Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:33:05,04.09.20,2,4.0,270,04.09.20 11:33:05,2020-09-04 11:33:05+02:00
29,11:33:08,04.09.20,2,6.8,270,04.09.20 11:33:08,2020-09-04 11:33:08+02:00
25,11:34:13,04.09.20,2,3.5,270,04.09.20 11:34:13,2020-09-04 11:34:13+02:00
28,11:34:47,04.09.20,2,2.0,270,04.09.20 11:34:47,2020-09-04 11:34:47+02:00
31,11:34:57,04.09.20,2,4.4,270,04.09.20 11:34:57,2020-09-04 11:34:57+02:00
46,11:36:07,04.09.20,2,5.8,270,04.09.20 11:36:07,2020-09-04 11:36:07+02:00
24,11:37:16,04.09.20,2,3.1,270,04.09.20 11:37:16,2020-09-04 11:37:16+02:00
26,11:38:06,04.09.20,2,4.9,270,04.09.20 11:38:06,2020-09-04 11:38:06+02:00
30,11:39:03,04.09.20,2,6.9,270,04.09.20 11:39:03,2020-09-04 11:39:03+02:00
27,11:40:00,04.09.20,2,4.4,270,04.09.20 11:40:00,2020-09-04 11:40:00+02:00
29,11:40:07,04.09.20,2,2.8,270,04.09.20 11:40:07,2020-09-04 11:40:07+02:00
21,11:41:28,04.09.20,2,4.3,270,04.09.20 11:41:28,2020-09-04 11:41:28+02:00
29,11:42:51,04.09.20,2,3.0,270,04.09.20 11:42:51,2020-09-04 11:42:51+02:00
27,11:43:02,04.09.20,2,3.7,270,04.09.20 11:43:02,2020-09-04 11:43:02+02:00
17,11:45:36,04.09.20,2,1.4,270,04.09.20 11:45:36,2020-09-04 11:45:36+02:00
24,11:48:12,04.09.20,2,3.8,270,04.09.20 11:48:12,2020-09-04 11:48:12+02:00
21,11:54:43,04.09.20,2,3.6,270,04.09.20 11:54:43,2020-09-04 11:54:43+02:00
38,11:56:05,04.09.20,2,3.9,270,04.09.20 11:56:05,2020-09-04 11:56:05+02:00
35,11:59:34,04.09.20,2,9.6,270,04.09.20 11:59:34,2020-09-04 11:59:34+02:00
28,12:00:00,04.09.20,2,3.7,270,04.09.20 12:00:00,2020-09-04 12:00:00+02:00
30,12:02:44,04.09.20,2,3.7,270,04.09.20 12:02:44,2020-09-04 12:02:44+02:00
16,12:03:35,04.09.20,2,1.4,270,04.09.20 12:03:35,2020-09-04 12:03:35+02:00
17,12:03:37,04.09.20,2,4.3,270,04.09.20 12:03:37,2020-09-04 12:03:37+02:00
28,12:05:34,04.09.20,2,5.3,270,04.09.20 12:05:34,2020-09-04 12:05:34+02:00
37,12:07:21,04.09.20,2,5.1,270,04.09.20 12:07:21,2020-09-04 12:07:21+02:00
33,12:08:20,04.09.20,2,8.0,270,04.09.20 12:08:20,2020-09-04 12:08:20+02:00
35,12:10:34,04.09.20,2,3.2,270,04.09.20 12:10:34,2020-09-04 12:10:34+02:00
27,12:11:34,04.09.20,2,8.7,270,04.09.20 12:11:34,2020-09-04 12:11:34+02:00
28,12:11:49,04.09.20,2,3.4,270,04.09.20 12:11:49,2020-09-04 12:11:49+02:00
27,12:11:52,04.09.20,2,1.6,270,04.09.20 12:11:52,2020-09-04 12:11:52+02:00
28,12:12:44,04.09.20,2,8.4,270,04.09.20 12:12:44,2020-09-04 12:12:44+02:00
37,12:15:34,04.09.20,2,4.4,270,04.09.20 12:15:34,2020-09-04 12:15:34+02:00
34,12:16:04,04.09.20,2,3.0,270,04.09.20 12:16:04,2020-09-04 12:16:04+02:00
28,12:18:25,04.09.20,2,3.0,270,04.09.20 12:18:25,2020-09-04 12:18:25+02:00
33,12:19:03,04.09.20,2,5.9,270,04.09.20 12:19:03,2020-09-04 12:19:03+02:00
32,12:19:28,04.09.20,2,3.6,270,04.09.20 12:19:28,2020-09-04 12:19:28+02:00
15,12:20:08,04.09.20,2,11.6,270,04.09.20 12:20:08,2020-09-04 12:20:08+02:00
35,12:20:51,04.09.20,2,6.1,270,04.09.20 12:20:51,2020-09-04 12:20:51+02:00
28,12:21:47,04.09.20,2,3.4,270,04.09.20 12:21:47,2020-09-04 12:21:47+02:00
26,12:21:56,04.09.20,2,6.7,270,04.09.20 12:21:56,2020-09-04 12:21:56+02:00
31,12:24:33,04.09.20,2,5.8,270,04.09.20 12:24:33,2020-09-04 12:24:33+02:00
19,12:26:55,04.09.20,2,4.6,270,04.09.20 12:26:55,2020-09-04 12:26:55+02:00
31,12:29:25,04.09.20,2,6.6,270,04.09.20 12:29:25,2020-09-04 12:29:25+02:00
28,12:32:49,04.09.20,2,2.2,270,04.09.20 12:32:49,2020-09-04 12:32:49+02:00
33,12:34:24,04.09.20,2,4.6,270,04.09.20 12:34:24,2020-09-04 12:34:24+02:00
27,12:35:43,04.09.20,2,3.8,270,04.09.20 12:35:43,2020-09-04 12:35:43+02:00
29,12:41:00,04.09.20,2,3.5,270,04.09.20 12:41:00,2020-09-04 12:41:00+02:00
34,12:41:12,04.09.20,2,4.0,270,04.09.20 12:41:12,2020-09-04 12:41:12+02:00
28,12:41:24,04.09.20,2,6.6,270,04.09.20 12:41:24,2020-09-04 12:41:24+02:00
29,12:43:43,04.09.20,2,4.4,270,04.09.20 12:43:43,2020-09-04 12:43:43+02:00
31,12:45:59,04.09.20,2,3.1,270,04.09.20 12:45:59,2020-09-04 12:45:59+02:00
31,12:46:02,04.09.20,2,4.8,270,04.09.20 12:46:02,2020-09-04 12:46:02+02:00
38,12:46:05,04.09.20,2,9.9,270,04.09.20 12:46:05,2020-09-04 12:46:05+02:00
28,12:47:15,04.09.20,2,6.3,270,04.09.20 12:47:15,2020-09-04 12:47:15+02:00
26,12:48:43,04.09.20,2,5.9,270,04.09.20 12:48:43,2020-09-04 12:48:43+02:00
29,12:49:16,04.09.20,2,17.3,270,04.09.20 12:49:16,2020-09-04 12:49:16+02:00
30,12:50:04,04.09.20,2,2.4,270,04.09.20 12:50:04,2020-09-04 12:50:04+02:00
23,12:52:46,04.09.20,2,18.6,270,04.09.20 12:52:46,2020-09-04 12:52:46+02:00
24,12:53:40,04.09.20,2,3.3,270,04.09.20 12:53:40,2020-09-04 12:53:40+02:00
27,12:53:46,04.09.20,2,1.2,270,04.09.20 12:53:46,2020-09-04 12:53:46+02:00
28,12:55:37,04.09.20,2,1.3,270,04.09.20 12:55:37,2020-09-04 12:55:37+02:00
31,12:56:48,04.09.20,2,4.6,270,04.09.20 12:56:48,2020-09-04 12:56:48+02:00
31,12:58:08,04.09.20,2,3.9,270,04.09.20 12:58:08,2020-09-04 12:58:08+02:00
31,12:58:15,04.09.20,2,5.3,270,04.09.20 12:58:15,2020-09-04 12:58:15+02:00
31,12:59:26,04.09.20,2,5.4,270,04.09.20 12:59:26,2020-09-04 12:59:26+02:00
31,12:59:30,04.09.20,2,3.9,270,04.09.20 12:59:30,2020-09-04 12:59:30+02:00
28,13:01:36,04.09.20,2,3.9,270,04.09.20 13:01:36,2020-09-04 13:01:36+02:00
28,13:02:50,04.09.20,2,8.9,270,04.09.20 13:02:50,2020-09-04 13:02:50+02:00
35,13:03:59,04.09.20,2,9.9,270,04.09.20 13:03:59,2020-09-04 13:03:59+02:00
13,13:04:31,04.09.20,2,23.3,270,04.09.20 13:04:31,2020-09-04 13:04:31+02:00
19,13:04:34,04.09.20,2,6.8,270,04.09.20 13:04:34,2020-09-04 13:04:34+02:00
21,13:06:42,04.09.20,2,0.6,270,04.09.20 13:06:42,2020-09-04 13:06:42+02:00
25,13:08:21,04.09.20,2,10.2,270,04.09.20 13:08:21,2020-09-04 13:08:21+02:00
27,13:08:25,04.09.20,2,21.4,270,04.09.20 13:08:25,2020-09-04 13:08:25+02:00
32,13:11:00,04.09.20,2,6.2,270,04.09.20 13:11:00,2020-09-04 13:11:00+02:00
14,13:11:19,04.09.20,2,2.2,270,04.09.20 13:11:19,2020-09-04 13:11:19+02:00
32,13:12:08,04.09.20,2,7.5,270,04.09.20 13:12:08,2020-09-04 13:12:08+02:00
28,13:12:31,04.09.20,2,5.2,270,04.09.20 13:12:31,2020-09-04 13:12:31+02:00
31,13:12:59,04.09.20,2,7.1,270,04.09.20 13:12:59,2020-09-04 13:12:59+02:00
29,13:13:12,04.09.20,2,10.2,270,04.09.20 13:13:12,2020-09-04 13:13:12+02:00
24,13:14:23,04.09.20,2,5.7,270,04.09.20 13:14:23,2020-09-04 13:14:23+02:00
30,13:14:35,04.09.20,2,8.0,270,04.09.20 13:14:35,2020-09-04 13:14:35+02:00
22,13:15:09,04.09.20,2,7.3,270,04.09.20 13:15:09,2020-09-04 13:15:09+02:00
36,13:17:01,04.09.20,2,8.8,270,04.09.20 13:17:01,2020-09-04 13:17:01+02:00
34,13:18:42,04.09.20,2,6.8,270,04.09.20 13:18:42,2020-09-04 13:18:42+02:00
32,13:18:50,04.09.20,2,6.1,270,04.09.20 13:18:50,2020-09-04 13:18:50+02:00
21,13:19:37,04.09.20,2,7.5,270,04.09.20 13:19:37,2020-09-04 13:19:37+02:00
31,13:20:10,04.09.20,2,6.5,270,04.09.20 13:20:10,2020-09-04 13:20:10+02:00
29,13:20:34,04.09.20,2,6.7,270,04.09.20 13:20:34,2020-09-04 13:20:34+02:00
38,13:22:12,04.09.20,2,3.1,270,04.09.20 13:22:12,2020-09-04 13:22:12+02:00
29,13:22:22,04.09.20,2,5.3,270,04.09.20 13:22:22,2020-09-04 13:22:22+02:00
32,13:23:16,04.09.20,2,3.3,270,04.09.20 13:23:16,2020-09-04 13:23:16+02:00
28,13:26:00,04.09.20,2,5.8,270,04.09.20 13:26:00,2020-09-04 13:26:00+02:00
27,13:26:10,04.09.20,2,5.2,270,04.09.20 13:26:10,2020-09-04 13:26:10+02:00
28,13:26:59,04.09.20,2,3.2,270,04.09.20 13:26:59,2020-09-04 13:26:59+02:00
28,13:29:07,04.09.20,2,3.7,270,04.09.20 13:29:07,2020-09-04 13:29:07+02:00
29,13:30:18,04.09.20,2,5.0,270,04.09.20 13:30:18,2020-09-04 13:30:18+02:00
28,13:30:28,04.09.20,2,3.6,270,04.09.20 13:30:28,2020-09-04 13:30:28+02:00
28,13:30:35,04.09.20,2,2.4,270,04.09.20 13:30:35,2020-09-04 13:30:35+02:00
31,13:33:25,04.09.20,2,3.3,270,04.09.20 13:33:25,2020-09-04 13:33:25+02:00
35,13:33:27,04.09.20,2,4.9,270,04.09.20 13:33:27,2020-09-04 13:33:27+02:00
35,13:34:55,04.09.20,2,3.5,270,04.09.20 13:34:55,2020-09-04 13:34:55+02:00
29,13:35:10,04.09.20,2,3.4,270,04.09.20 13:35:10,2020-09-04 13:35:10+02:00
35,13:37:02,04.09.20,2,4.0,270,04.09.20 13:37:02,2020-09-04 13:37:02+02:00
25,13:40:39,04.09.20,2,21.7,270,04.09.20 13:40:39,2020-09-04 13:40:39+02:00
28,13:41:26,04.09.20,2,0.9,270,04.09.20 13:41:26,2020-09-04 13:41:26+02:00
29,13:42:55,04.09.20,2,5.2,270,04.09.20 13:42:55,2020-09-04 13:42:55+02:00
28,13:43:31,04.09.20,2,8.0,270,04.09.20 13:43:31,2020-09-04 13:43:31+02:00
33,13:45:01,04.09.20,2,4.3,270,04.09.20 13:45:01,2020-09-04 13:45:01+02:00
21,13:46:37,04.09.20,2,2.4,270,04.09.20 13:46:37,2020-09-04 13:46:37+02:00
27,13:47:33,04.09.20,2,7.9,270,04.09.20 13:47:33,2020-09-04 13:47:33+02:00
25,13:49:22,04.09.20,2,4.9,270,04.09.20 13:49:22,2020-09-04 13:49:22+02:00
23,13:51:03,04.09.20,2,2.2,270,04.09.20 13:51:03,2020-09-04 13:51:03+02:00
24,13:51:08,04.09.20,2,24.6,270,04.09.20 13:51:08,2020-09-04 13:51:08+02:00
36,13:52:35,04.09.20,2,2.4,270,04.09.20 13:52:35,2020-09-04 13:52:35+02:00
21,13:53:27,04.09.20,2,5.4,270,04.09.20 13:53:27,2020-09-04 13:53:27+02:00
29,13:53:41,04.09.20,2,5.6,270,04.09.20 13:53:41,2020-09-04 13:53:41+02:00
29,13:56:24,04.09.20,2,3.2,270,04.09.20 13:56:24,2020-09-04 13:56:24+02:00
20,13:58:29,04.09.20,2,4.9,270,04.09.20 13:58:29,2020-09-04 13:58:29+02:00
28,13:58:38,04.09.20,2,5.0,270,04.09.20 13:58:38,2020-09-04 13:58:38+02:00
32,13:58:54,04.09.20,2,3.6,270,04.09.20 13:58:54,2020-09-04 13:58:54+02:00
34,13:59:39,04.09.20,2,4.2,270,04.09.20 13:59:39,2020-09-04 13:59:39+02:00
29,14:00:34,04.09.20,2,5.1,270,04.09.20 14:00:34,2020-09-04 14:00:34+02:00
29,14:04:57,04.09.20,2,5.7,270,04.09.20 14:04:57,2020-09-04 14:04:57+02:00
31,14:06:15,04.09.20,2,3.9,270,04.09.20 14:06:15,2020-09-04 14:06:15+02:00
29,14:06:40,04.09.20,2,4.3,270,04.09.20 14:06:40,2020-09-04 14:06:40+02:00
31,14:07:13,04.09.20,2,1.7,270,04.09.20 14:07:13,2020-09-04 14:07:13+02:00
39,14:08:20,04.09.20,2,3.5,270,04.09.20 14:08:20,2020-09-04 14:08:20+02:00
19,14:09:33,04.09.20,2,1.6,270,04.09.20 14:09:33,2020-09-04 14:09:33+02:00
25,14:09:49,04.09.20,2,1.9,270,04.09.20 14:09:49,2020-09-04 14:09:49+02:00
27,14:10:05,04.09.20,2,4.5,270,04.09.20 14:10:05,2020-09-04 14:10:05+02:00
36,14:10:10,04.09.20,2,5.9,270,04.09.20 14:10:10,2020-09-04 14:10:10+02:00
32,14:13:02,04.09.20,2,7.2,270,04.09.20 14:13:02,2020-09-04 14:13:02+02:00
24,14:14:08,04.09.20,2,5.3,270,04.09.20 14:14:08,2020-09-04 14:14:08+02:00
30,14:14:15,04.09.20,2,4.0,270,04.09.20 14:14:15,2020-09-04 14:14:15+02:00
20,14:15:57,04.09.20,2,4.9,270,04.09.20 14:15:57,2020-09-04 14:15:57+02:00
25,14:15:58,04.09.20,2,3.5,270,04.09.20 14:15:58,2020-09-04 14:15:58+02:00
22,14:23:55,04.09.20,2,1.7,270,04.09.20 14:23:55,2020-09-04 14:23:55+02:00
34,14:24:46,04.09.20,2,4.9,270,04.09.20 14:24:46,2020-09-04 14:24:46+02:00
30,14:26:40,04.09.20,2,3.7,270,04.09.20 14:26:40,2020-09-04 14:26:40+02:00
18,14:27:04,04.09.20,2,3.3,270,04.09.20 14:27:04,2020-09-04 14:27:04+02:00
43,14:27:42,04.09.20,2,6.6,270,04.09.20 14:27:42,2020-09-04 14:27:42+02:00
29,14:28:45,04.09.20,2,4.0,270,04.09.20 14:28:45,2020-09-04 14:28:45+02:00
21,14:29:13,04.09.20,2,1.3,270,04.09.20 14:29:13,2020-09-04 14:29:13+02:00
25,14:31:13,04.09.20,2,11.0,270,04.09.20 14:31:13,2020-09-04 14:31:13+02:00
33,14:31:43,04.09.20,2,3.7,270,04.09.20 14:31:43,2020-09-04 14:31:43+02:00
24,14:33:42,04.09.20,2,2.7,270,04.09.20 14:33:42,2020-09-04 14:33:42+02:00
25,14:34:23,04.09.20,2,4.4,270,04.09.20 14:34:23,2020-09-04 14:34:23+02:00
36,14:34:45,04.09.20,2,8.8,270,04.09.20 14:34:45,2020-09-04 14:34:45+02:00
36,14:34:48,04.09.20,2,2.6,270,04.09.20 14:34:48,2020-09-04 14:34:48+02:00
38,14:35:18,04.09.20,2,3.5,270,04.09.20 14:35:18,2020-09-04 14:35:18+02:00
35,14:38:47,04.09.20,2,3.8,270,04.09.20 14:38:47,2020-09-04 14:38:47+02:00
32,14:39:11,04.09.20,2,6.3,270,04.09.20 14:39:11,2020-09-04 14:39:11+02:00
26,14:40:11,04.09.20,2,3.3,270,04.09.20 14:40:11,2020-09-04 14:40:11+02:00
20,14:40:23,04.09.20,2,4.8,270,04.09.20 14:40:23,2020-09-04 14:40:23+02:00
41,14:41:30,04.09.20,2,3.8,270,04.09.20 14:41:30,2020-09-04 14:41:30+02:00
34,14:42:44,04.09.20,2,2.1,270,04.09.20 14:42:44,2020-09-04 14:42:44+02:00
34,14:43:00,04.09.20,2,4.1,270,04.09.20 14:43:00,2020-09-04 14:43:00+02:00
24,14:43:48,04.09.20,2,17.1,270,04.09.20 14:43:48,2020-09-04 14:43:48+02:00
24,14:44:11,04.09.20,2,0.6,270,04.09.20 14:44:11,2020-09-04 14:44:11+02:00
32,14:45:10,04.09.20,2,3.7,270,04.09.20 14:45:10,2020-09-04 14:45:10+02:00
21,14:46:54,04.09.20,2,3.8,270,04.09.20 14:46:54,2020-09-04 14:46:54+02:00
28,14:47:07,04.09.20,2,2.7,270,04.09.20 14:47:07,2020-09-04 14:47:07+02:00
21,14:47:32,04.09.20,2,11.2,270,04.09.20 14:47:32,2020-09-04 14:47:32+02:00
32,14:47:57,04.09.20,2,6.2,270,04.09.20 14:47:57,2020-09-04 14:47:57+02:00
32,14:48:19,04.09.20,2,4.3,270,04.09.20 14:48:19,2020-09-04 14:48:19+02:00
17,14:50:39,04.09.20,2,1.2,270,04.09.20 14:50:39,2020-09-04 14:50:39+02:00
28,14:51:21,04.09.20,2,5.5,270,04.09.20 14:51:21,2020-09-04 14:51:21+02:00
30,14:51:23,04.09.20,2,4.7,270,04.09.20 14:51:23,2020-09-04 14:51:23+02:00
28,14:51:35,04.09.20,2,4.7,270,04.09.20 14:51:35,2020-09-04 14:51:35+02:00
29,14:52:14,04.09.20,2,2.8,270,04.09.20 14:52:14,2020-09-04 14:52:14+02:00
26,14:53:17,04.09.20,2,3.6,270,04.09.20 14:53:17,2020-09-04 14:53:17+02:00
35,14:53:55,04.09.20,2,6.2,270,04.09.20 14:53:55,2020-09-04 14:53:55+02:00
34,14:54:06,04.09.20,2,2.6,270,04.09.20 14:54:06,2020-09-04 14:54:06+02:00
31,14:55:12,04.09.20,2,3.2,270,04.09.20 14:55:12,2020-09-04 14:55:12+02:00
34,14:55:53,04.09.20,2,3.2,270,04.09.20 14:55:53,2020-09-04 14:55:53+02:00
31,14:56:37,04.09.20,2,3.7,270,04.09.20 14:56:37,2020-09-04 14:56:37+02:00
27,14:56:56,04.09.20,2,4.0,270,04.09.20 14:56:56,2020-09-04 14:56:56+02:00
33,14:58:10,04.09.20,2,4.2,270,04.09.20 14:58:10,2020-09-04 14:58:10+02:00
32,14:59:09,04.09.20,2,1.7,270,04.09.20 14:59:09,2020-09-04 14:59:09+02:00
28,14:59:20,04.09.20,2,5.2,270,04.09.20 14:59:20,2020-09-04 14:59:20+02:00
21,14:59:45,04.09.20,2,2.4,270,04.09.20 14:59:45,2020-09-04 14:59:45+02:00
23,15:00:38,04.09.20,2,5.2,270,04.09.20 15:00:38,2020-09-04 15:00:38+02:00
37,15:02:51,04.09.20,2,6.0,270,04.09.20 15:02:51,2020-09-04 15:02:51+02:00
27,15:03:08,04.09.20,2,4.6,270,04.09.20 15:03:08,2020-09-04 15:03:08+02:00
24,15:05:56,04.09.20,2,6.0,270,04.09.20 15:05:56,2020-09-04 15:05:56+02:00
28,15:06:22,04.09.20,2,0.8,270,04.09.20 15:06:22,2020-09-04 15:06:22+02:00
29,15:07:25,04.09.20,2,4.3,270,04.09.20 15:07:25,2020-09-04 15:07:25+02:00
31,15:07:57,04.09.20,2,2.7,270,04.09.20 15:07:57,2020-09-04 15:07:57+02:00
24,15:09:01,04.09.20,2,4.6,270,04.09.20 15:09:01,2020-09-04 15:09:01+02:00
20,15:11:28,04.09.20,2,2.3,270,04.09.20 15:11:28,2020-09-04 15:11:28+02:00
33,15:12:45,04.09.20,2,5.1,270,04.09.20 15:12:45,2020-09-04 15:12:45+02:00
23,15:12:54,04.09.20,2,3.0,270,04.09.20 15:12:54,2020-09-04 15:12:54+02:00
35,15:13:36,04.09.20,2,3.5,270,04.09.20 15:13:36,2020-09-04 15:13:36+02:00
21,15:14:03,04.09.20,2,9.4,270,04.09.20 15:14:03,2020-09-04 15:14:03+02:00
25,15:14:27,04.09.20,2,1.0,270,04.09.20 15:14:27,2020-09-04 15:14:27+02:00
30,15:14:33,04.09.20,2,3.8,270,04.09.20 15:14:33,2020-09-04 15:14:33+02:00
38,15:15:54,04.09.20,2,4.9,270,04.09.20 15:15:54,2020-09-04 15:15:54+02:00
31,15:16:52,04.09.20,2,3.7,270,04.09.20 15:16:52,2020-09-04 15:16:52+02:00
32,15:17:18,04.09.20,2,6.6,270,04.09.20 15:17:18,2020-09-04 15:17:18+02:00
36,15:17:41,04.09.20,2,4.6,270,04.09.20 15:17:41,2020-09-04 15:17:41+02:00
31,15:18:32,04.09.20,2,4.4,270,04.09.20 15:18:32,2020-09-04 15:18:32+02:00
30,15:20:06,04.09.20,2,3.9,270,04.09.20 15:20:06,2020-09-04 15:20:06+02:00
27,15:21:19,04.09.20,2,1.1,270,04.09.20 15:21:19,2020-09-04 15:21:19+02:00
32,15:23:14,04.09.20,2,6.1,270,04.09.20 15:23:14,2020-09-04 15:23:14+02:00
31,15:23:56,04.09.20,2,4.5,270,04.09.20 15:23:56,2020-09-04 15:23:56+02:00
22,15:25:12,04.09.20,2,6.5,270,04.09.20 15:25:12,2020-09-04 15:25:12+02:00
21,15:25:14,04.09.20,2,3.9,270,04.09.20 15:25:14,2020-09-04 15:25:14+02:00
22,15:25:17,04.09.20,2,1.3,270,04.09.20 15:25:17,2020-09-04 15:25:17+02:00
23,15:25:37,04.09.20,2,1.4,270,04.09.20 15:25:37,2020-09-04 15:25:37+02:00
29,15:27:09,04.09.20,2,2.8,270,04.09.20 15:27:09,2020-09-04 15:27:09+02:00
35,15:27:37,04.09.20,2,2.6,270,04.09.20 15:27:37,2020-09-04 15:27:37+02:00
27,15:28:47,04.09.20,2,2.8,270,04.09.20 15:28:47,2020-09-04 15:28:47+02:00
31,15:29:20,04.09.20,2,4.0,270,04.09.20 15:29:20,2020-09-04 15:29:20+02:00
27,15:31:01,04.09.20,2,2.5,270,04.09.20 15:31:01,2020-09-04 15:31:01+02:00
31,15:32:04,04.09.20,2,5.8,270,04.09.20 15:32:04,2020-09-04 15:32:04+02:00
30,15:33:34,04.09.20,2,8.7,270,04.09.20 15:33:34,2020-09-04 15:33:34+02:00
27,15:34:33,04.09.20,2,3.6,270,04.09.20 15:34:33,2020-09-04 15:34:33+02:00
18,15:34:58,04.09.20,2,2.1,270,04.09.20 15:34:58,2020-09-04 15:34:58+02:00
38,15:35:26,04.09.20,2,1.7,270,04.09.20 15:35:26,2020-09-04 15:35:26+02:00
31,15:36:06,04.09.20,2,5.1,270,04.09.20 15:36:06,2020-09-04 15:36:06+02:00
29,15:36:37,04.09.20,2,3.8,270,04.09.20 15:36:37,2020-09-04 15:36:37+02:00
39,15:37:20,04.09.20,2,4.6,270,04.09.20 15:37:20,2020-09-04 15:37:20+02:00
26,15:39:18,04.09.20,2,5.0,270,04.09.20 15:39:18,2020-09-04 15:39:18+02:00
25,15:41:55,04.09.20,2,2.0,270,04.09.20 15:41:55,2020-09-04 15:41:55+02:00
26,15:48:04,04.09.20,2,4.5,270,04.09.20 15:48:04,2020-09-04 15:48:04+02:00
26,15:48:29,04.09.20,2,6.0,270,04.09.20 15:48:29,2020-09-04 15:48:29+02:00
28,15:49:24,04.09.20,2,3.4,270,04.09.20 15:49:24,2020-09-04 15:49:24+02:00
29,15:53:16,04.09.20,2,4.6,270,04.09.20 15:53:16,2020-09-04 15:53:16+02:00
27,15:54:10,04.09.20,2,3.9,270,04.09.20 15:54:10,2020-09-04 15:54:10+02:00
31,15:54:12,04.09.20,2,4.6,270,04.09.20 15:54:12,2020-09-04 15:54:12+02:00
21,15:55:04,04.09.20,2,4.2,270,04.09.20 15:55:04,2020-09-04 15:55:04+02:00
33,15:55:20,04.09.20,2,4.2,270,04.09.20 15:55:20,2020-09-04 15:55:20+02:00
18,15:56:11,04.09.20,2,4.5,270,04.09.20 15:56:11,2020-09-04 15:56:11+02:00
26,15:57:05,04.09.20,2,4.4,270,04.09.20 15:57:05,2020-09-04 15:57:05+02:00
23,15:57:56,04.09.20,2,4.1,270,04.09.20 15:57:56,2020-09-04 15:57:56+02:00
39,15:59:27,04.09.20,2,3.7,270,04.09.20 15:59:27,2020-09-04 15:59:27+02:00
35,16:00:20,04.09.20,2,4.5,270,04.09.20 16:00:20,2020-09-04 16:00:20+02:00
36,16:02:52,04.09.20,2,3.2,270,04.09.20 16:02:52,2020-09-04 16:02:52+02:00
40,16:04:03,04.09.20,2,7.7,270,04.09.20 16:04:03,2020-09-04 16:04:03+02:00
19,16:07:28,04.09.20,2,1.6,270,04.09.20 16:07:28,2020-09-04 16:07:28+02:00
29,16:08:04,04.09.20,2,3.3,270,04.09.20 16:08:04,2020-09-04 16:08:04+02:00
27,16:08:15,04.09.20,2,3.5,270,04.09.20 16:08:15,2020-09-04 16:08:15+02:00
29,16:10:40,04.09.20,2,4.9,270,04.09.20 16:10:40,2020-09-04 16:10:40+02:00
30,16:11:02,04.09.20,2,1.7,270,04.09.20 16:11:02,2020-09-04 16:11:02+02:00
25,16:12:25,04.09.20,2,4.2,270,04.09.20 16:12:25,2020-09-04 16:12:25+02:00
33,16:12:51,04.09.20,2,4.6,270,04.09.20 16:12:51,2020-09-04 16:12:51+02:00
29,16:15:09,04.09.20,2,3.8,270,04.09.20 16:15:09,2020-09-04 16:15:09+02:00
28,16:15:40,04.09.20,2,4.4,270,04.09.20 16:15:40,2020-09-04 16:15:40+02:00
25,16:15:42,04.09.20,2,2.7,270,04.09.20 16:15:42,2020-09-04 16:15:42+02:00
27,16:17:47,04.09.20,2,4.9,270,04.09.20 16:17:47,2020-09-04 16:17:47+02:00
32,16:19:26,04.09.20,2,5.9,270,04.09.20 16:19:26,2020-09-04 16:19:26+02:00
43,16:19:44,04.09.20,2,6.9,270,04.09.20 16:19:44,2020-09-04 16:19:44+02:00
31,16:22:27,04.09.20,2,6.7,270,04.09.20 16:22:27,2020-09-04 16:22:27+02:00
23,16:24:05,04.09.20,2,1.7,270,04.09.20 16:24:05,2020-09-04 16:24:05+02:00
27,16:24:08,04.09.20,2,5.2,270,04.09.20 16:24:08,2020-09-04 16:24:08+02:00
36,16:25:16,04.09.20,2,3.0,270,04.09.20 16:25:16,2020-09-04 16:25:16+02:00
36,16:25:23,04.09.20,2,3.8,270,04.09.20 16:25:23,2020-09-04 16:25:23+02:00
30,16:27:31,04.09.20,2,2.7,270,04.09.20 16:27:31,2020-09-04 16:27:31+02:00
18,16:27:54,04.09.20,2,2.7,270,04.09.20 16:27:54,2020-09-04 16:27:54+02:00
32,16:32:05,04.09.20,2,2.8,270,04.09.20 16:32:05,2020-09-04 16:32:05+02:00
23,16:32:33,04.09.20,2,7.0,270,04.09.20 16:32:33,2020-09-04 16:32:33+02:00
21,16:32:49,04.09.20,2,4.4,270,04.09.20 16:32:49,2020-09-04 16:32:49+02:00
31,16:33:27,04.09.20,2,4.2,270,04.09.20 16:33:27,2020-09-04 16:33:27+02:00
29,16:36:10,04.09.20,2,2.5,270,04.09.20 16:36:10,2020-09-04 16:36:10+02:00
27,16:36:24,04.09.20,2,5.3,270,04.09.20 16:36:24,2020-09-04 16:36:24+02:00
32,16:37:48,04.09.20,2,4.3,270,04.09.20 16:37:48,2020-09-04 16:37:48+02:00
32,16:38:20,04.09.20,2,6.8,270,04.09.20 16:38:20,2020-09-04 16:38:20+02:00
21,16:38:43,04.09.20,2,25.3,270,04.09.20 16:38:43,2020-09-04 16:38:43+02:00
23,16:38:47,04.09.20,2,6.3,270,04.09.20 16:38:47,2020-09-04 16:38:47+02:00
22,16:38:49,04.09.20,2,3.4,270,04.09.20 16:38:49,2020-09-04 16:38:49+02:00
25,16:38:52,04.09.20,2,13.1,270,04.09.20 16:38:52,2020-09-04 16:38:52+02:00
21,16:40:20,04.09.20,2,5.1,270,04.09.20 16:40:20,2020-09-04 16:40:20+02:00
