Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,16:34:17,06.09.20,1,5.1,270,06.09.20 16:34:17,2020-09-06 16:34:17+02:00
11,16:34:41,06.09.20,1,8.1,270,06.09.20 16:34:41,2020-09-06 16:34:41+02:00
11,16:35:46,06.09.20,1,3.3,270,06.09.20 16:35:46,2020-09-06 16:35:46+02:00
11,16:36:41,06.09.20,1,2.3,270,06.09.20 16:36:41,2020-09-06 16:36:41+02:00
29,16:39:15,06.09.20,1,10.5,270,06.09.20 16:39:15,2020-09-06 16:39:15+02:00
15,16:40:42,06.09.20,1,4.2,270,06.09.20 16:40:42,2020-09-06 16:40:42+02:00
15,16:40:44,06.09.20,1,4.1,270,06.09.20 16:40:44,2020-09-06 16:40:44+02:00
5,16:42:56,06.09.20,1,0.6,270,06.09.20 16:42:56,2020-09-06 16:42:56+02:00
23,16:47:11,06.09.20,1,5.8,270,06.09.20 16:47:11,2020-09-06 16:47:11+02:00
29,16:47:38,06.09.20,1,5.0,270,06.09.20 16:47:38,2020-09-06 16:47:38+02:00
19,16:48:18,06.09.20,1,11.0,270,06.09.20 16:48:18,2020-09-06 16:48:18+02:00
24,16:49:03,06.09.20,1,9.1,270,06.09.20 16:49:03,2020-09-06 16:49:03+02:00
30,16:54:50,06.09.20,1,11.6,270,06.09.20 16:54:50,2020-09-06 16:54:50+02:00
32,16:55:44,06.09.20,1,10.6,270,06.09.20 16:55:44,2020-09-06 16:55:44+02:00
15,16:56:50,06.09.20,1,8.4,270,06.09.20 16:56:50,2020-09-06 16:56:50+02:00
23,16:57:07,06.09.20,1,4.6,270,06.09.20 16:57:07,2020-09-06 16:57:07+02:00
25,16:59:54,06.09.20,1,10.0,270,06.09.20 16:59:54,2020-09-06 16:59:54+02:00
26,17:00:07,06.09.20,1,12.9,270,06.09.20 17:00:07,2020-09-06 17:00:07+02:00
30,17:00:38,06.09.20,1,10.5,270,06.09.20 17:00:38,2020-09-06 17:00:38+02:00
14,17:03:29,06.09.20,1,3.9,270,06.09.20 17:03:29,2020-09-06 17:03:29+02:00
15,17:03:30,06.09.20,1,3.9,270,06.09.20 17:03:30,2020-09-06 17:03:30+02:00
23,17:04:27,06.09.20,1,11.1,270,06.09.20 17:04:27,2020-09-06 17:04:27+02:00
30,17:06:06,06.09.20,1,9.8,270,06.09.20 17:06:06,2020-09-06 17:06:06+02:00
12,17:07:17,06.09.20,1,2.2,270,06.09.20 17:07:17,2020-09-06 17:07:17+02:00
43,17:10:16,06.09.20,1,12.4,270,06.09.20 17:10:16,2020-09-06 17:10:16+02:00
22,17:11:34,06.09.20,1,10.7,270,06.09.20 17:11:34,2020-09-06 17:11:34+02:00
20,17:12:01,06.09.20,1,4.6,270,06.09.20 17:12:01,2020-09-06 17:12:01+02:00
15,17:12:03,06.09.20,1,2.8,270,06.09.20 17:12:03,2020-09-06 17:12:03+02:00
19,17:12:49,06.09.20,1,10.4,270,06.09.20 17:12:49,2020-09-06 17:12:49+02:00
8,17:13:18,06.09.20,1,2.6,270,06.09.20 17:13:18,2020-09-06 17:13:18+02:00
9,17:13:21,06.09.20,1,1.5,270,06.09.20 17:13:21,2020-09-06 17:13:21+02:00
8,17:13:51,06.09.20,1,8.9,270,06.09.20 17:13:51,2020-09-06 17:13:51+02:00
27,17:14:24,06.09.20,1,10.8,270,06.09.20 17:14:24,2020-09-06 17:14:24+02:00
26,17:14:26,06.09.20,1,11.1,270,06.09.20 17:14:26,2020-09-06 17:14:26+02:00
30,17:15:03,06.09.20,1,9.7,270,06.09.20 17:15:03,2020-09-06 17:15:03+02:00
30,17:15:58,06.09.20,1,6.3,270,06.09.20 17:15:58,2020-09-06 17:15:58+02:00
31,17:16:43,06.09.20,1,5.1,270,06.09.20 17:16:43,2020-09-06 17:16:43+02:00
11,17:16:47,06.09.20,1,3.4,270,06.09.20 17:16:47,2020-09-06 17:16:47+02:00
25,17:19:07,06.09.20,1,13.0,270,06.09.20 17:19:07,2020-09-06 17:19:07+02:00
17,17:21:01,06.09.20,1,3.3,270,06.09.20 17:21:01,2020-09-06 17:21:01+02:00
17,17:21:03,06.09.20,1,4.2,270,06.09.20 17:21:03,2020-09-06 17:21:03+02:00
27,17:23:07,06.09.20,1,10.3,270,06.09.20 17:23:07,2020-09-06 17:23:07+02:00
29,17:23:16,06.09.20,1,9.6,270,06.09.20 17:23:16,2020-09-06 17:23:16+02:00
13,17:23:33,06.09.20,1,2.5,270,06.09.20 17:23:33,2020-09-06 17:23:33+02:00
29,17:27:13,06.09.20,1,10.8,270,06.09.20 17:27:13,2020-09-06 17:27:13+02:00
17,17:31:40,06.09.20,1,5.6,270,06.09.20 17:31:40,2020-09-06 17:31:40+02:00
14,17:32:14,06.09.20,1,5.2,270,06.09.20 17:32:14,2020-09-06 17:32:14+02:00
17,17:32:52,06.09.20,1,4.1,270,06.09.20 17:32:52,2020-09-06 17:32:52+02:00
25,17:34:18,06.09.20,1,9.7,270,06.09.20 17:34:18,2020-09-06 17:34:18+02:00
22,17:35:49,06.09.20,1,5.0,270,06.09.20 17:35:49,2020-09-06 17:35:49+02:00
29,17:37:54,06.09.20,1,10.3,270,06.09.20 17:37:54,2020-09-06 17:37:54+02:00
31,17:40:14,06.09.20,1,12.0,270,06.09.20 17:40:14,2020-09-06 17:40:14+02:00
17,17:40:57,06.09.20,1,3.3,270,06.09.20 17:40:57,2020-09-06 17:40:57+02:00
31,17:46:27,06.09.20,1,10.0,270,06.09.20 17:46:27,2020-09-06 17:46:27+02:00
27,17:50:13,06.09.20,1,10.9,270,06.09.20 17:50:13,2020-09-06 17:50:13+02:00
19,17:50:22,06.09.20,1,3.6,270,06.09.20 17:50:22,2020-09-06 17:50:22+02:00
14,17:53:29,06.09.20,1,3.1,270,06.09.20 17:53:29,2020-09-06 17:53:29+02:00
17,17:53:33,06.09.20,1,9.1,270,06.09.20 17:53:33,2020-09-06 17:53:33+02:00
29,17:56:36,06.09.20,1,11.0,270,06.09.20 17:56:36,2020-09-06 17:56:36+02:00
35,17:58:14,06.09.20,1,9.1,270,06.09.20 17:58:14,2020-09-06 17:58:14+02:00
29,17:59:02,06.09.20,1,13.0,270,06.09.20 17:59:02,2020-09-06 17:59:02+02:00
18,17:59:28,06.09.20,1,5.1,270,06.09.20 17:59:28,2020-09-06 17:59:28+02:00
11,18:01:17,06.09.20,1,4.7,270,06.09.20 18:01:17,2020-09-06 18:01:17+02:00
22,18:01:56,06.09.20,1,10.3,270,06.09.20 18:01:56,2020-09-06 18:01:56+02:00
23,18:03:49,06.09.20,1,9.5,270,06.09.20 18:03:49,2020-09-06 18:03:49+02:00
20,18:05:35,06.09.20,1,5.2,270,06.09.20 18:05:35,2020-09-06 18:05:35+02:00
10,18:05:45,06.09.20,1,1.6,270,06.09.20 18:05:45,2020-09-06 18:05:45+02:00
19,18:07:28,06.09.20,1,9.0,270,06.09.20 18:07:28,2020-09-06 18:07:28+02:00
17,18:12:28,06.09.20,1,5.0,270,06.09.20 18:12:28,2020-09-06 18:12:28+02:00
35,18:12:45,06.09.20,1,12.5,270,06.09.20 18:12:45,2020-09-06 18:12:45+02:00
19,18:13:54,06.09.20,1,3.9,270,06.09.20 18:13:54,2020-09-06 18:13:54+02:00
26,18:14:21,06.09.20,1,10.0,270,06.09.20 18:14:21,2020-09-06 18:14:21+02:00
30,18:15:50,06.09.20,1,9.5,270,06.09.20 18:15:50,2020-09-06 18:15:50+02:00
34,18:19:36,06.09.20,1,9.6,270,06.09.20 18:19:36,2020-09-06 18:19:36+02:00
27,18:19:46,06.09.20,1,10.4,270,06.09.20 18:19:46,2020-09-06 18:19:46+02:00
32,18:24:38,06.09.20,1,9.4,270,06.09.20 18:24:38,2020-09-06 18:24:38+02:00
16,18:25:26,06.09.20,1,5.0,270,06.09.20 18:25:26,2020-09-06 18:25:26+02:00
22,18:26:36,06.09.20,1,9.9,270,06.09.20 18:26:36,2020-09-06 18:26:36+02:00
14,18:31:36,06.09.20,1,4.5,270,06.09.20 18:31:36,2020-09-06 18:31:36+02:00
24,18:31:51,06.09.20,1,9.7,270,06.09.20 18:31:51,2020-09-06 18:31:51+02:00
27,18:34:41,06.09.20,1,10.3,270,06.09.20 18:34:41,2020-09-06 18:34:41+02:00
10,18:36:59,06.09.20,1,2.3,270,06.09.20 18:36:59,2020-09-06 18:36:59+02:00
29,18:38:48,06.09.20,1,10.9,270,06.09.20 18:38:48,2020-09-06 18:38:48+02:00
27,18:38:54,06.09.20,1,10.9,270,06.09.20 18:38:54,2020-09-06 18:38:54+02:00
13,18:40:40,06.09.20,1,2.5,270,06.09.20 18:40:40,2020-09-06 18:40:40+02:00
18,18:42:26,06.09.20,1,3.9,270,06.09.20 18:42:26,2020-09-06 18:42:26+02:00
27,18:46:57,06.09.20,1,10.3,270,06.09.20 18:46:57,2020-09-06 18:46:57+02:00
21,18:47:15,06.09.20,1,5.5,270,06.09.20 18:47:15,2020-09-06 18:47:15+02:00
19,18:50:25,06.09.20,1,4.0,270,06.09.20 18:50:25,2020-09-06 18:50:25+02:00
26,18:51:23,06.09.20,1,12.2,270,06.09.20 18:51:23,2020-09-06 18:51:23+02:00
25,18:54:10,06.09.20,1,8.9,270,06.09.20 18:54:10,2020-09-06 18:54:10+02:00
32,18:54:56,06.09.20,1,10.9,270,06.09.20 18:54:56,2020-09-06 18:54:56+02:00
17,18:55:18,06.09.20,1,7.1,270,06.09.20 18:55:18,2020-09-06 18:55:18+02:00
12,18:55:27,06.09.20,1,6.4,270,06.09.20 18:55:27,2020-09-06 18:55:27+02:00
20,18:56:47,06.09.20,1,4.4,270,06.09.20 18:56:47,2020-09-06 18:56:47+02:00
14,19:00:38,06.09.20,1,3.3,270,06.09.20 19:00:38,2020-09-06 19:00:38+02:00
15,19:01:45,06.09.20,1,2.5,270,06.09.20 19:01:45,2020-09-06 19:01:45+02:00
36,19:02:44,06.09.20,1,5.1,270,06.09.20 19:02:44,2020-09-06 19:02:44+02:00
8,19:06:01,06.09.20,1,3.0,270,06.09.20 19:06:01,2020-09-06 19:06:01+02:00
22,19:08:49,06.09.20,1,10.3,270,06.09.20 19:08:49,2020-09-06 19:08:49+02:00
21,19:09:39,06.09.20,1,5.7,270,06.09.20 19:09:39,2020-09-06 19:09:39+02:00
26,19:10:20,06.09.20,1,10.7,270,06.09.20 19:10:20,2020-09-06 19:10:20+02:00
33,19:10:33,06.09.20,1,9.7,270,06.09.20 19:10:33,2020-09-06 19:10:33+02:00
30,19:13:11,06.09.20,1,10.7,270,06.09.20 19:13:11,2020-09-06 19:13:11+02:00
19,19:17:26,06.09.20,1,3.8,270,06.09.20 19:17:26,2020-09-06 19:17:26+02:00
15,19:19:47,06.09.20,1,8.5,270,06.09.20 19:19:47,2020-09-06 19:19:47+02:00
16,19:20:30,06.09.20,1,3.3,270,06.09.20 19:20:30,2020-09-06 19:20:30+02:00
30,19:24:28,06.09.20,1,9.4,270,06.09.20 19:24:28,2020-09-06 19:24:28+02:00
19,19:25:56,06.09.20,1,3.1,270,06.09.20 19:25:56,2020-09-06 19:25:56+02:00
35,19:27:12,06.09.20,1,13.2,270,06.09.20 19:27:12,2020-09-06 19:27:12+02:00
19,19:29:10,06.09.20,1,7.6,270,06.09.20 19:29:10,2020-09-06 19:29:10+02:00
26,19:29:42,06.09.20,1,9.7,270,06.09.20 19:29:42,2020-09-06 19:29:42+02:00
22,19:32:57,06.09.20,1,9.8,270,06.09.20 19:32:57,2020-09-06 19:32:57+02:00
19,19:33:06,06.09.20,1,9.0,270,06.09.20 19:33:06,2020-09-06 19:33:06+02:00
10,19:33:34,06.09.20,1,2.5,270,06.09.20 19:33:34,2020-09-06 19:33:34+02:00
26,19:36:05,06.09.20,1,10.5,270,06.09.20 19:36:05,2020-09-06 19:36:05+02:00
17,19:41:42,06.09.20,1,3.6,270,06.09.20 19:41:42,2020-09-06 19:41:42+02:00
25,19:45:53,06.09.20,1,5.2,270,06.09.20 19:45:53,2020-09-06 19:45:53+02:00
5,19:48:15,06.09.20,1,1.1,270,06.09.20 19:48:15,2020-09-06 19:48:15+02:00
31,19:52:37,06.09.20,1,6.4,270,06.09.20 19:52:37,2020-09-06 19:52:37+02:00
20,19:58:53,06.09.20,1,6.2,270,06.09.20 19:58:53,2020-09-06 19:58:53+02:00
29,20:03:17,06.09.20,1,10.1,270,06.09.20 20:03:17,2020-09-06 20:03:17+02:00
11,20:05:48,06.09.20,1,4.8,270,06.09.20 20:05:48,2020-09-06 20:05:48+02:00
26,20:07:28,06.09.20,1,10.6,270,06.09.20 20:07:28,2020-09-06 20:07:28+02:00
21,20:11:44,06.09.20,1,10.4,270,06.09.20 20:11:44,2020-09-06 20:11:44+02:00
32,20:14:58,06.09.20,1,5.4,270,06.09.20 20:14:58,2020-09-06 20:14:58+02:00
22,20:19:12,06.09.20,1,11.5,270,06.09.20 20:19:12,2020-09-06 20:19:12+02:00
47,20:20:24,06.09.20,1,11.1,270,06.09.20 20:20:24,2020-09-06 20:20:24+02:00
32,20:21:31,06.09.20,1,11.4,270,06.09.20 20:21:31,2020-09-06 20:21:31+02:00
28,20:24:12,06.09.20,1,4.9,270,06.09.20 20:24:12,2020-09-06 20:24:12+02:00
40,20:25:46,06.09.20,1,5.9,270,06.09.20 20:25:46,2020-09-06 20:25:46+02:00
25,20:27:01,06.09.20,1,11.6,270,06.09.20 20:27:01,2020-09-06 20:27:01+02:00
25,20:37:37,06.09.20,1,11.3,270,06.09.20 20:37:37,2020-09-06 20:37:37+02:00
29,20:45:01,06.09.20,1,9.3,270,06.09.20 20:45:01,2020-09-06 20:45:01+02:00
34,20:45:13,06.09.20,1,10.2,270,06.09.20 20:45:13,2020-09-06 20:45:13+02:00
27,20:48:46,06.09.20,1,9.9,270,06.09.20 20:48:46,2020-09-06 20:48:46+02:00
14,20:51:54,06.09.20,1,4.8,270,06.09.20 20:51:54,2020-09-06 20:51:54+02:00
10,20:57:43,06.09.20,1,10.4,270,06.09.20 20:57:43,2020-09-06 20:57:43+02:00
16,20:57:51,06.09.20,1,10.9,270,06.09.20 20:57:51,2020-09-06 20:57:51+02:00
18,20:59:12,06.09.20,1,7.3,270,06.09.20 20:59:12,2020-09-06 20:59:12+02:00
20,20:59:23,06.09.20,1,4.6,270,06.09.20 20:59:23,2020-09-06 20:59:23+02:00
26,21:04:32,06.09.20,1,10.1,270,06.09.20 21:04:32,2020-09-06 21:04:32+02:00
45,21:06:01,06.09.20,1,10.7,270,06.09.20 21:06:01,2020-09-06 21:06:01+02:00
34,21:14:51,06.09.20,1,10.9,270,06.09.20 21:14:51,2020-09-06 21:14:51+02:00
19,21:19:09,06.09.20,1,12.4,270,06.09.20 21:19:09,2020-09-06 21:19:09+02:00
44,21:24:21,06.09.20,1,10.7,270,06.09.20 21:24:21,2020-09-06 21:24:21+02:00
32,21:25:45,06.09.20,1,10.8,270,06.09.20 21:25:45,2020-09-06 21:25:45+02:00
25,21:27:05,06.09.20,1,11.5,270,06.09.20 21:27:05,2020-09-06 21:27:05+02:00
27,21:33:32,06.09.20,1,11.3,270,06.09.20 21:33:32,2020-09-06 21:33:32+02:00
16,21:38:23,06.09.20,1,3.7,270,06.09.20 21:38:23,2020-09-06 21:38:23+02:00
16,21:49:13,06.09.20,1,5.5,270,06.09.20 21:49:13,2020-09-06 21:49:13+02:00
16,21:50:14,06.09.20,1,2.5,270,06.09.20 21:50:14,2020-09-06 21:50:14+02:00
19,22:24:22,06.09.20,1,5.2,270,06.09.20 22:24:22,2020-09-06 22:24:22+02:00
30,22:27:05,06.09.20,1,11.4,270,06.09.20 22:27:05,2020-09-06 22:27:05+02:00
53,22:39:04,06.09.20,1,11.7,270,06.09.20 22:39:04,2020-09-06 22:39:04+02:00
28,22:44:03,06.09.20,1,8.7,270,06.09.20 22:44:03,2020-09-06 22:44:03+02:00
29,22:44:10,06.09.20,1,11.0,270,06.09.20 22:44:10,2020-09-06 22:44:10+02:00
23,22:46:19,06.09.20,1,11.6,270,06.09.20 22:46:19,2020-09-06 22:46:19+02:00
19,22:49:50,06.09.20,1,5.6,270,06.09.20 22:49:50,2020-09-06 22:49:50+02:00
25,23:15:23,06.09.20,1,10.1,270,06.09.20 23:15:23,2020-09-06 23:15:23+02:00
30,23:18:14,06.09.20,1,10.2,270,06.09.20 23:18:14,2020-09-06 23:18:14+02:00
34,23:46:00,06.09.20,1,10.2,270,06.09.20 23:46:00,2020-09-06 23:46:00+02:00
28,23:52:34,06.09.20,1,9.9,270,06.09.20 23:52:34,2020-09-06 23:52:34+02:00
16,00:22:29,07.09.20,1,4.6,270,07.09.20 00:22:29,2020-09-07 00:22:29+02:00
23,00:25:32,07.09.20,1,10.0,270,07.09.20 00:25:32,2020-09-07 00:25:32+02:00
34,00:29:45,07.09.20,1,9.3,270,07.09.20 00:29:45,2020-09-07 00:29:45+02:00
22,00:50:15,07.09.20,1,6.1,270,07.09.20 00:50:15,2020-09-07 00:50:15+02:00
28,00:51:42,07.09.20,1,10.6,270,07.09.20 00:51:42,2020-09-07 00:51:42+02:00
33,01:36:27,07.09.20,1,9.4,270,07.09.20 01:36:27,2020-09-07 01:36:27+02:00
15,04:53:50,07.09.20,1,5.9,270,07.09.20 04:53:50,2020-09-07 04:53:50+02:00
16,05:16:03,07.09.20,1,5.2,270,07.09.20 05:16:03,2020-09-07 05:16:03+02:00
21,05:25:32,07.09.20,1,4.8,270,07.09.20 05:25:32,2020-09-07 05:25:32+02:00
18,05:27:37,07.09.20,1,4.2,270,07.09.20 05:27:37,2020-09-07 05:27:37+02:00
30,05:30:44,07.09.20,1,9.6,270,07.09.20 05:30:44,2020-09-07 05:30:44+02:00
16,05:35:06,07.09.20,1,5.1,270,07.09.20 05:35:06,2020-09-07 05:35:06+02:00
38,05:39:34,07.09.20,1,11.0,270,07.09.20 05:39:34,2020-09-07 05:39:34+02:00
36,06:01:26,07.09.20,1,10.9,270,07.09.20 06:01:26,2020-09-07 06:01:26+02:00
13,06:08:05,07.09.20,1,7.6,270,07.09.20 06:08:05,2020-09-07 06:08:05+02:00
30,06:16:08,07.09.20,1,9.4,270,07.09.20 06:16:08,2020-09-07 06:16:08+02:00
30,06:16:16,07.09.20,1,4.3,270,07.09.20 06:16:16,2020-09-07 06:16:16+02:00
21,06:19:02,07.09.20,1,4.5,270,07.09.20 06:19:02,2020-09-07 06:19:02+02:00
25,06:21:47,07.09.20,1,11.4,270,07.09.20 06:21:47,2020-09-07 06:21:47+02:00
17,06:22:07,07.09.20,1,3.9,270,07.09.20 06:22:07,2020-09-07 06:22:07+02:00
26,06:24:13,07.09.20,1,10.3,270,07.09.20 06:24:13,2020-09-07 06:24:13+02:00
14,06:24:45,07.09.20,1,3.3,270,07.09.20 06:24:45,2020-09-07 06:24:45+02:00
23,06:28:59,07.09.20,1,9.4,270,07.09.20 06:28:59,2020-09-07 06:28:59+02:00
35,06:29:03,07.09.20,1,6.4,270,07.09.20 06:29:03,2020-09-07 06:29:03+02:00
24,06:30:25,07.09.20,1,11.8,270,07.09.20 06:30:25,2020-09-07 06:30:25+02:00
17,06:30:36,07.09.20,1,3.2,270,07.09.20 06:30:36,2020-09-07 06:30:36+02:00
14,06:31:34,07.09.20,1,5.0,270,07.09.20 06:31:34,2020-09-07 06:31:34+02:00
22,06:38:43,07.09.20,1,9.4,270,07.09.20 06:38:43,2020-09-07 06:38:43+02:00
23,06:39:12,07.09.20,1,10.5,270,07.09.20 06:39:12,2020-09-07 06:39:12+02:00
19,06:41:01,07.09.20,1,4.5,270,07.09.20 06:41:01,2020-09-07 06:41:01+02:00
28,06:45:14,07.09.20,1,9.1,270,07.09.20 06:45:14,2020-09-07 06:45:14+02:00
14,06:45:39,07.09.20,1,4.6,270,07.09.20 06:45:39,2020-09-07 06:45:39+02:00
23,06:47:54,07.09.20,1,5.6,270,07.09.20 06:47:54,2020-09-07 06:47:54+02:00
17,06:55:04,07.09.20,1,4.5,270,07.09.20 06:55:04,2020-09-07 06:55:04+02:00
13,06:57:37,07.09.20,1,4.1,270,07.09.20 06:57:37,2020-09-07 06:57:37+02:00
29,07:08:11,07.09.20,1,9.8,270,07.09.20 07:08:11,2020-09-07 07:08:11+02:00
7,07:10:49,07.09.20,1,2.5,270,07.09.20 07:10:49,2020-09-07 07:10:49+02:00
24,07:13:22,07.09.20,1,13.9,270,07.09.20 07:13:22,2020-09-07 07:13:22+02:00
26,07:16:23,07.09.20,1,10.1,270,07.09.20 07:16:23,2020-09-07 07:16:23+02:00
14,07:24:22,07.09.20,1,5.1,270,07.09.20 07:24:22,2020-09-07 07:24:22+02:00
13,07:28:48,07.09.20,1,3.5,270,07.09.20 07:28:48,2020-09-07 07:28:48+02:00
25,07:29:00,07.09.20,1,14.5,270,07.09.20 07:29:00,2020-09-07 07:29:00+02:00
21,07:32:59,07.09.20,1,4.2,270,07.09.20 07:32:59,2020-09-07 07:32:59+02:00
18,07:33:45,07.09.20,1,15.3,270,07.09.20 07:33:45,2020-09-07 07:33:45+02:00
24,07:33:51,07.09.20,1,17.1,270,07.09.20 07:33:51,2020-09-07 07:33:51+02:00
22,07:35:14,07.09.20,1,4.1,270,07.09.20 07:35:14,2020-09-07 07:35:14+02:00
27,07:35:19,07.09.20,1,17.1,270,07.09.20 07:35:19,2020-09-07 07:35:19+02:00
23,07:35:30,07.09.20,1,5.8,270,07.09.20 07:35:30,2020-09-07 07:35:30+02:00
23,07:35:49,07.09.20,1,4.3,270,07.09.20 07:35:49,2020-09-07 07:35:49+02:00
22,07:36:34,07.09.20,1,5.9,270,07.09.20 07:36:34,2020-09-07 07:36:34+02:00
10,07:37:40,07.09.20,1,3.8,270,07.09.20 07:37:40,2020-09-07 07:37:40+02:00
24,07:38:10,07.09.20,1,11.4,270,07.09.20 07:38:10,2020-09-07 07:38:10+02:00
26,07:43:14,07.09.20,1,10.8,270,07.09.20 07:43:14,2020-09-07 07:43:14+02:00
17,07:43:30,07.09.20,1,3.9,270,07.09.20 07:43:30,2020-09-07 07:43:30+02:00
15,07:43:48,07.09.20,1,4.5,270,07.09.20 07:43:48,2020-09-07 07:43:48+02:00
12,07:46:01,07.09.20,1,6.0,270,07.09.20 07:46:01,2020-09-07 07:46:01+02:00
26,07:49:54,07.09.20,1,11.2,270,07.09.20 07:49:54,2020-09-07 07:49:54+02:00
26,07:55:46,07.09.20,1,12.3,270,07.09.20 07:55:46,2020-09-07 07:55:46+02:00
12,07:56:01,07.09.20,1,7.1,270,07.09.20 07:56:01,2020-09-07 07:56:01+02:00
14,07:56:09,07.09.20,1,5.9,270,07.09.20 07:56:09,2020-09-07 07:56:09+02:00
19,07:56:12,07.09.20,1,9.7,270,07.09.20 07:56:12,2020-09-07 07:56:12+02:00
20,07:56:25,07.09.20,1,25.3,270,07.09.20 07:56:25,2020-09-07 07:56:25+02:00
25,07:56:31,07.09.20,1,11.2,270,07.09.20 07:56:31,2020-09-07 07:56:31+02:00
24,07:57:21,07.09.20,1,19.8,270,07.09.20 07:57:21,2020-09-07 07:57:21+02:00
15,07:57:31,07.09.20,1,13.2,270,07.09.20 07:57:31,2020-09-07 07:57:31+02:00
25,07:59:28,07.09.20,1,15.0,270,07.09.20 07:59:28,2020-09-07 07:59:28+02:00
21,08:02:47,07.09.20,1,7.4,270,07.09.20 08:02:47,2020-09-07 08:02:47+02:00
26,08:03:01,07.09.20,1,11.5,270,07.09.20 08:03:01,2020-09-07 08:03:01+02:00
22,08:04:00,07.09.20,1,5.6,270,07.09.20 08:04:00,2020-09-07 08:04:00+02:00
10,08:05:45,07.09.20,1,3.0,270,07.09.20 08:05:45,2020-09-07 08:05:45+02:00
25,08:06:10,07.09.20,1,10.0,270,07.09.20 08:06:10,2020-09-07 08:06:10+02:00
17,08:06:17,07.09.20,1,4.0,270,07.09.20 08:06:17,2020-09-07 08:06:17+02:00
13,08:07:40,07.09.20,1,5.1,270,07.09.20 08:07:40,2020-09-07 08:07:40+02:00
18,08:08:12,07.09.20,1,3.7,270,07.09.20 08:08:12,2020-09-07 08:08:12+02:00
14,08:08:43,07.09.20,1,3.5,270,07.09.20 08:08:43,2020-09-07 08:08:43+02:00
14,08:15:58,07.09.20,1,4.1,270,07.09.20 08:15:58,2020-09-07 08:15:58+02:00
26,08:22:41,07.09.20,1,10.6,270,07.09.20 08:22:41,2020-09-07 08:22:41+02:00
20,08:23:16,07.09.20,1,10.9,270,07.09.20 08:23:16,2020-09-07 08:23:16+02:00
22,08:24:43,07.09.20,1,5.3,270,07.09.20 08:24:43,2020-09-07 08:24:43+02:00
27,08:26:25,07.09.20,1,9.5,270,07.09.20 08:26:25,2020-09-07 08:26:25+02:00
42,08:27:04,07.09.20,1,6.7,270,07.09.20 08:27:04,2020-09-07 08:27:04+02:00
19,08:30:47,07.09.20,1,14.1,270,07.09.20 08:30:47,2020-09-07 08:30:47+02:00
29,08:34:22,07.09.20,1,11.8,270,07.09.20 08:34:22,2020-09-07 08:34:22+02:00
23,08:35:45,07.09.20,1,11.6,270,07.09.20 08:35:45,2020-09-07 08:35:45+02:00
22,08:37:48,07.09.20,1,4.9,270,07.09.20 08:37:48,2020-09-07 08:37:48+02:00
27,08:39:02,07.09.20,1,9.4,270,07.09.20 08:39:02,2020-09-07 08:39:02+02:00
14,08:40:15,07.09.20,1,2.7,270,07.09.20 08:40:15,2020-09-07 08:40:15+02:00
33,08:42:34,07.09.20,1,11.8,270,07.09.20 08:42:34,2020-09-07 08:42:34+02:00
22,08:47:32,07.09.20,1,5.6,270,07.09.20 08:47:32,2020-09-07 08:47:32+02:00
29,08:48:01,07.09.20,1,11.9,270,07.09.20 08:48:01,2020-09-07 08:48:01+02:00
26,08:48:07,07.09.20,1,9.5,270,07.09.20 08:48:07,2020-09-07 08:48:07+02:00
17,08:48:18,07.09.20,1,5.5,270,07.09.20 08:48:18,2020-09-07 08:48:18+02:00
18,08:50:48,07.09.20,1,10.7,270,07.09.20 08:50:48,2020-09-07 08:50:48+02:00
21,08:51:53,07.09.20,1,9.9,270,07.09.20 08:51:53,2020-09-07 08:51:53+02:00
27,08:52:19,07.09.20,1,13.1,270,07.09.20 08:52:19,2020-09-07 08:52:19+02:00
26,08:52:22,07.09.20,1,10.5,270,07.09.20 08:52:22,2020-09-07 08:52:22+02:00
32,08:53:24,07.09.20,1,10.9,270,07.09.20 08:53:24,2020-09-07 08:53:24+02:00
10,08:55:37,07.09.20,1,14.7,270,07.09.20 08:55:37,2020-09-07 08:55:37+02:00
21,09:01:20,07.09.20,1,9.6,270,07.09.20 09:01:20,2020-09-07 09:01:20+02:00
18,09:03:28,07.09.20,1,22.7,270,07.09.20 09:03:28,2020-09-07 09:03:28+02:00
24,09:04:29,07.09.20,1,24.3,270,07.09.20 09:04:29,2020-09-07 09:04:29+02:00
28,09:04:52,07.09.20,1,11.7,270,07.09.20 09:04:52,2020-09-07 09:04:52+02:00
18,09:07:44,07.09.20,1,3.9,270,07.09.20 09:07:44,2020-09-07 09:07:44+02:00
28,09:08:05,07.09.20,1,12.6,270,07.09.20 09:08:05,2020-09-07 09:08:05+02:00
26,09:09:15,07.09.20,1,9.9,270,07.09.20 09:09:15,2020-09-07 09:09:15+02:00
23,09:11:36,07.09.20,1,5.8,270,07.09.20 09:11:36,2020-09-07 09:11:36+02:00
19,09:13:47,07.09.20,1,5.0,270,07.09.20 09:13:47,2020-09-07 09:13:47+02:00
9,09:15:59,07.09.20,1,4.1,270,07.09.20 09:15:59,2020-09-07 09:15:59+02:00
12,09:16:02,07.09.20,1,11.4,270,07.09.20 09:16:02,2020-09-07 09:16:02+02:00
13,09:16:05,07.09.20,1,8.4,270,07.09.20 09:16:05,2020-09-07 09:16:05+02:00
