Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:01:23,15.11.18,2,4.9,118,15.11.18 09:01:23,2018-11-15 09:01:23+01:00
15,09:01:25,15.11.18,2,4.1,118,15.11.18 09:01:25,2018-11-15 09:01:25+01:00
17,09:01:29,15.11.18,2,8.7,118,15.11.18 09:01:29,2018-11-15 09:01:29+01:00
15,09:01:51,15.11.18,2,6.1,118,15.11.18 09:01:51,2018-11-15 09:01:51+01:00
20,09:02:07,15.11.18,2,3.7,118,15.11.18 09:02:07,2018-11-15 09:02:07+01:00
19,09:02:18,15.11.18,2,3.4,118,15.11.18 09:02:18,2018-11-15 09:02:18+01:00
18,09:02:19,15.11.18,2,4.9,118,15.11.18 09:02:19,2018-11-15 09:02:19+01:00
11,09:02:54,15.11.18,2,4.9,118,15.11.18 09:02:54,2018-11-15 09:02:54+01:00
23,09:03:38,15.11.18,2,5.0,118,15.11.18 09:03:38,2018-11-15 09:03:38+01:00
20,09:03:38,15.11.18,2,5.0,118,15.11.18 09:03:38,2018-11-15 09:03:38+01:00
9,09:03:42,15.11.18,2,4.3,118,15.11.18 09:03:42,2018-11-15 09:03:42+01:00
13,09:03:47,15.11.18,2,6.1,118,15.11.18 09:03:47,2018-11-15 09:03:47+01:00
23,09:04:20,15.11.18,2,4.5,118,15.11.18 09:04:20,2018-11-15 09:04:20+01:00
19,09:08:26,15.11.18,2,4.8,118,15.11.18 09:08:26,2018-11-15 09:08:26+01:00
18,09:08:30,15.11.18,2,6.6,118,15.11.18 09:08:30,2018-11-15 09:08:30+01:00
24,09:09:50,15.11.18,2,8.6,118,15.11.18 09:09:50,2018-11-15 09:09:50+01:00
18,09:13:30,15.11.18,2,7.8,118,15.11.18 09:13:30,2018-11-15 09:13:30+01:00
23,09:15:02,15.11.18,2,4.5,118,15.11.18 09:15:02,2018-11-15 09:15:02+01:00
17,09:15:32,15.11.18,2,5.0,118,15.11.18 09:15:32,2018-11-15 09:15:32+01:00
19,09:17:11,15.11.18,2,4.2,118,15.11.18 09:17:11,2018-11-15 09:17:11+01:00
19,09:17:22,15.11.18,2,4.3,118,15.11.18 09:17:22,2018-11-15 09:17:22+01:00
19,09:18:37,15.11.18,2,7.1,118,15.11.18 09:18:37,2018-11-15 09:18:37+01:00
21,09:18:56,15.11.18,2,4.1,118,15.11.18 09:18:56,2018-11-15 09:18:56+01:00
26,09:19:10,15.11.18,2,8.2,118,15.11.18 09:19:10,2018-11-15 09:19:10+01:00
20,09:20:33,15.11.18,2,4.9,118,15.11.18 09:20:33,2018-11-15 09:20:33+01:00
26,09:20:37,15.11.18,2,8.8,118,15.11.18 09:20:37,2018-11-15 09:20:37+01:00
21,09:21:13,15.11.18,2,3.6,118,15.11.18 09:21:13,2018-11-15 09:21:13+01:00
18,09:23:18,15.11.18,2,4.7,118,15.11.18 09:23:18,2018-11-15 09:23:18+01:00
21,09:23:24,15.11.18,2,8.8,118,15.11.18 09:23:24,2018-11-15 09:23:24+01:00
32,09:25:13,15.11.18,2,5.7,118,15.11.18 09:25:13,2018-11-15 09:25:13+01:00
19,09:26:48,15.11.18,2,4.1,118,15.11.18 09:26:48,2018-11-15 09:26:48+01:00
19,09:27:06,15.11.18,2,5.4,118,15.11.18 09:27:06,2018-11-15 09:27:06+01:00
18,09:27:15,15.11.18,2,4.1,118,15.11.18 09:27:15,2018-11-15 09:27:15+01:00
23,09:27:32,15.11.18,2,5.1,118,15.11.18 09:27:32,2018-11-15 09:27:32+01:00
19,09:28:04,15.11.18,2,5.9,118,15.11.18 09:28:04,2018-11-15 09:28:04+01:00
23,09:28:22,15.11.18,2,4.9,118,15.11.18 09:28:22,2018-11-15 09:28:22+01:00
17,09:29:37,15.11.18,2,4.5,118,15.11.18 09:29:37,2018-11-15 09:29:37+01:00
24,09:31:03,15.11.18,2,10.3,118,15.11.18 09:31:03,2018-11-15 09:31:03+01:00
16,09:32:01,15.11.18,2,4.2,118,15.11.18 09:32:01,2018-11-15 09:32:01+01:00
16,09:33:52,15.11.18,2,4.6,118,15.11.18 09:33:52,2018-11-15 09:33:52+01:00
17,09:38:04,15.11.18,2,4.6,118,15.11.18 09:38:04,2018-11-15 09:38:04+01:00
15,09:38:50,15.11.18,2,4.5,118,15.11.18 09:38:50,2018-11-15 09:38:50+01:00
18,09:39:49,15.11.18,2,8.6,118,15.11.18 09:39:49,2018-11-15 09:39:49+01:00
12,09:40:59,15.11.18,2,4.0,118,15.11.18 09:40:59,2018-11-15 09:40:59+01:00
10,09:45:42,15.11.18,2,5.1,118,15.11.18 09:45:42,2018-11-15 09:45:42+01:00
21,09:46:02,15.11.18,2,4.3,118,15.11.18 09:46:02,2018-11-15 09:46:02+01:00
22,09:46:06,15.11.18,2,9.0,118,15.11.18 09:46:06,2018-11-15 09:46:06+01:00
12,09:47:55,15.11.18,2,5.1,118,15.11.18 09:47:55,2018-11-15 09:47:55+01:00
15,09:48:09,15.11.18,2,9.2,118,15.11.18 09:48:09,2018-11-15 09:48:09+01:00
13,09:50:02,15.11.18,2,8.7,118,15.11.18 09:50:02,2018-11-15 09:50:02+01:00
15,09:50:03,15.11.18,2,5.1,118,15.11.18 09:50:03,2018-11-15 09:50:03+01:00
25,09:57:17,15.11.18,2,8.9,118,15.11.18 09:57:17,2018-11-15 09:57:17+01:00
22,10:00:08,15.11.18,2,4.1,118,15.11.18 10:00:08,2018-11-15 10:00:08+01:00
22,10:02:59,15.11.18,2,8.0,118,15.11.18 10:02:59,2018-11-15 10:02:59+01:00
18,10:03:56,15.11.18,2,2.7,118,15.11.18 10:03:56,2018-11-15 10:03:56+01:00
19,10:03:57,15.11.18,2,5.2,118,15.11.18 10:03:57,2018-11-15 10:03:57+01:00
21,10:04:51,15.11.18,2,2.1,118,15.11.18 10:04:51,2018-11-15 10:04:51+01:00
26,10:04:52,15.11.18,2,6.3,118,15.11.18 10:04:52,2018-11-15 10:04:52+01:00
17,10:09:16,15.11.18,2,6.6,118,15.11.18 10:09:16,2018-11-15 10:09:16+01:00
22,10:12:01,15.11.18,2,4.9,118,15.11.18 10:12:01,2018-11-15 10:12:01+01:00
8,10:12:41,15.11.18,2,1.5,118,15.11.18 10:12:41,2018-11-15 10:12:41+01:00
27,10:15:00,15.11.18,2,4.8,118,15.11.18 10:15:00,2018-11-15 10:15:00+01:00
16,10:18:42,15.11.18,2,4.7,118,15.11.18 10:18:42,2018-11-15 10:18:42+01:00
18,10:24:07,15.11.18,2,8.4,118,15.11.18 10:24:07,2018-11-15 10:24:07+01:00
17,10:24:24,15.11.18,2,4.4,118,15.11.18 10:24:24,2018-11-15 10:24:24+01:00
14,10:24:41,15.11.18,2,4.0,118,15.11.18 10:24:41,2018-11-15 10:24:41+01:00
22,10:24:57,15.11.18,2,5.2,118,15.11.18 10:24:57,2018-11-15 10:24:57+01:00
21,10:27:23,15.11.18,2,8.5,118,15.11.18 10:27:23,2018-11-15 10:27:23+01:00
23,10:29:17,15.11.18,2,8.5,118,15.11.18 10:29:17,2018-11-15 10:29:17+01:00
20,10:29:54,15.11.18,2,4.1,118,15.11.18 10:29:54,2018-11-15 10:29:54+01:00
19,10:33:48,15.11.18,2,4.7,118,15.11.18 10:33:48,2018-11-15 10:33:48+01:00
38,10:38:42,15.11.18,2,7.6,118,15.11.18 10:38:42,2018-11-15 10:38:42+01:00
23,10:41:16,15.11.18,2,8.7,118,15.11.18 10:41:16,2018-11-15 10:41:16+01:00
20,10:43:36,15.11.18,2,4.5,118,15.11.18 10:43:36,2018-11-15 10:43:36+01:00
20,10:45:06,15.11.18,2,4.5,118,15.11.18 10:45:06,2018-11-15 10:45:06+01:00
14,10:47:46,15.11.18,2,5.2,118,15.11.18 10:47:46,2018-11-15 10:47:46+01:00
18,10:48:01,15.11.18,2,5.3,118,15.11.18 10:48:01,2018-11-15 10:48:01+01:00
19,10:48:25,15.11.18,2,4.7,118,15.11.18 10:48:25,2018-11-15 10:48:25+01:00
21,10:50:39,15.11.18,2,5.3,118,15.11.18 10:50:39,2018-11-15 10:50:39+01:00
14,10:52:26,15.11.18,2,5.3,118,15.11.18 10:52:26,2018-11-15 10:52:26+01:00
22,10:53:18,15.11.18,2,4.2,118,15.11.18 10:53:18,2018-11-15 10:53:18+01:00
21,10:53:38,15.11.18,2,4.6,118,15.11.18 10:53:38,2018-11-15 10:53:38+01:00
22,10:55:27,15.11.18,2,8.4,118,15.11.18 10:55:27,2018-11-15 10:55:27+01:00
20,10:57:56,15.11.18,2,4.6,118,15.11.18 10:57:56,2018-11-15 10:57:56+01:00
24,10:57:59,15.11.18,2,5.6,118,15.11.18 10:57:59,2018-11-15 10:57:59+01:00
9,10:58:04,15.11.18,2,5.1,118,15.11.18 10:58:04,2018-11-15 10:58:04+01:00
15,10:58:11,15.11.18,2,5.2,118,15.11.18 10:58:11,2018-11-15 10:58:11+01:00
22,11:00:07,15.11.18,2,4.6,118,15.11.18 11:00:07,2018-11-15 11:00:07+01:00
14,11:00:51,15.11.18,2,5.5,118,15.11.18 11:00:51,2018-11-15 11:00:51+01:00
31,11:13:28,15.11.18,2,8.9,118,15.11.18 11:13:28,2018-11-15 11:13:28+01:00
16,11:14:57,15.11.18,2,8.8,118,15.11.18 11:14:57,2018-11-15 11:14:57+01:00
16,11:19:24,15.11.18,2,4.2,118,15.11.18 11:19:24,2018-11-15 11:19:24+01:00
19,11:21:07,15.11.18,2,4.6,118,15.11.18 11:21:07,2018-11-15 11:21:07+01:00
19,11:26:19,15.11.18,2,4.7,118,15.11.18 11:26:19,2018-11-15 11:26:19+01:00
20,11:30:11,15.11.18,2,5.1,118,15.11.18 11:30:11,2018-11-15 11:30:11+01:00
23,11:31:55,15.11.18,2,8.5,118,15.11.18 11:31:55,2018-11-15 11:31:55+01:00
8,11:34:13,15.11.18,2,5.2,118,15.11.18 11:34:13,2018-11-15 11:34:13+01:00
8,11:34:17,15.11.18,2,3.1,118,15.11.18 11:34:17,2018-11-15 11:34:17+01:00
19,11:35:23,15.11.18,2,4.3,118,15.11.18 11:35:23,2018-11-15 11:35:23+01:00
20,11:35:52,15.11.18,2,2.5,118,15.11.18 11:35:52,2018-11-15 11:35:52+01:00
19,11:35:54,15.11.18,2,5.8,118,15.11.18 11:35:54,2018-11-15 11:35:54+01:00
21,11:35:54,15.11.18,2,5.2,118,15.11.18 11:35:54,2018-11-15 11:35:54+01:00
19,11:36:31,15.11.18,2,10.0,118,15.11.18 11:36:31,2018-11-15 11:36:31+01:00
22,11:39:06,15.11.18,2,4.3,118,15.11.18 11:39:06,2018-11-15 11:39:06+01:00
16,11:43:54,15.11.18,2,5.6,118,15.11.18 11:43:54,2018-11-15 11:43:54+01:00
16,11:43:58,15.11.18,2,6.9,118,15.11.18 11:43:58,2018-11-15 11:43:58+01:00
25,11:44:40,15.11.18,2,9.3,118,15.11.18 11:44:40,2018-11-15 11:44:40+01:00
21,11:47:39,15.11.18,2,8.1,118,15.11.18 11:47:39,2018-11-15 11:47:39+01:00
17,11:48:47,15.11.18,2,5.3,118,15.11.18 11:48:47,2018-11-15 11:48:47+01:00
20,11:48:50,15.11.18,2,8.1,118,15.11.18 11:48:50,2018-11-15 11:48:50+01:00
16,11:49:08,15.11.18,2,8.1,118,15.11.18 11:49:08,2018-11-15 11:49:08+01:00
20,11:49:08,15.11.18,2,5.3,118,15.11.18 11:49:08,2018-11-15 11:49:08+01:00
16,11:51:09,15.11.18,2,8.7,118,15.11.18 11:51:09,2018-11-15 11:51:09+01:00
20,11:52:21,15.11.18,2,5.1,118,15.11.18 11:52:21,2018-11-15 11:52:21+01:00
15,11:54:34,15.11.18,2,7.9,118,15.11.18 11:54:34,2018-11-15 11:54:34+01:00
18,11:56:20,15.11.18,2,8.5,118,15.11.18 11:56:20,2018-11-15 11:56:20+01:00
19,11:59:24,15.11.18,2,4.5,118,15.11.18 11:59:24,2018-11-15 11:59:24+01:00
21,11:59:31,15.11.18,2,4.1,118,15.11.18 11:59:31,2018-11-15 11:59:31+01:00
13,12:07:19,15.11.18,2,2.8,118,15.11.18 12:07:19,2018-11-15 12:07:19+01:00
12,12:07:20,15.11.18,2,5.3,118,15.11.18 12:07:20,2018-11-15 12:07:20+01:00
23,12:10:24,15.11.18,2,7.9,118,15.11.18 12:10:24,2018-11-15 12:10:24+01:00
25,12:16:42,15.11.18,2,4.7,118,15.11.18 12:16:42,2018-11-15 12:16:42+01:00
16,12:17:18,15.11.18,2,8.3,118,15.11.18 12:17:18,2018-11-15 12:17:18+01:00
17,12:18:36,15.11.18,2,8.7,118,15.11.18 12:18:36,2018-11-15 12:18:36+01:00
15,12:23:04,15.11.18,2,5.0,118,15.11.18 12:23:04,2018-11-15 12:23:04+01:00
17,12:23:37,15.11.18,2,4.7,118,15.11.18 12:23:37,2018-11-15 12:23:37+01:00
26,12:25:29,15.11.18,2,8.5,118,15.11.18 12:25:29,2018-11-15 12:25:29+01:00
18,12:30:13,15.11.18,2,4.7,118,15.11.18 12:30:13,2018-11-15 12:30:13+01:00
15,12:30:23,15.11.18,2,5.3,118,15.11.18 12:30:23,2018-11-15 12:30:23+01:00
17,12:31:16,15.11.18,2,5.4,118,15.11.18 12:31:16,2018-11-15 12:31:16+01:00
20,12:31:16,15.11.18,2,5.4,118,15.11.18 12:31:16,2018-11-15 12:31:16+01:00
17,12:38:36,15.11.18,2,5.2,118,15.11.18 12:38:36,2018-11-15 12:38:36+01:00
22,12:38:42,15.11.18,2,4.2,118,15.11.18 12:38:42,2018-11-15 12:38:42+01:00
25,12:43:09,15.11.18,2,9.1,118,15.11.18 12:43:09,2018-11-15 12:43:09+01:00
18,12:48:45,15.11.18,2,4.4,118,15.11.18 12:48:45,2018-11-15 12:48:45+01:00
17,12:49:42,15.11.18,2,4.0,118,15.11.18 12:49:42,2018-11-15 12:49:42+01:00
18,12:49:43,15.11.18,2,5.4,118,15.11.18 12:49:43,2018-11-15 12:49:43+01:00
16,12:50:00,15.11.18,2,7.7,118,15.11.18 12:50:00,2018-11-15 12:50:00+01:00
19,12:50:32,15.11.18,2,9.1,118,15.11.18 12:50:32,2018-11-15 12:50:32+01:00
15,12:52:24,15.11.18,2,7.8,118,15.11.18 12:52:24,2018-11-15 12:52:24+01:00
14,12:52:36,15.11.18,2,2.3,118,15.11.18 12:52:36,2018-11-15 12:52:36+01:00
16,12:52:37,15.11.18,2,5.4,118,15.11.18 12:52:37,2018-11-15 12:52:37+01:00
17,12:53:05,15.11.18,2,8.4,118,15.11.18 12:53:05,2018-11-15 12:53:05+01:00
21,12:56:35,15.11.18,2,8.0,118,15.11.18 12:56:35,2018-11-15 12:56:35+01:00
21,12:56:43,15.11.18,2,8.6,118,15.11.18 12:56:43,2018-11-15 12:56:43+01:00
19,12:57:01,15.11.18,2,5.2,118,15.11.18 12:57:01,2018-11-15 12:57:01+01:00
18,12:57:22,15.11.18,2,4.5,118,15.11.18 12:57:22,2018-11-15 12:57:22+01:00
21,12:59:10,15.11.18,2,9.9,118,15.11.18 12:59:10,2018-11-15 12:59:10+01:00
15,13:00:24,15.11.18,2,8.6,118,15.11.18 13:00:24,2018-11-15 13:00:24+01:00
15,13:01:02,15.11.18,2,8.9,118,15.11.18 13:01:02,2018-11-15 13:01:02+01:00
23,13:01:41,15.11.18,2,4.5,118,15.11.18 13:01:41,2018-11-15 13:01:41+01:00
31,13:06:43,15.11.18,2,9.7,118,15.11.18 13:06:43,2018-11-15 13:06:43+01:00
19,13:10:49,15.11.18,2,5.3,118,15.11.18 13:10:49,2018-11-15 13:10:49+01:00
23,13:12:04,15.11.18,2,5.9,118,15.11.18 13:12:04,2018-11-15 13:12:04+01:00
18,13:13:49,15.11.18,2,4.8,118,15.11.18 13:13:49,2018-11-15 13:13:49+01:00
16,13:14:20,15.11.18,2,8.7,118,15.11.18 13:14:20,2018-11-15 13:14:20+01:00
17,13:22:49,15.11.18,2,4.3,118,15.11.18 13:22:49,2018-11-15 13:22:49+01:00
19,13:23:55,15.11.18,2,4.0,118,15.11.18 13:23:55,2018-11-15 13:23:55+01:00
14,13:27:14,15.11.18,2,8.3,118,15.11.18 13:27:14,2018-11-15 13:27:14+01:00
17,13:27:34,15.11.18,2,5.5,118,15.11.18 13:27:34,2018-11-15 13:27:34+01:00
23,13:27:34,15.11.18,2,5.5,118,15.11.18 13:27:34,2018-11-15 13:27:34+01:00
21,13:27:42,15.11.18,2,4.2,118,15.11.18 13:27:42,2018-11-15 13:27:42+01:00
16,13:29:41,15.11.18,2,9.2,118,15.11.18 13:29:41,2018-11-15 13:29:41+01:00
17,13:33:01,15.11.18,2,4.7,118,15.11.18 13:33:01,2018-11-15 13:33:01+01:00
20,13:35:13,15.11.18,2,4.3,118,15.11.18 13:35:13,2018-11-15 13:35:13+01:00
20,13:36:39,15.11.18,2,4.5,118,15.11.18 13:36:39,2018-11-15 13:36:39+01:00
19,13:37:15,15.11.18,2,4.8,118,15.11.18 13:37:15,2018-11-15 13:37:15+01:00
19,13:38:11,15.11.18,2,4.7,118,15.11.18 13:38:11,2018-11-15 13:38:11+01:00
20,13:38:55,15.11.18,2,4.2,118,15.11.18 13:38:55,2018-11-15 13:38:55+01:00
21,13:39:29,15.11.18,2,5.5,118,15.11.18 13:39:29,2018-11-15 13:39:29+01:00
20,13:39:29,15.11.18,2,5.6,118,15.11.18 13:39:29,2018-11-15 13:39:29+01:00
22,13:39:50,15.11.18,2,5.2,118,15.11.18 13:39:50,2018-11-15 13:39:50+01:00
17,13:41:34,15.11.18,2,4.3,118,15.11.18 13:41:34,2018-11-15 13:41:34+01:00
20,13:44:08,15.11.18,2,5.7,118,15.11.18 13:44:08,2018-11-15 13:44:08+01:00
7,13:45:32,15.11.18,2,2.6,118,15.11.18 13:45:32,2018-11-15 13:45:32+01:00
8,13:45:33,15.11.18,2,2.7,118,15.11.18 13:45:33,2018-11-15 13:45:33+01:00
9,13:45:33,15.11.18,2,2.8,118,15.11.18 13:45:33,2018-11-15 13:45:33+01:00
22,13:46:37,15.11.18,2,4.8,118,15.11.18 13:46:37,2018-11-15 13:46:37+01:00
16,13:47:25,15.11.18,2,5.5,118,15.11.18 13:47:25,2018-11-15 13:47:25+01:00
15,13:49:27,15.11.18,2,7.7,118,15.11.18 13:49:27,2018-11-15 13:49:27+01:00
21,14:02:03,15.11.18,2,4.8,118,15.11.18 14:02:03,2018-11-15 14:02:03+01:00
15,14:03:53,15.11.18,2,4.9,118,15.11.18 14:03:53,2018-11-15 14:03:53+01:00
18,14:03:54,15.11.18,2,2.9,118,15.11.18 14:03:54,2018-11-15 14:03:54+01:00
27,14:10:31,15.11.18,2,8.4,118,15.11.18 14:10:31,2018-11-15 14:10:31+01:00
10,14:11:16,15.11.18,2,3.0,118,15.11.18 14:11:16,2018-11-15 14:11:16+01:00
19,14:18:38,15.11.18,2,4.6,118,15.11.18 14:18:38,2018-11-15 14:18:38+01:00
14,14:20:05,15.11.18,2,3.1,118,15.11.18 14:20:05,2018-11-15 14:20:05+01:00
14,14:22:11,15.11.18,2,5.0,118,15.11.18 14:22:11,2018-11-15 14:22:11+01:00
16,14:23:35,15.11.18,2,5.9,118,15.11.18 14:23:35,2018-11-15 14:23:35+01:00
16,14:26:31,15.11.18,2,7.4,118,15.11.18 14:26:31,2018-11-15 14:26:31+01:00
18,14:26:38,15.11.18,2,2.9,118,15.11.18 14:26:38,2018-11-15 14:26:38+01:00
18,14:26:39,15.11.18,2,3.2,118,15.11.18 14:26:39,2018-11-15 14:26:39+01:00
15,14:27:44,15.11.18,2,2.4,118,15.11.18 14:27:44,2018-11-15 14:27:44+01:00
18,14:27:44,15.11.18,2,3.2,118,15.11.18 14:27:44,2018-11-15 14:27:44+01:00
12,14:28:02,15.11.18,2,4.5,118,15.11.18 14:28:02,2018-11-15 14:28:02+01:00
10,14:28:09,15.11.18,2,2.8,118,15.11.18 14:28:09,2018-11-15 14:28:09+01:00
10,14:28:10,15.11.18,2,3.2,118,15.11.18 14:28:10,2018-11-15 14:28:10+01:00
22,14:28:16,15.11.18,2,11.6,118,15.11.18 14:28:16,2018-11-15 14:28:16+01:00
17,14:31:09,15.11.18,2,7.6,118,15.11.18 14:31:09,2018-11-15 14:31:09+01:00
20,14:35:02,15.11.18,2,5.8,118,15.11.18 14:35:02,2018-11-15 14:35:02+01:00
20,14:41:11,15.11.18,2,3.3,118,15.11.18 14:41:11,2018-11-15 14:41:11+01:00
22,14:41:12,15.11.18,2,3.3,118,15.11.18 14:41:12,2018-11-15 14:41:12+01:00
28,14:41:13,15.11.18,2,6.4,118,15.11.18 14:41:13,2018-11-15 14:41:13+01:00
16,14:42:34,15.11.18,2,5.8,118,15.11.18 14:42:34,2018-11-15 14:42:34+01:00
14,14:48:21,15.11.18,2,8.2,118,15.11.18 14:48:21,2018-11-15 14:48:21+01:00
11,14:49:24,15.11.18,2,5.1,118,15.11.18 14:49:24,2018-11-15 14:49:24+01:00
14,14:52:08,15.11.18,2,3.3,118,15.11.18 14:52:08,2018-11-15 14:52:08+01:00
14,14:52:08,15.11.18,2,3.3,118,15.11.18 14:52:08,2018-11-15 14:52:08+01:00
22,14:53:46,15.11.18,2,6.6,118,15.11.18 14:53:46,2018-11-15 14:53:46+01:00
16,14:55:04,15.11.18,2,5.0,118,15.11.18 14:55:04,2018-11-15 14:55:04+01:00
16,14:56:44,15.11.18,2,4.3,118,15.11.18 14:56:44,2018-11-15 14:56:44+01:00
15,15:00:17,15.11.18,2,5.0,118,15.11.18 15:00:17,2018-11-15 15:00:17+01:00
14,15:01:38,15.11.18,2,5.6,118,15.11.18 15:01:38,2018-11-15 15:01:38+01:00
15,15:02:24,15.11.18,2,4.4,118,15.11.18 15:02:24,2018-11-15 15:02:24+01:00
19,15:02:51,15.11.18,2,4.6,118,15.11.18 15:02:51,2018-11-15 15:02:51+01:00
18,15:03:20,15.11.18,2,4.7,118,15.11.18 15:03:20,2018-11-15 15:03:20+01:00
19,15:03:21,15.11.18,2,4.0,118,15.11.18 15:03:21,2018-11-15 15:03:21+01:00
18,15:04:03,15.11.18,2,5.4,118,15.11.18 15:04:03,2018-11-15 15:04:03+01:00
25,15:05:42,15.11.18,2,7.6,118,15.11.18 15:05:42,2018-11-15 15:05:42+01:00
22,15:07:53,15.11.18,2,5.2,118,15.11.18 15:07:53,2018-11-15 15:07:53+01:00
21,15:11:11,15.11.18,2,4.8,118,15.11.18 15:11:11,2018-11-15 15:11:11+01:00
13,15:11:23,15.11.18,2,4.0,118,15.11.18 15:11:23,2018-11-15 15:11:23+01:00
20,15:12:05,15.11.18,2,3.9,118,15.11.18 15:12:05,2018-11-15 15:12:05+01:00
18,15:16:33,15.11.18,2,4.2,118,15.11.18 15:16:33,2018-11-15 15:16:33+01:00
17,15:20:00,15.11.18,2,4.5,118,15.11.18 15:20:00,2018-11-15 15:20:00+01:00
14,15:21:03,15.11.18,2,8.7,118,15.11.18 15:21:03,2018-11-15 15:21:03+01:00
25,15:25:09,15.11.18,2,7.7,118,15.11.18 15:25:09,2018-11-15 15:25:09+01:00
23,15:35:31,15.11.18,2,8.5,118,15.11.18 15:35:31,2018-11-15 15:35:31+01:00
15,15:38:26,15.11.18,2,2.7,118,15.11.18 15:38:26,2018-11-15 15:38:26+01:00
18,15:38:27,15.11.18,2,3.4,118,15.11.18 15:38:27,2018-11-15 15:38:27+01:00
25,15:42:07,15.11.18,2,3.7,118,15.11.18 15:42:07,2018-11-15 15:42:07+01:00
11,15:45:27,15.11.18,2,3.4,118,15.11.18 15:45:27,2018-11-15 15:45:27+01:00
9,15:45:27,15.11.18,2,3.4,118,15.11.18 15:45:27,2018-11-15 15:45:27+01:00
21,15:49:23,15.11.18,2,4.1,118,15.11.18 15:49:23,2018-11-15 15:49:23+01:00
12,15:49:45,15.11.18,2,4.3,118,15.11.18 15:49:45,2018-11-15 15:49:45+01:00
28,15:49:56,15.11.18,2,4.2,118,15.11.18 15:49:56,2018-11-15 15:49:56+01:00
21,15:53:30,15.11.18,2,5.6,118,15.11.18 15:53:30,2018-11-15 15:53:30+01:00
17,15:54:39,15.11.18,2,4.7,118,15.11.18 15:54:39,2018-11-15 15:54:39+01:00
14,15:55:19,15.11.18,2,4.1,118,15.11.18 15:55:19,2018-11-15 15:55:19+01:00
15,15:55:20,15.11.18,2,3.5,118,15.11.18 15:55:20,2018-11-15 15:55:20+01:00
24,15:58:59,15.11.18,2,9.2,118,15.11.18 15:58:59,2018-11-15 15:58:59+01:00
21,16:00:27,15.11.18,2,9.0,118,15.11.18 16:00:27,2018-11-15 16:00:27+01:00
21,16:03:09,15.11.18,2,4.6,118,15.11.18 16:03:09,2018-11-15 16:03:09+01:00
18,16:03:42,15.11.18,2,4.2,118,15.11.18 16:03:42,2018-11-15 16:03:42+01:00
12,16:05:06,15.11.18,2,3.5,118,15.11.18 16:05:06,2018-11-15 16:05:06+01:00
14,16:05:07,15.11.18,2,3.5,118,15.11.18 16:05:07,2018-11-15 16:05:07+01:00
16,16:05:45,15.11.18,2,4.9,118,15.11.18 16:05:45,2018-11-15 16:05:45+01:00
28,16:07:05,15.11.18,2,4.7,118,15.11.18 16:07:05,2018-11-15 16:07:05+01:00
12,16:08:23,15.11.18,2,5.4,118,15.11.18 16:08:23,2018-11-15 16:08:23+01:00
14,16:08:30,15.11.18,2,5.2,118,15.11.18 16:08:30,2018-11-15 16:08:30+01:00
10,16:13:05,15.11.18,2,3.5,118,15.11.18 16:13:05,2018-11-15 16:13:05+01:00
21,16:13:15,15.11.18,2,9.1,118,15.11.18 16:13:15,2018-11-15 16:13:15+01:00
18,16:20:53,15.11.18,2,8.6,118,15.11.18 16:20:53,2018-11-15 16:20:53+01:00
17,16:21:46,15.11.18,2,5.1,118,15.11.18 16:21:46,2018-11-15 16:21:46+01:00
16,16:22:05,15.11.18,2,4.2,118,15.11.18 16:22:05,2018-11-15 16:22:05+01:00
19,16:23:47,15.11.18,2,4.8,118,15.11.18 16:23:47,2018-11-15 16:23:47+01:00
20,16:24:46,15.11.18,2,8.5,118,15.11.18 16:24:46,2018-11-15 16:24:46+01:00
28,16:29:14,15.11.18,2,4.9,118,15.11.18 16:29:14,2018-11-15 16:29:14+01:00
13,16:32:39,15.11.18,2,5.2,118,15.11.18 16:32:39,2018-11-15 16:32:39+01:00
19,16:41:14,15.11.18,2,4.6,118,15.11.18 16:41:14,2018-11-15 16:41:14+01:00
17,16:41:55,15.11.18,2,3.4,118,15.11.18 16:41:55,2018-11-15 16:41:55+01:00
23,16:44:27,15.11.18,2,4.9,118,15.11.18 16:44:27,2018-11-15 16:44:27+01:00
17,16:45:05,15.11.18,2,7.7,118,15.11.18 16:45:05,2018-11-15 16:45:05+01:00
18,16:45:19,15.11.18,2,5.1,118,15.11.18 16:45:19,2018-11-15 16:45:19+01:00
17,16:45:32,15.11.18,2,4.6,118,15.11.18 16:45:32,2018-11-15 16:45:32+01:00
17,16:46:45,15.11.18,2,3.6,118,15.11.18 16:46:45,2018-11-15 16:46:45+01:00
17,16:46:45,15.11.18,2,3.6,118,15.11.18 16:46:45,2018-11-15 16:46:45+01:00
18,16:50:28,15.11.18,2,4.4,118,15.11.18 16:50:28,2018-11-15 16:50:28+01:00
9,16:51:09,15.11.18,2,3.6,118,15.11.18 16:51:09,2018-11-15 16:51:09+01:00
9,16:51:13,15.11.18,2,6.9,118,15.11.18 16:51:13,2018-11-15 16:51:13+01:00
17,16:52:27,15.11.18,2,3.9,118,15.11.18 16:52:27,2018-11-15 16:52:27+01:00
17,16:52:44,15.11.18,2,4.5,118,15.11.18 16:52:44,2018-11-15 16:52:44+01:00
20,16:54:50,15.11.18,2,4.2,118,15.11.18 16:54:50,2018-11-15 16:54:50+01:00
