Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,07:39:38,28.01.21,1,6.3,337,28.01.21 07:39:38,2021-01-28 07:39:38+01:00
31,07:39:51,28.01.21,1,2.9,337,28.01.21 07:39:51,2021-01-28 07:39:51+01:00
34,07:40:05,28.01.21,1,3.9,337,28.01.21 07:40:05,2021-01-28 07:40:05+01:00
27,07:40:18,28.01.21,1,1.3,337,28.01.21 07:40:18,2021-01-28 07:40:18+01:00
26,07:40:21,28.01.21,1,3.9,337,28.01.21 07:40:21,2021-01-28 07:40:21+01:00
30,07:40:37,28.01.21,1,3.6,337,28.01.21 07:40:37,2021-01-28 07:40:37+01:00
28,07:40:42,28.01.21,1,3.2,337,28.01.21 07:40:42,2021-01-28 07:40:42+01:00
21,07:40:48,28.01.21,1,3.9,337,28.01.21 07:40:48,2021-01-28 07:40:48+01:00
30,07:42:49,28.01.21,1,4.1,337,28.01.21 07:42:49,2021-01-28 07:42:49+01:00
24,07:43:16,28.01.21,1,4.1,337,28.01.21 07:43:16,2021-01-28 07:43:16+01:00
26,07:43:36,28.01.21,1,4.8,337,28.01.21 07:43:36,2021-01-28 07:43:36+01:00
32,07:44:34,28.01.21,1,6.0,337,28.01.21 07:44:34,2021-01-28 07:44:34+01:00
26,07:44:49,28.01.21,1,4.6,337,28.01.21 07:44:49,2021-01-28 07:44:49+01:00
25,07:45:40,28.01.21,1,1.8,337,28.01.21 07:45:40,2021-01-28 07:45:40+01:00
28,07:46:49,28.01.21,1,4.0,337,28.01.21 07:46:49,2021-01-28 07:46:49+01:00
22,07:47:55,28.01.21,1,5.4,337,28.01.21 07:47:55,2021-01-28 07:47:55+01:00
24,07:48:14,28.01.21,1,1.2,337,28.01.21 07:48:14,2021-01-28 07:48:14+01:00
19,07:48:18,28.01.21,1,2.9,337,28.01.21 07:48:18,2021-01-28 07:48:18+01:00
29,07:48:40,28.01.21,1,3.9,337,28.01.21 07:48:40,2021-01-28 07:48:40+01:00
26,07:50:09,28.01.21,1,3.1,337,28.01.21 07:50:09,2021-01-28 07:50:09+01:00
30,07:50:17,28.01.21,1,4.0,337,28.01.21 07:50:17,2021-01-28 07:50:17+01:00
27,07:50:25,28.01.21,1,3.0,337,28.01.21 07:50:25,2021-01-28 07:50:25+01:00
30,07:51:49,28.01.21,1,3.9,337,28.01.21 07:51:49,2021-01-28 07:51:49+01:00
26,07:52:16,28.01.21,1,9.9,337,28.01.21 07:52:16,2021-01-28 07:52:16+01:00
29,07:52:19,28.01.21,1,4.3,337,28.01.21 07:52:19,2021-01-28 07:52:19+01:00
28,07:52:21,28.01.21,1,4.1,337,28.01.21 07:52:21,2021-01-28 07:52:21+01:00
35,07:52:58,28.01.21,1,3.2,337,28.01.21 07:52:58,2021-01-28 07:52:58+01:00
29,07:58:00,28.01.21,1,2.5,337,28.01.21 07:58:00,2021-01-28 07:58:00+01:00
36,07:58:33,28.01.21,1,2.5,337,28.01.21 07:58:33,2021-01-28 07:58:33+01:00
35,07:58:40,28.01.21,1,4.4,337,28.01.21 07:58:40,2021-01-28 07:58:40+01:00
44,07:59:19,28.01.21,1,3.7,337,28.01.21 07:59:19,2021-01-28 07:59:19+01:00
29,07:59:42,28.01.21,1,5.9,337,28.01.21 07:59:42,2021-01-28 07:59:42+01:00
35,08:00:24,28.01.21,1,3.9,337,28.01.21 08:00:24,2021-01-28 08:00:24+01:00
30,08:01:08,28.01.21,1,2.7,337,28.01.21 08:01:08,2021-01-28 08:01:08+01:00
28,08:01:19,28.01.21,1,6.5,337,28.01.21 08:01:19,2021-01-28 08:01:19+01:00
24,08:01:22,28.01.21,1,4.5,337,28.01.21 08:01:22,2021-01-28 08:01:22+01:00
29,08:01:39,28.01.21,1,3.9,337,28.01.21 08:01:39,2021-01-28 08:01:39+01:00
30,08:03:21,28.01.21,1,3.8,337,28.01.21 08:03:21,2021-01-28 08:03:21+01:00
29,08:03:46,28.01.21,1,8.7,337,28.01.21 08:03:46,2021-01-28 08:03:46+01:00
25,08:05:50,28.01.21,1,3.5,337,28.01.21 08:05:50,2021-01-28 08:05:50+01:00
28,08:05:54,28.01.21,1,3.8,337,28.01.21 08:05:54,2021-01-28 08:05:54+01:00
26,08:06:05,28.01.21,1,4.7,337,28.01.21 08:06:05,2021-01-28 08:06:05+01:00
30,08:06:18,28.01.21,1,2.7,337,28.01.21 08:06:18,2021-01-28 08:06:18+01:00
26,08:06:48,28.01.21,1,2.8,337,28.01.21 08:06:48,2021-01-28 08:06:48+01:00
27,08:06:48,28.01.21,1,0.5,337,28.01.21 08:06:48,2021-01-28 08:06:48+01:00
33,08:06:53,28.01.21,1,3.9,337,28.01.21 08:06:53,2021-01-28 08:06:53+01:00
48,08:08:26,28.01.21,1,3.1,337,28.01.21 08:08:26,2021-01-28 08:08:26+01:00
29,08:08:51,28.01.21,1,4.1,337,28.01.21 08:08:51,2021-01-28 08:08:51+01:00
33,08:10:16,28.01.21,1,4.6,337,28.01.21 08:10:16,2021-01-28 08:10:16+01:00
29,08:10:21,28.01.21,1,3.6,337,28.01.21 08:10:21,2021-01-28 08:10:21+01:00
29,08:11:07,28.01.21,1,4.5,337,28.01.21 08:11:07,2021-01-28 08:11:07+01:00
31,08:15:54,28.01.21,1,3.0,337,28.01.21 08:15:54,2021-01-28 08:15:54+01:00
32,08:15:54,28.01.21,1,1.4,337,28.01.21 08:15:54,2021-01-28 08:15:54+01:00
16,08:20:22,28.01.21,1,5.4,337,28.01.21 08:20:22,2021-01-28 08:20:22+01:00
16,08:20:23,28.01.21,1,2.8,337,28.01.21 08:20:23,2021-01-28 08:20:23+01:00
25,08:22:44,28.01.21,1,1.2,337,28.01.21 08:22:44,2021-01-28 08:22:44+01:00
28,08:23:12,28.01.21,1,4.8,337,28.01.21 08:23:12,2021-01-28 08:23:12+01:00
33,08:24:14,28.01.21,1,7.4,337,28.01.21 08:24:14,2021-01-28 08:24:14+01:00
31,08:26:04,28.01.21,1,4.3,337,28.01.21 08:26:04,2021-01-28 08:26:04+01:00
30,08:30:05,28.01.21,1,2.7,337,28.01.21 08:30:05,2021-01-28 08:30:05+01:00
26,08:33:05,28.01.21,1,4.0,337,28.01.21 08:33:05,2021-01-28 08:33:05+01:00
25,08:34:26,28.01.21,1,7.5,337,28.01.21 08:34:26,2021-01-28 08:34:26+01:00
38,08:37:57,28.01.21,1,4.3,337,28.01.21 08:37:57,2021-01-28 08:37:57+01:00
25,08:39:31,28.01.21,1,4.4,337,28.01.21 08:39:31,2021-01-28 08:39:31+01:00
31,08:40:07,28.01.21,1,4.9,337,28.01.21 08:40:07,2021-01-28 08:40:07+01:00
35,08:44:00,28.01.21,1,4.0,337,28.01.21 08:44:00,2021-01-28 08:44:00+01:00
32,08:44:56,28.01.21,1,1.0,337,28.01.21 08:44:56,2021-01-28 08:44:56+01:00
32,08:44:59,28.01.21,1,3.3,337,28.01.21 08:44:59,2021-01-28 08:44:59+01:00
34,08:46:11,28.01.21,1,3.3,337,28.01.21 08:46:11,2021-01-28 08:46:11+01:00
26,08:46:48,28.01.21,1,6.7,337,28.01.21 08:46:48,2021-01-28 08:46:48+01:00
35,08:49:57,28.01.21,1,3.2,337,28.01.21 08:49:57,2021-01-28 08:49:57+01:00
27,08:51:24,28.01.21,1,2.2,337,28.01.21 08:51:24,2021-01-28 08:51:24+01:00
26,08:52:18,28.01.21,1,4.6,337,28.01.21 08:52:18,2021-01-28 08:52:18+01:00
41,08:52:39,28.01.21,1,2.9,337,28.01.21 08:52:39,2021-01-28 08:52:39+01:00
28,08:54:02,28.01.21,1,3.8,337,28.01.21 08:54:02,2021-01-28 08:54:02+01:00
34,08:54:45,28.01.21,1,4.0,337,28.01.21 08:54:45,2021-01-28 08:54:45+01:00
26,08:55:11,28.01.21,1,1.4,337,28.01.21 08:55:11,2021-01-28 08:55:11+01:00
23,08:55:13,28.01.21,1,2.9,337,28.01.21 08:55:13,2021-01-28 08:55:13+01:00
26,08:55:29,28.01.21,1,4.3,337,28.01.21 08:55:29,2021-01-28 08:55:29+01:00
28,08:56:19,28.01.21,1,4.6,337,28.01.21 08:56:19,2021-01-28 08:56:19+01:00
28,08:56:38,28.01.21,1,3.4,337,28.01.21 08:56:38,2021-01-28 08:56:38+01:00
32,08:59:37,28.01.21,1,4.7,337,28.01.21 08:59:37,2021-01-28 08:59:37+01:00
29,08:59:51,28.01.21,1,3.9,337,28.01.21 08:59:51,2021-01-28 08:59:51+01:00
24,09:01:10,28.01.21,1,3.1,337,28.01.21 09:01:10,2021-01-28 09:01:10+01:00
27,09:01:28,28.01.21,1,4.2,337,28.01.21 09:01:28,2021-01-28 09:01:28+01:00
30,09:03:12,28.01.21,1,7.1,337,28.01.21 09:03:12,2021-01-28 09:03:12+01:00
31,09:04:23,28.01.21,1,3.1,337,28.01.21 09:04:23,2021-01-28 09:04:23+01:00
30,09:05:02,28.01.21,1,3.9,337,28.01.21 09:05:02,2021-01-28 09:05:02+01:00
31,09:06:53,28.01.21,1,4.5,337,28.01.21 09:06:53,2021-01-28 09:06:53+01:00
29,09:07:04,28.01.21,1,6.4,337,28.01.21 09:07:04,2021-01-28 09:07:04+01:00
30,09:08:47,28.01.21,1,4.3,337,28.01.21 09:08:47,2021-01-28 09:08:47+01:00
23,09:11:08,28.01.21,1,7.5,337,28.01.21 09:11:08,2021-01-28 09:11:08+01:00
33,09:11:15,28.01.21,1,5.3,337,28.01.21 09:11:15,2021-01-28 09:11:15+01:00
39,09:11:52,28.01.21,1,11.0,337,28.01.21 09:11:52,2021-01-28 09:11:52+01:00
32,09:13:31,28.01.21,1,3.8,337,28.01.21 09:13:31,2021-01-28 09:13:31+01:00
30,09:14:35,28.01.21,1,6.0,337,28.01.21 09:14:35,2021-01-28 09:14:35+01:00
20,09:16:18,28.01.21,1,11.4,337,28.01.21 09:16:18,2021-01-28 09:16:18+01:00
33,09:17:36,28.01.21,1,4.5,337,28.01.21 09:17:36,2021-01-28 09:17:36+01:00
23,09:18:08,28.01.21,1,4.2,337,28.01.21 09:18:08,2021-01-28 09:18:08+01:00
25,09:18:19,28.01.21,1,3.2,337,28.01.21 09:18:19,2021-01-28 09:18:19+01:00
33,09:18:24,28.01.21,1,3.6,337,28.01.21 09:18:24,2021-01-28 09:18:24+01:00
35,09:19:21,28.01.21,1,4.5,337,28.01.21 09:19:21,2021-01-28 09:19:21+01:00
38,09:20:08,28.01.21,1,4.0,337,28.01.21 09:20:08,2021-01-28 09:20:08+01:00
36,09:23:17,28.01.21,1,2.9,337,28.01.21 09:23:17,2021-01-28 09:23:17+01:00
35,09:26:01,28.01.21,1,5.6,337,28.01.21 09:26:01,2021-01-28 09:26:01+01:00
33,09:26:09,28.01.21,1,4.0,337,28.01.21 09:26:09,2021-01-28 09:26:09+01:00
28,09:27:32,28.01.21,1,3.5,337,28.01.21 09:27:32,2021-01-28 09:27:32+01:00
32,09:28:14,28.01.21,1,3.3,337,28.01.21 09:28:14,2021-01-28 09:28:14+01:00
30,09:28:14,28.01.21,1,2.7,337,28.01.21 09:28:14,2021-01-28 09:28:14+01:00
27,09:30:28,28.01.21,1,4.0,337,28.01.21 09:30:28,2021-01-28 09:30:28+01:00
32,09:31:28,28.01.21,1,3.3,337,28.01.21 09:31:28,2021-01-28 09:31:28+01:00
35,09:31:34,28.01.21,1,4.5,337,28.01.21 09:31:34,2021-01-28 09:31:34+01:00
19,09:33:39,28.01.21,1,2.2,337,28.01.21 09:33:39,2021-01-28 09:33:39+01:00
24,09:34:49,28.01.21,1,12.8,337,28.01.21 09:34:49,2021-01-28 09:34:49+01:00
29,09:34:54,28.01.21,1,4.9,337,28.01.21 09:34:54,2021-01-28 09:34:54+01:00
30,09:35:54,28.01.21,1,2.9,337,28.01.21 09:35:54,2021-01-28 09:35:54+01:00
30,09:38:44,28.01.21,1,4.1,337,28.01.21 09:38:44,2021-01-28 09:38:44+01:00
32,09:41:54,28.01.21,1,2.8,337,28.01.21 09:41:54,2021-01-28 09:41:54+01:00
34,09:44:35,28.01.21,1,3.3,337,28.01.21 09:44:35,2021-01-28 09:44:35+01:00
31,09:45:16,28.01.21,1,4.4,337,28.01.21 09:45:16,2021-01-28 09:45:16+01:00
28,09:45:29,28.01.21,1,1.3,337,28.01.21 09:45:29,2021-01-28 09:45:29+01:00
26,09:46:51,28.01.21,1,4.2,337,28.01.21 09:46:51,2021-01-28 09:46:51+01:00
38,09:48:46,28.01.21,1,2.2,337,28.01.21 09:48:46,2021-01-28 09:48:46+01:00
33,09:49:54,28.01.21,1,4.2,337,28.01.21 09:49:54,2021-01-28 09:49:54+01:00
29,09:50:10,28.01.21,1,6.6,337,28.01.21 09:50:10,2021-01-28 09:50:10+01:00
26,09:50:13,28.01.21,1,4.1,337,28.01.21 09:50:13,2021-01-28 09:50:13+01:00
30,09:52:31,28.01.21,1,3.3,337,28.01.21 09:52:31,2021-01-28 09:52:31+01:00
24,09:54:24,28.01.21,1,1.3,337,28.01.21 09:54:24,2021-01-28 09:54:24+01:00
29,09:56:12,28.01.21,1,3.1,337,28.01.21 09:56:12,2021-01-28 09:56:12+01:00
28,09:56:59,28.01.21,1,3.5,337,28.01.21 09:56:59,2021-01-28 09:56:59+01:00
27,09:57:36,28.01.21,1,4.2,337,28.01.21 09:57:36,2021-01-28 09:57:36+01:00
28,09:57:37,28.01.21,1,0.7,337,28.01.21 09:57:37,2021-01-28 09:57:37+01:00
33,09:58:12,28.01.21,1,3.3,337,28.01.21 09:58:12,2021-01-28 09:58:12+01:00
26,09:59:07,28.01.21,1,3.1,337,28.01.21 09:59:07,2021-01-28 09:59:07+01:00
27,10:01:00,28.01.21,1,4.5,337,28.01.21 10:01:00,2021-01-28 10:01:00+01:00
26,10:01:54,28.01.21,1,3.4,337,28.01.21 10:01:54,2021-01-28 10:01:54+01:00
38,10:02:29,28.01.21,1,3.0,337,28.01.21 10:02:29,2021-01-28 10:02:29+01:00
34,10:02:57,28.01.21,1,3.1,337,28.01.21 10:02:57,2021-01-28 10:02:57+01:00
31,10:05:35,28.01.21,1,3.5,337,28.01.21 10:05:35,2021-01-28 10:05:35+01:00
25,10:07:26,28.01.21,1,3.8,337,28.01.21 10:07:26,2021-01-28 10:07:26+01:00
31,10:09:29,28.01.21,1,4.4,337,28.01.21 10:09:29,2021-01-28 10:09:29+01:00
27,10:11:34,28.01.21,1,4.4,337,28.01.21 10:11:34,2021-01-28 10:11:34+01:00
35,10:12:38,28.01.21,1,3.4,337,28.01.21 10:12:38,2021-01-28 10:12:38+01:00
34,10:13:04,28.01.21,1,5.1,337,28.01.21 10:13:04,2021-01-28 10:13:04+01:00
29,10:14:57,28.01.21,1,3.8,337,28.01.21 10:14:57,2021-01-28 10:14:57+01:00
26,10:15:08,28.01.21,1,3.1,337,28.01.21 10:15:08,2021-01-28 10:15:08+01:00
27,10:16:51,28.01.21,1,3.5,337,28.01.21 10:16:51,2021-01-28 10:16:51+01:00
32,10:18:17,28.01.21,1,3.9,337,28.01.21 10:18:17,2021-01-28 10:18:17+01:00
29,10:18:46,28.01.21,1,4.6,337,28.01.21 10:18:46,2021-01-28 10:18:46+01:00
32,10:18:56,28.01.21,1,3.9,337,28.01.21 10:18:56,2021-01-28 10:18:56+01:00
27,10:19:21,28.01.21,1,1.5,337,28.01.21 10:19:21,2021-01-28 10:19:21+01:00
25,10:22:23,28.01.21,1,10.0,337,28.01.21 10:22:23,2021-01-28 10:22:23+01:00
39,10:22:31,28.01.21,1,3.4,337,28.01.21 10:22:31,2021-01-28 10:22:31+01:00
31,10:24:35,28.01.21,1,4.2,337,28.01.21 10:24:35,2021-01-28 10:24:35+01:00
33,10:27:29,28.01.21,1,3.8,337,28.01.21 10:27:29,2021-01-28 10:27:29+01:00
35,10:28:13,28.01.21,1,3.8,337,28.01.21 10:28:13,2021-01-28 10:28:13+01:00
38,10:29:24,28.01.21,1,4.8,337,28.01.21 10:29:24,2021-01-28 10:29:24+01:00
26,10:29:44,28.01.21,1,1.4,337,28.01.21 10:29:44,2021-01-28 10:29:44+01:00
24,10:29:48,28.01.21,1,2.6,337,28.01.21 10:29:48,2021-01-28 10:29:48+01:00
30,10:31:49,28.01.21,1,5.8,337,28.01.21 10:31:49,2021-01-28 10:31:49+01:00
29,10:31:55,28.01.21,1,3.6,337,28.01.21 10:31:55,2021-01-28 10:31:55+01:00
30,10:32:55,28.01.21,1,2.9,337,28.01.21 10:32:55,2021-01-28 10:32:55+01:00
30,10:32:56,28.01.21,1,1.3,337,28.01.21 10:32:56,2021-01-28 10:32:56+01:00
23,10:34:52,28.01.21,1,4.9,337,28.01.21 10:34:52,2021-01-28 10:34:52+01:00
30,10:35:01,28.01.21,1,4.0,337,28.01.21 10:35:01,2021-01-28 10:35:01+01:00
34,10:36:12,28.01.21,1,3.1,337,28.01.21 10:36:12,2021-01-28 10:36:12+01:00
28,10:36:24,28.01.21,1,8.8,337,28.01.21 10:36:24,2021-01-28 10:36:24+01:00
33,10:36:50,28.01.21,1,3.4,337,28.01.21 10:36:50,2021-01-28 10:36:50+01:00
45,10:37:57,28.01.21,1,4.3,337,28.01.21 10:37:57,2021-01-28 10:37:57+01:00
30,10:38:34,28.01.21,1,3.6,337,28.01.21 10:38:34,2021-01-28 10:38:34+01:00
27,10:39:35,28.01.21,1,5.3,337,28.01.21 10:39:35,2021-01-28 10:39:35+01:00
34,10:40:05,28.01.21,1,3.8,337,28.01.21 10:40:05,2021-01-28 10:40:05+01:00
28,10:42:32,28.01.21,1,3.2,337,28.01.21 10:42:32,2021-01-28 10:42:32+01:00
33,10:42:42,28.01.21,1,4.9,337,28.01.21 10:42:42,2021-01-28 10:42:42+01:00
31,10:42:59,28.01.21,1,4.3,337,28.01.21 10:42:59,2021-01-28 10:42:59+01:00
35,10:45:39,28.01.21,1,4.1,337,28.01.21 10:45:39,2021-01-28 10:45:39+01:00
23,10:46:37,28.01.21,1,4.4,337,28.01.21 10:46:37,2021-01-28 10:46:37+01:00
23,10:46:39,28.01.21,1,3.9,337,28.01.21 10:46:39,2021-01-28 10:46:39+01:00
23,10:46:50,28.01.21,1,3.7,337,28.01.21 10:46:50,2021-01-28 10:46:50+01:00
23,10:46:50,28.01.21,1,1.2,337,28.01.21 10:46:50,2021-01-28 10:46:50+01:00
33,10:47:20,28.01.21,1,4.5,337,28.01.21 10:47:20,2021-01-28 10:47:20+01:00
42,10:48:08,28.01.21,1,4.2,337,28.01.21 10:48:08,2021-01-28 10:48:08+01:00
39,10:48:12,28.01.21,1,4.5,337,28.01.21 10:48:12,2021-01-28 10:48:12+01:00
34,10:49:14,28.01.21,1,3.1,337,28.01.21 10:49:14,2021-01-28 10:49:14+01:00
35,10:50:33,28.01.21,1,3.5,337,28.01.21 10:50:33,2021-01-28 10:50:33+01:00
31,10:51:12,28.01.21,1,4.3,337,28.01.21 10:51:12,2021-01-28 10:51:12+01:00
35,10:51:47,28.01.21,1,3.0,337,28.01.21 10:51:47,2021-01-28 10:51:47+01:00
35,10:51:47,28.01.21,1,2.5,337,28.01.21 10:51:47,2021-01-28 10:51:47+01:00
25,10:53:26,28.01.21,1,1.8,337,28.01.21 10:53:26,2021-01-28 10:53:26+01:00
29,10:57:29,28.01.21,1,3.0,337,28.01.21 10:57:29,2021-01-28 10:57:29+01:00
27,10:57:39,28.01.21,1,3.7,337,28.01.21 10:57:39,2021-01-28 10:57:39+01:00
25,11:02:55,28.01.21,1,7.9,337,28.01.21 11:02:55,2021-01-28 11:02:55+01:00
27,11:03:08,28.01.21,1,4.8,337,28.01.21 11:03:08,2021-01-28 11:03:08+01:00
31,11:04:04,28.01.21,1,4.8,337,28.01.21 11:04:04,2021-01-28 11:04:04+01:00
36,11:04:43,28.01.21,1,4.4,337,28.01.21 11:04:43,2021-01-28 11:04:43+01:00
31,11:05:21,28.01.21,1,5.7,337,28.01.21 11:05:21,2021-01-28 11:05:21+01:00
26,11:06:30,28.01.21,1,1.0,337,28.01.21 11:06:30,2021-01-28 11:06:30+01:00
28,11:08:38,28.01.21,1,3.7,337,28.01.21 11:08:38,2021-01-28 11:08:38+01:00
34,11:09:10,28.01.21,1,4.1,337,28.01.21 11:09:10,2021-01-28 11:09:10+01:00
31,11:09:22,28.01.21,1,3.1,337,28.01.21 11:09:22,2021-01-28 11:09:22+01:00
30,11:09:23,28.01.21,1,1.2,337,28.01.21 11:09:23,2021-01-28 11:09:23+01:00
28,11:09:42,28.01.21,1,4.9,337,28.01.21 11:09:42,2021-01-28 11:09:42+01:00
33,11:10:03,28.01.21,1,3.9,337,28.01.21 11:10:03,2021-01-28 11:10:03+01:00
29,11:10:07,28.01.21,1,5.2,337,28.01.21 11:10:07,2021-01-28 11:10:07+01:00
37,11:10:38,28.01.21,1,3.2,337,28.01.21 11:10:38,2021-01-28 11:10:38+01:00
30,11:14:20,28.01.21,1,5.7,337,28.01.21 11:14:20,2021-01-28 11:14:20+01:00
29,11:16:53,28.01.21,1,4.3,337,28.01.21 11:16:53,2021-01-28 11:16:53+01:00
32,11:17:11,28.01.21,1,2.7,337,28.01.21 11:17:11,2021-01-28 11:17:11+01:00
32,11:20:31,28.01.21,1,3.1,337,28.01.21 11:20:31,2021-01-28 11:20:31+01:00
31,11:20:47,28.01.21,1,4.4,337,28.01.21 11:20:47,2021-01-28 11:20:47+01:00
41,11:21:20,28.01.21,1,3.4,337,28.01.21 11:21:20,2021-01-28 11:21:20+01:00
24,11:22:15,28.01.21,1,3.8,337,28.01.21 11:22:15,2021-01-28 11:22:15+01:00
42,11:22:51,28.01.21,1,4.2,337,28.01.21 11:22:51,2021-01-28 11:22:51+01:00
42,11:23:38,28.01.21,1,6.9,337,28.01.21 11:23:38,2021-01-28 11:23:38+01:00
32,11:24:09,28.01.21,1,4.1,337,28.01.21 11:24:09,2021-01-28 11:24:09+01:00
28,11:25:10,28.01.21,1,5.8,337,28.01.21 11:25:10,2021-01-28 11:25:10+01:00
25,11:25:14,28.01.21,1,10.2,337,28.01.21 11:25:14,2021-01-28 11:25:14+01:00
22,11:25:17,28.01.21,1,3.3,337,28.01.21 11:25:17,2021-01-28 11:25:17+01:00
36,11:27:35,28.01.21,1,4.7,337,28.01.21 11:27:35,2021-01-28 11:27:35+01:00
33,11:28:07,28.01.21,1,4.8,337,28.01.21 11:28:07,2021-01-28 11:28:07+01:00
31,11:29:10,28.01.21,1,3.5,337,28.01.21 11:29:10,2021-01-28 11:29:10+01:00
38,11:29:39,28.01.21,1,2.4,337,28.01.21 11:29:39,2021-01-28 11:29:39+01:00
33,11:30:27,28.01.21,1,3.0,337,28.01.21 11:30:27,2021-01-28 11:30:27+01:00
28,11:30:45,28.01.21,1,4.4,337,28.01.21 11:30:45,2021-01-28 11:30:45+01:00
26,11:33:10,28.01.21,1,4.9,337,28.01.21 11:33:10,2021-01-28 11:33:10+01:00
36,11:33:21,28.01.21,1,3.1,337,28.01.21 11:33:21,2021-01-28 11:33:21+01:00
32,11:35:23,28.01.21,1,4.4,337,28.01.21 11:35:23,2021-01-28 11:35:23+01:00
30,11:36:11,28.01.21,1,4.5,337,28.01.21 11:36:11,2021-01-28 11:36:11+01:00
29,11:38:10,28.01.21,1,2.8,337,28.01.21 11:38:10,2021-01-28 11:38:10+01:00
31,11:39:09,28.01.21,1,4.4,337,28.01.21 11:39:09,2021-01-28 11:39:09+01:00
29,11:39:49,28.01.21,1,5.4,337,28.01.21 11:39:49,2021-01-28 11:39:49+01:00
29,11:39:53,28.01.21,1,3.0,337,28.01.21 11:39:53,2021-01-28 11:39:53+01:00
24,11:42:13,28.01.21,1,4.0,337,28.01.21 11:42:13,2021-01-28 11:42:13+01:00
35,11:43:06,28.01.21,1,6.2,337,28.01.21 11:43:06,2021-01-28 11:43:06+01:00
30,11:46:00,28.01.21,1,4.3,337,28.01.21 11:46:00,2021-01-28 11:46:00+01:00
30,11:46:03,28.01.21,1,3.4,337,28.01.21 11:46:03,2021-01-28 11:46:03+01:00
31,11:47:36,28.01.21,1,4.6,337,28.01.21 11:47:36,2021-01-28 11:47:36+01:00
32,11:48:46,28.01.21,1,4.7,337,28.01.21 11:48:46,2021-01-28 11:48:46+01:00
26,11:49:31,28.01.21,1,3.7,337,28.01.21 11:49:31,2021-01-28 11:49:31+01:00
29,11:49:34,28.01.21,1,3.4,337,28.01.21 11:49:34,2021-01-28 11:49:34+01:00
40,11:50:50,28.01.21,1,3.9,337,28.01.21 11:50:50,2021-01-28 11:50:50+01:00
30,11:51:09,28.01.21,1,3.2,337,28.01.21 11:51:09,2021-01-28 11:51:09+01:00
33,11:51:47,28.01.21,1,4.0,337,28.01.21 11:51:47,2021-01-28 11:51:47+01:00
29,11:54:43,28.01.21,1,3.8,337,28.01.21 11:54:43,2021-01-28 11:54:43+01:00
40,11:54:53,28.01.21,1,4.5,337,28.01.21 11:54:53,2021-01-28 11:54:53+01:00
26,11:55:46,28.01.21,1,1.2,337,28.01.21 11:55:46,2021-01-28 11:55:46+01:00
36,11:56:13,28.01.21,1,4.6,337,28.01.21 11:56:13,2021-01-28 11:56:13+01:00
32,11:56:38,28.01.21,1,3.9,337,28.01.21 11:56:38,2021-01-28 11:56:38+01:00
27,11:57:54,28.01.21,1,6.5,337,28.01.21 11:57:54,2021-01-28 11:57:54+01:00
26,11:58:47,28.01.21,1,4.9,337,28.01.21 11:58:47,2021-01-28 11:58:47+01:00
31,11:59:14,28.01.21,1,4.5,337,28.01.21 11:59:14,2021-01-28 11:59:14+01:00
31,11:59:30,28.01.21,1,4.3,337,28.01.21 11:59:30,2021-01-28 11:59:30+01:00
35,11:59:48,28.01.21,1,4.0,337,28.01.21 11:59:48,2021-01-28 11:59:48+01:00
22,12:01:01,28.01.21,1,5.0,337,28.01.21 12:01:01,2021-01-28 12:01:01+01:00
27,12:03:00,28.01.21,1,4.8,337,28.01.21 12:03:00,2021-01-28 12:03:00+01:00
27,12:03:11,28.01.21,1,3.8,337,28.01.21 12:03:11,2021-01-28 12:03:11+01:00
31,12:03:59,28.01.21,1,3.2,337,28.01.21 12:03:59,2021-01-28 12:03:59+01:00
35,12:04:51,28.01.21,1,3.6,337,28.01.21 12:04:51,2021-01-28 12:04:51+01:00
30,12:06:20,28.01.21,1,3.5,337,28.01.21 12:06:20,2021-01-28 12:06:20+01:00
30,12:06:38,28.01.21,1,4.1,337,28.01.21 12:06:38,2021-01-28 12:06:38+01:00
31,12:06:49,28.01.21,1,3.8,337,28.01.21 12:06:49,2021-01-28 12:06:49+01:00
36,12:07:18,28.01.21,1,4.5,337,28.01.21 12:07:18,2021-01-28 12:07:18+01:00
31,12:07:26,28.01.21,1,4.0,337,28.01.21 12:07:26,2021-01-28 12:07:26+01:00
36,12:08:09,28.01.21,1,5.1,337,28.01.21 12:08:09,2021-01-28 12:08:09+01:00
30,12:08:55,28.01.21,1,4.3,337,28.01.21 12:08:55,2021-01-28 12:08:55+01:00
34,12:09:43,28.01.21,1,4.5,337,28.01.21 12:09:43,2021-01-28 12:09:43+01:00
26,12:10:09,28.01.21,1,4.6,337,28.01.21 12:10:09,2021-01-28 12:10:09+01:00
35,12:11:16,28.01.21,1,4.2,337,28.01.21 12:11:16,2021-01-28 12:11:16+01:00
31,12:12:03,28.01.21,1,2.6,337,28.01.21 12:12:03,2021-01-28 12:12:03+01:00
32,12:13:29,28.01.21,1,3.8,337,28.01.21 12:13:29,2021-01-28 12:13:29+01:00
32,12:13:53,28.01.21,1,3.6,337,28.01.21 12:13:53,2021-01-28 12:13:53+01:00
32,12:14:22,28.01.21,1,3.9,337,28.01.21 12:14:22,2021-01-28 12:14:22+01:00
28,12:14:46,28.01.21,1,4.5,337,28.01.21 12:14:46,2021-01-28 12:14:46+01:00
