Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,13:39:34,18.02.20,1,6.9,110,18.02.20 13:39:34,2020-02-18 13:39:34+01:00
40,13:39:37,18.02.20,1,4.8,110,18.02.20 13:39:37,2020-02-18 13:39:37+01:00
40,13:39:40,18.02.20,1,5.0,110,18.02.20 13:39:40,2020-02-18 13:39:40+01:00
42,13:39:44,18.02.20,1,4.7,110,18.02.20 13:39:44,2020-02-18 13:39:44+01:00
42,13:39:49,18.02.20,1,7.1,110,18.02.20 13:39:49,2020-02-18 13:39:49+01:00
42,13:39:50,18.02.20,1,3.4,110,18.02.20 13:39:50,2020-02-18 13:39:50+01:00
44,13:39:51,18.02.20,1,6.6,110,18.02.20 13:39:51,2020-02-18 13:39:51+01:00
47,13:40:20,18.02.20,1,2.8,110,18.02.20 13:40:20,2020-02-18 13:40:20+01:00
42,13:40:26,18.02.20,1,4.2,110,18.02.20 13:40:26,2020-02-18 13:40:26+01:00
46,13:40:28,18.02.20,1,5.6,110,18.02.20 13:40:28,2020-02-18 13:40:28+01:00
44,13:40:30,18.02.20,1,5.1,110,18.02.20 13:40:30,2020-02-18 13:40:30+01:00
42,13:40:33,18.02.20,1,5.0,110,18.02.20 13:40:33,2020-02-18 13:40:33+01:00
45,13:40:35,18.02.20,1,4.9,110,18.02.20 13:40:35,2020-02-18 13:40:35+01:00
42,13:40:37,18.02.20,1,4.4,110,18.02.20 13:40:37,2020-02-18 13:40:37+01:00
38,13:40:39,18.02.20,1,4.3,110,18.02.20 13:40:39,2020-02-18 13:40:39+01:00
37,13:40:41,18.02.20,1,5.3,110,18.02.20 13:40:41,2020-02-18 13:40:41+01:00
59,13:40:55,18.02.20,1,4.4,110,18.02.20 13:40:55,2020-02-18 13:40:55+01:00
53,13:41:02,18.02.20,1,4.6,110,18.02.20 13:41:02,2020-02-18 13:41:02+01:00
48,13:41:20,18.02.20,1,2.9,110,18.02.20 13:41:20,2020-02-18 13:41:20+01:00
49,13:41:23,18.02.20,1,4.5,110,18.02.20 13:41:23,2020-02-18 13:41:23+01:00
46,13:41:27,18.02.20,1,3.3,110,18.02.20 13:41:27,2020-02-18 13:41:27+01:00
45,13:41:29,18.02.20,1,3.2,110,18.02.20 13:41:29,2020-02-18 13:41:29+01:00
44,13:41:33,18.02.20,1,3.9,110,18.02.20 13:41:33,2020-02-18 13:41:33+01:00
50,13:41:40,18.02.20,1,4.6,110,18.02.20 13:41:40,2020-02-18 13:41:40+01:00
53,13:42:00,18.02.20,1,18.9,110,18.02.20 13:42:00,2020-02-18 13:42:00+01:00
42,13:42:30,18.02.20,1,7.6,110,18.02.20 13:42:30,2020-02-18 13:42:30+01:00
40,13:42:33,18.02.20,1,5.1,110,18.02.20 13:42:33,2020-02-18 13:42:33+01:00
40,13:42:34,18.02.20,1,4.0,110,18.02.20 13:42:34,2020-02-18 13:42:34+01:00
40,13:42:36,18.02.20,1,4.4,110,18.02.20 13:42:36,2020-02-18 13:42:36+01:00
39,13:42:40,18.02.20,1,4.1,110,18.02.20 13:42:40,2020-02-18 13:42:40+01:00
36,13:42:43,18.02.20,1,4.9,110,18.02.20 13:42:43,2020-02-18 13:42:43+01:00
37,13:42:45,18.02.20,1,4.9,110,18.02.20 13:42:45,2020-02-18 13:42:45+01:00
39,13:42:47,18.02.20,1,5.1,110,18.02.20 13:42:47,2020-02-18 13:42:47+01:00
40,13:42:48,18.02.20,1,4.2,110,18.02.20 13:42:48,2020-02-18 13:42:48+01:00
48,13:43:01,18.02.20,1,5.1,110,18.02.20 13:43:01,2020-02-18 13:43:01+01:00
46,13:43:03,18.02.20,1,4.5,110,18.02.20 13:43:03,2020-02-18 13:43:03+01:00
41,13:43:25,18.02.20,1,4.3,110,18.02.20 13:43:25,2020-02-18 13:43:25+01:00
38,13:43:28,18.02.20,1,4.3,110,18.02.20 13:43:28,2020-02-18 13:43:28+01:00
48,13:43:32,18.02.20,1,4.4,110,18.02.20 13:43:32,2020-02-18 13:43:32+01:00
49,13:43:35,18.02.20,1,3.7,110,18.02.20 13:43:35,2020-02-18 13:43:35+01:00
53,13:43:38,18.02.20,1,4.0,110,18.02.20 13:43:38,2020-02-18 13:43:38+01:00
47,13:43:42,18.02.20,1,5.0,110,18.02.20 13:43:42,2020-02-18 13:43:42+01:00
46,13:43:44,18.02.20,1,4.6,110,18.02.20 13:43:44,2020-02-18 13:43:44+01:00
48,13:43:45,18.02.20,1,4.2,110,18.02.20 13:43:45,2020-02-18 13:43:45+01:00
24,13:43:58,18.02.20,1,4.9,110,18.02.20 13:43:58,2020-02-18 13:43:58+01:00
27,13:44:00,18.02.20,1,4.4,110,18.02.20 13:44:00,2020-02-18 13:44:00+01:00
28,13:44:03,18.02.20,1,3.7,110,18.02.20 13:44:03,2020-02-18 13:44:03+01:00
27,13:44:04,18.02.20,1,4.5,110,18.02.20 13:44:04,2020-02-18 13:44:04+01:00
29,13:44:06,18.02.20,1,1.2,110,18.02.20 13:44:06,2020-02-18 13:44:06+01:00
41,13:45:14,18.02.20,1,4.9,110,18.02.20 13:45:14,2020-02-18 13:45:14+01:00
46,13:45:18,18.02.20,1,2.6,110,18.02.20 13:45:18,2020-02-18 13:45:18+01:00
49,13:45:19,18.02.20,1,3.5,110,18.02.20 13:45:19,2020-02-18 13:45:19+01:00
49,13:45:22,18.02.20,1,4.6,110,18.02.20 13:45:22,2020-02-18 13:45:22+01:00
50,13:45:23,18.02.20,1,1.6,110,18.02.20 13:45:23,2020-02-18 13:45:23+01:00
48,13:45:27,18.02.20,1,5.3,110,18.02.20 13:45:27,2020-02-18 13:45:27+01:00
46,13:45:29,18.02.20,1,5.6,110,18.02.20 13:45:29,2020-02-18 13:45:29+01:00
46,13:45:30,18.02.20,1,3.7,110,18.02.20 13:45:30,2020-02-18 13:45:30+01:00
46,13:45:40,18.02.20,1,9.9,110,18.02.20 13:45:40,2020-02-18 13:45:40+01:00
46,13:45:41,18.02.20,1,4.2,110,18.02.20 13:45:41,2020-02-18 13:45:41+01:00
50,13:46:36,18.02.20,1,4.4,110,18.02.20 13:46:36,2020-02-18 13:46:36+01:00
46,13:46:39,18.02.20,1,4.0,110,18.02.20 13:46:39,2020-02-18 13:46:39+01:00
45,13:46:40,18.02.20,1,1.6,110,18.02.20 13:46:40,2020-02-18 13:46:40+01:00
46,13:46:42,18.02.20,1,4.3,110,18.02.20 13:46:42,2020-02-18 13:46:42+01:00
44,13:46:44,18.02.20,1,4.6,110,18.02.20 13:46:44,2020-02-18 13:46:44+01:00
47,13:47:29,18.02.20,1,4.6,110,18.02.20 13:47:29,2020-02-18 13:47:29+01:00
44,13:47:31,18.02.20,1,4.4,110,18.02.20 13:47:31,2020-02-18 13:47:31+01:00
41,13:47:33,18.02.20,1,4.4,110,18.02.20 13:47:33,2020-02-18 13:47:33+01:00
37,13:47:36,18.02.20,1,4.3,110,18.02.20 13:47:36,2020-02-18 13:47:36+01:00
37,13:47:39,18.02.20,1,4.6,110,18.02.20 13:47:39,2020-02-18 13:47:39+01:00
44,13:47:42,18.02.20,1,2.2,110,18.02.20 13:47:42,2020-02-18 13:47:42+01:00
47,13:47:45,18.02.20,1,2.9,110,18.02.20 13:47:45,2020-02-18 13:47:45+01:00
48,13:47:54,18.02.20,1,11.8,110,18.02.20 13:47:54,2020-02-18 13:47:54+01:00
42,13:47:57,18.02.20,1,7.0,110,18.02.20 13:47:57,2020-02-18 13:47:57+01:00
41,13:48:01,18.02.20,1,5.1,110,18.02.20 13:48:01,2020-02-18 13:48:01+01:00
46,13:48:03,18.02.20,1,4.3,110,18.02.20 13:48:03,2020-02-18 13:48:03+01:00
52,13:48:40,18.02.20,1,3.4,110,18.02.20 13:48:40,2020-02-18 13:48:40+01:00
47,13:48:43,18.02.20,1,4.3,110,18.02.20 13:48:43,2020-02-18 13:48:43+01:00
49,13:48:44,18.02.20,1,4.0,110,18.02.20 13:48:44,2020-02-18 13:48:44+01:00
41,13:48:48,18.02.20,1,3.5,110,18.02.20 13:48:48,2020-02-18 13:48:48+01:00
41,13:48:51,18.02.20,1,4.6,110,18.02.20 13:48:51,2020-02-18 13:48:51+01:00
39,13:48:54,18.02.20,1,4.2,110,18.02.20 13:48:54,2020-02-18 13:48:54+01:00
35,13:48:56,18.02.20,1,4.3,110,18.02.20 13:48:56,2020-02-18 13:48:56+01:00
35,13:48:58,18.02.20,1,4.0,110,18.02.20 13:48:58,2020-02-18 13:48:58+01:00
35,13:49:01,18.02.20,1,3.7,110,18.02.20 13:49:01,2020-02-18 13:49:01+01:00
35,13:49:02,18.02.20,1,5.2,110,18.02.20 13:49:02,2020-02-18 13:49:02+01:00
32,13:49:04,18.02.20,1,4.7,110,18.02.20 13:49:04,2020-02-18 13:49:04+01:00
31,13:49:07,18.02.20,1,3.9,110,18.02.20 13:49:07,2020-02-18 13:49:07+01:00
51,13:49:14,18.02.20,1,4.8,110,18.02.20 13:49:14,2020-02-18 13:49:14+01:00
41,13:49:19,18.02.20,1,3.4,110,18.02.20 13:49:19,2020-02-18 13:49:19+01:00
45,13:49:22,18.02.20,1,4.6,110,18.02.20 13:49:22,2020-02-18 13:49:22+01:00
44,13:49:27,18.02.20,1,4.1,110,18.02.20 13:49:27,2020-02-18 13:49:27+01:00
44,13:49:30,18.02.20,1,5.3,110,18.02.20 13:49:30,2020-02-18 13:49:30+01:00
44,13:49:33,18.02.20,1,4.6,110,18.02.20 13:49:33,2020-02-18 13:49:33+01:00
43,13:49:35,18.02.20,1,5.1,110,18.02.20 13:49:35,2020-02-18 13:49:35+01:00
40,13:50:07,18.02.20,1,4.7,110,18.02.20 13:50:07,2020-02-18 13:50:07+01:00
39,13:50:08,18.02.20,1,4.3,110,18.02.20 13:50:08,2020-02-18 13:50:08+01:00
41,13:50:23,18.02.20,1,4.0,110,18.02.20 13:50:23,2020-02-18 13:50:23+01:00
53,13:50:31,18.02.20,1,5.2,110,18.02.20 13:50:31,2020-02-18 13:50:31+01:00
42,13:50:38,18.02.20,1,5.2,110,18.02.20 13:50:38,2020-02-18 13:50:38+01:00
40,13:50:40,18.02.20,1,3.6,110,18.02.20 13:50:40,2020-02-18 13:50:40+01:00
50,13:51:05,18.02.20,1,4.6,110,18.02.20 13:51:05,2020-02-18 13:51:05+01:00
49,13:51:07,18.02.20,1,4.3,110,18.02.20 13:51:07,2020-02-18 13:51:07+01:00
43,13:51:33,18.02.20,1,6.7,110,18.02.20 13:51:33,2020-02-18 13:51:33+01:00
51,13:51:43,18.02.20,1,2.9,110,18.02.20 13:51:43,2020-02-18 13:51:43+01:00
44,13:51:52,18.02.20,1,7.5,110,18.02.20 13:51:52,2020-02-18 13:51:52+01:00
43,13:51:54,18.02.20,1,4.2,110,18.02.20 13:51:54,2020-02-18 13:51:54+01:00
41,13:51:58,18.02.20,1,4.0,110,18.02.20 13:51:58,2020-02-18 13:51:58+01:00
42,13:51:59,18.02.20,1,3.3,110,18.02.20 13:51:59,2020-02-18 13:51:59+01:00
45,13:52:26,18.02.20,1,1.5,110,18.02.20 13:52:26,2020-02-18 13:52:26+01:00
48,13:52:27,18.02.20,1,3.8,110,18.02.20 13:52:27,2020-02-18 13:52:27+01:00
46,13:52:28,18.02.20,1,0.9,110,18.02.20 13:52:28,2020-02-18 13:52:28+01:00
49,13:52:29,18.02.20,1,4.0,110,18.02.20 13:52:29,2020-02-18 13:52:29+01:00
42,13:52:55,18.02.20,1,16.7,110,18.02.20 13:52:55,2020-02-18 13:52:55+01:00
46,13:53:21,18.02.20,1,3.6,110,18.02.20 13:53:21,2020-02-18 13:53:21+01:00
46,13:53:45,18.02.20,1,0.6,110,18.02.20 13:53:45,2020-02-18 13:53:45+01:00
48,13:53:47,18.02.20,1,3.8,110,18.02.20 13:53:47,2020-02-18 13:53:47+01:00
43,13:53:49,18.02.20,1,0.6,110,18.02.20 13:53:49,2020-02-18 13:53:49+01:00
45,13:53:50,18.02.20,1,4.5,110,18.02.20 13:53:50,2020-02-18 13:53:50+01:00
41,13:54:15,18.02.20,1,2.7,110,18.02.20 13:54:15,2020-02-18 13:54:15+01:00
42,13:54:16,18.02.20,1,4.5,110,18.02.20 13:54:16,2020-02-18 13:54:16+01:00
44,13:54:18,18.02.20,1,4.6,110,18.02.20 13:54:18,2020-02-18 13:54:18+01:00
39,13:54:19,18.02.20,1,0.5,110,18.02.20 13:54:19,2020-02-18 13:54:19+01:00
41,13:54:20,18.02.20,1,4.5,110,18.02.20 13:54:20,2020-02-18 13:54:20+01:00
46,13:54:39,18.02.20,1,2.4,110,18.02.20 13:54:39,2020-02-18 13:54:39+01:00
49,13:54:39,18.02.20,1,4.6,110,18.02.20 13:54:39,2020-02-18 13:54:39+01:00
47,13:54:40,18.02.20,1,1.8,110,18.02.20 13:54:40,2020-02-18 13:54:40+01:00
51,13:54:41,18.02.20,1,4.0,110,18.02.20 13:54:41,2020-02-18 13:54:41+01:00
47,13:54:49,18.02.20,1,24.7,110,18.02.20 13:54:49,2020-02-18 13:54:49+01:00
35,13:54:59,18.02.20,1,12.5,110,18.02.20 13:54:59,2020-02-18 13:54:59+01:00
49,13:55:18,18.02.20,1,0.6,110,18.02.20 13:55:18,2020-02-18 13:55:18+01:00
17,13:56:04,18.02.20,1,2.0,110,18.02.20 13:56:04,2020-02-18 13:56:04+01:00
54,13:56:16,18.02.20,1,1.6,110,18.02.20 13:56:16,2020-02-18 13:56:16+01:00
55,13:56:16,18.02.20,1,3.4,110,18.02.20 13:56:16,2020-02-18 13:56:16+01:00
40,13:56:28,18.02.20,1,13.3,110,18.02.20 13:56:28,2020-02-18 13:56:28+01:00
39,13:56:29,18.02.20,1,0.5,110,18.02.20 13:56:29,2020-02-18 13:56:29+01:00
42,13:56:30,18.02.20,1,6.2,110,18.02.20 13:56:30,2020-02-18 13:56:30+01:00
41,13:56:32,18.02.20,1,1.8,110,18.02.20 13:56:32,2020-02-18 13:56:32+01:00
44,13:56:34,18.02.20,1,3.8,110,18.02.20 13:56:34,2020-02-18 13:56:34+01:00
40,13:56:36,18.02.20,1,3.2,110,18.02.20 13:56:36,2020-02-18 13:56:36+01:00
42,13:56:37,18.02.20,1,4.4,110,18.02.20 13:56:37,2020-02-18 13:56:37+01:00
38,13:56:39,18.02.20,1,12.1,110,18.02.20 13:56:39,2020-02-18 13:56:39+01:00
52,13:57:36,18.02.20,1,4.7,110,18.02.20 13:57:36,2020-02-18 13:57:36+01:00
43,13:57:41,18.02.20,1,4.1,110,18.02.20 13:57:41,2020-02-18 13:57:41+01:00
39,13:57:56,18.02.20,1,2.0,110,18.02.20 13:57:56,2020-02-18 13:57:56+01:00
42,13:57:57,18.02.20,1,3.8,110,18.02.20 13:57:57,2020-02-18 13:57:57+01:00
48,13:58:27,18.02.20,1,3.6,110,18.02.20 13:58:27,2020-02-18 13:58:27+01:00
44,13:58:29,18.02.20,1,2.4,110,18.02.20 13:58:29,2020-02-18 13:58:29+01:00
47,13:58:29,18.02.20,1,3.8,110,18.02.20 13:58:29,2020-02-18 13:58:29+01:00
44,13:58:33,18.02.20,1,3.2,110,18.02.20 13:58:33,2020-02-18 13:58:33+01:00
47,13:58:34,18.02.20,1,5.0,110,18.02.20 13:58:34,2020-02-18 13:58:34+01:00
47,13:59:01,18.02.20,1,10.9,110,18.02.20 13:59:01,2020-02-18 13:59:01+01:00
44,13:59:23,18.02.20,1,19.1,110,18.02.20 13:59:23,2020-02-18 13:59:23+01:00
38,13:59:27,18.02.20,1,2.4,110,18.02.20 13:59:27,2020-02-18 13:59:27+01:00
42,13:59:28,18.02.20,1,4.3,110,18.02.20 13:59:28,2020-02-18 13:59:28+01:00
38,13:59:29,18.02.20,1,3.1,110,18.02.20 13:59:29,2020-02-18 13:59:29+01:00
41,13:59:29,18.02.20,1,4.7,110,18.02.20 13:59:29,2020-02-18 13:59:29+01:00
41,13:59:33,18.02.20,1,2.5,110,18.02.20 13:59:33,2020-02-18 13:59:33+01:00
45,13:59:34,18.02.20,1,4.0,110,18.02.20 13:59:34,2020-02-18 13:59:34+01:00
41,13:59:35,18.02.20,1,3.5,110,18.02.20 13:59:35,2020-02-18 13:59:35+01:00
44,13:59:36,18.02.20,1,4.3,110,18.02.20 13:59:36,2020-02-18 13:59:36+01:00
43,13:59:36,18.02.20,1,0.6,110,18.02.20 13:59:36,2020-02-18 13:59:36+01:00
43,13:59:38,18.02.20,1,4.6,110,18.02.20 13:59:38,2020-02-18 13:59:38+01:00
41,13:59:40,18.02.20,1,1.9,110,18.02.20 13:59:40,2020-02-18 13:59:40+01:00
44,13:59:41,18.02.20,1,3.3,110,18.02.20 13:59:41,2020-02-18 13:59:41+01:00
39,13:59:42,18.02.20,1,1.4,110,18.02.20 13:59:42,2020-02-18 13:59:42+01:00
44,13:59:43,18.02.20,1,4.2,110,18.02.20 13:59:43,2020-02-18 13:59:43+01:00
39,13:59:44,18.02.20,1,3.1,110,18.02.20 13:59:44,2020-02-18 13:59:44+01:00
42,13:59:45,18.02.20,1,4.6,110,18.02.20 13:59:45,2020-02-18 13:59:45+01:00
38,13:59:46,18.02.20,1,1.9,110,18.02.20 13:59:46,2020-02-18 13:59:46+01:00
41,13:59:47,18.02.20,1,4.3,110,18.02.20 13:59:47,2020-02-18 13:59:47+01:00
47,14:00:21,18.02.20,1,2.1,110,18.02.20 14:00:21,2020-02-18 14:00:21+01:00
51,14:00:22,18.02.20,1,3.8,110,18.02.20 14:00:22,2020-02-18 14:00:22+01:00
46,14:00:23,18.02.20,1,3.5,110,18.02.20 14:00:23,2020-02-18 14:00:23+01:00
49,14:00:23,18.02.20,1,4.9,110,18.02.20 14:00:23,2020-02-18 14:00:23+01:00
45,14:00:41,18.02.20,1,25.4,110,18.02.20 14:00:41,2020-02-18 14:00:41+01:00
44,14:00:42,18.02.20,1,4.0,110,18.02.20 14:00:42,2020-02-18 14:00:42+01:00
41,14:01:01,18.02.20,1,3.1,110,18.02.20 14:01:01,2020-02-18 14:01:01+01:00
42,14:01:03,18.02.20,1,4.2,110,18.02.20 14:01:03,2020-02-18 14:01:03+01:00
40,14:01:04,18.02.20,1,0.9,110,18.02.20 14:01:04,2020-02-18 14:01:04+01:00
42,14:01:05,18.02.20,1,5.1,110,18.02.20 14:01:05,2020-02-18 14:01:05+01:00
46,14:01:12,18.02.20,1,1.9,110,18.02.20 14:01:12,2020-02-18 14:01:12+01:00
49,14:01:12,18.02.20,1,3.5,110,18.02.20 14:01:12,2020-02-18 14:01:12+01:00
49,14:01:17,18.02.20,1,4.3,110,18.02.20 14:01:17,2020-02-18 14:01:17+01:00
45,14:01:26,18.02.20,1,12.9,110,18.02.20 14:01:26,2020-02-18 14:01:26+01:00
48,14:01:40,18.02.20,1,3.9,110,18.02.20 14:01:40,2020-02-18 14:01:40+01:00
51,14:01:40,18.02.20,1,5.6,110,18.02.20 14:01:40,2020-02-18 14:01:40+01:00
46,14:01:43,18.02.20,1,2.5,110,18.02.20 14:01:43,2020-02-18 14:01:43+01:00
48,14:01:44,18.02.20,1,3.4,110,18.02.20 14:01:44,2020-02-18 14:01:44+01:00
41,14:02:15,18.02.20,1,15.0,110,18.02.20 14:02:15,2020-02-18 14:02:15+01:00
38,14:02:18,18.02.20,1,4.6,110,18.02.20 14:02:18,2020-02-18 14:02:18+01:00
41,14:02:20,18.02.20,1,17.4,110,18.02.20 14:02:20,2020-02-18 14:02:20+01:00
38,14:02:21,18.02.20,1,4.0,110,18.02.20 14:02:21,2020-02-18 14:02:21+01:00
46,14:02:53,18.02.20,1,1.4,110,18.02.20 14:02:53,2020-02-18 14:02:53+01:00
48,14:02:54,18.02.20,1,4.3,110,18.02.20 14:02:54,2020-02-18 14:02:54+01:00
45,14:02:56,18.02.20,1,3.3,110,18.02.20 14:02:56,2020-02-18 14:02:56+01:00
47,14:02:56,18.02.20,1,4.9,110,18.02.20 14:02:56,2020-02-18 14:02:56+01:00
47,14:03:08,18.02.20,1,2.4,110,18.02.20 14:03:08,2020-02-18 14:03:08+01:00
50,14:03:08,18.02.20,1,4.1,110,18.02.20 14:03:08,2020-02-18 14:03:08+01:00
44,14:03:09,18.02.20,1,2.9,110,18.02.20 14:03:09,2020-02-18 14:03:09+01:00
46,14:03:10,18.02.20,1,4.9,110,18.02.20 14:03:10,2020-02-18 14:03:10+01:00
51,14:03:15,18.02.20,1,1.7,110,18.02.20 14:03:15,2020-02-18 14:03:15+01:00
54,14:03:15,18.02.20,1,2.5,110,18.02.20 14:03:15,2020-02-18 14:03:15+01:00
46,14:03:18,18.02.20,1,2.9,110,18.02.20 14:03:18,2020-02-18 14:03:18+01:00
47,14:03:18,18.02.20,1,4.4,110,18.02.20 14:03:18,2020-02-18 14:03:18+01:00
43,14:03:32,18.02.20,1,2.7,110,18.02.20 14:03:32,2020-02-18 14:03:32+01:00
45,14:03:32,18.02.20,1,4.0,110,18.02.20 14:03:32,2020-02-18 14:03:32+01:00
43,14:03:35,18.02.20,1,0.7,110,18.02.20 14:03:35,2020-02-18 14:03:35+01:00
46,14:03:36,18.02.20,1,4.6,110,18.02.20 14:03:36,2020-02-18 14:03:36+01:00
43,14:03:39,18.02.20,1,2.5,110,18.02.20 14:03:39,2020-02-18 14:03:39+01:00
47,14:03:40,18.02.20,1,5.7,110,18.02.20 14:03:40,2020-02-18 14:03:40+01:00
42,14:03:41,18.02.20,1,2.5,110,18.02.20 14:03:41,2020-02-18 14:03:41+01:00
45,14:03:41,18.02.20,1,4.5,110,18.02.20 14:03:41,2020-02-18 14:03:41+01:00
42,14:03:43,18.02.20,1,1.7,110,18.02.20 14:03:43,2020-02-18 14:03:43+01:00
44,14:03:43,18.02.20,1,4.3,110,18.02.20 14:03:43,2020-02-18 14:03:43+01:00
43,14:03:47,18.02.20,1,2.2,110,18.02.20 14:03:47,2020-02-18 14:03:47+01:00
47,14:03:47,18.02.20,1,4.4,110,18.02.20 14:03:47,2020-02-18 14:03:47+01:00
51,14:03:49,18.02.20,1,10.1,110,18.02.20 14:03:49,2020-02-18 14:03:49+01:00
36,14:03:52,18.02.20,1,3.1,110,18.02.20 14:03:52,2020-02-18 14:03:52+01:00
37,14:03:53,18.02.20,1,4.7,110,18.02.20 14:03:53,2020-02-18 14:03:53+01:00
37,14:03:56,18.02.20,1,4.7,110,18.02.20 14:03:56,2020-02-18 14:03:56+01:00
36,14:03:57,18.02.20,1,4.8,110,18.02.20 14:03:57,2020-02-18 14:03:57+01:00
36,14:03:58,18.02.20,1,14.6,110,18.02.20 14:03:58,2020-02-18 14:03:58+01:00
41,14:04:03,18.02.20,1,5.5,110,18.02.20 14:04:03,2020-02-18 14:04:03+01:00
36,14:04:10,18.02.20,1,10.5,110,18.02.20 14:04:10,2020-02-18 14:04:10+01:00
38,14:04:11,18.02.20,1,5.0,110,18.02.20 14:04:11,2020-02-18 14:04:11+01:00
36,14:04:13,18.02.20,1,2.3,110,18.02.20 14:04:13,2020-02-18 14:04:13+01:00
38,14:04:13,18.02.20,1,3.9,110,18.02.20 14:04:13,2020-02-18 14:04:13+01:00
36,14:04:20,18.02.20,1,0.8,110,18.02.20 14:04:20,2020-02-18 14:04:20+01:00
42,14:04:21,18.02.20,1,4.0,110,18.02.20 14:04:21,2020-02-18 14:04:21+01:00
39,14:04:45,18.02.20,1,4.5,110,18.02.20 14:04:45,2020-02-18 14:04:45+01:00
35,14:04:47,18.02.20,1,0.5,110,18.02.20 14:04:47,2020-02-18 14:04:47+01:00
37,14:04:48,18.02.20,1,4.5,110,18.02.20 14:04:48,2020-02-18 14:04:48+01:00
38,14:04:49,18.02.20,1,0.7,110,18.02.20 14:04:49,2020-02-18 14:04:49+01:00
40,14:04:50,18.02.20,1,5.3,110,18.02.20 14:04:50,2020-02-18 14:04:50+01:00
39,14:04:51,18.02.20,1,2.0,110,18.02.20 14:04:51,2020-02-18 14:04:51+01:00
40,14:04:52,18.02.20,1,3.0,110,18.02.20 14:04:52,2020-02-18 14:04:52+01:00
38,14:04:54,18.02.20,1,2.2,110,18.02.20 14:04:54,2020-02-18 14:04:54+01:00
42,14:04:55,18.02.20,1,9.0,110,18.02.20 14:04:55,2020-02-18 14:04:55+01:00
37,14:04:57,18.02.20,1,2.4,110,18.02.20 14:04:57,2020-02-18 14:04:57+01:00
40,14:04:57,18.02.20,1,4.4,110,18.02.20 14:04:57,2020-02-18 14:04:57+01:00
32,14:05:08,18.02.20,1,2.6,110,18.02.20 14:05:08,2020-02-18 14:05:08+01:00
32,14:05:09,18.02.20,1,4.2,110,18.02.20 14:05:09,2020-02-18 14:05:09+01:00
32,14:05:10,18.02.20,1,2.4,110,18.02.20 14:05:10,2020-02-18 14:05:10+01:00
33,14:05:11,18.02.20,1,5.3,110,18.02.20 14:05:11,2020-02-18 14:05:11+01:00
37,14:05:14,18.02.20,1,1.3,110,18.02.20 14:05:14,2020-02-18 14:05:14+01:00
40,14:05:16,18.02.20,1,2.1,110,18.02.20 14:05:16,2020-02-18 14:05:16+01:00
43,14:05:17,18.02.20,1,4.2,110,18.02.20 14:05:17,2020-02-18 14:05:17+01:00
38,14:05:17,18.02.20,1,0.7,110,18.02.20 14:05:17,2020-02-18 14:05:17+01:00
38,14:05:19,18.02.20,1,4.4,110,18.02.20 14:05:19,2020-02-18 14:05:19+01:00
42,14:05:21,18.02.20,1,13.0,110,18.02.20 14:05:21,2020-02-18 14:05:21+01:00
43,14:05:22,18.02.20,1,1.6,110,18.02.20 14:05:22,2020-02-18 14:05:22+01:00
46,14:05:23,18.02.20,1,4.3,110,18.02.20 14:05:23,2020-02-18 14:05:23+01:00
45,14:05:27,18.02.20,1,12.4,110,18.02.20 14:05:27,2020-02-18 14:05:27+01:00
45,14:05:30,18.02.20,1,3.7,110,18.02.20 14:05:30,2020-02-18 14:05:30+01:00
47,14:05:31,18.02.20,1,5.1,110,18.02.20 14:05:31,2020-02-18 14:05:31+01:00
41,14:05:55,18.02.20,1,2.8,110,18.02.20 14:05:55,2020-02-18 14:05:55+01:00
43,14:05:56,18.02.20,1,4.2,110,18.02.20 14:05:56,2020-02-18 14:05:56+01:00
39,14:05:57,18.02.20,1,0.6,110,18.02.20 14:05:57,2020-02-18 14:05:57+01:00
42,14:05:58,18.02.20,1,4.7,110,18.02.20 14:05:58,2020-02-18 14:05:58+01:00
37,14:05:59,18.02.20,1,0.9,110,18.02.20 14:05:59,2020-02-18 14:05:59+01:00
40,14:06:00,18.02.20,1,4.3,110,18.02.20 14:06:00,2020-02-18 14:06:00+01:00
40,14:06:02,18.02.20,1,3.9,110,18.02.20 14:06:02,2020-02-18 14:06:02+01:00
37,14:06:05,18.02.20,1,5.8,110,18.02.20 14:06:05,2020-02-18 14:06:05+01:00
38,14:06:06,18.02.20,1,0.7,110,18.02.20 14:06:06,2020-02-18 14:06:06+01:00
38,14:06:07,18.02.20,1,4.2,110,18.02.20 14:06:07,2020-02-18 14:06:07+01:00
37,14:06:08,18.02.20,1,3.8,110,18.02.20 14:06:08,2020-02-18 14:06:08+01:00
40,14:06:09,18.02.20,1,6.5,110,18.02.20 14:06:09,2020-02-18 14:06:09+01:00
46,14:06:20,18.02.20,1,3.5,110,18.02.20 14:06:20,2020-02-18 14:06:20+01:00
51,14:06:20,18.02.20,1,5.4,110,18.02.20 14:06:20,2020-02-18 14:06:20+01:00
48,14:06:22,18.02.20,1,0.6,110,18.02.20 14:06:22,2020-02-18 14:06:22+01:00
51,14:06:23,18.02.20,1,1.5,110,18.02.20 14:06:23,2020-02-18 14:06:23+01:00
38,14:06:48,18.02.20,1,19.0,110,18.02.20 14:06:48,2020-02-18 14:06:48+01:00
42,14:07:11,18.02.20,1,4.9,110,18.02.20 14:07:11,2020-02-18 14:07:11+01:00
