Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:34:30,25.08.20,1,6.6,262,25.08.20 08:34:30,2020-08-25 08:34:30+02:00
25,08:37:50,25.08.20,1,3.6,262,25.08.20 08:37:50,2020-08-25 08:37:50+02:00
25,08:38:27,25.08.20,1,4.8,262,25.08.20 08:38:27,2020-08-25 08:38:27+02:00
24,08:39:22,25.08.20,1,5.8,262,25.08.20 08:39:22,2020-08-25 08:39:22+02:00
25,08:39:24,25.08.20,1,6.5,262,25.08.20 08:39:24,2020-08-25 08:39:24+02:00
24,08:39:30,25.08.20,1,5.3,262,25.08.20 08:39:30,2020-08-25 08:39:30+02:00
27,08:41:11,25.08.20,1,3.2,262,25.08.20 08:41:11,2020-08-25 08:41:11+02:00
31,08:41:16,25.08.20,1,11.2,262,25.08.20 08:41:16,2020-08-25 08:41:16+02:00
16,08:41:22,25.08.20,1,4.5,262,25.08.20 08:41:22,2020-08-25 08:41:22+02:00
16,08:41:25,25.08.20,1,4.5,262,25.08.20 08:41:25,2020-08-25 08:41:25+02:00
18,08:41:30,25.08.20,1,4.8,262,25.08.20 08:41:30,2020-08-25 08:41:30+02:00
22,08:41:39,25.08.20,1,2.5,262,25.08.20 08:41:39,2020-08-25 08:41:39+02:00
24,08:42:14,25.08.20,1,1.8,262,25.08.20 08:42:14,2020-08-25 08:42:14+02:00
30,08:42:35,25.08.20,1,6.1,262,25.08.20 08:42:35,2020-08-25 08:42:35+02:00
26,08:42:51,25.08.20,1,6.3,262,25.08.20 08:42:51,2020-08-25 08:42:51+02:00
24,08:43:05,25.08.20,1,4.2,262,25.08.20 08:43:05,2020-08-25 08:43:05+02:00
25,08:43:08,25.08.20,1,4.3,262,25.08.20 08:43:08,2020-08-25 08:43:08+02:00
22,08:45:04,25.08.20,1,3.7,262,25.08.20 08:45:04,2020-08-25 08:45:04+02:00
38,08:46:58,25.08.20,1,1.6,262,25.08.20 08:46:58,2020-08-25 08:46:58+02:00
25,08:48:11,25.08.20,1,4.1,262,25.08.20 08:48:11,2020-08-25 08:48:11+02:00
25,08:52:23,25.08.20,1,5.3,262,25.08.20 08:52:23,2020-08-25 08:52:23+02:00
25,08:52:42,25.08.20,1,4.6,262,25.08.20 08:52:42,2020-08-25 08:52:42+02:00
21,08:52:56,25.08.20,1,2.5,262,25.08.20 08:52:56,2020-08-25 08:52:56+02:00
25,08:53:00,25.08.20,1,2.7,262,25.08.20 08:53:00,2020-08-25 08:53:00+02:00
31,08:53:51,25.08.20,1,4.7,262,25.08.20 08:53:51,2020-08-25 08:53:51+02:00
27,08:54:46,25.08.20,1,5.5,262,25.08.20 08:54:46,2020-08-25 08:54:46+02:00
29,08:54:49,25.08.20,1,4.3,262,25.08.20 08:54:49,2020-08-25 08:54:49+02:00
21,08:55:03,25.08.20,1,4.9,262,25.08.20 08:55:03,2020-08-25 08:55:03+02:00
27,08:57:29,25.08.20,1,5.4,262,25.08.20 08:57:29,2020-08-25 08:57:29+02:00
22,08:58:05,25.08.20,1,3.8,262,25.08.20 08:58:05,2020-08-25 08:58:05+02:00
22,08:58:07,25.08.20,1,3.9,262,25.08.20 08:58:07,2020-08-25 08:58:07+02:00
25,08:58:37,25.08.20,1,3.1,262,25.08.20 08:58:37,2020-08-25 08:58:37+02:00
27,08:58:44,25.08.20,1,3.2,262,25.08.20 08:58:44,2020-08-25 08:58:44+02:00
23,08:59:27,25.08.20,1,3.7,262,25.08.20 08:59:27,2020-08-25 08:59:27+02:00
24,09:01:52,25.08.20,1,5.6,262,25.08.20 09:01:52,2020-08-25 09:01:52+02:00
27,09:02:34,25.08.20,1,5.2,262,25.08.20 09:02:34,2020-08-25 09:02:34+02:00
28,09:04:38,25.08.20,1,4.0,262,25.08.20 09:04:38,2020-08-25 09:04:38+02:00
24,09:05:36,25.08.20,1,7.3,262,25.08.20 09:05:36,2020-08-25 09:05:36+02:00
28,09:05:49,25.08.20,1,4.6,262,25.08.20 09:05:49,2020-08-25 09:05:49+02:00
24,09:06:19,25.08.20,1,7.0,262,25.08.20 09:06:19,2020-08-25 09:06:19+02:00
25,09:08:14,25.08.20,1,4.1,262,25.08.20 09:08:14,2020-08-25 09:08:14+02:00
20,09:10:24,25.08.20,1,4.5,262,25.08.20 09:10:24,2020-08-25 09:10:24+02:00
19,09:11:31,25.08.20,1,4.6,262,25.08.20 09:11:31,2020-08-25 09:11:31+02:00
20,09:11:34,25.08.20,1,5.7,262,25.08.20 09:11:34,2020-08-25 09:11:34+02:00
26,09:11:51,25.08.20,1,3.8,262,25.08.20 09:11:51,2020-08-25 09:11:51+02:00
21,09:12:16,25.08.20,1,4.2,262,25.08.20 09:12:16,2020-08-25 09:12:16+02:00
26,09:15:51,25.08.20,1,3.5,262,25.08.20 09:15:51,2020-08-25 09:15:51+02:00
23,09:16:25,25.08.20,1,4.6,262,25.08.20 09:16:25,2020-08-25 09:16:25+02:00
28,09:17:33,25.08.20,1,4.0,262,25.08.20 09:17:33,2020-08-25 09:17:33+02:00
24,09:17:42,25.08.20,1,4.8,262,25.08.20 09:17:42,2020-08-25 09:17:42+02:00
23,09:24:54,25.08.20,1,5.4,262,25.08.20 09:24:54,2020-08-25 09:24:54+02:00
29,09:26:01,25.08.20,1,4.4,262,25.08.20 09:26:01,2020-08-25 09:26:01+02:00
30,09:28:13,25.08.20,1,4.8,262,25.08.20 09:28:13,2020-08-25 09:28:13+02:00
28,09:31:32,25.08.20,1,3.7,262,25.08.20 09:31:32,2020-08-25 09:31:32+02:00
31,09:31:49,25.08.20,1,3.7,262,25.08.20 09:31:49,2020-08-25 09:31:49+02:00
25,09:32:17,25.08.20,1,3.0,262,25.08.20 09:32:17,2020-08-25 09:32:17+02:00
26,09:33:27,25.08.20,1,5.1,262,25.08.20 09:33:27,2020-08-25 09:33:27+02:00
25,09:33:52,25.08.20,1,6.0,262,25.08.20 09:33:52,2020-08-25 09:33:52+02:00
21,09:39:13,25.08.20,1,5.4,262,25.08.20 09:39:13,2020-08-25 09:39:13+02:00
30,09:40:13,25.08.20,1,4.9,262,25.08.20 09:40:13,2020-08-25 09:40:13+02:00
25,09:41:31,25.08.20,1,5.9,262,25.08.20 09:41:31,2020-08-25 09:41:31+02:00
24,09:45:29,25.08.20,1,6.2,262,25.08.20 09:45:29,2020-08-25 09:45:29+02:00
32,09:46:11,25.08.20,1,4.9,262,25.08.20 09:46:11,2020-08-25 09:46:11+02:00
30,09:48:41,25.08.20,1,3.5,262,25.08.20 09:48:41,2020-08-25 09:48:41+02:00
30,09:49:42,25.08.20,1,4.5,262,25.08.20 09:49:42,2020-08-25 09:49:42+02:00
28,09:52:23,25.08.20,1,4.6,262,25.08.20 09:52:23,2020-08-25 09:52:23+02:00
22,09:53:40,25.08.20,1,2.8,262,25.08.20 09:53:40,2020-08-25 09:53:40+02:00
27,09:56:27,25.08.20,1,3.3,262,25.08.20 09:56:27,2020-08-25 09:56:27+02:00
23,09:57:33,25.08.20,1,4.8,262,25.08.20 09:57:33,2020-08-25 09:57:33+02:00
26,10:01:34,25.08.20,1,3.8,262,25.08.20 10:01:34,2020-08-25 10:01:34+02:00
26,10:07:18,25.08.20,1,6.0,262,25.08.20 10:07:18,2020-08-25 10:07:18+02:00
26,10:09:46,25.08.20,1,5.7,262,25.08.20 10:09:46,2020-08-25 10:09:46+02:00
20,10:13:17,25.08.20,1,4.7,262,25.08.20 10:13:17,2020-08-25 10:13:17+02:00
22,10:14:00,25.08.20,1,3.7,262,25.08.20 10:14:00,2020-08-25 10:14:00+02:00
33,10:15:21,25.08.20,1,2.5,262,25.08.20 10:15:21,2020-08-25 10:15:21+02:00
29,10:22:27,25.08.20,1,5.2,262,25.08.20 10:22:27,2020-08-25 10:22:27+02:00
22,10:23:24,25.08.20,1,4.0,262,25.08.20 10:23:24,2020-08-25 10:23:24+02:00
23,10:24:49,25.08.20,1,2.6,262,25.08.20 10:24:49,2020-08-25 10:24:49+02:00
25,10:29:26,25.08.20,1,6.8,262,25.08.20 10:29:26,2020-08-25 10:29:26+02:00
19,10:32:32,25.08.20,1,3.3,262,25.08.20 10:32:32,2020-08-25 10:32:32+02:00
19,10:36:12,25.08.20,1,2.0,262,25.08.20 10:36:12,2020-08-25 10:36:12+02:00
20,10:48:53,25.08.20,1,5.0,262,25.08.20 10:48:53,2020-08-25 10:48:53+02:00
24,10:50:39,25.08.20,1,4.7,262,25.08.20 10:50:39,2020-08-25 10:50:39+02:00
25,10:51:36,25.08.20,1,6.0,262,25.08.20 10:51:36,2020-08-25 10:51:36+02:00
21,10:52:45,25.08.20,1,4.0,262,25.08.20 10:52:45,2020-08-25 10:52:45+02:00
27,10:57:03,25.08.20,1,4.6,262,25.08.20 10:57:03,2020-08-25 10:57:03+02:00
27,10:57:06,25.08.20,1,4.2,262,25.08.20 10:57:06,2020-08-25 10:57:06+02:00
16,10:59:54,25.08.20,1,5.5,262,25.08.20 10:59:54,2020-08-25 10:59:54+02:00
18,11:00:09,25.08.20,1,3.7,262,25.08.20 11:00:09,2020-08-25 11:00:09+02:00
29,11:02:00,25.08.20,1,3.5,262,25.08.20 11:02:00,2020-08-25 11:02:00+02:00
27,11:02:03,25.08.20,1,5.6,262,25.08.20 11:02:03,2020-08-25 11:02:03+02:00
20,11:03:15,25.08.20,1,10.7,262,25.08.20 11:03:15,2020-08-25 11:03:15+02:00
31,11:08:21,25.08.20,1,5.4,262,25.08.20 11:08:21,2020-08-25 11:08:21+02:00
26,11:08:29,25.08.20,1,4.2,262,25.08.20 11:08:29,2020-08-25 11:08:29+02:00
30,11:10:17,25.08.20,1,6.3,262,25.08.20 11:10:17,2020-08-25 11:10:17+02:00
28,11:13:27,25.08.20,1,3.9,262,25.08.20 11:13:27,2020-08-25 11:13:27+02:00
22,11:15:49,25.08.20,1,4.7,262,25.08.20 11:15:49,2020-08-25 11:15:49+02:00
19,11:25:05,25.08.20,1,20.0,262,25.08.20 11:25:05,2020-08-25 11:25:05+02:00
29,11:28:04,25.08.20,1,6.3,262,25.08.20 11:28:04,2020-08-25 11:28:04+02:00
9,11:28:43,25.08.20,1,4.1,262,25.08.20 11:28:43,2020-08-25 11:28:43+02:00
27,11:32:44,25.08.20,1,10.0,262,25.08.20 11:32:44,2020-08-25 11:32:44+02:00
27,11:38:44,25.08.20,1,4.2,262,25.08.20 11:38:44,2020-08-25 11:38:44+02:00
22,11:40:51,25.08.20,1,4.8,262,25.08.20 11:40:51,2020-08-25 11:40:51+02:00
29,11:42:47,25.08.20,1,16.7,262,25.08.20 11:42:47,2020-08-25 11:42:47+02:00
27,11:48:54,25.08.20,1,2.8,262,25.08.20 11:48:54,2020-08-25 11:48:54+02:00
26,11:49:26,25.08.20,1,3.3,262,25.08.20 11:49:26,2020-08-25 11:49:26+02:00
31,11:51:36,25.08.20,1,6.8,262,25.08.20 11:51:36,2020-08-25 11:51:36+02:00
18,11:53:51,25.08.20,1,5.8,262,25.08.20 11:53:51,2020-08-25 11:53:51+02:00
26,11:55:48,25.08.20,1,4.4,262,25.08.20 11:55:48,2020-08-25 11:55:48+02:00
28,12:02:43,25.08.20,1,2.9,262,25.08.20 12:02:43,2020-08-25 12:02:43+02:00
28,12:02:47,25.08.20,1,4.7,262,25.08.20 12:02:47,2020-08-25 12:02:47+02:00
27,12:06:32,25.08.20,1,3.6,262,25.08.20 12:06:32,2020-08-25 12:06:32+02:00
21,12:11:42,25.08.20,1,4.8,262,25.08.20 12:11:42,2020-08-25 12:11:42+02:00
18,12:13:46,25.08.20,1,4.7,262,25.08.20 12:13:46,2020-08-25 12:13:46+02:00
21,12:15:08,25.08.20,1,2.7,262,25.08.20 12:15:08,2020-08-25 12:15:08+02:00
28,12:18:23,25.08.20,1,5.3,262,25.08.20 12:18:23,2020-08-25 12:18:23+02:00
24,12:27:11,25.08.20,1,1.3,262,25.08.20 12:27:11,2020-08-25 12:27:11+02:00
29,12:31:40,25.08.20,1,4.9,262,25.08.20 12:31:40,2020-08-25 12:31:40+02:00
31,12:31:49,25.08.20,1,4.0,262,25.08.20 12:31:49,2020-08-25 12:31:49+02:00
21,12:31:59,25.08.20,1,6.8,262,25.08.20 12:31:59,2020-08-25 12:31:59+02:00
20,12:32:14,25.08.20,1,7.1,262,25.08.20 12:32:14,2020-08-25 12:32:14+02:00
27,12:33:46,25.08.20,1,6.2,262,25.08.20 12:33:46,2020-08-25 12:33:46+02:00
29,12:36:56,25.08.20,1,4.0,262,25.08.20 12:36:56,2020-08-25 12:36:56+02:00
10,12:38:02,25.08.20,1,3.2,262,25.08.20 12:38:02,2020-08-25 12:38:02+02:00
20,12:41:10,25.08.20,1,2.3,262,25.08.20 12:41:10,2020-08-25 12:41:10+02:00
27,12:43:50,25.08.20,1,5.7,262,25.08.20 12:43:50,2020-08-25 12:43:50+02:00
14,12:46:03,25.08.20,1,4.7,262,25.08.20 12:46:03,2020-08-25 12:46:03+02:00
14,12:51:58,25.08.20,1,2.2,262,25.08.20 12:51:58,2020-08-25 12:51:58+02:00
23,12:52:21,25.08.20,1,4.9,262,25.08.20 12:52:21,2020-08-25 12:52:21+02:00
18,12:54:03,25.08.20,1,4.9,262,25.08.20 12:54:03,2020-08-25 12:54:03+02:00
24,12:55:06,25.08.20,1,4.1,262,25.08.20 12:55:06,2020-08-25 12:55:06+02:00
30,12:55:13,25.08.20,1,3.7,262,25.08.20 12:55:13,2020-08-25 12:55:13+02:00
24,12:55:50,25.08.20,1,4.0,262,25.08.20 12:55:50,2020-08-25 12:55:50+02:00
25,12:59:30,25.08.20,1,3.0,262,25.08.20 12:59:30,2020-08-25 12:59:30+02:00
26,12:59:32,25.08.20,1,5.1,262,25.08.20 12:59:32,2020-08-25 12:59:32+02:00
24,12:59:39,25.08.20,1,5.5,262,25.08.20 12:59:39,2020-08-25 12:59:39+02:00
29,13:00:18,25.08.20,1,4.4,262,25.08.20 13:00:18,2020-08-25 13:00:18+02:00
25,13:03:33,25.08.20,1,5.9,262,25.08.20 13:03:33,2020-08-25 13:03:33+02:00
26,13:03:43,25.08.20,1,3.9,262,25.08.20 13:03:43,2020-08-25 13:03:43+02:00
12,13:04:05,25.08.20,1,4.6,262,25.08.20 13:04:05,2020-08-25 13:04:05+02:00
26,13:05:03,25.08.20,1,3.3,262,25.08.20 13:05:03,2020-08-25 13:05:03+02:00
26,13:05:48,25.08.20,1,3.6,262,25.08.20 13:05:48,2020-08-25 13:05:48+02:00
28,13:05:50,25.08.20,1,4.6,262,25.08.20 13:05:50,2020-08-25 13:05:50+02:00
27,13:07:35,25.08.20,1,3.9,262,25.08.20 13:07:35,2020-08-25 13:07:35+02:00
24,13:08:00,25.08.20,1,6.1,262,25.08.20 13:08:00,2020-08-25 13:08:00+02:00
33,13:10:23,25.08.20,1,4.8,262,25.08.20 13:10:23,2020-08-25 13:10:23+02:00
28,13:12:56,25.08.20,1,4.4,262,25.08.20 13:12:56,2020-08-25 13:12:56+02:00
24,13:13:56,25.08.20,1,2.9,262,25.08.20 13:13:56,2020-08-25 13:13:56+02:00
23,13:14:01,25.08.20,1,4.6,262,25.08.20 13:14:01,2020-08-25 13:14:01+02:00
21,13:14:57,25.08.20,1,5.1,262,25.08.20 13:14:57,2020-08-25 13:14:57+02:00
23,13:15:54,25.08.20,1,2.7,262,25.08.20 13:15:54,2020-08-25 13:15:54+02:00
23,13:15:55,25.08.20,1,5.0,262,25.08.20 13:15:55,2020-08-25 13:15:55+02:00
23,13:17:47,25.08.20,1,4.6,262,25.08.20 13:17:47,2020-08-25 13:17:47+02:00
32,13:18:09,25.08.20,1,5.5,262,25.08.20 13:18:09,2020-08-25 13:18:09+02:00
27,13:19:15,25.08.20,1,5.2,262,25.08.20 13:19:15,2020-08-25 13:19:15+02:00
22,13:19:21,25.08.20,1,3.9,262,25.08.20 13:19:21,2020-08-25 13:19:21+02:00
27,13:23:21,25.08.20,1,3.5,262,25.08.20 13:23:21,2020-08-25 13:23:21+02:00
31,13:24:24,25.08.20,1,5.2,262,25.08.20 13:24:24,2020-08-25 13:24:24+02:00
23,13:24:37,25.08.20,1,5.0,262,25.08.20 13:24:37,2020-08-25 13:24:37+02:00
30,13:28:20,25.08.20,1,3.8,262,25.08.20 13:28:20,2020-08-25 13:28:20+02:00
27,13:28:23,25.08.20,1,4.0,262,25.08.20 13:28:23,2020-08-25 13:28:23+02:00
23,13:29:01,25.08.20,1,6.0,262,25.08.20 13:29:01,2020-08-25 13:29:01+02:00
27,13:29:15,25.08.20,1,5.4,262,25.08.20 13:29:15,2020-08-25 13:29:15+02:00
26,13:29:20,25.08.20,1,5.8,262,25.08.20 13:29:20,2020-08-25 13:29:20+02:00
26,13:29:33,25.08.20,1,5.3,262,25.08.20 13:29:33,2020-08-25 13:29:33+02:00
22,13:29:48,25.08.20,1,6.6,262,25.08.20 13:29:48,2020-08-25 13:29:48+02:00
25,13:30:23,25.08.20,1,3.4,262,25.08.20 13:30:23,2020-08-25 13:30:23+02:00
24,13:32:17,25.08.20,1,3.9,262,25.08.20 13:32:17,2020-08-25 13:32:17+02:00
26,13:32:46,25.08.20,1,4.1,262,25.08.20 13:32:46,2020-08-25 13:32:46+02:00
32,13:33:01,25.08.20,1,4.9,262,25.08.20 13:33:01,2020-08-25 13:33:01+02:00
24,13:37:11,25.08.20,1,4.1,262,25.08.20 13:37:11,2020-08-25 13:37:11+02:00
27,13:38:45,25.08.20,1,3.6,262,25.08.20 13:38:45,2020-08-25 13:38:45+02:00
33,13:40:24,25.08.20,1,5.1,262,25.08.20 13:40:24,2020-08-25 13:40:24+02:00
30,13:40:45,25.08.20,1,4.3,262,25.08.20 13:40:45,2020-08-25 13:40:45+02:00
36,13:44:29,25.08.20,1,6.4,262,25.08.20 13:44:29,2020-08-25 13:44:29+02:00
27,13:47:08,25.08.20,1,3.6,262,25.08.20 13:47:08,2020-08-25 13:47:08+02:00
14,13:49:34,25.08.20,1,3.5,262,25.08.20 13:49:34,2020-08-25 13:49:34+02:00
19,13:49:53,25.08.20,1,3.2,262,25.08.20 13:49:53,2020-08-25 13:49:53+02:00
24,13:50:40,25.08.20,1,4.2,262,25.08.20 13:50:40,2020-08-25 13:50:40+02:00
26,13:54:09,25.08.20,1,4.6,262,25.08.20 13:54:09,2020-08-25 13:54:09+02:00
22,13:55:45,25.08.20,1,9.9,262,25.08.20 13:55:45,2020-08-25 13:55:45+02:00
24,13:58:56,25.08.20,1,4.9,262,25.08.20 13:58:56,2020-08-25 13:58:56+02:00
26,13:59:22,25.08.20,1,2.2,262,25.08.20 13:59:22,2020-08-25 13:59:22+02:00
30,14:01:04,25.08.20,1,3.2,262,25.08.20 14:01:04,2020-08-25 14:01:04+02:00
29,14:05:19,25.08.20,1,2.8,262,25.08.20 14:05:19,2020-08-25 14:05:19+02:00
27,14:08:45,25.08.20,1,2.5,262,25.08.20 14:08:45,2020-08-25 14:08:45+02:00
27,14:11:46,25.08.20,1,4.2,262,25.08.20 14:11:46,2020-08-25 14:11:46+02:00
27,14:13:36,25.08.20,1,5.9,262,25.08.20 14:13:36,2020-08-25 14:13:36+02:00
19,14:14:09,25.08.20,1,3.9,262,25.08.20 14:14:09,2020-08-25 14:14:09+02:00
31,14:17:20,25.08.20,1,4.0,262,25.08.20 14:17:20,2020-08-25 14:17:20+02:00
27,14:18:35,25.08.20,1,3.2,262,25.08.20 14:18:35,2020-08-25 14:18:35+02:00
32,14:20:45,25.08.20,1,4.2,262,25.08.20 14:20:45,2020-08-25 14:20:45+02:00
30,14:37:10,25.08.20,1,4.5,262,25.08.20 14:37:10,2020-08-25 14:37:10+02:00
28,14:37:49,25.08.20,1,3.2,262,25.08.20 14:37:49,2020-08-25 14:37:49+02:00
24,14:40:47,25.08.20,1,5.3,262,25.08.20 14:40:47,2020-08-25 14:40:47+02:00
25,14:41:36,25.08.20,1,4.0,262,25.08.20 14:41:36,2020-08-25 14:41:36+02:00
20,14:56:52,25.08.20,1,4.9,262,25.08.20 14:56:52,2020-08-25 14:56:52+02:00
21,14:57:27,25.08.20,1,3.8,262,25.08.20 14:57:27,2020-08-25 14:57:27+02:00
26,14:58:47,25.08.20,1,3.6,262,25.08.20 14:58:47,2020-08-25 14:58:47+02:00
24,15:02:01,25.08.20,1,5.1,262,25.08.20 15:02:01,2020-08-25 15:02:01+02:00
22,15:02:52,25.08.20,1,3.1,262,25.08.20 15:02:52,2020-08-25 15:02:52+02:00
24,15:02:55,25.08.20,1,4.2,262,25.08.20 15:02:55,2020-08-25 15:02:55+02:00
23,15:02:57,25.08.20,1,2.8,262,25.08.20 15:02:57,2020-08-25 15:02:57+02:00
24,15:04:55,25.08.20,1,5.4,262,25.08.20 15:04:55,2020-08-25 15:04:55+02:00
26,15:05:17,25.08.20,1,4.4,262,25.08.20 15:05:17,2020-08-25 15:05:17+02:00
28,15:09:14,25.08.20,1,4.7,262,25.08.20 15:09:14,2020-08-25 15:09:14+02:00
25,15:14:09,25.08.20,1,2.7,262,25.08.20 15:14:09,2020-08-25 15:14:09+02:00
21,15:14:39,25.08.20,1,4.2,262,25.08.20 15:14:39,2020-08-25 15:14:39+02:00
24,15:17:41,25.08.20,1,4.0,262,25.08.20 15:17:41,2020-08-25 15:17:41+02:00
22,15:24:19,25.08.20,1,9.5,262,25.08.20 15:24:19,2020-08-25 15:24:19+02:00
17,15:28:10,25.08.20,1,6.1,262,25.08.20 15:28:10,2020-08-25 15:28:10+02:00
18,15:29:46,25.08.20,1,4.5,262,25.08.20 15:29:46,2020-08-25 15:29:46+02:00
16,15:29:49,25.08.20,1,3.6,262,25.08.20 15:29:49,2020-08-25 15:29:49+02:00
23,15:30:47,25.08.20,1,3.9,262,25.08.20 15:30:47,2020-08-25 15:30:47+02:00
19,15:31:29,25.08.20,1,5.2,262,25.08.20 15:31:29,2020-08-25 15:31:29+02:00
21,15:35:27,25.08.20,1,4.6,262,25.08.20 15:35:27,2020-08-25 15:35:27+02:00
23,15:36:08,25.08.20,1,2.1,262,25.08.20 15:36:08,2020-08-25 15:36:08+02:00
23,15:36:12,25.08.20,1,6.2,262,25.08.20 15:36:12,2020-08-25 15:36:12+02:00
30,15:36:54,25.08.20,1,5.1,262,25.08.20 15:36:54,2020-08-25 15:36:54+02:00
16,15:42:26,25.08.20,1,4.4,262,25.08.20 15:42:26,2020-08-25 15:42:26+02:00
21,15:43:15,25.08.20,1,3.5,262,25.08.20 15:43:15,2020-08-25 15:43:15+02:00
22,15:43:48,25.08.20,1,3.4,262,25.08.20 15:43:48,2020-08-25 15:43:48+02:00
32,15:53:46,25.08.20,1,3.9,262,25.08.20 15:53:46,2020-08-25 15:53:46+02:00
27,15:55:08,25.08.20,1,5.4,262,25.08.20 15:55:08,2020-08-25 15:55:08+02:00
29,15:55:15,25.08.20,1,5.6,262,25.08.20 15:55:15,2020-08-25 15:55:15+02:00
26,15:57:59,25.08.20,1,6.2,262,25.08.20 15:57:59,2020-08-25 15:57:59+02:00
25,15:59:00,25.08.20,1,4.2,262,25.08.20 15:59:00,2020-08-25 15:59:00+02:00
31,16:04:12,25.08.20,1,5.4,262,25.08.20 16:04:12,2020-08-25 16:04:12+02:00
25,16:04:24,25.08.20,1,4.0,262,25.08.20 16:04:24,2020-08-25 16:04:24+02:00
7,16:06:21,25.08.20,1,0.8,262,25.08.20 16:06:21,2020-08-25 16:06:21+02:00
23,16:06:50,25.08.20,1,5.4,262,25.08.20 16:06:50,2020-08-25 16:06:50+02:00
24,16:06:53,25.08.20,1,4.9,262,25.08.20 16:06:53,2020-08-25 16:06:53+02:00
23,16:07:46,25.08.20,1,5.0,262,25.08.20 16:07:46,2020-08-25 16:07:46+02:00
37,16:08:12,25.08.20,1,5.0,262,25.08.20 16:08:12,2020-08-25 16:08:12+02:00
27,16:10:40,25.08.20,1,5.6,262,25.08.20 16:10:40,2020-08-25 16:10:40+02:00
28,16:17:25,25.08.20,1,4.7,262,25.08.20 16:17:25,2020-08-25 16:17:25+02:00
26,16:17:56,25.08.20,1,6.0,262,25.08.20 16:17:56,2020-08-25 16:17:56+02:00
26,16:20:53,25.08.20,1,3.7,262,25.08.20 16:20:53,2020-08-25 16:20:53+02:00
25,16:23:48,25.08.20,1,3.4,262,25.08.20 16:23:48,2020-08-25 16:23:48+02:00
20,16:23:53,25.08.20,1,6.0,262,25.08.20 16:23:53,2020-08-25 16:23:53+02:00
24,16:24:32,25.08.20,1,1.4,262,25.08.20 16:24:32,2020-08-25 16:24:32+02:00
17,16:36:39,25.08.20,1,3.4,262,25.08.20 16:36:39,2020-08-25 16:36:39+02:00
33,16:37:19,25.08.20,1,9.7,262,25.08.20 16:37:19,2020-08-25 16:37:19+02:00
23,16:40:03,25.08.20,1,5.6,262,25.08.20 16:40:03,2020-08-25 16:40:03+02:00
25,16:41:39,25.08.20,1,4.8,262,25.08.20 16:41:39,2020-08-25 16:41:39+02:00
27,16:46:15,25.08.20,1,4.8,262,25.08.20 16:46:15,2020-08-25 16:46:15+02:00
22,16:47:45,25.08.20,1,5.5,262,25.08.20 16:47:45,2020-08-25 16:47:45+02:00
20,16:49:16,25.08.20,1,2.7,262,25.08.20 16:49:16,2020-08-25 16:49:16+02:00
30,16:50:52,25.08.20,1,3.6,262,25.08.20 16:50:52,2020-08-25 16:50:52+02:00
28,16:50:57,25.08.20,1,9.6,262,25.08.20 16:50:57,2020-08-25 16:50:57+02:00
23,16:59:41,25.08.20,1,2.7,262,25.08.20 16:59:41,2020-08-25 16:59:41+02:00
24,17:07:45,25.08.20,1,4.3,262,25.08.20 17:07:45,2020-08-25 17:07:45+02:00
28,17:11:43,25.08.20,1,3.6,262,25.08.20 17:11:43,2020-08-25 17:11:43+02:00
28,17:30:40,25.08.20,1,2.9,262,25.08.20 17:30:40,2020-08-25 17:30:40+02:00
20,17:33:33,25.08.20,1,2.6,262,25.08.20 17:33:33,2020-08-25 17:33:33+02:00
20,17:33:40,25.08.20,1,7.5,262,25.08.20 17:33:40,2020-08-25 17:33:40+02:00
24,17:45:07,25.08.20,1,4.6,262,25.08.20 17:45:07,2020-08-25 17:45:07+02:00
30,17:48:45,25.08.20,1,5.5,262,25.08.20 17:48:45,2020-08-25 17:48:45+02:00
27,17:51:37,25.08.20,1,4.4,262,25.08.20 17:51:37,2020-08-25 17:51:37+02:00
24,17:54:13,25.08.20,1,5.7,262,25.08.20 17:54:13,2020-08-25 17:54:13+02:00
25,18:02:08,25.08.20,1,5.8,262,25.08.20 18:02:08,2020-08-25 18:02:08+02:00
28,18:04:59,25.08.20,1,5.3,262,25.08.20 18:04:59,2020-08-25 18:04:59+02:00
28,18:08:20,25.08.20,1,4.1,262,25.08.20 18:08:20,2020-08-25 18:08:20+02:00
23,18:17:46,25.08.20,1,4.6,262,25.08.20 18:17:46,2020-08-25 18:17:46+02:00
29,18:19:11,25.08.20,1,5.9,262,25.08.20 18:19:11,2020-08-25 18:19:11+02:00
27,18:23:59,25.08.20,1,1.9,262,25.08.20 18:23:59,2020-08-25 18:23:59+02:00
27,18:36:16,25.08.20,1,4.4,262,25.08.20 18:36:16,2020-08-25 18:36:16+02:00
23,18:36:56,25.08.20,1,5.8,262,25.08.20 18:36:56,2020-08-25 18:36:56+02:00
22,18:39:49,25.08.20,1,4.8,262,25.08.20 18:39:49,2020-08-25 18:39:49+02:00
19,18:42:42,25.08.20,1,2.4,262,25.08.20 18:42:42,2020-08-25 18:42:42+02:00
24,18:46:17,25.08.20,1,3.7,262,25.08.20 18:46:17,2020-08-25 18:46:17+02:00
21,18:47:38,25.08.20,1,4.3,262,25.08.20 18:47:38,2020-08-25 18:47:38+02:00
28,18:51:08,25.08.20,1,3.6,262,25.08.20 18:51:08,2020-08-25 18:51:08+02:00
