Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,16:57:54,18.12.20,1,5.6,314,18.12.20 16:57:54,2020-12-18 16:57:54+01:00
35,16:58:05,18.12.20,1,4.6,314,18.12.20 16:58:05,2020-12-18 16:58:05+01:00
30,16:58:10,18.12.20,1,4.3,314,18.12.20 16:58:10,2020-12-18 16:58:10+01:00
23,16:58:31,18.12.20,1,4.3,314,18.12.20 16:58:31,2020-12-18 16:58:31+01:00
33,16:58:39,18.12.20,1,16.7,314,18.12.20 16:58:39,2020-12-18 16:58:39+01:00
38,16:59:07,18.12.20,1,5.2,314,18.12.20 16:59:07,2020-12-18 16:59:07+01:00
37,16:59:10,18.12.20,1,6.4,314,18.12.20 16:59:10,2020-12-18 16:59:10+01:00
34,16:59:42,18.12.20,1,5.0,314,18.12.20 16:59:42,2020-12-18 16:59:42+01:00
34,16:59:45,18.12.20,1,4.0,314,18.12.20 16:59:45,2020-12-18 16:59:45+01:00
23,17:00:39,18.12.20,1,3.8,314,18.12.20 17:00:39,2020-12-18 17:00:39+01:00
26,17:00:58,18.12.20,1,5.4,314,18.12.20 17:00:58,2020-12-18 17:00:58+01:00
35,17:01:33,18.12.20,1,4.8,314,18.12.20 17:01:33,2020-12-18 17:01:33+01:00
34,17:02:18,18.12.20,1,4.2,314,18.12.20 17:02:18,2020-12-18 17:02:18+01:00
34,17:02:42,18.12.20,1,4.6,314,18.12.20 17:02:42,2020-12-18 17:02:42+01:00
30,17:03:04,18.12.20,1,4.6,314,18.12.20 17:03:04,2020-12-18 17:03:04+01:00
30,17:03:07,18.12.20,1,2.8,314,18.12.20 17:03:07,2020-12-18 17:03:07+01:00
41,17:03:38,18.12.20,1,3.6,314,18.12.20 17:03:38,2020-12-18 17:03:38+01:00
33,17:04:36,18.12.20,1,4.6,314,18.12.20 17:04:36,2020-12-18 17:04:36+01:00
37,17:04:40,18.12.20,1,5.0,314,18.12.20 17:04:40,2020-12-18 17:04:40+01:00
37,17:04:44,18.12.20,1,4.8,314,18.12.20 17:04:44,2020-12-18 17:04:44+01:00
26,17:05:06,18.12.20,1,4.3,314,18.12.20 17:05:06,2020-12-18 17:05:06+01:00
33,17:05:23,18.12.20,1,3.8,314,18.12.20 17:05:23,2020-12-18 17:05:23+01:00
33,17:05:48,18.12.20,1,5.4,314,18.12.20 17:05:48,2020-12-18 17:05:48+01:00
38,17:05:51,18.12.20,1,6.6,314,18.12.20 17:05:51,2020-12-18 17:05:51+01:00
13,17:05:57,18.12.20,1,2.7,314,18.12.20 17:05:57,2020-12-18 17:05:57+01:00
34,17:06:09,18.12.20,1,16.1,314,18.12.20 17:06:09,2020-12-18 17:06:09+01:00
28,17:06:25,18.12.20,1,3.9,314,18.12.20 17:06:25,2020-12-18 17:06:25+01:00
25,17:07:59,18.12.20,1,9.8,314,18.12.20 17:07:59,2020-12-18 17:07:59+01:00
27,17:08:18,18.12.20,1,2.8,314,18.12.20 17:08:18,2020-12-18 17:08:18+01:00
26,17:08:20,18.12.20,1,3.7,314,18.12.20 17:08:20,2020-12-18 17:08:20+01:00
26,17:08:44,18.12.20,1,5.5,314,18.12.20 17:08:44,2020-12-18 17:08:44+01:00
32,17:09:06,18.12.20,1,6.8,314,18.12.20 17:09:06,2020-12-18 17:09:06+01:00
24,17:09:29,18.12.20,1,4.7,314,18.12.20 17:09:29,2020-12-18 17:09:29+01:00
19,17:10:46,18.12.20,1,6.0,314,18.12.20 17:10:46,2020-12-18 17:10:46+01:00
22,17:10:48,18.12.20,1,4.8,314,18.12.20 17:10:48,2020-12-18 17:10:48+01:00
21,17:11:20,18.12.20,1,4.9,314,18.12.20 17:11:20,2020-12-18 17:11:20+01:00
28,17:11:35,18.12.20,1,4.8,314,18.12.20 17:11:35,2020-12-18 17:11:35+01:00
32,17:11:37,18.12.20,1,5.3,314,18.12.20 17:11:37,2020-12-18 17:11:37+01:00
26,17:12:03,18.12.20,1,3.5,314,18.12.20 17:12:03,2020-12-18 17:12:03+01:00
24,17:12:10,18.12.20,1,4.1,314,18.12.20 17:12:10,2020-12-18 17:12:10+01:00
26,17:12:15,18.12.20,1,4.9,314,18.12.20 17:12:15,2020-12-18 17:12:15+01:00
29,17:12:32,18.12.20,1,0.7,314,18.12.20 17:12:32,2020-12-18 17:12:32+01:00
39,17:12:51,18.12.20,1,4.8,314,18.12.20 17:12:51,2020-12-18 17:12:51+01:00
34,17:13:41,18.12.20,1,5.4,314,18.12.20 17:13:41,2020-12-18 17:13:41+01:00
29,17:13:48,18.12.20,1,4.1,314,18.12.20 17:13:48,2020-12-18 17:13:48+01:00
22,17:14:01,18.12.20,1,3.1,314,18.12.20 17:14:01,2020-12-18 17:14:01+01:00
29,17:14:03,18.12.20,1,4.7,314,18.12.20 17:14:03,2020-12-18 17:14:03+01:00
38,17:14:26,18.12.20,1,5.5,314,18.12.20 17:14:26,2020-12-18 17:14:26+01:00
33,17:15:17,18.12.20,1,22.4,314,18.12.20 17:15:17,2020-12-18 17:15:17+01:00
40,17:15:22,18.12.20,1,7.7,314,18.12.20 17:15:22,2020-12-18 17:15:22+01:00
37,17:15:31,18.12.20,1,5.0,314,18.12.20 17:15:31,2020-12-18 17:15:31+01:00
27,17:16:01,18.12.20,1,6.7,314,18.12.20 17:16:01,2020-12-18 17:16:01+01:00
31,17:16:03,18.12.20,1,4.2,314,18.12.20 17:16:03,2020-12-18 17:16:03+01:00
31,17:16:20,18.12.20,1,5.6,314,18.12.20 17:16:20,2020-12-18 17:16:20+01:00
32,17:16:50,18.12.20,1,3.9,314,18.12.20 17:16:50,2020-12-18 17:16:50+01:00
33,17:16:56,18.12.20,1,5.2,314,18.12.20 17:16:56,2020-12-18 17:16:56+01:00
28,17:17:09,18.12.20,1,4.3,314,18.12.20 17:17:09,2020-12-18 17:17:09+01:00
37,17:17:12,18.12.20,1,6.3,314,18.12.20 17:17:12,2020-12-18 17:17:12+01:00
30,17:18:51,18.12.20,1,13.0,314,18.12.20 17:18:51,2020-12-18 17:18:51+01:00
29,17:18:56,18.12.20,1,4.0,314,18.12.20 17:18:56,2020-12-18 17:18:56+01:00
18,17:19:01,18.12.20,1,5.1,314,18.12.20 17:19:01,2020-12-18 17:19:01+01:00
18,17:19:05,18.12.20,1,4.5,314,18.12.20 17:19:05,2020-12-18 17:19:05+01:00
24,17:19:30,18.12.20,1,5.6,314,18.12.20 17:19:30,2020-12-18 17:19:30+01:00
27,17:19:46,18.12.20,1,6.0,314,18.12.20 17:19:46,2020-12-18 17:19:46+01:00
30,17:19:50,18.12.20,1,4.8,314,18.12.20 17:19:50,2020-12-18 17:19:50+01:00
36,17:21:25,18.12.20,1,2.3,314,18.12.20 17:21:25,2020-12-18 17:21:25+01:00
26,17:21:45,18.12.20,1,5.6,314,18.12.20 17:21:45,2020-12-18 17:21:45+01:00
29,17:21:47,18.12.20,1,3.9,314,18.12.20 17:21:47,2020-12-18 17:21:47+01:00
31,17:22:02,18.12.20,1,5.3,314,18.12.20 17:22:02,2020-12-18 17:22:02+01:00
30,17:22:15,18.12.20,1,6.1,314,18.12.20 17:22:15,2020-12-18 17:22:15+01:00
31,17:22:44,18.12.20,1,4.6,314,18.12.20 17:22:44,2020-12-18 17:22:44+01:00
30,17:22:58,18.12.20,1,16.3,314,18.12.20 17:22:58,2020-12-18 17:22:58+01:00
23,17:23:12,18.12.20,1,5.1,314,18.12.20 17:23:12,2020-12-18 17:23:12+01:00
25,17:23:15,18.12.20,1,4.4,314,18.12.20 17:23:15,2020-12-18 17:23:15+01:00
25,17:23:18,18.12.20,1,5.6,314,18.12.20 17:23:18,2020-12-18 17:23:18+01:00
17,17:23:45,18.12.20,1,10.9,314,18.12.20 17:23:45,2020-12-18 17:23:45+01:00
26,17:23:57,18.12.20,1,2.7,314,18.12.20 17:23:57,2020-12-18 17:23:57+01:00
34,17:25:15,18.12.20,1,6.0,314,18.12.20 17:25:15,2020-12-18 17:25:15+01:00
27,17:25:29,18.12.20,1,5.3,314,18.12.20 17:25:29,2020-12-18 17:25:29+01:00
31,17:25:31,18.12.20,1,5.1,314,18.12.20 17:25:31,2020-12-18 17:25:31+01:00
31,17:25:36,18.12.20,1,5.6,314,18.12.20 17:25:36,2020-12-18 17:25:36+01:00
31,17:25:48,18.12.20,1,5.4,314,18.12.20 17:25:48,2020-12-18 17:25:48+01:00
23,17:25:52,18.12.20,1,5.5,314,18.12.20 17:25:52,2020-12-18 17:25:52+01:00
27,17:26:46,18.12.20,1,5.0,314,18.12.20 17:26:46,2020-12-18 17:26:46+01:00
34,17:26:53,18.12.20,1,4.7,314,18.12.20 17:26:53,2020-12-18 17:26:53+01:00
33,17:27:02,18.12.20,1,4.9,314,18.12.20 17:27:02,2020-12-18 17:27:02+01:00
31,17:27:57,18.12.20,1,5.3,314,18.12.20 17:27:57,2020-12-18 17:27:57+01:00
32,17:28:42,18.12.20,1,3.9,314,18.12.20 17:28:42,2020-12-18 17:28:42+01:00
34,17:28:43,18.12.20,1,4.3,314,18.12.20 17:28:43,2020-12-18 17:28:43+01:00
31,17:29:05,18.12.20,1,3.1,314,18.12.20 17:29:05,2020-12-18 17:29:05+01:00
29,17:29:16,18.12.20,1,6.0,314,18.12.20 17:29:16,2020-12-18 17:29:16+01:00
20,17:29:34,18.12.20,1,5.8,314,18.12.20 17:29:34,2020-12-18 17:29:34+01:00
34,17:31:10,18.12.20,1,5.6,314,18.12.20 17:31:10,2020-12-18 17:31:10+01:00
33,17:31:32,18.12.20,1,4.3,314,18.12.20 17:31:32,2020-12-18 17:31:32+01:00
35,17:31:35,18.12.20,1,5.3,314,18.12.20 17:31:35,2020-12-18 17:31:35+01:00
28,17:32:42,18.12.20,1,8.9,314,18.12.20 17:32:42,2020-12-18 17:32:42+01:00
24,17:32:45,18.12.20,1,5.5,314,18.12.20 17:32:45,2020-12-18 17:32:45+01:00
32,17:32:53,18.12.20,1,5.7,314,18.12.20 17:32:53,2020-12-18 17:32:53+01:00
31,17:32:55,18.12.20,1,5.5,314,18.12.20 17:32:55,2020-12-18 17:32:55+01:00
31,17:32:57,18.12.20,1,4.1,314,18.12.20 17:32:57,2020-12-18 17:32:57+01:00
29,17:33:00,18.12.20,1,4.6,314,18.12.20 17:33:00,2020-12-18 17:33:00+01:00
35,17:33:18,18.12.20,1,5.0,314,18.12.20 17:33:18,2020-12-18 17:33:18+01:00
16,17:33:41,18.12.20,1,1.1,314,18.12.20 17:33:41,2020-12-18 17:33:41+01:00
32,17:34:23,18.12.20,1,4.3,314,18.12.20 17:34:23,2020-12-18 17:34:23+01:00
32,17:34:27,18.12.20,1,19.1,314,18.12.20 17:34:27,2020-12-18 17:34:27+01:00
29,17:34:31,18.12.20,1,3.9,314,18.12.20 17:34:31,2020-12-18 17:34:31+01:00
29,17:34:41,18.12.20,1,4.8,314,18.12.20 17:34:41,2020-12-18 17:34:41+01:00
27,17:34:54,18.12.20,1,5.9,314,18.12.20 17:34:54,2020-12-18 17:34:54+01:00
34,17:35:19,18.12.20,1,3.4,314,18.12.20 17:35:19,2020-12-18 17:35:19+01:00
31,17:35:33,18.12.20,1,4.0,314,18.12.20 17:35:33,2020-12-18 17:35:33+01:00
31,17:35:40,18.12.20,1,5.6,314,18.12.20 17:35:40,2020-12-18 17:35:40+01:00
35,17:36:09,18.12.20,1,6.0,314,18.12.20 17:36:09,2020-12-18 17:36:09+01:00
35,17:36:11,18.12.20,1,3.7,314,18.12.20 17:36:11,2020-12-18 17:36:11+01:00
41,17:36:14,18.12.20,1,3.2,314,18.12.20 17:36:14,2020-12-18 17:36:14+01:00
26,17:36:32,18.12.20,1,16.7,314,18.12.20 17:36:32,2020-12-18 17:36:32+01:00
30,17:37:26,18.12.20,1,4.5,314,18.12.20 17:37:26,2020-12-18 17:37:26+01:00
36,17:37:39,18.12.20,1,5.5,314,18.12.20 17:37:39,2020-12-18 17:37:39+01:00
31,17:37:42,18.12.20,1,3.7,314,18.12.20 17:37:42,2020-12-18 17:37:42+01:00
37,17:38:02,18.12.20,1,4.1,314,18.12.20 17:38:02,2020-12-18 17:38:02+01:00
34,17:38:08,18.12.20,1,4.7,314,18.12.20 17:38:08,2020-12-18 17:38:08+01:00
34,17:38:59,18.12.20,1,5.6,314,18.12.20 17:38:59,2020-12-18 17:38:59+01:00
35,17:39:02,18.12.20,1,4.6,314,18.12.20 17:39:02,2020-12-18 17:39:02+01:00
34,17:39:05,18.12.20,1,5.1,314,18.12.20 17:39:05,2020-12-18 17:39:05+01:00
40,17:39:09,18.12.20,1,0.7,314,18.12.20 17:39:09,2020-12-18 17:39:09+01:00
31,17:39:46,18.12.20,1,5.5,314,18.12.20 17:39:46,2020-12-18 17:39:46+01:00
28,17:40:30,18.12.20,1,7.1,314,18.12.20 17:40:30,2020-12-18 17:40:30+01:00
31,17:40:32,18.12.20,1,5.8,314,18.12.20 17:40:32,2020-12-18 17:40:32+01:00
28,17:41:28,18.12.20,1,6.2,314,18.12.20 17:41:28,2020-12-18 17:41:28+01:00
23,17:41:52,18.12.20,1,5.2,314,18.12.20 17:41:52,2020-12-18 17:41:52+01:00
31,17:42:45,18.12.20,1,5.3,314,18.12.20 17:42:45,2020-12-18 17:42:45+01:00
27,17:43:14,18.12.20,1,4.4,314,18.12.20 17:43:14,2020-12-18 17:43:14+01:00
26,17:43:16,18.12.20,1,6.4,314,18.12.20 17:43:16,2020-12-18 17:43:16+01:00
28,17:43:18,18.12.20,1,5.4,314,18.12.20 17:43:18,2020-12-18 17:43:18+01:00
28,17:43:21,18.12.20,1,4.7,314,18.12.20 17:43:21,2020-12-18 17:43:21+01:00
28,17:43:23,18.12.20,1,5.4,314,18.12.20 17:43:23,2020-12-18 17:43:23+01:00
31,17:43:49,18.12.20,1,6.3,314,18.12.20 17:43:49,2020-12-18 17:43:49+01:00
41,17:43:58,18.12.20,1,5.2,314,18.12.20 17:43:58,2020-12-18 17:43:58+01:00
32,17:44:05,18.12.20,1,4.5,314,18.12.20 17:44:05,2020-12-18 17:44:05+01:00
31,17:44:35,18.12.20,1,4.0,314,18.12.20 17:44:35,2020-12-18 17:44:35+01:00
31,17:44:38,18.12.20,1,5.0,314,18.12.20 17:44:38,2020-12-18 17:44:38+01:00
33,17:44:51,18.12.20,1,4.9,314,18.12.20 17:44:51,2020-12-18 17:44:51+01:00
17,17:45:24,18.12.20,1,1.5,314,18.12.20 17:45:24,2020-12-18 17:45:24+01:00
13,17:45:54,18.12.20,1,1.9,314,18.12.20 17:45:54,2020-12-18 17:45:54+01:00
31,17:46:01,18.12.20,1,5.7,314,18.12.20 17:46:01,2020-12-18 17:46:01+01:00
32,17:46:03,18.12.20,1,4.0,314,18.12.20 17:46:03,2020-12-18 17:46:03+01:00
36,17:46:12,18.12.20,1,4.7,314,18.12.20 17:46:12,2020-12-18 17:46:12+01:00
42,17:46:18,18.12.20,1,7.1,314,18.12.20 17:46:18,2020-12-18 17:46:18+01:00
32,17:46:48,18.12.20,1,4.0,314,18.12.20 17:46:48,2020-12-18 17:46:48+01:00
37,17:47:11,18.12.20,1,5.2,314,18.12.20 17:47:11,2020-12-18 17:47:11+01:00
32,17:47:23,18.12.20,1,4.2,314,18.12.20 17:47:23,2020-12-18 17:47:23+01:00
33,17:47:27,18.12.20,1,4.3,314,18.12.20 17:47:27,2020-12-18 17:47:27+01:00
32,17:47:30,18.12.20,1,3.9,314,18.12.20 17:47:30,2020-12-18 17:47:30+01:00
29,17:48:22,18.12.20,1,5.2,314,18.12.20 17:48:22,2020-12-18 17:48:22+01:00
30,17:48:25,18.12.20,1,4.1,314,18.12.20 17:48:25,2020-12-18 17:48:25+01:00
34,17:48:31,18.12.20,1,4.1,314,18.12.20 17:48:31,2020-12-18 17:48:31+01:00
35,17:48:42,18.12.20,1,3.7,314,18.12.20 17:48:42,2020-12-18 17:48:42+01:00
33,17:48:56,18.12.20,1,4.2,314,18.12.20 17:48:56,2020-12-18 17:48:56+01:00
19,17:49:05,18.12.20,1,2.0,314,18.12.20 17:49:05,2020-12-18 17:49:05+01:00
27,17:49:23,18.12.20,1,4.8,314,18.12.20 17:49:23,2020-12-18 17:49:23+01:00
28,17:49:39,18.12.20,1,21.9,314,18.12.20 17:49:39,2020-12-18 17:49:39+01:00
32,17:49:42,18.12.20,1,4.6,314,18.12.20 17:49:42,2020-12-18 17:49:42+01:00
32,17:49:45,18.12.20,1,5.6,314,18.12.20 17:49:45,2020-12-18 17:49:45+01:00
23,17:50:06,18.12.20,1,4.3,314,18.12.20 17:50:06,2020-12-18 17:50:06+01:00
34,17:50:12,18.12.20,1,5.7,314,18.12.20 17:50:12,2020-12-18 17:50:12+01:00
34,17:50:13,18.12.20,1,4.4,314,18.12.20 17:50:13,2020-12-18 17:50:13+01:00
33,17:50:18,18.12.20,1,4.0,314,18.12.20 17:50:18,2020-12-18 17:50:18+01:00
26,17:51:22,18.12.20,1,4.9,314,18.12.20 17:51:22,2020-12-18 17:51:22+01:00
29,17:51:33,18.12.20,1,20.0,314,18.12.20 17:51:33,2020-12-18 17:51:33+01:00
23,17:51:36,18.12.20,1,7.4,314,18.12.20 17:51:36,2020-12-18 17:51:36+01:00
23,17:52:27,18.12.20,1,4.3,314,18.12.20 17:52:27,2020-12-18 17:52:27+01:00
28,17:52:34,18.12.20,1,4.3,314,18.12.20 17:52:34,2020-12-18 17:52:34+01:00
31,17:53:00,18.12.20,1,4.8,314,18.12.20 17:53:00,2020-12-18 17:53:00+01:00
31,17:53:03,18.12.20,1,4.0,314,18.12.20 17:53:03,2020-12-18 17:53:03+01:00
32,17:53:05,18.12.20,1,3.8,314,18.12.20 17:53:05,2020-12-18 17:53:05+01:00
25,17:53:37,18.12.20,1,3.6,314,18.12.20 17:53:37,2020-12-18 17:53:37+01:00
25,17:53:40,18.12.20,1,5.6,314,18.12.20 17:53:40,2020-12-18 17:53:40+01:00
29,17:54:48,18.12.20,1,5.1,314,18.12.20 17:54:48,2020-12-18 17:54:48+01:00
34,17:55:14,18.12.20,1,3.9,314,18.12.20 17:55:14,2020-12-18 17:55:14+01:00
35,17:55:18,18.12.20,1,5.4,314,18.12.20 17:55:18,2020-12-18 17:55:18+01:00
30,17:55:49,18.12.20,1,4.0,314,18.12.20 17:55:49,2020-12-18 17:55:49+01:00
34,17:56:22,18.12.20,1,5.2,314,18.12.20 17:56:22,2020-12-18 17:56:22+01:00
32,17:56:27,18.12.20,1,4.1,314,18.12.20 17:56:27,2020-12-18 17:56:27+01:00
30,17:56:54,18.12.20,1,6.1,314,18.12.20 17:56:54,2020-12-18 17:56:54+01:00
30,17:56:58,18.12.20,1,4.5,314,18.12.20 17:56:58,2020-12-18 17:56:58+01:00
20,17:57:23,18.12.20,1,2.1,314,18.12.20 17:57:23,2020-12-18 17:57:23+01:00
21,17:58:00,18.12.20,1,4.6,314,18.12.20 17:58:00,2020-12-18 17:58:00+01:00
37,17:58:52,18.12.20,1,3.6,314,18.12.20 17:58:52,2020-12-18 17:58:52+01:00
34,17:59:24,18.12.20,1,3.8,314,18.12.20 17:59:24,2020-12-18 17:59:24+01:00
35,17:59:30,18.12.20,1,5.2,314,18.12.20 17:59:30,2020-12-18 17:59:30+01:00
34,17:59:39,18.12.20,1,16.9,314,18.12.20 17:59:39,2020-12-18 17:59:39+01:00
32,17:59:45,18.12.20,1,4.9,314,18.12.20 17:59:45,2020-12-18 17:59:45+01:00
26,17:59:48,18.12.20,1,5.0,314,18.12.20 17:59:48,2020-12-18 17:59:48+01:00
27,18:00:18,18.12.20,1,4.3,314,18.12.20 18:00:18,2020-12-18 18:00:18+01:00
26,18:00:20,18.12.20,1,5.8,314,18.12.20 18:00:20,2020-12-18 18:00:20+01:00
23,18:00:22,18.12.20,1,2.9,314,18.12.20 18:00:22,2020-12-18 18:00:22+01:00
29,18:00:25,18.12.20,1,3.8,314,18.12.20 18:00:25,2020-12-18 18:00:25+01:00
29,18:00:27,18.12.20,1,4.9,314,18.12.20 18:00:27,2020-12-18 18:00:27+01:00
30,18:00:30,18.12.20,1,4.6,314,18.12.20 18:00:30,2020-12-18 18:00:30+01:00
31,18:00:32,18.12.20,1,2.7,314,18.12.20 18:00:32,2020-12-18 18:00:32+01:00
29,18:03:34,18.12.20,1,3.7,314,18.12.20 18:03:34,2020-12-18 18:03:34+01:00
31,18:03:36,18.12.20,1,2.3,314,18.12.20 18:03:36,2020-12-18 18:03:36+01:00
32,18:05:10,18.12.20,1,5.0,314,18.12.20 18:05:10,2020-12-18 18:05:10+01:00
33,18:05:58,18.12.20,1,6.9,314,18.12.20 18:05:58,2020-12-18 18:05:58+01:00
32,18:06:13,18.12.20,1,5.4,314,18.12.20 18:06:13,2020-12-18 18:06:13+01:00
32,18:07:08,18.12.20,1,14.8,314,18.12.20 18:07:08,2020-12-18 18:07:08+01:00
40,18:08:50,18.12.20,1,4.9,314,18.12.20 18:08:50,2020-12-18 18:08:50+01:00
34,18:09:49,18.12.20,1,4.1,314,18.12.20 18:09:49,2020-12-18 18:09:49+01:00
28,18:10:16,18.12.20,1,5.3,314,18.12.20 18:10:16,2020-12-18 18:10:16+01:00
29,18:10:17,18.12.20,1,5.0,314,18.12.20 18:10:17,2020-12-18 18:10:17+01:00
35,18:10:48,18.12.20,1,5.3,314,18.12.20 18:10:48,2020-12-18 18:10:48+01:00
31,18:11:01,18.12.20,1,5.7,314,18.12.20 18:11:01,2020-12-18 18:11:01+01:00
35,18:11:08,18.12.20,1,4.6,314,18.12.20 18:11:08,2020-12-18 18:11:08+01:00
36,18:11:33,18.12.20,1,3.9,314,18.12.20 18:11:33,2020-12-18 18:11:33+01:00
33,18:11:40,18.12.20,1,3.3,314,18.12.20 18:11:40,2020-12-18 18:11:40+01:00
24,18:12:43,18.12.20,1,5.6,314,18.12.20 18:12:43,2020-12-18 18:12:43+01:00
27,18:12:45,18.12.20,1,4.1,314,18.12.20 18:12:45,2020-12-18 18:12:45+01:00
29,18:12:47,18.12.20,1,5.4,314,18.12.20 18:12:47,2020-12-18 18:12:47+01:00
35,18:12:49,18.12.20,1,3.9,314,18.12.20 18:12:49,2020-12-18 18:12:49+01:00
38,18:13:47,18.12.20,1,24.5,314,18.12.20 18:13:47,2020-12-18 18:13:47+01:00
36,18:13:54,18.12.20,1,5.0,314,18.12.20 18:13:54,2020-12-18 18:13:54+01:00
37,18:14:06,18.12.20,1,6.6,314,18.12.20 18:14:06,2020-12-18 18:14:06+01:00
41,18:14:22,18.12.20,1,4.6,314,18.12.20 18:14:22,2020-12-18 18:14:22+01:00
12,18:14:53,18.12.20,1,0.6,314,18.12.20 18:14:53,2020-12-18 18:14:53+01:00
34,18:15:12,18.12.20,1,2.4,314,18.12.20 18:15:12,2020-12-18 18:15:12+01:00
32,18:16:51,18.12.20,1,6.1,314,18.12.20 18:16:51,2020-12-18 18:16:51+01:00
23,18:17:58,18.12.20,1,4.8,314,18.12.20 18:17:58,2020-12-18 18:17:58+01:00
19,18:18:21,18.12.20,1,6.0,314,18.12.20 18:18:21,2020-12-18 18:18:21+01:00
24,18:18:24,18.12.20,1,4.4,314,18.12.20 18:18:24,2020-12-18 18:18:24+01:00
35,18:19:18,18.12.20,1,4.8,314,18.12.20 18:19:18,2020-12-18 18:19:18+01:00
35,18:19:56,18.12.20,1,4.3,314,18.12.20 18:19:56,2020-12-18 18:19:56+01:00
34,18:19:58,18.12.20,1,5.1,314,18.12.20 18:19:58,2020-12-18 18:19:58+01:00
30,18:20:46,18.12.20,1,5.9,314,18.12.20 18:20:46,2020-12-18 18:20:46+01:00
32,18:20:48,18.12.20,1,4.6,314,18.12.20 18:20:48,2020-12-18 18:20:48+01:00
33,18:21:03,18.12.20,1,14.9,314,18.12.20 18:21:03,2020-12-18 18:21:03+01:00
23,18:22:12,18.12.20,1,5.4,314,18.12.20 18:22:12,2020-12-18 18:22:12+01:00
26,18:22:15,18.12.20,1,5.3,314,18.12.20 18:22:15,2020-12-18 18:22:15+01:00
35,18:22:24,18.12.20,1,4.3,314,18.12.20 18:22:24,2020-12-18 18:22:24+01:00
29,18:22:29,18.12.20,1,5.8,314,18.12.20 18:22:29,2020-12-18 18:22:29+01:00
31,18:22:32,18.12.20,1,6.1,314,18.12.20 18:22:32,2020-12-18 18:22:32+01:00
20,18:24:14,18.12.20,1,0.8,314,18.12.20 18:24:14,2020-12-18 18:24:14+01:00
35,18:25:21,18.12.20,1,5.7,314,18.12.20 18:25:21,2020-12-18 18:25:21+01:00
35,18:26:06,18.12.20,1,4.8,314,18.12.20 18:26:06,2020-12-18 18:26:06+01:00
38,18:26:25,18.12.20,1,4.7,314,18.12.20 18:26:25,2020-12-18 18:26:25+01:00
16,18:26:50,18.12.20,1,6.8,314,18.12.20 18:26:50,2020-12-18 18:26:50+01:00
31,18:26:55,18.12.20,1,4.7,314,18.12.20 18:26:55,2020-12-18 18:26:55+01:00
20,18:27:07,18.12.20,1,6.6,314,18.12.20 18:27:07,2020-12-18 18:27:07+01:00
35,18:27:40,18.12.20,1,5.5,314,18.12.20 18:27:40,2020-12-18 18:27:40+01:00
21,18:28:32,18.12.20,1,5.5,314,18.12.20 18:28:32,2020-12-18 18:28:32+01:00
37,18:28:41,18.12.20,1,3.9,314,18.12.20 18:28:41,2020-12-18 18:28:41+01:00
35,18:29:27,18.12.20,1,20.3,314,18.12.20 18:29:27,2020-12-18 18:29:27+01:00
29,18:30:22,18.12.20,1,6.6,314,18.12.20 18:30:22,2020-12-18 18:30:22+01:00
33,18:30:29,18.12.20,1,5.4,314,18.12.20 18:30:29,2020-12-18 18:30:29+01:00
35,18:30:59,18.12.20,1,4.3,314,18.12.20 18:30:59,2020-12-18 18:30:59+01:00
30,18:31:31,18.12.20,1,6.2,314,18.12.20 18:31:31,2020-12-18 18:31:31+01:00
33,18:31:33,18.12.20,1,5.8,314,18.12.20 18:31:33,2020-12-18 18:31:33+01:00
30,18:32:26,18.12.20,1,4.9,314,18.12.20 18:32:26,2020-12-18 18:32:26+01:00
35,18:32:30,18.12.20,1,5.6,314,18.12.20 18:32:30,2020-12-18 18:32:30+01:00
26,18:33:19,18.12.20,1,6.3,314,18.12.20 18:33:19,2020-12-18 18:33:19+01:00
34,18:34:23,18.12.20,1,8.2,314,18.12.20 18:34:23,2020-12-18 18:34:23+01:00
40,18:35:17,18.12.20,1,7.0,314,18.12.20 18:35:17,2020-12-18 18:35:17+01:00
30,18:37:04,18.12.20,1,7.3,314,18.12.20 18:37:04,2020-12-18 18:37:04+01:00
28,18:37:06,18.12.20,1,3.9,314,18.12.20 18:37:06,2020-12-18 18:37:06+01:00
16,18:38:18,18.12.20,1,3.7,314,18.12.20 18:38:18,2020-12-18 18:38:18+01:00
26,18:39:01,18.12.20,1,4.0,314,18.12.20 18:39:01,2020-12-18 18:39:01+01:00
34,18:39:06,18.12.20,1,4.7,314,18.12.20 18:39:06,2020-12-18 18:39:06+01:00
32,18:39:31,18.12.20,1,4.3,314,18.12.20 18:39:31,2020-12-18 18:39:31+01:00
31,18:39:40,18.12.20,1,3.4,314,18.12.20 18:39:40,2020-12-18 18:39:40+01:00
32,18:39:54,18.12.20,1,4.3,314,18.12.20 18:39:54,2020-12-18 18:39:54+01:00
31,18:40:25,18.12.20,1,5.5,314,18.12.20 18:40:25,2020-12-18 18:40:25+01:00
34,18:40:27,18.12.20,1,4.2,314,18.12.20 18:40:27,2020-12-18 18:40:27+01:00
37,18:42:32,18.12.20,1,4.2,314,18.12.20 18:42:32,2020-12-18 18:42:32+01:00
31,18:43:06,18.12.20,1,4.4,314,18.12.20 18:43:06,2020-12-18 18:43:06+01:00
33,18:43:44,18.12.20,1,4.0,314,18.12.20 18:43:44,2020-12-18 18:43:44+01:00
