Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,06:48:11,29.01.21,2,4.5,336,29.01.21 06:48:11,2021-01-29 06:48:11+01:00
25,06:48:58,29.01.21,2,0.6,336,29.01.21 06:48:58,2021-01-29 06:48:58+01:00
36,06:49:15,29.01.21,2,4.2,336,29.01.21 06:49:15,2021-01-29 06:49:15+01:00
25,06:51:41,29.01.21,2,5.8,336,29.01.21 06:51:41,2021-01-29 06:51:41+01:00
32,06:52:34,29.01.21,2,3.3,336,29.01.21 06:52:34,2021-01-29 06:52:34+01:00
34,06:54:11,29.01.21,2,6.1,336,29.01.21 06:54:11,2021-01-29 06:54:11+01:00
34,06:54:13,29.01.21,2,6.4,336,29.01.21 06:54:13,2021-01-29 06:54:13+01:00
24,06:59:18,29.01.21,2,4.6,336,29.01.21 06:59:18,2021-01-29 06:59:18+01:00
21,06:59:26,29.01.21,2,4.6,336,29.01.21 06:59:26,2021-01-29 06:59:26+01:00
34,07:00:09,29.01.21,2,3.4,336,29.01.21 07:00:09,2021-01-29 07:00:09+01:00
37,07:01:57,29.01.21,2,5.8,336,29.01.21 07:01:57,2021-01-29 07:01:57+01:00
26,07:05:00,29.01.21,2,4.6,336,29.01.21 07:05:00,2021-01-29 07:05:00+01:00
35,07:06:24,29.01.21,2,3.4,336,29.01.21 07:06:24,2021-01-29 07:06:24+01:00
25,07:08:02,29.01.21,2,4.9,336,29.01.21 07:08:02,2021-01-29 07:08:02+01:00
23,07:10:11,29.01.21,2,11.6,336,29.01.21 07:10:11,2021-01-29 07:10:11+01:00
32,07:11:00,29.01.21,2,4.1,336,29.01.21 07:11:00,2021-01-29 07:11:00+01:00
33,07:11:02,29.01.21,2,3.9,336,29.01.21 07:11:02,2021-01-29 07:11:02+01:00
25,07:11:42,29.01.21,2,12.6,336,29.01.21 07:11:42,2021-01-29 07:11:42+01:00
22,07:13:23,29.01.21,2,3.7,336,29.01.21 07:13:23,2021-01-29 07:13:23+01:00
33,07:14:20,29.01.21,2,6.2,336,29.01.21 07:14:20,2021-01-29 07:14:20+01:00
29,07:15:57,29.01.21,2,6.1,336,29.01.21 07:15:57,2021-01-29 07:15:57+01:00
23,07:17:08,29.01.21,2,4.6,336,29.01.21 07:17:08,2021-01-29 07:17:08+01:00
35,07:18:09,29.01.21,2,4.7,336,29.01.21 07:18:09,2021-01-29 07:18:09+01:00
22,07:18:21,29.01.21,2,4.7,336,29.01.21 07:18:21,2021-01-29 07:18:21+01:00
35,07:19:39,29.01.21,2,1.2,336,29.01.21 07:19:39,2021-01-29 07:19:39+01:00
28,07:21:08,29.01.21,2,0.7,336,29.01.21 07:21:08,2021-01-29 07:21:08+01:00
24,07:22:03,29.01.21,2,0.9,336,29.01.21 07:22:03,2021-01-29 07:22:03+01:00
40,07:22:27,29.01.21,2,5.5,336,29.01.21 07:22:27,2021-01-29 07:22:27+01:00
27,07:23:43,29.01.21,2,4.4,336,29.01.21 07:23:43,2021-01-29 07:23:43+01:00
33,07:26:29,29.01.21,2,11.1,336,29.01.21 07:26:29,2021-01-29 07:26:29+01:00
35,07:27:03,29.01.21,2,3.8,336,29.01.21 07:27:03,2021-01-29 07:27:03+01:00
27,07:27:09,29.01.21,2,1.0,336,29.01.21 07:27:09,2021-01-29 07:27:09+01:00
22,07:27:18,29.01.21,2,1.4,336,29.01.21 07:27:18,2021-01-29 07:27:18+01:00
26,07:28:02,29.01.21,2,11.4,336,29.01.21 07:28:02,2021-01-29 07:28:02+01:00
25,07:31:17,29.01.21,2,4.1,336,29.01.21 07:31:17,2021-01-29 07:31:17+01:00
35,07:32:38,29.01.21,2,4.6,336,29.01.21 07:32:38,2021-01-29 07:32:38+01:00
27,07:38:49,29.01.21,2,5.9,336,29.01.21 07:38:49,2021-01-29 07:38:49+01:00
36,07:40:53,29.01.21,2,2.9,336,29.01.21 07:40:53,2021-01-29 07:40:53+01:00
32,07:42:04,29.01.21,2,4.6,336,29.01.21 07:42:04,2021-01-29 07:42:04+01:00
39,07:43:55,29.01.21,2,4.1,336,29.01.21 07:43:55,2021-01-29 07:43:55+01:00
27,07:46:31,29.01.21,2,0.9,336,29.01.21 07:46:31,2021-01-29 07:46:31+01:00
42,07:46:37,29.01.21,2,4.0,336,29.01.21 07:46:37,2021-01-29 07:46:37+01:00
21,07:46:57,29.01.21,2,7.0,336,29.01.21 07:46:57,2021-01-29 07:46:57+01:00
35,07:48:09,29.01.21,2,4.1,336,29.01.21 07:48:09,2021-01-29 07:48:09+01:00
32,07:48:46,29.01.21,2,4.0,336,29.01.21 07:48:46,2021-01-29 07:48:46+01:00
29,07:49:29,29.01.21,2,3.4,336,29.01.21 07:49:29,2021-01-29 07:49:29+01:00
32,07:51:56,29.01.21,2,7.1,336,29.01.21 07:51:56,2021-01-29 07:51:56+01:00
41,07:52:26,29.01.21,2,4.3,336,29.01.21 07:52:26,2021-01-29 07:52:26+01:00
42,07:58:08,29.01.21,2,4.0,336,29.01.21 07:58:08,2021-01-29 07:58:08+01:00
28,07:58:22,29.01.21,2,4.1,336,29.01.21 07:58:22,2021-01-29 07:58:22+01:00
37,08:00:01,29.01.21,2,5.2,336,29.01.21 08:00:01,2021-01-29 08:00:01+01:00
24,08:03:58,29.01.21,2,3.6,336,29.01.21 08:03:58,2021-01-29 08:03:58+01:00
34,08:05:55,29.01.21,2,4.5,336,29.01.21 08:05:55,2021-01-29 08:05:55+01:00
30,08:06:58,29.01.21,2,4.2,336,29.01.21 08:06:58,2021-01-29 08:06:58+01:00
26,08:08:40,29.01.21,2,7.5,336,29.01.21 08:08:40,2021-01-29 08:08:40+01:00
30,08:08:43,29.01.21,2,4.8,336,29.01.21 08:08:43,2021-01-29 08:08:43+01:00
28,08:08:52,29.01.21,2,4.8,336,29.01.21 08:08:52,2021-01-29 08:08:52+01:00
34,08:09:09,29.01.21,2,5.5,336,29.01.21 08:09:09,2021-01-29 08:09:09+01:00
46,08:09:51,29.01.21,2,6.3,336,29.01.21 08:09:51,2021-01-29 08:09:51+01:00
30,08:12:32,29.01.21,2,8.5,336,29.01.21 08:12:32,2021-01-29 08:12:32+01:00
36,08:12:39,29.01.21,2,5.3,336,29.01.21 08:12:39,2021-01-29 08:12:39+01:00
32,08:13:12,29.01.21,2,4.1,336,29.01.21 08:13:12,2021-01-29 08:13:12+01:00
34,08:13:15,29.01.21,2,4.0,336,29.01.21 08:13:15,2021-01-29 08:13:15+01:00
44,08:13:32,29.01.21,2,4.7,336,29.01.21 08:13:32,2021-01-29 08:13:32+01:00
34,08:14:40,29.01.21,2,9.5,336,29.01.21 08:14:40,2021-01-29 08:14:40+01:00
30,08:16:43,29.01.21,2,4.5,336,29.01.21 08:16:43,2021-01-29 08:16:43+01:00
27,08:17:11,29.01.21,2,4.7,336,29.01.21 08:17:11,2021-01-29 08:17:11+01:00
29,08:18:49,29.01.21,2,4.7,336,29.01.21 08:18:49,2021-01-29 08:18:49+01:00
34,08:22:26,29.01.21,2,4.2,336,29.01.21 08:22:26,2021-01-29 08:22:26+01:00
23,08:24:44,29.01.21,2,4.7,336,29.01.21 08:24:44,2021-01-29 08:24:44+01:00
24,08:24:45,29.01.21,2,4.6,336,29.01.21 08:24:45,2021-01-29 08:24:45+01:00
23,08:28:07,29.01.21,2,8.3,336,29.01.21 08:28:07,2021-01-29 08:28:07+01:00
30,08:31:49,29.01.21,2,4.7,336,29.01.21 08:31:49,2021-01-29 08:31:49+01:00
31,08:37:07,29.01.21,2,4.6,336,29.01.21 08:37:07,2021-01-29 08:37:07+01:00
28,08:37:28,29.01.21,2,4.5,336,29.01.21 08:37:28,2021-01-29 08:37:28+01:00
28,08:39:21,29.01.21,2,0.5,336,29.01.21 08:39:21,2021-01-29 08:39:21+01:00
33,08:41:01,29.01.21,2,4.7,336,29.01.21 08:41:01,2021-01-29 08:41:01+01:00
31,08:42:19,29.01.21,2,4.8,336,29.01.21 08:42:19,2021-01-29 08:42:19+01:00
23,08:45:22,29.01.21,2,6.5,336,29.01.21 08:45:22,2021-01-29 08:45:22+01:00
37,08:45:27,29.01.21,2,3.4,336,29.01.21 08:45:27,2021-01-29 08:45:27+01:00
28,08:48:42,29.01.21,2,5.5,336,29.01.21 08:48:42,2021-01-29 08:48:42+01:00
32,08:49:19,29.01.21,2,5.1,336,29.01.21 08:49:19,2021-01-29 08:49:19+01:00
34,08:49:42,29.01.21,2,4.3,336,29.01.21 08:49:42,2021-01-29 08:49:42+01:00
39,08:52:17,29.01.21,2,3.5,336,29.01.21 08:52:17,2021-01-29 08:52:17+01:00
25,08:53:47,29.01.21,2,9.0,336,29.01.21 08:53:47,2021-01-29 08:53:47+01:00
29,08:53:55,29.01.21,2,4.5,336,29.01.21 08:53:55,2021-01-29 08:53:55+01:00
39,08:59:09,29.01.21,2,5.5,336,29.01.21 08:59:09,2021-01-29 08:59:09+01:00
38,09:00:51,29.01.21,2,6.4,336,29.01.21 09:00:51,2021-01-29 09:00:51+01:00
25,09:01:12,29.01.21,2,5.7,336,29.01.21 09:01:12,2021-01-29 09:01:12+01:00
23,09:01:46,29.01.21,2,4.6,336,29.01.21 09:01:46,2021-01-29 09:01:46+01:00
27,09:01:48,29.01.21,2,3.7,336,29.01.21 09:01:48,2021-01-29 09:01:48+01:00
42,09:03:57,29.01.21,2,4.5,336,29.01.21 09:03:57,2021-01-29 09:03:57+01:00
37,09:04:53,29.01.21,2,4.2,336,29.01.21 09:04:53,2021-01-29 09:04:53+01:00
30,09:07:13,29.01.21,2,3.5,336,29.01.21 09:07:13,2021-01-29 09:07:13+01:00
28,09:08:28,29.01.21,2,7.4,336,29.01.21 09:08:28,2021-01-29 09:08:28+01:00
31,09:10:56,29.01.21,2,4.4,336,29.01.21 09:10:56,2021-01-29 09:10:56+01:00
37,09:14:49,29.01.21,2,8.4,336,29.01.21 09:14:49,2021-01-29 09:14:49+01:00
39,09:15:58,29.01.21,2,9.6,336,29.01.21 09:15:58,2021-01-29 09:15:58+01:00
33,09:17:01,29.01.21,2,4.3,336,29.01.21 09:17:01,2021-01-29 09:17:01+01:00
33,09:18:51,29.01.21,2,4.7,336,29.01.21 09:18:51,2021-01-29 09:18:51+01:00
32,09:19:58,29.01.21,2,5.0,336,29.01.21 09:19:58,2021-01-29 09:19:58+01:00
29,09:20:04,29.01.21,2,4.8,336,29.01.21 09:20:04,2021-01-29 09:20:04+01:00
34,09:20:30,29.01.21,2,3.5,336,29.01.21 09:20:30,2021-01-29 09:20:30+01:00
32,09:23:13,29.01.21,2,6.1,336,29.01.21 09:23:13,2021-01-29 09:23:13+01:00
30,09:24:47,29.01.21,2,4.7,336,29.01.21 09:24:47,2021-01-29 09:24:47+01:00
38,09:26:18,29.01.21,2,3.9,336,29.01.21 09:26:18,2021-01-29 09:26:18+01:00
41,09:28:36,29.01.21,2,3.6,336,29.01.21 09:28:36,2021-01-29 09:28:36+01:00
34,09:30:01,29.01.21,2,4.6,336,29.01.21 09:30:01,2021-01-29 09:30:01+01:00
41,09:34:58,29.01.21,2,4.3,336,29.01.21 09:34:58,2021-01-29 09:34:58+01:00
37,09:36:31,29.01.21,2,4.6,336,29.01.21 09:36:31,2021-01-29 09:36:31+01:00
25,09:41:38,29.01.21,2,5.0,336,29.01.21 09:41:38,2021-01-29 09:41:38+01:00
33,09:41:51,29.01.21,2,5.2,336,29.01.21 09:41:51,2021-01-29 09:41:51+01:00
41,09:43:13,29.01.21,2,3.8,336,29.01.21 09:43:13,2021-01-29 09:43:13+01:00
28,09:50:15,29.01.21,2,4.8,336,29.01.21 09:50:15,2021-01-29 09:50:15+01:00
27,09:50:17,29.01.21,2,4.3,336,29.01.21 09:50:17,2021-01-29 09:50:17+01:00
30,09:50:20,29.01.21,2,5.1,336,29.01.21 09:50:20,2021-01-29 09:50:20+01:00
18,09:54:04,29.01.21,2,5.9,336,29.01.21 09:54:04,2021-01-29 09:54:04+01:00
34,09:55:31,29.01.21,2,3.6,336,29.01.21 09:55:31,2021-01-29 09:55:31+01:00
39,09:55:53,29.01.21,2,5.8,336,29.01.21 09:55:53,2021-01-29 09:55:53+01:00
46,10:00:22,29.01.21,2,4.9,336,29.01.21 10:00:22,2021-01-29 10:00:22+01:00
32,10:05:52,29.01.21,2,9.4,336,29.01.21 10:05:52,2021-01-29 10:05:52+01:00
30,10:09:02,29.01.21,2,4.1,336,29.01.21 10:09:02,2021-01-29 10:09:02+01:00
37,10:14:40,29.01.21,2,4.2,336,29.01.21 10:14:40,2021-01-29 10:14:40+01:00
37,10:15:24,29.01.21,2,4.4,336,29.01.21 10:15:24,2021-01-29 10:15:24+01:00
30,10:16:19,29.01.21,2,3.7,336,29.01.21 10:16:19,2021-01-29 10:16:19+01:00
29,10:17:10,29.01.21,2,1.4,336,29.01.21 10:17:10,2021-01-29 10:17:10+01:00
50,10:18:09,29.01.21,2,4.2,336,29.01.21 10:18:09,2021-01-29 10:18:09+01:00
32,10:24:06,29.01.21,2,5.0,336,29.01.21 10:24:06,2021-01-29 10:24:06+01:00
22,10:24:32,29.01.21,2,5.2,336,29.01.21 10:24:32,2021-01-29 10:24:32+01:00
34,10:26:57,29.01.21,2,0.8,336,29.01.21 10:26:57,2021-01-29 10:26:57+01:00
48,10:27:26,29.01.21,2,4.0,336,29.01.21 10:27:26,2021-01-29 10:27:26+01:00
17,10:29:08,29.01.21,2,4.8,336,29.01.21 10:29:08,2021-01-29 10:29:08+01:00
35,10:31:46,29.01.21,2,3.8,336,29.01.21 10:31:46,2021-01-29 10:31:46+01:00
35,10:33:29,29.01.21,2,5.2,336,29.01.21 10:33:29,2021-01-29 10:33:29+01:00
28,10:35:23,29.01.21,2,5.5,336,29.01.21 10:35:23,2021-01-29 10:35:23+01:00
34,10:35:33,29.01.21,2,4.8,336,29.01.21 10:35:33,2021-01-29 10:35:33+01:00
33,10:37:54,29.01.21,2,4.9,336,29.01.21 10:37:54,2021-01-29 10:37:54+01:00
31,10:37:57,29.01.21,2,5.4,336,29.01.21 10:37:57,2021-01-29 10:37:57+01:00
42,10:39:36,29.01.21,2,9.3,336,29.01.21 10:39:36,2021-01-29 10:39:36+01:00
46,10:41:56,29.01.21,2,4.5,336,29.01.21 10:41:56,2021-01-29 10:41:56+01:00
32,10:43:50,29.01.21,2,3.9,336,29.01.21 10:43:50,2021-01-29 10:43:50+01:00
33,10:43:53,29.01.21,2,4.3,336,29.01.21 10:43:53,2021-01-29 10:43:53+01:00
34,10:44:30,29.01.21,2,4.8,336,29.01.21 10:44:30,2021-01-29 10:44:30+01:00
42,10:45:05,29.01.21,2,4.2,336,29.01.21 10:45:05,2021-01-29 10:45:05+01:00
25,10:45:34,29.01.21,2,0.5,336,29.01.21 10:45:34,2021-01-29 10:45:34+01:00
32,10:47:59,29.01.21,2,4.7,336,29.01.21 10:47:59,2021-01-29 10:47:59+01:00
37,10:49:09,29.01.21,2,4.6,336,29.01.21 10:49:09,2021-01-29 10:49:09+01:00
34,10:50:00,29.01.21,2,5.0,336,29.01.21 10:50:00,2021-01-29 10:50:00+01:00
20,10:53:34,29.01.21,2,3.9,336,29.01.21 10:53:34,2021-01-29 10:53:34+01:00
16,10:54:17,29.01.21,2,4.8,336,29.01.21 10:54:17,2021-01-29 10:54:17+01:00
34,10:57:29,29.01.21,2,4.8,336,29.01.21 10:57:29,2021-01-29 10:57:29+01:00
26,10:59:43,29.01.21,2,11.6,336,29.01.21 10:59:43,2021-01-29 10:59:43+01:00
47,11:02:30,29.01.21,2,4.3,336,29.01.21 11:02:30,2021-01-29 11:02:30+01:00
36,11:02:40,29.01.21,2,4.5,336,29.01.21 11:02:40,2021-01-29 11:02:40+01:00
25,11:03:35,29.01.21,2,10.6,336,29.01.21 11:03:35,2021-01-29 11:03:35+01:00
31,11:03:37,29.01.21,2,3.8,336,29.01.21 11:03:37,2021-01-29 11:03:37+01:00
35,11:03:59,29.01.21,2,4.5,336,29.01.21 11:03:59,2021-01-29 11:03:59+01:00
28,11:05:06,29.01.21,2,7.2,336,29.01.21 11:05:06,2021-01-29 11:05:06+01:00
33,11:05:19,29.01.21,2,4.6,336,29.01.21 11:05:19,2021-01-29 11:05:19+01:00
26,11:09:06,29.01.21,2,4.2,336,29.01.21 11:09:06,2021-01-29 11:09:06+01:00
25,11:10:12,29.01.21,2,0.6,336,29.01.21 11:10:12,2021-01-29 11:10:12+01:00
38,11:11:31,29.01.21,2,4.2,336,29.01.21 11:11:31,2021-01-29 11:11:31+01:00
42,11:15:15,29.01.21,2,3.8,336,29.01.21 11:15:15,2021-01-29 11:15:15+01:00
30,11:15:57,29.01.21,2,5.0,336,29.01.21 11:15:57,2021-01-29 11:15:57+01:00
33,11:16:01,29.01.21,2,4.2,336,29.01.21 11:16:01,2021-01-29 11:16:01+01:00
33,11:17:45,29.01.21,2,5.1,336,29.01.21 11:17:45,2021-01-29 11:17:45+01:00
14,11:25:12,29.01.21,2,10.2,336,29.01.21 11:25:12,2021-01-29 11:25:12+01:00
27,11:25:34,29.01.21,2,0.7,336,29.01.21 11:25:34,2021-01-29 11:25:34+01:00
33,11:25:50,29.01.21,2,5.6,336,29.01.21 11:25:50,2021-01-29 11:25:50+01:00
33,11:25:53,29.01.21,2,4.7,336,29.01.21 11:25:53,2021-01-29 11:25:53+01:00
30,11:26:09,29.01.21,2,5.6,336,29.01.21 11:26:09,2021-01-29 11:26:09+01:00
22,11:28:07,29.01.21,2,4.9,336,29.01.21 11:28:07,2021-01-29 11:28:07+01:00
36,11:28:20,29.01.21,2,3.8,336,29.01.21 11:28:20,2021-01-29 11:28:20+01:00
33,11:29:40,29.01.21,2,8.1,336,29.01.21 11:29:40,2021-01-29 11:29:40+01:00
34,11:29:43,29.01.21,2,4.9,336,29.01.21 11:29:43,2021-01-29 11:29:43+01:00
37,11:30:24,29.01.21,2,4.1,336,29.01.21 11:30:24,2021-01-29 11:30:24+01:00
27,11:36:10,29.01.21,2,4.9,336,29.01.21 11:36:10,2021-01-29 11:36:10+01:00
27,11:36:36,29.01.21,2,3.6,336,29.01.21 11:36:36,2021-01-29 11:36:36+01:00
34,11:37:44,29.01.21,2,4.1,336,29.01.21 11:37:44,2021-01-29 11:37:44+01:00
30,11:39:12,29.01.21,2,4.7,336,29.01.21 11:39:12,2021-01-29 11:39:12+01:00
21,11:41:49,29.01.21,2,3.9,336,29.01.21 11:41:49,2021-01-29 11:41:49+01:00
30,11:44:17,29.01.21,2,3.8,336,29.01.21 11:44:17,2021-01-29 11:44:17+01:00
24,11:44:21,29.01.21,2,4.6,336,29.01.21 11:44:21,2021-01-29 11:44:21+01:00
38,11:44:36,29.01.21,2,4.7,336,29.01.21 11:44:36,2021-01-29 11:44:36+01:00
39,11:45:49,29.01.21,2,4.5,336,29.01.21 11:45:49,2021-01-29 11:45:49+01:00
35,11:45:58,29.01.21,2,5.0,336,29.01.21 11:45:58,2021-01-29 11:45:58+01:00
37,11:48:07,29.01.21,2,4.1,336,29.01.21 11:48:07,2021-01-29 11:48:07+01:00
38,11:48:11,29.01.21,2,4.0,336,29.01.21 11:48:11,2021-01-29 11:48:11+01:00
41,11:48:13,29.01.21,2,4.6,336,29.01.21 11:48:13,2021-01-29 11:48:13+01:00
31,11:50:02,29.01.21,2,4.2,336,29.01.21 11:50:02,2021-01-29 11:50:02+01:00
28,11:50:45,29.01.21,2,4.2,336,29.01.21 11:50:45,2021-01-29 11:50:45+01:00
34,11:50:57,29.01.21,2,4.8,336,29.01.21 11:50:57,2021-01-29 11:50:57+01:00
22,11:51:47,29.01.21,2,4.3,336,29.01.21 11:51:47,2021-01-29 11:51:47+01:00
24,11:53:21,29.01.21,2,4.9,336,29.01.21 11:53:21,2021-01-29 11:53:21+01:00
20,11:59:50,29.01.21,2,3.9,336,29.01.21 11:59:50,2021-01-29 11:59:50+01:00
37,11:59:55,29.01.21,2,4.0,336,29.01.21 11:59:55,2021-01-29 11:59:55+01:00
51,12:02:08,29.01.21,2,4.6,336,29.01.21 12:02:08,2021-01-29 12:02:08+01:00
29,12:02:43,29.01.21,2,4.0,336,29.01.21 12:02:43,2021-01-29 12:02:43+01:00
25,12:05:48,29.01.21,2,4.9,336,29.01.21 12:05:48,2021-01-29 12:05:48+01:00
36,12:07:43,29.01.21,2,3.8,336,29.01.21 12:07:43,2021-01-29 12:07:43+01:00
30,12:07:47,29.01.21,2,5.2,336,29.01.21 12:07:47,2021-01-29 12:07:47+01:00
29,12:08:03,29.01.21,2,5.4,336,29.01.21 12:08:03,2021-01-29 12:08:03+01:00
32,12:08:29,29.01.21,2,4.8,336,29.01.21 12:08:29,2021-01-29 12:08:29+01:00
37,12:10:06,29.01.21,2,5.4,336,29.01.21 12:10:06,2021-01-29 12:10:06+01:00
10,12:10:34,29.01.21,2,0.9,336,29.01.21 12:10:34,2021-01-29 12:10:34+01:00
32,12:10:52,29.01.21,2,3.1,336,29.01.21 12:10:52,2021-01-29 12:10:52+01:00
25,12:14:11,29.01.21,2,2.2,336,29.01.21 12:14:11,2021-01-29 12:14:11+01:00
18,12:14:40,29.01.21,2,5.0,336,29.01.21 12:14:40,2021-01-29 12:14:40+01:00
23,12:17:19,29.01.21,2,5.0,336,29.01.21 12:17:19,2021-01-29 12:17:19+01:00
25,12:18:03,29.01.21,2,2.0,336,29.01.21 12:18:03,2021-01-29 12:18:03+01:00
23,12:18:05,29.01.21,2,5.0,336,29.01.21 12:18:05,2021-01-29 12:18:05+01:00
32,12:19:03,29.01.21,2,2.1,336,29.01.21 12:19:03,2021-01-29 12:19:03+01:00
18,12:22:44,29.01.21,2,5.0,336,29.01.21 12:22:44,2021-01-29 12:22:44+01:00
21,12:22:45,29.01.21,2,5.1,336,29.01.21 12:22:45,2021-01-29 12:22:45+01:00
30,12:27:02,29.01.21,2,1.0,336,29.01.21 12:27:02,2021-01-29 12:27:02+01:00
32,12:27:04,29.01.21,2,5.1,336,29.01.21 12:27:04,2021-01-29 12:27:04+01:00
25,12:27:14,29.01.21,2,5.1,336,29.01.21 12:27:14,2021-01-29 12:27:14+01:00
45,12:28:12,29.01.21,2,5.1,336,29.01.21 12:28:12,2021-01-29 12:28:12+01:00
36,12:29:29,29.01.21,2,5.2,336,29.01.21 12:29:29,2021-01-29 12:29:29+01:00
12,12:31:50,29.01.21,2,8.9,336,29.01.21 12:31:50,2021-01-29 12:31:50+01:00
21,12:31:56,29.01.21,2,1.9,336,29.01.21 12:31:56,2021-01-29 12:31:56+01:00
20,12:33:10,29.01.21,2,1.8,336,29.01.21 12:33:10,2021-01-29 12:33:10+01:00
25,12:33:50,29.01.21,2,2.2,336,29.01.21 12:33:50,2021-01-29 12:33:50+01:00
33,12:38:27,29.01.21,2,1.6,336,29.01.21 12:38:27,2021-01-29 12:38:27+01:00
37,12:40:17,29.01.21,2,0.5,336,29.01.21 12:40:17,2021-01-29 12:40:17+01:00
16,12:41:54,29.01.21,2,3.0,336,29.01.21 12:41:54,2021-01-29 12:41:54+01:00
25,12:43:43,29.01.21,2,2.3,336,29.01.21 12:43:43,2021-01-29 12:43:43+01:00
36,12:43:56,29.01.21,2,2.5,336,29.01.21 12:43:56,2021-01-29 12:43:56+01:00
24,12:47:49,29.01.21,2,5.2,336,29.01.21 12:47:49,2021-01-29 12:47:49+01:00
24,12:49:25,29.01.21,2,5.2,336,29.01.21 12:49:25,2021-01-29 12:49:25+01:00
30,12:50:56,29.01.21,2,2.9,336,29.01.21 12:50:56,2021-01-29 12:50:56+01:00
15,12:53:59,29.01.21,2,5.2,336,29.01.21 12:53:59,2021-01-29 12:53:59+01:00
26,12:56:42,29.01.21,2,0.8,336,29.01.21 12:56:42,2021-01-29 12:56:42+01:00
39,12:57:26,29.01.21,2,5.3,336,29.01.21 12:57:26,2021-01-29 12:57:26+01:00
36,12:58:19,29.01.21,2,5.3,336,29.01.21 12:58:19,2021-01-29 12:58:19+01:00
45,12:58:34,29.01.21,2,5.3,336,29.01.21 12:58:34,2021-01-29 12:58:34+01:00
16,12:59:34,29.01.21,2,5.8,336,29.01.21 12:59:34,2021-01-29 12:59:34+01:00
19,13:02:51,29.01.21,2,0.8,336,29.01.21 13:02:51,2021-01-29 13:02:51+01:00
29,13:04:08,29.01.21,2,2.7,336,29.01.21 13:04:08,2021-01-29 13:04:08+01:00
33,13:04:35,29.01.21,2,3.8,336,29.01.21 13:04:35,2021-01-29 13:04:35+01:00
28,13:04:52,29.01.21,2,5.2,336,29.01.21 13:04:52,2021-01-29 13:04:52+01:00
46,13:05:45,29.01.21,2,4.0,336,29.01.21 13:05:45,2021-01-29 13:05:45+01:00
27,13:06:02,29.01.21,2,5.3,336,29.01.21 13:06:02,2021-01-29 13:06:02+01:00
29,13:06:02,29.01.21,2,5.4,336,29.01.21 13:06:02,2021-01-29 13:06:02+01:00
28,13:07:33,29.01.21,2,5.4,336,29.01.21 13:07:33,2021-01-29 13:07:33+01:00
43,13:08:25,29.01.21,2,3.6,336,29.01.21 13:08:25,2021-01-29 13:08:25+01:00
16,13:09:05,29.01.21,2,5.4,336,29.01.21 13:09:05,2021-01-29 13:09:05+01:00
45,13:09:08,29.01.21,2,4.3,336,29.01.21 13:09:08,2021-01-29 13:09:08+01:00
28,13:11:14,29.01.21,2,5.8,336,29.01.21 13:11:14,2021-01-29 13:11:14+01:00
30,13:11:56,29.01.21,2,3.9,336,29.01.21 13:11:56,2021-01-29 13:11:56+01:00
26,13:12:09,29.01.21,2,0.7,336,29.01.21 13:12:09,2021-01-29 13:12:09+01:00
36,13:22:17,29.01.21,2,5.6,336,29.01.21 13:22:17,2021-01-29 13:22:17+01:00
36,13:23:25,29.01.21,2,4.3,336,29.01.21 13:23:25,2021-01-29 13:23:25+01:00
31,13:25:08,29.01.21,2,4.2,336,29.01.21 13:25:08,2021-01-29 13:25:08+01:00
36,13:25:34,29.01.21,2,4.5,336,29.01.21 13:25:34,2021-01-29 13:25:34+01:00
33,13:25:57,29.01.21,2,4.3,336,29.01.21 13:25:57,2021-01-29 13:25:57+01:00
33,13:26:00,29.01.21,2,2.9,336,29.01.21 13:26:00,2021-01-29 13:26:00+01:00
35,13:26:21,29.01.21,2,5.7,336,29.01.21 13:26:21,2021-01-29 13:26:21+01:00
21,13:27:51,29.01.21,2,3.9,336,29.01.21 13:27:51,2021-01-29 13:27:51+01:00
34,13:30:02,29.01.21,2,5.7,336,29.01.21 13:30:02,2021-01-29 13:30:02+01:00
32,13:31:58,29.01.21,2,7.6,336,29.01.21 13:31:58,2021-01-29 13:31:58+01:00
26,13:34:19,29.01.21,2,0.5,336,29.01.21 13:34:19,2021-01-29 13:34:19+01:00
37,13:34:48,29.01.21,2,3.8,336,29.01.21 13:34:48,2021-01-29 13:34:48+01:00
32,13:35:21,29.01.21,2,5.5,336,29.01.21 13:35:21,2021-01-29 13:35:21+01:00
31,13:35:23,29.01.21,2,5.5,336,29.01.21 13:35:23,2021-01-29 13:35:23+01:00
26,13:35:33,29.01.21,2,5.5,336,29.01.21 13:35:33,2021-01-29 13:35:33+01:00
33,13:37:35,29.01.21,2,4.3,336,29.01.21 13:37:35,2021-01-29 13:37:35+01:00
33,13:40:30,29.01.21,2,6.2,336,29.01.21 13:40:30,2021-01-29 13:40:30+01:00
44,13:44:18,29.01.21,2,5.3,336,29.01.21 13:44:18,2021-01-29 13:44:18+01:00
34,13:44:24,29.01.21,2,3.7,336,29.01.21 13:44:24,2021-01-29 13:44:24+01:00
29,13:45:04,29.01.21,2,0.8,336,29.01.21 13:45:04,2021-01-29 13:45:04+01:00
33,13:48:00,29.01.21,2,4.5,336,29.01.21 13:48:00,2021-01-29 13:48:00+01:00
32,13:48:47,29.01.21,2,5.2,336,29.01.21 13:48:47,2021-01-29 13:48:47+01:00
