Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,15:26:37,07.01.20,1,5.2,18,07.01.20 15:26:37,2020-01-07 15:26:37+01:00
45,15:26:42,07.01.20,1,4.6,18,07.01.20 15:26:42,2020-01-07 15:26:42+01:00
47,15:27:32,07.01.20,1,4.3,18,07.01.20 15:27:32,2020-01-07 15:27:32+01:00
40,15:29:53,07.01.20,1,3.9,18,07.01.20 15:29:53,2020-01-07 15:29:53+01:00
49,15:30:55,07.01.20,1,4.2,18,07.01.20 15:30:55,2020-01-07 15:30:55+01:00
35,15:31:01,07.01.20,1,3.7,18,07.01.20 15:31:01,2020-01-07 15:31:01+01:00
36,15:32:15,07.01.20,1,4.3,18,07.01.20 15:32:15,2020-01-07 15:32:15+01:00
25,15:35:11,07.01.20,1,4.1,18,07.01.20 15:35:11,2020-01-07 15:35:11+01:00
41,15:36:04,07.01.20,1,5.8,18,07.01.20 15:36:04,2020-01-07 15:36:04+01:00
31,15:36:14,07.01.20,1,5.5,18,07.01.20 15:36:14,2020-01-07 15:36:14+01:00
37,15:38:52,07.01.20,1,3.7,18,07.01.20 15:38:52,2020-01-07 15:38:52+01:00
39,15:38:54,07.01.20,1,1.3,18,07.01.20 15:38:54,2020-01-07 15:38:54+01:00
46,15:39:31,07.01.20,1,3.5,18,07.01.20 15:39:31,2020-01-07 15:39:31+01:00
37,15:40:23,07.01.20,1,3.6,18,07.01.20 15:40:23,2020-01-07 15:40:23+01:00
28,15:41:16,07.01.20,1,10.0,18,07.01.20 15:41:16,2020-01-07 15:41:16+01:00
33,15:41:20,07.01.20,1,3.7,18,07.01.20 15:41:20,2020-01-07 15:41:20+01:00
45,15:42:52,07.01.20,1,4.3,18,07.01.20 15:42:52,2020-01-07 15:42:52+01:00
43,15:44:21,07.01.20,1,3.0,18,07.01.20 15:44:21,2020-01-07 15:44:21+01:00
30,15:45:25,07.01.20,1,4.7,18,07.01.20 15:45:25,2020-01-07 15:45:25+01:00
40,15:48:40,07.01.20,1,4.8,18,07.01.20 15:48:40,2020-01-07 15:48:40+01:00
23,15:49:29,07.01.20,1,0.7,18,07.01.20 15:49:29,2020-01-07 15:49:29+01:00
53,15:50:58,07.01.20,1,4.8,18,07.01.20 15:50:58,2020-01-07 15:50:58+01:00
41,15:53:23,07.01.20,1,4.5,18,07.01.20 15:53:23,2020-01-07 15:53:23+01:00
40,15:53:54,07.01.20,1,4.5,18,07.01.20 15:53:54,2020-01-07 15:53:54+01:00
40,15:54:13,07.01.20,1,3.1,18,07.01.20 15:54:13,2020-01-07 15:54:13+01:00
47,15:57:57,07.01.20,1,4.1,18,07.01.20 15:57:57,2020-01-07 15:57:57+01:00
34,15:59:26,07.01.20,1,1.5,18,07.01.20 15:59:26,2020-01-07 15:59:26+01:00
31,15:59:28,07.01.20,1,9.3,18,07.01.20 15:59:28,2020-01-07 15:59:28+01:00
46,16:00:51,07.01.20,1,4.1,18,07.01.20 16:00:51,2020-01-07 16:00:51+01:00
41,16:01:01,07.01.20,1,4.6,18,07.01.20 16:01:01,2020-01-07 16:01:01+01:00
39,16:01:34,07.01.20,1,4.3,18,07.01.20 16:01:34,2020-01-07 16:01:34+01:00
37,16:01:36,07.01.20,1,4.1,18,07.01.20 16:01:36,2020-01-07 16:01:36+01:00
40,16:02:00,07.01.20,1,3.8,18,07.01.20 16:02:00,2020-01-07 16:02:00+01:00
38,16:02:06,07.01.20,1,4.7,18,07.01.20 16:02:06,2020-01-07 16:02:06+01:00
41,16:03:04,07.01.20,1,1.2,18,07.01.20 16:03:04,2020-01-07 16:03:04+01:00
37,16:03:49,07.01.20,1,4.3,18,07.01.20 16:03:49,2020-01-07 16:03:49+01:00
37,16:04:08,07.01.20,1,3.6,18,07.01.20 16:04:08,2020-01-07 16:04:08+01:00
45,16:04:30,07.01.20,1,5.4,18,07.01.20 16:04:30,2020-01-07 16:04:30+01:00
35,16:06:59,07.01.20,1,3.9,18,07.01.20 16:06:59,2020-01-07 16:06:59+01:00
47,16:07:36,07.01.20,1,4.0,18,07.01.20 16:07:36,2020-01-07 16:07:36+01:00
35,16:08:53,07.01.20,1,4.4,18,07.01.20 16:08:53,2020-01-07 16:08:53+01:00
45,16:11:39,07.01.20,1,4.6,18,07.01.20 16:11:39,2020-01-07 16:11:39+01:00
44,16:13:06,07.01.20,1,1.7,18,07.01.20 16:13:06,2020-01-07 16:13:06+01:00
34,16:13:28,07.01.20,1,5.5,18,07.01.20 16:13:28,2020-01-07 16:13:28+01:00
44,16:14:06,07.01.20,1,4.0,18,07.01.20 16:14:06,2020-01-07 16:14:06+01:00
45,16:14:10,07.01.20,1,3.9,18,07.01.20 16:14:10,2020-01-07 16:14:10+01:00
20,16:14:48,07.01.20,1,4.4,18,07.01.20 16:14:48,2020-01-07 16:14:48+01:00
45,16:17:07,07.01.20,1,4.2,18,07.01.20 16:17:07,2020-01-07 16:17:07+01:00
38,16:17:14,07.01.20,1,3.6,18,07.01.20 16:17:14,2020-01-07 16:17:14+01:00
38,16:19:13,07.01.20,1,4.3,18,07.01.20 16:19:13,2020-01-07 16:19:13+01:00
38,16:19:15,07.01.20,1,2.8,18,07.01.20 16:19:15,2020-01-07 16:19:15+01:00
34,16:20:03,07.01.20,1,1.2,18,07.01.20 16:20:03,2020-01-07 16:20:03+01:00
57,16:21:39,07.01.20,1,4.6,18,07.01.20 16:21:39,2020-01-07 16:21:39+01:00
48,16:25:34,07.01.20,1,4.8,18,07.01.20 16:25:34,2020-01-07 16:25:34+01:00
39,16:26:53,07.01.20,1,3.8,18,07.01.20 16:26:53,2020-01-07 16:26:53+01:00
34,16:27:59,07.01.20,1,5.4,18,07.01.20 16:27:59,2020-01-07 16:27:59+01:00
35,16:28:00,07.01.20,1,4.8,18,07.01.20 16:28:00,2020-01-07 16:28:00+01:00
19,16:28:24,07.01.20,1,15.5,18,07.01.20 16:28:24,2020-01-07 16:28:24+01:00
39,16:29:52,07.01.20,1,3.8,18,07.01.20 16:29:52,2020-01-07 16:29:52+01:00
42,16:30:14,07.01.20,1,1.0,18,07.01.20 16:30:14,2020-01-07 16:30:14+01:00
31,16:30:31,07.01.20,1,1.6,18,07.01.20 16:30:31,2020-01-07 16:30:31+01:00
46,16:35:26,07.01.20,1,3.7,18,07.01.20 16:35:26,2020-01-07 16:35:26+01:00
47,16:35:39,07.01.20,1,3.8,18,07.01.20 16:35:39,2020-01-07 16:35:39+01:00
41,16:36:12,07.01.20,1,4.2,18,07.01.20 16:36:12,2020-01-07 16:36:12+01:00
49,16:36:27,07.01.20,1,5.0,18,07.01.20 16:36:27,2020-01-07 16:36:27+01:00
36,16:36:44,07.01.20,1,4.0,18,07.01.20 16:36:44,2020-01-07 16:36:44+01:00
9,16:37:55,07.01.20,1,1.0,18,07.01.20 16:37:55,2020-01-07 16:37:55+01:00
41,16:38:05,07.01.20,1,4.0,18,07.01.20 16:38:05,2020-01-07 16:38:05+01:00
37,16:38:19,07.01.20,1,4.2,18,07.01.20 16:38:19,2020-01-07 16:38:19+01:00
19,16:39:56,07.01.20,1,1.8,18,07.01.20 16:39:56,2020-01-07 16:39:56+01:00
40,16:42:41,07.01.20,1,3.6,18,07.01.20 16:42:41,2020-01-07 16:42:41+01:00
29,16:43:38,07.01.20,1,4.1,18,07.01.20 16:43:38,2020-01-07 16:43:38+01:00
43,16:44:55,07.01.20,1,4.6,18,07.01.20 16:44:55,2020-01-07 16:44:55+01:00
45,16:46:47,07.01.20,1,3.9,18,07.01.20 16:46:47,2020-01-07 16:46:47+01:00
42,16:46:59,07.01.20,1,4.7,18,07.01.20 16:46:59,2020-01-07 16:46:59+01:00
38,16:48:32,07.01.20,1,1.0,18,07.01.20 16:48:32,2020-01-07 16:48:32+01:00
43,16:50:06,07.01.20,1,3.3,18,07.01.20 16:50:06,2020-01-07 16:50:06+01:00
45,16:50:12,07.01.20,1,3.5,18,07.01.20 16:50:12,2020-01-07 16:50:12+01:00
45,16:51:45,07.01.20,1,3.9,18,07.01.20 16:51:45,2020-01-07 16:51:45+01:00
35,16:52:40,07.01.20,1,0.7,18,07.01.20 16:52:40,2020-01-07 16:52:40+01:00
34,16:53:23,07.01.20,1,5.9,18,07.01.20 16:53:23,2020-01-07 16:53:23+01:00
46,16:54:20,07.01.20,1,4.1,18,07.01.20 16:54:20,2020-01-07 16:54:20+01:00
38,16:55:40,07.01.20,1,6.2,18,07.01.20 16:55:40,2020-01-07 16:55:40+01:00
22,16:57:05,07.01.20,1,7.1,18,07.01.20 16:57:05,2020-01-07 16:57:05+01:00
19,16:58:38,07.01.20,1,4.6,18,07.01.20 16:58:38,2020-01-07 16:58:38+01:00
42,16:59:25,07.01.20,1,2.6,18,07.01.20 16:59:25,2020-01-07 16:59:25+01:00
33,16:59:45,07.01.20,1,3.8,18,07.01.20 16:59:45,2020-01-07 16:59:45+01:00
41,17:02:04,07.01.20,1,4.1,18,07.01.20 17:02:04,2020-01-07 17:02:04+01:00
17,17:03:11,07.01.20,1,1.2,18,07.01.20 17:03:11,2020-01-07 17:03:11+01:00
42,17:03:19,07.01.20,1,4.0,18,07.01.20 17:03:19,2020-01-07 17:03:19+01:00
34,17:04:19,07.01.20,1,4.6,18,07.01.20 17:04:19,2020-01-07 17:04:19+01:00
41,17:05:40,07.01.20,1,3.1,18,07.01.20 17:05:40,2020-01-07 17:05:40+01:00
39,17:05:50,07.01.20,1,1.8,18,07.01.20 17:05:50,2020-01-07 17:05:50+01:00
45,17:06:53,07.01.20,1,2.8,18,07.01.20 17:06:53,2020-01-07 17:06:53+01:00
43,17:07:15,07.01.20,1,4.1,18,07.01.20 17:07:15,2020-01-07 17:07:15+01:00
37,17:09:06,07.01.20,1,3.3,18,07.01.20 17:09:06,2020-01-07 17:09:06+01:00
31,17:10:20,07.01.20,1,5.0,18,07.01.20 17:10:20,2020-01-07 17:10:20+01:00
43,17:11:12,07.01.20,1,4.8,18,07.01.20 17:11:12,2020-01-07 17:11:12+01:00
42,17:11:22,07.01.20,1,3.6,18,07.01.20 17:11:22,2020-01-07 17:11:22+01:00
44,17:12:25,07.01.20,1,4.6,18,07.01.20 17:12:25,2020-01-07 17:12:25+01:00
30,17:12:32,07.01.20,1,2.5,18,07.01.20 17:12:32,2020-01-07 17:12:32+01:00
42,17:12:37,07.01.20,1,4.2,18,07.01.20 17:12:37,2020-01-07 17:12:37+01:00
45,17:12:40,07.01.20,1,5.1,18,07.01.20 17:12:40,2020-01-07 17:12:40+01:00
44,17:13:44,07.01.20,1,4.3,18,07.01.20 17:13:44,2020-01-07 17:13:44+01:00
42,17:13:49,07.01.20,1,3.3,18,07.01.20 17:13:49,2020-01-07 17:13:49+01:00
36,17:14:26,07.01.20,1,1.6,18,07.01.20 17:14:26,2020-01-07 17:14:26+01:00
52,17:14:38,07.01.20,1,4.1,18,07.01.20 17:14:38,2020-01-07 17:14:38+01:00
39,17:15:38,07.01.20,1,4.1,18,07.01.20 17:15:38,2020-01-07 17:15:38+01:00
44,17:18:05,07.01.20,1,3.6,18,07.01.20 17:18:05,2020-01-07 17:18:05+01:00
24,17:21:23,07.01.20,1,6.4,18,07.01.20 17:21:23,2020-01-07 17:21:23+01:00
47,17:22:19,07.01.20,1,3.3,18,07.01.20 17:22:19,2020-01-07 17:22:19+01:00
43,17:22:57,07.01.20,1,4.3,18,07.01.20 17:22:57,2020-01-07 17:22:57+01:00
20,17:23:39,07.01.20,1,1.5,18,07.01.20 17:23:39,2020-01-07 17:23:39+01:00
36,17:23:59,07.01.20,1,3.8,18,07.01.20 17:23:59,2020-01-07 17:23:59+01:00
40,17:24:03,07.01.20,1,4.3,18,07.01.20 17:24:03,2020-01-07 17:24:03+01:00
44,17:25:33,07.01.20,1,3.7,18,07.01.20 17:25:33,2020-01-07 17:25:33+01:00
43,17:25:43,07.01.20,1,4.6,18,07.01.20 17:25:43,2020-01-07 17:25:43+01:00
39,17:26:54,07.01.20,1,3.4,18,07.01.20 17:26:54,2020-01-07 17:26:54+01:00
50,17:27:20,07.01.20,1,1.6,18,07.01.20 17:27:20,2020-01-07 17:27:20+01:00
30,17:27:42,07.01.20,1,0.9,18,07.01.20 17:27:42,2020-01-07 17:27:42+01:00
23,17:27:48,07.01.20,1,4.3,18,07.01.20 17:27:48,2020-01-07 17:27:48+01:00
24,17:27:50,07.01.20,1,4.4,18,07.01.20 17:27:50,2020-01-07 17:27:50+01:00
23,17:28:15,07.01.20,1,0.5,18,07.01.20 17:28:15,2020-01-07 17:28:15+01:00
47,17:28:41,07.01.20,1,4.3,18,07.01.20 17:28:41,2020-01-07 17:28:41+01:00
50,17:29:43,07.01.20,1,4.5,18,07.01.20 17:29:43,2020-01-07 17:29:43+01:00
42,17:30:06,07.01.20,1,1.4,18,07.01.20 17:30:06,2020-01-07 17:30:06+01:00
42,17:32:07,07.01.20,1,0.7,18,07.01.20 17:32:07,2020-01-07 17:32:07+01:00
44,17:33:24,07.01.20,1,1.4,18,07.01.20 17:33:24,2020-01-07 17:33:24+01:00
31,17:34:22,07.01.20,1,4.4,18,07.01.20 17:34:22,2020-01-07 17:34:22+01:00
21,17:35:49,07.01.20,1,0.6,18,07.01.20 17:35:49,2020-01-07 17:35:49+01:00
41,17:37:21,07.01.20,1,4.2,18,07.01.20 17:37:21,2020-01-07 17:37:21+01:00
43,17:37:45,07.01.20,1,4.7,18,07.01.20 17:37:45,2020-01-07 17:37:45+01:00
41,17:37:48,07.01.20,1,3.9,18,07.01.20 17:37:48,2020-01-07 17:37:48+01:00
39,17:38:40,07.01.20,1,4.0,18,07.01.20 17:38:40,2020-01-07 17:38:40+01:00
52,17:39:23,07.01.20,1,4.8,18,07.01.20 17:39:23,2020-01-07 17:39:23+01:00
37,17:39:56,07.01.20,1,4.1,18,07.01.20 17:39:56,2020-01-07 17:39:56+01:00
24,17:40:28,07.01.20,1,2.2,18,07.01.20 17:40:28,2020-01-07 17:40:28+01:00
49,17:41:27,07.01.20,1,3.5,18,07.01.20 17:41:27,2020-01-07 17:41:27+01:00
44,17:41:35,07.01.20,1,4.0,18,07.01.20 17:41:35,2020-01-07 17:41:35+01:00
47,17:43:24,07.01.20,1,4.8,18,07.01.20 17:43:24,2020-01-07 17:43:24+01:00
45,17:45:34,07.01.20,1,1.5,18,07.01.20 17:45:34,2020-01-07 17:45:34+01:00
44,17:46:26,07.01.20,1,4.7,18,07.01.20 17:46:26,2020-01-07 17:46:26+01:00
52,17:48:08,07.01.20,1,3.6,18,07.01.20 17:48:08,2020-01-07 17:48:08+01:00
33,17:49:18,07.01.20,1,3.4,18,07.01.20 17:49:18,2020-01-07 17:49:18+01:00
23,17:52:35,07.01.20,1,0.5,18,07.01.20 17:52:35,2020-01-07 17:52:35+01:00
41,17:54:35,07.01.20,1,1.1,18,07.01.20 17:54:35,2020-01-07 17:54:35+01:00
36,17:54:49,07.01.20,1,3.5,18,07.01.20 17:54:49,2020-01-07 17:54:49+01:00
43,17:55:24,07.01.20,1,4.4,18,07.01.20 17:55:24,2020-01-07 17:55:24+01:00
45,17:57:31,07.01.20,1,4.1,18,07.01.20 17:57:31,2020-01-07 17:57:31+01:00
47,17:59:29,07.01.20,1,4.1,18,07.01.20 17:59:29,2020-01-07 17:59:29+01:00
32,18:00:22,07.01.20,1,0.6,18,07.01.20 18:00:22,2020-01-07 18:00:22+01:00
40,18:01:25,07.01.20,1,0.9,18,07.01.20 18:01:25,2020-01-07 18:01:25+01:00
35,18:03:20,07.01.20,1,3.3,18,07.01.20 18:03:20,2020-01-07 18:03:20+01:00
45,18:04:22,07.01.20,1,3.4,18,07.01.20 18:04:22,2020-01-07 18:04:22+01:00
44,18:04:28,07.01.20,1,4.1,18,07.01.20 18:04:28,2020-01-07 18:04:28+01:00
46,18:05:24,07.01.20,1,4.2,18,07.01.20 18:05:24,2020-01-07 18:05:24+01:00
36,18:06:03,07.01.20,1,4.6,18,07.01.20 18:06:03,2020-01-07 18:06:03+01:00
45,18:06:17,07.01.20,1,4.2,18,07.01.20 18:06:17,2020-01-07 18:06:17+01:00
42,18:07:10,07.01.20,1,4.1,18,07.01.20 18:07:10,2020-01-07 18:07:10+01:00
36,18:07:24,07.01.20,1,3.8,18,07.01.20 18:07:24,2020-01-07 18:07:24+01:00
45,18:07:46,07.01.20,1,4.2,18,07.01.20 18:07:46,2020-01-07 18:07:46+01:00
47,18:08:02,07.01.20,1,4.7,18,07.01.20 18:08:02,2020-01-07 18:08:02+01:00
46,18:09:37,07.01.20,1,4.6,18,07.01.20 18:09:37,2020-01-07 18:09:37+01:00
43,18:09:52,07.01.20,1,1.8,18,07.01.20 18:09:52,2020-01-07 18:09:52+01:00
43,18:10:23,07.01.20,1,4.8,18,07.01.20 18:10:23,2020-01-07 18:10:23+01:00
46,18:10:38,07.01.20,1,1.9,18,07.01.20 18:10:38,2020-01-07 18:10:38+01:00
34,18:13:56,07.01.20,1,4.4,18,07.01.20 18:13:56,2020-01-07 18:13:56+01:00
22,18:14:28,07.01.20,1,6.3,18,07.01.20 18:14:28,2020-01-07 18:14:28+01:00
43,18:14:42,07.01.20,1,3.8,18,07.01.20 18:14:42,2020-01-07 18:14:42+01:00
40,18:18:17,07.01.20,1,4.5,18,07.01.20 18:18:17,2020-01-07 18:18:17+01:00
46,18:20:03,07.01.20,1,1.2,18,07.01.20 18:20:03,2020-01-07 18:20:03+01:00
47,18:20:50,07.01.20,1,1.5,18,07.01.20 18:20:50,2020-01-07 18:20:50+01:00
50,18:21:14,07.01.20,1,4.7,18,07.01.20 18:21:14,2020-01-07 18:21:14+01:00
36,18:21:48,07.01.20,1,4.8,18,07.01.20 18:21:48,2020-01-07 18:21:48+01:00
38,18:23:09,07.01.20,1,4.5,18,07.01.20 18:23:09,2020-01-07 18:23:09+01:00
51,18:23:58,07.01.20,1,3.8,18,07.01.20 18:23:58,2020-01-07 18:23:58+01:00
41,18:26:49,07.01.20,1,4.0,18,07.01.20 18:26:49,2020-01-07 18:26:49+01:00
44,18:27:37,07.01.20,1,4.1,18,07.01.20 18:27:37,2020-01-07 18:27:37+01:00
37,18:28:29,07.01.20,1,4.1,18,07.01.20 18:28:29,2020-01-07 18:28:29+01:00
44,18:29:55,07.01.20,1,0.7,18,07.01.20 18:29:55,2020-01-07 18:29:55+01:00
38,18:29:59,07.01.20,1,0.8,18,07.01.20 18:29:59,2020-01-07 18:29:59+01:00
40,18:30:19,07.01.20,1,5.0,18,07.01.20 18:30:19,2020-01-07 18:30:19+01:00
36,18:30:45,07.01.20,1,1.0,18,07.01.20 18:30:45,2020-01-07 18:30:45+01:00
35,18:31:11,07.01.20,1,4.5,18,07.01.20 18:31:11,2020-01-07 18:31:11+01:00
43,18:31:39,07.01.20,1,4.8,18,07.01.20 18:31:39,2020-01-07 18:31:39+01:00
43,18:33:10,07.01.20,1,4.5,18,07.01.20 18:33:10,2020-01-07 18:33:10+01:00
21,18:33:37,07.01.20,1,11.1,18,07.01.20 18:33:37,2020-01-07 18:33:37+01:00
52,18:35:14,07.01.20,1,4.8,18,07.01.20 18:35:14,2020-01-07 18:35:14+01:00
43,18:35:50,07.01.20,1,4.8,18,07.01.20 18:35:50,2020-01-07 18:35:50+01:00
38,18:35:58,07.01.20,1,1.2,18,07.01.20 18:35:58,2020-01-07 18:35:58+01:00
43,18:36:03,07.01.20,1,1.5,18,07.01.20 18:36:03,2020-01-07 18:36:03+01:00
43,18:36:24,07.01.20,1,5.2,18,07.01.20 18:36:24,2020-01-07 18:36:24+01:00
38,18:36:32,07.01.20,1,4.2,18,07.01.20 18:36:32,2020-01-07 18:36:32+01:00
42,18:36:50,07.01.20,1,3.9,18,07.01.20 18:36:50,2020-01-07 18:36:50+01:00
25,18:38:38,07.01.20,1,0.9,18,07.01.20 18:38:38,2020-01-07 18:38:38+01:00
43,18:39:33,07.01.20,1,1.4,18,07.01.20 18:39:33,2020-01-07 18:39:33+01:00
47,18:39:48,07.01.20,1,4.8,18,07.01.20 18:39:48,2020-01-07 18:39:48+01:00
44,18:46:27,07.01.20,1,4.1,18,07.01.20 18:46:27,2020-01-07 18:46:27+01:00
52,18:47:16,07.01.20,1,3.3,18,07.01.20 18:47:16,2020-01-07 18:47:16+01:00
37,18:48:59,07.01.20,1,4.5,18,07.01.20 18:48:59,2020-01-07 18:48:59+01:00
26,18:49:04,07.01.20,1,4.3,18,07.01.20 18:49:04,2020-01-07 18:49:04+01:00
47,18:50:04,07.01.20,1,4.0,18,07.01.20 18:50:04,2020-01-07 18:50:04+01:00
39,18:50:37,07.01.20,1,4.5,18,07.01.20 18:50:37,2020-01-07 18:50:37+01:00
39,18:51:54,07.01.20,1,5.6,18,07.01.20 18:51:54,2020-01-07 18:51:54+01:00
43,18:52:22,07.01.20,1,4.9,18,07.01.20 18:52:22,2020-01-07 18:52:22+01:00
46,18:52:23,07.01.20,1,4.8,18,07.01.20 18:52:23,2020-01-07 18:52:23+01:00
36,18:52:49,07.01.20,1,4.8,18,07.01.20 18:52:49,2020-01-07 18:52:49+01:00
42,18:56:56,07.01.20,1,4.5,18,07.01.20 18:56:56,2020-01-07 18:56:56+01:00
47,18:57:03,07.01.20,1,4.6,18,07.01.20 18:57:03,2020-01-07 18:57:03+01:00
47,18:57:13,07.01.20,1,4.4,18,07.01.20 18:57:13,2020-01-07 18:57:13+01:00
53,18:57:44,07.01.20,1,4.3,18,07.01.20 18:57:44,2020-01-07 18:57:44+01:00
20,18:59:05,07.01.20,1,1.6,18,07.01.20 18:59:05,2020-01-07 18:59:05+01:00
42,19:01:25,07.01.20,1,1.6,18,07.01.20 19:01:25,2020-01-07 19:01:25+01:00
38,19:01:32,07.01.20,1,4.2,18,07.01.20 19:01:32,2020-01-07 19:01:32+01:00
37,19:02:01,07.01.20,1,5.0,18,07.01.20 19:02:01,2020-01-07 19:02:01+01:00
50,19:02:11,07.01.20,1,4.3,18,07.01.20 19:02:11,2020-01-07 19:02:11+01:00
51,19:02:28,07.01.20,1,5.0,18,07.01.20 19:02:28,2020-01-07 19:02:28+01:00
40,19:06:25,07.01.20,1,3.7,18,07.01.20 19:06:25,2020-01-07 19:06:25+01:00
39,19:06:30,07.01.20,1,4.4,18,07.01.20 19:06:30,2020-01-07 19:06:30+01:00
35,19:07:16,07.01.20,1,0.9,18,07.01.20 19:07:16,2020-01-07 19:07:16+01:00
42,19:09:15,07.01.20,1,3.8,18,07.01.20 19:09:15,2020-01-07 19:09:15+01:00
38,19:12:45,07.01.20,1,4.2,18,07.01.20 19:12:45,2020-01-07 19:12:45+01:00
22,19:13:54,07.01.20,1,0.6,18,07.01.20 19:13:54,2020-01-07 19:13:54+01:00
37,19:16:33,07.01.20,1,4.2,18,07.01.20 19:16:33,2020-01-07 19:16:33+01:00
35,19:22:53,07.01.20,1,3.9,18,07.01.20 19:22:53,2020-01-07 19:22:53+01:00
40,19:24:50,07.01.20,1,1.5,18,07.01.20 19:24:50,2020-01-07 19:24:50+01:00
41,19:30:17,07.01.20,1,4.2,18,07.01.20 19:30:17,2020-01-07 19:30:17+01:00
34,19:31:55,07.01.20,1,4.9,18,07.01.20 19:31:55,2020-01-07 19:31:55+01:00
44,19:36:41,07.01.20,1,1.1,18,07.01.20 19:36:41,2020-01-07 19:36:41+01:00
44,19:38:21,07.01.20,1,5.1,18,07.01.20 19:38:21,2020-01-07 19:38:21+01:00
37,19:38:52,07.01.20,1,4.9,18,07.01.20 19:38:52,2020-01-07 19:38:52+01:00
42,19:41:04,07.01.20,1,3.6,18,07.01.20 19:41:04,2020-01-07 19:41:04+01:00
38,19:42:18,07.01.20,1,5.1,18,07.01.20 19:42:18,2020-01-07 19:42:18+01:00
42,19:42:46,07.01.20,1,4.4,18,07.01.20 19:42:46,2020-01-07 19:42:46+01:00
40,19:45:09,07.01.20,1,3.7,18,07.01.20 19:45:09,2020-01-07 19:45:09+01:00
39,19:46:28,07.01.20,1,3.0,18,07.01.20 19:46:28,2020-01-07 19:46:28+01:00
43,19:50:20,07.01.20,1,4.5,18,07.01.20 19:50:20,2020-01-07 19:50:20+01:00
44,19:56:50,07.01.20,1,4.2,18,07.01.20 19:56:50,2020-01-07 19:56:50+01:00
44,20:08:52,07.01.20,1,1.3,18,07.01.20 20:08:52,2020-01-07 20:08:52+01:00
36,20:09:04,07.01.20,1,5.8,18,07.01.20 20:09:04,2020-01-07 20:09:04+01:00
44,20:12:40,07.01.20,1,4.1,18,07.01.20 20:12:40,2020-01-07 20:12:40+01:00
45,20:12:44,07.01.20,1,4.5,18,07.01.20 20:12:44,2020-01-07 20:12:44+01:00
46,20:13:46,07.01.20,1,4.2,18,07.01.20 20:13:46,2020-01-07 20:13:46+01:00
39,20:14:27,07.01.20,1,4.8,18,07.01.20 20:14:27,2020-01-07 20:14:27+01:00
24,20:18:33,07.01.20,1,0.6,18,07.01.20 20:18:33,2020-01-07 20:18:33+01:00
45,20:25:39,07.01.20,1,4.6,18,07.01.20 20:25:39,2020-01-07 20:25:39+01:00
42,20:26:06,07.01.20,1,4.1,18,07.01.20 20:26:06,2020-01-07 20:26:06+01:00
40,20:28:37,07.01.20,1,3.1,18,07.01.20 20:28:37,2020-01-07 20:28:37+01:00
46,20:29:11,07.01.20,1,4.3,18,07.01.20 20:29:11,2020-01-07 20:29:11+01:00
55,20:32:30,07.01.20,1,4.2,18,07.01.20 20:32:30,2020-01-07 20:32:30+01:00
45,20:40:56,07.01.20,1,4.9,18,07.01.20 20:40:56,2020-01-07 20:40:56+01:00
42,20:42:59,07.01.20,1,1.4,18,07.01.20 20:42:59,2020-01-07 20:42:59+01:00
48,20:43:12,07.01.20,1,3.9,18,07.01.20 20:43:12,2020-01-07 20:43:12+01:00
43,20:44:18,07.01.20,1,3.7,18,07.01.20 20:44:18,2020-01-07 20:44:18+01:00
47,20:44:39,07.01.20,1,4.7,18,07.01.20 20:44:39,2020-01-07 20:44:39+01:00
46,20:49:09,07.01.20,1,4.9,18,07.01.20 20:49:09,2020-01-07 20:49:09+01:00
46,20:51:27,07.01.20,1,4.5,18,07.01.20 20:51:27,2020-01-07 20:51:27+01:00
39,20:55:19,07.01.20,1,4.1,18,07.01.20 20:55:19,2020-01-07 20:55:19+01:00
35,20:56:09,07.01.20,1,4.9,18,07.01.20 20:56:09,2020-01-07 20:56:09+01:00
40,20:56:31,07.01.20,1,4.8,18,07.01.20 20:56:31,2020-01-07 20:56:31+01:00
43,21:01:12,07.01.20,1,4.6,18,07.01.20 21:01:12,2020-01-07 21:01:12+01:00
45,21:01:48,07.01.20,1,3.6,18,07.01.20 21:01:48,2020-01-07 21:01:48+01:00
42,21:09:04,07.01.20,1,4.8,18,07.01.20 21:09:04,2020-01-07 21:09:04+01:00
44,21:14:59,07.01.20,1,4.9,18,07.01.20 21:14:59,2020-01-07 21:14:59+01:00
44,21:17:44,07.01.20,1,3.7,18,07.01.20 21:17:44,2020-01-07 21:17:44+01:00
40,21:22:59,07.01.20,1,4.2,18,07.01.20 21:22:59,2020-01-07 21:22:59+01:00
20,21:28:26,07.01.20,1,1.2,18,07.01.20 21:28:26,2020-01-07 21:28:26+01:00
45,21:29:59,07.01.20,1,4.1,18,07.01.20 21:29:59,2020-01-07 21:29:59+01:00
46,21:37:41,07.01.20,1,4.4,18,07.01.20 21:37:41,2020-01-07 21:37:41+01:00
45,21:38:27,07.01.20,1,3.9,18,07.01.20 21:38:27,2020-01-07 21:38:27+01:00
45,21:39:01,07.01.20,1,4.6,18,07.01.20 21:39:01,2020-01-07 21:39:01+01:00
55,21:47:31,07.01.20,1,4.1,18,07.01.20 21:47:31,2020-01-07 21:47:31+01:00
48,21:48:27,07.01.20,1,4.2,18,07.01.20 21:48:27,2020-01-07 21:48:27+01:00
