Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,13:06:29,12.06.19,2,4.3,113,12.06.19 13:06:29,2019-06-12 13:06:29+02:00
40,13:07:21,12.06.19,2,5.4,113,12.06.19 13:07:21,2019-06-12 13:07:21+02:00
23,13:08:55,12.06.19,2,0.7,113,12.06.19 13:08:55,2019-06-12 13:08:55+02:00
36,13:09:32,12.06.19,2,5.3,113,12.06.19 13:09:32,2019-06-12 13:09:32+02:00
33,13:09:59,12.06.19,2,3.9,113,12.06.19 13:09:59,2019-06-12 13:09:59+02:00
38,13:10:21,12.06.19,2,6.1,113,12.06.19 13:10:21,2019-06-12 13:10:21+02:00
36,13:10:31,12.06.19,2,4.6,113,12.06.19 13:10:31,2019-06-12 13:10:31+02:00
34,13:10:39,12.06.19,2,4.9,113,12.06.19 13:10:39,2019-06-12 13:10:39+02:00
33,13:10:46,12.06.19,2,5.2,113,12.06.19 13:10:46,2019-06-12 13:10:46+02:00
36,13:12:42,12.06.19,2,10.8,113,12.06.19 13:12:42,2019-06-12 13:12:42+02:00
44,13:12:50,12.06.19,2,3.5,113,12.06.19 13:12:50,2019-06-12 13:12:50+02:00
23,13:12:58,12.06.19,2,3.4,113,12.06.19 13:12:58,2019-06-12 13:12:58+02:00
40,13:13:57,12.06.19,2,4.9,113,12.06.19 13:13:57,2019-06-12 13:13:57+02:00
42,13:14:10,12.06.19,2,3.4,113,12.06.19 13:14:10,2019-06-12 13:14:10+02:00
28,13:14:22,12.06.19,2,3.6,113,12.06.19 13:14:22,2019-06-12 13:14:22+02:00
28,13:14:24,12.06.19,2,3.6,113,12.06.19 13:14:24,2019-06-12 13:14:24+02:00
18,13:14:54,12.06.19,2,3.7,113,12.06.19 13:14:54,2019-06-12 13:14:54+02:00
30,13:14:55,12.06.19,2,3.7,113,12.06.19 13:14:55,2019-06-12 13:14:55+02:00
30,13:14:57,12.06.19,2,4.8,113,12.06.19 13:14:57,2019-06-12 13:14:57+02:00
34,13:15:21,12.06.19,2,4.2,113,12.06.19 13:15:21,2019-06-12 13:15:21+02:00
22,13:15:50,12.06.19,2,3.7,113,12.06.19 13:15:50,2019-06-12 13:15:50+02:00
22,13:15:54,12.06.19,2,4.9,113,12.06.19 13:15:54,2019-06-12 13:15:54+02:00
23,13:15:56,12.06.19,2,4.7,113,12.06.19 13:15:56,2019-06-12 13:15:56+02:00
32,13:16:10,12.06.19,2,4.4,113,12.06.19 13:16:10,2019-06-12 13:16:10+02:00
44,13:16:42,12.06.19,2,3.0,113,12.06.19 13:16:42,2019-06-12 13:16:42+02:00
44,13:17:34,12.06.19,2,4.5,113,12.06.19 13:17:34,2019-06-12 13:17:34+02:00
28,13:18:39,12.06.19,2,3.9,113,12.06.19 13:18:39,2019-06-12 13:18:39+02:00
29,13:19:25,12.06.19,2,4.1,113,12.06.19 13:19:25,2019-06-12 13:19:25+02:00
30,13:19:27,12.06.19,2,5.0,113,12.06.19 13:19:27,2019-06-12 13:19:27+02:00
37,13:19:33,12.06.19,2,4.8,113,12.06.19 13:19:33,2019-06-12 13:19:33+02:00
41,13:20:03,12.06.19,2,0.9,113,12.06.19 13:20:03,2019-06-12 13:20:03+02:00
37,13:20:32,12.06.19,2,3.8,113,12.06.19 13:20:32,2019-06-12 13:20:32+02:00
23,13:21:04,12.06.19,2,3.9,113,12.06.19 13:21:04,2019-06-12 13:21:04+02:00
29,13:21:08,12.06.19,2,4.8,113,12.06.19 13:21:08,2019-06-12 13:21:08+02:00
39,13:21:55,12.06.19,2,4.6,113,12.06.19 13:21:55,2019-06-12 13:21:55+02:00
30,13:21:59,12.06.19,2,3.9,113,12.06.19 13:21:59,2019-06-12 13:21:59+02:00
34,13:23:26,12.06.19,2,3.7,113,12.06.19 13:23:26,2019-06-12 13:23:26+02:00
33,13:24:34,12.06.19,2,4.8,113,12.06.19 13:24:34,2019-06-12 13:24:34+02:00
33,13:24:45,12.06.19,2,4.7,113,12.06.19 13:24:45,2019-06-12 13:24:45+02:00
33,13:25:01,12.06.19,2,3.7,113,12.06.19 13:25:01,2019-06-12 13:25:01+02:00
29,13:25:46,12.06.19,2,1.3,113,12.06.19 13:25:46,2019-06-12 13:25:46+02:00
31,13:25:49,12.06.19,2,3.9,113,12.06.19 13:25:49,2019-06-12 13:25:49+02:00
33,13:26:07,12.06.19,2,4.6,113,12.06.19 13:26:07,2019-06-12 13:26:07+02:00
44,13:26:14,12.06.19,2,4.4,113,12.06.19 13:26:14,2019-06-12 13:26:14+02:00
37,13:26:53,12.06.19,2,5.7,113,12.06.19 13:26:53,2019-06-12 13:26:53+02:00
25,13:27:01,12.06.19,2,4.0,113,12.06.19 13:27:01,2019-06-12 13:27:01+02:00
45,13:27:12,12.06.19,2,4.0,113,12.06.19 13:27:12,2019-06-12 13:27:12+02:00
24,13:27:13,12.06.19,2,4.0,113,12.06.19 13:27:13,2019-06-12 13:27:13+02:00
32,13:27:30,12.06.19,2,4.2,113,12.06.19 13:27:30,2019-06-12 13:27:30+02:00
33,13:27:32,12.06.19,2,4.9,113,12.06.19 13:27:32,2019-06-12 13:27:32+02:00
32,13:27:34,12.06.19,2,4.8,113,12.06.19 13:27:34,2019-06-12 13:27:34+02:00
30,13:28:01,12.06.19,2,3.6,113,12.06.19 13:28:01,2019-06-12 13:28:01+02:00
23,13:28:22,12.06.19,2,1.0,113,12.06.19 13:28:22,2019-06-12 13:28:22+02:00
30,13:28:28,12.06.19,2,4.7,113,12.06.19 13:28:28,2019-06-12 13:28:28+02:00
28,13:28:31,12.06.19,2,4.9,113,12.06.19 13:28:31,2019-06-12 13:28:31+02:00
34,13:28:35,12.06.19,2,4.1,113,12.06.19 13:28:35,2019-06-12 13:28:35+02:00
40,13:28:56,12.06.19,2,4.5,113,12.06.19 13:28:56,2019-06-12 13:28:56+02:00
36,13:29:44,12.06.19,2,4.3,113,12.06.19 13:29:44,2019-06-12 13:29:44+02:00
42,13:29:48,12.06.19,2,3.8,113,12.06.19 13:29:48,2019-06-12 13:29:48+02:00
37,13:30:00,12.06.19,2,4.7,113,12.06.19 13:30:00,2019-06-12 13:30:00+02:00
31,13:30:31,12.06.19,2,12.2,113,12.06.19 13:30:31,2019-06-12 13:30:31+02:00
39,13:30:48,12.06.19,2,4.9,113,12.06.19 13:30:48,2019-06-12 13:30:48+02:00
37,13:31:00,12.06.19,2,4.8,113,12.06.19 13:31:00,2019-06-12 13:31:00+02:00
23,13:31:08,12.06.19,2,0.7,113,12.06.19 13:31:08,2019-06-12 13:31:08+02:00
42,13:31:15,12.06.19,2,4.2,113,12.06.19 13:31:15,2019-06-12 13:31:15+02:00
31,13:32:22,12.06.19,2,4.1,113,12.06.19 13:32:22,2019-06-12 13:32:22+02:00
38,13:32:55,12.06.19,2,4.1,113,12.06.19 13:32:55,2019-06-12 13:32:55+02:00
39,13:33:36,12.06.19,2,4.9,113,12.06.19 13:33:36,2019-06-12 13:33:36+02:00
38,13:34:55,12.06.19,2,4.2,113,12.06.19 13:34:55,2019-06-12 13:34:55+02:00
42,13:35:11,12.06.19,2,4.1,113,12.06.19 13:35:11,2019-06-12 13:35:11+02:00
37,13:35:40,12.06.19,2,4.5,113,12.06.19 13:35:40,2019-06-12 13:35:40+02:00
38,13:35:44,12.06.19,2,3.7,113,12.06.19 13:35:44,2019-06-12 13:35:44+02:00
39,13:36:46,12.06.19,2,4.1,113,12.06.19 13:36:46,2019-06-12 13:36:46+02:00
40,13:36:49,12.06.19,2,4.9,113,12.06.19 13:36:49,2019-06-12 13:36:49+02:00
46,13:37:37,12.06.19,2,5.5,113,12.06.19 13:37:37,2019-06-12 13:37:37+02:00
44,13:37:56,12.06.19,2,4.8,113,12.06.19 13:37:56,2019-06-12 13:37:56+02:00
18,13:38:11,12.06.19,2,5.8,113,12.06.19 13:38:11,2019-06-12 13:38:11+02:00
18,13:38:13,12.06.19,2,4.1,113,12.06.19 13:38:13,2019-06-12 13:38:13+02:00
28,13:38:26,12.06.19,2,4.5,113,12.06.19 13:38:26,2019-06-12 13:38:26+02:00
28,13:38:27,12.06.19,2,4.1,113,12.06.19 13:38:27,2019-06-12 13:38:27+02:00
25,13:38:48,12.06.19,2,0.9,113,12.06.19 13:38:48,2019-06-12 13:38:48+02:00
25,13:38:51,12.06.19,2,4.1,113,12.06.19 13:38:51,2019-06-12 13:38:51+02:00
35,13:39:01,12.06.19,2,4.7,113,12.06.19 13:39:01,2019-06-12 13:39:01+02:00
40,13:39:58,12.06.19,2,5.1,113,12.06.19 13:39:58,2019-06-12 13:39:58+02:00
34,13:40:51,12.06.19,2,4.1,113,12.06.19 13:40:51,2019-06-12 13:40:51+02:00
34,13:41:16,12.06.19,2,4.2,113,12.06.19 13:41:16,2019-06-12 13:41:16+02:00
39,13:41:20,12.06.19,2,3.5,113,12.06.19 13:41:20,2019-06-12 13:41:20+02:00
23,13:41:37,12.06.19,2,4.2,113,12.06.19 13:41:37,2019-06-12 13:41:37+02:00
40,13:41:58,12.06.19,2,5.6,113,12.06.19 13:41:58,2019-06-12 13:41:58+02:00
25,13:42:27,12.06.19,2,4.2,113,12.06.19 13:42:27,2019-06-12 13:42:27+02:00
39,13:42:55,12.06.19,2,3.3,113,12.06.19 13:42:55,2019-06-12 13:42:55+02:00
28,13:43:04,12.06.19,2,4.2,113,12.06.19 13:43:04,2019-06-12 13:43:04+02:00
31,13:43:06,12.06.19,2,3.7,113,12.06.19 13:43:06,2019-06-12 13:43:06+02:00
28,13:43:08,12.06.19,2,4.7,113,12.06.19 13:43:08,2019-06-12 13:43:08+02:00
32,13:43:38,12.06.19,2,6.5,113,12.06.19 13:43:38,2019-06-12 13:43:38+02:00
35,13:43:43,12.06.19,2,4.1,113,12.06.19 13:43:43,2019-06-12 13:43:43+02:00
34,13:43:45,12.06.19,2,4.2,113,12.06.19 13:43:45,2019-06-12 13:43:45+02:00
38,13:43:49,12.06.19,2,4.2,113,12.06.19 13:43:49,2019-06-12 13:43:49+02:00
34,13:44:39,12.06.19,2,4.4,113,12.06.19 13:44:39,2019-06-12 13:44:39+02:00
31,13:44:42,12.06.19,2,3.4,113,12.06.19 13:44:42,2019-06-12 13:44:42+02:00
40,13:44:49,12.06.19,2,3.6,113,12.06.19 13:44:49,2019-06-12 13:44:49+02:00
37,13:45:05,12.06.19,2,4.9,113,12.06.19 13:45:05,2019-06-12 13:45:05+02:00
37,13:45:23,12.06.19,2,4.5,113,12.06.19 13:45:23,2019-06-12 13:45:23+02:00
41,13:45:27,12.06.19,2,4.8,113,12.06.19 13:45:27,2019-06-12 13:45:27+02:00
34,13:45:37,12.06.19,2,6.4,113,12.06.19 13:45:37,2019-06-12 13:45:37+02:00
36,13:45:44,12.06.19,2,3.8,113,12.06.19 13:45:44,2019-06-12 13:45:44+02:00
33,13:46:11,12.06.19,2,4.2,113,12.06.19 13:46:11,2019-06-12 13:46:11+02:00
38,13:46:34,12.06.19,2,1.7,113,12.06.19 13:46:34,2019-06-12 13:46:34+02:00
28,13:47:16,12.06.19,2,0.5,113,12.06.19 13:47:16,2019-06-12 13:47:16+02:00
33,13:48:01,12.06.19,2,4.1,113,12.06.19 13:48:01,2019-06-12 13:48:01+02:00
26,13:48:38,12.06.19,2,3.8,113,12.06.19 13:48:38,2019-06-12 13:48:38+02:00
45,13:48:50,12.06.19,2,4.7,113,12.06.19 13:48:50,2019-06-12 13:48:50+02:00
23,13:49:14,12.06.19,2,0.6,113,12.06.19 13:49:14,2019-06-12 13:49:14+02:00
32,13:49:25,12.06.19,2,4.9,113,12.06.19 13:49:25,2019-06-12 13:49:25+02:00
35,13:50:34,12.06.19,2,4.5,113,12.06.19 13:50:34,2019-06-12 13:50:34+02:00
27,13:50:42,12.06.19,2,4.7,113,12.06.19 13:50:42,2019-06-12 13:50:42+02:00
26,13:50:46,12.06.19,2,4.5,113,12.06.19 13:50:46,2019-06-12 13:50:46+02:00
24,13:50:48,12.06.19,2,4.3,113,12.06.19 13:50:48,2019-06-12 13:50:48+02:00
26,13:51:06,12.06.19,2,0.7,113,12.06.19 13:51:06,2019-06-12 13:51:06+02:00
35,13:51:18,12.06.19,2,4.9,113,12.06.19 13:51:18,2019-06-12 13:51:18+02:00
32,13:51:49,12.06.19,2,5.4,113,12.06.19 13:51:49,2019-06-12 13:51:49+02:00
50,13:51:59,12.06.19,2,4.9,113,12.06.19 13:51:59,2019-06-12 13:51:59+02:00
41,13:52:22,12.06.19,2,4.8,113,12.06.19 13:52:22,2019-06-12 13:52:22+02:00
39,13:52:30,12.06.19,2,4.5,113,12.06.19 13:52:30,2019-06-12 13:52:30+02:00
31,13:52:51,12.06.19,2,4.7,113,12.06.19 13:52:51,2019-06-12 13:52:51+02:00
30,13:52:52,12.06.19,2,3.8,113,12.06.19 13:52:52,2019-06-12 13:52:52+02:00
35,13:53:20,12.06.19,2,4.1,113,12.06.19 13:53:20,2019-06-12 13:53:20+02:00
44,13:54:04,12.06.19,2,3.9,113,12.06.19 13:54:04,2019-06-12 13:54:04+02:00
33,13:54:10,12.06.19,2,5.5,113,12.06.19 13:54:10,2019-06-12 13:54:10+02:00
31,13:54:12,12.06.19,2,4.5,113,12.06.19 13:54:12,2019-06-12 13:54:12+02:00
29,13:54:14,12.06.19,2,4.4,113,12.06.19 13:54:14,2019-06-12 13:54:14+02:00
24,13:54:39,12.06.19,2,1.0,113,12.06.19 13:54:39,2019-06-12 13:54:39+02:00
36,13:55:03,12.06.19,2,4.0,113,12.06.19 13:55:03,2019-06-12 13:55:03+02:00
28,13:55:09,12.06.19,2,1.1,113,12.06.19 13:55:09,2019-06-12 13:55:09+02:00
36,13:55:18,12.06.19,2,4.7,113,12.06.19 13:55:18,2019-06-12 13:55:18+02:00
41,13:55:42,12.06.19,2,4.8,113,12.06.19 13:55:42,2019-06-12 13:55:42+02:00
34,13:56:03,12.06.19,2,5.0,113,12.06.19 13:56:03,2019-06-12 13:56:03+02:00
39,13:56:12,12.06.19,2,4.8,113,12.06.19 13:56:12,2019-06-12 13:56:12+02:00
20,13:56:15,12.06.19,2,4.3,113,12.06.19 13:56:15,2019-06-12 13:56:15+02:00
35,13:56:27,12.06.19,2,4.2,113,12.06.19 13:56:27,2019-06-12 13:56:27+02:00
27,13:56:37,12.06.19,2,4.3,113,12.06.19 13:56:37,2019-06-12 13:56:37+02:00
50,13:56:42,12.06.19,2,4.5,113,12.06.19 13:56:42,2019-06-12 13:56:42+02:00
34,13:57:01,12.06.19,2,4.1,113,12.06.19 13:57:01,2019-06-12 13:57:01+02:00
36,13:57:34,12.06.19,2,4.0,113,12.06.19 13:57:34,2019-06-12 13:57:34+02:00
30,13:57:51,12.06.19,2,13.0,113,12.06.19 13:57:51,2019-06-12 13:57:51+02:00
31,13:57:56,12.06.19,2,4.0,113,12.06.19 13:57:56,2019-06-12 13:57:56+02:00
35,13:58:26,12.06.19,2,4.3,113,12.06.19 13:58:26,2019-06-12 13:58:26+02:00
34,13:59:13,12.06.19,2,1.1,113,12.06.19 13:59:13,2019-06-12 13:59:13+02:00
32,13:59:26,12.06.19,2,4.3,113,12.06.19 13:59:26,2019-06-12 13:59:26+02:00
29,13:59:30,12.06.19,2,5.5,113,12.06.19 13:59:30,2019-06-12 13:59:30+02:00
36,14:00:10,12.06.19,2,6.1,113,12.06.19 14:00:10,2019-06-12 14:00:10+02:00
35,14:00:15,12.06.19,2,7.8,113,12.06.19 14:00:15,2019-06-12 14:00:15+02:00
44,14:00:18,12.06.19,2,5.2,113,12.06.19 14:00:18,2019-06-12 14:00:18+02:00
35,14:00:45,12.06.19,2,6.3,113,12.06.19 14:00:45,2019-06-12 14:00:45+02:00
34,14:00:54,12.06.19,2,4.7,113,12.06.19 14:00:54,2019-06-12 14:00:54+02:00
36,14:00:57,12.06.19,2,4.0,113,12.06.19 14:00:57,2019-06-12 14:00:57+02:00
31,14:01:17,12.06.19,2,3.2,113,12.06.19 14:01:17,2019-06-12 14:01:17+02:00
26,14:01:30,12.06.19,2,3.9,113,12.06.19 14:01:30,2019-06-12 14:01:30+02:00
27,14:01:36,12.06.19,2,3.3,113,12.06.19 14:01:36,2019-06-12 14:01:36+02:00
36,14:01:40,12.06.19,2,2.7,113,12.06.19 14:01:40,2019-06-12 14:01:40+02:00
49,14:01:56,12.06.19,2,4.7,113,12.06.19 14:01:56,2019-06-12 14:01:56+02:00
17,14:02:02,12.06.19,2,4.3,113,12.06.19 14:02:02,2019-06-12 14:02:02+02:00
18,14:02:07,12.06.19,2,4.3,113,12.06.19 14:02:07,2019-06-12 14:02:07+02:00
36,14:02:12,12.06.19,2,4.3,113,12.06.19 14:02:12,2019-06-12 14:02:12+02:00
49,14:02:55,12.06.19,2,4.9,113,12.06.19 14:02:55,2019-06-12 14:02:55+02:00
35,14:03:41,12.06.19,2,5.3,113,12.06.19 14:03:41,2019-06-12 14:03:41+02:00
22,14:04:29,12.06.19,2,4.3,113,12.06.19 14:04:29,2019-06-12 14:04:29+02:00
32,14:04:36,12.06.19,2,5.0,113,12.06.19 14:04:36,2019-06-12 14:04:36+02:00
35,14:04:50,12.06.19,2,4.5,113,12.06.19 14:04:50,2019-06-12 14:04:50+02:00
43,14:05:01,12.06.19,2,5.8,113,12.06.19 14:05:01,2019-06-12 14:05:01+02:00
32,14:05:27,12.06.19,2,4.3,113,12.06.19 14:05:27,2019-06-12 14:05:27+02:00
33,14:05:29,12.06.19,2,4.6,113,12.06.19 14:05:29,2019-06-12 14:05:29+02:00
22,14:05:57,12.06.19,2,4.4,113,12.06.19 14:05:57,2019-06-12 14:05:57+02:00
26,14:06:29,12.06.19,2,1.3,113,12.06.19 14:06:29,2019-06-12 14:06:29+02:00
47,14:06:47,12.06.19,2,3.9,113,12.06.19 14:06:47,2019-06-12 14:06:47+02:00
32,14:06:51,12.06.19,2,4.2,113,12.06.19 14:06:51,2019-06-12 14:06:51+02:00
36,14:07:24,12.06.19,2,3.7,113,12.06.19 14:07:24,2019-06-12 14:07:24+02:00
29,14:07:29,12.06.19,2,4.4,113,12.06.19 14:07:29,2019-06-12 14:07:29+02:00
29,14:07:32,12.06.19,2,6.5,113,12.06.19 14:07:32,2019-06-12 14:07:32+02:00
32,14:07:35,12.06.19,2,5.2,113,12.06.19 14:07:35,2019-06-12 14:07:35+02:00
29,14:07:37,12.06.19,2,4.2,113,12.06.19 14:07:37,2019-06-12 14:07:37+02:00
40,14:07:45,12.06.19,2,2.5,113,12.06.19 14:07:45,2019-06-12 14:07:45+02:00
39,14:07:58,12.06.19,2,4.4,113,12.06.19 14:07:58,2019-06-12 14:07:58+02:00
38,14:08:00,12.06.19,2,4.6,113,12.06.19 14:08:00,2019-06-12 14:08:00+02:00
31,14:08:22,12.06.19,2,3.8,113,12.06.19 14:08:22,2019-06-12 14:08:22+02:00
34,14:08:37,12.06.19,2,4.8,113,12.06.19 14:08:37,2019-06-12 14:08:37+02:00
33,14:09:37,12.06.19,2,5.1,113,12.06.19 14:09:37,2019-06-12 14:09:37+02:00
38,14:09:55,12.06.19,2,4.2,113,12.06.19 14:09:55,2019-06-12 14:09:55+02:00
29,14:10:15,12.06.19,2,3.5,113,12.06.19 14:10:15,2019-06-12 14:10:15+02:00
43,14:10:31,12.06.19,2,4.4,113,12.06.19 14:10:31,2019-06-12 14:10:31+02:00
23,14:10:52,12.06.19,2,0.7,113,12.06.19 14:10:52,2019-06-12 14:10:52+02:00
30,14:11:11,12.06.19,2,3.4,113,12.06.19 14:11:11,2019-06-12 14:11:11+02:00
34,14:11:12,12.06.19,2,5.2,113,12.06.19 14:11:12,2019-06-12 14:11:12+02:00
33,14:11:28,12.06.19,2,4.2,113,12.06.19 14:11:28,2019-06-12 14:11:28+02:00
36,14:11:33,12.06.19,2,3.4,113,12.06.19 14:11:33,2019-06-12 14:11:33+02:00
37,14:11:35,12.06.19,2,5.0,113,12.06.19 14:11:35,2019-06-12 14:11:35+02:00
40,14:11:49,12.06.19,2,5.4,113,12.06.19 14:11:49,2019-06-12 14:11:49+02:00
38,14:11:54,12.06.19,2,4.4,113,12.06.19 14:11:54,2019-06-12 14:11:54+02:00
36,14:12:16,12.06.19,2,4.4,113,12.06.19 14:12:16,2019-06-12 14:12:16+02:00
40,14:12:21,12.06.19,2,4.3,113,12.06.19 14:12:21,2019-06-12 14:12:21+02:00
34,14:12:44,12.06.19,2,4.7,113,12.06.19 14:12:44,2019-06-12 14:12:44+02:00
35,14:12:47,12.06.19,2,4.5,113,12.06.19 14:12:47,2019-06-12 14:12:47+02:00
30,14:12:50,12.06.19,2,4.4,113,12.06.19 14:12:50,2019-06-12 14:12:50+02:00
39,14:13:17,12.06.19,2,5.9,113,12.06.19 14:13:17,2019-06-12 14:13:17+02:00
33,14:13:30,12.06.19,2,4.2,113,12.06.19 14:13:30,2019-06-12 14:13:30+02:00
33,14:13:41,12.06.19,2,4.7,113,12.06.19 14:13:41,2019-06-12 14:13:41+02:00
34,14:13:42,12.06.19,2,3.5,113,12.06.19 14:13:42,2019-06-12 14:13:42+02:00
34,14:14:05,12.06.19,2,3.6,113,12.06.19 14:14:05,2019-06-12 14:14:05+02:00
35,14:14:07,12.06.19,2,4.8,113,12.06.19 14:14:07,2019-06-12 14:14:07+02:00
32,14:14:39,12.06.19,2,4.4,113,12.06.19 14:14:39,2019-06-12 14:14:39+02:00
30,14:14:47,12.06.19,2,4.9,113,12.06.19 14:14:47,2019-06-12 14:14:47+02:00
36,14:15:39,12.06.19,2,3.8,113,12.06.19 14:15:39,2019-06-12 14:15:39+02:00
17,14:15:42,12.06.19,2,4.4,113,12.06.19 14:15:42,2019-06-12 14:15:42+02:00
48,14:16:05,12.06.19,2,4.0,113,12.06.19 14:16:05,2019-06-12 14:16:05+02:00
38,14:16:59,12.06.19,2,5.1,113,12.06.19 14:16:59,2019-06-12 14:16:59+02:00
36,14:17:10,12.06.19,2,4.0,113,12.06.19 14:17:10,2019-06-12 14:17:10+02:00
31,14:17:17,12.06.19,2,4.0,113,12.06.19 14:17:17,2019-06-12 14:17:17+02:00
35,14:17:24,12.06.19,2,3.9,113,12.06.19 14:17:24,2019-06-12 14:17:24+02:00
31,14:17:42,12.06.19,2,3.8,113,12.06.19 14:17:42,2019-06-12 14:17:42+02:00
31,14:17:51,12.06.19,2,4.4,113,12.06.19 14:17:51,2019-06-12 14:17:51+02:00
35,14:18:09,12.06.19,2,3.9,113,12.06.19 14:18:09,2019-06-12 14:18:09+02:00
19,14:18:22,12.06.19,2,4.4,113,12.06.19 14:18:22,2019-06-12 14:18:22+02:00
36,14:18:48,12.06.19,2,4.4,113,12.06.19 14:18:48,2019-06-12 14:18:48+02:00
37,14:19:00,12.06.19,2,1.8,113,12.06.19 14:19:00,2019-06-12 14:19:00+02:00
26,14:19:37,12.06.19,2,4.1,113,12.06.19 14:19:37,2019-06-12 14:19:37+02:00
23,14:19:59,12.06.19,2,4.5,113,12.06.19 14:19:59,2019-06-12 14:19:59+02:00
26,14:20:34,12.06.19,2,4.5,113,12.06.19 14:20:34,2019-06-12 14:20:34+02:00
39,14:20:54,12.06.19,2,4.5,113,12.06.19 14:20:54,2019-06-12 14:20:54+02:00
24,14:21:42,12.06.19,2,3.6,113,12.06.19 14:21:42,2019-06-12 14:21:42+02:00
44,14:22:02,12.06.19,2,5.5,113,12.06.19 14:22:02,2019-06-12 14:22:02+02:00
25,14:22:03,12.06.19,2,4.5,113,12.06.19 14:22:03,2019-06-12 14:22:03+02:00
34,14:22:22,12.06.19,2,4.7,113,12.06.19 14:22:22,2019-06-12 14:22:22+02:00
35,14:22:31,12.06.19,2,4.5,113,12.06.19 14:22:31,2019-06-12 14:22:31+02:00
28,14:23:15,12.06.19,2,3.9,113,12.06.19 14:23:15,2019-06-12 14:23:15+02:00
40,14:24:13,12.06.19,2,4.4,113,12.06.19 14:24:13,2019-06-12 14:24:13+02:00
36,14:24:29,12.06.19,2,4.9,113,12.06.19 14:24:29,2019-06-12 14:24:29+02:00
40,14:24:34,12.06.19,2,5.4,113,12.06.19 14:24:34,2019-06-12 14:24:34+02:00
37,14:24:36,12.06.19,2,4.7,113,12.06.19 14:24:36,2019-06-12 14:24:36+02:00
32,14:24:59,12.06.19,2,4.5,113,12.06.19 14:24:59,2019-06-12 14:24:59+02:00
31,14:25:09,12.06.19,2,3.8,113,12.06.19 14:25:09,2019-06-12 14:25:09+02:00
32,14:25:44,12.06.19,2,4.9,113,12.06.19 14:25:44,2019-06-12 14:25:44+02:00
38,14:25:52,12.06.19,2,4.5,113,12.06.19 14:25:52,2019-06-12 14:25:52+02:00
33,14:26:01,12.06.19,2,4.5,113,12.06.19 14:26:01,2019-06-12 14:26:01+02:00
41,14:26:04,12.06.19,2,4.6,113,12.06.19 14:26:04,2019-06-12 14:26:04+02:00
39,14:26:07,12.06.19,2,3.5,113,12.06.19 14:26:07,2019-06-12 14:26:07+02:00
34,14:26:29,12.06.19,2,5.4,113,12.06.19 14:26:29,2019-06-12 14:26:29+02:00
31,14:26:46,12.06.19,2,4.6,113,12.06.19 14:26:46,2019-06-12 14:26:46+02:00
31,14:26:59,12.06.19,2,3.8,113,12.06.19 14:26:59,2019-06-12 14:26:59+02:00
27,14:27:15,12.06.19,2,3.2,113,12.06.19 14:27:15,2019-06-12 14:27:15+02:00
30,14:27:28,12.06.19,2,4.1,113,12.06.19 14:27:28,2019-06-12 14:27:28+02:00
25,14:27:47,12.06.19,2,3.9,113,12.06.19 14:27:47,2019-06-12 14:27:47+02:00
34,14:28:36,12.06.19,2,4.4,113,12.06.19 14:28:36,2019-06-12 14:28:36+02:00
35,14:29:03,12.06.19,2,4.9,113,12.06.19 14:29:03,2019-06-12 14:29:03+02:00
35,14:29:09,12.06.19,2,5.2,113,12.06.19 14:29:09,2019-06-12 14:29:09+02:00
30,14:29:40,12.06.19,2,4.1,113,12.06.19 14:29:40,2019-06-12 14:29:40+02:00
44,14:29:45,12.06.19,2,4.1,113,12.06.19 14:29:45,2019-06-12 14:29:45+02:00
34,14:31:03,12.06.19,2,0.7,113,12.06.19 14:31:03,2019-06-12 14:31:03+02:00
39,14:31:21,12.06.19,2,4.4,113,12.06.19 14:31:21,2019-06-12 14:31:21+02:00
31,14:32:19,12.06.19,2,4.4,113,12.06.19 14:32:19,2019-06-12 14:32:19+02:00
30,14:32:57,12.06.19,2,13.0,113,12.06.19 14:32:57,2019-06-12 14:32:57+02:00
34,14:33:03,12.06.19,2,4.4,113,12.06.19 14:33:03,2019-06-12 14:33:03+02:00
33,14:33:07,12.06.19,2,3.8,113,12.06.19 14:33:07,2019-06-12 14:33:07+02:00
39,14:33:13,12.06.19,2,5.1,113,12.06.19 14:33:13,2019-06-12 14:33:13+02:00
38,14:33:16,12.06.19,2,4.8,113,12.06.19 14:33:16,2019-06-12 14:33:16+02:00
37,14:34:52,12.06.19,2,2.5,113,12.06.19 14:34:52,2019-06-12 14:34:52+02:00
27,14:34:56,12.06.19,2,4.6,113,12.06.19 14:34:56,2019-06-12 14:34:56+02:00
24,14:34:59,12.06.19,2,4.7,113,12.06.19 14:34:59,2019-06-12 14:34:59+02:00
39,14:35:47,12.06.19,2,0.6,113,12.06.19 14:35:47,2019-06-12 14:35:47+02:00
32,14:36:03,12.06.19,2,3.9,113,12.06.19 14:36:03,2019-06-12 14:36:03+02:00
33,14:36:36,12.06.19,2,5.0,113,12.06.19 14:36:36,2019-06-12 14:36:36+02:00
27,14:36:47,12.06.19,2,1.1,113,12.06.19 14:36:47,2019-06-12 14:36:47+02:00
41,14:36:51,12.06.19,2,3.9,113,12.06.19 14:36:51,2019-06-12 14:36:51+02:00
34,14:37:07,12.06.19,2,4.9,113,12.06.19 14:37:07,2019-06-12 14:37:07+02:00
