Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,12:17:44,21.05.22,2,5.0,544,21.05.22 12:17:44,2022-05-21 12:17:44+02:00
18,12:20:31,21.05.22,2,3.7,544,21.05.22 12:20:31,2022-05-21 12:20:31+02:00
24,12:21:51,21.05.22,2,3.7,544,21.05.22 12:21:51,2022-05-21 12:21:51+02:00
14,12:24:15,21.05.22,2,0.9,544,21.05.22 12:24:15,2022-05-21 12:24:15+02:00
20,12:24:34,21.05.22,2,5.1,544,21.05.22 12:24:34,2022-05-21 12:24:34+02:00
13,12:24:36,21.05.22,2,5.1,544,21.05.22 12:24:36,2022-05-21 12:24:36+02:00
11,12:24:36,21.05.22,2,0.8,544,21.05.22 12:24:36,2022-05-21 12:24:36+02:00
11,12:24:47,21.05.22,2,5.2,544,21.05.22 12:24:47,2022-05-21 12:24:47+02:00
11,12:25:54,21.05.22,2,0.9,544,21.05.22 12:25:54,2022-05-21 12:25:54+02:00
26,12:28:53,21.05.22,2,4.4,544,21.05.22 12:28:53,2022-05-21 12:28:53+02:00
15,12:30:55,21.05.22,2,1.5,544,21.05.22 12:30:55,2022-05-21 12:30:55+02:00
20,12:31:30,21.05.22,2,3.8,544,21.05.22 12:31:30,2022-05-21 12:31:30+02:00
22,12:31:34,21.05.22,2,5.3,544,21.05.22 12:31:34,2022-05-21 12:31:34+02:00
17,12:32:55,21.05.22,2,1.7,544,21.05.22 12:32:55,2022-05-21 12:32:55+02:00
14,12:34:42,21.05.22,2,1.2,544,21.05.22 12:34:42,2022-05-21 12:34:42+02:00
13,12:34:50,21.05.22,2,5.4,544,21.05.22 12:34:50,2022-05-21 12:34:50+02:00
11,12:35:12,21.05.22,2,1.1,544,21.05.22 12:35:12,2022-05-21 12:35:12+02:00
30,12:35:53,21.05.22,2,4.9,544,21.05.22 12:35:53,2022-05-21 12:35:53+02:00
9,12:36:24,21.05.22,2,0.7,544,21.05.22 12:36:24,2022-05-21 12:36:24+02:00
13,12:36:26,21.05.22,2,5.4,544,21.05.22 12:36:26,2022-05-21 12:36:26+02:00
19,12:37:27,21.05.22,2,3.7,544,21.05.22 12:37:27,2022-05-21 12:37:27+02:00
28,12:37:48,21.05.22,2,5.1,544,21.05.22 12:37:48,2022-05-21 12:37:48+02:00
7,12:38:48,21.05.22,2,5.4,544,21.05.22 12:38:48,2022-05-21 12:38:48+02:00
21,12:38:53,21.05.22,2,1.6,544,21.05.22 12:38:53,2022-05-21 12:38:53+02:00
15,12:39:09,21.05.22,2,1.4,544,21.05.22 12:39:09,2022-05-21 12:39:09+02:00
18,12:39:40,21.05.22,2,5.5,544,21.05.22 12:39:40,2022-05-21 12:39:40+02:00
27,12:39:45,21.05.22,2,4.3,544,21.05.22 12:39:45,2022-05-21 12:39:45+02:00
14,12:40:35,21.05.22,2,2.0,544,21.05.22 12:40:35,2022-05-21 12:40:35+02:00
15,12:41:21,21.05.22,2,1.5,544,21.05.22 12:41:21,2022-05-21 12:41:21+02:00
12,12:41:21,21.05.22,2,1.1,544,21.05.22 12:41:21,2022-05-21 12:41:21+02:00
13,12:41:48,21.05.22,2,5.5,544,21.05.22 12:41:48,2022-05-21 12:41:48+02:00
18,12:44:29,21.05.22,2,5.6,544,21.05.22 12:44:29,2022-05-21 12:44:29+02:00
16,12:44:58,21.05.22,2,1.3,544,21.05.22 12:44:58,2022-05-21 12:44:58+02:00
16,12:45:57,21.05.22,2,1.5,544,21.05.22 12:45:57,2022-05-21 12:45:57+02:00
31,12:49:01,21.05.22,2,4.7,544,21.05.22 12:49:01,2022-05-21 12:49:01+02:00
25,12:49:12,21.05.22,2,4.3,544,21.05.22 12:49:12,2022-05-21 12:49:12+02:00
24,12:50:05,21.05.22,2,2.1,544,21.05.22 12:50:05,2022-05-21 12:50:05+02:00
17,12:52:15,21.05.22,2,3.4,544,21.05.22 12:52:15,2022-05-21 12:52:15+02:00
19,12:52:18,21.05.22,2,3.4,544,21.05.22 12:52:18,2022-05-21 12:52:18+02:00
16,12:53:34,21.05.22,2,3.0,544,21.05.22 12:53:34,2022-05-21 12:53:34+02:00
19,12:53:41,21.05.22,2,3.8,544,21.05.22 12:53:41,2022-05-21 12:53:41+02:00
23,12:55:09,21.05.22,2,3.2,544,21.05.22 12:55:09,2022-05-21 12:55:09+02:00
23,12:55:42,21.05.22,2,3.3,544,21.05.22 12:55:42,2022-05-21 12:55:42+02:00
8,12:55:55,21.05.22,2,1.5,544,21.05.22 12:55:55,2022-05-21 12:55:55+02:00
15,12:55:59,21.05.22,2,4.2,544,21.05.22 12:55:59,2022-05-21 12:55:59+02:00
16,12:56:35,21.05.22,2,1.5,544,21.05.22 12:56:35,2022-05-21 12:56:35+02:00
24,12:58:25,21.05.22,2,4.7,544,21.05.22 12:58:25,2022-05-21 12:58:25+02:00
16,13:00:11,21.05.22,2,1.7,544,21.05.22 13:00:11,2022-05-21 13:00:11+02:00
17,13:01:05,21.05.22,2,3.3,544,21.05.22 13:01:05,2022-05-21 13:01:05+02:00
12,13:01:06,21.05.22,2,1.4,544,21.05.22 13:01:06,2022-05-21 13:01:06+02:00
19,13:01:35,21.05.22,2,3.4,544,21.05.22 13:01:35,2022-05-21 13:01:35+02:00
24,13:01:50,21.05.22,2,4.6,544,21.05.22 13:01:50,2022-05-21 13:01:50+02:00
22,13:02:00,21.05.22,2,3.4,544,21.05.22 13:02:00,2022-05-21 13:02:00+02:00
16,13:02:32,21.05.22,2,1.4,544,21.05.22 13:02:32,2022-05-21 13:02:32+02:00
21,13:03:36,21.05.22,2,3.5,544,21.05.22 13:03:36,2022-05-21 13:03:36+02:00
6,13:03:50,21.05.22,2,0.8,544,21.05.22 13:03:50,2022-05-21 13:03:50+02:00
27,13:04:23,21.05.22,2,4.6,544,21.05.22 13:04:23,2022-05-21 13:04:23+02:00
24,13:05:21,21.05.22,2,4.4,544,21.05.22 13:05:21,2022-05-21 13:05:21+02:00
15,13:07:46,21.05.22,2,1.7,544,21.05.22 13:07:46,2022-05-21 13:07:46+02:00
28,13:08:36,21.05.22,2,4.9,544,21.05.22 13:08:36,2022-05-21 13:08:36+02:00
11,13:08:39,21.05.22,2,3.6,544,21.05.22 13:08:39,2022-05-21 13:08:39+02:00
18,13:09:05,21.05.22,2,4.2,544,21.05.22 13:09:05,2022-05-21 13:09:05+02:00
15,13:09:17,21.05.22,2,1.4,544,21.05.22 13:09:17,2022-05-21 13:09:17+02:00
24,13:10:06,21.05.22,2,5.3,544,21.05.22 13:10:06,2022-05-21 13:10:06+02:00
21,13:12:43,21.05.22,2,4.1,544,21.05.22 13:12:43,2022-05-21 13:12:43+02:00
22,13:13:23,21.05.22,2,1.9,544,21.05.22 13:13:23,2022-05-21 13:13:23+02:00
25,13:13:29,21.05.22,2,4.0,544,21.05.22 13:13:29,2022-05-21 13:13:29+02:00
13,13:13:45,21.05.22,2,3.4,544,21.05.22 13:13:45,2022-05-21 13:13:45+02:00
18,13:14:32,21.05.22,2,3.8,544,21.05.22 13:14:32,2022-05-21 13:14:32+02:00
23,13:14:35,21.05.22,2,4.7,544,21.05.22 13:14:35,2022-05-21 13:14:35+02:00
26,13:16:05,21.05.22,2,4.6,544,21.05.22 13:16:05,2022-05-21 13:16:05+02:00
16,13:16:16,21.05.22,2,1.0,544,21.05.22 13:16:16,2022-05-21 13:16:16+02:00
16,13:16:36,21.05.22,2,3.8,544,21.05.22 13:16:36,2022-05-21 13:16:36+02:00
12,13:16:43,21.05.22,2,1.5,544,21.05.22 13:16:43,2022-05-21 13:16:43+02:00
18,13:17:35,21.05.22,2,3.8,544,21.05.22 13:17:35,2022-05-21 13:17:35+02:00
30,13:18:09,21.05.22,2,4.2,544,21.05.22 13:18:09,2022-05-21 13:18:09+02:00
23,13:20:31,21.05.22,2,2.0,544,21.05.22 13:20:31,2022-05-21 13:20:31+02:00
24,13:21:23,21.05.22,2,4.1,544,21.05.22 13:21:23,2022-05-21 13:21:23+02:00
18,13:21:36,21.05.22,2,1.2,544,21.05.22 13:21:36,2022-05-21 13:21:36+02:00
13,13:23:49,21.05.22,2,3.9,544,21.05.22 13:23:49,2022-05-21 13:23:49+02:00
18,13:24:17,21.05.22,2,4.0,544,21.05.22 13:24:17,2022-05-21 13:24:17+02:00
11,13:26:12,21.05.22,2,4.0,544,21.05.22 13:26:12,2022-05-21 13:26:12+02:00
19,13:26:20,21.05.22,2,1.2,544,21.05.22 13:26:20,2022-05-21 13:26:20+02:00
15,13:26:32,21.05.22,2,3.8,544,21.05.22 13:26:32,2022-05-21 13:26:32+02:00
20,13:28:19,21.05.22,2,3.6,544,21.05.22 13:28:19,2022-05-21 13:28:19+02:00
17,13:28:35,21.05.22,2,1.2,544,21.05.22 13:28:35,2022-05-21 13:28:35+02:00
21,13:32:35,21.05.22,2,1.9,544,21.05.22 13:32:35,2022-05-21 13:32:35+02:00
13,13:33:04,21.05.22,2,4.1,544,21.05.22 13:33:04,2022-05-21 13:33:04+02:00
15,13:34:20,21.05.22,2,1.5,544,21.05.22 13:34:20,2022-05-21 13:34:20+02:00
26,13:34:33,21.05.22,2,3.6,544,21.05.22 13:34:33,2022-05-21 13:34:33+02:00
19,13:35:07,21.05.22,2,1.6,544,21.05.22 13:35:07,2022-05-21 13:35:07+02:00
14,13:37:51,21.05.22,2,1.3,544,21.05.22 13:37:51,2022-05-21 13:37:51+02:00
16,13:38:28,21.05.22,2,1.0,544,21.05.22 13:38:28,2022-05-21 13:38:28+02:00
17,13:39:32,21.05.22,2,3.7,544,21.05.22 13:39:32,2022-05-21 13:39:32+02:00
21,13:40:34,21.05.22,2,1.8,544,21.05.22 13:40:34,2022-05-21 13:40:34+02:00
11,13:40:35,21.05.22,2,1.0,544,21.05.22 13:40:35,2022-05-21 13:40:35+02:00
11,13:40:50,21.05.22,2,0.6,544,21.05.22 13:40:50,2022-05-21 13:40:50+02:00
12,13:40:51,21.05.22,2,1.0,544,21.05.22 13:40:51,2022-05-21 13:40:51+02:00
15,13:42:08,21.05.22,2,2.1,544,21.05.22 13:42:08,2022-05-21 13:42:08+02:00
14,13:42:12,21.05.22,2,4.2,544,21.05.22 13:42:12,2022-05-21 13:42:12+02:00
24,13:44:23,21.05.22,2,4.4,544,21.05.22 13:44:23,2022-05-21 13:44:23+02:00
26,13:44:55,21.05.22,2,5.0,544,21.05.22 13:44:55,2022-05-21 13:44:55+02:00
13,13:45:04,21.05.22,2,4.2,544,21.05.22 13:45:04,2022-05-21 13:45:04+02:00
14,13:45:38,21.05.22,2,4.2,544,21.05.22 13:45:38,2022-05-21 13:45:38+02:00
11,13:46:10,21.05.22,2,1.1,544,21.05.22 13:46:10,2022-05-21 13:46:10+02:00
10,13:46:20,21.05.22,2,0.8,544,21.05.22 13:46:20,2022-05-21 13:46:20+02:00
12,13:46:20,21.05.22,2,4.2,544,21.05.22 13:46:20,2022-05-21 13:46:20+02:00
12,13:46:39,21.05.22,2,1.4,544,21.05.22 13:46:39,2022-05-21 13:46:39+02:00
24,13:46:50,21.05.22,2,3.7,544,21.05.22 13:46:50,2022-05-21 13:46:50+02:00
29,13:47:00,21.05.22,2,4.9,544,21.05.22 13:47:00,2022-05-21 13:47:00+02:00
14,13:50:24,21.05.22,2,1.2,544,21.05.22 13:50:24,2022-05-21 13:50:24+02:00
8,13:50:44,21.05.22,2,4.2,544,21.05.22 13:50:44,2022-05-21 13:50:44+02:00
13,13:51:46,21.05.22,2,4.3,544,21.05.22 13:51:46,2022-05-21 13:51:46+02:00
17,13:52:38,21.05.22,2,3.7,544,21.05.22 13:52:38,2022-05-21 13:52:38+02:00
14,13:55:07,21.05.22,2,3.2,544,21.05.22 13:55:07,2022-05-21 13:55:07+02:00
12,13:55:36,21.05.22,2,4.3,544,21.05.22 13:55:36,2022-05-21 13:55:36+02:00
24,13:56:33,21.05.22,2,3.5,544,21.05.22 13:56:33,2022-05-21 13:56:33+02:00
19,13:56:45,21.05.22,2,1.6,544,21.05.22 13:56:45,2022-05-21 13:56:45+02:00
28,13:56:53,21.05.22,2,4.5,544,21.05.22 13:56:53,2022-05-21 13:56:53+02:00
28,13:56:56,21.05.22,2,4.3,544,21.05.22 13:56:56,2022-05-21 13:56:56+02:00
17,13:57:59,21.05.22,2,4.3,544,21.05.22 13:57:59,2022-05-21 13:57:59+02:00
15,13:58:31,21.05.22,2,1.6,544,21.05.22 13:58:31,2022-05-21 13:58:31+02:00
18,14:00:01,21.05.22,2,4.2,544,21.05.22 14:00:01,2022-05-21 14:00:01+02:00
17,14:00:21,21.05.22,2,3.2,544,21.05.22 14:00:21,2022-05-21 14:00:21+02:00
25,14:01:13,21.05.22,2,2.0,544,21.05.22 14:01:13,2022-05-21 14:01:13+02:00
25,14:01:17,21.05.22,2,4.5,544,21.05.22 14:01:17,2022-05-21 14:01:17+02:00
26,14:03:23,21.05.22,2,4.7,544,21.05.22 14:03:23,2022-05-21 14:03:23+02:00
21,14:04:01,21.05.22,2,5.3,544,21.05.22 14:04:01,2022-05-21 14:04:01+02:00
18,14:04:58,21.05.22,2,4.7,544,21.05.22 14:04:58,2022-05-21 14:04:58+02:00
27,14:05:34,21.05.22,2,3.9,544,21.05.22 14:05:34,2022-05-21 14:05:34+02:00
26,14:05:40,21.05.22,2,4.3,544,21.05.22 14:05:40,2022-05-21 14:05:40+02:00
30,14:05:47,21.05.22,2,4.4,544,21.05.22 14:05:47,2022-05-21 14:05:47+02:00
11,14:05:56,21.05.22,2,4.3,544,21.05.22 14:05:56,2022-05-21 14:05:56+02:00
21,14:06:32,21.05.22,2,4.0,544,21.05.22 14:06:32,2022-05-21 14:06:32+02:00
22,14:06:38,21.05.22,2,3.8,544,21.05.22 14:06:38,2022-05-21 14:06:38+02:00
22,14:07:23,21.05.22,2,1.4,544,21.05.22 14:07:23,2022-05-21 14:07:23+02:00
23,14:07:26,21.05.22,2,1.4,544,21.05.22 14:07:26,2022-05-21 14:07:26+02:00
26,14:07:56,21.05.22,2,3.8,544,21.05.22 14:07:56,2022-05-21 14:07:56+02:00
20,14:08:05,21.05.22,2,4.4,544,21.05.22 14:08:05,2022-05-21 14:08:05+02:00
13,14:08:33,21.05.22,2,2.5,544,21.05.22 14:08:33,2022-05-21 14:08:33+02:00
20,14:08:43,21.05.22,2,4.3,544,21.05.22 14:08:43,2022-05-21 14:08:43+02:00
26,14:09:33,21.05.22,2,1.1,544,21.05.22 14:09:33,2022-05-21 14:09:33+02:00
12,14:14:03,21.05.22,2,0.8,544,21.05.22 14:14:03,2022-05-21 14:14:03+02:00
18,14:14:44,21.05.22,2,4.3,544,21.05.22 14:14:44,2022-05-21 14:14:44+02:00
25,14:14:59,21.05.22,2,3.8,544,21.05.22 14:14:59,2022-05-21 14:14:59+02:00
23,14:15:59,21.05.22,2,4.3,544,21.05.22 14:15:59,2022-05-21 14:15:59+02:00
11,14:16:33,21.05.22,2,0.9,544,21.05.22 14:16:33,2022-05-21 14:16:33+02:00
13,14:16:33,21.05.22,2,4.4,544,21.05.22 14:16:33,2022-05-21 14:16:33+02:00
13,14:16:34,21.05.22,2,1.4,544,21.05.22 14:16:34,2022-05-21 14:16:34+02:00
19,14:17:11,21.05.22,2,3.8,544,21.05.22 14:17:11,2022-05-21 14:17:11+02:00
12,14:19:21,21.05.22,2,4.4,544,21.05.22 14:19:21,2022-05-21 14:19:21+02:00
27,14:19:36,21.05.22,2,4.4,544,21.05.22 14:19:36,2022-05-21 14:19:36+02:00
11,14:19:40,21.05.22,2,4.4,544,21.05.22 14:19:40,2022-05-21 14:19:40+02:00
16,14:19:53,21.05.22,2,1.5,544,21.05.22 14:19:53,2022-05-21 14:19:53+02:00
18,14:20:54,21.05.22,2,3.9,544,21.05.22 14:20:54,2022-05-21 14:20:54+02:00
23,14:21:25,21.05.22,2,3.8,544,21.05.22 14:21:25,2022-05-21 14:21:25+02:00
25,14:21:57,21.05.22,2,4.4,544,21.05.22 14:21:57,2022-05-21 14:21:57+02:00
14,14:22:00,21.05.22,2,1.2,544,21.05.22 14:22:00,2022-05-21 14:22:00+02:00
21,14:22:29,21.05.22,2,4.1,544,21.05.22 14:22:29,2022-05-21 14:22:29+02:00
22,14:23:18,21.05.22,2,1.9,544,21.05.22 14:23:18,2022-05-21 14:23:18+02:00
28,14:23:31,21.05.22,2,4.4,544,21.05.22 14:23:31,2022-05-21 14:23:31+02:00
9,14:23:47,21.05.22,2,0.7,544,21.05.22 14:23:47,2022-05-21 14:23:47+02:00
9,14:25:15,21.05.22,2,4.4,544,21.05.22 14:25:15,2022-05-21 14:25:15+02:00
26,14:29:17,21.05.22,2,4.3,544,21.05.22 14:29:17,2022-05-21 14:29:17+02:00
21,14:30:05,21.05.22,2,1.5,544,21.05.22 14:30:05,2022-05-21 14:30:05+02:00
16,14:33:15,21.05.22,2,4.4,544,21.05.22 14:33:15,2022-05-21 14:33:15+02:00
17,14:34:59,21.05.22,2,4.5,544,21.05.22 14:34:59,2022-05-21 14:34:59+02:00
18,14:35:07,21.05.22,2,1.0,544,21.05.22 14:35:07,2022-05-21 14:35:07+02:00
18,14:35:44,21.05.22,2,3.3,544,21.05.22 14:35:44,2022-05-21 14:35:44+02:00
27,14:37:22,21.05.22,2,4.6,544,21.05.22 14:37:22,2022-05-21 14:37:22+02:00
16,14:38:16,21.05.22,2,1.2,544,21.05.22 14:38:16,2022-05-21 14:38:16+02:00
15,14:38:17,21.05.22,2,4.6,544,21.05.22 14:38:17,2022-05-21 14:38:17+02:00
21,14:38:35,21.05.22,2,4.5,544,21.05.22 14:38:35,2022-05-21 14:38:35+02:00
22,14:38:53,21.05.22,2,3.8,544,21.05.22 14:38:53,2022-05-21 14:38:53+02:00
12,14:43:25,21.05.22,2,4.6,544,21.05.22 14:43:25,2022-05-21 14:43:25+02:00
14,14:44:20,21.05.22,2,1.7,544,21.05.22 14:44:20,2022-05-21 14:44:20+02:00
10,14:44:21,21.05.22,2,2.2,544,21.05.22 14:44:21,2022-05-21 14:44:21+02:00
14,14:44:49,21.05.22,2,1.3,544,21.05.22 14:44:49,2022-05-21 14:44:49+02:00
11,14:46:12,21.05.22,2,0.8,544,21.05.22 14:46:12,2022-05-21 14:46:12+02:00
14,14:46:14,21.05.22,2,4.7,544,21.05.22 14:46:14,2022-05-21 14:46:14+02:00
10,14:46:15,21.05.22,2,0.8,544,21.05.22 14:46:15,2022-05-21 14:46:15+02:00
19,14:46:26,21.05.22,2,3.7,544,21.05.22 14:46:26,2022-05-21 14:46:26+02:00
23,14:46:45,21.05.22,2,4.8,544,21.05.22 14:46:45,2022-05-21 14:46:45+02:00
26,14:47:43,21.05.22,2,2.1,544,21.05.22 14:47:43,2022-05-21 14:47:43+02:00
15,14:52:10,21.05.22,2,4.8,544,21.05.22 14:52:10,2022-05-21 14:52:10+02:00
11,14:52:33,21.05.22,2,4.8,544,21.05.22 14:52:33,2022-05-21 14:52:33+02:00
20,14:53:15,21.05.22,2,1.6,544,21.05.22 14:53:15,2022-05-21 14:53:15+02:00
22,14:53:23,21.05.22,2,4.9,544,21.05.22 14:53:23,2022-05-21 14:53:23+02:00
24,14:53:37,21.05.22,2,4.2,544,21.05.22 14:53:37,2022-05-21 14:53:37+02:00
23,14:53:41,21.05.22,2,4.9,544,21.05.22 14:53:41,2022-05-21 14:53:41+02:00
11,14:54:36,21.05.22,2,4.9,544,21.05.22 14:54:36,2022-05-21 14:54:36+02:00
11,14:55:35,21.05.22,2,1.3,544,21.05.22 14:55:35,2022-05-21 14:55:35+02:00
14,14:55:59,21.05.22,2,4.9,544,21.05.22 14:55:59,2022-05-21 14:55:59+02:00
16,14:56:00,21.05.22,2,2.3,544,21.05.22 14:56:00,2022-05-21 14:56:00+02:00
13,14:56:20,21.05.22,2,5.0,544,21.05.22 14:56:20,2022-05-21 14:56:20+02:00
25,14:57:18,21.05.22,2,3.9,544,21.05.22 14:57:18,2022-05-21 14:57:18+02:00
13,14:57:21,21.05.22,2,2.4,544,21.05.22 14:57:21,2022-05-21 14:57:21+02:00
13,14:57:45,21.05.22,2,5.0,544,21.05.22 14:57:45,2022-05-21 14:57:45+02:00
17,14:58:32,21.05.22,2,5.0,544,21.05.22 14:58:32,2022-05-21 14:58:32+02:00
15,14:58:48,21.05.22,2,2.6,544,21.05.22 14:58:48,2022-05-21 14:58:48+02:00
14,15:00:11,21.05.22,2,1.2,544,21.05.22 15:00:11,2022-05-21 15:00:11+02:00
22,15:01:20,21.05.22,2,5.2,544,21.05.22 15:01:20,2022-05-21 15:01:20+02:00
12,15:03:34,21.05.22,2,5.1,544,21.05.22 15:03:34,2022-05-21 15:03:34+02:00
12,15:03:36,21.05.22,2,2.4,544,21.05.22 15:03:36,2022-05-21 15:03:36+02:00
11,15:03:36,21.05.22,2,5.1,544,21.05.22 15:03:36,2022-05-21 15:03:36+02:00
11,15:03:37,21.05.22,2,0.5,544,21.05.22 15:03:37,2022-05-21 15:03:37+02:00
11,15:03:38,21.05.22,2,5.2,544,21.05.22 15:03:38,2022-05-21 15:03:38+02:00
12,15:04:53,21.05.22,2,1.1,544,21.05.22 15:04:53,2022-05-21 15:04:53+02:00
13,15:04:54,21.05.22,2,5.2,544,21.05.22 15:04:54,2022-05-21 15:04:54+02:00
9,15:06:03,21.05.22,2,2.7,544,21.05.22 15:06:03,2022-05-21 15:06:03+02:00
15,15:06:09,21.05.22,2,5.2,544,21.05.22 15:06:09,2022-05-21 15:06:09+02:00
17,15:06:48,21.05.22,2,1.4,544,21.05.22 15:06:48,2022-05-21 15:06:48+02:00
11,15:06:52,21.05.22,2,5.3,544,21.05.22 15:06:52,2022-05-21 15:06:52+02:00
25,15:06:56,21.05.22,2,4.9,544,21.05.22 15:06:56,2022-05-21 15:06:56+02:00
17,15:09:34,21.05.22,2,5.3,544,21.05.22 15:09:34,2022-05-21 15:09:34+02:00
11,15:10:24,21.05.22,2,0.7,544,21.05.22 15:10:24,2022-05-21 15:10:24+02:00
19,15:10:38,21.05.22,2,4.2,544,21.05.22 15:10:38,2022-05-21 15:10:38+02:00
19,15:11:33,21.05.22,2,4.3,544,21.05.22 15:11:33,2022-05-21 15:11:33+02:00
13,15:14:06,21.05.22,2,5.5,544,21.05.22 15:14:06,2022-05-21 15:14:06+02:00
16,15:14:43,21.05.22,2,4.3,544,21.05.22 15:14:43,2022-05-21 15:14:43+02:00
13,15:20:00,21.05.22,2,1.8,544,21.05.22 15:20:00,2022-05-21 15:20:00+02:00
22,15:21:11,21.05.22,2,4.0,544,21.05.22 15:21:11,2022-05-21 15:21:11+02:00
18,15:21:34,21.05.22,2,4.9,544,21.05.22 15:21:34,2022-05-21 15:21:34+02:00
13,15:22:43,21.05.22,2,3.1,544,21.05.22 15:22:43,2022-05-21 15:22:43+02:00
26,15:22:52,21.05.22,2,4.4,544,21.05.22 15:22:52,2022-05-21 15:22:52+02:00
13,15:24:15,21.05.22,2,2.7,544,21.05.22 15:24:15,2022-05-21 15:24:15+02:00
26,15:28:28,21.05.22,2,3.2,544,21.05.22 15:28:28,2022-05-21 15:28:28+02:00
20,15:32:06,21.05.22,2,3.7,544,21.05.22 15:32:06,2022-05-21 15:32:06+02:00
19,15:32:18,21.05.22,2,1.6,544,21.05.22 15:32:18,2022-05-21 15:32:18+02:00
24,15:34:55,21.05.22,2,5.5,544,21.05.22 15:34:55,2022-05-21 15:34:55+02:00
29,15:35:27,21.05.22,2,4.7,544,21.05.22 15:35:27,2022-05-21 15:35:27+02:00
8,15:37:40,21.05.22,2,1.1,544,21.05.22 15:37:40,2022-05-21 15:37:40+02:00
9,15:37:43,21.05.22,2,4.5,544,21.05.22 15:37:43,2022-05-21 15:37:43+02:00
13,15:43:43,21.05.22,2,3.4,544,21.05.22 15:43:43,2022-05-21 15:43:43+02:00
24,15:43:51,21.05.22,2,3.5,544,21.05.22 15:43:51,2022-05-21 15:43:51+02:00
25,15:44:26,21.05.22,2,4.5,544,21.05.22 15:44:26,2022-05-21 15:44:26+02:00
9,15:47:49,21.05.22,2,3.7,544,21.05.22 15:47:49,2022-05-21 15:47:49+02:00
14,15:47:50,21.05.22,2,1.6,544,21.05.22 15:47:50,2022-05-21 15:47:50+02:00
16,15:49:16,21.05.22,2,3.7,544,21.05.22 15:49:16,2022-05-21 15:49:16+02:00
17,15:49:47,21.05.22,2,3.7,544,21.05.22 15:49:47,2022-05-21 15:49:47+02:00
15,15:49:50,21.05.22,2,3.8,544,21.05.22 15:49:50,2022-05-21 15:49:50+02:00
19,15:50:12,21.05.22,2,3.9,544,21.05.22 15:50:12,2022-05-21 15:50:12+02:00
15,15:50:42,21.05.22,2,1.5,544,21.05.22 15:50:42,2022-05-21 15:50:42+02:00
27,15:50:46,21.05.22,2,1.9,544,21.05.22 15:50:46,2022-05-21 15:50:46+02:00
13,15:51:03,21.05.22,2,3.8,544,21.05.22 15:51:03,2022-05-21 15:51:03+02:00
16,15:51:55,21.05.22,2,3.8,544,21.05.22 15:51:55,2022-05-21 15:51:55+02:00
26,15:54:33,21.05.22,2,4.3,544,21.05.22 15:54:33,2022-05-21 15:54:33+02:00
24,15:55:39,21.05.22,2,4.6,544,21.05.22 15:55:39,2022-05-21 15:55:39+02:00
18,15:55:46,21.05.22,2,3.9,544,21.05.22 15:55:46,2022-05-21 15:55:46+02:00
18,15:55:50,21.05.22,2,4.8,544,21.05.22 15:55:50,2022-05-21 15:55:50+02:00
21,15:57:23,21.05.22,2,2.4,544,21.05.22 15:57:23,2022-05-21 15:57:23+02:00
13,16:02:36,21.05.22,2,1.5,544,21.05.22 16:02:36,2022-05-21 16:02:36+02:00
18,16:02:40,21.05.22,2,1.7,544,21.05.22 16:02:40,2022-05-21 16:02:40+02:00
15,16:04:04,21.05.22,2,2.6,544,21.05.22 16:04:04,2022-05-21 16:04:04+02:00
15,16:04:11,21.05.22,2,1.8,544,21.05.22 16:04:11,2022-05-21 16:04:11+02:00
15,16:04:12,21.05.22,2,1.9,544,21.05.22 16:04:12,2022-05-21 16:04:12+02:00
15,16:04:20,21.05.22,2,1.5,544,21.05.22 16:04:20,2022-05-21 16:04:20+02:00
14,16:05:07,21.05.22,2,2.6,544,21.05.22 16:05:07,2022-05-21 16:05:07+02:00
22,16:05:27,21.05.22,2,4.2,544,21.05.22 16:05:27,2022-05-21 16:05:27+02:00
23,16:09:33,21.05.22,2,3.5,544,21.05.22 16:09:33,2022-05-21 16:09:33+02:00
25,16:10:25,21.05.22,2,4.6,544,21.05.22 16:10:25,2022-05-21 16:10:25+02:00
15,16:10:56,21.05.22,2,1.8,544,21.05.22 16:10:56,2022-05-21 16:10:56+02:00
12,16:11:35,21.05.22,2,4.1,544,21.05.22 16:11:35,2022-05-21 16:11:35+02:00
22,16:14:26,21.05.22,2,4.3,544,21.05.22 16:14:26,2022-05-21 16:14:26+02:00
23,16:15:06,21.05.22,2,4.0,544,21.05.22 16:15:06,2022-05-21 16:15:06+02:00
28,16:15:46,21.05.22,2,4.8,544,21.05.22 16:15:46,2022-05-21 16:15:46+02:00
25,16:16:06,21.05.22,2,3.3,544,21.05.22 16:16:06,2022-05-21 16:16:06+02:00
18,16:19:13,21.05.22,2,1.5,544,21.05.22 16:19:13,2022-05-21 16:19:13+02:00
20,16:19:58,21.05.22,2,4.4,544,21.05.22 16:19:58,2022-05-21 16:19:58+02:00
18,16:20:30,21.05.22,2,2.9,544,21.05.22 16:20:30,2022-05-21 16:20:30+02:00
31,16:21:07,21.05.22,2,4.9,544,21.05.22 16:21:07,2022-05-21 16:21:07+02:00
30,16:23:49,21.05.22,2,5.2,544,21.05.22 16:23:49,2022-05-21 16:23:49+02:00
14,16:24:54,21.05.22,2,4.1,544,21.05.22 16:24:54,2022-05-21 16:24:54+02:00
