Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,23:20:39,13.04.18,1,4.0,159,13.04.18 23:20:39,2018-04-13 23:20:39+02:00
43,23:21:04,13.04.18,1,4.6,159,13.04.18 23:21:04,2018-04-13 23:21:04+02:00
41,23:21:38,13.04.18,1,3.7,159,13.04.18 23:21:38,2018-04-13 23:21:38+02:00
50,23:22:41,13.04.18,1,4.1,159,13.04.18 23:22:41,2018-04-13 23:22:41+02:00
37,23:23:19,13.04.18,1,4.7,159,13.04.18 23:23:19,2018-04-13 23:23:19+02:00
50,23:23:24,13.04.18,1,3.9,159,13.04.18 23:23:24,2018-04-13 23:23:24+02:00
42,23:24:51,13.04.18,1,4.2,159,13.04.18 23:24:51,2018-04-13 23:24:51+02:00
34,23:25:02,13.04.18,1,4.3,159,13.04.18 23:25:02,2018-04-13 23:25:02+02:00
38,23:25:42,13.04.18,1,4.5,159,13.04.18 23:25:42,2018-04-13 23:25:42+02:00
49,23:28:18,13.04.18,1,4.5,159,13.04.18 23:28:18,2018-04-13 23:28:18+02:00
45,23:28:46,13.04.18,1,4.7,159,13.04.18 23:28:46,2018-04-13 23:28:46+02:00
19,23:30:00,13.04.18,1,4.4,159,13.04.18 23:30:00,2018-04-13 23:30:00+02:00
37,23:31:21,13.04.18,1,4.0,159,13.04.18 23:31:21,2018-04-13 23:31:21+02:00
40,23:32:08,13.04.18,1,4.2,159,13.04.18 23:32:08,2018-04-13 23:32:08+02:00
41,23:33:49,13.04.18,1,4.6,159,13.04.18 23:33:49,2018-04-13 23:33:49+02:00
39,23:35:25,13.04.18,1,8.7,159,13.04.18 23:35:25,2018-04-13 23:35:25+02:00
36,23:35:46,13.04.18,1,4.1,159,13.04.18 23:35:46,2018-04-13 23:35:46+02:00
38,23:35:55,13.04.18,1,3.9,159,13.04.18 23:35:55,2018-04-13 23:35:55+02:00
42,23:39:19,13.04.18,1,4.4,159,13.04.18 23:39:19,2018-04-13 23:39:19+02:00
40,23:40:42,13.04.18,1,3.6,159,13.04.18 23:40:42,2018-04-13 23:40:42+02:00
37,23:41:41,13.04.18,1,4.5,159,13.04.18 23:41:41,2018-04-13 23:41:41+02:00
56,23:43:10,13.04.18,1,5.6,159,13.04.18 23:43:10,2018-04-13 23:43:10+02:00
38,23:45:01,13.04.18,1,4.3,159,13.04.18 23:45:01,2018-04-13 23:45:01+02:00
43,23:45:05,13.04.18,1,4.2,159,13.04.18 23:45:05,2018-04-13 23:45:05+02:00
35,23:46:12,13.04.18,1,1.2,159,13.04.18 23:46:12,2018-04-13 23:46:12+02:00
42,23:46:25,13.04.18,1,3.9,159,13.04.18 23:46:25,2018-04-13 23:46:25+02:00
39,23:46:41,13.04.18,1,4.5,159,13.04.18 23:46:41,2018-04-13 23:46:41+02:00
35,23:49:22,13.04.18,1,5.0,159,13.04.18 23:49:22,2018-04-13 23:49:22+02:00
43,23:49:57,13.04.18,1,4.7,159,13.04.18 23:49:57,2018-04-13 23:49:57+02:00
41,23:51:18,13.04.18,1,7.9,159,13.04.18 23:51:18,2018-04-13 23:51:18+02:00
42,23:52:08,13.04.18,1,4.1,159,13.04.18 23:52:08,2018-04-13 23:52:08+02:00
38,23:53:00,13.04.18,1,5.0,159,13.04.18 23:53:00,2018-04-13 23:53:00+02:00
41,23:53:26,13.04.18,1,3.5,159,13.04.18 23:53:26,2018-04-13 23:53:26+02:00
45,23:54:05,13.04.18,1,4.5,159,13.04.18 23:54:05,2018-04-13 23:54:05+02:00
42,23:55:10,13.04.18,1,3.5,159,13.04.18 23:55:10,2018-04-13 23:55:10+02:00
37,23:55:18,13.04.18,1,4.1,159,13.04.18 23:55:18,2018-04-13 23:55:18+02:00
39,23:55:46,13.04.18,1,3.6,159,13.04.18 23:55:46,2018-04-13 23:55:46+02:00
43,00:02:27,14.04.18,1,4.5,159,14.04.18 00:02:27,2018-04-14 00:02:27+02:00
32,00:04:14,14.04.18,1,8.6,159,14.04.18 00:04:14,2018-04-14 00:04:14+02:00
21,00:04:17,14.04.18,1,0.8,159,14.04.18 00:04:17,2018-04-14 00:04:17+02:00
47,00:06:40,14.04.18,1,4.9,159,14.04.18 00:06:40,2018-04-14 00:06:40+02:00
36,00:07:27,14.04.18,1,4.3,159,14.04.18 00:07:27,2018-04-14 00:07:27+02:00
38,00:08:13,14.04.18,1,3.7,159,14.04.18 00:08:13,2018-04-14 00:08:13+02:00
40,00:08:41,14.04.18,1,9.4,159,14.04.18 00:08:41,2018-04-14 00:08:41+02:00
37,00:08:44,14.04.18,1,4.5,159,14.04.18 00:08:44,2018-04-14 00:08:44+02:00
41,00:10:21,14.04.18,1,3.0,159,14.04.18 00:10:21,2018-04-14 00:10:21+02:00
22,00:10:23,14.04.18,1,2.6,159,14.04.18 00:10:23,2018-04-14 00:10:23+02:00
44,00:11:19,14.04.18,1,4.5,159,14.04.18 00:11:19,2018-04-14 00:11:19+02:00
43,00:12:01,14.04.18,1,3.6,159,14.04.18 00:12:01,2018-04-14 00:12:01+02:00
43,00:15:32,14.04.18,1,4.9,159,14.04.18 00:15:32,2018-04-14 00:15:32+02:00
41,00:15:46,14.04.18,1,4.6,159,14.04.18 00:15:46,2018-04-14 00:15:46+02:00
37,00:18:56,14.04.18,1,4.1,159,14.04.18 00:18:56,2018-04-14 00:18:56+02:00
38,00:19:00,14.04.18,1,5.3,159,14.04.18 00:19:00,2018-04-14 00:19:00+02:00
48,00:21:57,14.04.18,1,4.1,159,14.04.18 00:21:57,2018-04-14 00:21:57+02:00
39,00:24:05,14.04.18,1,3.7,159,14.04.18 00:24:05,2018-04-14 00:24:05+02:00
38,00:25:12,14.04.18,1,4.3,159,14.04.18 00:25:12,2018-04-14 00:25:12+02:00
42,00:28:20,14.04.18,1,4.1,159,14.04.18 00:28:20,2018-04-14 00:28:20+02:00
63,00:30:11,14.04.18,1,5.0,159,14.04.18 00:30:11,2018-04-14 00:30:11+02:00
47,00:33:01,14.04.18,1,4.1,159,14.04.18 00:33:01,2018-04-14 00:33:01+02:00
46,00:33:17,14.04.18,1,6.9,159,14.04.18 00:33:17,2018-04-14 00:33:17+02:00
43,00:33:34,14.04.18,1,5.0,159,14.04.18 00:33:34,2018-04-14 00:33:34+02:00
49,00:34:05,14.04.18,1,4.3,159,14.04.18 00:34:05,2018-04-14 00:34:05+02:00
48,00:38:21,14.04.18,1,4.7,159,14.04.18 00:38:21,2018-04-14 00:38:21+02:00
48,00:39:54,14.04.18,1,4.4,159,14.04.18 00:39:54,2018-04-14 00:39:54+02:00
37,00:42:42,14.04.18,1,3.5,159,14.04.18 00:42:42,2018-04-14 00:42:42+02:00
41,00:43:29,14.04.18,1,3.6,159,14.04.18 00:43:29,2018-04-14 00:43:29+02:00
42,00:46:13,14.04.18,1,4.1,159,14.04.18 00:46:13,2018-04-14 00:46:13+02:00
41,00:47:03,14.04.18,1,3.8,159,14.04.18 00:47:03,2018-04-14 00:47:03+02:00
33,00:48:57,14.04.18,1,3.7,159,14.04.18 00:48:57,2018-04-14 00:48:57+02:00
36,00:48:59,14.04.18,1,3.3,159,14.04.18 00:48:59,2018-04-14 00:48:59+02:00
33,00:49:02,14.04.18,1,7.5,159,14.04.18 00:49:02,2018-04-14 00:49:02+02:00
47,00:51:32,14.04.18,1,4.0,159,14.04.18 00:51:32,2018-04-14 00:51:32+02:00
48,00:51:38,14.04.18,1,4.2,159,14.04.18 00:51:38,2018-04-14 00:51:38+02:00
35,00:53:30,14.04.18,1,4.3,159,14.04.18 00:53:30,2018-04-14 00:53:30+02:00
42,00:57:51,14.04.18,1,3.4,159,14.04.18 00:57:51,2018-04-14 00:57:51+02:00
38,00:59:28,14.04.18,1,4.0,159,14.04.18 00:59:28,2018-04-14 00:59:28+02:00
60,01:01:29,14.04.18,1,4.7,159,14.04.18 01:01:29,2018-04-14 01:01:29+02:00
42,01:02:17,14.04.18,1,1.0,159,14.04.18 01:02:17,2018-04-14 01:02:17+02:00
47,01:02:51,14.04.18,1,5.8,159,14.04.18 01:02:51,2018-04-14 01:02:51+02:00
47,01:06:39,14.04.18,1,4.5,159,14.04.18 01:06:39,2018-04-14 01:06:39+02:00
38,01:09:50,14.04.18,1,3.7,159,14.04.18 01:09:50,2018-04-14 01:09:50+02:00
44,01:13:25,14.04.18,1,4.4,159,14.04.18 01:13:25,2018-04-14 01:13:25+02:00
45,01:14:25,14.04.18,1,4.2,159,14.04.18 01:14:25,2018-04-14 01:14:25+02:00
42,01:15:13,14.04.18,1,4.3,159,14.04.18 01:15:13,2018-04-14 01:15:13+02:00
28,01:21:56,14.04.18,1,7.2,159,14.04.18 01:21:56,2018-04-14 01:21:56+02:00
41,01:23:44,14.04.18,1,4.7,159,14.04.18 01:23:44,2018-04-14 01:23:44+02:00
41,01:24:13,14.04.18,1,3.6,159,14.04.18 01:24:13,2018-04-14 01:24:13+02:00
39,01:27:08,14.04.18,1,3.8,159,14.04.18 01:27:08,2018-04-14 01:27:08+02:00
57,01:27:43,14.04.18,1,3.7,159,14.04.18 01:27:43,2018-04-14 01:27:43+02:00
48,01:29:26,14.04.18,1,3.8,159,14.04.18 01:29:26,2018-04-14 01:29:26+02:00
43,01:31:14,14.04.18,1,3.4,159,14.04.18 01:31:14,2018-04-14 01:31:14+02:00
36,01:31:47,14.04.18,1,12.2,159,14.04.18 01:31:47,2018-04-14 01:31:47+02:00
38,01:32:09,14.04.18,1,6.1,159,14.04.18 01:32:09,2018-04-14 01:32:09+02:00
40,01:32:40,14.04.18,1,4.0,159,14.04.18 01:32:40,2018-04-14 01:32:40+02:00
41,01:35:28,14.04.18,1,4.1,159,14.04.18 01:35:28,2018-04-14 01:35:28+02:00
44,01:41:50,14.04.18,1,5.1,159,14.04.18 01:41:50,2018-04-14 01:41:50+02:00
40,01:43:28,14.04.18,1,3.4,159,14.04.18 01:43:28,2018-04-14 01:43:28+02:00
36,01:58:11,14.04.18,1,8.8,159,14.04.18 01:58:11,2018-04-14 01:58:11+02:00
34,01:58:13,14.04.18,1,3.9,159,14.04.18 01:58:13,2018-04-14 01:58:13+02:00
47,01:59:53,14.04.18,1,4.5,159,14.04.18 01:59:53,2018-04-14 01:59:53+02:00
46,02:03:36,14.04.18,1,4.4,159,14.04.18 02:03:36,2018-04-14 02:03:36+02:00
41,02:04:35,14.04.18,1,4.1,159,14.04.18 02:04:35,2018-04-14 02:04:35+02:00
40,02:06:06,14.04.18,1,3.8,159,14.04.18 02:06:06,2018-04-14 02:06:06+02:00
46,02:06:50,14.04.18,1,5.5,159,14.04.18 02:06:50,2018-04-14 02:06:50+02:00
29,02:08:11,14.04.18,1,3.8,159,14.04.18 02:08:11,2018-04-14 02:08:11+02:00
36,02:10:35,14.04.18,1,5.1,159,14.04.18 02:10:35,2018-04-14 02:10:35+02:00
42,02:10:43,14.04.18,1,4.1,159,14.04.18 02:10:43,2018-04-14 02:10:43+02:00
41,02:12:39,14.04.18,1,5.2,159,14.04.18 02:12:39,2018-04-14 02:12:39+02:00
47,02:13:37,14.04.18,1,4.6,159,14.04.18 02:13:37,2018-04-14 02:13:37+02:00
38,02:19:32,14.04.18,1,3.8,159,14.04.18 02:19:32,2018-04-14 02:19:32+02:00
38,02:23:39,14.04.18,1,3.8,159,14.04.18 02:23:39,2018-04-14 02:23:39+02:00
40,02:26:42,14.04.18,1,3.9,159,14.04.18 02:26:42,2018-04-14 02:26:42+02:00
42,02:26:44,14.04.18,1,4.4,159,14.04.18 02:26:44,2018-04-14 02:26:44+02:00
37,02:29:15,14.04.18,1,12.0,159,14.04.18 02:29:15,2018-04-14 02:29:15+02:00
22,02:31:04,14.04.18,1,3.5,159,14.04.18 02:31:04,2018-04-14 02:31:04+02:00
37,02:31:33,14.04.18,1,4.0,159,14.04.18 02:31:33,2018-04-14 02:31:33+02:00
38,02:36:22,14.04.18,1,4.5,159,14.04.18 02:36:22,2018-04-14 02:36:22+02:00
46,02:38:42,14.04.18,1,4.3,159,14.04.18 02:38:42,2018-04-14 02:38:42+02:00
42,02:41:30,14.04.18,1,4.0,159,14.04.18 02:41:30,2018-04-14 02:41:30+02:00
41,02:41:32,14.04.18,1,4.2,159,14.04.18 02:41:32,2018-04-14 02:41:32+02:00
42,02:46:16,14.04.18,1,3.8,159,14.04.18 02:46:16,2018-04-14 02:46:16+02:00
43,02:49:16,14.04.18,1,4.5,159,14.04.18 02:49:16,2018-04-14 02:49:16+02:00
44,02:53:22,14.04.18,1,3.6,159,14.04.18 02:53:22,2018-04-14 02:53:22+02:00
41,02:54:16,14.04.18,1,4.0,159,14.04.18 02:54:16,2018-04-14 02:54:16+02:00
45,02:56:13,14.04.18,1,4.8,159,14.04.18 02:56:13,2018-04-14 02:56:13+02:00
41,03:00:44,14.04.18,1,4.2,159,14.04.18 03:00:44,2018-04-14 03:00:44+02:00
45,03:01:18,14.04.18,1,4.0,159,14.04.18 03:01:18,2018-04-14 03:01:18+02:00
44,03:05:55,14.04.18,1,4.5,159,14.04.18 03:05:55,2018-04-14 03:05:55+02:00
42,03:13:16,14.04.18,1,3.6,159,14.04.18 03:13:16,2018-04-14 03:13:16+02:00
45,03:14:29,14.04.18,1,3.6,159,14.04.18 03:14:29,2018-04-14 03:14:29+02:00
42,03:16:16,14.04.18,1,3.4,159,14.04.18 03:16:16,2018-04-14 03:16:16+02:00
46,03:18:24,14.04.18,1,5.4,159,14.04.18 03:18:24,2018-04-14 03:18:24+02:00
46,03:22:51,14.04.18,1,3.6,159,14.04.18 03:22:51,2018-04-14 03:22:51+02:00
46,03:24:58,14.04.18,1,4.0,159,14.04.18 03:24:58,2018-04-14 03:24:58+02:00
42,03:26:36,14.04.18,1,4.4,159,14.04.18 03:26:36,2018-04-14 03:26:36+02:00
46,03:33:48,14.04.18,1,3.3,159,14.04.18 03:33:48,2018-04-14 03:33:48+02:00
44,03:36:42,14.04.18,1,3.8,159,14.04.18 03:36:42,2018-04-14 03:36:42+02:00
46,03:37:04,14.04.18,1,3.7,159,14.04.18 03:37:04,2018-04-14 03:37:04+02:00
30,03:39:25,14.04.18,1,4.2,159,14.04.18 03:39:25,2018-04-14 03:39:25+02:00
43,03:43:20,14.04.18,1,3.7,159,14.04.18 03:43:20,2018-04-14 03:43:20+02:00
43,03:48:24,14.04.18,1,4.2,159,14.04.18 03:48:24,2018-04-14 03:48:24+02:00
38,03:48:41,14.04.18,1,3.6,159,14.04.18 03:48:41,2018-04-14 03:48:41+02:00
38,03:52:45,14.04.18,1,5.7,159,14.04.18 03:52:45,2018-04-14 03:52:45+02:00
53,03:54:08,14.04.18,1,3.8,159,14.04.18 03:54:08,2018-04-14 03:54:08+02:00
46,03:54:32,14.04.18,1,4.3,159,14.04.18 03:54:32,2018-04-14 03:54:32+02:00
44,03:54:35,14.04.18,1,4.1,159,14.04.18 03:54:35,2018-04-14 03:54:35+02:00
45,03:58:27,14.04.18,1,4.8,159,14.04.18 03:58:27,2018-04-14 03:58:27+02:00
42,03:58:34,14.04.18,1,3.5,159,14.04.18 03:58:34,2018-04-14 03:58:34+02:00
54,04:00:07,14.04.18,1,3.7,159,14.04.18 04:00:07,2018-04-14 04:00:07+02:00
39,04:04:19,14.04.18,1,3.9,159,14.04.18 04:04:19,2018-04-14 04:04:19+02:00
41,04:09:29,14.04.18,1,3.6,159,14.04.18 04:09:29,2018-04-14 04:09:29+02:00
41,04:10:26,14.04.18,1,4.4,159,14.04.18 04:10:26,2018-04-14 04:10:26+02:00
43,04:11:13,14.04.18,1,5.0,159,14.04.18 04:11:13,2018-04-14 04:11:13+02:00
44,04:12:13,14.04.18,1,4.3,159,14.04.18 04:12:13,2018-04-14 04:12:13+02:00
41,04:15:07,14.04.18,1,3.9,159,14.04.18 04:15:07,2018-04-14 04:15:07+02:00
46,04:15:10,14.04.18,1,5.6,159,14.04.18 04:15:10,2018-04-14 04:15:10+02:00
49,04:16:12,14.04.18,1,4.2,159,14.04.18 04:16:12,2018-04-14 04:16:12+02:00
45,04:16:49,14.04.18,1,4.3,159,14.04.18 04:16:49,2018-04-14 04:16:49+02:00
42,04:24:31,14.04.18,1,4.5,159,14.04.18 04:24:31,2018-04-14 04:24:31+02:00
44,04:25:14,14.04.18,1,5.1,159,14.04.18 04:25:14,2018-04-14 04:25:14+02:00
44,04:25:19,14.04.18,1,4.6,159,14.04.18 04:25:19,2018-04-14 04:25:19+02:00
36,04:27:02,14.04.18,1,8.6,159,14.04.18 04:27:02,2018-04-14 04:27:02+02:00
41,04:27:36,14.04.18,1,4.3,159,14.04.18 04:27:36,2018-04-14 04:27:36+02:00
41,04:27:37,14.04.18,1,4.4,159,14.04.18 04:27:37,2018-04-14 04:27:37+02:00
42,04:28:22,14.04.18,1,4.6,159,14.04.18 04:28:22,2018-04-14 04:28:22+02:00
49,04:29:52,14.04.18,1,4.4,159,14.04.18 04:29:52,2018-04-14 04:29:52+02:00
42,04:30:43,14.04.18,1,4.0,159,14.04.18 04:30:43,2018-04-14 04:30:43+02:00
41,04:30:53,14.04.18,1,4.7,159,14.04.18 04:30:53,2018-04-14 04:30:53+02:00
43,04:33:42,14.04.18,1,4.8,159,14.04.18 04:33:42,2018-04-14 04:33:42+02:00
42,04:35:15,14.04.18,1,3.7,159,14.04.18 04:35:15,2018-04-14 04:35:15+02:00
47,04:35:54,14.04.18,1,5.2,159,14.04.18 04:35:54,2018-04-14 04:35:54+02:00
47,04:36:55,14.04.18,1,5.9,159,14.04.18 04:36:55,2018-04-14 04:36:55+02:00
48,04:37:23,14.04.18,1,4.0,159,14.04.18 04:37:23,2018-04-14 04:37:23+02:00
34,04:44:27,14.04.18,1,3.9,159,14.04.18 04:44:27,2018-04-14 04:44:27+02:00
36,04:45:43,14.04.18,1,5.1,159,14.04.18 04:45:43,2018-04-14 04:45:43+02:00
50,04:48:27,14.04.18,1,5.1,159,14.04.18 04:48:27,2018-04-14 04:48:27+02:00
41,04:49:45,14.04.18,1,3.8,159,14.04.18 04:49:45,2018-04-14 04:49:45+02:00
42,04:52:57,14.04.18,1,4.2,159,14.04.18 04:52:57,2018-04-14 04:52:57+02:00
36,04:55:12,14.04.18,1,4.0,159,14.04.18 04:55:12,2018-04-14 04:55:12+02:00
35,04:56:49,14.04.18,1,8.1,159,14.04.18 04:56:49,2018-04-14 04:56:49+02:00
31,04:57:10,14.04.18,1,3.3,159,14.04.18 04:57:10,2018-04-14 04:57:10+02:00
42,04:57:57,14.04.18,1,3.8,159,14.04.18 04:57:57,2018-04-14 04:57:57+02:00
37,04:58:57,14.04.18,1,5.1,159,14.04.18 04:58:57,2018-04-14 04:58:57+02:00
43,05:00:32,14.04.18,1,4.5,159,14.04.18 05:00:32,2018-04-14 05:00:32+02:00
36,05:02:52,14.04.18,1,3.3,159,14.04.18 05:02:52,2018-04-14 05:02:52+02:00
42,05:04:23,14.04.18,1,3.8,159,14.04.18 05:04:23,2018-04-14 05:04:23+02:00
42,05:06:12,14.04.18,1,3.7,159,14.04.18 05:06:12,2018-04-14 05:06:12+02:00
44,05:06:17,14.04.18,1,8.3,159,14.04.18 05:06:17,2018-04-14 05:06:17+02:00
42,05:07:14,14.04.18,1,4.0,159,14.04.18 05:07:14,2018-04-14 05:07:14+02:00
43,05:10:25,14.04.18,1,4.3,159,14.04.18 05:10:25,2018-04-14 05:10:25+02:00
47,05:10:35,14.04.18,1,5.3,159,14.04.18 05:10:35,2018-04-14 05:10:35+02:00
49,05:11:45,14.04.18,1,4.2,159,14.04.18 05:11:45,2018-04-14 05:11:45+02:00
43,05:12:28,14.04.18,1,4.6,159,14.04.18 05:12:28,2018-04-14 05:12:28+02:00
40,05:13:33,14.04.18,1,5.6,159,14.04.18 05:13:33,2018-04-14 05:13:33+02:00
47,05:17:58,14.04.18,1,4.1,159,14.04.18 05:17:58,2018-04-14 05:17:58+02:00
38,05:20:36,14.04.18,1,8.3,159,14.04.18 05:20:36,2018-04-14 05:20:36+02:00
42,05:21:50,14.04.18,1,5.0,159,14.04.18 05:21:50,2018-04-14 05:21:50+02:00
42,05:22:05,14.04.18,1,4.9,159,14.04.18 05:22:05,2018-04-14 05:22:05+02:00
44,05:22:55,14.04.18,1,4.4,159,14.04.18 05:22:55,2018-04-14 05:22:55+02:00
28,05:23:38,14.04.18,1,5.5,159,14.04.18 05:23:38,2018-04-14 05:23:38+02:00
41,05:28:52,14.04.18,1,5.5,159,14.04.18 05:28:52,2018-04-14 05:28:52+02:00
48,05:28:55,14.04.18,1,5.0,159,14.04.18 05:28:55,2018-04-14 05:28:55+02:00
22,05:29:58,14.04.18,1,0.7,159,14.04.18 05:29:58,2018-04-14 05:29:58+02:00
48,05:31:50,14.04.18,1,7.1,159,14.04.18 05:31:50,2018-04-14 05:31:50+02:00
28,05:33:09,14.04.18,1,8.9,159,14.04.18 05:33:09,2018-04-14 05:33:09+02:00
42,05:33:48,14.04.18,1,6.4,159,14.04.18 05:33:48,2018-04-14 05:33:48+02:00
45,05:33:56,14.04.18,1,4.4,159,14.04.18 05:33:56,2018-04-14 05:33:56+02:00
44,05:38:37,14.04.18,1,3.9,159,14.04.18 05:38:37,2018-04-14 05:38:37+02:00
43,05:39:07,14.04.18,1,4.6,159,14.04.18 05:39:07,2018-04-14 05:39:07+02:00
43,05:40:16,14.04.18,1,3.7,159,14.04.18 05:40:16,2018-04-14 05:40:16+02:00
53,05:43:58,14.04.18,1,5.1,159,14.04.18 05:43:58,2018-04-14 05:43:58+02:00
34,05:45:20,14.04.18,1,19.1,159,14.04.18 05:45:20,2018-04-14 05:45:20+02:00
35,05:45:22,14.04.18,1,4.8,159,14.04.18 05:45:22,2018-04-14 05:45:22+02:00
40,05:46:27,14.04.18,1,5.8,159,14.04.18 05:46:27,2018-04-14 05:46:27+02:00
38,05:50:45,14.04.18,1,4.1,159,14.04.18 05:50:45,2018-04-14 05:50:45+02:00
42,05:53:17,14.04.18,1,4.0,159,14.04.18 05:53:17,2018-04-14 05:53:17+02:00
43,05:53:56,14.04.18,1,3.1,159,14.04.18 05:53:56,2018-04-14 05:53:56+02:00
47,05:54:22,14.04.18,1,4.6,159,14.04.18 05:54:22,2018-04-14 05:54:22+02:00
18,05:55:00,14.04.18,1,0.5,159,14.04.18 05:55:00,2018-04-14 05:55:00+02:00
43,05:55:13,14.04.18,1,4.7,159,14.04.18 05:55:13,2018-04-14 05:55:13+02:00
45,05:56:28,14.04.18,1,4.1,159,14.04.18 05:56:28,2018-04-14 05:56:28+02:00
41,05:58:41,14.04.18,1,4.1,159,14.04.18 05:58:41,2018-04-14 05:58:41+02:00
37,05:59:34,14.04.18,1,5.2,159,14.04.18 05:59:34,2018-04-14 05:59:34+02:00
35,06:00:32,14.04.18,1,19.3,159,14.04.18 06:00:32,2018-04-14 06:00:32+02:00
39,06:01:54,14.04.18,1,5.3,159,14.04.18 06:01:54,2018-04-14 06:01:54+02:00
47,06:04:18,14.04.18,1,3.8,159,14.04.18 06:04:18,2018-04-14 06:04:18+02:00
41,06:06:20,14.04.18,1,4.2,159,14.04.18 06:06:20,2018-04-14 06:06:20+02:00
43,06:06:40,14.04.18,1,3.7,159,14.04.18 06:06:40,2018-04-14 06:06:40+02:00
45,06:08:37,14.04.18,1,5.2,159,14.04.18 06:08:37,2018-04-14 06:08:37+02:00
49,06:10:12,14.04.18,1,4.1,159,14.04.18 06:10:12,2018-04-14 06:10:12+02:00
45,06:11:31,14.04.18,1,5.3,159,14.04.18 06:11:31,2018-04-14 06:11:31+02:00
42,06:14:45,14.04.18,1,4.4,159,14.04.18 06:14:45,2018-04-14 06:14:45+02:00
39,06:15:48,14.04.18,1,19.5,159,14.04.18 06:15:48,2018-04-14 06:15:48+02:00
38,06:15:48,14.04.18,1,1.4,159,14.04.18 06:15:48,2018-04-14 06:15:48+02:00
51,06:20:56,14.04.18,1,4.7,159,14.04.18 06:20:56,2018-04-14 06:20:56+02:00
44,06:25:28,14.04.18,1,4.5,159,14.04.18 06:25:28,2018-04-14 06:25:28+02:00
40,06:26:19,14.04.18,1,4.1,159,14.04.18 06:26:19,2018-04-14 06:26:19+02:00
41,06:26:34,14.04.18,1,4.4,159,14.04.18 06:26:34,2018-04-14 06:26:34+02:00
40,06:27:26,14.04.18,1,4.5,159,14.04.18 06:27:26,2018-04-14 06:27:26+02:00
30,06:30:06,14.04.18,1,18.9,159,14.04.18 06:30:06,2018-04-14 06:30:06+02:00
32,06:30:09,14.04.18,1,4.8,159,14.04.18 06:30:09,2018-04-14 06:30:09+02:00
43,06:31:43,14.04.18,1,4.9,159,14.04.18 06:31:43,2018-04-14 06:31:43+02:00
39,06:31:46,14.04.18,1,4.9,159,14.04.18 06:31:46,2018-04-14 06:31:46+02:00
40,06:31:56,14.04.18,1,4.6,159,14.04.18 06:31:56,2018-04-14 06:31:56+02:00
45,06:32:08,14.04.18,1,4.1,159,14.04.18 06:32:08,2018-04-14 06:32:08+02:00
41,06:33:57,14.04.18,1,3.7,159,14.04.18 06:33:57,2018-04-14 06:33:57+02:00
47,06:34:23,14.04.18,1,4.1,159,14.04.18 06:34:23,2018-04-14 06:34:23+02:00
46,06:35:21,14.04.18,1,4.2,159,14.04.18 06:35:21,2018-04-14 06:35:21+02:00
47,06:37:46,14.04.18,1,4.5,159,14.04.18 06:37:46,2018-04-14 06:37:46+02:00
43,06:38:27,14.04.18,1,4.6,159,14.04.18 06:38:27,2018-04-14 06:38:27+02:00
45,06:38:44,14.04.18,1,3.7,159,14.04.18 06:38:44,2018-04-14 06:38:44+02:00
33,06:39:01,14.04.18,1,4.3,159,14.04.18 06:39:01,2018-04-14 06:39:01+02:00
36,06:39:03,14.04.18,1,4.1,159,14.04.18 06:39:03,2018-04-14 06:39:03+02:00
38,06:39:06,14.04.18,1,5.8,159,14.04.18 06:39:06,2018-04-14 06:39:06+02:00
46,06:39:29,14.04.18,1,12.6,159,14.04.18 06:39:29,2018-04-14 06:39:29+02:00
40,06:41:52,14.04.18,1,3.8,159,14.04.18 06:41:52,2018-04-14 06:41:52+02:00
41,06:42:28,14.04.18,1,4.7,159,14.04.18 06:42:28,2018-04-14 06:42:28+02:00
43,06:42:30,14.04.18,1,3.8,159,14.04.18 06:42:30,2018-04-14 06:42:30+02:00
40,06:43:03,14.04.18,1,4.4,159,14.04.18 06:43:03,2018-04-14 06:43:03+02:00
43,06:44:59,14.04.18,1,4.5,159,14.04.18 06:44:59,2018-04-14 06:44:59+02:00
37,06:46:00,14.04.18,1,19.5,159,14.04.18 06:46:00,2018-04-14 06:46:00+02:00
38,06:46:04,14.04.18,1,4.8,159,14.04.18 06:46:04,2018-04-14 06:46:04+02:00
38,06:46:05,14.04.18,1,4.1,159,14.04.18 06:46:05,2018-04-14 06:46:05+02:00
49,06:46:28,14.04.18,1,5.1,159,14.04.18 06:46:28,2018-04-14 06:46:28+02:00
48,06:48:43,14.04.18,1,3.8,159,14.04.18 06:48:43,2018-04-14 06:48:43+02:00
43,06:49:09,14.04.18,1,4.3,159,14.04.18 06:49:09,2018-04-14 06:49:09+02:00
44,06:49:38,14.04.18,1,4.5,159,14.04.18 06:49:38,2018-04-14 06:49:38+02:00
38,06:49:54,14.04.18,1,4.0,159,14.04.18 06:49:54,2018-04-14 06:49:54+02:00
43,06:50:23,14.04.18,1,4.8,159,14.04.18 06:50:23,2018-04-14 06:50:23+02:00
42,06:50:38,14.04.18,1,4.5,159,14.04.18 06:50:38,2018-04-14 06:50:38+02:00
42,06:50:46,14.04.18,1,5.9,159,14.04.18 06:50:46,2018-04-14 06:50:46+02:00
45,06:53:31,14.04.18,1,3.8,159,14.04.18 06:53:31,2018-04-14 06:53:31+02:00
47,06:53:36,14.04.18,1,4.7,159,14.04.18 06:53:36,2018-04-14 06:53:36+02:00
