Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,15:42:15,13.03.21,2,4.6,353,13.03.21 15:42:15,2021-03-13 15:42:15+01:00
25,15:42:28,13.03.21,2,4.3,353,13.03.21 15:42:28,2021-03-13 15:42:28+01:00
27,15:42:41,13.03.21,2,4.1,353,13.03.21 15:42:41,2021-03-13 15:42:41+01:00
30,15:42:47,13.03.21,2,4.1,353,13.03.21 15:42:47,2021-03-13 15:42:47+01:00
34,15:43:13,13.03.21,2,3.1,353,13.03.21 15:43:13,2021-03-13 15:43:13+01:00
28,15:43:31,13.03.21,2,4.3,353,13.03.21 15:43:31,2021-03-13 15:43:31+01:00
28,15:43:51,13.03.21,2,3.9,353,13.03.21 15:43:51,2021-03-13 15:43:51+01:00
49,15:43:56,13.03.21,2,3.9,353,13.03.21 15:43:56,2021-03-13 15:43:56+01:00
25,15:44:03,13.03.21,2,4.4,353,13.03.21 15:44:03,2021-03-13 15:44:03+01:00
28,15:44:13,13.03.21,2,2.8,353,13.03.21 15:44:13,2021-03-13 15:44:13+01:00
23,15:44:36,13.03.21,2,3.2,353,13.03.21 15:44:36,2021-03-13 15:44:36+01:00
30,15:44:55,13.03.21,2,3.5,353,13.03.21 15:44:55,2021-03-13 15:44:55+01:00
24,15:45:54,13.03.21,2,1.2,353,13.03.21 15:45:54,2021-03-13 15:45:54+01:00
26,15:46:07,13.03.21,2,2.2,353,13.03.21 15:46:07,2021-03-13 15:46:07+01:00
38,15:47:41,13.03.21,2,4.1,353,13.03.21 15:47:41,2021-03-13 15:47:41+01:00
29,15:47:44,13.03.21,2,3.6,353,13.03.21 15:47:44,2021-03-13 15:47:44+01:00
36,15:47:47,13.03.21,2,3.4,353,13.03.21 15:47:47,2021-03-13 15:47:47+01:00
57,15:48:19,13.03.21,2,2.1,353,13.03.21 15:48:19,2021-03-13 15:48:19+01:00
24,15:48:31,13.03.21,2,4.3,353,13.03.21 15:48:31,2021-03-13 15:48:31+01:00
27,15:48:34,13.03.21,2,4.5,353,13.03.21 15:48:34,2021-03-13 15:48:34+01:00
32,15:48:38,13.03.21,2,4.3,353,13.03.21 15:48:38,2021-03-13 15:48:38+01:00
26,15:48:43,13.03.21,2,3.3,353,13.03.21 15:48:43,2021-03-13 15:48:43+01:00
15,15:49:09,13.03.21,2,4.4,353,13.03.21 15:49:09,2021-03-13 15:49:09+01:00
25,15:49:22,13.03.21,2,2.2,353,13.03.21 15:49:22,2021-03-13 15:49:22+01:00
25,15:49:34,13.03.21,2,4.4,353,13.03.21 15:49:34,2021-03-13 15:49:34+01:00
24,15:49:58,13.03.21,2,4.4,353,13.03.21 15:49:58,2021-03-13 15:49:58+01:00
28,15:50:09,13.03.21,2,3.3,353,13.03.21 15:50:09,2021-03-13 15:50:09+01:00
30,15:50:23,13.03.21,2,2.2,353,13.03.21 15:50:23,2021-03-13 15:50:23+01:00
42,15:50:30,13.03.21,2,3.8,353,13.03.21 15:50:30,2021-03-13 15:50:30+01:00
26,15:50:41,13.03.21,2,4.4,353,13.03.21 15:50:41,2021-03-13 15:50:41+01:00
18,15:50:51,13.03.21,2,2.4,353,13.03.21 15:50:51,2021-03-13 15:50:51+01:00
26,15:51:41,13.03.21,2,2.6,353,13.03.21 15:51:41,2021-03-13 15:51:41+01:00
31,15:51:51,13.03.21,2,3.9,353,13.03.21 15:51:51,2021-03-13 15:51:51+01:00
27,15:51:55,13.03.21,2,3.8,353,13.03.21 15:51:55,2021-03-13 15:51:55+01:00
37,15:52:00,13.03.21,2,3.5,353,13.03.21 15:52:00,2021-03-13 15:52:00+01:00
27,15:52:13,13.03.21,2,4.6,353,13.03.21 15:52:13,2021-03-13 15:52:13+01:00
54,15:52:19,13.03.21,2,4.4,353,13.03.21 15:52:19,2021-03-13 15:52:19+01:00
53,15:52:45,13.03.21,2,3.6,353,13.03.21 15:52:45,2021-03-13 15:52:45+01:00
31,15:52:55,13.03.21,2,4.4,353,13.03.21 15:52:55,2021-03-13 15:52:55+01:00
54,15:53:44,13.03.21,2,3.0,353,13.03.21 15:53:44,2021-03-13 15:53:44+01:00
59,15:53:58,13.03.21,2,4.0,353,13.03.21 15:53:58,2021-03-13 15:53:58+01:00
34,15:54:04,13.03.21,2,4.0,353,13.03.21 15:54:04,2021-03-13 15:54:04+01:00
34,15:54:25,13.03.21,2,3.0,353,13.03.21 15:54:25,2021-03-13 15:54:25+01:00
26,15:54:36,13.03.21,2,4.4,353,13.03.21 15:54:36,2021-03-13 15:54:36+01:00
22,15:54:56,13.03.21,2,1.3,353,13.03.21 15:54:56,2021-03-13 15:54:56+01:00
25,15:55:05,13.03.21,2,2.1,353,13.03.21 15:55:05,2021-03-13 15:55:05+01:00
29,15:56:20,13.03.21,2,3.9,353,13.03.21 15:56:20,2021-03-13 15:56:20+01:00
31,15:56:36,13.03.21,2,3.8,353,13.03.21 15:56:36,2021-03-13 15:56:36+01:00
24,15:58:45,13.03.21,2,4.5,353,13.03.21 15:58:45,2021-03-13 15:58:45+01:00
26,15:59:23,13.03.21,2,4.5,353,13.03.21 15:59:23,2021-03-13 15:59:23+01:00
36,15:59:46,13.03.21,2,4.1,353,13.03.21 15:59:46,2021-03-13 15:59:46+01:00
34,15:59:50,13.03.21,2,5.7,353,13.03.21 15:59:50,2021-03-13 15:59:50+01:00
57,16:00:02,13.03.21,2,4.5,353,13.03.21 16:00:02,2021-03-13 16:00:02+01:00
22,16:00:07,13.03.21,2,3.3,353,13.03.21 16:00:07,2021-03-13 16:00:07+01:00
24,16:00:16,13.03.21,2,3.9,353,13.03.21 16:00:16,2021-03-13 16:00:16+01:00
24,16:00:26,13.03.21,2,4.5,353,13.03.21 16:00:26,2021-03-13 16:00:26+01:00
33,16:00:37,13.03.21,2,2.9,353,13.03.21 16:00:37,2021-03-13 16:00:37+01:00
35,16:00:46,13.03.21,2,3.8,353,13.03.21 16:00:46,2021-03-13 16:00:46+01:00
31,16:00:51,13.03.21,2,4.4,353,13.03.21 16:00:51,2021-03-13 16:00:51+01:00
24,16:01:16,13.03.21,2,2.3,353,13.03.21 16:01:16,2021-03-13 16:01:16+01:00
29,16:01:20,13.03.21,2,3.4,353,13.03.21 16:01:20,2021-03-13 16:01:20+01:00
28,16:01:40,13.03.21,2,3.2,353,13.03.21 16:01:40,2021-03-13 16:01:40+01:00
56,16:02:21,13.03.21,2,5.5,353,13.03.21 16:02:21,2021-03-13 16:02:21+01:00
30,16:02:27,13.03.21,2,3.5,353,13.03.21 16:02:27,2021-03-13 16:02:27+01:00
29,16:02:39,13.03.21,2,2.1,353,13.03.21 16:02:39,2021-03-13 16:02:39+01:00
50,16:03:12,13.03.21,2,2.3,353,13.03.21 16:03:12,2021-03-13 16:03:12+01:00
30,16:03:49,13.03.21,2,4.3,353,13.03.21 16:03:49,2021-03-13 16:03:49+01:00
21,16:04:28,13.03.21,2,4.5,353,13.03.21 16:04:28,2021-03-13 16:04:28+01:00
29,16:04:30,13.03.21,2,2.5,353,13.03.21 16:04:30,2021-03-13 16:04:30+01:00
23,16:04:45,13.03.21,2,3.2,353,13.03.21 16:04:45,2021-03-13 16:04:45+01:00
23,16:05:03,13.03.21,2,4.5,353,13.03.21 16:05:03,2021-03-13 16:05:03+01:00
25,16:05:17,13.03.21,2,2.2,353,13.03.21 16:05:17,2021-03-13 16:05:17+01:00
29,16:05:36,13.03.21,2,4.6,353,13.03.21 16:05:36,2021-03-13 16:05:36+01:00
40,16:05:46,13.03.21,2,4.2,353,13.03.21 16:05:46,2021-03-13 16:05:46+01:00
23,16:05:57,13.03.21,2,4.6,353,13.03.21 16:05:57,2021-03-13 16:05:57+01:00
32,16:06:29,13.03.21,2,5.4,353,13.03.21 16:06:29,2021-03-13 16:06:29+01:00
23,16:06:44,13.03.21,2,4.6,353,13.03.21 16:06:44,2021-03-13 16:06:44+01:00
28,16:06:49,13.03.21,2,3.2,353,13.03.21 16:06:49,2021-03-13 16:06:49+01:00
33,16:06:59,13.03.21,2,4.6,353,13.03.21 16:06:59,2021-03-13 16:06:59+01:00
36,16:07:39,13.03.21,2,2.6,353,13.03.21 16:07:39,2021-03-13 16:07:39+01:00
24,16:09:12,13.03.21,2,3.4,353,13.03.21 16:09:12,2021-03-13 16:09:12+01:00
24,16:09:35,13.03.21,2,3.3,353,13.03.21 16:09:35,2021-03-13 16:09:35+01:00
30,16:09:49,13.03.21,2,4.5,353,13.03.21 16:09:49,2021-03-13 16:09:49+01:00
54,16:10:08,13.03.21,2,4.0,353,13.03.21 16:10:08,2021-03-13 16:10:08+01:00
26,16:10:27,13.03.21,2,3.3,353,13.03.21 16:10:27,2021-03-13 16:10:27+01:00
29,16:10:37,13.03.21,2,4.7,353,13.03.21 16:10:37,2021-03-13 16:10:37+01:00
23,16:10:49,13.03.21,2,5.2,353,13.03.21 16:10:49,2021-03-13 16:10:49+01:00
24,16:11:05,13.03.21,2,2.5,353,13.03.21 16:11:05,2021-03-13 16:11:05+01:00
33,16:11:13,13.03.21,2,4.8,353,13.03.21 16:11:13,2021-03-13 16:11:13+01:00
17,16:11:57,13.03.21,2,3.6,353,13.03.21 16:11:57,2021-03-13 16:11:57+01:00
25,16:12:06,13.03.21,2,4.8,353,13.03.21 16:12:06,2021-03-13 16:12:06+01:00
17,16:13:09,13.03.21,2,1.9,353,13.03.21 16:13:09,2021-03-13 16:13:09+01:00
39,16:13:29,13.03.21,2,4.8,353,13.03.21 16:13:29,2021-03-13 16:13:29+01:00
31,16:13:39,13.03.21,2,3.7,353,13.03.21 16:13:39,2021-03-13 16:13:39+01:00
31,16:13:41,13.03.21,2,1.5,353,13.03.21 16:13:41,2021-03-13 16:13:41+01:00
57,16:13:50,13.03.21,2,4.1,353,13.03.21 16:13:50,2021-03-13 16:13:50+01:00
26,16:14:04,13.03.21,2,2.7,353,13.03.21 16:14:04,2021-03-13 16:14:04+01:00
31,16:14:29,13.03.21,2,4.4,353,13.03.21 16:14:29,2021-03-13 16:14:29+01:00
32,16:15:10,13.03.21,2,3.5,353,13.03.21 16:15:10,2021-03-13 16:15:10+01:00
27,16:16:42,13.03.21,2,4.9,353,13.03.21 16:16:42,2021-03-13 16:16:42+01:00
33,16:16:46,13.03.21,2,3.5,353,13.03.21 16:16:46,2021-03-13 16:16:46+01:00
47,16:16:55,13.03.21,2,4.7,353,13.03.21 16:16:55,2021-03-13 16:16:55+01:00
41,16:17:03,13.03.21,2,4.9,353,13.03.21 16:17:03,2021-03-13 16:17:03+01:00
31,16:17:15,13.03.21,2,2.1,353,13.03.21 16:17:15,2021-03-13 16:17:15+01:00
32,16:17:34,13.03.21,2,4.0,353,13.03.21 16:17:34,2021-03-13 16:17:34+01:00
26,16:17:39,13.03.21,2,5.9,353,13.03.21 16:17:39,2021-03-13 16:17:39+01:00
24,16:17:54,13.03.21,2,2.4,353,13.03.21 16:17:54,2021-03-13 16:17:54+01:00
41,16:17:58,13.03.21,2,3.2,353,13.03.21 16:17:58,2021-03-13 16:17:58+01:00
26,16:18:06,13.03.21,2,1.5,353,13.03.21 16:18:06,2021-03-13 16:18:06+01:00
27,16:18:39,13.03.21,2,3.7,353,13.03.21 16:18:39,2021-03-13 16:18:39+01:00
36,16:18:51,13.03.21,2,3.2,353,13.03.21 16:18:51,2021-03-13 16:18:51+01:00
32,16:19:56,13.03.21,2,3.2,353,13.03.21 16:19:56,2021-03-13 16:19:56+01:00
26,16:20:39,13.03.21,2,3.5,353,13.03.21 16:20:39,2021-03-13 16:20:39+01:00
27,16:20:55,13.03.21,2,5.0,353,13.03.21 16:20:55,2021-03-13 16:20:55+01:00
34,16:22:05,13.03.21,2,3.6,353,13.03.21 16:22:05,2021-03-13 16:22:05+01:00
31,16:22:28,13.03.21,2,3.7,353,13.03.21 16:22:28,2021-03-13 16:22:28+01:00
25,16:22:36,13.03.21,2,5.0,353,13.03.21 16:22:36,2021-03-13 16:22:36+01:00
16,16:22:56,13.03.21,2,5.0,353,13.03.21 16:22:56,2021-03-13 16:22:56+01:00
27,16:23:03,13.03.21,2,3.7,353,13.03.21 16:23:03,2021-03-13 16:23:03+01:00
25,16:23:16,13.03.21,2,5.1,353,13.03.21 16:23:16,2021-03-13 16:23:16+01:00
44,16:23:28,13.03.21,2,3.9,353,13.03.21 16:23:28,2021-03-13 16:23:28+01:00
30,16:23:31,13.03.21,2,4.1,353,13.03.21 16:23:31,2021-03-13 16:23:31+01:00
33,16:24:02,13.03.21,2,3.8,353,13.03.21 16:24:02,2021-03-13 16:24:02+01:00
35,16:24:04,13.03.21,2,5.1,353,13.03.21 16:24:04,2021-03-13 16:24:04+01:00
27,16:24:29,13.03.21,2,1.8,353,13.03.21 16:24:29,2021-03-13 16:24:29+01:00
32,16:24:57,13.03.21,2,4.1,353,13.03.21 16:24:57,2021-03-13 16:24:57+01:00
26,16:26:36,13.03.21,2,4.1,353,13.03.21 16:26:36,2021-03-13 16:26:36+01:00
16,16:26:52,13.03.21,2,1.8,353,13.03.21 16:26:52,2021-03-13 16:26:52+01:00
28,16:27:27,13.03.21,2,2.3,353,13.03.21 16:27:27,2021-03-13 16:27:27+01:00
28,16:28:20,13.03.21,2,5.2,353,13.03.21 16:28:20,2021-03-13 16:28:20+01:00
24,16:28:37,13.03.21,2,3.5,353,13.03.21 16:28:37,2021-03-13 16:28:37+01:00
43,16:28:43,13.03.21,2,5.3,353,13.03.21 16:28:43,2021-03-13 16:28:43+01:00
34,16:28:51,13.03.21,2,3.9,353,13.03.21 16:28:51,2021-03-13 16:28:51+01:00
20,16:29:03,13.03.21,2,5.3,353,13.03.21 16:29:03,2021-03-13 16:29:03+01:00
25,16:29:55,13.03.21,2,2.3,353,13.03.21 16:29:55,2021-03-13 16:29:55+01:00
59,16:30:06,13.03.21,2,2.5,353,13.03.21 16:30:06,2021-03-13 16:30:06+01:00
34,16:30:11,13.03.21,2,5.0,353,13.03.21 16:30:11,2021-03-13 16:30:11+01:00
29,16:30:23,13.03.21,2,3.6,353,13.03.21 16:30:23,2021-03-13 16:30:23+01:00
32,16:30:26,13.03.21,2,3.7,353,13.03.21 16:30:26,2021-03-13 16:30:26+01:00
30,16:30:35,13.03.21,2,3.2,353,13.03.21 16:30:35,2021-03-13 16:30:35+01:00
23,16:31:19,13.03.21,2,4.0,353,13.03.21 16:31:19,2021-03-13 16:31:19+01:00
26,16:33:10,13.03.21,2,5.5,353,13.03.21 16:33:10,2021-03-13 16:33:10+01:00
27,16:33:29,13.03.21,2,1.1,353,13.03.21 16:33:29,2021-03-13 16:33:29+01:00
29,16:33:45,13.03.21,2,4.1,353,13.03.21 16:33:45,2021-03-13 16:33:45+01:00
26,16:34:10,13.03.21,2,2.8,353,13.03.21 16:34:10,2021-03-13 16:34:10+01:00
28,16:34:19,13.03.21,2,3.7,353,13.03.21 16:34:19,2021-03-13 16:34:19+01:00
25,16:34:41,13.03.21,2,5.5,353,13.03.21 16:34:41,2021-03-13 16:34:41+01:00
25,16:35:31,13.03.21,2,3.8,353,13.03.21 16:35:31,2021-03-13 16:35:31+01:00
26,16:36:20,13.03.21,2,3.2,353,13.03.21 16:36:20,2021-03-13 16:36:20+01:00
37,16:36:59,13.03.21,2,2.1,353,13.03.21 16:36:59,2021-03-13 16:36:59+01:00
39,16:37:03,13.03.21,2,5.6,353,13.03.21 16:37:03,2021-03-13 16:37:03+01:00
32,16:37:06,13.03.21,2,2.7,353,13.03.21 16:37:06,2021-03-13 16:37:06+01:00
24,16:38:05,13.03.21,2,3.8,353,13.03.21 16:38:05,2021-03-13 16:38:05+01:00
27,16:38:13,13.03.21,2,4.4,353,13.03.21 16:38:13,2021-03-13 16:38:13+01:00
28,16:38:37,13.03.21,2,4.7,353,13.03.21 16:38:37,2021-03-13 16:38:37+01:00
23,16:38:41,13.03.21,2,2.7,353,13.03.21 16:38:41,2021-03-13 16:38:41+01:00
42,16:38:54,13.03.21,2,3.2,353,13.03.21 16:38:54,2021-03-13 16:38:54+01:00
19,16:39:00,13.03.21,2,2.8,353,13.03.21 16:39:00,2021-03-13 16:39:00+01:00
24,16:39:46,13.03.21,2,2.9,353,13.03.21 16:39:46,2021-03-13 16:39:46+01:00
29,16:39:52,13.03.21,2,3.9,353,13.03.21 16:39:52,2021-03-13 16:39:52+01:00
58,16:39:58,13.03.21,2,4.7,353,13.03.21 16:39:58,2021-03-13 16:39:58+01:00
27,16:40:03,13.03.21,2,1.9,353,13.03.21 16:40:03,2021-03-13 16:40:03+01:00
36,16:40:31,13.03.21,2,4.0,353,13.03.21 16:40:31,2021-03-13 16:40:31+01:00
25,16:40:39,13.03.21,2,3.0,353,13.03.21 16:40:39,2021-03-13 16:40:39+01:00
33,16:40:53,13.03.21,2,5.0,353,13.03.21 16:40:53,2021-03-13 16:40:53+01:00
25,16:41:07,13.03.21,2,1.4,353,13.03.21 16:41:07,2021-03-13 16:41:07+01:00
34,16:41:11,13.03.21,2,3.1,353,13.03.21 16:41:11,2021-03-13 16:41:11+01:00
26,16:41:29,13.03.21,2,3.1,353,13.03.21 16:41:29,2021-03-13 16:41:29+01:00
26,16:41:52,13.03.21,2,3.6,353,13.03.21 16:41:52,2021-03-13 16:41:52+01:00
24,16:42:08,13.03.21,2,5.3,353,13.03.21 16:42:08,2021-03-13 16:42:08+01:00
30,16:42:29,13.03.21,2,4.3,353,13.03.21 16:42:29,2021-03-13 16:42:29+01:00
32,16:42:46,13.03.21,2,3.2,353,13.03.21 16:42:46,2021-03-13 16:42:46+01:00
29,16:43:01,13.03.21,2,4.2,353,13.03.21 16:43:01,2021-03-13 16:43:01+01:00
31,16:43:10,13.03.21,2,4.5,353,13.03.21 16:43:10,2021-03-13 16:43:10+01:00
25,16:43:21,13.03.21,2,3.0,353,13.03.21 16:43:21,2021-03-13 16:43:21+01:00
54,16:43:33,13.03.21,2,3.6,353,13.03.21 16:43:33,2021-03-13 16:43:33+01:00
28,16:43:40,13.03.21,2,3.3,353,13.03.21 16:43:40,2021-03-13 16:43:40+01:00
36,16:44:19,13.03.21,2,4.9,353,13.03.21 16:44:19,2021-03-13 16:44:19+01:00
54,16:45:48,13.03.21,2,4.6,353,13.03.21 16:45:48,2021-03-13 16:45:48+01:00
33,16:45:54,13.03.21,2,3.9,353,13.03.21 16:45:54,2021-03-13 16:45:54+01:00
34,16:45:58,13.03.21,2,4.3,353,13.03.21 16:45:58,2021-03-13 16:45:58+01:00
33,16:47:26,13.03.21,2,3.5,353,13.03.21 16:47:26,2021-03-13 16:47:26+01:00
30,16:47:36,13.03.21,2,4.3,353,13.03.21 16:47:36,2021-03-13 16:47:36+01:00
26,16:47:57,13.03.21,2,3.8,353,13.03.21 16:47:57,2021-03-13 16:47:57+01:00
31,16:48:02,13.03.21,2,3.7,353,13.03.21 16:48:02,2021-03-13 16:48:02+01:00
32,16:48:20,13.03.21,2,3.1,353,13.03.21 16:48:20,2021-03-13 16:48:20+01:00
45,16:48:44,13.03.21,2,3.5,353,13.03.21 16:48:44,2021-03-13 16:48:44+01:00
24,16:49:19,13.03.21,2,2.7,353,13.03.21 16:49:19,2021-03-13 16:49:19+01:00
28,16:49:32,13.03.21,2,3.4,353,13.03.21 16:49:32,2021-03-13 16:49:32+01:00
25,16:49:42,13.03.21,2,2.5,353,13.03.21 16:49:42,2021-03-13 16:49:42+01:00
59,16:50:20,13.03.21,2,3.2,353,13.03.21 16:50:20,2021-03-13 16:50:20+01:00
58,16:50:22,13.03.21,2,5.0,353,13.03.21 16:50:22,2021-03-13 16:50:22+01:00
27,16:51:55,13.03.21,2,3.6,353,13.03.21 16:51:55,2021-03-13 16:51:55+01:00
33,16:52:03,13.03.21,2,3.9,353,13.03.21 16:52:03,2021-03-13 16:52:03+01:00
35,16:52:06,13.03.21,2,3.5,353,13.03.21 16:52:06,2021-03-13 16:52:06+01:00
28,16:52:21,13.03.21,2,3.6,353,13.03.21 16:52:21,2021-03-13 16:52:21+01:00
22,16:52:28,13.03.21,2,3.6,353,13.03.21 16:52:28,2021-03-13 16:52:28+01:00
28,16:52:31,13.03.21,2,3.1,353,13.03.21 16:52:31,2021-03-13 16:52:31+01:00
38,16:52:59,13.03.21,2,3.7,353,13.03.21 16:52:59,2021-03-13 16:52:59+01:00
24,16:53:13,13.03.21,2,3.6,353,13.03.21 16:53:13,2021-03-13 16:53:13+01:00
26,16:53:21,13.03.21,2,3.2,353,13.03.21 16:53:21,2021-03-13 16:53:21+01:00
30,16:53:36,13.03.21,2,3.4,353,13.03.21 16:53:36,2021-03-13 16:53:36+01:00
31,16:53:54,13.03.21,2,3.7,353,13.03.21 16:53:54,2021-03-13 16:53:54+01:00
29,16:54:16,13.03.21,2,3.7,353,13.03.21 16:54:16,2021-03-13 16:54:16+01:00
22,16:55:20,13.03.21,2,3.8,353,13.03.21 16:55:20,2021-03-13 16:55:20+01:00
70,16:55:32,13.03.21,2,3.7,353,13.03.21 16:55:32,2021-03-13 16:55:32+01:00
23,16:56:05,13.03.21,2,3.8,353,13.03.21 16:56:05,2021-03-13 16:56:05+01:00
24,16:56:15,13.03.21,2,4.7,353,13.03.21 16:56:15,2021-03-13 16:56:15+01:00
51,16:56:44,13.03.21,2,1.9,353,13.03.21 16:56:44,2021-03-13 16:56:44+01:00
31,16:56:47,13.03.21,2,3.9,353,13.03.21 16:56:47,2021-03-13 16:56:47+01:00
25,16:57:04,13.03.21,2,3.6,353,13.03.21 16:57:04,2021-03-13 16:57:04+01:00
33,16:57:14,13.03.21,2,2.4,353,13.03.21 16:57:14,2021-03-13 16:57:14+01:00
31,16:57:27,13.03.21,2,3.9,353,13.03.21 16:57:27,2021-03-13 16:57:27+01:00
25,16:58:15,13.03.21,2,3.8,353,13.03.21 16:58:15,2021-03-13 16:58:15+01:00
32,16:58:21,13.03.21,2,3.5,353,13.03.21 16:58:21,2021-03-13 16:58:21+01:00
39,16:58:29,13.03.21,2,4.3,353,13.03.21 16:58:29,2021-03-13 16:58:29+01:00
26,16:58:55,13.03.21,2,3.9,353,13.03.21 16:58:55,2021-03-13 16:58:55+01:00
26,16:59:02,13.03.21,2,3.4,353,13.03.21 16:59:02,2021-03-13 16:59:02+01:00
27,16:59:15,13.03.21,2,3.9,353,13.03.21 16:59:15,2021-03-13 16:59:15+01:00
37,16:59:25,13.03.21,2,3.7,353,13.03.21 16:59:25,2021-03-13 16:59:25+01:00
28,16:59:35,13.03.21,2,4.6,353,13.03.21 16:59:35,2021-03-13 16:59:35+01:00
24,16:59:51,13.03.21,2,3.8,353,13.03.21 16:59:51,2021-03-13 16:59:51+01:00
28,17:00:04,13.03.21,2,2.0,353,13.03.21 17:00:04,2021-03-13 17:00:04+01:00
30,17:01:10,13.03.21,2,3.6,353,13.03.21 17:01:10,2021-03-13 17:01:10+01:00
22,17:01:51,13.03.21,2,3.3,353,13.03.21 17:01:51,2021-03-13 17:01:51+01:00
38,17:02:15,13.03.21,2,5.4,353,13.03.21 17:02:15,2021-03-13 17:02:15+01:00
23,17:03:49,13.03.21,2,4.0,353,13.03.21 17:03:49,2021-03-13 17:03:49+01:00
33,17:04:35,13.03.21,2,4.6,353,13.03.21 17:04:35,2021-03-13 17:04:35+01:00
32,17:04:39,13.03.21,2,2.8,353,13.03.21 17:04:39,2021-03-13 17:04:39+01:00
31,17:04:57,13.03.21,2,4.0,353,13.03.21 17:04:57,2021-03-13 17:04:57+01:00
28,17:05:12,13.03.21,2,4.6,353,13.03.21 17:05:12,2021-03-13 17:05:12+01:00
27,17:05:23,13.03.21,2,3.9,353,13.03.21 17:05:23,2021-03-13 17:05:23+01:00
28,17:06:02,13.03.21,2,4.1,353,13.03.21 17:06:02,2021-03-13 17:06:02+01:00
26,17:06:20,13.03.21,2,0.5,353,13.03.21 17:06:20,2021-03-13 17:06:20+01:00
31,17:06:34,13.03.21,2,4.1,353,13.03.21 17:06:34,2021-03-13 17:06:34+01:00
29,17:06:50,13.03.21,2,4.1,353,13.03.21 17:06:50,2021-03-13 17:06:50+01:00
35,17:06:51,13.03.21,2,3.4,353,13.03.21 17:06:51,2021-03-13 17:06:51+01:00
24,17:07:18,13.03.21,2,3.7,353,13.03.21 17:07:18,2021-03-13 17:07:18+01:00
13,17:07:32,13.03.21,2,4.1,353,13.03.21 17:07:32,2021-03-13 17:07:32+01:00
22,17:07:45,13.03.21,2,3.5,353,13.03.21 17:07:45,2021-03-13 17:07:45+01:00
23,17:08:37,13.03.21,2,3.8,353,13.03.21 17:08:37,2021-03-13 17:08:37+01:00
28,17:09:30,13.03.21,2,4.2,353,13.03.21 17:09:30,2021-03-13 17:09:30+01:00
34,17:10:00,13.03.21,2,3.3,353,13.03.21 17:10:00,2021-03-13 17:10:00+01:00
27,17:10:23,13.03.21,2,4.0,353,13.03.21 17:10:23,2021-03-13 17:10:23+01:00
29,17:10:25,13.03.21,2,2.0,353,13.03.21 17:10:25,2021-03-13 17:10:25+01:00
31,17:10:39,13.03.21,2,4.2,353,13.03.21 17:10:39,2021-03-13 17:10:39+01:00
47,17:10:46,13.03.21,2,4.9,353,13.03.21 17:10:46,2021-03-13 17:10:46+01:00
36,17:11:44,13.03.21,2,4.1,353,13.03.21 17:11:44,2021-03-13 17:11:44+01:00
31,17:12:03,13.03.21,2,4.2,353,13.03.21 17:12:03,2021-03-13 17:12:03+01:00
34,17:12:28,13.03.21,2,3.6,353,13.03.21 17:12:28,2021-03-13 17:12:28+01:00
23,17:12:53,13.03.21,2,4.2,353,13.03.21 17:12:53,2021-03-13 17:12:53+01:00
20,17:12:59,13.03.21,2,2.1,353,13.03.21 17:12:59,2021-03-13 17:12:59+01:00
29,17:13:15,13.03.21,2,4.0,353,13.03.21 17:13:15,2021-03-13 17:13:15+01:00
25,17:14:07,13.03.21,2,3.2,353,13.03.21 17:14:07,2021-03-13 17:14:07+01:00
33,17:15:01,13.03.21,2,2.1,353,13.03.21 17:15:01,2021-03-13 17:15:01+01:00
23,17:15:13,13.03.21,2,4.2,353,13.03.21 17:15:13,2021-03-13 17:15:13+01:00
28,17:15:33,13.03.21,2,3.4,353,13.03.21 17:15:33,2021-03-13 17:15:33+01:00
28,17:15:56,13.03.21,2,3.5,353,13.03.21 17:15:56,2021-03-13 17:15:56+01:00
41,17:15:59,13.03.21,2,4.3,353,13.03.21 17:15:59,2021-03-13 17:15:59+01:00
31,17:16:14,13.03.21,2,2.6,353,13.03.21 17:16:14,2021-03-13 17:16:14+01:00
32,17:16:29,13.03.21,2,4.5,353,13.03.21 17:16:29,2021-03-13 17:16:29+01:00
34,17:16:30,13.03.21,2,3.3,353,13.03.21 17:16:30,2021-03-13 17:16:30+01:00
22,17:16:46,13.03.21,2,2.6,353,13.03.21 17:16:46,2021-03-13 17:16:46+01:00
28,17:17:04,13.03.21,2,3.4,353,13.03.21 17:17:04,2021-03-13 17:17:04+01:00
22,17:17:22,13.03.21,2,3.9,353,13.03.21 17:17:22,2021-03-13 17:17:22+01:00
31,17:17:41,13.03.21,2,4.7,353,13.03.21 17:17:41,2021-03-13 17:17:41+01:00
29,17:17:49,13.03.21,2,4.2,353,13.03.21 17:17:49,2021-03-13 17:17:49+01:00
28,17:18:58,13.03.21,2,3.4,353,13.03.21 17:18:58,2021-03-13 17:18:58+01:00
26,17:19:24,13.03.21,2,3.4,353,13.03.21 17:19:24,2021-03-13 17:19:24+01:00
25,17:19:35,13.03.21,2,4.3,353,13.03.21 17:19:35,2021-03-13 17:19:35+01:00
28,17:19:40,13.03.21,2,3.7,353,13.03.21 17:19:40,2021-03-13 17:19:40+01:00
26,17:20:22,13.03.21,2,2.8,353,13.03.21 17:20:22,2021-03-13 17:20:22+01:00
29,17:20:48,13.03.21,2,4.3,353,13.03.21 17:20:48,2021-03-13 17:20:48+01:00
