Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,01:51:24,19.12.21,2,4.7,480,19.12.21 01:51:24,2021-12-19 01:51:24+01:00
28,01:51:26,19.12.21,2,10.9,480,19.12.21 01:51:26,2021-12-19 01:51:26+01:00
18,01:52:58,19.12.21,2,8.6,480,19.12.21 01:52:58,2021-12-19 01:52:58+01:00
7,01:54:37,19.12.21,2,2.8,480,19.12.21 01:54:37,2021-12-19 01:54:37+01:00
7,02:00:54,19.12.21,2,0.8,480,19.12.21 02:00:54,2021-12-19 02:00:54+01:00
34,02:06:13,19.12.21,2,8.8,480,19.12.21 02:06:13,2021-12-19 02:06:13+01:00
30,02:09:38,19.12.21,2,8.5,480,19.12.21 02:09:38,2021-12-19 02:09:38+01:00
24,02:14:14,19.12.21,2,8.6,480,19.12.21 02:14:14,2021-12-19 02:14:14+01:00
23,02:14:14,19.12.21,2,0.7,480,19.12.21 02:14:14,2021-12-19 02:14:14+01:00
27,02:34:36,19.12.21,2,11.0,480,19.12.21 02:34:36,2021-12-19 02:34:36+01:00
20,02:39:10,19.12.21,2,7.5,480,19.12.21 02:39:10,2021-12-19 02:39:10+01:00
8,02:53:50,19.12.21,2,7.3,480,19.12.21 02:53:50,2021-12-19 02:53:50+01:00
17,02:55:40,19.12.21,2,3.5,480,19.12.21 02:55:40,2021-12-19 02:55:40+01:00
20,02:57:45,19.12.21,2,4.1,480,19.12.21 02:57:45,2021-12-19 02:57:45+01:00
21,03:04:42,19.12.21,2,8.3,480,19.12.21 03:04:42,2021-12-19 03:04:42+01:00
25,03:04:46,19.12.21,2,8.2,480,19.12.21 03:04:46,2021-12-19 03:04:46+01:00
8,03:04:58,19.12.21,2,8.4,480,19.12.21 03:04:58,2021-12-19 03:04:58+01:00
23,03:10:09,19.12.21,2,3.2,480,19.12.21 03:10:09,2021-12-19 03:10:09+01:00
17,03:19:46,19.12.21,2,6.9,480,19.12.21 03:19:46,2021-12-19 03:19:46+01:00
20,03:19:49,19.12.21,2,8.9,480,19.12.21 03:19:49,2021-12-19 03:19:49+01:00
19,03:37:58,19.12.21,2,8.9,480,19.12.21 03:37:58,2021-12-19 03:37:58+01:00
18,03:47:42,19.12.21,2,8.9,480,19.12.21 03:47:42,2021-12-19 03:47:42+01:00
17,03:47:43,19.12.21,2,0.6,480,19.12.21 03:47:43,2021-12-19 03:47:43+01:00
29,04:07:54,19.12.21,2,8.9,480,19.12.21 04:07:54,2021-12-19 04:07:54+01:00
33,04:20:55,19.12.21,2,11.2,480,19.12.21 04:20:55,2021-12-19 04:20:55+01:00
23,04:38:06,19.12.21,2,9.2,480,19.12.21 04:38:06,2021-12-19 04:38:06+01:00
8,04:42:53,19.12.21,2,0.8,480,19.12.21 04:42:53,2021-12-19 04:42:53+01:00
7,04:49:26,19.12.21,2,1.3,480,19.12.21 04:49:26,2021-12-19 04:49:26+01:00
19,04:56:46,19.12.21,2,10.4,480,19.12.21 04:56:46,2021-12-19 04:56:46+01:00
18,04:56:46,19.12.21,2,0.6,480,19.12.21 04:56:46,2021-12-19 04:56:46+01:00
33,05:09:27,19.12.21,2,8.2,480,19.12.21 05:09:27,2021-12-19 05:09:27+01:00
28,05:11:56,19.12.21,2,7.3,480,19.12.21 05:11:56,2021-12-19 05:11:56+01:00
8,05:13:25,19.12.21,2,4.4,480,19.12.21 05:13:25,2021-12-19 05:13:25+01:00
39,05:16:40,19.12.21,2,8.7,480,19.12.21 05:16:40,2021-12-19 05:16:40+01:00
35,05:16:41,19.12.21,2,1.5,480,19.12.21 05:16:41,2021-12-19 05:16:41+01:00
22,05:26:22,19.12.21,2,9.3,480,19.12.21 05:26:22,2021-12-19 05:26:22+01:00
27,05:37:56,19.12.21,2,10.2,480,19.12.21 05:37:56,2021-12-19 05:37:56+01:00
27,05:37:57,19.12.21,2,1.1,480,19.12.21 05:37:57,2021-12-19 05:37:57+01:00
8,06:05:44,19.12.21,2,4.9,480,19.12.21 06:05:44,2021-12-19 06:05:44+01:00
27,06:34:27,19.12.21,2,8.5,480,19.12.21 06:34:27,2021-12-19 06:34:27+01:00
17,06:43:33,19.12.21,2,8.7,480,19.12.21 06:43:33,2021-12-19 06:43:33+01:00
14,06:52:48,19.12.21,2,4.0,480,19.12.21 06:52:48,2021-12-19 06:52:48+01:00
22,06:55:26,19.12.21,2,4.3,480,19.12.21 06:55:26,2021-12-19 06:55:26+01:00
33,06:56:27,19.12.21,2,9.5,480,19.12.21 06:56:27,2021-12-19 06:56:27+01:00
26,07:08:02,19.12.21,2,7.4,480,19.12.21 07:08:02,2021-12-19 07:08:02+01:00
6,07:28:56,19.12.21,2,1.0,480,19.12.21 07:28:56,2021-12-19 07:28:56+01:00
22,07:32:54,19.12.21,2,8.5,480,19.12.21 07:32:54,2021-12-19 07:32:54+01:00
6,07:50:41,19.12.21,2,1.8,480,19.12.21 07:50:41,2021-12-19 07:50:41+01:00
26,07:52:15,19.12.21,2,4.0,480,19.12.21 07:52:15,2021-12-19 07:52:15+01:00
23,07:55:44,19.12.21,2,4.4,480,19.12.21 07:55:44,2021-12-19 07:55:44+01:00
30,08:02:18,19.12.21,2,9.1,480,19.12.21 08:02:18,2021-12-19 08:02:18+01:00
27,08:02:19,19.12.21,2,1.5,480,19.12.21 08:02:19,2021-12-19 08:02:19+01:00
6,08:05:13,19.12.21,2,0.8,480,19.12.21 08:05:13,2021-12-19 08:05:13+01:00
10,08:26:46,19.12.21,2,3.1,480,19.12.21 08:26:46,2021-12-19 08:26:46+01:00
23,08:30:46,19.12.21,2,3.8,480,19.12.21 08:30:46,2021-12-19 08:30:46+01:00
9,08:40:10,19.12.21,2,4.0,480,19.12.21 08:40:10,2021-12-19 08:40:10+01:00
31,08:42:57,19.12.21,2,8.8,480,19.12.21 08:42:57,2021-12-19 08:42:57+01:00
23,08:43:50,19.12.21,2,9.8,480,19.12.21 08:43:50,2021-12-19 08:43:50+01:00
24,08:50:52,19.12.21,2,8.1,480,19.12.21 08:50:52,2021-12-19 08:50:52+01:00
7,08:56:56,19.12.21,2,4.3,480,19.12.21 08:56:56,2021-12-19 08:56:56+01:00
33,08:57:21,19.12.21,2,9.4,480,19.12.21 08:57:21,2021-12-19 08:57:21+01:00
8,08:58:19,19.12.21,2,2.5,480,19.12.21 08:58:19,2021-12-19 08:58:19+01:00
32,08:58:44,19.12.21,2,8.9,480,19.12.21 08:58:44,2021-12-19 08:58:44+01:00
24,09:03:23,19.12.21,2,9.5,480,19.12.21 09:03:23,2021-12-19 09:03:23+01:00
8,09:09:37,19.12.21,2,4.6,480,19.12.21 09:09:37,2021-12-19 09:09:37+01:00
26,09:13:01,19.12.21,2,8.6,480,19.12.21 09:13:01,2021-12-19 09:13:01+01:00
28,09:13:02,19.12.21,2,2.0,480,19.12.21 09:13:02,2021-12-19 09:13:02+01:00
24,09:19:57,19.12.21,2,4.9,480,19.12.21 09:19:57,2021-12-19 09:19:57+01:00
30,09:21:03,19.12.21,2,4.4,480,19.12.21 09:21:03,2021-12-19 09:21:03+01:00
30,09:21:04,19.12.21,2,1.0,480,19.12.21 09:21:04,2021-12-19 09:21:04+01:00
36,09:28:01,19.12.21,2,5.0,480,19.12.21 09:28:01,2021-12-19 09:28:01+01:00
32,09:28:02,19.12.21,2,0.5,480,19.12.21 09:28:02,2021-12-19 09:28:02+01:00
22,09:30:27,19.12.21,2,8.2,480,19.12.21 09:30:27,2021-12-19 09:30:27+01:00
33,09:36:58,19.12.21,2,9.5,480,19.12.21 09:36:58,2021-12-19 09:36:58+01:00
31,09:36:58,19.12.21,2,0.8,480,19.12.21 09:36:58,2021-12-19 09:36:58+01:00
14,09:37:03,19.12.21,2,8.1,480,19.12.21 09:37:03,2021-12-19 09:37:03+01:00
24,09:39:12,19.12.21,2,9.1,480,19.12.21 09:39:12,2021-12-19 09:39:12+01:00
26,09:44:09,19.12.21,2,4.3,480,19.12.21 09:44:09,2021-12-19 09:44:09+01:00
19,09:45:16,19.12.21,2,9.1,480,19.12.21 09:45:16,2021-12-19 09:45:16+01:00
29,09:46:31,19.12.21,2,8.8,480,19.12.21 09:46:31,2021-12-19 09:46:31+01:00
16,09:49:24,19.12.21,2,8.6,480,19.12.21 09:49:24,2021-12-19 09:49:24+01:00
33,09:56:35,19.12.21,2,4.3,480,19.12.21 09:56:35,2021-12-19 09:56:35+01:00
9,09:57:05,19.12.21,2,7.1,480,19.12.21 09:57:05,2021-12-19 09:57:05+01:00
23,10:01:39,19.12.21,2,8.7,480,19.12.21 10:01:39,2021-12-19 10:01:39+01:00
10,10:02:57,19.12.21,2,8.1,480,19.12.21 10:02:57,2021-12-19 10:02:57+01:00
19,10:05:57,19.12.21,2,7.2,480,19.12.21 10:05:57,2021-12-19 10:05:57+01:00
6,10:13:26,19.12.21,2,0.7,480,19.12.21 10:13:26,2021-12-19 10:13:26+01:00
20,10:13:29,19.12.21,2,6.0,480,19.12.21 10:13:29,2021-12-19 10:13:29+01:00
23,10:13:43,19.12.21,2,5.4,480,19.12.21 10:13:43,2021-12-19 10:13:43+01:00
20,10:13:44,19.12.21,2,0.5,480,19.12.21 10:13:44,2021-12-19 10:13:44+01:00
31,10:17:00,19.12.21,2,8.5,480,19.12.21 10:17:00,2021-12-19 10:17:00+01:00
31,10:17:00,19.12.21,2,1.5,480,19.12.21 10:17:00,2021-12-19 10:17:00+01:00
31,10:17:22,19.12.21,2,13.1,480,19.12.21 10:17:22,2021-12-19 10:17:22+01:00
15,10:20:46,19.12.21,2,4.9,480,19.12.21 10:20:46,2021-12-19 10:20:46+01:00
19,10:23:37,19.12.21,2,3.6,480,19.12.21 10:23:37,2021-12-19 10:23:37+01:00
22,10:24:38,19.12.21,2,9.9,480,19.12.21 10:24:38,2021-12-19 10:24:38+01:00
15,10:24:55,19.12.21,2,3.6,480,19.12.21 10:24:55,2021-12-19 10:24:55+01:00
20,10:25:09,19.12.21,2,11.0,480,19.12.21 10:25:09,2021-12-19 10:25:09+01:00
19,10:29:44,19.12.21,2,6.5,480,19.12.21 10:29:44,2021-12-19 10:29:44+01:00
14,10:30:25,19.12.21,2,8.0,480,19.12.21 10:30:25,2021-12-19 10:30:25+01:00
18,10:35:55,19.12.21,2,7.1,480,19.12.21 10:35:55,2021-12-19 10:35:55+01:00
18,10:36:04,19.12.21,2,5.2,480,19.12.21 10:36:04,2021-12-19 10:36:04+01:00
14,10:39:12,19.12.21,2,7.3,480,19.12.21 10:39:12,2021-12-19 10:39:12+01:00
14,10:41:42,19.12.21,2,8.8,480,19.12.21 10:41:42,2021-12-19 10:41:42+01:00
13,10:42:24,19.12.21,2,8.2,480,19.12.21 10:42:24,2021-12-19 10:42:24+01:00
27,10:42:51,19.12.21,2,4.7,480,19.12.21 10:42:51,2021-12-19 10:42:51+01:00
13,10:43:13,19.12.21,2,7.1,480,19.12.21 10:43:13,2021-12-19 10:43:13+01:00
28,10:44:10,19.12.21,2,9.3,480,19.12.21 10:44:10,2021-12-19 10:44:10+01:00
28,10:48:33,19.12.21,2,7.8,480,19.12.21 10:48:33,2021-12-19 10:48:33+01:00
8,10:50:52,19.12.21,2,3.5,480,19.12.21 10:50:52,2021-12-19 10:50:52+01:00
6,10:52:10,19.12.21,2,1.4,480,19.12.21 10:52:10,2021-12-19 10:52:10+01:00
12,10:53:11,19.12.21,2,3.6,480,19.12.21 10:53:11,2021-12-19 10:53:11+01:00
24,10:56:00,19.12.21,2,9.1,480,19.12.21 10:56:00,2021-12-19 10:56:00+01:00
27,10:57:16,19.12.21,2,8.7,480,19.12.21 10:57:16,2021-12-19 10:57:16+01:00
26,10:57:16,19.12.21,2,1.5,480,19.12.21 10:57:16,2021-12-19 10:57:16+01:00
15,10:57:36,19.12.21,2,8.6,480,19.12.21 10:57:36,2021-12-19 10:57:36+01:00
32,10:59:42,19.12.21,2,8.9,480,19.12.21 10:59:42,2021-12-19 10:59:42+01:00
32,10:59:42,19.12.21,2,1.1,480,19.12.21 10:59:42,2021-12-19 10:59:42+01:00
37,11:01:33,19.12.21,2,12.4,480,19.12.21 11:01:33,2021-12-19 11:01:33+01:00
20,11:01:41,19.12.21,2,5.8,480,19.12.21 11:01:41,2021-12-19 11:01:41+01:00
23,11:03:55,19.12.21,2,4.5,480,19.12.21 11:03:55,2021-12-19 11:03:55+01:00
20,11:06:01,19.12.21,2,7.2,480,19.12.21 11:06:01,2021-12-19 11:06:01+01:00
23,11:07:51,19.12.21,2,8.7,480,19.12.21 11:07:51,2021-12-19 11:07:51+01:00
13,11:08:29,19.12.21,2,4.4,480,19.12.21 11:08:29,2021-12-19 11:08:29+01:00
8,11:08:42,19.12.21,2,6.8,480,19.12.21 11:08:42,2021-12-19 11:08:42+01:00
31,11:09:38,19.12.21,2,8.4,480,19.12.21 11:09:38,2021-12-19 11:09:38+01:00
30,11:12:02,19.12.21,2,8.8,480,19.12.21 11:12:02,2021-12-19 11:12:02+01:00
29,11:12:03,19.12.21,2,0.9,480,19.12.21 11:12:03,2021-12-19 11:12:03+01:00
24,11:19:32,19.12.21,2,8.9,480,19.12.21 11:19:32,2021-12-19 11:19:32+01:00
34,11:27:24,19.12.21,2,10.8,480,19.12.21 11:27:24,2021-12-19 11:27:24+01:00
18,11:28:27,19.12.21,2,8.1,480,19.12.21 11:28:27,2021-12-19 11:28:27+01:00
15,11:30:39,19.12.21,2,3.2,480,19.12.21 11:30:39,2021-12-19 11:30:39+01:00
22,11:31:15,19.12.21,2,4.3,480,19.12.21 11:31:15,2021-12-19 11:31:15+01:00
22,11:31:17,19.12.21,2,5.2,480,19.12.21 11:31:17,2021-12-19 11:31:17+01:00
24,11:31:20,19.12.21,2,7.0,480,19.12.21 11:31:20,2021-12-19 11:31:20+01:00
23,11:35:49,19.12.21,2,6.9,480,19.12.21 11:35:49,2021-12-19 11:35:49+01:00
27,11:37:49,19.12.21,2,8.4,480,19.12.21 11:37:49,2021-12-19 11:37:49+01:00
6,11:38:29,19.12.21,2,1.4,480,19.12.21 11:38:29,2021-12-19 11:38:29+01:00
7,11:41:46,19.12.21,2,1.3,480,19.12.21 11:41:46,2021-12-19 11:41:46+01:00
13,11:43:17,19.12.21,2,3.5,480,19.12.21 11:43:17,2021-12-19 11:43:17+01:00
6,11:44:18,19.12.21,2,2.8,480,19.12.21 11:44:18,2021-12-19 11:44:18+01:00
14,11:44:22,19.12.21,2,9.3,480,19.12.21 11:44:22,2021-12-19 11:44:22+01:00
13,11:45:16,19.12.21,2,9.2,480,19.12.21 11:45:16,2021-12-19 11:45:16+01:00
7,11:49:46,19.12.21,2,5.8,480,19.12.21 11:49:46,2021-12-19 11:49:46+01:00
22,11:49:56,19.12.21,2,9.5,480,19.12.21 11:49:56,2021-12-19 11:49:56+01:00
13,11:51:40,19.12.21,2,4.4,480,19.12.21 11:51:40,2021-12-19 11:51:40+01:00
22,11:52:57,19.12.21,2,7.5,480,19.12.21 11:52:57,2021-12-19 11:52:57+01:00
8,11:55:07,19.12.21,2,0.5,480,19.12.21 11:55:07,2021-12-19 11:55:07+01:00
34,11:55:26,19.12.21,2,9.5,480,19.12.21 11:55:26,2021-12-19 11:55:26+01:00
8,11:56:35,19.12.21,2,0.9,480,19.12.21 11:56:35,2021-12-19 11:56:35+01:00
20,11:57:46,19.12.21,2,7.3,480,19.12.21 11:57:46,2021-12-19 11:57:46+01:00
18,11:58:13,19.12.21,2,9.4,480,19.12.21 11:58:13,2021-12-19 11:58:13+01:00
18,11:58:14,19.12.21,2,0.7,480,19.12.21 11:58:14,2021-12-19 11:58:14+01:00
8,12:01:18,19.12.21,2,4.4,480,19.12.21 12:01:18,2021-12-19 12:01:18+01:00
11,12:02:06,19.12.21,2,1.2,480,19.12.21 12:02:06,2021-12-19 12:02:06+01:00
29,12:02:44,19.12.21,2,8.6,480,19.12.21 12:02:44,2021-12-19 12:02:44+01:00
27,12:04:15,19.12.21,2,7.8,480,19.12.21 12:04:15,2021-12-19 12:04:15+01:00
28,12:04:16,19.12.21,2,0.7,480,19.12.21 12:04:16,2021-12-19 12:04:16+01:00
39,12:04:52,19.12.21,2,5.0,480,19.12.21 12:04:52,2021-12-19 12:04:52+01:00
17,12:05:00,19.12.21,2,4.6,480,19.12.21 12:05:00,2021-12-19 12:05:00+01:00
36,12:09:12,19.12.21,2,4.7,480,19.12.21 12:09:12,2021-12-19 12:09:12+01:00
12,12:09:53,19.12.21,2,5.5,480,19.12.21 12:09:53,2021-12-19 12:09:53+01:00
30,12:11:01,19.12.21,2,10.6,480,19.12.21 12:11:01,2021-12-19 12:11:01+01:00
27,12:12:12,19.12.21,2,4.3,480,19.12.21 12:12:12,2021-12-19 12:12:12+01:00
19,12:12:23,19.12.21,2,4.1,480,19.12.21 12:12:23,2021-12-19 12:12:23+01:00
27,12:16:51,19.12.21,2,4.3,480,19.12.21 12:16:51,2021-12-19 12:16:51+01:00
9,12:18:29,19.12.21,2,6.7,480,19.12.21 12:18:29,2021-12-19 12:18:29+01:00
29,12:18:53,19.12.21,2,8.4,480,19.12.21 12:18:53,2021-12-19 12:18:53+01:00
7,12:19:41,19.12.21,2,1.0,480,19.12.21 12:19:41,2021-12-19 12:19:41+01:00
19,12:23:34,19.12.21,2,3.4,480,19.12.21 12:23:34,2021-12-19 12:23:34+01:00
12,12:25:57,19.12.21,2,6.0,480,19.12.21 12:25:57,2021-12-19 12:25:57+01:00
6,12:26:38,19.12.21,2,2.8,480,19.12.21 12:26:38,2021-12-19 12:26:38+01:00
23,12:27:25,19.12.21,2,6.0,480,19.12.21 12:27:25,2021-12-19 12:27:25+01:00
20,12:28:59,19.12.21,2,5.4,480,19.12.21 12:28:59,2021-12-19 12:28:59+01:00
22,12:29:01,19.12.21,2,0.7,480,19.12.21 12:29:01,2021-12-19 12:29:01+01:00
27,12:29:15,19.12.21,2,9.0,480,19.12.21 12:29:15,2021-12-19 12:29:15+01:00
16,12:29:43,19.12.21,2,5.3,480,19.12.21 12:29:43,2021-12-19 12:29:43+01:00
6,12:30:18,19.12.21,2,0.6,480,19.12.21 12:30:18,2021-12-19 12:30:18+01:00
19,12:30:26,19.12.21,2,3.5,480,19.12.21 12:30:26,2021-12-19 12:30:26+01:00
18,12:30:30,19.12.21,2,2.0,480,19.12.21 12:30:30,2021-12-19 12:30:30+01:00
20,12:30:31,19.12.21,2,0.8,480,19.12.21 12:30:31,2021-12-19 12:30:31+01:00
7,12:30:49,19.12.21,2,2.6,480,19.12.21 12:30:49,2021-12-19 12:30:49+01:00
21,12:31:08,19.12.21,2,8.2,480,19.12.21 12:31:08,2021-12-19 12:31:08+01:00
6,12:33:18,19.12.21,2,5.1,480,19.12.21 12:33:18,2021-12-19 12:33:18+01:00
6,12:33:57,19.12.21,2,3.9,480,19.12.21 12:33:57,2021-12-19 12:33:57+01:00
7,12:34:24,19.12.21,2,3.6,480,19.12.21 12:34:24,2021-12-19 12:34:24+01:00
24,12:34:53,19.12.21,2,9.0,480,19.12.21 12:34:53,2021-12-19 12:34:53+01:00
29,12:35:27,19.12.21,2,9.4,480,19.12.21 12:35:27,2021-12-19 12:35:27+01:00
23,12:37:00,19.12.21,2,4.3,480,19.12.21 12:37:00,2021-12-19 12:37:00+01:00
22,12:37:05,19.12.21,2,4.9,480,19.12.21 12:37:05,2021-12-19 12:37:05+01:00
7,12:37:44,19.12.21,2,1.6,480,19.12.21 12:37:44,2021-12-19 12:37:44+01:00
19,12:38:14,19.12.21,2,9.5,480,19.12.21 12:38:14,2021-12-19 12:38:14+01:00
17,12:38:15,19.12.21,2,1.5,480,19.12.21 12:38:15,2021-12-19 12:38:15+01:00
9,12:40:26,19.12.21,2,1.5,480,19.12.21 12:40:26,2021-12-19 12:40:26+01:00
5,12:40:58,19.12.21,2,0.7,480,19.12.21 12:40:58,2021-12-19 12:40:58+01:00
15,12:41:41,19.12.21,2,5.7,480,19.12.21 12:41:41,2021-12-19 12:41:41+01:00
8,12:41:49,19.12.21,2,7.5,480,19.12.21 12:41:49,2021-12-19 12:41:49+01:00
8,12:42:27,19.12.21,2,0.9,480,19.12.21 12:42:27,2021-12-19 12:42:27+01:00
8,12:43:25,19.12.21,2,10.5,480,19.12.21 12:43:25,2021-12-19 12:43:25+01:00
7,12:43:33,19.12.21,2,0.7,480,19.12.21 12:43:33,2021-12-19 12:43:33+01:00
8,12:45:36,19.12.21,2,3.3,480,19.12.21 12:45:36,2021-12-19 12:45:36+01:00
22,12:46:42,19.12.21,2,5.2,480,19.12.21 12:46:42,2021-12-19 12:46:42+01:00
13,12:47:00,19.12.21,2,1.1,480,19.12.21 12:47:00,2021-12-19 12:47:00+01:00
21,12:51:56,19.12.21,2,5.3,480,19.12.21 12:51:56,2021-12-19 12:51:56+01:00
8,12:52:52,19.12.21,2,1.7,480,19.12.21 12:52:52,2021-12-19 12:52:52+01:00
13,12:54:24,19.12.21,2,5.3,480,19.12.21 12:54:24,2021-12-19 12:54:24+01:00
29,12:55:16,19.12.21,2,11.4,480,19.12.21 12:55:16,2021-12-19 12:55:16+01:00
9,12:56:30,19.12.21,2,3.9,480,19.12.21 12:56:30,2021-12-19 12:56:30+01:00
26,12:56:48,19.12.21,2,8.4,480,19.12.21 12:56:48,2021-12-19 12:56:48+01:00
25,12:56:49,19.12.21,2,0.5,480,19.12.21 12:56:49,2021-12-19 12:56:49+01:00
11,12:57:56,19.12.21,2,7.8,480,19.12.21 12:57:56,2021-12-19 12:57:56+01:00
15,12:59:04,19.12.21,2,4.6,480,19.12.21 12:59:04,2021-12-19 12:59:04+01:00
26,12:59:20,19.12.21,2,7.2,480,19.12.21 12:59:20,2021-12-19 12:59:20+01:00
24,13:00:50,19.12.21,2,4.2,480,19.12.21 13:00:50,2021-12-19 13:00:50+01:00
31,13:01:17,19.12.21,2,8.9,480,19.12.21 13:01:17,2021-12-19 13:01:17+01:00
27,13:02:12,19.12.21,2,4.6,480,19.12.21 13:02:12,2021-12-19 13:02:12+01:00
7,13:02:24,19.12.21,2,0.9,480,19.12.21 13:02:24,2021-12-19 13:02:24+01:00
5,13:03:10,19.12.21,2,1.3,480,19.12.21 13:03:10,2021-12-19 13:03:10+01:00
26,13:04:52,19.12.21,2,9.9,480,19.12.21 13:04:52,2021-12-19 13:04:52+01:00
25,13:04:53,19.12.21,2,1.0,480,19.12.21 13:04:53,2021-12-19 13:04:53+01:00
8,13:05:46,19.12.21,2,4.9,480,19.12.21 13:05:46,2021-12-19 13:05:46+01:00
6,13:09:16,19.12.21,2,1.5,480,19.12.21 13:09:16,2021-12-19 13:09:16+01:00
29,13:13:56,19.12.21,2,5.1,480,19.12.21 13:13:56,2021-12-19 13:13:56+01:00
16,13:14:00,19.12.21,2,4.2,480,19.12.21 13:14:00,2021-12-19 13:14:00+01:00
6,13:14:38,19.12.21,2,1.1,480,19.12.21 13:14:38,2021-12-19 13:14:38+01:00
25,13:16:59,19.12.21,2,4.3,480,19.12.21 13:16:59,2021-12-19 13:16:59+01:00
8,13:17:35,19.12.21,2,3.0,480,19.12.21 13:17:35,2021-12-19 13:17:35+01:00
18,13:22:36,19.12.21,2,7.8,480,19.12.21 13:22:36,2021-12-19 13:22:36+01:00
7,13:25:46,19.12.21,2,0.8,480,19.12.21 13:25:46,2021-12-19 13:25:46+01:00
7,13:25:48,19.12.21,2,2.7,480,19.12.21 13:25:48,2021-12-19 13:25:48+01:00
7,13:28:56,19.12.21,2,1.3,480,19.12.21 13:28:56,2021-12-19 13:28:56+01:00
13,13:29:22,19.12.21,2,8.2,480,19.12.21 13:29:22,2021-12-19 13:29:22+01:00
19,13:29:23,19.12.21,2,1.3,480,19.12.21 13:29:23,2021-12-19 13:29:23+01:00
31,13:30:00,19.12.21,2,9.5,480,19.12.21 13:30:00,2021-12-19 13:30:00+01:00
7,13:32:32,19.12.21,2,1.9,480,19.12.21 13:32:32,2021-12-19 13:32:32+01:00
21,13:34:18,19.12.21,2,8.2,480,19.12.21 13:34:18,2021-12-19 13:34:18+01:00
19,13:34:55,19.12.21,2,9.6,480,19.12.21 13:34:55,2021-12-19 13:34:55+01:00
19,13:38:08,19.12.21,2,4.1,480,19.12.21 13:38:08,2021-12-19 13:38:08+01:00
28,13:40:00,19.12.21,2,8.9,480,19.12.21 13:40:00,2021-12-19 13:40:00+01:00
14,13:40:14,19.12.21,2,7.6,480,19.12.21 13:40:14,2021-12-19 13:40:14+01:00
20,13:40:15,19.12.21,2,0.8,480,19.12.21 13:40:15,2021-12-19 13:40:15+01:00
32,13:42:14,19.12.21,2,9.0,480,19.12.21 13:42:14,2021-12-19 13:42:14+01:00
7,13:42:23,19.12.21,2,1.5,480,19.12.21 13:42:23,2021-12-19 13:42:23+01:00
8,13:42:25,19.12.21,2,2.6,480,19.12.21 13:42:25,2021-12-19 13:42:25+01:00
8,13:42:33,19.12.21,2,2.2,480,19.12.21 13:42:33,2021-12-19 13:42:33+01:00
16,13:43:38,19.12.21,2,5.1,480,19.12.21 13:43:38,2021-12-19 13:43:38+01:00
21,13:43:47,19.12.21,2,8.7,480,19.12.21 13:43:47,2021-12-19 13:43:47+01:00
27,13:43:54,19.12.21,2,9.2,480,19.12.21 13:43:54,2021-12-19 13:43:54+01:00
7,13:45:45,19.12.21,2,1.8,480,19.12.21 13:45:45,2021-12-19 13:45:45+01:00
8,13:47:17,19.12.21,2,1.7,480,19.12.21 13:47:17,2021-12-19 13:47:17+01:00
6,13:47:18,19.12.21,2,0.8,480,19.12.21 13:47:18,2021-12-19 13:47:18+01:00
31,13:49:34,19.12.21,2,9.1,480,19.12.21 13:49:34,2021-12-19 13:49:34+01:00
22,13:50:00,19.12.21,2,9.6,480,19.12.21 13:50:00,2021-12-19 13:50:00+01:00
21,13:50:01,19.12.21,2,0.9,480,19.12.21 13:50:01,2021-12-19 13:50:01+01:00
25,13:50:41,19.12.21,2,3.6,480,19.12.21 13:50:41,2021-12-19 13:50:41+01:00
8,13:51:16,19.12.21,2,5.1,480,19.12.21 13:51:16,2021-12-19 13:51:16+01:00
22,13:55:03,19.12.21,2,7.7,480,19.12.21 13:55:03,2021-12-19 13:55:03+01:00
18,13:57:37,19.12.21,2,4.1,480,19.12.21 13:57:37,2021-12-19 13:57:37+01:00
34,13:58:05,19.12.21,2,9.8,480,19.12.21 13:58:05,2021-12-19 13:58:05+01:00
8,13:58:32,19.12.21,2,1.8,480,19.12.21 13:58:32,2021-12-19 13:58:32+01:00
6,13:59:06,19.12.21,2,0.9,480,19.12.21 13:59:06,2021-12-19 13:59:06+01:00
20,13:59:40,19.12.21,2,4.1,480,19.12.21 13:59:40,2021-12-19 13:59:40+01:00
24,13:59:48,19.12.21,2,7.1,480,19.12.21 13:59:48,2021-12-19 13:59:48+01:00
21,13:59:51,19.12.21,2,6.8,480,19.12.21 13:59:51,2021-12-19 13:59:51+01:00
21,14:02:51,19.12.21,2,3.9,480,19.12.21 14:02:51,2021-12-19 14:02:51+01:00
26,14:05:41,19.12.21,2,7.5,480,19.12.21 14:05:41,2021-12-19 14:05:41+01:00
29,14:07:29,19.12.21,2,8.5,480,19.12.21 14:07:29,2021-12-19 14:07:29+01:00
25,14:07:42,19.12.21,2,8.3,480,19.12.21 14:07:42,2021-12-19 14:07:42+01:00
35,14:08:30,19.12.21,2,11.6,480,19.12.21 14:08:30,2021-12-19 14:08:30+01:00
8,14:09:11,19.12.21,2,1.6,480,19.12.21 14:09:11,2021-12-19 14:09:11+01:00
5,14:09:21,19.12.21,2,0.6,480,19.12.21 14:09:21,2021-12-19 14:09:21+01:00
25,14:09:34,19.12.21,2,3.8,480,19.12.21 14:09:34,2021-12-19 14:09:34+01:00
27,14:11:15,19.12.21,2,7.4,480,19.12.21 14:11:15,2021-12-19 14:11:15+01:00
