Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,15:49:33,01.09.20,2,5.4,266,01.09.20 15:49:33,2020-09-01 15:49:33+02:00
41,15:49:42,01.09.20,2,1.6,266,01.09.20 15:49:42,2020-09-01 15:49:42+02:00
25,15:50:20,01.09.20,2,3.9,266,01.09.20 15:50:20,2020-09-01 15:50:20+02:00
44,15:50:40,01.09.20,2,7.2,266,01.09.20 15:50:40,2020-09-01 15:50:40+02:00
44,15:50:42,01.09.20,2,7.9,266,01.09.20 15:50:42,2020-09-01 15:50:42+02:00
40,15:50:48,01.09.20,2,4.2,266,01.09.20 15:50:48,2020-09-01 15:50:48+02:00
32,15:51:11,01.09.20,2,6.8,266,01.09.20 15:51:11,2020-09-01 15:51:11+02:00
49,15:52:11,01.09.20,2,4.3,266,01.09.20 15:52:11,2020-09-01 15:52:11+02:00
46,15:52:16,01.09.20,2,5.2,266,01.09.20 15:52:16,2020-09-01 15:52:16+02:00
40,15:52:44,01.09.20,2,4.5,266,01.09.20 15:52:44,2020-09-01 15:52:44+02:00
36,15:52:46,01.09.20,2,3.7,266,01.09.20 15:52:46,2020-09-01 15:52:46+02:00
25,15:54:26,01.09.20,2,25.5,266,01.09.20 15:54:26,2020-09-01 15:54:26+02:00
26,15:54:29,01.09.20,2,4.1,266,01.09.20 15:54:29,2020-09-01 15:54:29+02:00
14,15:54:50,01.09.20,2,1.1,266,01.09.20 15:54:50,2020-09-01 15:54:50+02:00
12,15:55:04,01.09.20,2,7.0,266,01.09.20 15:55:04,2020-09-01 15:55:04+02:00
34,15:55:16,01.09.20,2,3.2,266,01.09.20 15:55:16,2020-09-01 15:55:16+02:00
27,15:55:42,01.09.20,2,25.5,266,01.09.20 15:55:42,2020-09-01 15:55:42+02:00
20,15:55:45,01.09.20,2,7.6,266,01.09.20 15:55:45,2020-09-01 15:55:45+02:00
15,15:55:49,01.09.20,2,1.5,266,01.09.20 15:55:49,2020-09-01 15:55:49+02:00
16,15:56:32,01.09.20,2,3.9,266,01.09.20 15:56:32,2020-09-01 15:56:32+02:00
20,15:56:36,01.09.20,2,4.3,266,01.09.20 15:56:36,2020-09-01 15:56:36+02:00
20,15:56:38,01.09.20,2,2.6,266,01.09.20 15:56:38,2020-09-01 15:56:38+02:00
24,15:56:42,01.09.20,2,5.6,266,01.09.20 15:56:42,2020-09-01 15:56:42+02:00
28,15:56:47,01.09.20,2,4.5,266,01.09.20 15:56:47,2020-09-01 15:56:47+02:00
23,15:56:49,01.09.20,2,1.1,266,01.09.20 15:56:49,2020-09-01 15:56:49+02:00
19,15:56:51,01.09.20,2,2.4,266,01.09.20 15:56:51,2020-09-01 15:56:51+02:00
13,15:57:06,01.09.20,2,2.7,266,01.09.20 15:57:06,2020-09-01 15:57:06+02:00
19,15:57:12,01.09.20,2,2.9,266,01.09.20 15:57:12,2020-09-01 15:57:12+02:00
22,15:57:32,01.09.20,2,4.5,266,01.09.20 15:57:32,2020-09-01 15:57:32+02:00
32,15:58:46,01.09.20,2,5.0,266,01.09.20 15:58:46,2020-09-01 15:58:46+02:00
36,15:58:48,01.09.20,2,5.3,266,01.09.20 15:58:48,2020-09-01 15:58:48+02:00
38,15:59:09,01.09.20,2,4.2,266,01.09.20 15:59:09,2020-09-01 15:59:09+02:00
45,15:59:33,01.09.20,2,5.8,266,01.09.20 15:59:33,2020-09-01 15:59:33+02:00
48,15:59:35,01.09.20,2,5.1,266,01.09.20 15:59:35,2020-09-01 15:59:35+02:00
41,15:59:50,01.09.20,2,4.2,266,01.09.20 15:59:50,2020-09-01 15:59:50+02:00
56,16:00:14,01.09.20,2,4.7,266,01.09.20 16:00:14,2020-09-01 16:00:14+02:00
46,16:01:35,01.09.20,2,3.7,266,01.09.20 16:01:35,2020-09-01 16:01:35+02:00
28,16:02:13,01.09.20,2,25.5,266,01.09.20 16:02:13,2020-09-01 16:02:13+02:00
22,16:02:17,01.09.20,2,6.3,266,01.09.20 16:02:17,2020-09-01 16:02:17+02:00
37,16:03:03,01.09.20,2,6.0,266,01.09.20 16:03:03,2020-09-01 16:03:03+02:00
37,16:03:09,01.09.20,2,5.9,266,01.09.20 16:03:09,2020-09-01 16:03:09+02:00
39,16:03:13,01.09.20,2,8.8,266,01.09.20 16:03:13,2020-09-01 16:03:13+02:00
45,16:03:28,01.09.20,2,6.5,266,01.09.20 16:03:28,2020-09-01 16:03:28+02:00
46,16:04:00,01.09.20,2,2.4,266,01.09.20 16:04:00,2020-09-01 16:04:00+02:00
36,16:04:04,01.09.20,2,5.7,266,01.09.20 16:04:04,2020-09-01 16:04:04+02:00
52,16:04:23,01.09.20,2,4.9,266,01.09.20 16:04:23,2020-09-01 16:04:23+02:00
49,16:04:36,01.09.20,2,4.0,266,01.09.20 16:04:36,2020-09-01 16:04:36+02:00
40,16:04:40,01.09.20,2,5.2,266,01.09.20 16:04:40,2020-09-01 16:04:40+02:00
39,16:04:47,01.09.20,2,18.0,266,01.09.20 16:04:47,2020-09-01 16:04:47+02:00
42,16:04:50,01.09.20,2,5.0,266,01.09.20 16:04:50,2020-09-01 16:04:50+02:00
43,16:05:38,01.09.20,2,2.9,266,01.09.20 16:05:38,2020-09-01 16:05:38+02:00
43,16:05:41,01.09.20,2,4.4,266,01.09.20 16:05:41,2020-09-01 16:05:41+02:00
39,16:05:41,01.09.20,2,1.6,266,01.09.20 16:05:41,2020-09-01 16:05:41+02:00
34,16:05:45,01.09.20,2,7.9,266,01.09.20 16:05:45,2020-09-01 16:05:45+02:00
33,16:05:47,01.09.20,2,4.3,266,01.09.20 16:05:47,2020-09-01 16:05:47+02:00
42,16:06:39,01.09.20,2,5.4,266,01.09.20 16:06:39,2020-09-01 16:06:39+02:00
29,16:06:47,01.09.20,2,4.6,266,01.09.20 16:06:47,2020-09-01 16:06:47+02:00
33,16:06:49,01.09.20,2,5.2,266,01.09.20 16:06:49,2020-09-01 16:06:49+02:00
18,16:06:51,01.09.20,2,1.2,266,01.09.20 16:06:51,2020-09-01 16:06:51+02:00
32,16:06:54,01.09.20,2,2.7,266,01.09.20 16:06:54,2020-09-01 16:06:54+02:00
26,16:06:57,01.09.20,2,2.9,266,01.09.20 16:06:57,2020-09-01 16:06:57+02:00
28,16:06:59,01.09.20,2,1.9,266,01.09.20 16:06:59,2020-09-01 16:06:59+02:00
27,16:07:20,01.09.20,2,3.6,266,01.09.20 16:07:20,2020-09-01 16:07:20+02:00
23,16:07:23,01.09.20,2,3.3,266,01.09.20 16:07:23,2020-09-01 16:07:23+02:00
33,16:07:45,01.09.20,2,2.3,266,01.09.20 16:07:45,2020-09-01 16:07:45+02:00
42,16:07:51,01.09.20,2,3.1,266,01.09.20 16:07:51,2020-09-01 16:07:51+02:00
49,16:08:03,01.09.20,2,2.7,266,01.09.20 16:08:03,2020-09-01 16:08:03+02:00
47,16:08:48,01.09.20,2,7.4,266,01.09.20 16:08:48,2020-09-01 16:08:48+02:00
32,16:08:58,01.09.20,2,3.7,266,01.09.20 16:08:58,2020-09-01 16:08:58+02:00
25,16:10:15,01.09.20,2,25.5,266,01.09.20 16:10:15,2020-09-01 16:10:15+02:00
19,16:10:21,01.09.20,2,16.6,266,01.09.20 16:10:21,2020-09-01 16:10:21+02:00
18,16:11:04,01.09.20,2,4.1,266,01.09.20 16:11:04,2020-09-01 16:11:04+02:00
43,16:11:37,01.09.20,2,3.5,266,01.09.20 16:11:37,2020-09-01 16:11:37+02:00
43,16:11:39,01.09.20,2,4.8,266,01.09.20 16:11:39,2020-09-01 16:11:39+02:00
42,16:11:43,01.09.20,2,1.2,266,01.09.20 16:11:43,2020-09-01 16:11:43+02:00
40,16:11:47,01.09.20,2,3.6,266,01.09.20 16:11:47,2020-09-01 16:11:47+02:00
46,16:12:23,01.09.20,2,4.6,266,01.09.20 16:12:23,2020-09-01 16:12:23+02:00
47,16:12:27,01.09.20,2,5.0,266,01.09.20 16:12:27,2020-09-01 16:12:27+02:00
44,16:12:28,01.09.20,2,1.5,266,01.09.20 16:12:28,2020-09-01 16:12:28+02:00
44,16:12:30,01.09.20,2,0.8,266,01.09.20 16:12:30,2020-09-01 16:12:30+02:00
57,16:12:34,01.09.20,2,2.6,266,01.09.20 16:12:34,2020-09-01 16:12:34+02:00
45,16:13:02,01.09.20,2,5.1,266,01.09.20 16:13:02,2020-09-01 16:13:02+02:00
50,16:13:09,01.09.20,2,4.1,266,01.09.20 16:13:09,2020-09-01 16:13:09+02:00
45,16:13:14,01.09.20,2,5.4,266,01.09.20 16:13:14,2020-09-01 16:13:14+02:00
42,16:13:17,01.09.20,2,4.3,266,01.09.20 16:13:17,2020-09-01 16:13:17+02:00
50,16:13:44,01.09.20,2,4.5,266,01.09.20 16:13:44,2020-09-01 16:13:44+02:00
54,16:13:46,01.09.20,2,4.9,266,01.09.20 16:13:46,2020-09-01 16:13:46+02:00
51,16:13:53,01.09.20,2,1.2,266,01.09.20 16:13:53,2020-09-01 16:13:53+02:00
54,16:14:28,01.09.20,2,5.7,266,01.09.20 16:14:28,2020-09-01 16:14:28+02:00
42,16:14:39,01.09.20,2,4.5,266,01.09.20 16:14:39,2020-09-01 16:14:39+02:00
42,16:14:41,01.09.20,2,3.8,266,01.09.20 16:14:41,2020-09-01 16:14:41+02:00
53,16:15:10,01.09.20,2,5.3,266,01.09.20 16:15:10,2020-09-01 16:15:10+02:00
44,16:15:47,01.09.20,2,4.2,266,01.09.20 16:15:47,2020-09-01 16:15:47+02:00
47,16:15:55,01.09.20,2,1.2,266,01.09.20 16:15:55,2020-09-01 16:15:55+02:00
38,16:16:30,01.09.20,2,5.3,266,01.09.20 16:16:30,2020-09-01 16:16:30+02:00
44,16:16:58,01.09.20,2,7.0,266,01.09.20 16:16:58,2020-09-01 16:16:58+02:00
26,16:17:23,01.09.20,2,25.5,266,01.09.20 16:17:23,2020-09-01 16:17:23+02:00
19,16:17:27,01.09.20,2,8.1,266,01.09.20 16:17:27,2020-09-01 16:17:27+02:00
16,16:17:32,01.09.20,2,3.3,266,01.09.20 16:17:32,2020-09-01 16:17:32+02:00
19,16:18:18,01.09.20,2,4.1,266,01.09.20 16:18:18,2020-09-01 16:18:18+02:00
19,16:18:20,01.09.20,2,2.2,266,01.09.20 16:18:20,2020-09-01 16:18:20+02:00
31,16:18:38,01.09.20,2,4.5,266,01.09.20 16:18:38,2020-09-01 16:18:38+02:00
40,16:18:54,01.09.20,2,5.5,266,01.09.20 16:18:54,2020-09-01 16:18:54+02:00
39,16:18:56,01.09.20,2,3.9,266,01.09.20 16:18:56,2020-09-01 16:18:56+02:00
46,16:19:24,01.09.20,2,4.2,266,01.09.20 16:19:24,2020-09-01 16:19:24+02:00
22,16:20:07,01.09.20,2,5.1,266,01.09.20 16:20:07,2020-09-01 16:20:07+02:00
48,16:20:12,01.09.20,2,5.1,266,01.09.20 16:20:12,2020-09-01 16:20:12+02:00
36,16:20:51,01.09.20,2,4.8,266,01.09.20 16:20:51,2020-09-01 16:20:51+02:00
56,16:21:00,01.09.20,2,1.1,266,01.09.20 16:21:00,2020-09-01 16:21:00+02:00
43,16:21:48,01.09.20,2,0.9,266,01.09.20 16:21:48,2020-09-01 16:21:48+02:00
42,16:21:52,01.09.20,2,1.1,266,01.09.20 16:21:52,2020-09-01 16:21:52+02:00
44,16:21:57,01.09.20,2,2.8,266,01.09.20 16:21:57,2020-09-01 16:21:57+02:00
40,16:22:23,01.09.20,2,5.4,266,01.09.20 16:22:23,2020-09-01 16:22:23+02:00
40,16:22:25,01.09.20,2,3.3,266,01.09.20 16:22:25,2020-09-01 16:22:25+02:00
36,16:22:26,01.09.20,2,4.3,266,01.09.20 16:22:26,2020-09-01 16:22:26+02:00
35,16:22:30,01.09.20,2,7.2,266,01.09.20 16:22:30,2020-09-01 16:22:30+02:00
35,16:22:33,01.09.20,2,6.3,266,01.09.20 16:22:33,2020-09-01 16:22:33+02:00
36,16:22:35,01.09.20,2,4.5,266,01.09.20 16:22:35,2020-09-01 16:22:35+02:00
51,16:23:12,01.09.20,2,7.7,266,01.09.20 16:23:12,2020-09-01 16:23:12+02:00
51,16:23:29,01.09.20,2,5.9,266,01.09.20 16:23:29,2020-09-01 16:23:29+02:00
40,16:23:40,01.09.20,2,3.6,266,01.09.20 16:23:40,2020-09-01 16:23:40+02:00
33,16:24:09,01.09.20,2,1.6,266,01.09.20 16:24:09,2020-09-01 16:24:09+02:00
19,16:24:11,01.09.20,2,3.4,266,01.09.20 16:24:11,2020-09-01 16:24:11+02:00
47,16:24:47,01.09.20,2,4.9,266,01.09.20 16:24:47,2020-09-01 16:24:47+02:00
49,16:25:26,01.09.20,2,5.2,266,01.09.20 16:25:26,2020-09-01 16:25:26+02:00
30,16:25:40,01.09.20,2,25.5,266,01.09.20 16:25:40,2020-09-01 16:25:40+02:00
23,16:25:43,01.09.20,2,8.6,266,01.09.20 16:25:43,2020-09-01 16:25:43+02:00
15,16:25:52,01.09.20,2,2.5,266,01.09.20 16:25:52,2020-09-01 16:25:52+02:00
12,16:25:56,01.09.20,2,1.0,266,01.09.20 16:25:56,2020-09-01 16:25:56+02:00
16,16:26:35,01.09.20,2,7.2,266,01.09.20 16:26:35,2020-09-01 16:26:35+02:00
25,16:26:37,01.09.20,2,3.7,266,01.09.20 16:26:37,2020-09-01 16:26:37+02:00
31,16:26:40,01.09.20,2,4.2,266,01.09.20 16:26:40,2020-09-01 16:26:40+02:00
53,16:27:39,01.09.20,2,4.4,266,01.09.20 16:27:39,2020-09-01 16:27:39+02:00
52,16:27:42,01.09.20,2,5.2,266,01.09.20 16:27:42,2020-09-01 16:27:42+02:00
49,16:28:26,01.09.20,2,3.6,266,01.09.20 16:28:26,2020-09-01 16:28:26+02:00
51,16:28:48,01.09.20,2,4.8,266,01.09.20 16:28:48,2020-09-01 16:28:48+02:00
44,16:29:22,01.09.20,2,22.8,266,01.09.20 16:29:22,2020-09-01 16:29:22+02:00
43,16:29:28,01.09.20,2,3.1,266,01.09.20 16:29:28,2020-09-01 16:29:28+02:00
44,16:29:31,01.09.20,2,4.1,266,01.09.20 16:29:31,2020-09-01 16:29:31+02:00
35,16:29:33,01.09.20,2,4.7,266,01.09.20 16:29:33,2020-09-01 16:29:33+02:00
32,16:29:43,01.09.20,2,0.6,266,01.09.20 16:29:43,2020-09-01 16:29:43+02:00
30,16:29:44,01.09.20,2,1.0,266,01.09.20 16:29:44,2020-09-01 16:29:44+02:00
27,16:29:46,01.09.20,2,3.5,266,01.09.20 16:29:46,2020-09-01 16:29:46+02:00
22,16:29:51,01.09.20,2,10.0,266,01.09.20 16:29:51,2020-09-01 16:29:51+02:00
41,16:30:09,01.09.20,2,3.5,266,01.09.20 16:30:09,2020-09-01 16:30:09+02:00
23,16:30:37,01.09.20,2,4.6,266,01.09.20 16:30:37,2020-09-01 16:30:37+02:00
39,16:30:51,01.09.20,2,5.0,266,01.09.20 16:30:51,2020-09-01 16:30:51+02:00
36,16:30:55,01.09.20,2,4.6,266,01.09.20 16:30:55,2020-09-01 16:30:55+02:00
38,16:30:58,01.09.20,2,5.3,266,01.09.20 16:30:58,2020-09-01 16:30:58+02:00
44,16:31:06,01.09.20,2,3.1,266,01.09.20 16:31:06,2020-09-01 16:31:06+02:00
37,16:31:32,01.09.20,2,5.1,266,01.09.20 16:31:32,2020-09-01 16:31:32+02:00
31,16:32:00,01.09.20,2,25.5,266,01.09.20 16:32:00,2020-09-01 16:32:00+02:00
23,16:32:04,01.09.20,2,13.7,266,01.09.20 16:32:04,2020-09-01 16:32:04+02:00
17,16:32:35,01.09.20,2,6.5,266,01.09.20 16:32:35,2020-09-01 16:32:35+02:00
20,16:32:38,01.09.20,2,4.5,266,01.09.20 16:32:38,2020-09-01 16:32:38+02:00
19,16:32:40,01.09.20,2,1.5,266,01.09.20 16:32:40,2020-09-01 16:32:40+02:00
39,16:33:01,01.09.20,2,3.4,266,01.09.20 16:33:01,2020-09-01 16:33:01+02:00
52,16:33:38,01.09.20,2,5.4,266,01.09.20 16:33:38,2020-09-01 16:33:38+02:00
38,16:33:47,01.09.20,2,6.1,266,01.09.20 16:33:47,2020-09-01 16:33:47+02:00
38,16:33:52,01.09.20,2,5.1,266,01.09.20 16:33:52,2020-09-01 16:33:52+02:00
36,16:33:55,01.09.20,2,7.8,266,01.09.20 16:33:55,2020-09-01 16:33:55+02:00
35,16:33:57,01.09.20,2,2.3,266,01.09.20 16:33:57,2020-09-01 16:33:57+02:00
28,16:34:03,01.09.20,2,4.5,266,01.09.20 16:34:03,2020-09-01 16:34:03+02:00
28,16:34:05,01.09.20,2,2.9,266,01.09.20 16:34:05,2020-09-01 16:34:05+02:00
26,16:34:11,01.09.20,2,3.5,266,01.09.20 16:34:11,2020-09-01 16:34:11+02:00
31,16:34:15,01.09.20,2,6.8,266,01.09.20 16:34:15,2020-09-01 16:34:15+02:00
39,16:34:20,01.09.20,2,6.4,266,01.09.20 16:34:20,2020-09-01 16:34:20+02:00
45,16:34:29,01.09.20,2,4.8,266,01.09.20 16:34:29,2020-09-01 16:34:29+02:00
45,16:35:02,01.09.20,2,4.2,266,01.09.20 16:35:02,2020-09-01 16:35:02+02:00
48,16:35:06,01.09.20,2,5.9,266,01.09.20 16:35:06,2020-09-01 16:35:06+02:00
45,16:35:11,01.09.20,2,5.0,266,01.09.20 16:35:11,2020-09-01 16:35:11+02:00
40,16:35:57,01.09.20,2,5.9,266,01.09.20 16:35:57,2020-09-01 16:35:57+02:00
23,16:36:15,01.09.20,2,1.0,266,01.09.20 16:36:15,2020-09-01 16:36:15+02:00
46,16:36:39,01.09.20,2,4.1,266,01.09.20 16:36:39,2020-09-01 16:36:39+02:00
46,16:36:41,01.09.20,2,4.3,266,01.09.20 16:36:41,2020-09-01 16:36:41+02:00
42,16:36:43,01.09.20,2,4.4,266,01.09.20 16:36:43,2020-09-01 16:36:43+02:00
42,16:36:45,01.09.20,2,3.3,266,01.09.20 16:36:45,2020-09-01 16:36:45+02:00
45,16:36:49,01.09.20,2,4.3,266,01.09.20 16:36:49,2020-09-01 16:36:49+02:00
49,16:36:50,01.09.20,2,3.9,266,01.09.20 16:36:50,2020-09-01 16:36:50+02:00
49,16:36:52,01.09.20,2,3.9,266,01.09.20 16:36:52,2020-09-01 16:36:52+02:00
50,16:37:04,01.09.20,2,6.1,266,01.09.20 16:37:04,2020-09-01 16:37:04+02:00
45,16:37:19,01.09.20,2,3.0,266,01.09.20 16:37:19,2020-09-01 16:37:19+02:00
38,16:37:26,01.09.20,2,4.1,266,01.09.20 16:37:26,2020-09-01 16:37:26+02:00
44,16:37:28,01.09.20,2,3.6,266,01.09.20 16:37:28,2020-09-01 16:37:28+02:00
50,16:37:51,01.09.20,2,3.5,266,01.09.20 16:37:51,2020-09-01 16:37:51+02:00
53,16:37:58,01.09.20,2,5.6,266,01.09.20 16:37:58,2020-09-01 16:37:58+02:00
49,16:38:01,01.09.20,2,4.3,266,01.09.20 16:38:01,2020-09-01 16:38:01+02:00
52,16:38:11,01.09.20,2,4.5,266,01.09.20 16:38:11,2020-09-01 16:38:11+02:00
38,16:38:18,01.09.20,2,3.5,266,01.09.20 16:38:18,2020-09-01 16:38:18+02:00
46,16:38:35,01.09.20,2,2.4,266,01.09.20 16:38:35,2020-09-01 16:38:35+02:00
51,16:39:34,01.09.20,2,1.2,266,01.09.20 16:39:34,2020-09-01 16:39:34+02:00
48,16:39:40,01.09.20,2,4.5,266,01.09.20 16:39:40,2020-09-01 16:39:40+02:00
46,16:39:58,01.09.20,2,5.0,266,01.09.20 16:39:58,2020-09-01 16:39:58+02:00
50,16:39:59,01.09.20,2,4.0,266,01.09.20 16:39:59,2020-09-01 16:39:59+02:00
52,16:40:05,01.09.20,2,4.5,266,01.09.20 16:40:05,2020-09-01 16:40:05+02:00
26,16:42:08,01.09.20,2,25.5,266,01.09.20 16:42:08,2020-09-01 16:42:08+02:00
20,16:42:09,01.09.20,2,3.4,266,01.09.20 16:42:09,2020-09-01 16:42:09+02:00
14,16:43:01,01.09.20,2,4.4,266,01.09.20 16:43:01,2020-09-01 16:43:01+02:00
20,16:43:07,01.09.20,2,3.8,266,01.09.20 16:43:07,2020-09-01 16:43:07+02:00
25,16:43:11,01.09.20,2,4.6,266,01.09.20 16:43:11,2020-09-01 16:43:11+02:00
24,16:43:15,01.09.20,2,2.6,266,01.09.20 16:43:15,2020-09-01 16:43:15+02:00
43,16:43:58,01.09.20,2,5.8,266,01.09.20 16:43:58,2020-09-01 16:43:58+02:00
41,16:44:06,01.09.20,2,4.8,266,01.09.20 16:44:06,2020-09-01 16:44:06+02:00
41,16:44:09,01.09.20,2,5.0,266,01.09.20 16:44:09,2020-09-01 16:44:09+02:00
38,16:44:11,01.09.20,2,4.9,266,01.09.20 16:44:11,2020-09-01 16:44:11+02:00
38,16:44:14,01.09.20,2,4.8,266,01.09.20 16:44:14,2020-09-01 16:44:14+02:00
50,16:44:52,01.09.20,2,4.3,266,01.09.20 16:44:52,2020-09-01 16:44:52+02:00
21,16:45:48,01.09.20,2,1.2,266,01.09.20 16:45:48,2020-09-01 16:45:48+02:00
47,16:45:59,01.09.20,2,4.1,266,01.09.20 16:45:59,2020-09-01 16:45:59+02:00
46,16:46:04,01.09.20,2,4.9,266,01.09.20 16:46:04,2020-09-01 16:46:04+02:00
47,16:46:06,01.09.20,2,5.1,266,01.09.20 16:46:06,2020-09-01 16:46:06+02:00
44,16:46:14,01.09.20,2,6.4,266,01.09.20 16:46:14,2020-09-01 16:46:14+02:00
46,16:46:21,01.09.20,2,4.7,266,01.09.20 16:46:21,2020-09-01 16:46:21+02:00
45,16:46:31,01.09.20,2,4.1,266,01.09.20 16:46:31,2020-09-01 16:46:31+02:00
38,16:46:34,01.09.20,2,5.5,266,01.09.20 16:46:34,2020-09-01 16:46:34+02:00
40,16:48:41,01.09.20,2,5.3,266,01.09.20 16:48:41,2020-09-01 16:48:41+02:00
37,16:48:43,01.09.20,2,5.7,266,01.09.20 16:48:43,2020-09-01 16:48:43+02:00
40,16:48:45,01.09.20,2,6.0,266,01.09.20 16:48:45,2020-09-01 16:48:45+02:00
29,16:49:01,01.09.20,2,25.5,266,01.09.20 16:49:01,2020-09-01 16:49:01+02:00
22,16:49:04,01.09.20,2,8.3,266,01.09.20 16:49:04,2020-09-01 16:49:04+02:00
11,16:49:35,01.09.20,2,6.8,266,01.09.20 16:49:35,2020-09-01 16:49:35+02:00
31,16:49:44,01.09.20,2,7.3,266,01.09.20 16:49:44,2020-09-01 16:49:44+02:00
40,16:49:58,01.09.20,2,4.9,266,01.09.20 16:49:58,2020-09-01 16:49:58+02:00
61,16:50:23,01.09.20,2,5.1,266,01.09.20 16:50:23,2020-09-01 16:50:23+02:00
28,16:50:50,01.09.20,2,3.7,266,01.09.20 16:50:50,2020-09-01 16:50:50+02:00
37,16:51:08,01.09.20,2,3.8,266,01.09.20 16:51:08,2020-09-01 16:51:08+02:00
38,16:51:44,01.09.20,2,4.7,266,01.09.20 16:51:44,2020-09-01 16:51:44+02:00
43,16:51:49,01.09.20,2,5.3,266,01.09.20 16:51:49,2020-09-01 16:51:49+02:00
42,16:51:51,01.09.20,2,3.3,266,01.09.20 16:51:51,2020-09-01 16:51:51+02:00
46,16:51:54,01.09.20,2,5.9,266,01.09.20 16:51:54,2020-09-01 16:51:54+02:00
39,16:52:58,01.09.20,2,5.5,266,01.09.20 16:52:58,2020-09-01 16:52:58+02:00
37,16:53:17,01.09.20,2,4.4,266,01.09.20 16:53:17,2020-09-01 16:53:17+02:00
33,16:53:20,01.09.20,2,4.7,266,01.09.20 16:53:20,2020-09-01 16:53:20+02:00
31,16:53:25,01.09.20,2,6.9,266,01.09.20 16:53:25,2020-09-01 16:53:25+02:00
27,16:53:30,01.09.20,2,5.4,266,01.09.20 16:53:30,2020-09-01 16:53:30+02:00
66,16:54:06,01.09.20,2,4.0,266,01.09.20 16:54:06,2020-09-01 16:54:06+02:00
51,16:54:11,01.09.20,2,4.0,266,01.09.20 16:54:11,2020-09-01 16:54:11+02:00
31,16:54:32,01.09.20,2,14.6,266,01.09.20 16:54:32,2020-09-01 16:54:32+02:00
41,16:54:43,01.09.20,2,7.8,266,01.09.20 16:54:43,2020-09-01 16:54:43+02:00
38,16:54:44,01.09.20,2,4.0,266,01.09.20 16:54:44,2020-09-01 16:54:44+02:00
39,16:54:45,01.09.20,2,3.1,266,01.09.20 16:54:45,2020-09-01 16:54:45+02:00
50,16:55:02,01.09.20,2,4.3,266,01.09.20 16:55:02,2020-09-01 16:55:02+02:00
27,16:56:03,01.09.20,2,25.5,266,01.09.20 16:56:03,2020-09-01 16:56:03+02:00
20,16:56:06,01.09.20,2,8.4,266,01.09.20 16:56:06,2020-09-01 16:56:06+02:00
26,16:56:47,01.09.20,2,4.1,266,01.09.20 16:56:47,2020-09-01 16:56:47+02:00
30,16:56:50,01.09.20,2,0.6,266,01.09.20 16:56:50,2020-09-01 16:56:50+02:00
37,16:57:00,01.09.20,2,3.2,266,01.09.20 16:57:00,2020-09-01 16:57:00+02:00
35,16:57:03,01.09.20,2,4.3,266,01.09.20 16:57:03,2020-09-01 16:57:03+02:00
40,16:57:13,01.09.20,2,7.3,266,01.09.20 16:57:13,2020-09-01 16:57:13+02:00
41,16:57:34,01.09.20,2,4.8,266,01.09.20 16:57:34,2020-09-01 16:57:34+02:00
37,16:57:42,01.09.20,2,11.5,266,01.09.20 16:57:42,2020-09-01 16:57:42+02:00
48,16:58:03,01.09.20,2,7.2,266,01.09.20 16:58:03,2020-09-01 16:58:03+02:00
45,16:58:18,01.09.20,2,6.0,266,01.09.20 16:58:18,2020-09-01 16:58:18+02:00
37,16:58:53,01.09.20,2,1.8,266,01.09.20 16:58:53,2020-09-01 16:58:53+02:00
47,16:59:02,01.09.20,2,3.7,266,01.09.20 16:59:02,2020-09-01 16:59:02+02:00
61,16:59:11,01.09.20,2,3.9,266,01.09.20 16:59:11,2020-09-01 16:59:11+02:00
49,16:59:16,01.09.20,2,5.3,266,01.09.20 16:59:16,2020-09-01 16:59:16+02:00
47,16:59:17,01.09.20,2,1.2,266,01.09.20 16:59:17,2020-09-01 16:59:17+02:00
46,16:59:21,01.09.20,2,6.3,266,01.09.20 16:59:21,2020-09-01 16:59:21+02:00
45,17:00:06,01.09.20,2,5.6,266,01.09.20 17:00:06,2020-09-01 17:00:06+02:00
47,17:00:21,01.09.20,2,4.0,266,01.09.20 17:00:21,2020-09-01 17:00:21+02:00
37,17:00:31,01.09.20,2,2.7,266,01.09.20 17:00:31,2020-09-01 17:00:31+02:00
36,17:00:47,01.09.20,2,6.4,266,01.09.20 17:00:47,2020-09-01 17:00:47+02:00
29,17:02:09,01.09.20,2,25.5,266,01.09.20 17:02:09,2020-09-01 17:02:09+02:00
20,17:02:11,01.09.20,2,8.2,266,01.09.20 17:02:11,2020-09-01 17:02:11+02:00
15,17:02:16,01.09.20,2,3.6,266,01.09.20 17:02:16,2020-09-01 17:02:16+02:00
20,17:02:47,01.09.20,2,2.8,266,01.09.20 17:02:47,2020-09-01 17:02:47+02:00
20,17:02:50,01.09.20,2,7.0,266,01.09.20 17:02:50,2020-09-01 17:02:50+02:00
21,17:02:53,01.09.20,2,2.7,266,01.09.20 17:02:53,2020-09-01 17:02:53+02:00
39,17:03:44,01.09.20,2,6.1,266,01.09.20 17:03:44,2020-09-01 17:03:44+02:00
37,17:03:46,01.09.20,2,1.0,266,01.09.20 17:03:46,2020-09-01 17:03:46+02:00
21,17:03:54,01.09.20,2,7.0,266,01.09.20 17:03:54,2020-09-01 17:03:54+02:00
45,17:04:04,01.09.20,2,5.7,266,01.09.20 17:04:04,2020-09-01 17:04:04+02:00
