Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,13:06:06,04.07.21,1,6.2,407,04.07.21 13:06:06,2021-07-04 13:06:06+02:00
39,13:06:23,04.07.21,1,4.6,407,04.07.21 13:06:23,2021-07-04 13:06:23+02:00
34,13:07:39,04.07.21,1,3.2,407,04.07.21 13:07:39,2021-07-04 13:07:39+02:00
34,13:07:41,04.07.21,1,4.4,407,04.07.21 13:07:41,2021-07-04 13:07:41+02:00
35,13:07:49,04.07.21,1,4.7,407,04.07.21 13:07:49,2021-07-04 13:07:49+02:00
33,13:08:19,04.07.21,1,0.9,407,04.07.21 13:08:19,2021-07-04 13:08:19+02:00
40,13:08:41,04.07.21,1,4.4,407,04.07.21 13:08:41,2021-07-04 13:08:41+02:00
38,13:08:47,04.07.21,1,4.4,407,04.07.21 13:08:47,2021-07-04 13:08:47+02:00
52,13:09:42,04.07.21,1,3.9,407,04.07.21 13:09:42,2021-07-04 13:09:42+02:00
42,13:10:24,04.07.21,1,5.2,407,04.07.21 13:10:24,2021-07-04 13:10:24+02:00
34,13:11:29,04.07.21,1,9.0,407,04.07.21 13:11:29,2021-07-04 13:11:29+02:00
34,13:11:32,04.07.21,1,4.5,407,04.07.21 13:11:32,2021-07-04 13:11:32+02:00
31,13:11:34,04.07.21,1,4.3,407,04.07.21 13:11:34,2021-07-04 13:11:34+02:00
21,13:11:53,04.07.21,1,10.1,407,04.07.21 13:11:53,2021-07-04 13:11:53+02:00
31,13:13:34,04.07.21,1,4.5,407,04.07.21 13:13:34,2021-07-04 13:13:34+02:00
26,13:13:51,04.07.21,1,1.1,407,04.07.21 13:13:51,2021-07-04 13:13:51+02:00
38,13:14:06,04.07.21,1,4.3,407,04.07.21 13:14:06,2021-07-04 13:14:06+02:00
48,13:15:22,04.07.21,1,4.9,407,04.07.21 13:15:22,2021-07-04 13:15:22+02:00
33,13:15:24,04.07.21,1,0.9,407,04.07.21 13:15:24,2021-07-04 13:15:24+02:00
37,13:15:37,04.07.21,1,3.5,407,04.07.21 13:15:37,2021-07-04 13:15:37+02:00
12,13:16:28,04.07.21,1,2.1,407,04.07.21 13:16:28,2021-07-04 13:16:28+02:00
26,13:18:35,04.07.21,1,3.7,407,04.07.21 13:18:35,2021-07-04 13:18:35+02:00
37,13:19:19,04.07.21,1,4.0,407,04.07.21 13:19:19,2021-07-04 13:19:19+02:00
37,13:19:22,04.07.21,1,4.8,407,04.07.21 13:19:22,2021-07-04 13:19:22+02:00
35,13:19:48,04.07.21,1,4.8,407,04.07.21 13:19:48,2021-07-04 13:19:48+02:00
34,13:19:51,04.07.21,1,5.3,407,04.07.21 13:19:51,2021-07-04 13:19:51+02:00
38,13:20:10,04.07.21,1,4.1,407,04.07.21 13:20:10,2021-07-04 13:20:10+02:00
40,13:20:46,04.07.21,1,4.7,407,04.07.21 13:20:46,2021-07-04 13:20:46+02:00
18,13:21:26,04.07.21,1,3.3,407,04.07.21 13:21:26,2021-07-04 13:21:26+02:00
20,13:21:28,04.07.21,1,1.9,407,04.07.21 13:21:28,2021-07-04 13:21:28+02:00
24,13:21:45,04.07.21,1,8.8,407,04.07.21 13:21:45,2021-07-04 13:21:45+02:00
15,13:21:53,04.07.21,1,4.1,407,04.07.21 13:21:53,2021-07-04 13:21:53+02:00
35,13:24:05,04.07.21,1,4.2,407,04.07.21 13:24:05,2021-07-04 13:24:05+02:00
44,13:24:16,04.07.21,1,4.4,407,04.07.21 13:24:16,2021-07-04 13:24:16+02:00
35,13:24:30,04.07.21,1,4.2,407,04.07.21 13:24:30,2021-07-04 13:24:30+02:00
22,13:25:18,04.07.21,1,0.9,407,04.07.21 13:25:18,2021-07-04 13:25:18+02:00
43,13:26:03,04.07.21,1,4.3,407,04.07.21 13:26:03,2021-07-04 13:26:03+02:00
38,13:26:07,04.07.21,1,0.8,407,04.07.21 13:26:07,2021-07-04 13:26:07+02:00
37,13:26:19,04.07.21,1,3.9,407,04.07.21 13:26:19,2021-07-04 13:26:19+02:00
43,13:27:03,04.07.21,1,3.6,407,04.07.21 13:27:03,2021-07-04 13:27:03+02:00
39,13:27:20,04.07.21,1,4.1,407,04.07.21 13:27:20,2021-07-04 13:27:20+02:00
39,13:27:22,04.07.21,1,1.7,407,04.07.21 13:27:22,2021-07-04 13:27:22+02:00
38,13:28:15,04.07.21,1,4.0,407,04.07.21 13:28:15,2021-07-04 13:28:15+02:00
42,13:28:32,04.07.21,1,4.1,407,04.07.21 13:28:32,2021-07-04 13:28:32+02:00
39,13:28:35,04.07.21,1,4.3,407,04.07.21 13:28:35,2021-07-04 13:28:35+02:00
37,13:28:50,04.07.21,1,4.3,407,04.07.21 13:28:50,2021-07-04 13:28:50+02:00
44,13:28:57,04.07.21,1,5.6,407,04.07.21 13:28:57,2021-07-04 13:28:57+02:00
40,13:29:38,04.07.21,1,3.8,407,04.07.21 13:29:38,2021-07-04 13:29:38+02:00
20,13:29:52,04.07.21,1,0.8,407,04.07.21 13:29:52,2021-07-04 13:29:52+02:00
42,13:30:06,04.07.21,1,3.7,407,04.07.21 13:30:06,2021-07-04 13:30:06+02:00
32,13:31:05,04.07.21,1,8.9,407,04.07.21 13:31:05,2021-07-04 13:31:05+02:00
22,13:31:25,04.07.21,1,4.5,407,04.07.21 13:31:25,2021-07-04 13:31:25+02:00
17,13:32:03,04.07.21,1,9.2,407,04.07.21 13:32:03,2021-07-04 13:32:03+02:00
47,13:32:30,04.07.21,1,3.5,407,04.07.21 13:32:30,2021-07-04 13:32:30+02:00
38,13:33:08,04.07.21,1,5.3,407,04.07.21 13:33:08,2021-07-04 13:33:08+02:00
32,13:33:10,04.07.21,1,4.3,407,04.07.21 13:33:10,2021-07-04 13:33:10+02:00
41,13:33:57,04.07.21,1,4.2,407,04.07.21 13:33:57,2021-07-04 13:33:57+02:00
40,13:33:58,04.07.21,1,3.5,407,04.07.21 13:33:58,2021-07-04 13:33:58+02:00
42,13:34:03,04.07.21,1,1.3,407,04.07.21 13:34:03,2021-07-04 13:34:03+02:00
35,13:35:13,04.07.21,1,4.7,407,04.07.21 13:35:13,2021-07-04 13:35:13+02:00
15,13:35:18,04.07.21,1,1.4,407,04.07.21 13:35:18,2021-07-04 13:35:18+02:00
12,13:35:27,04.07.21,1,0.7,407,04.07.21 13:35:27,2021-07-04 13:35:27+02:00
19,13:35:32,04.07.21,1,11.9,407,04.07.21 13:35:32,2021-07-04 13:35:32+02:00
38,13:36:16,04.07.21,1,4.2,407,04.07.21 13:36:16,2021-07-04 13:36:16+02:00
35,13:36:18,04.07.21,1,0.8,407,04.07.21 13:36:18,2021-07-04 13:36:18+02:00
35,13:36:20,04.07.21,1,5.0,407,04.07.21 13:36:20,2021-07-04 13:36:20+02:00
36,13:37:25,04.07.21,1,4.4,407,04.07.21 13:37:25,2021-07-04 13:37:25+02:00
37,13:38:42,04.07.21,1,4.5,407,04.07.21 13:38:42,2021-07-04 13:38:42+02:00
46,13:39:01,04.07.21,1,4.0,407,04.07.21 13:39:01,2021-07-04 13:39:01+02:00
33,13:40:15,04.07.21,1,9.2,407,04.07.21 13:40:15,2021-07-04 13:40:15+02:00
18,13:40:18,04.07.21,1,2.5,407,04.07.21 13:40:18,2021-07-04 13:40:18+02:00
43,13:41:52,04.07.21,1,3.7,407,04.07.21 13:41:52,2021-07-04 13:41:52+02:00
37,13:42:49,04.07.21,1,4.5,407,04.07.21 13:42:49,2021-07-04 13:42:49+02:00
33,13:43:18,04.07.21,1,4.2,407,04.07.21 13:43:18,2021-07-04 13:43:18+02:00
25,13:44:25,04.07.21,1,11.2,407,04.07.21 13:44:25,2021-07-04 13:44:25+02:00
19,13:45:08,04.07.21,1,10.6,407,04.07.21 13:45:08,2021-07-04 13:45:08+02:00
38,13:46:21,04.07.21,1,3.9,407,04.07.21 13:46:21,2021-07-04 13:46:21+02:00
36,13:46:44,04.07.21,1,4.6,407,04.07.21 13:46:44,2021-07-04 13:46:44+02:00
23,13:47:19,04.07.21,1,1.1,407,04.07.21 13:47:19,2021-07-04 13:47:19+02:00
30,13:47:27,04.07.21,1,3.8,407,04.07.21 13:47:27,2021-07-04 13:47:27+02:00
44,13:47:42,04.07.21,1,5.0,407,04.07.21 13:47:42,2021-07-04 13:47:42+02:00
28,13:48:13,04.07.21,1,4.8,407,04.07.21 13:48:13,2021-07-04 13:48:13+02:00
40,13:48:26,04.07.21,1,4.6,407,04.07.21 13:48:26,2021-07-04 13:48:26+02:00
32,13:49:14,04.07.21,1,3.2,407,04.07.21 13:49:14,2021-07-04 13:49:14+02:00
35,13:49:19,04.07.21,1,4.2,407,04.07.21 13:49:19,2021-07-04 13:49:19+02:00
35,13:49:22,04.07.21,1,3.6,407,04.07.21 13:49:22,2021-07-04 13:49:22+02:00
41,13:49:49,04.07.21,1,4.1,407,04.07.21 13:49:49,2021-07-04 13:49:49+02:00
32,13:50:07,04.07.21,1,4.9,407,04.07.21 13:50:07,2021-07-04 13:50:07+02:00
34,13:50:10,04.07.21,1,3.2,407,04.07.21 13:50:10,2021-07-04 13:50:10+02:00
40,13:51:08,04.07.21,1,5.0,407,04.07.21 13:51:08,2021-07-04 13:51:08+02:00
34,13:51:28,04.07.21,1,0.7,407,04.07.21 13:51:28,2021-07-04 13:51:28+02:00
19,13:51:34,04.07.21,1,11.5,407,04.07.21 13:51:34,2021-07-04 13:51:34+02:00
42,13:51:46,04.07.21,1,5.3,407,04.07.21 13:51:46,2021-07-04 13:51:46+02:00
13,13:52:46,04.07.21,1,5.0,407,04.07.21 13:52:46,2021-07-04 13:52:46+02:00
28,13:53:23,04.07.21,1,4.4,407,04.07.21 13:53:23,2021-07-04 13:53:23+02:00
44,13:54:02,04.07.21,1,3.5,407,04.07.21 13:54:02,2021-07-04 13:54:02+02:00
38,13:55:05,04.07.21,1,4.4,407,04.07.21 13:55:05,2021-07-04 13:55:05+02:00
36,13:55:15,04.07.21,1,4.5,407,04.07.21 13:55:15,2021-07-04 13:55:15+02:00
38,13:56:27,04.07.21,1,4.3,407,04.07.21 13:56:27,2021-07-04 13:56:27+02:00
40,13:56:57,04.07.21,1,4.9,407,04.07.21 13:56:57,2021-07-04 13:56:57+02:00
41,13:57:11,04.07.21,1,3.8,407,04.07.21 13:57:11,2021-07-04 13:57:11+02:00
38,13:57:22,04.07.21,1,3.3,407,04.07.21 13:57:22,2021-07-04 13:57:22+02:00
36,13:57:25,04.07.21,1,4.1,407,04.07.21 13:57:25,2021-07-04 13:57:25+02:00
40,13:57:31,04.07.21,1,8.1,407,04.07.21 13:57:31,2021-07-04 13:57:31+02:00
11,13:58:21,04.07.21,1,6.6,407,04.07.21 13:58:21,2021-07-04 13:58:21+02:00
37,13:59:33,04.07.21,1,4.0,407,04.07.21 13:59:33,2021-07-04 13:59:33+02:00
41,13:59:35,04.07.21,1,3.0,407,04.07.21 13:59:35,2021-07-04 13:59:35+02:00
37,13:59:53,04.07.21,1,4.4,407,04.07.21 13:59:53,2021-07-04 13:59:53+02:00
36,14:00:23,04.07.21,1,4.1,407,04.07.21 14:00:23,2021-07-04 14:00:23+02:00
29,14:01:01,04.07.21,1,9.2,407,04.07.21 14:01:01,2021-07-04 14:01:01+02:00
23,14:01:25,04.07.21,1,4.6,407,04.07.21 14:01:25,2021-07-04 14:01:25+02:00
41,14:02:25,04.07.21,1,4.3,407,04.07.21 14:02:25,2021-07-04 14:02:25+02:00
42,14:02:55,04.07.21,1,4.9,407,04.07.21 14:02:55,2021-07-04 14:02:55+02:00
42,14:06:33,04.07.21,1,5.0,407,04.07.21 14:06:33,2021-07-04 14:06:33+02:00
34,14:06:42,04.07.21,1,3.9,407,04.07.21 14:06:42,2021-07-04 14:06:42+02:00
37,14:06:46,04.07.21,1,3.7,407,04.07.21 14:06:46,2021-07-04 14:06:46+02:00
16,14:06:58,04.07.21,1,2.4,407,04.07.21 14:06:58,2021-07-04 14:06:58+02:00
36,14:08:08,04.07.21,1,2.7,407,04.07.21 14:08:08,2021-07-04 14:08:08+02:00
28,14:10:56,04.07.21,1,9.0,407,04.07.21 14:10:56,2021-07-04 14:10:56+02:00
39,14:11:22,04.07.21,1,4.3,407,04.07.21 14:11:22,2021-07-04 14:11:22+02:00
39,14:12:45,04.07.21,1,4.3,407,04.07.21 14:12:45,2021-07-04 14:12:45+02:00
36,14:12:48,04.07.21,1,3.7,407,04.07.21 14:12:48,2021-07-04 14:12:48+02:00
32,14:12:56,04.07.21,1,0.6,407,04.07.21 14:12:56,2021-07-04 14:12:56+02:00
40,14:13:28,04.07.21,1,4.3,407,04.07.21 14:13:28,2021-07-04 14:13:28+02:00
26,14:13:33,04.07.21,1,11.5,407,04.07.21 14:13:33,2021-07-04 14:13:33+02:00
39,14:13:47,04.07.21,1,5.0,407,04.07.21 14:13:47,2021-07-04 14:13:47+02:00
24,14:17:35,04.07.21,1,4.4,407,04.07.21 14:17:35,2021-07-04 14:17:35+02:00
27,14:17:38,04.07.21,1,3.9,407,04.07.21 14:17:38,2021-07-04 14:17:38+02:00
18,14:17:53,04.07.21,1,13.3,407,04.07.21 14:17:53,2021-07-04 14:17:53+02:00
42,14:18:43,04.07.21,1,4.2,407,04.07.21 14:18:43,2021-07-04 14:18:43+02:00
16,14:19:12,04.07.21,1,8.1,407,04.07.21 14:19:12,2021-07-04 14:19:12+02:00
28,14:19:44,04.07.21,1,4.0,407,04.07.21 14:19:44,2021-07-04 14:19:44+02:00
30,14:20:21,04.07.21,1,2.2,407,04.07.21 14:20:21,2021-07-04 14:20:21+02:00
24,14:20:24,04.07.21,1,4.0,407,04.07.21 14:20:24,2021-07-04 14:20:24+02:00
26,14:20:27,04.07.21,1,2.8,407,04.07.21 14:20:27,2021-07-04 14:20:27+02:00
35,14:20:32,04.07.21,1,4.0,407,04.07.21 14:20:32,2021-07-04 14:20:32+02:00
24,14:21:27,04.07.21,1,8.7,407,04.07.21 14:21:27,2021-07-04 14:21:27+02:00
15,14:21:31,04.07.21,1,4.3,407,04.07.21 14:21:31,2021-07-04 14:21:31+02:00
20,14:21:54,04.07.21,1,3.8,407,04.07.21 14:21:54,2021-07-04 14:21:54+02:00
23,14:21:58,04.07.21,1,4.3,407,04.07.21 14:21:58,2021-07-04 14:21:58+02:00
37,14:22:35,04.07.21,1,3.9,407,04.07.21 14:22:35,2021-07-04 14:22:35+02:00
34,14:24:24,04.07.21,1,3.9,407,04.07.21 14:24:24,2021-07-04 14:24:24+02:00
11,14:26:49,04.07.21,1,0.7,407,04.07.21 14:26:49,2021-07-04 14:26:49+02:00
36,14:27:09,04.07.21,1,3.5,407,04.07.21 14:27:09,2021-07-04 14:27:09+02:00
14,14:27:23,04.07.21,1,0.9,407,04.07.21 14:27:23,2021-07-04 14:27:23+02:00
16,14:27:24,04.07.21,1,0.5,407,04.07.21 14:27:24,2021-07-04 14:27:24+02:00
17,14:27:26,04.07.21,1,2.8,407,04.07.21 14:27:26,2021-07-04 14:27:26+02:00
44,14:28:28,04.07.21,1,2.4,407,04.07.21 14:28:28,2021-07-04 14:28:28+02:00
28,14:28:46,04.07.21,1,5.1,407,04.07.21 14:28:46,2021-07-04 14:28:46+02:00
38,14:29:46,04.07.21,1,3.3,407,04.07.21 14:29:46,2021-07-04 14:29:46+02:00
35,14:29:50,04.07.21,1,3.6,407,04.07.21 14:29:50,2021-07-04 14:29:50+02:00
39,14:29:53,04.07.21,1,3.9,407,04.07.21 14:29:53,2021-07-04 14:29:53+02:00
32,14:30:47,04.07.21,1,8.4,407,04.07.21 14:30:47,2021-07-04 14:30:47+02:00
30,14:31:02,04.07.21,1,3.6,407,04.07.21 14:31:02,2021-07-04 14:31:02+02:00
23,14:31:04,04.07.21,1,3.2,407,04.07.21 14:31:04,2021-07-04 14:31:04+02:00
34,14:32:19,04.07.21,1,3.6,407,04.07.21 14:32:19,2021-07-04 14:32:19+02:00
33,14:32:58,04.07.21,1,3.9,407,04.07.21 14:32:58,2021-07-04 14:32:58+02:00
41,14:34:43,04.07.21,1,4.0,407,04.07.21 14:34:43,2021-07-04 14:34:43+02:00
39,14:34:49,04.07.21,1,3.3,407,04.07.21 14:34:49,2021-07-04 14:34:49+02:00
35,14:35:28,04.07.21,1,4.1,407,04.07.21 14:35:28,2021-07-04 14:35:28+02:00
37,14:35:29,04.07.21,1,3.6,407,04.07.21 14:35:29,2021-07-04 14:35:29+02:00
43,14:36:13,04.07.21,1,4.2,407,04.07.21 14:36:13,2021-07-04 14:36:13+02:00
33,14:36:23,04.07.21,1,3.9,407,04.07.21 14:36:23,2021-07-04 14:36:23+02:00
31,14:36:35,04.07.21,1,4.8,407,04.07.21 14:36:35,2021-07-04 14:36:35+02:00
31,14:36:42,04.07.21,1,4.5,407,04.07.21 14:36:42,2021-07-04 14:36:42+02:00
40,14:36:56,04.07.21,1,4.0,407,04.07.21 14:36:56,2021-07-04 14:36:56+02:00
44,14:37:21,04.07.21,1,3.3,407,04.07.21 14:37:21,2021-07-04 14:37:21+02:00
34,14:38:28,04.07.21,1,3.8,407,04.07.21 14:38:28,2021-07-04 14:38:28+02:00
40,14:39:17,04.07.21,1,4.5,407,04.07.21 14:39:17,2021-07-04 14:39:17+02:00
33,14:39:55,04.07.21,1,4.4,407,04.07.21 14:39:55,2021-07-04 14:39:55+02:00
32,14:40:53,04.07.21,1,4.4,407,04.07.21 14:40:53,2021-07-04 14:40:53+02:00
27,14:41:07,04.07.21,1,8.9,407,04.07.21 14:41:07,2021-07-04 14:41:07+02:00
8,14:41:14,04.07.21,1,3.2,407,04.07.21 14:41:14,2021-07-04 14:41:14+02:00
9,14:41:19,04.07.21,1,1.8,407,04.07.21 14:41:19,2021-07-04 14:41:19+02:00
7,14:41:23,04.07.21,1,1.2,407,04.07.21 14:41:23,2021-07-04 14:41:23+02:00
36,14:42:32,04.07.21,1,3.8,407,04.07.21 14:42:32,2021-07-04 14:42:32+02:00
36,14:42:41,04.07.21,1,5.0,407,04.07.21 14:42:41,2021-07-04 14:42:41+02:00
42,14:42:53,04.07.21,1,6.5,407,04.07.21 14:42:53,2021-07-04 14:42:53+02:00
39,14:42:54,04.07.21,1,4.3,407,04.07.21 14:42:54,2021-07-04 14:42:54+02:00
38,14:43:13,04.07.21,1,4.1,407,04.07.21 14:43:13,2021-07-04 14:43:13+02:00
39,14:43:15,04.07.21,1,4.6,407,04.07.21 14:43:15,2021-07-04 14:43:15+02:00
19,14:44:17,04.07.21,1,6.4,407,04.07.21 14:44:17,2021-07-04 14:44:17+02:00
38,14:45:18,04.07.21,1,4.3,407,04.07.21 14:45:18,2021-07-04 14:45:18+02:00
40,14:45:31,04.07.21,1,4.0,407,04.07.21 14:45:31,2021-07-04 14:45:31+02:00
40,14:46:27,04.07.21,1,4.4,407,04.07.21 14:46:27,2021-07-04 14:46:27+02:00
45,14:47:21,04.07.21,1,3.6,407,04.07.21 14:47:21,2021-07-04 14:47:21+02:00
43,14:47:34,04.07.21,1,3.9,407,04.07.21 14:47:34,2021-07-04 14:47:34+02:00
39,14:47:54,04.07.21,1,4.4,407,04.07.21 14:47:54,2021-07-04 14:47:54+02:00
46,14:48:04,04.07.21,1,4.3,407,04.07.21 14:48:04,2021-07-04 14:48:04+02:00
39,14:48:28,04.07.21,1,3.6,407,04.07.21 14:48:28,2021-07-04 14:48:28+02:00
35,14:48:56,04.07.21,1,4.3,407,04.07.21 14:48:56,2021-07-04 14:48:56+02:00
45,14:49:18,04.07.21,1,4.5,407,04.07.21 14:49:18,2021-07-04 14:49:18+02:00
26,14:49:21,04.07.21,1,0.9,407,04.07.21 14:49:21,2021-07-04 14:49:21+02:00
42,14:49:47,04.07.21,1,3.4,407,04.07.21 14:49:47,2021-07-04 14:49:47+02:00
43,14:49:49,04.07.21,1,3.3,407,04.07.21 14:49:49,2021-07-04 14:49:49+02:00
50,14:50:08,04.07.21,1,4.4,407,04.07.21 14:50:08,2021-07-04 14:50:08+02:00
21,14:50:49,04.07.21,1,11.8,407,04.07.21 14:50:49,2021-07-04 14:50:49+02:00
38,14:51:09,04.07.21,1,5.1,407,04.07.21 14:51:09,2021-07-04 14:51:09+02:00
28,14:51:58,04.07.21,1,9.2,407,04.07.21 14:51:58,2021-07-04 14:51:58+02:00
16,14:52:09,04.07.21,1,4.2,407,04.07.21 14:52:09,2021-07-04 14:52:09+02:00
10,14:52:13,04.07.21,1,1.2,407,04.07.21 14:52:13,2021-07-04 14:52:13+02:00
7,14:52:16,04.07.21,1,3.4,407,04.07.21 14:52:16,2021-07-04 14:52:16+02:00
11,14:52:26,04.07.21,1,3.1,407,04.07.21 14:52:26,2021-07-04 14:52:26+02:00
15,14:52:31,04.07.21,1,3.8,407,04.07.21 14:52:31,2021-07-04 14:52:31+02:00
17,14:52:35,04.07.21,1,4.9,407,04.07.21 14:52:35,2021-07-04 14:52:35+02:00
19,14:52:37,04.07.21,1,4.8,407,04.07.21 14:52:37,2021-07-04 14:52:37+02:00
19,14:52:40,04.07.21,1,5.3,407,04.07.21 14:52:40,2021-07-04 14:52:40+02:00
38,14:53:32,04.07.21,1,2.6,407,04.07.21 14:53:32,2021-07-04 14:53:32+02:00
36,14:53:34,04.07.21,1,4.1,407,04.07.21 14:53:34,2021-07-04 14:53:34+02:00
40,14:54:01,04.07.21,1,4.1,407,04.07.21 14:54:01,2021-07-04 14:54:01+02:00
37,14:54:30,04.07.21,1,3.1,407,04.07.21 14:54:30,2021-07-04 14:54:30+02:00
42,14:54:53,04.07.21,1,4.6,407,04.07.21 14:54:53,2021-07-04 14:54:53+02:00
39,14:54:56,04.07.21,1,4.0,407,04.07.21 14:54:56,2021-07-04 14:54:56+02:00
38,14:57:10,04.07.21,1,3.7,407,04.07.21 14:57:10,2021-07-04 14:57:10+02:00
38,14:57:14,04.07.21,1,4.0,407,04.07.21 14:57:14,2021-07-04 14:57:14+02:00
49,14:57:41,04.07.21,1,4.6,407,04.07.21 14:57:41,2021-07-04 14:57:41+02:00
43,14:58:15,04.07.21,1,4.0,407,04.07.21 14:58:15,2021-07-04 14:58:15+02:00
44,14:59:00,04.07.21,1,3.5,407,04.07.21 14:59:00,2021-07-04 14:59:00+02:00
34,14:59:45,04.07.21,1,4.3,407,04.07.21 14:59:45,2021-07-04 14:59:45+02:00
26,15:00:09,04.07.21,1,9.2,407,04.07.21 15:00:09,2021-07-04 15:00:09+02:00
27,15:00:36,04.07.21,1,3.8,407,04.07.21 15:00:36,2021-07-04 15:00:36+02:00
42,15:01:40,04.07.21,1,3.4,407,04.07.21 15:01:40,2021-07-04 15:01:40+02:00
38,15:02:56,04.07.21,1,3.8,407,04.07.21 15:02:56,2021-07-04 15:02:56+02:00
37,15:02:59,04.07.21,1,3.3,407,04.07.21 15:02:59,2021-07-04 15:02:59+02:00
38,15:04:05,04.07.21,1,3.8,407,04.07.21 15:04:05,2021-07-04 15:04:05+02:00
37,15:05:00,04.07.21,1,4.1,407,04.07.21 15:05:00,2021-07-04 15:05:00+02:00
40,15:05:02,04.07.21,1,5.2,407,04.07.21 15:05:02,2021-07-04 15:05:02+02:00
33,15:05:51,04.07.21,1,4.7,407,04.07.21 15:05:51,2021-07-04 15:05:51+02:00
44,15:07:56,04.07.21,1,4.4,407,04.07.21 15:07:56,2021-07-04 15:07:56+02:00
42,15:08:20,04.07.21,1,4.7,407,04.07.21 15:08:20,2021-07-04 15:08:20+02:00
39,15:08:44,04.07.21,1,4.2,407,04.07.21 15:08:44,2021-07-04 15:08:44+02:00
23,15:10:03,04.07.21,1,5.0,407,04.07.21 15:10:03,2021-07-04 15:10:03+02:00
39,15:10:10,04.07.21,1,4.9,407,04.07.21 15:10:10,2021-07-04 15:10:10+02:00
15,15:10:46,04.07.21,1,8.1,407,04.07.21 15:10:46,2021-07-04 15:10:46+02:00
34,15:11:37,04.07.21,1,8.8,407,04.07.21 15:11:37,2021-07-04 15:11:37+02:00
31,15:11:41,04.07.21,1,4.2,407,04.07.21 15:11:41,2021-07-04 15:11:41+02:00
33,15:12:03,04.07.21,1,3.8,407,04.07.21 15:12:03,2021-07-04 15:12:03+02:00
43,15:12:23,04.07.21,1,4.2,407,04.07.21 15:12:23,2021-07-04 15:12:23+02:00
40,15:12:26,04.07.21,1,3.3,407,04.07.21 15:12:26,2021-07-04 15:12:26+02:00
29,15:12:52,04.07.21,1,4.4,407,04.07.21 15:12:52,2021-07-04 15:12:52+02:00
37,15:13:05,04.07.21,1,4.6,407,04.07.21 15:13:05,2021-07-04 15:13:05+02:00
16,15:13:24,04.07.21,1,0.8,407,04.07.21 15:13:24,2021-07-04 15:13:24+02:00
16,15:13:29,04.07.21,1,2.8,407,04.07.21 15:13:29,2021-07-04 15:13:29+02:00
39,15:13:47,04.07.21,1,5.2,407,04.07.21 15:13:47,2021-07-04 15:13:47+02:00
11,15:14:38,04.07.21,1,3.1,407,04.07.21 15:14:38,2021-07-04 15:14:38+02:00
40,15:15:22,04.07.21,1,5.0,407,04.07.21 15:15:22,2021-07-04 15:15:22+02:00
41,15:15:32,04.07.21,1,3.7,407,04.07.21 15:15:32,2021-07-04 15:15:32+02:00
45,15:15:49,04.07.21,1,4.8,407,04.07.21 15:15:49,2021-07-04 15:15:49+02:00
34,15:16:39,04.07.21,1,2.7,407,04.07.21 15:16:39,2021-07-04 15:16:39+02:00
41,15:17:25,04.07.21,1,3.7,407,04.07.21 15:17:25,2021-07-04 15:17:25+02:00
44,15:18:03,04.07.21,1,4.5,407,04.07.21 15:18:03,2021-07-04 15:18:03+02:00
44,15:19:15,04.07.21,1,3.7,407,04.07.21 15:19:15,2021-07-04 15:19:15+02:00
34,15:19:29,04.07.21,1,4.7,407,04.07.21 15:19:29,2021-07-04 15:19:29+02:00
41,15:19:51,04.07.21,1,3.7,407,04.07.21 15:19:51,2021-07-04 15:19:51+02:00
40,15:19:54,04.07.21,1,4.5,407,04.07.21 15:19:54,2021-07-04 15:19:54+02:00
33,15:19:59,04.07.21,1,4.4,407,04.07.21 15:19:59,2021-07-04 15:19:59+02:00
35,15:20:08,04.07.21,1,3.8,407,04.07.21 15:20:08,2021-07-04 15:20:08+02:00
29,15:20:23,04.07.21,1,9.3,407,04.07.21 15:20:23,2021-07-04 15:20:23+02:00
24,15:21:25,04.07.21,1,11.0,407,04.07.21 15:21:25,2021-07-04 15:21:25+02:00
44,15:22:08,04.07.21,1,4.3,407,04.07.21 15:22:08,2021-07-04 15:22:08+02:00
40,15:22:22,04.07.21,1,4.0,407,04.07.21 15:22:22,2021-07-04 15:22:22+02:00
29,15:23:13,04.07.21,1,4.4,407,04.07.21 15:23:13,2021-07-04 15:23:13+02:00
38,15:23:22,04.07.21,1,3.5,407,04.07.21 15:23:22,2021-07-04 15:23:22+02:00
42,15:23:50,04.07.21,1,3.4,407,04.07.21 15:23:50,2021-07-04 15:23:50+02:00
14,15:24:24,04.07.21,1,1.0,407,04.07.21 15:24:24,2021-07-04 15:24:24+02:00
41,15:25:43,04.07.21,1,5.5,407,04.07.21 15:25:43,2021-07-04 15:25:43+02:00
39,15:25:59,04.07.21,1,3.7,407,04.07.21 15:25:59,2021-07-04 15:25:59+02:00
37,15:26:49,04.07.21,1,3.9,407,04.07.21 15:26:49,2021-07-04 15:26:49+02:00
44,15:28:08,04.07.21,1,3.3,407,04.07.21 15:28:08,2021-07-04 15:28:08+02:00
41,15:28:20,04.07.21,1,4.3,407,04.07.21 15:28:20,2021-07-04 15:28:20+02:00
36,15:28:39,04.07.21,1,4.2,407,04.07.21 15:28:39,2021-07-04 15:28:39+02:00
46,15:29:37,04.07.21,1,5.1,407,04.07.21 15:29:37,2021-07-04 15:29:37+02:00
18,15:29:45,04.07.21,1,10.6,407,04.07.21 15:29:45,2021-07-04 15:29:45+02:00
