Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,16:49:40,10.05.20,1,1.3,207,10.05.20 16:49:40,2020-05-10 16:49:40+02:00
11,16:51:06,10.05.20,1,3.0,207,10.05.20 16:51:06,2020-05-10 16:51:06+02:00
22,16:51:22,10.05.20,1,4.1,207,10.05.20 16:51:22,2020-05-10 16:51:22+02:00
27,16:53:05,10.05.20,1,3.7,207,10.05.20 16:53:05,2020-05-10 16:53:05+02:00
32,16:54:03,10.05.20,1,3.5,207,10.05.20 16:54:03,2020-05-10 16:54:03+02:00
32,16:55:53,10.05.20,1,3.4,207,10.05.20 16:55:53,2020-05-10 16:55:53+02:00
11,16:58:55,10.05.20,1,2.2,207,10.05.20 16:58:55,2020-05-10 16:58:55+02:00
9,16:58:57,10.05.20,1,0.7,207,10.05.20 16:58:57,2020-05-10 16:58:57+02:00
15,16:59:11,10.05.20,1,3.0,207,10.05.20 16:59:11,2020-05-10 16:59:11+02:00
19,17:01:45,10.05.20,1,0.5,207,10.05.20 17:01:45,2020-05-10 17:01:45+02:00
36,17:04:46,10.05.20,1,4.6,207,10.05.20 17:04:46,2020-05-10 17:04:46+02:00
28,17:05:39,10.05.20,1,4.9,207,10.05.20 17:05:39,2020-05-10 17:05:39+02:00
30,17:06:37,10.05.20,1,3.9,207,10.05.20 17:06:37,2020-05-10 17:06:37+02:00
22,17:06:42,10.05.20,1,4.1,207,10.05.20 17:06:42,2020-05-10 17:06:42+02:00
28,17:09:24,10.05.20,1,4.2,207,10.05.20 17:09:24,2020-05-10 17:09:24+02:00
34,17:09:34,10.05.20,1,3.7,207,10.05.20 17:09:34,2020-05-10 17:09:34+02:00
12,17:11:02,10.05.20,1,0.8,207,10.05.20 17:11:02,2020-05-10 17:11:02+02:00
30,17:11:41,10.05.20,1,4.2,207,10.05.20 17:11:41,2020-05-10 17:11:41+02:00
31,17:14:48,10.05.20,1,4.9,207,10.05.20 17:14:48,2020-05-10 17:14:48+02:00
39,17:15:08,10.05.20,1,4.1,207,10.05.20 17:15:08,2020-05-10 17:15:08+02:00
24,17:16:23,10.05.20,1,1.5,207,10.05.20 17:16:23,2020-05-10 17:16:23+02:00
23,17:16:25,10.05.20,1,1.0,207,10.05.20 17:16:25,2020-05-10 17:16:25+02:00
29,17:20:26,10.05.20,1,4.3,207,10.05.20 17:20:26,2020-05-10 17:20:26+02:00
13,17:20:28,10.05.20,1,0.8,207,10.05.20 17:20:28,2020-05-10 17:20:28+02:00
19,17:20:34,10.05.20,1,4.3,207,10.05.20 17:20:34,2020-05-10 17:20:34+02:00
30,17:20:57,10.05.20,1,4.9,207,10.05.20 17:20:57,2020-05-10 17:20:57+02:00
44,17:21:03,10.05.20,1,3.0,207,10.05.20 17:21:03,2020-05-10 17:21:03+02:00
22,17:22:16,10.05.20,1,0.9,207,10.05.20 17:22:16,2020-05-10 17:22:16+02:00
26,17:26:17,10.05.20,1,5.3,207,10.05.20 17:26:17,2020-05-10 17:26:17+02:00
29,17:28:20,10.05.20,1,1.1,207,10.05.20 17:28:20,2020-05-10 17:28:20+02:00
34,17:28:24,10.05.20,1,0.5,207,10.05.20 17:28:24,2020-05-10 17:28:24+02:00
27,17:28:50,10.05.20,1,1.8,207,10.05.20 17:28:50,2020-05-10 17:28:50+02:00
16,17:32:31,10.05.20,1,3.3,207,10.05.20 17:32:31,2020-05-10 17:32:31+02:00
20,17:33:52,10.05.20,1,3.8,207,10.05.20 17:33:52,2020-05-10 17:33:52+02:00
27,17:34:17,10.05.20,1,1.0,207,10.05.20 17:34:17,2020-05-10 17:34:17+02:00
28,17:34:40,10.05.20,1,4.4,207,10.05.20 17:34:40,2020-05-10 17:34:40+02:00
24,17:36:24,10.05.20,1,3.9,207,10.05.20 17:36:24,2020-05-10 17:36:24+02:00
20,17:38:55,10.05.20,1,4.3,207,10.05.20 17:38:55,2020-05-10 17:38:55+02:00
13,17:41:47,10.05.20,1,0.6,207,10.05.20 17:41:47,2020-05-10 17:41:47+02:00
32,17:44:17,10.05.20,1,4.1,207,10.05.20 17:44:17,2020-05-10 17:44:17+02:00
35,17:46:38,10.05.20,1,4.6,207,10.05.20 17:46:38,2020-05-10 17:46:38+02:00
19,17:47:13,10.05.20,1,3.0,207,10.05.20 17:47:13,2020-05-10 17:47:13+02:00
30,17:50:55,10.05.20,1,4.5,207,10.05.20 17:50:55,2020-05-10 17:50:55+02:00
36,17:53:27,10.05.20,1,2.1,207,10.05.20 17:53:27,2020-05-10 17:53:27+02:00
18,17:56:46,10.05.20,1,1.0,207,10.05.20 17:56:46,2020-05-10 17:56:46+02:00
33,17:57:32,10.05.20,1,3.4,207,10.05.20 17:57:32,2020-05-10 17:57:32+02:00
22,17:57:54,10.05.20,1,4.1,207,10.05.20 17:57:54,2020-05-10 17:57:54+02:00
16,17:59:27,10.05.20,1,0.8,207,10.05.20 17:59:27,2020-05-10 17:59:27+02:00
30,17:59:47,10.05.20,1,4.1,207,10.05.20 17:59:47,2020-05-10 17:59:47+02:00
25,17:59:52,10.05.20,1,4.0,207,10.05.20 17:59:52,2020-05-10 17:59:52+02:00
28,18:02:51,10.05.20,1,4.6,207,10.05.20 18:02:51,2020-05-10 18:02:51+02:00
27,18:04:49,10.05.20,1,3.4,207,10.05.20 18:04:49,2020-05-10 18:04:49+02:00
41,18:05:16,10.05.20,1,1.3,207,10.05.20 18:05:16,2020-05-10 18:05:16+02:00
17,18:05:18,10.05.20,1,0.6,207,10.05.20 18:05:18,2020-05-10 18:05:18+02:00
20,18:10:38,10.05.20,1,4.2,207,10.05.20 18:10:38,2020-05-10 18:10:38+02:00
33,18:13:06,10.05.20,1,3.9,207,10.05.20 18:13:06,2020-05-10 18:13:06+02:00
20,18:21:10,10.05.20,1,0.7,207,10.05.20 18:21:10,2020-05-10 18:21:10+02:00
38,18:21:11,10.05.20,1,4.5,207,10.05.20 18:21:11,2020-05-10 18:21:11+02:00
34,18:27:32,10.05.20,1,2.9,207,10.05.20 18:27:32,2020-05-10 18:27:32+02:00
26,18:28:16,10.05.20,1,0.7,207,10.05.20 18:28:16,2020-05-10 18:28:16+02:00
27,18:28:41,10.05.20,1,2.1,207,10.05.20 18:28:41,2020-05-10 18:28:41+02:00
23,18:28:48,10.05.20,1,5.1,207,10.05.20 18:28:48,2020-05-10 18:28:48+02:00
43,18:29:18,10.05.20,1,4.5,207,10.05.20 18:29:18,2020-05-10 18:29:18+02:00
23,18:29:26,10.05.20,1,1.1,207,10.05.20 18:29:26,2020-05-10 18:29:26+02:00
29,18:33:54,10.05.20,1,4.6,207,10.05.20 18:33:54,2020-05-10 18:33:54+02:00
19,18:34:43,10.05.20,1,0.6,207,10.05.20 18:34:43,2020-05-10 18:34:43+02:00
34,18:35:07,10.05.20,1,3.1,207,10.05.20 18:35:07,2020-05-10 18:35:07+02:00
24,18:37:13,10.05.20,1,3.9,207,10.05.20 18:37:13,2020-05-10 18:37:13+02:00
34,18:41:02,10.05.20,1,4.6,207,10.05.20 18:41:02,2020-05-10 18:41:02+02:00
30,18:41:48,10.05.20,1,4.2,207,10.05.20 18:41:48,2020-05-10 18:41:48+02:00
30,18:43:41,10.05.20,1,4.7,207,10.05.20 18:43:41,2020-05-10 18:43:41+02:00
28,18:44:48,10.05.20,1,5.9,207,10.05.20 18:44:48,2020-05-10 18:44:48+02:00
28,18:49:09,10.05.20,1,1.9,207,10.05.20 18:49:09,2020-05-10 18:49:09+02:00
18,18:49:45,10.05.20,1,4.9,207,10.05.20 18:49:45,2020-05-10 18:49:45+02:00
25,18:57:15,10.05.20,1,4.5,207,10.05.20 18:57:15,2020-05-10 18:57:15+02:00
26,18:59:08,10.05.20,1,4.3,207,10.05.20 18:59:08,2020-05-10 18:59:08+02:00
29,18:59:14,10.05.20,1,4.7,207,10.05.20 18:59:14,2020-05-10 18:59:14+02:00
34,19:00:09,10.05.20,1,4.5,207,10.05.20 19:00:09,2020-05-10 19:00:09+02:00
23,19:00:59,10.05.20,1,4.8,207,10.05.20 19:00:59,2020-05-10 19:00:59+02:00
19,19:02:06,10.05.20,1,1.5,207,10.05.20 19:02:06,2020-05-10 19:02:06+02:00
25,19:03:09,10.05.20,1,3.4,207,10.05.20 19:03:09,2020-05-10 19:03:09+02:00
30,19:07:53,10.05.20,1,3.4,207,10.05.20 19:07:53,2020-05-10 19:07:53+02:00
28,19:11:08,10.05.20,1,4.4,207,10.05.20 19:11:08,2020-05-10 19:11:08+02:00
30,19:11:18,10.05.20,1,4.2,207,10.05.20 19:11:18,2020-05-10 19:11:18+02:00
26,19:12:31,10.05.20,1,1.7,207,10.05.20 19:12:31,2020-05-10 19:12:31+02:00
31,19:18:57,10.05.20,1,4.1,207,10.05.20 19:18:57,2020-05-10 19:18:57+02:00
32,19:19:58,10.05.20,1,3.9,207,10.05.20 19:19:58,2020-05-10 19:19:58+02:00
17,19:21:29,10.05.20,1,6.6,207,10.05.20 19:21:29,2020-05-10 19:21:29+02:00
19,19:25:41,10.05.20,1,1.3,207,10.05.20 19:25:41,2020-05-10 19:25:41+02:00
21,19:25:47,10.05.20,1,1.3,207,10.05.20 19:25:47,2020-05-10 19:25:47+02:00
15,19:27:17,10.05.20,1,1.8,207,10.05.20 19:27:17,2020-05-10 19:27:17+02:00
31,19:33:43,10.05.20,1,3.8,207,10.05.20 19:33:43,2020-05-10 19:33:43+02:00
26,19:36:04,10.05.20,1,5.0,207,10.05.20 19:36:04,2020-05-10 19:36:04+02:00
42,19:36:29,10.05.20,1,4.5,207,10.05.20 19:36:29,2020-05-10 19:36:29+02:00
26,19:37:08,10.05.20,1,4.3,207,10.05.20 19:37:08,2020-05-10 19:37:08+02:00
22,19:37:13,10.05.20,1,0.8,207,10.05.20 19:37:13,2020-05-10 19:37:13+02:00
30,19:39:34,10.05.20,1,3.3,207,10.05.20 19:39:34,2020-05-10 19:39:34+02:00
29,19:46:51,10.05.20,1,4.8,207,10.05.20 19:46:51,2020-05-10 19:46:51+02:00
16,19:47:26,10.05.20,1,0.5,207,10.05.20 19:47:26,2020-05-10 19:47:26+02:00
31,19:48:09,10.05.20,1,3.6,207,10.05.20 19:48:09,2020-05-10 19:48:09+02:00
16,19:49:27,10.05.20,1,4.6,207,10.05.20 19:49:27,2020-05-10 19:49:27+02:00
15,19:52:45,10.05.20,1,1.2,207,10.05.20 19:52:45,2020-05-10 19:52:45+02:00
30,19:53:05,10.05.20,1,5.0,207,10.05.20 19:53:05,2020-05-10 19:53:05+02:00
16,19:56:45,10.05.20,1,4.2,207,10.05.20 19:56:45,2020-05-10 19:56:45+02:00
23,19:56:48,10.05.20,1,5.1,207,10.05.20 19:56:48,2020-05-10 19:56:48+02:00
26,19:59:45,10.05.20,1,3.4,207,10.05.20 19:59:45,2020-05-10 19:59:45+02:00
36,20:05:17,10.05.20,1,4.3,207,10.05.20 20:05:17,2020-05-10 20:05:17+02:00
31,20:05:32,10.05.20,1,4.2,207,10.05.20 20:05:32,2020-05-10 20:05:32+02:00
39,20:06:16,10.05.20,1,3.3,207,10.05.20 20:06:16,2020-05-10 20:06:16+02:00
18,20:06:35,10.05.20,1,1.0,207,10.05.20 20:06:35,2020-05-10 20:06:35+02:00
20,20:14:06,10.05.20,1,3.7,207,10.05.20 20:14:06,2020-05-10 20:14:06+02:00
32,20:14:35,10.05.20,1,1.2,207,10.05.20 20:14:35,2020-05-10 20:14:35+02:00
29,20:24:15,10.05.20,1,5.1,207,10.05.20 20:24:15,2020-05-10 20:24:15+02:00
30,20:27:18,10.05.20,1,4.3,207,10.05.20 20:27:18,2020-05-10 20:27:18+02:00
32,20:27:39,10.05.20,1,2.1,207,10.05.20 20:27:39,2020-05-10 20:27:39+02:00
31,20:29:49,10.05.20,1,5.0,207,10.05.20 20:29:49,2020-05-10 20:29:49+02:00
31,20:30:18,10.05.20,1,4.6,207,10.05.20 20:30:18,2020-05-10 20:30:18+02:00
18,20:31:27,10.05.20,1,3.0,207,10.05.20 20:31:27,2020-05-10 20:31:27+02:00
28,20:33:52,10.05.20,1,4.2,207,10.05.20 20:33:52,2020-05-10 20:33:52+02:00
21,20:36:56,10.05.20,1,4.6,207,10.05.20 20:36:56,2020-05-10 20:36:56+02:00
32,20:42:35,10.05.20,1,3.5,207,10.05.20 20:42:35,2020-05-10 20:42:35+02:00
22,20:46:36,10.05.20,1,4.6,207,10.05.20 20:46:36,2020-05-10 20:46:36+02:00
29,20:49:49,10.05.20,1,4.4,207,10.05.20 20:49:49,2020-05-10 20:49:49+02:00
26,20:51:29,10.05.20,1,5.0,207,10.05.20 20:51:29,2020-05-10 20:51:29+02:00
28,20:52:05,10.05.20,1,5.5,207,10.05.20 20:52:05,2020-05-10 20:52:05+02:00
34,20:53:46,10.05.20,1,1.6,207,10.05.20 20:53:46,2020-05-10 20:53:46+02:00
33,21:03:05,10.05.20,1,1.8,207,10.05.20 21:03:05,2020-05-10 21:03:05+02:00
40,21:16:09,10.05.20,1,4.2,207,10.05.20 21:16:09,2020-05-10 21:16:09+02:00
30,21:18:18,10.05.20,1,4.3,207,10.05.20 21:18:18,2020-05-10 21:18:18+02:00
24,21:20:33,10.05.20,1,3.9,207,10.05.20 21:20:33,2020-05-10 21:20:33+02:00
24,21:23:22,10.05.20,1,1.3,207,10.05.20 21:23:22,2020-05-10 21:23:22+02:00
23,21:25:41,10.05.20,1,5.1,207,10.05.20 21:25:41,2020-05-10 21:25:41+02:00
37,21:31:03,10.05.20,1,3.4,207,10.05.20 21:31:03,2020-05-10 21:31:03+02:00
32,21:48:20,10.05.20,1,4.9,207,10.05.20 21:48:20,2020-05-10 21:48:20+02:00
28,21:59:56,10.05.20,1,3.7,207,10.05.20 21:59:56,2020-05-10 21:59:56+02:00
13,22:04:40,10.05.20,1,2.2,207,10.05.20 22:04:40,2020-05-10 22:04:40+02:00
18,22:15:42,10.05.20,1,1.9,207,10.05.20 22:15:42,2020-05-10 22:15:42+02:00
25,22:17:50,10.05.20,1,3.6,207,10.05.20 22:17:50,2020-05-10 22:17:50+02:00
24,22:18:56,10.05.20,1,5.3,207,10.05.20 22:18:56,2020-05-10 22:18:56+02:00
25,22:21:29,10.05.20,1,4.0,207,10.05.20 22:21:29,2020-05-10 22:21:29+02:00
29,22:27:49,10.05.20,1,4.7,207,10.05.20 22:27:49,2020-05-10 22:27:49+02:00
12,22:33:14,10.05.20,1,8.9,207,10.05.20 22:33:14,2020-05-10 22:33:14+02:00
28,22:45:56,10.05.20,1,0.8,207,10.05.20 22:45:56,2020-05-10 22:45:56+02:00
29,23:38:16,10.05.20,1,3.4,207,10.05.20 23:38:16,2020-05-10 23:38:16+02:00
23,23:40:08,10.05.20,1,3.9,207,10.05.20 23:40:08,2020-05-10 23:40:08+02:00
20,23:56:32,10.05.20,1,4.8,207,10.05.20 23:56:32,2020-05-10 23:56:32+02:00
26,00:50:26,11.05.20,1,1.9,207,11.05.20 00:50:26,2020-05-11 00:50:26+02:00
26,02:21:47,11.05.20,1,4.9,207,11.05.20 02:21:47,2020-05-11 02:21:47+02:00
22,05:07:16,11.05.20,1,2.6,207,11.05.20 05:07:16,2020-05-11 05:07:16+02:00
34,06:04:03,11.05.20,1,6.0,207,11.05.20 06:04:03,2020-05-11 06:04:03+02:00
38,06:05:53,11.05.20,1,4.5,207,11.05.20 06:05:53,2020-05-11 06:05:53+02:00
33,06:18:57,11.05.20,1,3.6,207,11.05.20 06:18:57,2020-05-11 06:18:57+02:00
31,06:22:31,11.05.20,1,4.4,207,11.05.20 06:22:31,2020-05-11 06:22:31+02:00
23,06:27:08,11.05.20,1,4.1,207,11.05.20 06:27:08,2020-05-11 06:27:08+02:00
31,06:35:07,11.05.20,1,4.6,207,11.05.20 06:35:07,2020-05-11 06:35:07+02:00
29,06:37:24,11.05.20,1,3.9,207,11.05.20 06:37:24,2020-05-11 06:37:24+02:00
26,06:37:41,11.05.20,1,4.0,207,11.05.20 06:37:41,2020-05-11 06:37:41+02:00
38,06:42:50,11.05.20,1,5.6,207,11.05.20 06:42:50,2020-05-11 06:42:50+02:00
31,06:44:11,11.05.20,1,4.1,207,11.05.20 06:44:11,2020-05-11 06:44:11+02:00
25,06:48:04,11.05.20,1,1.3,207,11.05.20 06:48:04,2020-05-11 06:48:04+02:00
40,06:52:17,11.05.20,1,4.6,207,11.05.20 06:52:17,2020-05-11 06:52:17+02:00
27,06:53:15,11.05.20,1,5.1,207,11.05.20 06:53:15,2020-05-11 06:53:15+02:00
23,06:54:17,11.05.20,1,0.5,207,11.05.20 06:54:17,2020-05-11 06:54:17+02:00
28,06:57:17,11.05.20,1,4.2,207,11.05.20 06:57:17,2020-05-11 06:57:17+02:00
28,06:57:39,11.05.20,1,5.4,207,11.05.20 06:57:39,2020-05-11 06:57:39+02:00
26,06:58:27,11.05.20,1,2.2,207,11.05.20 06:58:27,2020-05-11 06:58:27+02:00
26,06:58:30,11.05.20,1,3.1,207,11.05.20 06:58:30,2020-05-11 06:58:30+02:00
26,07:01:50,11.05.20,1,3.9,207,11.05.20 07:01:50,2020-05-11 07:01:50+02:00
28,07:02:48,11.05.20,1,3.7,207,11.05.20 07:02:48,2020-05-11 07:02:48+02:00
20,07:05:26,11.05.20,1,6.0,207,11.05.20 07:05:26,2020-05-11 07:05:26+02:00
28,07:05:38,11.05.20,1,5.5,207,11.05.20 07:05:38,2020-05-11 07:05:38+02:00
30,07:11:05,11.05.20,1,4.5,207,11.05.20 07:11:05,2020-05-11 07:11:05+02:00
23,07:15:55,11.05.20,1,2.0,207,11.05.20 07:15:55,2020-05-11 07:15:55+02:00
32,07:18:02,11.05.20,1,4.0,207,11.05.20 07:18:02,2020-05-11 07:18:02+02:00
38,07:21:58,11.05.20,1,3.2,207,11.05.20 07:21:58,2020-05-11 07:21:58+02:00
33,07:22:41,11.05.20,1,3.6,207,11.05.20 07:22:41,2020-05-11 07:22:41+02:00
30,07:23:26,11.05.20,1,5.1,207,11.05.20 07:23:26,2020-05-11 07:23:26+02:00
29,07:27:21,11.05.20,1,3.6,207,11.05.20 07:27:21,2020-05-11 07:27:21+02:00
22,07:28:19,11.05.20,1,3.9,207,11.05.20 07:28:19,2020-05-11 07:28:19+02:00
9,07:28:44,11.05.20,1,1.0,207,11.05.20 07:28:44,2020-05-11 07:28:44+02:00
22,07:30:10,11.05.20,1,5.6,207,11.05.20 07:30:10,2020-05-11 07:30:10+02:00
12,07:31:09,11.05.20,1,1.8,207,11.05.20 07:31:09,2020-05-11 07:31:09+02:00
31,07:31:34,11.05.20,1,4.0,207,11.05.20 07:31:34,2020-05-11 07:31:34+02:00
25,07:34:19,11.05.20,1,5.4,207,11.05.20 07:34:19,2020-05-11 07:34:19+02:00
25,07:35:52,11.05.20,1,1.4,207,11.05.20 07:35:52,2020-05-11 07:35:52+02:00
23,07:38:17,11.05.20,1,4.8,207,11.05.20 07:38:17,2020-05-11 07:38:17+02:00
29,07:39:28,11.05.20,1,4.8,207,11.05.20 07:39:28,2020-05-11 07:39:28+02:00
31,07:41:14,11.05.20,1,4.1,207,11.05.20 07:41:14,2020-05-11 07:41:14+02:00
18,07:43:25,11.05.20,1,1.5,207,11.05.20 07:43:25,2020-05-11 07:43:25+02:00
21,07:44:37,11.05.20,1,4.3,207,11.05.20 07:44:37,2020-05-11 07:44:37+02:00
14,07:44:44,11.05.20,1,2.3,207,11.05.20 07:44:44,2020-05-11 07:44:44+02:00
20,07:45:12,11.05.20,1,0.5,207,11.05.20 07:45:12,2020-05-11 07:45:12+02:00
29,07:47:11,11.05.20,1,2.9,207,11.05.20 07:47:11,2020-05-11 07:47:11+02:00
17,07:47:24,11.05.20,1,2.5,207,11.05.20 07:47:24,2020-05-11 07:47:24+02:00
24,07:47:29,11.05.20,1,6.0,207,11.05.20 07:47:29,2020-05-11 07:47:29+02:00
17,07:48:50,11.05.20,1,1.3,207,11.05.20 07:48:50,2020-05-11 07:48:50+02:00
19,07:49:29,11.05.20,1,1.2,207,11.05.20 07:49:29,2020-05-11 07:49:29+02:00
27,07:50:19,11.05.20,1,4.4,207,11.05.20 07:50:19,2020-05-11 07:50:19+02:00
26,07:52:38,11.05.20,1,4.3,207,11.05.20 07:52:38,2020-05-11 07:52:38+02:00
23,07:53:44,11.05.20,1,0.5,207,11.05.20 07:53:44,2020-05-11 07:53:44+02:00
23,07:55:07,11.05.20,1,4.4,207,11.05.20 07:55:07,2020-05-11 07:55:07+02:00
23,07:56:48,11.05.20,1,3.7,207,11.05.20 07:56:48,2020-05-11 07:56:48+02:00
24,07:58:48,11.05.20,1,3.3,207,11.05.20 07:58:48,2020-05-11 07:58:48+02:00
28,07:59:50,11.05.20,1,4.7,207,11.05.20 07:59:50,2020-05-11 07:59:50+02:00
24,08:01:20,11.05.20,1,4.6,207,11.05.20 08:01:20,2020-05-11 08:01:20+02:00
26,08:01:24,11.05.20,1,6.9,207,11.05.20 08:01:24,2020-05-11 08:01:24+02:00
17,08:02:39,11.05.20,1,1.1,207,11.05.20 08:02:39,2020-05-11 08:02:39+02:00
23,08:02:46,11.05.20,1,1.1,207,11.05.20 08:02:46,2020-05-11 08:02:46+02:00
12,08:03:49,11.05.20,1,1.0,207,11.05.20 08:03:49,2020-05-11 08:03:49+02:00
25,08:03:55,11.05.20,1,4.1,207,11.05.20 08:03:55,2020-05-11 08:03:55+02:00
27,08:04:40,11.05.20,1,3.4,207,11.05.20 08:04:40,2020-05-11 08:04:40+02:00
27,08:05:25,11.05.20,1,5.8,207,11.05.20 08:05:25,2020-05-11 08:05:25+02:00
28,08:06:04,11.05.20,1,4.7,207,11.05.20 08:06:04,2020-05-11 08:06:04+02:00
22,08:06:32,11.05.20,1,3.7,207,11.05.20 08:06:32,2020-05-11 08:06:32+02:00
30,08:07:29,11.05.20,1,4.7,207,11.05.20 08:07:29,2020-05-11 08:07:29+02:00
25,08:07:46,11.05.20,1,5.2,207,11.05.20 08:07:46,2020-05-11 08:07:46+02:00
22,08:08:47,11.05.20,1,5.3,207,11.05.20 08:08:47,2020-05-11 08:08:47+02:00
27,08:11:26,11.05.20,1,5.4,207,11.05.20 08:11:26,2020-05-11 08:11:26+02:00
20,08:11:43,11.05.20,1,3.2,207,11.05.20 08:11:43,2020-05-11 08:11:43+02:00
22,08:13:11,11.05.20,1,4.2,207,11.05.20 08:13:11,2020-05-11 08:13:11+02:00
23,08:14:16,11.05.20,1,4.9,207,11.05.20 08:14:16,2020-05-11 08:14:16+02:00
26,08:16:44,11.05.20,1,5.3,207,11.05.20 08:16:44,2020-05-11 08:16:44+02:00
26,08:18:36,11.05.20,1,0.9,207,11.05.20 08:18:36,2020-05-11 08:18:36+02:00
24,08:18:47,11.05.20,1,1.3,207,11.05.20 08:18:47,2020-05-11 08:18:47+02:00
25,08:21:37,11.05.20,1,4.7,207,11.05.20 08:21:37,2020-05-11 08:21:37+02:00
23,08:21:44,11.05.20,1,3.2,207,11.05.20 08:21:44,2020-05-11 08:21:44+02:00
30,08:23:25,11.05.20,1,4.1,207,11.05.20 08:23:25,2020-05-11 08:23:25+02:00
27,08:27:35,11.05.20,1,4.7,207,11.05.20 08:27:35,2020-05-11 08:27:35+02:00
22,08:29:34,11.05.20,1,4.2,207,11.05.20 08:29:34,2020-05-11 08:29:34+02:00
22,08:29:36,11.05.20,1,5.7,207,11.05.20 08:29:36,2020-05-11 08:29:36+02:00
22,08:30:04,11.05.20,1,3.6,207,11.05.20 08:30:04,2020-05-11 08:30:04+02:00
32,08:30:25,11.05.20,1,3.6,207,11.05.20 08:30:25,2020-05-11 08:30:25+02:00
33,08:32:26,11.05.20,1,7.8,207,11.05.20 08:32:26,2020-05-11 08:32:26+02:00
27,08:34:59,11.05.20,1,3.4,207,11.05.20 08:34:59,2020-05-11 08:34:59+02:00
22,08:36:41,11.05.20,1,1.3,207,11.05.20 08:36:41,2020-05-11 08:36:41+02:00
15,08:36:49,11.05.20,1,3.0,207,11.05.20 08:36:49,2020-05-11 08:36:49+02:00
26,08:39:23,11.05.20,1,6.3,207,11.05.20 08:39:23,2020-05-11 08:39:23+02:00
22,08:39:38,11.05.20,1,1.5,207,11.05.20 08:39:38,2020-05-11 08:39:38+02:00
23,08:43:48,11.05.20,1,6.5,207,11.05.20 08:43:48,2020-05-11 08:43:48+02:00
25,08:45:57,11.05.20,1,3.3,207,11.05.20 08:45:57,2020-05-11 08:45:57+02:00
19,08:48:34,11.05.20,1,1.7,207,11.05.20 08:48:34,2020-05-11 08:48:34+02:00
14,08:49:39,11.05.20,1,3.4,207,11.05.20 08:49:39,2020-05-11 08:49:39+02:00
19,08:53:23,11.05.20,1,1.3,207,11.05.20 08:53:23,2020-05-11 08:53:23+02:00
14,08:55:50,11.05.20,1,6.4,207,11.05.20 08:55:50,2020-05-11 08:55:50+02:00
20,08:55:54,11.05.20,1,4.4,207,11.05.20 08:55:54,2020-05-11 08:55:54+02:00
26,08:55:58,11.05.20,1,5.1,207,11.05.20 08:55:58,2020-05-11 08:55:58+02:00
25,08:57:21,11.05.20,1,3.9,207,11.05.20 08:57:21,2020-05-11 08:57:21+02:00
17,08:58:38,11.05.20,1,5.4,207,11.05.20 08:58:38,2020-05-11 08:58:38+02:00
6,08:59:20,11.05.20,1,4.1,207,11.05.20 08:59:20,2020-05-11 08:59:20+02:00
6,08:59:23,11.05.20,1,0.5,207,11.05.20 08:59:23,2020-05-11 08:59:23+02:00
14,09:02:59,11.05.20,1,9.0,207,11.05.20 09:02:59,2020-05-11 09:02:59+02:00
22,09:12:32,11.05.20,1,5.5,207,11.05.20 09:12:32,2020-05-11 09:12:32+02:00
25,09:12:40,11.05.20,1,4.6,207,11.05.20 09:12:40,2020-05-11 09:12:40+02:00
23,09:13:03,11.05.20,1,9.4,207,11.05.20 09:13:03,2020-05-11 09:13:03+02:00
28,09:14:33,11.05.20,1,5.2,207,11.05.20 09:14:33,2020-05-11 09:14:33+02:00
15,09:16:05,11.05.20,1,1.3,207,11.05.20 09:16:05,2020-05-11 09:16:05+02:00
25,09:28:06,11.05.20,1,6.4,207,11.05.20 09:28:06,2020-05-11 09:28:06+02:00
26,09:30:56,11.05.20,1,6.6,207,11.05.20 09:30:56,2020-05-11 09:30:56+02:00
17,09:32:21,11.05.20,1,1.0,207,11.05.20 09:32:21,2020-05-11 09:32:21+02:00
27,09:33:11,11.05.20,1,4.7,207,11.05.20 09:33:11,2020-05-11 09:33:11+02:00
30,09:35:27,11.05.20,1,4.5,207,11.05.20 09:35:27,2020-05-11 09:35:27+02:00
24,09:36:23,11.05.20,1,6.7,207,11.05.20 09:36:23,2020-05-11 09:36:23+02:00
11,09:41:07,11.05.20,1,0.6,207,11.05.20 09:41:07,2020-05-11 09:41:07+02:00
20,09:42:07,11.05.20,1,7.2,207,11.05.20 09:42:07,2020-05-11 09:42:07+02:00
17,09:51:07,11.05.20,1,7.5,207,11.05.20 09:51:07,2020-05-11 09:51:07+02:00
24,09:52:24,11.05.20,1,10.6,207,11.05.20 09:52:24,2020-05-11 09:52:24+02:00
19,09:52:45,11.05.20,1,5.5,207,11.05.20 09:52:45,2020-05-11 09:52:45+02:00
21,09:53:02,11.05.20,1,2.2,207,11.05.20 09:53:02,2020-05-11 09:53:02+02:00
18,09:57:14,11.05.20,1,0.6,207,11.05.20 09:57:14,2020-05-11 09:57:14+02:00
21,09:59:51,11.05.20,1,2.3,207,11.05.20 09:59:51,2020-05-11 09:59:51+02:00
27,10:00:11,11.05.20,1,4.5,207,11.05.20 10:00:11,2020-05-11 10:00:11+02:00
26,10:01:35,11.05.20,1,3.2,207,11.05.20 10:01:35,2020-05-11 10:01:35+02:00
30,10:07:21,11.05.20,1,4.0,207,11.05.20 10:07:21,2020-05-11 10:07:21+02:00
