Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,07:24:06,23.08.21,1,3.7,428,23.08.21 07:24:06,2021-08-23 07:24:06+02:00
36,07:24:16,23.08.21,1,3.7,428,23.08.21 07:24:16,2021-08-23 07:24:16+02:00
18,07:24:41,23.08.21,1,0.8,428,23.08.21 07:24:41,2021-08-23 07:24:41+02:00
29,07:25:10,23.08.21,1,4.5,428,23.08.21 07:25:10,2021-08-23 07:25:10+02:00
34,07:25:14,23.08.21,1,4.0,428,23.08.21 07:25:14,2021-08-23 07:25:14+02:00
35,07:25:24,23.08.21,1,5.6,428,23.08.21 07:25:24,2021-08-23 07:25:24+02:00
35,07:25:26,23.08.21,1,5.4,428,23.08.21 07:25:26,2021-08-23 07:25:26+02:00
32,07:25:29,23.08.21,1,4.1,428,23.08.21 07:25:29,2021-08-23 07:25:29+02:00
18,07:25:34,23.08.21,1,1.4,428,23.08.21 07:25:34,2021-08-23 07:25:34+02:00
33,07:25:50,23.08.21,1,5.4,428,23.08.21 07:25:50,2021-08-23 07:25:50+02:00
32,07:26:06,23.08.21,1,4.7,428,23.08.21 07:26:06,2021-08-23 07:26:06+02:00
32,07:26:08,23.08.21,1,4.3,428,23.08.21 07:26:08,2021-08-23 07:26:08+02:00
33,07:26:53,23.08.21,1,3.8,428,23.08.21 07:26:53,2021-08-23 07:26:53+02:00
33,07:26:56,23.08.21,1,6.9,428,23.08.21 07:26:56,2021-08-23 07:26:56+02:00
19,07:27:01,23.08.21,1,0.8,428,23.08.21 07:27:01,2021-08-23 07:27:01+02:00
23,07:27:11,23.08.21,1,0.9,428,23.08.21 07:27:11,2021-08-23 07:27:11+02:00
29,07:27:36,23.08.21,1,3.8,428,23.08.21 07:27:36,2021-08-23 07:27:36+02:00
28,07:27:55,23.08.21,1,4.5,428,23.08.21 07:27:55,2021-08-23 07:27:55+02:00
32,07:28:26,23.08.21,1,3.5,428,23.08.21 07:28:26,2021-08-23 07:28:26+02:00
33,07:28:28,23.08.21,1,3.5,428,23.08.21 07:28:28,2021-08-23 07:28:28+02:00
21,07:28:38,23.08.21,1,0.6,428,23.08.21 07:28:38,2021-08-23 07:28:38+02:00
25,07:28:42,23.08.21,1,5.4,428,23.08.21 07:28:42,2021-08-23 07:28:42+02:00
25,07:28:44,23.08.21,1,3.5,428,23.08.21 07:28:44,2021-08-23 07:28:44+02:00
26,07:28:45,23.08.21,1,0.5,428,23.08.21 07:28:45,2021-08-23 07:28:45+02:00
26,07:28:46,23.08.21,1,3.4,428,23.08.21 07:28:46,2021-08-23 07:28:46+02:00
29,07:29:11,23.08.21,1,4.4,428,23.08.21 07:29:11,2021-08-23 07:29:11+02:00
28,07:29:32,23.08.21,1,4.1,428,23.08.21 07:29:32,2021-08-23 07:29:32+02:00
34,07:29:41,23.08.21,1,3.8,428,23.08.21 07:29:41,2021-08-23 07:29:41+02:00
27,07:29:54,23.08.21,1,3.9,428,23.08.21 07:29:54,2021-08-23 07:29:54+02:00
29,07:30:04,23.08.21,1,5.5,428,23.08.21 07:30:04,2021-08-23 07:30:04+02:00
26,07:30:12,23.08.21,1,4.0,428,23.08.21 07:30:12,2021-08-23 07:30:12+02:00
21,07:30:13,23.08.21,1,0.7,428,23.08.21 07:30:13,2021-08-23 07:30:13+02:00
24,07:31:05,23.08.21,1,5.5,428,23.08.21 07:31:05,2021-08-23 07:31:05+02:00
27,07:32:09,23.08.21,1,19.2,428,23.08.21 07:32:09,2021-08-23 07:32:09+02:00
31,07:32:29,23.08.21,1,4.5,428,23.08.21 07:32:29,2021-08-23 07:32:29+02:00
33,07:32:50,23.08.21,1,4.3,428,23.08.21 07:32:50,2021-08-23 07:32:50+02:00
28,07:33:24,23.08.21,1,0.6,428,23.08.21 07:33:24,2021-08-23 07:33:24+02:00
29,07:33:56,23.08.21,1,5.0,428,23.08.21 07:33:56,2021-08-23 07:33:56+02:00
30,07:34:22,23.08.21,1,4.2,428,23.08.21 07:34:22,2021-08-23 07:34:22+02:00
23,07:35:02,23.08.21,1,0.8,428,23.08.21 07:35:02,2021-08-23 07:35:02+02:00
31,07:36:12,23.08.21,1,3.4,428,23.08.21 07:36:12,2021-08-23 07:36:12+02:00
26,07:36:17,23.08.21,1,1.2,428,23.08.21 07:36:17,2021-08-23 07:36:17+02:00
30,07:36:26,23.08.21,1,1.7,428,23.08.21 07:36:26,2021-08-23 07:36:26+02:00
27,07:36:37,23.08.21,1,3.8,428,23.08.21 07:36:37,2021-08-23 07:36:37+02:00
17,07:37:00,23.08.21,1,0.8,428,23.08.21 07:37:00,2021-08-23 07:37:00+02:00
26,07:37:04,23.08.21,1,3.3,428,23.08.21 07:37:04,2021-08-23 07:37:04+02:00
25,07:37:08,23.08.21,1,1.0,428,23.08.21 07:37:08,2021-08-23 07:37:08+02:00
25,07:37:12,23.08.21,1,5.9,428,23.08.21 07:37:12,2021-08-23 07:37:12+02:00
24,07:37:23,23.08.21,1,3.6,428,23.08.21 07:37:23,2021-08-23 07:37:23+02:00
22,07:37:52,23.08.21,1,1.0,428,23.08.21 07:37:52,2021-08-23 07:37:52+02:00
33,07:38:49,23.08.21,1,3.9,428,23.08.21 07:38:49,2021-08-23 07:38:49+02:00
29,07:38:55,23.08.21,1,5.5,428,23.08.21 07:38:55,2021-08-23 07:38:55+02:00
29,07:38:59,23.08.21,1,3.6,428,23.08.21 07:38:59,2021-08-23 07:38:59+02:00
27,07:39:07,23.08.21,1,4.0,428,23.08.21 07:39:07,2021-08-23 07:39:07+02:00
29,07:39:16,23.08.21,1,4.1,428,23.08.21 07:39:16,2021-08-23 07:39:16+02:00
33,07:39:53,23.08.21,1,3.1,428,23.08.21 07:39:53,2021-08-23 07:39:53+02:00
34,07:40:27,23.08.21,1,17.5,428,23.08.21 07:40:27,2021-08-23 07:40:27+02:00
26,07:40:49,23.08.21,1,4.5,428,23.08.21 07:40:49,2021-08-23 07:40:49+02:00
32,07:41:26,23.08.21,1,2.6,428,23.08.21 07:41:26,2021-08-23 07:41:26+02:00
29,07:41:44,23.08.21,1,4.4,428,23.08.21 07:41:44,2021-08-23 07:41:44+02:00
29,07:42:04,23.08.21,1,3.8,428,23.08.21 07:42:04,2021-08-23 07:42:04+02:00
31,07:42:11,23.08.21,1,3.0,428,23.08.21 07:42:11,2021-08-23 07:42:11+02:00
30,07:43:17,23.08.21,1,6.4,428,23.08.21 07:43:17,2021-08-23 07:43:17+02:00
37,07:43:33,23.08.21,1,5.1,428,23.08.21 07:43:33,2021-08-23 07:43:33+02:00
34,07:43:37,23.08.21,1,1.3,428,23.08.21 07:43:37,2021-08-23 07:43:37+02:00
31,07:43:44,23.08.21,1,4.0,428,23.08.21 07:43:44,2021-08-23 07:43:44+02:00
32,07:43:46,23.08.21,1,1.3,428,23.08.21 07:43:46,2021-08-23 07:43:46+02:00
23,07:44:49,23.08.21,1,0.8,428,23.08.21 07:44:49,2021-08-23 07:44:49+02:00
31,07:45:05,23.08.21,1,4.2,428,23.08.21 07:45:05,2021-08-23 07:45:05+02:00
26,07:45:13,23.08.21,1,0.8,428,23.08.21 07:45:13,2021-08-23 07:45:13+02:00
25,07:45:53,23.08.21,1,0.9,428,23.08.21 07:45:53,2021-08-23 07:45:53+02:00
32,07:46:13,23.08.21,1,3.8,428,23.08.21 07:46:13,2021-08-23 07:46:13+02:00
29,07:46:21,23.08.21,1,4.7,428,23.08.21 07:46:21,2021-08-23 07:46:21+02:00
27,07:47:28,23.08.21,1,4.2,428,23.08.21 07:47:28,2021-08-23 07:47:28+02:00
36,07:47:38,23.08.21,1,4.7,428,23.08.21 07:47:38,2021-08-23 07:47:38+02:00
31,07:47:57,23.08.21,1,4.4,428,23.08.21 07:47:57,2021-08-23 07:47:57+02:00
28,07:48:03,23.08.21,1,0.8,428,23.08.21 07:48:03,2021-08-23 07:48:03+02:00
30,07:48:23,23.08.21,1,4.7,428,23.08.21 07:48:23,2021-08-23 07:48:23+02:00
26,07:49:08,23.08.21,1,4.7,428,23.08.21 07:49:08,2021-08-23 07:49:08+02:00
28,07:49:11,23.08.21,1,4.6,428,23.08.21 07:49:11,2021-08-23 07:49:11+02:00
27,07:49:16,23.08.21,1,3.8,428,23.08.21 07:49:16,2021-08-23 07:49:16+02:00
28,07:49:17,23.08.21,1,4.7,428,23.08.21 07:49:17,2021-08-23 07:49:17+02:00
28,07:49:20,23.08.21,1,4.3,428,23.08.21 07:49:20,2021-08-23 07:49:20+02:00
32,07:49:27,23.08.21,1,5.3,428,23.08.21 07:49:27,2021-08-23 07:49:27+02:00
30,07:49:47,23.08.21,1,4.0,428,23.08.21 07:49:47,2021-08-23 07:49:47+02:00
30,07:50:05,23.08.21,1,4.1,428,23.08.21 07:50:05,2021-08-23 07:50:05+02:00
30,07:50:22,23.08.21,1,4.4,428,23.08.21 07:50:22,2021-08-23 07:50:22+02:00
35,07:50:30,23.08.21,1,5.3,428,23.08.21 07:50:30,2021-08-23 07:50:30+02:00
30,07:50:53,23.08.21,1,4.1,428,23.08.21 07:50:53,2021-08-23 07:50:53+02:00
28,07:50:56,23.08.21,1,4.6,428,23.08.21 07:50:56,2021-08-23 07:50:56+02:00
32,07:51:06,23.08.21,1,4.9,428,23.08.21 07:51:06,2021-08-23 07:51:06+02:00
21,07:51:08,23.08.21,1,1.0,428,23.08.21 07:51:08,2021-08-23 07:51:08+02:00
24,07:51:09,23.08.21,1,1.0,428,23.08.21 07:51:09,2021-08-23 07:51:09+02:00
26,07:51:10,23.08.21,1,1.4,428,23.08.21 07:51:10,2021-08-23 07:51:10+02:00
29,07:52:01,23.08.21,1,4.9,428,23.08.21 07:52:01,2021-08-23 07:52:01+02:00
32,07:52:16,23.08.21,1,4.7,428,23.08.21 07:52:16,2021-08-23 07:52:16+02:00
32,07:52:25,23.08.21,1,1.3,428,23.08.21 07:52:25,2021-08-23 07:52:25+02:00
27,07:52:38,23.08.21,1,1.5,428,23.08.21 07:52:38,2021-08-23 07:52:38+02:00
20,07:53:18,23.08.21,1,0.5,428,23.08.21 07:53:18,2021-08-23 07:53:18+02:00
30,07:53:45,23.08.21,1,5.1,428,23.08.21 07:53:45,2021-08-23 07:53:45+02:00
27,07:53:50,23.08.21,1,18.3,428,23.08.21 07:53:50,2021-08-23 07:53:50+02:00
30,07:53:56,23.08.21,1,4.1,428,23.08.21 07:53:56,2021-08-23 07:53:56+02:00
31,07:53:57,23.08.21,1,3.7,428,23.08.21 07:53:57,2021-08-23 07:53:57+02:00
30,07:54:01,23.08.21,1,3.3,428,23.08.21 07:54:01,2021-08-23 07:54:01+02:00
27,07:54:55,23.08.21,1,3.0,428,23.08.21 07:54:55,2021-08-23 07:54:55+02:00
27,07:55:40,23.08.21,1,12.2,428,23.08.21 07:55:40,2021-08-23 07:55:40+02:00
27,07:55:42,23.08.21,1,5.1,428,23.08.21 07:55:42,2021-08-23 07:55:42+02:00
28,07:56:08,23.08.21,1,3.8,428,23.08.21 07:56:08,2021-08-23 07:56:08+02:00
26,07:56:11,23.08.21,1,4.0,428,23.08.21 07:56:11,2021-08-23 07:56:11+02:00
32,07:56:23,23.08.21,1,2.2,428,23.08.21 07:56:23,2021-08-23 07:56:23+02:00
35,07:56:54,23.08.21,1,4.1,428,23.08.21 07:56:54,2021-08-23 07:56:54+02:00
35,07:57:20,23.08.21,1,4.6,428,23.08.21 07:57:20,2021-08-23 07:57:20+02:00
29,07:57:27,23.08.21,1,5.4,428,23.08.21 07:57:27,2021-08-23 07:57:27+02:00
21,07:59:19,23.08.21,1,18.9,428,23.08.21 07:59:19,2021-08-23 07:59:19+02:00
19,07:59:21,23.08.21,1,4.6,428,23.08.21 07:59:21,2021-08-23 07:59:21+02:00
22,07:59:25,23.08.21,1,5.1,428,23.08.21 07:59:25,2021-08-23 07:59:25+02:00
23,07:59:30,23.08.21,1,4.4,428,23.08.21 07:59:30,2021-08-23 07:59:30+02:00
23,07:59:33,23.08.21,1,4.5,428,23.08.21 07:59:33,2021-08-23 07:59:33+02:00
27,07:59:50,23.08.21,1,4.8,428,23.08.21 07:59:50,2021-08-23 07:59:50+02:00
32,08:00:07,23.08.21,1,0.9,428,23.08.21 08:00:07,2021-08-23 08:00:07+02:00
22,08:00:42,23.08.21,1,1.2,428,23.08.21 08:00:42,2021-08-23 08:00:42+02:00
29,08:01:01,23.08.21,1,4.3,428,23.08.21 08:01:01,2021-08-23 08:01:01+02:00
24,08:01:12,23.08.21,1,0.9,428,23.08.21 08:01:12,2021-08-23 08:01:12+02:00
21,08:01:35,23.08.21,1,1.7,428,23.08.21 08:01:35,2021-08-23 08:01:35+02:00
30,08:01:42,23.08.21,1,4.8,428,23.08.21 08:01:42,2021-08-23 08:01:42+02:00
26,08:01:58,23.08.21,1,4.4,428,23.08.21 08:01:58,2021-08-23 08:01:58+02:00
27,08:02:20,23.08.21,1,4.4,428,23.08.21 08:02:20,2021-08-23 08:02:20+02:00
33,08:02:37,23.08.21,1,4.2,428,23.08.21 08:02:37,2021-08-23 08:02:37+02:00
27,08:02:53,23.08.21,1,4.6,428,23.08.21 08:02:53,2021-08-23 08:02:53+02:00
34,08:02:57,23.08.21,1,4.3,428,23.08.21 08:02:57,2021-08-23 08:02:57+02:00
31,08:03:07,23.08.21,1,4.6,428,23.08.21 08:03:07,2021-08-23 08:03:07+02:00
37,08:03:30,23.08.21,1,4.9,428,23.08.21 08:03:30,2021-08-23 08:03:30+02:00
23,08:03:48,23.08.21,1,1.1,428,23.08.21 08:03:48,2021-08-23 08:03:48+02:00
23,08:04:07,23.08.21,1,1.2,428,23.08.21 08:04:07,2021-08-23 08:04:07+02:00
30,08:04:36,23.08.21,1,4.9,428,23.08.21 08:04:36,2021-08-23 08:04:36+02:00
25,08:04:57,23.08.21,1,1.0,428,23.08.21 08:04:57,2021-08-23 08:04:57+02:00
29,08:05:03,23.08.21,1,4.1,428,23.08.21 08:05:03,2021-08-23 08:05:03+02:00
28,08:05:34,23.08.21,1,4.4,428,23.08.21 08:05:34,2021-08-23 08:05:34+02:00
28,08:05:40,23.08.21,1,4.6,428,23.08.21 08:05:40,2021-08-23 08:05:40+02:00
30,08:05:50,23.08.21,1,4.4,428,23.08.21 08:05:50,2021-08-23 08:05:50+02:00
30,08:05:56,23.08.21,1,3.8,428,23.08.21 08:05:56,2021-08-23 08:05:56+02:00
32,08:06:03,23.08.21,1,4.7,428,23.08.21 08:06:03,2021-08-23 08:06:03+02:00
25,08:06:28,23.08.21,1,4.5,428,23.08.21 08:06:28,2021-08-23 08:06:28+02:00
26,08:06:29,23.08.21,1,1.7,428,23.08.21 08:06:29,2021-08-23 08:06:29+02:00
34,08:06:46,23.08.21,1,3.7,428,23.08.21 08:06:46,2021-08-23 08:06:46+02:00
33,08:06:46,23.08.21,1,1.2,428,23.08.21 08:06:46,2021-08-23 08:06:46+02:00
23,08:07:40,23.08.21,1,1.7,428,23.08.21 08:07:40,2021-08-23 08:07:40+02:00
35,08:08:03,23.08.21,1,5.5,428,23.08.21 08:08:03,2021-08-23 08:08:03+02:00
25,08:08:08,23.08.21,1,4.6,428,23.08.21 08:08:08,2021-08-23 08:08:08+02:00
26,08:08:10,23.08.21,1,4.2,428,23.08.21 08:08:10,2021-08-23 08:08:10+02:00
41,08:08:38,23.08.21,1,4.8,428,23.08.21 08:08:38,2021-08-23 08:08:38+02:00
32,08:08:42,23.08.21,1,3.5,428,23.08.21 08:08:42,2021-08-23 08:08:42+02:00
29,08:09:47,23.08.21,1,4.0,428,23.08.21 08:09:47,2021-08-23 08:09:47+02:00
32,08:10:01,23.08.21,1,4.9,428,23.08.21 08:10:01,2021-08-23 08:10:01+02:00
30,08:10:09,23.08.21,1,3.8,428,23.08.21 08:10:09,2021-08-23 08:10:09+02:00
23,08:10:17,23.08.21,1,1.0,428,23.08.21 08:10:17,2021-08-23 08:10:17+02:00
33,08:10:26,23.08.21,1,4.4,428,23.08.21 08:10:26,2021-08-23 08:10:26+02:00
37,08:10:41,23.08.21,1,4.3,428,23.08.21 08:10:41,2021-08-23 08:10:41+02:00
33,08:10:43,23.08.21,1,4.6,428,23.08.21 08:10:43,2021-08-23 08:10:43+02:00
23,08:11:22,23.08.21,1,1.4,428,23.08.21 08:11:22,2021-08-23 08:11:22+02:00
35,08:12:32,23.08.21,1,5.0,428,23.08.21 08:12:32,2021-08-23 08:12:32+02:00
36,08:12:48,23.08.21,1,5.1,428,23.08.21 08:12:48,2021-08-23 08:12:48+02:00
25,08:12:56,23.08.21,1,0.9,428,23.08.21 08:12:56,2021-08-23 08:12:56+02:00
28,08:13:14,23.08.21,1,1.8,428,23.08.21 08:13:14,2021-08-23 08:13:14+02:00
29,08:13:15,23.08.21,1,3.6,428,23.08.21 08:13:15,2021-08-23 08:13:15+02:00
30,08:13:27,23.08.21,1,5.0,428,23.08.21 08:13:27,2021-08-23 08:13:27+02:00
28,08:13:55,23.08.21,1,3.2,428,23.08.21 08:13:55,2021-08-23 08:13:55+02:00
26,08:14:53,23.08.21,1,5.7,428,23.08.21 08:14:53,2021-08-23 08:14:53+02:00
29,08:14:54,23.08.21,1,1.0,428,23.08.21 08:14:54,2021-08-23 08:14:54+02:00
30,08:14:58,23.08.21,1,7.1,428,23.08.21 08:14:58,2021-08-23 08:14:58+02:00
30,08:15:01,23.08.21,1,2.9,428,23.08.21 08:15:01,2021-08-23 08:15:01+02:00
29,08:15:40,23.08.21,1,4.4,428,23.08.21 08:15:40,2021-08-23 08:15:40+02:00
17,08:16:06,23.08.21,1,1.2,428,23.08.21 08:16:06,2021-08-23 08:16:06+02:00
29,08:16:25,23.08.21,1,4.5,428,23.08.21 08:16:25,2021-08-23 08:16:25+02:00
30,08:17:41,23.08.21,1,4.4,428,23.08.21 08:17:41,2021-08-23 08:17:41+02:00
30,08:17:46,23.08.21,1,1.4,428,23.08.21 08:17:46,2021-08-23 08:17:46+02:00
28,08:17:47,23.08.21,1,1.8,428,23.08.21 08:17:47,2021-08-23 08:17:47+02:00
29,08:18:23,23.08.21,1,4.3,428,23.08.21 08:18:23,2021-08-23 08:18:23+02:00
26,08:18:41,23.08.21,1,19.2,428,23.08.21 08:18:41,2021-08-23 08:18:41+02:00
25,08:18:52,23.08.21,1,18.4,428,23.08.21 08:18:52,2021-08-23 08:18:52+02:00
28,08:18:56,23.08.21,1,4.7,428,23.08.21 08:18:56,2021-08-23 08:18:56+02:00
25,08:19:12,23.08.21,1,1.4,428,23.08.21 08:19:12,2021-08-23 08:19:12+02:00
27,08:19:40,23.08.21,1,17.7,428,23.08.21 08:19:40,2021-08-23 08:19:40+02:00
32,08:19:45,23.08.21,1,4.6,428,23.08.21 08:19:45,2021-08-23 08:19:45+02:00
25,08:19:57,23.08.21,1,1.7,428,23.08.21 08:19:57,2021-08-23 08:19:57+02:00
16,08:20:03,23.08.21,1,1.2,428,23.08.21 08:20:03,2021-08-23 08:20:03+02:00
25,08:20:31,23.08.21,1,1.4,428,23.08.21 08:20:31,2021-08-23 08:20:31+02:00
36,08:20:36,23.08.21,1,4.5,428,23.08.21 08:20:36,2021-08-23 08:20:36+02:00
30,08:20:43,23.08.21,1,4.6,428,23.08.21 08:20:43,2021-08-23 08:20:43+02:00
22,08:21:01,23.08.21,1,2.9,428,23.08.21 08:21:01,2021-08-23 08:21:01+02:00
23,08:21:06,23.08.21,1,5.0,428,23.08.21 08:21:06,2021-08-23 08:21:06+02:00
27,08:21:12,23.08.21,1,4.5,428,23.08.21 08:21:12,2021-08-23 08:21:12+02:00
31,08:21:50,23.08.21,1,1.0,428,23.08.21 08:21:50,2021-08-23 08:21:50+02:00
28,08:21:53,23.08.21,1,4.5,428,23.08.21 08:21:53,2021-08-23 08:21:53+02:00
40,08:22:06,23.08.21,1,5.5,428,23.08.21 08:22:06,2021-08-23 08:22:06+02:00
31,08:22:18,23.08.21,1,3.1,428,23.08.21 08:22:18,2021-08-23 08:22:18+02:00
30,08:22:29,23.08.21,1,4.3,428,23.08.21 08:22:29,2021-08-23 08:22:29+02:00
28,08:22:31,23.08.21,1,4.2,428,23.08.21 08:22:31,2021-08-23 08:22:31+02:00
30,08:22:44,23.08.21,1,4.5,428,23.08.21 08:22:44,2021-08-23 08:22:44+02:00
27,08:23:19,23.08.21,1,5.0,428,23.08.21 08:23:19,2021-08-23 08:23:19+02:00
36,08:24:00,23.08.21,1,3.7,428,23.08.21 08:24:00,2021-08-23 08:24:00+02:00
32,08:24:25,23.08.21,1,1.7,428,23.08.21 08:24:25,2021-08-23 08:24:25+02:00
26,08:24:44,23.08.21,1,4.1,428,23.08.21 08:24:44,2021-08-23 08:24:44+02:00
27,08:25:03,23.08.21,1,5.9,428,23.08.21 08:25:03,2021-08-23 08:25:03+02:00
25,08:26:06,23.08.21,1,0.9,428,23.08.21 08:26:06,2021-08-23 08:26:06+02:00
29,08:26:09,23.08.21,1,3.7,428,23.08.21 08:26:09,2021-08-23 08:26:09+02:00
27,08:26:19,23.08.21,1,4.6,428,23.08.21 08:26:19,2021-08-23 08:26:19+02:00
29,08:26:24,23.08.21,1,4.3,428,23.08.21 08:26:24,2021-08-23 08:26:24+02:00
35,08:26:47,23.08.21,1,5.5,428,23.08.21 08:26:47,2021-08-23 08:26:47+02:00
28,08:27:37,23.08.21,1,3.6,428,23.08.21 08:27:37,2021-08-23 08:27:37+02:00
39,08:28:05,23.08.21,1,4.8,428,23.08.21 08:28:05,2021-08-23 08:28:05+02:00
34,08:28:58,23.08.21,1,1.7,428,23.08.21 08:28:58,2021-08-23 08:28:58+02:00
33,08:28:59,23.08.21,1,4.7,428,23.08.21 08:28:59,2021-08-23 08:28:59+02:00
42,08:30:27,23.08.21,1,3.6,428,23.08.21 08:30:27,2021-08-23 08:30:27+02:00
29,08:32:06,23.08.21,1,4.3,428,23.08.21 08:32:06,2021-08-23 08:32:06+02:00
36,08:32:37,23.08.21,1,3.9,428,23.08.21 08:32:37,2021-08-23 08:32:37+02:00
21,08:32:53,23.08.21,1,1.3,428,23.08.21 08:32:53,2021-08-23 08:32:53+02:00
28,08:33:00,23.08.21,1,3.7,428,23.08.21 08:33:00,2021-08-23 08:33:00+02:00
29,08:34:09,23.08.21,1,1.0,428,23.08.21 08:34:09,2021-08-23 08:34:09+02:00
25,08:34:11,23.08.21,1,3.9,428,23.08.21 08:34:11,2021-08-23 08:34:11+02:00
30,08:34:26,23.08.21,1,1.3,428,23.08.21 08:34:26,2021-08-23 08:34:26+02:00
20,08:34:29,23.08.21,1,0.7,428,23.08.21 08:34:29,2021-08-23 08:34:29+02:00
22,08:34:58,23.08.21,1,0.5,428,23.08.21 08:34:58,2021-08-23 08:34:58+02:00
21,08:35:01,23.08.21,1,3.6,428,23.08.21 08:35:01,2021-08-23 08:35:01+02:00
35,08:35:06,23.08.21,1,1.5,428,23.08.21 08:35:06,2021-08-23 08:35:06+02:00
31,08:36:36,23.08.21,1,6.6,428,23.08.21 08:36:36,2021-08-23 08:36:36+02:00
23,08:37:08,23.08.21,1,4.6,428,23.08.21 08:37:08,2021-08-23 08:37:08+02:00
30,08:37:20,23.08.21,1,4.9,428,23.08.21 08:37:20,2021-08-23 08:37:20+02:00
29,08:37:24,23.08.21,1,4.9,428,23.08.21 08:37:24,2021-08-23 08:37:24+02:00
30,08:37:27,23.08.21,1,5.4,428,23.08.21 08:37:27,2021-08-23 08:37:27+02:00
17,08:37:36,23.08.21,1,5.2,428,23.08.21 08:37:36,2021-08-23 08:37:36+02:00
25,08:37:41,23.08.21,1,1.9,428,23.08.21 08:37:41,2021-08-23 08:37:41+02:00
26,08:37:46,23.08.21,1,1.4,428,23.08.21 08:37:46,2021-08-23 08:37:46+02:00
25,08:37:53,23.08.21,1,5.8,428,23.08.21 08:37:53,2021-08-23 08:37:53+02:00
27,08:38:23,23.08.21,1,5.4,428,23.08.21 08:38:23,2021-08-23 08:38:23+02:00
26,08:38:27,23.08.21,1,6.7,428,23.08.21 08:38:27,2021-08-23 08:38:27+02:00
38,08:39:42,23.08.21,1,1.7,428,23.08.21 08:39:42,2021-08-23 08:39:42+02:00
35,08:39:54,23.08.21,1,6.4,428,23.08.21 08:39:54,2021-08-23 08:39:54+02:00
33,08:40:20,23.08.21,1,5.0,428,23.08.21 08:40:20,2021-08-23 08:40:20+02:00
33,08:40:46,23.08.21,1,4.4,428,23.08.21 08:40:46,2021-08-23 08:40:46+02:00
9,08:40:53,23.08.21,1,2.2,428,23.08.21 08:40:53,2021-08-23 08:40:53+02:00
15,08:41:17,23.08.21,1,4.6,428,23.08.21 08:41:17,2021-08-23 08:41:17+02:00
27,08:41:36,23.08.21,1,4.8,428,23.08.21 08:41:36,2021-08-23 08:41:36+02:00
27,08:41:38,23.08.21,1,5.0,428,23.08.21 08:41:38,2021-08-23 08:41:38+02:00
23,08:42:37,23.08.21,1,6.7,428,23.08.21 08:42:37,2021-08-23 08:42:37+02:00
27,08:43:14,23.08.21,1,4.2,428,23.08.21 08:43:14,2021-08-23 08:43:14+02:00
21,08:43:19,23.08.21,1,0.6,428,23.08.21 08:43:19,2021-08-23 08:43:19+02:00
21,08:43:34,23.08.21,1,1.5,428,23.08.21 08:43:34,2021-08-23 08:43:34+02:00
31,08:44:24,23.08.21,1,18.6,428,23.08.21 08:44:24,2021-08-23 08:44:24+02:00
15,08:45:05,23.08.21,1,0.7,428,23.08.21 08:45:05,2021-08-23 08:45:05+02:00
36,08:45:27,23.08.21,1,5.1,428,23.08.21 08:45:27,2021-08-23 08:45:27+02:00
27,08:45:46,23.08.21,1,18.5,428,23.08.21 08:45:46,2021-08-23 08:45:46+02:00
24,08:45:51,23.08.21,1,4.5,428,23.08.21 08:45:51,2021-08-23 08:45:51+02:00
37,08:46:16,23.08.21,1,4.0,428,23.08.21 08:46:16,2021-08-23 08:46:16+02:00
32,08:46:46,23.08.21,1,4.1,428,23.08.21 08:46:46,2021-08-23 08:46:46+02:00
33,08:46:56,23.08.21,1,1.7,428,23.08.21 08:46:56,2021-08-23 08:46:56+02:00
34,08:47:00,23.08.21,1,4.0,428,23.08.21 08:47:00,2021-08-23 08:47:00+02:00
31,08:47:15,23.08.21,1,5.0,428,23.08.21 08:47:15,2021-08-23 08:47:15+02:00
25,08:47:23,23.08.21,1,1.3,428,23.08.21 08:47:23,2021-08-23 08:47:23+02:00
26,08:47:50,23.08.21,1,0.9,428,23.08.21 08:47:50,2021-08-23 08:47:50+02:00
23,08:47:53,23.08.21,1,1.3,428,23.08.21 08:47:53,2021-08-23 08:47:53+02:00
26,08:48:07,23.08.21,1,5.0,428,23.08.21 08:48:07,2021-08-23 08:48:07+02:00
26,08:48:26,23.08.21,1,0.9,428,23.08.21 08:48:26,2021-08-23 08:48:26+02:00
34,08:49:02,23.08.21,1,5.1,428,23.08.21 08:49:02,2021-08-23 08:49:02+02:00
33,08:49:12,23.08.21,1,18.0,428,23.08.21 08:49:12,2021-08-23 08:49:12+02:00
30,08:49:37,23.08.21,1,1.5,428,23.08.21 08:49:37,2021-08-23 08:49:37+02:00
33,08:49:42,23.08.21,1,3.9,428,23.08.21 08:49:42,2021-08-23 08:49:42+02:00
32,08:49:53,23.08.21,1,5.5,428,23.08.21 08:49:53,2021-08-23 08:49:53+02:00
36,08:49:58,23.08.21,1,5.0,428,23.08.21 08:49:58,2021-08-23 08:49:58+02:00
28,08:50:13,23.08.21,1,4.2,428,23.08.21 08:50:13,2021-08-23 08:50:13+02:00
25,08:50:18,23.08.21,1,5.6,428,23.08.21 08:50:18,2021-08-23 08:50:18+02:00
33,08:50:35,23.08.21,1,5.1,428,23.08.21 08:50:35,2021-08-23 08:50:35+02:00
33,08:50:42,23.08.21,1,3.9,428,23.08.21 08:50:42,2021-08-23 08:50:42+02:00
