Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,08:06:28,26.04.22,2,3.6,534,26.04.22 08:06:28,2022-04-26 08:06:28+02:00
21,08:07:01,26.04.22,2,10.6,534,26.04.22 08:07:01,2022-04-26 08:07:01+02:00
38,08:08:43,26.04.22,2,2.7,534,26.04.22 08:08:43,2022-04-26 08:08:43+02:00
33,08:10:00,26.04.22,2,3.6,534,26.04.22 08:10:00,2022-04-26 08:10:00+02:00
42,08:12:40,26.04.22,2,6.4,534,26.04.22 08:12:40,2022-04-26 08:12:40+02:00
32,08:13:40,26.04.22,2,2.8,534,26.04.22 08:13:40,2022-04-26 08:13:40+02:00
17,08:15:30,26.04.22,2,3.3,534,26.04.22 08:15:30,2022-04-26 08:15:30+02:00
47,08:16:38,26.04.22,2,2.9,534,26.04.22 08:16:38,2022-04-26 08:16:38+02:00
36,08:35:16,26.04.22,2,3.2,534,26.04.22 08:35:16,2022-04-26 08:35:16+02:00
41,08:36:49,26.04.22,2,8.0,534,26.04.22 08:36:49,2022-04-26 08:36:49+02:00
42,08:37:31,26.04.22,2,3.3,534,26.04.22 08:37:31,2022-04-26 08:37:31+02:00
30,08:38:40,26.04.22,2,5.8,534,26.04.22 08:38:40,2022-04-26 08:38:40+02:00
36,08:39:43,26.04.22,2,4.0,534,26.04.22 08:39:43,2022-04-26 08:39:43+02:00
43,08:41:07,26.04.22,2,5.7,534,26.04.22 08:41:07,2022-04-26 08:41:07+02:00
30,08:41:26,26.04.22,2,3.3,534,26.04.22 08:41:26,2022-04-26 08:41:26+02:00
33,08:46:32,26.04.22,2,3.4,534,26.04.22 08:46:32,2022-04-26 08:46:32+02:00
32,08:48:13,26.04.22,2,3.4,534,26.04.22 08:48:13,2022-04-26 08:48:13+02:00
25,08:50:12,26.04.22,2,20.7,534,26.04.22 08:50:12,2022-04-26 08:50:12+02:00
36,08:51:17,26.04.22,2,8.8,534,26.04.22 08:51:17,2022-04-26 08:51:17+02:00
33,08:52:13,26.04.22,2,3.5,534,26.04.22 08:52:13,2022-04-26 08:52:13+02:00
36,08:52:35,26.04.22,2,3.5,534,26.04.22 08:52:35,2022-04-26 08:52:35+02:00
32,08:57:04,26.04.22,2,3.5,534,26.04.22 08:57:04,2022-04-26 08:57:04+02:00
28,08:57:52,26.04.22,2,3.6,534,26.04.22 08:57:52,2022-04-26 08:57:52+02:00
29,08:57:55,26.04.22,2,3.6,534,26.04.22 08:57:55,2022-04-26 08:57:55+02:00
42,08:58:46,26.04.22,2,3.6,534,26.04.22 08:58:46,2022-04-26 08:58:46+02:00
37,08:58:49,26.04.22,2,3.7,534,26.04.22 08:58:49,2022-04-26 08:58:49+02:00
32,09:00:45,26.04.22,2,5.2,534,26.04.22 09:00:45,2022-04-26 09:00:45+02:00
32,09:01:13,26.04.22,2,3.7,534,26.04.22 09:01:13,2022-04-26 09:01:13+02:00
32,09:05:00,26.04.22,2,9.6,534,26.04.22 09:05:00,2022-04-26 09:05:00+02:00
43,09:06:18,26.04.22,2,3.8,534,26.04.22 09:06:18,2022-04-26 09:06:18+02:00
35,09:07:58,26.04.22,2,3.8,534,26.04.22 09:07:58,2022-04-26 09:07:58+02:00
39,09:10:57,26.04.22,2,3.8,534,26.04.22 09:10:57,2022-04-26 09:10:57+02:00
15,09:11:28,26.04.22,2,3.8,534,26.04.22 09:11:28,2022-04-26 09:11:28+02:00
37,09:12:11,26.04.22,2,3.8,534,26.04.22 09:12:11,2022-04-26 09:12:11+02:00
40,09:13:21,26.04.22,2,3.9,534,26.04.22 09:13:21,2022-04-26 09:13:21+02:00
27,09:14:54,26.04.22,2,3.9,534,26.04.22 09:14:54,2022-04-26 09:14:54+02:00
39,09:21:26,26.04.22,2,3.9,534,26.04.22 09:21:26,2022-04-26 09:21:26+02:00
38,09:27:21,26.04.22,2,4.0,534,26.04.22 09:27:21,2022-04-26 09:27:21+02:00
37,09:28:28,26.04.22,2,3.9,534,26.04.22 09:28:28,2022-04-26 09:28:28+02:00
31,09:37:55,26.04.22,2,12.0,534,26.04.22 09:37:55,2022-04-26 09:37:55+02:00
42,09:38:16,26.04.22,2,4.0,534,26.04.22 09:38:16,2022-04-26 09:38:16+02:00
32,09:46:02,26.04.22,2,4.4,534,26.04.22 09:46:02,2022-04-26 09:46:02+02:00
30,09:46:20,26.04.22,2,3.7,534,26.04.22 09:46:20,2022-04-26 09:46:20+02:00
31,09:46:22,26.04.22,2,4.0,534,26.04.22 09:46:22,2022-04-26 09:46:22+02:00
27,09:55:57,26.04.22,2,10.4,534,26.04.22 09:55:57,2022-04-26 09:55:57+02:00
31,09:56:29,26.04.22,2,4.7,534,26.04.22 09:56:29,2022-04-26 09:56:29+02:00
45,10:03:15,26.04.22,2,4.0,534,26.04.22 10:03:15,2022-04-26 10:03:15+02:00
40,10:06:20,26.04.22,2,6.1,534,26.04.22 10:06:20,2022-04-26 10:06:20+02:00
32,10:06:59,26.04.22,2,3.5,534,26.04.22 10:06:59,2022-04-26 10:06:59+02:00
21,10:10:07,26.04.22,2,1.4,534,26.04.22 10:10:07,2022-04-26 10:10:07+02:00
33,10:11:05,26.04.22,2,3.9,534,26.04.22 10:11:05,2022-04-26 10:11:05+02:00
36,10:12:02,26.04.22,2,5.7,534,26.04.22 10:12:02,2022-04-26 10:12:02+02:00
24,10:14:22,26.04.22,2,4.5,534,26.04.22 10:14:22,2022-04-26 10:14:22+02:00
40,10:14:31,26.04.22,2,6.9,534,26.04.22 10:14:31,2022-04-26 10:14:31+02:00
32,10:15:28,26.04.22,2,4.5,534,26.04.22 10:15:28,2022-04-26 10:15:28+02:00
33,10:15:52,26.04.22,2,4.9,534,26.04.22 10:15:52,2022-04-26 10:15:52+02:00
20,10:15:55,26.04.22,2,3.1,534,26.04.22 10:15:55,2022-04-26 10:15:55+02:00
47,10:17:24,26.04.22,2,6.7,534,26.04.22 10:17:24,2022-04-26 10:17:24+02:00
38,10:17:54,26.04.22,2,4.2,534,26.04.22 10:17:54,2022-04-26 10:17:54+02:00
44,10:19:39,26.04.22,2,11.0,534,26.04.22 10:19:39,2022-04-26 10:19:39+02:00
30,10:21:30,26.04.22,2,8.7,534,26.04.22 10:21:30,2022-04-26 10:21:30+02:00
38,10:22:37,26.04.22,2,8.6,534,26.04.22 10:22:37,2022-04-26 10:22:37+02:00
36,10:23:41,26.04.22,2,7.4,534,26.04.22 10:23:41,2022-04-26 10:23:41+02:00
49,10:23:53,26.04.22,2,3.8,534,26.04.22 10:23:53,2022-04-26 10:23:53+02:00
30,10:24:49,26.04.22,2,4.1,534,26.04.22 10:24:49,2022-04-26 10:24:49+02:00
33,10:44:42,26.04.22,2,5.4,534,26.04.22 10:44:42,2022-04-26 10:44:42+02:00
38,10:44:56,26.04.22,2,6.2,534,26.04.22 10:44:56,2022-04-26 10:44:56+02:00
39,10:45:48,26.04.22,2,3.5,534,26.04.22 10:45:48,2022-04-26 10:45:48+02:00
28,10:48:00,26.04.22,2,4.5,534,26.04.22 10:48:00,2022-04-26 10:48:00+02:00
38,10:51:57,26.04.22,2,4.5,534,26.04.22 10:51:57,2022-04-26 10:51:57+02:00
37,10:54:00,26.04.22,2,4.1,534,26.04.22 10:54:00,2022-04-26 10:54:00+02:00
30,10:54:45,26.04.22,2,8.0,534,26.04.22 10:54:45,2022-04-26 10:54:45+02:00
33,10:54:53,26.04.22,2,11.2,534,26.04.22 10:54:53,2022-04-26 10:54:53+02:00
27,10:56:46,26.04.22,2,4.1,534,26.04.22 10:56:46,2022-04-26 10:56:46+02:00
34,10:57:34,26.04.22,2,11.4,534,26.04.22 10:57:34,2022-04-26 10:57:34+02:00
41,10:57:56,26.04.22,2,12.0,534,26.04.22 10:57:56,2022-04-26 10:57:56+02:00
22,10:58:26,26.04.22,2,4.2,534,26.04.22 10:58:26,2022-04-26 10:58:26+02:00
33,10:59:18,26.04.22,2,6.1,534,26.04.22 10:59:18,2022-04-26 10:59:18+02:00
36,11:00:33,26.04.22,2,4.2,534,26.04.22 11:00:33,2022-04-26 11:00:33+02:00
36,11:00:38,26.04.22,2,4.5,534,26.04.22 11:00:38,2022-04-26 11:00:38+02:00
26,11:05:41,26.04.22,2,10.7,534,26.04.22 11:05:41,2022-04-26 11:05:41+02:00
30,11:07:02,26.04.22,2,5.4,534,26.04.22 11:07:02,2022-04-26 11:07:02+02:00
44,11:07:28,26.04.22,2,6.4,534,26.04.22 11:07:28,2022-04-26 11:07:28+02:00
37,11:08:05,26.04.22,2,6.7,534,26.04.22 11:08:05,2022-04-26 11:08:05+02:00
34,11:10:53,26.04.22,2,9.6,534,26.04.22 11:10:53,2022-04-26 11:10:53+02:00
30,11:11:32,26.04.22,2,4.6,534,26.04.22 11:11:32,2022-04-26 11:11:32+02:00
37,11:15:37,26.04.22,2,5.1,534,26.04.22 11:15:37,2022-04-26 11:15:37+02:00
45,11:17:04,26.04.22,2,4.2,534,26.04.22 11:17:04,2022-04-26 11:17:04+02:00
25,11:21:47,26.04.22,2,4.2,534,26.04.22 11:21:47,2022-04-26 11:21:47+02:00
38,11:23:05,26.04.22,2,3.7,534,26.04.22 11:23:05,2022-04-26 11:23:05+02:00
29,11:23:58,26.04.22,2,4.2,534,26.04.22 11:23:58,2022-04-26 11:23:58+02:00
42,11:29:20,26.04.22,2,7.4,534,26.04.22 11:29:20,2022-04-26 11:29:20+02:00
35,11:30:53,26.04.22,2,4.0,534,26.04.22 11:30:53,2022-04-26 11:30:53+02:00
35,11:36:09,26.04.22,2,7.8,534,26.04.22 11:36:09,2022-04-26 11:36:09+02:00
37,11:36:43,26.04.22,2,8.0,534,26.04.22 11:36:43,2022-04-26 11:36:43+02:00
37,11:36:52,26.04.22,2,8.5,534,26.04.22 11:36:52,2022-04-26 11:36:52+02:00
30,11:41:15,26.04.22,2,5.1,534,26.04.22 11:41:15,2022-04-26 11:41:15+02:00
29,11:41:33,26.04.22,2,4.2,534,26.04.22 11:41:33,2022-04-26 11:41:33+02:00
32,11:46:16,26.04.22,2,7.5,534,26.04.22 11:46:16,2022-04-26 11:46:16+02:00
35,11:52:30,26.04.22,2,4.3,534,26.04.22 11:52:30,2022-04-26 11:52:30+02:00
35,11:57:02,26.04.22,2,4.3,534,26.04.22 11:57:02,2022-04-26 11:57:02+02:00
40,12:00:31,26.04.22,2,6.5,534,26.04.22 12:00:31,2022-04-26 12:00:31+02:00
22,12:01:14,26.04.22,2,4.8,534,26.04.22 12:01:14,2022-04-26 12:01:14+02:00
41,12:04:25,26.04.22,2,4.4,534,26.04.22 12:04:25,2022-04-26 12:04:25+02:00
33,12:08:51,26.04.22,2,4.4,534,26.04.22 12:08:51,2022-04-26 12:08:51+02:00
41,12:17:24,26.04.22,2,10.0,534,26.04.22 12:17:24,2022-04-26 12:17:24+02:00
34,12:17:36,26.04.22,2,7.0,534,26.04.22 12:17:36,2022-04-26 12:17:36+02:00
39,12:24:18,26.04.22,2,3.7,534,26.04.22 12:24:18,2022-04-26 12:24:18+02:00
42,12:29:00,26.04.22,2,5.6,534,26.04.22 12:29:00,2022-04-26 12:29:00+02:00
35,12:31:44,26.04.22,2,5.3,534,26.04.22 12:31:44,2022-04-26 12:31:44+02:00
37,12:33:13,26.04.22,2,7.4,534,26.04.22 12:33:13,2022-04-26 12:33:13+02:00
36,12:34:21,26.04.22,2,6.8,534,26.04.22 12:34:21,2022-04-26 12:34:21+02:00
39,12:34:33,26.04.22,2,5.8,534,26.04.22 12:34:33,2022-04-26 12:34:33+02:00
40,12:36:15,26.04.22,2,7.0,534,26.04.22 12:36:15,2022-04-26 12:36:15+02:00
23,12:38:22,26.04.22,2,4.3,534,26.04.22 12:38:22,2022-04-26 12:38:22+02:00
41,12:41:21,26.04.22,2,8.6,534,26.04.22 12:41:21,2022-04-26 12:41:21+02:00
34,12:41:44,26.04.22,2,10.6,534,26.04.22 12:41:44,2022-04-26 12:41:44+02:00
35,12:41:47,26.04.22,2,7.8,534,26.04.22 12:41:47,2022-04-26 12:41:47+02:00
44,12:45:34,26.04.22,2,7.5,534,26.04.22 12:45:34,2022-04-26 12:45:34+02:00
12,12:51:47,26.04.22,2,3.3,534,26.04.22 12:51:47,2022-04-26 12:51:47+02:00
31,12:52:10,26.04.22,2,8.2,534,26.04.22 12:52:10,2022-04-26 12:52:10+02:00
36,12:55:49,26.04.22,2,3.7,534,26.04.22 12:55:49,2022-04-26 12:55:49+02:00
42,12:57:09,26.04.22,2,7.9,534,26.04.22 12:57:09,2022-04-26 12:57:09+02:00
26,12:58:25,26.04.22,2,3.5,534,26.04.22 12:58:25,2022-04-26 12:58:25+02:00
27,12:59:38,26.04.22,2,4.4,534,26.04.22 12:59:38,2022-04-26 12:59:38+02:00
37,13:01:17,26.04.22,2,4.1,534,26.04.22 13:01:17,2022-04-26 13:01:17+02:00
38,13:02:12,26.04.22,2,4.4,534,26.04.22 13:02:12,2022-04-26 13:02:12+02:00
26,13:03:41,26.04.22,2,15.8,534,26.04.22 13:03:41,2022-04-26 13:03:41+02:00
30,13:04:43,26.04.22,2,4.8,534,26.04.22 13:04:43,2022-04-26 13:04:43+02:00
28,13:05:09,26.04.22,2,4.5,534,26.04.22 13:05:09,2022-04-26 13:05:09+02:00
22,13:05:32,26.04.22,2,3.2,534,26.04.22 13:05:32,2022-04-26 13:05:32+02:00
26,13:07:39,26.04.22,2,6.7,534,26.04.22 13:07:39,2022-04-26 13:07:39+02:00
28,13:07:42,26.04.22,2,3.4,534,26.04.22 13:07:42,2022-04-26 13:07:42+02:00
34,13:09:19,26.04.22,2,4.5,534,26.04.22 13:09:19,2022-04-26 13:09:19+02:00
21,13:09:38,26.04.22,2,9.7,534,26.04.22 13:09:38,2022-04-26 13:09:38+02:00
43,13:17:54,26.04.22,2,4.5,534,26.04.22 13:17:54,2022-04-26 13:17:54+02:00
35,13:22:23,26.04.22,2,4.5,534,26.04.22 13:22:23,2022-04-26 13:22:23+02:00
36,13:23:14,26.04.22,2,4.5,534,26.04.22 13:23:14,2022-04-26 13:23:14+02:00
32,13:23:53,26.04.22,2,4.5,534,26.04.22 13:23:53,2022-04-26 13:23:53+02:00
32,13:27:19,26.04.22,2,3.6,534,26.04.22 13:27:19,2022-04-26 13:27:19+02:00
35,13:30:36,26.04.22,2,4.2,534,26.04.22 13:30:36,2022-04-26 13:30:36+02:00
37,13:41:44,26.04.22,2,6.4,534,26.04.22 13:41:44,2022-04-26 13:41:44+02:00
40,13:44:00,26.04.22,2,4.9,534,26.04.22 13:44:00,2022-04-26 13:44:00+02:00
34,13:44:06,26.04.22,2,4.7,534,26.04.22 13:44:06,2022-04-26 13:44:06+02:00
41,13:45:03,26.04.22,2,4.5,534,26.04.22 13:45:03,2022-04-26 13:45:03+02:00
24,13:46:41,26.04.22,2,4.5,534,26.04.22 13:46:41,2022-04-26 13:46:41+02:00
31,13:54:37,26.04.22,2,4.0,534,26.04.22 13:54:37,2022-04-26 13:54:37+02:00
35,13:57:18,26.04.22,2,3.7,534,26.04.22 13:57:18,2022-04-26 13:57:18+02:00
36,13:59:30,26.04.22,2,9.5,534,26.04.22 13:59:30,2022-04-26 13:59:30+02:00
37,14:00:09,26.04.22,2,4.9,534,26.04.22 14:00:09,2022-04-26 14:00:09+02:00
33,14:00:46,26.04.22,2,4.6,534,26.04.22 14:00:46,2022-04-26 14:00:46+02:00
34,14:03:13,26.04.22,2,4.4,534,26.04.22 14:03:13,2022-04-26 14:03:13+02:00
38,14:04:23,26.04.22,2,5.3,534,26.04.22 14:04:23,2022-04-26 14:04:23+02:00
29,14:05:04,26.04.22,2,4.6,534,26.04.22 14:05:04,2022-04-26 14:05:04+02:00
20,14:08:43,26.04.22,2,10.3,534,26.04.22 14:08:43,2022-04-26 14:08:43+02:00
37,14:14:40,26.04.22,2,5.2,534,26.04.22 14:14:40,2022-04-26 14:14:40+02:00
27,14:22:29,26.04.22,2,4.6,534,26.04.22 14:22:29,2022-04-26 14:22:29+02:00
33,14:22:51,26.04.22,2,4.6,534,26.04.22 14:22:51,2022-04-26 14:22:51+02:00
23,14:23:56,26.04.22,2,3.6,534,26.04.22 14:23:56,2022-04-26 14:23:56+02:00
36,14:24:45,26.04.22,2,4.7,534,26.04.22 14:24:45,2022-04-26 14:24:45+02:00
39,14:26:29,26.04.22,2,5.2,534,26.04.22 14:26:29,2022-04-26 14:26:29+02:00
24,14:27:47,26.04.22,2,6.7,534,26.04.22 14:27:47,2022-04-26 14:27:47+02:00
28,14:28:37,26.04.22,2,8.0,534,26.04.22 14:28:37,2022-04-26 14:28:37+02:00
27,14:29:13,26.04.22,2,3.1,534,26.04.22 14:29:13,2022-04-26 14:29:13+02:00
9,14:31:36,26.04.22,2,1.2,534,26.04.22 14:31:36,2022-04-26 14:31:36+02:00
17,14:33:59,26.04.22,2,4.1,534,26.04.22 14:33:59,2022-04-26 14:33:59+02:00
30,14:37:29,26.04.22,2,4.7,534,26.04.22 14:37:29,2022-04-26 14:37:29+02:00
34,14:42:37,26.04.22,2,3.8,534,26.04.22 14:42:37,2022-04-26 14:42:37+02:00
30,14:45:37,26.04.22,2,4.7,534,26.04.22 14:45:37,2022-04-26 14:45:37+02:00
38,14:47:30,26.04.22,2,5.0,534,26.04.22 14:47:30,2022-04-26 14:47:30+02:00
32,14:50:23,26.04.22,2,11.0,534,26.04.22 14:50:23,2022-04-26 14:50:23+02:00
42,14:51:08,26.04.22,2,10.3,534,26.04.22 14:51:08,2022-04-26 14:51:08+02:00
25,14:51:29,26.04.22,2,4.7,534,26.04.22 14:51:29,2022-04-26 14:51:29+02:00
32,14:52:47,26.04.22,2,7.5,534,26.04.22 14:52:47,2022-04-26 14:52:47+02:00
32,14:53:04,26.04.22,2,4.2,534,26.04.22 14:53:04,2022-04-26 14:53:04+02:00
27,14:55:49,26.04.22,2,4.8,534,26.04.22 14:55:49,2022-04-26 14:55:49+02:00
40,15:05:48,26.04.22,2,5.8,534,26.04.22 15:05:48,2022-04-26 15:05:48+02:00
32,15:07:46,26.04.22,2,10.7,534,26.04.22 15:07:46,2022-04-26 15:07:46+02:00
26,15:09:55,26.04.22,2,4.1,534,26.04.22 15:09:55,2022-04-26 15:09:55+02:00
31,15:12:17,26.04.22,2,4.9,534,26.04.22 15:12:17,2022-04-26 15:12:17+02:00
36,15:17:11,26.04.22,2,5.0,534,26.04.22 15:17:11,2022-04-26 15:17:11+02:00
29,15:17:27,26.04.22,2,4.0,534,26.04.22 15:17:27,2022-04-26 15:17:27+02:00
22,15:22:58,26.04.22,2,4.9,534,26.04.22 15:22:58,2022-04-26 15:22:58+02:00
46,15:23:28,26.04.22,2,3.3,534,26.04.22 15:23:28,2022-04-26 15:23:28+02:00
22,15:27:44,26.04.22,2,2.8,534,26.04.22 15:27:44,2022-04-26 15:27:44+02:00
39,15:27:55,26.04.22,2,3.5,534,26.04.22 15:27:55,2022-04-26 15:27:55+02:00
38,15:30:29,26.04.22,2,4.2,534,26.04.22 15:30:29,2022-04-26 15:30:29+02:00
35,15:31:14,26.04.22,2,4.9,534,26.04.22 15:31:14,2022-04-26 15:31:14+02:00
32,15:33:58,26.04.22,2,3.6,534,26.04.22 15:33:58,2022-04-26 15:33:58+02:00
37,15:34:23,26.04.22,2,5.0,534,26.04.22 15:34:23,2022-04-26 15:34:23+02:00
39,15:36:17,26.04.22,2,4.8,534,26.04.22 15:36:17,2022-04-26 15:36:17+02:00
40,15:38:09,26.04.22,2,9.8,534,26.04.22 15:38:09,2022-04-26 15:38:09+02:00
42,15:38:38,26.04.22,2,3.5,534,26.04.22 15:38:38,2022-04-26 15:38:38+02:00
40,15:40:14,26.04.22,2,5.0,534,26.04.22 15:40:14,2022-04-26 15:40:14+02:00
34,15:43:00,26.04.22,2,5.0,534,26.04.22 15:43:00,2022-04-26 15:43:00+02:00
31,15:43:10,26.04.22,2,5.1,534,26.04.22 15:43:10,2022-04-26 15:43:10+02:00
50,15:45:34,26.04.22,2,6.7,534,26.04.22 15:45:34,2022-04-26 15:45:34+02:00
35,15:49:00,26.04.22,2,5.7,534,26.04.22 15:49:00,2022-04-26 15:49:00+02:00
29,15:54:29,26.04.22,2,4.9,534,26.04.22 15:54:29,2022-04-26 15:54:29+02:00
33,15:57:24,26.04.22,2,5.5,534,26.04.22 15:57:24,2022-04-26 15:57:24+02:00
38,15:58:18,26.04.22,2,5.9,534,26.04.22 15:58:18,2022-04-26 15:58:18+02:00
29,16:02:16,26.04.22,2,5.2,534,26.04.22 16:02:16,2022-04-26 16:02:16+02:00
36,16:02:36,26.04.22,2,8.0,534,26.04.22 16:02:36,2022-04-26 16:02:36+02:00
21,16:03:41,26.04.22,2,1.0,534,26.04.22 16:03:41,2022-04-26 16:03:41+02:00
40,16:06:59,26.04.22,2,5.0,534,26.04.22 16:06:59,2022-04-26 16:06:59+02:00
33,16:07:06,26.04.22,2,5.4,534,26.04.22 16:07:06,2022-04-26 16:07:06+02:00
21,16:10:22,26.04.22,2,1.9,534,26.04.22 16:10:22,2022-04-26 16:10:22+02:00
38,16:10:38,26.04.22,2,3.6,534,26.04.22 16:10:38,2022-04-26 16:10:38+02:00
39,16:12:10,26.04.22,2,3.6,534,26.04.22 16:12:10,2022-04-26 16:12:10+02:00
38,16:16:44,26.04.22,2,6.7,534,26.04.22 16:16:44,2022-04-26 16:16:44+02:00
36,16:18:10,26.04.22,2,5.5,534,26.04.22 16:18:10,2022-04-26 16:18:10+02:00
35,16:18:23,26.04.22,2,3.6,534,26.04.22 16:18:23,2022-04-26 16:18:23+02:00
39,16:18:50,26.04.22,2,5.5,534,26.04.22 16:18:50,2022-04-26 16:18:50+02:00
35,16:19:21,26.04.22,2,2.6,534,26.04.22 16:19:21,2022-04-26 16:19:21+02:00
39,16:22:25,26.04.22,2,4.4,534,26.04.22 16:22:25,2022-04-26 16:22:25+02:00
36,16:28:54,26.04.22,2,3.2,534,26.04.22 16:28:54,2022-04-26 16:28:54+02:00
42,16:30:10,26.04.22,2,6.8,534,26.04.22 16:30:10,2022-04-26 16:30:10+02:00
41,16:30:41,26.04.22,2,4.6,534,26.04.22 16:30:41,2022-04-26 16:30:41+02:00
36,16:33:19,26.04.22,2,3.5,534,26.04.22 16:33:19,2022-04-26 16:33:19+02:00
39,16:34:20,26.04.22,2,3.2,534,26.04.22 16:34:20,2022-04-26 16:34:20+02:00
29,16:39:02,26.04.22,2,4.9,534,26.04.22 16:39:02,2022-04-26 16:39:02+02:00
31,16:39:08,26.04.22,2,4.9,534,26.04.22 16:39:08,2022-04-26 16:39:08+02:00
37,16:39:30,26.04.22,2,6.6,534,26.04.22 16:39:30,2022-04-26 16:39:30+02:00
44,16:39:38,26.04.22,2,7.4,534,26.04.22 16:39:38,2022-04-26 16:39:38+02:00
27,16:45:20,26.04.22,2,9.3,534,26.04.22 16:45:20,2022-04-26 16:45:20+02:00
29,16:45:23,26.04.22,2,7.0,534,26.04.22 16:45:23,2022-04-26 16:45:23+02:00
31,16:45:27,26.04.22,2,6.4,534,26.04.22 16:45:27,2022-04-26 16:45:27+02:00
31,16:50:26,26.04.22,2,8.0,534,26.04.22 16:50:26,2022-04-26 16:50:26+02:00
40,16:51:24,26.04.22,2,3.3,534,26.04.22 16:51:24,2022-04-26 16:51:24+02:00
39,16:53:49,26.04.22,2,3.9,534,26.04.22 16:53:49,2022-04-26 16:53:49+02:00
33,16:56:45,26.04.22,2,3.4,534,26.04.22 16:56:45,2022-04-26 16:56:45+02:00
43,16:57:16,26.04.22,2,9.6,534,26.04.22 16:57:16,2022-04-26 16:57:16+02:00
26,16:58:30,26.04.22,2,3.5,534,26.04.22 16:58:30,2022-04-26 16:58:30+02:00
36,17:00:45,26.04.22,2,5.9,534,26.04.22 17:00:45,2022-04-26 17:00:45+02:00
44,17:01:40,26.04.22,2,4.1,534,26.04.22 17:01:40,2022-04-26 17:01:40+02:00
32,17:03:16,26.04.22,2,5.5,534,26.04.22 17:03:16,2022-04-26 17:03:16+02:00
30,17:03:25,26.04.22,2,8.5,534,26.04.22 17:03:25,2022-04-26 17:03:25+02:00
29,17:04:09,26.04.22,2,25.1,534,26.04.22 17:04:09,2022-04-26 17:04:09+02:00
29,17:04:11,26.04.22,2,3.5,534,26.04.22 17:04:11,2022-04-26 17:04:11+02:00
30,17:06:13,26.04.22,2,7.6,534,26.04.22 17:06:13,2022-04-26 17:06:13+02:00
42,17:06:40,26.04.22,2,8.6,534,26.04.22 17:06:40,2022-04-26 17:06:40+02:00
39,17:08:59,26.04.22,2,12.0,534,26.04.22 17:08:59,2022-04-26 17:08:59+02:00
34,17:09:18,26.04.22,2,3.6,534,26.04.22 17:09:18,2022-04-26 17:09:18+02:00
23,17:10:44,26.04.22,2,3.6,534,26.04.22 17:10:44,2022-04-26 17:10:44+02:00
43,17:17:59,26.04.22,2,8.2,534,26.04.22 17:17:59,2022-04-26 17:17:59+02:00
40,17:19:01,26.04.22,2,7.8,534,26.04.22 17:19:01,2022-04-26 17:19:01+02:00
34,17:21:59,26.04.22,2,7.7,534,26.04.22 17:21:59,2022-04-26 17:21:59+02:00
37,17:23:33,26.04.22,2,7.7,534,26.04.22 17:23:33,2022-04-26 17:23:33+02:00
36,17:26:14,26.04.22,2,8.3,534,26.04.22 17:26:14,2022-04-26 17:26:14+02:00
31,17:26:50,26.04.22,2,3.8,534,26.04.22 17:26:50,2022-04-26 17:26:50+02:00
30,17:29:50,26.04.22,2,4.3,534,26.04.22 17:29:50,2022-04-26 17:29:50+02:00
31,17:33:22,26.04.22,2,13.3,534,26.04.22 17:33:22,2022-04-26 17:33:22+02:00
18,17:36:55,26.04.22,2,0.6,534,26.04.22 17:36:55,2022-04-26 17:36:55+02:00
34,17:39:05,26.04.22,2,5.6,534,26.04.22 17:39:05,2022-04-26 17:39:05+02:00
44,17:41:22,26.04.22,2,3.8,534,26.04.22 17:41:22,2022-04-26 17:41:22+02:00
40,17:44:31,26.04.22,2,7.8,534,26.04.22 17:44:31,2022-04-26 17:44:31+02:00
31,17:46:56,26.04.22,2,3.9,534,26.04.22 17:46:56,2022-04-26 17:46:56+02:00
21,17:48:46,26.04.22,2,2.5,534,26.04.22 17:48:46,2022-04-26 17:48:46+02:00
30,17:49:08,26.04.22,2,10.3,534,26.04.22 17:49:08,2022-04-26 17:49:08+02:00
32,17:50:28,26.04.22,2,3.5,534,26.04.22 17:50:28,2022-04-26 17:50:28+02:00
29,17:59:37,26.04.22,2,4.1,534,26.04.22 17:59:37,2022-04-26 17:59:37+02:00
37,18:02:17,26.04.22,2,2.2,534,26.04.22 18:02:17,2022-04-26 18:02:17+02:00
39,18:10:28,26.04.22,2,6.0,534,26.04.22 18:10:28,2022-04-26 18:10:28+02:00
36,18:11:01,26.04.22,2,6.0,534,26.04.22 18:11:01,2022-04-26 18:11:01+02:00
36,18:11:14,26.04.22,2,8.9,534,26.04.22 18:11:14,2022-04-26 18:11:14+02:00
33,18:12:53,26.04.22,2,7.9,534,26.04.22 18:12:53,2022-04-26 18:12:53+02:00
38,18:15:25,26.04.22,2,7.5,534,26.04.22 18:15:25,2022-04-26 18:15:25+02:00
34,18:16:16,26.04.22,2,6.5,534,26.04.22 18:16:16,2022-04-26 18:16:16+02:00
27,18:17:21,26.04.22,2,5.1,534,26.04.22 18:17:21,2022-04-26 18:17:21+02:00
23,18:17:24,26.04.22,2,3.5,534,26.04.22 18:17:24,2022-04-26 18:17:24+02:00
39,18:19:40,26.04.22,2,8.7,534,26.04.22 18:19:40,2022-04-26 18:19:40+02:00
35,18:23:37,26.04.22,2,4.1,534,26.04.22 18:23:37,2022-04-26 18:23:37+02:00
38,18:24:18,26.04.22,2,7.5,534,26.04.22 18:24:18,2022-04-26 18:24:18+02:00
