Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
63,21:08:15,26.11.21,1,5.3,470,26.11.21 21:08:15,2021-11-26 21:08:15+01:00
61,21:08:29,26.11.21,1,3.2,470,26.11.21 21:08:29,2021-11-26 21:08:29+01:00
56,21:08:43,26.11.21,1,4.4,470,26.11.21 21:08:43,2021-11-26 21:08:43+01:00
58,21:09:10,26.11.21,1,3.6,470,26.11.21 21:09:10,2021-11-26 21:09:10+01:00
60,21:09:49,26.11.21,1,4.3,470,26.11.21 21:09:49,2021-11-26 21:09:49+01:00
60,21:09:52,26.11.21,1,5.2,470,26.11.21 21:09:52,2021-11-26 21:09:52+01:00
65,21:10:12,26.11.21,1,2.6,470,26.11.21 21:10:12,2021-11-26 21:10:12+01:00
58,21:10:22,26.11.21,1,4.4,470,26.11.21 21:10:22,2021-11-26 21:10:22+01:00
74,21:11:20,26.11.21,1,2.7,470,26.11.21 21:11:20,2021-11-26 21:11:20+01:00
61,21:12:15,26.11.21,1,2.6,470,26.11.21 21:12:15,2021-11-26 21:12:15+01:00
66,21:12:37,26.11.21,1,4.8,470,26.11.21 21:12:37,2021-11-26 21:12:37+01:00
66,21:12:54,26.11.21,1,6.6,470,26.11.21 21:12:54,2021-11-26 21:12:54+01:00
68,21:13:12,26.11.21,1,5.2,470,26.11.21 21:13:12,2021-11-26 21:13:12+01:00
63,21:13:29,26.11.21,1,5.8,470,26.11.21 21:13:29,2021-11-26 21:13:29+01:00
62,21:14:24,26.11.21,1,4.4,470,26.11.21 21:14:24,2021-11-26 21:14:24+01:00
57,21:14:26,26.11.21,1,3.5,470,26.11.21 21:14:26,2021-11-26 21:14:26+01:00
58,21:14:33,26.11.21,1,3.9,470,26.11.21 21:14:33,2021-11-26 21:14:33+01:00
59,21:14:54,26.11.21,1,18.1,470,26.11.21 21:14:54,2021-11-26 21:14:54+01:00
58,21:14:55,26.11.21,1,16.0,470,26.11.21 21:14:55,2021-11-26 21:14:55+01:00
60,21:16:04,26.11.21,1,4.7,470,26.11.21 21:16:04,2021-11-26 21:16:04+01:00
59,21:16:05,26.11.21,1,3.7,470,26.11.21 21:16:05,2021-11-26 21:16:05+01:00
58,21:16:08,26.11.21,1,2.2,470,26.11.21 21:16:08,2021-11-26 21:16:08+01:00
59,21:16:35,26.11.21,1,4.6,470,26.11.21 21:16:35,2021-11-26 21:16:35+01:00
60,21:16:49,26.11.21,1,3.0,470,26.11.21 21:16:49,2021-11-26 21:16:49+01:00
64,21:16:53,26.11.21,1,3.8,470,26.11.21 21:16:53,2021-11-26 21:16:53+01:00
63,21:16:57,26.11.21,1,7.0,470,26.11.21 21:16:57,2021-11-26 21:16:57+01:00
63,21:17:05,26.11.21,1,3.8,470,26.11.21 21:17:05,2021-11-26 21:17:05+01:00
52,21:17:53,26.11.21,1,3.2,470,26.11.21 21:17:53,2021-11-26 21:17:53+01:00
60,21:18:53,26.11.21,1,6.0,470,26.11.21 21:18:53,2021-11-26 21:18:53+01:00
56,21:19:24,26.11.21,1,4.8,470,26.11.21 21:19:24,2021-11-26 21:19:24+01:00
60,21:20:04,26.11.21,1,6.4,470,26.11.21 21:20:04,2021-11-26 21:20:04+01:00
60,21:20:10,26.11.21,1,3.6,470,26.11.21 21:20:10,2021-11-26 21:20:10+01:00
62,21:20:15,26.11.21,1,5.3,470,26.11.21 21:20:15,2021-11-26 21:20:15+01:00
59,21:20:27,26.11.21,1,3.9,470,26.11.21 21:20:27,2021-11-26 21:20:27+01:00
82,21:20:45,26.11.21,1,4.4,470,26.11.21 21:20:45,2021-11-26 21:20:45+01:00
65,21:21:43,26.11.21,1,4.5,470,26.11.21 21:21:43,2021-11-26 21:21:43+01:00
65,21:22:25,26.11.21,1,4.2,470,26.11.21 21:22:25,2021-11-26 21:22:25+01:00
57,21:23:03,26.11.21,1,5.3,470,26.11.21 21:23:03,2021-11-26 21:23:03+01:00
60,21:23:26,26.11.21,1,4.5,470,26.11.21 21:23:26,2021-11-26 21:23:26+01:00
55,21:24:00,26.11.21,1,3.4,470,26.11.21 21:24:00,2021-11-26 21:24:00+01:00
60,21:24:38,26.11.21,1,5.0,470,26.11.21 21:24:38,2021-11-26 21:24:38+01:00
59,21:25:15,26.11.21,1,4.8,470,26.11.21 21:25:15,2021-11-26 21:25:15+01:00
57,21:26:40,26.11.21,1,3.6,470,26.11.21 21:26:40,2021-11-26 21:26:40+01:00
64,21:27:06,26.11.21,1,6.7,470,26.11.21 21:27:06,2021-11-26 21:27:06+01:00
61,21:27:18,26.11.21,1,2.6,470,26.11.21 21:27:18,2021-11-26 21:27:18+01:00
68,21:27:24,26.11.21,1,5.5,470,26.11.21 21:27:24,2021-11-26 21:27:24+01:00
59,21:27:52,26.11.21,1,3.3,470,26.11.21 21:27:52,2021-11-26 21:27:52+01:00
64,21:28:30,26.11.21,1,3.7,470,26.11.21 21:28:30,2021-11-26 21:28:30+01:00
53,21:29:08,26.11.21,1,5.4,470,26.11.21 21:29:08,2021-11-26 21:29:08+01:00
53,21:29:35,26.11.21,1,16.4,470,26.11.21 21:29:35,2021-11-26 21:29:35+01:00
52,21:29:36,26.11.21,1,18.0,470,26.11.21 21:29:36,2021-11-26 21:29:36+01:00
66,21:30:19,26.11.21,1,6.4,470,26.11.21 21:30:19,2021-11-26 21:30:19+01:00
69,21:30:21,26.11.21,1,4.3,470,26.11.21 21:30:21,2021-11-26 21:30:21+01:00
81,21:30:41,26.11.21,1,3.6,470,26.11.21 21:30:41,2021-11-26 21:30:41+01:00
61,21:31:19,26.11.21,1,4.1,470,26.11.21 21:31:19,2021-11-26 21:31:19+01:00
63,21:31:48,26.11.21,1,1.8,470,26.11.21 21:31:48,2021-11-26 21:31:48+01:00
57,21:32:04,26.11.21,1,5.1,470,26.11.21 21:32:04,2021-11-26 21:32:04+01:00
51,21:32:07,26.11.21,1,5.5,470,26.11.21 21:32:07,2021-11-26 21:32:07+01:00
53,21:32:09,26.11.21,1,5.2,470,26.11.21 21:32:09,2021-11-26 21:32:09+01:00
51,21:32:12,26.11.21,1,2.9,470,26.11.21 21:32:12,2021-11-26 21:32:12+01:00
61,21:32:52,26.11.21,1,5.6,470,26.11.21 21:32:52,2021-11-26 21:32:52+01:00
61,21:32:53,26.11.21,1,2.9,470,26.11.21 21:32:53,2021-11-26 21:32:53+01:00
60,21:33:02,26.11.21,1,4.2,470,26.11.21 21:33:02,2021-11-26 21:33:02+01:00
63,21:33:55,26.11.21,1,4.6,470,26.11.21 21:33:55,2021-11-26 21:33:55+01:00
63,21:33:57,26.11.21,1,2.2,470,26.11.21 21:33:57,2021-11-26 21:33:57+01:00
62,21:35:04,26.11.21,1,2.7,470,26.11.21 21:35:04,2021-11-26 21:35:04+01:00
59,21:35:07,26.11.21,1,2.4,470,26.11.21 21:35:07,2021-11-26 21:35:07+01:00
50,21:35:20,26.11.21,1,4.8,470,26.11.21 21:35:20,2021-11-26 21:35:20+01:00
64,21:35:28,26.11.21,1,3.7,470,26.11.21 21:35:28,2021-11-26 21:35:28+01:00
64,21:35:32,26.11.21,1,6.6,470,26.11.21 21:35:32,2021-11-26 21:35:32+01:00
62,21:35:35,26.11.21,1,3.1,470,26.11.21 21:35:35,2021-11-26 21:35:35+01:00
58,21:35:37,26.11.21,1,3.3,470,26.11.21 21:35:37,2021-11-26 21:35:37+01:00
63,21:35:38,26.11.21,1,6.3,470,26.11.21 21:35:38,2021-11-26 21:35:38+01:00
68,21:35:53,26.11.21,1,4.3,470,26.11.21 21:35:53,2021-11-26 21:35:53+01:00
54,21:35:57,26.11.21,1,4.5,470,26.11.21 21:35:57,2021-11-26 21:35:57+01:00
67,21:36:39,26.11.21,1,3.2,470,26.11.21 21:36:39,2021-11-26 21:36:39+01:00
64,21:36:54,26.11.21,1,4.9,470,26.11.21 21:36:54,2021-11-26 21:36:54+01:00
57,21:37:09,26.11.21,1,4.2,470,26.11.21 21:37:09,2021-11-26 21:37:09+01:00
57,21:37:11,26.11.21,1,4.6,470,26.11.21 21:37:11,2021-11-26 21:37:11+01:00
57,21:38:21,26.11.21,1,3.6,470,26.11.21 21:38:21,2021-11-26 21:38:21+01:00
63,21:38:48,26.11.21,1,3.9,470,26.11.21 21:38:48,2021-11-26 21:38:48+01:00
66,21:39:13,26.11.21,1,2.5,470,26.11.21 21:39:13,2021-11-26 21:39:13+01:00
60,21:40:07,26.11.21,1,5.0,470,26.11.21 21:40:07,2021-11-26 21:40:07+01:00
56,21:40:17,26.11.21,1,4.4,470,26.11.21 21:40:17,2021-11-26 21:40:17+01:00
57,21:40:17,26.11.21,1,4.5,470,26.11.21 21:40:17,2021-11-26 21:40:17+01:00
71,21:40:27,26.11.21,1,5.0,470,26.11.21 21:40:27,2021-11-26 21:40:27+01:00
61,21:40:37,26.11.21,1,6.4,470,26.11.21 21:40:37,2021-11-26 21:40:37+01:00
60,21:41:08,26.11.21,1,3.2,470,26.11.21 21:41:08,2021-11-26 21:41:08+01:00
59,21:41:09,26.11.21,1,2.4,470,26.11.21 21:41:09,2021-11-26 21:41:09+01:00
59,21:41:11,26.11.21,1,4.6,470,26.11.21 21:41:11,2021-11-26 21:41:11+01:00
52,21:41:42,26.11.21,1,4.1,470,26.11.21 21:41:42,2021-11-26 21:41:42+01:00
57,21:41:45,26.11.21,1,3.6,470,26.11.21 21:41:45,2021-11-26 21:41:45+01:00
59,21:42:14,26.11.21,1,3.0,470,26.11.21 21:42:14,2021-11-26 21:42:14+01:00
60,21:42:16,26.11.21,1,5.7,470,26.11.21 21:42:16,2021-11-26 21:42:16+01:00
61,21:43:04,26.11.21,1,5.0,470,26.11.21 21:43:04,2021-11-26 21:43:04+01:00
106,21:43:59,26.11.21,1,8.2,470,26.11.21 21:43:59,2021-11-26 21:43:59+01:00
55,21:44:02,26.11.21,1,3.3,470,26.11.21 21:44:02,2021-11-26 21:44:02+01:00
58,21:44:03,26.11.21,1,3.2,470,26.11.21 21:44:03,2021-11-26 21:44:03+01:00
61,21:44:23,26.11.21,1,3.6,470,26.11.21 21:44:23,2021-11-26 21:44:23+01:00
67,21:44:37,26.11.21,1,3.5,470,26.11.21 21:44:37,2021-11-26 21:44:37+01:00
58,21:44:44,26.11.21,1,2.9,470,26.11.21 21:44:44,2021-11-26 21:44:44+01:00
68,21:45:15,26.11.21,1,5.5,470,26.11.21 21:45:15,2021-11-26 21:45:15+01:00
56,21:45:52,26.11.21,1,19.2,470,26.11.21 21:45:52,2021-11-26 21:45:52+01:00
54,21:45:53,26.11.21,1,5.6,470,26.11.21 21:45:53,2021-11-26 21:45:53+01:00
61,21:47:09,26.11.21,1,4.3,470,26.11.21 21:47:09,2021-11-26 21:47:09+01:00
59,21:47:14,26.11.21,1,3.3,470,26.11.21 21:47:14,2021-11-26 21:47:14+01:00
59,21:47:26,26.11.21,1,5.1,470,26.11.21 21:47:26,2021-11-26 21:47:26+01:00
60,21:47:36,26.11.21,1,3.9,470,26.11.21 21:47:36,2021-11-26 21:47:36+01:00
60,21:47:49,26.11.21,1,4.7,470,26.11.21 21:47:49,2021-11-26 21:47:49+01:00
65,21:47:55,26.11.21,1,5.3,470,26.11.21 21:47:55,2021-11-26 21:47:55+01:00
58,21:48:07,26.11.21,1,3.4,470,26.11.21 21:48:07,2021-11-26 21:48:07+01:00
66,21:48:22,26.11.21,1,5.0,470,26.11.21 21:48:22,2021-11-26 21:48:22+01:00
60,21:49:01,26.11.21,1,3.3,470,26.11.21 21:49:01,2021-11-26 21:49:01+01:00
53,21:49:04,26.11.21,1,4.3,470,26.11.21 21:49:04,2021-11-26 21:49:04+01:00
56,21:49:06,26.11.21,1,4.7,470,26.11.21 21:49:06,2021-11-26 21:49:06+01:00
52,21:50:31,26.11.21,1,4.8,470,26.11.21 21:50:31,2021-11-26 21:50:31+01:00
61,21:52:21,26.11.21,1,6.1,470,26.11.21 21:52:21,2021-11-26 21:52:21+01:00
61,21:52:45,26.11.21,1,3.2,470,26.11.21 21:52:45,2021-11-26 21:52:45+01:00
64,21:52:47,26.11.21,1,3.0,470,26.11.21 21:52:47,2021-11-26 21:52:47+01:00
62,21:52:49,26.11.21,1,7.0,470,26.11.21 21:52:49,2021-11-26 21:52:49+01:00
64,21:53:19,26.11.21,1,5.3,470,26.11.21 21:53:19,2021-11-26 21:53:19+01:00
59,21:53:40,26.11.21,1,4.4,470,26.11.21 21:53:40,2021-11-26 21:53:40+01:00
58,21:54:32,26.11.21,1,3.2,470,26.11.21 21:54:32,2021-11-26 21:54:32+01:00
71,21:54:39,26.11.21,1,2.6,470,26.11.21 21:54:39,2021-11-26 21:54:39+01:00
69,21:55:27,26.11.21,1,5.1,470,26.11.21 21:55:27,2021-11-26 21:55:27+01:00
67,21:55:40,26.11.21,1,7.0,470,26.11.21 21:55:40,2021-11-26 21:55:40+01:00
65,21:56:37,26.11.21,1,3.6,470,26.11.21 21:56:37,2021-11-26 21:56:37+01:00
63,21:56:41,26.11.21,1,5.3,470,26.11.21 21:56:41,2021-11-26 21:56:41+01:00
60,21:58:34,26.11.21,1,17.5,470,26.11.21 21:58:34,2021-11-26 21:58:34+01:00
60,21:58:35,26.11.21,1,15.4,470,26.11.21 21:58:35,2021-11-26 21:58:35+01:00
60,21:58:41,26.11.21,1,5.2,470,26.11.21 21:58:41,2021-11-26 21:58:41+01:00
55,21:59:03,26.11.21,1,2.1,470,26.11.21 21:59:03,2021-11-26 21:59:03+01:00
61,21:59:06,26.11.21,1,4.2,470,26.11.21 21:59:06,2021-11-26 21:59:06+01:00
67,21:59:26,26.11.21,1,4.6,470,26.11.21 21:59:26,2021-11-26 21:59:26+01:00
60,21:59:32,26.11.21,1,4.1,470,26.11.21 21:59:32,2021-11-26 21:59:32+01:00
60,21:59:49,26.11.21,1,3.4,470,26.11.21 21:59:49,2021-11-26 21:59:49+01:00
61,21:59:59,26.11.21,1,4.9,470,26.11.21 21:59:59,2021-11-26 21:59:59+01:00
56,22:00:19,26.11.21,1,2.5,470,26.11.21 22:00:19,2021-11-26 22:00:19+01:00
58,22:00:22,26.11.21,1,3.2,470,26.11.21 22:00:22,2021-11-26 22:00:22+01:00
62,22:00:36,26.11.21,1,4.0,470,26.11.21 22:00:36,2021-11-26 22:00:36+01:00
56,22:00:47,26.11.21,1,5.7,470,26.11.21 22:00:47,2021-11-26 22:00:47+01:00
54,22:00:49,26.11.21,1,4.4,470,26.11.21 22:00:49,2021-11-26 22:00:49+01:00
60,22:01:16,26.11.21,1,5.6,470,26.11.21 22:01:16,2021-11-26 22:01:16+01:00
57,22:01:51,26.11.21,1,2.8,470,26.11.21 22:01:51,2021-11-26 22:01:51+01:00
58,22:01:54,26.11.21,1,4.0,470,26.11.21 22:01:54,2021-11-26 22:01:54+01:00
63,22:02:16,26.11.21,1,5.7,470,26.11.21 22:02:16,2021-11-26 22:02:16+01:00
61,22:03:03,26.11.21,1,3.9,470,26.11.21 22:03:03,2021-11-26 22:03:03+01:00
63,22:03:09,26.11.21,1,3.8,470,26.11.21 22:03:09,2021-11-26 22:03:09+01:00
64,22:04:08,26.11.21,1,5.7,470,26.11.21 22:04:08,2021-11-26 22:04:08+01:00
61,22:04:17,26.11.21,1,5.0,470,26.11.21 22:04:17,2021-11-26 22:04:17+01:00
57,22:04:48,26.11.21,1,3.2,470,26.11.21 22:04:48,2021-11-26 22:04:48+01:00
65,22:05:10,26.11.21,1,5.8,470,26.11.21 22:05:10,2021-11-26 22:05:10+01:00
64,22:05:13,26.11.21,1,4.0,470,26.11.21 22:05:13,2021-11-26 22:05:13+01:00
66,22:06:04,26.11.21,1,7.7,470,26.11.21 22:06:04,2021-11-26 22:06:04+01:00
57,22:06:13,26.11.21,1,4.9,470,26.11.21 22:06:13,2021-11-26 22:06:13+01:00
55,22:06:32,26.11.21,1,2.1,470,26.11.21 22:06:32,2021-11-26 22:06:32+01:00
56,22:06:40,26.11.21,1,4.7,470,26.11.21 22:06:40,2021-11-26 22:06:40+01:00
61,22:07:05,26.11.21,1,4.3,470,26.11.21 22:07:05,2021-11-26 22:07:05+01:00
68,22:07:50,26.11.21,1,6.5,470,26.11.21 22:07:50,2021-11-26 22:07:50+01:00
74,22:08:40,26.11.21,1,5.9,470,26.11.21 22:08:40,2021-11-26 22:08:40+01:00
62,22:08:48,26.11.21,1,4.7,470,26.11.21 22:08:48,2021-11-26 22:08:48+01:00
60,22:10:12,26.11.21,1,4.0,470,26.11.21 22:10:12,2021-11-26 22:10:12+01:00
53,22:10:59,26.11.21,1,5.3,470,26.11.21 22:10:59,2021-11-26 22:10:59+01:00
55,22:11:08,26.11.21,1,3.7,470,26.11.21 22:11:08,2021-11-26 22:11:08+01:00
59,22:11:48,26.11.21,1,4.2,470,26.11.21 22:11:48,2021-11-26 22:11:48+01:00
57,22:11:53,26.11.21,1,4.3,470,26.11.21 22:11:53,2021-11-26 22:11:53+01:00
60,22:12:21,26.11.21,1,3.3,470,26.11.21 22:12:21,2021-11-26 22:12:21+01:00
69,22:12:47,26.11.21,1,5.0,470,26.11.21 22:12:47,2021-11-26 22:12:47+01:00
61,22:13:32,26.11.21,1,3.8,470,26.11.21 22:13:32,2021-11-26 22:13:32+01:00
66,22:13:37,26.11.21,1,5.0,470,26.11.21 22:13:37,2021-11-26 22:13:37+01:00
66,22:14:16,26.11.21,1,3.8,470,26.11.21 22:14:16,2021-11-26 22:14:16+01:00
64,22:14:31,26.11.21,1,16.5,470,26.11.21 22:14:31,2021-11-26 22:14:31+01:00
63,22:14:32,26.11.21,1,14.8,470,26.11.21 22:14:32,2021-11-26 22:14:32+01:00
57,22:14:43,26.11.21,1,5.9,470,26.11.21 22:14:43,2021-11-26 22:14:43+01:00
64,22:14:57,26.11.21,1,4.4,470,26.11.21 22:14:57,2021-11-26 22:14:57+01:00
59,22:15:00,26.11.21,1,4.7,470,26.11.21 22:15:00,2021-11-26 22:15:00+01:00
60,22:15:09,26.11.21,1,3.1,470,26.11.21 22:15:09,2021-11-26 22:15:09+01:00
63,22:15:12,26.11.21,1,3.9,470,26.11.21 22:15:12,2021-11-26 22:15:12+01:00
66,22:15:25,26.11.21,1,3.0,470,26.11.21 22:15:25,2021-11-26 22:15:25+01:00
61,22:15:30,26.11.21,1,5.3,470,26.11.21 22:15:30,2021-11-26 22:15:30+01:00
59,22:15:54,26.11.21,1,5.0,470,26.11.21 22:15:54,2021-11-26 22:15:54+01:00
61,22:16:04,26.11.21,1,6.9,470,26.11.21 22:16:04,2021-11-26 22:16:04+01:00
61,22:16:07,26.11.21,1,2.4,470,26.11.21 22:16:07,2021-11-26 22:16:07+01:00
61,22:16:28,26.11.21,1,4.9,470,26.11.21 22:16:28,2021-11-26 22:16:28+01:00
70,22:16:51,26.11.21,1,5.5,470,26.11.21 22:16:51,2021-11-26 22:16:51+01:00
60,22:17:37,26.11.21,1,2.4,470,26.11.21 22:17:37,2021-11-26 22:17:37+01:00
55,22:18:13,26.11.21,1,5.6,470,26.11.21 22:18:13,2021-11-26 22:18:13+01:00
61,22:19:03,26.11.21,1,4.1,470,26.11.21 22:19:03,2021-11-26 22:19:03+01:00
60,22:19:13,26.11.21,1,5.7,470,26.11.21 22:19:13,2021-11-26 22:19:13+01:00
64,22:19:31,26.11.21,1,3.5,470,26.11.21 22:19:31,2021-11-26 22:19:31+01:00
59,22:20:20,26.11.21,1,5.6,470,26.11.21 22:20:20,2021-11-26 22:20:20+01:00
68,22:20:29,26.11.21,1,4.5,470,26.11.21 22:20:29,2021-11-26 22:20:29+01:00
63,22:21:09,26.11.21,1,3.7,470,26.11.21 22:21:09,2021-11-26 22:21:09+01:00
62,22:21:10,26.11.21,1,3.8,470,26.11.21 22:21:10,2021-11-26 22:21:10+01:00
63,22:22:11,26.11.21,1,3.9,470,26.11.21 22:22:11,2021-11-26 22:22:11+01:00
61,22:22:13,26.11.21,1,4.1,470,26.11.21 22:22:13,2021-11-26 22:22:13+01:00
69,22:22:25,26.11.21,1,4.2,470,26.11.21 22:22:25,2021-11-26 22:22:25+01:00
63,22:23:28,26.11.21,1,4.2,470,26.11.21 22:23:28,2021-11-26 22:23:28+01:00
64,22:24:23,26.11.21,1,4.6,470,26.11.21 22:24:23,2021-11-26 22:24:23+01:00
58,22:24:55,26.11.21,1,5.2,470,26.11.21 22:24:55,2021-11-26 22:24:55+01:00
64,22:25:25,26.11.21,1,2.8,470,26.11.21 22:25:25,2021-11-26 22:25:25+01:00
68,22:26:10,26.11.21,1,4.5,470,26.11.21 22:26:10,2021-11-26 22:26:10+01:00
64,22:27:18,26.11.21,1,5.5,470,26.11.21 22:27:18,2021-11-26 22:27:18+01:00
60,22:27:24,26.11.21,1,2.8,470,26.11.21 22:27:24,2021-11-26 22:27:24+01:00
54,22:27:52,26.11.21,1,3.7,470,26.11.21 22:27:52,2021-11-26 22:27:52+01:00
57,22:28:14,26.11.21,1,2.7,470,26.11.21 22:28:14,2021-11-26 22:28:14+01:00
63,22:28:19,26.11.21,1,7.3,470,26.11.21 22:28:19,2021-11-26 22:28:19+01:00
60,22:28:23,26.11.21,1,4.0,470,26.11.21 22:28:23,2021-11-26 22:28:23+01:00
59,22:28:48,26.11.21,1,5.4,470,26.11.21 22:28:48,2021-11-26 22:28:48+01:00
68,22:29:37,26.11.21,1,5.2,470,26.11.21 22:29:37,2021-11-26 22:29:37+01:00
68,22:29:38,26.11.21,1,3.8,470,26.11.21 22:29:38,2021-11-26 22:29:38+01:00
61,22:30:13,26.11.21,1,17.3,470,26.11.21 22:30:13,2021-11-26 22:30:13+01:00
60,22:30:14,26.11.21,1,25.5,470,26.11.21 22:30:14,2021-11-26 22:30:14+01:00
55,22:30:23,26.11.21,1,5.6,470,26.11.21 22:30:23,2021-11-26 22:30:23+01:00
52,22:30:28,26.11.21,1,4.0,470,26.11.21 22:30:28,2021-11-26 22:30:28+01:00
56,22:30:53,26.11.21,1,2.3,470,26.11.21 22:30:53,2021-11-26 22:30:53+01:00
64,22:31:33,26.11.21,1,5.2,470,26.11.21 22:31:33,2021-11-26 22:31:33+01:00
60,22:31:38,26.11.21,1,5.8,470,26.11.21 22:31:38,2021-11-26 22:31:38+01:00
51,22:31:56,26.11.21,1,4.0,470,26.11.21 22:31:56,2021-11-26 22:31:56+01:00
62,22:32:08,26.11.21,1,5.8,470,26.11.21 22:32:08,2021-11-26 22:32:08+01:00
60,22:32:14,26.11.21,1,4.2,470,26.11.21 22:32:14,2021-11-26 22:32:14+01:00
56,22:32:47,26.11.21,1,3.2,470,26.11.21 22:32:47,2021-11-26 22:32:47+01:00
64,22:34:33,26.11.21,1,1.5,470,26.11.21 22:34:33,2021-11-26 22:34:33+01:00
57,22:35:06,26.11.21,1,3.9,470,26.11.21 22:35:06,2021-11-26 22:35:06+01:00
54,22:35:11,26.11.21,1,2.3,470,26.11.21 22:35:11,2021-11-26 22:35:11+01:00
66,22:35:40,26.11.21,1,6.1,470,26.11.21 22:35:40,2021-11-26 22:35:40+01:00
62,22:36:32,26.11.21,1,3.5,470,26.11.21 22:36:32,2021-11-26 22:36:32+01:00
58,22:37:45,26.11.21,1,4.5,470,26.11.21 22:37:45,2021-11-26 22:37:45+01:00
76,22:37:51,26.11.21,1,3.5,470,26.11.21 22:37:51,2021-11-26 22:37:51+01:00
72,22:38:02,26.11.21,1,4.5,470,26.11.21 22:38:02,2021-11-26 22:38:02+01:00
55,22:38:19,26.11.21,1,5.0,470,26.11.21 22:38:19,2021-11-26 22:38:19+01:00
67,22:38:34,26.11.21,1,3.7,470,26.11.21 22:38:34,2021-11-26 22:38:34+01:00
67,22:38:35,26.11.21,1,3.5,470,26.11.21 22:38:35,2021-11-26 22:38:35+01:00
65,22:38:38,26.11.21,1,1.5,470,26.11.21 22:38:38,2021-11-26 22:38:38+01:00
67,22:39:24,26.11.21,1,4.0,470,26.11.21 22:39:24,2021-11-26 22:39:24+01:00
61,22:39:52,26.11.21,1,4.7,470,26.11.21 22:39:52,2021-11-26 22:39:52+01:00
60,22:39:56,26.11.21,1,6.3,470,26.11.21 22:39:56,2021-11-26 22:39:56+01:00
62,22:39:58,26.11.21,1,5.1,470,26.11.21 22:39:58,2021-11-26 22:39:58+01:00
63,22:40:01,26.11.21,1,5.2,470,26.11.21 22:40:01,2021-11-26 22:40:01+01:00
57,22:40:34,26.11.21,1,5.1,470,26.11.21 22:40:34,2021-11-26 22:40:34+01:00
61,22:41:08,26.11.21,1,3.6,470,26.11.21 22:41:08,2021-11-26 22:41:08+01:00
56,22:41:20,26.11.21,1,2.5,470,26.11.21 22:41:20,2021-11-26 22:41:20+01:00
52,22:41:29,26.11.21,1,5.0,470,26.11.21 22:41:29,2021-11-26 22:41:29+01:00
60,22:41:38,26.11.21,1,4.5,470,26.11.21 22:41:38,2021-11-26 22:41:38+01:00
58,22:41:40,26.11.21,1,4.9,470,26.11.21 22:41:40,2021-11-26 22:41:40+01:00
68,22:41:46,26.11.21,1,1.4,470,26.11.21 22:41:46,2021-11-26 22:41:46+01:00
62,22:41:58,26.11.21,1,3.9,470,26.11.21 22:41:58,2021-11-26 22:41:58+01:00
57,22:42:56,26.11.21,1,5.1,470,26.11.21 22:42:56,2021-11-26 22:42:56+01:00
61,22:43:02,26.11.21,1,6.8,470,26.11.21 22:43:02,2021-11-26 22:43:02+01:00
69,22:43:13,26.11.21,1,2.7,470,26.11.21 22:43:13,2021-11-26 22:43:13+01:00
65,22:43:24,26.11.21,1,19.2,470,26.11.21 22:43:24,2021-11-26 22:43:24+01:00
65,22:43:24,26.11.21,1,14.3,470,26.11.21 22:43:24,2021-11-26 22:43:24+01:00
68,22:44:28,26.11.21,1,5.5,470,26.11.21 22:44:28,2021-11-26 22:44:28+01:00
64,22:45:06,26.11.21,1,4.1,470,26.11.21 22:45:06,2021-11-26 22:45:06+01:00
68,22:45:18,26.11.21,1,5.3,470,26.11.21 22:45:18,2021-11-26 22:45:18+01:00
68,22:47:05,26.11.21,1,7.0,470,26.11.21 22:47:05,2021-11-26 22:47:05+01:00
57,22:48:19,26.11.21,1,4.0,470,26.11.21 22:48:19,2021-11-26 22:48:19+01:00
68,22:48:29,26.11.21,1,3.9,470,26.11.21 22:48:29,2021-11-26 22:48:29+01:00
64,22:48:38,26.11.21,1,4.4,470,26.11.21 22:48:38,2021-11-26 22:48:38+01:00
57,22:48:41,26.11.21,1,5.0,470,26.11.21 22:48:41,2021-11-26 22:48:41+01:00
58,22:48:49,26.11.21,1,4.5,470,26.11.21 22:48:49,2021-11-26 22:48:49+01:00
59,22:49:07,26.11.21,1,2.6,470,26.11.21 22:49:07,2021-11-26 22:49:07+01:00
63,22:49:18,26.11.21,1,4.0,470,26.11.21 22:49:18,2021-11-26 22:49:18+01:00
58,22:49:44,26.11.21,1,4.6,470,26.11.21 22:49:44,2021-11-26 22:49:44+01:00
61,22:50:00,26.11.21,1,4.8,470,26.11.21 22:50:00,2021-11-26 22:50:00+01:00
57,22:50:02,26.11.21,1,6.1,470,26.11.21 22:50:02,2021-11-26 22:50:02+01:00
57,22:50:03,26.11.21,1,3.1,470,26.11.21 22:50:03,2021-11-26 22:50:03+01:00
63,22:50:05,26.11.21,1,4.2,470,26.11.21 22:50:05,2021-11-26 22:50:05+01:00
63,22:50:22,26.11.21,1,5.9,470,26.11.21 22:50:22,2021-11-26 22:50:22+01:00
63,22:50:56,26.11.21,1,4.8,470,26.11.21 22:50:56,2021-11-26 22:50:56+01:00
69,22:51:21,26.11.21,1,3.0,470,26.11.21 22:51:21,2021-11-26 22:51:21+01:00
65,22:51:31,26.11.21,1,5.0,470,26.11.21 22:51:31,2021-11-26 22:51:31+01:00
63,22:52:06,26.11.21,1,4.0,470,26.11.21 22:52:06,2021-11-26 22:52:06+01:00
