Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:45:12,08.12.21,1,1.6,475,08.12.21 17:45:12,2021-12-08 17:45:12+01:00
24,17:45:16,08.12.21,1,1.1,475,08.12.21 17:45:16,2021-12-08 17:45:16+01:00
21,17:45:42,08.12.21,1,0.9,475,08.12.21 17:45:42,2021-12-08 17:45:42+01:00
25,17:46:14,08.12.21,1,3.9,475,08.12.21 17:46:14,2021-12-08 17:46:14+01:00
20,17:47:25,08.12.21,1,2.2,475,08.12.21 17:47:25,2021-12-08 17:47:25+01:00
15,17:47:28,08.12.21,1,0.8,475,08.12.21 17:47:28,2021-12-08 17:47:28+01:00
29,17:48:07,08.12.21,1,4.1,475,08.12.21 17:48:07,2021-12-08 17:48:07+01:00
28,17:49:44,08.12.21,1,3.8,475,08.12.21 17:49:44,2021-12-08 17:49:44+01:00
31,17:50:37,08.12.21,1,3.6,475,08.12.21 17:50:37,2021-12-08 17:50:37+01:00
32,17:50:44,08.12.21,1,5.3,475,08.12.21 17:50:44,2021-12-08 17:50:44+01:00
20,17:50:45,08.12.21,1,1.2,475,08.12.21 17:50:45,2021-12-08 17:50:45+01:00
21,17:50:58,08.12.21,1,0.8,475,08.12.21 17:50:58,2021-12-08 17:50:58+01:00
22,17:51:02,08.12.21,1,1.0,475,08.12.21 17:51:02,2021-12-08 17:51:02+01:00
25,17:51:06,08.12.21,1,4.6,475,08.12.21 17:51:06,2021-12-08 17:51:06+01:00
24,17:51:22,08.12.21,1,1.1,475,08.12.21 17:51:22,2021-12-08 17:51:22+01:00
23,17:51:30,08.12.21,1,0.5,475,08.12.21 17:51:30,2021-12-08 17:51:30+01:00
19,17:51:35,08.12.21,1,0.6,475,08.12.21 17:51:35,2021-12-08 17:51:35+01:00
20,17:51:51,08.12.21,1,1.1,475,08.12.21 17:51:51,2021-12-08 17:51:51+01:00
17,17:51:55,08.12.21,1,1.9,475,08.12.21 17:51:55,2021-12-08 17:51:55+01:00
22,17:52:23,08.12.21,1,0.9,475,08.12.21 17:52:23,2021-12-08 17:52:23+01:00
29,17:52:34,08.12.21,1,4.1,475,08.12.21 17:52:34,2021-12-08 17:52:34+01:00
29,17:52:38,08.12.21,1,4.7,475,08.12.21 17:52:38,2021-12-08 17:52:38+01:00
28,17:52:46,08.12.21,1,0.9,475,08.12.21 17:52:46,2021-12-08 17:52:46+01:00
22,17:53:04,08.12.21,1,1.2,475,08.12.21 17:53:04,2021-12-08 17:53:04+01:00
20,17:53:27,08.12.21,1,0.9,475,08.12.21 17:53:27,2021-12-08 17:53:27+01:00
19,17:54:24,08.12.21,1,1.1,475,08.12.21 17:54:24,2021-12-08 17:54:24+01:00
29,17:56:35,08.12.21,1,3.7,475,08.12.21 17:56:35,2021-12-08 17:56:35+01:00
22,17:57:12,08.12.21,1,0.7,475,08.12.21 17:57:12,2021-12-08 17:57:12+01:00
20,17:58:16,08.12.21,1,1.1,475,08.12.21 17:58:16,2021-12-08 17:58:16+01:00
28,17:59:05,08.12.21,1,3.9,475,08.12.21 17:59:05,2021-12-08 17:59:05+01:00
20,17:59:32,08.12.21,1,0.9,475,08.12.21 17:59:32,2021-12-08 17:59:32+01:00
17,18:01:16,08.12.21,1,0.8,475,08.12.21 18:01:16,2021-12-08 18:01:16+01:00
31,18:01:54,08.12.21,1,6.1,475,08.12.21 18:01:54,2021-12-08 18:01:54+01:00
28,18:01:55,08.12.21,1,4.0,475,08.12.21 18:01:55,2021-12-08 18:01:55+01:00
20,18:02:46,08.12.21,1,1.8,475,08.12.21 18:02:46,2021-12-08 18:02:46+01:00
28,18:03:29,08.12.21,1,4.0,475,08.12.21 18:03:29,2021-12-08 18:03:29+01:00
28,18:03:42,08.12.21,1,3.3,475,08.12.21 18:03:42,2021-12-08 18:03:42+01:00
22,18:03:53,08.12.21,1,1.1,475,08.12.21 18:03:53,2021-12-08 18:03:53+01:00
24,18:03:57,08.12.21,1,4.3,475,08.12.21 18:03:57,2021-12-08 18:03:57+01:00
25,18:05:06,08.12.21,1,1.1,475,08.12.21 18:05:06,2021-12-08 18:05:06+01:00
26,18:05:12,08.12.21,1,1.2,475,08.12.21 18:05:12,2021-12-08 18:05:12+01:00
20,18:05:30,08.12.21,1,0.7,475,08.12.21 18:05:30,2021-12-08 18:05:30+01:00
32,18:05:53,08.12.21,1,3.8,475,08.12.21 18:05:53,2021-12-08 18:05:53+01:00
23,18:06:39,08.12.21,1,1.0,475,08.12.21 18:06:39,2021-12-08 18:06:39+01:00
26,18:07:01,08.12.21,1,2.6,475,08.12.21 18:07:01,2021-12-08 18:07:01+01:00
18,18:07:45,08.12.21,1,1.2,475,08.12.21 18:07:45,2021-12-08 18:07:45+01:00
25,18:08:01,08.12.21,1,3.8,475,08.12.21 18:08:01,2021-12-08 18:08:01+01:00
22,18:08:36,08.12.21,1,0.6,475,08.12.21 18:08:36,2021-12-08 18:08:36+01:00
30,18:10:06,08.12.21,1,4.8,475,08.12.21 18:10:06,2021-12-08 18:10:06+01:00
30,18:10:47,08.12.21,1,3.6,475,08.12.21 18:10:47,2021-12-08 18:10:47+01:00
18,18:11:04,08.12.21,1,0.7,475,08.12.21 18:11:04,2021-12-08 18:11:04+01:00
20,18:11:27,08.12.21,1,0.8,475,08.12.21 18:11:27,2021-12-08 18:11:27+01:00
25,18:11:39,08.12.21,1,0.8,475,08.12.21 18:11:39,2021-12-08 18:11:39+01:00
29,18:11:58,08.12.21,1,4.2,475,08.12.21 18:11:58,2021-12-08 18:11:58+01:00
15,18:12:27,08.12.21,1,2.6,475,08.12.21 18:12:27,2021-12-08 18:12:27+01:00
23,18:12:53,08.12.21,1,0.7,475,08.12.21 18:12:53,2021-12-08 18:12:53+01:00
33,18:14:07,08.12.21,1,1.0,475,08.12.21 18:14:07,2021-12-08 18:14:07+01:00
17,18:14:18,08.12.21,1,1.2,475,08.12.21 18:14:18,2021-12-08 18:14:18+01:00
34,18:14:40,08.12.21,1,4.2,475,08.12.21 18:14:40,2021-12-08 18:14:40+01:00
22,18:15:42,08.12.21,1,0.6,475,08.12.21 18:15:42,2021-12-08 18:15:42+01:00
22,18:16:13,08.12.21,1,0.7,475,08.12.21 18:16:13,2021-12-08 18:16:13+01:00
35,18:17:13,08.12.21,1,3.4,475,08.12.21 18:17:13,2021-12-08 18:17:13+01:00
33,18:17:37,08.12.21,1,4.9,475,08.12.21 18:17:37,2021-12-08 18:17:37+01:00
35,18:18:26,08.12.21,1,3.7,475,08.12.21 18:18:26,2021-12-08 18:18:26+01:00
19,18:18:35,08.12.21,1,0.5,475,08.12.21 18:18:35,2021-12-08 18:18:35+01:00
23,18:19:00,08.12.21,1,1.1,475,08.12.21 18:19:00,2021-12-08 18:19:00+01:00
20,18:19:22,08.12.21,1,1.1,475,08.12.21 18:19:22,2021-12-08 18:19:22+01:00
19,18:19:24,08.12.21,1,4.4,475,08.12.21 18:19:24,2021-12-08 18:19:24+01:00
31,18:19:26,08.12.21,1,1.0,475,08.12.21 18:19:26,2021-12-08 18:19:26+01:00
22,18:20:05,08.12.21,1,1.5,475,08.12.21 18:20:05,2021-12-08 18:20:05+01:00
23,18:20:07,08.12.21,1,4.9,475,08.12.21 18:20:07,2021-12-08 18:20:07+01:00
16,18:21:10,08.12.21,1,0.9,475,08.12.21 18:21:10,2021-12-08 18:21:10+01:00
13,18:21:26,08.12.21,1,1.2,475,08.12.21 18:21:26,2021-12-08 18:21:26+01:00
24,18:22:50,08.12.21,1,1.2,475,08.12.21 18:22:50,2021-12-08 18:22:50+01:00
28,18:22:56,08.12.21,1,1.1,475,08.12.21 18:22:56,2021-12-08 18:22:56+01:00
24,18:22:59,08.12.21,1,1.1,475,08.12.21 18:22:59,2021-12-08 18:22:59+01:00
25,18:23:29,08.12.21,1,3.7,475,08.12.21 18:23:29,2021-12-08 18:23:29+01:00
27,18:23:34,08.12.21,1,1.0,475,08.12.21 18:23:34,2021-12-08 18:23:34+01:00
23,18:24:08,08.12.21,1,0.9,475,08.12.21 18:24:08,2021-12-08 18:24:08+01:00
25,18:24:15,08.12.21,1,0.9,475,08.12.21 18:24:15,2021-12-08 18:24:15+01:00
28,18:24:48,08.12.21,1,0.9,475,08.12.21 18:24:48,2021-12-08 18:24:48+01:00
32,18:25:18,08.12.21,1,3.9,475,08.12.21 18:25:18,2021-12-08 18:25:18+01:00
27,18:25:55,08.12.21,1,3.6,475,08.12.21 18:25:55,2021-12-08 18:25:55+01:00
32,18:26:13,08.12.21,1,1.0,475,08.12.21 18:26:13,2021-12-08 18:26:13+01:00
32,18:26:30,08.12.21,1,4.1,475,08.12.21 18:26:30,2021-12-08 18:26:30+01:00
12,18:27:09,08.12.21,1,2.9,475,08.12.21 18:27:09,2021-12-08 18:27:09+01:00
26,18:28:28,08.12.21,1,3.8,475,08.12.21 18:28:28,2021-12-08 18:28:28+01:00
18,18:29:07,08.12.21,1,0.9,475,08.12.21 18:29:07,2021-12-08 18:29:07+01:00
17,18:29:23,08.12.21,1,0.9,475,08.12.21 18:29:23,2021-12-08 18:29:23+01:00
28,18:29:28,08.12.21,1,4.4,475,08.12.21 18:29:28,2021-12-08 18:29:28+01:00
27,18:29:38,08.12.21,1,4.3,475,08.12.21 18:29:38,2021-12-08 18:29:38+01:00
24,18:30:12,08.12.21,1,1.1,475,08.12.21 18:30:12,2021-12-08 18:30:12+01:00
29,18:30:46,08.12.21,1,4.3,475,08.12.21 18:30:46,2021-12-08 18:30:46+01:00
30,18:31:37,08.12.21,1,4.0,475,08.12.21 18:31:37,2021-12-08 18:31:37+01:00
24,18:31:48,08.12.21,1,1.2,475,08.12.21 18:31:48,2021-12-08 18:31:48+01:00
19,18:34:08,08.12.21,1,4.9,475,08.12.21 18:34:08,2021-12-08 18:34:08+01:00
25,18:34:12,08.12.21,1,1.6,475,08.12.21 18:34:12,2021-12-08 18:34:12+01:00
21,18:35:55,08.12.21,1,1.2,475,08.12.21 18:35:55,2021-12-08 18:35:55+01:00
30,18:36:04,08.12.21,1,4.7,475,08.12.21 18:36:04,2021-12-08 18:36:04+01:00
21,18:36:24,08.12.21,1,1.1,475,08.12.21 18:36:24,2021-12-08 18:36:24+01:00
18,18:36:32,08.12.21,1,3.8,475,08.12.21 18:36:32,2021-12-08 18:36:32+01:00
18,18:37:45,08.12.21,1,1.2,475,08.12.21 18:37:45,2021-12-08 18:37:45+01:00
25,18:38:00,08.12.21,1,1.4,475,08.12.21 18:38:00,2021-12-08 18:38:00+01:00
28,18:39:08,08.12.21,1,3.8,475,08.12.21 18:39:08,2021-12-08 18:39:08+01:00
26,18:39:28,08.12.21,1,1.6,475,08.12.21 18:39:28,2021-12-08 18:39:28+01:00
23,18:39:44,08.12.21,1,0.8,475,08.12.21 18:39:44,2021-12-08 18:39:44+01:00
21,18:40:26,08.12.21,1,1.1,475,08.12.21 18:40:26,2021-12-08 18:40:26+01:00
16,18:40:48,08.12.21,1,3.4,475,08.12.21 18:40:48,2021-12-08 18:40:48+01:00
25,18:43:13,08.12.21,1,1.2,475,08.12.21 18:43:13,2021-12-08 18:43:13+01:00
20,18:44:08,08.12.21,1,1.3,475,08.12.21 18:44:08,2021-12-08 18:44:08+01:00
32,18:44:49,08.12.21,1,3.8,475,08.12.21 18:44:49,2021-12-08 18:44:49+01:00
20,18:45:45,08.12.21,1,1.2,475,08.12.21 18:45:45,2021-12-08 18:45:45+01:00
36,18:46:33,08.12.21,1,3.9,475,08.12.21 18:46:33,2021-12-08 18:46:33+01:00
27,18:46:45,08.12.21,1,4.5,475,08.12.21 18:46:45,2021-12-08 18:46:45+01:00
15,18:46:48,08.12.21,1,0.9,475,08.12.21 18:46:48,2021-12-08 18:46:48+01:00
29,18:47:15,08.12.21,1,2.7,475,08.12.21 18:47:15,2021-12-08 18:47:15+01:00
26,18:47:27,08.12.21,1,1.2,475,08.12.21 18:47:27,2021-12-08 18:47:27+01:00
29,18:48:17,08.12.21,1,6.0,475,08.12.21 18:48:17,2021-12-08 18:48:17+01:00
26,18:48:34,08.12.21,1,1.3,475,08.12.21 18:48:34,2021-12-08 18:48:34+01:00
22,18:48:42,08.12.21,1,1.5,475,08.12.21 18:48:42,2021-12-08 18:48:42+01:00
23,18:48:48,08.12.21,1,5.1,475,08.12.21 18:48:48,2021-12-08 18:48:48+01:00
30,18:49:08,08.12.21,1,4.4,475,08.12.21 18:49:08,2021-12-08 18:49:08+01:00
35,18:49:17,08.12.21,1,3.8,475,08.12.21 18:49:17,2021-12-08 18:49:17+01:00
27,18:51:53,08.12.21,1,5.0,475,08.12.21 18:51:53,2021-12-08 18:51:53+01:00
17,18:53:25,08.12.21,1,1.1,475,08.12.21 18:53:25,2021-12-08 18:53:25+01:00
25,18:53:41,08.12.21,1,3.7,475,08.12.21 18:53:41,2021-12-08 18:53:41+01:00
15,18:56:14,08.12.21,1,0.8,475,08.12.21 18:56:14,2021-12-08 18:56:14+01:00
21,18:57:09,08.12.21,1,0.9,475,08.12.21 18:57:09,2021-12-08 18:57:09+01:00
23,18:57:12,08.12.21,1,4.0,475,08.12.21 18:57:12,2021-12-08 18:57:12+01:00
20,18:57:50,08.12.21,1,1.2,475,08.12.21 18:57:50,2021-12-08 18:57:50+01:00
21,18:58:52,08.12.21,1,1.0,475,08.12.21 18:58:52,2021-12-08 18:58:52+01:00
25,19:00:20,08.12.21,1,1.5,475,08.12.21 19:00:20,2021-12-08 19:00:20+01:00
22,19:00:24,08.12.21,1,0.8,475,08.12.21 19:00:24,2021-12-08 19:00:24+01:00
22,19:00:32,08.12.21,1,1.0,475,08.12.21 19:00:32,2021-12-08 19:00:32+01:00
21,19:00:33,08.12.21,1,1.3,475,08.12.21 19:00:33,2021-12-08 19:00:33+01:00
35,19:02:08,08.12.21,1,3.7,475,08.12.21 19:02:08,2021-12-08 19:02:08+01:00
23,19:03:31,08.12.21,1,0.7,475,08.12.21 19:03:31,2021-12-08 19:03:31+01:00
24,19:06:20,08.12.21,1,1.0,475,08.12.21 19:06:20,2021-12-08 19:06:20+01:00
25,19:06:35,08.12.21,1,3.9,475,08.12.21 19:06:35,2021-12-08 19:06:35+01:00
17,19:07:23,08.12.21,1,1.5,475,08.12.21 19:07:23,2021-12-08 19:07:23+01:00
31,19:07:39,08.12.21,1,4.7,475,08.12.21 19:07:39,2021-12-08 19:07:39+01:00
31,19:08:44,08.12.21,1,3.7,475,08.12.21 19:08:44,2021-12-08 19:08:44+01:00
27,19:09:24,08.12.21,1,4.5,475,08.12.21 19:09:24,2021-12-08 19:09:24+01:00
22,19:10:53,08.12.21,1,0.9,475,08.12.21 19:10:53,2021-12-08 19:10:53+01:00
31,19:10:58,08.12.21,1,4.6,475,08.12.21 19:10:58,2021-12-08 19:10:58+01:00
24,19:12:48,08.12.21,1,1.6,475,08.12.21 19:12:48,2021-12-08 19:12:48+01:00
24,19:13:14,08.12.21,1,1.1,475,08.12.21 19:13:14,2021-12-08 19:13:14+01:00
26,19:13:26,08.12.21,1,1.3,475,08.12.21 19:13:26,2021-12-08 19:13:26+01:00
28,19:15:40,08.12.21,1,3.3,475,08.12.21 19:15:40,2021-12-08 19:15:40+01:00
35,19:17:47,08.12.21,1,4.6,475,08.12.21 19:17:47,2021-12-08 19:17:47+01:00
31,19:17:58,08.12.21,1,3.8,475,08.12.21 19:17:58,2021-12-08 19:17:58+01:00
22,19:19:31,08.12.21,1,1.4,475,08.12.21 19:19:31,2021-12-08 19:19:31+01:00
21,19:19:33,08.12.21,1,3.3,475,08.12.21 19:19:33,2021-12-08 19:19:33+01:00
22,19:19:40,08.12.21,1,3.6,475,08.12.21 19:19:40,2021-12-08 19:19:40+01:00
24,19:20:10,08.12.21,1,0.7,475,08.12.21 19:20:10,2021-12-08 19:20:10+01:00
25,19:21:20,08.12.21,1,4.3,475,08.12.21 19:21:20,2021-12-08 19:21:20+01:00
40,19:21:42,08.12.21,1,3.7,475,08.12.21 19:21:42,2021-12-08 19:21:42+01:00
27,19:22:10,08.12.21,1,4.1,475,08.12.21 19:22:10,2021-12-08 19:22:10+01:00
22,19:22:27,08.12.21,1,1.0,475,08.12.21 19:22:27,2021-12-08 19:22:27+01:00
25,19:24:48,08.12.21,1,1.0,475,08.12.21 19:24:48,2021-12-08 19:24:48+01:00
26,19:25:29,08.12.21,1,3.8,475,08.12.21 19:25:29,2021-12-08 19:25:29+01:00
24,19:25:33,08.12.21,1,1.3,475,08.12.21 19:25:33,2021-12-08 19:25:33+01:00
29,19:28:09,08.12.21,1,4.1,475,08.12.21 19:28:09,2021-12-08 19:28:09+01:00
32,19:28:16,08.12.21,1,4.2,475,08.12.21 19:28:16,2021-12-08 19:28:16+01:00
29,19:29:24,08.12.21,1,1.2,475,08.12.21 19:29:24,2021-12-08 19:29:24+01:00
23,19:30:17,08.12.21,1,3.4,475,08.12.21 19:30:17,2021-12-08 19:30:17+01:00
20,19:30:35,08.12.21,1,1.8,475,08.12.21 19:30:35,2021-12-08 19:30:35+01:00
34,19:32:38,08.12.21,1,1.3,475,08.12.21 19:32:38,2021-12-08 19:32:38+01:00
23,19:33:21,08.12.21,1,3.0,475,08.12.21 19:33:21,2021-12-08 19:33:21+01:00
36,19:34:10,08.12.21,1,4.3,475,08.12.21 19:34:10,2021-12-08 19:34:10+01:00
28,19:34:25,08.12.21,1,3.8,475,08.12.21 19:34:25,2021-12-08 19:34:25+01:00
18,19:35:33,08.12.21,1,0.6,475,08.12.21 19:35:33,2021-12-08 19:35:33+01:00
26,19:35:36,08.12.21,1,1.5,475,08.12.21 19:35:36,2021-12-08 19:35:36+01:00
25,19:35:37,08.12.21,1,1.0,475,08.12.21 19:35:37,2021-12-08 19:35:37+01:00
24,19:36:23,08.12.21,1,3.5,475,08.12.21 19:36:23,2021-12-08 19:36:23+01:00
28,19:36:43,08.12.21,1,1.2,475,08.12.21 19:36:43,2021-12-08 19:36:43+01:00
29,19:36:55,08.12.21,1,4.1,475,08.12.21 19:36:55,2021-12-08 19:36:55+01:00
17,19:37:16,08.12.21,1,1.2,475,08.12.21 19:37:16,2021-12-08 19:37:16+01:00
22,19:37:40,08.12.21,1,0.7,475,08.12.21 19:37:40,2021-12-08 19:37:40+01:00
25,19:40:10,08.12.21,1,1.3,475,08.12.21 19:40:10,2021-12-08 19:40:10+01:00
21,19:41:17,08.12.21,1,9.3,475,08.12.21 19:41:17,2021-12-08 19:41:17+01:00
21,19:41:20,08.12.21,1,0.9,475,08.12.21 19:41:20,2021-12-08 19:41:20+01:00
29,19:42:54,08.12.21,1,4.3,475,08.12.21 19:42:54,2021-12-08 19:42:54+01:00
17,19:45:25,08.12.21,1,1.1,475,08.12.21 19:45:25,2021-12-08 19:45:25+01:00
33,19:47:45,08.12.21,1,4.3,475,08.12.21 19:47:45,2021-12-08 19:47:45+01:00
30,19:50:49,08.12.21,1,4.6,475,08.12.21 19:50:49,2021-12-08 19:50:49+01:00
15,19:54:23,08.12.21,1,0.7,475,08.12.21 19:54:23,2021-12-08 19:54:23+01:00
22,19:54:32,08.12.21,1,0.9,475,08.12.21 19:54:32,2021-12-08 19:54:32+01:00
21,19:54:42,08.12.21,1,1.2,475,08.12.21 19:54:42,2021-12-08 19:54:42+01:00
21,19:54:46,08.12.21,1,3.4,475,08.12.21 19:54:46,2021-12-08 19:54:46+01:00
32,19:56:32,08.12.21,1,5.0,475,08.12.21 19:56:32,2021-12-08 19:56:32+01:00
25,19:58:07,08.12.21,1,1.6,475,08.12.21 19:58:07,2021-12-08 19:58:07+01:00
27,19:58:09,08.12.21,1,3.9,475,08.12.21 19:58:09,2021-12-08 19:58:09+01:00
21,19:58:36,08.12.21,1,3.8,475,08.12.21 19:58:36,2021-12-08 19:58:36+01:00
30,20:01:18,08.12.21,1,0.9,475,08.12.21 20:01:18,2021-12-08 20:01:18+01:00
41,20:01:28,08.12.21,1,4.5,475,08.12.21 20:01:28,2021-12-08 20:01:28+01:00
31,20:01:55,08.12.21,1,3.2,475,08.12.21 20:01:55,2021-12-08 20:01:55+01:00
18,20:04:07,08.12.21,1,1.4,475,08.12.21 20:04:07,2021-12-08 20:04:07+01:00
32,20:05:34,08.12.21,1,4.9,475,08.12.21 20:05:34,2021-12-08 20:05:34+01:00
21,20:06:10,08.12.21,1,0.9,475,08.12.21 20:06:10,2021-12-08 20:06:10+01:00
28,20:06:21,08.12.21,1,0.9,475,08.12.21 20:06:21,2021-12-08 20:06:21+01:00
35,20:07:01,08.12.21,1,3.7,475,08.12.21 20:07:01,2021-12-08 20:07:01+01:00
29,20:08:30,08.12.21,1,0.8,475,08.12.21 20:08:30,2021-12-08 20:08:30+01:00
24,20:09:48,08.12.21,1,4.3,475,08.12.21 20:09:48,2021-12-08 20:09:48+01:00
23,20:09:51,08.12.21,1,4.1,475,08.12.21 20:09:51,2021-12-08 20:09:51+01:00
24,20:13:02,08.12.21,1,1.6,475,08.12.21 20:13:02,2021-12-08 20:13:02+01:00
33,20:13:47,08.12.21,1,4.5,475,08.12.21 20:13:47,2021-12-08 20:13:47+01:00
45,20:14:25,08.12.21,1,3.3,475,08.12.21 20:14:25,2021-12-08 20:14:25+01:00
21,20:15:40,08.12.21,1,1.0,475,08.12.21 20:15:40,2021-12-08 20:15:40+01:00
36,20:16:09,08.12.21,1,4.5,475,08.12.21 20:16:09,2021-12-08 20:16:09+01:00
25,20:16:37,08.12.21,1,1.0,475,08.12.21 20:16:37,2021-12-08 20:16:37+01:00
35,20:16:45,08.12.21,1,3.5,475,08.12.21 20:16:45,2021-12-08 20:16:45+01:00
35,20:17:48,08.12.21,1,4.6,475,08.12.21 20:17:48,2021-12-08 20:17:48+01:00
28,20:18:22,08.12.21,1,4.2,475,08.12.21 20:18:22,2021-12-08 20:18:22+01:00
20,20:18:37,08.12.21,1,1.4,475,08.12.21 20:18:37,2021-12-08 20:18:37+01:00
23,20:18:41,08.12.21,1,3.7,475,08.12.21 20:18:41,2021-12-08 20:18:41+01:00
22,20:20:28,08.12.21,1,1.9,475,08.12.21 20:20:28,2021-12-08 20:20:28+01:00
16,20:20:57,08.12.21,1,1.2,475,08.12.21 20:20:57,2021-12-08 20:20:57+01:00
28,20:21:43,08.12.21,1,1.1,475,08.12.21 20:21:43,2021-12-08 20:21:43+01:00
30,20:22:26,08.12.21,1,4.8,475,08.12.21 20:22:26,2021-12-08 20:22:26+01:00
39,20:22:43,08.12.21,1,4.7,475,08.12.21 20:22:43,2021-12-08 20:22:43+01:00
38,20:23:32,08.12.21,1,3.0,475,08.12.21 20:23:32,2021-12-08 20:23:32+01:00
17,20:23:41,08.12.21,1,1.0,475,08.12.21 20:23:41,2021-12-08 20:23:41+01:00
32,20:24:04,08.12.21,1,4.1,475,08.12.21 20:24:04,2021-12-08 20:24:04+01:00
19,20:28:03,08.12.21,1,1.2,475,08.12.21 20:28:03,2021-12-08 20:28:03+01:00
15,20:28:48,08.12.21,1,3.7,475,08.12.21 20:28:48,2021-12-08 20:28:48+01:00
22,20:30:36,08.12.21,1,1.2,475,08.12.21 20:30:36,2021-12-08 20:30:36+01:00
29,20:33:49,08.12.21,1,4.4,475,08.12.21 20:33:49,2021-12-08 20:33:49+01:00
30,20:34:05,08.12.21,1,4.1,475,08.12.21 20:34:05,2021-12-08 20:34:05+01:00
21,20:34:25,08.12.21,1,1.0,475,08.12.21 20:34:25,2021-12-08 20:34:25+01:00
22,20:35:20,08.12.21,1,0.7,475,08.12.21 20:35:20,2021-12-08 20:35:20+01:00
18,20:35:34,08.12.21,1,1.1,475,08.12.21 20:35:34,2021-12-08 20:35:34+01:00
35,20:37:34,08.12.21,1,10.3,475,08.12.21 20:37:34,2021-12-08 20:37:34+01:00
22,20:39:00,08.12.21,1,1.0,475,08.12.21 20:39:00,2021-12-08 20:39:00+01:00
22,20:42:15,08.12.21,1,1.3,475,08.12.21 20:42:15,2021-12-08 20:42:15+01:00
27,20:43:22,08.12.21,1,3.8,475,08.12.21 20:43:22,2021-12-08 20:43:22+01:00
31,20:43:44,08.12.21,1,3.5,475,08.12.21 20:43:44,2021-12-08 20:43:44+01:00
37,20:43:46,08.12.21,1,4.2,475,08.12.21 20:43:46,2021-12-08 20:43:46+01:00
14,20:44:25,08.12.21,1,1.4,475,08.12.21 20:44:25,2021-12-08 20:44:25+01:00
29,20:47:56,08.12.21,1,4.6,475,08.12.21 20:47:56,2021-12-08 20:47:56+01:00
36,20:50:58,08.12.21,1,4.4,475,08.12.21 20:50:58,2021-12-08 20:50:58+01:00
34,20:51:03,08.12.21,1,4.3,475,08.12.21 20:51:03,2021-12-08 20:51:03+01:00
19,20:52:40,08.12.21,1,0.6,475,08.12.21 20:52:40,2021-12-08 20:52:40+01:00
21,20:54:34,08.12.21,1,1.6,475,08.12.21 20:54:34,2021-12-08 20:54:34+01:00
29,20:56:37,08.12.21,1,3.0,475,08.12.21 20:56:37,2021-12-08 20:56:37+01:00
23,20:57:01,08.12.21,1,4.3,475,08.12.21 20:57:01,2021-12-08 20:57:01+01:00
31,20:58:53,08.12.21,1,4.0,475,08.12.21 20:58:53,2021-12-08 20:58:53+01:00
37,20:59:03,08.12.21,1,4.6,475,08.12.21 20:59:03,2021-12-08 20:59:03+01:00
27,21:00:47,08.12.21,1,1.5,475,08.12.21 21:00:47,2021-12-08 21:00:47+01:00
25,21:02:08,08.12.21,1,1.6,475,08.12.21 21:02:08,2021-12-08 21:02:08+01:00
23,21:09:10,08.12.21,1,1.2,475,08.12.21 21:09:10,2021-12-08 21:09:10+01:00
22,21:10:56,08.12.21,1,1.0,475,08.12.21 21:10:56,2021-12-08 21:10:56+01:00
29,21:12:06,08.12.21,1,1.1,475,08.12.21 21:12:06,2021-12-08 21:12:06+01:00
27,21:12:15,08.12.21,1,3.6,475,08.12.21 21:12:15,2021-12-08 21:12:15+01:00
25,21:13:26,08.12.21,1,1.2,475,08.12.21 21:13:26,2021-12-08 21:13:26+01:00
21,21:13:30,08.12.21,1,0.6,475,08.12.21 21:13:30,2021-12-08 21:13:30+01:00
21,21:15:35,08.12.21,1,1.1,475,08.12.21 21:15:35,2021-12-08 21:15:35+01:00
31,21:15:44,08.12.21,1,4.3,475,08.12.21 21:15:44,2021-12-08 21:15:44+01:00
25,21:17:59,08.12.21,1,5.2,475,08.12.21 21:17:59,2021-12-08 21:17:59+01:00
32,21:21:25,08.12.21,1,4.1,475,08.12.21 21:21:25,2021-12-08 21:21:25+01:00
32,21:23:42,08.12.21,1,3.8,475,08.12.21 21:23:42,2021-12-08 21:23:42+01:00
20,21:29:53,08.12.21,1,1.2,475,08.12.21 21:29:53,2021-12-08 21:29:53+01:00
21,21:30:01,08.12.21,1,1.5,475,08.12.21 21:30:01,2021-12-08 21:30:01+01:00
40,21:31:40,08.12.21,1,4.5,475,08.12.21 21:31:40,2021-12-08 21:31:40+01:00
20,21:31:49,08.12.21,1,1.3,475,08.12.21 21:31:49,2021-12-08 21:31:49+01:00
27,21:34:35,08.12.21,1,10.7,475,08.12.21 21:34:35,2021-12-08 21:34:35+01:00
21,21:37:29,08.12.21,1,1.3,475,08.12.21 21:37:29,2021-12-08 21:37:29+01:00
25,21:37:31,08.12.21,1,1.5,475,08.12.21 21:37:31,2021-12-08 21:37:31+01:00
29,21:37:51,08.12.21,1,4.6,475,08.12.21 21:37:51,2021-12-08 21:37:51+01:00
25,21:38:23,08.12.21,1,1.3,475,08.12.21 21:38:23,2021-12-08 21:38:23+01:00
28,21:38:26,08.12.21,1,3.7,475,08.12.21 21:38:26,2021-12-08 21:38:26+01:00
19,21:38:38,08.12.21,1,0.7,475,08.12.21 21:38:38,2021-12-08 21:38:38+01:00
21,21:43:54,08.12.21,1,1.9,475,08.12.21 21:43:54,2021-12-08 21:43:54+01:00
