Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,16:26:56,26.06.21,2,4.4,401,26.06.21 16:26:56,2021-06-26 16:26:56+02:00
30,16:27:26,26.06.21,2,6.5,401,26.06.21 16:27:26,2021-06-26 16:27:26+02:00
33,16:27:54,26.06.21,2,5.2,401,26.06.21 16:27:54,2021-06-26 16:27:54+02:00
33,16:28:03,26.06.21,2,8.6,401,26.06.21 16:28:03,2021-06-26 16:28:03+02:00
32,16:31:04,26.06.21,2,8.5,401,26.06.21 16:31:04,2021-06-26 16:31:04+02:00
28,16:31:34,26.06.21,2,7.0,401,26.06.21 16:31:34,2021-06-26 16:31:34+02:00
34,16:35:48,26.06.21,2,7.1,401,26.06.21 16:35:48,2021-06-26 16:35:48+02:00
35,16:35:50,26.06.21,2,4.5,401,26.06.21 16:35:50,2021-06-26 16:35:50+02:00
27,16:36:24,26.06.21,2,7.0,401,26.06.21 16:36:24,2021-06-26 16:36:24+02:00
38,16:36:41,26.06.21,2,9.8,401,26.06.21 16:36:41,2021-06-26 16:36:41+02:00
30,16:37:25,26.06.21,2,3.0,401,26.06.21 16:37:25,2021-06-26 16:37:25+02:00
31,16:39:07,26.06.21,2,2.6,401,26.06.21 16:39:07,2021-06-26 16:39:07+02:00
39,16:43:41,26.06.21,2,4.9,401,26.06.21 16:43:41,2021-06-26 16:43:41+02:00
36,16:44:37,26.06.21,2,4.1,401,26.06.21 16:44:37,2021-06-26 16:44:37+02:00
34,16:44:58,26.06.21,2,4.1,401,26.06.21 16:44:58,2021-06-26 16:44:58+02:00
24,16:46:16,26.06.21,2,2.5,401,26.06.21 16:46:16,2021-06-26 16:46:16+02:00
27,16:47:19,26.06.21,2,5.3,401,26.06.21 16:47:19,2021-06-26 16:47:19+02:00
29,16:47:24,26.06.21,2,6.2,401,26.06.21 16:47:24,2021-06-26 16:47:24+02:00
40,16:48:13,26.06.21,2,9.5,401,26.06.21 16:48:13,2021-06-26 16:48:13+02:00
37,16:48:30,26.06.21,2,3.5,401,26.06.21 16:48:30,2021-06-26 16:48:30+02:00
28,16:48:45,26.06.21,2,6.6,401,26.06.21 16:48:45,2021-06-26 16:48:45+02:00
32,16:50:01,26.06.21,2,4.7,401,26.06.21 16:50:01,2021-06-26 16:50:01+02:00
29,16:50:07,26.06.21,2,3.8,401,26.06.21 16:50:07,2021-06-26 16:50:07+02:00
28,16:50:44,26.06.21,2,4.1,401,26.06.21 16:50:44,2021-06-26 16:50:44+02:00
28,16:50:50,26.06.21,2,23.7,401,26.06.21 16:50:50,2021-06-26 16:50:50+02:00
35,16:51:50,26.06.21,2,3.2,401,26.06.21 16:51:50,2021-06-26 16:51:50+02:00
33,16:52:19,26.06.21,2,4.5,401,26.06.21 16:52:19,2021-06-26 16:52:19+02:00
38,16:54:40,26.06.21,2,2.8,401,26.06.21 16:54:40,2021-06-26 16:54:40+02:00
31,16:55:41,26.06.21,2,11.0,401,26.06.21 16:55:41,2021-06-26 16:55:41+02:00
29,16:57:22,26.06.21,2,4.3,401,26.06.21 16:57:22,2021-06-26 16:57:22+02:00
41,16:57:56,26.06.21,2,2.1,401,26.06.21 16:57:56,2021-06-26 16:57:56+02:00
27,16:59:45,26.06.21,2,3.3,401,26.06.21 16:59:45,2021-06-26 16:59:45+02:00
36,16:59:52,26.06.21,2,2.1,401,26.06.21 16:59:52,2021-06-26 16:59:52+02:00
29,17:00:20,26.06.21,2,13.0,401,26.06.21 17:00:20,2021-06-26 17:00:20+02:00
33,17:00:50,26.06.21,2,8.1,401,26.06.21 17:00:50,2021-06-26 17:00:50+02:00
31,17:01:25,26.06.21,2,6.7,401,26.06.21 17:01:25,2021-06-26 17:01:25+02:00
25,17:02:11,26.06.21,2,7.5,401,26.06.21 17:02:11,2021-06-26 17:02:11+02:00
25,17:06:14,26.06.21,2,6.9,401,26.06.21 17:06:14,2021-06-26 17:06:14+02:00
29,17:06:18,26.06.21,2,3.4,401,26.06.21 17:06:18,2021-06-26 17:06:18+02:00
41,17:06:37,26.06.21,2,9.8,401,26.06.21 17:06:37,2021-06-26 17:06:37+02:00
25,17:07:57,26.06.21,2,9.4,401,26.06.21 17:07:57,2021-06-26 17:07:57+02:00
31,17:08:33,26.06.21,2,5.3,401,26.06.21 17:08:33,2021-06-26 17:08:33+02:00
33,17:08:36,26.06.21,2,7.7,401,26.06.21 17:08:36,2021-06-26 17:08:36+02:00
38,17:09:46,26.06.21,2,9.2,401,26.06.21 17:09:46,2021-06-26 17:09:46+02:00
36,17:09:48,26.06.21,2,2.4,401,26.06.21 17:09:48,2021-06-26 17:09:48+02:00
39,17:10:55,26.06.21,2,8.5,401,26.06.21 17:10:55,2021-06-26 17:10:55+02:00
33,17:10:57,26.06.21,2,3.3,401,26.06.21 17:10:57,2021-06-26 17:10:57+02:00
31,17:12:48,26.06.21,2,10.8,401,26.06.21 17:12:48,2021-06-26 17:12:48+02:00
44,17:13:23,26.06.21,2,11.2,401,26.06.21 17:13:23,2021-06-26 17:13:23+02:00
44,17:16:20,26.06.21,2,9.2,401,26.06.21 17:16:20,2021-06-26 17:16:20+02:00
34,17:16:24,26.06.21,2,3.8,401,26.06.21 17:16:24,2021-06-26 17:16:24+02:00
27,17:17:07,26.06.21,2,6.8,401,26.06.21 17:17:07,2021-06-26 17:17:07+02:00
22,17:19:59,26.06.21,2,4.5,401,26.06.21 17:19:59,2021-06-26 17:19:59+02:00
37,17:20:21,26.06.21,2,5.8,401,26.06.21 17:20:21,2021-06-26 17:20:21+02:00
30,17:21:22,26.06.21,2,25.5,401,26.06.21 17:21:22,2021-06-26 17:21:22+02:00
30,17:21:24,26.06.21,2,3.1,401,26.06.21 17:21:24,2021-06-26 17:21:24+02:00
30,17:21:59,26.06.21,2,0.9,401,26.06.21 17:21:59,2021-06-26 17:21:59+02:00
29,17:22:01,26.06.21,2,8.1,401,26.06.21 17:22:01,2021-06-26 17:22:01+02:00
23,17:22:53,26.06.21,2,2.9,401,26.06.21 17:22:53,2021-06-26 17:22:53+02:00
35,17:23:02,26.06.21,2,8.4,401,26.06.21 17:23:02,2021-06-26 17:23:02+02:00
22,17:24:58,26.06.21,2,4.9,401,26.06.21 17:24:58,2021-06-26 17:24:58+02:00
23,17:25:01,26.06.21,2,6.5,401,26.06.21 17:25:01,2021-06-26 17:25:01+02:00
17,17:25:33,26.06.21,2,1.2,401,26.06.21 17:25:33,2021-06-26 17:25:33+02:00
28,17:25:47,26.06.21,2,10.0,401,26.06.21 17:25:47,2021-06-26 17:25:47+02:00
39,17:27:01,26.06.21,2,9.9,401,26.06.21 17:27:01,2021-06-26 17:27:01+02:00
37,17:27:47,26.06.21,2,7.5,401,26.06.21 17:27:47,2021-06-26 17:27:47+02:00
27,17:29:05,26.06.21,2,7.8,401,26.06.21 17:29:05,2021-06-26 17:29:05+02:00
38,17:29:22,26.06.21,2,8.6,401,26.06.21 17:29:22,2021-06-26 17:29:22+02:00
33,17:29:41,26.06.21,2,10.5,401,26.06.21 17:29:41,2021-06-26 17:29:41+02:00
32,17:30:32,26.06.21,2,9.1,401,26.06.21 17:30:32,2021-06-26 17:30:32+02:00
37,17:31:00,26.06.21,2,4.6,401,26.06.21 17:31:00,2021-06-26 17:31:00+02:00
47,17:32:23,26.06.21,2,2.2,401,26.06.21 17:32:23,2021-06-26 17:32:23+02:00
37,17:36:33,26.06.21,2,8.7,401,26.06.21 17:36:33,2021-06-26 17:36:33+02:00
39,17:37:39,26.06.21,2,8.4,401,26.06.21 17:37:39,2021-06-26 17:37:39+02:00
40,17:39:40,26.06.21,2,11.0,401,26.06.21 17:39:40,2021-06-26 17:39:40+02:00
34,17:41:32,26.06.21,2,3.9,401,26.06.21 17:41:32,2021-06-26 17:41:32+02:00
28,17:46:18,26.06.21,2,1.6,401,26.06.21 17:46:18,2021-06-26 17:46:18+02:00
34,17:46:59,26.06.21,2,11.6,401,26.06.21 17:46:59,2021-06-26 17:46:59+02:00
32,17:47:24,26.06.21,2,6.2,401,26.06.21 17:47:24,2021-06-26 17:47:24+02:00
44,17:48:03,26.06.21,2,10.5,401,26.06.21 17:48:03,2021-06-26 17:48:03+02:00
47,17:48:09,26.06.21,2,11.6,401,26.06.21 17:48:09,2021-06-26 17:48:09+02:00
32,17:48:19,26.06.21,2,2.0,401,26.06.21 17:48:19,2021-06-26 17:48:19+02:00
33,17:50:25,26.06.21,2,25.5,401,26.06.21 17:50:25,2021-06-26 17:50:25+02:00
30,17:50:29,26.06.21,2,3.0,401,26.06.21 17:50:29,2021-06-26 17:50:29+02:00
32,17:51:40,26.06.21,2,4.2,401,26.06.21 17:51:40,2021-06-26 17:51:40+02:00
34,17:52:00,26.06.21,2,11.1,401,26.06.21 17:52:00,2021-06-26 17:52:00+02:00
37,17:52:10,26.06.21,2,3.9,401,26.06.21 17:52:10,2021-06-26 17:52:10+02:00
37,17:53:44,26.06.21,2,0.6,401,26.06.21 17:53:44,2021-06-26 17:53:44+02:00
31,17:53:49,26.06.21,2,2.3,401,26.06.21 17:53:49,2021-06-26 17:53:49+02:00
31,17:54:37,26.06.21,2,5.5,401,26.06.21 17:54:37,2021-06-26 17:54:37+02:00
24,17:55:56,26.06.21,2,0.9,401,26.06.21 17:55:56,2021-06-26 17:55:56+02:00
28,17:56:49,26.06.21,2,6.2,401,26.06.21 17:56:49,2021-06-26 17:56:49+02:00
34,17:57:17,26.06.21,2,7.8,401,26.06.21 17:57:17,2021-06-26 17:57:17+02:00
29,17:58:29,26.06.21,2,5.6,401,26.06.21 17:58:29,2021-06-26 17:58:29+02:00
49,17:58:49,26.06.21,2,2.3,401,26.06.21 17:58:49,2021-06-26 17:58:49+02:00
21,17:59:21,26.06.21,2,2.1,401,26.06.21 17:59:21,2021-06-26 17:59:21+02:00
33,18:00:07,26.06.21,2,3.7,401,26.06.21 18:00:07,2021-06-26 18:00:07+02:00
28,18:00:42,26.06.21,2,2.9,401,26.06.21 18:00:42,2021-06-26 18:00:42+02:00
37,18:01:04,26.06.21,2,3.3,401,26.06.21 18:01:04,2021-06-26 18:01:04+02:00
34,18:02:22,26.06.21,2,7.0,401,26.06.21 18:02:22,2021-06-26 18:02:22+02:00
41,18:04:04,26.06.21,2,7.3,401,26.06.21 18:04:04,2021-06-26 18:04:04+02:00
32,18:04:29,26.06.21,2,18.3,401,26.06.21 18:04:29,2021-06-26 18:04:29+02:00
29,18:04:55,26.06.21,2,3.1,401,26.06.21 18:04:55,2021-06-26 18:04:55+02:00
31,18:06:28,26.06.21,2,1.2,401,26.06.21 18:06:28,2021-06-26 18:06:28+02:00
29,18:06:45,26.06.21,2,3.1,401,26.06.21 18:06:45,2021-06-26 18:06:45+02:00
34,18:08:52,26.06.21,2,9.5,401,26.06.21 18:08:52,2021-06-26 18:08:52+02:00
37,18:08:58,26.06.21,2,3.2,401,26.06.21 18:08:58,2021-06-26 18:08:58+02:00
57,18:11:33,26.06.21,2,3.2,401,26.06.21 18:11:33,2021-06-26 18:11:33+02:00
27,18:12:16,26.06.21,2,2.7,401,26.06.21 18:12:16,2021-06-26 18:12:16+02:00
38,18:14:47,26.06.21,2,5.4,401,26.06.21 18:14:47,2021-06-26 18:14:47+02:00
25,18:15:24,26.06.21,2,1.7,401,26.06.21 18:15:24,2021-06-26 18:15:24+02:00
31,18:19:15,26.06.21,2,5.1,401,26.06.21 18:19:15,2021-06-26 18:19:15+02:00
34,18:20:02,26.06.21,2,22.9,401,26.06.21 18:20:02,2021-06-26 18:20:02+02:00
39,18:21:10,26.06.21,2,6.0,401,26.06.21 18:21:10,2021-06-26 18:21:10+02:00
39,18:21:13,26.06.21,2,8.9,401,26.06.21 18:21:13,2021-06-26 18:21:13+02:00
34,18:22:35,26.06.21,2,3.9,401,26.06.21 18:22:35,2021-06-26 18:22:35+02:00
33,18:24:18,26.06.21,2,3.6,401,26.06.21 18:24:18,2021-06-26 18:24:18+02:00
30,18:25:02,26.06.21,2,8.3,401,26.06.21 18:25:02,2021-06-26 18:25:02+02:00
27,18:27:05,26.06.21,2,4.9,401,26.06.21 18:27:05,2021-06-26 18:27:05+02:00
26,18:27:08,26.06.21,2,1.6,401,26.06.21 18:27:08,2021-06-26 18:27:08+02:00
38,18:27:43,26.06.21,2,4.1,401,26.06.21 18:27:43,2021-06-26 18:27:43+02:00
33,18:27:58,26.06.21,2,14.1,401,26.06.21 18:27:58,2021-06-26 18:27:58+02:00
27,18:28:07,26.06.21,2,3.5,401,26.06.21 18:28:07,2021-06-26 18:28:07+02:00
33,18:30:56,26.06.21,2,5.5,401,26.06.21 18:30:56,2021-06-26 18:30:56+02:00
36,18:31:51,26.06.21,2,2.9,401,26.06.21 18:31:51,2021-06-26 18:31:51+02:00
46,18:33:40,26.06.21,2,7.9,401,26.06.21 18:33:40,2021-06-26 18:33:40+02:00
28,18:36:01,26.06.21,2,2.1,401,26.06.21 18:36:01,2021-06-26 18:36:01+02:00
29,18:37:10,26.06.21,2,4.8,401,26.06.21 18:37:10,2021-06-26 18:37:10+02:00
28,18:37:17,26.06.21,2,2.9,401,26.06.21 18:37:17,2021-06-26 18:37:17+02:00
32,18:37:43,26.06.21,2,7.1,401,26.06.21 18:37:43,2021-06-26 18:37:43+02:00
37,18:38:27,26.06.21,2,8.5,401,26.06.21 18:38:27,2021-06-26 18:38:27+02:00
48,18:39:00,26.06.21,2,6.3,401,26.06.21 18:39:00,2021-06-26 18:39:00+02:00
38,18:41:06,26.06.21,2,11.4,401,26.06.21 18:41:06,2021-06-26 18:41:06+02:00
34,18:41:32,26.06.21,2,1.6,401,26.06.21 18:41:32,2021-06-26 18:41:32+02:00
33,18:41:34,26.06.21,2,4.3,401,26.06.21 18:41:34,2021-06-26 18:41:34+02:00
32,18:41:38,26.06.21,2,8.1,401,26.06.21 18:41:38,2021-06-26 18:41:38+02:00
51,18:42:06,26.06.21,2,6.0,401,26.06.21 18:42:06,2021-06-26 18:42:06+02:00
32,18:46:22,26.06.21,2,2.2,401,26.06.21 18:46:22,2021-06-26 18:46:22+02:00
25,18:47:22,26.06.21,2,1.8,401,26.06.21 18:47:22,2021-06-26 18:47:22+02:00
30,18:47:38,26.06.21,2,5.2,401,26.06.21 18:47:38,2021-06-26 18:47:38+02:00
30,18:47:51,26.06.21,2,8.0,401,26.06.21 18:47:51,2021-06-26 18:47:51+02:00
32,18:47:54,26.06.21,2,7.0,401,26.06.21 18:47:54,2021-06-26 18:47:54+02:00
37,18:47:58,26.06.21,2,6.5,401,26.06.21 18:47:58,2021-06-26 18:47:58+02:00
32,18:49:30,26.06.21,2,23.1,401,26.06.21 18:49:30,2021-06-26 18:49:30+02:00
38,18:50:13,26.06.21,2,9.8,401,26.06.21 18:50:13,2021-06-26 18:50:13+02:00
36,18:54:11,26.06.21,2,1.6,401,26.06.21 18:54:11,2021-06-26 18:54:11+02:00
52,18:57:00,26.06.21,2,5.0,401,26.06.21 18:57:00,2021-06-26 18:57:00+02:00
35,18:57:55,26.06.21,2,2.2,401,26.06.21 18:57:55,2021-06-26 18:57:55+02:00
29,19:03:32,26.06.21,2,7.3,401,26.06.21 19:03:32,2021-06-26 19:03:32+02:00
41,19:04:11,26.06.21,2,4.7,401,26.06.21 19:04:11,2021-06-26 19:04:11+02:00
27,19:09:52,26.06.21,2,3.4,401,26.06.21 19:09:52,2021-06-26 19:09:52+02:00
51,19:10:09,26.06.21,2,1.8,401,26.06.21 19:10:09,2021-06-26 19:10:09+02:00
29,19:12:02,26.06.21,2,6.9,401,26.06.21 19:12:02,2021-06-26 19:12:02+02:00
43,19:16:36,26.06.21,2,8.6,401,26.06.21 19:16:36,2021-06-26 19:16:36+02:00
31,19:19:25,26.06.21,2,25.5,401,26.06.21 19:19:25,2021-06-26 19:19:25+02:00
27,19:19:28,26.06.21,2,2.6,401,26.06.21 19:19:28,2021-06-26 19:19:28+02:00
42,19:24:58,26.06.21,2,9.3,401,26.06.21 19:24:58,2021-06-26 19:24:58+02:00
34,19:25:30,26.06.21,2,6.4,401,26.06.21 19:25:30,2021-06-26 19:25:30+02:00
25,19:26:51,26.06.21,2,7.5,401,26.06.21 19:26:51,2021-06-26 19:26:51+02:00
32,19:31:23,26.06.21,2,1.4,401,26.06.21 19:31:23,2021-06-26 19:31:23+02:00
26,19:33:33,26.06.21,2,7.5,401,26.06.21 19:33:33,2021-06-26 19:33:33+02:00
41,19:34:12,26.06.21,2,9.7,401,26.06.21 19:34:12,2021-06-26 19:34:12+02:00
38,19:34:35,26.06.21,2,8.6,401,26.06.21 19:34:35,2021-06-26 19:34:35+02:00
32,19:36:37,26.06.21,2,9.2,401,26.06.21 19:36:37,2021-06-26 19:36:37+02:00
38,19:39:11,26.06.21,2,8.5,401,26.06.21 19:39:11,2021-06-26 19:39:11+02:00
28,19:41:14,26.06.21,2,6.3,401,26.06.21 19:41:14,2021-06-26 19:41:14+02:00
32,19:44:17,26.06.21,2,3.5,401,26.06.21 19:44:17,2021-06-26 19:44:17+02:00
26,19:44:59,26.06.21,2,6.5,401,26.06.21 19:44:59,2021-06-26 19:44:59+02:00
36,19:46:28,26.06.21,2,9.1,401,26.06.21 19:46:28,2021-06-26 19:46:28+02:00
29,19:46:45,26.06.21,2,5.8,401,26.06.21 19:46:45,2021-06-26 19:46:45+02:00
44,19:47:19,26.06.21,2,10.7,401,26.06.21 19:47:19,2021-06-26 19:47:19+02:00
35,19:49:28,26.06.21,2,23.0,401,26.06.21 19:49:28,2021-06-26 19:49:28+02:00
32,19:49:52,26.06.21,2,4.2,401,26.06.21 19:49:52,2021-06-26 19:49:52+02:00
35,19:54:17,26.06.21,2,7.8,401,26.06.21 19:54:17,2021-06-26 19:54:17+02:00
29,20:00:34,26.06.21,2,7.1,401,26.06.21 20:00:34,2021-06-26 20:00:34+02:00
31,20:01:39,26.06.21,2,7.1,401,26.06.21 20:01:39,2021-06-26 20:01:39+02:00
32,20:01:42,26.06.21,2,8.1,401,26.06.21 20:01:42,2021-06-26 20:01:42+02:00
47,20:03:09,26.06.21,2,5.1,401,26.06.21 20:03:09,2021-06-26 20:03:09+02:00
28,20:08:06,26.06.21,2,7.7,401,26.06.21 20:08:06,2021-06-26 20:08:06+02:00
33,20:10:19,26.06.21,2,6.2,401,26.06.21 20:10:19,2021-06-26 20:10:19+02:00
35,20:10:33,26.06.21,2,7.6,401,26.06.21 20:10:33,2021-06-26 20:10:33+02:00
30,20:10:47,26.06.21,2,4.9,401,26.06.21 20:10:47,2021-06-26 20:10:47+02:00
35,20:12:44,26.06.21,2,9.4,401,26.06.21 20:12:44,2021-06-26 20:12:44+02:00
31,20:15:26,26.06.21,2,5.6,401,26.06.21 20:15:26,2021-06-26 20:15:26+02:00
24,20:17:44,26.06.21,2,3.2,401,26.06.21 20:17:44,2021-06-26 20:17:44+02:00
54,20:18:59,26.06.21,2,6.9,401,26.06.21 20:18:59,2021-06-26 20:18:59+02:00
33,20:19:12,26.06.21,2,24.6,401,26.06.21 20:19:12,2021-06-26 20:19:12+02:00
38,20:19:32,26.06.21,2,6.9,401,26.06.21 20:19:32,2021-06-26 20:19:32+02:00
29,20:23:10,26.06.21,2,8.3,401,26.06.21 20:23:10,2021-06-26 20:23:10+02:00
26,20:23:20,26.06.21,2,9.3,401,26.06.21 20:23:20,2021-06-26 20:23:20+02:00
32,20:24:41,26.06.21,2,7.8,401,26.06.21 20:24:41,2021-06-26 20:24:41+02:00
35,20:26:52,26.06.21,2,4.8,401,26.06.21 20:26:52,2021-06-26 20:26:52+02:00
37,20:30:36,26.06.21,2,2.4,401,26.06.21 20:30:36,2021-06-26 20:30:36+02:00
32,20:30:43,26.06.21,2,10.2,401,26.06.21 20:30:43,2021-06-26 20:30:43+02:00
31,20:33:10,26.06.21,2,8.9,401,26.06.21 20:33:10,2021-06-26 20:33:10+02:00
32,20:33:35,26.06.21,2,8.6,401,26.06.21 20:33:35,2021-06-26 20:33:35+02:00
30,20:34:09,26.06.21,2,5.4,401,26.06.21 20:34:09,2021-06-26 20:34:09+02:00
37,20:36:14,26.06.21,2,6.3,401,26.06.21 20:36:14,2021-06-26 20:36:14+02:00
39,20:37:04,26.06.21,2,7.6,401,26.06.21 20:37:04,2021-06-26 20:37:04+02:00
37,20:45:33,26.06.21,2,10.8,401,26.06.21 20:45:33,2021-06-26 20:45:33+02:00
33,20:49:29,26.06.21,2,24.9,401,26.06.21 20:49:29,2021-06-26 20:49:29+02:00
31,20:54:51,26.06.21,2,7.9,401,26.06.21 20:54:51,2021-06-26 20:54:51+02:00
26,20:57:08,26.06.21,2,8.7,401,26.06.21 20:57:08,2021-06-26 20:57:08+02:00
33,20:58:30,26.06.21,2,7.1,401,26.06.21 20:58:30,2021-06-26 20:58:30+02:00
31,20:58:51,26.06.21,2,10.9,401,26.06.21 20:58:51,2021-06-26 20:58:51+02:00
32,21:02:09,26.06.21,2,3.4,401,26.06.21 21:02:09,2021-06-26 21:02:09+02:00
22,21:04:49,26.06.21,2,3.0,401,26.06.21 21:04:49,2021-06-26 21:04:49+02:00
36,21:06:39,26.06.21,2,7.2,401,26.06.21 21:06:39,2021-06-26 21:06:39+02:00
16,21:09:45,26.06.21,2,4.0,401,26.06.21 21:09:45,2021-06-26 21:09:45+02:00
33,21:14:43,26.06.21,2,11.0,401,26.06.21 21:14:43,2021-06-26 21:14:43+02:00
37,21:16:49,26.06.21,2,8.0,401,26.06.21 21:16:49,2021-06-26 21:16:49+02:00
29,21:17:30,26.06.21,2,7.0,401,26.06.21 21:17:30,2021-06-26 21:17:30+02:00
35,21:21:28,26.06.21,2,0.9,401,26.06.21 21:21:28,2021-06-26 21:21:28+02:00
36,21:24:54,26.06.21,2,8.9,401,26.06.21 21:24:54,2021-06-26 21:24:54+02:00
32,21:25:26,26.06.21,2,22.2,401,26.06.21 21:25:26,2021-06-26 21:25:26+02:00
28,21:31:12,26.06.21,2,4.6,401,26.06.21 21:31:12,2021-06-26 21:31:12+02:00
33,21:38:23,26.06.21,2,4.9,401,26.06.21 21:38:23,2021-06-26 21:38:23+02:00
30,21:38:27,26.06.21,2,8.2,401,26.06.21 21:38:27,2021-06-26 21:38:27+02:00
29,21:39:38,26.06.21,2,2.6,401,26.06.21 21:39:38,2021-06-26 21:39:38+02:00
56,21:41:38,26.06.21,2,4.4,401,26.06.21 21:41:38,2021-06-26 21:41:38+02:00
35,21:42:32,26.06.21,2,11.2,401,26.06.21 21:42:32,2021-06-26 21:42:32+02:00
40,21:42:49,26.06.21,2,3.3,401,26.06.21 21:42:49,2021-06-26 21:42:49+02:00
29,21:48:09,26.06.21,2,6.4,401,26.06.21 21:48:09,2021-06-26 21:48:09+02:00
27,21:48:30,26.06.21,2,5.3,401,26.06.21 21:48:30,2021-06-26 21:48:30+02:00
43,21:49:41,26.06.21,2,8.5,401,26.06.21 21:49:41,2021-06-26 21:49:41+02:00
23,21:50:28,26.06.21,2,25.5,401,26.06.21 21:50:28,2021-06-26 21:50:28+02:00
26,21:52:22,26.06.21,2,7.6,401,26.06.21 21:52:22,2021-06-26 21:52:22+02:00
38,21:52:49,26.06.21,2,7.6,401,26.06.21 21:52:49,2021-06-26 21:52:49+02:00
36,21:52:54,26.06.21,2,9.5,401,26.06.21 21:52:54,2021-06-26 21:52:54+02:00
25,21:57:56,26.06.21,2,7.4,401,26.06.21 21:57:56,2021-06-26 21:57:56+02:00
31,22:10:24,26.06.21,2,5.3,401,26.06.21 22:10:24,2021-06-26 22:10:24+02:00
33,22:12:07,26.06.21,2,7.6,401,26.06.21 22:12:07,2021-06-26 22:12:07+02:00
29,22:13:33,26.06.21,2,0.6,401,26.06.21 22:13:33,2021-06-26 22:13:33+02:00
32,22:15:33,26.06.21,2,8.5,401,26.06.21 22:15:33,2021-06-26 22:15:33+02:00
30,22:16:07,26.06.21,2,9.6,401,26.06.21 22:16:07,2021-06-26 22:16:07+02:00
33,22:17:37,26.06.21,2,9.9,401,26.06.21 22:17:37,2021-06-26 22:17:37+02:00
28,22:18:34,26.06.21,2,9.4,401,26.06.21 22:18:34,2021-06-26 22:18:34+02:00
23,22:20:44,26.06.21,2,5.1,401,26.06.21 22:20:44,2021-06-26 22:20:44+02:00
28,22:21:35,26.06.21,2,25.5,401,26.06.21 22:21:35,2021-06-26 22:21:35+02:00
33,22:25:09,26.06.21,2,4.5,401,26.06.21 22:25:09,2021-06-26 22:25:09+02:00
45,22:25:16,26.06.21,2,10.7,401,26.06.21 22:25:16,2021-06-26 22:25:16+02:00
27,22:28:16,26.06.21,2,10.0,401,26.06.21 22:28:16,2021-06-26 22:28:16+02:00
29,22:30:48,26.06.21,2,9.1,401,26.06.21 22:30:48,2021-06-26 22:30:48+02:00
29,22:31:56,26.06.21,2,5.0,401,26.06.21 22:31:56,2021-06-26 22:31:56+02:00
42,22:49:07,26.06.21,2,4.0,401,26.06.21 22:49:07,2021-06-26 22:49:07+02:00
28,22:50:43,26.06.21,2,23.2,401,26.06.21 22:50:43,2021-06-26 22:50:43+02:00
29,22:56:11,26.06.21,2,11.3,401,26.06.21 22:56:11,2021-06-26 22:56:11+02:00
46,22:56:21,26.06.21,2,8.7,401,26.06.21 22:56:21,2021-06-26 22:56:21+02:00
20,22:58:24,26.06.21,2,4.2,401,26.06.21 22:58:24,2021-06-26 22:58:24+02:00
27,23:04:16,26.06.21,2,7.0,401,26.06.21 23:04:16,2021-06-26 23:04:16+02:00
27,23:06:41,26.06.21,2,4.5,401,26.06.21 23:06:41,2021-06-26 23:06:41+02:00
37,23:07:16,26.06.21,2,7.9,401,26.06.21 23:07:16,2021-06-26 23:07:16+02:00
30,23:22:02,26.06.21,2,25.0,401,26.06.21 23:22:02,2021-06-26 23:22:02+02:00
25,23:23:53,26.06.21,2,2.2,401,26.06.21 23:23:53,2021-06-26 23:23:53+02:00
33,23:24:51,26.06.21,2,8.5,401,26.06.21 23:24:51,2021-06-26 23:24:51+02:00
34,23:27:25,26.06.21,2,9.1,401,26.06.21 23:27:25,2021-06-26 23:27:25+02:00
32,23:28:28,26.06.21,2,6.6,401,26.06.21 23:28:28,2021-06-26 23:28:28+02:00
34,23:28:32,26.06.21,2,7.5,401,26.06.21 23:28:32,2021-06-26 23:28:32+02:00
35,23:32:15,26.06.21,2,6.6,401,26.06.21 23:32:15,2021-06-26 23:32:15+02:00
31,23:32:19,26.06.21,2,8.5,401,26.06.21 23:32:19,2021-06-26 23:32:19+02:00
31,23:40:24,26.06.21,2,4.5,401,26.06.21 23:40:24,2021-06-26 23:40:24+02:00
37,23:43:34,26.06.21,2,6.7,401,26.06.21 23:43:34,2021-06-26 23:43:34+02:00
27,23:44:20,26.06.21,2,5.1,401,26.06.21 23:44:20,2021-06-26 23:44:20+02:00
43,23:45:01,26.06.21,2,8.4,401,26.06.21 23:45:01,2021-06-26 23:45:01+02:00
29,23:50:05,26.06.21,2,5.6,401,26.06.21 23:50:05,2021-06-26 23:50:05+02:00
25,23:50:24,26.06.21,2,25.5,401,26.06.21 23:50:24,2021-06-26 23:50:24+02:00
34,23:50:31,26.06.21,2,5.7,401,26.06.21 23:50:31,2021-06-26 23:50:31+02:00
23,23:51:47,26.06.21,2,9.0,401,26.06.21 23:51:47,2021-06-26 23:51:47+02:00
24,00:02:38,27.06.21,2,7.1,401,27.06.21 00:02:38,2021-06-27 00:02:38+02:00
27,00:08:27,27.06.21,2,5.3,401,27.06.21 00:08:27,2021-06-27 00:08:27+02:00
28,00:09:42,27.06.21,2,9.6,401,27.06.21 00:09:42,2021-06-27 00:09:42+02:00
32,00:11:41,27.06.21,2,12.9,401,27.06.21 00:11:41,2021-06-27 00:11:41+02:00
24,00:13:12,27.06.21,2,1.7,401,27.06.21 00:13:12,2021-06-27 00:13:12+02:00
