Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,15:01:43,16.05.20,2,8.7,212,16.05.20 15:01:43,2020-05-16 15:01:43+02:00
34,15:02:12,16.05.20,2,4.2,212,16.05.20 15:02:12,2020-05-16 15:02:12+02:00
43,15:03:02,16.05.20,2,11.7,212,16.05.20 15:03:02,2020-05-16 15:03:02+02:00
41,15:03:33,16.05.20,2,3.1,212,16.05.20 15:03:33,2020-05-16 15:03:33+02:00
40,15:03:37,16.05.20,2,25.5,212,16.05.20 15:03:37,2020-05-16 15:03:37+02:00
40,15:03:40,16.05.20,2,8.0,212,16.05.20 15:03:40,2020-05-16 15:03:40+02:00
36,15:03:42,16.05.20,2,3.9,212,16.05.20 15:03:42,2020-05-16 15:03:42+02:00
32,15:04:05,16.05.20,2,4.1,212,16.05.20 15:04:05,2020-05-16 15:04:05+02:00
45,15:04:21,16.05.20,2,1.1,212,16.05.20 15:04:21,2020-05-16 15:04:21+02:00
40,15:04:30,16.05.20,2,4.6,212,16.05.20 15:04:30,2020-05-16 15:04:30+02:00
36,15:05:11,16.05.20,2,7.1,212,16.05.20 15:05:11,2020-05-16 15:05:11+02:00
29,15:05:44,16.05.20,2,25.5,212,16.05.20 15:05:44,2020-05-16 15:05:44+02:00
33,15:06:55,16.05.20,2,1.0,212,16.05.20 15:06:55,2020-05-16 15:06:55+02:00
50,15:07:28,16.05.20,2,5.8,212,16.05.20 15:07:28,2020-05-16 15:07:28+02:00
29,15:07:49,16.05.20,2,6.9,212,16.05.20 15:07:49,2020-05-16 15:07:49+02:00
31,15:08:24,16.05.20,2,8.9,212,16.05.20 15:08:24,2020-05-16 15:08:24+02:00
30,15:08:59,16.05.20,2,3.7,212,16.05.20 15:08:59,2020-05-16 15:08:59+02:00
32,15:09:03,16.05.20,2,10.0,212,16.05.20 15:09:03,2020-05-16 15:09:03+02:00
37,15:09:07,16.05.20,2,6.8,212,16.05.20 15:09:07,2020-05-16 15:09:07+02:00
40,15:09:30,16.05.20,2,6.3,212,16.05.20 15:09:30,2020-05-16 15:09:30+02:00
39,15:09:33,16.05.20,2,9.2,212,16.05.20 15:09:33,2020-05-16 15:09:33+02:00
35,15:10:17,16.05.20,2,6.7,212,16.05.20 15:10:17,2020-05-16 15:10:17+02:00
29,15:11:09,16.05.20,2,1.5,212,16.05.20 15:11:09,2020-05-16 15:11:09+02:00
34,15:12:08,16.05.20,2,2.7,212,16.05.20 15:12:08,2020-05-16 15:12:08+02:00
34,15:12:09,16.05.20,2,16.5,212,16.05.20 15:12:09,2020-05-16 15:12:09+02:00
34,15:12:10,16.05.20,2,6.4,212,16.05.20 15:12:10,2020-05-16 15:12:10+02:00
32,15:12:13,16.05.20,2,25.5,212,16.05.20 15:12:13,2020-05-16 15:12:13+02:00
35,15:12:16,16.05.20,2,7.1,212,16.05.20 15:12:16,2020-05-16 15:12:16+02:00
43,15:12:40,16.05.20,2,7.3,212,16.05.20 15:12:40,2020-05-16 15:12:40+02:00
39,15:14:26,16.05.20,2,0.5,212,16.05.20 15:14:26,2020-05-16 15:14:26+02:00
39,15:14:53,16.05.20,2,7.4,212,16.05.20 15:14:53,2020-05-16 15:14:53+02:00
43,15:15:24,16.05.20,2,6.5,212,16.05.20 15:15:24,2020-05-16 15:15:24+02:00
40,15:15:51,16.05.20,2,4.8,212,16.05.20 15:15:51,2020-05-16 15:15:51+02:00
37,15:15:56,16.05.20,2,4.4,212,16.05.20 15:15:56,2020-05-16 15:15:56+02:00
41,15:15:57,16.05.20,2,9.2,212,16.05.20 15:15:57,2020-05-16 15:15:57+02:00
42,15:17:04,16.05.20,2,8.8,212,16.05.20 15:17:04,2020-05-16 15:17:04+02:00
45,15:17:20,16.05.20,2,7.1,212,16.05.20 15:17:20,2020-05-16 15:17:20+02:00
31,15:17:42,16.05.20,2,8.2,212,16.05.20 15:17:42,2020-05-16 15:17:42+02:00
33,15:18:06,16.05.20,2,5.5,212,16.05.20 15:18:06,2020-05-16 15:18:06+02:00
46,15:18:56,16.05.20,2,6.7,212,16.05.20 15:18:56,2020-05-16 15:18:56+02:00
42,15:19:38,16.05.20,2,25.5,212,16.05.20 15:19:38,2020-05-16 15:19:38+02:00
39,15:19:41,16.05.20,2,16.6,212,16.05.20 15:19:41,2020-05-16 15:19:41+02:00
37,15:19:42,16.05.20,2,19.3,212,16.05.20 15:19:42,2020-05-16 15:19:42+02:00
51,15:20:03,16.05.20,2,4.8,212,16.05.20 15:20:03,2020-05-16 15:20:03+02:00
40,15:20:10,16.05.20,2,8.5,212,16.05.20 15:20:10,2020-05-16 15:20:10+02:00
34,15:20:28,16.05.20,2,5.3,212,16.05.20 15:20:28,2020-05-16 15:20:28+02:00
38,15:20:52,16.05.20,2,6.8,212,16.05.20 15:20:52,2020-05-16 15:20:52+02:00
30,15:21:38,16.05.20,2,6.2,212,16.05.20 15:21:38,2020-05-16 15:21:38+02:00
35,15:21:53,16.05.20,2,7.6,212,16.05.20 15:21:53,2020-05-16 15:21:53+02:00
34,15:22:22,16.05.20,2,2.3,212,16.05.20 15:22:22,2020-05-16 15:22:22+02:00
30,15:25:02,16.05.20,2,4.4,212,16.05.20 15:25:02,2020-05-16 15:25:02+02:00
37,15:25:42,16.05.20,2,9.4,212,16.05.20 15:25:42,2020-05-16 15:25:42+02:00
33,15:26:45,16.05.20,2,13.0,212,16.05.20 15:26:45,2020-05-16 15:26:45+02:00
34,15:26:46,16.05.20,2,5.7,212,16.05.20 15:26:46,2020-05-16 15:26:46+02:00
33,15:26:47,16.05.20,2,11.5,212,16.05.20 15:26:47,2020-05-16 15:26:47+02:00
30,15:26:48,16.05.20,2,3.4,212,16.05.20 15:26:48,2020-05-16 15:26:48+02:00
29,15:26:58,16.05.20,2,4.0,212,16.05.20 15:26:58,2020-05-16 15:26:58+02:00
30,15:27:01,16.05.20,2,5.7,212,16.05.20 15:27:01,2020-05-16 15:27:01+02:00
46,15:27:29,16.05.20,2,9.9,212,16.05.20 15:27:29,2020-05-16 15:27:29+02:00
37,15:29:02,16.05.20,2,5.2,212,16.05.20 15:29:02,2020-05-16 15:29:02+02:00
37,15:29:12,16.05.20,2,3.7,212,16.05.20 15:29:12,2020-05-16 15:29:12+02:00
43,15:29:19,16.05.20,2,6.7,212,16.05.20 15:29:19,2020-05-16 15:29:19+02:00
40,15:32:12,16.05.20,2,10.2,212,16.05.20 15:32:12,2020-05-16 15:32:12+02:00
39,15:32:19,16.05.20,2,8.3,212,16.05.20 15:32:19,2020-05-16 15:32:19+02:00
31,15:32:53,16.05.20,2,1.9,212,16.05.20 15:32:53,2020-05-16 15:32:53+02:00
45,15:33:05,16.05.20,2,8.6,212,16.05.20 15:33:05,2020-05-16 15:33:05+02:00
35,15:35:01,16.05.20,2,2.6,212,16.05.20 15:35:01,2020-05-16 15:35:01+02:00
33,15:35:03,16.05.20,2,12.9,212,16.05.20 15:35:03,2020-05-16 15:35:03+02:00
29,15:35:06,16.05.20,2,25.5,212,16.05.20 15:35:06,2020-05-16 15:35:06+02:00
28,15:35:07,16.05.20,2,8.9,212,16.05.20 15:35:07,2020-05-16 15:35:07+02:00
41,15:35:31,16.05.20,2,7.4,212,16.05.20 15:35:31,2020-05-16 15:35:31+02:00
45,15:35:33,16.05.20,2,4.2,212,16.05.20 15:35:33,2020-05-16 15:35:33+02:00
41,15:35:57,16.05.20,2,7.0,212,16.05.20 15:35:57,2020-05-16 15:35:57+02:00
35,15:36:02,16.05.20,2,8.6,212,16.05.20 15:36:02,2020-05-16 15:36:02+02:00
30,15:36:51,16.05.20,2,6.3,212,16.05.20 15:36:51,2020-05-16 15:36:51+02:00
28,15:37:32,16.05.20,2,4.8,212,16.05.20 15:37:32,2020-05-16 15:37:32+02:00
44,15:37:54,16.05.20,2,0.6,212,16.05.20 15:37:54,2020-05-16 15:37:54+02:00
48,15:38:09,16.05.20,2,7.6,212,16.05.20 15:38:09,2020-05-16 15:38:09+02:00
33,15:38:50,16.05.20,2,4.3,212,16.05.20 15:38:50,2020-05-16 15:38:50+02:00
32,15:39:29,16.05.20,2,3.7,212,16.05.20 15:39:29,2020-05-16 15:39:29+02:00
37,15:41:20,16.05.20,2,13.5,212,16.05.20 15:41:20,2020-05-16 15:41:20+02:00
35,15:41:29,16.05.20,2,10.2,212,16.05.20 15:41:29,2020-05-16 15:41:29+02:00
25,15:42:09,16.05.20,2,4.0,212,16.05.20 15:42:09,2020-05-16 15:42:09+02:00
38,15:42:18,16.05.20,2,3.2,212,16.05.20 15:42:18,2020-05-16 15:42:18+02:00
29,15:42:31,16.05.20,2,4.2,212,16.05.20 15:42:31,2020-05-16 15:42:31+02:00
32,15:43:00,16.05.20,2,10.3,212,16.05.20 15:43:00,2020-05-16 15:43:00+02:00
30,15:43:01,16.05.20,2,9.3,212,16.05.20 15:43:01,2020-05-16 15:43:01+02:00
29,15:43:03,16.05.20,2,12.3,212,16.05.20 15:43:03,2020-05-16 15:43:03+02:00
26,15:43:04,16.05.20,2,11.7,212,16.05.20 15:43:04,2020-05-16 15:43:04+02:00
33,15:43:38,16.05.20,2,4.7,212,16.05.20 15:43:38,2020-05-16 15:43:38+02:00
30,15:43:43,16.05.20,2,6.9,212,16.05.20 15:43:43,2020-05-16 15:43:43+02:00
42,15:43:54,16.05.20,2,5.3,212,16.05.20 15:43:54,2020-05-16 15:43:54+02:00
36,15:44:20,16.05.20,2,7.8,212,16.05.20 15:44:20,2020-05-16 15:44:20+02:00
48,15:45:28,16.05.20,2,7.0,212,16.05.20 15:45:28,2020-05-16 15:45:28+02:00
40,15:45:36,16.05.20,2,5.5,212,16.05.20 15:45:36,2020-05-16 15:45:36+02:00
32,15:45:54,16.05.20,2,5.0,212,16.05.20 15:45:54,2020-05-16 15:45:54+02:00
29,15:46:37,16.05.20,2,6.1,212,16.05.20 15:46:37,2020-05-16 15:46:37+02:00
42,15:46:41,16.05.20,2,7.7,212,16.05.20 15:46:41,2020-05-16 15:46:41+02:00
53,15:47:17,16.05.20,2,5.6,212,16.05.20 15:47:17,2020-05-16 15:47:17+02:00
35,15:48:57,16.05.20,2,1.5,212,16.05.20 15:48:57,2020-05-16 15:48:57+02:00
35,15:48:59,16.05.20,2,15.0,212,16.05.20 15:48:59,2020-05-16 15:48:59+02:00
33,15:49:01,16.05.20,2,25.5,212,16.05.20 15:49:01,2020-05-16 15:49:01+02:00
29,15:49:03,16.05.20,2,8.6,212,16.05.20 15:49:03,2020-05-16 15:49:03+02:00
43,15:49:07,16.05.20,2,9.4,212,16.05.20 15:49:07,2020-05-16 15:49:07+02:00
44,15:49:18,16.05.20,2,7.2,212,16.05.20 15:49:18,2020-05-16 15:49:18+02:00
33,15:49:22,16.05.20,2,5.4,212,16.05.20 15:49:22,2020-05-16 15:49:22+02:00
30,15:49:23,16.05.20,2,3.1,212,16.05.20 15:49:23,2020-05-16 15:49:23+02:00
44,15:49:39,16.05.20,2,5.2,212,16.05.20 15:49:39,2020-05-16 15:49:39+02:00
41,15:49:58,16.05.20,2,3.3,212,16.05.20 15:49:58,2020-05-16 15:49:58+02:00
43,15:50:11,16.05.20,2,7.5,212,16.05.20 15:50:11,2020-05-16 15:50:11+02:00
38,15:50:28,16.05.20,2,6.1,212,16.05.20 15:50:28,2020-05-16 15:50:28+02:00
44,15:50:34,16.05.20,2,0.8,212,16.05.20 15:50:34,2020-05-16 15:50:34+02:00
42,15:50:43,16.05.20,2,8.5,212,16.05.20 15:50:43,2020-05-16 15:50:43+02:00
41,15:51:21,16.05.20,2,6.6,212,16.05.20 15:51:21,2020-05-16 15:51:21+02:00
37,15:52:32,16.05.20,2,2.7,212,16.05.20 15:52:32,2020-05-16 15:52:32+02:00
43,15:52:47,16.05.20,2,5.1,212,16.05.20 15:52:47,2020-05-16 15:52:47+02:00
45,15:53:12,16.05.20,2,4.4,212,16.05.20 15:53:12,2020-05-16 15:53:12+02:00
44,15:53:19,16.05.20,2,5.2,212,16.05.20 15:53:19,2020-05-16 15:53:19+02:00
43,15:54:45,16.05.20,2,8.7,212,16.05.20 15:54:45,2020-05-16 15:54:45+02:00
53,15:55:15,16.05.20,2,11.5,212,16.05.20 15:55:15,2020-05-16 15:55:15+02:00
39,15:56:55,16.05.20,2,9.0,212,16.05.20 15:56:55,2020-05-16 15:56:55+02:00
36,15:57:37,16.05.20,2,25.5,212,16.05.20 15:57:37,2020-05-16 15:57:37+02:00
33,15:57:41,16.05.20,2,25.5,212,16.05.20 15:57:41,2020-05-16 15:57:41+02:00
37,15:57:57,16.05.20,2,6.9,212,16.05.20 15:57:57,2020-05-16 15:57:57+02:00
43,15:58:08,16.05.20,2,6.4,212,16.05.20 15:58:08,2020-05-16 15:58:08+02:00
37,15:59:21,16.05.20,2,4.0,212,16.05.20 15:59:21,2020-05-16 15:59:21+02:00
39,15:59:26,16.05.20,2,6.4,212,16.05.20 15:59:26,2020-05-16 15:59:26+02:00
44,16:00:02,16.05.20,2,8.9,212,16.05.20 16:00:02,2020-05-16 16:00:02+02:00
43,16:01:05,16.05.20,2,6.4,212,16.05.20 16:01:05,2020-05-16 16:01:05+02:00
38,16:01:08,16.05.20,2,3.8,212,16.05.20 16:01:08,2020-05-16 16:01:08+02:00
49,16:01:15,16.05.20,2,7.3,212,16.05.20 16:01:15,2020-05-16 16:01:15+02:00
47,16:02:11,16.05.20,2,6.5,212,16.05.20 16:02:11,2020-05-16 16:02:11+02:00
34,16:03:00,16.05.20,2,5.7,212,16.05.20 16:03:00,2020-05-16 16:03:00+02:00
40,16:04:37,16.05.20,2,25.5,212,16.05.20 16:04:37,2020-05-16 16:04:37+02:00
37,16:04:38,16.05.20,2,14.7,212,16.05.20 16:04:38,2020-05-16 16:04:38+02:00
33,16:04:39,16.05.20,2,10.7,212,16.05.20 16:04:39,2020-05-16 16:04:39+02:00
55,16:04:53,16.05.20,2,2.7,212,16.05.20 16:04:53,2020-05-16 16:04:53+02:00
37,16:05:00,16.05.20,2,6.5,212,16.05.20 16:05:00,2020-05-16 16:05:00+02:00
40,16:05:06,16.05.20,2,6.5,212,16.05.20 16:05:06,2020-05-16 16:05:06+02:00
39,16:05:30,16.05.20,2,8.2,212,16.05.20 16:05:30,2020-05-16 16:05:30+02:00
28,16:06:27,16.05.20,2,5.4,212,16.05.20 16:06:27,2020-05-16 16:06:27+02:00
37,16:06:30,16.05.20,2,5.0,212,16.05.20 16:06:30,2020-05-16 16:06:30+02:00
39,16:07:15,16.05.20,2,8.9,212,16.05.20 16:07:15,2020-05-16 16:07:15+02:00
38,16:07:20,16.05.20,2,4.7,212,16.05.20 16:07:20,2020-05-16 16:07:20+02:00
34,16:08:25,16.05.20,2,5.0,212,16.05.20 16:08:25,2020-05-16 16:08:25+02:00
34,16:09:13,16.05.20,2,2.7,212,16.05.20 16:09:13,2020-05-16 16:09:13+02:00
36,16:09:48,16.05.20,2,3.7,212,16.05.20 16:09:48,2020-05-16 16:09:48+02:00
39,16:10:41,16.05.20,2,3.6,212,16.05.20 16:10:41,2020-05-16 16:10:41+02:00
43,16:11:11,16.05.20,2,3.9,212,16.05.20 16:11:11,2020-05-16 16:11:11+02:00
44,16:11:47,16.05.20,2,4.2,212,16.05.20 16:11:47,2020-05-16 16:11:47+02:00
39,16:11:52,16.05.20,2,1.5,212,16.05.20 16:11:52,2020-05-16 16:11:52+02:00
32,16:11:57,16.05.20,2,18.4,212,16.05.20 16:11:57,2020-05-16 16:11:57+02:00
35,16:12:09,16.05.20,2,6.6,212,16.05.20 16:12:09,2020-05-16 16:12:09+02:00
39,16:12:17,16.05.20,2,3.7,212,16.05.20 16:12:17,2020-05-16 16:12:17+02:00
44,16:12:36,16.05.20,2,1.5,212,16.05.20 16:12:36,2020-05-16 16:12:36+02:00
47,16:13:12,16.05.20,2,7.4,212,16.05.20 16:13:12,2020-05-16 16:13:12+02:00
36,16:13:19,16.05.20,2,8.2,212,16.05.20 16:13:19,2020-05-16 16:13:19+02:00
42,16:13:59,16.05.20,2,1.8,212,16.05.20 16:13:59,2020-05-16 16:13:59+02:00
37,16:15:44,16.05.20,2,7.4,212,16.05.20 16:15:44,2020-05-16 16:15:44+02:00
29,16:15:48,16.05.20,2,4.5,212,16.05.20 16:15:48,2020-05-16 16:15:48+02:00
42,16:15:57,16.05.20,2,5.3,212,16.05.20 16:15:57,2020-05-16 16:15:57+02:00
41,16:15:58,16.05.20,2,4.7,212,16.05.20 16:15:58,2020-05-16 16:15:58+02:00
40,16:16:17,16.05.20,2,6.1,212,16.05.20 16:16:17,2020-05-16 16:16:17+02:00
45,16:16:23,16.05.20,2,6.5,212,16.05.20 16:16:23,2020-05-16 16:16:23+02:00
50,16:17:12,16.05.20,2,5.5,212,16.05.20 16:17:12,2020-05-16 16:17:12+02:00
41,16:18:14,16.05.20,2,4.3,212,16.05.20 16:18:14,2020-05-16 16:18:14+02:00
45,16:18:52,16.05.20,2,3.0,212,16.05.20 16:18:52,2020-05-16 16:18:52+02:00
41,16:18:54,16.05.20,2,25.5,212,16.05.20 16:18:54,2020-05-16 16:18:54+02:00
35,16:18:56,16.05.20,2,25.5,212,16.05.20 16:18:56,2020-05-16 16:18:56+02:00
44,16:19:02,16.05.20,2,6.4,212,16.05.20 16:19:02,2020-05-16 16:19:02+02:00
53,16:19:04,16.05.20,2,8.6,212,16.05.20 16:19:04,2020-05-16 16:19:04+02:00
30,16:19:09,16.05.20,2,3.0,212,16.05.20 16:19:09,2020-05-16 16:19:09+02:00
39,16:19:15,16.05.20,2,6.7,212,16.05.20 16:19:15,2020-05-16 16:19:15+02:00
32,16:19:37,16.05.20,2,25.5,212,16.05.20 16:19:37,2020-05-16 16:19:37+02:00
41,16:20:27,16.05.20,2,2.3,212,16.05.20 16:20:27,2020-05-16 16:20:27+02:00
58,16:21:25,16.05.20,2,5.9,212,16.05.20 16:21:25,2020-05-16 16:21:25+02:00
37,16:22:02,16.05.20,2,3.3,212,16.05.20 16:22:02,2020-05-16 16:22:02+02:00
41,16:22:43,16.05.20,2,4.1,212,16.05.20 16:22:43,2020-05-16 16:22:43+02:00
34,16:22:51,16.05.20,2,5.2,212,16.05.20 16:22:51,2020-05-16 16:22:51+02:00
46,16:24:02,16.05.20,2,4.5,212,16.05.20 16:24:02,2020-05-16 16:24:02+02:00
35,16:24:26,16.05.20,2,8.7,212,16.05.20 16:24:26,2020-05-16 16:24:26+02:00
34,16:24:56,16.05.20,2,7.2,212,16.05.20 16:24:56,2020-05-16 16:24:56+02:00
40,16:26:43,16.05.20,2,2.5,212,16.05.20 16:26:43,2020-05-16 16:26:43+02:00
38,16:26:45,16.05.20,2,14.1,212,16.05.20 16:26:45,2020-05-16 16:26:45+02:00
34,16:26:47,16.05.20,2,25.5,212,16.05.20 16:26:47,2020-05-16 16:26:47+02:00
29,16:26:48,16.05.20,2,8.7,212,16.05.20 16:26:48,2020-05-16 16:26:48+02:00
40,16:26:52,16.05.20,2,5.8,212,16.05.20 16:26:52,2020-05-16 16:26:52+02:00
38,16:26:56,16.05.20,2,5.6,212,16.05.20 16:26:56,2020-05-16 16:26:56+02:00
50,16:27:09,16.05.20,2,6.6,212,16.05.20 16:27:09,2020-05-16 16:27:09+02:00
51,16:27:13,16.05.20,2,3.9,212,16.05.20 16:27:13,2020-05-16 16:27:13+02:00
35,16:27:17,16.05.20,2,6.5,212,16.05.20 16:27:17,2020-05-16 16:27:17+02:00
35,16:27:30,16.05.20,2,3.0,212,16.05.20 16:27:30,2020-05-16 16:27:30+02:00
38,16:27:32,16.05.20,2,7.0,212,16.05.20 16:27:32,2020-05-16 16:27:32+02:00
34,16:28:04,16.05.20,2,3.7,212,16.05.20 16:28:04,2020-05-16 16:28:04+02:00
36,16:28:10,16.05.20,2,3.1,212,16.05.20 16:28:10,2020-05-16 16:28:10+02:00
35,16:28:30,16.05.20,2,1.8,212,16.05.20 16:28:30,2020-05-16 16:28:30+02:00
35,16:28:32,16.05.20,2,2.7,212,16.05.20 16:28:32,2020-05-16 16:28:32+02:00
41,16:29:10,16.05.20,2,5.1,212,16.05.20 16:29:10,2020-05-16 16:29:10+02:00
39,16:30:01,16.05.20,2,1.5,212,16.05.20 16:30:01,2020-05-16 16:30:01+02:00
36,16:30:32,16.05.20,2,7.2,212,16.05.20 16:30:32,2020-05-16 16:30:32+02:00
47,16:31:38,16.05.20,2,6.0,212,16.05.20 16:31:38,2020-05-16 16:31:38+02:00
32,16:31:59,16.05.20,2,1.9,212,16.05.20 16:31:59,2020-05-16 16:31:59+02:00
49,16:32:24,16.05.20,2,7.3,212,16.05.20 16:32:24,2020-05-16 16:32:24+02:00
39,16:32:54,16.05.20,2,2.1,212,16.05.20 16:32:54,2020-05-16 16:32:54+02:00
40,16:33:53,16.05.20,2,3.8,212,16.05.20 16:33:53,2020-05-16 16:33:53+02:00
37,16:33:55,16.05.20,2,25.5,212,16.05.20 16:33:55,2020-05-16 16:33:55+02:00
32,16:33:56,16.05.20,2,6.7,212,16.05.20 16:33:56,2020-05-16 16:33:56+02:00
28,16:33:58,16.05.20,2,8.9,212,16.05.20 16:33:58,2020-05-16 16:33:58+02:00
34,16:34:15,16.05.20,2,7.8,212,16.05.20 16:34:15,2020-05-16 16:34:15+02:00
31,16:34:16,16.05.20,2,2.5,212,16.05.20 16:34:16,2020-05-16 16:34:16+02:00
42,16:35:28,16.05.20,2,7.4,212,16.05.20 16:35:28,2020-05-16 16:35:28+02:00
38,16:35:53,16.05.20,2,4.0,212,16.05.20 16:35:53,2020-05-16 16:35:53+02:00
46,16:36:42,16.05.20,2,3.3,212,16.05.20 16:36:42,2020-05-16 16:36:42+02:00
38,16:38:09,16.05.20,2,4.1,212,16.05.20 16:38:09,2020-05-16 16:38:09+02:00
34,16:38:37,16.05.20,2,2.2,212,16.05.20 16:38:37,2020-05-16 16:38:37+02:00
40,16:38:41,16.05.20,2,6.9,212,16.05.20 16:38:41,2020-05-16 16:38:41+02:00
36,16:41:41,16.05.20,2,0.6,212,16.05.20 16:41:41,2020-05-16 16:41:41+02:00
34,16:41:42,16.05.20,2,14.7,212,16.05.20 16:41:42,2020-05-16 16:41:42+02:00
32,16:41:43,16.05.20,2,2.1,212,16.05.20 16:41:43,2020-05-16 16:41:43+02:00
30,16:41:45,16.05.20,2,18.9,212,16.05.20 16:41:45,2020-05-16 16:41:45+02:00
25,16:41:47,16.05.20,2,8.3,212,16.05.20 16:41:47,2020-05-16 16:41:47+02:00
46,16:41:53,16.05.20,2,2.8,212,16.05.20 16:41:53,2020-05-16 16:41:53+02:00
43,16:41:59,16.05.20,2,5.5,212,16.05.20 16:41:59,2020-05-16 16:41:59+02:00
34,16:43:10,16.05.20,2,6.5,212,16.05.20 16:43:10,2020-05-16 16:43:10+02:00
39,16:44:20,16.05.20,2,3.2,212,16.05.20 16:44:20,2020-05-16 16:44:20+02:00
36,16:45:32,16.05.20,2,2.2,212,16.05.20 16:45:32,2020-05-16 16:45:32+02:00
44,16:45:37,16.05.20,2,0.7,212,16.05.20 16:45:37,2020-05-16 16:45:37+02:00
47,16:46:41,16.05.20,2,1.8,212,16.05.20 16:46:41,2020-05-16 16:46:41+02:00
40,16:46:57,16.05.20,2,3.4,212,16.05.20 16:46:57,2020-05-16 16:46:57+02:00
39,16:46:58,16.05.20,2,3.5,212,16.05.20 16:46:58,2020-05-16 16:46:58+02:00
39,16:47:01,16.05.20,2,8.4,212,16.05.20 16:47:01,2020-05-16 16:47:01+02:00
33,16:47:03,16.05.20,2,6.7,212,16.05.20 16:47:03,2020-05-16 16:47:03+02:00
42,16:47:09,16.05.20,2,4.8,212,16.05.20 16:47:09,2020-05-16 16:47:09+02:00
43,16:47:21,16.05.20,2,8.6,212,16.05.20 16:47:21,2020-05-16 16:47:21+02:00
43,16:47:22,16.05.20,2,5.2,212,16.05.20 16:47:22,2020-05-16 16:47:22+02:00
38,16:47:37,16.05.20,2,5.1,212,16.05.20 16:47:37,2020-05-16 16:47:37+02:00
37,16:49:28,16.05.20,2,25.5,212,16.05.20 16:49:28,2020-05-16 16:49:28+02:00
37,16:49:29,16.05.20,2,7.7,212,16.05.20 16:49:29,2020-05-16 16:49:29+02:00
32,16:49:32,16.05.20,2,25.5,212,16.05.20 16:49:32,2020-05-16 16:49:32+02:00
43,16:49:33,16.05.20,2,7.7,212,16.05.20 16:49:33,2020-05-16 16:49:33+02:00
43,16:49:46,16.05.20,2,3.8,212,16.05.20 16:49:46,2020-05-16 16:49:46+02:00
42,16:50:41,16.05.20,2,5.7,212,16.05.20 16:50:41,2020-05-16 16:50:41+02:00
37,16:51:35,16.05.20,2,12.3,212,16.05.20 16:51:35,2020-05-16 16:51:35+02:00
45,16:52:51,16.05.20,2,1.3,212,16.05.20 16:52:51,2020-05-16 16:52:51+02:00
42,16:53:46,16.05.20,2,5.7,212,16.05.20 16:53:46,2020-05-16 16:53:46+02:00
39,16:53:49,16.05.20,2,2.7,212,16.05.20 16:53:49,2020-05-16 16:53:49+02:00
53,16:54:58,16.05.20,2,7.1,212,16.05.20 16:54:58,2020-05-16 16:54:58+02:00
50,16:55:28,16.05.20,2,7.0,212,16.05.20 16:55:28,2020-05-16 16:55:28+02:00
29,16:56:43,16.05.20,2,17.5,212,16.05.20 16:56:43,2020-05-16 16:56:43+02:00
40,16:56:46,16.05.20,2,15.3,212,16.05.20 16:56:46,2020-05-16 16:56:46+02:00
46,17:00:06,16.05.20,2,6.4,212,16.05.20 17:00:06,2020-05-16 17:00:06+02:00
41,17:01:08,16.05.20,2,4.9,212,16.05.20 17:01:08,2020-05-16 17:01:08+02:00
39,17:01:49,16.05.20,2,2.4,212,16.05.20 17:01:49,2020-05-16 17:01:49+02:00
47,17:02:03,16.05.20,2,2.3,212,16.05.20 17:02:03,2020-05-16 17:02:03+02:00
40,17:02:55,16.05.20,2,7.5,212,16.05.20 17:02:55,2020-05-16 17:02:55+02:00
44,17:02:59,16.05.20,2,3.7,212,16.05.20 17:02:59,2020-05-16 17:02:59+02:00
40,17:03:42,16.05.20,2,4.1,212,16.05.20 17:03:42,2020-05-16 17:03:42+02:00
52,17:04:39,16.05.20,2,4.8,212,16.05.20 17:04:39,2020-05-16 17:04:39+02:00
51,17:04:40,16.05.20,2,13.3,212,16.05.20 17:04:40,2020-05-16 17:04:40+02:00
50,17:04:42,16.05.20,2,25.5,212,16.05.20 17:04:42,2020-05-16 17:04:42+02:00
44,17:04:42,16.05.20,2,8.6,212,16.05.20 17:04:42,2020-05-16 17:04:42+02:00
44,17:04:47,16.05.20,2,5.1,212,16.05.20 17:04:47,2020-05-16 17:04:47+02:00
53,17:06:15,16.05.20,2,8.2,212,16.05.20 17:06:15,2020-05-16 17:06:15+02:00
47,17:08:18,16.05.20,2,5.9,212,16.05.20 17:08:18,2020-05-16 17:08:18+02:00
40,17:09:26,16.05.20,2,8.8,212,16.05.20 17:09:26,2020-05-16 17:09:26+02:00
41,17:09:33,16.05.20,2,5.8,212,16.05.20 17:09:33,2020-05-16 17:09:33+02:00
47,17:09:41,16.05.20,2,2.1,212,16.05.20 17:09:41,2020-05-16 17:09:41+02:00
54,17:10:01,16.05.20,2,5.2,212,16.05.20 17:10:01,2020-05-16 17:10:01+02:00
36,17:12:03,16.05.20,2,13.5,212,16.05.20 17:12:03,2020-05-16 17:12:03+02:00
32,17:12:04,16.05.20,2,3.8,212,16.05.20 17:12:04,2020-05-16 17:12:04+02:00
29,17:12:05,16.05.20,2,10.5,212,16.05.20 17:12:05,2020-05-16 17:12:05+02:00
29,17:12:07,16.05.20,2,8.1,212,16.05.20 17:12:07,2020-05-16 17:12:07+02:00
27,17:12:21,16.05.20,2,4.5,212,16.05.20 17:12:21,2020-05-16 17:12:21+02:00
