Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,20:25:11,09.05.22,2,14.7,540,09.05.22 20:25:11,2022-05-09 20:25:11+02:00
27,20:34:31,09.05.22,2,4.5,540,09.05.22 20:34:31,2022-05-09 20:34:31+02:00
36,20:37:14,09.05.22,2,4.5,540,09.05.22 20:37:14,2022-05-09 20:37:14+02:00
34,20:38:45,09.05.22,2,14.0,540,09.05.22 20:38:45,2022-05-09 20:38:45+02:00
34,20:41:02,09.05.22,2,19.6,540,09.05.22 20:41:02,2022-05-09 20:41:02+02:00
35,20:53:28,09.05.22,2,14.5,540,09.05.22 20:53:28,2022-05-09 20:53:28+02:00
34,20:53:57,09.05.22,2,20.5,540,09.05.22 20:53:57,2022-05-09 20:53:57+02:00
47,21:02:30,09.05.22,2,4.6,540,09.05.22 21:02:30,2022-05-09 21:02:30+02:00
32,21:09:51,09.05.22,2,14.6,540,09.05.22 21:09:51,2022-05-09 21:09:51+02:00
32,21:11:26,09.05.22,2,19.2,540,09.05.22 21:11:26,2022-05-09 21:11:26+02:00
39,21:13:11,09.05.22,2,0.8,540,09.05.22 21:13:11,2022-05-09 21:13:11+02:00
38,21:15:31,09.05.22,2,4.5,540,09.05.22 21:15:31,2022-05-09 21:15:31+02:00
33,21:18:49,09.05.22,2,4.0,540,09.05.22 21:18:49,2022-05-09 21:18:49+02:00
33,21:22:14,09.05.22,2,3.6,540,09.05.22 21:22:14,2022-05-09 21:22:14+02:00
31,21:24:08,09.05.22,2,14.5,540,09.05.22 21:24:08,2022-05-09 21:24:08+02:00
33,21:24:10,09.05.22,2,5.2,540,09.05.22 21:24:10,2022-05-09 21:24:10+02:00
35,21:24:43,09.05.22,2,20.7,540,09.05.22 21:24:43,2022-05-09 21:24:43+02:00
31,21:38:19,09.05.22,2,13.8,540,09.05.22 21:38:19,2022-05-09 21:38:19+02:00
27,21:40:27,09.05.22,2,19.0,540,09.05.22 21:40:27,2022-05-09 21:40:27+02:00
38,21:45:34,09.05.22,2,4.9,540,09.05.22 21:45:34,2022-05-09 21:45:34+02:00
43,21:45:35,09.05.22,2,3.7,540,09.05.22 21:45:35,2022-05-09 21:45:35+02:00
51,21:49:05,09.05.22,2,6.7,540,09.05.22 21:49:05,2022-05-09 21:49:05+02:00
43,21:52:55,09.05.22,2,4.1,540,09.05.22 21:52:55,2022-05-09 21:52:55+02:00
35,21:53:17,09.05.22,2,14.4,540,09.05.22 21:53:17,2022-05-09 21:53:17+02:00
37,21:53:45,09.05.22,2,20.0,540,09.05.22 21:53:45,2022-05-09 21:53:45+02:00
31,22:08:26,09.05.22,2,14.0,540,09.05.22 22:08:26,2022-05-09 22:08:26+02:00
44,22:08:55,09.05.22,2,4.6,540,09.05.22 22:08:55,2022-05-09 22:08:55+02:00
34,22:10:16,09.05.22,2,19.9,540,09.05.22 22:10:16,2022-05-09 22:10:16+02:00
33,22:22:48,09.05.22,2,4.2,540,09.05.22 22:22:48,2022-05-09 22:22:48+02:00
36,22:23:51,09.05.22,2,15.6,540,09.05.22 22:23:51,2022-05-09 22:23:51+02:00
37,22:24:14,09.05.22,2,20.5,540,09.05.22 22:24:14,2022-05-09 22:24:14+02:00
46,22:27:10,09.05.22,2,4.5,540,09.05.22 22:27:10,2022-05-09 22:27:10+02:00
49,22:34:16,09.05.22,2,5.3,540,09.05.22 22:34:16,2022-05-09 22:34:16+02:00
31,22:38:20,09.05.22,2,14.5,540,09.05.22 22:38:20,2022-05-09 22:38:20+02:00
42,22:38:41,09.05.22,2,4.8,540,09.05.22 22:38:41,2022-05-09 22:38:41+02:00
34,22:38:56,09.05.22,2,20.1,540,09.05.22 22:38:56,2022-05-09 22:38:56+02:00
38,22:52:48,09.05.22,2,15.3,540,09.05.22 22:52:48,2022-05-09 22:52:48+02:00
28,22:53:09,09.05.22,2,20.3,540,09.05.22 22:53:09,2022-05-09 22:53:09+02:00
33,23:07:54,09.05.22,2,15.4,540,09.05.22 23:07:54,2022-05-09 23:07:54+02:00
32,23:08:26,09.05.22,2,19.5,540,09.05.22 23:08:26,2022-05-09 23:08:26+02:00
30,23:23:01,09.05.22,2,14.2,540,09.05.22 23:23:01,2022-05-09 23:23:01+02:00
24,23:23:24,09.05.22,2,20.9,540,09.05.22 23:23:24,2022-05-09 23:23:24+02:00
29,23:37:54,09.05.22,2,13.8,540,09.05.22 23:37:54,2022-05-09 23:37:54+02:00
23,23:38:13,09.05.22,2,20.7,540,09.05.22 23:38:13,2022-05-09 23:38:13+02:00
32,23:53:04,09.05.22,2,13.5,540,09.05.22 23:53:04,2022-05-09 23:53:04+02:00
33,23:54:04,09.05.22,2,20.0,540,09.05.22 23:54:04,2022-05-09 23:54:04+02:00
35,00:08:17,10.05.22,2,15.1,540,10.05.22 00:08:17,2022-05-10 00:08:17+02:00
33,00:08:36,10.05.22,2,21.0,540,10.05.22 00:08:36,2022-05-10 00:08:36+02:00
35,00:22:56,10.05.22,2,14.1,540,10.05.22 00:22:56,2022-05-10 00:22:56+02:00
34,00:23:10,10.05.22,2,20.2,540,10.05.22 00:23:10,2022-05-10 00:23:10+02:00
28,00:37:13,10.05.22,2,13.8,540,10.05.22 00:37:13,2022-05-10 00:37:13+02:00
28,00:37:38,10.05.22,2,19.4,540,10.05.22 00:37:38,2022-05-10 00:37:38+02:00
31,00:52:57,10.05.22,2,14.2,540,10.05.22 00:52:57,2022-05-10 00:52:57+02:00
24,05:12:44,10.05.22,2,19.8,540,10.05.22 05:12:44,2022-05-10 05:12:44+02:00
32,05:26:36,10.05.22,2,20.5,540,10.05.22 05:26:36,2022-05-10 05:26:36+02:00
24,05:42:56,10.05.22,2,20.1,540,10.05.22 05:42:56,2022-05-10 05:42:56+02:00
38,05:56:52,10.05.22,2,14.6,540,10.05.22 05:56:52,2022-05-10 05:56:52+02:00
47,05:57:29,10.05.22,2,5.5,540,10.05.22 05:57:29,2022-05-10 05:57:29+02:00
34,05:58:56,10.05.22,2,21.7,540,10.05.22 05:58:56,2022-05-10 05:58:56+02:00
34,06:12:44,10.05.22,2,15.6,540,10.05.22 06:12:44,2022-05-10 06:12:44+02:00
24,06:13:26,10.05.22,2,20.2,540,10.05.22 06:13:26,2022-05-10 06:13:26+02:00
33,06:21:10,10.05.22,2,20.2,540,10.05.22 06:21:10,2022-05-10 06:21:10+02:00
31,06:27:57,10.05.22,2,15.2,540,10.05.22 06:27:57,2022-05-10 06:27:57+02:00
36,06:34:27,10.05.22,2,21.3,540,10.05.22 06:34:27,2022-05-10 06:34:27+02:00
44,06:39:09,10.05.22,2,0.8,540,10.05.22 06:39:09,2022-05-10 06:39:09+02:00
49,06:39:45,10.05.22,2,6.7,540,10.05.22 06:39:45,2022-05-10 06:39:45+02:00
32,06:42:48,10.05.22,2,14.5,540,10.05.22 06:42:48,2022-05-10 06:42:48+02:00
42,06:47:11,10.05.22,2,4.7,540,10.05.22 06:47:11,2022-05-10 06:47:11+02:00
24,06:47:31,10.05.22,2,19.7,540,10.05.22 06:47:31,2022-05-10 06:47:31+02:00
39,06:48:56,10.05.22,2,4.5,540,10.05.22 06:48:56,2022-05-10 06:48:56+02:00
31,06:49:52,10.05.22,2,15.6,540,10.05.22 06:49:52,2022-05-10 06:49:52+02:00
34,06:57:24,10.05.22,2,15.5,540,10.05.22 06:57:24,2022-05-10 06:57:24+02:00
32,06:58:28,10.05.22,2,19.9,540,10.05.22 06:58:28,2022-05-10 06:58:28+02:00
37,07:02:30,10.05.22,2,0.7,540,10.05.22 07:02:30,2022-05-10 07:02:30+02:00
39,07:04:54,10.05.22,2,15.4,540,10.05.22 07:04:54,2022-05-10 07:04:54+02:00
40,07:05:25,10.05.22,2,4.0,540,10.05.22 07:05:25,2022-05-10 07:05:25+02:00
39,07:09:57,10.05.22,2,21.1,540,10.05.22 07:09:57,2022-05-10 07:09:57+02:00
28,07:11:55,10.05.22,2,15.1,540,10.05.22 07:11:55,2022-05-10 07:11:55+02:00
32,07:21:32,10.05.22,2,12.9,540,10.05.22 07:21:32,2022-05-10 07:21:32+02:00
30,07:23:31,10.05.22,2,19.8,540,10.05.22 07:23:31,2022-05-10 07:23:31+02:00
36,07:27:17,10.05.22,2,5.5,540,10.05.22 07:27:17,2022-05-10 07:27:17+02:00
44,07:28:24,10.05.22,2,5.0,540,10.05.22 07:28:24,2022-05-10 07:28:24+02:00
36,07:29:32,10.05.22,2,14.8,540,10.05.22 07:29:32,2022-05-10 07:29:32+02:00
37,07:32:40,10.05.22,2,4.5,540,10.05.22 07:32:40,2022-05-10 07:32:40+02:00
28,07:34:37,10.05.22,2,19.2,540,10.05.22 07:34:37,2022-05-10 07:34:37+02:00
55,07:35:23,10.05.22,2,5.0,540,10.05.22 07:35:23,2022-05-10 07:35:23+02:00
34,07:35:54,10.05.22,2,20.1,540,10.05.22 07:35:54,2022-05-10 07:35:54+02:00
29,07:36:16,10.05.22,2,15.6,540,10.05.22 07:36:16,2022-05-10 07:36:16+02:00
42,07:37:58,10.05.22,2,4.3,540,10.05.22 07:37:58,2022-05-10 07:37:58+02:00
44,07:38:31,10.05.22,2,4.8,540,10.05.22 07:38:31,2022-05-10 07:38:31+02:00
36,07:39:58,10.05.22,2,5.1,540,10.05.22 07:39:58,2022-05-10 07:39:58+02:00
39,07:39:59,10.05.22,2,4.5,540,10.05.22 07:39:59,2022-05-10 07:39:59+02:00
46,07:40:14,10.05.22,2,3.8,540,10.05.22 07:40:14,2022-05-10 07:40:14+02:00
39,07:44:01,10.05.22,2,4.3,540,10.05.22 07:44:01,2022-05-10 07:44:01+02:00
31,07:44:35,10.05.22,2,14.4,540,10.05.22 07:44:35,2022-05-10 07:44:35+02:00
32,07:44:37,10.05.22,2,5.5,540,10.05.22 07:44:37,2022-05-10 07:44:37+02:00
44,07:47:17,10.05.22,2,5.1,540,10.05.22 07:47:17,2022-05-10 07:47:17+02:00
44,07:47:40,10.05.22,2,5.5,540,10.05.22 07:47:40,2022-05-10 07:47:40+02:00
44,07:49:01,10.05.22,2,4.6,540,10.05.22 07:49:01,2022-05-10 07:49:01+02:00
38,07:50:12,10.05.22,2,19.9,540,10.05.22 07:50:12,2022-05-10 07:50:12+02:00
36,07:51:17,10.05.22,2,5.8,540,10.05.22 07:51:17,2022-05-10 07:51:17+02:00
34,07:51:32,10.05.22,2,15.5,540,10.05.22 07:51:32,2022-05-10 07:51:32+02:00
40,07:52:49,10.05.22,2,4.4,540,10.05.22 07:52:49,2022-05-10 07:52:49+02:00
52,07:56:09,10.05.22,2,4.9,540,10.05.22 07:56:09,2022-05-10 07:56:09+02:00
34,07:58:14,10.05.22,2,4.5,540,10.05.22 07:58:14,2022-05-10 07:58:14+02:00
31,07:58:50,10.05.22,2,15.3,540,10.05.22 07:58:50,2022-05-10 07:58:50+02:00
32,08:01:34,10.05.22,2,19.9,540,10.05.22 08:01:34,2022-05-10 08:01:34+02:00
39,08:02:16,10.05.22,2,4.8,540,10.05.22 08:02:16,2022-05-10 08:02:16+02:00
27,08:03:10,10.05.22,2,8.9,540,10.05.22 08:03:10,2022-05-10 08:03:10+02:00
32,08:04:21,10.05.22,2,4.5,540,10.05.22 08:04:21,2022-05-10 08:04:21+02:00
35,08:05:10,10.05.22,2,15.3,540,10.05.22 08:05:10,2022-05-10 08:05:10+02:00
34,08:05:12,10.05.22,2,4.7,540,10.05.22 08:05:12,2022-05-10 08:05:12+02:00
41,08:05:34,10.05.22,2,4.2,540,10.05.22 08:05:34,2022-05-10 08:05:34+02:00
23,08:08:27,10.05.22,2,4.8,540,10.05.22 08:08:27,2022-05-10 08:08:27+02:00
42,08:08:56,10.05.22,2,4.8,540,10.05.22 08:08:56,2022-05-10 08:08:56+02:00
31,08:09:51,10.05.22,2,20.4,540,10.05.22 08:09:51,2022-05-10 08:09:51+02:00
35,08:09:53,10.05.22,2,5.7,540,10.05.22 08:09:53,2022-05-10 08:09:53+02:00
34,08:11:57,10.05.22,2,19.8,540,10.05.22 08:11:57,2022-05-10 08:11:57+02:00
37,08:12:07,10.05.22,2,14.5,540,10.05.22 08:12:07,2022-05-10 08:12:07+02:00
53,08:14:28,10.05.22,2,6.1,540,10.05.22 08:14:28,2022-05-10 08:14:28+02:00
32,08:14:58,10.05.22,2,3.9,540,10.05.22 08:14:58,2022-05-10 08:14:58+02:00
38,08:17:38,10.05.22,2,4.1,540,10.05.22 08:17:38,2022-05-10 08:17:38+02:00
28,08:21:28,10.05.22,2,15.7,540,10.05.22 08:21:28,2022-05-10 08:21:28+02:00
38,08:22:58,10.05.22,2,20.3,540,10.05.22 08:22:58,2022-05-10 08:22:58+02:00
34,08:24:31,10.05.22,2,5.4,540,10.05.22 08:24:31,2022-05-10 08:24:31+02:00
42,08:24:49,10.05.22,2,3.9,540,10.05.22 08:24:49,2022-05-10 08:24:49+02:00
34,08:28:14,10.05.22,2,14.2,540,10.05.22 08:28:14,2022-05-10 08:28:14+02:00
36,08:35:49,10.05.22,2,14.5,540,10.05.22 08:35:49,2022-05-10 08:35:49+02:00
31,08:37:05,10.05.22,2,19.1,540,10.05.22 08:37:05,2022-05-10 08:37:05+02:00
31,08:42:09,10.05.22,2,15.0,540,10.05.22 08:42:09,2022-05-10 08:42:09+02:00
39,08:42:59,10.05.22,2,4.1,540,10.05.22 08:42:59,2022-05-10 08:42:59+02:00
40,08:44:16,10.05.22,2,4.6,540,10.05.22 08:44:16,2022-05-10 08:44:16+02:00
33,08:47:24,10.05.22,2,20.1,540,10.05.22 08:47:24,2022-05-10 08:47:24+02:00
40,08:47:45,10.05.22,2,7.2,540,10.05.22 08:47:45,2022-05-10 08:47:45+02:00
30,08:48:28,10.05.22,2,4.2,540,10.05.22 08:48:28,2022-05-10 08:48:28+02:00
29,08:49:24,10.05.22,2,14.6,540,10.05.22 08:49:24,2022-05-10 08:49:24+02:00
28,08:49:26,10.05.22,2,4.9,540,10.05.22 08:49:26,2022-05-10 08:49:26+02:00
38,08:50:25,10.05.22,2,5.5,540,10.05.22 08:50:25,2022-05-10 08:50:25+02:00
41,08:50:28,10.05.22,2,4.4,540,10.05.22 08:50:28,2022-05-10 08:50:28+02:00
33,08:57:42,10.05.22,2,20.2,540,10.05.22 08:57:42,2022-05-10 08:57:42+02:00
34,08:59:28,10.05.22,2,14.3,540,10.05.22 08:59:28,2022-05-10 08:59:28+02:00
42,09:00:18,10.05.22,2,0.5,540,10.05.22 09:00:18,2022-05-10 09:00:18+02:00
34,09:05:03,10.05.22,2,15.2,540,10.05.22 09:05:03,2022-05-10 09:05:03+02:00
29,09:10:09,10.05.22,2,20.1,540,10.05.22 09:10:09,2022-05-10 09:10:09+02:00
36,09:12:33,10.05.22,2,15.4,540,10.05.22 09:12:33,2022-05-10 09:12:33+02:00
43,09:12:40,10.05.22,2,1.4,540,10.05.22 09:12:40,2022-05-10 09:12:40+02:00
38,09:16:08,10.05.22,2,5.0,540,10.05.22 09:16:08,2022-05-10 09:16:08+02:00
29,09:22:53,10.05.22,2,19.8,540,10.05.22 09:22:53,2022-05-10 09:22:53+02:00
31,09:23:19,10.05.22,2,4.4,540,10.05.22 09:23:19,2022-05-10 09:23:19+02:00
36,09:25:34,10.05.22,2,4.4,540,10.05.22 09:25:34,2022-05-10 09:25:34+02:00
27,09:29:26,10.05.22,2,13.3,540,10.05.22 09:29:26,2022-05-10 09:29:26+02:00
13,09:31:06,10.05.22,2,1.7,540,10.05.22 09:31:06,2022-05-10 09:31:06+02:00
44,09:33:35,10.05.22,2,8.3,540,10.05.22 09:33:35,2022-05-10 09:33:35+02:00
35,09:34:17,10.05.22,2,5.6,540,10.05.22 09:34:17,2022-05-10 09:34:17+02:00
34,09:35:05,10.05.22,2,20.1,540,10.05.22 09:35:05,2022-05-10 09:35:05+02:00
37,09:35:06,10.05.22,2,4.6,540,10.05.22 09:35:06,2022-05-10 09:35:06+02:00
35,09:35:19,10.05.22,2,4.1,540,10.05.22 09:35:19,2022-05-10 09:35:19+02:00
36,09:43:21,10.05.22,2,15.0,540,10.05.22 09:43:21,2022-05-10 09:43:21+02:00
41,09:44:14,10.05.22,2,5.9,540,10.05.22 09:44:14,2022-05-10 09:44:14+02:00
29,09:46:50,10.05.22,2,19.4,540,10.05.22 09:46:50,2022-05-10 09:46:50+02:00
34,09:48:16,10.05.22,2,4.7,540,10.05.22 09:48:16,2022-05-10 09:48:16+02:00
32,09:57:03,10.05.22,2,14.8,540,10.05.22 09:57:03,2022-05-10 09:57:03+02:00
36,10:00:29,10.05.22,2,4.6,540,10.05.22 10:00:29,2022-05-10 10:00:29+02:00
34,10:01:30,10.05.22,2,19.9,540,10.05.22 10:01:30,2022-05-10 10:01:30+02:00
34,10:02:38,10.05.22,2,4.0,540,10.05.22 10:02:38,2022-05-10 10:02:38+02:00
35,10:04:34,10.05.22,2,5.4,540,10.05.22 10:04:34,2022-05-10 10:04:34+02:00
32,10:09:09,10.05.22,2,4.5,540,10.05.22 10:09:09,2022-05-10 10:09:09+02:00
39,10:09:21,10.05.22,2,4.1,540,10.05.22 10:09:21,2022-05-10 10:09:21+02:00
40,10:10:24,10.05.22,2,21.0,540,10.05.22 10:10:24,2022-05-10 10:10:24+02:00
40,10:10:28,10.05.22,2,7.6,540,10.05.22 10:10:28,2022-05-10 10:10:28+02:00
37,10:12:47,10.05.22,2,14.9,540,10.05.22 10:12:47,2022-05-10 10:12:47+02:00
43,10:12:56,10.05.22,2,6.6,540,10.05.22 10:12:56,2022-05-10 10:12:56+02:00
34,10:18:38,10.05.22,2,4.6,540,10.05.22 10:18:38,2022-05-10 10:18:38+02:00
31,10:21:10,10.05.22,2,7.3,540,10.05.22 10:21:10,2022-05-10 10:21:10+02:00
35,10:22:31,10.05.22,2,19.8,540,10.05.22 10:22:31,2022-05-10 10:22:31+02:00
39,10:27:17,10.05.22,2,14.4,540,10.05.22 10:27:17,2022-05-10 10:27:17+02:00
37,10:27:27,10.05.22,2,13.6,540,10.05.22 10:27:27,2022-05-10 10:27:27+02:00
37,10:35:23,10.05.22,2,20.0,540,10.05.22 10:35:23,2022-05-10 10:35:23+02:00
30,10:43:04,10.05.22,2,15.3,540,10.05.22 10:43:04,2022-05-10 10:43:04+02:00
35,10:43:54,10.05.22,2,3.7,540,10.05.22 10:43:54,2022-05-10 10:43:54+02:00
34,10:46:01,10.05.22,2,4.1,540,10.05.22 10:46:01,2022-05-10 10:46:01+02:00
42,10:48:31,10.05.22,2,20.6,540,10.05.22 10:48:31,2022-05-10 10:48:31+02:00
30,10:50:38,10.05.22,2,4.6,540,10.05.22 10:50:38,2022-05-10 10:50:38+02:00
33,10:57:59,10.05.22,2,3.8,540,10.05.22 10:57:59,2022-05-10 10:57:59+02:00
36,10:58:12,10.05.22,2,14.4,540,10.05.22 10:58:12,2022-05-10 10:58:12+02:00
31,10:58:25,10.05.22,2,4.3,540,10.05.22 10:58:25,2022-05-10 10:58:25+02:00
30,11:00:50,10.05.22,2,19.7,540,10.05.22 11:00:50,2022-05-10 11:00:50+02:00
34,11:01:54,10.05.22,2,3.6,540,10.05.22 11:01:54,2022-05-10 11:01:54+02:00
40,11:02:33,10.05.22,2,5.5,540,10.05.22 11:02:33,2022-05-10 11:02:33+02:00
38,11:07:46,10.05.22,2,5.8,540,10.05.22 11:07:46,2022-05-10 11:07:46+02:00
44,11:08:54,10.05.22,2,6.0,540,10.05.22 11:08:54,2022-05-10 11:08:54+02:00
54,11:09:49,10.05.22,2,3.7,540,10.05.22 11:09:49,2022-05-10 11:09:49+02:00
37,11:10:17,10.05.22,2,19.5,540,10.05.22 11:10:17,2022-05-10 11:10:17+02:00
39,11:11:43,10.05.22,2,13.8,540,10.05.22 11:11:43,2022-05-10 11:11:43+02:00
39,11:12:18,10.05.22,2,4.8,540,10.05.22 11:12:18,2022-05-10 11:12:18+02:00
48,11:16:53,10.05.22,2,6.2,540,10.05.22 11:16:53,2022-05-10 11:16:53+02:00
38,11:20:03,10.05.22,2,5.5,540,10.05.22 11:20:03,2022-05-10 11:20:03+02:00
29,11:20:17,10.05.22,2,13.2,540,10.05.22 11:20:17,2022-05-10 11:20:17+02:00
48,11:22:06,10.05.22,2,6.6,540,10.05.22 11:22:06,2022-05-10 11:22:06+02:00
37,11:23:49,10.05.22,2,19.9,540,10.05.22 11:23:49,2022-05-10 11:23:49+02:00
34,11:27:06,10.05.22,2,14.9,540,10.05.22 11:27:06,2022-05-10 11:27:06+02:00
38,11:27:08,10.05.22,2,1.1,540,10.05.22 11:27:08,2022-05-10 11:27:08+02:00
45,11:32:47,10.05.22,2,4.1,540,10.05.22 11:32:47,2022-05-10 11:32:47+02:00
41,11:33:28,10.05.22,2,4.6,540,10.05.22 11:33:28,2022-05-10 11:33:28+02:00
27,11:37:44,10.05.22,2,20.0,540,10.05.22 11:37:44,2022-05-10 11:37:44+02:00
28,11:43:17,10.05.22,2,15.1,540,10.05.22 11:43:17,2022-05-10 11:43:17+02:00
39,11:48:38,10.05.22,2,19.0,540,10.05.22 11:48:38,2022-05-10 11:48:38+02:00
32,11:50:58,10.05.22,2,4.7,540,10.05.22 11:50:58,2022-05-10 11:50:58+02:00
37,11:51:27,10.05.22,2,4.3,540,10.05.22 11:51:27,2022-05-10 11:51:27+02:00
39,11:57:40,10.05.22,2,19.5,540,10.05.22 11:57:40,2022-05-10 11:57:40+02:00
31,11:58:16,10.05.22,2,13.8,540,10.05.22 11:58:16,2022-05-10 11:58:16+02:00
34,11:58:56,10.05.22,2,5.1,540,10.05.22 11:58:56,2022-05-10 11:58:56+02:00
37,12:02:31,10.05.22,2,4.2,540,10.05.22 12:02:31,2022-05-10 12:02:31+02:00
33,12:03:17,10.05.22,2,5.1,540,10.05.22 12:03:17,2022-05-10 12:03:17+02:00
44,12:06:53,10.05.22,2,4.7,540,10.05.22 12:06:53,2022-05-10 12:06:53+02:00
40,12:07:57,10.05.22,2,4.3,540,10.05.22 12:07:57,2022-05-10 12:07:57+02:00
45,12:08:16,10.05.22,2,0.5,540,10.05.22 12:08:16,2022-05-10 12:08:16+02:00
29,12:12:59,10.05.22,2,20.0,540,10.05.22 12:12:59,2022-05-10 12:12:59+02:00
34,12:14:13,10.05.22,2,14.6,540,10.05.22 12:14:13,2022-05-10 12:14:13+02:00
35,12:14:16,10.05.22,2,5.4,540,10.05.22 12:14:16,2022-05-10 12:14:16+02:00
40,12:14:56,10.05.22,2,5.3,540,10.05.22 12:14:56,2022-05-10 12:14:56+02:00
39,12:17:57,10.05.22,2,4.6,540,10.05.22 12:17:57,2022-05-10 12:17:57+02:00
34,12:19:00,10.05.22,2,3.4,540,10.05.22 12:19:00,2022-05-10 12:19:00+02:00
43,12:20:23,10.05.22,2,5.4,540,10.05.22 12:20:23,2022-05-10 12:20:23+02:00
36,12:24:26,10.05.22,2,20.2,540,10.05.22 12:24:26,2022-05-10 12:24:26+02:00
39,12:24:31,10.05.22,2,4.7,540,10.05.22 12:24:31,2022-05-10 12:24:31+02:00
41,12:25:56,10.05.22,2,4.8,540,10.05.22 12:25:56,2022-05-10 12:25:56+02:00
31,12:26:39,10.05.22,2,14.4,540,10.05.22 12:26:39,2022-05-10 12:26:39+02:00
46,12:28:11,10.05.22,2,3.8,540,10.05.22 12:28:11,2022-05-10 12:28:11+02:00
52,12:28:55,10.05.22,2,3.8,540,10.05.22 12:28:55,2022-05-10 12:28:55+02:00
44,12:34:14,10.05.22,2,4.0,540,10.05.22 12:34:14,2022-05-10 12:34:14+02:00
50,12:35:32,10.05.22,2,5.9,540,10.05.22 12:35:32,2022-05-10 12:35:32+02:00
39,12:36:04,10.05.22,2,3.9,540,10.05.22 12:36:04,2022-05-10 12:36:04+02:00
48,12:36:55,10.05.22,2,4.7,540,10.05.22 12:36:55,2022-05-10 12:36:55+02:00
40,12:37:14,10.05.22,2,20.1,540,10.05.22 12:37:14,2022-05-10 12:37:14+02:00
43,12:38:42,10.05.22,2,4.3,540,10.05.22 12:38:42,2022-05-10 12:38:42+02:00
37,12:39:01,10.05.22,2,4.2,540,10.05.22 12:39:01,2022-05-10 12:39:01+02:00
37,12:39:19,10.05.22,2,6.5,540,10.05.22 12:39:19,2022-05-10 12:39:19+02:00
50,12:39:33,10.05.22,2,4.1,540,10.05.22 12:39:33,2022-05-10 12:39:33+02:00
49,12:40:53,10.05.22,2,3.6,540,10.05.22 12:40:53,2022-05-10 12:40:53+02:00
45,12:41:01,10.05.22,2,4.8,540,10.05.22 12:41:01,2022-05-10 12:41:01+02:00
37,12:42:15,10.05.22,2,14.8,540,10.05.22 12:42:15,2022-05-10 12:42:15+02:00
37,12:42:17,10.05.22,2,4.0,540,10.05.22 12:42:17,2022-05-10 12:42:17+02:00
38,12:43:23,10.05.22,2,0.7,540,10.05.22 12:43:23,2022-05-10 12:43:23+02:00
48,12:45:00,10.05.22,2,4.0,540,10.05.22 12:45:00,2022-05-10 12:45:00+02:00
29,12:47:07,10.05.22,2,5.3,540,10.05.22 12:47:07,2022-05-10 12:47:07+02:00
31,12:47:10,10.05.22,2,4.0,540,10.05.22 12:47:10,2022-05-10 12:47:10+02:00
30,12:48:51,10.05.22,2,19.5,540,10.05.22 12:48:51,2022-05-10 12:48:51+02:00
35,12:52:02,10.05.22,2,3.5,540,10.05.22 12:52:02,2022-05-10 12:52:02+02:00
27,12:57:27,10.05.22,2,15.2,540,10.05.22 12:57:27,2022-05-10 12:57:27+02:00
40,13:02:05,10.05.22,2,20.2,540,10.05.22 13:02:05,2022-05-10 13:02:05+02:00
53,13:04:07,10.05.22,2,6.0,540,10.05.22 13:04:07,2022-05-10 13:04:07+02:00
41,13:04:32,10.05.22,2,4.4,540,10.05.22 13:04:32,2022-05-10 13:04:32+02:00
32,13:08:18,10.05.22,2,3.5,540,10.05.22 13:08:18,2022-05-10 13:08:18+02:00
30,13:11:57,10.05.22,2,15.4,540,10.05.22 13:11:57,2022-05-10 13:11:57+02:00
38,13:12:32,10.05.22,2,20.5,540,10.05.22 13:12:32,2022-05-10 13:12:32+02:00
58,13:15:17,10.05.22,2,4.8,540,10.05.22 13:15:17,2022-05-10 13:15:17+02:00
46,13:15:49,10.05.22,2,4.8,540,10.05.22 13:15:49,2022-05-10 13:15:49+02:00
39,13:15:56,10.05.22,2,4.1,540,10.05.22 13:15:56,2022-05-10 13:15:56+02:00
36,13:17:46,10.05.22,2,4.7,540,10.05.22 13:17:46,2022-05-10 13:17:46+02:00
39,13:18:38,10.05.22,2,4.5,540,10.05.22 13:18:38,2022-05-10 13:18:38+02:00
33,13:23:22,10.05.22,2,4.8,540,10.05.22 13:23:22,2022-05-10 13:23:22+02:00
31,13:24:21,10.05.22,2,19.5,540,10.05.22 13:24:21,2022-05-10 13:24:21+02:00
35,13:27:21,10.05.22,2,14.7,540,10.05.22 13:27:21,2022-05-10 13:27:21+02:00
32,13:29:14,10.05.22,2,4.9,540,10.05.22 13:29:14,2022-05-10 13:29:14+02:00
40,13:34:25,10.05.22,2,5.9,540,10.05.22 13:34:25,2022-05-10 13:34:25+02:00
35,13:35:26,10.05.22,2,6.4,540,10.05.22 13:35:26,2022-05-10 13:35:26+02:00
34,13:38:06,10.05.22,2,19.7,540,10.05.22 13:38:06,2022-05-10 13:38:06+02:00
35,13:38:11,10.05.22,2,4.9,540,10.05.22 13:38:11,2022-05-10 13:38:11+02:00
40,13:41:58,10.05.22,2,14.2,540,10.05.22 13:41:58,2022-05-10 13:41:58+02:00
37,13:42:51,10.05.22,2,4.3,540,10.05.22 13:42:51,2022-05-10 13:42:51+02:00
33,13:48:00,10.05.22,2,20.8,540,10.05.22 13:48:00,2022-05-10 13:48:00+02:00
42,13:48:15,10.05.22,2,4.9,540,10.05.22 13:48:15,2022-05-10 13:48:15+02:00
