Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,18:38:18,24.09.20,1,4.0,278,24.09.20 18:38:18,2020-09-24 18:38:18+02:00
39,18:38:20,24.09.20,1,5.3,278,24.09.20 18:38:20,2020-09-24 18:38:20+02:00
38,18:38:22,24.09.20,1,4.3,278,24.09.20 18:38:22,2020-09-24 18:38:22+02:00
35,18:38:25,24.09.20,1,3.9,278,24.09.20 18:38:25,2020-09-24 18:38:25+02:00
35,18:38:26,24.09.20,1,3.7,278,24.09.20 18:38:26,2020-09-24 18:38:26+02:00
18,18:38:50,24.09.20,1,4.6,278,24.09.20 18:38:50,2020-09-24 18:38:50+02:00
28,18:39:30,24.09.20,1,18.1,278,24.09.20 18:39:30,2020-09-24 18:39:30+02:00
24,18:39:32,24.09.20,1,4.2,278,24.09.20 18:39:32,2020-09-24 18:39:32+02:00
33,18:39:50,24.09.20,1,4.9,278,24.09.20 18:39:50,2020-09-24 18:39:50+02:00
30,18:39:53,24.09.20,1,4.2,278,24.09.20 18:39:53,2020-09-24 18:39:53+02:00
28,18:39:55,24.09.20,1,3.7,278,24.09.20 18:39:55,2020-09-24 18:39:55+02:00
33,18:39:59,24.09.20,1,3.3,278,24.09.20 18:39:59,2020-09-24 18:39:59+02:00
40,18:40:11,24.09.20,1,5.2,278,24.09.20 18:40:11,2020-09-24 18:40:11+02:00
37,18:40:15,24.09.20,1,4.6,278,24.09.20 18:40:15,2020-09-24 18:40:15+02:00
30,18:40:17,24.09.20,1,4.7,278,24.09.20 18:40:17,2020-09-24 18:40:17+02:00
30,18:40:18,24.09.20,1,4.7,278,24.09.20 18:40:18,2020-09-24 18:40:18+02:00
32,18:40:24,24.09.20,1,3.8,278,24.09.20 18:40:24,2020-09-24 18:40:24+02:00
43,18:40:36,24.09.20,1,4.0,278,24.09.20 18:40:36,2020-09-24 18:40:36+02:00
33,18:41:26,24.09.20,1,3.8,278,24.09.20 18:41:26,2020-09-24 18:41:26+02:00
29,18:41:29,24.09.20,1,4.7,278,24.09.20 18:41:29,2020-09-24 18:41:29+02:00
28,18:41:31,24.09.20,1,3.6,278,24.09.20 18:41:31,2020-09-24 18:41:31+02:00
32,18:41:33,24.09.20,1,4.5,278,24.09.20 18:41:33,2020-09-24 18:41:33+02:00
31,18:41:35,24.09.20,1,4.7,278,24.09.20 18:41:35,2020-09-24 18:41:35+02:00
30,18:41:38,24.09.20,1,3.7,278,24.09.20 18:41:38,2020-09-24 18:41:38+02:00
37,18:41:39,24.09.20,1,4.7,278,24.09.20 18:41:39,2020-09-24 18:41:39+02:00
32,18:41:42,24.09.20,1,4.0,278,24.09.20 18:41:42,2020-09-24 18:41:42+02:00
33,18:41:47,24.09.20,1,4.9,278,24.09.20 18:41:47,2020-09-24 18:41:47+02:00
30,18:41:53,24.09.20,1,11.0,278,24.09.20 18:41:53,2020-09-24 18:41:53+02:00
29,18:41:55,24.09.20,1,4.8,278,24.09.20 18:41:55,2020-09-24 18:41:55+02:00
30,18:41:56,24.09.20,1,4.2,278,24.09.20 18:41:56,2020-09-24 18:41:56+02:00
24,18:42:04,24.09.20,1,3.6,278,24.09.20 18:42:04,2020-09-24 18:42:04+02:00
40,18:42:17,24.09.20,1,3.7,278,24.09.20 18:42:17,2020-09-24 18:42:17+02:00
42,18:42:23,24.09.20,1,4.9,278,24.09.20 18:42:23,2020-09-24 18:42:23+02:00
30,18:42:56,24.09.20,1,3.8,278,24.09.20 18:42:56,2020-09-24 18:42:56+02:00
32,18:43:01,24.09.20,1,2.8,278,24.09.20 18:43:01,2020-09-24 18:43:01+02:00
29,18:43:03,24.09.20,1,3.7,278,24.09.20 18:43:03,2020-09-24 18:43:03+02:00
28,18:43:11,24.09.20,1,3.9,278,24.09.20 18:43:11,2020-09-24 18:43:11+02:00
39,18:43:13,24.09.20,1,3.9,278,24.09.20 18:43:13,2020-09-24 18:43:13+02:00
37,18:43:28,24.09.20,1,4.8,278,24.09.20 18:43:28,2020-09-24 18:43:28+02:00
52,18:44:02,24.09.20,1,4.8,278,24.09.20 18:44:02,2020-09-24 18:44:02+02:00
22,18:44:16,24.09.20,1,3.1,278,24.09.20 18:44:16,2020-09-24 18:44:16+02:00
14,18:44:23,24.09.20,1,4.8,278,24.09.20 18:44:23,2020-09-24 18:44:23+02:00
23,18:44:31,24.09.20,1,4.9,278,24.09.20 18:44:31,2020-09-24 18:44:31+02:00
12,18:44:43,24.09.20,1,0.8,278,24.09.20 18:44:43,2020-09-24 18:44:43+02:00
17,18:44:46,24.09.20,1,4.9,278,24.09.20 18:44:46,2020-09-24 18:44:46+02:00
19,18:44:48,24.09.20,1,4.9,278,24.09.20 18:44:48,2020-09-24 18:44:48+02:00
21,18:44:51,24.09.20,1,4.9,278,24.09.20 18:44:51,2020-09-24 18:44:51+02:00
24,18:44:53,24.09.20,1,4.9,278,24.09.20 18:44:53,2020-09-24 18:44:53+02:00
22,18:44:57,24.09.20,1,4.6,278,24.09.20 18:44:57,2020-09-24 18:44:57+02:00
32,18:45:06,24.09.20,1,12.3,278,24.09.20 18:45:06,2020-09-24 18:45:06+02:00
45,18:45:28,24.09.20,1,4.8,278,24.09.20 18:45:28,2020-09-24 18:45:28+02:00
43,18:45:33,24.09.20,1,5.0,278,24.09.20 18:45:33,2020-09-24 18:45:33+02:00
32,18:45:42,24.09.20,1,4.5,278,24.09.20 18:45:42,2020-09-24 18:45:42+02:00
48,18:45:55,24.09.20,1,4.3,278,24.09.20 18:45:55,2020-09-24 18:45:55+02:00
49,18:45:58,24.09.20,1,4.5,278,24.09.20 18:45:58,2020-09-24 18:45:58+02:00
49,18:46:01,24.09.20,1,3.7,278,24.09.20 18:46:01,2020-09-24 18:46:01+02:00
41,18:46:20,24.09.20,1,5.3,278,24.09.20 18:46:20,2020-09-24 18:46:20+02:00
24,18:47:01,24.09.20,1,14.5,278,24.09.20 18:47:01,2020-09-24 18:47:01+02:00
22,18:47:01,24.09.20,1,5.1,278,24.09.20 18:47:01,2020-09-24 18:47:01+02:00
26,18:47:04,24.09.20,1,4.6,278,24.09.20 18:47:04,2020-09-24 18:47:04+02:00
28,18:47:07,24.09.20,1,0.8,278,24.09.20 18:47:07,2020-09-24 18:47:07+02:00
31,18:47:10,24.09.20,1,3.9,278,24.09.20 18:47:10,2020-09-24 18:47:10+02:00
25,18:47:12,24.09.20,1,3.5,278,24.09.20 18:47:12,2020-09-24 18:47:12+02:00
41,18:47:31,24.09.20,1,3.7,278,24.09.20 18:47:31,2020-09-24 18:47:31+02:00
49,18:47:40,24.09.20,1,5.1,278,24.09.20 18:47:40,2020-09-24 18:47:40+02:00
55,18:47:45,24.09.20,1,4.9,278,24.09.20 18:47:45,2020-09-24 18:47:45+02:00
51,18:48:31,24.09.20,1,4.6,278,24.09.20 18:48:31,2020-09-24 18:48:31+02:00
52,18:48:38,24.09.20,1,5.6,278,24.09.20 18:48:38,2020-09-24 18:48:38+02:00
47,18:48:42,24.09.20,1,4.3,278,24.09.20 18:48:42,2020-09-24 18:48:42+02:00
42,18:48:46,24.09.20,1,3.6,278,24.09.20 18:48:46,2020-09-24 18:48:46+02:00
39,18:48:48,24.09.20,1,4.4,278,24.09.20 18:48:48,2020-09-24 18:48:48+02:00
43,18:48:51,24.09.20,1,3.8,278,24.09.20 18:48:51,2020-09-24 18:48:51+02:00
44,18:48:53,24.09.20,1,4.6,278,24.09.20 18:48:53,2020-09-24 18:48:53+02:00
28,18:49:09,24.09.20,1,3.5,278,24.09.20 18:49:09,2020-09-24 18:49:09+02:00
44,18:49:12,24.09.20,1,4.0,278,24.09.20 18:49:12,2020-09-24 18:49:12+02:00
47,18:49:16,24.09.20,1,3.5,278,24.09.20 18:49:16,2020-09-24 18:49:16+02:00
42,18:49:20,24.09.20,1,3.5,278,24.09.20 18:49:20,2020-09-24 18:49:20+02:00
38,18:49:23,24.09.20,1,4.1,278,24.09.20 18:49:23,2020-09-24 18:49:23+02:00
39,18:49:26,24.09.20,1,4.0,278,24.09.20 18:49:26,2020-09-24 18:49:26+02:00
45,18:49:32,24.09.20,1,3.9,278,24.09.20 18:49:32,2020-09-24 18:49:32+02:00
43,18:49:34,24.09.20,1,4.3,278,24.09.20 18:49:34,2020-09-24 18:49:34+02:00
44,18:50:19,24.09.20,1,5.1,278,24.09.20 18:50:19,2020-09-24 18:50:19+02:00
44,18:50:20,24.09.20,1,4.2,278,24.09.20 18:50:20,2020-09-24 18:50:20+02:00
40,18:50:22,24.09.20,1,3.7,278,24.09.20 18:50:22,2020-09-24 18:50:22+02:00
38,18:50:24,24.09.20,1,4.3,278,24.09.20 18:50:24,2020-09-24 18:50:24+02:00
46,18:50:58,24.09.20,1,5.1,278,24.09.20 18:50:58,2020-09-24 18:50:58+02:00
42,18:51:33,24.09.20,1,4.1,278,24.09.20 18:51:33,2020-09-24 18:51:33+02:00
44,18:51:36,24.09.20,1,5.2,278,24.09.20 18:51:36,2020-09-24 18:51:36+02:00
44,18:51:39,24.09.20,1,4.2,278,24.09.20 18:51:39,2020-09-24 18:51:39+02:00
35,18:51:44,24.09.20,1,4.0,278,24.09.20 18:51:44,2020-09-24 18:51:44+02:00
32,18:51:47,24.09.20,1,4.4,278,24.09.20 18:51:47,2020-09-24 18:51:47+02:00
33,18:51:49,24.09.20,1,5.1,278,24.09.20 18:51:49,2020-09-24 18:51:49+02:00
35,18:51:52,24.09.20,1,5.2,278,24.09.20 18:51:52,2020-09-24 18:51:52+02:00
33,18:51:55,24.09.20,1,4.2,278,24.09.20 18:51:55,2020-09-24 18:51:55+02:00
33,18:51:58,24.09.20,1,5.0,278,24.09.20 18:51:58,2020-09-24 18:51:58+02:00
31,18:52:02,24.09.20,1,3.3,278,24.09.20 18:52:02,2020-09-24 18:52:02+02:00
39,18:52:04,24.09.20,1,5.2,278,24.09.20 18:52:04,2020-09-24 18:52:04+02:00
36,18:52:16,24.09.20,1,3.0,278,24.09.20 18:52:16,2020-09-24 18:52:16+02:00
47,18:53:04,24.09.20,1,4.5,278,24.09.20 18:53:04,2020-09-24 18:53:04+02:00
41,18:53:08,24.09.20,1,4.1,278,24.09.20 18:53:08,2020-09-24 18:53:08+02:00
45,18:53:15,24.09.20,1,4.4,278,24.09.20 18:53:15,2020-09-24 18:53:15+02:00
42,18:53:17,24.09.20,1,4.7,278,24.09.20 18:53:17,2020-09-24 18:53:17+02:00
46,18:53:18,24.09.20,1,5.2,278,24.09.20 18:53:18,2020-09-24 18:53:18+02:00
39,18:53:21,24.09.20,1,4.9,278,24.09.20 18:53:21,2020-09-24 18:53:21+02:00
38,18:53:23,24.09.20,1,3.6,278,24.09.20 18:53:23,2020-09-24 18:53:23+02:00
33,18:53:26,24.09.20,1,4.8,278,24.09.20 18:53:26,2020-09-24 18:53:26+02:00
33,18:53:30,24.09.20,1,4.6,278,24.09.20 18:53:30,2020-09-24 18:53:30+02:00
33,18:53:33,24.09.20,1,3.9,278,24.09.20 18:53:33,2020-09-24 18:53:33+02:00
31,18:53:35,24.09.20,1,4.4,278,24.09.20 18:53:35,2020-09-24 18:53:35+02:00
36,18:53:40,24.09.20,1,19.1,278,24.09.20 18:53:40,2020-09-24 18:53:40+02:00
36,18:53:45,24.09.20,1,3.7,278,24.09.20 18:53:45,2020-09-24 18:53:45+02:00
28,18:53:51,24.09.20,1,3.8,278,24.09.20 18:53:51,2020-09-24 18:53:51+02:00
25,18:53:55,24.09.20,1,5.2,278,24.09.20 18:53:55,2020-09-24 18:53:55+02:00
43,18:54:36,24.09.20,1,4.6,278,24.09.20 18:54:36,2020-09-24 18:54:36+02:00
33,18:54:50,24.09.20,1,5.3,278,24.09.20 18:54:50,2020-09-24 18:54:50+02:00
48,18:55:32,24.09.20,1,5.3,278,24.09.20 18:55:32,2020-09-24 18:55:32+02:00
39,18:55:51,24.09.20,1,4.0,278,24.09.20 18:55:51,2020-09-24 18:55:51+02:00
40,18:55:55,24.09.20,1,4.4,278,24.09.20 18:55:55,2020-09-24 18:55:55+02:00
38,18:55:57,24.09.20,1,5.3,278,24.09.20 18:55:57,2020-09-24 18:55:57+02:00
37,18:56:02,24.09.20,1,4.0,278,24.09.20 18:56:02,2020-09-24 18:56:02+02:00
40,18:56:05,24.09.20,1,3.7,278,24.09.20 18:56:05,2020-09-24 18:56:05+02:00
40,18:56:07,24.09.20,1,3.9,278,24.09.20 18:56:07,2020-09-24 18:56:07+02:00
39,18:56:18,24.09.20,1,3.7,278,24.09.20 18:56:18,2020-09-24 18:56:18+02:00
35,18:56:20,24.09.20,1,4.3,278,24.09.20 18:56:20,2020-09-24 18:56:20+02:00
40,18:56:27,24.09.20,1,5.3,278,24.09.20 18:56:27,2020-09-24 18:56:27+02:00
50,18:56:44,24.09.20,1,4.0,278,24.09.20 18:56:44,2020-09-24 18:56:44+02:00
43,18:56:55,24.09.20,1,5.4,278,24.09.20 18:56:55,2020-09-24 18:56:55+02:00
39,18:57:05,24.09.20,1,4.2,278,24.09.20 18:57:05,2020-09-24 18:57:05+02:00
44,18:57:08,24.09.20,1,3.7,278,24.09.20 18:57:08,2020-09-24 18:57:08+02:00
39,18:57:16,24.09.20,1,4.4,278,24.09.20 18:57:16,2020-09-24 18:57:16+02:00
42,18:57:23,24.09.20,1,5.4,278,24.09.20 18:57:23,2020-09-24 18:57:23+02:00
36,18:57:30,24.09.20,1,0.5,278,24.09.20 18:57:30,2020-09-24 18:57:30+02:00
28,18:57:33,24.09.20,1,4.6,278,24.09.20 18:57:33,2020-09-24 18:57:33+02:00
28,18:57:35,24.09.20,1,3.3,278,24.09.20 18:57:35,2020-09-24 18:57:35+02:00
25,18:57:38,24.09.20,1,4.5,278,24.09.20 18:57:38,2020-09-24 18:57:38+02:00
22,18:57:43,24.09.20,1,3.4,278,24.09.20 18:57:43,2020-09-24 18:57:43+02:00
23,18:57:50,24.09.20,1,3.2,278,24.09.20 18:57:50,2020-09-24 18:57:50+02:00
29,18:58:12,24.09.20,1,12.6,278,24.09.20 18:58:12,2020-09-24 18:58:12+02:00
42,18:58:36,24.09.20,1,4.8,278,24.09.20 18:58:36,2020-09-24 18:58:36+02:00
40,18:58:37,24.09.20,1,4.5,278,24.09.20 18:58:37,2020-09-24 18:58:37+02:00
46,18:58:40,24.09.20,1,5.4,278,24.09.20 18:58:40,2020-09-24 18:58:40+02:00
41,18:58:45,24.09.20,1,3.9,278,24.09.20 18:58:45,2020-09-24 18:58:45+02:00
44,18:58:48,24.09.20,1,4.6,278,24.09.20 18:58:48,2020-09-24 18:58:48+02:00
53,18:59:01,24.09.20,1,4.2,278,24.09.20 18:59:01,2020-09-24 18:59:01+02:00
41,18:59:08,24.09.20,1,5.5,278,24.09.20 18:59:08,2020-09-24 18:59:08+02:00
28,18:59:44,24.09.20,1,5.5,278,24.09.20 18:59:44,2020-09-24 18:59:44+02:00
33,18:59:46,24.09.20,1,5.5,278,24.09.20 18:59:46,2020-09-24 18:59:46+02:00
33,18:59:48,24.09.20,1,4.1,278,24.09.20 18:59:48,2020-09-24 18:59:48+02:00
33,18:59:52,24.09.20,1,3.7,278,24.09.20 18:59:52,2020-09-24 18:59:52+02:00
31,18:59:53,24.09.20,1,3.8,278,24.09.20 18:59:53,2020-09-24 18:59:53+02:00
33,18:59:56,24.09.20,1,3.8,278,24.09.20 18:59:56,2020-09-24 18:59:56+02:00
22,19:00:10,24.09.20,1,5.5,278,24.09.20 19:00:10,2020-09-24 19:00:10+02:00
27,19:00:12,24.09.20,1,5.6,278,24.09.20 19:00:12,2020-09-24 19:00:12+02:00
33,19:00:15,24.09.20,1,4.1,278,24.09.20 19:00:15,2020-09-24 19:00:15+02:00
49,19:00:49,24.09.20,1,4.3,278,24.09.20 19:00:49,2020-09-24 19:00:49+02:00
52,19:00:52,24.09.20,1,3.6,278,24.09.20 19:00:52,2020-09-24 19:00:52+02:00
52,19:00:56,24.09.20,1,4.3,278,24.09.20 19:00:56,2020-09-24 19:00:56+02:00
50,19:01:23,24.09.20,1,4.4,278,24.09.20 19:01:23,2020-09-24 19:01:23+02:00
40,19:01:28,24.09.20,1,4.3,278,24.09.20 19:01:28,2020-09-24 19:01:28+02:00
33,19:01:44,24.09.20,1,2.7,278,24.09.20 19:01:44,2020-09-24 19:01:44+02:00
31,19:01:46,24.09.20,1,2.8,278,24.09.20 19:01:46,2020-09-24 19:01:46+02:00
49,19:01:57,24.09.20,1,4.1,278,24.09.20 19:01:57,2020-09-24 19:01:57+02:00
35,19:02:15,24.09.20,1,18.9,278,24.09.20 19:02:15,2020-09-24 19:02:15+02:00
43,19:02:29,24.09.20,1,4.5,278,24.09.20 19:02:29,2020-09-24 19:02:29+02:00
43,19:03:23,24.09.20,1,3.5,278,24.09.20 19:03:23,2020-09-24 19:03:23+02:00
42,19:03:24,24.09.20,1,4.6,278,24.09.20 19:03:24,2020-09-24 19:03:24+02:00
40,19:03:27,24.09.20,1,4.9,278,24.09.20 19:03:27,2020-09-24 19:03:27+02:00
44,19:03:31,24.09.20,1,4.3,278,24.09.20 19:03:31,2020-09-24 19:03:31+02:00
32,19:03:38,24.09.20,1,3.7,278,24.09.20 19:03:38,2020-09-24 19:03:38+02:00
40,19:03:45,24.09.20,1,2.9,278,24.09.20 19:03:45,2020-09-24 19:03:45+02:00
36,19:04:08,24.09.20,1,4.0,278,24.09.20 19:04:08,2020-09-24 19:04:08+02:00
43,19:04:51,24.09.20,1,4.9,278,24.09.20 19:04:51,2020-09-24 19:04:51+02:00
41,19:04:53,24.09.20,1,4.6,278,24.09.20 19:04:53,2020-09-24 19:04:53+02:00
40,19:04:55,24.09.20,1,4.0,278,24.09.20 19:04:55,2020-09-24 19:04:55+02:00
39,19:05:00,24.09.20,1,3.9,278,24.09.20 19:05:00,2020-09-24 19:05:00+02:00
34,19:05:03,24.09.20,1,4.0,278,24.09.20 19:05:03,2020-09-24 19:05:03+02:00
32,19:05:06,24.09.20,1,4.8,278,24.09.20 19:05:06,2020-09-24 19:05:06+02:00
53,19:05:13,24.09.20,1,4.7,278,24.09.20 19:05:13,2020-09-24 19:05:13+02:00
50,19:05:43,24.09.20,1,4.3,278,24.09.20 19:05:43,2020-09-24 19:05:43+02:00
42,19:05:51,24.09.20,1,4.1,278,24.09.20 19:05:51,2020-09-24 19:05:51+02:00
50,19:06:09,24.09.20,1,4.1,278,24.09.20 19:06:09,2020-09-24 19:06:09+02:00
48,19:06:11,24.09.20,1,3.8,278,24.09.20 19:06:11,2020-09-24 19:06:11+02:00
40,19:06:15,24.09.20,1,4.2,278,24.09.20 19:06:15,2020-09-24 19:06:15+02:00
38,19:06:17,24.09.20,1,3.0,278,24.09.20 19:06:17,2020-09-24 19:06:17+02:00
36,19:06:27,24.09.20,1,3.1,278,24.09.20 19:06:27,2020-09-24 19:06:27+02:00
46,19:06:49,24.09.20,1,3.7,278,24.09.20 19:06:49,2020-09-24 19:06:49+02:00
44,19:06:55,24.09.20,1,3.6,278,24.09.20 19:06:55,2020-09-24 19:06:55+02:00
39,19:06:56,24.09.20,1,3.2,278,24.09.20 19:06:56,2020-09-24 19:06:56+02:00
40,19:07:00,24.09.20,1,4.7,278,24.09.20 19:07:00,2020-09-24 19:07:00+02:00
37,19:07:07,24.09.20,1,5.3,278,24.09.20 19:07:07,2020-09-24 19:07:07+02:00
31,19:07:12,24.09.20,1,3.2,278,24.09.20 19:07:12,2020-09-24 19:07:12+02:00
36,19:07:15,24.09.20,1,3.2,278,24.09.20 19:07:15,2020-09-24 19:07:15+02:00
43,19:07:46,24.09.20,1,3.8,278,24.09.20 19:07:46,2020-09-24 19:07:46+02:00
45,19:07:48,24.09.20,1,3.4,278,24.09.20 19:07:48,2020-09-24 19:07:48+02:00
41,19:08:00,24.09.20,1,3.6,278,24.09.20 19:08:00,2020-09-24 19:08:00+02:00
29,19:08:25,24.09.20,1,4.3,278,24.09.20 19:08:25,2020-09-24 19:08:25+02:00
30,19:08:33,24.09.20,1,18.7,278,24.09.20 19:08:33,2020-09-24 19:08:33+02:00
46,19:09:17,24.09.20,1,4.2,278,24.09.20 19:09:17,2020-09-24 19:09:17+02:00
42,19:09:19,24.09.20,1,4.0,278,24.09.20 19:09:19,2020-09-24 19:09:19+02:00
40,19:09:22,24.09.20,1,4.7,278,24.09.20 19:09:22,2020-09-24 19:09:22+02:00
42,19:09:24,24.09.20,1,4.8,278,24.09.20 19:09:24,2020-09-24 19:09:24+02:00
41,19:09:30,24.09.20,1,4.5,278,24.09.20 19:09:30,2020-09-24 19:09:30+02:00
42,19:09:38,24.09.20,1,5.2,278,24.09.20 19:09:38,2020-09-24 19:09:38+02:00
41,19:09:48,24.09.20,1,3.3,278,24.09.20 19:09:48,2020-09-24 19:09:48+02:00
45,19:10:18,24.09.20,1,5.6,278,24.09.20 19:10:18,2020-09-24 19:10:18+02:00
41,19:10:21,24.09.20,1,3.3,278,24.09.20 19:10:21,2020-09-24 19:10:21+02:00
37,19:10:24,24.09.20,1,3.3,278,24.09.20 19:10:24,2020-09-24 19:10:24+02:00
30,19:10:32,24.09.20,1,4.3,278,24.09.20 19:10:32,2020-09-24 19:10:32+02:00
28,19:10:35,24.09.20,1,4.6,278,24.09.20 19:10:35,2020-09-24 19:10:35+02:00
24,19:10:37,24.09.20,1,3.5,278,24.09.20 19:10:37,2020-09-24 19:10:37+02:00
44,19:10:48,24.09.20,1,4.3,278,24.09.20 19:10:48,2020-09-24 19:10:48+02:00
34,19:10:54,24.09.20,1,3.7,278,24.09.20 19:10:54,2020-09-24 19:10:54+02:00
47,19:11:01,24.09.20,1,4.7,278,24.09.20 19:11:01,2020-09-24 19:11:01+02:00
44,19:11:45,24.09.20,1,3.4,278,24.09.20 19:11:45,2020-09-24 19:11:45+02:00
44,19:11:48,24.09.20,1,1.4,278,24.09.20 19:11:48,2020-09-24 19:11:48+02:00
39,19:11:53,24.09.20,1,5.2,278,24.09.20 19:11:53,2020-09-24 19:11:53+02:00
35,19:11:57,24.09.20,1,3.4,278,24.09.20 19:11:57,2020-09-24 19:11:57+02:00
38,19:11:59,24.09.20,1,5.4,278,24.09.20 19:11:59,2020-09-24 19:11:59+02:00
36,19:12:01,24.09.20,1,5.5,278,24.09.20 19:12:01,2020-09-24 19:12:01+02:00
36,19:12:04,24.09.20,1,3.4,278,24.09.20 19:12:04,2020-09-24 19:12:04+02:00
48,19:12:09,24.09.20,1,3.7,278,24.09.20 19:12:09,2020-09-24 19:12:09+02:00
44,19:12:13,24.09.20,1,3.5,278,24.09.20 19:12:13,2020-09-24 19:12:13+02:00
43,19:12:16,24.09.20,1,5.5,278,24.09.20 19:12:16,2020-09-24 19:12:16+02:00
38,19:12:20,24.09.20,1,3.9,278,24.09.20 19:12:20,2020-09-24 19:12:20+02:00
37,19:12:27,24.09.20,1,3.6,278,24.09.20 19:12:27,2020-09-24 19:12:27+02:00
36,19:12:31,24.09.20,1,4.6,278,24.09.20 19:12:31,2020-09-24 19:12:31+02:00
35,19:12:34,24.09.20,1,4.2,278,24.09.20 19:12:34,2020-09-24 19:12:34+02:00
34,19:12:36,24.09.20,1,3.5,278,24.09.20 19:12:36,2020-09-24 19:12:36+02:00
36,19:12:38,24.09.20,1,4.7,278,24.09.20 19:12:38,2020-09-24 19:12:38+02:00
37,19:12:41,24.09.20,1,3.9,278,24.09.20 19:12:41,2020-09-24 19:12:41+02:00
39,19:12:44,24.09.20,1,4.8,278,24.09.20 19:12:44,2020-09-24 19:12:44+02:00
43,19:13:11,24.09.20,1,3.7,278,24.09.20 19:13:11,2020-09-24 19:13:11+02:00
44,19:13:14,24.09.20,1,3.5,278,24.09.20 19:13:14,2020-09-24 19:13:14+02:00
35,19:13:20,24.09.20,1,3.6,278,24.09.20 19:13:20,2020-09-24 19:13:20+02:00
32,19:13:32,24.09.20,1,12.6,278,24.09.20 19:13:32,2020-09-24 19:13:32+02:00
42,19:13:56,24.09.20,1,3.5,278,24.09.20 19:13:56,2020-09-24 19:13:56+02:00
39,19:14:00,24.09.20,1,4.1,278,24.09.20 19:14:00,2020-09-24 19:14:00+02:00
39,19:14:02,24.09.20,1,3.6,278,24.09.20 19:14:02,2020-09-24 19:14:02+02:00
43,19:14:05,24.09.20,1,5.4,278,24.09.20 19:14:05,2020-09-24 19:14:05+02:00
44,19:14:07,24.09.20,1,5.4,278,24.09.20 19:14:07,2020-09-24 19:14:07+02:00
50,19:14:26,24.09.20,1,4.9,278,24.09.20 19:14:26,2020-09-24 19:14:26+02:00
46,19:14:29,24.09.20,1,4.6,278,24.09.20 19:14:29,2020-09-24 19:14:29+02:00
42,19:14:31,24.09.20,1,3.9,278,24.09.20 19:14:31,2020-09-24 19:14:31+02:00
44,19:14:35,24.09.20,1,4.1,278,24.09.20 19:14:35,2020-09-24 19:14:35+02:00
38,19:14:37,24.09.20,1,3.6,278,24.09.20 19:14:37,2020-09-24 19:14:37+02:00
36,19:14:40,24.09.20,1,4.2,278,24.09.20 19:14:40,2020-09-24 19:14:40+02:00
29,19:14:43,24.09.20,1,5.2,278,24.09.20 19:14:43,2020-09-24 19:14:43+02:00
27,19:14:50,24.09.20,1,3.7,278,24.09.20 19:14:50,2020-09-24 19:14:50+02:00
42,19:15:11,24.09.20,1,5.3,278,24.09.20 19:15:11,2020-09-24 19:15:11+02:00
40,19:15:14,24.09.20,1,4.0,278,24.09.20 19:15:14,2020-09-24 19:15:14+02:00
41,19:15:19,24.09.20,1,4.7,278,24.09.20 19:15:19,2020-09-24 19:15:19+02:00
43,19:15:27,24.09.20,1,4.9,278,24.09.20 19:15:27,2020-09-24 19:15:27+02:00
37,19:15:56,24.09.20,1,3.8,278,24.09.20 19:15:56,2020-09-24 19:15:56+02:00
50,19:16:39,24.09.20,1,3.9,278,24.09.20 19:16:39,2020-09-24 19:16:39+02:00
42,19:16:41,24.09.20,1,5.3,278,24.09.20 19:16:41,2020-09-24 19:16:41+02:00
43,19:17:01,24.09.20,1,4.5,278,24.09.20 19:17:01,2020-09-24 19:17:01+02:00
40,19:17:07,24.09.20,1,3.3,278,24.09.20 19:17:07,2020-09-24 19:17:07+02:00
35,19:17:09,24.09.20,1,4.2,278,24.09.20 19:17:09,2020-09-24 19:17:09+02:00
37,19:17:49,24.09.20,1,4.1,278,24.09.20 19:17:49,2020-09-24 19:17:49+02:00
36,19:17:50,24.09.20,1,3.8,278,24.09.20 19:17:50,2020-09-24 19:17:50+02:00
37,19:17:56,24.09.20,1,4.2,278,24.09.20 19:17:56,2020-09-24 19:17:56+02:00
28,19:18:02,24.09.20,1,4.4,278,24.09.20 19:18:02,2020-09-24 19:18:02+02:00
28,19:18:30,24.09.20,1,18.3,278,24.09.20 19:18:30,2020-09-24 19:18:30+02:00
32,19:18:33,24.09.20,1,3.2,278,24.09.20 19:18:33,2020-09-24 19:18:33+02:00
31,19:18:35,24.09.20,1,4.8,278,24.09.20 19:18:35,2020-09-24 19:18:35+02:00
34,19:18:38,24.09.20,1,3.7,278,24.09.20 19:18:38,2020-09-24 19:18:38+02:00
44,19:18:52,24.09.20,1,3.7,278,24.09.20 19:18:52,2020-09-24 19:18:52+02:00
32,19:19:08,24.09.20,1,4.1,278,24.09.20 19:19:08,2020-09-24 19:19:08+02:00
19,19:19:27,24.09.20,1,3.7,278,24.09.20 19:19:27,2020-09-24 19:19:27+02:00
18,19:19:46,24.09.20,1,3.8,278,24.09.20 19:19:46,2020-09-24 19:19:46+02:00
30,19:19:51,24.09.20,1,4.4,278,24.09.20 19:19:51,2020-09-24 19:19:51+02:00
30,19:19:53,24.09.20,1,4.1,278,24.09.20 19:19:53,2020-09-24 19:19:53+02:00
31,19:19:55,24.09.20,1,3.7,278,24.09.20 19:19:55,2020-09-24 19:19:55+02:00
