Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,13:11:18,17.12.18,2,1.2,128,17.12.18 13:11:18,2018-12-17 13:11:18+01:00
11,13:17:37,17.12.18,2,4.6,128,17.12.18 13:17:37,2018-12-17 13:17:37+01:00
14,13:21:39,17.12.18,2,1.1,128,17.12.18 13:21:39,2018-12-17 13:21:39+01:00
26,13:23:04,17.12.18,2,5.5,128,17.12.18 13:23:04,2018-12-17 13:23:04+01:00
17,13:23:34,17.12.18,2,4.7,128,17.12.18 13:23:34,2018-12-17 13:23:34+01:00
34,13:24:51,17.12.18,2,5.6,128,17.12.18 13:24:51,2018-12-17 13:24:51+01:00
29,13:28:24,17.12.18,2,5.2,128,17.12.18 13:28:24,2018-12-17 13:28:24+01:00
19,13:29:08,17.12.18,2,4.7,128,17.12.18 13:29:08,2018-12-17 13:29:08+01:00
20,13:29:09,17.12.18,2,4.7,128,17.12.18 13:29:09,2018-12-17 13:29:09+01:00
19,13:29:54,17.12.18,2,1.6,128,17.12.18 13:29:54,2018-12-17 13:29:54+01:00
35,13:30:42,17.12.18,2,4.0,128,17.12.18 13:30:42,2018-12-17 13:30:42+01:00
42,13:33:36,17.12.18,2,4.4,128,17.12.18 13:33:36,2018-12-17 13:33:36+01:00
36,13:34:21,17.12.18,2,4.9,128,17.12.18 13:34:21,2018-12-17 13:34:21+01:00
17,13:36:16,17.12.18,2,1.3,128,17.12.18 13:36:16,2018-12-17 13:36:16+01:00
34,13:38:16,17.12.18,2,4.1,128,17.12.18 13:38:16,2018-12-17 13:38:16+01:00
21,13:41:29,17.12.18,2,4.8,128,17.12.18 13:41:29,2018-12-17 13:41:29+01:00
32,13:50:03,17.12.18,2,4.6,128,17.12.18 13:50:03,2018-12-17 13:50:03+01:00
33,13:51:17,17.12.18,2,4.9,128,17.12.18 13:51:17,2018-12-17 13:51:17+01:00
35,13:51:57,17.12.18,2,1.8,128,17.12.18 13:51:57,2018-12-17 13:51:57+01:00
29,13:52:38,17.12.18,2,4.0,128,17.12.18 13:52:38,2018-12-17 13:52:38+01:00
32,13:54:06,17.12.18,2,4.9,128,17.12.18 13:54:06,2018-12-17 13:54:06+01:00
37,13:55:08,17.12.18,2,4.5,128,17.12.18 13:55:08,2018-12-17 13:55:08+01:00
9,13:55:21,17.12.18,2,2.6,128,17.12.18 13:55:21,2018-12-17 13:55:21+01:00
20,13:56:17,17.12.18,2,1.7,128,17.12.18 13:56:17,2018-12-17 13:56:17+01:00
20,13:57:03,17.12.18,2,4.8,128,17.12.18 13:57:03,2018-12-17 13:57:03+01:00
10,13:59:09,17.12.18,2,4.8,128,17.12.18 13:59:09,2018-12-17 13:59:09+01:00
40,13:59:35,17.12.18,2,5.2,128,17.12.18 13:59:35,2018-12-17 13:59:35+01:00
30,14:01:47,17.12.18,2,4.3,128,17.12.18 14:01:47,2018-12-17 14:01:47+01:00
36,14:03:34,17.12.18,2,4.1,128,17.12.18 14:03:34,2018-12-17 14:03:34+01:00
19,14:03:49,17.12.18,2,3.0,128,17.12.18 14:03:49,2018-12-17 14:03:49+01:00
20,14:04:14,17.12.18,2,0.8,128,17.12.18 14:04:14,2018-12-17 14:04:14+01:00
32,14:06:30,17.12.18,2,3.8,128,17.12.18 14:06:30,2018-12-17 14:06:30+01:00
24,14:09:22,17.12.18,2,4.7,128,17.12.18 14:09:22,2018-12-17 14:09:22+01:00
12,14:09:43,17.12.18,2,4.9,128,17.12.18 14:09:43,2018-12-17 14:09:43+01:00
35,14:12:47,17.12.18,2,3.9,128,17.12.18 14:12:47,2018-12-17 14:12:47+01:00
24,14:13:08,17.12.18,2,0.7,128,17.12.18 14:13:08,2018-12-17 14:13:08+01:00
34,14:16:44,17.12.18,2,4.0,128,17.12.18 14:16:44,2018-12-17 14:16:44+01:00
23,14:17:09,17.12.18,2,4.9,128,17.12.18 14:17:09,2018-12-17 14:17:09+01:00
31,14:17:27,17.12.18,2,4.8,128,17.12.18 14:17:27,2018-12-17 14:17:27+01:00
43,14:22:07,17.12.18,2,4.9,128,17.12.18 14:22:07,2018-12-17 14:22:07+01:00
20,14:22:58,17.12.18,2,3.4,128,17.12.18 14:22:58,2018-12-17 14:22:58+01:00
22,14:30:02,17.12.18,2,5.0,128,17.12.18 14:30:02,2018-12-17 14:30:02+01:00
49,14:31:38,17.12.18,2,4.8,128,17.12.18 14:31:38,2018-12-17 14:31:38+01:00
21,14:32:00,17.12.18,2,5.0,128,17.12.18 14:32:00,2018-12-17 14:32:00+01:00
19,14:34:40,17.12.18,2,5.0,128,17.12.18 14:34:40,2018-12-17 14:34:40+01:00
20,14:39:46,17.12.18,2,4.3,128,17.12.18 14:39:46,2018-12-17 14:39:46+01:00
7,14:40:51,17.12.18,2,5.1,128,17.12.18 14:40:51,2018-12-17 14:40:51+01:00
16,14:42:48,17.12.18,2,5.1,128,17.12.18 14:42:48,2018-12-17 14:42:48+01:00
21,14:52:02,17.12.18,2,1.6,128,17.12.18 14:52:02,2018-12-17 14:52:02+01:00
18,14:55:37,17.12.18,2,1.4,128,17.12.18 14:55:37,2018-12-17 14:55:37+01:00
21,14:57:48,17.12.18,2,1.1,128,17.12.18 14:57:48,2018-12-17 14:57:48+01:00
22,14:59:44,17.12.18,2,5.1,128,17.12.18 14:59:44,2018-12-17 14:59:44+01:00
19,15:00:08,17.12.18,2,1.5,128,17.12.18 15:00:08,2018-12-17 15:00:08+01:00
28,15:02:10,17.12.18,2,5.1,128,17.12.18 15:02:10,2018-12-17 15:02:10+01:00
30,15:09:51,17.12.18,2,10.5,128,17.12.18 15:09:51,2018-12-17 15:09:51+01:00
32,15:11:30,17.12.18,2,4.9,128,17.12.18 15:11:30,2018-12-17 15:11:30+01:00
28,15:12:39,17.12.18,2,3.4,128,17.12.18 15:12:39,2018-12-17 15:12:39+01:00
33,15:13:40,17.12.18,2,4.1,128,17.12.18 15:13:40,2018-12-17 15:13:40+01:00
29,15:15:44,17.12.18,2,3.3,128,17.12.18 15:15:44,2018-12-17 15:15:44+01:00
16,15:17:20,17.12.18,2,5.2,128,17.12.18 15:17:20,2018-12-17 15:17:20+01:00
33,15:19:37,17.12.18,2,4.3,128,17.12.18 15:19:37,2018-12-17 15:19:37+01:00
24,15:20:46,17.12.18,2,5.2,128,17.12.18 15:20:46,2018-12-17 15:20:46+01:00
34,15:21:33,17.12.18,2,5.2,128,17.12.18 15:21:33,2018-12-17 15:21:33+01:00
31,15:26:47,17.12.18,2,4.7,128,17.12.18 15:26:47,2018-12-17 15:26:47+01:00
40,15:32:41,17.12.18,2,4.3,128,17.12.18 15:32:41,2018-12-17 15:32:41+01:00
30,15:36:11,17.12.18,2,4.9,128,17.12.18 15:36:11,2018-12-17 15:36:11+01:00
30,15:36:16,17.12.18,2,4.8,128,17.12.18 15:36:16,2018-12-17 15:36:16+01:00
22,15:37:52,17.12.18,2,5.3,128,17.12.18 15:37:52,2018-12-17 15:37:52+01:00
23,15:38:01,17.12.18,2,5.3,128,17.12.18 15:38:01,2018-12-17 15:38:01+01:00
20,15:38:17,17.12.18,2,4.3,128,17.12.18 15:38:17,2018-12-17 15:38:17+01:00
42,15:40:42,17.12.18,2,3.7,128,17.12.18 15:40:42,2018-12-17 15:40:42+01:00
36,15:46:12,17.12.18,2,4.8,128,17.12.18 15:46:12,2018-12-17 15:46:12+01:00
33,15:51:27,17.12.18,2,4.1,128,17.12.18 15:51:27,2018-12-17 15:51:27+01:00
15,15:52:29,17.12.18,2,5.4,128,17.12.18 15:52:29,2018-12-17 15:52:29+01:00
40,15:54:15,17.12.18,2,5.4,128,17.12.18 15:54:15,2018-12-17 15:54:15+01:00
20,15:54:16,17.12.18,2,5.4,128,17.12.18 15:54:16,2018-12-17 15:54:16+01:00
38,15:57:17,17.12.18,2,4.5,128,17.12.18 15:57:17,2018-12-17 15:57:17+01:00
38,16:01:06,17.12.18,2,5.3,128,17.12.18 16:01:06,2018-12-17 16:01:06+01:00
32,16:05:48,17.12.18,2,4.7,128,17.12.18 16:05:48,2018-12-17 16:05:48+01:00
29,16:06:00,17.12.18,2,4.5,128,17.12.18 16:06:00,2018-12-17 16:06:00+01:00
27,16:09:54,17.12.18,2,5.5,128,17.12.18 16:09:54,2018-12-17 16:09:54+01:00
22,16:10:52,17.12.18,2,1.0,128,17.12.18 16:10:52,2018-12-17 16:10:52+01:00
37,16:10:55,17.12.18,2,3.6,128,17.12.18 16:10:55,2018-12-17 16:10:55+01:00
28,16:13:23,17.12.18,2,1.3,128,17.12.18 16:13:23,2018-12-17 16:13:23+01:00
28,16:15:25,17.12.18,2,4.0,128,17.12.18 16:15:25,2018-12-17 16:15:25+01:00
29,16:15:52,17.12.18,2,4.0,128,17.12.18 16:15:52,2018-12-17 16:15:52+01:00
34,16:18:43,17.12.18,2,4.0,128,17.12.18 16:18:43,2018-12-17 16:18:43+01:00
35,16:20:10,17.12.18,2,3.7,128,17.12.18 16:20:10,2018-12-17 16:20:10+01:00
39,16:24:41,17.12.18,2,0.9,128,17.12.18 16:24:41,2018-12-17 16:24:41+01:00
36,16:26:07,17.12.18,2,4.1,128,17.12.18 16:26:07,2018-12-17 16:26:07+01:00
36,16:28:22,17.12.18,2,4.6,128,17.12.18 16:28:22,2018-12-17 16:28:22+01:00
20,16:28:51,17.12.18,2,5.5,128,17.12.18 16:28:51,2018-12-17 16:28:51+01:00
34,16:30:32,17.12.18,2,4.0,128,17.12.18 16:30:32,2018-12-17 16:30:32+01:00
21,16:30:46,17.12.18,2,0.8,128,17.12.18 16:30:46,2018-12-17 16:30:46+01:00
31,16:32:00,17.12.18,2,4.3,128,17.12.18 16:32:00,2018-12-17 16:32:00+01:00
34,16:37:31,17.12.18,2,3.2,128,17.12.18 16:37:31,2018-12-17 16:37:31+01:00
20,16:42:10,17.12.18,2,2.7,128,17.12.18 16:42:10,2018-12-17 16:42:10+01:00
37,16:43:43,17.12.18,2,4.0,128,17.12.18 16:43:43,2018-12-17 16:43:43+01:00
17,16:45:06,17.12.18,2,2.8,128,17.12.18 16:45:06,2018-12-17 16:45:06+01:00
30,16:47:14,17.12.18,2,4.4,128,17.12.18 16:47:14,2018-12-17 16:47:14+01:00
36,16:48:47,17.12.18,2,4.7,128,17.12.18 16:48:47,2018-12-17 16:48:47+01:00
34,16:49:50,17.12.18,2,4.2,128,17.12.18 16:49:50,2018-12-17 16:49:50+01:00
46,16:50:19,17.12.18,2,4.7,128,17.12.18 16:50:19,2018-12-17 16:50:19+01:00
45,16:54:50,17.12.18,2,3.0,128,17.12.18 16:54:50,2018-12-17 16:54:50+01:00
17,16:55:28,17.12.18,2,1.1,128,17.12.18 16:55:28,2018-12-17 16:55:28+01:00
36,16:57:05,17.12.18,2,4.5,128,17.12.18 16:57:05,2018-12-17 16:57:05+01:00
31,16:57:07,17.12.18,2,3.1,128,17.12.18 16:57:07,2018-12-17 16:57:07+01:00
45,16:57:24,17.12.18,2,4.4,128,17.12.18 16:57:24,2018-12-17 16:57:24+01:00
26,16:59:14,17.12.18,2,3.2,128,17.12.18 16:59:14,2018-12-17 16:59:14+01:00
22,17:00:31,17.12.18,2,3.3,128,17.12.18 17:00:31,2018-12-17 17:00:31+01:00
32,17:00:58,17.12.18,2,4.8,128,17.12.18 17:00:58,2018-12-17 17:00:58+01:00
30,17:01:12,17.12.18,2,4.2,128,17.12.18 17:01:12,2018-12-17 17:01:12+01:00
41,17:01:18,17.12.18,2,5.0,128,17.12.18 17:01:18,2018-12-17 17:01:18+01:00
34,17:01:48,17.12.18,2,5.0,128,17.12.18 17:01:48,2018-12-17 17:01:48+01:00
21,17:04:47,17.12.18,2,3.3,128,17.12.18 17:04:47,2018-12-17 17:04:47+01:00
27,17:09:45,17.12.18,2,3.8,128,17.12.18 17:09:45,2018-12-17 17:09:45+01:00
19,17:10:00,17.12.18,2,1.5,128,17.12.18 17:10:00,2018-12-17 17:10:00+01:00
18,17:11:35,17.12.18,2,1.3,128,17.12.18 17:11:35,2018-12-17 17:11:35+01:00
32,17:11:50,17.12.18,2,4.8,128,17.12.18 17:11:50,2018-12-17 17:11:50+01:00
35,17:13:41,17.12.18,2,4.5,128,17.12.18 17:13:41,2018-12-17 17:13:41+01:00
27,17:16:31,17.12.18,2,3.9,128,17.12.18 17:16:31,2018-12-17 17:16:31+01:00
17,17:16:33,17.12.18,2,3.4,128,17.12.18 17:16:33,2018-12-17 17:16:33+01:00
23,17:20:07,17.12.18,2,4.3,128,17.12.18 17:20:07,2018-12-17 17:20:07+01:00
20,17:20:46,17.12.18,2,1.4,128,17.12.18 17:20:46,2018-12-17 17:20:46+01:00
33,17:21:17,17.12.18,2,5.0,128,17.12.18 17:21:17,2018-12-17 17:21:17+01:00
15,17:22:54,17.12.18,2,4.4,128,17.12.18 17:22:54,2018-12-17 17:22:54+01:00
32,17:23:08,17.12.18,2,3.4,128,17.12.18 17:23:08,2018-12-17 17:23:08+01:00
34,17:24:01,17.12.18,2,4.0,128,17.12.18 17:24:01,2018-12-17 17:24:01+01:00
18,17:25:43,17.12.18,2,3.6,128,17.12.18 17:25:43,2018-12-17 17:25:43+01:00
34,17:26:10,17.12.18,2,4.2,128,17.12.18 17:26:10,2018-12-17 17:26:10+01:00
38,17:27:57,17.12.18,2,4.4,128,17.12.18 17:27:57,2018-12-17 17:27:57+01:00
23,17:33:07,17.12.18,2,3.5,128,17.12.18 17:33:07,2018-12-17 17:33:07+01:00
29,17:33:24,17.12.18,2,4.2,128,17.12.18 17:33:24,2018-12-17 17:33:24+01:00
27,17:36:02,17.12.18,2,4.6,128,17.12.18 17:36:02,2018-12-17 17:36:02+01:00
32,17:36:50,17.12.18,2,3.5,128,17.12.18 17:36:50,2018-12-17 17:36:50+01:00
29,17:37:01,17.12.18,2,4.8,128,17.12.18 17:37:01,2018-12-17 17:37:01+01:00
36,17:37:31,17.12.18,2,3.6,128,17.12.18 17:37:31,2018-12-17 17:37:31+01:00
20,17:39:18,17.12.18,2,3.6,128,17.12.18 17:39:18,2018-12-17 17:39:18+01:00
24,17:39:59,17.12.18,2,3.7,128,17.12.18 17:39:59,2018-12-17 17:39:59+01:00
19,17:41:38,17.12.18,2,3.7,128,17.12.18 17:41:38,2018-12-17 17:41:38+01:00
22,17:41:45,17.12.18,2,3.7,128,17.12.18 17:41:45,2018-12-17 17:41:45+01:00
20,17:45:24,17.12.18,2,3.8,128,17.12.18 17:45:24,2018-12-17 17:45:24+01:00
36,17:46:30,17.12.18,2,3.1,128,17.12.18 17:46:30,2018-12-17 17:46:30+01:00
36,17:47:52,17.12.18,2,5.0,128,17.12.18 17:47:52,2018-12-17 17:47:52+01:00
25,17:50:07,17.12.18,2,0.8,128,17.12.18 17:50:07,2018-12-17 17:50:07+01:00
24,17:50:10,17.12.18,2,1.3,128,17.12.18 17:50:10,2018-12-17 17:50:10+01:00
43,17:50:27,17.12.18,2,4.3,128,17.12.18 17:50:27,2018-12-17 17:50:27+01:00
21,17:52:38,17.12.18,2,1.3,128,17.12.18 17:52:38,2018-12-17 17:52:38+01:00
27,17:55:43,17.12.18,2,4.0,128,17.12.18 17:55:43,2018-12-17 17:55:43+01:00
30,17:58:01,17.12.18,2,3.9,128,17.12.18 17:58:01,2018-12-17 17:58:01+01:00
37,17:58:41,17.12.18,2,3.9,128,17.12.18 17:58:41,2018-12-17 17:58:41+01:00
29,17:59:21,17.12.18,2,1.7,128,17.12.18 17:59:21,2018-12-17 17:59:21+01:00
26,18:01:41,17.12.18,2,4.9,128,17.12.18 18:01:41,2018-12-17 18:01:41+01:00
19,18:02:16,17.12.18,2,1.2,128,17.12.18 18:02:16,2018-12-17 18:02:16+01:00
32,18:05:54,17.12.18,2,4.3,128,17.12.18 18:05:54,2018-12-17 18:05:54+01:00
36,18:11:37,17.12.18,2,3.6,128,17.12.18 18:11:37,2018-12-17 18:11:37+01:00
21,18:11:53,17.12.18,2,1.1,128,17.12.18 18:11:53,2018-12-17 18:11:53+01:00
34,18:13:29,17.12.18,2,4.1,128,17.12.18 18:13:29,2018-12-17 18:13:29+01:00
33,18:14:02,17.12.18,2,3.6,128,17.12.18 18:14:02,2018-12-17 18:14:02+01:00
33,18:14:12,17.12.18,2,3.9,128,17.12.18 18:14:12,2018-12-17 18:14:12+01:00
21,18:15:28,17.12.18,2,3.8,128,17.12.18 18:15:28,2018-12-17 18:15:28+01:00
19,18:17:50,17.12.18,2,3.8,128,17.12.18 18:17:50,2018-12-17 18:17:50+01:00
23,18:17:53,17.12.18,2,0.9,128,17.12.18 18:17:53,2018-12-17 18:17:53+01:00
30,18:18:53,17.12.18,2,4.5,128,17.12.18 18:18:53,2018-12-17 18:18:53+01:00
34,18:18:59,17.12.18,2,3.9,128,17.12.18 18:18:59,2018-12-17 18:18:59+01:00
22,18:19:25,17.12.18,2,0.6,128,17.12.18 18:19:25,2018-12-17 18:19:25+01:00
32,18:22:55,17.12.18,2,4.5,128,17.12.18 18:22:55,2018-12-17 18:22:55+01:00
30,18:25:42,17.12.18,2,3.4,128,17.12.18 18:25:42,2018-12-17 18:25:42+01:00
28,18:25:51,17.12.18,2,1.0,128,17.12.18 18:25:51,2018-12-17 18:25:51+01:00
30,18:27:52,17.12.18,2,3.8,128,17.12.18 18:27:52,2018-12-17 18:27:52+01:00
34,18:28:06,17.12.18,2,4.6,128,17.12.18 18:28:06,2018-12-17 18:28:06+01:00
21,18:32:21,17.12.18,2,1.7,128,17.12.18 18:32:21,2018-12-17 18:32:21+01:00
31,18:32:48,17.12.18,2,4.1,128,17.12.18 18:32:48,2018-12-17 18:32:48+01:00
43,18:33:04,17.12.18,2,5.0,128,17.12.18 18:33:04,2018-12-17 18:33:04+01:00
36,18:35:16,17.12.18,2,5.0,128,17.12.18 18:35:16,2018-12-17 18:35:16+01:00
27,18:35:28,17.12.18,2,5.0,128,17.12.18 18:35:28,2018-12-17 18:35:28+01:00
21,18:35:57,17.12.18,2,3.9,128,17.12.18 18:35:57,2018-12-17 18:35:57+01:00
20,18:48:20,17.12.18,2,1.1,128,17.12.18 18:48:20,2018-12-17 18:48:20+01:00
21,18:57:13,17.12.18,2,3.9,128,17.12.18 18:57:13,2018-12-17 18:57:13+01:00
23,18:58:46,17.12.18,2,3.9,128,17.12.18 18:58:46,2018-12-17 18:58:46+01:00
29,19:02:49,17.12.18,2,5.4,128,17.12.18 19:02:49,2018-12-17 19:02:49+01:00
20,19:03:19,17.12.18,2,1.2,128,17.12.18 19:03:19,2018-12-17 19:03:19+01:00
17,19:07:11,17.12.18,2,3.9,128,17.12.18 19:07:11,2018-12-17 19:07:11+01:00
17,19:08:14,17.12.18,2,0.5,128,17.12.18 19:08:14,2018-12-17 19:08:14+01:00
32,19:09:23,17.12.18,2,5.2,128,17.12.18 19:09:23,2018-12-17 19:09:23+01:00
33,19:11:25,17.12.18,2,4.2,128,17.12.18 19:11:25,2018-12-17 19:11:25+01:00
32,19:14:08,17.12.18,2,3.7,128,17.12.18 19:14:08,2018-12-17 19:14:08+01:00
18,19:15:29,17.12.18,2,4.0,128,17.12.18 19:15:29,2018-12-17 19:15:29+01:00
39,19:19:28,17.12.18,2,3.9,128,17.12.18 19:19:28,2018-12-17 19:19:28+01:00
30,19:23:30,17.12.18,2,4.2,128,17.12.18 19:23:30,2018-12-17 19:23:30+01:00
40,19:29:43,17.12.18,2,6.0,128,17.12.18 19:29:43,2018-12-17 19:29:43+01:00
18,19:29:57,17.12.18,2,4.0,128,17.12.18 19:29:57,2018-12-17 19:29:57+01:00
28,19:31:08,17.12.18,2,4.1,128,17.12.18 19:31:08,2018-12-17 19:31:08+01:00
9,19:33:06,17.12.18,2,2.2,128,17.12.18 19:33:06,2018-12-17 19:33:06+01:00
30,19:49:53,17.12.18,2,3.2,128,17.12.18 19:49:53,2018-12-17 19:49:53+01:00
33,19:54:12,17.12.18,2,5.5,128,17.12.18 19:54:12,2018-12-17 19:54:12+01:00
20,19:54:44,17.12.18,2,4.1,128,17.12.18 19:54:44,2018-12-17 19:54:44+01:00
12,19:55:04,17.12.18,2,1.5,128,17.12.18 19:55:04,2018-12-17 19:55:04+01:00
24,19:55:19,17.12.18,2,3.7,128,17.12.18 19:55:19,2018-12-17 19:55:19+01:00
22,20:02:30,17.12.18,2,4.1,128,17.12.18 20:02:30,2018-12-17 20:02:30+01:00
32,20:04:16,17.12.18,2,4.6,128,17.12.18 20:04:16,2018-12-17 20:04:16+01:00
35,20:21:09,17.12.18,2,5.5,128,17.12.18 20:21:09,2018-12-17 20:21:09+01:00
34,20:30:01,17.12.18,2,3.4,128,17.12.18 20:30:01,2018-12-17 20:30:01+01:00
25,20:30:18,17.12.18,2,4.1,128,17.12.18 20:30:18,2018-12-17 20:30:18+01:00
27,20:40:39,17.12.18,2,3.7,128,17.12.18 20:40:39,2018-12-17 20:40:39+01:00
29,20:48:35,17.12.18,2,3.5,128,17.12.18 20:48:35,2018-12-17 20:48:35+01:00
32,20:48:37,17.12.18,2,3.8,128,17.12.18 20:48:37,2018-12-17 20:48:37+01:00
23,20:49:16,17.12.18,2,4.9,128,17.12.18 20:49:16,2018-12-17 20:49:16+01:00
30,20:50:33,17.12.18,2,4.1,128,17.12.18 20:50:33,2018-12-17 20:50:33+01:00
27,20:52:38,17.12.18,2,5.8,128,17.12.18 20:52:38,2018-12-17 20:52:38+01:00
31,21:01:06,17.12.18,2,6.5,128,17.12.18 21:01:06,2018-12-17 21:01:06+01:00
17,21:01:28,17.12.18,2,0.5,128,17.12.18 21:01:28,2018-12-17 21:01:28+01:00
34,21:05:25,17.12.18,2,4.1,128,17.12.18 21:05:25,2018-12-17 21:05:25+01:00
21,21:12:37,17.12.18,2,1.3,128,17.12.18 21:12:37,2018-12-17 21:12:37+01:00
28,21:16:12,17.12.18,2,5.1,128,17.12.18 21:16:12,2018-12-17 21:16:12+01:00
38,21:19:58,17.12.18,2,4.1,128,17.12.18 21:19:58,2018-12-17 21:19:58+01:00
33,21:26:33,17.12.18,2,6.9,128,17.12.18 21:26:33,2018-12-17 21:26:33+01:00
35,21:33:35,17.12.18,2,3.4,128,17.12.18 21:33:35,2018-12-17 21:33:35+01:00
19,21:37:58,17.12.18,2,4.1,128,17.12.18 21:37:58,2018-12-17 21:37:58+01:00
21,21:39:08,17.12.18,2,4.1,128,17.12.18 21:39:08,2018-12-17 21:39:08+01:00
39,21:49:07,17.12.18,2,5.2,128,17.12.18 21:49:07,2018-12-17 21:49:07+01:00
21,22:03:07,17.12.18,2,4.1,128,17.12.18 22:03:07,2018-12-17 22:03:07+01:00
20,22:13:01,17.12.18,2,0.8,128,17.12.18 22:13:01,2018-12-17 22:13:01+01:00
30,22:56:37,17.12.18,2,4.2,128,17.12.18 22:56:37,2018-12-17 22:56:37+01:00
31,22:59:18,17.12.18,2,4.2,128,17.12.18 22:59:18,2018-12-17 22:59:18+01:00
32,23:00:39,17.12.18,2,3.1,128,17.12.18 23:00:39,2018-12-17 23:00:39+01:00
35,23:02:01,17.12.18,2,2.7,128,17.12.18 23:02:01,2018-12-17 23:02:01+01:00
17,23:33:30,17.12.18,2,4.2,128,17.12.18 23:33:30,2018-12-17 23:33:30+01:00
32,02:32:48,18.12.18,2,4.1,128,18.12.18 02:32:48,2018-12-18 02:32:48+01:00
34,03:02:43,18.12.18,2,4.6,128,18.12.18 03:02:43,2018-12-18 03:02:43+01:00
26,05:20:15,18.12.18,2,3.8,128,18.12.18 05:20:15,2018-12-18 05:20:15+01:00
30,06:08:39,18.12.18,2,4.2,128,18.12.18 06:08:39,2018-12-18 06:08:39+01:00
29,06:26:56,18.12.18,2,3.2,128,18.12.18 06:26:56,2018-12-18 06:26:56+01:00
18,06:34:58,18.12.18,2,0.9,128,18.12.18 06:34:58,2018-12-18 06:34:58+01:00
32,06:44:37,18.12.18,2,3.9,128,18.12.18 06:44:37,2018-12-18 06:44:37+01:00
36,06:47:37,18.12.18,2,4.2,128,18.12.18 06:47:37,2018-12-18 06:47:37+01:00
29,06:48:54,18.12.18,2,4.6,128,18.12.18 06:48:54,2018-12-18 06:48:54+01:00
31,06:49:18,18.12.18,2,4.5,128,18.12.18 06:49:18,2018-12-18 06:49:18+01:00
18,06:55:48,18.12.18,2,1.4,128,18.12.18 06:55:48,2018-12-18 06:55:48+01:00
16,06:58:00,18.12.18,2,4.2,128,18.12.18 06:58:00,2018-12-18 06:58:00+01:00
31,07:03:06,18.12.18,2,4.0,128,18.12.18 07:03:06,2018-12-18 07:03:06+01:00
28,07:05:47,18.12.18,2,4.2,128,18.12.18 07:05:47,2018-12-18 07:05:47+01:00
15,07:05:56,18.12.18,2,4.2,128,18.12.18 07:05:56,2018-12-18 07:05:56+01:00
28,07:08:36,18.12.18,2,3.8,128,18.12.18 07:08:36,2018-12-18 07:08:36+01:00
30,07:09:13,18.12.18,2,3.6,128,18.12.18 07:09:13,2018-12-18 07:09:13+01:00
33,07:12:18,18.12.18,2,4.9,128,18.12.18 07:12:18,2018-12-18 07:12:18+01:00
34,07:13:07,18.12.18,2,3.9,128,18.12.18 07:13:07,2018-12-18 07:13:07+01:00
47,07:14:08,18.12.18,2,4.0,128,18.12.18 07:14:08,2018-12-18 07:14:08+01:00
40,07:14:57,18.12.18,2,4.2,128,18.12.18 07:14:57,2018-12-18 07:14:57+01:00
18,07:16:30,18.12.18,2,4.3,128,18.12.18 07:16:30,2018-12-18 07:16:30+01:00
25,07:17:31,18.12.18,2,4.3,128,18.12.18 07:17:31,2018-12-18 07:17:31+01:00
29,07:17:49,18.12.18,2,3.5,128,18.12.18 07:17:49,2018-12-18 07:17:49+01:00
20,07:18:23,18.12.18,2,4.3,128,18.12.18 07:18:23,2018-12-18 07:18:23+01:00
19,07:20:40,18.12.18,2,2.2,128,18.12.18 07:20:40,2018-12-18 07:20:40+01:00
17,07:25:23,18.12.18,2,4.3,128,18.12.18 07:25:23,2018-12-18 07:25:23+01:00
22,07:26:31,18.12.18,2,0.9,128,18.12.18 07:26:31,2018-12-18 07:26:31+01:00
27,07:29:04,18.12.18,2,0.9,128,18.12.18 07:29:04,2018-12-18 07:29:04+01:00
28,07:31:19,18.12.18,2,6.3,128,18.12.18 07:31:19,2018-12-18 07:31:19+01:00
34,07:32:28,18.12.18,2,6.6,128,18.12.18 07:32:28,2018-12-18 07:32:28+01:00
30,07:32:47,18.12.18,2,4.0,128,18.12.18 07:32:47,2018-12-18 07:32:47+01:00
32,07:34:21,18.12.18,2,4.8,128,18.12.18 07:34:21,2018-12-18 07:34:21+01:00
23,07:36:36,18.12.18,2,1.3,128,18.12.18 07:36:36,2018-12-18 07:36:36+01:00
36,07:37:29,18.12.18,2,6.5,128,18.12.18 07:37:29,2018-12-18 07:37:29+01:00
31,07:39:37,18.12.18,2,3.3,128,18.12.18 07:39:37,2018-12-18 07:39:37+01:00
29,07:39:47,18.12.18,2,8.2,128,18.12.18 07:39:47,2018-12-18 07:39:47+01:00
15,07:44:32,18.12.18,2,1.4,128,18.12.18 07:44:32,2018-12-18 07:44:32+01:00
11,07:46:56,18.12.18,2,1.9,128,18.12.18 07:46:56,2018-12-18 07:46:56+01:00
20,07:49:03,18.12.18,2,4.3,128,18.12.18 07:49:03,2018-12-18 07:49:03+01:00
30,07:49:13,18.12.18,2,3.4,128,18.12.18 07:49:13,2018-12-18 07:49:13+01:00
21,07:50:28,18.12.18,2,0.6,128,18.12.18 07:50:28,2018-12-18 07:50:28+01:00
20,07:52:01,18.12.18,2,2.3,128,18.12.18 07:52:01,2018-12-18 07:52:01+01:00
21,07:52:04,18.12.18,2,4.3,128,18.12.18 07:52:04,2018-12-18 07:52:04+01:00
28,07:53:38,18.12.18,2,4.8,128,18.12.18 07:53:38,2018-12-18 07:53:38+01:00
