Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,20:07:33,25.04.18,1,0.6,133,25.04.18 20:07:33,2018-04-25 20:07:33+02:00
46,20:08:02,25.04.18,1,4.2,133,25.04.18 20:08:02,2018-04-25 20:08:02+02:00
39,20:08:29,25.04.18,1,1.7,133,25.04.18 20:08:29,2018-04-25 20:08:29+02:00
38,20:08:34,25.04.18,1,25.5,133,25.04.18 20:08:34,2018-04-25 20:08:34+02:00
37,20:08:34,25.04.18,1,4.5,133,25.04.18 20:08:34,2018-04-25 20:08:34+02:00
42,20:08:43,25.04.18,1,4.3,133,25.04.18 20:08:43,2018-04-25 20:08:43+02:00
29,20:10:50,25.04.18,1,4.4,133,25.04.18 20:10:50,2018-04-25 20:10:50+02:00
25,20:12:17,25.04.18,1,4.0,133,25.04.18 20:12:17,2018-04-25 20:12:17+02:00
28,20:14:07,25.04.18,1,6.9,133,25.04.18 20:14:07,2018-04-25 20:14:07+02:00
42,20:14:24,25.04.18,1,4.2,133,25.04.18 20:14:24,2018-04-25 20:14:24+02:00
46,20:15:01,25.04.18,1,4.2,133,25.04.18 20:15:01,2018-04-25 20:15:01+02:00
44,20:15:04,25.04.18,1,4.4,133,25.04.18 20:15:04,2018-04-25 20:15:04+02:00
18,20:18:08,25.04.18,1,3.8,133,25.04.18 20:18:08,2018-04-25 20:18:08+02:00
58,20:18:17,25.04.18,1,4.2,133,25.04.18 20:18:17,2018-04-25 20:18:17+02:00
18,20:19:24,25.04.18,1,0.5,133,25.04.18 20:19:24,2018-04-25 20:19:24+02:00
20,20:21:05,25.04.18,1,3.9,133,25.04.18 20:21:05,2018-04-25 20:21:05+02:00
27,20:21:09,25.04.18,1,4.3,133,25.04.18 20:21:09,2018-04-25 20:21:09+02:00
51,20:21:46,25.04.18,1,3.1,133,25.04.18 20:21:46,2018-04-25 20:21:46+02:00
45,20:22:17,25.04.18,1,3.9,133,25.04.18 20:22:17,2018-04-25 20:22:17+02:00
21,20:22:37,25.04.18,1,5.1,133,25.04.18 20:22:37,2018-04-25 20:22:37+02:00
31,20:24:38,25.04.18,1,25.5,133,25.04.18 20:24:38,2018-04-25 20:24:38+02:00
31,20:24:39,25.04.18,1,8.1,133,25.04.18 20:24:39,2018-04-25 20:24:39+02:00
36,20:24:46,25.04.18,1,4.3,133,25.04.18 20:24:46,2018-04-25 20:24:46+02:00
11,20:27:08,25.04.18,1,10.5,133,25.04.18 20:27:08,2018-04-25 20:27:08+02:00
38,20:29:45,25.04.18,1,3.8,133,25.04.18 20:29:45,2018-04-25 20:29:45+02:00
17,20:30:46,25.04.18,1,3.0,133,25.04.18 20:30:46,2018-04-25 20:30:46+02:00
16,20:30:54,25.04.18,1,0.7,133,25.04.18 20:30:54,2018-04-25 20:30:54+02:00
43,20:31:01,25.04.18,1,4.2,133,25.04.18 20:31:01,2018-04-25 20:31:01+02:00
21,20:33:34,25.04.18,1,5.1,133,25.04.18 20:33:34,2018-04-25 20:33:34+02:00
47,20:35:05,25.04.18,1,6.0,133,25.04.18 20:35:05,2018-04-25 20:35:05+02:00
40,20:36:51,25.04.18,1,3.5,133,25.04.18 20:36:51,2018-04-25 20:36:51+02:00
27,20:36:57,25.04.18,1,3.6,133,25.04.18 20:36:57,2018-04-25 20:36:57+02:00
26,20:37:14,25.04.18,1,4.6,133,25.04.18 20:37:14,2018-04-25 20:37:14+02:00
45,20:38:13,25.04.18,1,3.5,133,25.04.18 20:38:13,2018-04-25 20:38:13+02:00
33,20:38:40,25.04.18,1,6.2,133,25.04.18 20:38:40,2018-04-25 20:38:40+02:00
33,20:38:45,25.04.18,1,25.5,133,25.04.18 20:38:45,2018-04-25 20:38:45+02:00
33,20:38:46,25.04.18,1,7.6,133,25.04.18 20:38:46,2018-04-25 20:38:46+02:00
36,20:39:37,25.04.18,1,4.9,133,25.04.18 20:39:37,2018-04-25 20:39:37+02:00
47,20:42:45,25.04.18,1,4.9,133,25.04.18 20:42:45,2018-04-25 20:42:45+02:00
33,20:44:46,25.04.18,1,5.5,133,25.04.18 20:44:46,2018-04-25 20:44:46+02:00
53,20:45:12,25.04.18,1,3.8,133,25.04.18 20:45:12,2018-04-25 20:45:12+02:00
43,20:47:13,25.04.18,1,3.4,133,25.04.18 20:47:13,2018-04-25 20:47:13+02:00
36,20:48:52,25.04.18,1,3.9,133,25.04.18 20:48:52,2018-04-25 20:48:52+02:00
18,20:50:16,25.04.18,1,5.0,133,25.04.18 20:50:16,2018-04-25 20:50:16+02:00
36,20:52:12,25.04.18,1,4.1,133,25.04.18 20:52:12,2018-04-25 20:52:12+02:00
35,20:53:22,25.04.18,1,5.7,133,25.04.18 20:53:22,2018-04-25 20:53:22+02:00
34,20:53:56,25.04.18,1,7.7,133,25.04.18 20:53:56,2018-04-25 20:53:56+02:00
34,20:54:01,25.04.18,1,25.5,133,25.04.18 20:54:01,2018-04-25 20:54:01+02:00
34,20:54:02,25.04.18,1,8.0,133,25.04.18 20:54:02,2018-04-25 20:54:02+02:00
31,20:54:48,25.04.18,1,4.6,133,25.04.18 20:54:48,2018-04-25 20:54:48+02:00
23,20:56:48,25.04.18,1,0.7,133,25.04.18 20:56:48,2018-04-25 20:56:48+02:00
36,20:57:24,25.04.18,1,4.5,133,25.04.18 20:57:24,2018-04-25 20:57:24+02:00
17,20:58:01,25.04.18,1,0.6,133,25.04.18 20:58:01,2018-04-25 20:58:01+02:00
38,20:58:15,25.04.18,1,4.7,133,25.04.18 20:58:15,2018-04-25 20:58:15+02:00
42,21:01:01,25.04.18,1,4.2,133,25.04.18 21:01:01,2018-04-25 21:01:01+02:00
45,21:05:50,25.04.18,1,1.2,133,25.04.18 21:05:50,2018-04-25 21:05:50+02:00
32,21:07:07,25.04.18,1,3.8,133,25.04.18 21:07:07,2018-04-25 21:07:07+02:00
18,21:07:30,25.04.18,1,5.3,133,25.04.18 21:07:30,2018-04-25 21:07:30+02:00
36,21:08:56,25.04.18,1,5.8,133,25.04.18 21:08:56,2018-04-25 21:08:56+02:00
33,21:09:09,25.04.18,1,0.5,133,25.04.18 21:09:09,2018-04-25 21:09:09+02:00
32,21:09:15,25.04.18,1,25.5,133,25.04.18 21:09:15,2018-04-25 21:09:15+02:00
31,21:09:16,25.04.18,1,7.8,133,25.04.18 21:09:16,2018-04-25 21:09:16+02:00
34,21:13:18,25.04.18,1,4.5,133,25.04.18 21:13:18,2018-04-25 21:13:18+02:00
38,21:15:16,25.04.18,1,3.8,133,25.04.18 21:15:16,2018-04-25 21:15:16+02:00
18,21:17:14,25.04.18,1,0.5,133,25.04.18 21:17:14,2018-04-25 21:17:14+02:00
33,21:17:45,25.04.18,1,5.0,133,25.04.18 21:17:45,2018-04-25 21:17:45+02:00
22,21:18:01,25.04.18,1,3.7,133,25.04.18 21:18:01,2018-04-25 21:18:01+02:00
38,21:20:03,25.04.18,1,4.4,133,25.04.18 21:20:03,2018-04-25 21:20:03+02:00
22,21:22:49,25.04.18,1,4.8,133,25.04.18 21:22:49,2018-04-25 21:22:49+02:00
41,21:23:34,25.04.18,1,0.6,133,25.04.18 21:23:34,2018-04-25 21:23:34+02:00
40,21:23:38,25.04.18,1,25.5,133,25.04.18 21:23:38,2018-04-25 21:23:38+02:00
37,21:23:39,25.04.18,1,10.9,133,25.04.18 21:23:39,2018-04-25 21:23:39+02:00
23,21:25:17,25.04.18,1,4.7,133,25.04.18 21:25:17,2018-04-25 21:25:17+02:00
30,21:25:19,25.04.18,1,3.8,133,25.04.18 21:25:19,2018-04-25 21:25:19+02:00
37,21:25:25,25.04.18,1,4.4,133,25.04.18 21:25:25,2018-04-25 21:25:25+02:00
36,21:31:17,25.04.18,1,4.8,133,25.04.18 21:31:17,2018-04-25 21:31:17+02:00
24,21:32:47,25.04.18,1,5.1,133,25.04.18 21:32:47,2018-04-25 21:32:47+02:00
27,21:32:58,25.04.18,1,4.0,133,25.04.18 21:32:58,2018-04-25 21:32:58+02:00
21,21:34:13,25.04.18,1,0.7,133,25.04.18 21:34:13,2018-04-25 21:34:13+02:00
41,21:38:23,25.04.18,1,1.7,133,25.04.18 21:38:23,2018-04-25 21:38:23+02:00
41,21:38:27,25.04.18,1,25.5,133,25.04.18 21:38:27,2018-04-25 21:38:27+02:00
39,21:38:28,25.04.18,1,9.0,133,25.04.18 21:38:28,2018-04-25 21:38:28+02:00
35,21:38:46,25.04.18,1,4.3,133,25.04.18 21:38:46,2018-04-25 21:38:46+02:00
39,21:38:50,25.04.18,1,3.4,133,25.04.18 21:38:50,2018-04-25 21:38:50+02:00
38,21:40:30,25.04.18,1,4.3,133,25.04.18 21:40:30,2018-04-25 21:40:30+02:00
16,21:41:01,25.04.18,1,0.5,133,25.04.18 21:41:01,2018-04-25 21:41:01+02:00
21,21:43:14,25.04.18,1,4.8,133,25.04.18 21:43:14,2018-04-25 21:43:14+02:00
40,21:44:57,25.04.18,1,5.4,133,25.04.18 21:44:57,2018-04-25 21:44:57+02:00
20,21:46:59,25.04.18,1,0.7,133,25.04.18 21:46:59,2018-04-25 21:46:59+02:00
33,21:47:01,25.04.18,1,4.2,133,25.04.18 21:47:01,2018-04-25 21:47:01+02:00
24,21:47:15,25.04.18,1,0.5,133,25.04.18 21:47:15,2018-04-25 21:47:15+02:00
30,21:53:23,25.04.18,1,1.3,133,25.04.18 21:53:23,2018-04-25 21:53:23+02:00
30,21:53:24,25.04.18,1,3.4,133,25.04.18 21:53:24,2018-04-25 21:53:24+02:00
29,21:53:29,25.04.18,1,25.5,133,25.04.18 21:53:29,2018-04-25 21:53:29+02:00
28,21:53:31,25.04.18,1,7.7,133,25.04.18 21:53:31,2018-04-25 21:53:31+02:00
10,21:54:05,25.04.18,1,1.2,133,25.04.18 21:54:05,2018-04-25 21:54:05+02:00
9,21:57:48,25.04.18,1,2.7,133,25.04.18 21:57:48,2018-04-25 21:57:48+02:00
9,21:57:53,25.04.18,1,8.3,133,25.04.18 21:57:53,2018-04-25 21:57:53+02:00
21,21:59:55,25.04.18,1,0.8,133,25.04.18 21:59:55,2018-04-25 21:59:55+02:00
34,22:00:30,25.04.18,1,4.9,133,25.04.18 22:00:30,2018-04-25 22:00:30+02:00
37,22:06:55,25.04.18,1,4.6,133,25.04.18 22:06:55,2018-04-25 22:06:55+02:00
43,22:07:33,25.04.18,1,5.0,133,25.04.18 22:07:33,2018-04-25 22:07:33+02:00
21,22:08:36,25.04.18,1,5.7,133,25.04.18 22:08:36,2018-04-25 22:08:36+02:00
34,22:08:40,25.04.18,1,3.5,133,25.04.18 22:08:40,2018-04-25 22:08:40+02:00
31,22:08:41,25.04.18,1,2.4,133,25.04.18 22:08:41,2018-04-25 22:08:41+02:00
21,22:08:44,25.04.18,1,7.1,133,25.04.18 22:08:44,2018-04-25 22:08:44+02:00
30,22:08:53,25.04.18,1,25.5,133,25.04.18 22:08:53,2018-04-25 22:08:53+02:00
20,22:15:24,25.04.18,1,0.5,133,25.04.18 22:15:24,2018-04-25 22:15:24+02:00
54,22:19:46,25.04.18,1,4.4,133,25.04.18 22:19:46,2018-04-25 22:19:46+02:00
40,22:19:58,25.04.18,1,4.9,133,25.04.18 22:19:58,2018-04-25 22:19:58+02:00
26,22:21:05,25.04.18,1,4.3,133,25.04.18 22:21:05,2018-04-25 22:21:05+02:00
35,22:23:29,25.04.18,1,8.6,133,25.04.18 22:23:29,2018-04-25 22:23:29+02:00
35,22:23:33,25.04.18,1,25.5,133,25.04.18 22:23:33,2018-04-25 22:23:33+02:00
34,22:23:35,25.04.18,1,7.7,133,25.04.18 22:23:35,2018-04-25 22:23:35+02:00
36,22:33:03,25.04.18,1,4.5,133,25.04.18 22:33:03,2018-04-25 22:33:03+02:00
23,22:33:44,25.04.18,1,0.5,133,25.04.18 22:33:44,2018-04-25 22:33:44+02:00
40,22:33:53,25.04.18,1,3.6,133,25.04.18 22:33:53,2018-04-25 22:33:53+02:00
38,22:35:32,25.04.18,1,4.4,133,25.04.18 22:35:32,2018-04-25 22:35:32+02:00
27,22:35:50,25.04.18,1,0.8,133,25.04.18 22:35:50,2018-04-25 22:35:50+02:00
35,22:38:36,25.04.18,1,1.2,133,25.04.18 22:38:36,2018-04-25 22:38:36+02:00
36,22:38:37,25.04.18,1,3.2,133,25.04.18 22:38:37,2018-04-25 22:38:37+02:00
34,22:38:41,25.04.18,1,25.5,133,25.04.18 22:38:41,2018-04-25 22:38:41+02:00
34,22:38:42,25.04.18,1,7.7,133,25.04.18 22:38:42,2018-04-25 22:38:42+02:00
27,22:41:08,25.04.18,1,4.8,133,25.04.18 22:41:08,2018-04-25 22:41:08+02:00
52,22:41:42,25.04.18,1,4.8,133,25.04.18 22:41:42,2018-04-25 22:41:42+02:00
19,22:42:50,25.04.18,1,1.0,133,25.04.18 22:42:50,2018-04-25 22:42:50+02:00
30,22:45:14,25.04.18,1,4.3,133,25.04.18 22:45:14,2018-04-25 22:45:14+02:00
37,22:47:19,25.04.18,1,4.2,133,25.04.18 22:47:19,2018-04-25 22:47:19+02:00
48,22:48:04,25.04.18,1,5.2,133,25.04.18 22:48:04,2018-04-25 22:48:04+02:00
40,22:50:50,25.04.18,1,5.0,133,25.04.18 22:50:50,2018-04-25 22:50:50+02:00
32,22:52:59,25.04.18,1,8.6,133,25.04.18 22:52:59,2018-04-25 22:52:59+02:00
32,22:53:04,25.04.18,1,25.5,133,25.04.18 22:53:04,2018-04-25 22:53:04+02:00
31,22:53:05,25.04.18,1,7.4,133,25.04.18 22:53:05,2018-04-25 22:53:05+02:00
39,22:53:10,25.04.18,1,4.7,133,25.04.18 22:53:10,2018-04-25 22:53:10+02:00
50,22:53:31,25.04.18,1,4.4,133,25.04.18 22:53:31,2018-04-25 22:53:31+02:00
46,22:53:39,25.04.18,1,4.2,133,25.04.18 22:53:39,2018-04-25 22:53:39+02:00
38,22:55:13,25.04.18,1,4.2,133,25.04.18 22:55:13,2018-04-25 22:55:13+02:00
23,22:56:12,25.04.18,1,0.7,133,25.04.18 22:56:12,2018-04-25 22:56:12+02:00
23,22:58:54,25.04.18,1,4.5,133,25.04.18 22:58:54,2018-04-25 22:58:54+02:00
41,23:00:21,25.04.18,1,4.8,133,25.04.18 23:00:21,2018-04-25 23:00:21+02:00
15,23:02:30,25.04.18,1,4.4,133,25.04.18 23:02:30,2018-04-25 23:02:30+02:00
48,23:06:32,25.04.18,1,4.4,133,25.04.18 23:06:32,2018-04-25 23:06:32+02:00
32,23:09:02,25.04.18,1,25.5,133,25.04.18 23:09:02,2018-04-25 23:09:02+02:00
31,23:09:04,25.04.18,1,11.4,133,25.04.18 23:09:04,2018-04-25 23:09:04+02:00
39,23:09:45,25.04.18,1,4.8,133,25.04.18 23:09:45,2018-04-25 23:09:45+02:00
44,23:09:52,25.04.18,1,3.8,133,25.04.18 23:09:52,2018-04-25 23:09:52+02:00
39,23:10:22,25.04.18,1,4.4,133,25.04.18 23:10:22,2018-04-25 23:10:22+02:00
13,23:14:43,25.04.18,1,3.6,133,25.04.18 23:14:43,2018-04-25 23:14:43+02:00
42,23:15:20,25.04.18,1,4.0,133,25.04.18 23:15:20,2018-04-25 23:15:20+02:00
46,23:21:06,25.04.18,1,4.9,133,25.04.18 23:21:06,2018-04-25 23:21:06+02:00
44,23:21:49,25.04.18,1,4.2,133,25.04.18 23:21:49,2018-04-25 23:21:49+02:00
49,23:22:13,25.04.18,1,4.5,133,25.04.18 23:22:13,2018-04-25 23:22:13+02:00
40,23:23:14,25.04.18,1,8.8,133,25.04.18 23:23:14,2018-04-25 23:23:14+02:00
39,23:23:18,25.04.18,1,25.5,133,25.04.18 23:23:18,2018-04-25 23:23:18+02:00
38,23:23:19,25.04.18,1,8.1,133,25.04.18 23:23:19,2018-04-25 23:23:19+02:00
35,23:23:22,25.04.18,1,5.0,133,25.04.18 23:23:22,2018-04-25 23:23:22+02:00
52,23:26:01,25.04.18,1,4.6,133,25.04.18 23:26:01,2018-04-25 23:26:01+02:00
13,23:27:15,25.04.18,1,1.1,133,25.04.18 23:27:15,2018-04-25 23:27:15+02:00
31,23:33:54,25.04.18,1,4.8,133,25.04.18 23:33:54,2018-04-25 23:33:54+02:00
29,23:37:37,25.04.18,1,0.7,133,25.04.18 23:37:37,2018-04-25 23:37:37+02:00
26,23:37:43,25.04.18,1,25.5,133,25.04.18 23:37:43,2018-04-25 23:37:43+02:00
23,23:37:45,25.04.18,1,8.6,133,25.04.18 23:37:45,2018-04-25 23:37:45+02:00
25,23:37:49,25.04.18,1,3.9,133,25.04.18 23:37:49,2018-04-25 23:37:49+02:00
20,23:41:20,25.04.18,1,1.5,133,25.04.18 23:41:20,2018-04-25 23:41:20+02:00
36,23:43:42,25.04.18,1,4.5,133,25.04.18 23:43:42,2018-04-25 23:43:42+02:00
40,23:49:06,25.04.18,1,5.7,133,25.04.18 23:49:06,2018-04-25 23:49:06+02:00
46,23:49:56,25.04.18,1,5.2,133,25.04.18 23:49:56,2018-04-25 23:49:56+02:00
45,23:49:58,25.04.18,1,10.8,133,25.04.18 23:49:58,2018-04-25 23:49:58+02:00
36,23:53:06,25.04.18,1,4.5,133,25.04.18 23:53:06,2018-04-25 23:53:06+02:00
37,23:53:10,25.04.18,1,25.5,133,25.04.18 23:53:10,2018-04-25 23:53:10+02:00
36,23:53:11,25.04.18,1,8.3,133,25.04.18 23:53:11,2018-04-25 23:53:11+02:00
32,00:08:11,26.04.18,1,1.4,133,26.04.18 00:08:11,2018-04-26 00:08:11+02:00
33,00:08:12,26.04.18,1,5.4,133,26.04.18 00:08:12,2018-04-26 00:08:12+02:00
32,00:08:16,26.04.18,1,25.5,133,26.04.18 00:08:16,2018-04-26 00:08:16+02:00
31,00:08:18,26.04.18,1,7.6,133,26.04.18 00:08:18,2018-04-26 00:08:18+02:00
44,00:27:04,26.04.18,1,5.3,133,26.04.18 00:27:04,2018-04-26 00:27:04+02:00
47,00:30:42,26.04.18,1,4.5,133,26.04.18 00:30:42,2018-04-26 00:30:42+02:00
51,00:31:12,26.04.18,1,4.1,133,26.04.18 00:31:12,2018-04-26 00:31:12+02:00
24,00:41:44,26.04.18,1,5.0,133,26.04.18 00:41:44,2018-04-26 00:41:44+02:00
24,00:43:25,26.04.18,1,0.7,133,26.04.18 00:43:25,2018-04-26 00:43:25+02:00
37,00:55:41,26.04.18,1,5.0,133,26.04.18 00:55:41,2018-04-26 00:55:41+02:00
51,00:56:49,26.04.18,1,1.2,133,26.04.18 00:56:49,2018-04-26 00:56:49+02:00
28,00:57:39,26.04.18,1,0.5,133,26.04.18 00:57:39,2018-04-26 00:57:39+02:00
31,01:24:17,26.04.18,1,5.0,133,26.04.18 01:24:17,2018-04-26 01:24:17+02:00
30,01:27:17,26.04.18,1,4.2,133,26.04.18 01:27:17,2018-04-26 01:27:17+02:00
39,01:37:34,26.04.18,1,3.1,133,26.04.18 01:37:34,2018-04-26 01:37:34+02:00
30,02:11:03,26.04.18,1,7.0,133,26.04.18 02:11:03,2018-04-26 02:11:03+02:00
35,02:12:26,26.04.18,1,5.5,133,26.04.18 02:12:26,2018-04-26 02:12:26+02:00
41,02:19:14,26.04.18,1,4.5,133,26.04.18 02:19:14,2018-04-26 02:19:14+02:00
49,02:52:17,26.04.18,1,5.3,133,26.04.18 02:52:17,2018-04-26 02:52:17+02:00
47,02:52:50,26.04.18,1,5.1,133,26.04.18 02:52:50,2018-04-26 02:52:50+02:00
49,02:56:51,26.04.18,1,3.9,133,26.04.18 02:56:51,2018-04-26 02:56:51+02:00
56,03:39:24,26.04.18,1,6.5,133,26.04.18 03:39:24,2018-04-26 03:39:24+02:00
48,03:59:03,26.04.18,1,3.9,133,26.04.18 03:59:03,2018-04-26 03:59:03+02:00
26,04:07:46,26.04.18,1,4.7,133,26.04.18 04:07:46,2018-04-26 04:07:46+02:00
22,04:18:29,26.04.18,1,0.7,133,26.04.18 04:18:29,2018-04-26 04:18:29+02:00
49,04:22:34,26.04.18,1,3.9,133,26.04.18 04:22:34,2018-04-26 04:22:34+02:00
43,04:23:25,26.04.18,1,5.0,133,26.04.18 04:23:25,2018-04-26 04:23:25+02:00
41,04:28:38,26.04.18,1,5.2,133,26.04.18 04:28:38,2018-04-26 04:28:38+02:00
44,04:30:17,26.04.18,1,4.5,133,26.04.18 04:30:17,2018-04-26 04:30:17+02:00
33,04:34:49,26.04.18,1,8.5,133,26.04.18 04:34:49,2018-04-26 04:34:49+02:00
31,04:34:54,26.04.18,1,25.5,133,26.04.18 04:34:54,2018-04-26 04:34:54+02:00
28,04:34:56,26.04.18,1,7.8,133,26.04.18 04:34:56,2018-04-26 04:34:56+02:00
40,04:42:57,26.04.18,1,3.8,133,26.04.18 04:42:57,2018-04-26 04:42:57+02:00
33,04:43:18,26.04.18,1,6.1,133,26.04.18 04:43:18,2018-04-26 04:43:18+02:00
34,04:43:19,26.04.18,1,0.5,133,26.04.18 04:43:19,2018-04-26 04:43:19+02:00
32,04:43:23,26.04.18,1,25.5,133,26.04.18 04:43:23,2018-04-26 04:43:23+02:00
30,04:43:25,26.04.18,1,7.8,133,26.04.18 04:43:25,2018-04-26 04:43:25+02:00
35,04:47:57,26.04.18,1,4.3,133,26.04.18 04:47:57,2018-04-26 04:47:57+02:00
41,04:50:20,26.04.18,1,5.0,133,26.04.18 04:50:20,2018-04-26 04:50:20+02:00
32,04:51:04,26.04.18,1,10.1,133,26.04.18 04:51:04,2018-04-26 04:51:04+02:00
29,04:51:09,26.04.18,1,25.5,133,26.04.18 04:51:09,2018-04-26 04:51:09+02:00
24,04:51:10,26.04.18,1,7.6,133,26.04.18 04:51:10,2018-04-26 04:51:10+02:00
28,04:56:18,26.04.18,1,3.3,133,26.04.18 04:56:18,2018-04-26 04:56:18+02:00
27,04:56:24,26.04.18,1,25.5,133,26.04.18 04:56:24,2018-04-26 04:56:24+02:00
26,04:56:26,26.04.18,1,8.2,133,26.04.18 04:56:26,2018-04-26 04:56:26+02:00
28,04:56:29,26.04.18,1,7.3,133,26.04.18 04:56:29,2018-04-26 04:56:29+02:00
38,05:02:54,26.04.18,1,4.0,133,26.04.18 05:02:54,2018-04-26 05:02:54+02:00
34,05:03:59,26.04.18,1,5.1,133,26.04.18 05:03:59,2018-04-26 05:03:59+02:00
16,05:04:37,26.04.18,1,0.5,133,26.04.18 05:04:37,2018-04-26 05:04:37+02:00
28,05:04:49,26.04.18,1,1.5,133,26.04.18 05:04:49,2018-04-26 05:04:49+02:00
28,05:04:51,26.04.18,1,2.7,133,26.04.18 05:04:51,2018-04-26 05:04:51+02:00
27,05:04:56,26.04.18,1,25.5,133,26.04.18 05:04:56,2018-04-26 05:04:56+02:00
26,05:04:58,26.04.18,1,7.4,133,26.04.18 05:04:58,2018-04-26 05:04:58+02:00
31,05:05:31,26.04.18,1,25.5,133,26.04.18 05:05:31,2018-04-26 05:05:31+02:00
28,05:05:34,26.04.18,1,16.6,133,26.04.18 05:05:34,2018-04-26 05:05:34+02:00
33,05:06:09,26.04.18,1,5.1,133,26.04.18 05:06:09,2018-04-26 05:06:09+02:00
32,05:06:10,26.04.18,1,1.1,133,26.04.18 05:06:10,2018-04-26 05:06:10+02:00
33,05:06:14,26.04.18,1,25.5,133,26.04.18 05:06:14,2018-04-26 05:06:14+02:00
32,05:06:16,26.04.18,1,7.5,133,26.04.18 05:06:16,2018-04-26 05:06:16+02:00
39,05:08:44,26.04.18,1,4.3,133,26.04.18 05:08:44,2018-04-26 05:08:44+02:00
26,05:09:02,26.04.18,1,3.9,133,26.04.18 05:09:02,2018-04-26 05:09:02+02:00
26,05:09:08,26.04.18,1,25.5,133,26.04.18 05:09:08,2018-04-26 05:09:08+02:00
23,05:09:10,26.04.18,1,9.4,133,26.04.18 05:09:10,2018-04-26 05:09:10+02:00
35,05:15:56,26.04.18,1,6.7,133,26.04.18 05:15:56,2018-04-26 05:15:56+02:00
34,05:16:01,26.04.18,1,25.5,133,26.04.18 05:16:01,2018-04-26 05:16:01+02:00
30,05:16:02,26.04.18,1,8.2,133,26.04.18 05:16:02,2018-04-26 05:16:02+02:00
27,05:17:07,26.04.18,1,0.6,133,26.04.18 05:17:07,2018-04-26 05:17:07+02:00
35,05:19:40,26.04.18,1,9.1,133,26.04.18 05:19:40,2018-04-26 05:19:40+02:00
34,05:19:45,26.04.18,1,25.5,133,26.04.18 05:19:45,2018-04-26 05:19:45+02:00
33,05:19:46,26.04.18,1,8.2,133,26.04.18 05:19:46,2018-04-26 05:19:46+02:00
46,05:24:19,26.04.18,1,4.7,133,26.04.18 05:24:19,2018-04-26 05:24:19+02:00
38,05:26:20,26.04.18,1,8.4,133,26.04.18 05:26:20,2018-04-26 05:26:20+02:00
37,05:26:24,26.04.18,1,25.5,133,26.04.18 05:26:24,2018-04-26 05:26:24+02:00
33,05:26:25,26.04.18,1,7.3,133,26.04.18 05:26:25,2018-04-26 05:26:25+02:00
29,05:27:08,26.04.18,1,5.0,133,26.04.18 05:27:08,2018-04-26 05:27:08+02:00
32,05:27:29,26.04.18,1,25.5,133,26.04.18 05:27:29,2018-04-26 05:27:29+02:00
30,05:27:32,26.04.18,1,19.8,133,26.04.18 05:27:32,2018-04-26 05:27:32+02:00
30,05:29:16,26.04.18,1,7.4,133,26.04.18 05:29:16,2018-04-26 05:29:16+02:00
29,05:29:22,26.04.18,1,25.5,133,26.04.18 05:29:22,2018-04-26 05:29:22+02:00
28,05:29:24,26.04.18,1,8.6,133,26.04.18 05:29:24,2018-04-26 05:29:24+02:00
27,05:31:40,26.04.18,1,1.0,133,26.04.18 05:31:40,2018-04-26 05:31:40+02:00
31,05:35:48,26.04.18,1,4.5,133,26.04.18 05:35:48,2018-04-26 05:35:48+02:00
31,05:35:49,26.04.18,1,1.3,133,26.04.18 05:35:49,2018-04-26 05:35:49+02:00
29,05:35:54,26.04.18,1,25.5,133,26.04.18 05:35:54,2018-04-26 05:35:54+02:00
28,05:35:56,26.04.18,1,7.7,133,26.04.18 05:35:56,2018-04-26 05:35:56+02:00
32,05:37:20,26.04.18,1,7.2,133,26.04.18 05:37:20,2018-04-26 05:37:20+02:00
29,05:37:25,26.04.18,1,25.5,133,26.04.18 05:37:25,2018-04-26 05:37:25+02:00
25,05:37:27,26.04.18,1,8.2,133,26.04.18 05:37:27,2018-04-26 05:37:27+02:00
35,05:39:19,26.04.18,1,4.2,133,26.04.18 05:39:19,2018-04-26 05:39:19+02:00
32,05:40:06,26.04.18,1,2.8,133,26.04.18 05:40:06,2018-04-26 05:40:06+02:00
32,05:40:06,26.04.18,1,2.8,133,26.04.18 05:40:06,2018-04-26 05:40:06+02:00
30,05:40:11,26.04.18,1,25.5,133,26.04.18 05:40:11,2018-04-26 05:40:11+02:00
27,05:40:13,26.04.18,1,8.6,133,26.04.18 05:40:13,2018-04-26 05:40:13+02:00
38,05:44:24,26.04.18,1,25.5,133,26.04.18 05:44:24,2018-04-26 05:44:24+02:00
35,05:44:25,26.04.18,1,12.9,133,26.04.18 05:44:25,2018-04-26 05:44:25+02:00
50,05:44:30,26.04.18,1,3.7,133,26.04.18 05:44:30,2018-04-26 05:44:30+02:00
26,05:45:03,26.04.18,1,0.7,133,26.04.18 05:45:03,2018-04-26 05:45:03+02:00
25,05:45:11,26.04.18,1,25.5,133,26.04.18 05:45:11,2018-04-26 05:45:11+02:00
24,05:45:12,26.04.18,1,4.3,133,26.04.18 05:45:12,2018-04-26 05:45:12+02:00
18,05:46:10,26.04.18,1,0.5,133,26.04.18 05:46:10,2018-04-26 05:46:10+02:00
30,05:47:22,26.04.18,1,5.1,133,26.04.18 05:47:22,2018-04-26 05:47:22+02:00
30,05:48:29,26.04.18,1,8.2,133,26.04.18 05:48:29,2018-04-26 05:48:29+02:00
