Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,22:16:03,13.04.20,2,3.9,194,13.04.20 22:16:03,2020-04-13 22:16:03+02:00
47,22:18:42,13.04.20,2,3.4,194,13.04.20 22:18:42,2020-04-13 22:18:42+02:00
39,22:19:30,13.04.20,2,3.5,194,13.04.20 22:19:30,2020-04-13 22:19:30+02:00
39,22:22:15,13.04.20,2,18.1,194,13.04.20 22:22:15,2020-04-13 22:22:15+02:00
47,22:22:18,13.04.20,2,3.2,194,13.04.20 22:22:18,2020-04-13 22:22:18+02:00
39,22:24:55,13.04.20,2,3.3,194,13.04.20 22:24:55,2020-04-13 22:24:55+02:00
54,22:31:36,13.04.20,2,4.1,194,13.04.20 22:31:36,2020-04-13 22:31:36+02:00
23,22:33:18,13.04.20,2,0.7,194,13.04.20 22:33:18,2020-04-13 22:33:18+02:00
42,22:35:39,13.04.20,2,4.4,194,13.04.20 22:35:39,2020-04-13 22:35:39+02:00
48,22:36:52,13.04.20,2,2.9,194,13.04.20 22:36:52,2020-04-13 22:36:52+02:00
36,22:37:23,13.04.20,2,17.2,194,13.04.20 22:37:23,2020-04-13 22:37:23+02:00
38,22:38:34,13.04.20,2,3.6,194,13.04.20 22:38:34,2020-04-13 22:38:34+02:00
35,22:39:12,13.04.20,2,4.1,194,13.04.20 22:39:12,2020-04-13 22:39:12+02:00
43,22:45:12,13.04.20,2,2.6,194,13.04.20 22:45:12,2020-04-13 22:45:12+02:00
40,22:53:15,13.04.20,2,16.9,194,13.04.20 22:53:15,2020-04-13 22:53:15+02:00
48,23:00:53,13.04.20,2,4.6,194,13.04.20 23:00:53,2020-04-13 23:00:53+02:00
39,23:07:16,13.04.20,2,18.1,194,13.04.20 23:07:16,2020-04-13 23:07:16+02:00
46,23:07:45,13.04.20,2,4.0,194,13.04.20 23:07:45,2020-04-13 23:07:45+02:00
44,23:09:26,13.04.20,2,3.1,194,13.04.20 23:09:26,2020-04-13 23:09:26+02:00
50,23:10:44,13.04.20,2,4.3,194,13.04.20 23:10:44,2020-04-13 23:10:44+02:00
33,23:13:55,13.04.20,2,3.3,194,13.04.20 23:13:55,2020-04-13 23:13:55+02:00
32,23:22:39,13.04.20,2,18.2,194,13.04.20 23:22:39,2020-04-13 23:22:39+02:00
40,23:38:24,13.04.20,2,17.3,194,13.04.20 23:38:24,2020-04-13 23:38:24+02:00
38,23:43:02,13.04.20,2,3.1,194,13.04.20 23:43:02,2020-04-13 23:43:02+02:00
41,23:53:05,13.04.20,2,17.0,194,13.04.20 23:53:05,2020-04-13 23:53:05+02:00
24,23:54:52,13.04.20,2,1.0,194,13.04.20 23:54:52,2020-04-13 23:54:52+02:00
36,00:07:42,14.04.20,2,17.1,194,14.04.20 00:07:42,2020-04-14 00:07:42+02:00
38,00:22:47,14.04.20,2,18.5,194,14.04.20 00:22:47,2020-04-14 00:22:47+02:00
55,00:34:17,14.04.20,2,2.7,194,14.04.20 00:34:17,2020-04-14 00:34:17+02:00
53,01:47:02,14.04.20,2,4.3,194,14.04.20 01:47:02,2020-04-14 01:47:02+02:00
33,02:52:20,14.04.20,2,3.3,194,14.04.20 02:52:20,2020-04-14 02:52:20+02:00
49,03:00:52,14.04.20,2,3.6,194,14.04.20 03:00:52,2020-04-14 03:00:52+02:00
47,03:04:38,14.04.20,2,4.0,194,14.04.20 03:04:38,2020-04-14 03:04:38+02:00
38,03:55:42,14.04.20,2,4.4,194,14.04.20 03:55:42,2020-04-14 03:55:42+02:00
24,04:06:29,14.04.20,2,0.6,194,14.04.20 04:06:29,2020-04-14 04:06:29+02:00
45,04:12:09,14.04.20,2,1.2,194,14.04.20 04:12:09,2020-04-14 04:12:09+02:00
48,04:17:16,14.04.20,2,3.0,194,14.04.20 04:17:16,2020-04-14 04:17:16+02:00
24,04:21:40,14.04.20,2,1.2,194,14.04.20 04:21:40,2020-04-14 04:21:40+02:00
38,04:31:32,14.04.20,2,5.5,194,14.04.20 04:31:32,2020-04-14 04:31:32+02:00
54,04:45:18,14.04.20,2,3.3,194,14.04.20 04:45:18,2020-04-14 04:45:18+02:00
49,04:54:52,14.04.20,2,5.8,194,14.04.20 04:54:52,2020-04-14 04:54:52+02:00
40,04:56:17,14.04.20,2,3.2,194,14.04.20 04:56:17,2020-04-14 04:56:17+02:00
47,04:59:15,14.04.20,2,4.3,194,14.04.20 04:59:15,2020-04-14 04:59:15+02:00
50,05:02:04,14.04.20,2,4.2,194,14.04.20 05:02:04,2020-04-14 05:02:04+02:00
22,05:08:56,14.04.20,2,0.7,194,14.04.20 05:08:56,2020-04-14 05:08:56+02:00
45,05:15:29,14.04.20,2,3.7,194,14.04.20 05:15:29,2020-04-14 05:15:29+02:00
46,05:22:16,14.04.20,2,3.2,194,14.04.20 05:22:16,2020-04-14 05:22:16+02:00
44,05:25:42,14.04.20,2,3.7,194,14.04.20 05:25:42,2020-04-14 05:25:42+02:00
47,05:28:12,14.04.20,2,1.3,194,14.04.20 05:28:12,2020-04-14 05:28:12+02:00
47,05:31:41,14.04.20,2,4.0,194,14.04.20 05:31:41,2020-04-14 05:31:41+02:00
49,05:32:50,14.04.20,2,5.1,194,14.04.20 05:32:50,2020-04-14 05:32:50+02:00
47,05:35:20,14.04.20,2,5.0,194,14.04.20 05:35:20,2020-04-14 05:35:20+02:00
40,05:37:51,14.04.20,2,4.8,194,14.04.20 05:37:51,2020-04-14 05:37:51+02:00
42,05:39:03,14.04.20,2,4.6,194,14.04.20 05:39:03,2020-04-14 05:39:03+02:00
44,05:39:44,14.04.20,2,3.8,194,14.04.20 05:39:44,2020-04-14 05:39:44+02:00
47,05:39:49,14.04.20,2,4.3,194,14.04.20 05:39:49,2020-04-14 05:39:49+02:00
51,05:40:38,14.04.20,2,4.1,194,14.04.20 05:40:38,2020-04-14 05:40:38+02:00
30,05:41:00,14.04.20,2,0.9,194,14.04.20 05:41:00,2020-04-14 05:41:00+02:00
33,05:42:01,14.04.20,2,0.7,194,14.04.20 05:42:01,2020-04-14 05:42:01+02:00
29,05:42:35,14.04.20,2,1.8,194,14.04.20 05:42:35,2020-04-14 05:42:35+02:00
49,05:43:00,14.04.20,2,1.5,194,14.04.20 05:43:00,2020-04-14 05:43:00+02:00
39,05:46:23,14.04.20,2,3.9,194,14.04.20 05:46:23,2020-04-14 05:46:23+02:00
50,05:50:24,14.04.20,2,4.8,194,14.04.20 05:50:24,2020-04-14 05:50:24+02:00
49,05:50:25,14.04.20,2,4.1,194,14.04.20 05:50:25,2020-04-14 05:50:25+02:00
45,05:50:44,14.04.20,2,5.3,194,14.04.20 05:50:44,2020-04-14 05:50:44+02:00
45,05:51:40,14.04.20,2,4.5,194,14.04.20 05:51:40,2020-04-14 05:51:40+02:00
54,05:52:53,14.04.20,2,4.1,194,14.04.20 05:52:53,2020-04-14 05:52:53+02:00
54,05:54:27,14.04.20,2,3.5,194,14.04.20 05:54:27,2020-04-14 05:54:27+02:00
24,05:56:57,14.04.20,2,0.6,194,14.04.20 05:56:57,2020-04-14 05:56:57+02:00
45,05:57:02,14.04.20,2,6.2,194,14.04.20 05:57:02,2020-04-14 05:57:02+02:00
46,05:57:40,14.04.20,2,3.6,194,14.04.20 05:57:40,2020-04-14 05:57:40+02:00
43,05:59:52,14.04.20,2,1.2,194,14.04.20 05:59:52,2020-04-14 05:59:52+02:00
41,06:00:34,14.04.20,2,1.2,194,14.04.20 06:00:34,2020-04-14 06:00:34+02:00
46,06:01:13,14.04.20,2,4.9,194,14.04.20 06:01:13,2020-04-14 06:01:13+02:00
40,06:01:38,14.04.20,2,3.6,194,14.04.20 06:01:38,2020-04-14 06:01:38+02:00
44,06:01:45,14.04.20,2,3.6,194,14.04.20 06:01:45,2020-04-14 06:01:45+02:00
42,06:01:49,14.04.20,2,4.8,194,14.04.20 06:01:49,2020-04-14 06:01:49+02:00
44,06:01:51,14.04.20,2,1.1,194,14.04.20 06:01:51,2020-04-14 06:01:51+02:00
39,06:02:40,14.04.20,2,4.5,194,14.04.20 06:02:40,2020-04-14 06:02:40+02:00
41,06:02:42,14.04.20,2,4.5,194,14.04.20 06:02:42,2020-04-14 06:02:42+02:00
27,06:04:45,14.04.20,2,17.3,194,14.04.20 06:04:45,2020-04-14 06:04:45+02:00
53,06:05:22,14.04.20,2,4.2,194,14.04.20 06:05:22,2020-04-14 06:05:22+02:00
52,06:05:27,14.04.20,2,3.8,194,14.04.20 06:05:27,2020-04-14 06:05:27+02:00
44,06:05:52,14.04.20,2,4.3,194,14.04.20 06:05:52,2020-04-14 06:05:52+02:00
48,06:06:41,14.04.20,2,3.8,194,14.04.20 06:06:41,2020-04-14 06:06:41+02:00
36,06:08:30,14.04.20,2,0.7,194,14.04.20 06:08:30,2020-04-14 06:08:30+02:00
45,06:09:19,14.04.20,2,4.4,194,14.04.20 06:09:19,2020-04-14 06:09:19+02:00
47,06:09:38,14.04.20,2,1.3,194,14.04.20 06:09:38,2020-04-14 06:09:38+02:00
45,06:11:40,14.04.20,2,4.4,194,14.04.20 06:11:40,2020-04-14 06:11:40+02:00
27,06:15:01,14.04.20,2,18.7,194,14.04.20 06:15:01,2020-04-14 06:15:01+02:00
39,06:16:49,14.04.20,2,5.7,194,14.04.20 06:16:49,2020-04-14 06:16:49+02:00
49,06:19:04,14.04.20,2,1.0,194,14.04.20 06:19:04,2020-04-14 06:19:04+02:00
43,06:20:04,14.04.20,2,7.3,194,14.04.20 06:20:04,2020-04-14 06:20:04+02:00
44,06:20:34,14.04.20,2,4.0,194,14.04.20 06:20:34,2020-04-14 06:20:34+02:00
44,06:20:39,14.04.20,2,5.4,194,14.04.20 06:20:39,2020-04-14 06:20:39+02:00
45,06:21:24,14.04.20,2,0.8,194,14.04.20 06:21:24,2020-04-14 06:21:24+02:00
48,06:23:28,14.04.20,2,5.1,194,14.04.20 06:23:28,2020-04-14 06:23:28+02:00
46,06:23:36,14.04.20,2,7.1,194,14.04.20 06:23:36,2020-04-14 06:23:36+02:00
40,06:24:02,14.04.20,2,18.1,194,14.04.20 06:24:02,2020-04-14 06:24:02+02:00
49,06:24:20,14.04.20,2,4.8,194,14.04.20 06:24:20,2020-04-14 06:24:20+02:00
44,06:25:59,14.04.20,2,1.8,194,14.04.20 06:25:59,2020-04-14 06:25:59+02:00
48,06:26:42,14.04.20,2,3.4,194,14.04.20 06:26:42,2020-04-14 06:26:42+02:00
50,06:27:24,14.04.20,2,3.7,194,14.04.20 06:27:24,2020-04-14 06:27:24+02:00
39,06:27:28,14.04.20,2,0.7,194,14.04.20 06:27:28,2020-04-14 06:27:28+02:00
49,06:29:00,14.04.20,2,7.3,194,14.04.20 06:29:00,2020-04-14 06:29:00+02:00
44,06:29:56,14.04.20,2,3.7,194,14.04.20 06:29:56,2020-04-14 06:29:56+02:00
47,06:29:57,14.04.20,2,2.9,194,14.04.20 06:29:57,2020-04-14 06:29:57+02:00
46,06:29:59,14.04.20,2,1.4,194,14.04.20 06:29:59,2020-04-14 06:29:59+02:00
30,06:30:47,14.04.20,2,0.6,194,14.04.20 06:30:47,2020-04-14 06:30:47+02:00
47,06:30:58,14.04.20,2,0.7,194,14.04.20 06:30:58,2020-04-14 06:30:58+02:00
37,06:31:16,14.04.20,2,5.4,194,14.04.20 06:31:16,2020-04-14 06:31:16+02:00
38,06:31:17,14.04.20,2,5.0,194,14.04.20 06:31:17,2020-04-14 06:31:17+02:00
37,06:31:18,14.04.20,2,1.5,194,14.04.20 06:31:18,2020-04-14 06:31:18+02:00
37,06:31:20,14.04.20,2,0.7,194,14.04.20 06:31:20,2020-04-14 06:31:20+02:00
48,06:32:11,14.04.20,2,3.7,194,14.04.20 06:32:11,2020-04-14 06:32:11+02:00
37,06:32:27,14.04.20,2,5.9,194,14.04.20 06:32:27,2020-04-14 06:32:27+02:00
52,06:35:58,14.04.20,2,3.9,194,14.04.20 06:35:58,2020-04-14 06:35:58+02:00
48,06:36:02,14.04.20,2,3.2,194,14.04.20 06:36:02,2020-04-14 06:36:02+02:00
40,06:36:11,14.04.20,2,4.2,194,14.04.20 06:36:11,2020-04-14 06:36:11+02:00
42,06:36:16,14.04.20,2,3.2,194,14.04.20 06:36:16,2020-04-14 06:36:16+02:00
30,06:36:30,14.04.20,2,1.4,194,14.04.20 06:36:30,2020-04-14 06:36:30+02:00
48,06:37:45,14.04.20,2,3.9,194,14.04.20 06:37:45,2020-04-14 06:37:45+02:00
48,06:38:24,14.04.20,2,3.9,194,14.04.20 06:38:24,2020-04-14 06:38:24+02:00
27,06:38:31,14.04.20,2,0.5,194,14.04.20 06:38:31,2020-04-14 06:38:31+02:00
51,06:39:04,14.04.20,2,18.2,194,14.04.20 06:39:04,2020-04-14 06:39:04+02:00
43,06:39:23,14.04.20,2,3.6,194,14.04.20 06:39:23,2020-04-14 06:39:23+02:00
43,06:39:34,14.04.20,2,6.9,194,14.04.20 06:39:34,2020-04-14 06:39:34+02:00
39,06:39:42,14.04.20,2,4.2,194,14.04.20 06:39:42,2020-04-14 06:39:42+02:00
45,06:39:46,14.04.20,2,1.0,194,14.04.20 06:39:46,2020-04-14 06:39:46+02:00
44,06:41:53,14.04.20,2,1.0,194,14.04.20 06:41:53,2020-04-14 06:41:53+02:00
43,06:43:07,14.04.20,2,3.5,194,14.04.20 06:43:07,2020-04-14 06:43:07+02:00
45,06:43:10,14.04.20,2,3.6,194,14.04.20 06:43:10,2020-04-14 06:43:10+02:00
35,06:44:18,14.04.20,2,18.6,194,14.04.20 06:44:18,2020-04-14 06:44:18+02:00
41,06:44:21,14.04.20,2,3.9,194,14.04.20 06:44:21,2020-04-14 06:44:21+02:00
47,06:44:57,14.04.20,2,4.0,194,14.04.20 06:44:57,2020-04-14 06:44:57+02:00
32,06:45:11,14.04.20,2,3.8,194,14.04.20 06:45:11,2020-04-14 06:45:11+02:00
45,06:45:18,14.04.20,2,5.5,194,14.04.20 06:45:18,2020-04-14 06:45:18+02:00
47,06:45:20,14.04.20,2,3.9,194,14.04.20 06:45:20,2020-04-14 06:45:20+02:00
51,06:48:11,14.04.20,2,4.6,194,14.04.20 06:48:11,2020-04-14 06:48:11+02:00
53,06:48:12,14.04.20,2,4.2,194,14.04.20 06:48:12,2020-04-14 06:48:12+02:00
46,06:48:14,14.04.20,2,4.6,194,14.04.20 06:48:14,2020-04-14 06:48:14+02:00
51,06:48:20,14.04.20,2,6.4,194,14.04.20 06:48:20,2020-04-14 06:48:20+02:00
53,06:48:28,14.04.20,2,3.7,194,14.04.20 06:48:28,2020-04-14 06:48:28+02:00
41,06:49:08,14.04.20,2,0.6,194,14.04.20 06:49:08,2020-04-14 06:49:08+02:00
39,06:49:57,14.04.20,2,5.0,194,14.04.20 06:49:57,2020-04-14 06:49:57+02:00
48,06:49:59,14.04.20,2,6.1,194,14.04.20 06:49:59,2020-04-14 06:49:59+02:00
32,06:50:10,14.04.20,2,4.7,194,14.04.20 06:50:10,2020-04-14 06:50:10+02:00
49,06:51:31,14.04.20,2,4.2,194,14.04.20 06:51:31,2020-04-14 06:51:31+02:00
49,06:51:52,14.04.20,2,5.3,194,14.04.20 06:51:52,2020-04-14 06:51:52+02:00
41,06:52:32,14.04.20,2,3.4,194,14.04.20 06:52:32,2020-04-14 06:52:32+02:00
51,06:53:04,14.04.20,2,4.5,194,14.04.20 06:53:04,2020-04-14 06:53:04+02:00
44,06:53:06,14.04.20,2,5.7,194,14.04.20 06:53:06,2020-04-14 06:53:06+02:00
45,06:53:31,14.04.20,2,4.2,194,14.04.20 06:53:31,2020-04-14 06:53:31+02:00
50,06:53:35,14.04.20,2,4.6,194,14.04.20 06:53:35,2020-04-14 06:53:35+02:00
47,06:54:35,14.04.20,2,6.9,194,14.04.20 06:54:35,2020-04-14 06:54:35+02:00
34,06:54:55,14.04.20,2,0.5,194,14.04.20 06:54:55,2020-04-14 06:54:55+02:00
37,06:54:57,14.04.20,2,11.9,194,14.04.20 06:54:57,2020-04-14 06:54:57+02:00
38,06:55:02,14.04.20,2,3.5,194,14.04.20 06:55:02,2020-04-14 06:55:02+02:00
40,06:55:03,14.04.20,2,3.8,194,14.04.20 06:55:03,2020-04-14 06:55:03+02:00
37,06:55:05,14.04.20,2,4.2,194,14.04.20 06:55:05,2020-04-14 06:55:05+02:00
42,06:55:22,14.04.20,2,3.4,194,14.04.20 06:55:22,2020-04-14 06:55:22+02:00
37,06:55:42,14.04.20,2,0.8,194,14.04.20 06:55:42,2020-04-14 06:55:42+02:00
46,06:56:20,14.04.20,2,4.1,194,14.04.20 06:56:20,2020-04-14 06:56:20+02:00
46,06:57:09,14.04.20,2,2.6,194,14.04.20 06:57:09,2020-04-14 06:57:09+02:00
51,06:57:29,14.04.20,2,4.3,194,14.04.20 06:57:29,2020-04-14 06:57:29+02:00
45,06:58:24,14.04.20,2,4.1,194,14.04.20 06:58:24,2020-04-14 06:58:24+02:00
48,06:59:33,14.04.20,2,3.4,194,14.04.20 06:59:33,2020-04-14 06:59:33+02:00
38,06:59:41,14.04.20,2,7.1,194,14.04.20 06:59:41,2020-04-14 06:59:41+02:00
51,07:00:03,14.04.20,2,0.8,194,14.04.20 07:00:03,2020-04-14 07:00:03+02:00
34,07:00:39,14.04.20,2,1.1,194,14.04.20 07:00:39,2020-04-14 07:00:39+02:00
45,07:02:22,14.04.20,2,2.8,194,14.04.20 07:02:22,2020-04-14 07:02:22+02:00
41,07:02:24,14.04.20,2,3.9,194,14.04.20 07:02:24,2020-04-14 07:02:24+02:00
45,07:02:26,14.04.20,2,6.4,194,14.04.20 07:02:26,2020-04-14 07:02:26+02:00
45,07:03:15,14.04.20,2,4.7,194,14.04.20 07:03:15,2020-04-14 07:03:15+02:00
40,07:03:54,14.04.20,2,18.1,194,14.04.20 07:03:54,2020-04-14 07:03:54+02:00
39,07:03:56,14.04.20,2,4.7,194,14.04.20 07:03:56,2020-04-14 07:03:56+02:00
52,07:04:25,14.04.20,2,4.3,194,14.04.20 07:04:25,2020-04-14 07:04:25+02:00
50,07:04:26,14.04.20,2,1.7,194,14.04.20 07:04:26,2020-04-14 07:04:26+02:00
39,07:04:29,14.04.20,2,5.0,194,14.04.20 07:04:29,2020-04-14 07:04:29+02:00
52,07:05:53,14.04.20,2,4.3,194,14.04.20 07:05:53,2020-04-14 07:05:53+02:00
52,07:05:55,14.04.20,2,6.1,194,14.04.20 07:05:55,2020-04-14 07:05:55+02:00
46,07:06:00,14.04.20,2,5.1,194,14.04.20 07:06:00,2020-04-14 07:06:00+02:00
48,07:06:02,14.04.20,2,3.6,194,14.04.20 07:06:02,2020-04-14 07:06:02+02:00
48,07:06:54,14.04.20,2,4.5,194,14.04.20 07:06:54,2020-04-14 07:06:54+02:00
48,07:08:36,14.04.20,2,4.3,194,14.04.20 07:08:36,2020-04-14 07:08:36+02:00
47,07:09:17,14.04.20,2,4.3,194,14.04.20 07:09:17,2020-04-14 07:09:17+02:00
52,07:09:51,14.04.20,2,4.4,194,14.04.20 07:09:51,2020-04-14 07:09:51+02:00
46,07:10:00,14.04.20,2,4.9,194,14.04.20 07:10:00,2020-04-14 07:10:00+02:00
48,07:10:02,14.04.20,2,4.9,194,14.04.20 07:10:02,2020-04-14 07:10:02+02:00
47,07:10:17,14.04.20,2,3.9,194,14.04.20 07:10:17,2020-04-14 07:10:17+02:00
45,07:10:51,14.04.20,2,3.5,194,14.04.20 07:10:51,2020-04-14 07:10:51+02:00
47,07:10:53,14.04.20,2,5.3,194,14.04.20 07:10:53,2020-04-14 07:10:53+02:00
38,07:13:03,14.04.20,2,1.5,194,14.04.20 07:13:03,2020-04-14 07:13:03+02:00
34,07:13:45,14.04.20,2,17.8,194,14.04.20 07:13:45,2020-04-14 07:13:45+02:00
40,07:15:35,14.04.20,2,1.8,194,14.04.20 07:15:35,2020-04-14 07:15:35+02:00
40,07:16:04,14.04.20,2,7.5,194,14.04.20 07:16:04,2020-04-14 07:16:04+02:00
47,07:16:08,14.04.20,2,3.7,194,14.04.20 07:16:08,2020-04-14 07:16:08+02:00
42,07:17:59,14.04.20,2,5.5,194,14.04.20 07:17:59,2020-04-14 07:17:59+02:00
51,07:19:12,14.04.20,2,5.1,194,14.04.20 07:19:12,2020-04-14 07:19:12+02:00
49,07:19:15,14.04.20,2,3.2,194,14.04.20 07:19:15,2020-04-14 07:19:15+02:00
51,07:20:53,14.04.20,2,4.3,194,14.04.20 07:20:53,2020-04-14 07:20:53+02:00
47,07:20:56,14.04.20,2,4.0,194,14.04.20 07:20:56,2020-04-14 07:20:56+02:00
48,07:21:35,14.04.20,2,4.6,194,14.04.20 07:21:35,2020-04-14 07:21:35+02:00
49,07:21:39,14.04.20,2,2.6,194,14.04.20 07:21:39,2020-04-14 07:21:39+02:00
52,07:22:36,14.04.20,2,2.5,194,14.04.20 07:22:36,2020-04-14 07:22:36+02:00
37,07:24:04,14.04.20,2,3.0,194,14.04.20 07:24:04,2020-04-14 07:24:04+02:00
38,07:24:06,14.04.20,2,9.4,194,14.04.20 07:24:06,2020-04-14 07:24:06+02:00
39,07:24:09,14.04.20,2,2.2,194,14.04.20 07:24:09,2020-04-14 07:24:09+02:00
49,07:24:47,14.04.20,2,4.3,194,14.04.20 07:24:47,2020-04-14 07:24:47+02:00
40,07:24:53,14.04.20,2,4.7,194,14.04.20 07:24:53,2020-04-14 07:24:53+02:00
40,07:24:56,14.04.20,2,4.7,194,14.04.20 07:24:56,2020-04-14 07:24:56+02:00
46,07:25:27,14.04.20,2,4.9,194,14.04.20 07:25:27,2020-04-14 07:25:27+02:00
48,07:25:28,14.04.20,2,3.6,194,14.04.20 07:25:28,2020-04-14 07:25:28+02:00
48,07:26:38,14.04.20,2,4.5,194,14.04.20 07:26:38,2020-04-14 07:26:38+02:00
47,07:26:40,14.04.20,2,2.9,194,14.04.20 07:26:40,2020-04-14 07:26:40+02:00
46,07:28:32,14.04.20,2,4.3,194,14.04.20 07:28:32,2020-04-14 07:28:32+02:00
46,07:29:14,14.04.20,2,4.3,194,14.04.20 07:29:14,2020-04-14 07:29:14+02:00
49,07:29:16,14.04.20,2,4.7,194,14.04.20 07:29:16,2020-04-14 07:29:16+02:00
51,07:30:01,14.04.20,2,3.5,194,14.04.20 07:30:01,2020-04-14 07:30:01+02:00
50,07:30:04,14.04.20,2,4.1,194,14.04.20 07:30:04,2020-04-14 07:30:04+02:00
34,07:30:35,14.04.20,2,4.5,194,14.04.20 07:30:35,2020-04-14 07:30:35+02:00
38,07:33:04,14.04.20,2,7.4,194,14.04.20 07:33:04,2020-04-14 07:33:04+02:00
44,07:33:07,14.04.20,2,4.2,194,14.04.20 07:33:07,2020-04-14 07:33:07+02:00
44,07:33:59,14.04.20,2,5.3,194,14.04.20 07:33:59,2020-04-14 07:33:59+02:00
34,07:34:09,14.04.20,2,3.8,194,14.04.20 07:34:09,2020-04-14 07:34:09+02:00
40,07:34:41,14.04.20,2,5.3,194,14.04.20 07:34:41,2020-04-14 07:34:41+02:00
43,07:35:07,14.04.20,2,4.4,194,14.04.20 07:35:07,2020-04-14 07:35:07+02:00
39,07:35:11,14.04.20,2,3.0,194,14.04.20 07:35:11,2020-04-14 07:35:11+02:00
48,07:35:14,14.04.20,2,3.7,194,14.04.20 07:35:14,2020-04-14 07:35:14+02:00
53,07:36:44,14.04.20,2,4.4,194,14.04.20 07:36:44,2020-04-14 07:36:44+02:00
24,07:37:51,14.04.20,2,19.1,194,14.04.20 07:37:51,2020-04-14 07:37:51+02:00
40,07:40:29,14.04.20,2,4.2,194,14.04.20 07:40:29,2020-04-14 07:40:29+02:00
42,07:40:32,14.04.20,2,4.3,194,14.04.20 07:40:32,2020-04-14 07:40:32+02:00
39,07:40:36,14.04.20,2,5.7,194,14.04.20 07:40:36,2020-04-14 07:40:36+02:00
44,07:40:54,14.04.20,2,6.1,194,14.04.20 07:40:54,2020-04-14 07:40:54+02:00
51,07:41:59,14.04.20,2,5.0,194,14.04.20 07:41:59,2020-04-14 07:41:59+02:00
45,07:43:05,14.04.20,2,5.5,194,14.04.20 07:43:05,2020-04-14 07:43:05+02:00
47,07:43:41,14.04.20,2,3.3,194,14.04.20 07:43:41,2020-04-14 07:43:41+02:00
26,07:44:12,14.04.20,2,17.7,194,14.04.20 07:44:12,2020-04-14 07:44:12+02:00
34,07:44:20,14.04.20,2,4.5,194,14.04.20 07:44:20,2020-04-14 07:44:20+02:00
32,07:44:28,14.04.20,2,5.8,194,14.04.20 07:44:28,2020-04-14 07:44:28+02:00
45,07:45:50,14.04.20,2,3.4,194,14.04.20 07:45:50,2020-04-14 07:45:50+02:00
45,07:46:47,14.04.20,2,4.1,194,14.04.20 07:46:47,2020-04-14 07:46:47+02:00
44,07:47:34,14.04.20,2,4.3,194,14.04.20 07:47:34,2020-04-14 07:47:34+02:00
42,07:47:49,14.04.20,2,5.4,194,14.04.20 07:47:49,2020-04-14 07:47:49+02:00
46,07:48:49,14.04.20,2,4.1,194,14.04.20 07:48:49,2020-04-14 07:48:49+02:00
32,07:49:24,14.04.20,2,4.6,194,14.04.20 07:49:24,2020-04-14 07:49:24+02:00
48,07:49:30,14.04.20,2,2.7,194,14.04.20 07:49:30,2020-04-14 07:49:30+02:00
38,07:49:46,14.04.20,2,4.4,194,14.04.20 07:49:46,2020-04-14 07:49:46+02:00
32,07:50:16,14.04.20,2,5.2,194,14.04.20 07:50:16,2020-04-14 07:50:16+02:00
38,07:50:50,14.04.20,2,4.3,194,14.04.20 07:50:50,2020-04-14 07:50:50+02:00
48,07:51:21,14.04.20,2,5.2,194,14.04.20 07:51:21,2020-04-14 07:51:21+02:00
46,07:52:06,14.04.20,2,4.6,194,14.04.20 07:52:06,2020-04-14 07:52:06+02:00
39,07:52:26,14.04.20,2,3.0,194,14.04.20 07:52:26,2020-04-14 07:52:26+02:00
38,07:52:35,14.04.20,2,5.3,194,14.04.20 07:52:35,2020-04-14 07:52:35+02:00
42,07:53:09,14.04.20,2,0.7,194,14.04.20 07:53:09,2020-04-14 07:53:09+02:00
37,07:53:58,14.04.20,2,3.2,194,14.04.20 07:53:58,2020-04-14 07:53:58+02:00
45,07:54:24,14.04.20,2,5.0,194,14.04.20 07:54:24,2020-04-14 07:54:24+02:00
42,07:55:20,14.04.20,2,18.3,194,14.04.20 07:55:20,2020-04-14 07:55:20+02:00
37,07:55:24,14.04.20,2,6.5,194,14.04.20 07:55:24,2020-04-14 07:55:24+02:00
28,07:55:27,14.04.20,2,3.8,194,14.04.20 07:55:27,2020-04-14 07:55:27+02:00
23,07:55:30,14.04.20,2,1.6,194,14.04.20 07:55:30,2020-04-14 07:55:30+02:00
38,07:56:36,14.04.20,2,12.1,194,14.04.20 07:56:36,2020-04-14 07:56:36+02:00
43,07:56:57,14.04.20,2,5.7,194,14.04.20 07:56:57,2020-04-14 07:56:57+02:00
42,07:58:42,14.04.20,2,3.6,194,14.04.20 07:58:42,2020-04-14 07:58:42+02:00
45,07:58:44,14.04.20,2,3.3,194,14.04.20 07:58:44,2020-04-14 07:58:44+02:00
39,08:00:39,14.04.20,2,4.2,194,14.04.20 08:00:39,2020-04-14 08:00:39+02:00
36,08:01:53,14.04.20,2,6.6,194,14.04.20 08:01:53,2020-04-14 08:01:53+02:00
35,08:02:47,14.04.20,2,3.9,194,14.04.20 08:02:47,2020-04-14 08:02:47+02:00
20,08:03:31,14.04.20,2,9.9,194,14.04.20 08:03:31,2020-04-14 08:03:31+02:00
48,08:05:38,14.04.20,2,0.8,194,14.04.20 08:05:38,2020-04-14 08:05:38+02:00
47,08:05:44,14.04.20,2,3.6,194,14.04.20 08:05:44,2020-04-14 08:05:44+02:00
45,08:05:48,14.04.20,2,4.0,194,14.04.20 08:05:48,2020-04-14 08:05:48+02:00
