Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,16:59:14,21.06.21,1,3.7,400,21.06.21 16:59:14,2021-06-21 16:59:14+02:00
47,17:01:57,21.06.21,1,3.7,400,21.06.21 17:01:57,2021-06-21 17:01:57+02:00
52,17:03:09,21.06.21,1,16.7,400,21.06.21 17:03:09,2021-06-21 17:03:09+02:00
52,17:03:11,21.06.21,1,5.7,400,21.06.21 17:03:11,2021-06-21 17:03:11+02:00
50,17:04:32,21.06.21,1,4.8,400,21.06.21 17:04:32,2021-06-21 17:04:32+02:00
44,17:04:51,21.06.21,1,4.3,400,21.06.21 17:04:51,2021-06-21 17:04:51+02:00
44,17:05:22,21.06.21,1,4.1,400,21.06.21 17:05:22,2021-06-21 17:05:22+02:00
38,17:06:32,21.06.21,1,4.2,400,21.06.21 17:06:32,2021-06-21 17:06:32+02:00
44,17:08:13,21.06.21,1,15.1,400,21.06.21 17:08:13,2021-06-21 17:08:13+02:00
44,17:08:17,21.06.21,1,7.4,400,21.06.21 17:08:17,2021-06-21 17:08:17+02:00
42,17:08:44,21.06.21,1,1.4,400,21.06.21 17:08:44,2021-06-21 17:08:44+02:00
53,17:10:29,21.06.21,1,4.6,400,21.06.21 17:10:29,2021-06-21 17:10:29+02:00
49,17:10:49,21.06.21,1,6.2,400,21.06.21 17:10:49,2021-06-21 17:10:49+02:00
52,17:11:33,21.06.21,1,4.5,400,21.06.21 17:11:33,2021-06-21 17:11:33+02:00
56,17:12:29,21.06.21,1,4.8,400,21.06.21 17:12:29,2021-06-21 17:12:29+02:00
42,17:12:43,21.06.21,1,4.2,400,21.06.21 17:12:43,2021-06-21 17:12:43+02:00
45,17:14:56,21.06.21,1,4.8,400,21.06.21 17:14:56,2021-06-21 17:14:56+02:00
53,17:15:02,21.06.21,1,17.2,400,21.06.21 17:15:02,2021-06-21 17:15:02+02:00
40,17:17:24,21.06.21,1,3.8,400,21.06.21 17:17:24,2021-06-21 17:17:24+02:00
56,17:18:28,21.06.21,1,18.0,400,21.06.21 17:18:28,2021-06-21 17:18:28+02:00
54,17:19:03,21.06.21,1,17.5,400,21.06.21 17:19:03,2021-06-21 17:19:03+02:00
53,17:20:14,21.06.21,1,3.7,400,21.06.21 17:20:14,2021-06-21 17:20:14+02:00
46,17:23:44,21.06.21,1,4.1,400,21.06.21 17:23:44,2021-06-21 17:23:44+02:00
85,17:25:40,21.06.21,1,4.2,400,21.06.21 17:25:40,2021-06-21 17:25:40+02:00
14,17:25:42,21.06.21,1,4.2,400,21.06.21 17:25:42,2021-06-21 17:25:42+02:00
20,17:25:44,21.06.21,1,1.7,400,21.06.21 17:25:44,2021-06-21 17:25:44+02:00
17,17:25:45,21.06.21,1,4.2,400,21.06.21 17:25:45,2021-06-21 17:25:45+02:00
17,17:25:46,21.06.21,1,1.6,400,21.06.21 17:25:46,2021-06-21 17:25:46+02:00
15,17:25:47,21.06.21,1,4.2,400,21.06.21 17:25:47,2021-06-21 17:25:47+02:00
14,17:25:52,21.06.21,1,4.2,400,21.06.21 17:25:52,2021-06-21 17:25:52+02:00
17,17:25:54,21.06.21,1,1.5,400,21.06.21 17:25:54,2021-06-21 17:25:54+02:00
16,17:25:56,21.06.21,1,1.3,400,21.06.21 17:25:56,2021-06-21 17:25:56+02:00
17,17:25:57,21.06.21,1,4.2,400,21.06.21 17:25:57,2021-06-21 17:25:57+02:00
19,17:26:15,21.06.21,1,2.8,400,21.06.21 17:26:15,2021-06-21 17:26:15+02:00
48,17:26:24,21.06.21,1,1.6,400,21.06.21 17:26:24,2021-06-21 17:26:24+02:00
27,17:26:44,21.06.21,1,3.4,400,21.06.21 17:26:44,2021-06-21 17:26:44+02:00
22,17:26:46,21.06.21,1,3.1,400,21.06.21 17:26:46,2021-06-21 17:26:46+02:00
21,17:26:47,21.06.21,1,4.2,400,21.06.21 17:26:47,2021-06-21 17:26:47+02:00
15,17:26:57,21.06.21,1,4.2,400,21.06.21 17:26:57,2021-06-21 17:26:57+02:00
12,17:27:05,21.06.21,1,1.3,400,21.06.21 17:27:05,2021-06-21 17:27:05+02:00
29,17:27:06,21.06.21,1,3.6,400,21.06.21 17:27:06,2021-06-21 17:27:06+02:00
16,17:27:23,21.06.21,1,0.9,400,21.06.21 17:27:23,2021-06-21 17:27:23+02:00
33,17:33:28,21.06.21,1,0.6,400,21.06.21 17:33:28,2021-06-21 17:33:28+02:00
49,17:38:13,21.06.21,1,3.5,400,21.06.21 17:38:13,2021-06-21 17:38:13+02:00
48,17:44:25,21.06.21,1,12.3,400,21.06.21 17:44:25,2021-06-21 17:44:25+02:00
41,17:47:01,21.06.21,1,4.4,400,21.06.21 17:47:01,2021-06-21 17:47:01+02:00
46,17:53:20,21.06.21,1,4.3,400,21.06.21 17:53:20,2021-06-21 17:53:20+02:00
40,17:58:14,21.06.21,1,1.2,400,21.06.21 17:58:14,2021-06-21 17:58:14+02:00
35,18:04:23,21.06.21,1,1.1,400,21.06.21 18:04:23,2021-06-21 18:04:23+02:00
42,18:07:23,21.06.21,1,13.0,400,21.06.21 18:07:23,2021-06-21 18:07:23+02:00
43,18:10:04,21.06.21,1,2.4,400,21.06.21 18:10:04,2021-06-21 18:10:04+02:00
48,18:12:28,21.06.21,1,10.3,400,21.06.21 18:12:28,2021-06-21 18:12:28+02:00
39,18:15:43,21.06.21,1,2.9,400,21.06.21 18:15:43,2021-06-21 18:15:43+02:00
52,18:15:56,21.06.21,1,3.9,400,21.06.21 18:15:56,2021-06-21 18:15:56+02:00
28,18:17:00,21.06.21,1,1.2,400,21.06.21 18:17:00,2021-06-21 18:17:00+02:00
40,18:24:05,21.06.21,1,4.3,400,21.06.21 18:24:05,2021-06-21 18:24:05+02:00
22,18:30:56,21.06.21,1,0.8,400,21.06.21 18:30:56,2021-06-21 18:30:56+02:00
47,18:32:21,21.06.21,1,10.9,400,21.06.21 18:32:21,2021-06-21 18:32:21+02:00
20,18:36:53,21.06.21,1,5.7,400,21.06.21 18:36:53,2021-06-21 18:36:53+02:00
54,18:37:31,21.06.21,1,19.0,400,21.06.21 18:37:31,2021-06-21 18:37:31+02:00
45,18:41:07,21.06.21,1,4.4,400,21.06.21 18:41:07,2021-06-21 18:41:07+02:00
49,18:42:18,21.06.21,1,3.1,400,21.06.21 18:42:18,2021-06-21 18:42:18+02:00
44,18:48:12,21.06.21,1,3.7,400,21.06.21 18:48:12,2021-06-21 18:48:12+02:00
48,18:48:17,21.06.21,1,4.5,400,21.06.21 18:48:17,2021-06-21 18:48:17+02:00
45,18:49:07,21.06.21,1,3.8,400,21.06.21 18:49:07,2021-06-21 18:49:07+02:00
40,18:49:55,21.06.21,1,3.5,400,21.06.21 18:49:55,2021-06-21 18:49:55+02:00
18,19:04:05,21.06.21,1,4.4,400,21.06.21 19:04:05,2021-06-21 19:04:05+02:00
48,19:11:35,21.06.21,1,1.7,400,21.06.21 19:11:35,2021-06-21 19:11:35+02:00
43,19:21:07,21.06.21,1,5.1,400,21.06.21 19:21:07,2021-06-21 19:21:07+02:00
39,19:25:10,21.06.21,1,4.2,400,21.06.21 19:25:10,2021-06-21 19:25:10+02:00
45,19:33:24,21.06.21,1,4.3,400,21.06.21 19:33:24,2021-06-21 19:33:24+02:00
19,19:36:01,21.06.21,1,0.7,400,21.06.21 19:36:01,2021-06-21 19:36:01+02:00
40,19:41:45,21.06.21,1,3.4,400,21.06.21 19:41:45,2021-06-21 19:41:45+02:00
42,19:49:42,21.06.21,1,3.6,400,21.06.21 19:49:42,2021-06-21 19:49:42+02:00
55,19:50:09,21.06.21,1,4.2,400,21.06.21 19:50:09,2021-06-21 19:50:09+02:00
44,19:50:34,21.06.21,1,11.1,400,21.06.21 19:50:34,2021-06-21 19:50:34+02:00
42,19:51:37,21.06.21,1,3.6,400,21.06.21 19:51:37,2021-06-21 19:51:37+02:00
39,19:56:03,21.06.21,1,5.2,400,21.06.21 19:56:03,2021-06-21 19:56:03+02:00
57,19:59:47,21.06.21,1,4.2,400,21.06.21 19:59:47,2021-06-21 19:59:47+02:00
44,20:14:39,21.06.21,1,3.8,400,21.06.21 20:14:39,2021-06-21 20:14:39+02:00
43,20:18:58,21.06.21,1,3.8,400,21.06.21 20:18:58,2021-06-21 20:18:58+02:00
47,20:20:45,21.06.21,1,4.4,400,21.06.21 20:20:45,2021-06-21 20:20:45+02:00
43,20:22:50,21.06.21,1,0.7,400,21.06.21 20:22:50,2021-06-21 20:22:50+02:00
48,20:28:05,21.06.21,1,4.0,400,21.06.21 20:28:05,2021-06-21 20:28:05+02:00
43,20:28:14,21.06.21,1,4.7,400,21.06.21 20:28:14,2021-06-21 20:28:14+02:00
47,20:28:18,21.06.21,1,3.6,400,21.06.21 20:28:18,2021-06-21 20:28:18+02:00
37,20:44:56,21.06.21,1,3.8,400,21.06.21 20:44:56,2021-06-21 20:44:56+02:00
36,20:44:58,21.06.21,1,1.0,400,21.06.21 20:44:58,2021-06-21 20:44:58+02:00
48,20:48:14,21.06.21,1,4.3,400,21.06.21 20:48:14,2021-06-21 20:48:14+02:00
52,21:06:45,21.06.21,1,3.5,400,21.06.21 21:06:45,2021-06-21 21:06:45+02:00
45,21:33:05,21.06.21,1,3.5,400,21.06.21 21:33:05,2021-06-21 21:33:05+02:00
43,21:37:32,21.06.21,1,3.8,400,21.06.21 21:37:32,2021-06-21 21:37:32+02:00
35,21:39:18,21.06.21,1,5.5,400,21.06.21 21:39:18,2021-06-21 21:39:18+02:00
39,22:05:12,21.06.21,1,4.4,400,21.06.21 22:05:12,2021-06-21 22:05:12+02:00
53,22:44:33,21.06.21,1,5.5,400,21.06.21 22:44:33,2021-06-21 22:44:33+02:00
41,23:44:02,21.06.21,1,4.5,400,21.06.21 23:44:02,2021-06-21 23:44:02+02:00
50,01:09:10,22.06.21,1,4.6,400,22.06.21 01:09:10,2021-06-22 01:09:10+02:00
47,01:48:48,22.06.21,1,20.6,400,22.06.21 01:48:48,2021-06-22 01:48:48+02:00
29,03:04:08,22.06.21,1,3.6,400,22.06.21 03:04:08,2021-06-22 03:04:08+02:00
35,04:10:49,22.06.21,1,4.2,400,22.06.21 04:10:49,2021-06-22 04:10:49+02:00
40,04:24:39,22.06.21,1,3.7,400,22.06.21 04:24:39,2021-06-22 04:24:39+02:00
37,04:40:02,22.06.21,1,3.9,400,22.06.21 04:40:02,2021-06-22 04:40:02+02:00
35,04:49:54,22.06.21,1,5.5,400,22.06.21 04:49:54,2021-06-22 04:49:54+02:00
41,05:01:00,22.06.21,1,3.6,400,22.06.21 05:01:00,2021-06-22 05:01:00+02:00
48,05:03:20,22.06.21,1,3.5,400,22.06.21 05:03:20,2021-06-22 05:03:20+02:00
47,05:03:26,22.06.21,1,4.1,400,22.06.21 05:03:26,2021-06-22 05:03:26+02:00
47,05:03:30,22.06.21,1,4.3,400,22.06.21 05:03:30,2021-06-22 05:03:30+02:00
41,05:03:57,22.06.21,1,4.9,400,22.06.21 05:03:57,2021-06-22 05:03:57+02:00
44,05:05:26,22.06.21,1,3.8,400,22.06.21 05:05:26,2021-06-22 05:05:26+02:00
39,05:12:44,22.06.21,1,3.8,400,22.06.21 05:12:44,2021-06-22 05:12:44+02:00
57,05:14:47,22.06.21,1,13.8,400,22.06.21 05:14:47,2021-06-22 05:14:47+02:00
52,05:17:23,22.06.21,1,4.1,400,22.06.21 05:17:23,2021-06-22 05:17:23+02:00
53,05:18:53,22.06.21,1,4.4,400,22.06.21 05:18:53,2021-06-22 05:18:53+02:00
49,05:20:47,22.06.21,1,3.6,400,22.06.21 05:20:47,2021-06-22 05:20:47+02:00
52,05:22:55,22.06.21,1,10.3,400,22.06.21 05:22:55,2021-06-22 05:22:55+02:00
56,05:26:18,22.06.21,1,9.6,400,22.06.21 05:26:18,2021-06-22 05:26:18+02:00
33,05:35:32,22.06.21,1,3.2,400,22.06.21 05:35:32,2021-06-22 05:35:32+02:00
57,05:38:43,22.06.21,1,4.4,400,22.06.21 05:38:43,2021-06-22 05:38:43+02:00
48,05:55:41,22.06.21,1,4.9,400,22.06.21 05:55:41,2021-06-22 05:55:41+02:00
43,05:58:01,22.06.21,1,3.9,400,22.06.21 05:58:01,2021-06-22 05:58:01+02:00
55,05:58:28,22.06.21,1,5.2,400,22.06.21 05:58:28,2021-06-22 05:58:28+02:00
44,05:59:08,22.06.21,1,20.5,400,22.06.21 05:59:08,2021-06-22 05:59:08+02:00
53,06:02:08,22.06.21,1,3.7,400,22.06.21 06:02:08,2021-06-22 06:02:08+02:00
51,06:06:03,22.06.21,1,5.6,400,22.06.21 06:06:03,2021-06-22 06:06:03+02:00
49,06:10:44,22.06.21,1,4.8,400,22.06.21 06:10:44,2021-06-22 06:10:44+02:00
44,06:11:27,22.06.21,1,4.5,400,22.06.21 06:11:27,2021-06-22 06:11:27+02:00
35,06:13:44,22.06.21,1,3.6,400,22.06.21 06:13:44,2021-06-22 06:13:44+02:00
45,06:15:19,22.06.21,1,4.8,400,22.06.21 06:15:19,2021-06-22 06:15:19+02:00
49,06:16:38,22.06.21,1,18.5,400,22.06.21 06:16:38,2021-06-22 06:16:38+02:00
50,06:19:48,22.06.21,1,7.0,400,22.06.21 06:19:48,2021-06-22 06:19:48+02:00
46,06:21:29,22.06.21,1,17.7,400,22.06.21 06:21:29,2021-06-22 06:21:29+02:00
52,06:23:51,22.06.21,1,4.2,400,22.06.21 06:23:51,2021-06-22 06:23:51+02:00
42,06:26:33,22.06.21,1,18.2,400,22.06.21 06:26:33,2021-06-22 06:26:33+02:00
51,06:27:15,22.06.21,1,4.3,400,22.06.21 06:27:15,2021-06-22 06:27:15+02:00
43,06:31:27,22.06.21,1,4.3,400,22.06.21 06:31:27,2021-06-22 06:31:27+02:00
45,06:31:28,22.06.21,1,5.4,400,22.06.21 06:31:28,2021-06-22 06:31:28+02:00
44,06:32:31,22.06.21,1,3.4,400,22.06.21 06:32:31,2021-06-22 06:32:31+02:00
51,06:32:35,22.06.21,1,4.1,400,22.06.21 06:32:35,2021-06-22 06:32:35+02:00
56,06:35:13,22.06.21,1,3.8,400,22.06.21 06:35:13,2021-06-22 06:35:13+02:00
48,06:37:28,22.06.21,1,5.7,400,22.06.21 06:37:28,2021-06-22 06:37:28+02:00
42,06:38:15,22.06.21,1,5.2,400,22.06.21 06:38:15,2021-06-22 06:38:15+02:00
48,06:38:28,22.06.21,1,3.0,400,22.06.21 06:38:28,2021-06-22 06:38:28+02:00
49,06:38:45,22.06.21,1,4.3,400,22.06.21 06:38:45,2021-06-22 06:38:45+02:00
40,06:42:00,22.06.21,1,4.1,400,22.06.21 06:42:00,2021-06-22 06:42:00+02:00
44,06:43:50,22.06.21,1,1.0,400,22.06.21 06:43:50,2021-06-22 06:43:50+02:00
47,06:43:53,22.06.21,1,3.3,400,22.06.21 06:43:53,2021-06-22 06:43:53+02:00
50,06:48:19,22.06.21,1,4.6,400,22.06.21 06:48:19,2021-06-22 06:48:19+02:00
63,06:48:42,22.06.21,1,4.5,400,22.06.21 06:48:42,2021-06-22 06:48:42+02:00
46,06:50:00,22.06.21,1,4.4,400,22.06.21 06:50:00,2021-06-22 06:50:00+02:00
44,07:00:13,22.06.21,1,4.0,400,22.06.21 07:00:13,2021-06-22 07:00:13+02:00
44,07:05:12,22.06.21,1,17.5,400,22.06.21 07:05:12,2021-06-22 07:05:12+02:00
41,07:09:43,22.06.21,1,17.8,400,22.06.21 07:09:43,2021-06-22 07:09:43+02:00
36,07:09:55,22.06.21,1,16.5,400,22.06.21 07:09:55,2021-06-22 07:09:55+02:00
44,07:14:00,22.06.21,1,17.2,400,22.06.21 07:14:00,2021-06-22 07:14:00+02:00
32,07:14:29,22.06.21,1,17.2,400,22.06.21 07:14:29,2021-06-22 07:14:29+02:00
50,07:15:48,22.06.21,1,12.6,400,22.06.21 07:15:48,2021-06-22 07:15:48+02:00
39,07:16:39,22.06.21,1,12.7,400,22.06.21 07:16:39,2021-06-22 07:16:39+02:00
39,07:18:50,22.06.21,1,6.2,400,22.06.21 07:18:50,2021-06-22 07:18:50+02:00
38,07:19:09,22.06.21,1,17.0,400,22.06.21 07:19:09,2021-06-22 07:19:09+02:00
37,07:20:09,22.06.21,1,3.7,400,22.06.21 07:20:09,2021-06-22 07:20:09+02:00
46,07:21:45,22.06.21,1,16.1,400,22.06.21 07:21:45,2021-06-22 07:21:45+02:00
45,07:22:07,22.06.21,1,5.9,400,22.06.21 07:22:07,2021-06-22 07:22:07+02:00
38,07:22:58,22.06.21,1,15.9,400,22.06.21 07:22:58,2021-06-22 07:22:58+02:00
41,07:25:27,22.06.21,1,19.8,400,22.06.21 07:25:27,2021-06-22 07:25:27+02:00
46,07:26:50,22.06.21,1,4.4,400,22.06.21 07:26:50,2021-06-22 07:26:50+02:00
45,07:28:29,22.06.21,1,11.5,400,22.06.21 07:28:29,2021-06-22 07:28:29+02:00
45,07:29:34,22.06.21,1,15.8,400,22.06.21 07:29:34,2021-06-22 07:29:34+02:00
46,07:29:43,22.06.21,1,3.5,400,22.06.21 07:29:43,2021-06-22 07:29:43+02:00
40,07:29:55,22.06.21,1,12.2,400,22.06.21 07:29:55,2021-06-22 07:29:55+02:00
39,07:30:12,22.06.21,1,16.5,400,22.06.21 07:30:12,2021-06-22 07:30:12+02:00
50,07:33:12,22.06.21,1,13.7,400,22.06.21 07:33:12,2021-06-22 07:33:12+02:00
42,07:38:03,22.06.21,1,4.0,400,22.06.21 07:38:03,2021-06-22 07:38:03+02:00
46,07:43:09,22.06.21,1,16.4,400,22.06.21 07:43:09,2021-06-22 07:43:09+02:00
40,07:44:41,22.06.21,1,3.9,400,22.06.21 07:44:41,2021-06-22 07:44:41+02:00
48,07:45:03,22.06.21,1,18.1,400,22.06.21 07:45:03,2021-06-22 07:45:03+02:00
45,07:46:45,22.06.21,1,9.4,400,22.06.21 07:46:45,2021-06-22 07:46:45+02:00
44,07:50:50,22.06.21,1,4.0,400,22.06.21 07:50:50,2021-06-22 07:50:50+02:00
39,07:52:24,22.06.21,1,3.8,400,22.06.21 07:52:24,2021-06-22 07:52:24+02:00
40,07:54:23,22.06.21,1,18.1,400,22.06.21 07:54:23,2021-06-22 07:54:23+02:00
51,07:54:50,22.06.21,1,11.8,400,22.06.21 07:54:50,2021-06-22 07:54:50+02:00
52,07:58:10,22.06.21,1,4.6,400,22.06.21 07:58:10,2021-06-22 07:58:10+02:00
39,08:00:02,22.06.21,1,17.3,400,22.06.21 08:00:02,2021-06-22 08:00:02+02:00
40,08:01:48,22.06.21,1,17.5,400,22.06.21 08:01:48,2021-06-22 08:01:48+02:00
39,08:04:25,22.06.21,1,16.1,400,22.06.21 08:04:25,2021-06-22 08:04:25+02:00
38,08:04:26,22.06.21,1,6.9,400,22.06.21 08:04:26,2021-06-22 08:04:26+02:00
17,08:07:17,22.06.21,1,2.0,400,22.06.21 08:07:17,2021-06-22 08:07:17+02:00
41,08:11:17,22.06.21,1,4.1,400,22.06.21 08:11:17,2021-06-22 08:11:17+02:00
41,08:11:43,22.06.21,1,2.7,400,22.06.21 08:11:43,2021-06-22 08:11:43+02:00
45,08:13:08,22.06.21,1,10.8,400,22.06.21 08:13:08,2021-06-22 08:13:08+02:00
47,08:16:06,22.06.21,1,4.2,400,22.06.21 08:16:06,2021-06-22 08:16:06+02:00
45,08:17:26,22.06.21,1,11.6,400,22.06.21 08:17:26,2021-06-22 08:17:26+02:00
44,08:27:44,22.06.21,1,14.3,400,22.06.21 08:27:44,2021-06-22 08:27:44+02:00
48,08:30:44,22.06.21,1,11.8,400,22.06.21 08:30:44,2021-06-22 08:30:44+02:00
40,08:33:39,22.06.21,1,12.3,400,22.06.21 08:33:39,2021-06-22 08:33:39+02:00
42,08:35:15,22.06.21,1,20.0,400,22.06.21 08:35:15,2021-06-22 08:35:15+02:00
46,08:38:18,22.06.21,1,11.5,400,22.06.21 08:38:18,2021-06-22 08:38:18+02:00
55,08:41:23,22.06.21,1,4.1,400,22.06.21 08:41:23,2021-06-22 08:41:23+02:00
43,08:43:14,22.06.21,1,11.2,400,22.06.21 08:43:14,2021-06-22 08:43:14+02:00
37,08:43:26,22.06.21,1,4.9,400,22.06.21 08:43:26,2021-06-22 08:43:26+02:00
31,08:44:20,22.06.21,1,17.0,400,22.06.21 08:44:20,2021-06-22 08:44:20+02:00
33,08:44:25,22.06.21,1,17.7,400,22.06.21 08:44:25,2021-06-22 08:44:25+02:00
37,08:44:48,22.06.21,1,4.5,400,22.06.21 08:44:48,2021-06-22 08:44:48+02:00
49,08:45:57,22.06.21,1,9.3,400,22.06.21 08:45:57,2021-06-22 08:45:57+02:00
36,08:48:18,22.06.21,1,17.0,400,22.06.21 08:48:18,2021-06-22 08:48:18+02:00
41,08:48:27,22.06.21,1,4.0,400,22.06.21 08:48:27,2021-06-22 08:48:27+02:00
42,08:48:30,22.06.21,1,4.5,400,22.06.21 08:48:30,2021-06-22 08:48:30+02:00
49,08:49:53,22.06.21,1,16.2,400,22.06.21 08:49:53,2021-06-22 08:49:53+02:00
62,08:50:11,22.06.21,1,3.6,400,22.06.21 08:50:11,2021-06-22 08:50:11+02:00
32,08:52:12,22.06.21,1,20.1,400,22.06.21 08:52:12,2021-06-22 08:52:12+02:00
59,08:57:35,22.06.21,1,17.7,400,22.06.21 08:57:35,2021-06-22 08:57:35+02:00
39,08:58:23,22.06.21,1,3.7,400,22.06.21 08:58:23,2021-06-22 08:58:23+02:00
54,09:00:10,22.06.21,1,17.2,400,22.06.21 09:00:10,2021-06-22 09:00:10+02:00
43,09:00:46,22.06.21,1,16.8,400,22.06.21 09:00:46,2021-06-22 09:00:46+02:00
32,09:02:33,22.06.21,1,11.5,400,22.06.21 09:02:33,2021-06-22 09:02:33+02:00
31,09:02:36,22.06.21,1,9.8,400,22.06.21 09:02:36,2021-06-22 09:02:36+02:00
54,09:04:47,22.06.21,1,14.8,400,22.06.21 09:04:47,2021-06-22 09:04:47+02:00
33,09:07:30,22.06.21,1,17.2,400,22.06.21 09:07:30,2021-06-22 09:07:30+02:00
38,09:07:37,22.06.21,1,17.1,400,22.06.21 09:07:37,2021-06-22 09:07:37+02:00
26,09:08:08,22.06.21,1,15.8,400,22.06.21 09:08:08,2021-06-22 09:08:08+02:00
41,09:10:02,22.06.21,1,4.8,400,22.06.21 09:10:02,2021-06-22 09:10:02+02:00
36,09:10:03,22.06.21,1,5.0,400,22.06.21 09:10:03,2021-06-22 09:10:03+02:00
47,09:14:11,22.06.21,1,17.2,400,22.06.21 09:14:11,2021-06-22 09:14:11+02:00
38,09:14:26,22.06.21,1,6.9,400,22.06.21 09:14:26,2021-06-22 09:14:26+02:00
57,09:16:10,22.06.21,1,15.8,400,22.06.21 09:16:10,2021-06-22 09:16:10+02:00
39,09:19:02,22.06.21,1,3.6,400,22.06.21 09:19:02,2021-06-22 09:19:02+02:00
47,09:19:53,22.06.21,1,5.0,400,22.06.21 09:19:53,2021-06-22 09:19:53+02:00
35,09:20:56,22.06.21,1,12.6,400,22.06.21 09:20:56,2021-06-22 09:20:56+02:00
43,09:24:23,22.06.21,1,4.7,400,22.06.21 09:24:23,2021-06-22 09:24:23+02:00
40,09:24:36,22.06.21,1,4.0,400,22.06.21 09:24:36,2021-06-22 09:24:36+02:00
37,09:29:42,22.06.21,1,16.8,400,22.06.21 09:29:42,2021-06-22 09:29:42+02:00
13,09:36:44,22.06.21,1,0.6,400,22.06.21 09:36:44,2021-06-22 09:36:44+02:00
38,09:38:49,22.06.21,1,13.0,400,22.06.21 09:38:49,2021-06-22 09:38:49+02:00
40,09:39:42,22.06.21,1,4.1,400,22.06.21 09:39:42,2021-06-22 09:39:42+02:00
48,09:42:26,22.06.21,1,10.5,400,22.06.21 09:42:26,2021-06-22 09:42:26+02:00
56,09:43:41,22.06.21,1,6.0,400,22.06.21 09:43:41,2021-06-22 09:43:41+02:00
43,09:45:26,22.06.21,1,15.5,400,22.06.21 09:45:26,2021-06-22 09:45:26+02:00
49,09:46:55,22.06.21,1,17.8,400,22.06.21 09:46:55,2021-06-22 09:46:55+02:00
47,09:47:20,22.06.21,1,3.4,400,22.06.21 09:47:20,2021-06-22 09:47:20+02:00
47,09:47:37,22.06.21,1,16.2,400,22.06.21 09:47:37,2021-06-22 09:47:37+02:00
52,09:49:20,22.06.21,1,15.9,400,22.06.21 09:49:20,2021-06-22 09:49:20+02:00
47,09:53:44,22.06.21,1,3.7,400,22.06.21 09:53:44,2021-06-22 09:53:44+02:00
45,09:53:58,22.06.21,1,2.1,400,22.06.21 09:53:58,2021-06-22 09:53:58+02:00
45,09:55:07,22.06.21,1,4.2,400,22.06.21 09:55:07,2021-06-22 09:55:07+02:00
60,09:57:56,22.06.21,1,4.3,400,22.06.21 09:57:56,2021-06-22 09:57:56+02:00
41,09:59:29,22.06.21,1,17.7,400,22.06.21 09:59:29,2021-06-22 09:59:29+02:00
15,09:59:54,22.06.21,1,0.5,400,22.06.21 09:59:54,2021-06-22 09:59:54+02:00
43,10:00:10,22.06.21,1,17.3,400,22.06.21 10:00:10,2021-06-22 10:00:10+02:00
46,10:00:11,22.06.21,1,6.6,400,22.06.21 10:00:11,2021-06-22 10:00:11+02:00
48,10:00:59,22.06.21,1,10.7,400,22.06.21 10:00:59,2021-06-22 10:00:59+02:00
51,10:13:42,22.06.21,1,16.5,400,22.06.21 10:13:42,2021-06-22 10:13:42+02:00
38,10:14:33,22.06.21,1,0.9,400,22.06.21 10:14:33,2021-06-22 10:14:33+02:00
49,10:14:47,22.06.21,1,11.4,400,22.06.21 10:14:47,2021-06-22 10:14:47+02:00
41,10:20:53,22.06.21,1,12.1,400,22.06.21 10:20:53,2021-06-22 10:20:53+02:00
41,10:22:39,22.06.21,1,3.5,400,22.06.21 10:22:39,2021-06-22 10:22:39+02:00
45,10:22:45,22.06.21,1,16.6,400,22.06.21 10:22:45,2021-06-22 10:22:45+02:00
48,10:23:01,22.06.21,1,12.0,400,22.06.21 10:23:01,2021-06-22 10:23:01+02:00
46,10:25:55,22.06.21,1,16.9,400,22.06.21 10:25:55,2021-06-22 10:25:55+02:00
47,10:26:27,22.06.21,1,11.9,400,22.06.21 10:26:27,2021-06-22 10:26:27+02:00
47,10:26:30,22.06.21,1,11.5,400,22.06.21 10:26:30,2021-06-22 10:26:30+02:00
52,10:29:08,22.06.21,1,11.4,400,22.06.21 10:29:08,2021-06-22 10:29:08+02:00
48,10:29:31,22.06.21,1,11.4,400,22.06.21 10:29:31,2021-06-22 10:29:31+02:00
45,10:30:46,22.06.21,1,2.3,400,22.06.21 10:30:46,2021-06-22 10:30:46+02:00
37,10:34:46,22.06.21,1,12.9,400,22.06.21 10:34:46,2021-06-22 10:34:46+02:00
46,10:35:41,22.06.21,1,17.0,400,22.06.21 10:35:41,2021-06-22 10:35:41+02:00
50,10:37:53,22.06.21,1,14.1,400,22.06.21 10:37:53,2021-06-22 10:37:53+02:00
42,10:38:23,22.06.21,1,10.1,400,22.06.21 10:38:23,2021-06-22 10:38:23+02:00
39,10:40:46,22.06.21,1,12.7,400,22.06.21 10:40:46,2021-06-22 10:40:46+02:00
57,10:43:26,22.06.21,1,4.0,400,22.06.21 10:43:26,2021-06-22 10:43:26+02:00
43,10:44:26,22.06.21,1,11.4,400,22.06.21 10:44:26,2021-06-22 10:44:26+02:00
39,10:44:55,22.06.21,1,3.6,400,22.06.21 10:44:55,2021-06-22 10:44:55+02:00
48,10:45:15,22.06.21,1,14.7,400,22.06.21 10:45:15,2021-06-22 10:45:15+02:00
40,10:46:55,22.06.21,1,16.1,400,22.06.21 10:46:55,2021-06-22 10:46:55+02:00
38,10:49:17,22.06.21,1,20.5,400,22.06.21 10:49:17,2021-06-22 10:49:17+02:00
