Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,21:57:52,13.01.22,1,9.6,491,13.01.22 21:57:52,2022-01-13 21:57:52+01:00
19,21:59:03,13.01.22,1,3.8,491,13.01.22 21:59:03,2022-01-13 21:59:03+01:00
6,21:59:45,13.01.22,1,1.8,491,13.01.22 21:59:45,2022-01-13 21:59:45+01:00
20,22:01:08,13.01.22,1,5.9,491,13.01.22 22:01:08,2022-01-13 22:01:08+01:00
16,22:05:02,13.01.22,1,4.6,491,13.01.22 22:05:02,2022-01-13 22:05:02+01:00
22,22:08:57,13.01.22,1,4.7,491,13.01.22 22:08:57,2022-01-13 22:08:57+01:00
26,22:09:43,13.01.22,1,5.2,491,13.01.22 22:09:43,2022-01-13 22:09:43+01:00
26,22:10:41,13.01.22,1,4.1,491,13.01.22 22:10:41,2022-01-13 22:10:41+01:00
21,22:12:18,13.01.22,1,11.5,491,13.01.22 22:12:18,2022-01-13 22:12:18+01:00
26,22:18:59,13.01.22,1,4.0,491,13.01.22 22:18:59,2022-01-13 22:18:59+01:00
19,22:28:00,13.01.22,1,10.1,491,13.01.22 22:28:00,2022-01-13 22:28:00+01:00
21,22:32:59,13.01.22,1,5.4,491,13.01.22 22:32:59,2022-01-13 22:32:59+01:00
25,22:34:11,13.01.22,1,5.2,491,13.01.22 22:34:11,2022-01-13 22:34:11+01:00
23,22:36:54,13.01.22,1,3.8,491,13.01.22 22:36:54,2022-01-13 22:36:54+01:00
23,22:39:03,13.01.22,1,4.7,491,13.01.22 22:39:03,2022-01-13 22:39:03+01:00
20,22:41:48,13.01.22,1,9.8,491,13.01.22 22:41:48,2022-01-13 22:41:48+01:00
7,22:42:39,13.01.22,1,5.0,491,13.01.22 22:42:39,2022-01-13 22:42:39+01:00
17,22:42:42,13.01.22,1,3.4,491,13.01.22 22:42:42,2022-01-13 22:42:42+01:00
19,22:58:06,13.01.22,1,10.2,491,13.01.22 22:58:06,2022-01-13 22:58:06+01:00
26,23:01:19,13.01.22,1,3.9,491,13.01.22 23:01:19,2022-01-13 23:01:19+01:00
23,23:12:22,13.01.22,1,10.5,491,13.01.22 23:12:22,2022-01-13 23:12:22+01:00
19,23:28:02,13.01.22,1,9.3,491,13.01.22 23:28:02,2022-01-13 23:28:02+01:00
24,23:28:21,13.01.22,1,5.1,491,13.01.22 23:28:21,2022-01-13 23:28:21+01:00
23,23:37:40,13.01.22,1,4.9,491,13.01.22 23:37:40,2022-01-13 23:37:40+01:00
31,23:41:32,13.01.22,1,3.7,491,13.01.22 23:41:32,2022-01-13 23:41:32+01:00
20,23:42:13,13.01.22,1,10.1,491,13.01.22 23:42:13,2022-01-13 23:42:13+01:00
19,23:58:16,13.01.22,1,10.9,491,13.01.22 23:58:16,2022-01-13 23:58:16+01:00
21,00:11:34,14.01.22,1,9.9,491,14.01.22 00:11:34,2022-01-14 00:11:34+01:00
18,00:28:22,14.01.22,1,9.6,491,14.01.22 00:28:22,2022-01-14 00:28:22+01:00
22,00:40:34,14.01.22,1,4.0,491,14.01.22 00:40:34,2022-01-14 00:40:34+01:00
32,03:28:25,14.01.22,1,4.2,491,14.01.22 03:28:25,2022-01-14 03:28:25+01:00
19,03:37:14,14.01.22,1,4.5,491,14.01.22 03:37:14,2022-01-14 03:37:14+01:00
13,03:43:31,14.01.22,1,2.0,491,14.01.22 03:43:31,2022-01-14 03:43:31+01:00
15,03:43:33,14.01.22,1,3.9,491,14.01.22 03:43:33,2022-01-14 03:43:33+01:00
22,05:06:16,14.01.22,1,5.0,491,14.01.22 05:06:16,2022-01-14 05:06:16+01:00
32,05:12:45,14.01.22,1,5.8,491,14.01.22 05:12:45,2022-01-14 05:12:45+01:00
34,05:20:40,14.01.22,1,4.3,491,14.01.22 05:20:40,2022-01-14 05:20:40+01:00
21,05:26:03,14.01.22,1,14.4,491,14.01.22 05:26:03,2022-01-14 05:26:03+01:00
20,05:32:51,14.01.22,1,4.7,491,14.01.22 05:32:51,2022-01-14 05:32:51+01:00
39,05:36:27,14.01.22,1,4.4,491,14.01.22 05:36:27,2022-01-14 05:36:27+01:00
8,05:40:00,14.01.22,1,4.6,491,14.01.22 05:40:00,2022-01-14 05:40:00+01:00
18,05:40:23,14.01.22,1,4.6,491,14.01.22 05:40:23,2022-01-14 05:40:23+01:00
19,05:40:27,14.01.22,1,5.8,491,14.01.22 05:40:27,2022-01-14 05:40:27+01:00
26,05:44:11,14.01.22,1,12.2,491,14.01.22 05:44:11,2022-01-14 05:44:11+01:00
26,05:46:54,14.01.22,1,4.8,491,14.01.22 05:46:54,2022-01-14 05:46:54+01:00
25,05:47:55,14.01.22,1,4.6,491,14.01.22 05:47:55,2022-01-14 05:47:55+01:00
19,05:54:54,14.01.22,1,4.7,491,14.01.22 05:54:54,2022-01-14 05:54:54+01:00
19,05:54:58,14.01.22,1,5.5,491,14.01.22 05:54:58,2022-01-14 05:54:58+01:00
9,05:58:20,14.01.22,1,4.3,491,14.01.22 05:58:20,2022-01-14 05:58:20+01:00
21,05:59:16,14.01.22,1,13.9,491,14.01.22 05:59:16,2022-01-14 05:59:16+01:00
27,06:03:27,14.01.22,1,4.8,491,14.01.22 06:03:27,2022-01-14 06:03:27+01:00
17,06:15:25,14.01.22,1,11.8,491,14.01.22 06:15:25,2022-01-14 06:15:25+01:00
24,06:19:30,14.01.22,1,4.4,491,14.01.22 06:19:30,2022-01-14 06:19:30+01:00
27,06:23:32,14.01.22,1,4.2,491,14.01.22 06:23:32,2022-01-14 06:23:32+01:00
12,06:25:55,14.01.22,1,2.7,491,14.01.22 06:25:55,2022-01-14 06:25:55+01:00
22,06:29:23,14.01.22,1,12.1,491,14.01.22 06:29:23,2022-01-14 06:29:23+01:00
13,06:29:55,14.01.22,1,17.5,491,14.01.22 06:29:55,2022-01-14 06:29:55+01:00
17,06:32:18,14.01.22,1,1.1,491,14.01.22 06:32:18,2022-01-14 06:32:18+01:00
20,06:34:14,14.01.22,1,1.4,491,14.01.22 06:34:14,2022-01-14 06:34:14+01:00
21,06:45:07,14.01.22,1,11.7,491,14.01.22 06:45:07,2022-01-14 06:45:07+01:00
19,06:45:11,14.01.22,1,3.8,491,14.01.22 06:45:11,2022-01-14 06:45:11+01:00
24,06:47:22,14.01.22,1,4.0,491,14.01.22 06:47:22,2022-01-14 06:47:22+01:00
20,06:47:35,14.01.22,1,4.4,491,14.01.22 06:47:35,2022-01-14 06:47:35+01:00
23,06:49:46,14.01.22,1,5.0,491,14.01.22 06:49:46,2022-01-14 06:49:46+01:00
17,06:50:15,14.01.22,1,10.9,491,14.01.22 06:50:15,2022-01-14 06:50:15+01:00
21,06:51:43,14.01.22,1,5.4,491,14.01.22 06:51:43,2022-01-14 06:51:43+01:00
25,06:52:18,14.01.22,1,4.0,491,14.01.22 06:52:18,2022-01-14 06:52:18+01:00
21,06:53:04,14.01.22,1,7.3,491,14.01.22 06:53:04,2022-01-14 06:53:04+01:00
21,06:55:00,14.01.22,1,8.5,491,14.01.22 06:55:00,2022-01-14 06:55:00+01:00
22,06:57:06,14.01.22,1,3.4,491,14.01.22 06:57:06,2022-01-14 06:57:06+01:00
26,06:57:56,14.01.22,1,4.1,491,14.01.22 06:57:56,2022-01-14 06:57:56+01:00
24,06:58:15,14.01.22,1,12.2,491,14.01.22 06:58:15,2022-01-14 06:58:15+01:00
18,06:59:30,14.01.22,1,14.0,491,14.01.22 06:59:30,2022-01-14 06:59:30+01:00
15,07:00:17,14.01.22,1,10.8,491,14.01.22 07:00:17,2022-01-14 07:00:17+01:00
17,07:00:24,14.01.22,1,6.4,491,14.01.22 07:00:24,2022-01-14 07:00:24+01:00
24,07:03:39,14.01.22,1,4.1,491,14.01.22 07:03:39,2022-01-14 07:03:39+01:00
22,07:04:25,14.01.22,1,4.2,491,14.01.22 07:04:25,2022-01-14 07:04:25+01:00
26,07:04:33,14.01.22,1,4.0,491,14.01.22 07:04:33,2022-01-14 07:04:33+01:00
26,07:04:53,14.01.22,1,4.2,491,14.01.22 07:04:53,2022-01-14 07:04:53+01:00
29,07:06:51,14.01.22,1,5.3,491,14.01.22 07:06:51,2022-01-14 07:06:51+01:00
10,07:09:17,14.01.22,1,16.0,491,14.01.22 07:09:17,2022-01-14 07:09:17+01:00
32,07:10:29,14.01.22,1,5.1,491,14.01.22 07:10:29,2022-01-14 07:10:29+01:00
23,07:11:31,14.01.22,1,4.8,491,14.01.22 07:11:31,2022-01-14 07:11:31+01:00
23,07:11:34,14.01.22,1,4.7,491,14.01.22 07:11:34,2022-01-14 07:11:34+01:00
18,07:11:41,14.01.22,1,4.4,491,14.01.22 07:11:41,2022-01-14 07:11:41+01:00
26,07:11:55,14.01.22,1,3.9,491,14.01.22 07:11:55,2022-01-14 07:11:55+01:00
30,07:13:58,14.01.22,1,5.8,491,14.01.22 07:13:58,2022-01-14 07:13:58+01:00
8,07:16:20,14.01.22,1,4.4,491,14.01.22 07:16:20,2022-01-14 07:16:20+01:00
12,07:16:33,14.01.22,1,10.6,491,14.01.22 07:16:33,2022-01-14 07:16:33+01:00
21,07:16:44,14.01.22,1,4.4,491,14.01.22 07:16:44,2022-01-14 07:16:44+01:00
20,07:16:47,14.01.22,1,1.2,491,14.01.22 07:16:47,2022-01-14 07:16:47+01:00
16,07:19:32,14.01.22,1,2.6,491,14.01.22 07:19:32,2022-01-14 07:19:32+01:00
16,07:20:41,14.01.22,1,4.2,491,14.01.22 07:20:41,2022-01-14 07:20:41+01:00
31,07:24:44,14.01.22,1,1.6,491,14.01.22 07:24:44,2022-01-14 07:24:44+01:00
22,07:27:23,14.01.22,1,3.9,491,14.01.22 07:27:23,2022-01-14 07:27:23+01:00
25,07:28:15,14.01.22,1,4.1,491,14.01.22 07:28:15,2022-01-14 07:28:15+01:00
30,07:28:43,14.01.22,1,5.1,491,14.01.22 07:28:43,2022-01-14 07:28:43+01:00
18,07:29:33,14.01.22,1,4.0,491,14.01.22 07:29:33,2022-01-14 07:29:33+01:00
8,07:29:42,14.01.22,1,4.3,491,14.01.22 07:29:42,2022-01-14 07:29:42+01:00
15,07:30:58,14.01.22,1,7.5,491,14.01.22 07:30:58,2022-01-14 07:30:58+01:00
24,07:31:43,14.01.22,1,4.6,491,14.01.22 07:31:43,2022-01-14 07:31:43+01:00
22,07:31:47,14.01.22,1,4.2,491,14.01.22 07:31:47,2022-01-14 07:31:47+01:00
18,07:32:22,14.01.22,1,3.6,491,14.01.22 07:32:22,2022-01-14 07:32:22+01:00
21,07:32:29,14.01.22,1,4.6,491,14.01.22 07:32:29,2022-01-14 07:32:29+01:00
26,07:34:32,14.01.22,1,3.8,491,14.01.22 07:34:32,2022-01-14 07:34:32+01:00
21,07:36:34,14.01.22,1,3.8,491,14.01.22 07:36:34,2022-01-14 07:36:34+01:00
25,07:36:51,14.01.22,1,4.7,491,14.01.22 07:36:51,2022-01-14 07:36:51+01:00
24,07:37:08,14.01.22,1,3.7,491,14.01.22 07:37:08,2022-01-14 07:37:08+01:00
29,07:37:15,14.01.22,1,3.9,491,14.01.22 07:37:15,2022-01-14 07:37:15+01:00
30,07:38:08,14.01.22,1,4.4,491,14.01.22 07:38:08,2022-01-14 07:38:08+01:00
21,07:38:36,14.01.22,1,4.4,491,14.01.22 07:38:36,2022-01-14 07:38:36+01:00
25,07:39:27,14.01.22,1,4.1,491,14.01.22 07:39:27,2022-01-14 07:39:27+01:00
24,07:41:17,14.01.22,1,4.2,491,14.01.22 07:41:17,2022-01-14 07:41:17+01:00
22,07:43:51,14.01.22,1,5.5,491,14.01.22 07:43:51,2022-01-14 07:43:51+01:00
15,07:44:26,14.01.22,1,4.4,491,14.01.22 07:44:26,2022-01-14 07:44:26+01:00
25,07:44:30,14.01.22,1,5.3,491,14.01.22 07:44:30,2022-01-14 07:44:30+01:00
18,07:44:51,14.01.22,1,5.8,491,14.01.22 07:44:51,2022-01-14 07:44:51+01:00
17,07:46:04,14.01.22,1,14.6,491,14.01.22 07:46:04,2022-01-14 07:46:04+01:00
16,07:46:09,14.01.22,1,5.5,491,14.01.22 07:46:09,2022-01-14 07:46:09+01:00
14,07:46:12,14.01.22,1,5.7,491,14.01.22 07:46:12,2022-01-14 07:46:12+01:00
17,07:46:22,14.01.22,1,4.2,491,14.01.22 07:46:22,2022-01-14 07:46:22+01:00
8,07:46:49,14.01.22,1,3.9,491,14.01.22 07:46:49,2022-01-14 07:46:49+01:00
26,07:47:15,14.01.22,1,4.2,491,14.01.22 07:47:15,2022-01-14 07:47:15+01:00
25,07:48:38,14.01.22,1,4.0,491,14.01.22 07:48:38,2022-01-14 07:48:38+01:00
24,07:49:34,14.01.22,1,4.8,491,14.01.22 07:49:34,2022-01-14 07:49:34+01:00
27,07:51:45,14.01.22,1,6.4,491,14.01.22 07:51:45,2022-01-14 07:51:45+01:00
22,07:53:29,14.01.22,1,3.4,491,14.01.22 07:53:29,2022-01-14 07:53:29+01:00
22,07:53:30,14.01.22,1,4.4,491,14.01.22 07:53:30,2022-01-14 07:53:30+01:00
29,07:55:14,14.01.22,1,5.3,491,14.01.22 07:55:14,2022-01-14 07:55:14+01:00
9,07:55:44,14.01.22,1,4.4,491,14.01.22 07:55:44,2022-01-14 07:55:44+01:00
26,07:55:53,14.01.22,1,5.0,491,14.01.22 07:55:53,2022-01-14 07:55:53+01:00
18,07:56:37,14.01.22,1,5.2,491,14.01.22 07:56:37,2022-01-14 07:56:37+01:00
17,07:57:51,14.01.22,1,4.8,491,14.01.22 07:57:51,2022-01-14 07:57:51+01:00
27,07:58:31,14.01.22,1,4.2,491,14.01.22 07:58:31,2022-01-14 07:58:31+01:00
27,08:00:04,14.01.22,1,4.1,491,14.01.22 08:00:04,2022-01-14 08:00:04+01:00
20,08:00:30,14.01.22,1,19.2,491,14.01.22 08:00:30,2022-01-14 08:00:30+01:00
17,08:00:39,14.01.22,1,4.6,491,14.01.22 08:00:39,2022-01-14 08:00:39+01:00
14,08:00:41,14.01.22,1,4.0,491,14.01.22 08:00:41,2022-01-14 08:00:41+01:00
14,08:00:44,14.01.22,1,3.9,491,14.01.22 08:00:44,2022-01-14 08:00:44+01:00
20,08:01:58,14.01.22,1,3.9,491,14.01.22 08:01:58,2022-01-14 08:01:58+01:00
16,08:02:02,14.01.22,1,2.7,491,14.01.22 08:02:02,2022-01-14 08:02:02+01:00
24,08:02:08,14.01.22,1,4.6,491,14.01.22 08:02:08,2022-01-14 08:02:08+01:00
25,08:03:04,14.01.22,1,6.1,491,14.01.22 08:03:04,2022-01-14 08:03:04+01:00
27,08:03:13,14.01.22,1,11.3,491,14.01.22 08:03:13,2022-01-14 08:03:13+01:00
23,08:03:21,14.01.22,1,6.2,491,14.01.22 08:03:21,2022-01-14 08:03:21+01:00
18,08:03:25,14.01.22,1,4.9,491,14.01.22 08:03:25,2022-01-14 08:03:25+01:00
17,08:03:31,14.01.22,1,4.5,491,14.01.22 08:03:31,2022-01-14 08:03:31+01:00
17,08:06:03,14.01.22,1,4.0,491,14.01.22 08:06:03,2022-01-14 08:06:03+01:00
20,08:06:06,14.01.22,1,4.6,491,14.01.22 08:06:06,2022-01-14 08:06:06+01:00
25,08:06:30,14.01.22,1,11.3,491,14.01.22 08:06:30,2022-01-14 08:06:30+01:00
25,08:08:32,14.01.22,1,4.1,491,14.01.22 08:08:32,2022-01-14 08:08:32+01:00
24,08:08:41,14.01.22,1,4.7,491,14.01.22 08:08:41,2022-01-14 08:08:41+01:00
19,08:10:47,14.01.22,1,5.3,491,14.01.22 08:10:47,2022-01-14 08:10:47+01:00
19,08:11:50,14.01.22,1,3.6,491,14.01.22 08:11:50,2022-01-14 08:11:50+01:00
20,08:11:55,14.01.22,1,4.9,491,14.01.22 08:11:55,2022-01-14 08:11:55+01:00
27,08:14:00,14.01.22,1,3.9,491,14.01.22 08:14:00,2022-01-14 08:14:00+01:00
24,08:14:04,14.01.22,1,4.6,491,14.01.22 08:14:04,2022-01-14 08:14:04+01:00
27,08:14:08,14.01.22,1,5.3,491,14.01.22 08:14:08,2022-01-14 08:14:08+01:00
18,08:15:41,14.01.22,1,4.4,491,14.01.22 08:15:41,2022-01-14 08:15:41+01:00
18,08:15:56,14.01.22,1,8.3,491,14.01.22 08:15:56,2022-01-14 08:15:56+01:00
20,08:17:39,14.01.22,1,5.1,491,14.01.22 08:17:39,2022-01-14 08:17:39+01:00
23,08:18:04,14.01.22,1,4.9,491,14.01.22 08:18:04,2022-01-14 08:18:04+01:00
21,08:19:30,14.01.22,1,8.4,491,14.01.22 08:19:30,2022-01-14 08:19:30+01:00
23,08:19:53,14.01.22,1,7.9,491,14.01.22 08:19:53,2022-01-14 08:19:53+01:00
25,08:20:09,14.01.22,1,4.3,491,14.01.22 08:20:09,2022-01-14 08:20:09+01:00
31,08:21:34,14.01.22,1,5.2,491,14.01.22 08:21:34,2022-01-14 08:21:34+01:00
40,08:24:47,14.01.22,1,5.5,491,14.01.22 08:24:47,2022-01-14 08:24:47+01:00
25,08:25:36,14.01.22,1,4.6,491,14.01.22 08:25:36,2022-01-14 08:25:36+01:00
16,08:25:56,14.01.22,1,4.4,491,14.01.22 08:25:56,2022-01-14 08:25:56+01:00
22,08:27:08,14.01.22,1,5.6,491,14.01.22 08:27:08,2022-01-14 08:27:08+01:00
24,08:27:54,14.01.22,1,4.9,491,14.01.22 08:27:54,2022-01-14 08:27:54+01:00
21,08:28:33,14.01.22,1,6.6,491,14.01.22 08:28:33,2022-01-14 08:28:33+01:00
18,08:29:50,14.01.22,1,13.7,491,14.01.22 08:29:50,2022-01-14 08:29:50+01:00
21,08:29:55,14.01.22,1,5.2,491,14.01.22 08:29:55,2022-01-14 08:29:55+01:00
25,08:31:40,14.01.22,1,7.8,491,14.01.22 08:31:40,2022-01-14 08:31:40+01:00
22,08:33:06,14.01.22,1,5.1,491,14.01.22 08:33:06,2022-01-14 08:33:06+01:00
18,08:35:41,14.01.22,1,1.2,491,14.01.22 08:35:41,2022-01-14 08:35:41+01:00
20,08:38:10,14.01.22,1,4.8,491,14.01.22 08:38:10,2022-01-14 08:38:10+01:00
19,08:38:52,14.01.22,1,6.4,491,14.01.22 08:38:52,2022-01-14 08:38:52+01:00
14,08:40:36,14.01.22,1,4.5,491,14.01.22 08:40:36,2022-01-14 08:40:36+01:00
19,08:40:40,14.01.22,1,6.1,491,14.01.22 08:40:40,2022-01-14 08:40:40+01:00
22,08:42:27,14.01.22,1,4.6,491,14.01.22 08:42:27,2022-01-14 08:42:27+01:00
20,08:43:30,14.01.22,1,3.7,491,14.01.22 08:43:30,2022-01-14 08:43:30+01:00
27,08:44:13,14.01.22,1,3.5,491,14.01.22 08:44:13,2022-01-14 08:44:13+01:00
21,08:44:38,14.01.22,1,4.8,491,14.01.22 08:44:38,2022-01-14 08:44:38+01:00
26,08:45:07,14.01.22,1,10.8,491,14.01.22 08:45:07,2022-01-14 08:45:07+01:00
16,08:45:18,14.01.22,1,4.2,491,14.01.22 08:45:18,2022-01-14 08:45:18+01:00
14,08:45:21,14.01.22,1,3.1,491,14.01.22 08:45:21,2022-01-14 08:45:21+01:00
18,08:45:29,14.01.22,1,4.5,491,14.01.22 08:45:29,2022-01-14 08:45:29+01:00
18,08:46:21,14.01.22,1,5.8,491,14.01.22 08:46:21,2022-01-14 08:46:21+01:00
18,08:46:25,14.01.22,1,5.8,491,14.01.22 08:46:25,2022-01-14 08:46:25+01:00
19,08:46:31,14.01.22,1,3.9,491,14.01.22 08:46:31,2022-01-14 08:46:31+01:00
18,08:47:45,14.01.22,1,3.3,491,14.01.22 08:47:45,2022-01-14 08:47:45+01:00
22,08:47:56,14.01.22,1,3.8,491,14.01.22 08:47:56,2022-01-14 08:47:56+01:00
21,08:50:50,14.01.22,1,4.0,491,14.01.22 08:50:50,2022-01-14 08:50:50+01:00
18,08:51:14,14.01.22,1,4.2,491,14.01.22 08:51:14,2022-01-14 08:51:14+01:00
19,08:51:21,14.01.22,1,3.9,491,14.01.22 08:51:21,2022-01-14 08:51:21+01:00
27,08:52:59,14.01.22,1,4.8,491,14.01.22 08:52:59,2022-01-14 08:52:59+01:00
26,08:55:37,14.01.22,1,6.9,491,14.01.22 08:55:37,2022-01-14 08:55:37+01:00
32,08:57:05,14.01.22,1,5.5,491,14.01.22 08:57:05,2022-01-14 08:57:05+01:00
21,08:57:48,14.01.22,1,4.2,491,14.01.22 08:57:48,2022-01-14 08:57:48+01:00
7,08:58:23,14.01.22,1,2.5,491,14.01.22 08:58:23,2022-01-14 08:58:23+01:00
18,08:59:26,14.01.22,1,15.5,491,14.01.22 08:59:26,2022-01-14 08:59:26+01:00
15,08:59:46,14.01.22,1,2.6,491,14.01.22 08:59:46,2022-01-14 08:59:46+01:00
22,08:59:57,14.01.22,1,4.4,491,14.01.22 08:59:57,2022-01-14 08:59:57+01:00
19,09:00:04,14.01.22,1,11.7,491,14.01.22 09:00:04,2022-01-14 09:00:04+01:00
25,09:00:20,14.01.22,1,0.7,491,14.01.22 09:00:20,2022-01-14 09:00:20+01:00
27,09:00:32,14.01.22,1,3.7,491,14.01.22 09:00:32,2022-01-14 09:00:32+01:00
22,09:00:43,14.01.22,1,5.5,491,14.01.22 09:00:43,2022-01-14 09:00:43+01:00
24,09:00:47,14.01.22,1,4.9,491,14.01.22 09:00:47,2022-01-14 09:00:47+01:00
23,09:01:34,14.01.22,1,4.5,491,14.01.22 09:01:34,2022-01-14 09:01:34+01:00
21,09:02:16,14.01.22,1,0.7,491,14.01.22 09:02:16,2022-01-14 09:02:16+01:00
20,09:02:27,14.01.22,1,4.0,491,14.01.22 09:02:27,2022-01-14 09:02:27+01:00
17,09:04:05,14.01.22,1,4.4,491,14.01.22 09:04:05,2022-01-14 09:04:05+01:00
19,09:05:07,14.01.22,1,1.5,491,14.01.22 09:05:07,2022-01-14 09:05:07+01:00
20,09:08:16,14.01.22,1,3.6,491,14.01.22 09:08:16,2022-01-14 09:08:16+01:00
21,09:10:36,14.01.22,1,4.0,491,14.01.22 09:10:36,2022-01-14 09:10:36+01:00
22,09:13:58,14.01.22,1,4.5,491,14.01.22 09:13:58,2022-01-14 09:13:58+01:00
25,09:14:19,14.01.22,1,4.3,491,14.01.22 09:14:19,2022-01-14 09:14:19+01:00
20,09:15:15,14.01.22,1,13.2,491,14.01.22 09:15:15,2022-01-14 09:15:15+01:00
17,09:15:25,14.01.22,1,3.8,491,14.01.22 09:15:25,2022-01-14 09:15:25+01:00
27,09:16:48,14.01.22,1,4.4,491,14.01.22 09:16:48,2022-01-14 09:16:48+01:00
22,09:17:54,14.01.22,1,4.3,491,14.01.22 09:17:54,2022-01-14 09:17:54+01:00
23,09:18:55,14.01.22,1,4.2,491,14.01.22 09:18:55,2022-01-14 09:18:55+01:00
24,09:19:38,14.01.22,1,3.7,491,14.01.22 09:19:38,2022-01-14 09:19:38+01:00
20,09:19:43,14.01.22,1,9.5,491,14.01.22 09:19:43,2022-01-14 09:19:43+01:00
15,09:19:46,14.01.22,1,4.0,491,14.01.22 09:19:46,2022-01-14 09:19:46+01:00
18,09:20:59,14.01.22,1,4.6,491,14.01.22 09:20:59,2022-01-14 09:20:59+01:00
20,09:21:01,14.01.22,1,4.1,491,14.01.22 09:21:01,2022-01-14 09:21:01+01:00
18,09:23:22,14.01.22,1,4.1,491,14.01.22 09:23:22,2022-01-14 09:23:22+01:00
19,09:23:25,14.01.22,1,4.0,491,14.01.22 09:23:25,2022-01-14 09:23:25+01:00
17,09:23:47,14.01.22,1,0.6,491,14.01.22 09:23:47,2022-01-14 09:23:47+01:00
27,09:24:04,14.01.22,1,3.4,491,14.01.22 09:24:04,2022-01-14 09:24:04+01:00
24,09:25:51,14.01.22,1,4.6,491,14.01.22 09:25:51,2022-01-14 09:25:51+01:00
25,09:27:26,14.01.22,1,3.5,491,14.01.22 09:27:26,2022-01-14 09:27:26+01:00
10,09:27:50,14.01.22,1,1.0,491,14.01.22 09:27:50,2022-01-14 09:27:50+01:00
24,09:29:34,14.01.22,1,4.6,491,14.01.22 09:29:34,2022-01-14 09:29:34+01:00
27,09:30:33,14.01.22,1,4.8,491,14.01.22 09:30:33,2022-01-14 09:30:33+01:00
19,09:30:51,14.01.22,1,4.4,491,14.01.22 09:30:51,2022-01-14 09:30:51+01:00
21,09:31:39,14.01.22,1,4.7,491,14.01.22 09:31:39,2022-01-14 09:31:39+01:00
23,09:33:01,14.01.22,1,6.8,491,14.01.22 09:33:01,2022-01-14 09:33:01+01:00
25,09:33:09,14.01.22,1,11.3,491,14.01.22 09:33:09,2022-01-14 09:33:09+01:00
22,09:33:41,14.01.22,1,3.8,491,14.01.22 09:33:41,2022-01-14 09:33:41+01:00
24,09:34:20,14.01.22,1,4.5,491,14.01.22 09:34:20,2022-01-14 09:34:20+01:00
18,09:34:39,14.01.22,1,1.4,491,14.01.22 09:34:39,2022-01-14 09:34:39+01:00
17,09:35:00,14.01.22,1,2.9,491,14.01.22 09:35:00,2022-01-14 09:35:00+01:00
20,09:35:13,14.01.22,1,5.3,491,14.01.22 09:35:13,2022-01-14 09:35:13+01:00
22,09:35:17,14.01.22,1,3.2,491,14.01.22 09:35:17,2022-01-14 09:35:17+01:00
21,09:35:22,14.01.22,1,4.4,491,14.01.22 09:35:22,2022-01-14 09:35:22+01:00
21,09:38:23,14.01.22,1,4.5,491,14.01.22 09:38:23,2022-01-14 09:38:23+01:00
16,09:39:42,14.01.22,1,4.0,491,14.01.22 09:39:42,2022-01-14 09:39:42+01:00
18,09:41:47,14.01.22,1,4.5,491,14.01.22 09:41:47,2022-01-14 09:41:47+01:00
14,09:42:44,14.01.22,1,4.5,491,14.01.22 09:42:44,2022-01-14 09:42:44+01:00
18,09:44:26,14.01.22,1,4.4,491,14.01.22 09:44:26,2022-01-14 09:44:26+01:00
24,09:44:40,14.01.22,1,4.0,491,14.01.22 09:44:40,2022-01-14 09:44:40+01:00
17,09:45:24,14.01.22,1,11.5,491,14.01.22 09:45:24,2022-01-14 09:45:24+01:00
25,09:47:20,14.01.22,1,3.6,491,14.01.22 09:47:20,2022-01-14 09:47:20+01:00
22,09:49:52,14.01.22,1,4.0,491,14.01.22 09:49:52,2022-01-14 09:49:52+01:00
24,09:51:31,14.01.22,1,1.8,491,14.01.22 09:51:31,2022-01-14 09:51:31+01:00
12,09:52:08,14.01.22,1,4.5,491,14.01.22 09:52:08,2022-01-14 09:52:08+01:00
22,09:52:29,14.01.22,1,4.5,491,14.01.22 09:52:29,2022-01-14 09:52:29+01:00
20,09:52:54,14.01.22,1,12.4,491,14.01.22 09:52:54,2022-01-14 09:52:54+01:00
21,09:54:23,14.01.22,1,4.2,491,14.01.22 09:54:23,2022-01-14 09:54:23+01:00
21,09:54:43,14.01.22,1,4.5,491,14.01.22 09:54:43,2022-01-14 09:54:43+01:00
24,09:54:56,14.01.22,1,4.4,491,14.01.22 09:54:56,2022-01-14 09:54:56+01:00
21,09:55:30,14.01.22,1,4.6,491,14.01.22 09:55:30,2022-01-14 09:55:30+01:00
25,09:56:03,14.01.22,1,0.5,491,14.01.22 09:56:03,2022-01-14 09:56:03+01:00
30,09:57:07,14.01.22,1,6.9,491,14.01.22 09:57:07,2022-01-14 09:57:07+01:00
20,09:57:18,14.01.22,1,3.9,491,14.01.22 09:57:18,2022-01-14 09:57:18+01:00
21,09:58:01,14.01.22,1,5.3,491,14.01.22 09:58:01,2022-01-14 09:58:01+01:00
25,09:58:15,14.01.22,1,5.1,491,14.01.22 09:58:15,2022-01-14 09:58:15+01:00
23,09:58:20,14.01.22,1,4.5,491,14.01.22 09:58:20,2022-01-14 09:58:20+01:00
18,09:59:11,14.01.22,1,15.0,491,14.01.22 09:59:11,2022-01-14 09:59:11+01:00
