Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,15:09:22,15.03.20,1,4.2,147,15.03.20 15:09:22,2020-03-15 15:09:22+01:00
27,15:10:04,15.03.20,1,5.2,147,15.03.20 15:10:04,2020-03-15 15:10:04+01:00
34,15:11:33,15.03.20,1,4.6,147,15.03.20 15:11:33,2020-03-15 15:11:33+01:00
33,15:11:41,15.03.20,1,4.2,147,15.03.20 15:11:41,2020-03-15 15:11:41+01:00
32,15:14:04,15.03.20,1,4.2,147,15.03.20 15:14:04,2020-03-15 15:14:04+01:00
31,15:17:34,15.03.20,1,4.4,147,15.03.20 15:17:34,2020-03-15 15:17:34+01:00
32,15:18:36,15.03.20,1,4.2,147,15.03.20 15:18:36,2020-03-15 15:18:36+01:00
33,15:20:43,15.03.20,1,4.4,147,15.03.20 15:20:43,2020-03-15 15:20:43+01:00
32,15:21:41,15.03.20,1,1.2,147,15.03.20 15:21:41,2020-03-15 15:21:41+01:00
32,15:22:17,15.03.20,1,4.7,147,15.03.20 15:22:17,2020-03-15 15:22:17+01:00
35,15:22:33,15.03.20,1,3.7,147,15.03.20 15:22:33,2020-03-15 15:22:33+01:00
24,15:24:31,15.03.20,1,0.9,147,15.03.20 15:24:31,2020-03-15 15:24:31+01:00
24,15:24:32,15.03.20,1,0.6,147,15.03.20 15:24:32,2020-03-15 15:24:32+01:00
19,15:25:41,15.03.20,1,2.2,147,15.03.20 15:25:41,2020-03-15 15:25:41+01:00
28,15:29:11,15.03.20,1,3.2,147,15.03.20 15:29:11,2020-03-15 15:29:11+01:00
24,15:33:22,15.03.20,1,4.2,147,15.03.20 15:33:22,2020-03-15 15:33:22+01:00
22,15:36:31,15.03.20,1,4.2,147,15.03.20 15:36:31,2020-03-15 15:36:31+01:00
33,15:38:57,15.03.20,1,4.1,147,15.03.20 15:38:57,2020-03-15 15:38:57+01:00
33,15:39:23,15.03.20,1,4.8,147,15.03.20 15:39:23,2020-03-15 15:39:23+01:00
33,15:44:24,15.03.20,1,5.2,147,15.03.20 15:44:24,2020-03-15 15:44:24+01:00
22,15:44:26,15.03.20,1,4.2,147,15.03.20 15:44:26,2020-03-15 15:44:26+01:00
23,15:47:11,15.03.20,1,0.5,147,15.03.20 15:47:11,2020-03-15 15:47:11+01:00
28,15:47:39,15.03.20,1,3.7,147,15.03.20 15:47:39,2020-03-15 15:47:39+01:00
37,15:48:52,15.03.20,1,4.3,147,15.03.20 15:48:52,2020-03-15 15:48:52+01:00
25,15:52:44,15.03.20,1,4.6,147,15.03.20 15:52:44,2020-03-15 15:52:44+01:00
35,15:52:55,15.03.20,1,4.7,147,15.03.20 15:52:55,2020-03-15 15:52:55+01:00
31,15:56:41,15.03.20,1,1.2,147,15.03.20 15:56:41,2020-03-15 15:56:41+01:00
26,15:57:08,15.03.20,1,4.3,147,15.03.20 15:57:08,2020-03-15 15:57:08+01:00
24,15:57:09,15.03.20,1,0.6,147,15.03.20 15:57:09,2020-03-15 15:57:09+01:00
31,15:57:23,15.03.20,1,4.3,147,15.03.20 15:57:23,2020-03-15 15:57:23+01:00
37,15:59:01,15.03.20,1,5.4,147,15.03.20 15:59:01,2020-03-15 15:59:01+01:00
37,15:59:33,15.03.20,1,5.3,147,15.03.20 15:59:33,2020-03-15 15:59:33+01:00
36,16:01:46,15.03.20,1,4.4,147,15.03.20 16:01:46,2020-03-15 16:01:46+01:00
28,16:02:52,15.03.20,1,4.6,147,15.03.20 16:02:52,2020-03-15 16:02:52+01:00
38,16:04:15,15.03.20,1,4.1,147,15.03.20 16:04:15,2020-03-15 16:04:15+01:00
39,16:04:30,15.03.20,1,4.3,147,15.03.20 16:04:30,2020-03-15 16:04:30+01:00
31,16:09:13,15.03.20,1,4.0,147,15.03.20 16:09:13,2020-03-15 16:09:13+01:00
22,16:15:58,15.03.20,1,1.7,147,15.03.20 16:15:58,2020-03-15 16:15:58+01:00
21,16:15:58,15.03.20,1,0.8,147,15.03.20 16:15:58,2020-03-15 16:15:58+01:00
23,16:16:04,15.03.20,1,0.8,147,15.03.20 16:16:04,2020-03-15 16:16:04+01:00
29,16:18:41,15.03.20,1,4.5,147,15.03.20 16:18:41,2020-03-15 16:18:41+01:00
30,16:19:33,15.03.20,1,1.0,147,15.03.20 16:19:33,2020-03-15 16:19:33+01:00
26,16:20:05,15.03.20,1,4.7,147,15.03.20 16:20:05,2020-03-15 16:20:05+01:00
30,16:20:41,15.03.20,1,4.2,147,15.03.20 16:20:41,2020-03-15 16:20:41+01:00
26,16:22:21,15.03.20,1,4.3,147,15.03.20 16:22:21,2020-03-15 16:22:21+01:00
27,16:22:36,15.03.20,1,1.8,147,15.03.20 16:22:36,2020-03-15 16:22:36+01:00
37,16:23:07,15.03.20,1,4.3,147,15.03.20 16:23:07,2020-03-15 16:23:07+01:00
25,16:23:17,15.03.20,1,0.7,147,15.03.20 16:23:17,2020-03-15 16:23:17+01:00
28,16:23:35,15.03.20,1,4.3,147,15.03.20 16:23:35,2020-03-15 16:23:35+01:00
24,16:24:46,15.03.20,1,0.5,147,15.03.20 16:24:46,2020-03-15 16:24:46+01:00
21,16:25:00,15.03.20,1,4.4,147,15.03.20 16:25:00,2020-03-15 16:25:00+01:00
20,16:25:01,15.03.20,1,0.6,147,15.03.20 16:25:01,2020-03-15 16:25:01+01:00
28,16:25:15,15.03.20,1,3.8,147,15.03.20 16:25:15,2020-03-15 16:25:15+01:00
30,16:26:25,15.03.20,1,4.1,147,15.03.20 16:26:25,2020-03-15 16:26:25+01:00
33,16:30:09,15.03.20,1,4.5,147,15.03.20 16:30:09,2020-03-15 16:30:09+01:00
24,16:32:43,15.03.20,1,4.4,147,15.03.20 16:32:43,2020-03-15 16:32:43+01:00
32,16:33:52,15.03.20,1,4.4,147,15.03.20 16:33:52,2020-03-15 16:33:52+01:00
34,16:36:12,15.03.20,1,1.4,147,15.03.20 16:36:12,2020-03-15 16:36:12+01:00
11,16:38:10,15.03.20,1,4.4,147,15.03.20 16:38:10,2020-03-15 16:38:10+01:00
11,16:38:10,15.03.20,1,0.9,147,15.03.20 16:38:10,2020-03-15 16:38:10+01:00
32,16:38:18,15.03.20,1,4.4,147,15.03.20 16:38:18,2020-03-15 16:38:18+01:00
38,16:43:07,15.03.20,1,2.0,147,15.03.20 16:43:07,2020-03-15 16:43:07+01:00
25,16:44:47,15.03.20,1,3.0,147,15.03.20 16:44:47,2020-03-15 16:44:47+01:00
30,16:46:48,15.03.20,1,4.9,147,15.03.20 16:46:48,2020-03-15 16:46:48+01:00
35,16:48:23,15.03.20,1,5.4,147,15.03.20 16:48:23,2020-03-15 16:48:23+01:00
29,16:49:21,15.03.20,1,4.1,147,15.03.20 16:49:21,2020-03-15 16:49:21+01:00
25,16:55:46,15.03.20,1,3.9,147,15.03.20 16:55:46,2020-03-15 16:55:46+01:00
44,16:55:55,15.03.20,1,1.4,147,15.03.20 16:55:55,2020-03-15 16:55:55+01:00
37,16:58:26,15.03.20,1,1.4,147,15.03.20 16:58:26,2020-03-15 16:58:26+01:00
31,17:05:07,15.03.20,1,4.5,147,15.03.20 17:05:07,2020-03-15 17:05:07+01:00
31,17:05:10,15.03.20,1,4.9,147,15.03.20 17:05:10,2020-03-15 17:05:10+01:00
22,17:05:17,15.03.20,1,1.8,147,15.03.20 17:05:17,2020-03-15 17:05:17+01:00
30,17:08:54,15.03.20,1,4.1,147,15.03.20 17:08:54,2020-03-15 17:08:54+01:00
6,17:10:12,15.03.20,1,0.6,147,15.03.20 17:10:12,2020-03-15 17:10:12+01:00
27,17:10:37,15.03.20,1,0.8,147,15.03.20 17:10:37,2020-03-15 17:10:37+01:00
24,17:13:38,15.03.20,1,0.9,147,15.03.20 17:13:38,2020-03-15 17:13:38+01:00
38,17:13:43,15.03.20,1,5.0,147,15.03.20 17:13:43,2020-03-15 17:13:43+01:00
29,17:15:33,15.03.20,1,0.8,147,15.03.20 17:15:33,2020-03-15 17:15:33+01:00
11,17:16:49,15.03.20,1,2.8,147,15.03.20 17:16:49,2020-03-15 17:16:49+01:00
33,17:19:24,15.03.20,1,5.0,147,15.03.20 17:19:24,2020-03-15 17:19:24+01:00
29,17:20:33,15.03.20,1,2.7,147,15.03.20 17:20:33,2020-03-15 17:20:33+01:00
28,17:21:25,15.03.20,1,4.1,147,15.03.20 17:21:25,2020-03-15 17:21:25+01:00
17,17:21:50,15.03.20,1,4.5,147,15.03.20 17:21:50,2020-03-15 17:21:50+01:00
17,17:21:52,15.03.20,1,4.5,147,15.03.20 17:21:52,2020-03-15 17:21:52+01:00
32,17:21:56,15.03.20,1,5.2,147,15.03.20 17:21:56,2020-03-15 17:21:56+01:00
27,17:22:57,15.03.20,1,4.5,147,15.03.20 17:22:57,2020-03-15 17:22:57+01:00
21,17:26:32,15.03.20,1,0.6,147,15.03.20 17:26:32,2020-03-15 17:26:32+01:00
23,17:26:54,15.03.20,1,0.7,147,15.03.20 17:26:54,2020-03-15 17:26:54+01:00
29,17:26:54,15.03.20,1,4.5,147,15.03.20 17:26:54,2020-03-15 17:26:54+01:00
20,17:26:57,15.03.20,1,0.5,147,15.03.20 17:26:57,2020-03-15 17:26:57+01:00
24,17:28:16,15.03.20,1,4.5,147,15.03.20 17:28:16,2020-03-15 17:28:16+01:00
22,17:29:11,15.03.20,1,4.5,147,15.03.20 17:29:11,2020-03-15 17:29:11+01:00
33,17:30:17,15.03.20,1,4.4,147,15.03.20 17:30:17,2020-03-15 17:30:17+01:00
27,17:34:07,15.03.20,1,4.5,147,15.03.20 17:34:07,2020-03-15 17:34:07+01:00
30,17:34:10,15.03.20,1,3.9,147,15.03.20 17:34:10,2020-03-15 17:34:10+01:00
34,17:34:49,15.03.20,1,4.3,147,15.03.20 17:34:49,2020-03-15 17:34:49+01:00
29,17:36:02,15.03.20,1,1.3,147,15.03.20 17:36:02,2020-03-15 17:36:02+01:00
29,17:41:14,15.03.20,1,5.0,147,15.03.20 17:41:14,2020-03-15 17:41:14+01:00
34,17:42:13,15.03.20,1,4.1,147,15.03.20 17:42:13,2020-03-15 17:42:13+01:00
31,17:42:30,15.03.20,1,3.0,147,15.03.20 17:42:30,2020-03-15 17:42:30+01:00
27,17:43:35,15.03.20,1,4.4,147,15.03.20 17:43:35,2020-03-15 17:43:35+01:00
30,17:44:30,15.03.20,1,4.4,147,15.03.20 17:44:30,2020-03-15 17:44:30+01:00
32,17:44:40,15.03.20,1,1.6,147,15.03.20 17:44:40,2020-03-15 17:44:40+01:00
28,17:47:03,15.03.20,1,4.5,147,15.03.20 17:47:03,2020-03-15 17:47:03+01:00
23,17:47:55,15.03.20,1,4.6,147,15.03.20 17:47:55,2020-03-15 17:47:55+01:00
31,17:50:36,15.03.20,1,5.1,147,15.03.20 17:50:36,2020-03-15 17:50:36+01:00
28,17:52:13,15.03.20,1,4.3,147,15.03.20 17:52:13,2020-03-15 17:52:13+01:00
33,17:52:31,15.03.20,1,4.6,147,15.03.20 17:52:31,2020-03-15 17:52:31+01:00
33,17:54:23,15.03.20,1,3.5,147,15.03.20 17:54:23,2020-03-15 17:54:23+01:00
32,17:58:30,15.03.20,1,4.6,147,15.03.20 17:58:30,2020-03-15 17:58:30+01:00
33,17:59:57,15.03.20,1,4.7,147,15.03.20 17:59:57,2020-03-15 17:59:57+01:00
35,18:01:26,15.03.20,1,5.2,147,15.03.20 18:01:26,2020-03-15 18:01:26+01:00
24,18:06:23,15.03.20,1,4.8,147,15.03.20 18:06:23,2020-03-15 18:06:23+01:00
22,18:06:24,15.03.20,1,0.9,147,15.03.20 18:06:24,2020-03-15 18:06:24+01:00
34,18:08:11,15.03.20,1,5.2,147,15.03.20 18:08:11,2020-03-15 18:08:11+01:00
22,18:08:27,15.03.20,1,5.2,147,15.03.20 18:08:27,2020-03-15 18:08:27+01:00
27,18:12:00,15.03.20,1,3.7,147,15.03.20 18:12:00,2020-03-15 18:12:00+01:00
28,18:13:38,15.03.20,1,5.0,147,15.03.20 18:13:38,2020-03-15 18:13:38+01:00
33,18:13:54,15.03.20,1,4.4,147,15.03.20 18:13:54,2020-03-15 18:13:54+01:00
35,18:15:25,15.03.20,1,4.4,147,15.03.20 18:15:25,2020-03-15 18:15:25+01:00
32,18:17:22,15.03.20,1,4.4,147,15.03.20 18:17:22,2020-03-15 18:17:22+01:00
25,18:17:42,15.03.20,1,4.3,147,15.03.20 18:17:42,2020-03-15 18:17:42+01:00
26,18:18:41,15.03.20,1,3.8,147,15.03.20 18:18:41,2020-03-15 18:18:41+01:00
26,18:21:23,15.03.20,1,1.0,147,15.03.20 18:21:23,2020-03-15 18:21:23+01:00
37,18:21:46,15.03.20,1,5.0,147,15.03.20 18:21:46,2020-03-15 18:21:46+01:00
29,18:26:40,15.03.20,1,4.3,147,15.03.20 18:26:40,2020-03-15 18:26:40+01:00
37,18:36:00,15.03.20,1,5.3,147,15.03.20 18:36:00,2020-03-15 18:36:00+01:00
25,18:44:57,15.03.20,1,1.3,147,15.03.20 18:44:57,2020-03-15 18:44:57+01:00
33,18:45:08,15.03.20,1,4.2,147,15.03.20 18:45:08,2020-03-15 18:45:08+01:00
34,18:49:40,15.03.20,1,4.8,147,15.03.20 18:49:40,2020-03-15 18:49:40+01:00
33,18:56:31,15.03.20,1,4.9,147,15.03.20 18:56:31,2020-03-15 18:56:31+01:00
33,18:56:57,15.03.20,1,4.6,147,15.03.20 18:56:57,2020-03-15 18:56:57+01:00
32,18:57:52,15.03.20,1,3.4,147,15.03.20 18:57:52,2020-03-15 18:57:52+01:00
25,18:58:04,15.03.20,1,0.7,147,15.03.20 18:58:04,2020-03-15 18:58:04+01:00
25,18:58:05,15.03.20,1,1.0,147,15.03.20 18:58:05,2020-03-15 18:58:05+01:00
31,19:01:23,15.03.20,1,4.9,147,15.03.20 19:01:23,2020-03-15 19:01:23+01:00
45,19:02:50,15.03.20,1,3.4,147,15.03.20 19:02:50,2020-03-15 19:02:50+01:00
31,19:06:54,15.03.20,1,0.5,147,15.03.20 19:06:54,2020-03-15 19:06:54+01:00
29,19:07:36,15.03.20,1,3.9,147,15.03.20 19:07:36,2020-03-15 19:07:36+01:00
34,19:13:57,15.03.20,1,4.2,147,15.03.20 19:13:57,2020-03-15 19:13:57+01:00
36,19:28:20,15.03.20,1,3.8,147,15.03.20 19:28:20,2020-03-15 19:28:20+01:00
31,19:43:10,15.03.20,1,4.1,147,15.03.20 19:43:10,2020-03-15 19:43:10+01:00
31,19:43:12,15.03.20,1,1.9,147,15.03.20 19:43:12,2020-03-15 19:43:12+01:00
37,19:48:20,15.03.20,1,3.7,147,15.03.20 19:48:20,2020-03-15 19:48:20+01:00
29,19:56:39,15.03.20,1,4.7,147,15.03.20 19:56:39,2020-03-15 19:56:39+01:00
26,19:57:29,15.03.20,1,0.8,147,15.03.20 19:57:29,2020-03-15 19:57:29+01:00
32,20:00:57,15.03.20,1,4.5,147,15.03.20 20:00:57,2020-03-15 20:00:57+01:00
28,20:01:41,15.03.20,1,0.9,147,15.03.20 20:01:41,2020-03-15 20:01:41+01:00
29,20:02:55,15.03.20,1,3.9,147,15.03.20 20:02:55,2020-03-15 20:02:55+01:00
22,20:04:33,15.03.20,1,1.0,147,15.03.20 20:04:33,2020-03-15 20:04:33+01:00
26,20:14:54,15.03.20,1,0.7,147,15.03.20 20:14:54,2020-03-15 20:14:54+01:00
25,20:15:01,15.03.20,1,5.0,147,15.03.20 20:15:01,2020-03-15 20:15:01+01:00
29,20:19:00,15.03.20,1,4.8,147,15.03.20 20:19:00,2020-03-15 20:19:00+01:00
32,20:27:08,15.03.20,1,5.1,147,15.03.20 20:27:08,2020-03-15 20:27:08+01:00
29,20:35:46,15.03.20,1,2.7,147,15.03.20 20:35:46,2020-03-15 20:35:46+01:00
25,20:35:50,15.03.20,1,3.7,147,15.03.20 20:35:50,2020-03-15 20:35:50+01:00
37,20:40:52,15.03.20,1,4.2,147,15.03.20 20:40:52,2020-03-15 20:40:52+01:00
32,20:41:59,15.03.20,1,1.4,147,15.03.20 20:41:59,2020-03-15 20:41:59+01:00
31,20:42:50,15.03.20,1,1.4,147,15.03.20 20:42:50,2020-03-15 20:42:50+01:00
27,20:46:02,15.03.20,1,4.2,147,15.03.20 20:46:02,2020-03-15 20:46:02+01:00
42,20:47:08,15.03.20,1,4.9,147,15.03.20 20:47:08,2020-03-15 20:47:08+01:00
25,20:47:36,15.03.20,1,5.0,147,15.03.20 20:47:36,2020-03-15 20:47:36+01:00
26,20:53:09,15.03.20,1,1.6,147,15.03.20 20:53:09,2020-03-15 20:53:09+01:00
28,20:56:56,15.03.20,1,4.7,147,15.03.20 20:56:56,2020-03-15 20:56:56+01:00
26,20:57:56,15.03.20,1,3.9,147,15.03.20 20:57:56,2020-03-15 20:57:56+01:00
42,21:17:36,15.03.20,1,4.1,147,15.03.20 21:17:36,2020-03-15 21:17:36+01:00
23,21:20:09,15.03.20,1,5.2,147,15.03.20 21:20:09,2020-03-15 21:20:09+01:00
28,21:20:16,15.03.20,1,5.0,147,15.03.20 21:20:16,2020-03-15 21:20:16+01:00
22,21:24:04,15.03.20,1,1.1,147,15.03.20 21:24:04,2020-03-15 21:24:04+01:00
32,21:26:45,15.03.20,1,4.8,147,15.03.20 21:26:45,2020-03-15 21:26:45+01:00
37,21:41:19,15.03.20,1,4.6,147,15.03.20 21:41:19,2020-03-15 21:41:19+01:00
22,21:42:25,15.03.20,1,1.4,147,15.03.20 21:42:25,2020-03-15 21:42:25+01:00
22,22:00:32,15.03.20,1,2.0,147,15.03.20 22:00:32,2020-03-15 22:00:32+01:00
38,22:06:59,15.03.20,1,4.1,147,15.03.20 22:06:59,2020-03-15 22:06:59+01:00
33,22:38:53,15.03.20,1,5.1,147,15.03.20 22:38:53,2020-03-15 22:38:53+01:00
25,22:50:17,15.03.20,1,3.5,147,15.03.20 22:50:17,2020-03-15 22:50:17+01:00
34,23:03:27,15.03.20,1,1.2,147,15.03.20 23:03:27,2020-03-15 23:03:27+01:00
23,23:25:28,15.03.20,1,4.6,147,15.03.20 23:25:28,2020-03-15 23:25:28+01:00
23,00:20:00,16.03.20,1,5.9,147,16.03.20 00:20:00,2020-03-16 00:20:00+01:00
28,01:11:21,16.03.20,1,1.1,147,16.03.20 01:11:21,2020-03-16 01:11:21+01:00
25,04:41:53,16.03.20,1,5.6,147,16.03.20 04:41:53,2020-03-16 04:41:53+01:00
42,05:10:08,16.03.20,1,1.2,147,16.03.20 05:10:08,2020-03-16 05:10:08+01:00
34,05:29:45,16.03.20,1,5.2,147,16.03.20 05:29:45,2020-03-16 05:29:45+01:00
29,05:33:00,16.03.20,1,4.9,147,16.03.20 05:33:00,2020-03-16 05:33:00+01:00
29,05:33:51,16.03.20,1,4.9,147,16.03.20 05:33:51,2020-03-16 05:33:51+01:00
40,05:34:11,16.03.20,1,2.3,147,16.03.20 05:34:11,2020-03-16 05:34:11+01:00
36,05:59:03,16.03.20,1,5.2,147,16.03.20 05:59:03,2020-03-16 05:59:03+01:00
30,06:00:35,16.03.20,1,4.9,147,16.03.20 06:00:35,2020-03-16 06:00:35+01:00
31,06:02:31,16.03.20,1,1.5,147,16.03.20 06:02:31,2020-03-16 06:02:31+01:00
30,06:03:00,16.03.20,1,3.1,147,16.03.20 06:03:00,2020-03-16 06:03:00+01:00
31,06:16:50,16.03.20,1,6.0,147,16.03.20 06:16:50,2020-03-16 06:16:50+01:00
35,06:17:06,16.03.20,1,1.1,147,16.03.20 06:17:06,2020-03-16 06:17:06+01:00
32,06:18:09,16.03.20,1,5.8,147,16.03.20 06:18:09,2020-03-16 06:18:09+01:00
38,06:20:20,16.03.20,1,4.8,147,16.03.20 06:20:20,2020-03-16 06:20:20+01:00
41,06:22:47,16.03.20,1,5.1,147,16.03.20 06:22:47,2020-03-16 06:22:47+01:00
28,06:24:39,16.03.20,1,5.1,147,16.03.20 06:24:39,2020-03-16 06:24:39+01:00
34,06:25:01,16.03.20,1,4.6,147,16.03.20 06:25:01,2020-03-16 06:25:01+01:00
31,06:27:27,16.03.20,1,7.4,147,16.03.20 06:27:27,2020-03-16 06:27:27+01:00
28,06:28:49,16.03.20,1,0.6,147,16.03.20 06:28:49,2020-03-16 06:28:49+01:00
40,06:30:26,16.03.20,1,1.6,147,16.03.20 06:30:26,2020-03-16 06:30:26+01:00
34,06:31:50,16.03.20,1,4.1,147,16.03.20 06:31:50,2020-03-16 06:31:50+01:00
33,06:31:56,16.03.20,1,5.7,147,16.03.20 06:31:56,2020-03-16 06:31:56+01:00
34,06:34:44,16.03.20,1,1.7,147,16.03.20 06:34:44,2020-03-16 06:34:44+01:00
24,06:35:23,16.03.20,1,0.6,147,16.03.20 06:35:23,2020-03-16 06:35:23+01:00
34,06:35:46,16.03.20,1,1.5,147,16.03.20 06:35:46,2020-03-16 06:35:46+01:00
33,06:36:10,16.03.20,1,4.5,147,16.03.20 06:36:10,2020-03-16 06:36:10+01:00
26,06:36:49,16.03.20,1,4.6,147,16.03.20 06:36:49,2020-03-16 06:36:49+01:00
30,06:37:30,16.03.20,1,2.7,147,16.03.20 06:37:30,2020-03-16 06:37:30+01:00
38,06:38:25,16.03.20,1,1.7,147,16.03.20 06:38:25,2020-03-16 06:38:25+01:00
31,06:42:01,16.03.20,1,5.0,147,16.03.20 06:42:01,2020-03-16 06:42:01+01:00
26,06:42:20,16.03.20,1,1.2,147,16.03.20 06:42:20,2020-03-16 06:42:20+01:00
23,06:44:35,16.03.20,1,1.1,147,16.03.20 06:44:35,2020-03-16 06:44:35+01:00
39,06:45:18,16.03.20,1,4.4,147,16.03.20 06:45:18,2020-03-16 06:45:18+01:00
31,06:45:44,16.03.20,1,0.7,147,16.03.20 06:45:44,2020-03-16 06:45:44+01:00
36,06:46:05,16.03.20,1,4.9,147,16.03.20 06:46:05,2020-03-16 06:46:05+01:00
27,06:47:01,16.03.20,1,0.7,147,16.03.20 06:47:01,2020-03-16 06:47:01+01:00
32,06:50:06,16.03.20,1,5.9,147,16.03.20 06:50:06,2020-03-16 06:50:06+01:00
26,06:52:31,16.03.20,1,0.8,147,16.03.20 06:52:31,2020-03-16 06:52:31+01:00
36,06:52:49,16.03.20,1,5.2,147,16.03.20 06:52:49,2020-03-16 06:52:49+01:00
30,06:53:16,16.03.20,1,4.7,147,16.03.20 06:53:16,2020-03-16 06:53:16+01:00
29,06:54:21,16.03.20,1,4.2,147,16.03.20 06:54:21,2020-03-16 06:54:21+01:00
29,06:56:07,16.03.20,1,8.2,147,16.03.20 06:56:07,2020-03-16 06:56:07+01:00
22,06:58:10,16.03.20,1,5.1,147,16.03.20 06:58:10,2020-03-16 06:58:10+01:00
30,07:00:40,16.03.20,1,0.7,147,16.03.20 07:00:40,2020-03-16 07:00:40+01:00
35,07:01:34,16.03.20,1,1.5,147,16.03.20 07:01:34,2020-03-16 07:01:34+01:00
37,07:04:32,16.03.20,1,5.5,147,16.03.20 07:04:32,2020-03-16 07:04:32+01:00
15,07:04:43,16.03.20,1,5.2,147,16.03.20 07:04:43,2020-03-16 07:04:43+01:00
31,07:07:09,16.03.20,1,1.6,147,16.03.20 07:07:09,2020-03-16 07:07:09+01:00
36,07:10:51,16.03.20,1,4.0,147,16.03.20 07:10:51,2020-03-16 07:10:51+01:00
29,07:14:08,16.03.20,1,4.0,147,16.03.20 07:14:08,2020-03-16 07:14:08+01:00
36,07:14:25,16.03.20,1,3.7,147,16.03.20 07:14:25,2020-03-16 07:14:25+01:00
28,07:14:56,16.03.20,1,0.8,147,16.03.20 07:14:56,2020-03-16 07:14:56+01:00
25,07:15:55,16.03.20,1,5.2,147,16.03.20 07:15:55,2020-03-16 07:15:55+01:00
21,07:17:30,16.03.20,1,5.2,147,16.03.20 07:17:30,2020-03-16 07:17:30+01:00
23,07:18:45,16.03.20,1,5.3,147,16.03.20 07:18:45,2020-03-16 07:18:45+01:00
26,07:19:16,16.03.20,1,0.9,147,16.03.20 07:19:16,2020-03-16 07:19:16+01:00
30,07:19:39,16.03.20,1,4.1,147,16.03.20 07:19:39,2020-03-16 07:19:39+01:00
26,07:24:12,16.03.20,1,1.0,147,16.03.20 07:24:12,2020-03-16 07:24:12+01:00
27,07:25:12,16.03.20,1,3.9,147,16.03.20 07:25:12,2020-03-16 07:25:12+01:00
33,07:25:50,16.03.20,1,5.3,147,16.03.20 07:25:50,2020-03-16 07:25:50+01:00
29,07:25:57,16.03.20,1,4.5,147,16.03.20 07:25:57,2020-03-16 07:25:57+01:00
43,07:26:04,16.03.20,1,1.2,147,16.03.20 07:26:04,2020-03-16 07:26:04+01:00
34,07:29:24,16.03.20,1,2.2,147,16.03.20 07:29:24,2020-03-16 07:29:24+01:00
34,07:30:34,16.03.20,1,4.2,147,16.03.20 07:30:34,2020-03-16 07:30:34+01:00
31,07:30:59,16.03.20,1,1.5,147,16.03.20 07:30:59,2020-03-16 07:30:59+01:00
28,07:31:45,16.03.20,1,6.0,147,16.03.20 07:31:45,2020-03-16 07:31:45+01:00
43,07:32:52,16.03.20,1,5.3,147,16.03.20 07:32:52,2020-03-16 07:32:52+01:00
34,07:33:02,16.03.20,1,0.8,147,16.03.20 07:33:02,2020-03-16 07:33:02+01:00
36,07:34:09,16.03.20,1,5.4,147,16.03.20 07:34:09,2020-03-16 07:34:09+01:00
19,07:34:56,16.03.20,1,0.7,147,16.03.20 07:34:56,2020-03-16 07:34:56+01:00
28,07:37:39,16.03.20,1,1.0,147,16.03.20 07:37:39,2020-03-16 07:37:39+01:00
23,07:38:34,16.03.20,1,5.4,147,16.03.20 07:38:34,2020-03-16 07:38:34+01:00
28,07:40:31,16.03.20,1,4.8,147,16.03.20 07:40:31,2020-03-16 07:40:31+01:00
31,07:40:46,16.03.20,1,0.7,147,16.03.20 07:40:46,2020-03-16 07:40:46+01:00
24,07:40:57,16.03.20,1,0.5,147,16.03.20 07:40:57,2020-03-16 07:40:57+01:00
25,07:41:00,16.03.20,1,4.4,147,16.03.20 07:41:00,2020-03-16 07:41:00+01:00
32,07:43:34,16.03.20,1,6.2,147,16.03.20 07:43:34,2020-03-16 07:43:34+01:00
24,07:44:32,16.03.20,1,0.7,147,16.03.20 07:44:32,2020-03-16 07:44:32+01:00
25,07:45:28,16.03.20,1,1.1,147,16.03.20 07:45:28,2020-03-16 07:45:28+01:00
41,07:46:00,16.03.20,1,3.8,147,16.03.20 07:46:00,2020-03-16 07:46:00+01:00
40,07:47:08,16.03.20,1,1.4,147,16.03.20 07:47:08,2020-03-16 07:47:08+01:00
35,07:50:36,16.03.20,1,4.3,147,16.03.20 07:50:36,2020-03-16 07:50:36+01:00
33,07:51:14,16.03.20,1,4.8,147,16.03.20 07:51:14,2020-03-16 07:51:14+01:00
24,07:53:00,16.03.20,1,1.0,147,16.03.20 07:53:00,2020-03-16 07:53:00+01:00
23,07:54:50,16.03.20,1,8.1,147,16.03.20 07:54:50,2020-03-16 07:54:50+01:00
30,07:54:53,16.03.20,1,7.6,147,16.03.20 07:54:53,2020-03-16 07:54:53+01:00
26,07:55:00,16.03.20,1,7.1,147,16.03.20 07:55:00,2020-03-16 07:55:00+01:00
12,07:56:00,16.03.20,1,10.0,147,16.03.20 07:56:00,2020-03-16 07:56:00+01:00
30,07:56:42,16.03.20,1,1.9,147,16.03.20 07:56:42,2020-03-16 07:56:42+01:00
29,07:56:57,16.03.20,1,0.9,147,16.03.20 07:56:57,2020-03-16 07:56:57+01:00
37,07:57:11,16.03.20,1,4.7,147,16.03.20 07:57:11,2020-03-16 07:57:11+01:00
36,07:57:40,16.03.20,1,4.8,147,16.03.20 07:57:40,2020-03-16 07:57:40+01:00
36,08:06:29,16.03.20,1,4.0,147,16.03.20 08:06:29,2020-03-16 08:06:29+01:00
