Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,07:56:58,24.10.19,1,16.7,58,24.10.19 07:56:58,2019-10-24 07:56:58+02:00
21,07:57:24,24.10.19,1,1.4,58,24.10.19 07:57:24,2019-10-24 07:57:24+02:00
47,07:57:45,24.10.19,1,4.4,58,24.10.19 07:57:45,2019-10-24 07:57:45+02:00
18,07:58:24,24.10.19,1,0.6,58,24.10.19 07:58:24,2019-10-24 07:58:24+02:00
38,07:59:12,24.10.19,1,4.3,58,24.10.19 07:59:12,2019-10-24 07:59:12+02:00
48,08:00:50,24.10.19,1,5.7,58,24.10.19 08:00:50,2019-10-24 08:00:50+02:00
32,08:01:08,24.10.19,1,7.8,58,24.10.19 08:01:08,2019-10-24 08:01:08+02:00
23,08:02:27,24.10.19,1,3.9,58,24.10.19 08:02:27,2019-10-24 08:02:27+02:00
24,08:02:37,24.10.19,1,3.8,58,24.10.19 08:02:37,2019-10-24 08:02:37+02:00
42,08:03:00,24.10.19,1,4.8,58,24.10.19 08:03:00,2019-10-24 08:03:00+02:00
48,08:03:10,24.10.19,1,4.1,58,24.10.19 08:03:10,2019-10-24 08:03:10+02:00
41,08:03:54,24.10.19,1,4.3,58,24.10.19 08:03:54,2019-10-24 08:03:54+02:00
35,08:05:07,24.10.19,1,4.2,58,24.10.19 08:05:07,2019-10-24 08:05:07+02:00
33,08:05:39,24.10.19,1,5.6,58,24.10.19 08:05:39,2019-10-24 08:05:39+02:00
43,08:06:04,24.10.19,1,5.0,58,24.10.19 08:06:04,2019-10-24 08:06:04+02:00
40,08:06:06,24.10.19,1,4.0,58,24.10.19 08:06:06,2019-10-24 08:06:06+02:00
44,08:08:21,24.10.19,1,4.4,58,24.10.19 08:08:21,2019-10-24 08:08:21+02:00
26,08:08:39,24.10.19,1,4.5,58,24.10.19 08:08:39,2019-10-24 08:08:39+02:00
27,08:08:45,24.10.19,1,25.5,58,24.10.19 08:08:45,2019-10-24 08:08:45+02:00
27,08:08:47,24.10.19,1,7.9,58,24.10.19 08:08:47,2019-10-24 08:08:47+02:00
29,08:11:05,24.10.19,1,3.2,58,24.10.19 08:11:05,2019-10-24 08:11:05+02:00
8,08:11:50,24.10.19,1,0.7,58,24.10.19 08:11:50,2019-10-24 08:11:50+02:00
31,08:11:59,24.10.19,1,4.4,58,24.10.19 08:11:59,2019-10-24 08:11:59+02:00
34,08:12:14,24.10.19,1,3.6,58,24.10.19 08:12:14,2019-10-24 08:12:14+02:00
39,08:12:26,24.10.19,1,4.8,58,24.10.19 08:12:26,2019-10-24 08:12:26+02:00
34,08:13:46,24.10.19,1,1.5,58,24.10.19 08:13:46,2019-10-24 08:13:46+02:00
31,08:13:51,24.10.19,1,25.5,58,24.10.19 08:13:51,2019-10-24 08:13:51+02:00
32,08:13:54,24.10.19,1,14.5,58,24.10.19 08:13:54,2019-10-24 08:13:54+02:00
32,08:13:58,24.10.19,1,7.3,58,24.10.19 08:13:58,2019-10-24 08:13:58+02:00
47,08:14:53,24.10.19,1,3.5,58,24.10.19 08:14:53,2019-10-24 08:14:53+02:00
36,08:16:01,24.10.19,1,4.5,58,24.10.19 08:16:01,2019-10-24 08:16:01+02:00
35,08:16:51,24.10.19,1,4.1,58,24.10.19 08:16:51,2019-10-24 08:16:51+02:00
36,08:17:04,24.10.19,1,5.8,58,24.10.19 08:17:04,2019-10-24 08:17:04+02:00
33,08:17:24,24.10.19,1,4.2,58,24.10.19 08:17:24,2019-10-24 08:17:24+02:00
31,08:17:43,24.10.19,1,0.5,58,24.10.19 08:17:43,2019-10-24 08:17:43+02:00
34,08:17:48,24.10.19,1,25.5,58,24.10.19 08:17:48,2019-10-24 08:17:48+02:00
35,08:17:49,24.10.19,1,9.7,58,24.10.19 08:17:49,2019-10-24 08:17:49+02:00
40,08:20:49,24.10.19,1,4.4,58,24.10.19 08:20:49,2019-10-24 08:20:49+02:00
32,08:21:39,24.10.19,1,3.9,58,24.10.19 08:21:39,2019-10-24 08:21:39+02:00
45,08:22:12,24.10.19,1,6.7,58,24.10.19 08:22:12,2019-10-24 08:22:12+02:00
28,08:22:30,24.10.19,1,3.9,58,24.10.19 08:22:30,2019-10-24 08:22:30+02:00
29,08:25:47,24.10.19,1,25.5,58,24.10.19 08:25:47,2019-10-24 08:25:47+02:00
30,08:25:50,24.10.19,1,14.4,58,24.10.19 08:25:50,2019-10-24 08:25:50+02:00
28,08:25:51,24.10.19,1,0.7,58,24.10.19 08:25:51,2019-10-24 08:25:51+02:00
39,08:26:52,24.10.19,1,5.2,58,24.10.19 08:26:52,2019-10-24 08:26:52+02:00
36,08:27:30,24.10.19,1,4.6,58,24.10.19 08:27:30,2019-10-24 08:27:30+02:00
17,08:27:54,24.10.19,1,0.8,58,24.10.19 08:27:54,2019-10-24 08:27:54+02:00
8,08:28:23,24.10.19,1,2.1,58,24.10.19 08:28:23,2019-10-24 08:28:23+02:00
40,08:28:41,24.10.19,1,4.5,58,24.10.19 08:28:41,2019-10-24 08:28:41+02:00
33,08:28:44,24.10.19,1,4.2,58,24.10.19 08:28:44,2019-10-24 08:28:44+02:00
31,08:28:47,24.10.19,1,4.7,58,24.10.19 08:28:47,2019-10-24 08:28:47+02:00
35,08:29:39,24.10.19,1,4.3,58,24.10.19 08:29:39,2019-10-24 08:29:39+02:00
27,08:30:37,24.10.19,1,5.6,58,24.10.19 08:30:37,2019-10-24 08:30:37+02:00
34,08:30:48,24.10.19,1,4.9,58,24.10.19 08:30:48,2019-10-24 08:30:48+02:00
23,08:31:41,24.10.19,1,6.5,58,24.10.19 08:31:41,2019-10-24 08:31:41+02:00
32,08:32:35,24.10.19,1,4.3,58,24.10.19 08:32:35,2019-10-24 08:32:35+02:00
38,08:32:50,24.10.19,1,4.0,58,24.10.19 08:32:50,2019-10-24 08:32:50+02:00
40,08:33:33,24.10.19,1,5.1,58,24.10.19 08:33:33,2019-10-24 08:33:33+02:00
29,08:34:00,24.10.19,1,5.4,58,24.10.19 08:34:00,2019-10-24 08:34:00+02:00
30,08:34:04,24.10.19,1,25.5,58,24.10.19 08:34:04,2019-10-24 08:34:04+02:00
30,08:34:06,24.10.19,1,7.5,58,24.10.19 08:34:06,2019-10-24 08:34:06+02:00
30,08:34:09,24.10.19,1,3.6,58,24.10.19 08:34:09,2019-10-24 08:34:09+02:00
42,08:35:17,24.10.19,1,4.8,58,24.10.19 08:35:17,2019-10-24 08:35:17+02:00
40,08:35:24,24.10.19,1,5.6,58,24.10.19 08:35:24,2019-10-24 08:35:24+02:00
35,08:36:08,24.10.19,1,4.2,58,24.10.19 08:36:08,2019-10-24 08:36:08+02:00
17,08:38:37,24.10.19,1,5.2,58,24.10.19 08:38:37,2019-10-24 08:38:37+02:00
39,08:40:32,24.10.19,1,3.5,58,24.10.19 08:40:32,2019-10-24 08:40:32+02:00
14,08:40:49,24.10.19,1,2.6,58,24.10.19 08:40:49,2019-10-24 08:40:49+02:00
53,08:41:07,24.10.19,1,3.7,58,24.10.19 08:41:07,2019-10-24 08:41:07+02:00
40,08:41:08,24.10.19,1,2.8,58,24.10.19 08:41:08,2019-10-24 08:41:08+02:00
41,08:41:09,24.10.19,1,5.9,58,24.10.19 08:41:09,2019-10-24 08:41:09+02:00
14,08:41:52,24.10.19,1,2.6,58,24.10.19 08:41:52,2019-10-24 08:41:52+02:00
40,08:42:08,24.10.19,1,3.8,58,24.10.19 08:42:08,2019-10-24 08:42:08+02:00
56,08:43:39,24.10.19,1,3.5,58,24.10.19 08:43:39,2019-10-24 08:43:39+02:00
28,08:46:42,24.10.19,1,25.5,58,24.10.19 08:46:42,2019-10-24 08:46:42+02:00
30,08:46:45,24.10.19,1,14.5,58,24.10.19 08:46:45,2019-10-24 08:46:45+02:00
35,08:46:54,24.10.19,1,4.6,58,24.10.19 08:46:54,2019-10-24 08:46:54+02:00
37,08:46:57,24.10.19,1,3.5,58,24.10.19 08:46:57,2019-10-24 08:46:57+02:00
53,08:47:05,24.10.19,1,1.5,58,24.10.19 08:47:05,2019-10-24 08:47:05+02:00
47,08:48:17,24.10.19,1,3.8,58,24.10.19 08:48:17,2019-10-24 08:48:17+02:00
46,08:48:37,24.10.19,1,1.3,58,24.10.19 08:48:37,2019-10-24 08:48:37+02:00
41,08:49:42,24.10.19,1,5.2,58,24.10.19 08:49:42,2019-10-24 08:49:42+02:00
21,08:50:26,24.10.19,1,25.5,58,24.10.19 08:50:26,2019-10-24 08:50:26+02:00
21,08:50:28,24.10.19,1,11.8,58,24.10.19 08:50:28,2019-10-24 08:50:28+02:00
39,08:51:45,24.10.19,1,3.8,58,24.10.19 08:51:45,2019-10-24 08:51:45+02:00
44,08:51:48,24.10.19,1,4.5,58,24.10.19 08:51:48,2019-10-24 08:51:48+02:00
40,08:52:52,24.10.19,1,4.9,58,24.10.19 08:52:52,2019-10-24 08:52:52+02:00
39,08:57:05,24.10.19,1,2.3,58,24.10.19 08:57:05,2019-10-24 08:57:05+02:00
34,08:57:10,24.10.19,1,25.5,58,24.10.19 08:57:10,2019-10-24 08:57:10+02:00
34,08:57:12,24.10.19,1,11.5,58,24.10.19 08:57:12,2019-10-24 08:57:12+02:00
39,08:58:43,24.10.19,1,5.5,58,24.10.19 08:58:43,2019-10-24 08:58:43+02:00
38,08:58:45,24.10.19,1,8.9,58,24.10.19 08:58:45,2019-10-24 08:58:45+02:00
25,08:59:17,24.10.19,1,3.9,58,24.10.19 08:59:17,2019-10-24 08:59:17+02:00
27,08:59:18,24.10.19,1,2.0,58,24.10.19 08:59:18,2019-10-24 08:59:18+02:00
25,09:00:36,24.10.19,1,0.5,58,24.10.19 09:00:36,2019-10-24 09:00:36+02:00
42,09:01:40,24.10.19,1,5.3,58,24.10.19 09:01:40,2019-10-24 09:01:40+02:00
44,09:02:14,24.10.19,1,4.5,58,24.10.19 09:02:14,2019-10-24 09:02:14+02:00
33,09:02:30,24.10.19,1,25.5,58,24.10.19 09:02:30,2019-10-24 09:02:30+02:00
32,09:02:31,24.10.19,1,12.2,58,24.10.19 09:02:31,2019-10-24 09:02:31+02:00
34,09:02:33,24.10.19,1,4.6,58,24.10.19 09:02:33,2019-10-24 09:02:33+02:00
48,09:03:08,24.10.19,1,4.8,58,24.10.19 09:03:08,2019-10-24 09:03:08+02:00
47,09:03:11,24.10.19,1,4.2,58,24.10.19 09:03:11,2019-10-24 09:03:11+02:00
44,09:03:59,24.10.19,1,4.5,58,24.10.19 09:03:59,2019-10-24 09:03:59+02:00
39,09:06:42,24.10.19,1,3.4,58,24.10.19 09:06:42,2019-10-24 09:06:42+02:00
28,09:07:22,24.10.19,1,4.7,58,24.10.19 09:07:22,2019-10-24 09:07:22+02:00
45,09:07:28,24.10.19,1,4.6,58,24.10.19 09:07:28,2019-10-24 09:07:28+02:00
39,09:07:58,24.10.19,1,4.2,58,24.10.19 09:07:58,2019-10-24 09:07:58+02:00
39,09:08:01,24.10.19,1,7.0,58,24.10.19 09:08:01,2019-10-24 09:08:01+02:00
31,09:10:01,24.10.19,1,4.6,58,24.10.19 09:10:01,2019-10-24 09:10:01+02:00
31,09:10:26,24.10.19,1,25.5,58,24.10.19 09:10:26,2019-10-24 09:10:26+02:00
31,09:10:28,24.10.19,1,14.6,58,24.10.19 09:10:28,2019-10-24 09:10:28+02:00
31,09:10:58,24.10.19,1,5.1,58,24.10.19 09:10:58,2019-10-24 09:10:58+02:00
40,09:12:47,24.10.19,1,5.4,58,24.10.19 09:12:47,2019-10-24 09:12:47+02:00
41,09:13:53,24.10.19,1,4.1,58,24.10.19 09:13:53,2019-10-24 09:13:53+02:00
36,09:15:46,24.10.19,1,3.7,58,24.10.19 09:15:46,2019-10-24 09:15:46+02:00
33,09:16:23,24.10.19,1,4.7,58,24.10.19 09:16:23,2019-10-24 09:16:23+02:00
17,09:18:33,24.10.19,1,4.8,58,24.10.19 09:18:33,2019-10-24 09:18:33+02:00
34,09:19:33,24.10.19,1,2.8,58,24.10.19 09:19:33,2019-10-24 09:19:33+02:00
29,09:19:39,24.10.19,1,25.5,58,24.10.19 09:19:39,2019-10-24 09:19:39+02:00
30,09:19:41,24.10.19,1,13.7,58,24.10.19 09:19:41,2019-10-24 09:19:41+02:00
31,09:19:44,24.10.19,1,4.4,58,24.10.19 09:19:44,2019-10-24 09:19:44+02:00
49,09:20:34,24.10.19,1,4.2,58,24.10.19 09:20:34,2019-10-24 09:20:34+02:00
17,09:21:35,24.10.19,1,0.9,58,24.10.19 09:21:35,2019-10-24 09:21:35+02:00
32,09:22:45,24.10.19,1,6.7,58,24.10.19 09:22:45,2019-10-24 09:22:45+02:00
32,09:22:46,24.10.19,1,4.7,58,24.10.19 09:22:46,2019-10-24 09:22:46+02:00
33,09:23:03,24.10.19,1,2.2,58,24.10.19 09:23:03,2019-10-24 09:23:03+02:00
50,09:24:49,24.10.19,1,4.6,58,24.10.19 09:24:49,2019-10-24 09:24:49+02:00
40,09:25:25,24.10.19,1,4.5,58,24.10.19 09:25:25,2019-10-24 09:25:25+02:00
41,09:25:49,24.10.19,1,5.3,58,24.10.19 09:25:49,2019-10-24 09:25:49+02:00
36,09:27:40,24.10.19,1,5.5,58,24.10.19 09:27:40,2019-10-24 09:27:40+02:00
32,09:27:45,24.10.19,1,25.5,58,24.10.19 09:27:45,2019-10-24 09:27:45+02:00
32,09:27:47,24.10.19,1,14.4,58,24.10.19 09:27:47,2019-10-24 09:27:47+02:00
31,09:27:51,24.10.19,1,3.9,58,24.10.19 09:27:51,2019-10-24 09:27:51+02:00
30,09:28:16,24.10.19,1,4.4,58,24.10.19 09:28:16,2019-10-24 09:28:16+02:00
30,09:28:19,24.10.19,1,4.9,58,24.10.19 09:28:19,2019-10-24 09:28:19+02:00
19,09:29:37,24.10.19,1,2.1,58,24.10.19 09:29:37,2019-10-24 09:29:37+02:00
36,09:30:24,24.10.19,1,5.4,58,24.10.19 09:30:24,2019-10-24 09:30:24+02:00
23,09:31:25,24.10.19,1,0.6,58,24.10.19 09:31:25,2019-10-24 09:31:25+02:00
38,09:31:30,24.10.19,1,1.3,58,24.10.19 09:31:30,2019-10-24 09:31:30+02:00
32,09:31:31,24.10.19,1,6.6,58,24.10.19 09:31:31,2019-10-24 09:31:31+02:00
32,09:31:33,24.10.19,1,8.7,58,24.10.19 09:31:33,2019-10-24 09:31:33+02:00
35,09:32:52,24.10.19,1,6.0,58,24.10.19 09:32:52,2019-10-24 09:32:52+02:00
33,09:33:17,24.10.19,1,25.5,58,24.10.19 09:33:17,2019-10-24 09:33:17+02:00
33,09:33:18,24.10.19,1,11.9,58,24.10.19 09:33:18,2019-10-24 09:33:18+02:00
44,09:33:35,24.10.19,1,4.5,58,24.10.19 09:33:35,2019-10-24 09:33:35+02:00
34,09:34:12,24.10.19,1,4.3,58,24.10.19 09:34:12,2019-10-24 09:34:12+02:00
45,09:34:28,24.10.19,1,4.8,58,24.10.19 09:34:28,2019-10-24 09:34:28+02:00
37,09:34:54,24.10.19,1,5.2,58,24.10.19 09:34:54,2019-10-24 09:34:54+02:00
36,09:35:01,24.10.19,1,4.1,58,24.10.19 09:35:01,2019-10-24 09:35:01+02:00
31,09:35:44,24.10.19,1,3.7,58,24.10.19 09:35:44,2019-10-24 09:35:44+02:00
24,09:36:05,24.10.19,1,0.5,58,24.10.19 09:36:05,2019-10-24 09:36:05+02:00
39,09:37:31,24.10.19,1,4.0,58,24.10.19 09:37:31,2019-10-24 09:37:31+02:00
39,09:38:54,24.10.19,1,4.4,58,24.10.19 09:38:54,2019-10-24 09:38:54+02:00
38,09:40:02,24.10.19,1,4.0,58,24.10.19 09:40:02,2019-10-24 09:40:02+02:00
39,09:40:05,24.10.19,1,3.7,58,24.10.19 09:40:05,2019-10-24 09:40:05+02:00
33,09:40:28,24.10.19,1,25.5,58,24.10.19 09:40:28,2019-10-24 09:40:28+02:00
33,09:40:29,24.10.19,1,14.3,58,24.10.19 09:40:29,2019-10-24 09:40:29+02:00
38,09:40:41,24.10.19,1,5.5,58,24.10.19 09:40:41,2019-10-24 09:40:41+02:00
34,09:41:05,24.10.19,1,20.2,58,24.10.19 09:41:05,2019-10-24 09:41:05+02:00
37,09:41:54,24.10.19,1,4.4,58,24.10.19 09:41:54,2019-10-24 09:41:54+02:00
36,09:43:25,24.10.19,1,4.2,58,24.10.19 09:43:25,2019-10-24 09:43:25+02:00
36,09:44:40,24.10.19,1,5.0,58,24.10.19 09:44:40,2019-10-24 09:44:40+02:00
32,09:44:43,24.10.19,1,4.2,58,24.10.19 09:44:43,2019-10-24 09:44:43+02:00
35,09:44:46,24.10.19,1,3.4,58,24.10.19 09:44:46,2019-10-24 09:44:46+02:00
27,09:47:47,24.10.19,1,6.4,58,24.10.19 09:47:47,2019-10-24 09:47:47+02:00
29,09:47:52,24.10.19,1,25.5,58,24.10.19 09:47:52,2019-10-24 09:47:52+02:00
29,09:47:53,24.10.19,1,8.2,58,24.10.19 09:47:53,2019-10-24 09:47:53+02:00
36,09:49:10,24.10.19,1,3.8,58,24.10.19 09:49:10,2019-10-24 09:49:10+02:00
32,09:49:49,24.10.19,1,5.2,58,24.10.19 09:49:49,2019-10-24 09:49:49+02:00
30,09:51:07,24.10.19,1,2.4,58,24.10.19 09:51:07,2019-10-24 09:51:07+02:00
40,09:51:11,24.10.19,1,6.7,58,24.10.19 09:51:11,2019-10-24 09:51:11+02:00
46,09:51:14,24.10.19,1,5.6,58,24.10.19 09:51:14,2019-10-24 09:51:14+02:00
27,09:51:57,24.10.19,1,4.3,58,24.10.19 09:51:57,2019-10-24 09:51:57+02:00
41,09:53:06,24.10.19,1,4.8,58,24.10.19 09:53:06,2019-10-24 09:53:06+02:00
38,09:53:50,24.10.19,1,4.9,58,24.10.19 09:53:50,2019-10-24 09:53:50+02:00
39,09:53:58,24.10.19,1,4.7,58,24.10.19 09:53:58,2019-10-24 09:53:58+02:00
51,09:55:54,24.10.19,1,3.9,58,24.10.19 09:55:54,2019-10-24 09:55:54+02:00
47,09:56:04,24.10.19,1,4.3,58,24.10.19 09:56:04,2019-10-24 09:56:04+02:00
33,09:56:30,24.10.19,1,4.7,58,24.10.19 09:56:30,2019-10-24 09:56:30+02:00
25,09:56:40,24.10.19,1,25.5,58,24.10.19 09:56:40,2019-10-24 09:56:40+02:00
32,09:56:42,24.10.19,1,12.9,58,24.10.19 09:56:42,2019-10-24 09:56:42+02:00
38,09:56:48,24.10.19,1,4.1,58,24.10.19 09:56:48,2019-10-24 09:56:48+02:00
42,09:57:26,24.10.19,1,3.9,58,24.10.19 09:57:26,2019-10-24 09:57:26+02:00
37,09:58:42,24.10.19,1,4.2,58,24.10.19 09:58:42,2019-10-24 09:58:42+02:00
37,09:58:44,24.10.19,1,3.6,58,24.10.19 09:58:44,2019-10-24 09:58:44+02:00
43,10:00:54,24.10.19,1,4.0,58,24.10.19 10:00:54,2019-10-24 10:00:54+02:00
35,10:01:15,24.10.19,1,15.4,58,24.10.19 10:01:15,2019-10-24 10:01:15+02:00
26,10:01:53,24.10.19,1,25.5,58,24.10.19 10:01:53,2019-10-24 10:01:53+02:00
29,10:01:55,24.10.19,1,10.4,58,24.10.19 10:01:55,2019-10-24 10:01:55+02:00
34,10:01:58,24.10.19,1,4.8,58,24.10.19 10:01:58,2019-10-24 10:01:58+02:00
45,10:02:06,24.10.19,1,5.1,58,24.10.19 10:02:06,2019-10-24 10:02:06+02:00
43,10:02:25,24.10.19,1,5.8,58,24.10.19 10:02:25,2019-10-24 10:02:25+02:00
40,10:02:33,24.10.19,1,4.7,58,24.10.19 10:02:33,2019-10-24 10:02:33+02:00
31,10:03:53,24.10.19,1,4.6,58,24.10.19 10:03:53,2019-10-24 10:03:53+02:00
37,10:05:33,24.10.19,1,4.6,58,24.10.19 10:05:33,2019-10-24 10:05:33+02:00
34,10:06:26,24.10.19,1,4.9,58,24.10.19 10:06:26,2019-10-24 10:06:26+02:00
43,10:06:30,24.10.19,1,4.3,58,24.10.19 10:06:30,2019-10-24 10:06:30+02:00
45,10:08:46,24.10.19,1,3.6,58,24.10.19 10:08:46,2019-10-24 10:08:46+02:00
49,10:09:25,24.10.19,1,4.4,58,24.10.19 10:09:25,2019-10-24 10:09:25+02:00
44,10:09:32,24.10.19,1,4.9,58,24.10.19 10:09:32,2019-10-24 10:09:32+02:00
39,10:10:23,24.10.19,1,3.5,58,24.10.19 10:10:23,2019-10-24 10:10:23+02:00
39,10:10:45,24.10.19,1,4.0,58,24.10.19 10:10:45,2019-10-24 10:10:45+02:00
28,10:11:35,24.10.19,1,25.5,58,24.10.19 10:11:35,2019-10-24 10:11:35+02:00
30,10:11:37,24.10.19,1,13.5,58,24.10.19 10:11:37,2019-10-24 10:11:37+02:00
38,10:12:19,24.10.19,1,4.8,58,24.10.19 10:12:19,2019-10-24 10:12:19+02:00
30,10:12:39,24.10.19,1,5.0,58,24.10.19 10:12:39,2019-10-24 10:12:39+02:00
27,10:14:50,24.10.19,1,5.2,58,24.10.19 10:14:50,2019-10-24 10:14:50+02:00
33,10:15:24,24.10.19,1,4.9,58,24.10.19 10:15:24,2019-10-24 10:15:24+02:00
38,10:15:27,24.10.19,1,4.0,58,24.10.19 10:15:27,2019-10-24 10:15:27+02:00
42,10:16:08,24.10.19,1,4.2,58,24.10.19 10:16:08,2019-10-24 10:16:08+02:00
42,10:16:18,24.10.19,1,3.7,58,24.10.19 10:16:18,2019-10-24 10:16:18+02:00
38,10:17:03,24.10.19,1,4.0,58,24.10.19 10:17:03,2019-10-24 10:17:03+02:00
45,10:17:28,24.10.19,1,5.1,58,24.10.19 10:17:28,2019-10-24 10:17:28+02:00
40,10:17:46,24.10.19,1,3.9,58,24.10.19 10:17:46,2019-10-24 10:17:46+02:00
38,10:17:50,24.10.19,1,9.9,58,24.10.19 10:17:50,2019-10-24 10:17:50+02:00
38,10:19:10,24.10.19,1,4.6,58,24.10.19 10:19:10,2019-10-24 10:19:10+02:00
32,10:20:02,24.10.19,1,25.5,58,24.10.19 10:20:02,2019-10-24 10:20:02+02:00
32,10:20:04,24.10.19,1,12.7,58,24.10.19 10:20:04,2019-10-24 10:20:04+02:00
36,10:20:50,24.10.19,1,5.1,58,24.10.19 10:20:50,2019-10-24 10:20:50+02:00
34,10:20:52,24.10.19,1,6.0,58,24.10.19 10:20:52,2019-10-24 10:20:52+02:00
29,10:22:08,24.10.19,1,2.1,58,24.10.19 10:22:08,2019-10-24 10:22:08+02:00
37,10:23:47,24.10.19,1,1.4,58,24.10.19 10:23:47,2019-10-24 10:23:47+02:00
36,10:23:48,24.10.19,1,5.8,58,24.10.19 10:23:48,2019-10-24 10:23:48+02:00
40,10:23:51,24.10.19,1,4.2,58,24.10.19 10:23:51,2019-10-24 10:23:51+02:00
37,10:24:07,24.10.19,1,4.4,58,24.10.19 10:24:07,2019-10-24 10:24:07+02:00
40,10:25:14,24.10.19,1,2.6,58,24.10.19 10:25:14,2019-10-24 10:25:14+02:00
31,10:26:35,24.10.19,1,25.5,58,24.10.19 10:26:35,2019-10-24 10:26:35+02:00
31,10:26:37,24.10.19,1,17.6,58,24.10.19 10:26:37,2019-10-24 10:26:37+02:00
31,10:26:40,24.10.19,1,17.2,58,24.10.19 10:26:40,2019-10-24 10:26:40+02:00
39,10:27:18,24.10.19,1,4.0,58,24.10.19 10:27:18,2019-10-24 10:27:18+02:00
39,10:27:58,24.10.19,1,4.5,58,24.10.19 10:27:58,2019-10-24 10:27:58+02:00
32,10:29:03,24.10.19,1,5.2,58,24.10.19 10:29:03,2019-10-24 10:29:03+02:00
36,10:29:10,24.10.19,1,3.7,58,24.10.19 10:29:10,2019-10-24 10:29:10+02:00
36,10:30:11,24.10.19,1,4.9,58,24.10.19 10:30:11,2019-10-24 10:30:11+02:00
38,10:31:01,24.10.19,1,3.2,58,24.10.19 10:31:01,2019-10-24 10:31:01+02:00
37,10:31:28,24.10.19,1,4.5,58,24.10.19 10:31:28,2019-10-24 10:31:28+02:00
32,10:31:33,24.10.19,1,4.5,58,24.10.19 10:31:33,2019-10-24 10:31:33+02:00
44,10:33:36,24.10.19,1,2.1,58,24.10.19 10:33:36,2019-10-24 10:33:36+02:00
41,10:33:37,24.10.19,1,3.6,58,24.10.19 10:33:37,2019-10-24 10:33:37+02:00
28,10:34:08,24.10.19,1,18.1,58,24.10.19 10:34:08,2019-10-24 10:34:08+02:00
10,10:34:29,24.10.19,1,3.0,58,24.10.19 10:34:29,2019-10-24 10:34:29+02:00
34,10:35:03,24.10.19,1,4.7,58,24.10.19 10:35:03,2019-10-24 10:35:03+02:00
34,10:35:05,24.10.19,1,3.5,58,24.10.19 10:35:05,2019-10-24 10:35:05+02:00
31,10:35:12,24.10.19,1,3.6,58,24.10.19 10:35:12,2019-10-24 10:35:12+02:00
30,10:35:23,24.10.19,1,25.5,58,24.10.19 10:35:23,2019-10-24 10:35:23+02:00
30,10:35:26,24.10.19,1,13.2,58,24.10.19 10:35:26,2019-10-24 10:35:26+02:00
47,10:35:44,24.10.19,1,3.7,58,24.10.19 10:35:44,2019-10-24 10:35:44+02:00
43,10:35:45,24.10.19,1,4.7,58,24.10.19 10:35:45,2019-10-24 10:35:45+02:00
45,10:35:50,24.10.19,1,0.6,58,24.10.19 10:35:50,2019-10-24 10:35:50+02:00
44,10:35:50,24.10.19,1,4.0,58,24.10.19 10:35:50,2019-10-24 10:35:50+02:00
43,10:35:56,24.10.19,1,4.0,58,24.10.19 10:35:56,2019-10-24 10:35:56+02:00
32,10:36:09,24.10.19,1,0.7,58,24.10.19 10:36:09,2019-10-24 10:36:09+02:00
24,10:39:34,24.10.19,1,1.9,58,24.10.19 10:39:34,2019-10-24 10:39:34+02:00
36,10:39:44,24.10.19,1,0.6,58,24.10.19 10:39:44,2019-10-24 10:39:44+02:00
36,10:39:45,24.10.19,1,4.9,58,24.10.19 10:39:45,2019-10-24 10:39:45+02:00
32,10:41:41,24.10.19,1,25.5,58,24.10.19 10:41:41,2019-10-24 10:41:41+02:00
32,10:41:44,24.10.19,1,15.3,58,24.10.19 10:41:44,2019-10-24 10:41:44+02:00
44,10:42:13,24.10.19,1,3.9,58,24.10.19 10:42:13,2019-10-24 10:42:13+02:00
42,10:42:14,24.10.19,1,4.8,58,24.10.19 10:42:14,2019-10-24 10:42:14+02:00
38,10:42:39,24.10.19,1,0.6,58,24.10.19 10:42:39,2019-10-24 10:42:39+02:00
37,10:42:40,24.10.19,1,4.8,58,24.10.19 10:42:40,2019-10-24 10:42:40+02:00
36,10:43:27,24.10.19,1,3.3,58,24.10.19 10:43:27,2019-10-24 10:43:27+02:00
32,10:44:52,24.10.19,1,4.1,58,24.10.19 10:44:52,2019-10-24 10:44:52+02:00
31,10:45:58,24.10.19,1,3.7,58,24.10.19 10:45:58,2019-10-24 10:45:58+02:00
45,10:46:05,24.10.19,1,3.8,58,24.10.19 10:46:05,2019-10-24 10:46:05+02:00
41,10:46:07,24.10.19,1,5.7,58,24.10.19 10:46:07,2019-10-24 10:46:07+02:00
36,10:46:18,24.10.19,1,2.2,58,24.10.19 10:46:18,2019-10-24 10:46:18+02:00
39,10:46:21,24.10.19,1,3.5,58,24.10.19 10:46:21,2019-10-24 10:46:21+02:00
39,10:46:38,24.10.19,1,5.8,58,24.10.19 10:46:38,2019-10-24 10:46:38+02:00
37,10:47:02,24.10.19,1,23.8,58,24.10.19 10:47:02,2019-10-24 10:47:02+02:00
30,10:47:33,24.10.19,1,25.5,58,24.10.19 10:47:33,2019-10-24 10:47:33+02:00
30,10:47:36,24.10.19,1,12.8,58,24.10.19 10:47:36,2019-10-24 10:47:36+02:00
38,10:48:39,24.10.19,1,2.4,58,24.10.19 10:48:39,2019-10-24 10:48:39+02:00
