Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,17:28:18,05.05.20,2,5.9,206,05.05.20 17:28:18,2020-05-05 17:28:18+02:00
25,17:30:43,05.05.20,2,4.2,206,05.05.20 17:30:43,2020-05-05 17:30:43+02:00
27,17:30:58,05.05.20,2,3.0,206,05.05.20 17:30:58,2020-05-05 17:30:58+02:00
14,17:32:11,05.05.20,2,5.7,206,05.05.20 17:32:11,2020-05-05 17:32:11+02:00
24,17:32:36,05.05.20,2,4.6,206,05.05.20 17:32:36,2020-05-05 17:32:36+02:00
24,17:32:47,05.05.20,2,3.7,206,05.05.20 17:32:47,2020-05-05 17:32:47+02:00
24,17:33:15,05.05.20,2,4.2,206,05.05.20 17:33:15,2020-05-05 17:33:15+02:00
26,17:38:55,05.05.20,2,9.2,206,05.05.20 17:38:55,2020-05-05 17:38:55+02:00
17,17:39:35,05.05.20,2,6.8,206,05.05.20 17:39:35,2020-05-05 17:39:35+02:00
21,17:39:37,05.05.20,2,4.1,206,05.05.20 17:39:37,2020-05-05 17:39:37+02:00
25,17:40:09,05.05.20,2,4.5,206,05.05.20 17:40:09,2020-05-05 17:40:09+02:00
30,17:40:50,05.05.20,2,2.1,206,05.05.20 17:40:50,2020-05-05 17:40:50+02:00
27,17:41:42,05.05.20,2,3.7,206,05.05.20 17:41:42,2020-05-05 17:41:42+02:00
35,17:43:49,05.05.20,2,3.7,206,05.05.20 17:43:49,2020-05-05 17:43:49+02:00
24,17:45:13,05.05.20,2,4.9,206,05.05.20 17:45:13,2020-05-05 17:45:13+02:00
25,17:45:30,05.05.20,2,5.2,206,05.05.20 17:45:30,2020-05-05 17:45:30+02:00
24,17:48:23,05.05.20,2,3.2,206,05.05.20 17:48:23,2020-05-05 17:48:23+02:00
13,17:52:06,05.05.20,2,3.7,206,05.05.20 17:52:06,2020-05-05 17:52:06+02:00
16,17:52:41,05.05.20,2,1.5,206,05.05.20 17:52:41,2020-05-05 17:52:41+02:00
25,17:53:35,05.05.20,2,4.1,206,05.05.20 17:53:35,2020-05-05 17:53:35+02:00
16,17:55:47,05.05.20,2,0.8,206,05.05.20 17:55:47,2020-05-05 17:55:47+02:00
24,17:59:28,05.05.20,2,2.9,206,05.05.20 17:59:28,2020-05-05 17:59:28+02:00
23,18:00:46,05.05.20,2,5.0,206,05.05.20 18:00:46,2020-05-05 18:00:46+02:00
17,18:01:01,05.05.20,2,5.0,206,05.05.20 18:01:01,2020-05-05 18:01:01+02:00
30,18:04:09,05.05.20,2,4.8,206,05.05.20 18:04:09,2020-05-05 18:04:09+02:00
26,18:04:46,05.05.20,2,5.2,206,05.05.20 18:04:46,2020-05-05 18:04:46+02:00
14,18:06:45,05.05.20,2,0.5,206,05.05.20 18:06:45,2020-05-05 18:06:45+02:00
25,18:08:19,05.05.20,2,3.8,206,05.05.20 18:08:19,2020-05-05 18:08:19+02:00
24,18:08:45,05.05.20,2,5.1,206,05.05.20 18:08:45,2020-05-05 18:08:45+02:00
27,18:09:09,05.05.20,2,3.7,206,05.05.20 18:09:09,2020-05-05 18:09:09+02:00
24,18:09:29,05.05.20,2,2.7,206,05.05.20 18:09:29,2020-05-05 18:09:29+02:00
20,18:09:54,05.05.20,2,3.6,206,05.05.20 18:09:54,2020-05-05 18:09:54+02:00
25,18:15:35,05.05.20,2,5.5,206,05.05.20 18:15:35,2020-05-05 18:15:35+02:00
25,18:18:09,05.05.20,2,7.9,206,05.05.20 18:18:09,2020-05-05 18:18:09+02:00
17,18:21:39,05.05.20,2,4.7,206,05.05.20 18:21:39,2020-05-05 18:21:39+02:00
24,18:21:45,05.05.20,2,6.6,206,05.05.20 18:21:45,2020-05-05 18:21:45+02:00
23,18:22:38,05.05.20,2,5.5,206,05.05.20 18:22:38,2020-05-05 18:22:38+02:00
23,18:24:16,05.05.20,2,3.7,206,05.05.20 18:24:16,2020-05-05 18:24:16+02:00
19,18:25:08,05.05.20,2,6.1,206,05.05.20 18:25:08,2020-05-05 18:25:08+02:00
24,18:28:53,05.05.20,2,5.1,206,05.05.20 18:28:53,2020-05-05 18:28:53+02:00
25,18:29:01,05.05.20,2,4.7,206,05.05.20 18:29:01,2020-05-05 18:29:01+02:00
20,18:29:37,05.05.20,2,3.0,206,05.05.20 18:29:37,2020-05-05 18:29:37+02:00
25,18:30:01,05.05.20,2,6.5,206,05.05.20 18:30:01,2020-05-05 18:30:01+02:00
27,18:35:44,05.05.20,2,5.8,206,05.05.20 18:35:44,2020-05-05 18:35:44+02:00
28,18:36:09,05.05.20,2,2.6,206,05.05.20 18:36:09,2020-05-05 18:36:09+02:00
31,18:36:16,05.05.20,2,4.6,206,05.05.20 18:36:16,2020-05-05 18:36:16+02:00
23,18:39:11,05.05.20,2,3.9,206,05.05.20 18:39:11,2020-05-05 18:39:11+02:00
22,18:41:17,05.05.20,2,5.8,206,05.05.20 18:41:17,2020-05-05 18:41:17+02:00
25,18:41:36,05.05.20,2,3.6,206,05.05.20 18:41:36,2020-05-05 18:41:36+02:00
27,18:43:40,05.05.20,2,0.6,206,05.05.20 18:43:40,2020-05-05 18:43:40+02:00
36,18:48:07,05.05.20,2,1.0,206,05.05.20 18:48:07,2020-05-05 18:48:07+02:00
26,18:49:52,05.05.20,2,0.9,206,05.05.20 18:49:52,2020-05-05 18:49:52+02:00
29,18:53:37,05.05.20,2,6.0,206,05.05.20 18:53:37,2020-05-05 18:53:37+02:00
23,18:55:03,05.05.20,2,4.0,206,05.05.20 18:55:03,2020-05-05 18:55:03+02:00
23,18:56:16,05.05.20,2,3.2,206,05.05.20 18:56:16,2020-05-05 18:56:16+02:00
22,18:56:37,05.05.20,2,4.8,206,05.05.20 18:56:37,2020-05-05 18:56:37+02:00
24,18:57:25,05.05.20,2,5.1,206,05.05.20 18:57:25,2020-05-05 18:57:25+02:00
25,19:01:36,05.05.20,2,7.0,206,05.05.20 19:01:36,2020-05-05 19:01:36+02:00
25,19:01:39,05.05.20,2,6.7,206,05.05.20 19:01:39,2020-05-05 19:01:39+02:00
20,19:04:58,05.05.20,2,4.1,206,05.05.20 19:04:58,2020-05-05 19:04:58+02:00
31,19:05:59,05.05.20,2,3.7,206,05.05.20 19:05:59,2020-05-05 19:05:59+02:00
24,19:12:14,05.05.20,2,8.3,206,05.05.20 19:12:14,2020-05-05 19:12:14+02:00
19,19:13:53,05.05.20,2,4.3,206,05.05.20 19:13:53,2020-05-05 19:13:53+02:00
21,19:13:57,05.05.20,2,6.3,206,05.05.20 19:13:57,2020-05-05 19:13:57+02:00
26,19:15:24,05.05.20,2,2.1,206,05.05.20 19:15:24,2020-05-05 19:15:24+02:00
23,19:18:06,05.05.20,2,3.9,206,05.05.20 19:18:06,2020-05-05 19:18:06+02:00
15,19:20:52,05.05.20,2,3.7,206,05.05.20 19:20:52,2020-05-05 19:20:52+02:00
13,19:23:57,05.05.20,2,4.2,206,05.05.20 19:23:57,2020-05-05 19:23:57+02:00
14,19:24:00,05.05.20,2,2.9,206,05.05.20 19:24:00,2020-05-05 19:24:00+02:00
24,19:26:47,05.05.20,2,3.0,206,05.05.20 19:26:47,2020-05-05 19:26:47+02:00
22,19:27:43,05.05.20,2,5.7,206,05.05.20 19:27:43,2020-05-05 19:27:43+02:00
27,19:36:24,05.05.20,2,4.8,206,05.05.20 19:36:24,2020-05-05 19:36:24+02:00
14,19:36:57,05.05.20,2,5.1,206,05.05.20 19:36:57,2020-05-05 19:36:57+02:00
22,19:37:02,05.05.20,2,3.9,206,05.05.20 19:37:02,2020-05-05 19:37:02+02:00
25,19:43:13,05.05.20,2,4.1,206,05.05.20 19:43:13,2020-05-05 19:43:13+02:00
21,19:51:46,05.05.20,2,3.5,206,05.05.20 19:51:46,2020-05-05 19:51:46+02:00
27,19:52:13,05.05.20,2,4.7,206,05.05.20 19:52:13,2020-05-05 19:52:13+02:00
19,19:54:09,05.05.20,2,7.7,206,05.05.20 19:54:09,2020-05-05 19:54:09+02:00
26,20:06:38,05.05.20,2,9.9,206,05.05.20 20:06:38,2020-05-05 20:06:38+02:00
21,20:09:16,05.05.20,2,8.1,206,05.05.20 20:09:16,2020-05-05 20:09:16+02:00
17,20:09:32,05.05.20,2,6.2,206,05.05.20 20:09:32,2020-05-05 20:09:32+02:00
21,20:11:19,05.05.20,2,5.8,206,05.05.20 20:11:19,2020-05-05 20:11:19+02:00
21,20:14:38,05.05.20,2,2.8,206,05.05.20 20:14:38,2020-05-05 20:14:38+02:00
25,20:14:42,05.05.20,2,5.8,206,05.05.20 20:14:42,2020-05-05 20:14:42+02:00
21,20:16:48,05.05.20,2,3.8,206,05.05.20 20:16:48,2020-05-05 20:16:48+02:00
28,20:18:06,05.05.20,2,4.8,206,05.05.20 20:18:06,2020-05-05 20:18:06+02:00
24,20:19:16,05.05.20,2,4.9,206,05.05.20 20:19:16,2020-05-05 20:19:16+02:00
26,20:23:41,05.05.20,2,4.5,206,05.05.20 20:23:41,2020-05-05 20:23:41+02:00
19,20:24:57,05.05.20,2,5.0,206,05.05.20 20:24:57,2020-05-05 20:24:57+02:00
19,20:25:42,05.05.20,2,5.2,206,05.05.20 20:25:42,2020-05-05 20:25:42+02:00
27,20:27:44,05.05.20,2,6.0,206,05.05.20 20:27:44,2020-05-05 20:27:44+02:00
24,20:29:26,05.05.20,2,3.2,206,05.05.20 20:29:26,2020-05-05 20:29:26+02:00
22,20:30:58,05.05.20,2,4.8,206,05.05.20 20:30:58,2020-05-05 20:30:58+02:00
18,20:34:17,05.05.20,2,4.9,206,05.05.20 20:34:17,2020-05-05 20:34:17+02:00
25,20:40:11,05.05.20,2,5.2,206,05.05.20 20:40:11,2020-05-05 20:40:11+02:00
23,20:46:22,05.05.20,2,3.2,206,05.05.20 20:46:22,2020-05-05 20:46:22+02:00
25,20:47:52,05.05.20,2,5.1,206,05.05.20 20:47:52,2020-05-05 20:47:52+02:00
23,20:57:12,05.05.20,2,7.5,206,05.05.20 20:57:12,2020-05-05 20:57:12+02:00
24,20:57:56,05.05.20,2,5.1,206,05.05.20 20:57:56,2020-05-05 20:57:56+02:00
23,21:00:49,05.05.20,2,3.3,206,05.05.20 21:00:49,2020-05-05 21:00:49+02:00
9,21:02:38,05.05.20,2,4.3,206,05.05.20 21:02:38,2020-05-05 21:02:38+02:00
23,21:13:50,05.05.20,2,3.9,206,05.05.20 21:13:50,2020-05-05 21:13:50+02:00
22,21:16:45,05.05.20,2,4.0,206,05.05.20 21:16:45,2020-05-05 21:16:45+02:00
25,21:19:16,05.05.20,2,5.3,206,05.05.20 21:19:16,2020-05-05 21:19:16+02:00
16,21:22:53,05.05.20,2,4.2,206,05.05.20 21:22:53,2020-05-05 21:22:53+02:00
21,21:24:48,05.05.20,2,6.3,206,05.05.20 21:24:48,2020-05-05 21:24:48+02:00
23,21:28:16,05.05.20,2,5.2,206,05.05.20 21:28:16,2020-05-05 21:28:16+02:00
21,21:33:46,05.05.20,2,4.1,206,05.05.20 21:33:46,2020-05-05 21:33:46+02:00
19,21:37:32,05.05.20,2,2.7,206,05.05.20 21:37:32,2020-05-05 21:37:32+02:00
22,21:39:41,05.05.20,2,3.8,206,05.05.20 21:39:41,2020-05-05 21:39:41+02:00
19,21:43:18,05.05.20,2,5.4,206,05.05.20 21:43:18,2020-05-05 21:43:18+02:00
24,21:45:50,05.05.20,2,4.3,206,05.05.20 21:45:50,2020-05-05 21:45:50+02:00
23,21:57:54,05.05.20,2,4.2,206,05.05.20 21:57:54,2020-05-05 21:57:54+02:00
24,22:03:53,05.05.20,2,4.8,206,05.05.20 22:03:53,2020-05-05 22:03:53+02:00
21,22:04:10,05.05.20,2,4.8,206,05.05.20 22:04:10,2020-05-05 22:04:10+02:00
19,22:08:01,05.05.20,2,6.2,206,05.05.20 22:08:01,2020-05-05 22:08:01+02:00
18,22:24:13,05.05.20,2,6.7,206,05.05.20 22:24:13,2020-05-05 22:24:13+02:00
21,22:28:10,05.05.20,2,3.3,206,05.05.20 22:28:10,2020-05-05 22:28:10+02:00
13,22:39:59,05.05.20,2,1.2,206,05.05.20 22:39:59,2020-05-05 22:39:59+02:00
17,22:40:18,05.05.20,2,0.6,206,05.05.20 22:40:18,2020-05-05 22:40:18+02:00
16,22:44:12,05.05.20,2,5.0,206,05.05.20 22:44:12,2020-05-05 22:44:12+02:00
8,22:54:36,05.05.20,2,1.0,206,05.05.20 22:54:36,2020-05-05 22:54:36+02:00
20,23:43:57,05.05.20,2,4.9,206,05.05.20 23:43:57,2020-05-05 23:43:57+02:00
19,23:59:31,05.05.20,2,5.4,206,05.05.20 23:59:31,2020-05-05 23:59:31+02:00
20,00:10:09,06.05.20,2,4.7,206,06.05.20 00:10:09,2020-05-06 00:10:09+02:00
24,00:14:15,06.05.20,2,5.0,206,06.05.20 00:14:15,2020-05-06 00:14:15+02:00
14,00:17:22,06.05.20,2,6.7,206,06.05.20 00:17:22,2020-05-06 00:17:22+02:00
29,00:35:53,06.05.20,2,8.1,206,06.05.20 00:35:53,2020-05-06 00:35:53+02:00
19,00:43:51,06.05.20,2,4.0,206,06.05.20 00:43:51,2020-05-06 00:43:51+02:00
14,01:02:56,06.05.20,2,6.0,206,06.05.20 01:02:56,2020-05-06 01:02:56+02:00
24,01:05:56,06.05.20,2,6.3,206,06.05.20 01:05:56,2020-05-06 01:05:56+02:00
19,01:13:38,06.05.20,2,5.2,206,06.05.20 01:13:38,2020-05-06 01:13:38+02:00
27,05:19:23,06.05.20,2,7.5,206,06.05.20 05:19:23,2020-05-06 05:19:23+02:00
10,05:30:40,06.05.20,2,2.6,206,06.05.20 05:30:40,2020-05-06 05:30:40+02:00
26,05:57:35,06.05.20,2,4.3,206,06.05.20 05:57:35,2020-05-06 05:57:35+02:00
26,06:09:14,06.05.20,2,4.2,206,06.05.20 06:09:14,2020-05-06 06:09:14+02:00
29,06:16:25,06.05.20,2,4.2,206,06.05.20 06:16:25,2020-05-06 06:16:25+02:00
25,06:24:37,06.05.20,2,4.6,206,06.05.20 06:24:37,2020-05-06 06:24:37+02:00
28,06:29:19,06.05.20,2,7.6,206,06.05.20 06:29:19,2020-05-06 06:29:19+02:00
22,06:31:24,06.05.20,2,6.2,206,06.05.20 06:31:24,2020-05-06 06:31:24+02:00
18,06:39:45,06.05.20,2,3.3,206,06.05.20 06:39:45,2020-05-06 06:39:45+02:00
24,06:49:00,06.05.20,2,3.8,206,06.05.20 06:49:00,2020-05-06 06:49:00+02:00
25,06:54:43,06.05.20,2,4.2,206,06.05.20 06:54:43,2020-05-06 06:54:43+02:00
25,06:56:04,06.05.20,2,4.8,206,06.05.20 06:56:04,2020-05-06 06:56:04+02:00
26,06:56:53,06.05.20,2,7.1,206,06.05.20 06:56:53,2020-05-06 06:56:53+02:00
27,06:59:06,06.05.20,2,7.0,206,06.05.20 06:59:06,2020-05-06 06:59:06+02:00
23,06:59:26,06.05.20,2,6.7,206,06.05.20 06:59:26,2020-05-06 06:59:26+02:00
15,06:59:45,06.05.20,2,5.1,206,06.05.20 06:59:45,2020-05-06 06:59:45+02:00
24,07:00:30,06.05.20,2,6.1,206,06.05.20 07:00:30,2020-05-06 07:00:30+02:00
25,07:01:34,06.05.20,2,4.3,206,06.05.20 07:01:34,2020-05-06 07:01:34+02:00
23,07:02:30,06.05.20,2,3.0,206,06.05.20 07:02:30,2020-05-06 07:02:30+02:00
18,07:02:37,06.05.20,2,7.1,206,06.05.20 07:02:37,2020-05-06 07:02:37+02:00
27,07:03:37,06.05.20,2,6.1,206,06.05.20 07:03:37,2020-05-06 07:03:37+02:00
20,07:04:00,06.05.20,2,6.8,206,06.05.20 07:04:00,2020-05-06 07:04:00+02:00
25,07:04:57,06.05.20,2,5.9,206,06.05.20 07:04:57,2020-05-06 07:04:57+02:00
16,07:07:24,06.05.20,2,5.9,206,06.05.20 07:07:24,2020-05-06 07:07:24+02:00
13,07:07:33,06.05.20,2,6.5,206,06.05.20 07:07:33,2020-05-06 07:07:33+02:00
28,07:10:30,06.05.20,2,3.1,206,06.05.20 07:10:30,2020-05-06 07:10:30+02:00
15,07:12:20,06.05.20,2,4.7,206,06.05.20 07:12:20,2020-05-06 07:12:20+02:00
23,07:12:25,06.05.20,2,4.4,206,06.05.20 07:12:25,2020-05-06 07:12:25+02:00
25,07:13:00,06.05.20,2,4.3,206,06.05.20 07:13:00,2020-05-06 07:13:00+02:00
25,07:13:30,06.05.20,2,7.5,206,06.05.20 07:13:30,2020-05-06 07:13:30+02:00
21,07:13:32,06.05.20,2,3.9,206,06.05.20 07:13:32,2020-05-06 07:13:32+02:00
23,07:15:05,06.05.20,2,8.8,206,06.05.20 07:15:05,2020-05-06 07:15:05+02:00
21,07:19:38,06.05.20,2,6.5,206,06.05.20 07:19:38,2020-05-06 07:19:38+02:00
17,07:21:39,06.05.20,2,5.5,206,06.05.20 07:21:39,2020-05-06 07:21:39+02:00
27,07:22:11,06.05.20,2,4.7,206,06.05.20 07:22:11,2020-05-06 07:22:11+02:00
17,07:22:59,06.05.20,2,6.3,206,06.05.20 07:22:59,2020-05-06 07:22:59+02:00
25,07:28:45,06.05.20,2,9.3,206,06.05.20 07:28:45,2020-05-06 07:28:45+02:00
17,07:29:50,06.05.20,2,23.9,206,06.05.20 07:29:50,2020-05-06 07:29:50+02:00
26,07:31:15,06.05.20,2,5.0,206,06.05.20 07:31:15,2020-05-06 07:31:15+02:00
23,07:32:39,06.05.20,2,4.5,206,06.05.20 07:32:39,2020-05-06 07:32:39+02:00
24,07:36:01,06.05.20,2,5.0,206,06.05.20 07:36:01,2020-05-06 07:36:01+02:00
26,07:36:48,06.05.20,2,6.6,206,06.05.20 07:36:48,2020-05-06 07:36:48+02:00
27,07:38:44,06.05.20,2,6.3,206,06.05.20 07:38:44,2020-05-06 07:38:44+02:00
14,07:40:12,06.05.20,2,1.1,206,06.05.20 07:40:12,2020-05-06 07:40:12+02:00
19,07:40:43,06.05.20,2,6.3,206,06.05.20 07:40:43,2020-05-06 07:40:43+02:00
20,07:42:05,06.05.20,2,4.1,206,06.05.20 07:42:05,2020-05-06 07:42:05+02:00
16,07:43:14,06.05.20,2,4.9,206,06.05.20 07:43:14,2020-05-06 07:43:14+02:00
23,07:44:43,06.05.20,2,5.3,206,06.05.20 07:44:43,2020-05-06 07:44:43+02:00
17,07:45:17,06.05.20,2,6.1,206,06.05.20 07:45:17,2020-05-06 07:45:17+02:00
29,07:45:39,06.05.20,2,12.8,206,06.05.20 07:45:39,2020-05-06 07:45:39+02:00
15,07:49:49,06.05.20,2,5.3,206,06.05.20 07:49:49,2020-05-06 07:49:49+02:00
23,07:49:54,06.05.20,2,5.4,206,06.05.20 07:49:54,2020-05-06 07:49:54+02:00
29,07:53:05,06.05.20,2,4.5,206,06.05.20 07:53:05,2020-05-06 07:53:05+02:00
24,07:53:45,06.05.20,2,6.8,206,06.05.20 07:53:45,2020-05-06 07:53:45+02:00
24,07:53:47,06.05.20,2,5.0,206,06.05.20 07:53:47,2020-05-06 07:53:47+02:00
27,07:54:26,06.05.20,2,6.9,206,06.05.20 07:54:26,2020-05-06 07:54:26+02:00
29,07:58:24,06.05.20,2,3.5,206,06.05.20 07:58:24,2020-05-06 07:58:24+02:00
25,08:00:42,06.05.20,2,1.4,206,06.05.20 08:00:42,2020-05-06 08:00:42+02:00
22,08:01:27,06.05.20,2,9.0,206,06.05.20 08:01:27,2020-05-06 08:01:27+02:00
27,08:02:27,06.05.20,2,4.8,206,06.05.20 08:02:27,2020-05-06 08:02:27+02:00
27,08:03:16,06.05.20,2,3.4,206,06.05.20 08:03:16,2020-05-06 08:03:16+02:00
23,08:03:22,06.05.20,2,3.5,206,06.05.20 08:03:22,2020-05-06 08:03:22+02:00
26,08:05:14,06.05.20,2,5.1,206,06.05.20 08:05:14,2020-05-06 08:05:14+02:00
15,08:10:24,06.05.20,2,3.9,206,06.05.20 08:10:24,2020-05-06 08:10:24+02:00
24,08:11:04,06.05.20,2,5.7,206,06.05.20 08:11:04,2020-05-06 08:11:04+02:00
18,08:13:22,06.05.20,2,4.6,206,06.05.20 08:13:22,2020-05-06 08:13:22+02:00
24,08:14:27,06.05.20,2,3.3,206,06.05.20 08:14:27,2020-05-06 08:14:27+02:00
28,08:14:46,06.05.20,2,6.3,206,06.05.20 08:14:46,2020-05-06 08:14:46+02:00
22,08:16:43,06.05.20,2,3.8,206,06.05.20 08:16:43,2020-05-06 08:16:43+02:00
28,08:17:25,06.05.20,2,7.8,206,06.05.20 08:17:25,2020-05-06 08:17:25+02:00
21,08:17:42,06.05.20,2,4.1,206,06.05.20 08:17:42,2020-05-06 08:17:42+02:00
20,08:20:47,06.05.20,2,3.6,206,06.05.20 08:20:47,2020-05-06 08:20:47+02:00
14,08:23:54,06.05.20,2,5.8,206,06.05.20 08:23:54,2020-05-06 08:23:54+02:00
20,08:24:54,06.05.20,2,5.3,206,06.05.20 08:24:54,2020-05-06 08:24:54+02:00
12,08:25:02,06.05.20,2,7.4,206,06.05.20 08:25:02,2020-05-06 08:25:02+02:00
25,08:26:52,06.05.20,2,4.0,206,06.05.20 08:26:52,2020-05-06 08:26:52+02:00
23,08:27:33,06.05.20,2,10.0,206,06.05.20 08:27:33,2020-05-06 08:27:33+02:00
22,08:27:57,06.05.20,2,0.5,206,06.05.20 08:27:57,2020-05-06 08:27:57+02:00
23,08:31:02,06.05.20,2,1.1,206,06.05.20 08:31:02,2020-05-06 08:31:02+02:00
28,08:31:27,06.05.20,2,5.0,206,06.05.20 08:31:27,2020-05-06 08:31:27+02:00
14,08:32:37,06.05.20,2,5.6,206,06.05.20 08:32:37,2020-05-06 08:32:37+02:00
25,08:33:15,06.05.20,2,3.8,206,06.05.20 08:33:15,2020-05-06 08:33:15+02:00
17,08:33:36,06.05.20,2,6.1,206,06.05.20 08:33:36,2020-05-06 08:33:36+02:00
23,08:33:58,06.05.20,2,4.5,206,06.05.20 08:33:58,2020-05-06 08:33:58+02:00
23,08:34:39,06.05.20,2,6.2,206,06.05.20 08:34:39,2020-05-06 08:34:39+02:00
17,08:35:21,06.05.20,2,5.7,206,06.05.20 08:35:21,2020-05-06 08:35:21+02:00
26,08:42:26,06.05.20,2,1.6,206,06.05.20 08:42:26,2020-05-06 08:42:26+02:00
27,08:44:25,06.05.20,2,1.1,206,06.05.20 08:44:25,2020-05-06 08:44:25+02:00
16,08:51:45,06.05.20,2,4.8,206,06.05.20 08:51:45,2020-05-06 08:51:45+02:00
21,08:53:05,06.05.20,2,8.3,206,06.05.20 08:53:05,2020-05-06 08:53:05+02:00
18,08:53:18,06.05.20,2,7.8,206,06.05.20 08:53:18,2020-05-06 08:53:18+02:00
24,08:54:39,06.05.20,2,3.1,206,06.05.20 08:54:39,2020-05-06 08:54:39+02:00
22,08:55:10,06.05.20,2,4.0,206,06.05.20 08:55:10,2020-05-06 08:55:10+02:00
29,08:55:56,06.05.20,2,3.8,206,06.05.20 08:55:56,2020-05-06 08:55:56+02:00
24,08:58:54,06.05.20,2,7.6,206,06.05.20 08:58:54,2020-05-06 08:58:54+02:00
19,09:04:19,06.05.20,2,6.8,206,06.05.20 09:04:19,2020-05-06 09:04:19+02:00
27,09:06:41,06.05.20,2,3.8,206,06.05.20 09:06:41,2020-05-06 09:06:41+02:00
17,09:08:49,06.05.20,2,4.7,206,06.05.20 09:08:49,2020-05-06 09:08:49+02:00
27,09:11:27,06.05.20,2,4.6,206,06.05.20 09:11:27,2020-05-06 09:11:27+02:00
28,09:14:44,06.05.20,2,7.0,206,06.05.20 09:14:44,2020-05-06 09:14:44+02:00
19,09:15:26,06.05.20,2,6.5,206,06.05.20 09:15:26,2020-05-06 09:15:26+02:00
26,09:15:44,06.05.20,2,3.4,206,06.05.20 09:15:44,2020-05-06 09:15:44+02:00
21,09:22:42,06.05.20,2,7.1,206,06.05.20 09:22:42,2020-05-06 09:22:42+02:00
22,09:24:15,06.05.20,2,5.2,206,06.05.20 09:24:15,2020-05-06 09:24:15+02:00
28,09:24:21,06.05.20,2,5.9,206,06.05.20 09:24:21,2020-05-06 09:24:21+02:00
23,09:27:16,06.05.20,2,5.5,206,06.05.20 09:27:16,2020-05-06 09:27:16+02:00
26,09:30:21,06.05.20,2,5.3,206,06.05.20 09:30:21,2020-05-06 09:30:21+02:00
31,09:34:27,06.05.20,2,4.7,206,06.05.20 09:34:27,2020-05-06 09:34:27+02:00
14,09:39:47,06.05.20,2,5.1,206,06.05.20 09:39:47,2020-05-06 09:39:47+02:00
21,09:41:23,06.05.20,2,1.6,206,06.05.20 09:41:23,2020-05-06 09:41:23+02:00
17,09:41:29,06.05.20,2,0.8,206,06.05.20 09:41:29,2020-05-06 09:41:29+02:00
20,09:41:46,06.05.20,2,5.9,206,06.05.20 09:41:46,2020-05-06 09:41:46+02:00
31,09:43:18,06.05.20,2,12.2,206,06.05.20 09:43:18,2020-05-06 09:43:18+02:00
30,09:43:28,06.05.20,2,4.7,206,06.05.20 09:43:28,2020-05-06 09:43:28+02:00
11,09:44:35,06.05.20,2,1.6,206,06.05.20 09:44:35,2020-05-06 09:44:35+02:00
19,09:45:24,06.05.20,2,2.4,206,06.05.20 09:45:24,2020-05-06 09:45:24+02:00
23,09:49:00,06.05.20,2,8.8,206,06.05.20 09:49:00,2020-05-06 09:49:00+02:00
20,09:49:30,06.05.20,2,4.4,206,06.05.20 09:49:30,2020-05-06 09:49:30+02:00
20,09:51:37,06.05.20,2,10.6,206,06.05.20 09:51:37,2020-05-06 09:51:37+02:00
32,09:51:51,06.05.20,2,4.2,206,06.05.20 09:51:51,2020-05-06 09:51:51+02:00
23,09:52:49,06.05.20,2,4.5,206,06.05.20 09:52:49,2020-05-06 09:52:49+02:00
15,09:54:23,06.05.20,2,1.9,206,06.05.20 09:54:23,2020-05-06 09:54:23+02:00
23,09:59:58,06.05.20,2,5.0,206,06.05.20 09:59:58,2020-05-06 09:59:58+02:00
21,10:00:43,06.05.20,2,8.8,206,06.05.20 10:00:43,2020-05-06 10:00:43+02:00
22,10:02:43,06.05.20,2,5.0,206,06.05.20 10:02:43,2020-05-06 10:02:43+02:00
29,10:05:09,06.05.20,2,0.8,206,06.05.20 10:05:09,2020-05-06 10:05:09+02:00
18,10:05:52,06.05.20,2,0.6,206,06.05.20 10:05:52,2020-05-06 10:05:52+02:00
17,10:05:54,06.05.20,2,2.4,206,06.05.20 10:05:54,2020-05-06 10:05:54+02:00
19,10:12:37,06.05.20,2,6.7,206,06.05.20 10:12:37,2020-05-06 10:12:37+02:00
22,10:16:38,06.05.20,2,4.5,206,06.05.20 10:16:38,2020-05-06 10:16:38+02:00
23,10:17:41,06.05.20,2,6.4,206,06.05.20 10:17:41,2020-05-06 10:17:41+02:00
21,10:18:08,06.05.20,2,4.4,206,06.05.20 10:18:08,2020-05-06 10:18:08+02:00
27,10:20:48,06.05.20,2,4.9,206,06.05.20 10:20:48,2020-05-06 10:20:48+02:00
26,10:24:46,06.05.20,2,4.6,206,06.05.20 10:24:46,2020-05-06 10:24:46+02:00
25,10:26:59,06.05.20,2,4.4,206,06.05.20 10:26:59,2020-05-06 10:26:59+02:00
25,10:27:25,06.05.20,2,7.1,206,06.05.20 10:27:25,2020-05-06 10:27:25+02:00
28,10:27:28,06.05.20,2,6.6,206,06.05.20 10:27:28,2020-05-06 10:27:28+02:00
18,10:28:04,06.05.20,2,6.9,206,06.05.20 10:28:04,2020-05-06 10:28:04+02:00
26,10:28:51,06.05.20,2,9.2,206,06.05.20 10:28:51,2020-05-06 10:28:51+02:00
28,10:29:59,06.05.20,2,7.5,206,06.05.20 10:29:59,2020-05-06 10:29:59+02:00
23,10:31:53,06.05.20,2,3.3,206,06.05.20 10:31:53,2020-05-06 10:31:53+02:00
