Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,19:23:55,03.10.20,1,3.4,282,03.10.20 19:23:55,2020-10-03 19:23:55+02:00
24,19:29:38,03.10.20,1,7.6,282,03.10.20 19:29:38,2020-10-03 19:29:38+02:00
30,19:34:18,03.10.20,1,7.7,282,03.10.20 19:34:18,2020-10-03 19:34:18+02:00
24,19:35:20,03.10.20,1,11.8,282,03.10.20 19:35:20,2020-10-03 19:35:20+02:00
17,19:36:27,03.10.20,1,4.7,282,03.10.20 19:36:27,2020-10-03 19:36:27+02:00
17,19:37:56,03.10.20,1,10.8,282,03.10.20 19:37:56,2020-10-03 19:37:56+02:00
18,19:38:20,03.10.20,1,10.6,282,03.10.20 19:38:20,2020-10-03 19:38:20+02:00
25,19:38:58,03.10.20,1,11.5,282,03.10.20 19:38:58,2020-10-03 19:38:58+02:00
29,19:39:14,03.10.20,1,10.2,282,03.10.20 19:39:14,2020-10-03 19:39:14+02:00
33,19:39:19,03.10.20,1,10.2,282,03.10.20 19:39:19,2020-10-03 19:39:19+02:00
24,19:43:07,03.10.20,1,10.7,282,03.10.20 19:43:07,2020-10-03 19:43:07+02:00
24,19:45:55,03.10.20,1,9.5,282,03.10.20 19:45:55,2020-10-03 19:45:55+02:00
21,19:46:34,03.10.20,1,5.0,282,03.10.20 19:46:34,2020-10-03 19:46:34+02:00
22,19:47:09,03.10.20,1,10.7,282,03.10.20 19:47:09,2020-10-03 19:47:09+02:00
8,19:49:03,03.10.20,1,2.2,282,03.10.20 19:49:03,2020-10-03 19:49:03+02:00
21,19:49:48,03.10.20,1,4.5,282,03.10.20 19:49:48,2020-10-03 19:49:48+02:00
22,19:52:58,03.10.20,1,3.6,282,03.10.20 19:52:58,2020-10-03 19:52:58+02:00
30,19:53:06,03.10.20,1,4.2,282,03.10.20 19:53:06,2020-10-03 19:53:06+02:00
24,19:54:02,03.10.20,1,3.1,282,03.10.20 19:54:02,2020-10-03 19:54:02+02:00
21,19:55:43,03.10.20,1,4.1,282,03.10.20 19:55:43,2020-10-03 19:55:43+02:00
11,19:55:57,03.10.20,1,4.2,282,03.10.20 19:55:57,2020-10-03 19:55:57+02:00
24,19:57:16,03.10.20,1,12.7,282,03.10.20 19:57:16,2020-10-03 19:57:16+02:00
30,19:57:18,03.10.20,1,8.0,282,03.10.20 19:57:18,2020-10-03 19:57:18+02:00
34,19:57:20,03.10.20,1,4.4,282,03.10.20 19:57:20,2020-10-03 19:57:20+02:00
18,19:57:28,03.10.20,1,10.6,282,03.10.20 19:57:28,2020-10-03 19:57:28+02:00
23,19:57:44,03.10.20,1,9.1,282,03.10.20 19:57:44,2020-10-03 19:57:44+02:00
24,19:58:20,03.10.20,1,10.3,282,03.10.20 19:58:20,2020-10-03 19:58:20+02:00
20,19:59:37,03.10.20,1,11.4,282,03.10.20 19:59:37,2020-10-03 19:59:37+02:00
24,19:59:40,03.10.20,1,4.7,282,03.10.20 19:59:40,2020-10-03 19:59:40+02:00
23,20:03:26,03.10.20,1,9.8,282,03.10.20 20:03:26,2020-10-03 20:03:26+02:00
18,20:04:44,03.10.20,1,4.4,282,03.10.20 20:04:44,2020-10-03 20:04:44+02:00
7,20:04:59,03.10.20,1,4.1,282,03.10.20 20:04:59,2020-10-03 20:04:59+02:00
12,20:05:01,03.10.20,1,9.8,282,03.10.20 20:05:01,2020-10-03 20:05:01+02:00
23,20:07:55,03.10.20,1,9.5,282,03.10.20 20:07:55,2020-10-03 20:07:55+02:00
25,20:08:03,03.10.20,1,9.1,282,03.10.20 20:08:03,2020-10-03 20:08:03+02:00
22,20:08:14,03.10.20,1,3.7,282,03.10.20 20:08:14,2020-10-03 20:08:14+02:00
17,20:10:47,03.10.20,1,3.6,282,03.10.20 20:10:47,2020-10-03 20:10:47+02:00
30,20:12:20,03.10.20,1,4.5,282,03.10.20 20:12:20,2020-10-03 20:12:20+02:00
25,20:15:07,03.10.20,1,9.3,282,03.10.20 20:15:07,2020-10-03 20:15:07+02:00
23,20:15:10,03.10.20,1,9.4,282,03.10.20 20:15:10,2020-10-03 20:15:10+02:00
22,20:15:19,03.10.20,1,5.0,282,03.10.20 20:15:19,2020-10-03 20:15:19+02:00
28,20:15:56,03.10.20,1,10.3,282,03.10.20 20:15:56,2020-10-03 20:15:56+02:00
18,20:17:50,03.10.20,1,5.3,282,03.10.20 20:17:50,2020-10-03 20:17:50+02:00
21,20:17:52,03.10.20,1,3.9,282,03.10.20 20:17:52,2020-10-03 20:17:52+02:00
29,20:20:08,03.10.20,1,4.5,282,03.10.20 20:20:08,2020-10-03 20:20:08+02:00
30,20:23:35,03.10.20,1,8.7,282,03.10.20 20:23:35,2020-10-03 20:23:35+02:00
25,20:24:32,03.10.20,1,3.2,282,03.10.20 20:24:32,2020-10-03 20:24:32+02:00
8,20:24:46,03.10.20,1,0.6,282,03.10.20 20:24:46,2020-10-03 20:24:46+02:00
22,20:27:09,03.10.20,1,9.9,282,03.10.20 20:27:09,2020-10-03 20:27:09+02:00
27,20:27:33,03.10.20,1,11.0,282,03.10.20 20:27:33,2020-10-03 20:27:33+02:00
18,20:33:54,03.10.20,1,6.4,282,03.10.20 20:33:54,2020-10-03 20:33:54+02:00
18,20:36:01,03.10.20,1,4.1,282,03.10.20 20:36:01,2020-10-03 20:36:01+02:00
19,20:36:02,03.10.20,1,3.8,282,03.10.20 20:36:02,2020-10-03 20:36:02+02:00
20,20:36:32,03.10.20,1,4.0,282,03.10.20 20:36:32,2020-10-03 20:36:32+02:00
19,20:39:30,03.10.20,1,3.9,282,03.10.20 20:39:30,2020-10-03 20:39:30+02:00
26,20:43:11,03.10.20,1,8.6,282,03.10.20 20:43:11,2020-10-03 20:43:11+02:00
22,20:51:13,03.10.20,1,2.5,282,03.10.20 20:51:13,2020-10-03 20:51:13+02:00
22,20:51:42,03.10.20,1,11.1,282,03.10.20 20:51:42,2020-10-03 20:51:42+02:00
25,20:57:47,03.10.20,1,9.6,282,03.10.20 20:57:47,2020-10-03 20:57:47+02:00
12,21:06:59,03.10.20,1,3.8,282,03.10.20 21:06:59,2020-10-03 21:06:59+02:00
12,21:11:13,03.10.20,1,6.2,282,03.10.20 21:11:13,2020-10-03 21:11:13+02:00
19,21:12:37,03.10.20,1,9.5,282,03.10.20 21:12:37,2020-10-03 21:12:37+02:00
31,21:16:28,03.10.20,1,8.1,282,03.10.20 21:16:28,2020-10-03 21:16:28+02:00
18,21:19:59,03.10.20,1,4.3,282,03.10.20 21:19:59,2020-10-03 21:19:59+02:00
16,21:26:37,03.10.20,1,6.2,282,03.10.20 21:26:37,2020-10-03 21:26:37+02:00
10,21:27:27,03.10.20,1,3.2,282,03.10.20 21:27:27,2020-10-03 21:27:27+02:00
13,21:27:27,03.10.20,1,1.8,282,03.10.20 21:27:27,2020-10-03 21:27:27+02:00
16,21:32:30,03.10.20,1,11.7,282,03.10.20 21:32:30,2020-10-03 21:32:30+02:00
23,21:34:13,03.10.20,1,11.0,282,03.10.20 21:34:13,2020-10-03 21:34:13+02:00
12,21:40:04,03.10.20,1,5.4,282,03.10.20 21:40:04,2020-10-03 21:40:04+02:00
22,21:47:01,03.10.20,1,3.8,282,03.10.20 21:47:01,2020-10-03 21:47:01+02:00
33,21:48:30,03.10.20,1,8.7,282,03.10.20 21:48:30,2020-10-03 21:48:30+02:00
25,21:50:31,03.10.20,1,3.8,282,03.10.20 21:50:31,2020-10-03 21:50:31+02:00
27,21:51:37,03.10.20,1,4.1,282,03.10.20 21:51:37,2020-10-03 21:51:37+02:00
34,21:52:57,03.10.20,1,9.8,282,03.10.20 21:52:57,2020-10-03 21:52:57+02:00
27,22:01:54,03.10.20,1,9.4,282,03.10.20 22:01:54,2020-10-03 22:01:54+02:00
24,22:02:29,03.10.20,1,4.4,282,03.10.20 22:02:29,2020-10-03 22:02:29+02:00
24,22:08:40,03.10.20,1,10.5,282,03.10.20 22:08:40,2020-10-03 22:08:40+02:00
28,22:09:36,03.10.20,1,10.2,282,03.10.20 22:09:36,2020-10-03 22:09:36+02:00
15,22:15:00,03.10.20,1,10.1,282,03.10.20 22:15:00,2020-10-03 22:15:00+02:00
14,22:16:28,03.10.20,1,4.9,282,03.10.20 22:16:28,2020-10-03 22:16:28+02:00
18,22:21:29,03.10.20,1,3.0,282,03.10.20 22:21:29,2020-10-03 22:21:29+02:00
16,22:22:00,03.10.20,1,4.2,282,03.10.20 22:22:00,2020-10-03 22:22:00+02:00
18,22:24:42,03.10.20,1,3.6,282,03.10.20 22:24:42,2020-10-03 22:24:42+02:00
11,22:26:29,03.10.20,1,3.7,282,03.10.20 22:26:29,2020-10-03 22:26:29+02:00
22,22:29:33,03.10.20,1,4.2,282,03.10.20 22:29:33,2020-10-03 22:29:33+02:00
22,22:34:12,03.10.20,1,10.6,282,03.10.20 22:34:12,2020-10-03 22:34:12+02:00
27,22:35:21,03.10.20,1,8.9,282,03.10.20 22:35:21,2020-10-03 22:35:21+02:00
28,22:37:26,03.10.20,1,4.2,282,03.10.20 22:37:26,2020-10-03 22:37:26+02:00
28,22:41:29,03.10.20,1,10.5,282,03.10.20 22:41:29,2020-10-03 22:41:29+02:00
13,22:44:40,03.10.20,1,9.7,282,03.10.20 22:44:40,2020-10-03 22:44:40+02:00
16,22:46:11,03.10.20,1,10.8,282,03.10.20 22:46:11,2020-10-03 22:46:11+02:00
17,22:46:33,03.10.20,1,10.1,282,03.10.20 22:46:33,2020-10-03 22:46:33+02:00
22,22:47:50,03.10.20,1,8.2,282,03.10.20 22:47:50,2020-10-03 22:47:50+02:00
23,22:47:51,03.10.20,1,2.3,282,03.10.20 22:47:51,2020-10-03 22:47:51+02:00
23,22:48:46,03.10.20,1,8.8,282,03.10.20 22:48:46,2020-10-03 22:48:46+02:00
26,22:49:17,03.10.20,1,3.8,282,03.10.20 22:49:17,2020-10-03 22:49:17+02:00
33,23:01:33,03.10.20,1,5.0,282,03.10.20 23:01:33,2020-10-03 23:01:33+02:00
10,23:02:11,03.10.20,1,2.0,282,03.10.20 23:02:11,2020-10-03 23:02:11+02:00
19,23:05:25,03.10.20,1,4.6,282,03.10.20 23:05:25,2020-10-03 23:05:25+02:00
26,23:09:37,03.10.20,1,10.6,282,03.10.20 23:09:37,2020-10-03 23:09:37+02:00
24,23:12:24,03.10.20,1,10.4,282,03.10.20 23:12:24,2020-10-03 23:12:24+02:00
27,23:22:41,03.10.20,1,10.5,282,03.10.20 23:22:41,2020-10-03 23:22:41+02:00
17,23:25:26,03.10.20,1,12.3,282,03.10.20 23:25:26,2020-10-03 23:25:26+02:00
19,23:28:16,03.10.20,1,10.4,282,03.10.20 23:28:16,2020-10-03 23:28:16+02:00
17,23:33:28,03.10.20,1,9.3,282,03.10.20 23:33:28,2020-10-03 23:33:28+02:00
33,23:38:34,03.10.20,1,9.1,282,03.10.20 23:38:34,2020-10-03 23:38:34+02:00
16,23:42:35,03.10.20,1,10.9,282,03.10.20 23:42:35,2020-10-03 23:42:35+02:00
19,23:44:16,03.10.20,1,4.4,282,03.10.20 23:44:16,2020-10-03 23:44:16+02:00
19,23:46:13,03.10.20,1,4.9,282,03.10.20 23:46:13,2020-10-03 23:46:13+02:00
36,23:46:16,03.10.20,1,5.0,282,03.10.20 23:46:16,2020-10-03 23:46:16+02:00
22,23:57:01,03.10.20,1,4.4,282,03.10.20 23:57:01,2020-10-03 23:57:01+02:00
28,23:57:56,03.10.20,1,10.8,282,03.10.20 23:57:56,2020-10-03 23:57:56+02:00
18,00:05:12,04.10.20,1,7.2,282,04.10.20 00:05:12,2020-10-04 00:05:12+02:00
28,00:08:33,04.10.20,1,9.3,282,04.10.20 00:08:33,2020-10-04 00:08:33+02:00
27,00:08:57,04.10.20,1,9.6,282,04.10.20 00:08:57,2020-10-04 00:08:57+02:00
26,00:11:59,04.10.20,1,8.9,282,04.10.20 00:11:59,2020-10-04 00:11:59+02:00
44,00:13:39,04.10.20,1,10.6,282,04.10.20 00:13:39,2020-10-04 00:13:39+02:00
26,00:21:16,04.10.20,1,10.7,282,04.10.20 00:21:16,2020-10-04 00:21:16+02:00
25,00:25:54,04.10.20,1,10.6,282,04.10.20 00:25:54,2020-10-04 00:25:54+02:00
17,00:26:29,04.10.20,1,5.3,282,04.10.20 00:26:29,2020-10-04 00:26:29+02:00
20,00:29:20,04.10.20,1,9.2,282,04.10.20 00:29:20,2020-10-04 00:29:20+02:00
20,00:35:50,04.10.20,1,9.1,282,04.10.20 00:35:50,2020-10-04 00:35:50+02:00
22,00:36:00,04.10.20,1,10.4,282,04.10.20 00:36:00,2020-10-04 00:36:00+02:00
24,00:38:16,04.10.20,1,10.3,282,04.10.20 00:38:16,2020-10-04 00:38:16+02:00
9,00:44:14,04.10.20,1,5.7,282,04.10.20 00:44:14,2020-10-04 00:44:14+02:00
26,00:56:19,04.10.20,1,12.0,282,04.10.20 00:56:19,2020-10-04 00:56:19+02:00
5,01:03:48,04.10.20,1,2.2,282,04.10.20 01:03:48,2020-10-04 01:03:48+02:00
26,01:20:02,04.10.20,1,10.3,282,04.10.20 01:20:02,2020-10-04 01:20:02+02:00
28,01:24:41,04.10.20,1,9.6,282,04.10.20 01:24:41,2020-10-04 01:24:41+02:00
26,01:28:04,04.10.20,1,9.3,282,04.10.20 01:28:04,2020-10-04 01:28:04+02:00
32,01:30:00,04.10.20,1,10.2,282,04.10.20 01:30:00,2020-10-04 01:30:00+02:00
26,01:40:29,04.10.20,1,10.8,282,04.10.20 01:40:29,2020-10-04 01:40:29+02:00
19,01:47:41,04.10.20,1,9.8,282,04.10.20 01:47:41,2020-10-04 01:47:41+02:00
5,02:10:58,04.10.20,1,3.3,282,04.10.20 02:10:58,2020-10-04 02:10:58+02:00
29,02:22:09,04.10.20,1,10.5,282,04.10.20 02:22:09,2020-10-04 02:22:09+02:00
38,02:23:55,04.10.20,1,11.2,282,04.10.20 02:23:55,2020-10-04 02:23:55+02:00
35,02:39:29,04.10.20,1,8.4,282,04.10.20 02:39:29,2020-10-04 02:39:29+02:00
11,02:41:59,04.10.20,1,6.0,282,04.10.20 02:41:59,2020-10-04 02:41:59+02:00
33,02:51:07,04.10.20,1,10.3,282,04.10.20 02:51:07,2020-10-04 02:51:07+02:00
18,02:57:44,04.10.20,1,10.2,282,04.10.20 02:57:44,2020-10-04 02:57:44+02:00
40,03:00:15,04.10.20,1,10.1,282,04.10.20 03:00:15,2020-10-04 03:00:15+02:00
20,03:19:37,04.10.20,1,4.1,282,04.10.20 03:19:37,2020-10-04 03:19:37+02:00
28,03:29:51,04.10.20,1,10.8,282,04.10.20 03:29:51,2020-10-04 03:29:51+02:00
17,03:40:59,04.10.20,1,2.7,282,04.10.20 03:40:59,2020-10-04 03:40:59+02:00
23,03:50:39,04.10.20,1,9.7,282,04.10.20 03:50:39,2020-10-04 03:50:39+02:00
22,03:50:55,04.10.20,1,9.1,282,04.10.20 03:50:55,2020-10-04 03:50:55+02:00
32,03:52:34,04.10.20,1,9.6,282,04.10.20 03:52:34,2020-10-04 03:52:34+02:00
26,04:08:02,04.10.20,1,9.8,282,04.10.20 04:08:02,2020-10-04 04:08:02+02:00
20,04:09:40,04.10.20,1,10.0,282,04.10.20 04:09:40,2020-10-04 04:09:40+02:00
21,04:09:47,04.10.20,1,8.4,282,04.10.20 04:09:47,2020-10-04 04:09:47+02:00
28,04:10:18,04.10.20,1,9.9,282,04.10.20 04:10:18,2020-10-04 04:10:18+02:00
29,04:13:27,04.10.20,1,10.5,282,04.10.20 04:13:27,2020-10-04 04:13:27+02:00
31,04:21:52,04.10.20,1,9.4,282,04.10.20 04:21:52,2020-10-04 04:21:52+02:00
19,04:23:22,04.10.20,1,9.3,282,04.10.20 04:23:22,2020-10-04 04:23:22+02:00
16,05:12:36,04.10.20,1,6.2,282,04.10.20 05:12:36,2020-10-04 05:12:36+02:00
14,05:29:39,04.10.20,1,4.0,282,04.10.20 05:29:39,2020-10-04 05:29:39+02:00
22,05:34:49,04.10.20,1,4.3,282,04.10.20 05:34:49,2020-10-04 05:34:49+02:00
23,06:10:00,04.10.20,1,5.1,282,04.10.20 06:10:00,2020-10-04 06:10:00+02:00
17,06:12:41,04.10.20,1,4.9,282,04.10.20 06:12:41,2020-10-04 06:12:41+02:00
24,06:38:46,04.10.20,1,5.0,282,04.10.20 06:38:46,2020-10-04 06:38:46+02:00
16,06:41:35,04.10.20,1,3.2,282,04.10.20 06:41:35,2020-10-04 06:41:35+02:00
17,06:43:04,04.10.20,1,4.4,282,04.10.20 06:43:04,2020-10-04 06:43:04+02:00
20,06:46:17,04.10.20,1,3.0,282,04.10.20 06:46:17,2020-10-04 06:46:17+02:00
22,06:49:11,04.10.20,1,2.8,282,04.10.20 06:49:11,2020-10-04 06:49:11+02:00
15,06:53:23,04.10.20,1,4.2,282,04.10.20 06:53:23,2020-10-04 06:53:23+02:00
14,06:56:48,04.10.20,1,4.2,282,04.10.20 06:56:48,2020-10-04 06:56:48+02:00
21,06:57:36,04.10.20,1,4.5,282,04.10.20 06:57:36,2020-10-04 06:57:36+02:00
22,07:23:14,04.10.20,1,10.5,282,04.10.20 07:23:14,2020-10-04 07:23:14+02:00
25,07:53:09,04.10.20,1,10.6,282,04.10.20 07:53:09,2020-10-04 07:53:09+02:00
14,08:03:52,04.10.20,1,9.5,282,04.10.20 08:03:52,2020-10-04 08:03:52+02:00
16,08:04:16,04.10.20,1,4.3,282,04.10.20 08:04:16,2020-10-04 08:04:16+02:00
15,08:04:44,04.10.20,1,8.7,282,04.10.20 08:04:44,2020-10-04 08:04:44+02:00
18,08:08:18,04.10.20,1,4.2,282,04.10.20 08:08:18,2020-10-04 08:08:18+02:00
20,08:13:12,04.10.20,1,10.9,282,04.10.20 08:13:12,2020-10-04 08:13:12+02:00
26,08:16:29,04.10.20,1,10.7,282,04.10.20 08:16:29,2020-10-04 08:16:29+02:00
22,08:17:46,04.10.20,1,3.9,282,04.10.20 08:17:46,2020-10-04 08:17:46+02:00
22,08:26:25,04.10.20,1,3.6,282,04.10.20 08:26:25,2020-10-04 08:26:25+02:00
21,08:33:39,04.10.20,1,4.9,282,04.10.20 08:33:39,2020-10-04 08:33:39+02:00
35,08:37:51,04.10.20,1,4.2,282,04.10.20 08:37:51,2020-10-04 08:37:51+02:00
17,08:57:58,04.10.20,1,5.1,282,04.10.20 08:57:58,2020-10-04 08:57:58+02:00
21,08:58:33,04.10.20,1,3.0,282,04.10.20 08:58:33,2020-10-04 08:58:33+02:00
24,08:59:37,04.10.20,1,3.6,282,04.10.20 08:59:37,2020-10-04 08:59:37+02:00
18,08:59:58,04.10.20,1,4.2,282,04.10.20 08:59:58,2020-10-04 08:59:58+02:00
22,09:01:11,04.10.20,1,4.6,282,04.10.20 09:01:11,2020-10-04 09:01:11+02:00
20,09:01:18,04.10.20,1,3.9,282,04.10.20 09:01:18,2020-10-04 09:01:18+02:00
30,09:03:59,04.10.20,1,9.6,282,04.10.20 09:03:59,2020-10-04 09:03:59+02:00
22,09:04:03,04.10.20,1,3.6,282,04.10.20 09:04:03,2020-10-04 09:04:03+02:00
17,09:05:38,04.10.20,1,4.6,282,04.10.20 09:05:38,2020-10-04 09:05:38+02:00
15,09:07:38,04.10.20,1,3.4,282,04.10.20 09:07:38,2020-10-04 09:07:38+02:00
18,09:10:40,04.10.20,1,4.7,282,04.10.20 09:10:40,2020-10-04 09:10:40+02:00
22,09:11:37,04.10.20,1,11.5,282,04.10.20 09:11:37,2020-10-04 09:11:37+02:00
26,09:17:05,04.10.20,1,4.8,282,04.10.20 09:17:05,2020-10-04 09:17:05+02:00
18,09:20:09,04.10.20,1,4.4,282,04.10.20 09:20:09,2020-10-04 09:20:09+02:00
17,09:20:20,04.10.20,1,5.5,282,04.10.20 09:20:20,2020-10-04 09:20:20+02:00
22,09:25:20,04.10.20,1,5.0,282,04.10.20 09:25:20,2020-10-04 09:25:20+02:00
22,09:27:56,04.10.20,1,4.7,282,04.10.20 09:27:56,2020-10-04 09:27:56+02:00
24,09:28:40,04.10.20,1,5.0,282,04.10.20 09:28:40,2020-10-04 09:28:40+02:00
18,09:28:48,04.10.20,1,4.1,282,04.10.20 09:28:48,2020-10-04 09:28:48+02:00
6,09:33:20,04.10.20,1,3.3,282,04.10.20 09:33:20,2020-10-04 09:33:20+02:00
17,09:35:35,04.10.20,1,4.9,282,04.10.20 09:35:35,2020-10-04 09:35:35+02:00
18,09:36:12,04.10.20,1,4.9,282,04.10.20 09:36:12,2020-10-04 09:36:12+02:00
21,09:37:40,04.10.20,1,4.2,282,04.10.20 09:37:40,2020-10-04 09:37:40+02:00
20,09:39:40,04.10.20,1,4.2,282,04.10.20 09:39:40,2020-10-04 09:39:40+02:00
19,09:45:32,04.10.20,1,4.6,282,04.10.20 09:45:32,2020-10-04 09:45:32+02:00
15,09:46:17,04.10.20,1,4.1,282,04.10.20 09:46:17,2020-10-04 09:46:17+02:00
18,09:48:01,04.10.20,1,5.2,282,04.10.20 09:48:01,2020-10-04 09:48:01+02:00
27,09:48:04,04.10.20,1,11.5,282,04.10.20 09:48:04,2020-10-04 09:48:04+02:00
23,09:49:34,04.10.20,1,3.7,282,04.10.20 09:49:34,2020-10-04 09:49:34+02:00
32,09:56:11,04.10.20,1,9.5,282,04.10.20 09:56:11,2020-10-04 09:56:11+02:00
17,09:57:26,04.10.20,1,4.2,282,04.10.20 09:57:26,2020-10-04 09:57:26+02:00
25,10:00:28,04.10.20,1,6.6,282,04.10.20 10:00:28,2020-10-04 10:00:28+02:00
19,10:01:27,04.10.20,1,10.4,282,04.10.20 10:01:27,2020-10-04 10:01:27+02:00
18,10:01:31,04.10.20,1,10.8,282,04.10.20 10:01:31,2020-10-04 10:01:31+02:00
26,10:06:41,04.10.20,1,8.8,282,04.10.20 10:06:41,2020-10-04 10:06:41+02:00
14,10:07:28,04.10.20,1,3.8,282,04.10.20 10:07:28,2020-10-04 10:07:28+02:00
27,10:07:46,04.10.20,1,4.8,282,04.10.20 10:07:46,2020-10-04 10:07:46+02:00
17,10:08:12,04.10.20,1,11.2,282,04.10.20 10:08:12,2020-10-04 10:08:12+02:00
22,10:09:29,04.10.20,1,4.8,282,04.10.20 10:09:29,2020-10-04 10:09:29+02:00
19,10:09:40,04.10.20,1,8.6,282,04.10.20 10:09:40,2020-10-04 10:09:40+02:00
19,10:14:40,04.10.20,1,3.8,282,04.10.20 10:14:40,2020-10-04 10:14:40+02:00
13,10:16:10,04.10.20,1,3.3,282,04.10.20 10:16:10,2020-10-04 10:16:10+02:00
19,10:16:17,04.10.20,1,10.5,282,04.10.20 10:16:17,2020-10-04 10:16:17+02:00
17,10:19:10,04.10.20,1,4.2,282,04.10.20 10:19:10,2020-10-04 10:19:10+02:00
17,10:19:32,04.10.20,1,4.5,282,04.10.20 10:19:32,2020-10-04 10:19:32+02:00
28,10:19:54,04.10.20,1,10.5,282,04.10.20 10:19:54,2020-10-04 10:19:54+02:00
30,10:20:49,04.10.20,1,11.5,282,04.10.20 10:20:49,2020-10-04 10:20:49+02:00
15,10:24:38,04.10.20,1,3.4,282,04.10.20 10:24:38,2020-10-04 10:24:38+02:00
32,10:25:16,04.10.20,1,4.7,282,04.10.20 10:25:16,2020-10-04 10:25:16+02:00
23,10:30:38,04.10.20,1,4.8,282,04.10.20 10:30:38,2020-10-04 10:30:38+02:00
22,10:30:39,04.10.20,1,4.5,282,04.10.20 10:30:39,2020-10-04 10:30:39+02:00
14,10:35:20,04.10.20,1,3.2,282,04.10.20 10:35:20,2020-10-04 10:35:20+02:00
14,10:35:21,04.10.20,1,3.9,282,04.10.20 10:35:21,2020-10-04 10:35:21+02:00
21,10:37:03,04.10.20,1,10.6,282,04.10.20 10:37:03,2020-10-04 10:37:03+02:00
24,10:37:05,04.10.20,1,4.2,282,04.10.20 10:37:05,2020-10-04 10:37:05+02:00
19,10:39:26,04.10.20,1,4.3,282,04.10.20 10:39:26,2020-10-04 10:39:26+02:00
20,10:39:55,04.10.20,1,3.5,282,04.10.20 10:39:55,2020-10-04 10:39:55+02:00
21,10:43:41,04.10.20,1,4.4,282,04.10.20 10:43:41,2020-10-04 10:43:41+02:00
14,10:44:19,04.10.20,1,9.8,282,04.10.20 10:44:19,2020-10-04 10:44:19+02:00
23,10:46:43,04.10.20,1,8.9,282,04.10.20 10:46:43,2020-10-04 10:46:43+02:00
13,10:47:29,04.10.20,1,8.9,282,04.10.20 10:47:29,2020-10-04 10:47:29+02:00
5,10:50:24,04.10.20,1,0.8,282,04.10.20 10:50:24,2020-10-04 10:50:24+02:00
11,10:51:31,04.10.20,1,8.4,282,04.10.20 10:51:31,2020-10-04 10:51:31+02:00
15,10:52:07,04.10.20,1,3.9,282,04.10.20 10:52:07,2020-10-04 10:52:07+02:00
13,10:52:29,04.10.20,1,4.6,282,04.10.20 10:52:29,2020-10-04 10:52:29+02:00
22,10:55:55,04.10.20,1,9.2,282,04.10.20 10:55:55,2020-10-04 10:55:55+02:00
15,10:57:48,04.10.20,1,8.3,282,04.10.20 10:57:48,2020-10-04 10:57:48+02:00
29,10:58:16,04.10.20,1,4.8,282,04.10.20 10:58:16,2020-10-04 10:58:16+02:00
19,10:58:20,04.10.20,1,4.1,282,04.10.20 10:58:20,2020-10-04 10:58:20+02:00
36,10:59:30,04.10.20,1,11.1,282,04.10.20 10:59:30,2020-10-04 10:59:30+02:00
23,11:01:09,04.10.20,1,4.5,282,04.10.20 11:01:09,2020-10-04 11:01:09+02:00
19,11:05:50,04.10.20,1,16.1,282,04.10.20 11:05:50,2020-10-04 11:05:50+02:00
19,11:05:53,04.10.20,1,3.0,282,04.10.20 11:05:53,2020-10-04 11:05:53+02:00
21,11:07:55,04.10.20,1,4.0,282,04.10.20 11:07:55,2020-10-04 11:07:55+02:00
25,11:10:31,04.10.20,1,11.5,282,04.10.20 11:10:31,2020-10-04 11:10:31+02:00
21,11:18:15,04.10.20,1,4.4,282,04.10.20 11:18:15,2020-10-04 11:18:15+02:00
19,11:19:13,04.10.20,1,4.3,282,04.10.20 11:19:13,2020-10-04 11:19:13+02:00
21,11:19:52,04.10.20,1,4.3,282,04.10.20 11:19:52,2020-10-04 11:19:52+02:00
15,11:21:00,04.10.20,1,3.7,282,04.10.20 11:21:00,2020-10-04 11:21:00+02:00
21,11:21:38,04.10.20,1,5.0,282,04.10.20 11:21:38,2020-10-04 11:21:38+02:00
17,11:22:30,04.10.20,1,10.2,282,04.10.20 11:22:30,2020-10-04 11:22:30+02:00
25,11:23:34,04.10.20,1,9.8,282,04.10.20 11:23:34,2020-10-04 11:23:34+02:00
12,11:25:18,04.10.20,1,4.5,282,04.10.20 11:25:18,2020-10-04 11:25:18+02:00
16,11:25:59,04.10.20,1,2.9,282,04.10.20 11:25:59,2020-10-04 11:25:59+02:00
17,11:26:00,04.10.20,1,3.9,282,04.10.20 11:26:00,2020-10-04 11:26:00+02:00
18,11:26:01,04.10.20,1,4.6,282,04.10.20 11:26:01,2020-10-04 11:26:01+02:00
17,11:26:03,04.10.20,1,4.2,282,04.10.20 11:26:03,2020-10-04 11:26:03+02:00
20,11:29:23,04.10.20,1,5.1,282,04.10.20 11:29:23,2020-10-04 11:29:23+02:00
23,11:30:09,04.10.20,1,10.0,282,04.10.20 11:30:09,2020-10-04 11:30:09+02:00
28,11:31:37,04.10.20,1,10.3,282,04.10.20 11:31:37,2020-10-04 11:31:37+02:00
14,11:33:58,04.10.20,1,11.1,282,04.10.20 11:33:58,2020-10-04 11:33:58+02:00
20,11:34:04,04.10.20,1,10.6,282,04.10.20 11:34:04,2020-10-04 11:34:04+02:00
24,11:34:09,04.10.20,1,10.3,282,04.10.20 11:34:09,2020-10-04 11:34:09+02:00
