Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,16:07:31,28.06.22,1,3.2,559,28.06.22 16:07:31,2022-06-28 16:07:31+02:00
29,16:07:33,28.06.22,1,13.4,559,28.06.22 16:07:33,2022-06-28 16:07:33+02:00
27,16:07:34,28.06.22,1,3.1,559,28.06.22 16:07:34,2022-06-28 16:07:34+02:00
21,16:08:50,28.06.22,1,13.0,559,28.06.22 16:08:50,2022-06-28 16:08:50+02:00
41,16:09:05,28.06.22,1,17.1,559,28.06.22 16:09:05,2022-06-28 16:09:05+02:00
7,16:09:30,28.06.22,1,4.6,559,28.06.22 16:09:30,2022-06-28 16:09:30+02:00
23,16:10:38,28.06.22,1,12.0,559,28.06.22 16:10:38,2022-06-28 16:10:38+02:00
27,16:11:24,28.06.22,1,5.7,559,28.06.22 16:11:24,2022-06-28 16:11:24+02:00
32,16:11:26,28.06.22,1,3.7,559,28.06.22 16:11:26,2022-06-28 16:11:26+02:00
39,16:12:13,28.06.22,1,12.6,559,28.06.22 16:12:13,2022-06-28 16:12:13+02:00
10,16:12:20,28.06.22,1,10.1,559,28.06.22 16:12:20,2022-06-28 16:12:20+02:00
9,16:12:25,28.06.22,1,13.9,559,28.06.22 16:12:25,2022-06-28 16:12:25+02:00
36,16:12:31,28.06.22,1,4.1,559,28.06.22 16:12:31,2022-06-28 16:12:31+02:00
30,16:12:37,28.06.22,1,7.4,559,28.06.22 16:12:37,2022-06-28 16:12:37+02:00
43,16:13:10,28.06.22,1,3.9,559,28.06.22 16:13:10,2022-06-28 16:13:10+02:00
28,16:13:36,28.06.22,1,2.8,559,28.06.22 16:13:36,2022-06-28 16:13:36+02:00
38,16:14:22,28.06.22,1,13.0,559,28.06.22 16:14:22,2022-06-28 16:14:22+02:00
9,16:14:36,28.06.22,1,2.7,559,28.06.22 16:14:36,2022-06-28 16:14:36+02:00
9,16:14:50,28.06.22,1,3.3,559,28.06.22 16:14:50,2022-06-28 16:14:50+02:00
18,16:15:07,28.06.22,1,10.6,559,28.06.22 16:15:07,2022-06-28 16:15:07+02:00
28,16:15:09,28.06.22,1,10.5,559,28.06.22 16:15:09,2022-06-28 16:15:09+02:00
28,16:15:10,28.06.22,1,4.6,559,28.06.22 16:15:10,2022-06-28 16:15:10+02:00
38,16:15:15,28.06.22,1,14.1,559,28.06.22 16:15:15,2022-06-28 16:15:15+02:00
36,16:15:23,28.06.22,1,11.0,559,28.06.22 16:15:23,2022-06-28 16:15:23+02:00
26,16:16:09,28.06.22,1,11.7,559,28.06.22 16:16:09,2022-06-28 16:16:09+02:00
10,16:16:30,28.06.22,1,8.3,559,28.06.22 16:16:30,2022-06-28 16:16:30+02:00
20,16:16:32,28.06.22,1,4.4,559,28.06.22 16:16:32,2022-06-28 16:16:32+02:00
22,16:16:35,28.06.22,1,14.1,559,28.06.22 16:16:35,2022-06-28 16:16:35+02:00
24,16:16:44,28.06.22,1,14.2,559,28.06.22 16:16:44,2022-06-28 16:16:44+02:00
26,16:16:46,28.06.22,1,15.1,559,28.06.22 16:16:46,2022-06-28 16:16:46+02:00
27,16:16:51,28.06.22,1,11.9,559,28.06.22 16:16:51,2022-06-28 16:16:51+02:00
33,16:17:02,28.06.22,1,3.9,559,28.06.22 16:17:02,2022-06-28 16:17:02+02:00
29,16:17:07,28.06.22,1,11.1,559,28.06.22 16:17:07,2022-06-28 16:17:07+02:00
32,16:17:29,28.06.22,1,14.6,559,28.06.22 16:17:29,2022-06-28 16:17:29+02:00
30,16:17:33,28.06.22,1,12.8,559,28.06.22 16:17:33,2022-06-28 16:17:33+02:00
33,16:18:08,28.06.22,1,4.9,559,28.06.22 16:18:08,2022-06-28 16:18:08+02:00
33,16:18:19,28.06.22,1,4.5,559,28.06.22 16:18:19,2022-06-28 16:18:19+02:00
30,16:18:26,28.06.22,1,12.9,559,28.06.22 16:18:26,2022-06-28 16:18:26+02:00
30,16:18:28,28.06.22,1,12.6,559,28.06.22 16:18:28,2022-06-28 16:18:28+02:00
27,16:18:34,28.06.22,1,15.0,559,28.06.22 16:18:34,2022-06-28 16:18:34+02:00
27,16:18:36,28.06.22,1,13.0,559,28.06.22 16:18:36,2022-06-28 16:18:36+02:00
31,16:18:46,28.06.22,1,12.1,559,28.06.22 16:18:46,2022-06-28 16:18:46+02:00
40,16:18:51,28.06.22,1,12.8,559,28.06.22 16:18:51,2022-06-28 16:18:51+02:00
29,16:19:07,28.06.22,1,5.9,559,28.06.22 16:19:07,2022-06-28 16:19:07+02:00
27,16:19:09,28.06.22,1,12.6,559,28.06.22 16:19:09,2022-06-28 16:19:09+02:00
26,16:19:11,28.06.22,1,14.2,559,28.06.22 16:19:11,2022-06-28 16:19:11+02:00
19,16:19:33,28.06.22,1,11.7,559,28.06.22 16:19:33,2022-06-28 16:19:33+02:00
41,16:19:37,28.06.22,1,4.8,559,28.06.22 16:19:37,2022-06-28 16:19:37+02:00
30,16:19:53,28.06.22,1,4.1,559,28.06.22 16:19:53,2022-06-28 16:19:53+02:00
39,16:20:08,28.06.22,1,14.5,559,28.06.22 16:20:08,2022-06-28 16:20:08+02:00
42,16:20:41,28.06.22,1,13.8,559,28.06.22 16:20:41,2022-06-28 16:20:41+02:00
33,16:21:22,28.06.22,1,16.9,559,28.06.22 16:21:22,2022-06-28 16:21:22+02:00
28,16:21:41,28.06.22,1,12.0,559,28.06.22 16:21:41,2022-06-28 16:21:41+02:00
32,16:21:44,28.06.22,1,12.2,559,28.06.22 16:21:44,2022-06-28 16:21:44+02:00
35,16:22:47,28.06.22,1,13.3,559,28.06.22 16:22:47,2022-06-28 16:22:47+02:00
20,16:23:11,28.06.22,1,12.8,559,28.06.22 16:23:11,2022-06-28 16:23:11+02:00
22,16:23:46,28.06.22,1,11.2,559,28.06.22 16:23:46,2022-06-28 16:23:46+02:00
26,16:23:48,28.06.22,1,5.4,559,28.06.22 16:23:48,2022-06-28 16:23:48+02:00
30,16:24:40,28.06.22,1,11.5,559,28.06.22 16:24:40,2022-06-28 16:24:40+02:00
22,16:24:46,28.06.22,1,12.3,559,28.06.22 16:24:46,2022-06-28 16:24:46+02:00
29,16:25:07,28.06.22,1,12.1,559,28.06.22 16:25:07,2022-06-28 16:25:07+02:00
31,16:25:09,28.06.22,1,12.6,559,28.06.22 16:25:09,2022-06-28 16:25:09+02:00
33,16:25:42,28.06.22,1,4.4,559,28.06.22 16:25:42,2022-06-28 16:25:42+02:00
24,16:25:53,28.06.22,1,2.4,559,28.06.22 16:25:53,2022-06-28 16:25:53+02:00
38,16:26:01,28.06.22,1,4.0,559,28.06.22 16:26:01,2022-06-28 16:26:01+02:00
28,16:26:18,28.06.22,1,16.6,559,28.06.22 16:26:18,2022-06-28 16:26:18+02:00
35,16:26:32,28.06.22,1,5.5,559,28.06.22 16:26:32,2022-06-28 16:26:32+02:00
37,16:26:40,28.06.22,1,12.5,559,28.06.22 16:26:40,2022-06-28 16:26:40+02:00
34,16:26:42,28.06.22,1,12.2,559,28.06.22 16:26:42,2022-06-28 16:26:42+02:00
30,16:27:15,28.06.22,1,12.6,559,28.06.22 16:27:15,2022-06-28 16:27:15+02:00
24,16:27:55,28.06.22,1,4.7,559,28.06.22 16:27:55,2022-06-28 16:27:55+02:00
24,16:28:03,28.06.22,1,15.1,559,28.06.22 16:28:03,2022-06-28 16:28:03+02:00
32,16:28:10,28.06.22,1,12.5,559,28.06.22 16:28:10,2022-06-28 16:28:10+02:00
30,16:28:48,28.06.22,1,11.4,559,28.06.22 16:28:48,2022-06-28 16:28:48+02:00
34,16:28:59,28.06.22,1,3.1,559,28.06.22 16:28:59,2022-06-28 16:28:59+02:00
25,16:29:24,28.06.22,1,2.3,559,28.06.22 16:29:24,2022-06-28 16:29:24+02:00
25,16:29:26,28.06.22,1,3.7,559,28.06.22 16:29:26,2022-06-28 16:29:26+02:00
20,16:29:45,28.06.22,1,2.9,559,28.06.22 16:29:45,2022-06-28 16:29:45+02:00
29,16:30:16,28.06.22,1,12.6,559,28.06.22 16:30:16,2022-06-28 16:30:16+02:00
34,16:30:19,28.06.22,1,2.0,559,28.06.22 16:30:19,2022-06-28 16:30:19+02:00
20,16:30:22,28.06.22,1,12.9,559,28.06.22 16:30:22,2022-06-28 16:30:22+02:00
24,16:30:59,28.06.22,1,11.7,559,28.06.22 16:30:59,2022-06-28 16:30:59+02:00
35,16:31:15,28.06.22,1,2.6,559,28.06.22 16:31:15,2022-06-28 16:31:15+02:00
31,16:31:18,28.06.22,1,12.7,559,28.06.22 16:31:18,2022-06-28 16:31:18+02:00
32,16:31:21,28.06.22,1,10.2,559,28.06.22 16:31:21,2022-06-28 16:31:21+02:00
28,16:31:24,28.06.22,1,12.3,559,28.06.22 16:31:24,2022-06-28 16:31:24+02:00
36,16:31:29,28.06.22,1,5.3,559,28.06.22 16:31:29,2022-06-28 16:31:29+02:00
26,16:31:38,28.06.22,1,12.4,559,28.06.22 16:31:38,2022-06-28 16:31:38+02:00
30,16:32:09,28.06.22,1,11.9,559,28.06.22 16:32:09,2022-06-28 16:32:09+02:00
33,16:32:14,28.06.22,1,14.6,559,28.06.22 16:32:14,2022-06-28 16:32:14+02:00
21,16:32:17,28.06.22,1,3.0,559,28.06.22 16:32:17,2022-06-28 16:32:17+02:00
24,16:32:19,28.06.22,1,13.2,559,28.06.22 16:32:19,2022-06-28 16:32:19+02:00
31,16:32:23,28.06.22,1,10.4,559,28.06.22 16:32:23,2022-06-28 16:32:23+02:00
33,16:32:32,28.06.22,1,3.9,559,28.06.22 16:32:32,2022-06-28 16:32:32+02:00
28,16:33:00,28.06.22,1,5.2,559,28.06.22 16:33:00,2022-06-28 16:33:00+02:00
29,16:33:20,28.06.22,1,4.5,559,28.06.22 16:33:20,2022-06-28 16:33:20+02:00
30,16:33:24,28.06.22,1,13.5,559,28.06.22 16:33:24,2022-06-28 16:33:24+02:00
30,16:34:05,28.06.22,1,12.5,559,28.06.22 16:34:05,2022-06-28 16:34:05+02:00
34,16:34:42,28.06.22,1,11.1,559,28.06.22 16:34:42,2022-06-28 16:34:42+02:00
34,16:34:43,28.06.22,1,4.0,559,28.06.22 16:34:43,2022-06-28 16:34:43+02:00
33,16:34:45,28.06.22,1,12.8,559,28.06.22 16:34:45,2022-06-28 16:34:45+02:00
32,16:34:47,28.06.22,1,11.6,559,28.06.22 16:34:47,2022-06-28 16:34:47+02:00
36,16:34:52,28.06.22,1,4.6,559,28.06.22 16:34:52,2022-06-28 16:34:52+02:00
32,16:34:57,28.06.22,1,11.9,559,28.06.22 16:34:57,2022-06-28 16:34:57+02:00
28,16:35:02,28.06.22,1,12.6,559,28.06.22 16:35:02,2022-06-28 16:35:02+02:00
29,16:35:38,28.06.22,1,12.4,559,28.06.22 16:35:38,2022-06-28 16:35:38+02:00
28,16:35:40,28.06.22,1,10.8,559,28.06.22 16:35:40,2022-06-28 16:35:40+02:00
24,16:35:42,28.06.22,1,4.5,559,28.06.22 16:35:42,2022-06-28 16:35:42+02:00
37,16:35:55,28.06.22,1,4.0,559,28.06.22 16:35:55,2022-06-28 16:35:55+02:00
29,16:36:19,28.06.22,1,13.1,559,28.06.22 16:36:19,2022-06-28 16:36:19+02:00
29,16:36:23,28.06.22,1,12.6,559,28.06.22 16:36:23,2022-06-28 16:36:23+02:00
18,16:36:42,28.06.22,1,3.2,559,28.06.22 16:36:42,2022-06-28 16:36:42+02:00
31,16:36:45,28.06.22,1,12.2,559,28.06.22 16:36:45,2022-06-28 16:36:45+02:00
34,16:36:53,28.06.22,1,3.5,559,28.06.22 16:36:53,2022-06-28 16:36:53+02:00
27,16:36:58,28.06.22,1,13.0,559,28.06.22 16:36:58,2022-06-28 16:36:58+02:00
27,16:37:01,28.06.22,1,4.1,559,28.06.22 16:37:01,2022-06-28 16:37:01+02:00
28,16:37:02,28.06.22,1,3.9,559,28.06.22 16:37:02,2022-06-28 16:37:02+02:00
30,16:37:37,28.06.22,1,13.3,559,28.06.22 16:37:37,2022-06-28 16:37:37+02:00
33,16:37:59,28.06.22,1,11.5,559,28.06.22 16:37:59,2022-06-28 16:37:59+02:00
18,16:38:04,28.06.22,1,5.5,559,28.06.22 16:38:04,2022-06-28 16:38:04+02:00
17,16:38:10,28.06.22,1,9.6,559,28.06.22 16:38:10,2022-06-28 16:38:10+02:00
27,16:38:11,28.06.22,1,3.8,559,28.06.22 16:38:11,2022-06-28 16:38:11+02:00
33,16:38:27,28.06.22,1,13.2,559,28.06.22 16:38:27,2022-06-28 16:38:27+02:00
43,16:38:51,28.06.22,1,11.8,559,28.06.22 16:38:51,2022-06-28 16:38:51+02:00
34,16:39:20,28.06.22,1,14.0,559,28.06.22 16:39:20,2022-06-28 16:39:20+02:00
33,16:39:22,28.06.22,1,12.6,559,28.06.22 16:39:22,2022-06-28 16:39:22+02:00
29,16:39:41,28.06.22,1,11.5,559,28.06.22 16:39:41,2022-06-28 16:39:41+02:00
34,16:39:47,28.06.22,1,4.0,559,28.06.22 16:39:47,2022-06-28 16:39:47+02:00
27,16:40:26,28.06.22,1,17.4,559,28.06.22 16:40:26,2022-06-28 16:40:26+02:00
27,16:40:28,28.06.22,1,13.2,559,28.06.22 16:40:28,2022-06-28 16:40:28+02:00
28,16:40:42,28.06.22,1,12.6,559,28.06.22 16:40:42,2022-06-28 16:40:42+02:00
37,16:40:45,28.06.22,1,4.0,559,28.06.22 16:40:45,2022-06-28 16:40:45+02:00
23,16:40:49,28.06.22,1,12.0,559,28.06.22 16:40:49,2022-06-28 16:40:49+02:00
23,16:40:50,28.06.22,1,3.6,559,28.06.22 16:40:50,2022-06-28 16:40:50+02:00
28,16:40:53,28.06.22,1,10.5,559,28.06.22 16:40:53,2022-06-28 16:40:53+02:00
19,16:41:11,28.06.22,1,12.8,559,28.06.22 16:41:11,2022-06-28 16:41:11+02:00
29,16:41:13,28.06.22,1,13.0,559,28.06.22 16:41:13,2022-06-28 16:41:13+02:00
28,16:41:21,28.06.22,1,14.2,559,28.06.22 16:41:21,2022-06-28 16:41:21+02:00
35,16:41:42,28.06.22,1,4.5,559,28.06.22 16:41:42,2022-06-28 16:41:42+02:00
25,16:41:53,28.06.22,1,14.3,559,28.06.22 16:41:53,2022-06-28 16:41:53+02:00
24,16:41:56,28.06.22,1,12.8,559,28.06.22 16:41:56,2022-06-28 16:41:56+02:00
29,16:42:11,28.06.22,1,12.5,559,28.06.22 16:42:11,2022-06-28 16:42:11+02:00
31,16:42:14,28.06.22,1,12.4,559,28.06.22 16:42:14,2022-06-28 16:42:14+02:00
37,16:42:18,28.06.22,1,12.7,559,28.06.22 16:42:18,2022-06-28 16:42:18+02:00
39,16:42:40,28.06.22,1,5.8,559,28.06.22 16:42:40,2022-06-28 16:42:40+02:00
43,16:42:45,28.06.22,1,4.5,559,28.06.22 16:42:45,2022-06-28 16:42:45+02:00
20,16:42:49,28.06.22,1,2.5,559,28.06.22 16:42:49,2022-06-28 16:42:49+02:00
18,16:43:22,28.06.22,1,12.8,559,28.06.22 16:43:22,2022-06-28 16:43:22+02:00
28,16:43:33,28.06.22,1,11.0,559,28.06.22 16:43:33,2022-06-28 16:43:33+02:00
31,16:43:35,28.06.22,1,14.3,559,28.06.22 16:43:35,2022-06-28 16:43:35+02:00
29,16:43:39,28.06.22,1,17.2,559,28.06.22 16:43:39,2022-06-28 16:43:39+02:00
28,16:43:48,28.06.22,1,12.0,559,28.06.22 16:43:48,2022-06-28 16:43:48+02:00
15,16:44:06,28.06.22,1,10.9,559,28.06.22 16:44:06,2022-06-28 16:44:06+02:00
18,16:44:08,28.06.22,1,10.0,559,28.06.22 16:44:08,2022-06-28 16:44:08+02:00
20,16:44:10,28.06.22,1,3.7,559,28.06.22 16:44:10,2022-06-28 16:44:10+02:00
32,16:44:30,28.06.22,1,12.7,559,28.06.22 16:44:30,2022-06-28 16:44:30+02:00
32,16:44:34,28.06.22,1,20.0,559,28.06.22 16:44:34,2022-06-28 16:44:34+02:00
30,16:44:36,28.06.22,1,4.4,559,28.06.22 16:44:36,2022-06-28 16:44:36+02:00
35,16:45:34,28.06.22,1,12.7,559,28.06.22 16:45:34,2022-06-28 16:45:34+02:00
32,16:45:52,28.06.22,1,13.0,559,28.06.22 16:45:52,2022-06-28 16:45:52+02:00
25,16:46:02,28.06.22,1,9.2,559,28.06.22 16:46:02,2022-06-28 16:46:02+02:00
29,16:46:03,28.06.22,1,6.6,559,28.06.22 16:46:03,2022-06-28 16:46:03+02:00
29,16:46:16,28.06.22,1,11.7,559,28.06.22 16:46:16,2022-06-28 16:46:16+02:00
15,16:46:48,28.06.22,1,17.3,559,28.06.22 16:46:48,2022-06-28 16:46:48+02:00
23,16:46:49,28.06.22,1,3.5,559,28.06.22 16:46:49,2022-06-28 16:46:49+02:00
28,16:47:33,28.06.22,1,11.9,559,28.06.22 16:47:33,2022-06-28 16:47:33+02:00
37,16:47:37,28.06.22,1,4.4,559,28.06.22 16:47:37,2022-06-28 16:47:37+02:00
14,16:47:50,28.06.22,1,11.3,559,28.06.22 16:47:50,2022-06-28 16:47:50+02:00
22,16:47:51,28.06.22,1,4.4,559,28.06.22 16:47:51,2022-06-28 16:47:51+02:00
19,16:48:18,28.06.22,1,15.0,559,28.06.22 16:48:18,2022-06-28 16:48:18+02:00
15,16:48:25,28.06.22,1,12.6,559,28.06.22 16:48:25,2022-06-28 16:48:25+02:00
24,16:48:27,28.06.22,1,5.1,559,28.06.22 16:48:27,2022-06-28 16:48:27+02:00
24,16:48:56,28.06.22,1,11.7,559,28.06.22 16:48:56,2022-06-28 16:48:56+02:00
28,16:48:56,28.06.22,1,6.2,559,28.06.22 16:48:56,2022-06-28 16:48:56+02:00
27,16:48:58,28.06.22,1,13.9,559,28.06.22 16:48:58,2022-06-28 16:48:58+02:00
23,16:48:59,28.06.22,1,3.4,559,28.06.22 16:48:59,2022-06-28 16:48:59+02:00
32,16:49:29,28.06.22,1,4.4,559,28.06.22 16:49:29,2022-06-28 16:49:29+02:00
28,16:49:34,28.06.22,1,12.1,559,28.06.22 16:49:34,2022-06-28 16:49:34+02:00
15,16:49:54,28.06.22,1,9.3,559,28.06.22 16:49:54,2022-06-28 16:49:54+02:00
16,16:49:54,28.06.22,1,3.1,559,28.06.22 16:49:54,2022-06-28 16:49:54+02:00
21,16:50:24,28.06.22,1,11.4,559,28.06.22 16:50:24,2022-06-28 16:50:24+02:00
24,16:50:45,28.06.22,1,10.3,559,28.06.22 16:50:45,2022-06-28 16:50:45+02:00
21,16:50:48,28.06.22,1,16.3,559,28.06.22 16:50:48,2022-06-28 16:50:48+02:00
27,16:50:52,28.06.22,1,13.0,559,28.06.22 16:50:52,2022-06-28 16:50:52+02:00
17,16:51:03,28.06.22,1,3.8,559,28.06.22 16:51:03,2022-06-28 16:51:03+02:00
30,16:51:06,28.06.22,1,4.4,559,28.06.22 16:51:06,2022-06-28 16:51:06+02:00
33,16:52:00,28.06.22,1,12.1,559,28.06.22 16:52:00,2022-06-28 16:52:00+02:00
26,16:52:19,28.06.22,1,2.6,559,28.06.22 16:52:19,2022-06-28 16:52:19+02:00
29,16:53:03,28.06.22,1,14.5,559,28.06.22 16:53:03,2022-06-28 16:53:03+02:00
36,16:53:05,28.06.22,1,4.8,559,28.06.22 16:53:05,2022-06-28 16:53:05+02:00
34,16:53:11,28.06.22,1,13.5,559,28.06.22 16:53:11,2022-06-28 16:53:11+02:00
31,16:53:17,28.06.22,1,11.6,559,28.06.22 16:53:17,2022-06-28 16:53:17+02:00
31,16:53:18,28.06.22,1,12.7,559,28.06.22 16:53:18,2022-06-28 16:53:18+02:00
30,16:53:24,28.06.22,1,11.2,559,28.06.22 16:53:24,2022-06-28 16:53:24+02:00
8,16:53:31,28.06.22,1,3.6,559,28.06.22 16:53:31,2022-06-28 16:53:31+02:00
25,16:53:43,28.06.22,1,12.1,559,28.06.22 16:53:43,2022-06-28 16:53:43+02:00
24,16:53:47,28.06.22,1,11.6,559,28.06.22 16:53:47,2022-06-28 16:53:47+02:00
20,16:53:51,28.06.22,1,12.5,559,28.06.22 16:53:51,2022-06-28 16:53:51+02:00
23,16:53:54,28.06.22,1,12.5,559,28.06.22 16:53:54,2022-06-28 16:53:54+02:00
20,16:53:57,28.06.22,1,12.4,559,28.06.22 16:53:57,2022-06-28 16:53:57+02:00
16,16:54:03,28.06.22,1,12.0,559,28.06.22 16:54:03,2022-06-28 16:54:03+02:00
22,16:54:28,28.06.22,1,12.7,559,28.06.22 16:54:28,2022-06-28 16:54:28+02:00
29,16:54:40,28.06.22,1,13.0,559,28.06.22 16:54:40,2022-06-28 16:54:40+02:00
27,16:54:59,28.06.22,1,12.4,559,28.06.22 16:54:59,2022-06-28 16:54:59+02:00
39,16:55:18,28.06.22,1,15.7,559,28.06.22 16:55:18,2022-06-28 16:55:18+02:00
18,16:55:37,28.06.22,1,13.0,559,28.06.22 16:55:37,2022-06-28 16:55:37+02:00
31,16:56:06,28.06.22,1,3.8,559,28.06.22 16:56:06,2022-06-28 16:56:06+02:00
30,16:56:12,28.06.22,1,16.1,559,28.06.22 16:56:12,2022-06-28 16:56:12+02:00
37,16:56:18,28.06.22,1,4.5,559,28.06.22 16:56:18,2022-06-28 16:56:18+02:00
31,16:56:49,28.06.22,1,3.9,559,28.06.22 16:56:49,2022-06-28 16:56:49+02:00
16,16:57:12,28.06.22,1,9.6,559,28.06.22 16:57:12,2022-06-28 16:57:12+02:00
43,16:57:13,28.06.22,1,3.6,559,28.06.22 16:57:13,2022-06-28 16:57:13+02:00
31,16:57:23,28.06.22,1,11.7,559,28.06.22 16:57:23,2022-06-28 16:57:23+02:00
34,16:57:25,28.06.22,1,12.9,559,28.06.22 16:57:25,2022-06-28 16:57:25+02:00
34,16:57:28,28.06.22,1,5.4,559,28.06.22 16:57:28,2022-06-28 16:57:28+02:00
34,16:57:29,28.06.22,1,5.8,559,28.06.22 16:57:29,2022-06-28 16:57:29+02:00
15,16:57:37,28.06.22,1,9.6,559,28.06.22 16:57:37,2022-06-28 16:57:37+02:00
22,16:58:20,28.06.22,1,1.6,559,28.06.22 16:58:20,2022-06-28 16:58:20+02:00
21,16:58:23,28.06.22,1,13.1,559,28.06.22 16:58:23,2022-06-28 16:58:23+02:00
35,16:58:24,28.06.22,1,3.3,559,28.06.22 16:58:24,2022-06-28 16:58:24+02:00
29,16:58:29,28.06.22,1,11.9,559,28.06.22 16:58:29,2022-06-28 16:58:29+02:00
33,16:58:37,28.06.22,1,5.0,559,28.06.22 16:58:37,2022-06-28 16:58:37+02:00
28,16:59:07,28.06.22,1,13.1,559,28.06.22 16:59:07,2022-06-28 16:59:07+02:00
17,16:59:10,28.06.22,1,3.3,559,28.06.22 16:59:10,2022-06-28 16:59:10+02:00
20,16:59:12,28.06.22,1,11.2,559,28.06.22 16:59:12,2022-06-28 16:59:12+02:00
26,16:59:30,28.06.22,1,5.9,559,28.06.22 16:59:30,2022-06-28 16:59:30+02:00
46,17:00:14,28.06.22,1,13.6,559,28.06.22 17:00:14,2022-06-28 17:00:14+02:00
39,17:00:27,28.06.22,1,12.1,559,28.06.22 17:00:27,2022-06-28 17:00:27+02:00
29,17:00:46,28.06.22,1,3.0,559,28.06.22 17:00:46,2022-06-28 17:00:46+02:00
35,17:00:48,28.06.22,1,4.6,559,28.06.22 17:00:48,2022-06-28 17:00:48+02:00
32,17:00:51,28.06.22,1,11.5,559,28.06.22 17:00:51,2022-06-28 17:00:51+02:00
30,17:00:53,28.06.22,1,3.5,559,28.06.22 17:00:53,2022-06-28 17:00:53+02:00
31,17:00:59,28.06.22,1,11.5,559,28.06.22 17:00:59,2022-06-28 17:00:59+02:00
31,17:01:04,28.06.22,1,4.2,559,28.06.22 17:01:04,2022-06-28 17:01:04+02:00
24,17:01:20,28.06.22,1,13.1,559,28.06.22 17:01:20,2022-06-28 17:01:20+02:00
25,17:01:22,28.06.22,1,13.1,559,28.06.22 17:01:22,2022-06-28 17:01:22+02:00
31,17:01:27,28.06.22,1,12.3,559,28.06.22 17:01:27,2022-06-28 17:01:27+02:00
30,17:02:00,28.06.22,1,11.7,559,28.06.22 17:02:00,2022-06-28 17:02:00+02:00
21,17:02:15,28.06.22,1,10.9,559,28.06.22 17:02:15,2022-06-28 17:02:15+02:00
28,17:02:20,28.06.22,1,11.3,559,28.06.22 17:02:20,2022-06-28 17:02:20+02:00
37,17:02:23,28.06.22,1,4.4,559,28.06.22 17:02:23,2022-06-28 17:02:23+02:00
31,17:02:31,28.06.22,1,11.5,559,28.06.22 17:02:31,2022-06-28 17:02:31+02:00
37,17:02:35,28.06.22,1,13.5,559,28.06.22 17:02:35,2022-06-28 17:02:35+02:00
18,17:02:57,28.06.22,1,12.3,559,28.06.22 17:02:57,2022-06-28 17:02:57+02:00
17,17:03:07,28.06.22,1,13.1,559,28.06.22 17:03:07,2022-06-28 17:03:07+02:00
32,17:03:59,28.06.22,1,15.6,559,28.06.22 17:03:59,2022-06-28 17:03:59+02:00
35,17:04:10,28.06.22,1,3.2,559,28.06.22 17:04:10,2022-06-28 17:04:10+02:00
36,17:04:38,28.06.22,1,6.0,559,28.06.22 17:04:38,2022-06-28 17:04:38+02:00
35,17:05:12,28.06.22,1,12.7,559,28.06.22 17:05:12,2022-06-28 17:05:12+02:00
29,17:05:28,28.06.22,1,11.9,559,28.06.22 17:05:28,2022-06-28 17:05:28+02:00
50,17:05:33,28.06.22,1,13.9,559,28.06.22 17:05:33,2022-06-28 17:05:33+02:00
20,17:05:55,28.06.22,1,2.7,559,28.06.22 17:05:55,2022-06-28 17:05:55+02:00
37,17:06:06,28.06.22,1,5.9,559,28.06.22 17:06:06,2022-06-28 17:06:06+02:00
38,17:06:07,28.06.22,1,3.6,559,28.06.22 17:06:07,2022-06-28 17:06:07+02:00
26,17:06:11,28.06.22,1,4.5,559,28.06.22 17:06:11,2022-06-28 17:06:11+02:00
32,17:06:30,28.06.22,1,4.2,559,28.06.22 17:06:30,2022-06-28 17:06:30+02:00
27,17:06:40,28.06.22,1,14.1,559,28.06.22 17:06:40,2022-06-28 17:06:40+02:00
26,17:07:16,28.06.22,1,14.7,559,28.06.22 17:07:16,2022-06-28 17:07:16+02:00
37,17:07:42,28.06.22,1,4.7,559,28.06.22 17:07:42,2022-06-28 17:07:42+02:00
15,17:08:03,28.06.22,1,9.8,559,28.06.22 17:08:03,2022-06-28 17:08:03+02:00
19,17:08:04,28.06.22,1,12.5,559,28.06.22 17:08:04,2022-06-28 17:08:04+02:00
25,17:08:06,28.06.22,1,3.8,559,28.06.22 17:08:06,2022-06-28 17:08:06+02:00
24,17:08:11,28.06.22,1,8.7,559,28.06.22 17:08:11,2022-06-28 17:08:11+02:00
31,17:08:43,28.06.22,1,3.5,559,28.06.22 17:08:43,2022-06-28 17:08:43+02:00
18,17:09:16,28.06.22,1,8.0,559,28.06.22 17:09:16,2022-06-28 17:09:16+02:00
37,17:09:32,28.06.22,1,6.7,559,28.06.22 17:09:32,2022-06-28 17:09:32+02:00
35,17:09:32,28.06.22,1,3.5,559,28.06.22 17:09:32,2022-06-28 17:09:32+02:00
29,17:09:45,28.06.22,1,11.5,559,28.06.22 17:09:45,2022-06-28 17:09:45+02:00
30,17:09:57,28.06.22,1,10.0,559,28.06.22 17:09:57,2022-06-28 17:09:57+02:00
28,17:10:00,28.06.22,1,11.8,559,28.06.22 17:10:00,2022-06-28 17:10:00+02:00
25,17:10:02,28.06.22,1,11.2,559,28.06.22 17:10:02,2022-06-28 17:10:02+02:00
30,17:10:05,28.06.22,1,13.2,559,28.06.22 17:10:05,2022-06-28 17:10:05+02:00
28,17:10:08,28.06.22,1,4.6,559,28.06.22 17:10:08,2022-06-28 17:10:08+02:00
