Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,16:00:06,15.09.20,2,3.9,272,15.09.20 16:00:06,2020-09-15 16:00:06+02:00
35,16:00:07,15.09.20,2,4.5,272,15.09.20 16:00:07,2020-09-15 16:00:07+02:00
39,16:00:10,15.09.20,2,1.8,272,15.09.20 16:00:10,2020-09-15 16:00:10+02:00
36,16:00:13,15.09.20,2,4.3,272,15.09.20 16:00:13,2020-09-15 16:00:13+02:00
37,16:00:16,15.09.20,2,4.5,272,15.09.20 16:00:16,2020-09-15 16:00:16+02:00
32,16:00:17,15.09.20,2,4.9,272,15.09.20 16:00:17,2020-09-15 16:00:17+02:00
46,16:00:56,15.09.20,2,3.7,272,15.09.20 16:00:56,2020-09-15 16:00:56+02:00
40,16:01:09,15.09.20,2,4.5,272,15.09.20 16:01:09,2020-09-15 16:01:09+02:00
39,16:01:11,15.09.20,2,4.9,272,15.09.20 16:01:11,2020-09-15 16:01:11+02:00
29,16:01:22,15.09.20,2,12.6,272,15.09.20 16:01:22,2020-09-15 16:01:22+02:00
48,16:01:34,15.09.20,2,5.0,272,15.09.20 16:01:34,2020-09-15 16:01:34+02:00
41,16:02:55,15.09.20,2,4.0,272,15.09.20 16:02:55,2020-09-15 16:02:55+02:00
38,16:03:01,15.09.20,2,3.0,272,15.09.20 16:03:01,2020-09-15 16:03:01+02:00
35,16:04:09,15.09.20,2,3.4,272,15.09.20 16:04:09,2020-09-15 16:04:09+02:00
34,16:04:09,15.09.20,2,1.2,272,15.09.20 16:04:09,2020-09-15 16:04:09+02:00
34,16:04:10,15.09.20,2,1.1,272,15.09.20 16:04:10,2020-09-15 16:04:10+02:00
38,16:04:13,15.09.20,2,2.9,272,15.09.20 16:04:13,2020-09-15 16:04:13+02:00
28,16:04:16,15.09.20,2,7.0,272,15.09.20 16:04:16,2020-09-15 16:04:16+02:00
32,16:04:19,15.09.20,2,4.1,272,15.09.20 16:04:19,2020-09-15 16:04:19+02:00
33,16:04:20,15.09.20,2,1.5,272,15.09.20 16:04:20,2020-09-15 16:04:20+02:00
33,16:04:23,15.09.20,2,4.1,272,15.09.20 16:04:23,2020-09-15 16:04:23+02:00
31,16:04:27,15.09.20,2,3.5,272,15.09.20 16:04:27,2020-09-15 16:04:27+02:00
28,16:05:42,15.09.20,2,2.0,272,15.09.20 16:05:42,2020-09-15 16:05:42+02:00
29,16:05:45,15.09.20,2,1.2,272,15.09.20 16:05:45,2020-09-15 16:05:45+02:00
33,16:05:51,15.09.20,2,0.9,272,15.09.20 16:05:51,2020-09-15 16:05:51+02:00
52,16:07:30,15.09.20,2,1.5,272,15.09.20 16:07:30,2020-09-15 16:07:30+02:00
37,16:08:26,15.09.20,2,17.1,272,15.09.20 16:08:26,2020-09-15 16:08:26+02:00
32,16:08:31,15.09.20,2,9.8,272,15.09.20 16:08:31,2020-09-15 16:08:31+02:00
30,16:09:17,15.09.20,2,17.5,272,15.09.20 16:09:17,2020-09-15 16:09:17+02:00
34,16:09:24,15.09.20,2,3.3,272,15.09.20 16:09:24,2020-09-15 16:09:24+02:00
25,16:09:41,15.09.20,2,0.8,272,15.09.20 16:09:41,2020-09-15 16:09:41+02:00
24,16:09:44,15.09.20,2,3.7,272,15.09.20 16:09:44,2020-09-15 16:09:44+02:00
43,16:09:53,15.09.20,2,2.1,272,15.09.20 16:09:53,2020-09-15 16:09:53+02:00
32,16:10:05,15.09.20,2,18.7,272,15.09.20 16:10:05,2020-09-15 16:10:05+02:00
43,16:10:56,15.09.20,2,2.3,272,15.09.20 16:10:56,2020-09-15 16:10:56+02:00
39,16:11:01,15.09.20,2,1.9,272,15.09.20 16:11:01,2020-09-15 16:11:01+02:00
37,16:11:05,15.09.20,2,1.5,272,15.09.20 16:11:05,2020-09-15 16:11:05+02:00
39,16:11:07,15.09.20,2,0.5,272,15.09.20 16:11:07,2020-09-15 16:11:07+02:00
38,16:11:08,15.09.20,2,2.8,272,15.09.20 16:11:08,2020-09-15 16:11:08+02:00
31,16:11:27,15.09.20,2,6.2,272,15.09.20 16:11:27,2020-09-15 16:11:27+02:00
29,16:11:38,15.09.20,2,12.8,272,15.09.20 16:11:38,2020-09-15 16:11:38+02:00
28,16:11:40,15.09.20,2,12.8,272,15.09.20 16:11:40,2020-09-15 16:11:40+02:00
43,16:12:26,15.09.20,2,0.8,272,15.09.20 16:12:26,2020-09-15 16:12:26+02:00
43,16:12:30,15.09.20,2,2.4,272,15.09.20 16:12:30,2020-09-15 16:12:30+02:00
40,16:12:33,15.09.20,2,3.9,272,15.09.20 16:12:33,2020-09-15 16:12:33+02:00
39,16:12:35,15.09.20,2,2.7,272,15.09.20 16:12:35,2020-09-15 16:12:35+02:00
30,16:12:39,15.09.20,2,4.0,272,15.09.20 16:12:39,2020-09-15 16:12:39+02:00
31,16:12:41,15.09.20,2,3.3,272,15.09.20 16:12:41,2020-09-15 16:12:41+02:00
31,16:12:43,15.09.20,2,4.3,272,15.09.20 16:12:43,2020-09-15 16:12:43+02:00
40,16:13:06,15.09.20,2,4.4,272,15.09.20 16:13:06,2020-09-15 16:13:06+02:00
41,16:13:07,15.09.20,2,3.7,272,15.09.20 16:13:07,2020-09-15 16:13:07+02:00
40,16:13:10,15.09.20,2,3.9,272,15.09.20 16:13:10,2020-09-15 16:13:10+02:00
39,16:13:12,15.09.20,2,4.2,272,15.09.20 16:13:12,2020-09-15 16:13:12+02:00
37,16:13:14,15.09.20,2,3.8,272,15.09.20 16:13:14,2020-09-15 16:13:14+02:00
43,16:13:17,15.09.20,2,4.5,272,15.09.20 16:13:17,2020-09-15 16:13:17+02:00
42,16:13:34,15.09.20,2,4.9,272,15.09.20 16:13:34,2020-09-15 16:13:34+02:00
50,16:13:59,15.09.20,2,4.7,272,15.09.20 16:13:59,2020-09-15 16:13:59+02:00
46,16:14:01,15.09.20,2,4.4,272,15.09.20 16:14:01,2020-09-15 16:14:01+02:00
41,16:14:07,15.09.20,2,5.6,272,15.09.20 16:14:07,2020-09-15 16:14:07+02:00
43,16:14:16,15.09.20,2,3.9,272,15.09.20 16:14:16,2020-09-15 16:14:16+02:00
39,16:14:19,15.09.20,2,4.6,272,15.09.20 16:14:19,2020-09-15 16:14:19+02:00
35,16:14:21,15.09.20,2,4.5,272,15.09.20 16:14:21,2020-09-15 16:14:21+02:00
45,16:14:52,15.09.20,2,4.4,272,15.09.20 16:14:52,2020-09-15 16:14:52+02:00
44,16:15:01,15.09.20,2,4.7,272,15.09.20 16:15:01,2020-09-15 16:15:01+02:00
30,16:15:27,15.09.20,2,12.0,272,15.09.20 16:15:27,2020-09-15 16:15:27+02:00
47,16:15:39,15.09.20,2,4.2,272,15.09.20 16:15:39,2020-09-15 16:15:39+02:00
42,16:15:56,15.09.20,2,5.6,272,15.09.20 16:15:56,2020-09-15 16:15:56+02:00
44,16:16:00,15.09.20,2,4.8,272,15.09.20 16:16:00,2020-09-15 16:16:00+02:00
43,16:16:18,15.09.20,2,4.6,272,15.09.20 16:16:18,2020-09-15 16:16:18+02:00
44,16:16:19,15.09.20,2,4.2,272,15.09.20 16:16:19,2020-09-15 16:16:19+02:00
32,16:16:44,15.09.20,2,2.6,272,15.09.20 16:16:44,2020-09-15 16:16:44+02:00
39,16:16:46,15.09.20,2,7.8,272,15.09.20 16:16:46,2020-09-15 16:16:46+02:00
29,16:16:47,15.09.20,2,4.3,272,15.09.20 16:16:47,2020-09-15 16:16:47+02:00
28,16:16:48,15.09.20,2,2.7,272,15.09.20 16:16:48,2020-09-15 16:16:48+02:00
43,16:16:57,15.09.20,2,0.7,272,15.09.20 16:16:57,2020-09-15 16:16:57+02:00
49,16:16:59,15.09.20,2,3.3,272,15.09.20 16:16:59,2020-09-15 16:16:59+02:00
42,16:17:01,15.09.20,2,2.6,272,15.09.20 16:17:01,2020-09-15 16:17:01+02:00
53,16:17:49,15.09.20,2,5.2,272,15.09.20 16:17:49,2020-09-15 16:17:49+02:00
56,16:17:52,15.09.20,2,1.2,272,15.09.20 16:17:52,2020-09-15 16:17:52+02:00
35,16:18:07,15.09.20,2,4.0,272,15.09.20 16:18:07,2020-09-15 16:18:07+02:00
36,16:18:09,15.09.20,2,4.4,272,15.09.20 16:18:09,2020-09-15 16:18:09+02:00
34,16:18:12,15.09.20,2,4.2,272,15.09.20 16:18:12,2020-09-15 16:18:12+02:00
36,16:18:14,15.09.20,2,3.7,272,15.09.20 16:18:14,2020-09-15 16:18:14+02:00
37,16:18:16,15.09.20,2,4.1,272,15.09.20 16:18:16,2020-09-15 16:18:16+02:00
37,16:19:02,15.09.20,2,4.8,272,15.09.20 16:19:02,2020-09-15 16:19:02+02:00
46,16:19:05,15.09.20,2,4.5,272,15.09.20 16:19:05,2020-09-15 16:19:05+02:00
43,16:19:07,15.09.20,2,3.7,272,15.09.20 16:19:07,2020-09-15 16:19:07+02:00
40,16:19:10,15.09.20,2,3.8,272,15.09.20 16:19:10,2020-09-15 16:19:10+02:00
42,16:19:11,15.09.20,2,5.0,272,15.09.20 16:19:11,2020-09-15 16:19:11+02:00
23,16:19:22,15.09.20,2,1.1,272,15.09.20 16:19:22,2020-09-15 16:19:22+02:00
29,16:19:31,15.09.20,2,4.8,272,15.09.20 16:19:31,2020-09-15 16:19:31+02:00
49,16:19:41,15.09.20,2,4.4,272,15.09.20 16:19:41,2020-09-15 16:19:41+02:00
43,16:19:49,15.09.20,2,4.3,272,15.09.20 16:19:49,2020-09-15 16:19:49+02:00
41,16:19:53,15.09.20,2,2.8,272,15.09.20 16:19:53,2020-09-15 16:19:53+02:00
42,16:19:55,15.09.20,2,3.7,272,15.09.20 16:19:55,2020-09-15 16:19:55+02:00
40,16:19:57,15.09.20,2,4.1,272,15.09.20 16:19:57,2020-09-15 16:19:57+02:00
35,16:20:00,15.09.20,2,5.0,272,15.09.20 16:20:00,2020-09-15 16:20:00+02:00
36,16:20:02,15.09.20,2,3.7,272,15.09.20 16:20:02,2020-09-15 16:20:02+02:00
41,16:20:19,15.09.20,2,4.5,272,15.09.20 16:20:19,2020-09-15 16:20:19+02:00
47,16:21:36,15.09.20,2,4.6,272,15.09.20 16:21:36,2020-09-15 16:21:36+02:00
42,16:21:38,15.09.20,2,5.0,272,15.09.20 16:21:38,2020-09-15 16:21:38+02:00
41,16:21:39,15.09.20,2,4.4,272,15.09.20 16:21:39,2020-09-15 16:21:39+02:00
40,16:21:44,15.09.20,2,3.8,272,15.09.20 16:21:44,2020-09-15 16:21:44+02:00
43,16:21:47,15.09.20,2,4.5,272,15.09.20 16:21:47,2020-09-15 16:21:47+02:00
40,16:21:49,15.09.20,2,0.7,272,15.09.20 16:21:49,2020-09-15 16:21:49+02:00
39,16:21:51,15.09.20,2,3.1,272,15.09.20 16:21:51,2020-09-15 16:21:51+02:00
37,16:22:16,15.09.20,2,2.7,272,15.09.20 16:22:16,2020-09-15 16:22:16+02:00
42,16:22:23,15.09.20,2,5.2,272,15.09.20 16:22:23,2020-09-15 16:22:23+02:00
49,16:22:39,15.09.20,2,3.8,272,15.09.20 16:22:39,2020-09-15 16:22:39+02:00
43,16:22:43,15.09.20,2,4.0,272,15.09.20 16:22:43,2020-09-15 16:22:43+02:00
42,16:22:44,15.09.20,2,2.0,272,15.09.20 16:22:44,2020-09-15 16:22:44+02:00
39,16:22:45,15.09.20,2,3.9,272,15.09.20 16:22:45,2020-09-15 16:22:45+02:00
45,16:23:49,15.09.20,2,6.6,272,15.09.20 16:23:49,2020-09-15 16:23:49+02:00
32,16:24:02,15.09.20,2,18.9,272,15.09.20 16:24:02,2020-09-15 16:24:02+02:00
31,16:24:05,15.09.20,2,5.5,272,15.09.20 16:24:05,2020-09-15 16:24:05+02:00
29,16:24:06,15.09.20,2,3.9,272,15.09.20 16:24:06,2020-09-15 16:24:06+02:00
32,16:24:10,15.09.20,2,4.3,272,15.09.20 16:24:10,2020-09-15 16:24:10+02:00
32,16:24:13,15.09.20,2,3.3,272,15.09.20 16:24:13,2020-09-15 16:24:13+02:00
35,16:24:17,15.09.20,2,0.8,272,15.09.20 16:24:17,2020-09-15 16:24:17+02:00
29,16:24:35,15.09.20,2,12.5,272,15.09.20 16:24:35,2020-09-15 16:24:35+02:00
28,16:24:40,15.09.20,2,12.4,272,15.09.20 16:24:40,2020-09-15 16:24:40+02:00
26,16:24:43,15.09.20,2,3.0,272,15.09.20 16:24:43,2020-09-15 16:24:43+02:00
43,16:24:54,15.09.20,2,4.9,272,15.09.20 16:24:54,2020-09-15 16:24:54+02:00
32,16:25:10,15.09.20,2,25.5,272,15.09.20 16:25:10,2020-09-15 16:25:10+02:00
42,16:25:13,15.09.20,2,4.1,272,15.09.20 16:25:13,2020-09-15 16:25:13+02:00
47,16:25:24,15.09.20,2,4.3,272,15.09.20 16:25:24,2020-09-15 16:25:24+02:00
45,16:25:29,15.09.20,2,2.6,272,15.09.20 16:25:29,2020-09-15 16:25:29+02:00
29,16:25:48,15.09.20,2,1.6,272,15.09.20 16:25:48,2020-09-15 16:25:48+02:00
35,16:26:45,15.09.20,2,3.8,272,15.09.20 16:26:45,2020-09-15 16:26:45+02:00
50,16:26:51,15.09.20,2,1.2,272,15.09.20 16:26:51,2020-09-15 16:26:51+02:00
43,16:26:52,15.09.20,2,3.9,272,15.09.20 16:26:52,2020-09-15 16:26:52+02:00
48,16:26:58,15.09.20,2,4.7,272,15.09.20 16:26:58,2020-09-15 16:26:58+02:00
32,16:27:02,15.09.20,2,4.6,272,15.09.20 16:27:02,2020-09-15 16:27:02+02:00
36,16:27:04,15.09.20,2,1.5,272,15.09.20 16:27:04,2020-09-15 16:27:04+02:00
30,16:27:07,15.09.20,2,4.4,272,15.09.20 16:27:07,2020-09-15 16:27:07+02:00
30,16:27:08,15.09.20,2,1.3,272,15.09.20 16:27:08,2020-09-15 16:27:08+02:00
26,16:27:10,15.09.20,2,3.5,272,15.09.20 16:27:10,2020-09-15 16:27:10+02:00
25,16:27:12,15.09.20,2,1.7,272,15.09.20 16:27:12,2020-09-15 16:27:12+02:00
24,16:27:14,15.09.20,2,2.8,272,15.09.20 16:27:14,2020-09-15 16:27:14+02:00
23,16:27:17,15.09.20,2,3.6,272,15.09.20 16:27:17,2020-09-15 16:27:17+02:00
22,16:27:18,15.09.20,2,0.6,272,15.09.20 16:27:18,2020-09-15 16:27:18+02:00
28,16:27:34,15.09.20,2,6.3,272,15.09.20 16:27:34,2020-09-15 16:27:34+02:00
28,16:27:35,15.09.20,2,8.8,272,15.09.20 16:27:35,2020-09-15 16:27:35+02:00
44,16:27:41,15.09.20,2,3.9,272,15.09.20 16:27:41,2020-09-15 16:27:41+02:00
42,16:27:44,15.09.20,2,4.7,272,15.09.20 16:27:44,2020-09-15 16:27:44+02:00
35,16:28:14,15.09.20,2,3.5,272,15.09.20 16:28:14,2020-09-15 16:28:14+02:00
39,16:28:18,15.09.20,2,0.9,272,15.09.20 16:28:18,2020-09-15 16:28:18+02:00
40,16:28:19,15.09.20,2,3.7,272,15.09.20 16:28:19,2020-09-15 16:28:19+02:00
32,16:28:23,15.09.20,2,3.6,272,15.09.20 16:28:23,2020-09-15 16:28:23+02:00
33,16:28:25,15.09.20,2,1.0,272,15.09.20 16:28:25,2020-09-15 16:28:25+02:00
40,16:28:28,15.09.20,2,3.6,272,15.09.20 16:28:28,2020-09-15 16:28:28+02:00
26,16:28:29,15.09.20,2,0.6,272,15.09.20 16:28:29,2020-09-15 16:28:29+02:00
33,16:28:30,15.09.20,2,1.8,272,15.09.20 16:28:30,2020-09-15 16:28:30+02:00
49,16:29:59,15.09.20,2,4.9,272,15.09.20 16:29:59,2020-09-15 16:29:59+02:00
48,16:30:01,15.09.20,2,2.6,272,15.09.20 16:30:01,2020-09-15 16:30:01+02:00
43,16:30:06,15.09.20,2,3.6,272,15.09.20 16:30:06,2020-09-15 16:30:06+02:00
45,16:30:08,15.09.20,2,5.5,272,15.09.20 16:30:08,2020-09-15 16:30:08+02:00
36,16:30:32,15.09.20,2,18.5,272,15.09.20 16:30:32,2020-09-15 16:30:32+02:00
37,16:30:34,15.09.20,2,4.0,272,15.09.20 16:30:34,2020-09-15 16:30:34+02:00
29,16:30:41,15.09.20,2,4.5,272,15.09.20 16:30:41,2020-09-15 16:30:41+02:00
34,16:30:44,15.09.20,2,5.3,272,15.09.20 16:30:44,2020-09-15 16:30:44+02:00
43,16:30:51,15.09.20,2,5.1,272,15.09.20 16:30:51,2020-09-15 16:30:51+02:00
40,16:30:54,15.09.20,2,3.8,272,15.09.20 16:30:54,2020-09-15 16:30:54+02:00
37,16:30:56,15.09.20,2,5.8,272,15.09.20 16:30:56,2020-09-15 16:30:56+02:00
35,16:30:59,15.09.20,2,1.7,272,15.09.20 16:30:59,2020-09-15 16:30:59+02:00
36,16:31:00,15.09.20,2,1.9,272,15.09.20 16:31:00,2020-09-15 16:31:00+02:00
34,16:31:02,15.09.20,2,0.9,272,15.09.20 16:31:02,2020-09-15 16:31:02+02:00
40,16:31:05,15.09.20,2,4.1,272,15.09.20 16:31:05,2020-09-15 16:31:05+02:00
39,16:31:05,15.09.20,2,1.9,272,15.09.20 16:31:05,2020-09-15 16:31:05+02:00
40,16:31:46,15.09.20,2,4.3,272,15.09.20 16:31:46,2020-09-15 16:31:46+02:00
44,16:31:56,15.09.20,2,4.8,272,15.09.20 16:31:56,2020-09-15 16:31:56+02:00
41,16:31:58,15.09.20,2,4.1,272,15.09.20 16:31:58,2020-09-15 16:31:58+02:00
42,16:32:01,15.09.20,2,4.2,272,15.09.20 16:32:01,2020-09-15 16:32:01+02:00
40,16:32:05,15.09.20,2,5.0,272,15.09.20 16:32:05,2020-09-15 16:32:05+02:00
31,16:33:13,15.09.20,2,5.0,272,15.09.20 16:33:13,2020-09-15 16:33:13+02:00
30,16:33:17,15.09.20,2,24.2,272,15.09.20 16:33:17,2020-09-15 16:33:17+02:00
45,16:33:29,15.09.20,2,4.2,272,15.09.20 16:33:29,2020-09-15 16:33:29+02:00
46,16:33:31,15.09.20,2,6.8,272,15.09.20 16:33:31,2020-09-15 16:33:31+02:00
41,16:33:34,15.09.20,2,4.6,272,15.09.20 16:33:34,2020-09-15 16:33:34+02:00
43,16:33:36,15.09.20,2,1.6,272,15.09.20 16:33:36,2020-09-15 16:33:36+02:00
38,16:34:03,15.09.20,2,5.3,272,15.09.20 16:34:03,2020-09-15 16:34:03+02:00
42,16:34:10,15.09.20,2,4.0,272,15.09.20 16:34:10,2020-09-15 16:34:10+02:00
39,16:34:14,15.09.20,2,4.0,272,15.09.20 16:34:14,2020-09-15 16:34:14+02:00
42,16:34:22,15.09.20,2,4.7,272,15.09.20 16:34:22,2020-09-15 16:34:22+02:00
46,16:34:26,15.09.20,2,7.9,272,15.09.20 16:34:26,2020-09-15 16:34:26+02:00
40,16:34:33,15.09.20,2,5.1,272,15.09.20 16:34:33,2020-09-15 16:34:33+02:00
40,16:34:36,15.09.20,2,3.6,272,15.09.20 16:34:36,2020-09-15 16:34:36+02:00
42,16:34:54,15.09.20,2,4.8,272,15.09.20 16:34:54,2020-09-15 16:34:54+02:00
49,16:35:28,15.09.20,2,4.4,272,15.09.20 16:35:28,2020-09-15 16:35:28+02:00
45,16:35:31,15.09.20,2,1.5,272,15.09.20 16:35:31,2020-09-15 16:35:31+02:00
32,16:35:39,15.09.20,2,13.6,272,15.09.20 16:35:39,2020-09-15 16:35:39+02:00
35,16:35:59,15.09.20,2,3.9,272,15.09.20 16:35:59,2020-09-15 16:35:59+02:00
40,16:36:25,15.09.20,2,3.8,272,15.09.20 16:36:25,2020-09-15 16:36:25+02:00
43,16:36:27,15.09.20,2,3.8,272,15.09.20 16:36:27,2020-09-15 16:36:27+02:00
39,16:37:00,15.09.20,2,3.5,272,15.09.20 16:37:00,2020-09-15 16:37:00+02:00
41,16:37:01,15.09.20,2,4.4,272,15.09.20 16:37:01,2020-09-15 16:37:01+02:00
36,16:37:02,15.09.20,2,0.6,272,15.09.20 16:37:02,2020-09-15 16:37:02+02:00
35,16:37:03,15.09.20,2,4.5,272,15.09.20 16:37:03,2020-09-15 16:37:03+02:00
34,16:37:05,15.09.20,2,5.7,272,15.09.20 16:37:05,2020-09-15 16:37:05+02:00
34,16:37:07,15.09.20,2,1.6,272,15.09.20 16:37:07,2020-09-15 16:37:07+02:00
35,16:37:09,15.09.20,2,3.9,272,15.09.20 16:37:09,2020-09-15 16:37:09+02:00
34,16:37:11,15.09.20,2,4.1,272,15.09.20 16:37:11,2020-09-15 16:37:11+02:00
34,16:37:13,15.09.20,2,3.3,272,15.09.20 16:37:13,2020-09-15 16:37:13+02:00
32,16:37:14,15.09.20,2,1.4,272,15.09.20 16:37:14,2020-09-15 16:37:14+02:00
48,16:37:40,15.09.20,2,4.7,272,15.09.20 16:37:40,2020-09-15 16:37:40+02:00
33,16:38:10,15.09.20,2,3.4,272,15.09.20 16:38:10,2020-09-15 16:38:10+02:00
35,16:38:30,15.09.20,2,17.7,272,15.09.20 16:38:30,2020-09-15 16:38:30+02:00
35,16:38:32,15.09.20,2,4.7,272,15.09.20 16:38:32,2020-09-15 16:38:32+02:00
30,16:38:38,15.09.20,2,3.9,272,15.09.20 16:38:38,2020-09-15 16:38:38+02:00
31,16:38:40,15.09.20,2,1.8,272,15.09.20 16:38:40,2020-09-15 16:38:40+02:00
42,16:39:15,15.09.20,2,5.3,272,15.09.20 16:39:15,2020-09-15 16:39:15+02:00
41,16:39:17,15.09.20,2,5.2,272,15.09.20 16:39:17,2020-09-15 16:39:17+02:00
40,16:39:23,15.09.20,2,4.2,272,15.09.20 16:39:23,2020-09-15 16:39:23+02:00
39,16:39:26,15.09.20,2,5.1,272,15.09.20 16:39:26,2020-09-15 16:39:26+02:00
44,16:39:28,15.09.20,2,5.0,272,15.09.20 16:39:28,2020-09-15 16:39:28+02:00
35,16:39:32,15.09.20,2,25.5,272,15.09.20 16:39:32,2020-09-15 16:39:32+02:00
33,16:39:33,15.09.20,2,3.7,272,15.09.20 16:39:33,2020-09-15 16:39:33+02:00
37,16:39:52,15.09.20,2,17.8,272,15.09.20 16:39:52,2020-09-15 16:39:52+02:00
30,16:40:01,15.09.20,2,7.9,272,15.09.20 16:40:01,2020-09-15 16:40:01+02:00
31,16:40:03,15.09.20,2,5.7,272,15.09.20 16:40:03,2020-09-15 16:40:03+02:00
35,16:40:09,15.09.20,2,6.2,272,15.09.20 16:40:09,2020-09-15 16:40:09+02:00
31,16:40:14,15.09.20,2,2.1,272,15.09.20 16:40:14,2020-09-15 16:40:14+02:00
35,16:40:26,15.09.20,2,6.2,272,15.09.20 16:40:26,2020-09-15 16:40:26+02:00
36,16:40:27,15.09.20,2,2.1,272,15.09.20 16:40:27,2020-09-15 16:40:27+02:00
28,16:40:28,15.09.20,2,0.8,272,15.09.20 16:40:28,2020-09-15 16:40:28+02:00
30,16:40:29,15.09.20,2,4.4,272,15.09.20 16:40:29,2020-09-15 16:40:29+02:00
30,16:40:31,15.09.20,2,3.4,272,15.09.20 16:40:31,2020-09-15 16:40:31+02:00
29,16:40:33,15.09.20,2,4.5,272,15.09.20 16:40:33,2020-09-15 16:40:33+02:00
43,16:41:06,15.09.20,2,4.6,272,15.09.20 16:41:06,2020-09-15 16:41:06+02:00
44,16:41:10,15.09.20,2,3.5,272,15.09.20 16:41:10,2020-09-15 16:41:10+02:00
42,16:41:12,15.09.20,2,3.9,272,15.09.20 16:41:12,2020-09-15 16:41:12+02:00
43,16:41:24,15.09.20,2,0.8,272,15.09.20 16:41:24,2020-09-15 16:41:24+02:00
20,16:41:46,15.09.20,2,0.9,272,15.09.20 16:41:46,2020-09-15 16:41:46+02:00
46,16:41:51,15.09.20,2,5.2,272,15.09.20 16:41:51,2020-09-15 16:41:51+02:00
39,16:43:07,15.09.20,2,4.2,272,15.09.20 16:43:07,2020-09-15 16:43:07+02:00
45,16:43:12,15.09.20,2,4.2,272,15.09.20 16:43:12,2020-09-15 16:43:12+02:00
41,16:43:14,15.09.20,2,0.8,272,15.09.20 16:43:14,2020-09-15 16:43:14+02:00
41,16:43:16,15.09.20,2,4.9,272,15.09.20 16:43:16,2020-09-15 16:43:16+02:00
40,16:43:18,15.09.20,2,4.1,272,15.09.20 16:43:18,2020-09-15 16:43:18+02:00
44,16:43:19,15.09.20,2,5.0,272,15.09.20 16:43:19,2020-09-15 16:43:19+02:00
39,16:43:22,15.09.20,2,4.4,272,15.09.20 16:43:22,2020-09-15 16:43:22+02:00
42,16:43:27,15.09.20,2,0.9,272,15.09.20 16:43:27,2020-09-15 16:43:27+02:00
42,16:44:10,15.09.20,2,4.2,272,15.09.20 16:44:10,2020-09-15 16:44:10+02:00
41,16:44:47,15.09.20,2,4.2,272,15.09.20 16:44:47,2020-09-15 16:44:47+02:00
44,16:44:58,15.09.20,2,4.3,272,15.09.20 16:44:58,2020-09-15 16:44:58+02:00
44,16:45:01,15.09.20,2,1.1,272,15.09.20 16:45:01,2020-09-15 16:45:01+02:00
46,16:45:03,15.09.20,2,6.4,272,15.09.20 16:45:03,2020-09-15 16:45:03+02:00
46,16:45:06,15.09.20,2,3.8,272,15.09.20 16:45:06,2020-09-15 16:45:06+02:00
38,16:45:17,15.09.20,2,5.0,272,15.09.20 16:45:17,2020-09-15 16:45:17+02:00
36,16:45:19,15.09.20,2,4.0,272,15.09.20 16:45:19,2020-09-15 16:45:19+02:00
34,16:45:23,15.09.20,2,4.8,272,15.09.20 16:45:23,2020-09-15 16:45:23+02:00
36,16:45:24,15.09.20,2,2.9,272,15.09.20 16:45:24,2020-09-15 16:45:24+02:00
32,16:45:25,15.09.20,2,1.2,272,15.09.20 16:45:25,2020-09-15 16:45:25+02:00
32,16:45:27,15.09.20,2,3.9,272,15.09.20 16:45:27,2020-09-15 16:45:27+02:00
33,16:45:29,15.09.20,2,4.1,272,15.09.20 16:45:29,2020-09-15 16:45:29+02:00
31,16:45:31,15.09.20,2,4.4,272,15.09.20 16:45:31,2020-09-15 16:45:31+02:00
45,16:45:40,15.09.20,2,3.0,272,15.09.20 16:45:40,2020-09-15 16:45:40+02:00
38,16:46:00,15.09.20,2,18.2,272,15.09.20 16:46:00,2020-09-15 16:46:00+02:00
45,16:46:08,15.09.20,2,3.5,272,15.09.20 16:46:08,2020-09-15 16:46:08+02:00
38,16:46:11,15.09.20,2,7.1,272,15.09.20 16:46:11,2020-09-15 16:46:11+02:00
39,16:46:13,15.09.20,2,4.5,272,15.09.20 16:46:13,2020-09-15 16:46:13+02:00
30,16:46:32,15.09.20,2,9.2,272,15.09.20 16:46:32,2020-09-15 16:46:32+02:00
50,16:47:24,15.09.20,2,3.8,272,15.09.20 16:47:24,2020-09-15 16:47:24+02:00
44,16:47:26,15.09.20,2,1.6,272,15.09.20 16:47:26,2020-09-15 16:47:26+02:00
49,16:47:29,15.09.20,2,4.0,272,15.09.20 16:47:29,2020-09-15 16:47:29+02:00
43,16:47:30,15.09.20,2,3.2,272,15.09.20 16:47:30,2020-09-15 16:47:30+02:00
26,16:47:32,15.09.20,2,3.2,272,15.09.20 16:47:32,2020-09-15 16:47:32+02:00
48,16:47:33,15.09.20,2,4.2,272,15.09.20 16:47:33,2020-09-15 16:47:33+02:00
35,16:47:35,15.09.20,2,1.2,272,15.09.20 16:47:35,2020-09-15 16:47:35+02:00
50,16:48:04,15.09.20,2,7.8,272,15.09.20 16:48:04,2020-09-15 16:48:04+02:00
47,16:48:06,15.09.20,2,4.2,272,15.09.20 16:48:06,2020-09-15 16:48:06+02:00
47,16:48:11,15.09.20,2,2.6,272,15.09.20 16:48:11,2020-09-15 16:48:11+02:00
47,16:48:20,15.09.20,2,4.8,272,15.09.20 16:48:20,2020-09-15 16:48:20+02:00
