Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,05:47:00,26.06.21,1,1.7,403,26.06.21 05:47:00,2021-06-26 05:47:00+02:00
38,05:47:01,26.06.21,1,9.3,403,26.06.21 05:47:01,2021-06-26 05:47:01+02:00
30,05:48:11,26.06.21,1,8.8,403,26.06.21 05:48:11,2021-06-26 05:48:11+02:00
21,06:13:30,26.06.21,1,5.0,403,26.06.21 06:13:30,2021-06-26 06:13:30+02:00
27,06:25:22,26.06.21,1,5.3,403,26.06.21 06:25:22,2021-06-26 06:25:22+02:00
30,06:47:50,26.06.21,1,2.3,403,26.06.21 06:47:50,2021-06-26 06:47:50+02:00
32,06:47:51,26.06.21,1,11.2,403,26.06.21 06:47:51,2021-06-26 06:47:51+02:00
37,07:08:08,26.06.21,1,12.1,403,26.06.21 07:08:08,2021-06-26 07:08:08+02:00
7,07:34:16,26.06.21,1,2.0,403,26.06.21 07:34:16,2021-06-26 07:34:16+02:00
30,07:46:00,26.06.21,1,9.9,403,26.06.21 07:46:00,2021-06-26 07:46:00+02:00
29,07:53:04,26.06.21,1,4.7,403,26.06.21 07:53:04,2021-06-26 07:53:04+02:00
16,08:02:13,26.06.21,1,4.3,403,26.06.21 08:02:13,2021-06-26 08:02:13+02:00
21,08:05:36,26.06.21,1,4.3,403,26.06.21 08:05:36,2021-06-26 08:05:36+02:00
13,08:07:24,26.06.21,1,1.5,403,26.06.21 08:07:24,2021-06-26 08:07:24+02:00
14,08:07:25,26.06.21,1,4.6,403,26.06.21 08:07:25,2021-06-26 08:07:25+02:00
18,08:18:37,26.06.21,1,4.2,403,26.06.21 08:18:37,2021-06-26 08:18:37+02:00
36,08:19:06,26.06.21,1,2.8,403,26.06.21 08:19:06,2021-06-26 08:19:06+02:00
39,08:19:07,26.06.21,1,8.9,403,26.06.21 08:19:07,2021-06-26 08:19:07+02:00
20,08:21:42,26.06.21,1,2.6,403,26.06.21 08:21:42,2021-06-26 08:21:42+02:00
22,08:21:43,26.06.21,1,8.2,403,26.06.21 08:21:43,2021-06-26 08:21:43+02:00
7,08:37:56,26.06.21,1,1.8,403,26.06.21 08:37:56,2021-06-26 08:37:56+02:00
6,08:37:56,26.06.21,1,1.6,403,26.06.21 08:37:56,2021-06-26 08:37:56+02:00
8,08:38:05,26.06.21,1,2.3,403,26.06.21 08:38:05,2021-06-26 08:38:05+02:00
9,08:38:49,26.06.21,1,2.7,403,26.06.21 08:38:49,2021-06-26 08:38:49+02:00
6,08:38:51,26.06.21,1,2.2,403,26.06.21 08:38:51,2021-06-26 08:38:51+02:00
26,08:41:48,26.06.21,1,9.3,403,26.06.21 08:41:48,2021-06-26 08:41:48+02:00
35,08:41:55,26.06.21,1,9.2,403,26.06.21 08:41:55,2021-06-26 08:41:55+02:00
25,08:47:30,26.06.21,1,3.9,403,26.06.21 08:47:30,2021-06-26 08:47:30+02:00
21,08:48:30,26.06.21,1,5.0,403,26.06.21 08:48:30,2021-06-26 08:48:30+02:00
21,08:49:49,26.06.21,1,4.5,403,26.06.21 08:49:49,2021-06-26 08:49:49+02:00
37,08:52:49,26.06.21,1,11.0,403,26.06.21 08:52:49,2021-06-26 08:52:49+02:00
23,08:55:00,26.06.21,1,4.4,403,26.06.21 08:55:00,2021-06-26 08:55:00+02:00
22,08:56:21,26.06.21,1,4.5,403,26.06.21 08:56:21,2021-06-26 08:56:21+02:00
24,09:03:10,26.06.21,1,4.5,403,26.06.21 09:03:10,2021-06-26 09:03:10+02:00
32,09:05:09,26.06.21,1,4.7,403,26.06.21 09:05:09,2021-06-26 09:05:09+02:00
34,09:07:21,26.06.21,1,1.9,403,26.06.21 09:07:21,2021-06-26 09:07:21+02:00
37,09:07:22,26.06.21,1,2.5,403,26.06.21 09:07:22,2021-06-26 09:07:22+02:00
35,09:07:23,26.06.21,1,7.1,403,26.06.21 09:07:23,2021-06-26 09:07:23+02:00
24,09:16:26,26.06.21,1,4.4,403,26.06.21 09:16:26,2021-06-26 09:16:26+02:00
26,09:17:54,26.06.21,1,6.2,403,26.06.21 09:17:54,2021-06-26 09:17:54+02:00
29,09:17:56,26.06.21,1,2.5,403,26.06.21 09:17:56,2021-06-26 09:17:56+02:00
30,09:17:57,26.06.21,1,10.5,403,26.06.21 09:17:57,2021-06-26 09:17:57+02:00
7,09:21:19,26.06.21,1,2.8,403,26.06.21 09:21:19,2021-06-26 09:21:19+02:00
30,09:21:39,26.06.21,1,5.5,403,26.06.21 09:21:39,2021-06-26 09:21:39+02:00
27,09:21:54,26.06.21,1,4.2,403,26.06.21 09:21:54,2021-06-26 09:21:54+02:00
21,09:26:53,26.06.21,1,4.3,403,26.06.21 09:26:53,2021-06-26 09:26:53+02:00
34,09:28:34,26.06.21,1,1.8,403,26.06.21 09:28:34,2021-06-26 09:28:34+02:00
33,09:28:35,26.06.21,1,8.3,403,26.06.21 09:28:35,2021-06-26 09:28:35+02:00
33,09:28:37,26.06.21,1,1.7,403,26.06.21 09:28:37,2021-06-26 09:28:37+02:00
32,09:28:39,26.06.21,1,8.6,403,26.06.21 09:28:39,2021-06-26 09:28:39+02:00
6,09:30:56,26.06.21,1,1.9,403,26.06.21 09:30:56,2021-06-26 09:30:56+02:00
23,09:32:08,26.06.21,1,4.6,403,26.06.21 09:32:08,2021-06-26 09:32:08+02:00
20,09:35:03,26.06.21,1,7.0,403,26.06.21 09:35:03,2021-06-26 09:35:03+02:00
18,09:38:24,26.06.21,1,2.1,403,26.06.21 09:38:24,2021-06-26 09:38:24+02:00
28,09:38:25,26.06.21,1,1.5,403,26.06.21 09:38:25,2021-06-26 09:38:25+02:00
28,09:38:26,26.06.21,1,7.1,403,26.06.21 09:38:26,2021-06-26 09:38:26+02:00
20,09:45:16,26.06.21,1,9.9,403,26.06.21 09:45:16,2021-06-26 09:45:16+02:00
25,09:45:27,26.06.21,1,3.9,403,26.06.21 09:45:27,2021-06-26 09:45:27+02:00
36,09:49:53,26.06.21,1,11.8,403,26.06.21 09:49:53,2021-06-26 09:49:53+02:00
25,09:50:10,26.06.21,1,3.6,403,26.06.21 09:50:10,2021-06-26 09:50:10+02:00
40,09:53:42,26.06.21,1,1.8,403,26.06.21 09:53:42,2021-06-26 09:53:42+02:00
42,09:53:42,26.06.21,1,9.4,403,26.06.21 09:53:42,2021-06-26 09:53:42+02:00
9,09:54:12,26.06.21,1,2.3,403,26.06.21 09:54:12,2021-06-26 09:54:12+02:00
22,09:55:49,26.06.21,1,4.0,403,26.06.21 09:55:49,2021-06-26 09:55:49+02:00
14,09:57:46,26.06.21,1,3.2,403,26.06.21 09:57:46,2021-06-26 09:57:46+02:00
13,09:58:32,26.06.21,1,1.6,403,26.06.21 09:58:32,2021-06-26 09:58:32+02:00
14,09:58:33,26.06.21,1,4.2,403,26.06.21 09:58:33,2021-06-26 09:58:33+02:00
13,09:58:33,26.06.21,1,2.3,403,26.06.21 09:58:33,2021-06-26 09:58:33+02:00
22,10:00:07,26.06.21,1,4.5,403,26.06.21 10:00:07,2021-06-26 10:00:07+02:00
38,10:02:07,26.06.21,1,11.8,403,26.06.21 10:02:07,2021-06-26 10:02:07+02:00
28,10:02:16,26.06.21,1,4.6,403,26.06.21 10:02:16,2021-06-26 10:02:16+02:00
30,10:03:35,26.06.21,1,9.7,403,26.06.21 10:03:35,2021-06-26 10:03:35+02:00
26,10:03:54,26.06.21,1,6.4,403,26.06.21 10:03:54,2021-06-26 10:03:54+02:00
18,10:03:56,26.06.21,1,6.3,403,26.06.21 10:03:56,2021-06-26 10:03:56+02:00
22,10:04:40,26.06.21,1,5.8,403,26.06.21 10:04:40,2021-06-26 10:04:40+02:00
24,10:05:27,26.06.21,1,4.3,403,26.06.21 10:05:27,2021-06-26 10:05:27+02:00
20,10:06:57,26.06.21,1,4.0,403,26.06.21 10:06:57,2021-06-26 10:06:57+02:00
30,10:07:28,26.06.21,1,1.6,403,26.06.21 10:07:28,2021-06-26 10:07:28+02:00
30,10:07:29,26.06.21,1,8.8,403,26.06.21 10:07:29,2021-06-26 10:07:29+02:00
36,10:07:39,26.06.21,1,12.0,403,26.06.21 10:07:39,2021-06-26 10:07:39+02:00
7,10:10:33,26.06.21,1,2.4,403,26.06.21 10:10:33,2021-06-26 10:10:33+02:00
26,10:10:34,26.06.21,1,5.1,403,26.06.21 10:10:34,2021-06-26 10:10:34+02:00
36,10:12:49,26.06.21,1,11.6,403,26.06.21 10:12:49,2021-06-26 10:12:49+02:00
33,10:13:02,26.06.21,1,8.3,403,26.06.21 10:13:02,2021-06-26 10:13:02+02:00
19,10:14:38,26.06.21,1,3.1,403,26.06.21 10:14:38,2021-06-26 10:14:38+02:00
11,10:15:02,26.06.21,1,8.0,403,26.06.21 10:15:02,2021-06-26 10:15:02+02:00
24,10:17:54,26.06.21,1,4.4,403,26.06.21 10:17:54,2021-06-26 10:17:54+02:00
17,10:20:05,26.06.21,1,4.4,403,26.06.21 10:20:05,2021-06-26 10:20:05+02:00
19,10:20:21,26.06.21,1,4.0,403,26.06.21 10:20:21,2021-06-26 10:20:21+02:00
35,10:21:19,26.06.21,1,7.9,403,26.06.21 10:21:19,2021-06-26 10:21:19+02:00
34,10:21:19,26.06.21,1,2.8,403,26.06.21 10:21:19,2021-06-26 10:21:19+02:00
24,10:26:33,26.06.21,1,9.4,403,26.06.21 10:26:33,2021-06-26 10:26:33+02:00
33,10:28:52,26.06.21,1,1.5,403,26.06.21 10:28:52,2021-06-26 10:28:52+02:00
37,10:28:54,26.06.21,1,8.3,403,26.06.21 10:28:54,2021-06-26 10:28:54+02:00
13,10:32:05,26.06.21,1,3.6,403,26.06.21 10:32:05,2021-06-26 10:32:05+02:00
37,10:33:59,26.06.21,1,4.4,403,26.06.21 10:33:59,2021-06-26 10:33:59+02:00
31,10:36:48,26.06.21,1,1.7,403,26.06.21 10:36:48,2021-06-26 10:36:48+02:00
32,10:36:49,26.06.21,1,8.2,403,26.06.21 10:36:49,2021-06-26 10:36:49+02:00
21,10:41:00,26.06.21,1,4.2,403,26.06.21 10:41:00,2021-06-26 10:41:00+02:00
23,10:44:57,26.06.21,1,5.0,403,26.06.21 10:44:57,2021-06-26 10:44:57+02:00
22,10:44:58,26.06.21,1,4.2,403,26.06.21 10:44:58,2021-06-26 10:44:58+02:00
16,10:47:04,26.06.21,1,3.1,403,26.06.21 10:47:04,2021-06-26 10:47:04+02:00
24,10:47:08,26.06.21,1,3.7,403,26.06.21 10:47:08,2021-06-26 10:47:08+02:00
44,10:47:42,26.06.21,1,8.4,403,26.06.21 10:47:42,2021-06-26 10:47:42+02:00
23,10:48:45,26.06.21,1,3.6,403,26.06.21 10:48:45,2021-06-26 10:48:45+02:00
24,10:50:34,26.06.21,1,4.8,403,26.06.21 10:50:34,2021-06-26 10:50:34+02:00
7,10:52:39,26.06.21,1,1.7,403,26.06.21 10:52:39,2021-06-26 10:52:39+02:00
22,10:56:39,26.06.21,1,4.8,403,26.06.21 10:56:39,2021-06-26 10:56:39+02:00
31,10:57:11,26.06.21,1,10.2,403,26.06.21 10:57:11,2021-06-26 10:57:11+02:00
38,10:57:39,26.06.21,1,1.5,403,26.06.21 10:57:39,2021-06-26 10:57:39+02:00
37,10:57:40,26.06.21,1,9.1,403,26.06.21 10:57:40,2021-06-26 10:57:40+02:00
37,11:01:06,26.06.21,1,2.3,403,26.06.21 11:01:06,2021-06-26 11:01:06+02:00
35,11:01:08,26.06.21,1,9.2,403,26.06.21 11:01:08,2021-06-26 11:01:08+02:00
28,11:02:09,26.06.21,1,4.3,403,26.06.21 11:02:09,2021-06-26 11:02:09+02:00
27,11:02:10,26.06.21,1,3.7,403,26.06.21 11:02:10,2021-06-26 11:02:10+02:00
41,11:02:39,26.06.21,1,2.1,403,26.06.21 11:02:39,2021-06-26 11:02:39+02:00
44,11:02:40,26.06.21,1,8.8,403,26.06.21 11:02:40,2021-06-26 11:02:40+02:00
30,11:03:08,26.06.21,1,4.4,403,26.06.21 11:03:08,2021-06-26 11:03:08+02:00
24,11:03:44,26.06.21,1,4.6,403,26.06.21 11:03:44,2021-06-26 11:03:44+02:00
39,11:04:55,26.06.21,1,5.1,403,26.06.21 11:04:55,2021-06-26 11:04:55+02:00
8,11:07:00,26.06.21,1,2.6,403,26.06.21 11:07:00,2021-06-26 11:07:00+02:00
9,11:09:46,26.06.21,1,3.8,403,26.06.21 11:09:46,2021-06-26 11:09:46+02:00
13,11:09:48,26.06.21,1,1.6,403,26.06.21 11:09:48,2021-06-26 11:09:48+02:00
15,11:09:49,26.06.21,1,5.2,403,26.06.21 11:09:49,2021-06-26 11:09:49+02:00
28,11:10:14,26.06.21,1,4.8,403,26.06.21 11:10:14,2021-06-26 11:10:14+02:00
21,11:10:46,26.06.21,1,4.4,403,26.06.21 11:10:46,2021-06-26 11:10:46+02:00
9,11:10:48,26.06.21,1,2.1,403,26.06.21 11:10:48,2021-06-26 11:10:48+02:00
6,11:10:48,26.06.21,1,1.5,403,26.06.21 11:10:48,2021-06-26 11:10:48+02:00
7,11:10:49,26.06.21,1,1.8,403,26.06.21 11:10:49,2021-06-26 11:10:49+02:00
8,11:11:08,26.06.21,1,1.5,403,26.06.21 11:11:08,2021-06-26 11:11:08+02:00
13,11:11:09,26.06.21,1,5.5,403,26.06.21 11:11:09,2021-06-26 11:11:09+02:00
43,11:16:46,26.06.21,1,8.6,403,26.06.21 11:16:46,2021-06-26 11:16:46+02:00
25,11:18:28,26.06.21,1,4.4,403,26.06.21 11:18:28,2021-06-26 11:18:28+02:00
19,11:19:27,26.06.21,1,3.9,403,26.06.21 11:19:27,2021-06-26 11:19:27+02:00
6,11:19:33,26.06.21,1,1.5,403,26.06.21 11:19:33,2021-06-26 11:19:33+02:00
30,11:19:53,26.06.21,1,7.1,403,26.06.21 11:19:53,2021-06-26 11:19:53+02:00
29,11:24:54,26.06.21,1,1.6,403,26.06.21 11:24:54,2021-06-26 11:24:54+02:00
30,11:24:55,26.06.21,1,8.0,403,26.06.21 11:24:55,2021-06-26 11:24:55+02:00
40,11:26:07,26.06.21,1,2.1,403,26.06.21 11:26:07,2021-06-26 11:26:07+02:00
41,11:26:09,26.06.21,1,8.8,403,26.06.21 11:26:09,2021-06-26 11:26:09+02:00
17,11:28:33,26.06.21,1,4.7,403,26.06.21 11:28:33,2021-06-26 11:28:33+02:00
18,11:29:11,26.06.21,1,3.6,403,26.06.21 11:29:11,2021-06-26 11:29:11+02:00
16,11:29:11,26.06.21,1,1.5,403,26.06.21 11:29:11,2021-06-26 11:29:11+02:00
12,11:34:03,26.06.21,1,3.6,403,26.06.21 11:34:03,2021-06-26 11:34:03+02:00
30,11:36:05,26.06.21,1,1.7,403,26.06.21 11:36:05,2021-06-26 11:36:05+02:00
31,11:36:07,26.06.21,1,9.4,403,26.06.21 11:36:07,2021-06-26 11:36:07+02:00
18,11:42:31,26.06.21,1,4.4,403,26.06.21 11:42:31,2021-06-26 11:42:31+02:00
18,11:42:32,26.06.21,1,3.0,403,26.06.21 11:42:32,2021-06-26 11:42:32+02:00
21,11:43:41,26.06.21,1,4.5,403,26.06.21 11:43:41,2021-06-26 11:43:41+02:00
29,11:43:51,26.06.21,1,4.8,403,26.06.21 11:43:51,2021-06-26 11:43:51+02:00
18,11:44:51,26.06.21,1,4.7,403,26.06.21 11:44:51,2021-06-26 11:44:51+02:00
8,11:45:09,26.06.21,1,2.3,403,26.06.21 11:45:09,2021-06-26 11:45:09+02:00
27,11:48:01,26.06.21,1,5.1,403,26.06.21 11:48:01,2021-06-26 11:48:01+02:00
32,11:50:53,26.06.21,1,12.8,403,26.06.21 11:50:53,2021-06-26 11:50:53+02:00
20,11:51:13,26.06.21,1,4.7,403,26.06.21 11:51:13,2021-06-26 11:51:13+02:00
32,11:52:26,26.06.21,1,3.2,403,26.06.21 11:52:26,2021-06-26 11:52:26+02:00
33,11:52:27,26.06.21,1,8.7,403,26.06.21 11:52:27,2021-06-26 11:52:27+02:00
23,11:55:37,26.06.21,1,4.6,403,26.06.21 11:55:37,2021-06-26 11:55:37+02:00
24,11:56:45,26.06.21,1,1.9,403,26.06.21 11:56:45,2021-06-26 11:56:45+02:00
22,11:56:46,26.06.21,1,9.0,403,26.06.21 11:56:46,2021-06-26 11:56:46+02:00
10,12:03:06,26.06.21,1,1.6,403,26.06.21 12:03:06,2021-06-26 12:03:06+02:00
16,12:03:09,26.06.21,1,7.2,403,26.06.21 12:03:09,2021-06-26 12:03:09+02:00
25,12:03:15,26.06.21,1,2.2,403,26.06.21 12:03:15,2021-06-26 12:03:15+02:00
25,12:03:16,26.06.21,1,7.8,403,26.06.21 12:03:16,2021-06-26 12:03:16+02:00
25,12:03:22,26.06.21,1,4.1,403,26.06.21 12:03:22,2021-06-26 12:03:22+02:00
19,12:04:00,26.06.21,1,8.2,403,26.06.21 12:04:00,2021-06-26 12:04:00+02:00
23,12:05:01,26.06.21,1,4.6,403,26.06.21 12:05:01,2021-06-26 12:05:01+02:00
20,12:12:03,26.06.21,1,4.8,403,26.06.21 12:12:03,2021-06-26 12:12:03+02:00
33,12:13:04,26.06.21,1,4.7,403,26.06.21 12:13:04,2021-06-26 12:13:04+02:00
38,12:16:53,26.06.21,1,2.2,403,26.06.21 12:16:53,2021-06-26 12:16:53+02:00
40,12:16:54,26.06.21,1,8.9,403,26.06.21 12:16:54,2021-06-26 12:16:54+02:00
6,12:21:07,26.06.21,1,2.3,403,26.06.21 12:21:07,2021-06-26 12:21:07+02:00
33,12:27:02,26.06.21,1,1.7,403,26.06.21 12:27:02,2021-06-26 12:27:02+02:00
33,12:27:04,26.06.21,1,9.2,403,26.06.21 12:27:04,2021-06-26 12:27:04+02:00
18,12:27:16,26.06.21,1,8.0,403,26.06.21 12:27:16,2021-06-26 12:27:16+02:00
32,12:27:27,26.06.21,1,7.1,403,26.06.21 12:27:27,2021-06-26 12:27:27+02:00
20,12:28:33,26.06.21,1,2.1,403,26.06.21 12:28:33,2021-06-26 12:28:33+02:00
18,12:28:36,26.06.21,1,12.7,403,26.06.21 12:28:36,2021-06-26 12:28:36+02:00
22,12:29:22,26.06.21,1,4.2,403,26.06.21 12:29:22,2021-06-26 12:29:22+02:00
21,12:30:13,26.06.21,1,3.6,403,26.06.21 12:30:13,2021-06-26 12:30:13+02:00
27,12:31:01,26.06.21,1,8.6,403,26.06.21 12:31:01,2021-06-26 12:31:01+02:00
25,12:32:17,26.06.21,1,4.8,403,26.06.21 12:32:17,2021-06-26 12:32:17+02:00
36,12:35:10,26.06.21,1,9.6,403,26.06.21 12:35:10,2021-06-26 12:35:10+02:00
31,12:35:40,26.06.21,1,12.8,403,26.06.21 12:35:40,2021-06-26 12:35:40+02:00
23,12:37:26,26.06.21,1,3.5,403,26.06.21 12:37:26,2021-06-26 12:37:26+02:00
39,12:38:16,26.06.21,1,14.0,403,26.06.21 12:38:16,2021-06-26 12:38:16+02:00
26,12:39:17,26.06.21,1,4.7,403,26.06.21 12:39:17,2021-06-26 12:39:17+02:00
24,12:39:59,26.06.21,1,4.2,403,26.06.21 12:39:59,2021-06-26 12:39:59+02:00
19,12:40:01,26.06.21,1,8.1,403,26.06.21 12:40:01,2021-06-26 12:40:01+02:00
33,12:40:47,26.06.21,1,1.8,403,26.06.21 12:40:47,2021-06-26 12:40:47+02:00
33,12:40:49,26.06.21,1,9.4,403,26.06.21 12:40:49,2021-06-26 12:40:49+02:00
14,12:44:08,26.06.21,1,3.0,403,26.06.21 12:44:08,2021-06-26 12:44:08+02:00
31,12:44:24,26.06.21,1,8.6,403,26.06.21 12:44:24,2021-06-26 12:44:24+02:00
23,12:48:03,26.06.21,1,4.2,403,26.06.21 12:48:03,2021-06-26 12:48:03+02:00
22,12:48:53,26.06.21,1,3.9,403,26.06.21 12:48:53,2021-06-26 12:48:53+02:00
25,12:51:08,26.06.21,1,2.6,403,26.06.21 12:51:08,2021-06-26 12:51:08+02:00
26,12:51:10,26.06.21,1,9.4,403,26.06.21 12:51:10,2021-06-26 12:51:10+02:00
27,12:51:51,26.06.21,1,4.5,403,26.06.21 12:51:51,2021-06-26 12:51:51+02:00
41,12:52:27,26.06.21,1,9.8,403,26.06.21 12:52:27,2021-06-26 12:52:27+02:00
23,12:53:21,26.06.21,1,3.7,403,26.06.21 12:53:21,2021-06-26 12:53:21+02:00
18,12:55:50,26.06.21,1,5.2,403,26.06.21 12:55:50,2021-06-26 12:55:50+02:00
21,12:56:39,26.06.21,1,19.5,403,26.06.21 12:56:39,2021-06-26 12:56:39+02:00
6,12:56:48,26.06.21,1,2.4,403,26.06.21 12:56:48,2021-06-26 12:56:48+02:00
26,13:01:38,26.06.21,1,4.5,403,26.06.21 13:01:38,2021-06-26 13:01:38+02:00
21,13:03:54,26.06.21,1,8.9,403,26.06.21 13:03:54,2021-06-26 13:03:54+02:00
17,13:04:19,26.06.21,1,7.4,403,26.06.21 13:04:19,2021-06-26 13:04:19+02:00
19,13:04:20,26.06.21,1,4.1,403,26.06.21 13:04:20,2021-06-26 13:04:20+02:00
28,13:04:57,26.06.21,1,4.1,403,26.06.21 13:04:57,2021-06-26 13:04:57+02:00
33,13:05:25,26.06.21,1,1.8,403,26.06.21 13:05:25,2021-06-26 13:05:25+02:00
34,13:05:25,26.06.21,1,1.7,403,26.06.21 13:05:25,2021-06-26 13:05:25+02:00
33,13:05:27,26.06.21,1,8.9,403,26.06.21 13:05:27,2021-06-26 13:05:27+02:00
39,13:06:23,26.06.21,1,2.3,403,26.06.21 13:06:23,2021-06-26 13:06:23+02:00
41,13:06:24,26.06.21,1,9.4,403,26.06.21 13:06:24,2021-06-26 13:06:24+02:00
28,13:08:41,26.06.21,1,4.2,403,26.06.21 13:08:41,2021-06-26 13:08:41+02:00
18,13:09:57,26.06.21,1,3.7,403,26.06.21 13:09:57,2021-06-26 13:09:57+02:00
33,13:11:19,26.06.21,1,8.9,403,26.06.21 13:11:19,2021-06-26 13:11:19+02:00
30,13:12:05,26.06.21,1,1.6,403,26.06.21 13:12:05,2021-06-26 13:12:05+02:00
29,13:12:06,26.06.21,1,1.5,403,26.06.21 13:12:06,2021-06-26 13:12:06+02:00
31,13:12:07,26.06.21,1,8.2,403,26.06.21 13:12:07,2021-06-26 13:12:07+02:00
12,13:14:15,26.06.21,1,1.7,403,26.06.21 13:14:15,2021-06-26 13:14:15+02:00
12,13:14:16,26.06.21,1,1.8,403,26.06.21 13:14:16,2021-06-26 13:14:16+02:00
12,13:14:17,26.06.21,1,1.7,403,26.06.21 13:14:17,2021-06-26 13:14:17+02:00
11,13:14:17,26.06.21,1,2.1,403,26.06.21 13:14:17,2021-06-26 13:14:17+02:00
18,13:14:20,26.06.21,1,5.3,403,26.06.21 13:14:20,2021-06-26 13:14:20+02:00
27,13:15:17,26.06.21,1,4.0,403,26.06.21 13:15:17,2021-06-26 13:15:17+02:00
21,13:15:55,26.06.21,1,5.2,403,26.06.21 13:15:55,2021-06-26 13:15:55+02:00
26,13:20:13,26.06.21,1,3.3,403,26.06.21 13:20:13,2021-06-26 13:20:13+02:00
32,13:23:19,26.06.21,1,2.1,403,26.06.21 13:23:19,2021-06-26 13:23:19+02:00
34,13:23:20,26.06.21,1,9.7,403,26.06.21 13:23:20,2021-06-26 13:23:20+02:00
29,13:25:43,26.06.21,1,7.8,403,26.06.21 13:25:43,2021-06-26 13:25:43+02:00
38,13:27:20,26.06.21,1,8.6,403,26.06.21 13:27:20,2021-06-26 13:27:20+02:00
20,13:28:02,26.06.21,1,4.1,403,26.06.21 13:28:02,2021-06-26 13:28:02+02:00
19,13:28:05,26.06.21,1,3.8,403,26.06.21 13:28:05,2021-06-26 13:28:05+02:00
23,13:28:09,26.06.21,1,4.2,403,26.06.21 13:28:09,2021-06-26 13:28:09+02:00
18,13:28:12,26.06.21,1,4.7,403,26.06.21 13:28:12,2021-06-26 13:28:12+02:00
20,13:28:14,26.06.21,1,4.7,403,26.06.21 13:28:14,2021-06-26 13:28:14+02:00
35,13:28:59,26.06.21,1,9.3,403,26.06.21 13:28:59,2021-06-26 13:28:59+02:00
44,13:29:02,26.06.21,1,8.5,403,26.06.21 13:29:02,2021-06-26 13:29:02+02:00
29,13:30:22,26.06.21,1,4.3,403,26.06.21 13:30:22,2021-06-26 13:30:22+02:00
39,13:31:45,26.06.21,1,8.0,403,26.06.21 13:31:45,2021-06-26 13:31:45+02:00
20,13:32:53,26.06.21,1,8.0,403,26.06.21 13:32:53,2021-06-26 13:32:53+02:00
5,13:32:56,26.06.21,1,1.6,403,26.06.21 13:32:56,2021-06-26 13:32:56+02:00
18,13:33:04,26.06.21,1,8.7,403,26.06.21 13:33:04,2021-06-26 13:33:04+02:00
17,13:34:02,26.06.21,1,4.3,403,26.06.21 13:34:02,2021-06-26 13:34:02+02:00
17,13:34:04,26.06.21,1,3.5,403,26.06.21 13:34:04,2021-06-26 13:34:04+02:00
18,13:34:05,26.06.21,1,4.1,403,26.06.21 13:34:05,2021-06-26 13:34:05+02:00
20,13:34:07,26.06.21,1,4.7,403,26.06.21 13:34:07,2021-06-26 13:34:07+02:00
18,13:34:08,26.06.21,1,5.1,403,26.06.21 13:34:08,2021-06-26 13:34:08+02:00
15,13:34:10,26.06.21,1,2.9,403,26.06.21 13:34:10,2021-06-26 13:34:10+02:00
24,13:34:11,26.06.21,1,8.1,403,26.06.21 13:34:11,2021-06-26 13:34:11+02:00
30,13:35:24,26.06.21,1,4.8,403,26.06.21 13:35:24,2021-06-26 13:35:24+02:00
22,13:35:26,26.06.21,1,5.1,403,26.06.21 13:35:26,2021-06-26 13:35:26+02:00
31,13:45:23,26.06.21,1,2.0,403,26.06.21 13:45:23,2021-06-26 13:45:23+02:00
31,13:45:25,26.06.21,1,8.8,403,26.06.21 13:45:25,2021-06-26 13:45:25+02:00
18,13:47:39,26.06.21,1,7.5,403,26.06.21 13:47:39,2021-06-26 13:47:39+02:00
31,13:47:59,26.06.21,1,1.7,403,26.06.21 13:47:59,2021-06-26 13:47:59+02:00
34,13:48:00,26.06.21,1,10.7,403,26.06.21 13:48:00,2021-06-26 13:48:00+02:00
17,13:50:05,26.06.21,1,4.2,403,26.06.21 13:50:05,2021-06-26 13:50:05+02:00
21,13:50:28,26.06.21,1,6.0,403,26.06.21 13:50:28,2021-06-26 13:50:28+02:00
14,13:51:06,26.06.21,1,5.4,403,26.06.21 13:51:06,2021-06-26 13:51:06+02:00
9,13:52:02,26.06.21,1,2.7,403,26.06.21 13:52:02,2021-06-26 13:52:02+02:00
7,13:52:04,26.06.21,1,2.6,403,26.06.21 13:52:04,2021-06-26 13:52:04+02:00
25,13:52:46,26.06.21,1,4.3,403,26.06.21 13:52:46,2021-06-26 13:52:46+02:00
28,13:53:43,26.06.21,1,8.8,403,26.06.21 13:53:43,2021-06-26 13:53:43+02:00
23,13:56:37,26.06.21,1,5.6,403,26.06.21 13:56:37,2021-06-26 13:56:37+02:00
16,13:58:23,26.06.21,1,3.3,403,26.06.21 13:58:23,2021-06-26 13:58:23+02:00
21,14:00:04,26.06.21,1,3.3,403,26.06.21 14:00:04,2021-06-26 14:00:04+02:00
17,14:01:29,26.06.21,1,4.8,403,26.06.21 14:01:29,2021-06-26 14:01:29+02:00
17,14:02:31,26.06.21,1,5.1,403,26.06.21 14:02:31,2021-06-26 14:02:31+02:00
36,14:02:58,26.06.21,1,9.3,403,26.06.21 14:02:58,2021-06-26 14:02:58+02:00
15,14:04:26,26.06.21,1,1.7,403,26.06.21 14:04:26,2021-06-26 14:04:26+02:00
18,14:04:29,26.06.21,1,13.2,403,26.06.21 14:04:29,2021-06-26 14:04:29+02:00
25,14:04:31,26.06.21,1,9.2,403,26.06.21 14:04:31,2021-06-26 14:04:31+02:00
