Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,16:53:51,20.07.20,2,5.8,245,20.07.20 16:53:51,2020-07-20 16:53:51+02:00
31,16:55:31,20.07.20,2,3.8,245,20.07.20 16:55:31,2020-07-20 16:55:31+02:00
36,16:56:35,20.07.20,2,5.8,245,20.07.20 16:56:35,2020-07-20 16:56:35+02:00
35,16:58:21,20.07.20,2,17.7,245,20.07.20 16:58:21,2020-07-20 16:58:21+02:00
31,16:58:25,20.07.20,2,3.3,245,20.07.20 16:58:25,2020-07-20 16:58:25+02:00
20,16:59:01,20.07.20,2,3.5,245,20.07.20 16:59:01,2020-07-20 16:59:01+02:00
20,16:59:07,20.07.20,2,3.3,245,20.07.20 16:59:07,2020-07-20 16:59:07+02:00
29,17:01:08,20.07.20,2,4.9,245,20.07.20 17:01:08,2020-07-20 17:01:08+02:00
35,17:01:55,20.07.20,2,3.9,245,20.07.20 17:01:55,2020-07-20 17:01:55+02:00
31,17:02:02,20.07.20,2,6.0,245,20.07.20 17:02:02,2020-07-20 17:02:02+02:00
27,17:02:27,20.07.20,2,5.3,245,20.07.20 17:02:27,2020-07-20 17:02:27+02:00
26,17:03:39,20.07.20,2,5.9,245,20.07.20 17:03:39,2020-07-20 17:03:39+02:00
27,17:03:45,20.07.20,2,4.1,245,20.07.20 17:03:45,2020-07-20 17:03:45+02:00
34,17:04:01,20.07.20,2,4.3,245,20.07.20 17:04:01,2020-07-20 17:04:01+02:00
40,17:04:57,20.07.20,2,3.4,245,20.07.20 17:04:57,2020-07-20 17:04:57+02:00
34,17:05:25,20.07.20,2,19.5,245,20.07.20 17:05:25,2020-07-20 17:05:25+02:00
42,17:05:26,20.07.20,2,3.4,245,20.07.20 17:05:26,2020-07-20 17:05:26+02:00
27,17:05:38,20.07.20,2,3.4,245,20.07.20 17:05:38,2020-07-20 17:05:38+02:00
31,17:08:23,20.07.20,2,3.7,245,20.07.20 17:08:23,2020-07-20 17:08:23+02:00
35,17:08:25,20.07.20,2,5.0,245,20.07.20 17:08:25,2020-07-20 17:08:25+02:00
32,17:08:36,20.07.20,2,4.1,245,20.07.20 17:08:36,2020-07-20 17:08:36+02:00
30,17:09:20,20.07.20,2,4.0,245,20.07.20 17:09:20,2020-07-20 17:09:20+02:00
27,17:09:58,20.07.20,2,4.3,245,20.07.20 17:09:58,2020-07-20 17:09:58+02:00
22,17:10:16,20.07.20,2,5.2,245,20.07.20 17:10:16,2020-07-20 17:10:16+02:00
26,17:12:57,20.07.20,2,19.6,245,20.07.20 17:12:57,2020-07-20 17:12:57+02:00
30,17:13:45,20.07.20,2,4.3,245,20.07.20 17:13:45,2020-07-20 17:13:45+02:00
25,17:14:08,20.07.20,2,3.1,245,20.07.20 17:14:08,2020-07-20 17:14:08+02:00
28,17:16:56,20.07.20,2,4.2,245,20.07.20 17:16:56,2020-07-20 17:16:56+02:00
33,17:17:05,20.07.20,2,2.8,245,20.07.20 17:17:05,2020-07-20 17:17:05+02:00
33,17:17:28,20.07.20,2,3.7,245,20.07.20 17:17:28,2020-07-20 17:17:28+02:00
40,17:17:30,20.07.20,2,4.1,245,20.07.20 17:17:30,2020-07-20 17:17:30+02:00
28,17:18:14,20.07.20,2,5.9,245,20.07.20 17:18:14,2020-07-20 17:18:14+02:00
28,17:19:17,20.07.20,2,5.9,245,20.07.20 17:19:17,2020-07-20 17:19:17+02:00
28,17:19:59,20.07.20,2,19.2,245,20.07.20 17:19:59,2020-07-20 17:19:59+02:00
32,17:20:41,20.07.20,2,2.0,245,20.07.20 17:20:41,2020-07-20 17:20:41+02:00
31,17:21:51,20.07.20,2,4.6,245,20.07.20 17:21:51,2020-07-20 17:21:51+02:00
33,17:22:37,20.07.20,2,4.1,245,20.07.20 17:22:37,2020-07-20 17:22:37+02:00
35,17:23:59,20.07.20,2,6.3,245,20.07.20 17:23:59,2020-07-20 17:23:59+02:00
30,17:24:36,20.07.20,2,8.3,245,20.07.20 17:24:36,2020-07-20 17:24:36+02:00
23,17:24:46,20.07.20,2,3.8,245,20.07.20 17:24:46,2020-07-20 17:24:46+02:00
28,17:25:27,20.07.20,2,3.5,245,20.07.20 17:25:27,2020-07-20 17:25:27+02:00
28,17:25:29,20.07.20,2,3.8,245,20.07.20 17:25:29,2020-07-20 17:25:29+02:00
36,17:26:01,20.07.20,2,5.2,245,20.07.20 17:26:01,2020-07-20 17:26:01+02:00
34,17:26:39,20.07.20,2,3.8,245,20.07.20 17:26:39,2020-07-20 17:26:39+02:00
25,17:28:01,20.07.20,2,20.6,245,20.07.20 17:28:01,2020-07-20 17:28:01+02:00
26,17:28:15,20.07.20,2,4.4,245,20.07.20 17:28:15,2020-07-20 17:28:15+02:00
33,17:28:32,20.07.20,2,3.8,245,20.07.20 17:28:32,2020-07-20 17:28:32+02:00
30,17:28:44,20.07.20,2,3.9,245,20.07.20 17:28:44,2020-07-20 17:28:44+02:00
23,17:30:22,20.07.20,2,3.9,245,20.07.20 17:30:22,2020-07-20 17:30:22+02:00
29,17:31:22,20.07.20,2,2.0,245,20.07.20 17:31:22,2020-07-20 17:31:22+02:00
32,17:31:29,20.07.20,2,3.9,245,20.07.20 17:31:29,2020-07-20 17:31:29+02:00
28,17:32:17,20.07.20,2,5.0,245,20.07.20 17:32:17,2020-07-20 17:32:17+02:00
37,17:32:21,20.07.20,2,3.7,245,20.07.20 17:32:21,2020-07-20 17:32:21+02:00
33,17:32:53,20.07.20,2,5.0,245,20.07.20 17:32:53,2020-07-20 17:32:53+02:00
36,17:35:05,20.07.20,2,5.8,245,20.07.20 17:35:05,2020-07-20 17:35:05+02:00
23,17:35:36,20.07.20,2,12.2,245,20.07.20 17:35:36,2020-07-20 17:35:36+02:00
21,17:36:33,20.07.20,2,4.0,245,20.07.20 17:36:33,2020-07-20 17:36:33+02:00
31,17:36:36,20.07.20,2,2.4,245,20.07.20 17:36:36,2020-07-20 17:36:36+02:00
29,17:37:42,20.07.20,2,4.0,245,20.07.20 17:37:42,2020-07-20 17:37:42+02:00
31,17:37:58,20.07.20,2,2.4,245,20.07.20 17:37:58,2020-07-20 17:37:58+02:00
24,17:38:01,20.07.20,2,4.1,245,20.07.20 17:38:01,2020-07-20 17:38:01+02:00
23,17:38:15,20.07.20,2,7.1,245,20.07.20 17:38:15,2020-07-20 17:38:15+02:00
26,17:38:19,20.07.20,2,3.7,245,20.07.20 17:38:19,2020-07-20 17:38:19+02:00
31,17:39:23,20.07.20,2,3.0,245,20.07.20 17:39:23,2020-07-20 17:39:23+02:00
35,17:43:37,20.07.20,2,4.1,245,20.07.20 17:43:37,2020-07-20 17:43:37+02:00
41,17:43:44,20.07.20,2,4.1,245,20.07.20 17:43:44,2020-07-20 17:43:44+02:00
29,17:44:01,20.07.20,2,19.2,245,20.07.20 17:44:01,2020-07-20 17:44:01+02:00
29,17:44:04,20.07.20,2,4.7,245,20.07.20 17:44:04,2020-07-20 17:44:04+02:00
22,17:44:34,20.07.20,2,4.1,245,20.07.20 17:44:34,2020-07-20 17:44:34+02:00
30,17:46:59,20.07.20,2,4.7,245,20.07.20 17:46:59,2020-07-20 17:46:59+02:00
29,17:49:46,20.07.20,2,2.9,245,20.07.20 17:49:46,2020-07-20 17:49:46+02:00
27,17:50:44,20.07.20,2,19.5,245,20.07.20 17:50:44,2020-07-20 17:50:44+02:00
28,17:52:49,20.07.20,2,4.1,245,20.07.20 17:52:49,2020-07-20 17:52:49+02:00
32,17:53:12,20.07.20,2,4.9,245,20.07.20 17:53:12,2020-07-20 17:53:12+02:00
30,17:54:44,20.07.20,2,5.3,245,20.07.20 17:54:44,2020-07-20 17:54:44+02:00
30,17:55:26,20.07.20,2,3.6,245,20.07.20 17:55:26,2020-07-20 17:55:26+02:00
26,17:55:31,20.07.20,2,5.8,245,20.07.20 17:55:31,2020-07-20 17:55:31+02:00
26,17:55:48,20.07.20,2,4.8,245,20.07.20 17:55:48,2020-07-20 17:55:48+02:00
30,17:56:01,20.07.20,2,4.3,245,20.07.20 17:56:01,2020-07-20 17:56:01+02:00
34,17:56:28,20.07.20,2,3.4,245,20.07.20 17:56:28,2020-07-20 17:56:28+02:00
29,17:58:40,20.07.20,2,18.7,245,20.07.20 17:58:40,2020-07-20 17:58:40+02:00
32,17:59:36,20.07.20,2,3.4,245,20.07.20 17:59:36,2020-07-20 17:59:36+02:00
39,17:59:43,20.07.20,2,4.4,245,20.07.20 17:59:43,2020-07-20 17:59:43+02:00
30,18:01:19,20.07.20,2,4.2,245,20.07.20 18:01:19,2020-07-20 18:01:19+02:00
27,18:01:58,20.07.20,2,4.2,245,20.07.20 18:01:58,2020-07-20 18:01:58+02:00
36,18:03:23,20.07.20,2,3.0,245,20.07.20 18:03:23,2020-07-20 18:03:23+02:00
30,18:04:09,20.07.20,2,2.3,245,20.07.20 18:04:09,2020-07-20 18:04:09+02:00
29,18:04:36,20.07.20,2,4.1,245,20.07.20 18:04:36,2020-07-20 18:04:36+02:00
26,18:05:09,20.07.20,2,18.9,245,20.07.20 18:05:09,2020-07-20 18:05:09+02:00
29,18:05:11,20.07.20,2,4.3,245,20.07.20 18:05:11,2020-07-20 18:05:11+02:00
28,18:05:15,20.07.20,2,4.3,245,20.07.20 18:05:15,2020-07-20 18:05:15+02:00
28,18:06:35,20.07.20,2,5.4,245,20.07.20 18:06:35,2020-07-20 18:06:35+02:00
28,18:07:07,20.07.20,2,4.3,245,20.07.20 18:07:07,2020-07-20 18:07:07+02:00
31,18:10:14,20.07.20,2,3.0,245,20.07.20 18:10:14,2020-07-20 18:10:14+02:00
32,18:10:17,20.07.20,2,3.8,245,20.07.20 18:10:17,2020-07-20 18:10:17+02:00
24,18:13:03,20.07.20,2,18.6,245,20.07.20 18:13:03,2020-07-20 18:13:03+02:00
28,18:15:37,20.07.20,2,3.1,245,20.07.20 18:15:37,2020-07-20 18:15:37+02:00
34,18:19:39,20.07.20,2,4.8,245,20.07.20 18:19:39,2020-07-20 18:19:39+02:00
30,18:19:54,20.07.20,2,20.0,245,20.07.20 18:19:54,2020-07-20 18:19:54+02:00
29,18:20:03,20.07.20,2,3.9,245,20.07.20 18:20:03,2020-07-20 18:20:03+02:00
35,18:20:33,20.07.20,2,4.7,245,20.07.20 18:20:33,2020-07-20 18:20:33+02:00
35,18:21:35,20.07.20,2,4.3,245,20.07.20 18:21:35,2020-07-20 18:21:35+02:00
17,18:22:18,20.07.20,2,4.3,245,20.07.20 18:22:18,2020-07-20 18:22:18+02:00
29,18:23:14,20.07.20,2,3.5,245,20.07.20 18:23:14,2020-07-20 18:23:14+02:00
34,18:24:25,20.07.20,2,3.9,245,20.07.20 18:24:25,2020-07-20 18:24:25+02:00
24,18:27:34,20.07.20,2,19.4,245,20.07.20 18:27:34,2020-07-20 18:27:34+02:00
38,18:27:59,20.07.20,2,4.3,245,20.07.20 18:27:59,2020-07-20 18:27:59+02:00
26,18:29:38,20.07.20,2,5.3,245,20.07.20 18:29:38,2020-07-20 18:29:38+02:00
30,18:32:12,20.07.20,2,2.7,245,20.07.20 18:32:12,2020-07-20 18:32:12+02:00
29,18:36:34,20.07.20,2,19.1,245,20.07.20 18:36:34,2020-07-20 18:36:34+02:00
24,18:39:44,20.07.20,2,3.8,245,20.07.20 18:39:44,2020-07-20 18:39:44+02:00
25,18:39:49,20.07.20,2,4.5,245,20.07.20 18:39:49,2020-07-20 18:39:49+02:00
29,18:41:42,20.07.20,2,3.5,245,20.07.20 18:41:42,2020-07-20 18:41:42+02:00
19,18:43:00,20.07.20,2,4.4,245,20.07.20 18:43:00,2020-07-20 18:43:00+02:00
25,18:43:23,20.07.20,2,20.8,245,20.07.20 18:43:23,2020-07-20 18:43:23+02:00
38,18:43:55,20.07.20,2,3.9,245,20.07.20 18:43:55,2020-07-20 18:43:55+02:00
21,18:46:35,20.07.20,2,4.4,245,20.07.20 18:46:35,2020-07-20 18:46:35+02:00
24,18:47:11,20.07.20,2,4.5,245,20.07.20 18:47:11,2020-07-20 18:47:11+02:00
33,18:47:25,20.07.20,2,5.2,245,20.07.20 18:47:25,2020-07-20 18:47:25+02:00
32,18:47:44,20.07.20,2,4.1,245,20.07.20 18:47:44,2020-07-20 18:47:44+02:00
26,18:49:44,20.07.20,2,21.2,245,20.07.20 18:49:44,2020-07-20 18:49:44+02:00
28,18:49:46,20.07.20,2,3.6,245,20.07.20 18:49:46,2020-07-20 18:49:46+02:00
32,18:50:27,20.07.20,2,5.0,245,20.07.20 18:50:27,2020-07-20 18:50:27+02:00
32,18:51:20,20.07.20,2,5.6,245,20.07.20 18:51:20,2020-07-20 18:51:20+02:00
30,18:52:47,20.07.20,2,4.1,245,20.07.20 18:52:47,2020-07-20 18:52:47+02:00
35,18:53:16,20.07.20,2,5.0,245,20.07.20 18:53:16,2020-07-20 18:53:16+02:00
29,18:57:03,20.07.20,2,3.1,245,20.07.20 18:57:03,2020-07-20 18:57:03+02:00
29,18:57:57,20.07.20,2,19.5,245,20.07.20 18:57:57,2020-07-20 18:57:57+02:00
32,18:58:05,20.07.20,2,3.1,245,20.07.20 18:58:05,2020-07-20 18:58:05+02:00
29,19:03:06,20.07.20,2,4.9,245,20.07.20 19:03:06,2020-07-20 19:03:06+02:00
26,19:04:29,20.07.20,2,19.2,245,20.07.20 19:04:29,2020-07-20 19:04:29+02:00
32,19:06:19,20.07.20,2,3.8,245,20.07.20 19:06:19,2020-07-20 19:06:19+02:00
28,19:07:11,20.07.20,2,4.2,245,20.07.20 19:07:11,2020-07-20 19:07:11+02:00
18,19:09:46,20.07.20,2,0.9,245,20.07.20 19:09:46,2020-07-20 19:09:46+02:00
28,19:10:30,20.07.20,2,5.4,245,20.07.20 19:10:30,2020-07-20 19:10:30+02:00
26,19:12:53,20.07.20,2,5.3,245,20.07.20 19:12:53,2020-07-20 19:12:53+02:00
26,19:13:24,20.07.20,2,19.0,245,20.07.20 19:13:24,2020-07-20 19:13:24+02:00
28,19:15:09,20.07.20,2,4.8,245,20.07.20 19:15:09,2020-07-20 19:15:09+02:00
26,19:15:30,20.07.20,2,5.3,245,20.07.20 19:15:30,2020-07-20 19:15:30+02:00
27,19:15:55,20.07.20,2,4.3,245,20.07.20 19:15:55,2020-07-20 19:15:55+02:00
32,19:17:04,20.07.20,2,11.9,245,20.07.20 19:17:04,2020-07-20 19:17:04+02:00
27,19:17:29,20.07.20,2,17.0,245,20.07.20 19:17:29,2020-07-20 19:17:29+02:00
27,19:19:38,20.07.20,2,19.4,245,20.07.20 19:19:38,2020-07-20 19:19:38+02:00
40,19:20:37,20.07.20,2,4.0,245,20.07.20 19:20:37,2020-07-20 19:20:37+02:00
32,19:21:22,20.07.20,2,3.5,245,20.07.20 19:21:22,2020-07-20 19:21:22+02:00
29,19:22:02,20.07.20,2,6.1,245,20.07.20 19:22:02,2020-07-20 19:22:02+02:00
25,19:23:19,20.07.20,2,4.7,245,20.07.20 19:23:19,2020-07-20 19:23:19+02:00
36,19:23:23,20.07.20,2,4.5,245,20.07.20 19:23:23,2020-07-20 19:23:23+02:00
22,19:23:39,20.07.20,2,4.5,245,20.07.20 19:23:39,2020-07-20 19:23:39+02:00
30,19:26:30,20.07.20,2,4.2,245,20.07.20 19:26:30,2020-07-20 19:26:30+02:00
27,19:26:33,20.07.20,2,6.0,245,20.07.20 19:26:33,2020-07-20 19:26:33+02:00
28,19:26:46,20.07.20,2,18.2,245,20.07.20 19:26:46,2020-07-20 19:26:46+02:00
31,19:28:57,20.07.20,2,4.1,245,20.07.20 19:28:57,2020-07-20 19:28:57+02:00
35,19:29:26,20.07.20,2,4.8,245,20.07.20 19:29:26,2020-07-20 19:29:26+02:00
26,19:29:47,20.07.20,2,4.5,245,20.07.20 19:29:47,2020-07-20 19:29:47+02:00
36,19:31:00,20.07.20,2,2.9,245,20.07.20 19:31:00,2020-07-20 19:31:00+02:00
27,19:31:30,20.07.20,2,4.3,245,20.07.20 19:31:30,2020-07-20 19:31:30+02:00
14,19:32:03,20.07.20,2,2.5,245,20.07.20 19:32:03,2020-07-20 19:32:03+02:00
28,19:33:49,20.07.20,2,3.3,245,20.07.20 19:33:49,2020-07-20 19:33:49+02:00
25,19:34:11,20.07.20,2,20.2,245,20.07.20 19:34:11,2020-07-20 19:34:11+02:00
28,19:37:51,20.07.20,2,5.0,245,20.07.20 19:37:51,2020-07-20 19:37:51+02:00
34,19:38:28,20.07.20,2,4.5,245,20.07.20 19:38:28,2020-07-20 19:38:28+02:00
31,19:40:19,20.07.20,2,4.1,245,20.07.20 19:40:19,2020-07-20 19:40:19+02:00
25,19:42:47,20.07.20,2,16.7,245,20.07.20 19:42:47,2020-07-20 19:42:47+02:00
23,19:44:19,20.07.20,2,4.5,245,20.07.20 19:44:19,2020-07-20 19:44:19+02:00
18,19:44:56,20.07.20,2,4.6,245,20.07.20 19:44:56,2020-07-20 19:44:56+02:00
40,19:46:43,20.07.20,2,4.6,245,20.07.20 19:46:43,2020-07-20 19:46:43+02:00
33,19:46:53,20.07.20,2,1.0,245,20.07.20 19:46:53,2020-07-20 19:46:53+02:00
24,19:49:18,20.07.20,2,19.2,245,20.07.20 19:49:18,2020-07-20 19:49:18+02:00
28,19:50:14,20.07.20,2,4.4,245,20.07.20 19:50:14,2020-07-20 19:50:14+02:00
28,19:50:40,20.07.20,2,0.5,245,20.07.20 19:50:40,2020-07-20 19:50:40+02:00
25,19:52:02,20.07.20,2,4.1,245,20.07.20 19:52:02,2020-07-20 19:52:02+02:00
24,19:53:34,20.07.20,2,3.2,245,20.07.20 19:53:34,2020-07-20 19:53:34+02:00
17,19:55:11,20.07.20,2,5.3,245,20.07.20 19:55:11,2020-07-20 19:55:11+02:00
25,19:57:10,20.07.20,2,19.6,245,20.07.20 19:57:10,2020-07-20 19:57:10+02:00
24,19:57:17,20.07.20,2,3.7,245,20.07.20 19:57:17,2020-07-20 19:57:17+02:00
29,19:57:36,20.07.20,2,4.2,245,20.07.20 19:57:36,2020-07-20 19:57:36+02:00
33,19:59:13,20.07.20,2,4.7,245,20.07.20 19:59:13,2020-07-20 19:59:13+02:00
36,20:01:50,20.07.20,2,4.2,245,20.07.20 20:01:50,2020-07-20 20:01:50+02:00
27,20:03:42,20.07.20,2,18.9,245,20.07.20 20:03:42,2020-07-20 20:03:42+02:00
26,20:04:38,20.07.20,2,4.1,245,20.07.20 20:04:38,2020-07-20 20:04:38+02:00
34,20:04:50,20.07.20,2,3.9,245,20.07.20 20:04:50,2020-07-20 20:04:50+02:00
35,20:05:02,20.07.20,2,3.1,245,20.07.20 20:05:02,2020-07-20 20:05:02+02:00
22,20:09:59,20.07.20,2,4.8,245,20.07.20 20:09:59,2020-07-20 20:09:59+02:00
26,20:11:19,20.07.20,2,18.6,245,20.07.20 20:11:19,2020-07-20 20:11:19+02:00
27,20:11:28,20.07.20,2,4.8,245,20.07.20 20:11:28,2020-07-20 20:11:28+02:00
31,20:14:17,20.07.20,2,3.4,245,20.07.20 20:14:17,2020-07-20 20:14:17+02:00
32,20:15:26,20.07.20,2,4.8,245,20.07.20 20:15:26,2020-07-20 20:15:26+02:00
23,20:17:33,20.07.20,2,5.0,245,20.07.20 20:17:33,2020-07-20 20:17:33+02:00
30,20:22:24,20.07.20,2,3.7,245,20.07.20 20:22:24,2020-07-20 20:22:24+02:00
30,20:23:53,20.07.20,2,13.3,245,20.07.20 20:23:53,2020-07-20 20:23:53+02:00
27,20:26:00,20.07.20,2,4.5,245,20.07.20 20:26:00,2020-07-20 20:26:00+02:00
33,20:28:47,20.07.20,2,6.0,245,20.07.20 20:28:47,2020-07-20 20:28:47+02:00
34,20:35:14,20.07.20,2,4.9,245,20.07.20 20:35:14,2020-07-20 20:35:14+02:00
30,20:38:08,20.07.20,2,18.9,245,20.07.20 20:38:08,2020-07-20 20:38:08+02:00
35,20:39:32,20.07.20,2,3.0,245,20.07.20 20:39:32,2020-07-20 20:39:32+02:00
34,20:41:27,20.07.20,2,5.0,245,20.07.20 20:41:27,2020-07-20 20:41:27+02:00
29,20:42:16,20.07.20,2,0.9,245,20.07.20 20:42:16,2020-07-20 20:42:16+02:00
32,20:44:54,20.07.20,2,1.2,245,20.07.20 20:44:54,2020-07-20 20:44:54+02:00
36,20:45:54,20.07.20,2,3.7,245,20.07.20 20:45:54,2020-07-20 20:45:54+02:00
28,20:46:53,20.07.20,2,4.3,245,20.07.20 20:46:53,2020-07-20 20:46:53+02:00
29,20:49:26,20.07.20,2,4.3,245,20.07.20 20:49:26,2020-07-20 20:49:26+02:00
31,20:50:13,20.07.20,2,3.8,245,20.07.20 20:50:13,2020-07-20 20:50:13+02:00
27,20:52:40,20.07.20,2,5.0,245,20.07.20 20:52:40,2020-07-20 20:52:40+02:00
23,20:53:03,20.07.20,2,5.0,245,20.07.20 20:53:03,2020-07-20 20:53:03+02:00
29,20:53:22,20.07.20,2,12.2,245,20.07.20 20:53:22,2020-07-20 20:53:22+02:00
29,20:53:24,20.07.20,2,4.8,245,20.07.20 20:53:24,2020-07-20 20:53:24+02:00
26,20:53:27,20.07.20,2,4.3,245,20.07.20 20:53:27,2020-07-20 20:53:27+02:00
30,20:54:10,20.07.20,2,5.3,245,20.07.20 20:54:10,2020-07-20 20:54:10+02:00
22,20:55:04,20.07.20,2,3.0,245,20.07.20 20:55:04,2020-07-20 20:55:04+02:00
41,20:55:53,20.07.20,2,3.3,245,20.07.20 20:55:53,2020-07-20 20:55:53+02:00
18,20:56:38,20.07.20,2,5.1,245,20.07.20 20:56:38,2020-07-20 20:56:38+02:00
29,21:10:31,20.07.20,2,13.5,245,20.07.20 21:10:31,2020-07-20 21:10:31+02:00
32,21:17:59,20.07.20,2,4.3,245,20.07.20 21:17:59,2020-07-20 21:17:59+02:00
27,21:19:25,20.07.20,2,5.6,245,20.07.20 21:19:25,2020-07-20 21:19:25+02:00
28,21:22:55,20.07.20,2,19.2,245,20.07.20 21:22:55,2020-07-20 21:22:55+02:00
12,21:24:36,20.07.20,2,5.2,245,20.07.20 21:24:36,2020-07-20 21:24:36+02:00
33,21:24:51,20.07.20,2,3.1,245,20.07.20 21:24:51,2020-07-20 21:24:51+02:00
33,21:28:38,20.07.20,2,3.3,245,20.07.20 21:28:38,2020-07-20 21:28:38+02:00
29,21:28:46,20.07.20,2,3.8,245,20.07.20 21:28:46,2020-07-20 21:28:46+02:00
35,21:30:22,20.07.20,2,5.6,245,20.07.20 21:30:22,2020-07-20 21:30:22+02:00
21,21:31:39,20.07.20,2,3.0,245,20.07.20 21:31:39,2020-07-20 21:31:39+02:00
41,21:34:35,20.07.20,2,3.1,245,20.07.20 21:34:35,2020-07-20 21:34:35+02:00
29,21:35:53,20.07.20,2,4.8,245,20.07.20 21:35:53,2020-07-20 21:35:53+02:00
24,21:36:47,20.07.20,2,5.3,245,20.07.20 21:36:47,2020-07-20 21:36:47+02:00
30,21:36:56,20.07.20,2,3.6,245,20.07.20 21:36:56,2020-07-20 21:36:56+02:00
32,21:37:17,20.07.20,2,18.8,245,20.07.20 21:37:17,2020-07-20 21:37:17+02:00
30,21:37:28,20.07.20,2,4.3,245,20.07.20 21:37:28,2020-07-20 21:37:28+02:00
18,21:41:59,20.07.20,2,0.6,245,20.07.20 21:41:59,2020-07-20 21:41:59+02:00
16,21:42:01,20.07.20,2,5.3,245,20.07.20 21:42:01,2020-07-20 21:42:01+02:00
25,21:44:15,20.07.20,2,4.4,245,20.07.20 21:44:15,2020-07-20 21:44:15+02:00
29,21:45:18,20.07.20,2,2.3,245,20.07.20 21:45:18,2020-07-20 21:45:18+02:00
29,21:48:25,20.07.20,2,5.4,245,20.07.20 21:48:25,2020-07-20 21:48:25+02:00
26,21:53:20,20.07.20,2,20.6,245,20.07.20 21:53:20,2020-07-20 21:53:20+02:00
30,21:55:41,20.07.20,2,0.6,245,20.07.20 21:55:41,2020-07-20 21:55:41+02:00
34,21:58:06,20.07.20,2,2.7,245,20.07.20 21:58:06,2020-07-20 21:58:06+02:00
36,22:05:28,20.07.20,2,4.7,245,20.07.20 22:05:28,2020-07-20 22:05:28+02:00
29,22:06:40,20.07.20,2,3.3,245,20.07.20 22:06:40,2020-07-20 22:06:40+02:00
23,22:07:19,20.07.20,2,13.5,245,20.07.20 22:07:19,2020-07-20 22:07:19+02:00
27,22:11:22,20.07.20,2,5.0,245,20.07.20 22:11:22,2020-07-20 22:11:22+02:00
29,22:12:32,20.07.20,2,5.2,245,20.07.20 22:12:32,2020-07-20 22:12:32+02:00
24,22:23:33,20.07.20,2,21.2,245,20.07.20 22:23:33,2020-07-20 22:23:33+02:00
27,22:27:55,20.07.20,2,4.0,245,20.07.20 22:27:55,2020-07-20 22:27:55+02:00
24,22:30:02,20.07.20,2,5.4,245,20.07.20 22:30:02,2020-07-20 22:30:02+02:00
30,22:30:32,20.07.20,2,5.5,245,20.07.20 22:30:32,2020-07-20 22:30:32+02:00
26,22:31:29,20.07.20,2,2.4,245,20.07.20 22:31:29,2020-07-20 22:31:29+02:00
29,22:31:49,20.07.20,2,5.5,245,20.07.20 22:31:49,2020-07-20 22:31:49+02:00
28,22:33:44,20.07.20,2,3.8,245,20.07.20 22:33:44,2020-07-20 22:33:44+02:00
20,22:33:51,20.07.20,2,4.2,245,20.07.20 22:33:51,2020-07-20 22:33:51+02:00
21,22:34:17,20.07.20,2,1.1,245,20.07.20 22:34:17,2020-07-20 22:34:17+02:00
29,22:39:56,20.07.20,2,11.5,245,20.07.20 22:39:56,2020-07-20 22:39:56+02:00
26,22:43:22,20.07.20,2,17.0,245,20.07.20 22:43:22,2020-07-20 22:43:22+02:00
35,22:43:43,20.07.20,2,3.9,245,20.07.20 22:43:43,2020-07-20 22:43:43+02:00
26,22:52:30,20.07.20,2,13.7,245,20.07.20 22:52:30,2020-07-20 22:52:30+02:00
27,22:59:49,20.07.20,2,5.1,245,20.07.20 22:59:49,2020-07-20 22:59:49+02:00
26,23:07:30,20.07.20,2,19.1,245,20.07.20 23:07:30,2020-07-20 23:07:30+02:00
36,23:12:48,20.07.20,2,3.2,245,20.07.20 23:12:48,2020-07-20 23:12:48+02:00
29,23:15:10,20.07.20,2,5.3,245,20.07.20 23:15:10,2020-07-20 23:15:10+02:00
28,23:16:21,20.07.20,2,1.4,245,20.07.20 23:16:21,2020-07-20 23:16:21+02:00
27,23:16:27,20.07.20,2,3.7,245,20.07.20 23:16:27,2020-07-20 23:16:27+02:00
27,23:17:23,20.07.20,2,5.6,245,20.07.20 23:17:23,2020-07-20 23:17:23+02:00
29,23:22:04,20.07.20,2,18.1,245,20.07.20 23:22:04,2020-07-20 23:22:04+02:00
29,23:34:30,20.07.20,2,7.5,245,20.07.20 23:34:30,2020-07-20 23:34:30+02:00
29,23:37:15,20.07.20,2,19.5,245,20.07.20 23:37:15,2020-07-20 23:37:15+02:00
39,23:42:22,20.07.20,2,4.4,245,20.07.20 23:42:22,2020-07-20 23:42:22+02:00
29,23:51:56,20.07.20,2,13.0,245,20.07.20 23:51:56,2020-07-20 23:51:56+02:00
24,00:06:40,21.07.20,2,19.5,245,21.07.20 00:06:40,2020-07-21 00:06:40+02:00
27,00:16:08,21.07.20,2,2.8,245,21.07.20 00:16:08,2020-07-21 00:16:08+02:00
39,00:32:01,21.07.20,2,3.6,245,21.07.20 00:32:01,2020-07-21 00:32:01+02:00
31,01:29:08,21.07.20,2,2.3,245,21.07.20 01:29:08,2020-07-21 01:29:08+02:00
34,01:57:59,21.07.20,2,3.1,245,21.07.20 01:57:59,2020-07-21 01:57:59+02:00
31,04:42:12,21.07.20,2,0.8,245,21.07.20 04:42:12,2020-07-21 04:42:12+02:00
27,04:54:51,21.07.20,2,4.6,245,21.07.20 04:54:51,2020-07-21 04:54:51+02:00
