Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,21:43:14,01.06.19,1,1.5,114,01.06.19 21:43:14,2019-06-01 21:43:14+02:00
8,21:47:39,01.06.19,1,4.1,114,01.06.19 21:47:39,2019-06-01 21:47:39+02:00
7,21:48:52,01.06.19,1,3.7,114,01.06.19 21:48:52,2019-06-01 21:48:52+02:00
8,22:05:17,01.06.19,1,3.2,114,01.06.19 22:05:17,2019-06-01 22:05:17+02:00
7,22:05:27,01.06.19,1,0.7,114,01.06.19 22:05:27,2019-06-01 22:05:27+02:00
8,22:26:25,01.06.19,1,4.7,114,01.06.19 22:26:25,2019-06-01 22:26:25+02:00
7,22:29:50,01.06.19,1,5.5,114,01.06.19 22:29:50,2019-06-01 22:29:50+02:00
6,22:48:34,01.06.19,1,1.5,114,01.06.19 22:48:34,2019-06-01 22:48:34+02:00
7,23:23:22,01.06.19,1,1.4,114,01.06.19 23:23:22,2019-06-01 23:23:22+02:00
8,23:23:25,01.06.19,1,2.3,114,01.06.19 23:23:25,2019-06-01 23:23:25+02:00
7,23:25:22,01.06.19,1,4.2,114,01.06.19 23:25:22,2019-06-01 23:25:22+02:00
8,23:51:22,01.06.19,1,4.2,114,01.06.19 23:51:22,2019-06-01 23:51:22+02:00
7,00:05:09,02.06.19,1,2.3,114,02.06.19 00:05:09,2019-06-02 00:05:09+02:00
7,00:05:14,02.06.19,1,5.5,114,02.06.19 00:05:14,2019-06-02 00:05:14+02:00
8,00:44:06,02.06.19,1,4.1,114,02.06.19 00:44:06,2019-06-02 00:44:06+02:00
7,00:44:47,02.06.19,1,5.3,114,02.06.19 00:44:47,2019-06-02 00:44:47+02:00
6,00:45:16,02.06.19,1,3.5,114,02.06.19 00:45:16,2019-06-02 00:45:16+02:00
7,02:35:46,02.06.19,1,2.7,114,02.06.19 02:35:46,2019-06-02 02:35:46+02:00
10,03:26:31,02.06.19,1,2.9,114,02.06.19 03:26:31,2019-06-02 03:26:31+02:00
7,06:23:45,02.06.19,1,3.7,114,02.06.19 06:23:45,2019-06-02 06:23:45+02:00
8,08:05:19,02.06.19,1,3.8,114,02.06.19 08:05:19,2019-06-02 08:05:19+02:00
9,08:13:37,02.06.19,1,2.9,114,02.06.19 08:13:37,2019-06-02 08:13:37+02:00
8,09:06:48,02.06.19,1,3.5,114,02.06.19 09:06:48,2019-06-02 09:06:48+02:00
7,09:19:29,02.06.19,1,4.9,114,02.06.19 09:19:29,2019-06-02 09:19:29+02:00
8,09:23:01,02.06.19,1,5.5,114,02.06.19 09:23:01,2019-06-02 09:23:01+02:00
7,09:24:16,02.06.19,1,2.1,114,02.06.19 09:24:16,2019-06-02 09:24:16+02:00
8,09:50:32,02.06.19,1,2.3,114,02.06.19 09:50:32,2019-06-02 09:50:32+02:00
7,09:50:48,02.06.19,1,7.1,114,02.06.19 09:50:48,2019-06-02 09:50:48+02:00
7,09:51:04,02.06.19,1,4.8,114,02.06.19 09:51:04,2019-06-02 09:51:04+02:00
6,09:51:21,02.06.19,1,6.4,114,02.06.19 09:51:21,2019-06-02 09:51:21+02:00
7,09:51:52,02.06.19,1,3.5,114,02.06.19 09:51:52,2019-06-02 09:51:52+02:00
7,09:52:16,02.06.19,1,3.4,114,02.06.19 09:52:16,2019-06-02 09:52:16+02:00
7,09:52:59,02.06.19,1,3.8,114,02.06.19 09:52:59,2019-06-02 09:52:59+02:00
12,09:57:02,02.06.19,1,4.8,114,02.06.19 09:57:02,2019-06-02 09:57:02+02:00
7,09:59:36,02.06.19,1,4.2,114,02.06.19 09:59:36,2019-06-02 09:59:36+02:00
8,11:00:13,02.06.19,1,8.0,114,02.06.19 11:00:13,2019-06-02 11:00:13+02:00
7,11:13:27,02.06.19,1,1.4,114,02.06.19 11:13:27,2019-06-02 11:13:27+02:00
7,11:21:05,02.06.19,1,2.5,114,02.06.19 11:21:05,2019-06-02 11:21:05+02:00
7,11:26:33,02.06.19,1,11.5,114,02.06.19 11:26:33,2019-06-02 11:26:33+02:00
6,11:26:40,02.06.19,1,2.0,114,02.06.19 11:26:40,2019-06-02 11:26:40+02:00
7,12:01:01,02.06.19,1,5.1,114,02.06.19 12:01:01,2019-06-02 12:01:01+02:00
8,12:18:33,02.06.19,1,4.7,114,02.06.19 12:18:33,2019-06-02 12:18:33+02:00
9,12:29:22,02.06.19,1,5.5,114,02.06.19 12:29:22,2019-06-02 12:29:22+02:00
7,12:33:45,02.06.19,1,2.0,114,02.06.19 12:33:45,2019-06-02 12:33:45+02:00
8,12:36:02,02.06.19,1,3.4,114,02.06.19 12:36:02,2019-06-02 12:36:02+02:00
8,12:50:28,02.06.19,1,6.0,114,02.06.19 12:50:28,2019-06-02 12:50:28+02:00
7,13:04:06,02.06.19,1,1.0,114,02.06.19 13:04:06,2019-06-02 13:04:06+02:00
7,13:05:52,02.06.19,1,2.9,114,02.06.19 13:05:52,2019-06-02 13:05:52+02:00
7,13:13:30,02.06.19,1,2.0,114,02.06.19 13:13:30,2019-06-02 13:13:30+02:00
7,13:18:15,02.06.19,1,0.7,114,02.06.19 13:18:15,2019-06-02 13:18:15+02:00
7,13:21:10,02.06.19,1,2.9,114,02.06.19 13:21:10,2019-06-02 13:21:10+02:00
8,13:22:00,02.06.19,1,0.9,114,02.06.19 13:22:00,2019-06-02 13:22:00+02:00
7,13:23:07,02.06.19,1,1.9,114,02.06.19 13:23:07,2019-06-02 13:23:07+02:00
7,13:44:30,02.06.19,1,1.2,114,02.06.19 13:44:30,2019-06-02 13:44:30+02:00
7,13:53:02,02.06.19,1,3.7,114,02.06.19 13:53:02,2019-06-02 13:53:02+02:00
9,13:54:25,02.06.19,1,4.8,114,02.06.19 13:54:25,2019-06-02 13:54:25+02:00
8,14:04:19,02.06.19,1,5.5,114,02.06.19 14:04:19,2019-06-02 14:04:19+02:00
8,14:08:55,02.06.19,1,2.5,114,02.06.19 14:08:55,2019-06-02 14:08:55+02:00
8,14:11:57,02.06.19,1,6.3,114,02.06.19 14:11:57,2019-06-02 14:11:57+02:00
8,14:20:49,02.06.19,1,3.4,114,02.06.19 14:20:49,2019-06-02 14:20:49+02:00
8,14:23:29,02.06.19,1,5.1,114,02.06.19 14:23:29,2019-06-02 14:23:29+02:00
8,14:31:08,02.06.19,1,6.1,114,02.06.19 14:31:08,2019-06-02 14:31:08+02:00
9,14:35:00,02.06.19,1,1.1,114,02.06.19 14:35:00,2019-06-02 14:35:00+02:00
9,14:35:02,02.06.19,1,2.1,114,02.06.19 14:35:02,2019-06-02 14:35:02+02:00
8,14:44:02,02.06.19,1,5.1,114,02.06.19 14:44:02,2019-06-02 14:44:02+02:00
7,14:57:42,02.06.19,1,3.2,114,02.06.19 14:57:42,2019-06-02 14:57:42+02:00
5,14:59:19,02.06.19,1,2.8,114,02.06.19 14:59:19,2019-06-02 14:59:19+02:00
10,15:04:01,02.06.19,1,5.5,114,02.06.19 15:04:01,2019-06-02 15:04:01+02:00
7,15:05:28,02.06.19,1,3.7,114,02.06.19 15:05:28,2019-06-02 15:05:28+02:00
7,15:06:41,02.06.19,1,2.6,114,02.06.19 15:06:41,2019-06-02 15:06:41+02:00
6,15:06:48,02.06.19,1,4.1,114,02.06.19 15:06:48,2019-06-02 15:06:48+02:00
8,15:08:36,02.06.19,1,5.8,114,02.06.19 15:08:36,2019-06-02 15:08:36+02:00
7,15:14:21,02.06.19,1,11.3,114,02.06.19 15:14:21,2019-06-02 15:14:21+02:00
9,15:15:11,02.06.19,1,6.4,114,02.06.19 15:15:11,2019-06-02 15:15:11+02:00
6,15:15:22,02.06.19,1,2.1,114,02.06.19 15:15:22,2019-06-02 15:15:22+02:00
6,15:16:20,02.06.19,1,3.8,114,02.06.19 15:16:20,2019-06-02 15:16:20+02:00
10,15:17:25,02.06.19,1,4.8,114,02.06.19 15:17:25,2019-06-02 15:17:25+02:00
7,15:23:05,02.06.19,1,6.0,114,02.06.19 15:23:05,2019-06-02 15:23:05+02:00
7,15:23:22,02.06.19,1,4.0,114,02.06.19 15:23:22,2019-06-02 15:23:22+02:00
6,15:24:41,02.06.19,1,3.7,114,02.06.19 15:24:41,2019-06-02 15:24:41+02:00
8,15:25:12,02.06.19,1,8.9,114,02.06.19 15:25:12,2019-06-02 15:25:12+02:00
7,15:27:07,02.06.19,1,2.1,114,02.06.19 15:27:07,2019-06-02 15:27:07+02:00
7,15:49:05,02.06.19,1,1.2,114,02.06.19 15:49:05,2019-06-02 15:49:05+02:00
7,15:51:06,02.06.19,1,1.2,114,02.06.19 15:51:06,2019-06-02 15:51:06+02:00
6,15:51:25,02.06.19,1,1.7,114,02.06.19 15:51:25,2019-06-02 15:51:25+02:00
8,16:03:33,02.06.19,1,3.5,114,02.06.19 16:03:33,2019-06-02 16:03:33+02:00
7,16:08:48,02.06.19,1,4.5,114,02.06.19 16:08:48,2019-06-02 16:08:48+02:00
7,16:09:45,02.06.19,1,2.9,114,02.06.19 16:09:45,2019-06-02 16:09:45+02:00
5,16:10:17,02.06.19,1,1.3,114,02.06.19 16:10:17,2019-06-02 16:10:17+02:00
8,16:20:49,02.06.19,1,3.7,114,02.06.19 16:20:49,2019-06-02 16:20:49+02:00
8,16:21:35,02.06.19,1,4.8,114,02.06.19 16:21:35,2019-06-02 16:21:35+02:00
8,16:30:08,02.06.19,1,5.3,114,02.06.19 16:30:08,2019-06-02 16:30:08+02:00
8,16:32:47,02.06.19,1,5.4,114,02.06.19 16:32:47,2019-06-02 16:32:47+02:00
7,16:35:28,02.06.19,1,5.2,114,02.06.19 16:35:28,2019-06-02 16:35:28+02:00
9,16:39:27,02.06.19,1,3.7,114,02.06.19 16:39:27,2019-06-02 16:39:27+02:00
7,16:40:12,02.06.19,1,3.9,114,02.06.19 16:40:12,2019-06-02 16:40:12+02:00
7,16:46:06,02.06.19,1,3.2,114,02.06.19 16:46:06,2019-06-02 16:46:06+02:00
9,16:47:26,02.06.19,1,4.8,114,02.06.19 16:47:26,2019-06-02 16:47:26+02:00
7,16:52:04,02.06.19,1,8.1,114,02.06.19 16:52:04,2019-06-02 16:52:04+02:00
8,16:52:21,02.06.19,1,5.3,114,02.06.19 16:52:21,2019-06-02 16:52:21+02:00
7,16:53:45,02.06.19,1,3.3,114,02.06.19 16:53:45,2019-06-02 16:53:45+02:00
8,16:55:52,02.06.19,1,3.9,114,02.06.19 16:55:52,2019-06-02 16:55:52+02:00
7,16:55:55,02.06.19,1,2.8,114,02.06.19 16:55:55,2019-06-02 16:55:55+02:00
7,17:04:03,02.06.19,1,9.6,114,02.06.19 17:04:03,2019-06-02 17:04:03+02:00
8,17:09:58,02.06.19,1,4.4,114,02.06.19 17:09:58,2019-06-02 17:09:58+02:00
7,17:10:57,02.06.19,1,7.8,114,02.06.19 17:10:57,2019-06-02 17:10:57+02:00
5,17:15:34,02.06.19,1,0.7,114,02.06.19 17:15:34,2019-06-02 17:15:34+02:00
6,17:19:08,02.06.19,1,4.9,114,02.06.19 17:19:08,2019-06-02 17:19:08+02:00
7,17:20:41,02.06.19,1,2.9,114,02.06.19 17:20:41,2019-06-02 17:20:41+02:00
8,17:21:41,02.06.19,1,7.5,114,02.06.19 17:21:41,2019-06-02 17:21:41+02:00
8,17:23:38,02.06.19,1,2.9,114,02.06.19 17:23:38,2019-06-02 17:23:38+02:00
9,17:28:34,02.06.19,1,4.0,114,02.06.19 17:28:34,2019-06-02 17:28:34+02:00
7,17:31:26,02.06.19,1,2.7,114,02.06.19 17:31:26,2019-06-02 17:31:26+02:00
6,17:38:04,02.06.19,1,4.7,114,02.06.19 17:38:04,2019-06-02 17:38:04+02:00
7,17:49:37,02.06.19,1,5.3,114,02.06.19 17:49:37,2019-06-02 17:49:37+02:00
7,17:49:57,02.06.19,1,3.2,114,02.06.19 17:49:57,2019-06-02 17:49:57+02:00
7,17:56:48,02.06.19,1,6.9,114,02.06.19 17:56:48,2019-06-02 17:56:48+02:00
8,18:02:18,02.06.19,1,3.1,114,02.06.19 18:02:18,2019-06-02 18:02:18+02:00
8,18:16:50,02.06.19,1,12.2,114,02.06.19 18:16:50,2019-06-02 18:16:50+02:00
8,18:18:21,02.06.19,1,4.1,114,02.06.19 18:18:21,2019-06-02 18:18:21+02:00
10,18:22:55,02.06.19,1,2.3,114,02.06.19 18:22:55,2019-06-02 18:22:55+02:00
9,18:28:04,02.06.19,1,4.9,114,02.06.19 18:28:04,2019-06-02 18:28:04+02:00
9,18:32:59,02.06.19,1,5.3,114,02.06.19 18:32:59,2019-06-02 18:32:59+02:00
8,18:43:25,02.06.19,1,3.9,114,02.06.19 18:43:25,2019-06-02 18:43:25+02:00
8,18:48:14,02.06.19,1,12.9,114,02.06.19 18:48:14,2019-06-02 18:48:14+02:00
7,19:17:34,02.06.19,1,2.8,114,02.06.19 19:17:34,2019-06-02 19:17:34+02:00
8,19:23:15,02.06.19,1,5.6,114,02.06.19 19:23:15,2019-06-02 19:23:15+02:00
7,19:25:36,02.06.19,1,3.2,114,02.06.19 19:25:36,2019-06-02 19:25:36+02:00
7,19:25:51,02.06.19,1,2.5,114,02.06.19 19:25:51,2019-06-02 19:25:51+02:00
7,19:26:03,02.06.19,1,5.3,114,02.06.19 19:26:03,2019-06-02 19:26:03+02:00
7,19:26:09,02.06.19,1,2.1,114,02.06.19 19:26:09,2019-06-02 19:26:09+02:00
9,19:35:54,02.06.19,1,5.1,114,02.06.19 19:35:54,2019-06-02 19:35:54+02:00
8,19:37:36,02.06.19,1,5.3,114,02.06.19 19:37:36,2019-06-02 19:37:36+02:00
7,19:51:18,02.06.19,1,2.9,114,02.06.19 19:51:18,2019-06-02 19:51:18+02:00
9,20:03:18,02.06.19,1,3.0,114,02.06.19 20:03:18,2019-06-02 20:03:18+02:00
7,20:20:56,02.06.19,1,3.0,114,02.06.19 20:20:56,2019-06-02 20:20:56+02:00
8,20:32:13,02.06.19,1,4.8,114,02.06.19 20:32:13,2019-06-02 20:32:13+02:00
8,21:00:03,02.06.19,1,3.3,114,02.06.19 21:00:03,2019-06-02 21:00:03+02:00
7,21:05:46,02.06.19,1,6.3,114,02.06.19 21:05:46,2019-06-02 21:05:46+02:00
7,21:14:41,02.06.19,1,3.4,114,02.06.19 21:14:41,2019-06-02 21:14:41+02:00
10,21:15:04,02.06.19,1,0.8,114,02.06.19 21:15:04,2019-06-02 21:15:04+02:00
5,21:18:49,02.06.19,1,0.7,114,02.06.19 21:18:49,2019-06-02 21:18:49+02:00
5,21:18:58,02.06.19,1,2.9,114,02.06.19 21:18:58,2019-06-02 21:18:58+02:00
7,21:23:17,02.06.19,1,5.4,114,02.06.19 21:23:17,2019-06-02 21:23:17+02:00
7,21:25:26,02.06.19,1,4.2,114,02.06.19 21:25:26,2019-06-02 21:25:26+02:00
8,21:29:23,02.06.19,1,4.1,114,02.06.19 21:29:23,2019-06-02 21:29:23+02:00
7,21:32:12,02.06.19,1,1.8,114,02.06.19 21:32:12,2019-06-02 21:32:12+02:00
8,21:39:15,02.06.19,1,6.0,114,02.06.19 21:39:15,2019-06-02 21:39:15+02:00
8,21:40:01,02.06.19,1,1.1,114,02.06.19 21:40:01,2019-06-02 21:40:01+02:00
8,21:50:11,02.06.19,1,4.1,114,02.06.19 21:50:11,2019-06-02 21:50:11+02:00
7,22:13:55,02.06.19,1,4.7,114,02.06.19 22:13:55,2019-06-02 22:13:55+02:00
8,22:20:29,02.06.19,1,0.7,114,02.06.19 22:20:29,2019-06-02 22:20:29+02:00
9,22:53:13,02.06.19,1,5.8,114,02.06.19 22:53:13,2019-06-02 22:53:13+02:00
7,00:06:54,03.06.19,1,4.7,114,03.06.19 00:06:54,2019-06-03 00:06:54+02:00
9,03:49:53,03.06.19,1,3.4,114,03.06.19 03:49:53,2019-06-03 03:49:53+02:00
7,04:28:24,03.06.19,1,1.6,114,03.06.19 04:28:24,2019-06-03 04:28:24+02:00
7,05:38:27,03.06.19,1,3.9,114,03.06.19 05:38:27,2019-06-03 05:38:27+02:00
7,05:47:00,03.06.19,1,3.4,114,03.06.19 05:47:00,2019-06-03 05:47:00+02:00
7,06:01:08,03.06.19,1,3.3,114,03.06.19 06:01:08,2019-06-03 06:01:08+02:00
8,06:43:07,03.06.19,1,5.0,114,03.06.19 06:43:07,2019-06-03 06:43:07+02:00
7,06:46:17,03.06.19,1,3.7,114,03.06.19 06:46:17,2019-06-03 06:46:17+02:00
8,06:53:18,03.06.19,1,3.6,114,03.06.19 06:53:18,2019-06-03 06:53:18+02:00
9,06:54:21,03.06.19,1,5.0,114,03.06.19 06:54:21,2019-06-03 06:54:21+02:00
7,06:56:40,03.06.19,1,4.8,114,03.06.19 06:56:40,2019-06-03 06:56:40+02:00
17,07:06:11,03.06.19,1,5.1,114,03.06.19 07:06:11,2019-06-03 07:06:11+02:00
7,07:18:13,03.06.19,1,1.9,114,03.06.19 07:18:13,2019-06-03 07:18:13+02:00
7,07:43:12,03.06.19,1,2.4,114,03.06.19 07:43:12,2019-06-03 07:43:12+02:00
8,07:48:06,03.06.19,1,4.5,114,03.06.19 07:48:06,2019-06-03 07:48:06+02:00
15,07:48:58,03.06.19,1,5.3,114,03.06.19 07:48:58,2019-06-03 07:48:58+02:00
7,07:58:41,03.06.19,1,4.4,114,03.06.19 07:58:41,2019-06-03 07:58:41+02:00
7,08:05:13,03.06.19,1,13.3,114,03.06.19 08:05:13,2019-06-03 08:05:13+02:00
8,08:11:21,03.06.19,1,3.9,114,03.06.19 08:11:21,2019-06-03 08:11:21+02:00
8,08:15:03,03.06.19,1,5.6,114,03.06.19 08:15:03,2019-06-03 08:15:03+02:00
9,08:26:43,03.06.19,1,4.8,114,03.06.19 08:26:43,2019-06-03 08:26:43+02:00
8,08:31:23,03.06.19,1,5.2,114,03.06.19 08:31:23,2019-06-03 08:31:23+02:00
8,08:35:04,03.06.19,1,5.4,114,03.06.19 08:35:04,2019-06-03 08:35:04+02:00
6,08:41:32,03.06.19,1,4.3,114,03.06.19 08:41:32,2019-06-03 08:41:32+02:00
9,08:48:03,03.06.19,1,4.9,114,03.06.19 08:48:03,2019-06-03 08:48:03+02:00
7,08:53:30,03.06.19,1,8.5,114,03.06.19 08:53:30,2019-06-03 08:53:30+02:00
13,08:55:30,03.06.19,1,1.0,114,03.06.19 08:55:30,2019-06-03 08:55:30+02:00
8,09:00:07,03.06.19,1,4.4,114,03.06.19 09:00:07,2019-06-03 09:00:07+02:00
7,09:26:59,03.06.19,1,4.1,114,03.06.19 09:26:59,2019-06-03 09:26:59+02:00
7,09:32:09,03.06.19,1,3.8,114,03.06.19 09:32:09,2019-06-03 09:32:09+02:00
9,09:33:49,03.06.19,1,2.8,114,03.06.19 09:33:49,2019-06-03 09:33:49+02:00
7,09:40:56,03.06.19,1,3.0,114,03.06.19 09:40:56,2019-06-03 09:40:56+02:00
7,09:43:45,03.06.19,1,4.9,114,03.06.19 09:43:45,2019-06-03 09:43:45+02:00
7,09:46:28,03.06.19,1,1.2,114,03.06.19 09:46:28,2019-06-03 09:46:28+02:00
9,09:50:46,03.06.19,1,4.1,114,03.06.19 09:50:46,2019-06-03 09:50:46+02:00
8,09:54:16,03.06.19,1,3.7,114,03.06.19 09:54:16,2019-06-03 09:54:16+02:00
8,09:59:36,03.06.19,1,5.9,114,03.06.19 09:59:36,2019-06-03 09:59:36+02:00
13,10:06:42,03.06.19,1,4.4,114,03.06.19 10:06:42,2019-06-03 10:06:42+02:00
15,10:07:46,03.06.19,1,1.4,114,03.06.19 10:07:46,2019-06-03 10:07:46+02:00
8,10:12:59,03.06.19,1,2.7,114,03.06.19 10:12:59,2019-06-03 10:12:59+02:00
7,10:18:03,03.06.19,1,4.0,114,03.06.19 10:18:03,2019-06-03 10:18:03+02:00
9,10:21:07,03.06.19,1,4.8,114,03.06.19 10:21:07,2019-06-03 10:21:07+02:00
6,10:25:04,03.06.19,1,2.7,114,03.06.19 10:25:04,2019-06-03 10:25:04+02:00
8,10:26:01,03.06.19,1,5.0,114,03.06.19 10:26:01,2019-06-03 10:26:01+02:00
7,10:31:18,03.06.19,1,2.9,114,03.06.19 10:31:18,2019-06-03 10:31:18+02:00
7,10:34:26,03.06.19,1,2.2,114,03.06.19 10:34:26,2019-06-03 10:34:26+02:00
7,10:41:09,03.06.19,1,2.0,114,03.06.19 10:41:09,2019-06-03 10:41:09+02:00
7,11:02:59,03.06.19,1,2.5,114,03.06.19 11:02:59,2019-06-03 11:02:59+02:00
7,11:08:29,03.06.19,1,4.3,114,03.06.19 11:08:29,2019-06-03 11:08:29+02:00
7,11:16:58,03.06.19,1,3.2,114,03.06.19 11:16:58,2019-06-03 11:16:58+02:00
7,11:24:35,03.06.19,1,4.7,114,03.06.19 11:24:35,2019-06-03 11:24:35+02:00
8,11:25:09,03.06.19,1,6.5,114,03.06.19 11:25:09,2019-06-03 11:25:09+02:00
7,11:26:16,03.06.19,1,3.7,114,03.06.19 11:26:16,2019-06-03 11:26:16+02:00
8,11:36:48,03.06.19,1,4.5,114,03.06.19 11:36:48,2019-06-03 11:36:48+02:00
7,11:41:16,03.06.19,1,4.0,114,03.06.19 11:41:16,2019-06-03 11:41:16+02:00
8,11:52:15,03.06.19,1,4.4,114,03.06.19 11:52:15,2019-06-03 11:52:15+02:00
8,11:52:39,03.06.19,1,5.3,114,03.06.19 11:52:39,2019-06-03 11:52:39+02:00
8,11:53:58,03.06.19,1,5.2,114,03.06.19 11:53:58,2019-06-03 11:53:58+02:00
7,11:54:14,03.06.19,1,13.4,114,03.06.19 11:54:14,2019-06-03 11:54:14+02:00
7,12:00:29,03.06.19,1,2.2,114,03.06.19 12:00:29,2019-06-03 12:00:29+02:00
7,12:01:27,03.06.19,1,1.7,114,03.06.19 12:01:27,2019-06-03 12:01:27+02:00
7,12:02:58,03.06.19,1,4.3,114,03.06.19 12:02:58,2019-06-03 12:02:58+02:00
12,12:03:00,03.06.19,1,3.0,114,03.06.19 12:03:00,2019-06-03 12:03:00+02:00
16,12:03:05,03.06.19,1,2.5,114,03.06.19 12:03:05,2019-06-03 12:03:05+02:00
8,12:11:09,03.06.19,1,4.1,114,03.06.19 12:11:09,2019-06-03 12:11:09+02:00
8,12:19:46,03.06.19,1,4.5,114,03.06.19 12:19:46,2019-06-03 12:19:46+02:00
7,12:25:21,03.06.19,1,2.4,114,03.06.19 12:25:21,2019-06-03 12:25:21+02:00
8,12:28:20,03.06.19,1,5.4,114,03.06.19 12:28:20,2019-06-03 12:28:20+02:00
7,12:39:36,03.06.19,1,3.5,114,03.06.19 12:39:36,2019-06-03 12:39:36+02:00
7,12:48:32,03.06.19,1,3.6,114,03.06.19 12:48:32,2019-06-03 12:48:32+02:00
8,12:48:37,03.06.19,1,4.8,114,03.06.19 12:48:37,2019-06-03 12:48:37+02:00
8,12:50:15,03.06.19,1,5.6,114,03.06.19 12:50:15,2019-06-03 12:50:15+02:00
7,12:56:24,03.06.19,1,3.4,114,03.06.19 12:56:24,2019-06-03 12:56:24+02:00
8,12:57:29,03.06.19,1,3.1,114,03.06.19 12:57:29,2019-06-03 12:57:29+02:00
8,12:58:10,03.06.19,1,4.9,114,03.06.19 12:58:10,2019-06-03 12:58:10+02:00
8,12:59:40,03.06.19,1,3.3,114,03.06.19 12:59:40,2019-06-03 12:59:40+02:00
7,13:18:18,03.06.19,1,3.6,114,03.06.19 13:18:18,2019-06-03 13:18:18+02:00
7,13:19:12,03.06.19,1,5.0,114,03.06.19 13:19:12,2019-06-03 13:19:12+02:00
7,13:20:52,03.06.19,1,3.2,114,03.06.19 13:20:52,2019-06-03 13:20:52+02:00
8,13:25:32,03.06.19,1,4.3,114,03.06.19 13:25:32,2019-06-03 13:25:32+02:00
7,13:25:42,03.06.19,1,4.1,114,03.06.19 13:25:42,2019-06-03 13:25:42+02:00
9,13:35:43,03.06.19,1,2.0,114,03.06.19 13:35:43,2019-06-03 13:35:43+02:00
7,13:35:54,03.06.19,1,4.5,114,03.06.19 13:35:54,2019-06-03 13:35:54+02:00
5,13:36:24,03.06.19,1,1.8,114,03.06.19 13:36:24,2019-06-03 13:36:24+02:00
9,13:38:49,03.06.19,1,5.7,114,03.06.19 13:38:49,2019-06-03 13:38:49+02:00
6,13:42:16,03.06.19,1,0.9,114,03.06.19 13:42:16,2019-06-03 13:42:16+02:00
8,13:43:40,03.06.19,1,4.7,114,03.06.19 13:43:40,2019-06-03 13:43:40+02:00
9,13:50:04,03.06.19,1,4.3,114,03.06.19 13:50:04,2019-06-03 13:50:04+02:00
10,13:51:04,03.06.19,1,2.8,114,03.06.19 13:51:04,2019-06-03 13:51:04+02:00
7,13:57:39,03.06.19,1,3.6,114,03.06.19 13:57:39,2019-06-03 13:57:39+02:00
7,13:59:05,03.06.19,1,5.7,114,03.06.19 13:59:05,2019-06-03 13:59:05+02:00
9,14:01:02,03.06.19,1,6.0,114,03.06.19 14:01:02,2019-06-03 14:01:02+02:00
9,14:13:39,03.06.19,1,3.9,114,03.06.19 14:13:39,2019-06-03 14:13:39+02:00
9,14:20:24,03.06.19,1,4.8,114,03.06.19 14:20:24,2019-06-03 14:20:24+02:00
8,14:20:36,03.06.19,1,5.2,114,03.06.19 14:20:36,2019-06-03 14:20:36+02:00
7,14:24:02,03.06.19,1,1.2,114,03.06.19 14:24:02,2019-06-03 14:24:02+02:00
9,14:28:19,03.06.19,1,3.9,114,03.06.19 14:28:19,2019-06-03 14:28:19+02:00
7,14:31:13,03.06.19,1,3.7,114,03.06.19 14:31:13,2019-06-03 14:31:13+02:00
9,14:37:46,03.06.19,1,5.3,114,03.06.19 14:37:46,2019-06-03 14:37:46+02:00
10,14:38:24,03.06.19,1,2.5,114,03.06.19 14:38:24,2019-06-03 14:38:24+02:00
7,14:39:33,03.06.19,1,1.8,114,03.06.19 14:39:33,2019-06-03 14:39:33+02:00
10,14:44:14,03.06.19,1,4.5,114,03.06.19 14:44:14,2019-06-03 14:44:14+02:00
8,14:52:43,03.06.19,1,5.4,114,03.06.19 14:52:43,2019-06-03 14:52:43+02:00
8,14:53:03,03.06.19,1,2.6,114,03.06.19 14:53:03,2019-06-03 14:53:03+02:00
7,14:53:42,03.06.19,1,3.0,114,03.06.19 14:53:42,2019-06-03 14:53:42+02:00
7,15:00:16,03.06.19,1,3.0,114,03.06.19 15:00:16,2019-06-03 15:00:16+02:00
7,15:00:55,03.06.19,1,4.0,114,03.06.19 15:00:55,2019-06-03 15:00:55+02:00
9,15:01:11,03.06.19,1,6.0,114,03.06.19 15:01:11,2019-06-03 15:01:11+02:00
8,15:01:16,03.06.19,1,3.4,114,03.06.19 15:01:16,2019-06-03 15:01:16+02:00
7,15:03:20,03.06.19,1,4.3,114,03.06.19 15:03:20,2019-06-03 15:03:20+02:00
8,15:27:27,03.06.19,1,4.3,114,03.06.19 15:27:27,2019-06-03 15:27:27+02:00
17,15:28:54,03.06.19,1,3.2,114,03.06.19 15:28:54,2019-06-03 15:28:54+02:00
6,15:33:55,03.06.19,1,2.7,114,03.06.19 15:33:55,2019-06-03 15:33:55+02:00
8,15:41:40,03.06.19,1,2.0,114,03.06.19 15:41:40,2019-06-03 15:41:40+02:00
7,15:42:41,03.06.19,1,1.9,114,03.06.19 15:42:41,2019-06-03 15:42:41+02:00
8,15:42:49,03.06.19,1,2.7,114,03.06.19 15:42:49,2019-06-03 15:42:49+02:00
7,15:47:05,03.06.19,1,0.7,114,03.06.19 15:47:05,2019-06-03 15:47:05+02:00
9,15:49:19,03.06.19,1,2.7,114,03.06.19 15:49:19,2019-06-03 15:49:19+02:00
7,15:54:06,03.06.19,1,4.2,114,03.06.19 15:54:06,2019-06-03 15:54:06+02:00
9,16:02:34,03.06.19,1,3.3,114,03.06.19 16:02:34,2019-06-03 16:02:34+02:00
