Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,12:51:16,31.12.18,2,4.9,121,31.12.18 12:51:16,2018-12-31 12:51:16+01:00
23,12:51:42,31.12.18,2,4.9,121,31.12.18 12:51:42,2018-12-31 12:51:42+01:00
21,12:57:39,31.12.18,2,4.5,121,31.12.18 12:57:39,2018-12-31 12:57:39+01:00
30,13:02:10,31.12.18,2,3.8,121,31.12.18 13:02:10,2018-12-31 13:02:10+01:00
27,13:02:17,31.12.18,2,9.1,121,31.12.18 13:02:17,2018-12-31 13:02:17+01:00
22,13:08:32,31.12.18,2,5.8,121,31.12.18 13:08:32,2018-12-31 13:08:32+01:00
28,13:11:14,31.12.18,2,4.4,121,31.12.18 13:11:14,2018-12-31 13:11:14+01:00
28,13:12:44,31.12.18,2,4.6,121,31.12.18 13:12:44,2018-12-31 13:12:44+01:00
28,13:15:58,31.12.18,2,5.3,121,31.12.18 13:15:58,2018-12-31 13:15:58+01:00
20,13:17:32,31.12.18,2,4.9,121,31.12.18 13:17:32,2018-12-31 13:17:32+01:00
19,13:19:03,31.12.18,2,4.2,121,31.12.18 13:19:03,2018-12-31 13:19:03+01:00
42,13:19:58,31.12.18,2,4.2,121,31.12.18 13:19:58,2018-12-31 13:19:58+01:00
20,13:23:27,31.12.18,2,5.4,121,31.12.18 13:23:27,2018-12-31 13:23:27+01:00
35,13:27:39,31.12.18,2,4.2,121,31.12.18 13:27:39,2018-12-31 13:27:39+01:00
30,13:35:16,31.12.18,2,3.9,121,31.12.18 13:35:16,2018-12-31 13:35:16+01:00
26,13:41:11,31.12.18,2,5.0,121,31.12.18 13:41:11,2018-12-31 13:41:11+01:00
26,13:42:43,31.12.18,2,4.2,121,31.12.18 13:42:43,2018-12-31 13:42:43+01:00
23,13:44:17,31.12.18,2,4.5,121,31.12.18 13:44:17,2018-12-31 13:44:17+01:00
22,13:45:51,31.12.18,2,4.4,121,31.12.18 13:45:51,2018-12-31 13:45:51+01:00
25,13:53:23,31.12.18,2,4.2,121,31.12.18 13:53:23,2018-12-31 13:53:23+01:00
17,13:55:09,31.12.18,2,3.3,121,31.12.18 13:55:09,2018-12-31 13:55:09+01:00
27,13:56:18,31.12.18,2,4.8,121,31.12.18 13:56:18,2018-12-31 13:56:18+01:00
25,13:56:20,31.12.18,2,4.2,121,31.12.18 13:56:20,2018-12-31 13:56:20+01:00
26,13:56:22,31.12.18,2,4.9,121,31.12.18 13:56:22,2018-12-31 13:56:22+01:00
26,14:11:20,31.12.18,2,4.0,121,31.12.18 14:11:20,2018-12-31 14:11:20+01:00
26,14:14:19,31.12.18,2,4.1,121,31.12.18 14:14:19,2018-12-31 14:14:19+01:00
9,14:15:07,31.12.18,2,9.1,121,31.12.18 14:15:07,2018-12-31 14:15:07+01:00
27,14:24:49,31.12.18,2,4.0,121,31.12.18 14:24:49,2018-12-31 14:24:49+01:00
29,14:27:46,31.12.18,2,4.7,121,31.12.18 14:27:46,2018-12-31 14:27:46+01:00
29,14:29:11,31.12.18,2,4.4,121,31.12.18 14:29:11,2018-12-31 14:29:11+01:00
26,14:30:47,31.12.18,2,4.6,121,31.12.18 14:30:47,2018-12-31 14:30:47+01:00
27,14:32:59,31.12.18,2,4.9,121,31.12.18 14:32:59,2018-12-31 14:32:59+01:00
27,14:33:51,31.12.18,2,4.9,121,31.12.18 14:33:51,2018-12-31 14:33:51+01:00
31,14:35:04,31.12.18,2,3.4,121,31.12.18 14:35:04,2018-12-31 14:35:04+01:00
24,14:38:22,31.12.18,2,4.1,121,31.12.18 14:38:22,2018-12-31 14:38:22+01:00
28,14:44:20,31.12.18,2,4.7,121,31.12.18 14:44:20,2018-12-31 14:44:20+01:00
24,14:48:52,31.12.18,2,5.6,121,31.12.18 14:48:52,2018-12-31 14:48:52+01:00
27,14:48:53,31.12.18,2,4.8,121,31.12.18 14:48:53,2018-12-31 14:48:53+01:00
35,14:54:35,31.12.18,2,4.8,121,31.12.18 14:54:35,2018-12-31 14:54:35+01:00
28,14:56:19,31.12.18,2,3.7,121,31.12.18 14:56:19,2018-12-31 14:56:19+01:00
10,14:58:56,31.12.18,2,4.8,121,31.12.18 14:58:56,2018-12-31 14:58:56+01:00
29,14:59:15,31.12.18,2,4.2,121,31.12.18 14:59:15,2018-12-31 14:59:15+01:00
18,14:59:24,31.12.18,2,4.3,121,31.12.18 14:59:24,2018-12-31 14:59:24+01:00
27,15:03:48,31.12.18,2,4.1,121,31.12.18 15:03:48,2018-12-31 15:03:48+01:00
25,15:08:18,31.12.18,2,4.9,121,31.12.18 15:08:18,2018-12-31 15:08:18+01:00
34,15:09:39,31.12.18,2,4.0,121,31.12.18 15:09:39,2018-12-31 15:09:39+01:00
27,15:12:46,31.12.18,2,4.8,121,31.12.18 15:12:46,2018-12-31 15:12:46+01:00
33,15:18:14,31.12.18,2,4.9,121,31.12.18 15:18:14,2018-12-31 15:18:14+01:00
23,15:20:54,31.12.18,2,5.2,121,31.12.18 15:20:54,2018-12-31 15:20:54+01:00
22,15:26:59,31.12.18,2,3.8,121,31.12.18 15:26:59,2018-12-31 15:26:59+01:00
31,15:29:07,31.12.18,2,3.6,121,31.12.18 15:29:07,2018-12-31 15:29:07+01:00
18,15:31:50,31.12.18,2,3.9,121,31.12.18 15:31:50,2018-12-31 15:31:50+01:00
30,15:35:03,31.12.18,2,3.9,121,31.12.18 15:35:03,2018-12-31 15:35:03+01:00
28,15:41:08,31.12.18,2,4.5,121,31.12.18 15:41:08,2018-12-31 15:41:08+01:00
24,15:41:17,31.12.18,2,6.7,121,31.12.18 15:41:17,2018-12-31 15:41:17+01:00
25,15:43:38,31.12.18,2,5.0,121,31.12.18 15:43:38,2018-12-31 15:43:38+01:00
28,15:49:30,31.12.18,2,4.0,121,31.12.18 15:49:30,2018-12-31 15:49:30+01:00
26,15:51:33,31.12.18,2,4.7,121,31.12.18 15:51:33,2018-12-31 15:51:33+01:00
30,15:51:58,31.12.18,2,4.8,121,31.12.18 15:51:58,2018-12-31 15:51:58+01:00
24,15:52:03,31.12.18,2,4.4,121,31.12.18 15:52:03,2018-12-31 15:52:03+01:00
30,15:55:49,31.12.18,2,3.4,121,31.12.18 15:55:49,2018-12-31 15:55:49+01:00
38,15:56:36,31.12.18,2,4.4,121,31.12.18 15:56:36,2018-12-31 15:56:36+01:00
34,15:56:42,31.12.18,2,4.3,121,31.12.18 15:56:42,2018-12-31 15:56:42+01:00
25,16:06:23,31.12.18,2,3.9,121,31.12.18 16:06:23,2018-12-31 16:06:23+01:00
28,16:11:07,31.12.18,2,8.8,121,31.12.18 16:11:07,2018-12-31 16:11:07+01:00
31,16:12:24,31.12.18,2,4.3,121,31.12.18 16:12:24,2018-12-31 16:12:24+01:00
27,16:15:25,31.12.18,2,3.8,121,31.12.18 16:15:25,2018-12-31 16:15:25+01:00
28,16:18:23,31.12.18,2,4.1,121,31.12.18 16:18:23,2018-12-31 16:18:23+01:00
26,16:19:40,31.12.18,2,3.6,121,31.12.18 16:19:40,2018-12-31 16:19:40+01:00
25,16:21:59,31.12.18,2,3.7,121,31.12.18 16:21:59,2018-12-31 16:21:59+01:00
25,16:24:05,31.12.18,2,5.1,121,31.12.18 16:24:05,2018-12-31 16:24:05+01:00
25,16:31:36,31.12.18,2,4.2,121,31.12.18 16:31:36,2018-12-31 16:31:36+01:00
24,16:40:03,31.12.18,2,5.2,121,31.12.18 16:40:03,2018-12-31 16:40:03+01:00
47,16:42:05,31.12.18,2,4.6,121,31.12.18 16:42:05,2018-12-31 16:42:05+01:00
21,16:52:12,31.12.18,2,4.0,121,31.12.18 16:52:12,2018-12-31 16:52:12+01:00
22,16:54:31,31.12.18,2,9.9,121,31.12.18 16:54:31,2018-12-31 16:54:31+01:00
28,16:56:50,31.12.18,2,5.2,121,31.12.18 16:56:50,2018-12-31 16:56:50+01:00
34,16:59:04,31.12.18,2,4.9,121,31.12.18 16:59:04,2018-12-31 16:59:04+01:00
27,16:59:08,31.12.18,2,4.4,121,31.12.18 16:59:08,2018-12-31 16:59:08+01:00
26,17:00:24,31.12.18,2,4.9,121,31.12.18 17:00:24,2018-12-31 17:00:24+01:00
26,17:04:03,31.12.18,2,4.8,121,31.12.18 17:04:03,2018-12-31 17:04:03+01:00
17,17:11:27,31.12.18,2,3.8,121,31.12.18 17:11:27,2018-12-31 17:11:27+01:00
27,17:12:22,31.12.18,2,4.8,121,31.12.18 17:12:22,2018-12-31 17:12:22+01:00
26,17:14:46,31.12.18,2,4.2,121,31.12.18 17:14:46,2018-12-31 17:14:46+01:00
25,17:17:28,31.12.18,2,4.2,121,31.12.18 17:17:28,2018-12-31 17:17:28+01:00
26,17:18:58,31.12.18,2,4.3,121,31.12.18 17:18:58,2018-12-31 17:18:58+01:00
21,17:22:01,31.12.18,2,4.9,121,31.12.18 17:22:01,2018-12-31 17:22:01+01:00
27,17:23:27,31.12.18,2,4.5,121,31.12.18 17:23:27,2018-12-31 17:23:27+01:00
30,17:24:46,31.12.18,2,4.2,121,31.12.18 17:24:46,2018-12-31 17:24:46+01:00
16,17:25:24,31.12.18,2,4.9,121,31.12.18 17:25:24,2018-12-31 17:25:24+01:00
29,17:35:23,31.12.18,2,3.7,121,31.12.18 17:35:23,2018-12-31 17:35:23+01:00
25,17:35:31,31.12.18,2,3.9,121,31.12.18 17:35:31,2018-12-31 17:35:31+01:00
29,17:36:46,31.12.18,2,4.4,121,31.12.18 17:36:46,2018-12-31 17:36:46+01:00
21,17:37:54,31.12.18,2,4.9,121,31.12.18 17:37:54,2018-12-31 17:37:54+01:00
34,17:38:16,31.12.18,2,4.2,121,31.12.18 17:38:16,2018-12-31 17:38:16+01:00
23,17:39:58,31.12.18,2,4.9,121,31.12.18 17:39:58,2018-12-31 17:39:58+01:00
33,17:41:27,31.12.18,2,4.4,121,31.12.18 17:41:27,2018-12-31 17:41:27+01:00
21,17:41:36,31.12.18,2,4.1,121,31.12.18 17:41:36,2018-12-31 17:41:36+01:00
31,17:44:24,31.12.18,2,10.1,121,31.12.18 17:44:24,2018-12-31 17:44:24+01:00
25,18:03:50,31.12.18,2,4.1,121,31.12.18 18:03:50,2018-12-31 18:03:50+01:00
23,18:05:24,31.12.18,2,4.3,121,31.12.18 18:05:24,2018-12-31 18:05:24+01:00
34,18:06:44,31.12.18,2,4.1,121,31.12.18 18:06:44,2018-12-31 18:06:44+01:00
29,18:06:52,31.12.18,2,3.7,121,31.12.18 18:06:52,2018-12-31 18:06:52+01:00
27,18:12:52,31.12.18,2,3.6,121,31.12.18 18:12:52,2018-12-31 18:12:52+01:00
24,18:14:33,31.12.18,2,5.0,121,31.12.18 18:14:33,2018-12-31 18:14:33+01:00
21,18:14:34,31.12.18,2,5.0,121,31.12.18 18:14:34,2018-12-31 18:14:34+01:00
24,18:14:36,31.12.18,2,5.0,121,31.12.18 18:14:36,2018-12-31 18:14:36+01:00
34,18:17:18,31.12.18,2,3.7,121,31.12.18 18:17:18,2018-12-31 18:17:18+01:00
31,18:17:20,31.12.18,2,3.9,121,31.12.18 18:17:20,2018-12-31 18:17:20+01:00
26,18:21:59,31.12.18,2,4.8,121,31.12.18 18:21:59,2018-12-31 18:21:59+01:00
17,18:22:11,31.12.18,2,5.0,121,31.12.18 18:22:11,2018-12-31 18:22:11+01:00
31,18:23:15,31.12.18,2,3.6,121,31.12.18 18:23:15,2018-12-31 18:23:15+01:00
25,18:26:34,31.12.18,2,4.9,121,31.12.18 18:26:34,2018-12-31 18:26:34+01:00
23,18:26:47,31.12.18,2,4.1,121,31.12.18 18:26:47,2018-12-31 18:26:47+01:00
29,18:29:22,31.12.18,2,5.5,121,31.12.18 18:29:22,2018-12-31 18:29:22+01:00
30,18:29:23,31.12.18,2,5.0,121,31.12.18 18:29:23,2018-12-31 18:29:23+01:00
30,18:30:42,31.12.18,2,3.7,121,31.12.18 18:30:42,2018-12-31 18:30:42+01:00
30,18:39:46,31.12.18,2,4.2,121,31.12.18 18:39:46,2018-12-31 18:39:46+01:00
26,18:39:50,31.12.18,2,4.2,121,31.12.18 18:39:50,2018-12-31 18:39:50+01:00
34,18:41:17,31.12.18,2,4.5,121,31.12.18 18:41:17,2018-12-31 18:41:17+01:00
34,18:44:20,31.12.18,2,4.2,121,31.12.18 18:44:20,2018-12-31 18:44:20+01:00
25,18:44:27,31.12.18,2,4.1,121,31.12.18 18:44:27,2018-12-31 18:44:27+01:00
27,18:45:49,31.12.18,2,6.0,121,31.12.18 18:45:49,2018-12-31 18:45:49+01:00
21,18:46:04,31.12.18,2,4.6,121,31.12.18 18:46:04,2018-12-31 18:46:04+01:00
30,18:48:56,31.12.18,2,4.4,121,31.12.18 18:48:56,2018-12-31 18:48:56+01:00
24,18:49:04,31.12.18,2,4.6,121,31.12.18 18:49:04,2018-12-31 18:49:04+01:00
18,18:53:31,31.12.18,2,11.9,121,31.12.18 18:53:31,2018-12-31 18:53:31+01:00
30,18:56:20,31.12.18,2,4.0,121,31.12.18 18:56:20,2018-12-31 18:56:20+01:00
28,18:56:24,31.12.18,2,5.5,121,31.12.18 18:56:24,2018-12-31 18:56:24+01:00
21,18:59:31,31.12.18,2,3.9,121,31.12.18 18:59:31,2018-12-31 18:59:31+01:00
29,19:04:00,31.12.18,2,6.6,121,31.12.18 19:04:00,2018-12-31 19:04:00+01:00
25,19:04:01,31.12.18,2,5.0,121,31.12.18 19:04:01,2018-12-31 19:04:01+01:00
23,19:05:28,31.12.18,2,4.7,121,31.12.18 19:05:28,2018-12-31 19:05:28+01:00
25,19:11:22,31.12.18,2,3.6,121,31.12.18 19:11:22,2018-12-31 19:11:22+01:00
23,19:11:43,31.12.18,2,3.3,121,31.12.18 19:11:43,2018-12-31 19:11:43+01:00
20,19:13:05,31.12.18,2,3.5,121,31.12.18 19:13:05,2018-12-31 19:13:05+01:00
29,19:14:17,31.12.18,2,4.3,121,31.12.18 19:14:17,2018-12-31 19:14:17+01:00
36,19:18:40,31.12.18,2,8.5,121,31.12.18 19:18:40,2018-12-31 19:18:40+01:00
24,19:19:06,31.12.18,2,4.2,121,31.12.18 19:19:06,2018-12-31 19:19:06+01:00
28,19:20:23,31.12.18,2,9.4,121,31.12.18 19:20:23,2018-12-31 19:20:23+01:00
24,19:23:38,31.12.18,2,3.7,121,31.12.18 19:23:38,2018-12-31 19:23:38+01:00
28,19:29:22,31.12.18,2,3.4,121,31.12.18 19:29:22,2018-12-31 19:29:22+01:00
29,19:30:56,31.12.18,2,5.0,121,31.12.18 19:30:56,2018-12-31 19:30:56+01:00
40,19:32:06,31.12.18,2,4.2,121,31.12.18 19:32:06,2018-12-31 19:32:06+01:00
21,19:32:28,31.12.18,2,6.7,121,31.12.18 19:32:28,2018-12-31 19:32:28+01:00
18,19:34:06,31.12.18,2,6.3,121,31.12.18 19:34:06,2018-12-31 19:34:06+01:00
25,19:35:30,31.12.18,2,8.2,121,31.12.18 19:35:30,2018-12-31 19:35:30+01:00
20,19:38:33,31.12.18,2,4.7,121,31.12.18 19:38:33,2018-12-31 19:38:33+01:00
28,19:43:00,31.12.18,2,5.1,121,31.12.18 19:43:00,2018-12-31 19:43:00+01:00
30,19:47:16,31.12.18,2,9.9,121,31.12.18 19:47:16,2018-12-31 19:47:16+01:00
29,19:47:18,31.12.18,2,4.4,121,31.12.18 19:47:18,2018-12-31 19:47:18+01:00
29,19:47:19,31.12.18,2,4.2,121,31.12.18 19:47:19,2018-12-31 19:47:19+01:00
51,19:48:31,31.12.18,2,4.1,121,31.12.18 19:48:31,2018-12-31 19:48:31+01:00
28,19:50:28,31.12.18,2,5.6,121,31.12.18 19:50:28,2018-12-31 19:50:28+01:00
27,19:53:22,31.12.18,2,4.6,121,31.12.18 19:53:22,2018-12-31 19:53:22+01:00
16,19:56:27,31.12.18,2,0.6,121,31.12.18 19:56:27,2018-12-31 19:56:27+01:00
17,19:56:27,31.12.18,2,5.1,121,31.12.18 19:56:27,2018-12-31 19:56:27+01:00
30,19:57:54,31.12.18,2,4.1,121,31.12.18 19:57:54,2018-12-31 19:57:54+01:00
22,19:59:41,31.12.18,2,4.6,121,31.12.18 19:59:41,2018-12-31 19:59:41+01:00
36,20:06:45,31.12.18,2,3.7,121,31.12.18 20:06:45,2018-12-31 20:06:45+01:00
24,20:08:38,31.12.18,2,8.1,121,31.12.18 20:08:38,2018-12-31 20:08:38+01:00
26,20:11:23,31.12.18,2,4.3,121,31.12.18 20:11:23,2018-12-31 20:11:23+01:00
26,20:11:27,31.12.18,2,4.7,121,31.12.18 20:11:27,2018-12-31 20:11:27+01:00
24,20:11:35,31.12.18,2,4.3,121,31.12.18 20:11:35,2018-12-31 20:11:35+01:00
25,20:11:36,31.12.18,2,5.0,121,31.12.18 20:11:36,2018-12-31 20:11:36+01:00
7,20:14:14,31.12.18,2,5.2,121,31.12.18 20:14:14,2018-12-31 20:14:14+01:00
29,20:18:51,31.12.18,2,3.7,121,31.12.18 20:18:51,2018-12-31 20:18:51+01:00
24,20:18:57,31.12.18,2,4.2,121,31.12.18 20:18:57,2018-12-31 20:18:57+01:00
22,20:27:59,31.12.18,2,5.6,121,31.12.18 20:27:59,2018-12-31 20:27:59+01:00
16,20:28:39,31.12.18,2,4.0,121,31.12.18 20:28:39,2018-12-31 20:28:39+01:00
27,20:32:12,31.12.18,2,3.7,121,31.12.18 20:32:12,2018-12-31 20:32:12+01:00
30,20:32:17,31.12.18,2,5.7,121,31.12.18 20:32:17,2018-12-31 20:32:17+01:00
8,20:37:39,31.12.18,2,5.2,121,31.12.18 20:37:39,2018-12-31 20:37:39+01:00
19,20:50:53,31.12.18,2,4.2,121,31.12.18 20:50:53,2018-12-31 20:50:53+01:00
29,20:54:34,31.12.18,2,4.5,121,31.12.18 20:54:34,2018-12-31 20:54:34+01:00
16,21:00:49,31.12.18,2,7.4,121,31.12.18 21:00:49,2018-12-31 21:00:49+01:00
24,21:04:03,31.12.18,2,4.6,121,31.12.18 21:04:03,2018-12-31 21:04:03+01:00
36,21:04:49,31.12.18,2,3.7,121,31.12.18 21:04:49,2018-12-31 21:04:49+01:00
19,21:07:19,31.12.18,2,4.1,121,31.12.18 21:07:19,2018-12-31 21:07:19+01:00
18,21:09:34,31.12.18,2,4.2,121,31.12.18 21:09:34,2018-12-31 21:09:34+01:00
22,21:25:05,31.12.18,2,7.6,121,31.12.18 21:25:05,2018-12-31 21:25:05+01:00
20,21:25:08,31.12.18,2,7.5,121,31.12.18 21:25:08,2018-12-31 21:25:08+01:00
26,21:26:26,31.12.18,2,4.3,121,31.12.18 21:26:26,2018-12-31 21:26:26+01:00
24,21:26:44,31.12.18,2,5.4,121,31.12.18 21:26:44,2018-12-31 21:26:44+01:00
25,21:37:04,31.12.18,2,5.4,121,31.12.18 21:37:04,2018-12-31 21:37:04+01:00
18,21:37:40,31.12.18,2,4.2,121,31.12.18 21:37:40,2018-12-31 21:37:40+01:00
33,21:43:57,31.12.18,2,4.3,121,31.12.18 21:43:57,2018-12-31 21:43:57+01:00
23,21:51:45,31.12.18,2,4.5,121,31.12.18 21:51:45,2018-12-31 21:51:45+01:00
24,21:58:31,31.12.18,2,4.7,121,31.12.18 21:58:31,2018-12-31 21:58:31+01:00
30,22:07:35,31.12.18,2,3.7,121,31.12.18 22:07:35,2018-12-31 22:07:35+01:00
25,22:20:18,31.12.18,2,4.9,121,31.12.18 22:20:18,2018-12-31 22:20:18+01:00
27,22:28:05,31.12.18,2,3.9,121,31.12.18 22:28:05,2018-12-31 22:28:05+01:00
29,22:51:20,31.12.18,2,5.0,121,31.12.18 22:51:20,2018-12-31 22:51:20+01:00
28,22:51:22,31.12.18,2,4.5,121,31.12.18 22:51:22,2018-12-31 22:51:22+01:00
6,22:54:41,31.12.18,2,5.3,121,31.12.18 22:54:41,2018-12-31 22:54:41+01:00
23,22:59:15,31.12.18,2,4.6,121,31.12.18 22:59:15,2018-12-31 22:59:15+01:00
25,23:03:11,31.12.18,2,4.3,121,31.12.18 23:03:11,2018-12-31 23:03:11+01:00
34,23:19:39,31.12.18,2,4.5,121,31.12.18 23:19:39,2018-12-31 23:19:39+01:00
27,23:25:31,31.12.18,2,4.2,121,31.12.18 23:25:31,2018-12-31 23:25:31+01:00
8,23:50:13,31.12.18,2,5.0,121,31.12.18 23:50:13,2018-12-31 23:50:13+01:00
26,23:52:49,31.12.18,2,3.8,121,31.12.18 23:52:49,2018-12-31 23:52:49+01:00
26,23:54:43,31.12.18,2,4.4,121,31.12.18 23:54:43,2018-12-31 23:54:43+01:00
25,23:54:44,31.12.18,2,4.5,121,31.12.18 23:54:44,2018-12-31 23:54:44+01:00
30,23:58:44,31.12.18,2,4.7,121,31.12.18 23:58:44,2018-12-31 23:58:44+01:00
21,00:21:33,01.01.19,2,4.7,121,01.01.19 00:21:33,2019-01-01 00:21:33+01:00
23,00:23:26,01.01.19,2,7.6,121,01.01.19 00:23:26,2019-01-01 00:23:26+01:00
27,00:28:53,01.01.19,2,7.6,121,01.01.19 00:28:53,2019-01-01 00:28:53+01:00
28,00:29:18,01.01.19,2,3.0,121,01.01.19 00:29:18,2019-01-01 00:29:18+01:00
25,00:38:00,01.01.19,2,3.6,121,01.01.19 00:38:00,2019-01-01 00:38:00+01:00
28,00:45:23,01.01.19,2,6.1,121,01.01.19 00:45:23,2019-01-01 00:45:23+01:00
25,00:49:09,01.01.19,2,3.8,121,01.01.19 00:49:09,2019-01-01 00:49:09+01:00
26,00:49:10,01.01.19,2,5.3,121,01.01.19 00:49:10,2019-01-01 00:49:10+01:00
26,00:49:13,01.01.19,2,8.0,121,01.01.19 00:49:13,2019-01-01 00:49:13+01:00
28,00:49:14,01.01.19,2,4.2,121,01.01.19 00:49:14,2019-01-01 00:49:14+01:00
25,00:49:18,01.01.19,2,9.2,121,01.01.19 00:49:18,2019-01-01 00:49:18+01:00
18,00:50:34,01.01.19,2,3.8,121,01.01.19 00:50:34,2019-01-01 00:50:34+01:00
25,00:57:02,01.01.19,2,4.3,121,01.01.19 00:57:02,2019-01-01 00:57:02+01:00
29,00:57:13,01.01.19,2,3.6,121,01.01.19 00:57:13,2019-01-01 00:57:13+01:00
27,01:05:11,01.01.19,2,4.9,121,01.01.19 01:05:11,2019-01-01 01:05:11+01:00
32,01:10:06,01.01.19,2,3.9,121,01.01.19 01:10:06,2019-01-01 01:10:06+01:00
35,01:10:07,01.01.19,2,3.5,121,01.01.19 01:10:07,2019-01-01 01:10:07+01:00
27,01:13:37,01.01.19,2,4.1,121,01.01.19 01:13:37,2019-01-01 01:13:37+01:00
32,01:16:10,01.01.19,2,5.1,121,01.01.19 01:16:10,2019-01-01 01:16:10+01:00
32,01:16:11,01.01.19,2,4.0,121,01.01.19 01:16:11,2019-01-01 01:16:11+01:00
20,01:17:18,01.01.19,2,5.1,121,01.01.19 01:17:18,2019-01-01 01:17:18+01:00
27,01:20:51,01.01.19,2,4.3,121,01.01.19 01:20:51,2019-01-01 01:20:51+01:00
8,01:33:17,01.01.19,2,3.6,121,01.01.19 01:33:17,2019-01-01 01:33:17+01:00
31,01:37:54,01.01.19,2,3.9,121,01.01.19 01:37:54,2019-01-01 01:37:54+01:00
22,01:39:41,01.01.19,2,4.6,121,01.01.19 01:39:41,2019-01-01 01:39:41+01:00
24,01:39:42,01.01.19,2,4.5,121,01.01.19 01:39:42,2019-01-01 01:39:42+01:00
28,01:40:00,01.01.19,2,5.9,121,01.01.19 01:40:00,2019-01-01 01:40:00+01:00
27,01:43:47,01.01.19,2,4.4,121,01.01.19 01:43:47,2019-01-01 01:43:47+01:00
23,02:22:56,01.01.19,2,4.6,121,01.01.19 02:22:56,2019-01-01 02:22:56+01:00
20,02:25:53,01.01.19,2,5.8,121,01.01.19 02:25:53,2019-01-01 02:25:53+01:00
20,02:45:51,01.01.19,2,4.7,121,01.01.19 02:45:51,2019-01-01 02:45:51+01:00
24,02:54:10,01.01.19,2,4.6,121,01.01.19 02:54:10,2019-01-01 02:54:10+01:00
20,02:56:02,01.01.19,2,3.7,121,01.01.19 02:56:02,2019-01-01 02:56:02+01:00
20,02:56:04,01.01.19,2,4.5,121,01.01.19 02:56:04,2019-01-01 02:56:04+01:00
8,03:18:53,01.01.19,2,2.3,121,01.01.19 03:18:53,2019-01-01 03:18:53+01:00
8,03:18:56,01.01.19,2,2.3,121,01.01.19 03:18:56,2019-01-01 03:18:56+01:00
27,03:20:02,01.01.19,2,4.9,121,01.01.19 03:20:02,2019-01-01 03:20:02+01:00
8,03:37:40,01.01.19,2,5.4,121,01.01.19 03:37:40,2019-01-01 03:37:40+01:00
26,03:41:40,01.01.19,2,9.5,121,01.01.19 03:41:40,2019-01-01 03:41:40+01:00
26,03:54:48,01.01.19,2,4.5,121,01.01.19 03:54:48,2019-01-01 03:54:48+01:00
22,03:55:24,01.01.19,2,5.2,121,01.01.19 03:55:24,2019-01-01 03:55:24+01:00
22,03:58:35,01.01.19,2,5.9,121,01.01.19 03:58:35,2019-01-01 03:58:35+01:00
23,04:02:43,01.01.19,2,4.4,121,01.01.19 04:02:43,2019-01-01 04:02:43+01:00
24,04:05:37,01.01.19,2,4.4,121,01.01.19 04:05:37,2019-01-01 04:05:37+01:00
30,04:08:34,01.01.19,2,4.3,121,01.01.19 04:08:34,2019-01-01 04:08:34+01:00
29,04:19:56,01.01.19,2,3.8,121,01.01.19 04:19:56,2019-01-01 04:19:56+01:00
24,04:27:57,01.01.19,2,3.8,121,01.01.19 04:27:57,2019-01-01 04:27:57+01:00
23,04:27:58,01.01.19,2,4.5,121,01.01.19 04:27:58,2019-01-01 04:27:58+01:00
23,04:36:24,01.01.19,2,4.5,121,01.01.19 04:36:24,2019-01-01 04:36:24+01:00
9,05:05:17,01.01.19,2,5.4,121,01.01.19 05:05:17,2019-01-01 05:05:17+01:00
23,05:06:07,01.01.19,2,8.3,121,01.01.19 05:06:07,2019-01-01 05:06:07+01:00
25,05:06:09,01.01.19,2,4.8,121,01.01.19 05:06:09,2019-01-01 05:06:09+01:00
26,05:23:29,01.01.19,2,3.9,121,01.01.19 05:23:29,2019-01-01 05:23:29+01:00
35,06:37:10,01.01.19,2,4.6,121,01.01.19 06:37:10,2019-01-01 06:37:10+01:00
26,07:28:23,01.01.19,2,3.8,121,01.01.19 07:28:23,2019-01-01 07:28:23+01:00
23,07:36:32,01.01.19,2,4.5,121,01.01.19 07:36:32,2019-01-01 07:36:32+01:00
24,08:12:48,01.01.19,2,6.0,121,01.01.19 08:12:48,2019-01-01 08:12:48+01:00
57,08:39:20,01.01.19,2,4.1,121,01.01.19 08:39:20,2019-01-01 08:39:20+01:00
30,10:25:34,01.01.19,2,3.6,121,01.01.19 10:25:34,2019-01-01 10:25:34+01:00
28,10:36:24,01.01.19,2,4.1,121,01.01.19 10:36:24,2019-01-01 10:36:24+01:00
28,10:36:26,01.01.19,2,3.5,121,01.01.19 10:36:26,2019-01-01 10:36:26+01:00
27,10:54:23,01.01.19,2,4.1,121,01.01.19 10:54:23,2019-01-01 10:54:23+01:00
28,11:47:16,01.01.19,2,11.1,121,01.01.19 11:47:16,2019-01-01 11:47:16+01:00
23,11:55:57,01.01.19,2,3.2,121,01.01.19 11:55:57,2019-01-01 11:55:57+01:00
29,12:34:02,01.01.19,2,4.2,121,01.01.19 12:34:02,2019-01-01 12:34:02+01:00
31,12:39:58,01.01.19,2,4.3,121,01.01.19 12:39:58,2019-01-01 12:39:58+01:00
26,12:56:20,01.01.19,2,3.8,121,01.01.19 12:56:20,2019-01-01 12:56:20+01:00
28,13:08:17,01.01.19,2,5.1,121,01.01.19 13:08:17,2019-01-01 13:08:17+01:00
35,14:00:39,01.01.19,2,4.2,121,01.01.19 14:00:39,2019-01-01 14:00:39+01:00
