Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:43:45,29.10.21,1,5.5,457,29.10.21 16:43:45,2021-10-29 16:43:45+02:00
24,16:43:46,29.10.21,1,5.2,457,29.10.21 16:43:46,2021-10-29 16:43:46+02:00
27,16:44:19,29.10.21,1,3.9,457,29.10.21 16:44:19,2021-10-29 16:44:19+02:00
23,16:45:02,29.10.21,1,4.1,457,29.10.21 16:45:02,2021-10-29 16:45:02+02:00
39,16:46:08,29.10.21,1,7.6,457,29.10.21 16:46:08,2021-10-29 16:46:08+02:00
28,16:46:19,29.10.21,1,4.7,457,29.10.21 16:46:19,2021-10-29 16:46:19+02:00
30,16:48:25,29.10.21,1,13.1,457,29.10.21 16:48:25,2021-10-29 16:48:25+02:00
28,16:48:36,29.10.21,1,15.0,457,29.10.21 16:48:36,2021-10-29 16:48:36+02:00
24,16:49:13,29.10.21,1,4.8,457,29.10.21 16:49:13,2021-10-29 16:49:13+02:00
23,16:49:19,29.10.21,1,6.1,457,29.10.21 16:49:19,2021-10-29 16:49:19+02:00
26,16:49:43,29.10.21,1,14.1,457,29.10.21 16:49:43,2021-10-29 16:49:43+02:00
25,16:50:00,29.10.21,1,3.6,457,29.10.21 16:50:00,2021-10-29 16:50:00+02:00
30,16:50:16,29.10.21,1,11.8,457,29.10.21 16:50:16,2021-10-29 16:50:16+02:00
27,16:50:24,29.10.21,1,5.5,457,29.10.21 16:50:24,2021-10-29 16:50:24+02:00
25,16:50:26,29.10.21,1,5.5,457,29.10.21 16:50:26,2021-10-29 16:50:26+02:00
28,16:51:16,29.10.21,1,4.9,457,29.10.21 16:51:16,2021-10-29 16:51:16+02:00
33,16:51:43,29.10.21,1,4.0,457,29.10.21 16:51:43,2021-10-29 16:51:43+02:00
25,16:51:46,29.10.21,1,3.7,457,29.10.21 16:51:46,2021-10-29 16:51:46+02:00
21,16:51:56,29.10.21,1,4.2,457,29.10.21 16:51:56,2021-10-29 16:51:56+02:00
21,16:52:28,29.10.21,1,4.0,457,29.10.21 16:52:28,2021-10-29 16:52:28+02:00
16,16:52:38,29.10.21,1,5.5,457,29.10.21 16:52:38,2021-10-29 16:52:38+02:00
20,16:52:55,29.10.21,1,5.3,457,29.10.21 16:52:55,2021-10-29 16:52:55+02:00
14,16:53:30,29.10.21,1,5.9,457,29.10.21 16:53:30,2021-10-29 16:53:30+02:00
23,16:53:31,29.10.21,1,5.1,457,29.10.21 16:53:31,2021-10-29 16:53:31+02:00
22,16:53:39,29.10.21,1,8.4,457,29.10.21 16:53:39,2021-10-29 16:53:39+02:00
17,16:53:41,29.10.21,1,3.4,457,29.10.21 16:53:41,2021-10-29 16:53:41+02:00
29,16:53:57,29.10.21,1,2.8,457,29.10.21 16:53:57,2021-10-29 16:53:57+02:00
23,16:54:23,29.10.21,1,3.7,457,29.10.21 16:54:23,2021-10-29 16:54:23+02:00
20,16:54:27,29.10.21,1,3.6,457,29.10.21 16:54:27,2021-10-29 16:54:27+02:00
27,16:55:02,29.10.21,1,5.1,457,29.10.21 16:55:02,2021-10-29 16:55:02+02:00
16,16:55:04,29.10.21,1,3.9,457,29.10.21 16:55:04,2021-10-29 16:55:04+02:00
14,16:55:06,29.10.21,1,4.3,457,29.10.21 16:55:06,2021-10-29 16:55:06+02:00
18,16:56:53,29.10.21,1,3.8,457,29.10.21 16:56:53,2021-10-29 16:56:53+02:00
22,16:57:00,29.10.21,1,4.5,457,29.10.21 16:57:00,2021-10-29 16:57:00+02:00
22,16:57:02,29.10.21,1,4.3,457,29.10.21 16:57:02,2021-10-29 16:57:02+02:00
18,16:57:43,29.10.21,1,4.2,457,29.10.21 16:57:43,2021-10-29 16:57:43+02:00
29,16:57:48,29.10.21,1,8.5,457,29.10.21 16:57:48,2021-10-29 16:57:48+02:00
24,16:57:59,29.10.21,1,2.8,457,29.10.21 16:57:59,2021-10-29 16:57:59+02:00
22,16:59:11,29.10.21,1,4.1,457,29.10.21 16:59:11,2021-10-29 16:59:11+02:00
20,16:59:37,29.10.21,1,4.3,457,29.10.21 16:59:37,2021-10-29 16:59:37+02:00
20,16:59:51,29.10.21,1,4.7,457,29.10.21 16:59:51,2021-10-29 16:59:51+02:00
31,16:59:54,29.10.21,1,10.4,457,29.10.21 16:59:54,2021-10-29 16:59:54+02:00
23,17:00:01,29.10.21,1,4.9,457,29.10.21 17:00:01,2021-10-29 17:00:01+02:00
16,17:00:12,29.10.21,1,4.0,457,29.10.21 17:00:12,2021-10-29 17:00:12+02:00
20,17:00:17,29.10.21,1,7.9,457,29.10.21 17:00:17,2021-10-29 17:00:17+02:00
25,17:01:15,29.10.21,1,4.5,457,29.10.21 17:01:15,2021-10-29 17:01:15+02:00
24,17:01:45,29.10.21,1,5.2,457,29.10.21 17:01:45,2021-10-29 17:01:45+02:00
23,17:02:19,29.10.21,1,3.4,457,29.10.21 17:02:19,2021-10-29 17:02:19+02:00
27,17:02:26,29.10.21,1,14.7,457,29.10.21 17:02:26,2021-10-29 17:02:26+02:00
24,17:03:06,29.10.21,1,3.8,457,29.10.21 17:03:06,2021-10-29 17:03:06+02:00
25,17:03:50,29.10.21,1,2.7,457,29.10.21 17:03:50,2021-10-29 17:03:50+02:00
13,17:04:22,29.10.21,1,4.3,457,29.10.21 17:04:22,2021-10-29 17:04:22+02:00
18,17:04:42,29.10.21,1,3.0,457,29.10.21 17:04:42,2021-10-29 17:04:42+02:00
33,17:05:37,29.10.21,1,4.8,457,29.10.21 17:05:37,2021-10-29 17:05:37+02:00
26,17:05:42,29.10.21,1,3.4,457,29.10.21 17:05:42,2021-10-29 17:05:42+02:00
26,17:05:44,29.10.21,1,3.2,457,29.10.21 17:05:44,2021-10-29 17:05:44+02:00
27,17:05:45,29.10.21,1,5.1,457,29.10.21 17:05:45,2021-10-29 17:05:45+02:00
22,17:05:53,29.10.21,1,4.5,457,29.10.21 17:05:53,2021-10-29 17:05:53+02:00
31,17:05:58,29.10.21,1,10.9,457,29.10.21 17:05:58,2021-10-29 17:05:58+02:00
29,17:06:42,29.10.21,1,11.3,457,29.10.21 17:06:42,2021-10-29 17:06:42+02:00
27,17:06:44,29.10.21,1,10.6,457,29.10.21 17:06:44,2021-10-29 17:06:44+02:00
25,17:06:51,29.10.21,1,10.1,457,29.10.21 17:06:51,2021-10-29 17:06:51+02:00
27,17:07:14,29.10.21,1,5.1,457,29.10.21 17:07:14,2021-10-29 17:07:14+02:00
31,17:07:40,29.10.21,1,5.8,457,29.10.21 17:07:40,2021-10-29 17:07:40+02:00
22,17:07:42,29.10.21,1,2.9,457,29.10.21 17:07:42,2021-10-29 17:07:42+02:00
27,17:08:14,29.10.21,1,4.5,457,29.10.21 17:08:14,2021-10-29 17:08:14+02:00
25,17:08:32,29.10.21,1,5.7,457,29.10.21 17:08:32,2021-10-29 17:08:32+02:00
19,17:08:33,29.10.21,1,4.4,457,29.10.21 17:08:33,2021-10-29 17:08:33+02:00
19,17:09:00,29.10.21,1,4.8,457,29.10.21 17:09:00,2021-10-29 17:09:00+02:00
34,17:10:20,29.10.21,1,12.0,457,29.10.21 17:10:20,2021-10-29 17:10:20+02:00
28,17:11:20,29.10.21,1,4.0,457,29.10.21 17:11:20,2021-10-29 17:11:20+02:00
22,17:12:26,29.10.21,1,3.1,457,29.10.21 17:12:26,2021-10-29 17:12:26+02:00
28,17:13:21,29.10.21,1,4.5,457,29.10.21 17:13:21,2021-10-29 17:13:21+02:00
30,17:13:25,29.10.21,1,3.9,457,29.10.21 17:13:25,2021-10-29 17:13:25+02:00
17,17:14:05,29.10.21,1,2.8,457,29.10.21 17:14:05,2021-10-29 17:14:05+02:00
32,17:15:04,29.10.21,1,13.7,457,29.10.21 17:15:04,2021-10-29 17:15:04+02:00
31,17:15:07,29.10.21,1,12.3,457,29.10.21 17:15:07,2021-10-29 17:15:07+02:00
18,17:15:44,29.10.21,1,2.9,457,29.10.21 17:15:44,2021-10-29 17:15:44+02:00
20,17:15:50,29.10.21,1,5.1,457,29.10.21 17:15:50,2021-10-29 17:15:50+02:00
21,17:15:51,29.10.21,1,4.7,457,29.10.21 17:15:51,2021-10-29 17:15:51+02:00
20,17:15:51,29.10.21,1,5.9,457,29.10.21 17:15:51,2021-10-29 17:15:51+02:00
26,17:16:30,29.10.21,1,5.1,457,29.10.21 17:16:30,2021-10-29 17:16:30+02:00
15,17:16:49,29.10.21,1,4.5,457,29.10.21 17:16:49,2021-10-29 17:16:49+02:00
13,17:16:50,29.10.21,1,1.7,457,29.10.21 17:16:50,2021-10-29 17:16:50+02:00
30,17:16:59,29.10.21,1,13.0,457,29.10.21 17:16:59,2021-10-29 17:16:59+02:00
19,17:17:22,29.10.21,1,3.1,457,29.10.21 17:17:22,2021-10-29 17:17:22+02:00
22,17:17:33,29.10.21,1,4.1,457,29.10.21 17:17:33,2021-10-29 17:17:33+02:00
29,17:17:52,29.10.21,1,4.8,457,29.10.21 17:17:52,2021-10-29 17:17:52+02:00
26,17:17:59,29.10.21,1,4.3,457,29.10.21 17:17:59,2021-10-29 17:17:59+02:00
23,17:18:41,29.10.21,1,4.4,457,29.10.21 17:18:41,2021-10-29 17:18:41+02:00
28,17:19:09,29.10.21,1,4.0,457,29.10.21 17:19:09,2021-10-29 17:19:09+02:00
24,17:19:21,29.10.21,1,10.9,457,29.10.21 17:19:21,2021-10-29 17:19:21+02:00
18,17:19:28,29.10.21,1,12.4,457,29.10.21 17:19:28,2021-10-29 17:19:28+02:00
38,17:19:35,29.10.21,1,6.4,457,29.10.21 17:19:35,2021-10-29 17:19:35+02:00
38,17:19:43,29.10.21,1,13.2,457,29.10.21 17:19:43,2021-10-29 17:19:43+02:00
33,17:19:46,29.10.21,1,16.5,457,29.10.21 17:19:46,2021-10-29 17:19:46+02:00
19,17:20:01,29.10.21,1,12.8,457,29.10.21 17:20:01,2021-10-29 17:20:01+02:00
25,17:20:59,29.10.21,1,3.4,457,29.10.21 17:20:59,2021-10-29 17:20:59+02:00
23,17:22:20,29.10.21,1,4.9,457,29.10.21 17:22:20,2021-10-29 17:22:20+02:00
23,17:22:44,29.10.21,1,3.8,457,29.10.21 17:22:44,2021-10-29 17:22:44+02:00
22,17:23:17,29.10.21,1,4.2,457,29.10.21 17:23:17,2021-10-29 17:23:17+02:00
23,17:23:19,29.10.21,1,6.6,457,29.10.21 17:23:19,2021-10-29 17:23:19+02:00
38,17:23:31,29.10.21,1,6.5,457,29.10.21 17:23:31,2021-10-29 17:23:31+02:00
29,17:23:32,29.10.21,1,3.0,457,29.10.21 17:23:32,2021-10-29 17:23:32+02:00
22,17:23:39,29.10.21,1,5.0,457,29.10.21 17:23:39,2021-10-29 17:23:39+02:00
22,17:23:40,29.10.21,1,2.9,457,29.10.21 17:23:40,2021-10-29 17:23:40+02:00
34,17:24:17,29.10.21,1,12.4,457,29.10.21 17:24:17,2021-10-29 17:24:17+02:00
28,17:24:57,29.10.21,1,10.3,457,29.10.21 17:24:57,2021-10-29 17:24:57+02:00
23,17:25:02,29.10.21,1,3.8,457,29.10.21 17:25:02,2021-10-29 17:25:02+02:00
33,17:25:26,29.10.21,1,4.4,457,29.10.21 17:25:26,2021-10-29 17:25:26+02:00
24,17:25:52,29.10.21,1,4.6,457,29.10.21 17:25:52,2021-10-29 17:25:52+02:00
27,17:26:55,29.10.21,1,4.2,457,29.10.21 17:26:55,2021-10-29 17:26:55+02:00
25,17:27:25,29.10.21,1,3.8,457,29.10.21 17:27:25,2021-10-29 17:27:25+02:00
24,17:28:26,29.10.21,1,4.6,457,29.10.21 17:28:26,2021-10-29 17:28:26+02:00
31,17:28:34,29.10.21,1,2.7,457,29.10.21 17:28:34,2021-10-29 17:28:34+02:00
27,17:28:36,29.10.21,1,4.0,457,29.10.21 17:28:36,2021-10-29 17:28:36+02:00
21,17:28:46,29.10.21,1,4.0,457,29.10.21 17:28:46,2021-10-29 17:28:46+02:00
18,17:28:53,29.10.21,1,4.6,457,29.10.21 17:28:53,2021-10-29 17:28:53+02:00
19,17:30:59,29.10.21,1,3.1,457,29.10.21 17:30:59,2021-10-29 17:30:59+02:00
15,17:31:51,29.10.21,1,4.5,457,29.10.21 17:31:51,2021-10-29 17:31:51+02:00
31,17:31:53,29.10.21,1,4.7,457,29.10.21 17:31:53,2021-10-29 17:31:53+02:00
22,17:32:47,29.10.21,1,4.4,457,29.10.21 17:32:47,2021-10-29 17:32:47+02:00
18,17:32:58,29.10.21,1,11.2,457,29.10.21 17:32:58,2021-10-29 17:32:58+02:00
28,17:34:04,29.10.21,1,4.4,457,29.10.21 17:34:04,2021-10-29 17:34:04+02:00
22,17:34:10,29.10.21,1,14.2,457,29.10.21 17:34:10,2021-10-29 17:34:10+02:00
20,17:34:15,29.10.21,1,6.5,457,29.10.21 17:34:15,2021-10-29 17:34:15+02:00
19,17:34:16,29.10.21,1,4.7,457,29.10.21 17:34:16,2021-10-29 17:34:16+02:00
19,17:34:17,29.10.21,1,4.4,457,29.10.21 17:34:17,2021-10-29 17:34:17+02:00
21,17:34:17,29.10.21,1,4.6,457,29.10.21 17:34:17,2021-10-29 17:34:17+02:00
22,17:34:21,29.10.21,1,4.7,457,29.10.21 17:34:21,2021-10-29 17:34:21+02:00
16,17:34:36,29.10.21,1,13.5,457,29.10.21 17:34:36,2021-10-29 17:34:36+02:00
18,17:35:13,29.10.21,1,3.2,457,29.10.21 17:35:13,2021-10-29 17:35:13+02:00
25,17:36:02,29.10.21,1,4.7,457,29.10.21 17:36:02,2021-10-29 17:36:02+02:00
32,17:36:46,29.10.21,1,25.5,457,29.10.21 17:36:46,2021-10-29 17:36:46+02:00
26,17:36:54,29.10.21,1,3.7,457,29.10.21 17:36:54,2021-10-29 17:36:54+02:00
21,17:37:32,29.10.21,1,7.3,457,29.10.21 17:37:32,2021-10-29 17:37:32+02:00
11,17:37:36,29.10.21,1,6.4,457,29.10.21 17:37:36,2021-10-29 17:37:36+02:00
31,17:37:54,29.10.21,1,4.5,457,29.10.21 17:37:54,2021-10-29 17:37:54+02:00
23,17:38:07,29.10.21,1,4.3,457,29.10.21 17:38:07,2021-10-29 17:38:07+02:00
22,17:38:10,29.10.21,1,3.5,457,29.10.21 17:38:10,2021-10-29 17:38:10+02:00
23,17:38:28,29.10.21,1,3.4,457,29.10.21 17:38:28,2021-10-29 17:38:28+02:00
26,17:38:35,29.10.21,1,4.8,457,29.10.21 17:38:35,2021-10-29 17:38:35+02:00
33,17:38:38,29.10.21,1,11.4,457,29.10.21 17:38:38,2021-10-29 17:38:38+02:00
32,17:38:57,29.10.21,1,6.8,457,29.10.21 17:38:57,2021-10-29 17:38:57+02:00
27,17:39:08,29.10.21,1,10.8,457,29.10.21 17:39:08,2021-10-29 17:39:08+02:00
26,17:39:08,29.10.21,1,3.1,457,29.10.21 17:39:08,2021-10-29 17:39:08+02:00
31,17:40:11,29.10.21,1,12.5,457,29.10.21 17:40:11,2021-10-29 17:40:11+02:00
18,17:41:12,29.10.21,1,3.8,457,29.10.21 17:41:12,2021-10-29 17:41:12+02:00
17,17:42:17,29.10.21,1,8.6,457,29.10.21 17:42:17,2021-10-29 17:42:17+02:00
29,17:42:23,29.10.21,1,12.7,457,29.10.21 17:42:23,2021-10-29 17:42:23+02:00
14,17:43:45,29.10.21,1,2.9,457,29.10.21 17:43:45,2021-10-29 17:43:45+02:00
22,17:44:06,29.10.21,1,4.4,457,29.10.21 17:44:06,2021-10-29 17:44:06+02:00
21,17:44:12,29.10.21,1,3.4,457,29.10.21 17:44:12,2021-10-29 17:44:12+02:00
27,17:44:28,29.10.21,1,4.3,457,29.10.21 17:44:28,2021-10-29 17:44:28+02:00
22,17:44:37,29.10.21,1,4.8,457,29.10.21 17:44:37,2021-10-29 17:44:37+02:00
25,17:44:52,29.10.21,1,5.1,457,29.10.21 17:44:52,2021-10-29 17:44:52+02:00
17,17:45:07,29.10.21,1,13.0,457,29.10.21 17:45:07,2021-10-29 17:45:07+02:00
15,17:45:08,29.10.21,1,3.3,457,29.10.21 17:45:08,2021-10-29 17:45:08+02:00
23,17:45:32,29.10.21,1,7.6,457,29.10.21 17:45:32,2021-10-29 17:45:32+02:00
28,17:45:36,29.10.21,1,5.5,457,29.10.21 17:45:36,2021-10-29 17:45:36+02:00
19,17:45:47,29.10.21,1,4.9,457,29.10.21 17:45:47,2021-10-29 17:45:47+02:00
29,17:47:31,29.10.21,1,16.1,457,29.10.21 17:47:31,2021-10-29 17:47:31+02:00
20,17:48:01,29.10.21,1,5.1,457,29.10.21 17:48:01,2021-10-29 17:48:01+02:00
24,17:48:03,29.10.21,1,6.3,457,29.10.21 17:48:03,2021-10-29 17:48:03+02:00
22,17:48:04,29.10.21,1,5.1,457,29.10.21 17:48:04,2021-10-29 17:48:04+02:00
14,17:48:17,29.10.21,1,11.0,457,29.10.21 17:48:17,2021-10-29 17:48:17+02:00
24,17:48:28,29.10.21,1,4.5,457,29.10.21 17:48:28,2021-10-29 17:48:28+02:00
23,17:48:30,29.10.21,1,4.3,457,29.10.21 17:48:30,2021-10-29 17:48:30+02:00
24,17:49:04,29.10.21,1,3.5,457,29.10.21 17:49:04,2021-10-29 17:49:04+02:00
22,17:49:23,29.10.21,1,5.5,457,29.10.21 17:49:23,2021-10-29 17:49:23+02:00
23,17:50:04,29.10.21,1,4.3,457,29.10.21 17:50:04,2021-10-29 17:50:04+02:00
29,17:50:07,29.10.21,1,4.3,457,29.10.21 17:50:07,2021-10-29 17:50:07+02:00
29,17:50:09,29.10.21,1,4.5,457,29.10.21 17:50:09,2021-10-29 17:50:09+02:00
27,17:50:20,29.10.21,1,12.6,457,29.10.21 17:50:20,2021-10-29 17:50:20+02:00
32,17:50:26,29.10.21,1,12.4,457,29.10.21 17:50:26,2021-10-29 17:50:26+02:00
28,17:50:36,29.10.21,1,4.2,457,29.10.21 17:50:36,2021-10-29 17:50:36+02:00
24,17:51:00,29.10.21,1,4.5,457,29.10.21 17:51:00,2021-10-29 17:51:00+02:00
37,17:51:38,29.10.21,1,6.8,457,29.10.21 17:51:38,2021-10-29 17:51:38+02:00
29,17:52:10,29.10.21,1,3.6,457,29.10.21 17:52:10,2021-10-29 17:52:10+02:00
28,17:52:15,29.10.21,1,4.7,457,29.10.21 17:52:15,2021-10-29 17:52:15+02:00
25,17:52:18,29.10.21,1,4.9,457,29.10.21 17:52:18,2021-10-29 17:52:18+02:00
24,17:52:19,29.10.21,1,3.6,457,29.10.21 17:52:19,2021-10-29 17:52:19+02:00
25,17:53:21,29.10.21,1,4.5,457,29.10.21 17:53:21,2021-10-29 17:53:21+02:00
27,17:54:00,29.10.21,1,6.8,457,29.10.21 17:54:00,2021-10-29 17:54:00+02:00
26,17:54:47,29.10.21,1,2.9,457,29.10.21 17:54:47,2021-10-29 17:54:47+02:00
26,17:55:46,29.10.21,1,4.0,457,29.10.21 17:55:46,2021-10-29 17:55:46+02:00
19,17:55:49,29.10.21,1,5.0,457,29.10.21 17:55:49,2021-10-29 17:55:49+02:00
33,17:56:08,29.10.21,1,5.3,457,29.10.21 17:56:08,2021-10-29 17:56:08+02:00
23,17:56:13,29.10.21,1,2.1,457,29.10.21 17:56:13,2021-10-29 17:56:13+02:00
21,17:56:43,29.10.21,1,13.2,457,29.10.21 17:56:43,2021-10-29 17:56:43+02:00
20,17:56:48,29.10.21,1,17.7,457,29.10.21 17:56:48,2021-10-29 17:56:48+02:00
21,17:56:52,29.10.21,1,16.4,457,29.10.21 17:56:52,2021-10-29 17:56:52+02:00
21,17:57:06,29.10.21,1,3.9,457,29.10.21 17:57:06,2021-10-29 17:57:06+02:00
27,17:57:40,29.10.21,1,4.4,457,29.10.21 17:57:40,2021-10-29 17:57:40+02:00
23,17:57:46,29.10.21,1,3.4,457,29.10.21 17:57:46,2021-10-29 17:57:46+02:00
26,17:57:47,29.10.21,1,4.0,457,29.10.21 17:57:47,2021-10-29 17:57:47+02:00
19,17:57:51,29.10.21,1,5.3,457,29.10.21 17:57:51,2021-10-29 17:57:51+02:00
17,17:57:52,29.10.21,1,3.2,457,29.10.21 17:57:52,2021-10-29 17:57:52+02:00
21,17:57:57,29.10.21,1,3.5,457,29.10.21 17:57:57,2021-10-29 17:57:57+02:00
23,17:58:09,29.10.21,1,3.6,457,29.10.21 17:58:09,2021-10-29 17:58:09+02:00
25,17:58:35,29.10.21,1,3.8,457,29.10.21 17:58:35,2021-10-29 17:58:35+02:00
26,17:59:36,29.10.21,1,6.4,457,29.10.21 17:59:36,2021-10-29 17:59:36+02:00
23,17:59:53,29.10.21,1,3.8,457,29.10.21 17:59:53,2021-10-29 17:59:53+02:00
28,18:00:06,29.10.21,1,4.2,457,29.10.21 18:00:06,2021-10-29 18:00:06+02:00
34,18:00:17,29.10.21,1,11.6,457,29.10.21 18:00:17,2021-10-29 18:00:17+02:00
32,18:00:24,29.10.21,1,13.9,457,29.10.21 18:00:24,2021-10-29 18:00:24+02:00
27,18:01:32,29.10.21,1,3.2,457,29.10.21 18:01:32,2021-10-29 18:01:32+02:00
22,18:01:40,29.10.21,1,3.7,457,29.10.21 18:01:40,2021-10-29 18:01:40+02:00
38,18:01:45,29.10.21,1,14.8,457,29.10.21 18:01:45,2021-10-29 18:01:45+02:00
27,18:01:53,29.10.21,1,6.8,457,29.10.21 18:01:53,2021-10-29 18:01:53+02:00
19,18:01:54,29.10.21,1,6.4,457,29.10.21 18:01:54,2021-10-29 18:01:54+02:00
25,18:02:00,29.10.21,1,4.7,457,29.10.21 18:02:00,2021-10-29 18:02:00+02:00
28,18:02:20,29.10.21,1,4.2,457,29.10.21 18:02:20,2021-10-29 18:02:20+02:00
23,18:02:49,29.10.21,1,4.9,457,29.10.21 18:02:49,2021-10-29 18:02:49+02:00
21,18:03:07,29.10.21,1,3.7,457,29.10.21 18:03:07,2021-10-29 18:03:07+02:00
18,18:03:15,29.10.21,1,8.2,457,29.10.21 18:03:15,2021-10-29 18:03:15+02:00
25,18:03:33,29.10.21,1,3.5,457,29.10.21 18:03:33,2021-10-29 18:03:33+02:00
24,18:03:40,29.10.21,1,4.5,457,29.10.21 18:03:40,2021-10-29 18:03:40+02:00
23,18:03:41,29.10.21,1,3.8,457,29.10.21 18:03:41,2021-10-29 18:03:41+02:00
21,18:04:02,29.10.21,1,3.7,457,29.10.21 18:04:02,2021-10-29 18:04:02+02:00
15,18:05:45,29.10.21,1,2.9,457,29.10.21 18:05:45,2021-10-29 18:05:45+02:00
27,18:05:51,29.10.21,1,12.2,457,29.10.21 18:05:51,2021-10-29 18:05:51+02:00
29,18:06:19,29.10.21,1,3.6,457,29.10.21 18:06:19,2021-10-29 18:06:19+02:00
26,18:06:21,29.10.21,1,5.2,457,29.10.21 18:06:21,2021-10-29 18:06:21+02:00
26,18:06:34,29.10.21,1,3.8,457,29.10.21 18:06:34,2021-10-29 18:06:34+02:00
24,18:06:50,29.10.21,1,3.7,457,29.10.21 18:06:50,2021-10-29 18:06:50+02:00
23,18:06:57,29.10.21,1,1.8,457,29.10.21 18:06:57,2021-10-29 18:06:57+02:00
20,18:07:02,29.10.21,1,4.2,457,29.10.21 18:07:02,2021-10-29 18:07:02+02:00
24,18:07:09,29.10.21,1,3.4,457,29.10.21 18:07:09,2021-10-29 18:07:09+02:00
23,18:07:35,29.10.21,1,5.1,457,29.10.21 18:07:35,2021-10-29 18:07:35+02:00
34,18:08:02,29.10.21,1,3.7,457,29.10.21 18:08:02,2021-10-29 18:08:02+02:00
20,18:08:05,29.10.21,1,3.8,457,29.10.21 18:08:05,2021-10-29 18:08:05+02:00
21,18:08:05,29.10.21,1,2.5,457,29.10.21 18:08:05,2021-10-29 18:08:05+02:00
39,18:08:21,29.10.21,1,11.6,457,29.10.21 18:08:21,2021-10-29 18:08:21+02:00
28,18:08:45,29.10.21,1,5.6,457,29.10.21 18:08:45,2021-10-29 18:08:45+02:00
21,18:08:59,29.10.21,1,3.4,457,29.10.21 18:08:59,2021-10-29 18:08:59+02:00
24,18:09:04,29.10.21,1,3.7,457,29.10.21 18:09:04,2021-10-29 18:09:04+02:00
34,18:09:14,29.10.21,1,5.4,457,29.10.21 18:09:14,2021-10-29 18:09:14+02:00
26,18:09:18,29.10.21,1,5.0,457,29.10.21 18:09:18,2021-10-29 18:09:18+02:00
22,18:09:46,29.10.21,1,3.5,457,29.10.21 18:09:46,2021-10-29 18:09:46+02:00
22,18:09:47,29.10.21,1,5.7,457,29.10.21 18:09:47,2021-10-29 18:09:47+02:00
19,18:09:48,29.10.21,1,4.7,457,29.10.21 18:09:48,2021-10-29 18:09:48+02:00
26,18:11:00,29.10.21,1,2.8,457,29.10.21 18:11:00,2021-10-29 18:11:00+02:00
28,18:11:30,29.10.21,1,4.3,457,29.10.21 18:11:30,2021-10-29 18:11:30+02:00
32,18:11:31,29.10.21,1,5.8,457,29.10.21 18:11:31,2021-10-29 18:11:31+02:00
22,18:11:49,29.10.21,1,3.5,457,29.10.21 18:11:49,2021-10-29 18:11:49+02:00
22,18:11:50,29.10.21,1,3.8,457,29.10.21 18:11:50,2021-10-29 18:11:50+02:00
29,18:12:01,29.10.21,1,6.2,457,29.10.21 18:12:01,2021-10-29 18:12:01+02:00
37,18:12:07,29.10.21,1,7.3,457,29.10.21 18:12:07,2021-10-29 18:12:07+02:00
24,18:12:37,29.10.21,1,4.1,457,29.10.21 18:12:37,2021-10-29 18:12:37+02:00
22,18:12:56,29.10.21,1,3.3,457,29.10.21 18:12:56,2021-10-29 18:12:56+02:00
28,18:13:00,29.10.21,1,5.5,457,29.10.21 18:13:00,2021-10-29 18:13:00+02:00
25,18:13:51,29.10.21,1,5.6,457,29.10.21 18:13:51,2021-10-29 18:13:51+02:00
25,18:14:29,29.10.21,1,4.8,457,29.10.21 18:14:29,2021-10-29 18:14:29+02:00
21,18:14:41,29.10.21,1,3.9,457,29.10.21 18:14:41,2021-10-29 18:14:41+02:00
23,18:14:48,29.10.21,1,6.2,457,29.10.21 18:14:48,2021-10-29 18:14:48+02:00
23,18:14:53,29.10.21,1,4.3,457,29.10.21 18:14:53,2021-10-29 18:14:53+02:00
30,18:14:56,29.10.21,1,3.0,457,29.10.21 18:14:56,2021-10-29 18:14:56+02:00
21,18:15:20,29.10.21,1,6.9,457,29.10.21 18:15:20,2021-10-29 18:15:20+02:00
28,18:16:21,29.10.21,1,11.1,457,29.10.21 18:16:21,2021-10-29 18:16:21+02:00
26,18:16:34,29.10.21,1,4.6,457,29.10.21 18:16:34,2021-10-29 18:16:34+02:00
23,18:16:40,29.10.21,1,5.5,457,29.10.21 18:16:40,2021-10-29 18:16:40+02:00
25,18:16:45,29.10.21,1,6.6,457,29.10.21 18:16:45,2021-10-29 18:16:45+02:00
19,18:16:52,29.10.21,1,7.6,457,29.10.21 18:16:52,2021-10-29 18:16:52+02:00
11,18:17:30,29.10.21,1,4.2,457,29.10.21 18:17:30,2021-10-29 18:17:30+02:00
11,18:17:38,29.10.21,1,3.3,457,29.10.21 18:17:38,2021-10-29 18:17:38+02:00
25,18:17:42,29.10.21,1,12.2,457,29.10.21 18:17:42,2021-10-29 18:17:42+02:00
25,18:18:21,29.10.21,1,4.8,457,29.10.21 18:18:21,2021-10-29 18:18:21+02:00
22,18:18:33,29.10.21,1,4.5,457,29.10.21 18:18:33,2021-10-29 18:18:33+02:00
27,18:20:01,29.10.21,1,3.2,457,29.10.21 18:20:01,2021-10-29 18:20:01+02:00
44,18:20:36,29.10.21,1,11.9,457,29.10.21 18:20:36,2021-10-29 18:20:36+02:00
20,18:20:46,29.10.21,1,3.7,457,29.10.21 18:20:46,2021-10-29 18:20:46+02:00
25,18:20:51,29.10.21,1,12.5,457,29.10.21 18:20:51,2021-10-29 18:20:51+02:00
