Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,13:41:21,02.09.20,1,4.6,266,02.09.20 13:41:21,2020-09-02 13:41:21+02:00
46,13:41:54,02.09.20,1,3.0,266,02.09.20 13:41:54,2020-09-02 13:41:54+02:00
43,13:42:27,02.09.20,1,4.1,266,02.09.20 13:42:27,2020-09-02 13:42:27+02:00
43,13:42:32,02.09.20,1,4.4,266,02.09.20 13:42:32,2020-09-02 13:42:32+02:00
36,13:42:39,02.09.20,1,6.0,266,02.09.20 13:42:39,2020-09-02 13:42:39+02:00
55,13:42:57,02.09.20,1,3.8,266,02.09.20 13:42:57,2020-09-02 13:42:57+02:00
50,13:42:59,02.09.20,1,3.7,266,02.09.20 13:42:59,2020-09-02 13:42:59+02:00
41,13:43:04,02.09.20,1,4.5,266,02.09.20 13:43:04,2020-09-02 13:43:04+02:00
38,13:43:07,02.09.20,1,13.9,266,02.09.20 13:43:07,2020-09-02 13:43:07+02:00
39,13:43:11,02.09.20,1,5.5,266,02.09.20 13:43:11,2020-09-02 13:43:11+02:00
45,13:43:54,02.09.20,1,3.7,266,02.09.20 13:43:54,2020-09-02 13:43:54+02:00
43,13:44:06,02.09.20,1,4.4,266,02.09.20 13:44:06,2020-09-02 13:44:06+02:00
55,13:44:21,02.09.20,1,4.3,266,02.09.20 13:44:21,2020-09-02 13:44:21+02:00
39,13:44:39,02.09.20,1,1.3,266,02.09.20 13:44:39,2020-09-02 13:44:39+02:00
40,13:44:41,02.09.20,1,4.7,266,02.09.20 13:44:41,2020-09-02 13:44:41+02:00
43,13:44:44,02.09.20,1,4.5,266,02.09.20 13:44:44,2020-09-02 13:44:44+02:00
31,13:45:26,02.09.20,1,2.7,266,02.09.20 13:45:26,2020-09-02 13:45:26+02:00
36,13:45:29,02.09.20,1,3.2,266,02.09.20 13:45:29,2020-09-02 13:45:29+02:00
38,13:45:33,02.09.20,1,2.8,266,02.09.20 13:45:33,2020-09-02 13:45:33+02:00
36,13:45:36,02.09.20,1,2.9,266,02.09.20 13:45:36,2020-09-02 13:45:36+02:00
41,13:46:18,02.09.20,1,3.7,266,02.09.20 13:46:18,2020-09-02 13:46:18+02:00
18,13:46:22,02.09.20,1,2.1,266,02.09.20 13:46:22,2020-09-02 13:46:22+02:00
35,13:46:24,02.09.20,1,4.7,266,02.09.20 13:46:24,2020-09-02 13:46:24+02:00
36,13:47:05,02.09.20,1,19.5,266,02.09.20 13:47:05,2020-09-02 13:47:05+02:00
38,13:47:08,02.09.20,1,4.9,266,02.09.20 13:47:08,2020-09-02 13:47:08+02:00
33,13:47:12,02.09.20,1,4.1,266,02.09.20 13:47:12,2020-09-02 13:47:12+02:00
37,13:47:17,02.09.20,1,4.0,266,02.09.20 13:47:17,2020-09-02 13:47:17+02:00
29,13:47:52,02.09.20,1,4.6,266,02.09.20 13:47:52,2020-09-02 13:47:52+02:00
51,13:48:22,02.09.20,1,1.5,266,02.09.20 13:48:22,2020-09-02 13:48:22+02:00
33,13:48:30,02.09.20,1,2.9,266,02.09.20 13:48:30,2020-09-02 13:48:30+02:00
36,13:48:34,02.09.20,1,4.0,266,02.09.20 13:48:34,2020-09-02 13:48:34+02:00
37,13:48:51,02.09.20,1,3.4,266,02.09.20 13:48:51,2020-09-02 13:48:51+02:00
50,13:49:33,02.09.20,1,4.9,266,02.09.20 13:49:33,2020-09-02 13:49:33+02:00
22,13:50:07,02.09.20,1,7.0,266,02.09.20 13:50:07,2020-09-02 13:50:07+02:00
26,13:50:08,02.09.20,1,4.3,266,02.09.20 13:50:08,2020-09-02 13:50:08+02:00
25,13:50:13,02.09.20,1,5.4,266,02.09.20 13:50:13,2020-09-02 13:50:13+02:00
31,13:50:54,02.09.20,1,19.7,266,02.09.20 13:50:54,2020-09-02 13:50:54+02:00
31,13:50:56,02.09.20,1,3.9,266,02.09.20 13:50:56,2020-09-02 13:50:56+02:00
31,13:50:58,02.09.20,1,4.2,266,02.09.20 13:50:58,2020-09-02 13:50:58+02:00
43,13:51:05,02.09.20,1,3.6,266,02.09.20 13:51:05,2020-09-02 13:51:05+02:00
47,13:51:31,02.09.20,1,3.9,266,02.09.20 13:51:31,2020-09-02 13:51:31+02:00
42,13:51:34,02.09.20,1,4.0,266,02.09.20 13:51:34,2020-09-02 13:51:34+02:00
44,13:51:41,02.09.20,1,4.2,266,02.09.20 13:51:41,2020-09-02 13:51:41+02:00
46,13:51:42,02.09.20,1,5.0,266,02.09.20 13:51:42,2020-09-02 13:51:42+02:00
47,13:52:28,02.09.20,1,3.6,266,02.09.20 13:52:28,2020-09-02 13:52:28+02:00
46,13:52:31,02.09.20,1,4.1,266,02.09.20 13:52:31,2020-09-02 13:52:31+02:00
44,13:52:35,02.09.20,1,3.5,266,02.09.20 13:52:35,2020-09-02 13:52:35+02:00
47,13:53:14,02.09.20,1,9.3,266,02.09.20 13:53:14,2020-09-02 13:53:14+02:00
40,13:53:56,02.09.20,1,9.4,266,02.09.20 13:53:56,2020-09-02 13:53:56+02:00
38,13:53:58,02.09.20,1,8.4,266,02.09.20 13:53:58,2020-09-02 13:53:58+02:00
39,13:53:59,02.09.20,1,9.8,266,02.09.20 13:53:59,2020-09-02 13:53:59+02:00
44,13:55:07,02.09.20,1,4.3,266,02.09.20 13:55:07,2020-09-02 13:55:07+02:00
40,13:55:27,02.09.20,1,4.6,266,02.09.20 13:55:27,2020-09-02 13:55:27+02:00
38,13:55:29,02.09.20,1,4.2,266,02.09.20 13:55:29,2020-09-02 13:55:29+02:00
38,13:55:31,02.09.20,1,5.7,266,02.09.20 13:55:31,2020-09-02 13:55:31+02:00
36,13:55:36,02.09.20,1,3.4,266,02.09.20 13:55:36,2020-09-02 13:55:36+02:00
18,13:55:39,02.09.20,1,2.5,266,02.09.20 13:55:39,2020-09-02 13:55:39+02:00
40,13:55:41,02.09.20,1,3.2,266,02.09.20 13:55:41,2020-09-02 13:55:41+02:00
51,13:55:47,02.09.20,1,5.1,266,02.09.20 13:55:47,2020-09-02 13:55:47+02:00
46,13:56:01,02.09.20,1,3.4,266,02.09.20 13:56:01,2020-09-02 13:56:01+02:00
42,13:56:05,02.09.20,1,3.9,266,02.09.20 13:56:05,2020-09-02 13:56:05+02:00
26,13:56:14,02.09.20,1,5.1,266,02.09.20 13:56:14,2020-09-02 13:56:14+02:00
32,13:56:17,02.09.20,1,3.3,266,02.09.20 13:56:17,2020-09-02 13:56:17+02:00
35,13:57:00,02.09.20,1,11.4,266,02.09.20 13:57:00,2020-09-02 13:57:00+02:00
38,13:57:12,02.09.20,1,3.3,266,02.09.20 13:57:12,2020-09-02 13:57:12+02:00
38,13:57:15,02.09.20,1,6.4,266,02.09.20 13:57:15,2020-09-02 13:57:15+02:00
38,13:57:16,02.09.20,1,3.8,266,02.09.20 13:57:16,2020-09-02 13:57:16+02:00
19,13:57:57,02.09.20,1,3.7,266,02.09.20 13:57:57,2020-09-02 13:57:57+02:00
53,13:58:49,02.09.20,1,3.9,266,02.09.20 13:58:49,2020-09-02 13:58:49+02:00
46,13:58:53,02.09.20,1,3.3,266,02.09.20 13:58:53,2020-09-02 13:58:53+02:00
43,13:58:57,02.09.20,1,6.1,266,02.09.20 13:58:57,2020-09-02 13:58:57+02:00
49,13:59:15,02.09.20,1,4.4,266,02.09.20 13:59:15,2020-09-02 13:59:15+02:00
54,14:00:01,02.09.20,1,4.7,266,02.09.20 14:00:01,2020-09-02 14:00:01+02:00
55,14:00:08,02.09.20,1,3.8,266,02.09.20 14:00:08,2020-09-02 14:00:08+02:00
54,14:00:11,02.09.20,1,4.7,266,02.09.20 14:00:11,2020-09-02 14:00:11+02:00
50,14:00:58,02.09.20,1,5.9,266,02.09.20 14:00:58,2020-09-02 14:00:58+02:00
41,14:01:32,02.09.20,1,3.8,266,02.09.20 14:01:32,2020-09-02 14:01:32+02:00
40,14:01:34,02.09.20,1,3.5,266,02.09.20 14:01:34,2020-09-02 14:01:34+02:00
41,14:01:47,02.09.20,1,4.8,266,02.09.20 14:01:47,2020-09-02 14:01:47+02:00
45,14:02:38,02.09.20,1,4.8,266,02.09.20 14:02:38,2020-09-02 14:02:38+02:00
32,14:03:53,02.09.20,1,20.9,266,02.09.20 14:03:53,2020-09-02 14:03:53+02:00
35,14:03:56,02.09.20,1,6.6,266,02.09.20 14:03:56,2020-09-02 14:03:56+02:00
33,14:03:58,02.09.20,1,4.0,266,02.09.20 14:03:58,2020-09-02 14:03:58+02:00
41,14:04:00,02.09.20,1,4.3,266,02.09.20 14:04:00,2020-09-02 14:04:00+02:00
43,14:04:03,02.09.20,1,4.5,266,02.09.20 14:04:03,2020-09-02 14:04:03+02:00
36,14:04:14,02.09.20,1,10.7,266,02.09.20 14:04:14,2020-09-02 14:04:14+02:00
40,14:04:16,02.09.20,1,6.1,266,02.09.20 14:04:16,2020-09-02 14:04:16+02:00
38,14:04:19,02.09.20,1,4.9,266,02.09.20 14:04:19,2020-09-02 14:04:19+02:00
40,14:04:36,02.09.20,1,5.0,266,02.09.20 14:04:36,2020-09-02 14:04:36+02:00
45,14:04:48,02.09.20,1,1.3,266,02.09.20 14:04:48,2020-09-02 14:04:48+02:00
16,14:04:51,02.09.20,1,1.6,266,02.09.20 14:04:51,2020-09-02 14:04:51+02:00
17,14:05:02,02.09.20,1,8.5,266,02.09.20 14:05:02,2020-09-02 14:05:02+02:00
41,14:05:27,02.09.20,1,4.4,266,02.09.20 14:05:27,2020-09-02 14:05:27+02:00
49,14:05:42,02.09.20,1,4.5,266,02.09.20 14:05:42,2020-09-02 14:05:42+02:00
45,14:06:04,02.09.20,1,4.0,266,02.09.20 14:06:04,2020-09-02 14:06:04+02:00
48,14:06:06,02.09.20,1,4.4,266,02.09.20 14:06:06,2020-09-02 14:06:06+02:00
51,14:06:09,02.09.20,1,3.9,266,02.09.20 14:06:09,2020-09-02 14:06:09+02:00
42,14:06:11,02.09.20,1,4.7,266,02.09.20 14:06:11,2020-09-02 14:06:11+02:00
34,14:06:16,02.09.20,1,0.7,266,02.09.20 14:06:16,2020-09-02 14:06:16+02:00
49,14:06:39,02.09.20,1,4.1,266,02.09.20 14:06:39,2020-09-02 14:06:39+02:00
51,14:06:40,02.09.20,1,4.1,266,02.09.20 14:06:40,2020-09-02 14:06:40+02:00
35,14:07:37,02.09.20,1,3.7,266,02.09.20 14:07:37,2020-09-02 14:07:37+02:00
19,14:07:48,02.09.20,1,2.3,266,02.09.20 14:07:48,2020-09-02 14:07:48+02:00
47,14:08:19,02.09.20,1,5.0,266,02.09.20 14:08:19,2020-09-02 14:08:19+02:00
43,14:08:21,02.09.20,1,0.8,266,02.09.20 14:08:21,2020-09-02 14:08:21+02:00
45,14:08:30,02.09.20,1,4.2,266,02.09.20 14:08:30,2020-09-02 14:08:30+02:00
33,14:08:40,02.09.20,1,19.6,266,02.09.20 14:08:40,2020-09-02 14:08:40+02:00
34,14:08:41,02.09.20,1,4.5,266,02.09.20 14:08:41,2020-09-02 14:08:41+02:00
30,14:08:43,02.09.20,1,1.5,266,02.09.20 14:08:43,2020-09-02 14:08:43+02:00
39,14:08:55,02.09.20,1,4.4,266,02.09.20 14:08:55,2020-09-02 14:08:55+02:00
40,14:09:12,02.09.20,1,4.3,266,02.09.20 14:09:12,2020-09-02 14:09:12+02:00
9,14:09:22,02.09.20,1,1.2,266,02.09.20 14:09:22,2020-09-02 14:09:22+02:00
49,14:10:10,02.09.20,1,0.9,266,02.09.20 14:10:10,2020-09-02 14:10:10+02:00
43,14:10:18,02.09.20,1,3.2,266,02.09.20 14:10:18,2020-09-02 14:10:18+02:00
37,14:10:20,02.09.20,1,4.2,266,02.09.20 14:10:20,2020-09-02 14:10:20+02:00
37,14:10:22,02.09.20,1,4.7,266,02.09.20 14:10:22,2020-09-02 14:10:22+02:00
50,14:10:32,02.09.20,1,2.5,266,02.09.20 14:10:32,2020-09-02 14:10:32+02:00
39,14:10:40,02.09.20,1,12.5,266,02.09.20 14:10:40,2020-09-02 14:10:40+02:00
39,14:10:49,02.09.20,1,3.7,266,02.09.20 14:10:49,2020-09-02 14:10:49+02:00
47,14:11:41,02.09.20,1,4.5,266,02.09.20 14:11:41,2020-09-02 14:11:41+02:00
42,14:11:44,02.09.20,1,7.4,266,02.09.20 14:11:44,2020-09-02 14:11:44+02:00
53,14:12:50,02.09.20,1,4.6,266,02.09.20 14:12:50,2020-09-02 14:12:50+02:00
9,14:13:12,02.09.20,1,7.3,266,02.09.20 14:13:12,2020-09-02 14:13:12+02:00
36,14:13:20,02.09.20,1,5.9,266,02.09.20 14:13:20,2020-09-02 14:13:20+02:00
39,14:13:34,02.09.20,1,5.0,266,02.09.20 14:13:34,2020-09-02 14:13:34+02:00
36,14:13:36,02.09.20,1,3.3,266,02.09.20 14:13:36,2020-09-02 14:13:36+02:00
35,14:13:39,02.09.20,1,4.4,266,02.09.20 14:13:39,2020-09-02 14:13:39+02:00
47,14:13:48,02.09.20,1,4.7,266,02.09.20 14:13:48,2020-09-02 14:13:48+02:00
44,14:14:41,02.09.20,1,5.3,266,02.09.20 14:14:41,2020-09-02 14:14:41+02:00
40,14:14:43,02.09.20,1,5.3,266,02.09.20 14:14:43,2020-09-02 14:14:43+02:00
43,14:15:19,02.09.20,1,5.3,266,02.09.20 14:15:19,2020-09-02 14:15:19+02:00
42,14:15:22,02.09.20,1,4.3,266,02.09.20 14:15:22,2020-09-02 14:15:22+02:00
33,14:16:55,02.09.20,1,19.5,266,02.09.20 14:16:55,2020-09-02 14:16:55+02:00
35,14:16:57,02.09.20,1,4.5,266,02.09.20 14:16:57,2020-09-02 14:16:57+02:00
32,14:17:00,02.09.20,1,4.3,266,02.09.20 14:17:00,2020-09-02 14:17:00+02:00
43,14:17:10,02.09.20,1,3.9,266,02.09.20 14:17:10,2020-09-02 14:17:10+02:00
38,14:17:13,02.09.20,1,3.5,266,02.09.20 14:17:13,2020-09-02 14:17:13+02:00
39,14:17:16,02.09.20,1,4.3,266,02.09.20 14:17:16,2020-09-02 14:17:16+02:00
36,14:17:19,02.09.20,1,8.0,266,02.09.20 14:17:19,2020-09-02 14:17:19+02:00
31,14:17:44,02.09.20,1,3.6,266,02.09.20 14:17:44,2020-09-02 14:17:44+02:00
36,14:18:52,02.09.20,1,5.0,266,02.09.20 14:18:52,2020-09-02 14:18:52+02:00
31,14:18:55,02.09.20,1,6.3,266,02.09.20 14:18:55,2020-09-02 14:18:55+02:00
27,14:19:11,02.09.20,1,3.8,266,02.09.20 14:19:11,2020-09-02 14:19:11+02:00
41,14:19:20,02.09.20,1,4.2,266,02.09.20 14:19:20,2020-09-02 14:19:20+02:00
35,14:19:28,02.09.20,1,3.7,266,02.09.20 14:19:28,2020-09-02 14:19:28+02:00
36,14:19:29,02.09.20,1,7.0,266,02.09.20 14:19:29,2020-09-02 14:19:29+02:00
49,14:20:07,02.09.20,1,4.7,266,02.09.20 14:20:07,2020-09-02 14:20:07+02:00
47,14:20:10,02.09.20,1,3.8,266,02.09.20 14:20:10,2020-09-02 14:20:10+02:00
56,14:20:28,02.09.20,1,4.1,266,02.09.20 14:20:28,2020-09-02 14:20:28+02:00
51,14:20:29,02.09.20,1,1.0,266,02.09.20 14:20:29,2020-09-02 14:20:29+02:00
39,14:21:19,02.09.20,1,3.9,266,02.09.20 14:21:19,2020-09-02 14:21:19+02:00
20,14:21:48,02.09.20,1,1.8,266,02.09.20 14:21:48,2020-09-02 14:21:48+02:00
24,14:22:06,02.09.20,1,0.8,266,02.09.20 14:22:06,2020-09-02 14:22:06+02:00
27,14:22:11,02.09.20,1,13.1,266,02.09.20 14:22:11,2020-09-02 14:22:11+02:00
27,14:22:14,02.09.20,1,4.1,266,02.09.20 14:22:14,2020-09-02 14:22:14+02:00
35,14:22:21,02.09.20,1,6.3,266,02.09.20 14:22:21,2020-09-02 14:22:21+02:00
50,14:23:10,02.09.20,1,3.1,266,02.09.20 14:23:10,2020-09-02 14:23:10+02:00
39,14:24:09,02.09.20,1,3.9,266,02.09.20 14:24:09,2020-09-02 14:24:09+02:00
40,14:24:11,02.09.20,1,4.7,266,02.09.20 14:24:11,2020-09-02 14:24:11+02:00
30,14:24:14,02.09.20,1,3.9,266,02.09.20 14:24:14,2020-09-02 14:24:14+02:00
37,14:24:22,02.09.20,1,4.0,266,02.09.20 14:24:22,2020-09-02 14:24:22+02:00
33,14:24:39,02.09.20,1,3.4,266,02.09.20 14:24:39,2020-09-02 14:24:39+02:00
47,14:24:50,02.09.20,1,6.7,266,02.09.20 14:24:50,2020-09-02 14:24:50+02:00
44,14:24:54,02.09.20,1,7.8,266,02.09.20 14:24:54,2020-09-02 14:24:54+02:00
38,14:25:36,02.09.20,1,20.9,266,02.09.20 14:25:36,2020-09-02 14:25:36+02:00
30,14:25:42,02.09.20,1,2.1,266,02.09.20 14:25:42,2020-09-02 14:25:42+02:00
45,14:25:50,02.09.20,1,4.4,266,02.09.20 14:25:50,2020-09-02 14:25:50+02:00
32,14:26:45,02.09.20,1,10.6,266,02.09.20 14:26:45,2020-09-02 14:26:45+02:00
32,14:26:46,02.09.20,1,3.9,266,02.09.20 14:26:46,2020-09-02 14:26:46+02:00
35,14:26:48,02.09.20,1,4.9,266,02.09.20 14:26:48,2020-09-02 14:26:48+02:00
44,14:29:48,02.09.20,1,0.6,266,02.09.20 14:29:48,2020-09-02 14:29:48+02:00
9,14:31:37,02.09.20,1,1.0,266,02.09.20 14:31:37,2020-09-02 14:31:37+02:00
25,14:31:42,02.09.20,1,5.0,266,02.09.20 14:31:42,2020-09-02 14:31:42+02:00
37,14:31:56,02.09.20,1,3.8,266,02.09.20 14:31:56,2020-09-02 14:31:56+02:00
32,14:32:03,02.09.20,1,2.4,266,02.09.20 14:32:03,2020-09-02 14:32:03+02:00
43,14:32:42,02.09.20,1,3.6,266,02.09.20 14:32:42,2020-09-02 14:32:42+02:00
49,14:32:45,02.09.20,1,5.4,266,02.09.20 14:32:45,2020-09-02 14:32:45+02:00
49,14:33:07,02.09.20,1,4.7,266,02.09.20 14:33:07,2020-09-02 14:33:07+02:00
40,14:33:10,02.09.20,1,0.5,266,02.09.20 14:33:10,2020-09-02 14:33:10+02:00
34,14:33:16,02.09.20,1,4.2,266,02.09.20 14:33:16,2020-09-02 14:33:16+02:00
32,14:33:18,02.09.20,1,5.0,266,02.09.20 14:33:18,2020-09-02 14:33:18+02:00
46,14:33:35,02.09.20,1,5.1,266,02.09.20 14:33:35,2020-09-02 14:33:35+02:00
40,14:33:38,02.09.20,1,5.3,266,02.09.20 14:33:38,2020-09-02 14:33:38+02:00
34,14:33:57,02.09.20,1,4.2,266,02.09.20 14:33:57,2020-09-02 14:33:57+02:00
43,14:34:14,02.09.20,1,3.5,266,02.09.20 14:34:14,2020-09-02 14:34:14+02:00
41,14:34:15,02.09.20,1,4.1,266,02.09.20 14:34:15,2020-09-02 14:34:15+02:00
40,14:34:17,02.09.20,1,4.0,266,02.09.20 14:34:17,2020-09-02 14:34:17+02:00
36,14:34:20,02.09.20,1,5.2,266,02.09.20 14:34:20,2020-09-02 14:34:20+02:00
37,14:34:28,02.09.20,1,4.1,266,02.09.20 14:34:28,2020-09-02 14:34:28+02:00
37,14:34:33,02.09.20,1,5.1,266,02.09.20 14:34:33,2020-09-02 14:34:33+02:00
30,14:34:37,02.09.20,1,5.0,266,02.09.20 14:34:37,2020-09-02 14:34:37+02:00
28,14:34:47,02.09.20,1,6.9,266,02.09.20 14:34:47,2020-09-02 14:34:47+02:00
34,14:35:26,02.09.20,1,20.5,266,02.09.20 14:35:26,2020-09-02 14:35:26+02:00
33,14:35:28,02.09.20,1,4.3,266,02.09.20 14:35:28,2020-09-02 14:35:28+02:00
36,14:35:31,02.09.20,1,3.9,266,02.09.20 14:35:31,2020-09-02 14:35:31+02:00
45,14:35:55,02.09.20,1,5.0,266,02.09.20 14:35:55,2020-09-02 14:35:55+02:00
40,14:36:01,02.09.20,1,7.5,266,02.09.20 14:36:01,2020-09-02 14:36:01+02:00
29,14:36:34,02.09.20,1,3.6,266,02.09.20 14:36:34,2020-09-02 14:36:34+02:00
53,14:36:57,02.09.20,1,8.6,266,02.09.20 14:36:57,2020-09-02 14:36:57+02:00
38,14:37:03,02.09.20,1,3.5,266,02.09.20 14:37:03,2020-09-02 14:37:03+02:00
12,14:37:43,02.09.20,1,21.3,266,02.09.20 14:37:43,2020-09-02 14:37:43+02:00
11,14:37:50,02.09.20,1,1.6,266,02.09.20 14:37:50,2020-09-02 14:37:50+02:00
17,14:38:11,02.09.20,1,3.3,266,02.09.20 14:38:11,2020-09-02 14:38:11+02:00
18,14:38:14,02.09.20,1,3.9,266,02.09.20 14:38:14,2020-09-02 14:38:14+02:00
42,14:38:37,02.09.20,1,3.7,266,02.09.20 14:38:37,2020-09-02 14:38:37+02:00
45,14:38:53,02.09.20,1,3.5,266,02.09.20 14:38:53,2020-09-02 14:38:53+02:00
59,14:39:33,02.09.20,1,2.8,266,02.09.20 14:39:33,2020-09-02 14:39:33+02:00
41,14:39:45,02.09.20,1,12.3,266,02.09.20 14:39:45,2020-09-02 14:39:45+02:00
47,14:40:13,02.09.20,1,0.5,266,02.09.20 14:40:13,2020-09-02 14:40:13+02:00
47,14:40:17,02.09.20,1,4.8,266,02.09.20 14:40:17,2020-09-02 14:40:17+02:00
54,14:41:01,02.09.20,1,3.3,266,02.09.20 14:41:01,2020-09-02 14:41:01+02:00
39,14:41:54,02.09.20,1,4.6,266,02.09.20 14:41:54,2020-09-02 14:41:54+02:00
48,14:42:13,02.09.20,1,4.0,266,02.09.20 14:42:13,2020-09-02 14:42:13+02:00
48,14:42:15,02.09.20,1,1.6,266,02.09.20 14:42:15,2020-09-02 14:42:15+02:00
45,14:42:37,02.09.20,1,6.6,266,02.09.20 14:42:37,2020-09-02 14:42:37+02:00
43,14:42:39,02.09.20,1,3.9,266,02.09.20 14:42:39,2020-09-02 14:42:39+02:00
45,14:42:41,02.09.20,1,4.8,266,02.09.20 14:42:41,2020-09-02 14:42:41+02:00
10,14:43:16,02.09.20,1,2.7,266,02.09.20 14:43:16,2020-09-02 14:43:16+02:00
43,14:43:53,02.09.20,1,4.4,266,02.09.20 14:43:53,2020-09-02 14:43:53+02:00
49,14:44:31,02.09.20,1,1.4,266,02.09.20 14:44:31,2020-09-02 14:44:31+02:00
47,14:44:32,02.09.20,1,0.8,266,02.09.20 14:44:32,2020-09-02 14:44:32+02:00
57,14:45:05,02.09.20,1,3.6,266,02.09.20 14:45:05,2020-09-02 14:45:05+02:00
30,14:46:04,02.09.20,1,4.0,266,02.09.20 14:46:04,2020-09-02 14:46:04+02:00
12,14:46:15,02.09.20,1,5.0,266,02.09.20 14:46:15,2020-09-02 14:46:15+02:00
40,14:46:54,02.09.20,1,5.1,266,02.09.20 14:46:54,2020-09-02 14:46:54+02:00
44,14:46:57,02.09.20,1,5.3,266,02.09.20 14:46:57,2020-09-02 14:46:57+02:00
42,14:47:00,02.09.20,1,4.4,266,02.09.20 14:47:00,2020-09-02 14:47:00+02:00
41,14:47:04,02.09.20,1,4.0,266,02.09.20 14:47:04,2020-09-02 14:47:04+02:00
37,14:47:05,02.09.20,1,1.3,266,02.09.20 14:47:05,2020-09-02 14:47:05+02:00
42,14:47:16,02.09.20,1,4.6,266,02.09.20 14:47:16,2020-09-02 14:47:16+02:00
32,14:47:46,02.09.20,1,20.8,266,02.09.20 14:47:46,2020-09-02 14:47:46+02:00
33,14:47:48,02.09.20,1,3.8,266,02.09.20 14:47:48,2020-09-02 14:47:48+02:00
48,14:48:30,02.09.20,1,4.9,266,02.09.20 14:48:30,2020-09-02 14:48:30+02:00
41,14:48:34,02.09.20,1,4.5,266,02.09.20 14:48:34,2020-09-02 14:48:34+02:00
44,14:48:37,02.09.20,1,7.0,266,02.09.20 14:48:37,2020-09-02 14:48:37+02:00
45,14:49:38,02.09.20,1,3.7,266,02.09.20 14:49:38,2020-09-02 14:49:38+02:00
39,14:49:50,02.09.20,1,19.9,266,02.09.20 14:49:50,2020-09-02 14:49:50+02:00
40,14:49:52,02.09.20,1,4.2,266,02.09.20 14:49:52,2020-09-02 14:49:52+02:00
40,14:49:54,02.09.20,1,4.5,266,02.09.20 14:49:54,2020-09-02 14:49:54+02:00
41,14:49:59,02.09.20,1,6.7,266,02.09.20 14:49:59,2020-09-02 14:49:59+02:00
38,14:50:07,02.09.20,1,6.4,266,02.09.20 14:50:07,2020-09-02 14:50:07+02:00
39,14:50:32,02.09.20,1,3.7,266,02.09.20 14:50:32,2020-09-02 14:50:32+02:00
38,14:50:35,02.09.20,1,5.8,266,02.09.20 14:50:35,2020-09-02 14:50:35+02:00
49,14:51:19,02.09.20,1,4.1,266,02.09.20 14:51:19,2020-09-02 14:51:19+02:00
46,14:52:19,02.09.20,1,4.4,266,02.09.20 14:52:19,2020-09-02 14:52:19+02:00
46,14:52:36,02.09.20,1,1.2,266,02.09.20 14:52:36,2020-09-02 14:52:36+02:00
45,14:52:42,02.09.20,1,4.2,266,02.09.20 14:52:42,2020-09-02 14:52:42+02:00
47,14:52:43,02.09.20,1,3.9,266,02.09.20 14:52:43,2020-09-02 14:52:43+02:00
49,14:52:47,02.09.20,1,5.1,266,02.09.20 14:52:47,2020-09-02 14:52:47+02:00
41,14:53:05,02.09.20,1,4.2,266,02.09.20 14:53:05,2020-09-02 14:53:05+02:00
37,14:53:13,02.09.20,1,6.3,266,02.09.20 14:53:13,2020-09-02 14:53:13+02:00
41,14:53:22,02.09.20,1,3.8,266,02.09.20 14:53:22,2020-09-02 14:53:22+02:00
46,14:53:39,02.09.20,1,4.1,266,02.09.20 14:53:39,2020-09-02 14:53:39+02:00
51,14:53:41,02.09.20,1,3.6,266,02.09.20 14:53:41,2020-09-02 14:53:41+02:00
44,14:53:44,02.09.20,1,4.7,266,02.09.20 14:53:44,2020-09-02 14:53:44+02:00
58,14:54:26,02.09.20,1,4.5,266,02.09.20 14:54:26,2020-09-02 14:54:26+02:00
44,14:54:44,02.09.20,1,5.3,266,02.09.20 14:54:44,2020-09-02 14:54:44+02:00
44,14:54:46,02.09.20,1,4.7,266,02.09.20 14:54:46,2020-09-02 14:54:46+02:00
40,14:54:49,02.09.20,1,4.3,266,02.09.20 14:54:49,2020-09-02 14:54:49+02:00
23,14:55:00,02.09.20,1,3.7,266,02.09.20 14:55:00,2020-09-02 14:55:00+02:00
53,14:55:29,02.09.20,1,4.2,266,02.09.20 14:55:29,2020-09-02 14:55:29+02:00
29,14:55:46,02.09.20,1,10.2,266,02.09.20 14:55:46,2020-09-02 14:55:46+02:00
40,14:56:02,02.09.20,1,3.5,266,02.09.20 14:56:02,2020-09-02 14:56:02+02:00
24,14:56:07,02.09.20,1,2.8,266,02.09.20 14:56:07,2020-09-02 14:56:07+02:00
36,14:56:11,02.09.20,1,4.5,266,02.09.20 14:56:11,2020-09-02 14:56:11+02:00
30,14:56:13,02.09.20,1,3.9,266,02.09.20 14:56:13,2020-09-02 14:56:13+02:00
51,14:56:27,02.09.20,1,7.0,266,02.09.20 14:56:27,2020-09-02 14:56:27+02:00
41,14:57:15,02.09.20,1,5.5,266,02.09.20 14:57:15,2020-09-02 14:57:15+02:00
41,14:57:20,02.09.20,1,5.7,266,02.09.20 14:57:20,2020-09-02 14:57:20+02:00
49,14:57:45,02.09.20,1,3.7,266,02.09.20 14:57:45,2020-09-02 14:57:45+02:00
42,14:57:49,02.09.20,1,6.6,266,02.09.20 14:57:49,2020-09-02 14:57:49+02:00
45,14:57:52,02.09.20,1,3.8,266,02.09.20 14:57:52,2020-09-02 14:57:52+02:00
52,14:58:45,02.09.20,1,4.4,266,02.09.20 14:58:45,2020-09-02 14:58:45+02:00
