Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,13:13:35,21.07.19,1,2.3,83,21.07.19 13:13:35,2019-07-21 13:13:35+02:00
37,13:15:40,21.07.19,1,3.6,83,21.07.19 13:15:40,2019-07-21 13:15:40+02:00
7,13:17:48,21.07.19,1,2.0,83,21.07.19 13:17:48,2019-07-21 13:17:48+02:00
7,13:18:40,21.07.19,1,2.7,83,21.07.19 13:18:40,2019-07-21 13:18:40+02:00
36,13:19:03,21.07.19,1,6.1,83,21.07.19 13:19:03,2019-07-21 13:19:03+02:00
41,13:21:04,21.07.19,1,3.5,83,21.07.19 13:21:04,2019-07-21 13:21:04+02:00
8,13:23:28,21.07.19,1,1.9,83,21.07.19 13:23:28,2019-07-21 13:23:28+02:00
8,13:23:33,21.07.19,1,3.0,83,21.07.19 13:23:33,2019-07-21 13:23:33+02:00
23,13:27:03,21.07.19,1,4.1,83,21.07.19 13:27:03,2019-07-21 13:27:03+02:00
8,13:30:19,21.07.19,1,1.6,83,21.07.19 13:30:19,2019-07-21 13:30:19+02:00
7,13:34:59,21.07.19,1,3.5,83,21.07.19 13:34:59,2019-07-21 13:34:59+02:00
6,13:35:31,21.07.19,1,1.9,83,21.07.19 13:35:31,2019-07-21 13:35:31+02:00
32,13:35:45,21.07.19,1,4.0,83,21.07.19 13:35:45,2019-07-21 13:35:45+02:00
28,13:35:47,21.07.19,1,3.4,83,21.07.19 13:35:47,2019-07-21 13:35:47+02:00
7,13:36:17,21.07.19,1,2.4,83,21.07.19 13:36:17,2019-07-21 13:36:17+02:00
6,13:38:42,21.07.19,1,1.6,83,21.07.19 13:38:42,2019-07-21 13:38:42+02:00
7,13:38:42,21.07.19,1,1.6,83,21.07.19 13:38:42,2019-07-21 13:38:42+02:00
7,13:41:10,21.07.19,1,1.7,83,21.07.19 13:41:10,2019-07-21 13:41:10+02:00
7,13:41:11,21.07.19,1,2.1,83,21.07.19 13:41:11,2019-07-21 13:41:11+02:00
6,13:41:19,21.07.19,1,1.5,83,21.07.19 13:41:19,2019-07-21 13:41:19+02:00
12,13:44:35,21.07.19,1,2.4,83,21.07.19 13:44:35,2019-07-21 13:44:35+02:00
9,13:45:29,21.07.19,1,2.3,83,21.07.19 13:45:29,2019-07-21 13:45:29+02:00
29,13:46:44,21.07.19,1,3.6,83,21.07.19 13:46:44,2019-07-21 13:46:44+02:00
12,13:49:45,21.07.19,1,2.9,83,21.07.19 13:49:45,2019-07-21 13:49:45+02:00
22,13:49:46,21.07.19,1,2.9,83,21.07.19 13:49:46,2019-07-21 13:49:46+02:00
12,13:52:57,21.07.19,1,3.4,83,21.07.19 13:52:57,2019-07-21 13:52:57+02:00
8,13:53:43,21.07.19,1,2.8,83,21.07.19 13:53:43,2019-07-21 13:53:43+02:00
8,13:57:25,21.07.19,1,2.1,83,21.07.19 13:57:25,2019-07-21 13:57:25+02:00
9,14:06:10,21.07.19,1,2.6,83,21.07.19 14:06:10,2019-07-21 14:06:10+02:00
7,14:06:14,21.07.19,1,3.7,83,21.07.19 14:06:14,2019-07-21 14:06:14+02:00
16,14:12:47,21.07.19,1,2.3,83,21.07.19 14:12:47,2019-07-21 14:12:47+02:00
35,14:16:03,21.07.19,1,3.2,83,21.07.19 14:16:03,2019-07-21 14:16:03+02:00
34,14:16:09,21.07.19,1,3.5,83,21.07.19 14:16:09,2019-07-21 14:16:09+02:00
6,14:21:17,21.07.19,1,2.5,83,21.07.19 14:21:17,2019-07-21 14:21:17+02:00
30,14:22:04,21.07.19,1,3.2,83,21.07.19 14:22:04,2019-07-21 14:22:04+02:00
30,14:22:07,21.07.19,1,3.1,83,21.07.19 14:22:07,2019-07-21 14:22:07+02:00
26,14:22:09,21.07.19,1,3.1,83,21.07.19 14:22:09,2019-07-21 14:22:09+02:00
35,14:23:24,21.07.19,1,3.4,83,21.07.19 14:23:24,2019-07-21 14:23:24+02:00
36,14:24:19,21.07.19,1,3.6,83,21.07.19 14:24:19,2019-07-21 14:24:19+02:00
34,14:24:23,21.07.19,1,3.4,83,21.07.19 14:24:23,2019-07-21 14:24:23+02:00
7,14:25:14,21.07.19,1,2.8,83,21.07.19 14:25:14,2019-07-21 14:25:14+02:00
6,14:25:37,21.07.19,1,1.8,83,21.07.19 14:25:37,2019-07-21 14:25:37+02:00
32,14:25:39,21.07.19,1,3.4,83,21.07.19 14:25:39,2019-07-21 14:25:39+02:00
30,14:25:44,21.07.19,1,3.5,83,21.07.19 14:25:44,2019-07-21 14:25:44+02:00
31,14:30:32,21.07.19,1,5.3,83,21.07.19 14:30:32,2019-07-21 14:30:32+02:00
6,14:32:53,21.07.19,1,2.4,83,21.07.19 14:32:53,2019-07-21 14:32:53+02:00
7,14:35:57,21.07.19,1,1.7,83,21.07.19 14:35:57,2019-07-21 14:35:57+02:00
32,14:37:29,21.07.19,1,3.2,83,21.07.19 14:37:29,2019-07-21 14:37:29+02:00
7,14:37:33,21.07.19,1,3.0,83,21.07.19 14:37:33,2019-07-21 14:37:33+02:00
6,14:44:50,21.07.19,1,2.1,83,21.07.19 14:44:50,2019-07-21 14:44:50+02:00
6,14:45:39,21.07.19,1,3.8,83,21.07.19 14:45:39,2019-07-21 14:45:39+02:00
7,14:52:32,21.07.19,1,2.3,83,21.07.19 14:52:32,2019-07-21 14:52:32+02:00
15,14:58:59,21.07.19,1,3.1,83,21.07.19 14:58:59,2019-07-21 14:58:59+02:00
16,14:59:00,21.07.19,1,3.5,83,21.07.19 14:59:00,2019-07-21 14:59:00+02:00
14,14:59:28,21.07.19,1,2.9,83,21.07.19 14:59:28,2019-07-21 14:59:28+02:00
8,15:00:13,21.07.19,1,2.4,83,21.07.19 15:00:13,2019-07-21 15:00:13+02:00
7,15:02:10,21.07.19,1,3.0,83,21.07.19 15:02:10,2019-07-21 15:02:10+02:00
8,15:03:21,21.07.19,1,3.1,83,21.07.19 15:03:21,2019-07-21 15:03:21+02:00
25,15:03:35,21.07.19,1,5.1,83,21.07.19 15:03:35,2019-07-21 15:03:35+02:00
37,15:03:47,21.07.19,1,3.4,83,21.07.19 15:03:47,2019-07-21 15:03:47+02:00
38,15:03:51,21.07.19,1,3.1,83,21.07.19 15:03:51,2019-07-21 15:03:51+02:00
28,15:06:14,21.07.19,1,3.0,83,21.07.19 15:06:14,2019-07-21 15:06:14+02:00
29,15:06:16,21.07.19,1,2.8,83,21.07.19 15:06:16,2019-07-21 15:06:16+02:00
5,15:10:08,21.07.19,1,1.4,83,21.07.19 15:10:08,2019-07-21 15:10:08+02:00
45,15:13:27,21.07.19,1,6.9,83,21.07.19 15:13:27,2019-07-21 15:13:27+02:00
17,15:14:54,21.07.19,1,2.3,83,21.07.19 15:14:54,2019-07-21 15:14:54+02:00
15,15:15:24,21.07.19,1,2.0,83,21.07.19 15:15:24,2019-07-21 15:15:24+02:00
21,15:16:05,21.07.19,1,2.6,83,21.07.19 15:16:05,2019-07-21 15:16:05+02:00
7,15:16:24,21.07.19,1,2.5,83,21.07.19 15:16:24,2019-07-21 15:16:24+02:00
27,15:18:55,21.07.19,1,3.5,83,21.07.19 15:18:55,2019-07-21 15:18:55+02:00
22,15:19:16,21.07.19,1,2.8,83,21.07.19 15:19:16,2019-07-21 15:19:16+02:00
7,15:20:11,21.07.19,1,1.6,83,21.07.19 15:20:11,2019-07-21 15:20:11+02:00
13,15:20:30,21.07.19,1,2.4,83,21.07.19 15:20:30,2019-07-21 15:20:30+02:00
8,15:21:52,21.07.19,1,2.0,83,21.07.19 15:21:52,2019-07-21 15:21:52+02:00
35,15:24:19,21.07.19,1,3.6,83,21.07.19 15:24:19,2019-07-21 15:24:19+02:00
24,15:25:47,21.07.19,1,2.9,83,21.07.19 15:25:47,2019-07-21 15:25:47+02:00
7,15:28:01,21.07.19,1,3.8,83,21.07.19 15:28:01,2019-07-21 15:28:01+02:00
6,15:30:26,21.07.19,1,1.4,83,21.07.19 15:30:26,2019-07-21 15:30:26+02:00
19,15:33:52,21.07.19,1,2.6,83,21.07.19 15:33:52,2019-07-21 15:33:52+02:00
19,15:33:54,21.07.19,1,3.0,83,21.07.19 15:33:54,2019-07-21 15:33:54+02:00
34,15:42:06,21.07.19,1,3.5,83,21.07.19 15:42:06,2019-07-21 15:42:06+02:00
32,15:50:33,21.07.19,1,3.6,83,21.07.19 15:50:33,2019-07-21 15:50:33+02:00
36,15:50:44,21.07.19,1,5.0,83,21.07.19 15:50:44,2019-07-21 15:50:44+02:00
32,15:50:46,21.07.19,1,3.4,83,21.07.19 15:50:46,2019-07-21 15:50:46+02:00
30,15:51:32,21.07.19,1,3.3,83,21.07.19 15:51:32,2019-07-21 15:51:32+02:00
30,15:51:35,21.07.19,1,3.3,83,21.07.19 15:51:35,2019-07-21 15:51:35+02:00
29,15:51:45,21.07.19,1,3.3,83,21.07.19 15:51:45,2019-07-21 15:51:45+02:00
7,15:52:30,21.07.19,1,2.7,83,21.07.19 15:52:30,2019-07-21 15:52:30+02:00
19,15:53:02,21.07.19,1,3.7,83,21.07.19 15:53:02,2019-07-21 15:53:02+02:00
21,15:53:04,21.07.19,1,3.4,83,21.07.19 15:53:04,2019-07-21 15:53:04+02:00
7,16:03:06,21.07.19,1,1.6,83,21.07.19 16:03:06,2019-07-21 16:03:06+02:00
7,16:09:38,21.07.19,1,1.9,83,21.07.19 16:09:38,2019-07-21 16:09:38+02:00
12,16:10:18,21.07.19,1,2.6,83,21.07.19 16:10:18,2019-07-21 16:10:18+02:00
33,16:10:37,21.07.19,1,3.5,83,21.07.19 16:10:37,2019-07-21 16:10:37+02:00
7,16:14:15,21.07.19,1,1.8,83,21.07.19 16:14:15,2019-07-21 16:14:15+02:00
14,16:17:22,21.07.19,1,2.7,83,21.07.19 16:17:22,2019-07-21 16:17:22+02:00
27,16:20:33,21.07.19,1,3.3,83,21.07.19 16:20:33,2019-07-21 16:20:33+02:00
22,16:20:38,21.07.19,1,3.0,83,21.07.19 16:20:38,2019-07-21 16:20:38+02:00
7,16:29:57,21.07.19,1,1.4,83,21.07.19 16:29:57,2019-07-21 16:29:57+02:00
6,16:30:59,21.07.19,1,2.7,83,21.07.19 16:30:59,2019-07-21 16:30:59+02:00
13,16:31:18,21.07.19,1,2.5,83,21.07.19 16:31:18,2019-07-21 16:31:18+02:00
6,16:31:52,21.07.19,1,1.5,83,21.07.19 16:31:52,2019-07-21 16:31:52+02:00
7,16:31:52,21.07.19,1,2.0,83,21.07.19 16:31:52,2019-07-21 16:31:52+02:00
30,16:33:10,21.07.19,1,3.2,83,21.07.19 16:33:10,2019-07-21 16:33:10+02:00
33,16:33:14,21.07.19,1,3.7,83,21.07.19 16:33:14,2019-07-21 16:33:14+02:00
8,16:39:29,21.07.19,1,2.9,83,21.07.19 16:39:29,2019-07-21 16:39:29+02:00
7,16:44:44,21.07.19,1,1.6,83,21.07.19 16:44:44,2019-07-21 16:44:44+02:00
7,16:44:45,21.07.19,1,1.7,83,21.07.19 16:44:45,2019-07-21 16:44:45+02:00
8,16:44:47,21.07.19,1,3.7,83,21.07.19 16:44:47,2019-07-21 16:44:47+02:00
6,16:46:42,21.07.19,1,2.2,83,21.07.19 16:46:42,2019-07-21 16:46:42+02:00
33,16:55:06,21.07.19,1,3.4,83,21.07.19 16:55:06,2019-07-21 16:55:06+02:00
6,16:59:34,21.07.19,1,1.7,83,21.07.19 16:59:34,2019-07-21 16:59:34+02:00
32,17:15:04,21.07.19,1,3.1,83,21.07.19 17:15:04,2019-07-21 17:15:04+02:00
38,17:20:41,21.07.19,1,3.4,83,21.07.19 17:20:41,2019-07-21 17:20:41+02:00
7,17:20:54,21.07.19,1,2.6,83,21.07.19 17:20:54,2019-07-21 17:20:54+02:00
28,17:21:04,21.07.19,1,3.7,83,21.07.19 17:21:04,2019-07-21 17:21:04+02:00
32,17:21:11,21.07.19,1,3.4,83,21.07.19 17:21:11,2019-07-21 17:21:11+02:00
27,17:23:26,21.07.19,1,3.0,83,21.07.19 17:23:26,2019-07-21 17:23:26+02:00
11,17:23:54,21.07.19,1,2.6,83,21.07.19 17:23:54,2019-07-21 17:23:54+02:00
11,17:31:53,21.07.19,1,2.9,83,21.07.19 17:31:53,2019-07-21 17:31:53+02:00
12,17:37:09,21.07.19,1,3.9,83,21.07.19 17:37:09,2019-07-21 17:37:09+02:00
31,17:43:56,21.07.19,1,3.4,83,21.07.19 17:43:56,2019-07-21 17:43:56+02:00
33,17:43:57,21.07.19,1,3.2,83,21.07.19 17:43:57,2019-07-21 17:43:57+02:00
23,17:48:39,21.07.19,1,3.7,83,21.07.19 17:48:39,2019-07-21 17:48:39+02:00
23,17:48:39,21.07.19,1,2.4,83,21.07.19 17:48:39,2019-07-21 17:48:39+02:00
32,17:50:32,21.07.19,1,3.3,83,21.07.19 17:50:32,2019-07-21 17:50:32+02:00
33,17:56:25,21.07.19,1,6.9,83,21.07.19 17:56:25,2019-07-21 17:56:25+02:00
31,17:57:11,21.07.19,1,3.2,83,21.07.19 17:57:11,2019-07-21 17:57:11+02:00
8,17:58:19,21.07.19,1,1.6,83,21.07.19 17:58:19,2019-07-21 17:58:19+02:00
7,17:58:48,21.07.19,1,2.2,83,21.07.19 17:58:48,2019-07-21 17:58:48+02:00
7,18:02:46,21.07.19,1,2.3,83,21.07.19 18:02:46,2019-07-21 18:02:46+02:00
8,18:09:14,21.07.19,1,2.8,83,21.07.19 18:09:14,2019-07-21 18:09:14+02:00
5,18:29:06,21.07.19,1,1.4,83,21.07.19 18:29:06,2019-07-21 18:29:06+02:00
8,18:29:17,21.07.19,1,2.8,83,21.07.19 18:29:17,2019-07-21 18:29:17+02:00
16,18:32:59,21.07.19,1,2.9,83,21.07.19 18:32:59,2019-07-21 18:32:59+02:00
22,18:41:55,21.07.19,1,3.1,83,21.07.19 18:41:55,2019-07-21 18:41:55+02:00
23,18:41:55,21.07.19,1,3.2,83,21.07.19 18:41:55,2019-07-21 18:41:55+02:00
26,18:51:39,21.07.19,1,3.4,83,21.07.19 18:51:39,2019-07-21 18:51:39+02:00
28,18:51:40,21.07.19,1,3.7,83,21.07.19 18:51:40,2019-07-21 18:51:40+02:00
13,19:00:05,21.07.19,1,1.5,83,21.07.19 19:00:05,2019-07-21 19:00:05+02:00
10,19:13:55,21.07.19,1,2.7,83,21.07.19 19:13:55,2019-07-21 19:13:55+02:00
7,19:15:27,21.07.19,1,3.2,83,21.07.19 19:15:27,2019-07-21 19:15:27+02:00
27,19:18:36,21.07.19,1,3.6,83,21.07.19 19:18:36,2019-07-21 19:18:36+02:00
24,19:18:38,21.07.19,1,3.2,83,21.07.19 19:18:38,2019-07-21 19:18:38+02:00
33,19:25:37,21.07.19,1,3.5,83,21.07.19 19:25:37,2019-07-21 19:25:37+02:00
31,19:25:38,21.07.19,1,3.3,83,21.07.19 19:25:38,2019-07-21 19:25:38+02:00
32,19:26:29,21.07.19,1,3.4,83,21.07.19 19:26:29,2019-07-21 19:26:29+02:00
40,19:26:55,21.07.19,1,3.2,83,21.07.19 19:26:55,2019-07-21 19:26:55+02:00
5,19:33:25,21.07.19,1,1.8,83,21.07.19 19:33:25,2019-07-21 19:33:25+02:00
23,19:44:25,21.07.19,1,3.0,83,21.07.19 19:44:25,2019-07-21 19:44:25+02:00
5,19:44:49,21.07.19,1,1.4,83,21.07.19 19:44:49,2019-07-21 19:44:49+02:00
31,19:49:40,21.07.19,1,2.7,83,21.07.19 19:49:40,2019-07-21 19:49:40+02:00
31,19:51:54,21.07.19,1,3.0,83,21.07.19 19:51:54,2019-07-21 19:51:54+02:00
34,20:03:22,21.07.19,1,3.8,83,21.07.19 20:03:22,2019-07-21 20:03:22+02:00
7,20:04:39,21.07.19,1,3.5,83,21.07.19 20:04:39,2019-07-21 20:04:39+02:00
8,20:07:00,21.07.19,1,3.5,83,21.07.19 20:07:00,2019-07-21 20:07:00+02:00
6,20:07:16,21.07.19,1,2.5,83,21.07.19 20:07:16,2019-07-21 20:07:16+02:00
36,20:16:36,21.07.19,1,4.7,83,21.07.19 20:16:36,2019-07-21 20:16:36+02:00
33,20:16:41,21.07.19,1,3.7,83,21.07.19 20:16:41,2019-07-21 20:16:41+02:00
29,20:19:00,21.07.19,1,3.5,83,21.07.19 20:19:00,2019-07-21 20:19:00+02:00
6,20:21:45,21.07.19,1,1.9,83,21.07.19 20:21:45,2019-07-21 20:21:45+02:00
31,20:29:46,21.07.19,1,3.4,83,21.07.19 20:29:46,2019-07-21 20:29:46+02:00
31,20:32:20,21.07.19,1,3.2,83,21.07.19 20:32:20,2019-07-21 20:32:20+02:00
30,20:32:21,21.07.19,1,3.2,83,21.07.19 20:32:21,2019-07-21 20:32:21+02:00
31,20:32:22,21.07.19,1,3.4,83,21.07.19 20:32:22,2019-07-21 20:32:22+02:00
24,20:36:53,21.07.19,1,3.0,83,21.07.19 20:36:53,2019-07-21 20:36:53+02:00
25,20:36:54,21.07.19,1,3.9,83,21.07.19 20:36:54,2019-07-21 20:36:54+02:00
6,20:39:58,21.07.19,1,2.7,83,21.07.19 20:39:58,2019-07-21 20:39:58+02:00
34,20:40:06,21.07.19,1,3.9,83,21.07.19 20:40:06,2019-07-21 20:40:06+02:00
8,20:47:43,21.07.19,1,3.1,83,21.07.19 20:47:43,2019-07-21 20:47:43+02:00
13,20:53:58,21.07.19,1,3.3,83,21.07.19 20:53:58,2019-07-21 20:53:58+02:00
14,20:56:37,21.07.19,1,2.6,83,21.07.19 20:56:37,2019-07-21 20:56:37+02:00
23,21:02:26,21.07.19,1,3.4,83,21.07.19 21:02:26,2019-07-21 21:02:26+02:00
20,21:02:28,21.07.19,1,3.4,83,21.07.19 21:02:28,2019-07-21 21:02:28+02:00
6,21:09:19,21.07.19,1,2.0,83,21.07.19 21:09:19,2019-07-21 21:09:19+02:00
7,21:10:20,21.07.19,1,2.7,83,21.07.19 21:10:20,2019-07-21 21:10:20+02:00
9,21:11:35,21.07.19,1,4.2,83,21.07.19 21:11:35,2019-07-21 21:11:35+02:00
9,21:14:51,21.07.19,1,2.0,83,21.07.19 21:14:51,2019-07-21 21:14:51+02:00
8,21:17:57,21.07.19,1,2.1,83,21.07.19 21:17:57,2019-07-21 21:17:57+02:00
8,21:20:38,21.07.19,1,1.6,83,21.07.19 21:20:38,2019-07-21 21:20:38+02:00
8,21:25:53,21.07.19,1,3.4,83,21.07.19 21:25:53,2019-07-21 21:25:53+02:00
28,21:27:03,21.07.19,1,3.1,83,21.07.19 21:27:03,2019-07-21 21:27:03+02:00
37,21:36:57,21.07.19,1,3.3,83,21.07.19 21:36:57,2019-07-21 21:36:57+02:00
17,21:45:26,21.07.19,1,2.6,83,21.07.19 21:45:26,2019-07-21 21:45:26+02:00
13,21:48:50,21.07.19,1,3.5,83,21.07.19 21:48:50,2019-07-21 21:48:50+02:00
40,22:16:09,21.07.19,1,3.7,83,21.07.19 22:16:09,2019-07-21 22:16:09+02:00
18,00:00:18,22.07.19,1,4.4,83,22.07.19 00:00:18,2019-07-22 00:00:18+02:00
13,05:45:21,22.07.19,1,2.7,83,22.07.19 05:45:21,2019-07-22 05:45:21+02:00
14,05:48:46,22.07.19,1,3.1,83,22.07.19 05:48:46,2019-07-22 05:48:46+02:00
13,06:14:22,22.07.19,1,2.6,83,22.07.19 06:14:22,2019-07-22 06:14:22+02:00
13,06:14:28,22.07.19,1,3.2,83,22.07.19 06:14:28,2019-07-22 06:14:28+02:00
11,06:26:19,22.07.19,1,2.7,83,22.07.19 06:26:19,2019-07-22 06:26:19+02:00
11,06:30:41,22.07.19,1,2.9,83,22.07.19 06:30:41,2019-07-22 06:30:41+02:00
13,06:32:37,22.07.19,1,2.8,83,22.07.19 06:32:37,2019-07-22 06:32:37+02:00
7,06:40:40,22.07.19,1,2.7,83,22.07.19 06:40:40,2019-07-22 06:40:40+02:00
11,06:42:27,22.07.19,1,2.6,83,22.07.19 06:42:27,2019-07-22 06:42:27+02:00
12,06:44:09,22.07.19,1,3.1,83,22.07.19 06:44:09,2019-07-22 06:44:09+02:00
31,06:48:30,22.07.19,1,3.6,83,22.07.19 06:48:30,2019-07-22 06:48:30+02:00
35,06:48:34,22.07.19,1,3.8,83,22.07.19 06:48:34,2019-07-22 06:48:34+02:00
7,06:53:03,22.07.19,1,2.4,83,22.07.19 06:53:03,2019-07-22 06:53:03+02:00
7,06:56:55,22.07.19,1,2.7,83,22.07.19 06:56:55,2019-07-22 06:56:55+02:00
13,06:56:59,22.07.19,1,3.1,83,22.07.19 06:56:59,2019-07-22 06:56:59+02:00
33,06:59:25,22.07.19,1,3.4,83,22.07.19 06:59:25,2019-07-22 06:59:25+02:00
14,07:10:25,22.07.19,1,3.1,83,22.07.19 07:10:25,2019-07-22 07:10:25+02:00
31,07:16:33,22.07.19,1,3.1,83,22.07.19 07:16:33,2019-07-22 07:16:33+02:00
11,07:17:31,22.07.19,1,2.1,83,22.07.19 07:17:31,2019-07-22 07:17:31+02:00
11,07:23:20,22.07.19,1,2.2,83,22.07.19 07:23:20,2019-07-22 07:23:20+02:00
8,07:27:21,22.07.19,1,2.8,83,22.07.19 07:27:21,2019-07-22 07:27:21+02:00
28,07:27:25,22.07.19,1,3.2,83,22.07.19 07:27:25,2019-07-22 07:27:25+02:00
8,07:27:45,22.07.19,1,3.4,83,22.07.19 07:27:45,2019-07-22 07:27:45+02:00
37,07:28:58,22.07.19,1,3.9,83,22.07.19 07:28:58,2019-07-22 07:28:58+02:00
11,07:30:11,22.07.19,1,2.4,83,22.07.19 07:30:11,2019-07-22 07:30:11+02:00
35,07:32:43,22.07.19,1,3.3,83,22.07.19 07:32:43,2019-07-22 07:32:43+02:00
26,07:37:48,22.07.19,1,3.8,83,22.07.19 07:37:48,2019-07-22 07:37:48+02:00
12,07:39:59,22.07.19,1,3.1,83,22.07.19 07:39:59,2019-07-22 07:39:59+02:00
40,07:40:07,22.07.19,1,3.3,83,22.07.19 07:40:07,2019-07-22 07:40:07+02:00
6,07:42:33,22.07.19,1,2.1,83,22.07.19 07:42:33,2019-07-22 07:42:33+02:00
11,07:43:29,22.07.19,1,2.2,83,22.07.19 07:43:29,2019-07-22 07:43:29+02:00
34,07:46:48,22.07.19,1,3.8,83,22.07.19 07:46:48,2019-07-22 07:46:48+02:00
32,07:54:01,22.07.19,1,3.5,83,22.07.19 07:54:01,2019-07-22 07:54:01+02:00
9,07:54:09,22.07.19,1,2.5,83,22.07.19 07:54:09,2019-07-22 07:54:09+02:00
9,07:58:23,22.07.19,1,1.6,83,22.07.19 07:58:23,2019-07-22 07:58:23+02:00
10,07:58:24,22.07.19,1,2.8,83,22.07.19 07:58:24,2019-07-22 07:58:24+02:00
25,07:58:31,22.07.19,1,3.1,83,22.07.19 07:58:31,2019-07-22 07:58:31+02:00
11,07:59:36,22.07.19,1,2.7,83,22.07.19 07:59:36,2019-07-22 07:59:36+02:00
34,08:04:28,22.07.19,1,3.3,83,22.07.19 08:04:28,2019-07-22 08:04:28+02:00
13,08:06:21,22.07.19,1,3.0,83,22.07.19 08:06:21,2019-07-22 08:06:21+02:00
6,08:13:07,22.07.19,1,2.3,83,22.07.19 08:13:07,2019-07-22 08:13:07+02:00
6,08:17:43,22.07.19,1,1.6,83,22.07.19 08:17:43,2019-07-22 08:17:43+02:00
16,08:20:03,22.07.19,1,3.1,83,22.07.19 08:20:03,2019-07-22 08:20:03+02:00
11,08:20:21,22.07.19,1,2.6,83,22.07.19 08:20:21,2019-07-22 08:20:21+02:00
12,08:26:01,22.07.19,1,2.9,83,22.07.19 08:26:01,2019-07-22 08:26:01+02:00
31,08:31:10,22.07.19,1,3.2,83,22.07.19 08:31:10,2019-07-22 08:31:10+02:00
14,08:44:46,22.07.19,1,2.5,83,22.07.19 08:44:46,2019-07-22 08:44:46+02:00
10,08:45:09,22.07.19,1,2.1,83,22.07.19 08:45:09,2019-07-22 08:45:09+02:00
8,08:46:16,22.07.19,1,1.9,83,22.07.19 08:46:16,2019-07-22 08:46:16+02:00
6,08:48:18,22.07.19,1,2.1,83,22.07.19 08:48:18,2019-07-22 08:48:18+02:00
26,08:50:39,22.07.19,1,3.7,83,22.07.19 08:50:39,2019-07-22 08:50:39+02:00
6,08:55:08,22.07.19,1,2.6,83,22.07.19 08:55:08,2019-07-22 08:55:08+02:00
6,08:56:40,22.07.19,1,1.4,83,22.07.19 08:56:40,2019-07-22 08:56:40+02:00
6,08:56:41,22.07.19,1,2.5,83,22.07.19 08:56:41,2019-07-22 08:56:41+02:00
12,09:00:41,22.07.19,1,2.1,83,22.07.19 09:00:41,2019-07-22 09:00:41+02:00
32,09:16:01,22.07.19,1,3.2,83,22.07.19 09:16:01,2019-07-22 09:16:01+02:00
6,09:19:29,22.07.19,1,2.2,83,22.07.19 09:19:29,2019-07-22 09:19:29+02:00
35,09:20:20,22.07.19,1,3.3,83,22.07.19 09:20:20,2019-07-22 09:20:20+02:00
8,09:21:20,22.07.19,1,1.7,83,22.07.19 09:21:20,2019-07-22 09:21:20+02:00
11,09:24:05,22.07.19,1,2.4,83,22.07.19 09:24:05,2019-07-22 09:24:05+02:00
16,09:24:26,22.07.19,1,3.1,83,22.07.19 09:24:26,2019-07-22 09:24:26+02:00
6,09:37:26,22.07.19,1,4.0,83,22.07.19 09:37:26,2019-07-22 09:37:26+02:00
35,09:54:35,22.07.19,1,3.7,83,22.07.19 09:54:35,2019-07-22 09:54:35+02:00
34,09:54:36,22.07.19,1,3.7,83,22.07.19 09:54:36,2019-07-22 09:54:36+02:00
13,10:02:44,22.07.19,1,2.8,83,22.07.19 10:02:44,2019-07-22 10:02:44+02:00
28,10:06:47,22.07.19,1,3.3,83,22.07.19 10:06:47,2019-07-22 10:06:47+02:00
33,10:29:02,22.07.19,1,3.3,83,22.07.19 10:29:02,2019-07-22 10:29:02+02:00
34,10:29:04,22.07.19,1,3.4,83,22.07.19 10:29:04,2019-07-22 10:29:04+02:00
34,10:29:07,22.07.19,1,3.2,83,22.07.19 10:29:07,2019-07-22 10:29:07+02:00
19,10:45:15,22.07.19,1,3.1,83,22.07.19 10:45:15,2019-07-22 10:45:15+02:00
7,11:02:58,22.07.19,1,2.4,83,22.07.19 11:02:58,2019-07-22 11:02:58+02:00
17,11:06:55,22.07.19,1,3.2,83,22.07.19 11:06:55,2019-07-22 11:06:55+02:00
7,11:09:47,22.07.19,1,1.6,83,22.07.19 11:09:47,2019-07-22 11:09:47+02:00
7,11:11:10,22.07.19,1,2.5,83,22.07.19 11:11:10,2019-07-22 11:11:10+02:00
7,11:14:39,22.07.19,1,2.8,83,22.07.19 11:14:39,2019-07-22 11:14:39+02:00
34,11:21:00,22.07.19,1,3.5,83,22.07.19 11:21:00,2019-07-22 11:21:00+02:00
32,11:21:03,22.07.19,1,3.6,83,22.07.19 11:21:03,2019-07-22 11:21:03+02:00
35,12:00:53,22.07.19,1,3.2,83,22.07.19 12:00:53,2019-07-22 12:00:53+02:00
8,12:12:07,22.07.19,1,3.7,83,22.07.19 12:12:07,2019-07-22 12:12:07+02:00
7,12:17:54,22.07.19,1,4.9,83,22.07.19 12:17:54,2019-07-22 12:17:54+02:00
36,12:22:08,22.07.19,1,3.2,83,22.07.19 12:22:08,2019-07-22 12:22:08+02:00
14,12:33:25,22.07.19,1,3.3,83,22.07.19 12:33:25,2019-07-22 12:33:25+02:00
33,12:53:51,22.07.19,1,3.9,83,22.07.19 12:53:51,2019-07-22 12:53:51+02:00
38,12:55:14,22.07.19,1,3.3,83,22.07.19 12:55:14,2019-07-22 12:55:14+02:00
7,13:08:11,22.07.19,1,1.8,83,22.07.19 13:08:11,2019-07-22 13:08:11+02:00
30,13:09:12,22.07.19,1,3.6,83,22.07.19 13:09:12,2019-07-22 13:09:12+02:00
