Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,08:38:37,15.03.22,2,1.0,515,15.03.22 08:38:37,2022-03-15 08:38:37+01:00
21,08:38:53,15.03.22,2,3.7,515,15.03.22 08:38:53,2022-03-15 08:38:53+01:00
19,08:40:14,15.03.22,2,4.0,515,15.03.22 08:40:14,2022-03-15 08:40:14+01:00
35,08:40:16,15.03.22,2,3.8,515,15.03.22 08:40:16,2022-03-15 08:40:16+01:00
22,08:40:28,15.03.22,2,3.8,515,15.03.22 08:40:28,2022-03-15 08:40:28+01:00
33,08:40:42,15.03.22,2,7.2,515,15.03.22 08:40:42,2022-03-15 08:40:42+01:00
27,08:40:45,15.03.22,2,4.2,515,15.03.22 08:40:45,2022-03-15 08:40:45+01:00
18,08:41:40,15.03.22,2,3.8,515,15.03.22 08:41:40,2022-03-15 08:41:40+01:00
26,08:41:51,15.03.22,2,3.8,515,15.03.22 08:41:51,2022-03-15 08:41:51+01:00
24,08:42:04,15.03.22,2,25.5,515,15.03.22 08:42:04,2022-03-15 08:42:04+01:00
24,08:42:12,15.03.22,2,3.8,515,15.03.22 08:42:12,2022-03-15 08:42:12+01:00
18,08:42:22,15.03.22,2,0.6,515,15.03.22 08:42:22,2022-03-15 08:42:22+01:00
24,08:42:50,15.03.22,2,7.4,515,15.03.22 08:42:50,2022-03-15 08:42:50+01:00
30,08:42:54,15.03.22,2,5.8,515,15.03.22 08:42:54,2022-03-15 08:42:54+01:00
28,08:42:59,15.03.22,2,4.3,515,15.03.22 08:42:59,2022-03-15 08:42:59+01:00
30,08:43:13,15.03.22,2,4.0,515,15.03.22 08:43:13,2022-03-15 08:43:13+01:00
14,08:43:23,15.03.22,2,16.1,515,15.03.22 08:43:23,2022-03-15 08:43:23+01:00
33,08:44:01,15.03.22,2,5.9,515,15.03.22 08:44:01,2022-03-15 08:44:01+01:00
17,08:44:53,15.03.22,2,4.8,515,15.03.22 08:44:53,2022-03-15 08:44:53+01:00
22,08:45:00,15.03.22,2,3.9,515,15.03.22 08:45:00,2022-03-15 08:45:00+01:00
28,08:45:17,15.03.22,2,5.6,515,15.03.22 08:45:17,2022-03-15 08:45:17+01:00
22,08:45:36,15.03.22,2,18.7,515,15.03.22 08:45:36,2022-03-15 08:45:36+01:00
18,08:46:05,15.03.22,2,5.4,515,15.03.22 08:46:05,2022-03-15 08:46:05+01:00
26,08:47:28,15.03.22,2,3.9,515,15.03.22 08:47:28,2022-03-15 08:47:28+01:00
17,08:47:39,15.03.22,2,19.6,515,15.03.22 08:47:39,2022-03-15 08:47:39+01:00
10,08:47:50,15.03.22,2,1.0,515,15.03.22 08:47:50,2022-03-15 08:47:50+01:00
22,08:48:23,15.03.22,2,4.3,515,15.03.22 08:48:23,2022-03-15 08:48:23+01:00
25,08:48:33,15.03.22,2,25.5,515,15.03.22 08:48:33,2022-03-15 08:48:33+01:00
22,08:48:39,15.03.22,2,6.1,515,15.03.22 08:48:39,2022-03-15 08:48:39+01:00
22,08:48:41,15.03.22,2,4.8,515,15.03.22 08:48:41,2022-03-15 08:48:41+01:00
21,08:48:46,15.03.22,2,4.5,515,15.03.22 08:48:46,2022-03-15 08:48:46+01:00
14,08:49:28,15.03.22,2,5.5,515,15.03.22 08:49:28,2022-03-15 08:49:28+01:00
14,08:49:35,15.03.22,2,3.7,515,15.03.22 08:49:35,2022-03-15 08:49:35+01:00
15,08:49:36,15.03.22,2,1.7,515,15.03.22 08:49:36,2022-03-15 08:49:36+01:00
17,08:49:40,15.03.22,2,6.2,515,15.03.22 08:49:40,2022-03-15 08:49:40+01:00
26,08:49:44,15.03.22,2,0.5,515,15.03.22 08:49:44,2022-03-15 08:49:44+01:00
24,08:49:47,15.03.22,2,6.9,515,15.03.22 08:49:47,2022-03-15 08:49:47+01:00
18,08:49:56,15.03.22,2,7.9,515,15.03.22 08:49:56,2022-03-15 08:49:56+01:00
20,08:50:09,15.03.22,2,3.0,515,15.03.22 08:50:09,2022-03-15 08:50:09+01:00
23,08:51:21,15.03.22,2,4.0,515,15.03.22 08:51:21,2022-03-15 08:51:21+01:00
27,08:51:31,15.03.22,2,3.6,515,15.03.22 08:51:31,2022-03-15 08:51:31+01:00
29,08:51:35,15.03.22,2,4.2,515,15.03.22 08:51:35,2022-03-15 08:51:35+01:00
30,08:51:49,15.03.22,2,2.5,515,15.03.22 08:51:49,2022-03-15 08:51:49+01:00
23,08:52:16,15.03.22,2,4.0,515,15.03.22 08:52:16,2022-03-15 08:52:16+01:00
16,08:52:48,15.03.22,2,25.5,515,15.03.22 08:52:48,2022-03-15 08:52:48+01:00
16,08:53:06,15.03.22,2,11.0,515,15.03.22 08:53:06,2022-03-15 08:53:06+01:00
14,08:53:07,15.03.22,2,4.0,515,15.03.22 08:53:07,2022-03-15 08:53:07+01:00
17,08:53:13,15.03.22,2,4.1,515,15.03.22 08:53:13,2022-03-15 08:53:13+01:00
10,08:53:57,15.03.22,2,20.4,515,15.03.22 08:53:57,2022-03-15 08:53:57+01:00
16,08:54:00,15.03.22,2,4.6,515,15.03.22 08:54:00,2022-03-15 08:54:00+01:00
21,08:54:02,15.03.22,2,0.9,515,15.03.22 08:54:02,2022-03-15 08:54:02+01:00
13,08:54:18,15.03.22,2,13.2,515,15.03.22 08:54:18,2022-03-15 08:54:18+01:00
12,08:54:19,15.03.22,2,4.1,515,15.03.22 08:54:19,2022-03-15 08:54:19+01:00
29,08:54:38,15.03.22,2,5.3,515,15.03.22 08:54:38,2022-03-15 08:54:38+01:00
15,08:55:17,15.03.22,2,5.1,515,15.03.22 08:55:17,2022-03-15 08:55:17+01:00
27,08:55:41,15.03.22,2,25.5,515,15.03.22 08:55:41,2022-03-15 08:55:41+01:00
23,08:55:57,15.03.22,2,4.0,515,15.03.22 08:55:57,2022-03-15 08:55:57+01:00
17,08:56:11,15.03.22,2,4.1,515,15.03.22 08:56:11,2022-03-15 08:56:11+01:00
22,08:56:19,15.03.22,2,19.3,515,15.03.22 08:56:19,2022-03-15 08:56:19+01:00
17,08:56:47,15.03.22,2,7.8,515,15.03.22 08:56:47,2022-03-15 08:56:47+01:00
9,08:56:52,15.03.22,2,1.7,515,15.03.22 08:56:52,2022-03-15 08:56:52+01:00
20,08:56:59,15.03.22,2,4.1,515,15.03.22 08:56:59,2022-03-15 08:56:59+01:00
29,08:57:31,15.03.22,2,4.6,515,15.03.22 08:57:31,2022-03-15 08:57:31+01:00
24,08:57:43,15.03.22,2,5.4,515,15.03.22 08:57:43,2022-03-15 08:57:43+01:00
13,08:57:49,15.03.22,2,4.7,515,15.03.22 08:57:49,2022-03-15 08:57:49+01:00
28,08:58:31,15.03.22,2,3.2,515,15.03.22 08:58:31,2022-03-15 08:58:31+01:00
9,08:58:40,15.03.22,2,3.1,515,15.03.22 08:58:40,2022-03-15 08:58:40+01:00
24,08:59:04,15.03.22,2,14.6,515,15.03.22 08:59:04,2022-03-15 08:59:04+01:00
20,08:59:18,15.03.22,2,4.5,515,15.03.22 08:59:18,2022-03-15 08:59:18+01:00
10,08:59:32,15.03.22,2,4.1,515,15.03.22 08:59:32,2022-03-15 08:59:32+01:00
27,09:00:05,15.03.22,2,0.8,515,15.03.22 09:00:05,2022-03-15 09:00:05+01:00
25,09:00:33,15.03.22,2,1.3,515,15.03.22 09:00:33,2022-03-15 09:00:33+01:00
26,09:00:34,15.03.22,2,5.1,515,15.03.22 09:00:34,2022-03-15 09:00:34+01:00
11,09:01:05,15.03.22,2,8.1,515,15.03.22 09:01:05,2022-03-15 09:01:05+01:00
19,09:01:31,15.03.22,2,0.5,515,15.03.22 09:01:31,2022-03-15 09:01:31+01:00
21,09:01:35,15.03.22,2,4.2,515,15.03.22 09:01:35,2022-03-15 09:01:35+01:00
29,09:01:53,15.03.22,2,4.3,515,15.03.22 09:01:53,2022-03-15 09:01:53+01:00
20,09:02:02,15.03.22,2,4.2,515,15.03.22 09:02:02,2022-03-15 09:02:02+01:00
25,09:02:10,15.03.22,2,4.5,515,15.03.22 09:02:10,2022-03-15 09:02:10+01:00
22,09:02:17,15.03.22,2,0.8,515,15.03.22 09:02:17,2022-03-15 09:02:17+01:00
16,09:03:15,15.03.22,2,1.0,515,15.03.22 09:03:15,2022-03-15 09:03:15+01:00
26,09:03:46,15.03.22,2,4.7,515,15.03.22 09:03:46,2022-03-15 09:03:46+01:00
25,09:03:59,15.03.22,2,4.7,515,15.03.22 09:03:59,2022-03-15 09:03:59+01:00
29,09:04:56,15.03.22,2,25.5,515,15.03.22 09:04:56,2022-03-15 09:04:56+01:00
17,09:05:04,15.03.22,2,13.8,515,15.03.22 09:05:04,2022-03-15 09:05:04+01:00
23,09:05:10,15.03.22,2,13.2,515,15.03.22 09:05:10,2022-03-15 09:05:10+01:00
11,09:06:56,15.03.22,2,6.9,515,15.03.22 09:06:56,2022-03-15 09:06:56+01:00
25,09:08:15,15.03.22,2,19.1,515,15.03.22 09:08:15,2022-03-15 09:08:15+01:00
25,09:09:52,15.03.22,2,4.1,515,15.03.22 09:09:52,2022-03-15 09:09:52+01:00
32,09:10:08,15.03.22,2,1.8,515,15.03.22 09:10:08,2022-03-15 09:10:08+01:00
22,09:10:17,15.03.22,2,1.2,515,15.03.22 09:10:17,2022-03-15 09:10:17+01:00
26,09:10:35,15.03.22,2,12.0,515,15.03.22 09:10:35,2022-03-15 09:10:35+01:00
24,09:10:50,15.03.22,2,25.5,515,15.03.22 09:10:50,2022-03-15 09:10:50+01:00
15,09:11:00,15.03.22,2,3.2,515,15.03.22 09:11:00,2022-03-15 09:11:00+01:00
13,09:11:51,15.03.22,2,5.4,515,15.03.22 09:11:51,2022-03-15 09:11:51+01:00
22,09:11:54,15.03.22,2,4.4,515,15.03.22 09:11:54,2022-03-15 09:11:54+01:00
7,09:11:54,15.03.22,2,0.5,515,15.03.22 09:11:54,2022-03-15 09:11:54+01:00
34,09:12:20,15.03.22,2,4.3,515,15.03.22 09:12:20,2022-03-15 09:12:20+01:00
28,09:13:00,15.03.22,2,4.3,515,15.03.22 09:13:00,2022-03-15 09:13:00+01:00
35,09:13:13,15.03.22,2,4.2,515,15.03.22 09:13:13,2022-03-15 09:13:13+01:00
28,09:14:08,15.03.22,2,4.4,515,15.03.22 09:14:08,2022-03-15 09:14:08+01:00
25,09:14:48,15.03.22,2,4.1,515,15.03.22 09:14:48,2022-03-15 09:14:48+01:00
17,09:15:03,15.03.22,2,4.3,515,15.03.22 09:15:03,2022-03-15 09:15:03+01:00
26,09:16:21,15.03.22,2,4.9,515,15.03.22 09:16:21,2022-03-15 09:16:21+01:00
25,09:17:43,15.03.22,2,4.6,515,15.03.22 09:17:43,2022-03-15 09:17:43+01:00
27,09:17:51,15.03.22,2,4.1,515,15.03.22 09:17:51,2022-03-15 09:17:51+01:00
28,09:18:18,15.03.22,2,25.5,515,15.03.22 09:18:18,2022-03-15 09:18:18+01:00
20,09:18:30,15.03.22,2,13.7,515,15.03.22 09:18:30,2022-03-15 09:18:30+01:00
17,09:18:33,15.03.22,2,5.1,515,15.03.22 09:18:33,2022-03-15 09:18:33+01:00
10,09:18:47,15.03.22,2,3.5,515,15.03.22 09:18:47,2022-03-15 09:18:47+01:00
10,09:18:51,15.03.22,2,5.5,515,15.03.22 09:18:51,2022-03-15 09:18:51+01:00
11,09:19:15,15.03.22,2,4.3,515,15.03.22 09:19:15,2022-03-15 09:19:15+01:00
14,09:19:22,15.03.22,2,5.3,515,15.03.22 09:19:22,2022-03-15 09:19:22+01:00
11,09:19:29,15.03.22,2,6.1,515,15.03.22 09:19:29,2022-03-15 09:19:29+01:00
18,09:19:34,15.03.22,2,4.3,515,15.03.22 09:19:34,2022-03-15 09:19:34+01:00
20,09:19:35,15.03.22,2,5.2,515,15.03.22 09:19:35,2022-03-15 09:19:35+01:00
12,09:20:42,15.03.22,2,0.5,515,15.03.22 09:20:42,2022-03-15 09:20:42+01:00
18,09:20:47,15.03.22,2,18.5,515,15.03.22 09:20:47,2022-03-15 09:20:47+01:00
22,09:20:51,15.03.22,2,5.8,515,15.03.22 09:20:51,2022-03-15 09:20:51+01:00
16,09:21:57,15.03.22,2,0.8,515,15.03.22 09:21:57,2022-03-15 09:21:57+01:00
31,09:22:03,15.03.22,2,7.1,515,15.03.22 09:22:03,2022-03-15 09:22:03+01:00
30,09:22:20,15.03.22,2,4.1,515,15.03.22 09:22:20,2022-03-15 09:22:20+01:00
28,09:22:24,15.03.22,2,1.4,515,15.03.22 09:22:24,2022-03-15 09:22:24+01:00
31,09:22:47,15.03.22,2,5.1,515,15.03.22 09:22:47,2022-03-15 09:22:47+01:00
29,09:23:52,15.03.22,2,0.7,515,15.03.22 09:23:52,2022-03-15 09:23:52+01:00
10,09:24:48,15.03.22,2,3.8,515,15.03.22 09:24:48,2022-03-15 09:24:48+01:00
26,09:24:54,15.03.22,2,6.2,515,15.03.22 09:24:54,2022-03-15 09:24:54+01:00
14,09:24:55,15.03.22,2,4.4,515,15.03.22 09:24:55,2022-03-15 09:24:55+01:00
15,09:25:31,15.03.22,2,4.5,515,15.03.22 09:25:31,2022-03-15 09:25:31+01:00
16,09:25:32,15.03.22,2,5.7,515,15.03.22 09:25:32,2022-03-15 09:25:32+01:00
25,09:25:44,15.03.22,2,25.5,515,15.03.22 09:25:44,2022-03-15 09:25:44+01:00
20,09:25:59,15.03.22,2,0.7,515,15.03.22 09:25:59,2022-03-15 09:25:59+01:00
26,09:26:49,15.03.22,2,6.6,515,15.03.22 09:26:49,2022-03-15 09:26:49+01:00
27,09:26:51,15.03.22,2,4.2,515,15.03.22 09:26:51,2022-03-15 09:26:51+01:00
30,09:27:51,15.03.22,2,2.0,515,15.03.22 09:27:51,2022-03-15 09:27:51+01:00
17,09:28:40,15.03.22,2,1.2,515,15.03.22 09:28:40,2022-03-15 09:28:40+01:00
20,09:28:41,15.03.22,2,4.6,515,15.03.22 09:28:41,2022-03-15 09:28:41+01:00
24,09:28:51,15.03.22,2,9.4,515,15.03.22 09:28:51,2022-03-15 09:28:51+01:00
27,09:29:42,15.03.22,2,3.8,515,15.03.22 09:29:42,2022-03-15 09:29:42+01:00
32,09:30:47,15.03.22,2,5.3,515,15.03.22 09:30:47,2022-03-15 09:30:47+01:00
21,09:31:07,15.03.22,2,0.7,515,15.03.22 09:31:07,2022-03-15 09:31:07+01:00
23,09:31:37,15.03.22,2,4.4,515,15.03.22 09:31:37,2022-03-15 09:31:37+01:00
29,09:31:45,15.03.22,2,4.4,515,15.03.22 09:31:45,2022-03-15 09:31:45+01:00
28,09:32:01,15.03.22,2,19.5,515,15.03.22 09:32:01,2022-03-15 09:32:01+01:00
26,09:32:09,15.03.22,2,4.8,515,15.03.22 09:32:09,2022-03-15 09:32:09+01:00
25,09:32:12,15.03.22,2,3.7,515,15.03.22 09:32:12,2022-03-15 09:32:12+01:00
18,09:32:31,15.03.22,2,5.4,515,15.03.22 09:32:31,2022-03-15 09:32:31+01:00
27,09:33:46,15.03.22,2,25.5,515,15.03.22 09:33:46,2022-03-15 09:33:46+01:00
17,09:33:54,15.03.22,2,12.8,515,15.03.22 09:33:54,2022-03-15 09:33:54+01:00
14,09:34:19,15.03.22,2,13.2,515,15.03.22 09:34:19,2022-03-15 09:34:19+01:00
18,09:35:48,15.03.22,2,7.0,515,15.03.22 09:35:48,2022-03-15 09:35:48+01:00
15,09:36:03,15.03.22,2,1.1,515,15.03.22 09:36:03,2022-03-15 09:36:03+01:00
32,09:36:12,15.03.22,2,5.0,515,15.03.22 09:36:12,2022-03-15 09:36:12+01:00
11,09:36:44,15.03.22,2,4.5,515,15.03.22 09:36:44,2022-03-15 09:36:44+01:00
23,09:37:41,15.03.22,2,4.2,515,15.03.22 09:37:41,2022-03-15 09:37:41+01:00
29,09:38:34,15.03.22,2,3.1,515,15.03.22 09:38:34,2022-03-15 09:38:34+01:00
25,09:39:01,15.03.22,2,1.2,515,15.03.22 09:39:01,2022-03-15 09:39:01+01:00
12,09:39:48,15.03.22,2,4.5,515,15.03.22 09:39:48,2022-03-15 09:39:48+01:00
27,09:40:52,15.03.22,2,4.7,515,15.03.22 09:40:52,2022-03-15 09:40:52+01:00
29,09:40:54,15.03.22,2,4.5,515,15.03.22 09:40:54,2022-03-15 09:40:54+01:00
26,09:41:22,15.03.22,2,25.5,515,15.03.22 09:41:22,2022-03-15 09:41:22+01:00
21,09:41:38,15.03.22,2,0.6,515,15.03.22 09:41:38,2022-03-15 09:41:38+01:00
13,09:41:47,15.03.22,2,13.0,515,15.03.22 09:41:47,2022-03-15 09:41:47+01:00
25,09:42:17,15.03.22,2,4.8,515,15.03.22 09:42:17,2022-03-15 09:42:17+01:00
26,09:43:51,15.03.22,2,5.8,515,15.03.22 09:43:51,2022-03-15 09:43:51+01:00
26,09:44:13,15.03.22,2,2.2,515,15.03.22 09:44:13,2022-03-15 09:44:13+01:00
16,09:44:20,15.03.22,2,16.3,515,15.03.22 09:44:20,2022-03-15 09:44:20+01:00
25,09:44:27,15.03.22,2,3.6,515,15.03.22 09:44:27,2022-03-15 09:44:27+01:00
26,09:44:30,15.03.22,2,4.9,515,15.03.22 09:44:30,2022-03-15 09:44:30+01:00
30,09:44:40,15.03.22,2,4.4,515,15.03.22 09:44:40,2022-03-15 09:44:40+01:00
30,09:45:21,15.03.22,2,4.5,515,15.03.22 09:45:21,2022-03-15 09:45:21+01:00
13,09:45:31,15.03.22,2,4.5,515,15.03.22 09:45:31,2022-03-15 09:45:31+01:00
24,09:46:53,15.03.22,2,19.7,515,15.03.22 09:46:53,2022-03-15 09:46:53+01:00
17,09:47:37,15.03.22,2,0.6,515,15.03.22 09:47:37,2022-03-15 09:47:37+01:00
32,09:47:45,15.03.22,2,0.7,515,15.03.22 09:47:45,2022-03-15 09:47:45+01:00
20,09:47:53,15.03.22,2,5.4,515,15.03.22 09:47:53,2022-03-15 09:47:53+01:00
16,09:49:11,15.03.22,2,16.5,515,15.03.22 09:49:11,2022-03-15 09:49:11+01:00
24,09:49:46,15.03.22,2,3.8,515,15.03.22 09:49:46,2022-03-15 09:49:46+01:00
19,09:49:50,15.03.22,2,4.7,515,15.03.22 09:49:50,2022-03-15 09:49:50+01:00
4,09:50:11,15.03.22,2,4.7,515,15.03.22 09:50:11,2022-03-15 09:50:11+01:00
11,09:50:15,15.03.22,2,3.6,515,15.03.22 09:50:15,2022-03-15 09:50:15+01:00
29,09:50:19,15.03.22,2,3.7,515,15.03.22 09:50:19,2022-03-15 09:50:19+01:00
10,09:50:33,15.03.22,2,1.8,515,15.03.22 09:50:33,2022-03-15 09:50:33+01:00
18,09:50:41,15.03.22,2,5.4,515,15.03.22 09:50:41,2022-03-15 09:50:41+01:00
28,09:50:46,15.03.22,2,5.3,515,15.03.22 09:50:46,2022-03-15 09:50:46+01:00
27,09:51:24,15.03.22,2,0.7,515,15.03.22 09:51:24,2022-03-15 09:51:24+01:00
17,09:51:33,15.03.22,2,9.0,515,15.03.22 09:51:33,2022-03-15 09:51:33+01:00
21,09:51:42,15.03.22,2,25.5,515,15.03.22 09:51:42,2022-03-15 09:51:42+01:00
24,09:51:47,15.03.22,2,3.6,515,15.03.22 09:51:47,2022-03-15 09:51:47+01:00
27,09:52:11,15.03.22,2,4.7,515,15.03.22 09:52:11,2022-03-15 09:52:11+01:00
15,09:52:18,15.03.22,2,19.6,515,15.03.22 09:52:18,2022-03-15 09:52:18+01:00
30,09:52:26,15.03.22,2,4.6,515,15.03.22 09:52:26,2022-03-15 09:52:26+01:00
28,09:52:28,15.03.22,2,4.5,515,15.03.22 09:52:28,2022-03-15 09:52:28+01:00
15,09:52:34,15.03.22,2,12.2,515,15.03.22 09:52:34,2022-03-15 09:52:34+01:00
25,09:52:43,15.03.22,2,6.3,515,15.03.22 09:52:43,2022-03-15 09:52:43+01:00
30,09:53:31,15.03.22,2,4.5,515,15.03.22 09:53:31,2022-03-15 09:53:31+01:00
32,09:53:55,15.03.22,2,4.7,515,15.03.22 09:53:55,2022-03-15 09:53:55+01:00
21,09:54:51,15.03.22,2,4.9,515,15.03.22 09:54:51,2022-03-15 09:54:51+01:00
25,09:55:45,15.03.22,2,25.5,515,15.03.22 09:55:45,2022-03-15 09:55:45+01:00
24,09:56:02,15.03.22,2,6.9,515,15.03.22 09:56:02,2022-03-15 09:56:02+01:00
18,09:56:21,15.03.22,2,4.2,515,15.03.22 09:56:21,2022-03-15 09:56:21+01:00
22,09:56:40,15.03.22,2,20.1,515,15.03.22 09:56:40,2022-03-15 09:56:40+01:00
15,09:56:45,15.03.22,2,3.4,515,15.03.22 09:56:45,2022-03-15 09:56:45+01:00
26,09:56:49,15.03.22,2,3.5,515,15.03.22 09:56:49,2022-03-15 09:56:49+01:00
32,09:56:57,15.03.22,2,3.9,515,15.03.22 09:56:57,2022-03-15 09:56:57+01:00
26,09:57:28,15.03.22,2,4.5,515,15.03.22 09:57:28,2022-03-15 09:57:28+01:00
12,09:57:46,15.03.22,2,3.3,515,15.03.22 09:57:46,2022-03-15 09:57:46+01:00
19,09:59:40,15.03.22,2,4.7,515,15.03.22 09:59:40,2022-03-15 09:59:40+01:00
19,09:59:40,15.03.22,2,0.7,515,15.03.22 09:59:40,2022-03-15 09:59:40+01:00
21,09:59:56,15.03.22,2,12.9,515,15.03.22 09:59:56,2022-03-15 09:59:56+01:00
18,10:00:07,15.03.22,2,0.8,515,15.03.22 10:00:07,2022-03-15 10:00:07+01:00
28,10:00:20,15.03.22,2,4.8,515,15.03.22 10:00:20,2022-03-15 10:00:20+01:00
24,10:00:36,15.03.22,2,10.7,515,15.03.22 10:00:36,2022-03-15 10:00:36+01:00
24,10:00:45,15.03.22,2,4.9,515,15.03.22 10:00:45,2022-03-15 10:00:45+01:00
29,10:01:05,15.03.22,2,0.7,515,15.03.22 10:01:05,2022-03-15 10:01:05+01:00
26,10:01:57,15.03.22,2,3.7,515,15.03.22 10:01:57,2022-03-15 10:01:57+01:00
26,10:02:14,15.03.22,2,4.8,515,15.03.22 10:02:14,2022-03-15 10:02:14+01:00
28,10:02:29,15.03.22,2,6.6,515,15.03.22 10:02:29,2022-03-15 10:02:29+01:00
27,10:02:29,15.03.22,2,0.6,515,15.03.22 10:02:29,2022-03-15 10:02:29+01:00
26,10:03:21,15.03.22,2,25.5,515,15.03.22 10:03:21,2022-03-15 10:03:21+01:00
14,10:03:35,15.03.22,2,3.9,515,15.03.22 10:03:35,2022-03-15 10:03:35+01:00
27,10:04:07,15.03.22,2,5.2,515,15.03.22 10:04:07,2022-03-15 10:04:07+01:00
24,10:04:45,15.03.22,2,4.9,515,15.03.22 10:04:45,2022-03-15 10:04:45+01:00
10,10:06:06,15.03.22,2,11.8,515,15.03.22 10:06:06,2022-03-15 10:06:06+01:00
28,10:07:28,15.03.22,2,19.1,515,15.03.22 10:07:28,2022-03-15 10:07:28+01:00
25,10:07:49,15.03.22,2,4.0,515,15.03.22 10:07:49,2022-03-15 10:07:49+01:00
18,10:08:04,15.03.22,2,0.9,515,15.03.22 10:08:04,2022-03-15 10:08:04+01:00
26,10:08:09,15.03.22,2,4.8,515,15.03.22 10:08:09,2022-03-15 10:08:09+01:00
21,10:08:26,15.03.22,2,5.0,515,15.03.22 10:08:26,2022-03-15 10:08:26+01:00
21,10:08:26,15.03.22,2,5.0,515,15.03.22 10:08:26,2022-03-15 10:08:26+01:00
20,10:08:27,15.03.22,2,5.0,515,15.03.22 10:08:27,2022-03-15 10:08:27+01:00
26,10:09:00,15.03.22,2,6.7,515,15.03.22 10:09:00,2022-03-15 10:09:00+01:00
26,10:09:04,15.03.22,2,5.0,515,15.03.22 10:09:04,2022-03-15 10:09:04+01:00
18,10:09:27,15.03.22,2,13.3,515,15.03.22 10:09:27,2022-03-15 10:09:27+01:00
29,10:09:30,15.03.22,2,7.6,515,15.03.22 10:09:30,2022-03-15 10:09:30+01:00
16,10:09:54,15.03.22,2,12.3,515,15.03.22 10:09:54,2022-03-15 10:09:54+01:00
25,10:10:39,15.03.22,2,4.7,515,15.03.22 10:10:39,2022-03-15 10:10:39+01:00
20,10:10:46,15.03.22,2,4.4,515,15.03.22 10:10:46,2022-03-15 10:10:46+01:00
14,10:11:05,15.03.22,2,6.4,515,15.03.22 10:11:05,2022-03-15 10:11:05+01:00
18,10:12:00,15.03.22,2,1.1,515,15.03.22 10:12:00,2022-03-15 10:12:00+01:00
19,10:12:03,15.03.22,2,0.5,515,15.03.22 10:12:03,2022-03-15 10:12:03+01:00
33,10:12:16,15.03.22,2,1.2,515,15.03.22 10:12:16,2022-03-15 10:12:16+01:00
32,10:12:16,15.03.22,2,5.0,515,15.03.22 10:12:16,2022-03-15 10:12:16+01:00
24,10:12:28,15.03.22,2,25.5,515,15.03.22 10:12:28,2022-03-15 10:12:28+01:00
21,10:12:40,15.03.22,2,4.3,515,15.03.22 10:12:40,2022-03-15 10:12:40+01:00
18,10:13:05,15.03.22,2,5.1,515,15.03.22 10:13:05,2022-03-15 10:13:05+01:00
22,10:13:18,15.03.22,2,7.0,515,15.03.22 10:13:18,2022-03-15 10:13:18+01:00
27,10:13:34,15.03.22,2,4.5,515,15.03.22 10:13:34,2022-03-15 10:13:34+01:00
15,10:14:30,15.03.22,2,9.6,515,15.03.22 10:14:30,2022-03-15 10:14:30+01:00
29,10:14:34,15.03.22,2,4.4,515,15.03.22 10:14:34,2022-03-15 10:14:34+01:00
31,10:15:06,15.03.22,2,3.9,515,15.03.22 10:15:06,2022-03-15 10:15:06+01:00
16,10:16:09,15.03.22,2,3.5,515,15.03.22 10:16:09,2022-03-15 10:16:09+01:00
11,10:16:16,15.03.22,2,4.0,515,15.03.22 10:16:16,2022-03-15 10:16:16+01:00
28,10:17:50,15.03.22,2,25.5,515,15.03.22 10:17:50,2022-03-15 10:17:50+01:00
17,10:18:00,15.03.22,2,3.6,515,15.03.22 10:18:00,2022-03-15 10:18:00+01:00
7,10:18:21,15.03.22,2,3.6,515,15.03.22 10:18:21,2022-03-15 10:18:21+01:00
14,10:18:30,15.03.22,2,2.9,515,15.03.22 10:18:30,2022-03-15 10:18:30+01:00
24,10:19:42,15.03.22,2,4.2,515,15.03.22 10:19:42,2022-03-15 10:19:42+01:00
13,10:20:02,15.03.22,2,2.0,515,15.03.22 10:20:02,2022-03-15 10:20:02+01:00
21,10:20:45,15.03.22,2,11.2,515,15.03.22 10:20:45,2022-03-15 10:20:45+01:00
8,10:21:12,15.03.22,2,5.2,515,15.03.22 10:21:12,2022-03-15 10:21:12+01:00
11,10:21:15,15.03.22,2,2.7,515,15.03.22 10:21:15,2022-03-15 10:21:15+01:00
22,10:21:23,15.03.22,2,5.2,515,15.03.22 10:21:23,2022-03-15 10:21:23+01:00
23,10:21:27,15.03.22,2,3.0,515,15.03.22 10:21:27,2022-03-15 10:21:27+01:00
24,10:21:29,15.03.22,2,1.3,515,15.03.22 10:21:29,2022-03-15 10:21:29+01:00
25,10:21:32,15.03.22,2,4.8,515,15.03.22 10:21:32,2022-03-15 10:21:32+01:00
26,10:21:56,15.03.22,2,4.7,515,15.03.22 10:21:56,2022-03-15 10:21:56+01:00
25,10:22:06,15.03.22,2,19.6,515,15.03.22 10:22:06,2022-03-15 10:22:06+01:00
31,10:22:49,15.03.22,2,4.8,515,15.03.22 10:22:49,2022-03-15 10:22:49+01:00
15,10:23:14,15.03.22,2,5.3,515,15.03.22 10:23:14,2022-03-15 10:23:14+01:00
35,10:23:20,15.03.22,2,4.2,515,15.03.22 10:23:20,2022-03-15 10:23:20+01:00
24,10:23:29,15.03.22,2,4.2,515,15.03.22 10:23:29,2022-03-15 10:23:29+01:00
17,10:23:41,15.03.22,2,6.1,515,15.03.22 10:23:41,2022-03-15 10:23:41+01:00
