Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,21:31:10,01.02.19,2,4.7,104,01.02.19 21:31:10,2019-02-01 21:31:10+01:00
25,21:31:19,01.02.19,2,4.6,104,01.02.19 21:31:19,2019-02-01 21:31:19+01:00
28,21:34:04,01.02.19,2,5.4,104,01.02.19 21:34:04,2019-02-01 21:34:04+01:00
26,21:35:25,01.02.19,2,4.0,104,01.02.19 21:35:25,2019-02-01 21:35:25+01:00
30,21:38:55,01.02.19,2,5.4,104,01.02.19 21:38:55,2019-02-01 21:38:55+01:00
33,21:39:36,01.02.19,2,4.1,104,01.02.19 21:39:36,2019-02-01 21:39:36+01:00
20,21:40:21,01.02.19,2,0.5,104,01.02.19 21:40:21,2019-02-01 21:40:21+01:00
18,21:41:59,01.02.19,2,1.1,104,01.02.19 21:41:59,2019-02-01 21:41:59+01:00
24,21:42:53,01.02.19,2,5.3,104,01.02.19 21:42:53,2019-02-01 21:42:53+01:00
25,21:43:49,01.02.19,2,4.2,104,01.02.19 21:43:49,2019-02-01 21:43:49+01:00
32,21:44:00,01.02.19,2,3.5,104,01.02.19 21:44:00,2019-02-01 21:44:00+01:00
20,21:44:22,01.02.19,2,4.2,104,01.02.19 21:44:22,2019-02-01 21:44:22+01:00
32,21:47:26,01.02.19,2,4.3,104,01.02.19 21:47:26,2019-02-01 21:47:26+01:00
24,21:48:06,01.02.19,2,4.7,104,01.02.19 21:48:06,2019-02-01 21:48:06+01:00
29,21:48:10,01.02.19,2,4.3,104,01.02.19 21:48:10,2019-02-01 21:48:10+01:00
25,21:49:05,01.02.19,2,4.3,104,01.02.19 21:49:05,2019-02-01 21:49:05+01:00
24,21:50:41,01.02.19,2,4.0,104,01.02.19 21:50:41,2019-02-01 21:50:41+01:00
36,21:53:41,01.02.19,2,4.1,104,01.02.19 21:53:41,2019-02-01 21:53:41+01:00
28,21:54:54,01.02.19,2,3.8,104,01.02.19 21:54:54,2019-02-01 21:54:54+01:00
30,21:55:40,01.02.19,2,4.0,104,01.02.19 21:55:40,2019-02-01 21:55:40+01:00
31,21:57:29,01.02.19,2,4.7,104,01.02.19 21:57:29,2019-02-01 21:57:29+01:00
34,21:57:39,01.02.19,2,3.9,104,01.02.19 21:57:39,2019-02-01 21:57:39+01:00
30,22:00:51,01.02.19,2,4.6,104,01.02.19 22:00:51,2019-02-01 22:00:51+01:00
33,22:01:02,01.02.19,2,3.8,104,01.02.19 22:01:02,2019-02-01 22:01:02+01:00
27,22:01:25,01.02.19,2,5.3,104,01.02.19 22:01:25,2019-02-01 22:01:25+01:00
26,22:02:02,01.02.19,2,4.5,104,01.02.19 22:02:02,2019-02-01 22:02:02+01:00
37,22:03:39,01.02.19,2,3.5,104,01.02.19 22:03:39,2019-02-01 22:03:39+01:00
23,22:04:24,01.02.19,2,4.7,104,01.02.19 22:04:24,2019-02-01 22:04:24+01:00
32,22:04:29,01.02.19,2,4.3,104,01.02.19 22:04:29,2019-02-01 22:04:29+01:00
23,22:12:29,01.02.19,2,3.4,104,01.02.19 22:12:29,2019-02-01 22:12:29+01:00
25,22:12:42,01.02.19,2,4.5,104,01.02.19 22:12:42,2019-02-01 22:12:42+01:00
32,22:13:29,01.02.19,2,4.7,104,01.02.19 22:13:29,2019-02-01 22:13:29+01:00
38,22:13:37,01.02.19,2,4.5,104,01.02.19 22:13:37,2019-02-01 22:13:37+01:00
30,22:14:05,01.02.19,2,3.2,104,01.02.19 22:14:05,2019-02-01 22:14:05+01:00
32,22:14:43,01.02.19,2,3.8,104,01.02.19 22:14:43,2019-02-01 22:14:43+01:00
11,22:14:59,01.02.19,2,1.7,104,01.02.19 22:14:59,2019-02-01 22:14:59+01:00
21,22:16:43,01.02.19,2,5.4,104,01.02.19 22:16:43,2019-02-01 22:16:43+01:00
29,22:23:41,01.02.19,2,4.4,104,01.02.19 22:23:41,2019-02-01 22:23:41+01:00
22,22:24:31,01.02.19,2,4.2,104,01.02.19 22:24:31,2019-02-01 22:24:31+01:00
24,22:24:54,01.02.19,2,4.1,104,01.02.19 22:24:54,2019-02-01 22:24:54+01:00
29,22:24:58,01.02.19,2,3.6,104,01.02.19 22:24:58,2019-02-01 22:24:58+01:00
34,22:27:05,01.02.19,2,4.4,104,01.02.19 22:27:05,2019-02-01 22:27:05+01:00
26,22:28:49,01.02.19,2,4.7,104,01.02.19 22:28:49,2019-02-01 22:28:49+01:00
22,22:30:32,01.02.19,2,3.9,104,01.02.19 22:30:32,2019-02-01 22:30:32+01:00
20,22:32:58,01.02.19,2,4.9,104,01.02.19 22:32:58,2019-02-01 22:32:58+01:00
42,22:33:59,01.02.19,2,4.8,104,01.02.19 22:33:59,2019-02-01 22:33:59+01:00
23,22:37:14,01.02.19,2,5.6,104,01.02.19 22:37:14,2019-02-01 22:37:14+01:00
40,22:37:52,01.02.19,2,4.1,104,01.02.19 22:37:52,2019-02-01 22:37:52+01:00
43,22:38:11,01.02.19,2,4.4,104,01.02.19 22:38:11,2019-02-01 22:38:11+01:00
26,22:44:40,01.02.19,2,4.5,104,01.02.19 22:44:40,2019-02-01 22:44:40+01:00
22,22:45:24,01.02.19,2,1.4,104,01.02.19 22:45:24,2019-02-01 22:45:24+01:00
35,22:50:17,01.02.19,2,4.8,104,01.02.19 22:50:17,2019-02-01 22:50:17+01:00
33,22:51:52,01.02.19,2,3.5,104,01.02.19 22:51:52,2019-02-01 22:51:52+01:00
17,22:52:29,01.02.19,2,4.0,104,01.02.19 22:52:29,2019-02-01 22:52:29+01:00
27,22:54:50,01.02.19,2,4.3,104,01.02.19 22:54:50,2019-02-01 22:54:50+01:00
33,22:56:32,01.02.19,2,4.7,104,01.02.19 22:56:32,2019-02-01 22:56:32+01:00
27,22:57:06,01.02.19,2,2.9,104,01.02.19 22:57:06,2019-02-01 22:57:06+01:00
30,22:57:28,01.02.19,2,4.8,104,01.02.19 22:57:28,2019-02-01 22:57:28+01:00
24,22:57:47,01.02.19,2,3.1,104,01.02.19 22:57:47,2019-02-01 22:57:47+01:00
17,22:59:22,01.02.19,2,5.1,104,01.02.19 22:59:22,2019-02-01 22:59:22+01:00
23,22:59:28,01.02.19,2,4.2,104,01.02.19 22:59:28,2019-02-01 22:59:28+01:00
29,23:00:17,01.02.19,2,4.2,104,01.02.19 23:00:17,2019-02-01 23:00:17+01:00
40,23:00:49,01.02.19,2,4.8,104,01.02.19 23:00:49,2019-02-01 23:00:49+01:00
27,23:01:10,01.02.19,2,4.2,104,01.02.19 23:01:10,2019-02-01 23:01:10+01:00
23,23:01:48,01.02.19,2,4.5,104,01.02.19 23:01:48,2019-02-01 23:01:48+01:00
37,23:01:58,01.02.19,2,4.6,104,01.02.19 23:01:58,2019-02-01 23:01:58+01:00
33,23:02:09,01.02.19,2,4.0,104,01.02.19 23:02:09,2019-02-01 23:02:09+01:00
27,23:03:25,01.02.19,2,5.3,104,01.02.19 23:03:25,2019-02-01 23:03:25+01:00
29,23:03:38,01.02.19,2,4.2,104,01.02.19 23:03:38,2019-02-01 23:03:38+01:00
23,23:06:18,01.02.19,2,3.4,104,01.02.19 23:06:18,2019-02-01 23:06:18+01:00
19,23:08:49,01.02.19,2,5.9,104,01.02.19 23:08:49,2019-02-01 23:08:49+01:00
27,23:09:17,01.02.19,2,4.6,104,01.02.19 23:09:17,2019-02-01 23:09:17+01:00
23,23:10:10,01.02.19,2,4.4,104,01.02.19 23:10:10,2019-02-01 23:10:10+01:00
31,23:15:41,01.02.19,2,4.5,104,01.02.19 23:15:41,2019-02-01 23:15:41+01:00
27,23:18:43,01.02.19,2,3.5,104,01.02.19 23:18:43,2019-02-01 23:18:43+01:00
19,23:25:13,01.02.19,2,4.4,104,01.02.19 23:25:13,2019-02-01 23:25:13+01:00
30,23:25:56,01.02.19,2,4.2,104,01.02.19 23:25:56,2019-02-01 23:25:56+01:00
27,23:26:47,01.02.19,2,3.7,104,01.02.19 23:26:47,2019-02-01 23:26:47+01:00
29,23:27:09,01.02.19,2,4.4,104,01.02.19 23:27:09,2019-02-01 23:27:09+01:00
30,23:27:26,01.02.19,2,4.3,104,01.02.19 23:27:26,2019-02-01 23:27:26+01:00
29,23:31:23,01.02.19,2,3.7,104,01.02.19 23:31:23,2019-02-01 23:31:23+01:00
29,23:33:07,01.02.19,2,4.7,104,01.02.19 23:33:07,2019-02-01 23:33:07+01:00
26,23:36:01,01.02.19,2,3.6,104,01.02.19 23:36:01,2019-02-01 23:36:01+01:00
15,23:36:46,01.02.19,2,4.9,104,01.02.19 23:36:46,2019-02-01 23:36:46+01:00
32,23:39:34,01.02.19,2,3.9,104,01.02.19 23:39:34,2019-02-01 23:39:34+01:00
28,23:40:29,01.02.19,2,4.8,104,01.02.19 23:40:29,2019-02-01 23:40:29+01:00
34,23:40:33,01.02.19,2,3.3,104,01.02.19 23:40:33,2019-02-01 23:40:33+01:00
24,23:41:50,01.02.19,2,4.5,104,01.02.19 23:41:50,2019-02-01 23:41:50+01:00
26,23:42:59,01.02.19,2,3.9,104,01.02.19 23:42:59,2019-02-01 23:42:59+01:00
24,23:44:13,01.02.19,2,4.8,104,01.02.19 23:44:13,2019-02-01 23:44:13+01:00
30,23:45:38,01.02.19,2,4.8,104,01.02.19 23:45:38,2019-02-01 23:45:38+01:00
24,23:46:36,01.02.19,2,4.3,104,01.02.19 23:46:36,2019-02-01 23:46:36+01:00
22,23:48:36,01.02.19,2,1.2,104,01.02.19 23:48:36,2019-02-01 23:48:36+01:00
24,23:51:19,01.02.19,2,4.7,104,01.02.19 23:51:19,2019-02-01 23:51:19+01:00
10,23:54:52,01.02.19,2,3.0,104,01.02.19 23:54:52,2019-02-01 23:54:52+01:00
26,23:56:31,01.02.19,2,3.7,104,01.02.19 23:56:31,2019-02-01 23:56:31+01:00
20,23:57:38,01.02.19,2,4.1,104,01.02.19 23:57:38,2019-02-01 23:57:38+01:00
17,23:59:55,01.02.19,2,2.9,104,01.02.19 23:59:55,2019-02-01 23:59:55+01:00
21,00:01:57,02.02.19,2,3.9,104,02.02.19 00:01:57,2019-02-02 00:01:57+01:00
19,00:03:12,02.02.19,2,0.9,104,02.02.19 00:03:12,2019-02-02 00:03:12+01:00
30,00:07:12,02.02.19,2,3.0,104,02.02.19 00:07:12,2019-02-02 00:07:12+01:00
35,00:09:01,02.02.19,2,3.7,104,02.02.19 00:09:01,2019-02-02 00:09:01+01:00
23,00:16:37,02.02.19,2,3.8,104,02.02.19 00:16:37,2019-02-02 00:16:37+01:00
34,00:19:02,02.02.19,2,4.6,104,02.02.19 00:19:02,2019-02-02 00:19:02+01:00
29,00:20:29,02.02.19,2,5.0,104,02.02.19 00:20:29,2019-02-02 00:20:29+01:00
31,00:27:37,02.02.19,2,4.1,104,02.02.19 00:27:37,2019-02-02 00:27:37+01:00
28,00:30:40,02.02.19,2,5.1,104,02.02.19 00:30:40,2019-02-02 00:30:40+01:00
23,00:34:02,02.02.19,2,4.7,104,02.02.19 00:34:02,2019-02-02 00:34:02+01:00
29,00:34:06,02.02.19,2,3.6,104,02.02.19 00:34:06,2019-02-02 00:34:06+01:00
34,00:34:49,02.02.19,2,5.1,104,02.02.19 00:34:49,2019-02-02 00:34:49+01:00
31,00:35:31,02.02.19,2,5.5,104,02.02.19 00:35:31,2019-02-02 00:35:31+01:00
32,00:36:25,02.02.19,2,4.4,104,02.02.19 00:36:25,2019-02-02 00:36:25+01:00
29,00:37:16,02.02.19,2,5.0,104,02.02.19 00:37:16,2019-02-02 00:37:16+01:00
28,00:40:32,02.02.19,2,3.9,104,02.02.19 00:40:32,2019-02-02 00:40:32+01:00
24,00:41:22,02.02.19,2,4.2,104,02.02.19 00:41:22,2019-02-02 00:41:22+01:00
32,00:44:45,02.02.19,2,4.0,104,02.02.19 00:44:45,2019-02-02 00:44:45+01:00
20,00:49:18,02.02.19,2,4.6,104,02.02.19 00:49:18,2019-02-02 00:49:18+01:00
18,00:50:59,02.02.19,2,1.8,104,02.02.19 00:50:59,2019-02-02 00:50:59+01:00
30,00:56:58,02.02.19,2,4.6,104,02.02.19 00:56:58,2019-02-02 00:56:58+01:00
34,00:59:32,02.02.19,2,3.8,104,02.02.19 00:59:32,2019-02-02 00:59:32+01:00
37,00:59:40,02.02.19,2,4.2,104,02.02.19 00:59:40,2019-02-02 00:59:40+01:00
34,01:00:41,02.02.19,2,4.6,104,02.02.19 01:00:41,2019-02-02 01:00:41+01:00
21,01:01:22,02.02.19,2,4.5,104,02.02.19 01:01:22,2019-02-02 01:01:22+01:00
36,01:06:40,02.02.19,2,4.3,104,02.02.19 01:06:40,2019-02-02 01:06:40+01:00
18,01:09:15,02.02.19,2,0.6,104,02.02.19 01:09:15,2019-02-02 01:09:15+01:00
33,01:25:43,02.02.19,2,4.5,104,02.02.19 01:25:43,2019-02-02 01:25:43+01:00
6,01:39:28,02.02.19,2,0.6,104,02.02.19 01:39:28,2019-02-02 01:39:28+01:00
19,01:43:06,02.02.19,2,2.6,104,02.02.19 01:43:06,2019-02-02 01:43:06+01:00
31,01:57:04,02.02.19,2,4.2,104,02.02.19 01:57:04,2019-02-02 01:57:04+01:00
23,01:57:14,02.02.19,2,4.4,104,02.02.19 01:57:14,2019-02-02 01:57:14+01:00
29,02:09:45,02.02.19,2,4.5,104,02.02.19 02:09:45,2019-02-02 02:09:45+01:00
27,02:10:44,02.02.19,2,4.1,104,02.02.19 02:10:44,2019-02-02 02:10:44+01:00
31,02:15:13,02.02.19,2,4.1,104,02.02.19 02:15:13,2019-02-02 02:15:13+01:00
20,02:29:43,02.02.19,2,3.5,104,02.02.19 02:29:43,2019-02-02 02:29:43+01:00
25,02:39:30,02.02.19,2,4.4,104,02.02.19 02:39:30,2019-02-02 02:39:30+01:00
19,02:57:02,02.02.19,2,1.9,104,02.02.19 02:57:02,2019-02-02 02:57:02+01:00
36,03:03:16,02.02.19,2,5.0,104,02.02.19 03:03:16,2019-02-02 03:03:16+01:00
32,03:12:48,02.02.19,2,3.9,104,02.02.19 03:12:48,2019-02-02 03:12:48+01:00
32,04:02:46,02.02.19,2,4.1,104,02.02.19 04:02:46,2019-02-02 04:02:46+01:00
33,04:09:23,02.02.19,2,4.6,104,02.02.19 04:09:23,2019-02-02 04:09:23+01:00
19,05:27:35,02.02.19,2,4.9,104,02.02.19 05:27:35,2019-02-02 05:27:35+01:00
34,05:29:03,02.02.19,2,4.7,104,02.02.19 05:29:03,2019-02-02 05:29:03+01:00
26,06:41:24,02.02.19,2,4.5,104,02.02.19 06:41:24,2019-02-02 06:41:24+01:00
30,06:49:29,02.02.19,2,6.7,104,02.02.19 06:49:29,2019-02-02 06:49:29+01:00
27,07:00:12,02.02.19,2,3.8,104,02.02.19 07:00:12,2019-02-02 07:00:12+01:00
31,07:26:23,02.02.19,2,5.3,104,02.02.19 07:26:23,2019-02-02 07:26:23+01:00
30,07:28:47,02.02.19,2,5.7,104,02.02.19 07:28:47,2019-02-02 07:28:47+01:00
25,07:44:02,02.02.19,2,4.4,104,02.02.19 07:44:02,2019-02-02 07:44:02+01:00
30,07:46:12,02.02.19,2,1.1,104,02.02.19 07:46:12,2019-02-02 07:46:12+01:00
27,08:01:26,02.02.19,2,3.0,104,02.02.19 08:01:26,2019-02-02 08:01:26+01:00
23,08:04:08,02.02.19,2,3.9,104,02.02.19 08:04:08,2019-02-02 08:04:08+01:00
21,08:04:38,02.02.19,2,5.2,104,02.02.19 08:04:38,2019-02-02 08:04:38+01:00
33,08:16:36,02.02.19,2,3.6,104,02.02.19 08:16:36,2019-02-02 08:16:36+01:00
39,08:17:50,02.02.19,2,3.5,104,02.02.19 08:17:50,2019-02-02 08:17:50+01:00
25,08:19:15,02.02.19,2,3.3,104,02.02.19 08:19:15,2019-02-02 08:19:15+01:00
21,08:19:52,02.02.19,2,4.6,104,02.02.19 08:19:52,2019-02-02 08:19:52+01:00
28,08:30:17,02.02.19,2,0.5,104,02.02.19 08:30:17,2019-02-02 08:30:17+01:00
19,08:33:06,02.02.19,2,6.1,104,02.02.19 08:33:06,2019-02-02 08:33:06+01:00
22,08:36:14,02.02.19,2,4.2,104,02.02.19 08:36:14,2019-02-02 08:36:14+01:00
28,08:43:34,02.02.19,2,4.3,104,02.02.19 08:43:34,2019-02-02 08:43:34+01:00
28,08:46:26,02.02.19,2,3.9,104,02.02.19 08:46:26,2019-02-02 08:46:26+01:00
31,08:49:03,02.02.19,2,5.1,104,02.02.19 08:49:03,2019-02-02 08:49:03+01:00
31,08:49:05,02.02.19,2,3.6,104,02.02.19 08:49:05,2019-02-02 08:49:05+01:00
33,08:51:32,02.02.19,2,3.8,104,02.02.19 08:51:32,2019-02-02 08:51:32+01:00
21,08:51:43,02.02.19,2,0.5,104,02.02.19 08:51:43,2019-02-02 08:51:43+01:00
35,09:15:40,02.02.19,2,4.1,104,02.02.19 09:15:40,2019-02-02 09:15:40+01:00
25,09:17:53,02.02.19,2,4.0,104,02.02.19 09:17:53,2019-02-02 09:17:53+01:00
28,09:20:00,02.02.19,2,3.3,104,02.02.19 09:20:00,2019-02-02 09:20:00+01:00
32,09:22:35,02.02.19,2,4.5,104,02.02.19 09:22:35,2019-02-02 09:22:35+01:00
28,09:26:28,02.02.19,2,4.6,104,02.02.19 09:26:28,2019-02-02 09:26:28+01:00
31,09:27:00,02.02.19,2,3.0,104,02.02.19 09:27:00,2019-02-02 09:27:00+01:00
39,09:29:30,02.02.19,2,4.7,104,02.02.19 09:29:30,2019-02-02 09:29:30+01:00
27,09:33:46,02.02.19,2,5.3,104,02.02.19 09:33:46,2019-02-02 09:33:46+01:00
27,09:39:39,02.02.19,2,1.5,104,02.02.19 09:39:39,2019-02-02 09:39:39+01:00
28,09:44:46,02.02.19,2,4.5,104,02.02.19 09:44:46,2019-02-02 09:44:46+01:00
14,09:45:56,02.02.19,2,4.2,104,02.02.19 09:45:56,2019-02-02 09:45:56+01:00
30,09:50:09,02.02.19,2,3.8,104,02.02.19 09:50:09,2019-02-02 09:50:09+01:00
27,09:50:37,02.02.19,2,3.7,104,02.02.19 09:50:37,2019-02-02 09:50:37+01:00
25,09:51:22,02.02.19,2,3.7,104,02.02.19 09:51:22,2019-02-02 09:51:22+01:00
19,09:51:35,02.02.19,2,4.3,104,02.02.19 09:51:35,2019-02-02 09:51:35+01:00
30,09:54:00,02.02.19,2,3.1,104,02.02.19 09:54:00,2019-02-02 09:54:00+01:00
27,09:57:32,02.02.19,2,3.7,104,02.02.19 09:57:32,2019-02-02 09:57:32+01:00
40,10:00:06,02.02.19,2,5.8,104,02.02.19 10:00:06,2019-02-02 10:00:06+01:00
20,10:01:45,02.02.19,2,3.7,104,02.02.19 10:01:45,2019-02-02 10:01:45+01:00
24,10:02:43,02.02.19,2,5.2,104,02.02.19 10:02:43,2019-02-02 10:02:43+01:00
22,10:04:32,02.02.19,2,0.5,104,02.02.19 10:04:32,2019-02-02 10:04:32+01:00
18,10:07:57,02.02.19,2,0.6,104,02.02.19 10:07:57,2019-02-02 10:07:57+01:00
36,10:22:18,02.02.19,2,4.0,104,02.02.19 10:22:18,2019-02-02 10:22:18+01:00
21,10:22:41,02.02.19,2,3.1,104,02.02.19 10:22:41,2019-02-02 10:22:41+01:00
31,10:23:37,02.02.19,2,4.9,104,02.02.19 10:23:37,2019-02-02 10:23:37+01:00
18,10:23:44,02.02.19,2,4.4,104,02.02.19 10:23:44,2019-02-02 10:23:44+01:00
30,10:29:50,02.02.19,2,3.7,104,02.02.19 10:29:50,2019-02-02 10:29:50+01:00
27,10:29:53,02.02.19,2,4.9,104,02.02.19 10:29:53,2019-02-02 10:29:53+01:00
26,10:30:31,02.02.19,2,3.8,104,02.02.19 10:30:31,2019-02-02 10:30:31+01:00
22,10:36:12,02.02.19,2,2.8,104,02.02.19 10:36:12,2019-02-02 10:36:12+01:00
30,10:36:26,02.02.19,2,4.8,104,02.02.19 10:36:26,2019-02-02 10:36:26+01:00
24,10:37:52,02.02.19,2,5.0,104,02.02.19 10:37:52,2019-02-02 10:37:52+01:00
23,10:39:02,02.02.19,2,4.4,104,02.02.19 10:39:02,2019-02-02 10:39:02+01:00
22,10:39:04,02.02.19,2,4.2,104,02.02.19 10:39:04,2019-02-02 10:39:04+01:00
20,10:39:07,02.02.19,2,4.1,104,02.02.19 10:39:07,2019-02-02 10:39:07+01:00
37,10:39:20,02.02.19,2,4.0,104,02.02.19 10:39:20,2019-02-02 10:39:20+01:00
28,10:41:43,02.02.19,2,4.2,104,02.02.19 10:41:43,2019-02-02 10:41:43+01:00
27,10:44:06,02.02.19,2,3.5,104,02.02.19 10:44:06,2019-02-02 10:44:06+01:00
29,10:44:40,02.02.19,2,3.5,104,02.02.19 10:44:40,2019-02-02 10:44:40+01:00
21,10:45:04,02.02.19,2,5.2,104,02.02.19 10:45:04,2019-02-02 10:45:04+01:00
18,10:45:10,02.02.19,2,0.6,104,02.02.19 10:45:10,2019-02-02 10:45:10+01:00
20,10:45:23,02.02.19,2,5.3,104,02.02.19 10:45:23,2019-02-02 10:45:23+01:00
24,10:45:37,02.02.19,2,4.2,104,02.02.19 10:45:37,2019-02-02 10:45:37+01:00
23,10:47:41,02.02.19,2,2.3,104,02.02.19 10:47:41,2019-02-02 10:47:41+01:00
42,10:48:23,02.02.19,2,3.8,104,02.02.19 10:48:23,2019-02-02 10:48:23+01:00
21,10:52:19,02.02.19,2,0.5,104,02.02.19 10:52:19,2019-02-02 10:52:19+01:00
26,10:53:22,02.02.19,2,4.1,104,02.02.19 10:53:22,2019-02-02 10:53:22+01:00
25,10:53:33,02.02.19,2,4.7,104,02.02.19 10:53:33,2019-02-02 10:53:33+01:00
31,10:53:41,02.02.19,2,4.6,104,02.02.19 10:53:41,2019-02-02 10:53:41+01:00
21,10:54:37,02.02.19,2,4.3,104,02.02.19 10:54:37,2019-02-02 10:54:37+01:00
14,10:56:39,02.02.19,2,2.5,104,02.02.19 10:56:39,2019-02-02 10:56:39+01:00
19,10:56:42,02.02.19,2,3.4,104,02.02.19 10:56:42,2019-02-02 10:56:42+01:00
25,10:57:30,02.02.19,2,4.4,104,02.02.19 10:57:30,2019-02-02 10:57:30+01:00
30,10:58:04,02.02.19,2,4.1,104,02.02.19 10:58:04,2019-02-02 10:58:04+01:00
34,11:03:53,02.02.19,2,4.2,104,02.02.19 11:03:53,2019-02-02 11:03:53+01:00
23,11:04:10,02.02.19,2,7.6,104,02.02.19 11:04:10,2019-02-02 11:04:10+01:00
41,11:05:10,02.02.19,2,4.4,104,02.02.19 11:05:10,2019-02-02 11:05:10+01:00
28,11:05:57,02.02.19,2,3.2,104,02.02.19 11:05:57,2019-02-02 11:05:57+01:00
24,11:06:59,02.02.19,2,2.8,104,02.02.19 11:06:59,2019-02-02 11:06:59+01:00
18,11:07:59,02.02.19,2,3.9,104,02.02.19 11:07:59,2019-02-02 11:07:59+01:00
27,11:08:13,02.02.19,2,5.7,104,02.02.19 11:08:13,2019-02-02 11:08:13+01:00
25,11:10:46,02.02.19,2,3.3,104,02.02.19 11:10:46,2019-02-02 11:10:46+01:00
16,11:11:50,02.02.19,2,5.0,104,02.02.19 11:11:50,2019-02-02 11:11:50+01:00
20,11:14:12,02.02.19,2,1.6,104,02.02.19 11:14:12,2019-02-02 11:14:12+01:00
19,11:14:25,02.02.19,2,0.8,104,02.02.19 11:14:25,2019-02-02 11:14:25+01:00
26,11:14:48,02.02.19,2,4.1,104,02.02.19 11:14:48,2019-02-02 11:14:48+01:00
16,11:15:58,02.02.19,2,0.9,104,02.02.19 11:15:58,2019-02-02 11:15:58+01:00
19,11:16:14,02.02.19,2,0.8,104,02.02.19 11:16:14,2019-02-02 11:16:14+01:00
33,11:19:44,02.02.19,2,4.8,104,02.02.19 11:19:44,2019-02-02 11:19:44+01:00
29,11:20:04,02.02.19,2,3.4,104,02.02.19 11:20:04,2019-02-02 11:20:04+01:00
32,11:21:47,02.02.19,2,3.3,104,02.02.19 11:21:47,2019-02-02 11:21:47+01:00
29,11:22:01,02.02.19,2,4.2,104,02.02.19 11:22:01,2019-02-02 11:22:01+01:00
29,11:22:19,02.02.19,2,3.8,104,02.02.19 11:22:19,2019-02-02 11:22:19+01:00
36,11:23:08,02.02.19,2,3.4,104,02.02.19 11:23:08,2019-02-02 11:23:08+01:00
26,11:24:42,02.02.19,2,3.3,104,02.02.19 11:24:42,2019-02-02 11:24:42+01:00
21,11:25:37,02.02.19,2,4.7,104,02.02.19 11:25:37,2019-02-02 11:25:37+01:00
26,11:26:37,02.02.19,2,4.0,104,02.02.19 11:26:37,2019-02-02 11:26:37+01:00
43,11:27:54,02.02.19,2,4.0,104,02.02.19 11:27:54,2019-02-02 11:27:54+01:00
29,11:30:51,02.02.19,2,5.7,104,02.02.19 11:30:51,2019-02-02 11:30:51+01:00
36,11:31:00,02.02.19,2,4.3,104,02.02.19 11:31:00,2019-02-02 11:31:00+01:00
35,11:32:22,02.02.19,2,4.7,104,02.02.19 11:32:22,2019-02-02 11:32:22+01:00
29,11:32:35,02.02.19,2,3.0,104,02.02.19 11:32:35,2019-02-02 11:32:35+01:00
26,11:36:01,02.02.19,2,3.6,104,02.02.19 11:36:01,2019-02-02 11:36:01+01:00
18,11:36:57,02.02.19,2,3.1,104,02.02.19 11:36:57,2019-02-02 11:36:57+01:00
19,11:40:06,02.02.19,2,4.6,104,02.02.19 11:40:06,2019-02-02 11:40:06+01:00
26,11:40:49,02.02.19,2,4.3,104,02.02.19 11:40:49,2019-02-02 11:40:49+01:00
29,11:41:22,02.02.19,2,5.2,104,02.02.19 11:41:22,2019-02-02 11:41:22+01:00
35,11:41:48,02.02.19,2,4.8,104,02.02.19 11:41:48,2019-02-02 11:41:48+01:00
31,11:43:12,02.02.19,2,4.5,104,02.02.19 11:43:12,2019-02-02 11:43:12+01:00
22,11:43:48,02.02.19,2,4.1,104,02.02.19 11:43:48,2019-02-02 11:43:48+01:00
35,11:44:44,02.02.19,2,3.8,104,02.02.19 11:44:44,2019-02-02 11:44:44+01:00
25,11:46:34,02.02.19,2,3.6,104,02.02.19 11:46:34,2019-02-02 11:46:34+01:00
36,11:47:09,02.02.19,2,4.0,104,02.02.19 11:47:09,2019-02-02 11:47:09+01:00
13,11:47:46,02.02.19,2,2.6,104,02.02.19 11:47:46,2019-02-02 11:47:46+01:00
29,11:49:52,02.02.19,2,5.8,104,02.02.19 11:49:52,2019-02-02 11:49:52+01:00
31,11:50:16,02.02.19,2,4.4,104,02.02.19 11:50:16,2019-02-02 11:50:16+01:00
29,11:51:02,02.02.19,2,3.9,104,02.02.19 11:51:02,2019-02-02 11:51:02+01:00
32,11:51:21,02.02.19,2,4.3,104,02.02.19 11:51:21,2019-02-02 11:51:21+01:00
31,11:52:57,02.02.19,2,4.2,104,02.02.19 11:52:57,2019-02-02 11:52:57+01:00
31,11:53:08,02.02.19,2,4.0,104,02.02.19 11:53:08,2019-02-02 11:53:08+01:00
28,11:54:17,02.02.19,2,5.4,104,02.02.19 11:54:17,2019-02-02 11:54:17+01:00
22,11:54:39,02.02.19,2,4.4,104,02.02.19 11:54:39,2019-02-02 11:54:39+01:00
20,11:55:10,02.02.19,2,4.3,104,02.02.19 11:55:10,2019-02-02 11:55:10+01:00
25,11:55:31,02.02.19,2,3.6,104,02.02.19 11:55:31,2019-02-02 11:55:31+01:00
30,11:56:48,02.02.19,2,4.3,104,02.02.19 11:56:48,2019-02-02 11:56:48+01:00
28,11:57:43,02.02.19,2,4.7,104,02.02.19 11:57:43,2019-02-02 11:57:43+01:00
12,11:58:03,02.02.19,2,3.1,104,02.02.19 11:58:03,2019-02-02 11:58:03+01:00
36,11:58:39,02.02.19,2,3.7,104,02.02.19 11:58:39,2019-02-02 11:58:39+01:00
