Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,12:22:26,27.04.20,2,4.8,204,27.04.20 12:22:26,2020-04-27 12:22:26+02:00
46,12:22:34,27.04.20,2,5.8,204,27.04.20 12:22:34,2020-04-27 12:22:34+02:00
57,12:22:56,27.04.20,2,4.1,204,27.04.20 12:22:56,2020-04-27 12:22:56+02:00
49,12:23:48,27.04.20,2,3.7,204,27.04.20 12:23:48,2020-04-27 12:23:48+02:00
39,12:26:42,27.04.20,2,4.8,204,27.04.20 12:26:42,2020-04-27 12:26:42+02:00
53,12:27:05,27.04.20,2,11.5,204,27.04.20 12:27:05,2020-04-27 12:27:05+02:00
49,12:28:29,27.04.20,2,0.9,204,27.04.20 12:28:29,2020-04-27 12:28:29+02:00
51,12:28:58,27.04.20,2,5.5,204,27.04.20 12:28:58,2020-04-27 12:28:58+02:00
49,12:29:00,27.04.20,2,5.4,204,27.04.20 12:29:00,2020-04-27 12:29:00+02:00
48,12:29:35,27.04.20,2,3.4,204,27.04.20 12:29:35,2020-04-27 12:29:35+02:00
58,12:29:44,27.04.20,2,4.4,204,27.04.20 12:29:44,2020-04-27 12:29:44+02:00
47,12:30:05,27.04.20,2,3.8,204,27.04.20 12:30:05,2020-04-27 12:30:05+02:00
21,12:33:58,27.04.20,2,0.6,204,27.04.20 12:33:58,2020-04-27 12:33:58+02:00
37,12:34:18,27.04.20,2,4.8,204,27.04.20 12:34:18,2020-04-27 12:34:18+02:00
40,12:36:34,27.04.20,2,16.7,204,27.04.20 12:36:34,2020-04-27 12:36:34+02:00
30,12:39:59,27.04.20,2,14.3,204,27.04.20 12:39:59,2020-04-27 12:39:59+02:00
34,12:42:35,27.04.20,2,3.7,204,27.04.20 12:42:35,2020-04-27 12:42:35+02:00
34,12:45:42,27.04.20,2,17.5,204,27.04.20 12:45:42,2020-04-27 12:45:42+02:00
52,12:46:42,27.04.20,2,4.2,204,27.04.20 12:46:42,2020-04-27 12:46:42+02:00
38,12:47:12,27.04.20,2,11.3,204,27.04.20 12:47:12,2020-04-27 12:47:12+02:00
36,12:48:54,27.04.20,2,15.0,204,27.04.20 12:48:54,2020-04-27 12:48:54+02:00
53,12:50:11,27.04.20,2,4.3,204,27.04.20 12:50:11,2020-04-27 12:50:11+02:00
54,12:50:13,27.04.20,2,4.0,204,27.04.20 12:50:13,2020-04-27 12:50:13+02:00
45,12:50:36,27.04.20,2,12.3,204,27.04.20 12:50:36,2020-04-27 12:50:36+02:00
54,12:52:02,27.04.20,2,4.3,204,27.04.20 12:52:02,2020-04-27 12:52:02+02:00
24,12:55:30,27.04.20,2,0.9,204,27.04.20 12:55:30,2020-04-27 12:55:30+02:00
44,12:56:23,27.04.20,2,16.7,204,27.04.20 12:56:23,2020-04-27 12:56:23+02:00
47,12:57:28,27.04.20,2,4.4,204,27.04.20 12:57:28,2020-04-27 12:57:28+02:00
48,12:58:25,27.04.20,2,5.0,204,27.04.20 12:58:25,2020-04-27 12:58:25+02:00
51,13:02:12,27.04.20,2,5.7,204,27.04.20 13:02:12,2020-04-27 13:02:12+02:00
40,13:02:19,27.04.20,2,4.9,204,27.04.20 13:02:19,2020-04-27 13:02:19+02:00
47,13:02:45,27.04.20,2,5.9,204,27.04.20 13:02:45,2020-04-27 13:02:45+02:00
47,13:03:24,27.04.20,2,5.2,204,27.04.20 13:03:24,2020-04-27 13:03:24+02:00
40,13:06:03,27.04.20,2,13.0,204,27.04.20 13:06:03,2020-04-27 13:06:03+02:00
43,13:06:47,27.04.20,2,17.7,204,27.04.20 13:06:47,2020-04-27 13:06:47+02:00
28,13:07:17,27.04.20,2,0.8,204,27.04.20 13:07:17,2020-04-27 13:07:17+02:00
40,13:07:23,27.04.20,2,4.1,204,27.04.20 13:07:23,2020-04-27 13:07:23+02:00
43,13:10:03,27.04.20,2,7.1,204,27.04.20 13:10:03,2020-04-27 13:10:03+02:00
47,13:10:14,27.04.20,2,7.0,204,27.04.20 13:10:14,2020-04-27 13:10:14+02:00
45,13:10:51,27.04.20,2,12.3,204,27.04.20 13:10:51,2020-04-27 13:10:51+02:00
28,13:11:23,27.04.20,2,4.7,204,27.04.20 13:11:23,2020-04-27 13:11:23+02:00
45,13:12:27,27.04.20,2,5.2,204,27.04.20 13:12:27,2020-04-27 13:12:27+02:00
26,13:13:53,27.04.20,2,0.8,204,27.04.20 13:13:53,2020-04-27 13:13:53+02:00
49,13:14:00,27.04.20,2,5.1,204,27.04.20 13:14:00,2020-04-27 13:14:00+02:00
44,13:15:02,27.04.20,2,13.5,204,27.04.20 13:15:02,2020-04-27 13:15:02+02:00
43,13:19:31,27.04.20,2,4.1,204,27.04.20 13:19:31,2020-04-27 13:19:31+02:00
57,13:20:24,27.04.20,2,4.6,204,27.04.20 13:20:24,2020-04-27 13:20:24+02:00
44,13:22:41,27.04.20,2,4.8,204,27.04.20 13:22:41,2020-04-27 13:22:41+02:00
36,13:24:42,27.04.20,2,10.2,204,27.04.20 13:24:42,2020-04-27 13:24:42+02:00
43,13:25:09,27.04.20,2,6.5,204,27.04.20 13:25:09,2020-04-27 13:25:09+02:00
51,13:29:33,27.04.20,2,6.5,204,27.04.20 13:29:33,2020-04-27 13:29:33+02:00
54,13:29:36,27.04.20,2,3.8,204,27.04.20 13:29:36,2020-04-27 13:29:36+02:00
59,13:30:29,27.04.20,2,4.6,204,27.04.20 13:30:29,2020-04-27 13:30:29+02:00
42,13:32:20,27.04.20,2,7.3,204,27.04.20 13:32:20,2020-04-27 13:32:20+02:00
37,13:32:39,27.04.20,2,3.5,204,27.04.20 13:32:39,2020-04-27 13:32:39+02:00
43,13:32:45,27.04.20,2,15.6,204,27.04.20 13:32:45,2020-04-27 13:32:45+02:00
33,13:34:56,27.04.20,2,11.0,204,27.04.20 13:34:56,2020-04-27 13:34:56+02:00
38,13:35:13,27.04.20,2,6.0,204,27.04.20 13:35:13,2020-04-27 13:35:13+02:00
36,13:35:14,27.04.20,2,4.3,204,27.04.20 13:35:14,2020-04-27 13:35:14+02:00
47,13:36:06,27.04.20,2,15.3,204,27.04.20 13:36:06,2020-04-27 13:36:06+02:00
44,13:36:20,27.04.20,2,5.4,204,27.04.20 13:36:20,2020-04-27 13:36:20+02:00
33,13:37:57,27.04.20,2,13.8,204,27.04.20 13:37:57,2020-04-27 13:37:57+02:00
33,13:38:48,27.04.20,2,13.8,204,27.04.20 13:38:48,2020-04-27 13:38:48+02:00
32,13:38:50,27.04.20,2,3.9,204,27.04.20 13:38:50,2020-04-27 13:38:50+02:00
34,13:40:33,27.04.20,2,11.3,204,27.04.20 13:40:33,2020-04-27 13:40:33+02:00
42,13:40:47,27.04.20,2,11.2,204,27.04.20 13:40:47,2020-04-27 13:40:47+02:00
40,13:44:43,27.04.20,2,12.1,204,27.04.20 13:44:43,2020-04-27 13:44:43+02:00
30,13:46:37,27.04.20,2,17.4,204,27.04.20 13:46:37,2020-04-27 13:46:37+02:00
48,13:48:21,27.04.20,2,5.5,204,27.04.20 13:48:21,2020-04-27 13:48:21+02:00
49,13:48:44,27.04.20,2,7.6,204,27.04.20 13:48:44,2020-04-27 13:48:44+02:00
42,13:58:54,27.04.20,2,7.4,204,27.04.20 13:58:54,2020-04-27 13:58:54+02:00
34,14:02:32,27.04.20,2,9.6,204,27.04.20 14:02:32,2020-04-27 14:02:32+02:00
17,14:12:31,27.04.20,2,7.8,204,27.04.20 14:12:31,2020-04-27 14:12:31+02:00
18,14:12:46,27.04.20,2,1.2,204,27.04.20 14:12:46,2020-04-27 14:12:46+02:00
31,14:13:38,27.04.20,2,14.2,204,27.04.20 14:13:38,2020-04-27 14:13:38+02:00
40,14:14:10,27.04.20,2,8.5,204,27.04.20 14:14:10,2020-04-27 14:14:10+02:00
48,14:14:43,27.04.20,2,4.8,204,27.04.20 14:14:43,2020-04-27 14:14:43+02:00
38,14:15:48,27.04.20,2,15.1,204,27.04.20 14:15:48,2020-04-27 14:15:48+02:00
40,14:21:27,27.04.20,2,3.8,204,27.04.20 14:21:27,2020-04-27 14:21:27+02:00
41,14:22:25,27.04.20,2,6.1,204,27.04.20 14:22:25,2020-04-27 14:22:25+02:00
43,14:25:20,27.04.20,2,4.6,204,27.04.20 14:25:20,2020-04-27 14:25:20+02:00
34,14:26:22,27.04.20,2,6.7,204,27.04.20 14:26:22,2020-04-27 14:26:22+02:00
27,14:27:53,27.04.20,2,7.4,204,27.04.20 14:27:53,2020-04-27 14:27:53+02:00
39,14:28:20,27.04.20,2,4.5,204,27.04.20 14:28:20,2020-04-27 14:28:20+02:00
27,14:30:43,27.04.20,2,14.1,204,27.04.20 14:30:43,2020-04-27 14:30:43+02:00
25,14:30:46,27.04.20,2,15.1,204,27.04.20 14:30:46,2020-04-27 14:30:46+02:00
30,14:33:23,27.04.20,2,15.2,204,27.04.20 14:33:23,2020-04-27 14:33:23+02:00
15,14:33:34,27.04.20,2,11.4,204,27.04.20 14:33:34,2020-04-27 14:33:34+02:00
28,14:35:32,27.04.20,2,4.5,204,27.04.20 14:35:32,2020-04-27 14:35:32+02:00
38,14:35:35,27.04.20,2,4.8,204,27.04.20 14:35:35,2020-04-27 14:35:35+02:00
32,14:36:20,27.04.20,2,17.0,204,27.04.20 14:36:20,2020-04-27 14:36:20+02:00
39,14:37:08,27.04.20,2,11.1,204,27.04.20 14:37:08,2020-04-27 14:37:08+02:00
48,14:38:05,27.04.20,2,11.7,204,27.04.20 14:38:05,2020-04-27 14:38:05+02:00
37,14:40:02,27.04.20,2,12.4,204,27.04.20 14:40:02,2020-04-27 14:40:02+02:00
49,14:43:25,27.04.20,2,4.6,204,27.04.20 14:43:25,2020-04-27 14:43:25+02:00
49,14:44:14,27.04.20,2,3.2,204,27.04.20 14:44:14,2020-04-27 14:44:14+02:00
16,14:47:44,27.04.20,2,5.2,204,27.04.20 14:47:44,2020-04-27 14:47:44+02:00
34,14:48:04,27.04.20,2,13.0,204,27.04.20 14:48:04,2020-04-27 14:48:04+02:00
32,14:48:52,27.04.20,2,16.9,204,27.04.20 14:48:52,2020-04-27 14:48:52+02:00
48,14:50:34,27.04.20,2,4.1,204,27.04.20 14:50:34,2020-04-27 14:50:34+02:00
88,14:51:42,27.04.20,2,7.2,204,27.04.20 14:51:42,2020-04-27 14:51:42+02:00
29,14:53:08,27.04.20,2,5.0,204,27.04.20 14:53:08,2020-04-27 14:53:08+02:00
33,14:54:40,27.04.20,2,5.2,204,27.04.20 14:54:40,2020-04-27 14:54:40+02:00
46,14:55:17,27.04.20,2,15.8,204,27.04.20 14:55:17,2020-04-27 14:55:17+02:00
34,14:55:51,27.04.20,2,10.9,204,27.04.20 14:55:51,2020-04-27 14:55:51+02:00
42,14:55:58,27.04.20,2,11.7,204,27.04.20 14:55:58,2020-04-27 14:55:58+02:00
24,14:56:39,27.04.20,2,4.1,204,27.04.20 14:56:39,2020-04-27 14:56:39+02:00
20,14:57:33,27.04.20,2,10.0,204,27.04.20 14:57:33,2020-04-27 14:57:33+02:00
42,14:59:18,27.04.20,2,4.5,204,27.04.20 14:59:18,2020-04-27 14:59:18+02:00
47,15:01:48,27.04.20,2,3.1,204,27.04.20 15:01:48,2020-04-27 15:01:48+02:00
35,15:02:57,27.04.20,2,1.3,204,27.04.20 15:02:57,2020-04-27 15:02:57+02:00
49,15:05:38,27.04.20,2,4.6,204,27.04.20 15:05:38,2020-04-27 15:05:38+02:00
58,15:11:21,27.04.20,2,3.7,204,27.04.20 15:11:21,2020-04-27 15:11:21+02:00
51,15:11:58,27.04.20,2,3.9,204,27.04.20 15:11:58,2020-04-27 15:11:58+02:00
49,15:13:40,27.04.20,2,3.7,204,27.04.20 15:13:40,2020-04-27 15:13:40+02:00
48,15:15:33,27.04.20,2,4.3,204,27.04.20 15:15:33,2020-04-27 15:15:33+02:00
69,15:16:19,27.04.20,2,4.3,204,27.04.20 15:16:19,2020-04-27 15:16:19+02:00
33,15:16:45,27.04.20,2,15.0,204,27.04.20 15:16:45,2020-04-27 15:16:45+02:00
49,15:17:25,27.04.20,2,9.6,204,27.04.20 15:17:25,2020-04-27 15:17:25+02:00
37,15:17:35,27.04.20,2,3.9,204,27.04.20 15:17:35,2020-04-27 15:17:35+02:00
27,15:18:21,27.04.20,2,5.3,204,27.04.20 15:18:21,2020-04-27 15:18:21+02:00
44,15:19:21,27.04.20,2,7.0,204,27.04.20 15:19:21,2020-04-27 15:19:21+02:00
46,15:19:36,27.04.20,2,10.6,204,27.04.20 15:19:36,2020-04-27 15:19:36+02:00
56,15:20:16,27.04.20,2,5.0,204,27.04.20 15:20:16,2020-04-27 15:20:16+02:00
47,15:20:25,27.04.20,2,4.5,204,27.04.20 15:20:25,2020-04-27 15:20:25+02:00
27,15:21:12,27.04.20,2,5.3,204,27.04.20 15:21:12,2020-04-27 15:21:12+02:00
47,15:23:31,27.04.20,2,5.8,204,27.04.20 15:23:31,2020-04-27 15:23:31+02:00
38,15:24:21,27.04.20,2,11.2,204,27.04.20 15:24:21,2020-04-27 15:24:21+02:00
40,15:24:22,27.04.20,2,5.1,204,27.04.20 15:24:22,2020-04-27 15:24:22+02:00
38,15:24:27,27.04.20,2,4.3,204,27.04.20 15:24:27,2020-04-27 15:24:27+02:00
45,15:25:01,27.04.20,2,4.1,204,27.04.20 15:25:01,2020-04-27 15:25:01+02:00
40,15:33:14,27.04.20,2,5.3,204,27.04.20 15:33:14,2020-04-27 15:33:14+02:00
48,15:35:31,27.04.20,2,4.2,204,27.04.20 15:35:31,2020-04-27 15:35:31+02:00
43,15:39:41,27.04.20,2,10.9,204,27.04.20 15:39:41,2020-04-27 15:39:41+02:00
45,15:40:47,27.04.20,2,6.7,204,27.04.20 15:40:47,2020-04-27 15:40:47+02:00
32,15:42:56,27.04.20,2,6.6,204,27.04.20 15:42:56,2020-04-27 15:42:56+02:00
32,15:42:57,27.04.20,2,9.1,204,27.04.20 15:42:57,2020-04-27 15:42:57+02:00
21,15:43:47,27.04.20,2,0.7,204,27.04.20 15:43:47,2020-04-27 15:43:47+02:00
30,15:45:27,27.04.20,2,4.6,204,27.04.20 15:45:27,2020-04-27 15:45:27+02:00
42,15:45:44,27.04.20,2,5.1,204,27.04.20 15:45:44,2020-04-27 15:45:44+02:00
45,15:49:16,27.04.20,2,4.1,204,27.04.20 15:49:16,2020-04-27 15:49:16+02:00
48,15:50:19,27.04.20,2,10.3,204,27.04.20 15:50:19,2020-04-27 15:50:19+02:00
34,15:50:51,27.04.20,2,10.7,204,27.04.20 15:50:51,2020-04-27 15:50:51+02:00
18,15:51:07,27.04.20,2,0.6,204,27.04.20 15:51:07,2020-04-27 15:51:07+02:00
45,15:54:17,27.04.20,2,4.3,204,27.04.20 15:54:17,2020-04-27 15:54:17+02:00
29,15:58:16,27.04.20,2,1.8,204,27.04.20 15:58:16,2020-04-27 15:58:16+02:00
34,15:58:19,27.04.20,2,14.3,204,27.04.20 15:58:19,2020-04-27 15:58:19+02:00
55,16:01:34,27.04.20,2,3.9,204,27.04.20 16:01:34,2020-04-27 16:01:34+02:00
49,16:02:25,27.04.20,2,4.2,204,27.04.20 16:02:25,2020-04-27 16:02:25+02:00
47,16:05:11,27.04.20,2,11.3,204,27.04.20 16:05:11,2020-04-27 16:05:11+02:00
58,16:06:32,27.04.20,2,5.3,204,27.04.20 16:06:32,2020-04-27 16:06:32+02:00
23,16:07:22,27.04.20,2,0.5,204,27.04.20 16:07:22,2020-04-27 16:07:22+02:00
45,16:09:01,27.04.20,2,4.3,204,27.04.20 16:09:01,2020-04-27 16:09:01+02:00
25,16:09:34,27.04.20,2,5.4,204,27.04.20 16:09:34,2020-04-27 16:09:34+02:00
47,16:10:24,27.04.20,2,5.8,204,27.04.20 16:10:24,2020-04-27 16:10:24+02:00
48,16:14:36,27.04.20,2,4.2,204,27.04.20 16:14:36,2020-04-27 16:14:36+02:00
20,16:14:45,27.04.20,2,5.4,204,27.04.20 16:14:45,2020-04-27 16:14:45+02:00
37,16:15:55,27.04.20,2,17.7,204,27.04.20 16:15:55,2020-04-27 16:15:55+02:00
49,16:17:16,27.04.20,2,3.5,204,27.04.20 16:17:16,2020-04-27 16:17:16+02:00
44,16:18:17,27.04.20,2,12.3,204,27.04.20 16:18:17,2020-04-27 16:18:17+02:00
15,16:20:48,27.04.20,2,0.9,204,27.04.20 16:20:48,2020-04-27 16:20:48+02:00
21,16:20:51,27.04.20,2,1.2,204,27.04.20 16:20:51,2020-04-27 16:20:51+02:00
56,16:21:27,27.04.20,2,4.9,204,27.04.20 16:21:27,2020-04-27 16:21:27+02:00
40,16:23:51,27.04.20,2,4.1,204,27.04.20 16:23:51,2020-04-27 16:23:51+02:00
53,16:29:26,27.04.20,2,3.5,204,27.04.20 16:29:26,2020-04-27 16:29:26+02:00
48,16:29:49,27.04.20,2,11.1,204,27.04.20 16:29:49,2020-04-27 16:29:49+02:00
56,16:31:27,27.04.20,2,4.8,204,27.04.20 16:31:27,2020-04-27 16:31:27+02:00
29,16:31:31,27.04.20,2,1.4,204,27.04.20 16:31:31,2020-04-27 16:31:31+02:00
37,16:32:29,27.04.20,2,10.5,204,27.04.20 16:32:29,2020-04-27 16:32:29+02:00
35,16:32:31,27.04.20,2,4.7,204,27.04.20 16:32:31,2020-04-27 16:32:31+02:00
54,16:36:38,27.04.20,2,4.6,204,27.04.20 16:36:38,2020-04-27 16:36:38+02:00
20,16:40:32,27.04.20,2,1.8,204,27.04.20 16:40:32,2020-04-27 16:40:32+02:00
49,16:41:06,27.04.20,2,4.9,204,27.04.20 16:41:06,2020-04-27 16:41:06+02:00
37,16:41:54,27.04.20,2,6.0,204,27.04.20 16:41:54,2020-04-27 16:41:54+02:00
54,16:42:46,27.04.20,2,1.2,204,27.04.20 16:42:46,2020-04-27 16:42:46+02:00
41,16:45:16,27.04.20,2,14.6,204,27.04.20 16:45:16,2020-04-27 16:45:16+02:00
41,16:45:19,27.04.20,2,4.1,204,27.04.20 16:45:19,2020-04-27 16:45:19+02:00
50,16:47:57,27.04.20,2,5.5,204,27.04.20 16:47:57,2020-04-27 16:47:57+02:00
50,16:49:53,27.04.20,2,4.3,204,27.04.20 16:49:53,2020-04-27 16:49:53+02:00
39,16:50:00,27.04.20,2,7.4,204,27.04.20 16:50:00,2020-04-27 16:50:00+02:00
47,16:52:21,27.04.20,2,4.6,204,27.04.20 16:52:21,2020-04-27 16:52:21+02:00
39,16:52:39,27.04.20,2,17.9,204,27.04.20 16:52:39,2020-04-27 16:52:39+02:00
51,16:53:04,27.04.20,2,6.9,204,27.04.20 16:53:04,2020-04-27 16:53:04+02:00
45,16:53:12,27.04.20,2,7.3,204,27.04.20 16:53:12,2020-04-27 16:53:12+02:00
49,16:53:19,27.04.20,2,10.8,204,27.04.20 16:53:19,2020-04-27 16:53:19+02:00
59,16:54:10,27.04.20,2,5.0,204,27.04.20 16:54:10,2020-04-27 16:54:10+02:00
43,16:58:02,27.04.20,2,4.7,204,27.04.20 16:58:02,2020-04-27 16:58:02+02:00
53,16:59:48,27.04.20,2,4.7,204,27.04.20 16:59:48,2020-04-27 16:59:48+02:00
16,17:02:45,27.04.20,2,0.6,204,27.04.20 17:02:45,2020-04-27 17:02:45+02:00
68,17:05:13,27.04.20,2,4.7,204,27.04.20 17:05:13,2020-04-27 17:05:13+02:00
44,17:10:49,27.04.20,2,4.8,204,27.04.20 17:10:49,2020-04-27 17:10:49+02:00
25,17:12:04,27.04.20,2,5.5,204,27.04.20 17:12:04,2020-04-27 17:12:04+02:00
46,17:13:12,27.04.20,2,5.0,204,27.04.20 17:13:12,2020-04-27 17:13:12+02:00
49,17:13:13,27.04.20,2,4.6,204,27.04.20 17:13:13,2020-04-27 17:13:13+02:00
59,17:13:59,27.04.20,2,4.9,204,27.04.20 17:13:59,2020-04-27 17:13:59+02:00
47,17:14:25,27.04.20,2,3.9,204,27.04.20 17:14:25,2020-04-27 17:14:25+02:00
47,17:16:31,27.04.20,2,3.5,204,27.04.20 17:16:31,2020-04-27 17:16:31+02:00
49,17:16:39,27.04.20,2,4.0,204,27.04.20 17:16:39,2020-04-27 17:16:39+02:00
51,17:16:42,27.04.20,2,4.5,204,27.04.20 17:16:42,2020-04-27 17:16:42+02:00
44,17:18:11,27.04.20,2,19.8,204,27.04.20 17:18:11,2020-04-27 17:18:11+02:00
50,17:18:55,27.04.20,2,2.7,204,27.04.20 17:18:55,2020-04-27 17:18:55+02:00
56,17:26:06,27.04.20,2,4.3,204,27.04.20 17:26:06,2020-04-27 17:26:06+02:00
40,17:34:24,27.04.20,2,5.4,204,27.04.20 17:34:24,2020-04-27 17:34:24+02:00
43,17:37:12,27.04.20,2,4.8,204,27.04.20 17:37:12,2020-04-27 17:37:12+02:00
48,17:37:16,27.04.20,2,3.4,204,27.04.20 17:37:16,2020-04-27 17:37:16+02:00
47,17:39:43,27.04.20,2,3.1,204,27.04.20 17:39:43,2020-04-27 17:39:43+02:00
51,17:41:16,27.04.20,2,4.8,204,27.04.20 17:41:16,2020-04-27 17:41:16+02:00
22,17:42:07,27.04.20,2,0.5,204,27.04.20 17:42:07,2020-04-27 17:42:07+02:00
26,17:44:07,27.04.20,2,3.2,204,27.04.20 17:44:07,2020-04-27 17:44:07+02:00
79,17:46:32,27.04.20,2,4.6,204,27.04.20 17:46:32,2020-04-27 17:46:32+02:00
19,17:47:04,27.04.20,2,3.3,204,27.04.20 17:47:04,2020-04-27 17:47:04+02:00
41,17:48:19,27.04.20,2,6.2,204,27.04.20 17:48:19,2020-04-27 17:48:19+02:00
18,17:48:26,27.04.20,2,3.3,204,27.04.20 17:48:26,2020-04-27 17:48:26+02:00
38,18:04:00,27.04.20,2,4.4,204,27.04.20 18:04:00,2020-04-27 18:04:00+02:00
21,18:08:36,27.04.20,2,3.4,204,27.04.20 18:08:36,2020-04-27 18:08:36+02:00
31,18:20:43,27.04.20,2,4.4,204,27.04.20 18:20:43,2020-04-27 18:20:43+02:00
48,18:24:55,27.04.20,2,4.0,204,27.04.20 18:24:55,2020-04-27 18:24:55+02:00
53,18:34:34,27.04.20,2,4.8,204,27.04.20 18:34:34,2020-04-27 18:34:34+02:00
45,18:42:43,27.04.20,2,3.4,204,27.04.20 18:42:43,2020-04-27 18:42:43+02:00
56,18:46:12,27.04.20,2,3.4,204,27.04.20 18:46:12,2020-04-27 18:46:12+02:00
53,18:48:46,27.04.20,2,3.6,204,27.04.20 18:48:46,2020-04-27 18:48:46+02:00
44,18:56:56,27.04.20,2,4.1,204,27.04.20 18:56:56,2020-04-27 18:56:56+02:00
21,18:59:07,27.04.20,2,3.5,204,27.04.20 18:59:07,2020-04-27 18:59:07+02:00
17,19:00:00,27.04.20,2,1.9,204,27.04.20 19:00:00,2020-04-27 19:00:00+02:00
39,19:02:04,27.04.20,2,4.9,204,27.04.20 19:02:04,2020-04-27 19:02:04+02:00
20,19:02:30,27.04.20,2,0.6,204,27.04.20 19:02:30,2020-04-27 19:02:30+02:00
42,19:05:04,27.04.20,2,4.2,204,27.04.20 19:05:04,2020-04-27 19:05:04+02:00
16,19:14:46,27.04.20,2,3.5,204,27.04.20 19:14:46,2020-04-27 19:14:46+02:00
38,19:18:21,27.04.20,2,4.7,204,27.04.20 19:18:21,2020-04-27 19:18:21+02:00
47,19:19:38,27.04.20,2,4.6,204,27.04.20 19:19:38,2020-04-27 19:19:38+02:00
53,19:19:57,27.04.20,2,3.7,204,27.04.20 19:19:57,2020-04-27 19:19:57+02:00
59,19:29:27,27.04.20,2,4.9,204,27.04.20 19:29:27,2020-04-27 19:29:27+02:00
21,19:35:29,27.04.20,2,0.7,204,27.04.20 19:35:29,2020-04-27 19:35:29+02:00
39,19:43:16,27.04.20,2,4.2,204,27.04.20 19:43:16,2020-04-27 19:43:16+02:00
51,19:46:11,27.04.20,2,4.6,204,27.04.20 19:46:11,2020-04-27 19:46:11+02:00
48,19:46:30,27.04.20,2,4.7,204,27.04.20 19:46:30,2020-04-27 19:46:30+02:00
25,19:50:11,27.04.20,2,0.5,204,27.04.20 19:50:11,2020-04-27 19:50:11+02:00
84,19:50:59,27.04.20,2,1.0,204,27.04.20 19:50:59,2020-04-27 19:50:59+02:00
54,20:02:30,27.04.20,2,3.6,204,27.04.20 20:02:30,2020-04-27 20:02:30+02:00
60,20:20:54,27.04.20,2,4.1,204,27.04.20 20:20:54,2020-04-27 20:20:54+02:00
22,20:23:12,27.04.20,2,3.5,204,27.04.20 20:23:12,2020-04-27 20:23:12+02:00
23,20:23:13,27.04.20,2,0.5,204,27.04.20 20:23:13,2020-04-27 20:23:13+02:00
68,20:27:20,27.04.20,2,4.5,204,27.04.20 20:27:20,2020-04-27 20:27:20+02:00
70,21:01:44,27.04.20,2,4.1,204,27.04.20 21:01:44,2020-04-27 21:01:44+02:00
44,21:07:42,27.04.20,2,3.6,204,27.04.20 21:07:42,2020-04-27 21:07:42+02:00
34,21:17:38,27.04.20,2,5.0,204,27.04.20 21:17:38,2020-04-27 21:17:38+02:00
57,21:25:25,27.04.20,2,5.2,204,27.04.20 21:25:25,2020-04-27 21:25:25+02:00
41,21:26:40,27.04.20,2,4.0,204,27.04.20 21:26:40,2020-04-27 21:26:40+02:00
50,21:32:03,27.04.20,2,4.3,204,27.04.20 21:32:03,2020-04-27 21:32:03+02:00
38,21:43:24,27.04.20,2,4.4,204,27.04.20 21:43:24,2020-04-27 21:43:24+02:00
23,21:45:01,27.04.20,2,4.6,204,27.04.20 21:45:01,2020-04-27 21:45:01+02:00
50,21:49:08,27.04.20,2,2.7,204,27.04.20 21:49:08,2020-04-27 21:49:08+02:00
39,22:34:09,27.04.20,2,5.4,204,27.04.20 22:34:09,2020-04-27 22:34:09+02:00
53,23:30:06,27.04.20,2,4.5,204,27.04.20 23:30:06,2020-04-27 23:30:06+02:00
39,23:31:55,27.04.20,2,13.3,204,27.04.20 23:31:55,2020-04-27 23:31:55+02:00
39,23:43:28,27.04.20,2,1.4,204,27.04.20 23:43:28,2020-04-27 23:43:28+02:00
45,00:35:21,28.04.20,2,12.4,204,28.04.20 00:35:21,2020-04-28 00:35:21+02:00
41,00:45:11,28.04.20,2,5.1,204,28.04.20 00:45:11,2020-04-28 00:45:11+02:00
46,00:45:48,28.04.20,2,5.2,204,28.04.20 00:45:48,2020-04-28 00:45:48+02:00
44,03:38:17,28.04.20,2,4.8,204,28.04.20 03:38:17,2020-04-28 03:38:17+02:00
39,03:46:03,28.04.20,2,4.4,204,28.04.20 03:46:03,2020-04-28 03:46:03+02:00
49,04:24:32,28.04.20,2,1.5,204,28.04.20 04:24:32,2020-04-28 04:24:32+02:00
64,04:54:53,28.04.20,2,5.6,204,28.04.20 04:54:53,2020-04-28 04:54:53+02:00
40,05:09:28,28.04.20,2,4.4,204,28.04.20 05:09:28,2020-04-28 05:09:28+02:00
43,05:20:46,28.04.20,2,4.1,204,28.04.20 05:20:46,2020-04-28 05:20:46+02:00
44,05:22:34,28.04.20,2,4.6,204,28.04.20 05:22:34,2020-04-28 05:22:34+02:00
57,05:23:26,28.04.20,2,4.0,204,28.04.20 05:23:26,2020-04-28 05:23:26+02:00
35,05:24:14,28.04.20,2,4.1,204,28.04.20 05:24:14,2020-04-28 05:24:14+02:00
52,05:24:42,28.04.20,2,4.5,204,28.04.20 05:24:42,2020-04-28 05:24:42+02:00
48,05:25:10,28.04.20,2,5.0,204,28.04.20 05:25:10,2020-04-28 05:25:10+02:00
47,05:27:10,28.04.20,2,3.3,204,28.04.20 05:27:10,2020-04-28 05:27:10+02:00
46,05:29:39,28.04.20,2,4.5,204,28.04.20 05:29:39,2020-04-28 05:29:39+02:00
58,05:31:52,28.04.20,2,4.6,204,28.04.20 05:31:52,2020-04-28 05:31:52+02:00
