Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,22:53:33,14.06.22,2,3.7,555,14.06.22 22:53:33,2022-06-14 22:53:33+02:00
25,22:59:57,14.06.22,2,5.8,555,14.06.22 22:59:57,2022-06-14 22:59:57+02:00
24,23:05:02,14.06.22,2,11.0,555,14.06.22 23:05:02,2022-06-14 23:05:02+02:00
15,23:08:19,14.06.22,2,3.9,555,14.06.22 23:08:19,2022-06-14 23:08:19+02:00
21,23:13:49,14.06.22,2,11.2,555,14.06.22 23:13:49,2022-06-14 23:13:49+02:00
14,23:17:26,14.06.22,2,2.5,555,14.06.22 23:17:26,2022-06-14 23:17:26+02:00
14,23:17:27,14.06.22,2,6.1,555,14.06.22 23:17:27,2022-06-14 23:17:27+02:00
19,23:21:17,14.06.22,2,1.1,555,14.06.22 23:21:17,2022-06-14 23:21:17+02:00
22,23:23:37,14.06.22,2,10.6,555,14.06.22 23:23:37,2022-06-14 23:23:37+02:00
16,23:39:44,14.06.22,2,6.2,555,14.06.22 23:39:44,2022-06-14 23:39:44+02:00
19,23:48:17,14.06.22,2,4.5,555,14.06.22 23:48:17,2022-06-14 23:48:17+02:00
23,23:55:59,14.06.22,2,11.5,555,14.06.22 23:55:59,2022-06-14 23:55:59+02:00
19,00:02:32,15.06.22,2,5.0,555,15.06.22 00:02:32,2022-06-15 00:02:32+02:00
20,00:16:38,15.06.22,2,13.6,555,15.06.22 00:16:38,2022-06-15 00:16:38+02:00
13,00:20:17,15.06.22,2,8.8,555,15.06.22 00:20:17,2022-06-15 00:20:17+02:00
16,00:20:17,15.06.22,2,0.8,555,15.06.22 00:20:17,2022-06-15 00:20:17+02:00
17,00:20:18,15.06.22,2,0.5,555,15.06.22 00:20:18,2022-06-15 00:20:18+02:00
12,00:21:49,15.06.22,2,20.9,555,15.06.22 00:21:49,2022-06-15 00:21:49+02:00
8,00:21:50,15.06.22,2,1.8,555,15.06.22 00:21:50,2022-06-15 00:21:50+02:00
12,00:21:54,15.06.22,2,8.8,555,15.06.22 00:21:54,2022-06-15 00:21:54+02:00
23,00:23:33,15.06.22,2,5.1,555,15.06.22 00:23:33,2022-06-15 00:23:33+02:00
40,00:54:29,15.06.22,2,3.7,555,15.06.22 00:54:29,2022-06-15 00:54:29+02:00
8,00:56:23,15.06.22,2,5.6,555,15.06.22 00:56:23,2022-06-15 00:56:23+02:00
8,00:56:24,15.06.22,2,0.8,555,15.06.22 00:56:24,2022-06-15 00:56:24+02:00
14,03:51:02,15.06.22,2,4.6,555,15.06.22 03:51:02,2022-06-15 03:51:02+02:00
10,03:56:38,15.06.22,2,12.1,555,15.06.22 03:56:38,2022-06-15 03:56:38+02:00
9,03:56:41,15.06.22,2,2.5,555,15.06.22 03:56:41,2022-06-15 03:56:41+02:00
26,04:17:15,15.06.22,2,5.9,555,15.06.22 04:17:15,2022-06-15 04:17:15+02:00
12,04:44:19,15.06.22,2,5.0,555,15.06.22 04:44:19,2022-06-15 04:44:19+02:00
25,05:13:28,15.06.22,2,5.3,555,15.06.22 05:13:28,2022-06-15 05:13:28+02:00
14,05:28:06,15.06.22,2,3.8,555,15.06.22 05:28:06,2022-06-15 05:28:06+02:00
16,05:29:46,15.06.22,2,1.5,555,15.06.22 05:29:46,2022-06-15 05:29:46+02:00
25,05:38:04,15.06.22,2,5.0,555,15.06.22 05:38:04,2022-06-15 05:38:04+02:00
8,05:41:06,15.06.22,2,7.4,555,15.06.22 05:41:06,2022-06-15 05:41:06+02:00
8,05:41:17,15.06.22,2,9.0,555,15.06.22 05:41:17,2022-06-15 05:41:17+02:00
7,05:41:22,15.06.22,2,1.9,555,15.06.22 05:41:22,2022-06-15 05:41:22+02:00
33,05:45:18,15.06.22,2,4.4,555,15.06.22 05:45:18,2022-06-15 05:45:18+02:00
24,05:58:17,15.06.22,2,3.6,555,15.06.22 05:58:17,2022-06-15 05:58:17+02:00
23,06:04:22,15.06.22,2,5.4,555,15.06.22 06:04:22,2022-06-15 06:04:22+02:00
21,06:06:35,15.06.22,2,3.5,555,15.06.22 06:06:35,2022-06-15 06:06:35+02:00
42,06:07:09,15.06.22,2,4.7,555,15.06.22 06:07:09,2022-06-15 06:07:09+02:00
16,06:20:02,15.06.22,2,6.1,555,15.06.22 06:20:02,2022-06-15 06:20:02+02:00
42,06:25:44,15.06.22,2,3.5,555,15.06.22 06:25:44,2022-06-15 06:25:44+02:00
26,06:26:56,15.06.22,2,4.3,555,15.06.22 06:26:56,2022-06-15 06:26:56+02:00
21,06:32:15,15.06.22,2,4.3,555,15.06.22 06:32:15,2022-06-15 06:32:15+02:00
24,06:36:52,15.06.22,2,11.7,555,15.06.22 06:36:52,2022-06-15 06:36:52+02:00
20,06:38:49,15.06.22,2,4.3,555,15.06.22 06:38:49,2022-06-15 06:38:49+02:00
13,06:39:01,15.06.22,2,3.3,555,15.06.22 06:39:01,2022-06-15 06:39:01+02:00
26,06:40:16,15.06.22,2,8.8,555,15.06.22 06:40:16,2022-06-15 06:40:16+02:00
39,06:48:57,15.06.22,2,9.0,555,15.06.22 06:48:57,2022-06-15 06:48:57+02:00
27,06:53:03,15.06.22,2,10.6,555,15.06.22 06:53:03,2022-06-15 06:53:03+02:00
25,06:56:05,15.06.22,2,4.3,555,15.06.22 06:56:05,2022-06-15 06:56:05+02:00
24,06:56:45,15.06.22,2,3.2,555,15.06.22 06:56:45,2022-06-15 06:56:45+02:00
20,06:59:42,15.06.22,2,2.1,555,15.06.22 06:59:42,2022-06-15 06:59:42+02:00
20,07:01:57,15.06.22,2,4.8,555,15.06.22 07:01:57,2022-06-15 07:01:57+02:00
27,07:02:03,15.06.22,2,2.2,555,15.06.22 07:02:03,2022-06-15 07:02:03+02:00
19,07:08:20,15.06.22,2,4.6,555,15.06.22 07:08:20,2022-06-15 07:08:20+02:00
19,07:10:48,15.06.22,2,4.1,555,15.06.22 07:10:48,2022-06-15 07:10:48+02:00
15,07:12:10,15.06.22,2,10.9,555,15.06.22 07:12:10,2022-06-15 07:12:10+02:00
25,07:13:15,15.06.22,2,13.8,555,15.06.22 07:13:15,2022-06-15 07:13:15+02:00
21,07:14:42,15.06.22,2,4.6,555,15.06.22 07:14:42,2022-06-15 07:14:42+02:00
16,07:14:45,15.06.22,2,5.5,555,15.06.22 07:14:45,2022-06-15 07:14:45+02:00
12,07:16:49,15.06.22,2,15.5,555,15.06.22 07:16:49,2022-06-15 07:16:49+02:00
22,07:19:47,15.06.22,2,4.4,555,15.06.22 07:19:47,2022-06-15 07:19:47+02:00
35,07:19:58,15.06.22,2,9.9,555,15.06.22 07:19:58,2022-06-15 07:19:58+02:00
18,07:20:32,15.06.22,2,3.2,555,15.06.22 07:20:32,2022-06-15 07:20:32+02:00
37,07:23:37,15.06.22,2,4.7,555,15.06.22 07:23:37,2022-06-15 07:23:37+02:00
27,07:23:49,15.06.22,2,2.9,555,15.06.22 07:23:49,2022-06-15 07:23:49+02:00
21,07:23:52,15.06.22,2,4.5,555,15.06.22 07:23:52,2022-06-15 07:23:52+02:00
25,07:26:01,15.06.22,2,4.5,555,15.06.22 07:26:01,2022-06-15 07:26:01+02:00
20,07:27:19,15.06.22,2,5.0,555,15.06.22 07:27:19,2022-06-15 07:27:19+02:00
17,07:27:50,15.06.22,2,3.6,555,15.06.22 07:27:50,2022-06-15 07:27:50+02:00
25,07:29:36,15.06.22,2,5.5,555,15.06.22 07:29:36,2022-06-15 07:29:36+02:00
25,07:30:25,15.06.22,2,9.2,555,15.06.22 07:30:25,2022-06-15 07:30:25+02:00
13,07:30:38,15.06.22,2,4.2,555,15.06.22 07:30:38,2022-06-15 07:30:38+02:00
34,07:33:23,15.06.22,2,3.2,555,15.06.22 07:33:23,2022-06-15 07:33:23+02:00
8,07:33:46,15.06.22,2,8.1,555,15.06.22 07:33:46,2022-06-15 07:33:46+02:00
18,07:34:00,15.06.22,2,4.3,555,15.06.22 07:34:00,2022-06-15 07:34:00+02:00
24,07:34:03,15.06.22,2,5.5,555,15.06.22 07:34:03,2022-06-15 07:34:03+02:00
30,07:35:39,15.06.22,2,3.6,555,15.06.22 07:35:39,2022-06-15 07:35:39+02:00
11,07:36:36,15.06.22,2,5.0,555,15.06.22 07:36:36,2022-06-15 07:36:36+02:00
21,07:37:46,15.06.22,2,2.1,555,15.06.22 07:37:46,2022-06-15 07:37:46+02:00
25,07:38:39,15.06.22,2,4.6,555,15.06.22 07:38:39,2022-06-15 07:38:39+02:00
20,07:39:11,15.06.22,2,3.1,555,15.06.22 07:39:11,2022-06-15 07:39:11+02:00
21,07:41:10,15.06.22,2,4.8,555,15.06.22 07:41:10,2022-06-15 07:41:10+02:00
10,07:42:00,15.06.22,2,5.9,555,15.06.22 07:42:00,2022-06-15 07:42:00+02:00
15,07:43:07,15.06.22,2,4.6,555,15.06.22 07:43:07,2022-06-15 07:43:07+02:00
26,07:45:28,15.06.22,2,5.2,555,15.06.22 07:45:28,2022-06-15 07:45:28+02:00
26,07:45:50,15.06.22,2,5.5,555,15.06.22 07:45:50,2022-06-15 07:45:50+02:00
26,07:46:15,15.06.22,2,4.3,555,15.06.22 07:46:15,2022-06-15 07:46:15+02:00
17,07:48:15,15.06.22,2,5.7,555,15.06.22 07:48:15,2022-06-15 07:48:15+02:00
21,07:48:18,15.06.22,2,4.3,555,15.06.22 07:48:18,2022-06-15 07:48:18+02:00
15,07:48:32,15.06.22,2,3.6,555,15.06.22 07:48:32,2022-06-15 07:48:32+02:00
14,07:48:42,15.06.22,2,4.0,555,15.06.22 07:48:42,2022-06-15 07:48:42+02:00
14,07:48:43,15.06.22,2,4.2,555,15.06.22 07:48:43,2022-06-15 07:48:43+02:00
17,07:49:25,15.06.22,2,3.6,555,15.06.22 07:49:25,2022-06-15 07:49:25+02:00
24,07:50:49,15.06.22,2,3.3,555,15.06.22 07:50:49,2022-06-15 07:50:49+02:00
19,07:52:41,15.06.22,2,4.8,555,15.06.22 07:52:41,2022-06-15 07:52:41+02:00
25,07:52:58,15.06.22,2,5.1,555,15.06.22 07:52:58,2022-06-15 07:52:58+02:00
27,07:53:03,15.06.22,2,4.0,555,15.06.22 07:53:03,2022-06-15 07:53:03+02:00
20,07:53:51,15.06.22,2,3.8,555,15.06.22 07:53:51,2022-06-15 07:53:51+02:00
17,07:54:44,15.06.22,2,5.2,555,15.06.22 07:54:44,2022-06-15 07:54:44+02:00
10,07:54:59,15.06.22,2,13.9,555,15.06.22 07:54:59,2022-06-15 07:54:59+02:00
9,07:55:00,15.06.22,2,1.9,555,15.06.22 07:55:00,2022-06-15 07:55:00+02:00
9,07:55:02,15.06.22,2,4.6,555,15.06.22 07:55:02,2022-06-15 07:55:02+02:00
5,07:56:34,15.06.22,2,7.1,555,15.06.22 07:56:34,2022-06-15 07:56:34+02:00
12,07:56:36,15.06.22,2,0.7,555,15.06.22 07:56:36,2022-06-15 07:56:36+02:00
19,07:58:15,15.06.22,2,4.8,555,15.06.22 07:58:15,2022-06-15 07:58:15+02:00
30,07:59:18,15.06.22,2,5.8,555,15.06.22 07:59:18,2022-06-15 07:59:18+02:00
26,07:59:23,15.06.22,2,4.2,555,15.06.22 07:59:23,2022-06-15 07:59:23+02:00
20,08:00:02,15.06.22,2,4.7,555,15.06.22 08:00:02,2022-06-15 08:00:02+02:00
12,08:02:31,15.06.22,2,6.6,555,15.06.22 08:02:31,2022-06-15 08:02:31+02:00
22,08:02:39,15.06.22,2,4.3,555,15.06.22 08:02:39,2022-06-15 08:02:39+02:00
13,08:03:45,15.06.22,2,7.2,555,15.06.22 08:03:45,2022-06-15 08:03:45+02:00
12,08:03:56,15.06.22,2,1.6,555,15.06.22 08:03:56,2022-06-15 08:03:56+02:00
17,08:04:51,15.06.22,2,4.2,555,15.06.22 08:04:51,2022-06-15 08:04:51+02:00
19,08:08:14,15.06.22,2,12.1,555,15.06.22 08:08:14,2022-06-15 08:08:14+02:00
20,08:09:23,15.06.22,2,4.0,555,15.06.22 08:09:23,2022-06-15 08:09:23+02:00
22,08:13:35,15.06.22,2,3.9,555,15.06.22 08:13:35,2022-06-15 08:13:35+02:00
15,08:20:38,15.06.22,2,5.2,555,15.06.22 08:20:38,2022-06-15 08:20:38+02:00
22,08:20:52,15.06.22,2,11.7,555,15.06.22 08:20:52,2022-06-15 08:20:52+02:00
28,08:21:19,15.06.22,2,5.8,555,15.06.22 08:21:19,2022-06-15 08:21:19+02:00
25,08:22:07,15.06.22,2,5.3,555,15.06.22 08:22:07,2022-06-15 08:22:07+02:00
23,08:22:59,15.06.22,2,4.8,555,15.06.22 08:22:59,2022-06-15 08:22:59+02:00
28,08:24:00,15.06.22,2,3.6,555,15.06.22 08:24:00,2022-06-15 08:24:00+02:00
20,08:25:06,15.06.22,2,3.5,555,15.06.22 08:25:06,2022-06-15 08:25:06+02:00
24,08:26:38,15.06.22,2,2.7,555,15.06.22 08:26:38,2022-06-15 08:26:38+02:00
17,08:26:40,15.06.22,2,3.0,555,15.06.22 08:26:40,2022-06-15 08:26:40+02:00
23,08:26:41,15.06.22,2,2.8,555,15.06.22 08:26:41,2022-06-15 08:26:41+02:00
8,08:27:04,15.06.22,2,0.9,555,15.06.22 08:27:04,2022-06-15 08:27:04+02:00
15,08:28:07,15.06.22,2,3.9,555,15.06.22 08:28:07,2022-06-15 08:28:07+02:00
15,08:28:36,15.06.22,2,3.6,555,15.06.22 08:28:36,2022-06-15 08:28:36+02:00
21,08:29:21,15.06.22,2,8.8,555,15.06.22 08:29:21,2022-06-15 08:29:21+02:00
15,08:29:31,15.06.22,2,3.5,555,15.06.22 08:29:31,2022-06-15 08:29:31+02:00
28,08:32:17,15.06.22,2,6.0,555,15.06.22 08:32:17,2022-06-15 08:32:17+02:00
16,08:34:59,15.06.22,2,4.2,555,15.06.22 08:34:59,2022-06-15 08:34:59+02:00
20,08:38:55,15.06.22,2,11.7,555,15.06.22 08:38:55,2022-06-15 08:38:55+02:00
19,08:40:25,15.06.22,2,4.0,555,15.06.22 08:40:25,2022-06-15 08:40:25+02:00
9,08:41:44,15.06.22,2,1.3,555,15.06.22 08:41:44,2022-06-15 08:41:44+02:00
24,08:42:01,15.06.22,2,4.7,555,15.06.22 08:42:01,2022-06-15 08:42:01+02:00
37,08:44:05,15.06.22,2,4.8,555,15.06.22 08:44:05,2022-06-15 08:44:05+02:00
22,08:45:09,15.06.22,2,3.4,555,15.06.22 08:45:09,2022-06-15 08:45:09+02:00
17,08:50:06,15.06.22,2,11.6,555,15.06.22 08:50:06,2022-06-15 08:50:06+02:00
22,08:54:10,15.06.22,2,6.1,555,15.06.22 08:54:10,2022-06-15 08:54:10+02:00
19,08:55:17,15.06.22,2,5.0,555,15.06.22 08:55:17,2022-06-15 08:55:17+02:00
19,08:56:03,15.06.22,2,4.0,555,15.06.22 08:56:03,2022-06-15 08:56:03+02:00
16,08:59:31,15.06.22,2,4.8,555,15.06.22 08:59:31,2022-06-15 08:59:31+02:00
20,09:00:14,15.06.22,2,2.5,555,15.06.22 09:00:14,2022-06-15 09:00:14+02:00
19,09:00:41,15.06.22,2,4.2,555,15.06.22 09:00:41,2022-06-15 09:00:41+02:00
19,09:05:33,15.06.22,2,8.7,555,15.06.22 09:05:33,2022-06-15 09:05:33+02:00
25,09:07:12,15.06.22,2,5.2,555,15.06.22 09:07:12,2022-06-15 09:07:12+02:00
16,09:08:05,15.06.22,2,3.6,555,15.06.22 09:08:05,2022-06-15 09:08:05+02:00
17,09:09:43,15.06.22,2,6.5,555,15.06.22 09:09:43,2022-06-15 09:09:43+02:00
15,09:12:23,15.06.22,2,4.9,555,15.06.22 09:12:23,2022-06-15 09:12:23+02:00
13,09:12:27,15.06.22,2,6.7,555,15.06.22 09:12:27,2022-06-15 09:12:27+02:00
22,09:13:31,15.06.22,2,5.0,555,15.06.22 09:13:31,2022-06-15 09:13:31+02:00
23,09:15:55,15.06.22,2,4.3,555,15.06.22 09:15:55,2022-06-15 09:15:55+02:00
21,09:16:41,15.06.22,2,2.7,555,15.06.22 09:16:41,2022-06-15 09:16:41+02:00
18,09:24:21,15.06.22,2,3.1,555,15.06.22 09:24:21,2022-06-15 09:24:21+02:00
17,09:26:38,15.06.22,2,3.6,555,15.06.22 09:26:38,2022-06-15 09:26:38+02:00
20,09:26:51,15.06.22,2,4.8,555,15.06.22 09:26:51,2022-06-15 09:26:51+02:00
23,09:29:47,15.06.22,2,5.3,555,15.06.22 09:29:47,2022-06-15 09:29:47+02:00
16,09:33:50,15.06.22,2,6.7,555,15.06.22 09:33:50,2022-06-15 09:33:50+02:00
26,09:34:51,15.06.22,2,5.1,555,15.06.22 09:34:51,2022-06-15 09:34:51+02:00
20,09:35:15,15.06.22,2,5.3,555,15.06.22 09:35:15,2022-06-15 09:35:15+02:00
21,09:36:24,15.06.22,2,4.6,555,15.06.22 09:36:24,2022-06-15 09:36:24+02:00
23,09:39:03,15.06.22,2,4.9,555,15.06.22 09:39:03,2022-06-15 09:39:03+02:00
24,09:39:12,15.06.22,2,5.6,555,15.06.22 09:39:12,2022-06-15 09:39:12+02:00
20,09:40:08,15.06.22,2,4.7,555,15.06.22 09:40:08,2022-06-15 09:40:08+02:00
23,09:40:15,15.06.22,2,4.9,555,15.06.22 09:40:15,2022-06-15 09:40:15+02:00
23,09:45:13,15.06.22,2,4.9,555,15.06.22 09:45:13,2022-06-15 09:45:13+02:00
28,09:45:22,15.06.22,2,11.8,555,15.06.22 09:45:22,2022-06-15 09:45:22+02:00
14,09:45:45,15.06.22,2,3.4,555,15.06.22 09:45:45,2022-06-15 09:45:45+02:00
27,09:46:07,15.06.22,2,4.3,555,15.06.22 09:46:07,2022-06-15 09:46:07+02:00
27,09:46:23,15.06.22,2,11.9,555,15.06.22 09:46:23,2022-06-15 09:46:23+02:00
20,09:49:40,15.06.22,2,1.6,555,15.06.22 09:49:40,2022-06-15 09:49:40+02:00
19,09:51:50,15.06.22,2,4.7,555,15.06.22 09:51:50,2022-06-15 09:51:50+02:00
20,09:52:04,15.06.22,2,3.2,555,15.06.22 09:52:04,2022-06-15 09:52:04+02:00
9,09:57:01,15.06.22,2,0.8,555,15.06.22 09:57:01,2022-06-15 09:57:01+02:00
20,09:57:10,15.06.22,2,2.8,555,15.06.22 09:57:10,2022-06-15 09:57:10+02:00
21,10:01:27,15.06.22,2,5.9,555,15.06.22 10:01:27,2022-06-15 10:01:27+02:00
14,10:06:15,15.06.22,2,2.2,555,15.06.22 10:06:15,2022-06-15 10:06:15+02:00
22,10:08:11,15.06.22,2,3.8,555,15.06.22 10:08:11,2022-06-15 10:08:11+02:00
13,10:08:15,15.06.22,2,3.2,555,15.06.22 10:08:15,2022-06-15 10:08:15+02:00
29,10:10:27,15.06.22,2,10.8,555,15.06.22 10:10:27,2022-06-15 10:10:27+02:00
16,10:10:59,15.06.22,2,5.1,555,15.06.22 10:10:59,2022-06-15 10:10:59+02:00
18,10:11:31,15.06.22,2,4.2,555,15.06.22 10:11:31,2022-06-15 10:11:31+02:00
26,10:17:05,15.06.22,2,4.4,555,15.06.22 10:17:05,2022-06-15 10:17:05+02:00
23,10:19:42,15.06.22,2,5.7,555,15.06.22 10:19:42,2022-06-15 10:19:42+02:00
14,10:22:25,15.06.22,2,3.6,555,15.06.22 10:22:25,2022-06-15 10:22:25+02:00
20,10:23:58,15.06.22,2,5.2,555,15.06.22 10:23:58,2022-06-15 10:23:58+02:00
16,10:33:31,15.06.22,2,4.7,555,15.06.22 10:33:31,2022-06-15 10:33:31+02:00
17,10:33:58,15.06.22,2,17.1,555,15.06.22 10:33:58,2022-06-15 10:33:58+02:00
28,10:35:11,15.06.22,2,10.9,555,15.06.22 10:35:11,2022-06-15 10:35:11+02:00
18,10:35:37,15.06.22,2,3.7,555,15.06.22 10:35:37,2022-06-15 10:35:37+02:00
11,10:36:53,15.06.22,2,1.8,555,15.06.22 10:36:53,2022-06-15 10:36:53+02:00
16,10:38:43,15.06.22,2,4.1,555,15.06.22 10:38:43,2022-06-15 10:38:43+02:00
18,10:39:49,15.06.22,2,4.2,555,15.06.22 10:39:49,2022-06-15 10:39:49+02:00
13,10:42:54,15.06.22,2,3.2,555,15.06.22 10:42:54,2022-06-15 10:42:54+02:00
13,10:42:56,15.06.22,2,2.7,555,15.06.22 10:42:56,2022-06-15 10:42:56+02:00
16,10:43:00,15.06.22,2,4.8,555,15.06.22 10:43:00,2022-06-15 10:43:00+02:00
21,10:45:59,15.06.22,2,4.6,555,15.06.22 10:45:59,2022-06-15 10:45:59+02:00
21,10:46:00,15.06.22,2,4.5,555,15.06.22 10:46:00,2022-06-15 10:46:00+02:00
21,10:46:10,15.06.22,2,5.8,555,15.06.22 10:46:10,2022-06-15 10:46:10+02:00
16,10:46:34,15.06.22,2,3.3,555,15.06.22 10:46:34,2022-06-15 10:46:34+02:00
18,10:50:14,15.06.22,2,4.2,555,15.06.22 10:50:14,2022-06-15 10:50:14+02:00
22,10:50:29,15.06.22,2,4.5,555,15.06.22 10:50:29,2022-06-15 10:50:29+02:00
22,10:50:40,15.06.22,2,3.8,555,15.06.22 10:50:40,2022-06-15 10:50:40+02:00
18,10:54:41,15.06.22,2,3.7,555,15.06.22 10:54:41,2022-06-15 10:54:41+02:00
18,10:56:17,15.06.22,2,14.5,555,15.06.22 10:56:17,2022-06-15 10:56:17+02:00
22,10:56:29,15.06.22,2,9.5,555,15.06.22 10:56:29,2022-06-15 10:56:29+02:00
23,10:57:44,15.06.22,2,3.1,555,15.06.22 10:57:44,2022-06-15 10:57:44+02:00
13,10:57:52,15.06.22,2,4.4,555,15.06.22 10:57:52,2022-06-15 10:57:52+02:00
16,10:58:11,15.06.22,2,3.1,555,15.06.22 10:58:11,2022-06-15 10:58:11+02:00
29,10:59:17,15.06.22,2,10.5,555,15.06.22 10:59:17,2022-06-15 10:59:17+02:00
7,11:01:43,15.06.22,2,3.7,555,15.06.22 11:01:43,2022-06-15 11:01:43+02:00
6,11:01:45,15.06.22,2,1.5,555,15.06.22 11:01:45,2022-06-15 11:01:45+02:00
6,11:01:49,15.06.22,2,3.2,555,15.06.22 11:01:49,2022-06-15 11:01:49+02:00
10,11:07:37,15.06.22,2,22.9,555,15.06.22 11:07:37,2022-06-15 11:07:37+02:00
19,11:09:56,15.06.22,2,10.9,555,15.06.22 11:09:56,2022-06-15 11:09:56+02:00
18,11:10:06,15.06.22,2,5.4,555,15.06.22 11:10:06,2022-06-15 11:10:06+02:00
24,11:11:10,15.06.22,2,3.1,555,15.06.22 11:11:10,2022-06-15 11:11:10+02:00
22,11:11:40,15.06.22,2,18.8,555,15.06.22 11:11:40,2022-06-15 11:11:40+02:00
16,11:12:38,15.06.22,2,3.6,555,15.06.22 11:12:38,2022-06-15 11:12:38+02:00
20,11:12:58,15.06.22,2,2.6,555,15.06.22 11:12:58,2022-06-15 11:12:58+02:00
32,11:16:00,15.06.22,2,11.2,555,15.06.22 11:16:00,2022-06-15 11:16:00+02:00
18,11:18:15,15.06.22,2,3.9,555,15.06.22 11:18:15,2022-06-15 11:18:15+02:00
17,11:18:24,15.06.22,2,14.5,555,15.06.22 11:18:24,2022-06-15 11:18:24+02:00
34,11:20:38,15.06.22,2,10.8,555,15.06.22 11:20:38,2022-06-15 11:20:38+02:00
15,11:22:28,15.06.22,2,3.2,555,15.06.22 11:22:28,2022-06-15 11:22:28+02:00
13,11:22:29,15.06.22,2,6.1,555,15.06.22 11:22:29,2022-06-15 11:22:29+02:00
18,11:23:27,15.06.22,2,5.3,555,15.06.22 11:23:27,2022-06-15 11:23:27+02:00
17,11:25:40,15.06.22,2,5.1,555,15.06.22 11:25:40,2022-06-15 11:25:40+02:00
17,11:25:41,15.06.22,2,4.9,555,15.06.22 11:25:41,2022-06-15 11:25:41+02:00
14,11:33:38,15.06.22,2,2.9,555,15.06.22 11:33:38,2022-06-15 11:33:38+02:00
16,11:36:18,15.06.22,2,2.8,555,15.06.22 11:36:18,2022-06-15 11:36:18+02:00
22,11:39:10,15.06.22,2,3.0,555,15.06.22 11:39:10,2022-06-15 11:39:10+02:00
21,11:41:01,15.06.22,2,6.8,555,15.06.22 11:41:01,2022-06-15 11:41:01+02:00
18,11:42:16,15.06.22,2,10.8,555,15.06.22 11:42:16,2022-06-15 11:42:16+02:00
22,11:43:13,15.06.22,2,5.9,555,15.06.22 11:43:13,2022-06-15 11:43:13+02:00
22,11:43:22,15.06.22,2,5.2,555,15.06.22 11:43:22,2022-06-15 11:43:22+02:00
25,11:46:51,15.06.22,2,5.3,555,15.06.22 11:46:51,2022-06-15 11:46:51+02:00
19,11:47:41,15.06.22,2,3.8,555,15.06.22 11:47:41,2022-06-15 11:47:41+02:00
22,11:48:52,15.06.22,2,10.6,555,15.06.22 11:48:52,2022-06-15 11:48:52+02:00
16,11:49:47,15.06.22,2,7.7,555,15.06.22 11:49:47,2022-06-15 11:49:47+02:00
32,11:51:16,15.06.22,2,10.4,555,15.06.22 11:51:16,2022-06-15 11:51:16+02:00
16,11:52:50,15.06.22,2,1.0,555,15.06.22 11:52:50,2022-06-15 11:52:50+02:00
17,11:52:51,15.06.22,2,4.8,555,15.06.22 11:52:51,2022-06-15 11:52:51+02:00
13,11:53:50,15.06.22,2,4.0,555,15.06.22 11:53:50,2022-06-15 11:53:50+02:00
31,11:56:06,15.06.22,2,4.9,555,15.06.22 11:56:06,2022-06-15 11:56:06+02:00
15,11:57:24,15.06.22,2,2.6,555,15.06.22 11:57:24,2022-06-15 11:57:24+02:00
18,11:58:53,15.06.22,2,5.0,555,15.06.22 11:58:53,2022-06-15 11:58:53+02:00
22,12:01:15,15.06.22,2,5.1,555,15.06.22 12:01:15,2022-06-15 12:01:15+02:00
18,12:01:18,15.06.22,2,4.8,555,15.06.22 12:01:18,2022-06-15 12:01:18+02:00
17,12:01:31,15.06.22,2,4.9,555,15.06.22 12:01:31,2022-06-15 12:01:31+02:00
16,12:02:40,15.06.22,2,12.5,555,15.06.22 12:02:40,2022-06-15 12:02:40+02:00
21,12:05:30,15.06.22,2,4.2,555,15.06.22 12:05:30,2022-06-15 12:05:30+02:00
18,12:06:14,15.06.22,2,2.1,555,15.06.22 12:06:14,2022-06-15 12:06:14+02:00
22,12:07:52,15.06.22,2,3.3,555,15.06.22 12:07:52,2022-06-15 12:07:52+02:00
21,12:11:28,15.06.22,2,4.5,555,15.06.22 12:11:28,2022-06-15 12:11:28+02:00
18,12:13:14,15.06.22,2,4.7,555,15.06.22 12:13:14,2022-06-15 12:13:14+02:00
26,12:14:07,15.06.22,2,11.0,555,15.06.22 12:14:07,2022-06-15 12:14:07+02:00
17,12:17:12,15.06.22,2,11.1,555,15.06.22 12:17:12,2022-06-15 12:17:12+02:00
15,12:20:21,15.06.22,2,0.7,555,15.06.22 12:20:21,2022-06-15 12:20:21+02:00
12,12:21:00,15.06.22,2,2.5,555,15.06.22 12:21:00,2022-06-15 12:21:00+02:00
16,12:21:14,15.06.22,2,6.0,555,15.06.22 12:21:14,2022-06-15 12:21:14+02:00
17,12:21:16,15.06.22,2,8.8,555,15.06.22 12:21:16,2022-06-15 12:21:16+02:00
23,12:21:26,15.06.22,2,7.4,555,15.06.22 12:21:26,2022-06-15 12:21:26+02:00
8,12:21:47,15.06.22,2,9.9,555,15.06.22 12:21:47,2022-06-15 12:21:47+02:00
15,12:23:23,15.06.22,2,7.2,555,15.06.22 12:23:23,2022-06-15 12:23:23+02:00
25,12:24:08,15.06.22,2,3.9,555,15.06.22 12:24:08,2022-06-15 12:24:08+02:00
17,12:26:02,15.06.22,2,3.0,555,15.06.22 12:26:02,2022-06-15 12:26:02+02:00
18,12:27:45,15.06.22,2,3.4,555,15.06.22 12:27:45,2022-06-15 12:27:45+02:00
