Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,17:45:24,06.01.22,2,24.8,487,06.01.22 17:45:24,2022-01-06 17:45:24+01:00
43,17:45:24,06.01.22,2,9.8,487,06.01.22 17:45:24,2022-01-06 17:45:24+01:00
47,17:45:58,06.01.22,2,23.3,487,06.01.22 17:45:58,2022-01-06 17:45:58+01:00
47,17:46:02,06.01.22,2,25.5,487,06.01.22 17:46:02,2022-01-06 17:46:02+01:00
46,17:46:37,06.01.22,2,25.5,487,06.01.22 17:46:37,2022-01-06 17:46:37+01:00
34,17:48:15,06.01.22,2,3.7,487,06.01.22 17:48:15,2022-01-06 17:48:15+01:00
36,17:48:15,06.01.22,2,3.7,487,06.01.22 17:48:15,2022-01-06 17:48:15+01:00
36,17:48:16,06.01.22,2,3.0,487,06.01.22 17:48:16,2022-01-06 17:48:16+01:00
58,17:49:47,06.01.22,2,12.0,487,06.01.22 17:49:47,2022-01-06 17:49:47+01:00
41,17:50:11,06.01.22,2,18.1,487,06.01.22 17:50:11,2022-01-06 17:50:11+01:00
43,17:50:11,06.01.22,2,2.1,487,06.01.22 17:50:11,2022-01-06 17:50:11+01:00
37,17:50:48,06.01.22,2,4.4,487,06.01.22 17:50:48,2022-01-06 17:50:48+01:00
48,17:51:03,06.01.22,2,23.1,487,06.01.22 17:51:03,2022-01-06 17:51:03+01:00
48,17:51:25,06.01.22,2,25.5,487,06.01.22 17:51:25,2022-01-06 17:51:25+01:00
43,17:53:49,06.01.22,2,19.7,487,06.01.22 17:53:49,2022-01-06 17:53:49+01:00
40,17:53:49,06.01.22,2,2.2,487,06.01.22 17:53:49,2022-01-06 17:53:49+01:00
44,17:53:49,06.01.22,2,2.9,487,06.01.22 17:53:49,2022-01-06 17:53:49+01:00
29,17:54:28,06.01.22,2,2.7,487,06.01.22 17:54:28,2022-01-06 17:54:28+01:00
32,17:54:28,06.01.22,2,2.7,487,06.01.22 17:54:28,2022-01-06 17:54:28+01:00
44,17:55:02,06.01.22,2,21.1,487,06.01.22 17:55:02,2022-01-06 17:55:02+01:00
46,17:55:02,06.01.22,2,3.1,487,06.01.22 17:55:02,2022-01-06 17:55:02+01:00
37,17:55:32,06.01.22,2,14.8,487,06.01.22 17:55:32,2022-01-06 17:55:32+01:00
45,17:55:38,06.01.22,2,20.2,487,06.01.22 17:55:38,2022-01-06 17:55:38+01:00
45,17:55:38,06.01.22,2,3.4,487,06.01.22 17:55:38,2022-01-06 17:55:38+01:00
55,17:56:22,06.01.22,2,25.5,487,06.01.22 17:56:22,2022-01-06 17:56:22+01:00
54,17:56:23,06.01.22,2,5.8,487,06.01.22 17:56:23,2022-01-06 17:56:23+01:00
45,17:58:07,06.01.22,2,18.9,487,06.01.22 17:58:07,2022-01-06 17:58:07+01:00
44,17:58:07,06.01.22,2,7.0,487,06.01.22 17:58:07,2022-01-06 17:58:07+01:00
45,17:59:40,06.01.22,2,25.5,487,06.01.22 17:59:40,2022-01-06 17:59:40+01:00
46,17:59:40,06.01.22,2,2.5,487,06.01.22 17:59:40,2022-01-06 17:59:40+01:00
54,17:59:48,06.01.22,2,25.5,487,06.01.22 17:59:48,2022-01-06 17:59:48+01:00
48,18:00:32,06.01.22,2,25.5,487,06.01.22 18:00:32,2022-01-06 18:00:32+01:00
54,18:00:46,06.01.22,2,24.0,487,06.01.22 18:00:46,2022-01-06 18:00:46+01:00
55,18:00:46,06.01.22,2,5.1,487,06.01.22 18:00:46,2022-01-06 18:00:46+01:00
53,18:01:31,06.01.22,2,25.5,487,06.01.22 18:01:31,2022-01-06 18:01:31+01:00
49,18:04:36,06.01.22,2,25.5,487,06.01.22 18:04:36,2022-01-06 18:04:36+01:00
48,18:04:36,06.01.22,2,3.4,487,06.01.22 18:04:36,2022-01-06 18:04:36+01:00
47,18:04:37,06.01.22,2,2.0,487,06.01.22 18:04:37,2022-01-06 18:04:37+01:00
51,18:05:09,06.01.22,2,25.5,487,06.01.22 18:05:09,2022-01-06 18:05:09+01:00
46,18:06:01,06.01.22,2,25.5,487,06.01.22 18:06:01,2022-01-06 18:06:01+01:00
49,18:06:01,06.01.22,2,3.1,487,06.01.22 18:06:01,2022-01-06 18:06:01+01:00
47,18:06:02,06.01.22,2,25.5,487,06.01.22 18:06:02,2022-01-06 18:06:02+01:00
34,18:06:03,06.01.22,2,4.5,487,06.01.22 18:06:03,2022-01-06 18:06:03+01:00
57,18:07:09,06.01.22,2,19.8,487,06.01.22 18:07:09,2022-01-06 18:07:09+01:00
38,18:08:11,06.01.22,2,24.8,487,06.01.22 18:08:11,2022-01-06 18:08:11+01:00
38,18:08:11,06.01.22,2,2.9,487,06.01.22 18:08:11,2022-01-06 18:08:11+01:00
47,18:08:37,06.01.22,2,18.5,487,06.01.22 18:08:37,2022-01-06 18:08:37+01:00
48,18:08:37,06.01.22,2,7.2,487,06.01.22 18:08:37,2022-01-06 18:08:37+01:00
50,18:09:21,06.01.22,2,18.5,487,06.01.22 18:09:21,2022-01-06 18:09:21+01:00
52,18:10:39,06.01.22,2,25.5,487,06.01.22 18:10:39,2022-01-06 18:10:39+01:00
45,18:12:47,06.01.22,2,25.5,487,06.01.22 18:12:47,2022-01-06 18:12:47+01:00
46,18:12:47,06.01.22,2,2.3,487,06.01.22 18:12:47,2022-01-06 18:12:47+01:00
24,18:13:42,06.01.22,2,2.4,487,06.01.22 18:13:42,2022-01-06 18:13:42+01:00
25,18:13:42,06.01.22,2,2.0,487,06.01.22 18:13:42,2022-01-06 18:13:42+01:00
56,18:14:25,06.01.22,2,14.5,487,06.01.22 18:14:25,2022-01-06 18:14:25+01:00
55,18:17:55,06.01.22,2,6.4,487,06.01.22 18:17:55,2022-01-06 18:17:55+01:00
59,18:17:55,06.01.22,2,2.0,487,06.01.22 18:17:55,2022-01-06 18:17:55+01:00
55,18:18:15,06.01.22,2,25.5,487,06.01.22 18:18:15,2022-01-06 18:18:15+01:00
55,18:18:15,06.01.22,2,4.9,487,06.01.22 18:18:15,2022-01-06 18:18:15+01:00
52,18:19:07,06.01.22,2,25.5,487,06.01.22 18:19:07,2022-01-06 18:19:07+01:00
40,18:20:03,06.01.22,2,25.5,487,06.01.22 18:20:03,2022-01-06 18:20:03+01:00
53,18:23:19,06.01.22,2,10.5,487,06.01.22 18:23:19,2022-01-06 18:23:19+01:00
54,18:23:19,06.01.22,2,5.2,487,06.01.22 18:23:19,2022-01-06 18:23:19+01:00
51,18:23:55,06.01.22,2,22.0,487,06.01.22 18:23:55,2022-01-06 18:23:55+01:00
63,18:24:10,06.01.22,2,25.5,487,06.01.22 18:24:10,2022-01-06 18:24:10+01:00
51,18:24:35,06.01.22,2,25.5,487,06.01.22 18:24:35,2022-01-06 18:24:35+01:00
51,18:24:48,06.01.22,2,22.6,487,06.01.22 18:24:48,2022-01-06 18:24:48+01:00
33,18:25:25,06.01.22,2,2.1,487,06.01.22 18:25:25,2022-01-06 18:25:25+01:00
36,18:25:25,06.01.22,2,7.8,487,06.01.22 18:25:25,2022-01-06 18:25:25+01:00
38,18:25:25,06.01.22,2,3.1,487,06.01.22 18:25:25,2022-01-06 18:25:25+01:00
53,18:26:05,06.01.22,2,23.3,487,06.01.22 18:26:05,2022-01-06 18:26:05+01:00
57,18:26:45,06.01.22,2,24.8,487,06.01.22 18:26:45,2022-01-06 18:26:45+01:00
46,18:27:18,06.01.22,2,25.3,487,06.01.22 18:27:18,2022-01-06 18:27:18+01:00
45,18:27:18,06.01.22,2,4.6,487,06.01.22 18:27:18,2022-01-06 18:27:18+01:00
35,18:29:12,06.01.22,2,3.1,487,06.01.22 18:29:12,2022-01-06 18:29:12+01:00
49,18:29:28,06.01.22,2,23.7,487,06.01.22 18:29:28,2022-01-06 18:29:28+01:00
48,18:29:28,06.01.22,2,4.6,487,06.01.22 18:29:28,2022-01-06 18:29:28+01:00
48,18:29:28,06.01.22,2,2.2,487,06.01.22 18:29:28,2022-01-06 18:29:28+01:00
50,18:30:04,06.01.22,2,20.9,487,06.01.22 18:30:04,2022-01-06 18:30:04+01:00
48,18:30:24,06.01.22,2,25.5,487,06.01.22 18:30:24,2022-01-06 18:30:24+01:00
51,18:31:16,06.01.22,2,25.5,487,06.01.22 18:31:16,2022-01-06 18:31:16+01:00
49,18:31:16,06.01.22,2,2.1,487,06.01.22 18:31:16,2022-01-06 18:31:16+01:00
51,18:31:16,06.01.22,2,2.3,487,06.01.22 18:31:16,2022-01-06 18:31:16+01:00
39,18:32:22,06.01.22,2,18.5,487,06.01.22 18:32:22,2022-01-06 18:32:22+01:00
55,18:33:25,06.01.22,2,22.2,487,06.01.22 18:33:25,2022-01-06 18:33:25+01:00
55,18:33:25,06.01.22,2,2.6,487,06.01.22 18:33:25,2022-01-06 18:33:25+01:00
39,18:34:25,06.01.22,2,2.7,487,06.01.22 18:34:25,2022-01-06 18:34:25+01:00
38,18:34:59,06.01.22,2,25.5,487,06.01.22 18:34:59,2022-01-06 18:34:59+01:00
58,18:37:00,06.01.22,2,25.5,487,06.01.22 18:37:00,2022-01-06 18:37:00+01:00
42,18:38:08,06.01.22,2,19.2,487,06.01.22 18:38:08,2022-01-06 18:38:08+01:00
44,18:38:08,06.01.22,2,7.4,487,06.01.22 18:38:08,2022-01-06 18:38:08+01:00
41,18:38:09,06.01.22,2,2.1,487,06.01.22 18:38:09,2022-01-06 18:38:09+01:00
54,18:40:12,06.01.22,2,25.5,487,06.01.22 18:40:12,2022-01-06 18:40:12+01:00
56,18:41:08,06.01.22,2,20.4,487,06.01.22 18:41:08,2022-01-06 18:41:08+01:00
67,18:42:11,06.01.22,2,18.2,487,06.01.22 18:42:11,2022-01-06 18:42:11+01:00
61,18:44:28,06.01.22,2,20.6,487,06.01.22 18:44:28,2022-01-06 18:44:28+01:00
56,18:44:41,06.01.22,2,24.1,487,06.01.22 18:44:41,2022-01-06 18:44:41+01:00
50,18:45:03,06.01.22,2,21.0,487,06.01.22 18:45:03,2022-01-06 18:45:03+01:00
36,18:45:47,06.01.22,2,3.0,487,06.01.22 18:45:47,2022-01-06 18:45:47+01:00
53,18:46:36,06.01.22,2,18.6,487,06.01.22 18:46:36,2022-01-06 18:46:36+01:00
47,18:47:50,06.01.22,2,25.5,487,06.01.22 18:47:50,2022-01-06 18:47:50+01:00
52,18:48:19,06.01.22,2,25.5,487,06.01.22 18:48:19,2022-01-06 18:48:19+01:00
53,18:49:32,06.01.22,2,6.0,487,06.01.22 18:49:32,2022-01-06 18:49:32+01:00
56,18:51:19,06.01.22,2,19.7,487,06.01.22 18:51:19,2022-01-06 18:51:19+01:00
52,18:51:43,06.01.22,2,23.6,487,06.01.22 18:51:43,2022-01-06 18:51:43+01:00
54,18:51:43,06.01.22,2,2.9,487,06.01.22 18:51:43,2022-01-06 18:51:43+01:00
63,18:52:12,06.01.22,2,25.5,487,06.01.22 18:52:12,2022-01-06 18:52:12+01:00
56,18:52:18,06.01.22,2,25.3,487,06.01.22 18:52:18,2022-01-06 18:52:18+01:00
46,18:53:17,06.01.22,2,19.2,487,06.01.22 18:53:17,2022-01-06 18:53:17+01:00
46,18:53:18,06.01.22,2,18.4,487,06.01.22 18:53:18,2022-01-06 18:53:18+01:00
48,18:53:18,06.01.22,2,2.6,487,06.01.22 18:53:18,2022-01-06 18:53:18+01:00
46,18:54:35,06.01.22,2,21.4,487,06.01.22 18:54:35,2022-01-06 18:54:35+01:00
47,18:54:38,06.01.22,2,25.5,487,06.01.22 18:54:38,2022-01-06 18:54:38+01:00
58,18:55:25,06.01.22,2,25.5,487,06.01.22 18:55:25,2022-01-06 18:55:25+01:00
37,18:56:19,06.01.22,2,25.5,487,06.01.22 18:56:19,2022-01-06 18:56:19+01:00
54,18:57:01,06.01.22,2,25.5,487,06.01.22 18:57:01,2022-01-06 18:57:01+01:00
34,18:57:20,06.01.22,2,15.6,487,06.01.22 18:57:20,2022-01-06 18:57:20+01:00
36,18:57:20,06.01.22,2,4.1,487,06.01.22 18:57:20,2022-01-06 18:57:20+01:00
48,18:57:46,06.01.22,2,25.2,487,06.01.22 18:57:46,2022-01-06 18:57:46+01:00
49,18:58:19,06.01.22,2,24.7,487,06.01.22 18:58:19,2022-01-06 18:58:19+01:00
51,18:58:19,06.01.22,2,2.3,487,06.01.22 18:58:19,2022-01-06 18:58:19+01:00
49,18:58:25,06.01.22,2,23.2,487,06.01.22 18:58:25,2022-01-06 18:58:25+01:00
66,18:58:47,06.01.22,2,25.5,487,06.01.22 18:58:47,2022-01-06 18:58:47+01:00
31,19:00:00,06.01.22,2,7.8,487,06.01.22 19:00:00,2022-01-06 19:00:00+01:00
33,19:00:00,06.01.22,2,3.1,487,06.01.22 19:00:00,2022-01-06 19:00:00+01:00
52,19:02:39,06.01.22,2,25.5,487,06.01.22 19:02:39,2022-01-06 19:02:39+01:00
54,19:02:39,06.01.22,2,2.2,487,06.01.22 19:02:39,2022-01-06 19:02:39+01:00
44,19:02:48,06.01.22,2,25.5,487,06.01.22 19:02:48,2022-01-06 19:02:48+01:00
64,19:02:56,06.01.22,2,25.5,487,06.01.22 19:02:56,2022-01-06 19:02:56+01:00
60,19:02:56,06.01.22,2,4.5,487,06.01.22 19:02:56,2022-01-06 19:02:56+01:00
69,19:02:56,06.01.22,2,5.9,487,06.01.22 19:02:56,2022-01-06 19:02:56+01:00
45,19:03:55,06.01.22,2,2.6,487,06.01.22 19:03:55,2022-01-06 19:03:55+01:00
46,19:03:55,06.01.22,2,11.2,487,06.01.22 19:03:55,2022-01-06 19:03:55+01:00
49,19:03:56,06.01.22,2,9.4,487,06.01.22 19:03:56,2022-01-06 19:03:56+01:00
49,19:03:56,06.01.22,2,2.5,487,06.01.22 19:03:56,2022-01-06 19:03:56+01:00
55,19:08:13,06.01.22,2,20.6,487,06.01.22 19:08:13,2022-01-06 19:08:13+01:00
52,19:08:31,06.01.22,2,25.5,487,06.01.22 19:08:31,2022-01-06 19:08:31+01:00
54,19:09:17,06.01.22,2,20.9,487,06.01.22 19:09:17,2022-01-06 19:09:17+01:00
52,19:09:30,06.01.22,2,18.9,487,06.01.22 19:09:30,2022-01-06 19:09:30+01:00
57,19:09:31,06.01.22,2,21.5,487,06.01.22 19:09:31,2022-01-06 19:09:31+01:00
56,19:09:32,06.01.22,2,6.9,487,06.01.22 19:09:32,2022-01-06 19:09:32+01:00
35,19:11:10,06.01.22,2,23.0,487,06.01.22 19:11:10,2022-01-06 19:11:10+01:00
34,19:11:10,06.01.22,2,2.1,487,06.01.22 19:11:10,2022-01-06 19:11:10+01:00
37,19:11:14,06.01.22,2,23.3,487,06.01.22 19:11:14,2022-01-06 19:11:14+01:00
55,19:14:05,06.01.22,2,25.5,487,06.01.22 19:14:05,2022-01-06 19:14:05+01:00
51,19:14:12,06.01.22,2,25.5,487,06.01.22 19:14:12,2022-01-06 19:14:12+01:00
41,19:16:52,06.01.22,2,5.3,487,06.01.22 19:16:52,2022-01-06 19:16:52+01:00
43,19:16:52,06.01.22,2,2.8,487,06.01.22 19:16:52,2022-01-06 19:16:52+01:00
53,19:20:10,06.01.22,2,25.3,487,06.01.22 19:20:10,2022-01-06 19:20:10+01:00
50,19:20:23,06.01.22,2,22.7,487,06.01.22 19:20:23,2022-01-06 19:20:23+01:00
49,19:20:23,06.01.22,2,8.8,487,06.01.22 19:20:23,2022-01-06 19:20:23+01:00
51,19:20:23,06.01.22,2,4.0,487,06.01.22 19:20:23,2022-01-06 19:20:23+01:00
51,19:21:10,06.01.22,2,25.5,487,06.01.22 19:21:10,2022-01-06 19:21:10+01:00
46,19:24:11,06.01.22,2,20.9,487,06.01.22 19:24:11,2022-01-06 19:24:11+01:00
58,19:25:16,06.01.22,2,25.5,487,06.01.22 19:25:16,2022-01-06 19:25:16+01:00
56,19:25:19,06.01.22,2,25.3,487,06.01.22 19:25:19,2022-01-06 19:25:19+01:00
56,19:25:19,06.01.22,2,2.6,487,06.01.22 19:25:19,2022-01-06 19:25:19+01:00
56,19:25:19,06.01.22,2,2.9,487,06.01.22 19:25:19,2022-01-06 19:25:19+01:00
58,19:25:21,06.01.22,2,25.5,487,06.01.22 19:25:21,2022-01-06 19:25:21+01:00
52,19:25:40,06.01.22,2,25.5,487,06.01.22 19:25:40,2022-01-06 19:25:40+01:00
51,19:25:40,06.01.22,2,3.4,487,06.01.22 19:25:40,2022-01-06 19:25:40+01:00
53,19:25:43,06.01.22,2,25.5,487,06.01.22 19:25:43,2022-01-06 19:25:43+01:00
64,19:26:41,06.01.22,2,17.9,487,06.01.22 19:26:41,2022-01-06 19:26:41+01:00
41,19:28:07,06.01.22,2,22.7,487,06.01.22 19:28:07,2022-01-06 19:28:07+01:00
43,19:28:07,06.01.22,2,2.0,487,06.01.22 19:28:07,2022-01-06 19:28:07+01:00
58,19:29:08,06.01.22,2,25.5,487,06.01.22 19:29:08,2022-01-06 19:29:08+01:00
51,19:31:57,06.01.22,2,25.5,487,06.01.22 19:31:57,2022-01-06 19:31:57+01:00
53,19:34:32,06.01.22,2,21.0,487,06.01.22 19:34:32,2022-01-06 19:34:32+01:00
55,19:34:33,06.01.22,2,3.0,487,06.01.22 19:34:33,2022-01-06 19:34:33+01:00
43,19:34:54,06.01.22,2,12.3,487,06.01.22 19:34:54,2022-01-06 19:34:54+01:00
45,19:35:51,06.01.22,2,25.5,487,06.01.22 19:35:51,2022-01-06 19:35:51+01:00
57,19:36:01,06.01.22,2,25.5,487,06.01.22 19:36:01,2022-01-06 19:36:01+01:00
66,19:39:16,06.01.22,2,22.6,487,06.01.22 19:39:16,2022-01-06 19:39:16+01:00
68,19:39:16,06.01.22,2,5.8,487,06.01.22 19:39:16,2022-01-06 19:39:16+01:00
60,19:40:19,06.01.22,2,21.4,487,06.01.22 19:40:19,2022-01-06 19:40:19+01:00
45,19:41:42,06.01.22,2,25.5,487,06.01.22 19:41:42,2022-01-06 19:41:42+01:00
59,19:42:45,06.01.22,2,19.7,487,06.01.22 19:42:45,2022-01-06 19:42:45+01:00
56,19:42:46,06.01.22,2,8.3,487,06.01.22 19:42:46,2022-01-06 19:42:46+01:00
59,19:42:46,06.01.22,2,2.9,487,06.01.22 19:42:46,2022-01-06 19:42:46+01:00
53,19:44:16,06.01.22,2,25.3,487,06.01.22 19:44:16,2022-01-06 19:44:16+01:00
53,19:44:16,06.01.22,2,2.3,487,06.01.22 19:44:16,2022-01-06 19:44:16+01:00
39,19:46:52,06.01.22,2,25.5,487,06.01.22 19:46:52,2022-01-06 19:46:52+01:00
41,19:46:52,06.01.22,2,2.5,487,06.01.22 19:46:52,2022-01-06 19:46:52+01:00
57,19:47:17,06.01.22,2,25.1,487,06.01.22 19:47:17,2022-01-06 19:47:17+01:00
51,19:51:18,06.01.22,2,24.5,487,06.01.22 19:51:18,2022-01-06 19:51:18+01:00
52,19:51:51,06.01.22,2,25.5,487,06.01.22 19:51:51,2022-01-06 19:51:51+01:00
51,19:53:03,06.01.22,2,12.9,487,06.01.22 19:53:03,2022-01-06 19:53:03+01:00
48,19:57:13,06.01.22,2,20.7,487,06.01.22 19:57:13,2022-01-06 19:57:13+01:00
53,20:00:38,06.01.22,2,20.9,487,06.01.22 20:00:38,2022-01-06 20:00:38+01:00
54,20:00:38,06.01.22,2,3.8,487,06.01.22 20:00:38,2022-01-06 20:00:38+01:00
55,20:00:38,06.01.22,2,4.0,487,06.01.22 20:00:38,2022-01-06 20:00:38+01:00
45,20:02:16,06.01.22,2,19.7,487,06.01.22 20:02:16,2022-01-06 20:02:16+01:00
52,20:06:04,06.01.22,2,25.5,487,06.01.22 20:06:04,2022-01-06 20:06:04+01:00
38,20:08:21,06.01.22,2,20.6,487,06.01.22 20:08:21,2022-01-06 20:08:21+01:00
35,20:10:19,06.01.22,2,2.3,487,06.01.22 20:10:19,2022-01-06 20:10:19+01:00
56,20:10:43,06.01.22,2,25.4,487,06.01.22 20:10:43,2022-01-06 20:10:43+01:00
46,20:12:10,06.01.22,2,25.5,487,06.01.22 20:12:10,2022-01-06 20:12:10+01:00
44,20:13:39,06.01.22,2,18.4,487,06.01.22 20:13:39,2022-01-06 20:13:39+01:00
45,20:13:40,06.01.22,2,5.3,487,06.01.22 20:13:40,2022-01-06 20:13:40+01:00
57,20:13:44,06.01.22,2,23.0,487,06.01.22 20:13:44,2022-01-06 20:13:44+01:00
41,20:14:30,06.01.22,2,3.7,487,06.01.22 20:14:30,2022-01-06 20:14:30+01:00
38,20:14:33,06.01.22,2,3.1,487,06.01.22 20:14:33,2022-01-06 20:14:33+01:00
37,20:14:33,06.01.22,2,7.3,487,06.01.22 20:14:33,2022-01-06 20:14:33+01:00
37,20:14:34,06.01.22,2,3.7,487,06.01.22 20:14:34,2022-01-06 20:14:34+01:00
39,20:14:34,06.01.22,2,9.7,487,06.01.22 20:14:34,2022-01-06 20:14:34+01:00
40,20:14:34,06.01.22,2,2.5,487,06.01.22 20:14:34,2022-01-06 20:14:34+01:00
56,20:15:23,06.01.22,2,21.1,487,06.01.22 20:15:23,2022-01-06 20:15:23+01:00
57,20:15:34,06.01.22,2,23.3,487,06.01.22 20:15:34,2022-01-06 20:15:34+01:00
47,20:15:40,06.01.22,2,9.3,487,06.01.22 20:15:40,2022-01-06 20:15:40+01:00
37,20:16:33,06.01.22,2,4.5,487,06.01.22 20:16:33,2022-01-06 20:16:33+01:00
47,20:20:22,06.01.22,2,23.8,487,06.01.22 20:20:22,2022-01-06 20:20:22+01:00
65,20:21:38,06.01.22,2,22.0,487,06.01.22 20:21:38,2022-01-06 20:21:38+01:00
66,20:21:39,06.01.22,2,2.4,487,06.01.22 20:21:39,2022-01-06 20:21:39+01:00
45,20:22:15,06.01.22,2,25.5,487,06.01.22 20:22:15,2022-01-06 20:22:15+01:00
27,20:23:20,06.01.22,2,2.1,487,06.01.22 20:23:20,2022-01-06 20:23:20+01:00
30,20:23:21,06.01.22,2,17.3,487,06.01.22 20:23:21,2022-01-06 20:23:21+01:00
48,20:24:24,06.01.22,2,15.7,487,06.01.22 20:24:24,2022-01-06 20:24:24+01:00
49,20:24:24,06.01.22,2,4.6,487,06.01.22 20:24:24,2022-01-06 20:24:24+01:00
44,20:27:38,06.01.22,2,21.9,487,06.01.22 20:27:38,2022-01-06 20:27:38+01:00
42,20:27:38,06.01.22,2,2.1,487,06.01.22 20:27:38,2022-01-06 20:27:38+01:00
43,20:27:38,06.01.22,2,2.9,487,06.01.22 20:27:38,2022-01-06 20:27:38+01:00
45,20:27:40,06.01.22,2,23.0,487,06.01.22 20:27:40,2022-01-06 20:27:40+01:00
46,20:27:40,06.01.22,2,2.8,487,06.01.22 20:27:40,2022-01-06 20:27:40+01:00
54,20:33:56,06.01.22,2,25.5,487,06.01.22 20:33:56,2022-01-06 20:33:56+01:00
56,20:33:56,06.01.22,2,3.4,487,06.01.22 20:33:56,2022-01-06 20:33:56+01:00
55,20:41:58,06.01.22,2,25.5,487,06.01.22 20:41:58,2022-01-06 20:41:58+01:00
26,20:42:14,06.01.22,2,2.1,487,06.01.22 20:42:14,2022-01-06 20:42:14+01:00
30,20:42:15,06.01.22,2,6.5,487,06.01.22 20:42:15,2022-01-06 20:42:15+01:00
64,20:46:31,06.01.22,2,24.0,487,06.01.22 20:46:31,2022-01-06 20:46:31+01:00
36,20:47:33,06.01.22,2,25.5,487,06.01.22 20:47:33,2022-01-06 20:47:33+01:00
38,20:47:33,06.01.22,2,4.3,487,06.01.22 20:47:33,2022-01-06 20:47:33+01:00
35,20:47:34,06.01.22,2,2.3,487,06.01.22 20:47:34,2022-01-06 20:47:34+01:00
56,20:50:51,06.01.22,2,25.5,487,06.01.22 20:50:51,2022-01-06 20:50:51+01:00
54,20:51:15,06.01.22,2,25.5,487,06.01.22 20:51:15,2022-01-06 20:51:15+01:00
32,20:51:38,06.01.22,2,3.4,487,06.01.22 20:51:38,2022-01-06 20:51:38+01:00
28,20:54:17,06.01.22,2,22.1,487,06.01.22 20:54:17,2022-01-06 20:54:17+01:00
32,20:54:18,06.01.22,2,4.5,487,06.01.22 20:54:18,2022-01-06 20:54:18+01:00
32,20:54:18,06.01.22,2,2.8,487,06.01.22 20:54:18,2022-01-06 20:54:18+01:00
35,20:54:18,06.01.22,2,4.4,487,06.01.22 20:54:18,2022-01-06 20:54:18+01:00
57,20:55:54,06.01.22,2,22.5,487,06.01.22 20:55:54,2022-01-06 20:55:54+01:00
47,20:58:15,06.01.22,2,21.0,487,06.01.22 20:58:15,2022-01-06 20:58:15+01:00
31,21:04:04,06.01.22,2,2.1,487,06.01.22 21:04:04,2022-01-06 21:04:04+01:00
41,21:04:13,06.01.22,2,22.6,487,06.01.22 21:04:13,2022-01-06 21:04:13+01:00
40,21:04:13,06.01.22,2,2.8,487,06.01.22 21:04:13,2022-01-06 21:04:13+01:00
42,21:04:13,06.01.22,2,2.4,487,06.01.22 21:04:13,2022-01-06 21:04:13+01:00
51,21:04:35,06.01.22,2,24.7,487,06.01.22 21:04:35,2022-01-06 21:04:35+01:00
51,21:08:35,06.01.22,2,24.8,487,06.01.22 21:08:35,2022-01-06 21:08:35+01:00
45,21:15:49,06.01.22,2,22.3,487,06.01.22 21:15:49,2022-01-06 21:15:49+01:00
44,21:15:50,06.01.22,2,5.4,487,06.01.22 21:15:50,2022-01-06 21:15:50+01:00
46,21:15:50,06.01.22,2,5.1,487,06.01.22 21:15:50,2022-01-06 21:15:50+01:00
45,21:17:09,06.01.22,2,23.0,487,06.01.22 21:17:09,2022-01-06 21:17:09+01:00
45,21:17:09,06.01.22,2,2.7,487,06.01.22 21:17:09,2022-01-06 21:17:09+01:00
61,21:18:24,06.01.22,2,25.5,487,06.01.22 21:18:24,2022-01-06 21:18:24+01:00
45,21:19:58,06.01.22,2,25.5,487,06.01.22 21:19:58,2022-01-06 21:19:58+01:00
66,21:23:11,06.01.22,2,23.7,487,06.01.22 21:23:11,2022-01-06 21:23:11+01:00
55,21:24:38,06.01.22,2,25.5,487,06.01.22 21:24:38,2022-01-06 21:24:38+01:00
55,21:34:33,06.01.22,2,21.0,487,06.01.22 21:34:33,2022-01-06 21:34:33+01:00
49,21:35:52,06.01.22,2,25.3,487,06.01.22 21:35:52,2022-01-06 21:35:52+01:00
43,21:36:12,06.01.22,2,25.5,487,06.01.22 21:36:12,2022-01-06 21:36:12+01:00
45,21:36:12,06.01.22,2,5.9,487,06.01.22 21:36:12,2022-01-06 21:36:12+01:00
36,21:36:28,06.01.22,2,25.5,487,06.01.22 21:36:28,2022-01-06 21:36:28+01:00
58,21:36:51,06.01.22,2,19.8,487,06.01.22 21:36:51,2022-01-06 21:36:51+01:00
58,21:37:32,06.01.22,2,23.9,487,06.01.22 21:37:32,2022-01-06 21:37:32+01:00
59,21:37:32,06.01.22,2,3.1,487,06.01.22 21:37:32,2022-01-06 21:37:32+01:00
51,21:39:23,06.01.22,2,21.6,487,06.01.22 21:39:23,2022-01-06 21:39:23+01:00
58,21:41:58,06.01.22,2,25.5,487,06.01.22 21:41:58,2022-01-06 21:41:58+01:00
55,21:43:03,06.01.22,2,13.4,487,06.01.22 21:43:03,2022-01-06 21:43:03+01:00
50,21:44:40,06.01.22,2,19.5,487,06.01.22 21:44:40,2022-01-06 21:44:40+01:00
50,21:44:40,06.01.22,2,3.0,487,06.01.22 21:44:40,2022-01-06 21:44:40+01:00
49,21:44:40,06.01.22,2,2.7,487,06.01.22 21:44:40,2022-01-06 21:44:40+01:00
48,21:45:58,06.01.22,2,25.5,487,06.01.22 21:45:58,2022-01-06 21:45:58+01:00
52,21:49:26,06.01.22,2,21.7,487,06.01.22 21:49:26,2022-01-06 21:49:26+01:00
51,21:49:26,06.01.22,2,3.9,487,06.01.22 21:49:26,2022-01-06 21:49:26+01:00
