Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,13:56:36,08.11.21,1,3.3,462,08.11.21 13:56:36,2021-11-08 13:56:36+01:00
43,13:56:42,08.11.21,1,4.2,462,08.11.21 13:56:42,2021-11-08 13:56:42+01:00
42,13:56:45,08.11.21,1,6.4,462,08.11.21 13:56:45,2021-11-08 13:56:45+01:00
39,13:56:46,08.11.21,1,1.8,462,08.11.21 13:56:46,2021-11-08 13:56:46+01:00
35,13:56:49,08.11.21,1,3.5,462,08.11.21 13:56:49,2021-11-08 13:56:49+01:00
36,13:56:52,08.11.21,1,4.0,462,08.11.21 13:56:52,2021-11-08 13:56:52+01:00
41,13:57:31,08.11.21,1,3.0,462,08.11.21 13:57:31,2021-11-08 13:57:31+01:00
38,13:57:34,08.11.21,1,4.0,462,08.11.21 13:57:34,2021-11-08 13:57:34+01:00
46,13:57:56,08.11.21,1,5.6,462,08.11.21 13:57:56,2021-11-08 13:57:56+01:00
42,13:57:59,08.11.21,1,4.2,462,08.11.21 13:57:59,2021-11-08 13:57:59+01:00
38,13:58:03,08.11.21,1,4.7,462,08.11.21 13:58:03,2021-11-08 13:58:03+01:00
34,13:58:12,08.11.21,1,0.5,462,08.11.21 13:58:12,2021-11-08 13:58:12+01:00
41,13:59:48,08.11.21,1,2.7,462,08.11.21 13:59:48,2021-11-08 13:59:48+01:00
40,13:59:57,08.11.21,1,1.5,462,08.11.21 13:59:57,2021-11-08 13:59:57+01:00
40,14:00:00,08.11.21,1,6.9,462,08.11.21 14:00:00,2021-11-08 14:00:00+01:00
38,14:00:09,08.11.21,1,8.5,462,08.11.21 14:00:09,2021-11-08 14:00:09+01:00
40,14:00:12,08.11.21,1,7.8,462,08.11.21 14:00:12,2021-11-08 14:00:12+01:00
39,14:00:14,08.11.21,1,3.9,462,08.11.21 14:00:14,2021-11-08 14:00:14+01:00
45,14:00:17,08.11.21,1,5.2,462,08.11.21 14:00:17,2021-11-08 14:00:17+01:00
34,14:00:26,08.11.21,1,4.6,462,08.11.21 14:00:26,2021-11-08 14:00:26+01:00
31,14:00:30,08.11.21,1,3.0,462,08.11.21 14:00:30,2021-11-08 14:00:30+01:00
29,14:00:34,08.11.21,1,5.3,462,08.11.21 14:00:34,2021-11-08 14:00:34+01:00
28,14:00:36,08.11.21,1,3.0,462,08.11.21 14:00:36,2021-11-08 14:00:36+01:00
32,14:00:46,08.11.21,1,4.1,462,08.11.21 14:00:46,2021-11-08 14:00:46+01:00
33,14:01:19,08.11.21,1,3.7,462,08.11.21 14:01:19,2021-11-08 14:01:19+01:00
46,14:01:31,08.11.21,1,1.7,462,08.11.21 14:01:31,2021-11-08 14:01:31+01:00
39,14:01:38,08.11.21,1,3.0,462,08.11.21 14:01:38,2021-11-08 14:01:38+01:00
44,14:01:48,08.11.21,1,3.4,462,08.11.21 14:01:48,2021-11-08 14:01:48+01:00
42,14:02:08,08.11.21,1,6.3,462,08.11.21 14:02:08,2021-11-08 14:02:08+01:00
33,14:02:31,08.11.21,1,2.6,462,08.11.21 14:02:31,2021-11-08 14:02:31+01:00
31,14:02:36,08.11.21,1,25.5,462,08.11.21 14:02:36,2021-11-08 14:02:36+01:00
26,14:02:39,08.11.21,1,14.4,462,08.11.21 14:02:39,2021-11-08 14:02:39+01:00
42,14:03:51,08.11.21,1,2.6,462,08.11.21 14:03:51,2021-11-08 14:03:51+01:00
45,14:04:04,08.11.21,1,5.1,462,08.11.21 14:04:04,2021-11-08 14:04:04+01:00
38,14:04:06,08.11.21,1,4.0,462,08.11.21 14:04:06,2021-11-08 14:04:06+01:00
41,14:04:08,08.11.21,1,4.1,462,08.11.21 14:04:08,2021-11-08 14:04:08+01:00
31,14:04:38,08.11.21,1,3.9,462,08.11.21 14:04:38,2021-11-08 14:04:38+01:00
23,14:06:15,08.11.21,1,2.9,462,08.11.21 14:06:15,2021-11-08 14:06:15+01:00
34,14:06:37,08.11.21,1,4.0,462,08.11.21 14:06:37,2021-11-08 14:06:37+01:00
40,14:06:40,08.11.21,1,3.5,462,08.11.21 14:06:40,2021-11-08 14:06:40+01:00
49,14:06:44,08.11.21,1,5.8,462,08.11.21 14:06:44,2021-11-08 14:06:44+01:00
44,14:06:45,08.11.21,1,0.6,462,08.11.21 14:06:45,2021-11-08 14:06:45+01:00
47,14:06:50,08.11.21,1,6.0,462,08.11.21 14:06:50,2021-11-08 14:06:50+01:00
41,14:07:08,08.11.21,1,4.6,462,08.11.21 14:07:08,2021-11-08 14:07:08+01:00
44,14:07:13,08.11.21,1,3.6,462,08.11.21 14:07:13,2021-11-08 14:07:13+01:00
36,14:07:16,08.11.21,1,4.1,462,08.11.21 14:07:16,2021-11-08 14:07:16+01:00
38,14:07:17,08.11.21,1,4.7,462,08.11.21 14:07:17,2021-11-08 14:07:17+01:00
43,14:07:22,08.11.21,1,3.0,462,08.11.21 14:07:22,2021-11-08 14:07:22+01:00
41,14:07:24,08.11.21,1,4.3,462,08.11.21 14:07:24,2021-11-08 14:07:24+01:00
49,14:07:27,08.11.21,1,4.3,462,08.11.21 14:07:27,2021-11-08 14:07:27+01:00
31,14:07:56,08.11.21,1,1.6,462,08.11.21 14:07:56,2021-11-08 14:07:56+01:00
43,14:08:29,08.11.21,1,3.3,462,08.11.21 14:08:29,2021-11-08 14:08:29+01:00
36,14:08:56,08.11.21,1,25.5,462,08.11.21 14:08:56,2021-11-08 14:08:56+01:00
29,14:08:59,08.11.21,1,18.7,462,08.11.21 14:08:59,2021-11-08 14:08:59+01:00
43,14:09:32,08.11.21,1,5.0,462,08.11.21 14:09:32,2021-11-08 14:09:32+01:00
50,14:09:49,08.11.21,1,2.8,462,08.11.21 14:09:49,2021-11-08 14:09:49+01:00
46,14:09:54,08.11.21,1,4.2,462,08.11.21 14:09:54,2021-11-08 14:09:54+01:00
28,14:10:13,08.11.21,1,3.2,462,08.11.21 14:10:13,2021-11-08 14:10:13+01:00
38,14:10:19,08.11.21,1,3.7,462,08.11.21 14:10:19,2021-11-08 14:10:19+01:00
40,14:10:29,08.11.21,1,2.7,462,08.11.21 14:10:29,2021-11-08 14:10:29+01:00
47,14:11:02,08.11.21,1,2.9,462,08.11.21 14:11:02,2021-11-08 14:11:02+01:00
39,14:11:22,08.11.21,1,4.8,462,08.11.21 14:11:22,2021-11-08 14:11:22+01:00
41,14:11:38,08.11.21,1,2.4,462,08.11.21 14:11:38,2021-11-08 14:11:38+01:00
42,14:11:44,08.11.21,1,6.1,462,08.11.21 14:11:44,2021-11-08 14:11:44+01:00
36,14:11:49,08.11.21,1,4.2,462,08.11.21 14:11:49,2021-11-08 14:11:49+01:00
43,14:12:51,08.11.21,1,5.8,462,08.11.21 14:12:51,2021-11-08 14:12:51+01:00
39,14:13:09,08.11.21,1,3.0,462,08.11.21 14:13:09,2021-11-08 14:13:09+01:00
42,14:13:11,08.11.21,1,4.6,462,08.11.21 14:13:11,2021-11-08 14:13:11+01:00
42,14:13:13,08.11.21,1,4.6,462,08.11.21 14:13:13,2021-11-08 14:13:13+01:00
35,14:13:17,08.11.21,1,4.6,462,08.11.21 14:13:17,2021-11-08 14:13:17+01:00
37,14:13:19,08.11.21,1,3.6,462,08.11.21 14:13:19,2021-11-08 14:13:19+01:00
49,14:13:28,08.11.21,1,4.2,462,08.11.21 14:13:28,2021-11-08 14:13:28+01:00
40,14:13:40,08.11.21,1,3.4,462,08.11.21 14:13:40,2021-11-08 14:13:40+01:00
43,14:13:43,08.11.21,1,3.9,462,08.11.21 14:13:43,2021-11-08 14:13:43+01:00
37,14:14:44,08.11.21,1,2.3,462,08.11.21 14:14:44,2021-11-08 14:14:44+01:00
39,14:14:46,08.11.21,1,4.1,462,08.11.21 14:14:46,2021-11-08 14:14:46+01:00
38,14:14:49,08.11.21,1,4.1,462,08.11.21 14:14:49,2021-11-08 14:14:49+01:00
39,14:14:57,08.11.21,1,5.6,462,08.11.21 14:14:57,2021-11-08 14:14:57+01:00
41,14:15:03,08.11.21,1,2.8,462,08.11.21 14:15:03,2021-11-08 14:15:03+01:00
42,14:15:06,08.11.21,1,5.5,462,08.11.21 14:15:06,2021-11-08 14:15:06+01:00
50,14:15:11,08.11.21,1,5.3,462,08.11.21 14:15:11,2021-11-08 14:15:11+01:00
39,14:15:16,08.11.21,1,2.9,462,08.11.21 14:15:16,2021-11-08 14:15:16+01:00
40,14:15:17,08.11.21,1,3.9,462,08.11.21 14:15:17,2021-11-08 14:15:17+01:00
40,14:15:24,08.11.21,1,4.2,462,08.11.21 14:15:24,2021-11-08 14:15:24+01:00
43,14:15:44,08.11.21,1,7.2,462,08.11.21 14:15:44,2021-11-08 14:15:44+01:00
41,14:16:40,08.11.21,1,2.5,462,08.11.21 14:16:40,2021-11-08 14:16:40+01:00
45,14:16:44,08.11.21,1,3.2,462,08.11.21 14:16:44,2021-11-08 14:16:44+01:00
45,14:16:45,08.11.21,1,3.3,462,08.11.21 14:16:45,2021-11-08 14:16:45+01:00
42,14:16:48,08.11.21,1,4.3,462,08.11.21 14:16:48,2021-11-08 14:16:48+01:00
44,14:16:49,08.11.21,1,4.9,462,08.11.21 14:16:49,2021-11-08 14:16:49+01:00
40,14:17:04,08.11.21,1,3.3,462,08.11.21 14:17:04,2021-11-08 14:17:04+01:00
29,14:17:41,08.11.21,1,25.5,462,08.11.21 14:17:41,2021-11-08 14:17:41+01:00
25,14:17:45,08.11.21,1,16.7,462,08.11.21 14:17:45,2021-11-08 14:17:45+01:00
39,14:18:24,08.11.21,1,11.7,462,08.11.21 14:18:24,2021-11-08 14:18:24+01:00
43,14:18:43,08.11.21,1,2.6,462,08.11.21 14:18:43,2021-11-08 14:18:43+01:00
44,14:18:47,08.11.21,1,3.5,462,08.11.21 14:18:47,2021-11-08 14:18:47+01:00
42,14:18:52,08.11.21,1,3.3,462,08.11.21 14:18:52,2021-11-08 14:18:52+01:00
46,14:18:54,08.11.21,1,4.2,462,08.11.21 14:18:54,2021-11-08 14:18:54+01:00
42,14:18:56,08.11.21,1,0.7,462,08.11.21 14:18:56,2021-11-08 14:18:56+01:00
40,14:18:58,08.11.21,1,3.6,462,08.11.21 14:18:58,2021-11-08 14:18:58+01:00
43,14:19:31,08.11.21,1,3.8,462,08.11.21 14:19:31,2021-11-08 14:19:31+01:00
48,14:19:40,08.11.21,1,4.6,462,08.11.21 14:19:40,2021-11-08 14:19:40+01:00
22,14:19:47,08.11.21,1,4.0,462,08.11.21 14:19:47,2021-11-08 14:19:47+01:00
22,14:19:50,08.11.21,1,4.3,462,08.11.21 14:19:50,2021-11-08 14:19:50+01:00
39,14:20:02,08.11.21,1,3.3,462,08.11.21 14:20:02,2021-11-08 14:20:02+01:00
39,14:20:20,08.11.21,1,4.3,462,08.11.21 14:20:20,2021-11-08 14:20:20+01:00
45,14:20:36,08.11.21,1,4.9,462,08.11.21 14:20:36,2021-11-08 14:20:36+01:00
51,14:20:38,08.11.21,1,3.5,462,08.11.21 14:20:38,2021-11-08 14:20:38+01:00
50,14:20:41,08.11.21,1,3.0,462,08.11.21 14:20:41,2021-11-08 14:20:41+01:00
43,14:20:45,08.11.21,1,4.2,462,08.11.21 14:20:45,2021-11-08 14:20:45+01:00
48,14:20:50,08.11.21,1,3.0,462,08.11.21 14:20:50,2021-11-08 14:20:50+01:00
44,14:20:59,08.11.21,1,4.2,462,08.11.21 14:20:59,2021-11-08 14:20:59+01:00
40,14:21:54,08.11.21,1,3.2,462,08.11.21 14:21:54,2021-11-08 14:21:54+01:00
43,14:22:01,08.11.21,1,3.3,462,08.11.21 14:22:01,2021-11-08 14:22:01+01:00
42,14:22:05,08.11.21,1,3.4,462,08.11.21 14:22:05,2021-11-08 14:22:05+01:00
41,14:22:14,08.11.21,1,5.4,462,08.11.21 14:22:14,2021-11-08 14:22:14+01:00
39,14:22:16,08.11.21,1,5.2,462,08.11.21 14:22:16,2021-11-08 14:22:16+01:00
36,14:22:18,08.11.21,1,4.5,462,08.11.21 14:22:18,2021-11-08 14:22:18+01:00
36,14:22:21,08.11.21,1,5.0,462,08.11.21 14:22:21,2021-11-08 14:22:21+01:00
34,14:22:23,08.11.21,1,0.7,462,08.11.21 14:22:23,2021-11-08 14:22:23+01:00
36,14:22:26,08.11.21,1,3.7,462,08.11.21 14:22:26,2021-11-08 14:22:26+01:00
36,14:22:31,08.11.21,1,1.6,462,08.11.21 14:22:31,2021-11-08 14:22:31+01:00
34,14:22:32,08.11.21,1,1.3,462,08.11.21 14:22:32,2021-11-08 14:22:32+01:00
34,14:22:36,08.11.21,1,6.5,462,08.11.21 14:22:36,2021-11-08 14:22:36+01:00
34,14:22:38,08.11.21,1,3.2,462,08.11.21 14:22:38,2021-11-08 14:22:38+01:00
32,14:22:41,08.11.21,1,5.5,462,08.11.21 14:22:41,2021-11-08 14:22:41+01:00
39,14:22:48,08.11.21,1,4.7,462,08.11.21 14:22:48,2021-11-08 14:22:48+01:00
17,14:22:52,08.11.21,1,1.9,462,08.11.21 14:22:52,2021-11-08 14:22:52+01:00
38,14:23:50,08.11.21,1,4.0,462,08.11.21 14:23:50,2021-11-08 14:23:50+01:00
37,14:23:54,08.11.21,1,3.2,462,08.11.21 14:23:54,2021-11-08 14:23:54+01:00
46,14:24:37,08.11.21,1,6.6,462,08.11.21 14:24:37,2021-11-08 14:24:37+01:00
52,14:24:39,08.11.21,1,13.7,462,08.11.21 14:24:39,2021-11-08 14:24:39+01:00
37,14:24:53,08.11.21,1,6.1,462,08.11.21 14:24:53,2021-11-08 14:24:53+01:00
33,14:25:15,08.11.21,1,25.5,462,08.11.21 14:25:15,2021-11-08 14:25:15+01:00
26,14:25:19,08.11.21,1,16.4,462,08.11.21 14:25:19,2021-11-08 14:25:19+01:00
45,14:26:07,08.11.21,1,4.0,462,08.11.21 14:26:07,2021-11-08 14:26:07+01:00
43,14:26:16,08.11.21,1,4.2,462,08.11.21 14:26:16,2021-11-08 14:26:16+01:00
41,14:26:19,08.11.21,1,5.7,462,08.11.21 14:26:19,2021-11-08 14:26:19+01:00
41,14:26:35,08.11.21,1,4.4,462,08.11.21 14:26:35,2021-11-08 14:26:35+01:00
43,14:26:44,08.11.21,1,3.9,462,08.11.21 14:26:44,2021-11-08 14:26:44+01:00
37,14:26:56,08.11.21,1,9.1,462,08.11.21 14:26:56,2021-11-08 14:26:56+01:00
50,14:27:09,08.11.21,1,12.5,462,08.11.21 14:27:09,2021-11-08 14:27:09+01:00
39,14:27:49,08.11.21,1,3.3,462,08.11.21 14:27:49,2021-11-08 14:27:49+01:00
38,14:28:53,08.11.21,1,5.0,462,08.11.21 14:28:53,2021-11-08 14:28:53+01:00
36,14:29:00,08.11.21,1,3.3,462,08.11.21 14:29:00,2021-11-08 14:29:00+01:00
46,14:29:04,08.11.21,1,2.7,462,08.11.21 14:29:04,2021-11-08 14:29:04+01:00
32,14:29:17,08.11.21,1,5.4,462,08.11.21 14:29:17,2021-11-08 14:29:17+01:00
39,14:29:50,08.11.21,1,11.3,462,08.11.21 14:29:50,2021-11-08 14:29:50+01:00
40,14:29:55,08.11.21,1,5.5,462,08.11.21 14:29:55,2021-11-08 14:29:55+01:00
43,14:29:59,08.11.21,1,3.1,462,08.11.21 14:29:59,2021-11-08 14:29:59+01:00
45,14:30:09,08.11.21,1,3.4,462,08.11.21 14:30:09,2021-11-08 14:30:09+01:00
41,14:30:12,08.11.21,1,3.5,462,08.11.21 14:30:12,2021-11-08 14:30:12+01:00
41,14:30:15,08.11.21,1,1.7,462,08.11.21 14:30:15,2021-11-08 14:30:15+01:00
42,14:30:17,08.11.21,1,4.7,462,08.11.21 14:30:17,2021-11-08 14:30:17+01:00
38,14:30:21,08.11.21,1,11.2,462,08.11.21 14:30:21,2021-11-08 14:30:21+01:00
32,14:30:22,08.11.21,1,4.3,462,08.11.21 14:30:22,2021-11-08 14:30:22+01:00
38,14:30:25,08.11.21,1,10.2,462,08.11.21 14:30:25,2021-11-08 14:30:25+01:00
35,14:30:34,08.11.21,1,7.8,462,08.11.21 14:30:34,2021-11-08 14:30:34+01:00
31,14:30:39,08.11.21,1,7.5,462,08.11.21 14:30:39,2021-11-08 14:30:39+01:00
29,14:30:41,08.11.21,1,3.5,462,08.11.21 14:30:41,2021-11-08 14:30:41+01:00
35,14:30:43,08.11.21,1,13.4,462,08.11.21 14:30:43,2021-11-08 14:30:43+01:00
35,14:30:47,08.11.21,1,25.5,462,08.11.21 14:30:47,2021-11-08 14:30:47+01:00
30,14:30:49,08.11.21,1,9.3,462,08.11.21 14:30:49,2021-11-08 14:30:49+01:00
39,14:31:08,08.11.21,1,4.4,462,08.11.21 14:31:08,2021-11-08 14:31:08+01:00
38,14:31:28,08.11.21,1,4.0,462,08.11.21 14:31:28,2021-11-08 14:31:28+01:00
41,14:31:45,08.11.21,1,6.0,462,08.11.21 14:31:45,2021-11-08 14:31:45+01:00
40,14:31:56,08.11.21,1,3.2,462,08.11.21 14:31:56,2021-11-08 14:31:56+01:00
39,14:31:59,08.11.21,1,4.1,462,08.11.21 14:31:59,2021-11-08 14:31:59+01:00
40,14:32:00,08.11.21,1,2.8,462,08.11.21 14:32:00,2021-11-08 14:32:00+01:00
51,14:33:01,08.11.21,1,2.8,462,08.11.21 14:33:01,2021-11-08 14:33:01+01:00
48,14:33:33,08.11.21,1,6.5,462,08.11.21 14:33:33,2021-11-08 14:33:33+01:00
35,14:34:12,08.11.21,1,3.8,462,08.11.21 14:34:12,2021-11-08 14:34:12+01:00
41,14:34:14,08.11.21,1,2.6,462,08.11.21 14:34:14,2021-11-08 14:34:14+01:00
43,14:34:15,08.11.21,1,2.8,462,08.11.21 14:34:15,2021-11-08 14:34:15+01:00
37,14:34:17,08.11.21,1,3.4,462,08.11.21 14:34:17,2021-11-08 14:34:17+01:00
40,14:34:18,08.11.21,1,15.2,462,08.11.21 14:34:18,2021-11-08 14:34:18+01:00
42,14:34:26,08.11.21,1,0.7,462,08.11.21 14:34:26,2021-11-08 14:34:26+01:00
42,14:34:33,08.11.21,1,1.5,462,08.11.21 14:34:33,2021-11-08 14:34:33+01:00
45,14:34:34,08.11.21,1,3.9,462,08.11.21 14:34:34,2021-11-08 14:34:34+01:00
48,14:34:50,08.11.21,1,2.9,462,08.11.21 14:34:50,2021-11-08 14:34:50+01:00
40,14:34:54,08.11.21,1,4.7,462,08.11.21 14:34:54,2021-11-08 14:34:54+01:00
38,14:34:55,08.11.21,1,4.5,462,08.11.21 14:34:55,2021-11-08 14:34:55+01:00
38,14:34:58,08.11.21,1,1.7,462,08.11.21 14:34:58,2021-11-08 14:34:58+01:00
40,14:35:00,08.11.21,1,4.3,462,08.11.21 14:35:00,2021-11-08 14:35:00+01:00
47,14:35:07,08.11.21,1,3.5,462,08.11.21 14:35:07,2021-11-08 14:35:07+01:00
41,14:35:24,08.11.21,1,3.7,462,08.11.21 14:35:24,2021-11-08 14:35:24+01:00
38,14:35:29,08.11.21,1,4.7,462,08.11.21 14:35:29,2021-11-08 14:35:29+01:00
46,14:36:02,08.11.21,1,6.0,462,08.11.21 14:36:02,2021-11-08 14:36:02+01:00
44,14:36:15,08.11.21,1,3.5,462,08.11.21 14:36:15,2021-11-08 14:36:15+01:00
39,14:36:18,08.11.21,1,3.7,462,08.11.21 14:36:18,2021-11-08 14:36:18+01:00
43,14:36:20,08.11.21,1,5.2,462,08.11.21 14:36:20,2021-11-08 14:36:20+01:00
35,14:36:23,08.11.21,1,3.9,462,08.11.21 14:36:23,2021-11-08 14:36:23+01:00
34,14:36:26,08.11.21,1,3.5,462,08.11.21 14:36:26,2021-11-08 14:36:26+01:00
36,14:36:28,08.11.21,1,4.0,462,08.11.21 14:36:28,2021-11-08 14:36:28+01:00
37,14:36:31,08.11.21,1,2.7,462,08.11.21 14:36:31,2021-11-08 14:36:31+01:00
42,14:37:57,08.11.21,1,7.1,462,08.11.21 14:37:57,2021-11-08 14:37:57+01:00
53,14:38:02,08.11.21,1,4.5,462,08.11.21 14:38:02,2021-11-08 14:38:02+01:00
48,14:38:04,08.11.21,1,3.3,462,08.11.21 14:38:04,2021-11-08 14:38:04+01:00
43,14:38:07,08.11.21,1,3.2,462,08.11.21 14:38:07,2021-11-08 14:38:07+01:00
37,14:39:24,08.11.21,1,4.4,462,08.11.21 14:39:24,2021-11-08 14:39:24+01:00
37,14:39:37,08.11.21,1,4.2,462,08.11.21 14:39:37,2021-11-08 14:39:37+01:00
36,14:39:40,08.11.21,1,3.3,462,08.11.21 14:39:40,2021-11-08 14:39:40+01:00
32,14:39:42,08.11.21,1,4.8,462,08.11.21 14:39:42,2021-11-08 14:39:42+01:00
30,14:39:43,08.11.21,1,2.9,462,08.11.21 14:39:43,2021-11-08 14:39:43+01:00
46,14:40:24,08.11.21,1,4.6,462,08.11.21 14:40:24,2021-11-08 14:40:24+01:00
21,14:40:41,08.11.21,1,5.1,462,08.11.21 14:40:41,2021-11-08 14:40:41+01:00
25,14:40:45,08.11.21,1,3.6,462,08.11.21 14:40:45,2021-11-08 14:40:45+01:00
23,14:40:46,08.11.21,1,5.2,462,08.11.21 14:40:46,2021-11-08 14:40:46+01:00
24,14:40:50,08.11.21,1,6.6,462,08.11.21 14:40:50,2021-11-08 14:40:50+01:00
31,14:40:54,08.11.21,1,3.9,462,08.11.21 14:40:54,2021-11-08 14:40:54+01:00
29,14:40:58,08.11.21,1,4.4,462,08.11.21 14:40:58,2021-11-08 14:40:58+01:00
32,14:42:01,08.11.21,1,7.4,462,08.11.21 14:42:01,2021-11-08 14:42:01+01:00
35,14:42:04,08.11.21,1,4.2,462,08.11.21 14:42:04,2021-11-08 14:42:04+01:00
34,14:42:10,08.11.21,1,4.5,462,08.11.21 14:42:10,2021-11-08 14:42:10+01:00
29,14:42:36,08.11.21,1,7.3,462,08.11.21 14:42:36,2021-11-08 14:42:36+01:00
46,14:42:54,08.11.21,1,3.8,462,08.11.21 14:42:54,2021-11-08 14:42:54+01:00
45,14:43:35,08.11.21,1,13.6,462,08.11.21 14:43:35,2021-11-08 14:43:35+01:00
41,14:43:38,08.11.21,1,25.5,462,08.11.21 14:43:38,2021-11-08 14:43:38+01:00
34,14:43:40,08.11.21,1,7.3,462,08.11.21 14:43:40,2021-11-08 14:43:40+01:00
53,14:43:47,08.11.21,1,3.4,462,08.11.21 14:43:47,2021-11-08 14:43:47+01:00
43,14:43:53,08.11.21,1,3.3,462,08.11.21 14:43:53,2021-11-08 14:43:53+01:00
38,14:43:58,08.11.21,1,4.1,462,08.11.21 14:43:58,2021-11-08 14:43:58+01:00
47,14:44:03,08.11.21,1,4.7,462,08.11.21 14:44:03,2021-11-08 14:44:03+01:00
43,14:44:07,08.11.21,1,4.0,462,08.11.21 14:44:07,2021-11-08 14:44:07+01:00
49,14:44:09,08.11.21,1,4.8,462,08.11.21 14:44:09,2021-11-08 14:44:09+01:00
20,14:44:17,08.11.21,1,12.7,462,08.11.21 14:44:17,2021-11-08 14:44:17+01:00
38,14:44:21,08.11.21,1,2.1,462,08.11.21 14:44:21,2021-11-08 14:44:21+01:00
40,14:44:24,08.11.21,1,2.9,462,08.11.21 14:44:24,2021-11-08 14:44:24+01:00
39,14:44:26,08.11.21,1,4.6,462,08.11.21 14:44:26,2021-11-08 14:44:26+01:00
42,14:44:29,08.11.21,1,5.2,462,08.11.21 14:44:29,2021-11-08 14:44:29+01:00
34,14:44:31,08.11.21,1,1.8,462,08.11.21 14:44:31,2021-11-08 14:44:31+01:00
38,14:44:40,08.11.21,1,5.9,462,08.11.21 14:44:40,2021-11-08 14:44:40+01:00
38,14:45:11,08.11.21,1,4.5,462,08.11.21 14:45:11,2021-11-08 14:45:11+01:00
30,14:45:20,08.11.21,1,3.9,462,08.11.21 14:45:20,2021-11-08 14:45:20+01:00
38,14:45:27,08.11.21,1,3.8,462,08.11.21 14:45:27,2021-11-08 14:45:27+01:00
38,14:45:30,08.11.21,1,3.1,462,08.11.21 14:45:30,2021-11-08 14:45:30+01:00
36,14:45:52,08.11.21,1,4.9,462,08.11.21 14:45:52,2021-11-08 14:45:52+01:00
50,14:45:57,08.11.21,1,5.4,462,08.11.21 14:45:57,2021-11-08 14:45:57+01:00
43,14:46:02,08.11.21,1,4.4,462,08.11.21 14:46:02,2021-11-08 14:46:02+01:00
31,14:46:25,08.11.21,1,6.3,462,08.11.21 14:46:25,2021-11-08 14:46:25+01:00
30,14:46:28,08.11.21,1,4.7,462,08.11.21 14:46:28,2021-11-08 14:46:28+01:00
30,14:46:31,08.11.21,1,3.2,462,08.11.21 14:46:31,2021-11-08 14:46:31+01:00
25,14:46:32,08.11.21,1,3.4,462,08.11.21 14:46:32,2021-11-08 14:46:32+01:00
24,14:46:36,08.11.21,1,2.9,462,08.11.21 14:46:36,2021-11-08 14:46:36+01:00
50,14:47:03,08.11.21,1,3.6,462,08.11.21 14:47:03,2021-11-08 14:47:03+01:00
48,14:47:38,08.11.21,1,3.6,462,08.11.21 14:47:38,2021-11-08 14:47:38+01:00
39,14:47:56,08.11.21,1,4.9,462,08.11.21 14:47:56,2021-11-08 14:47:56+01:00
35,14:47:58,08.11.21,1,2.6,462,08.11.21 14:47:58,2021-11-08 14:47:58+01:00
47,14:48:01,08.11.21,1,1.9,462,08.11.21 14:48:01,2021-11-08 14:48:01+01:00
36,14:48:03,08.11.21,1,6.9,462,08.11.21 14:48:03,2021-11-08 14:48:03+01:00
41,14:48:05,08.11.21,1,8.3,462,08.11.21 14:48:05,2021-11-08 14:48:05+01:00
29,14:48:38,08.11.21,1,25.5,462,08.11.21 14:48:38,2021-11-08 14:48:38+01:00
23,14:48:40,08.11.21,1,6.1,462,08.11.21 14:48:40,2021-11-08 14:48:40+01:00
38,14:49:00,08.11.21,1,12.6,462,08.11.21 14:49:00,2021-11-08 14:49:00+01:00
37,14:49:31,08.11.21,1,2.4,462,08.11.21 14:49:31,2021-11-08 14:49:31+01:00
34,14:49:56,08.11.21,1,5.2,462,08.11.21 14:49:56,2021-11-08 14:49:56+01:00
34,14:49:58,08.11.21,1,5.0,462,08.11.21 14:49:58,2021-11-08 14:49:58+01:00
34,14:49:59,08.11.21,1,4.3,462,08.11.21 14:49:59,2021-11-08 14:49:59+01:00
38,14:50:01,08.11.21,1,5.2,462,08.11.21 14:50:01,2021-11-08 14:50:01+01:00
39,14:50:10,08.11.21,1,4.0,462,08.11.21 14:50:10,2021-11-08 14:50:10+01:00
39,14:50:12,08.11.21,1,4.2,462,08.11.21 14:50:12,2021-11-08 14:50:12+01:00
48,14:50:17,08.11.21,1,4.3,462,08.11.21 14:50:17,2021-11-08 14:50:17+01:00
45,14:50:58,08.11.21,1,6.3,462,08.11.21 14:50:58,2021-11-08 14:50:58+01:00
49,14:51:21,08.11.21,1,4.7,462,08.11.21 14:51:21,2021-11-08 14:51:21+01:00
42,14:51:46,08.11.21,1,3.0,462,08.11.21 14:51:46,2021-11-08 14:51:46+01:00
41,14:51:51,08.11.21,1,5.7,462,08.11.21 14:51:51,2021-11-08 14:51:51+01:00
40,14:51:53,08.11.21,1,3.8,462,08.11.21 14:51:53,2021-11-08 14:51:53+01:00
40,14:51:55,08.11.21,1,4.5,462,08.11.21 14:51:55,2021-11-08 14:51:55+01:00
42,14:51:57,08.11.21,1,3.7,462,08.11.21 14:51:57,2021-11-08 14:51:57+01:00
40,14:52:01,08.11.21,1,3.3,462,08.11.21 14:52:01,2021-11-08 14:52:01+01:00
39,14:52:04,08.11.21,1,5.7,462,08.11.21 14:52:04,2021-11-08 14:52:04+01:00
42,14:52:06,08.11.21,1,4.2,462,08.11.21 14:52:06,2021-11-08 14:52:06+01:00
41,14:53:36,08.11.21,1,4.9,462,08.11.21 14:53:36,2021-11-08 14:53:36+01:00
