Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:49:55,29.05.20,1,13.4,219,29.05.20 12:49:55,2020-05-29 12:49:55+02:00
25,12:49:58,29.05.20,1,25.5,219,29.05.20 12:49:58,2020-05-29 12:49:58+02:00
41,12:50:36,29.05.20,1,13.8,219,29.05.20 12:50:36,2020-05-29 12:50:36+02:00
36,12:50:44,29.05.20,1,18.9,219,29.05.20 12:50:44,2020-05-29 12:50:44+02:00
25,12:51:01,29.05.20,1,5.7,219,29.05.20 12:51:01,2020-05-29 12:51:01+02:00
24,12:51:06,29.05.20,1,8.7,219,29.05.20 12:51:06,2020-05-29 12:51:06+02:00
36,12:51:26,29.05.20,1,15.5,219,29.05.20 12:51:26,2020-05-29 12:51:26+02:00
31,12:51:47,29.05.20,1,11.6,219,29.05.20 12:51:47,2020-05-29 12:51:47+02:00
33,12:52:12,29.05.20,1,13.9,219,29.05.20 12:52:12,2020-05-29 12:52:12+02:00
34,12:52:57,29.05.20,1,11.7,219,29.05.20 12:52:57,2020-05-29 12:52:57+02:00
36,12:53:00,29.05.20,1,21.1,219,29.05.20 12:53:00,2020-05-29 12:53:00+02:00
35,12:53:04,29.05.20,1,17.5,219,29.05.20 12:53:04,2020-05-29 12:53:04+02:00
40,12:53:07,29.05.20,1,14.9,219,29.05.20 12:53:07,2020-05-29 12:53:07+02:00
24,12:53:12,29.05.20,1,3.4,219,29.05.20 12:53:12,2020-05-29 12:53:12+02:00
32,12:54:07,29.05.20,1,15.3,219,29.05.20 12:54:07,2020-05-29 12:54:07+02:00
32,12:54:10,29.05.20,1,9.9,219,29.05.20 12:54:10,2020-05-29 12:54:10+02:00
34,12:54:26,29.05.20,1,15.8,219,29.05.20 12:54:26,2020-05-29 12:54:26+02:00
38,12:54:47,29.05.20,1,19.1,219,29.05.20 12:54:47,2020-05-29 12:54:47+02:00
33,12:55:07,29.05.20,1,14.1,219,29.05.20 12:55:07,2020-05-29 12:55:07+02:00
24,12:55:23,29.05.20,1,21.1,219,29.05.20 12:55:23,2020-05-29 12:55:23+02:00
24,12:55:25,29.05.20,1,11.9,219,29.05.20 12:55:25,2020-05-29 12:55:25+02:00
19,12:55:31,29.05.20,1,5.3,219,29.05.20 12:55:31,2020-05-29 12:55:31+02:00
9,12:56:10,29.05.20,1,0.5,219,29.05.20 12:56:10,2020-05-29 12:56:10+02:00
32,12:56:18,29.05.20,1,25.5,219,29.05.20 12:56:18,2020-05-29 12:56:18+02:00
10,12:56:22,29.05.20,1,7.7,219,29.05.20 12:56:22,2020-05-29 12:56:22+02:00
13,12:56:28,29.05.20,1,5.0,219,29.05.20 12:56:28,2020-05-29 12:56:28+02:00
7,12:56:36,29.05.20,1,0.8,219,29.05.20 12:56:36,2020-05-29 12:56:36+02:00
32,12:56:52,29.05.20,1,15.5,219,29.05.20 12:56:52,2020-05-29 12:56:52+02:00
29,12:56:58,29.05.20,1,16.3,219,29.05.20 12:56:58,2020-05-29 12:56:58+02:00
40,12:57:10,29.05.20,1,14.3,219,29.05.20 12:57:10,2020-05-29 12:57:10+02:00
33,12:57:14,29.05.20,1,16.9,219,29.05.20 12:57:14,2020-05-29 12:57:14+02:00
13,12:58:18,29.05.20,1,3.6,219,29.05.20 12:58:18,2020-05-29 12:58:18+02:00
14,12:58:38,29.05.20,1,3.6,219,29.05.20 12:58:38,2020-05-29 12:58:38+02:00
23,12:58:44,29.05.20,1,15.2,219,29.05.20 12:58:44,2020-05-29 12:58:44+02:00
38,12:59:32,29.05.20,1,10.8,219,29.05.20 12:59:32,2020-05-29 12:59:32+02:00
23,13:00:15,29.05.20,1,19.2,219,29.05.20 13:00:15,2020-05-29 13:00:15+02:00
35,13:00:54,29.05.20,1,10.1,219,29.05.20 13:00:54,2020-05-29 13:00:54+02:00
31,13:00:57,29.05.20,1,14.8,219,29.05.20 13:00:57,2020-05-29 13:00:57+02:00
30,13:01:02,29.05.20,1,17.4,219,29.05.20 13:01:02,2020-05-29 13:01:02+02:00
31,13:01:09,29.05.20,1,22.5,219,29.05.20 13:01:09,2020-05-29 13:01:09+02:00
22,13:02:13,29.05.20,1,4.3,219,29.05.20 13:02:13,2020-05-29 13:02:13+02:00
28,13:02:22,29.05.20,1,13.7,219,29.05.20 13:02:22,2020-05-29 13:02:22+02:00
31,13:02:24,29.05.20,1,13.3,219,29.05.20 13:02:24,2020-05-29 13:02:24+02:00
29,13:03:19,29.05.20,1,7.7,219,29.05.20 13:03:19,2020-05-29 13:03:19+02:00
31,13:03:57,29.05.20,1,5.9,219,29.05.20 13:03:57,2020-05-29 13:03:57+02:00
36,13:04:06,29.05.20,1,11.7,219,29.05.20 13:04:06,2020-05-29 13:04:06+02:00
22,13:04:30,29.05.20,1,4.0,219,29.05.20 13:04:30,2020-05-29 13:04:30+02:00
28,13:05:07,29.05.20,1,12.1,219,29.05.20 13:05:07,2020-05-29 13:05:07+02:00
27,13:05:10,29.05.20,1,11.6,219,29.05.20 13:05:10,2020-05-29 13:05:10+02:00
14,13:05:51,29.05.20,1,3.7,219,29.05.20 13:05:51,2020-05-29 13:05:51+02:00
43,13:06:25,29.05.20,1,8.5,219,29.05.20 13:06:25,2020-05-29 13:06:25+02:00
45,13:06:57,29.05.20,1,13.6,219,29.05.20 13:06:57,2020-05-29 13:06:57+02:00
32,13:07:07,29.05.20,1,25.5,219,29.05.20 13:07:07,2020-05-29 13:07:07+02:00
28,13:07:09,29.05.20,1,12.6,219,29.05.20 13:07:09,2020-05-29 13:07:09+02:00
26,13:07:47,29.05.20,1,12.9,219,29.05.20 13:07:47,2020-05-29 13:07:47+02:00
29,13:08:15,29.05.20,1,14.3,219,29.05.20 13:08:15,2020-05-29 13:08:15+02:00
30,13:08:21,29.05.20,1,20.6,219,29.05.20 13:08:21,2020-05-29 13:08:21+02:00
28,13:08:38,29.05.20,1,9.1,219,29.05.20 13:08:38,2020-05-29 13:08:38+02:00
33,13:09:12,29.05.20,1,16.5,219,29.05.20 13:09:12,2020-05-29 13:09:12+02:00
8,13:09:22,29.05.20,1,2.5,219,29.05.20 13:09:22,2020-05-29 13:09:22+02:00
33,13:10:15,29.05.20,1,16.9,219,29.05.20 13:10:15,2020-05-29 13:10:15+02:00
31,13:10:21,29.05.20,1,13.0,219,29.05.20 13:10:21,2020-05-29 13:10:21+02:00
28,13:10:22,29.05.20,1,5.6,219,29.05.20 13:10:22,2020-05-29 13:10:22+02:00
15,13:11:06,29.05.20,1,4.6,219,29.05.20 13:11:06,2020-05-29 13:11:06+02:00
34,13:12:27,29.05.20,1,19.6,219,29.05.20 13:12:27,2020-05-29 13:12:27+02:00
38,13:12:34,29.05.20,1,18.1,219,29.05.20 13:12:34,2020-05-29 13:12:34+02:00
29,13:13:04,29.05.20,1,13.2,219,29.05.20 13:13:04,2020-05-29 13:13:04+02:00
37,13:13:34,29.05.20,1,14.5,219,29.05.20 13:13:34,2020-05-29 13:13:34+02:00
22,13:14:29,29.05.20,1,4.6,219,29.05.20 13:14:29,2020-05-29 13:14:29+02:00
9,13:14:31,29.05.20,1,1.3,219,29.05.20 13:14:31,2020-05-29 13:14:31+02:00
27,13:14:34,29.05.20,1,13.8,219,29.05.20 13:14:34,2020-05-29 13:14:34+02:00
24,13:14:44,29.05.20,1,2.1,219,29.05.20 13:14:44,2020-05-29 13:14:44+02:00
23,13:14:45,29.05.20,1,7.4,219,29.05.20 13:14:45,2020-05-29 13:14:45+02:00
27,13:14:50,29.05.20,1,14.3,219,29.05.20 13:14:50,2020-05-29 13:14:50+02:00
31,13:15:18,29.05.20,1,14.5,219,29.05.20 13:15:18,2020-05-29 13:15:18+02:00
30,13:15:53,29.05.20,1,16.6,219,29.05.20 13:15:53,2020-05-29 13:15:53+02:00
31,13:15:56,29.05.20,1,14.6,219,29.05.20 13:15:56,2020-05-29 13:15:56+02:00
49,13:17:32,29.05.20,1,8.8,219,29.05.20 13:17:32,2020-05-29 13:17:32+02:00
30,13:17:45,29.05.20,1,17.0,219,29.05.20 13:17:45,2020-05-29 13:17:45+02:00
29,13:17:52,29.05.20,1,14.3,219,29.05.20 13:17:52,2020-05-29 13:17:52+02:00
33,13:17:57,29.05.20,1,16.5,219,29.05.20 13:17:57,2020-05-29 13:17:57+02:00
36,13:18:24,29.05.20,1,14.6,219,29.05.20 13:18:24,2020-05-29 13:18:24+02:00
33,13:18:55,29.05.20,1,10.7,219,29.05.20 13:18:55,2020-05-29 13:18:55+02:00
32,13:18:58,29.05.20,1,15.3,219,29.05.20 13:18:58,2020-05-29 13:18:58+02:00
32,13:19:04,29.05.20,1,12.2,219,29.05.20 13:19:04,2020-05-29 13:19:04+02:00
29,13:19:14,29.05.20,1,21.9,219,29.05.20 13:19:14,2020-05-29 13:19:14+02:00
29,13:19:33,29.05.20,1,12.7,219,29.05.20 13:19:33,2020-05-29 13:19:33+02:00
32,13:19:42,29.05.20,1,10.5,219,29.05.20 13:19:42,2020-05-29 13:19:42+02:00
41,13:21:07,29.05.20,1,14.6,219,29.05.20 13:21:07,2020-05-29 13:21:07+02:00
30,13:21:23,29.05.20,1,12.1,219,29.05.20 13:21:23,2020-05-29 13:21:23+02:00
33,13:21:39,29.05.20,1,14.4,219,29.05.20 13:21:39,2020-05-29 13:21:39+02:00
17,13:21:57,29.05.20,1,5.2,219,29.05.20 13:21:57,2020-05-29 13:21:57+02:00
23,13:22:03,29.05.20,1,16.2,219,29.05.20 13:22:03,2020-05-29 13:22:03+02:00
9,13:22:09,29.05.20,1,0.8,219,29.05.20 13:22:09,2020-05-29 13:22:09+02:00
27,13:22:16,29.05.20,1,11.6,219,29.05.20 13:22:16,2020-05-29 13:22:16+02:00
30,13:22:27,29.05.20,1,14.3,219,29.05.20 13:22:27,2020-05-29 13:22:27+02:00
29,13:22:40,29.05.20,1,12.5,219,29.05.20 13:22:40,2020-05-29 13:22:40+02:00
34,13:23:12,29.05.20,1,16.5,219,29.05.20 13:23:12,2020-05-29 13:23:12+02:00
39,13:24:35,29.05.20,1,15.8,219,29.05.20 13:24:35,2020-05-29 13:24:35+02:00
30,13:25:31,29.05.20,1,22.7,219,29.05.20 13:25:31,2020-05-29 13:25:31+02:00
27,13:25:35,29.05.20,1,11.0,219,29.05.20 13:25:35,2020-05-29 13:25:35+02:00
29,13:25:52,29.05.20,1,15.1,219,29.05.20 13:25:52,2020-05-29 13:25:52+02:00
34,13:26:28,29.05.20,1,20.5,219,29.05.20 13:26:28,2020-05-29 13:26:28+02:00
33,13:27:00,29.05.20,1,19.4,219,29.05.20 13:27:00,2020-05-29 13:27:00+02:00
29,13:27:05,29.05.20,1,15.3,219,29.05.20 13:27:05,2020-05-29 13:27:05+02:00
30,13:27:53,29.05.20,1,8.8,219,29.05.20 13:27:53,2020-05-29 13:27:53+02:00
33,13:28:31,29.05.20,1,14.5,219,29.05.20 13:28:31,2020-05-29 13:28:31+02:00
35,13:29:12,29.05.20,1,18.0,219,29.05.20 13:29:12,2020-05-29 13:29:12+02:00
6,13:29:45,29.05.20,1,0.6,219,29.05.20 13:29:45,2020-05-29 13:29:45+02:00
31,13:30:05,29.05.20,1,11.4,219,29.05.20 13:30:05,2020-05-29 13:30:05+02:00
29,13:30:11,29.05.20,1,23.0,219,29.05.20 13:30:11,2020-05-29 13:30:11+02:00
30,13:30:55,29.05.20,1,14.5,219,29.05.20 13:30:55,2020-05-29 13:30:55+02:00
32,13:30:58,29.05.20,1,13.5,219,29.05.20 13:30:58,2020-05-29 13:30:58+02:00
29,13:31:03,29.05.20,1,15.1,219,29.05.20 13:31:03,2020-05-29 13:31:03+02:00
19,13:31:10,29.05.20,1,18.2,219,29.05.20 13:31:10,2020-05-29 13:31:10+02:00
31,13:31:15,29.05.20,1,15.1,219,29.05.20 13:31:15,2020-05-29 13:31:15+02:00
28,13:31:23,29.05.20,1,5.1,219,29.05.20 13:31:23,2020-05-29 13:31:23+02:00
31,13:31:55,29.05.20,1,14.7,219,29.05.20 13:31:55,2020-05-29 13:31:55+02:00
17,13:32:33,29.05.20,1,25.5,219,29.05.20 13:32:33,2020-05-29 13:32:33+02:00
18,13:32:36,29.05.20,1,14.6,219,29.05.20 13:32:36,2020-05-29 13:32:36+02:00
26,13:33:06,29.05.20,1,15.5,219,29.05.20 13:33:06,2020-05-29 13:33:06+02:00
26,13:33:09,29.05.20,1,10.0,219,29.05.20 13:33:09,2020-05-29 13:33:09+02:00
31,13:34:02,29.05.20,1,11.3,219,29.05.20 13:34:02,2020-05-29 13:34:02+02:00
26,13:34:27,29.05.20,1,16.4,219,29.05.20 13:34:27,2020-05-29 13:34:27+02:00
27,13:34:52,29.05.20,1,13.5,219,29.05.20 13:34:52,2020-05-29 13:34:52+02:00
35,13:35:12,29.05.20,1,15.7,219,29.05.20 13:35:12,2020-05-29 13:35:12+02:00
35,13:35:21,29.05.20,1,17.0,219,29.05.20 13:35:21,2020-05-29 13:35:21+02:00
29,13:35:43,29.05.20,1,10.4,219,29.05.20 13:35:43,2020-05-29 13:35:43+02:00
20,13:35:59,29.05.20,1,4.4,219,29.05.20 13:35:59,2020-05-29 13:35:59+02:00
18,13:36:02,29.05.20,1,4.4,219,29.05.20 13:36:02,2020-05-29 13:36:02+02:00
36,13:36:34,29.05.20,1,14.9,219,29.05.20 13:36:34,2020-05-29 13:36:34+02:00
25,13:37:09,29.05.20,1,8.8,219,29.05.20 13:37:09,2020-05-29 13:37:09+02:00
45,13:37:28,29.05.20,1,12.3,219,29.05.20 13:37:28,2020-05-29 13:37:28+02:00
34,13:37:34,29.05.20,1,14.5,219,29.05.20 13:37:34,2020-05-29 13:37:34+02:00
35,13:37:48,29.05.20,1,12.7,219,29.05.20 13:37:48,2020-05-29 13:37:48+02:00
8,13:38:41,29.05.20,1,2.7,219,29.05.20 13:38:41,2020-05-29 13:38:41+02:00
8,13:38:53,29.05.20,1,2.0,219,29.05.20 13:38:53,2020-05-29 13:38:53+02:00
30,13:40:45,29.05.20,1,9.9,219,29.05.20 13:40:45,2020-05-29 13:40:45+02:00
28,13:40:48,29.05.20,1,16.5,219,29.05.20 13:40:48,2020-05-29 13:40:48+02:00
31,13:41:01,29.05.20,1,10.3,219,29.05.20 13:41:01,2020-05-29 13:41:01+02:00
30,13:41:03,29.05.20,1,13.8,219,29.05.20 13:41:03,2020-05-29 13:41:03+02:00
35,13:41:14,29.05.20,1,15.0,219,29.05.20 13:41:14,2020-05-29 13:41:14+02:00
41,13:41:20,29.05.20,1,12.9,219,29.05.20 13:41:20,2020-05-29 13:41:20+02:00
34,13:41:38,29.05.20,1,10.6,219,29.05.20 13:41:38,2020-05-29 13:41:38+02:00
11,13:41:45,29.05.20,1,1.4,219,29.05.20 13:41:45,2020-05-29 13:41:45+02:00
35,13:42:58,29.05.20,1,13.0,219,29.05.20 13:42:58,2020-05-29 13:42:58+02:00
23,13:43:22,29.05.20,1,4.2,219,29.05.20 13:43:22,2020-05-29 13:43:22+02:00
12,13:43:30,29.05.20,1,1.5,219,29.05.20 13:43:30,2020-05-29 13:43:30+02:00
32,13:43:52,29.05.20,1,18.1,219,29.05.20 13:43:52,2020-05-29 13:43:52+02:00
31,13:43:55,29.05.20,1,17.6,219,29.05.20 13:43:55,2020-05-29 13:43:55+02:00
30,13:44:42,29.05.20,1,17.8,219,29.05.20 13:44:42,2020-05-29 13:44:42+02:00
27,13:45:41,29.05.20,1,15.4,219,29.05.20 13:45:41,2020-05-29 13:45:41+02:00
27,13:45:45,29.05.20,1,14.1,219,29.05.20 13:45:45,2020-05-29 13:45:45+02:00
35,13:45:52,29.05.20,1,13.6,219,29.05.20 13:45:52,2020-05-29 13:45:52+02:00
31,13:46:58,29.05.20,1,11.7,219,29.05.20 13:46:58,2020-05-29 13:46:58+02:00
27,13:47:03,29.05.20,1,24.8,219,29.05.20 13:47:03,2020-05-29 13:47:03+02:00
32,13:48:16,29.05.20,1,16.7,219,29.05.20 13:48:16,2020-05-29 13:48:16+02:00
34,13:48:33,29.05.20,1,18.9,219,29.05.20 13:48:33,2020-05-29 13:48:33+02:00
32,13:49:15,29.05.20,1,16.1,219,29.05.20 13:49:15,2020-05-29 13:49:15+02:00
28,13:49:25,29.05.20,1,15.8,219,29.05.20 13:49:25,2020-05-29 13:49:25+02:00
37,13:49:50,29.05.20,1,14.5,219,29.05.20 13:49:50,2020-05-29 13:49:50+02:00
32,13:49:53,29.05.20,1,13.1,219,29.05.20 13:49:53,2020-05-29 13:49:53+02:00
17,13:50:00,29.05.20,1,2.7,219,29.05.20 13:50:00,2020-05-29 13:50:00+02:00
16,13:50:33,29.05.20,1,7.5,219,29.05.20 13:50:33,2020-05-29 13:50:33+02:00
34,13:50:39,29.05.20,1,18.7,219,29.05.20 13:50:39,2020-05-29 13:50:39+02:00
34,13:50:42,29.05.20,1,18.1,219,29.05.20 13:50:42,2020-05-29 13:50:42+02:00
20,13:50:51,29.05.20,1,3.4,219,29.05.20 13:50:51,2020-05-29 13:50:51+02:00
9,13:50:58,29.05.20,1,3.9,219,29.05.20 13:50:58,2020-05-29 13:50:58+02:00
27,13:51:04,29.05.20,1,13.8,219,29.05.20 13:51:04,2020-05-29 13:51:04+02:00
29,13:51:21,29.05.20,1,21.6,219,29.05.20 13:51:21,2020-05-29 13:51:21+02:00
34,13:51:55,29.05.20,1,16.7,219,29.05.20 13:51:55,2020-05-29 13:51:55+02:00
35,13:52:11,29.05.20,1,13.5,219,29.05.20 13:52:11,2020-05-29 13:52:11+02:00
41,13:52:32,29.05.20,1,15.6,219,29.05.20 13:52:32,2020-05-29 13:52:32+02:00
41,13:52:59,29.05.20,1,15.4,219,29.05.20 13:52:59,2020-05-29 13:52:59+02:00
34,13:53:05,29.05.20,1,4.9,219,29.05.20 13:53:05,2020-05-29 13:53:05+02:00
31,13:53:58,29.05.20,1,23.8,219,29.05.20 13:53:58,2020-05-29 13:53:58+02:00
29,13:54:00,29.05.20,1,15.0,219,29.05.20 13:54:00,2020-05-29 13:54:00+02:00
23,13:54:28,29.05.20,1,4.8,219,29.05.20 13:54:28,2020-05-29 13:54:28+02:00
31,13:54:31,29.05.20,1,12.9,219,29.05.20 13:54:31,2020-05-29 13:54:31+02:00
35,13:55:22,29.05.20,1,13.9,219,29.05.20 13:55:22,2020-05-29 13:55:22+02:00
34,13:55:26,29.05.20,1,15.7,219,29.05.20 13:55:26,2020-05-29 13:55:26+02:00
18,13:55:42,29.05.20,1,3.8,219,29.05.20 13:55:42,2020-05-29 13:55:42+02:00
26,13:55:46,29.05.20,1,20.4,219,29.05.20 13:55:46,2020-05-29 13:55:46+02:00
32,13:55:58,29.05.20,1,17.0,219,29.05.20 13:55:58,2020-05-29 13:55:58+02:00
8,13:56:34,29.05.20,1,1.0,219,29.05.20 13:56:34,2020-05-29 13:56:34+02:00
34,13:56:59,29.05.20,1,15.2,219,29.05.20 13:56:59,2020-05-29 13:56:59+02:00
29,13:57:31,29.05.20,1,25.5,219,29.05.20 13:57:31,2020-05-29 13:57:31+02:00
23,13:57:39,29.05.20,1,10.5,219,29.05.20 13:57:39,2020-05-29 13:57:39+02:00
29,13:57:42,29.05.20,1,18.3,219,29.05.20 13:57:42,2020-05-29 13:57:42+02:00
34,13:57:47,29.05.20,1,12.6,219,29.05.20 13:57:47,2020-05-29 13:57:47+02:00
29,13:58:05,29.05.20,1,25.5,219,29.05.20 13:58:05,2020-05-29 13:58:05+02:00
38,13:58:35,29.05.20,1,12.5,219,29.05.20 13:58:35,2020-05-29 13:58:35+02:00
31,13:59:13,29.05.20,1,22.6,219,29.05.20 13:59:13,2020-05-29 13:59:13+02:00
28,13:59:16,29.05.20,1,14.3,219,29.05.20 13:59:16,2020-05-29 13:59:16+02:00
22,13:59:28,29.05.20,1,6.0,219,29.05.20 13:59:28,2020-05-29 13:59:28+02:00
37,13:59:39,29.05.20,1,14.6,219,29.05.20 13:59:39,2020-05-29 13:59:39+02:00
32,13:59:52,29.05.20,1,13.7,219,29.05.20 13:59:52,2020-05-29 13:59:52+02:00
9,13:59:56,29.05.20,1,2.9,219,29.05.20 13:59:56,2020-05-29 13:59:56+02:00
27,14:00:20,29.05.20,1,13.8,219,29.05.20 14:00:20,2020-05-29 14:00:20+02:00
28,14:00:25,29.05.20,1,13.2,219,29.05.20 14:00:25,2020-05-29 14:00:25+02:00
29,14:00:28,29.05.20,1,16.2,219,29.05.20 14:00:28,2020-05-29 14:00:28+02:00
30,14:00:36,29.05.20,1,14.9,219,29.05.20 14:00:36,2020-05-29 14:00:36+02:00
31,14:00:54,29.05.20,1,12.6,219,29.05.20 14:00:54,2020-05-29 14:00:54+02:00
36,14:01:16,29.05.20,1,12.7,219,29.05.20 14:01:16,2020-05-29 14:01:16+02:00
28,14:01:37,29.05.20,1,5.7,219,29.05.20 14:01:37,2020-05-29 14:01:37+02:00
27,14:01:39,29.05.20,1,13.8,219,29.05.20 14:01:39,2020-05-29 14:01:39+02:00
33,14:02:11,29.05.20,1,12.6,219,29.05.20 14:02:11,2020-05-29 14:02:11+02:00
31,14:02:43,29.05.20,1,11.8,219,29.05.20 14:02:43,2020-05-29 14:02:43+02:00
6,14:02:54,29.05.20,1,0.7,219,29.05.20 14:02:54,2020-05-29 14:02:54+02:00
31,14:02:59,29.05.20,1,12.8,219,29.05.20 14:02:59,2020-05-29 14:02:59+02:00
27,14:03:19,29.05.20,1,14.8,219,29.05.20 14:03:19,2020-05-29 14:03:19+02:00
38,14:03:30,29.05.20,1,18.6,219,29.05.20 14:03:30,2020-05-29 14:03:30+02:00
37,14:03:40,29.05.20,1,14.1,219,29.05.20 14:03:40,2020-05-29 14:03:40+02:00
29,14:04:03,29.05.20,1,20.6,219,29.05.20 14:04:03,2020-05-29 14:04:03+02:00
20,14:04:20,29.05.20,1,9.3,219,29.05.20 14:04:20,2020-05-29 14:04:20+02:00
25,14:04:29,29.05.20,1,15.9,219,29.05.20 14:04:29,2020-05-29 14:04:29+02:00
16,14:04:36,29.05.20,1,5.7,219,29.05.20 14:04:36,2020-05-29 14:04:36+02:00
45,14:05:20,29.05.20,1,14.0,219,29.05.20 14:05:20,2020-05-29 14:05:20+02:00
7,14:05:29,29.05.20,1,1.7,219,29.05.20 14:05:29,2020-05-29 14:05:29+02:00
36,14:06:46,29.05.20,1,4.6,219,29.05.20 14:06:46,2020-05-29 14:06:46+02:00
36,14:06:48,29.05.20,1,12.6,219,29.05.20 14:06:48,2020-05-29 14:06:48+02:00
34,14:06:51,29.05.20,1,13.7,219,29.05.20 14:06:51,2020-05-29 14:06:51+02:00
31,14:06:53,29.05.20,1,10.7,219,29.05.20 14:06:53,2020-05-29 14:06:53+02:00
7,14:07:01,29.05.20,1,4.1,219,29.05.20 14:07:01,2020-05-29 14:07:01+02:00
32,14:07:32,29.05.20,1,14.2,219,29.05.20 14:07:32,2020-05-29 14:07:32+02:00
34,14:07:43,29.05.20,1,12.0,219,29.05.20 14:07:43,2020-05-29 14:07:43+02:00
14,14:07:52,29.05.20,1,9.0,219,29.05.20 14:07:52,2020-05-29 14:07:52+02:00
19,14:08:12,29.05.20,1,10.6,219,29.05.20 14:08:12,2020-05-29 14:08:12+02:00
22,14:08:15,29.05.20,1,9.8,219,29.05.20 14:08:15,2020-05-29 14:08:15+02:00
22,14:08:20,29.05.20,1,9.4,219,29.05.20 14:08:20,2020-05-29 14:08:20+02:00
26,14:08:22,29.05.20,1,10.7,219,29.05.20 14:08:22,2020-05-29 14:08:22+02:00
24,14:08:26,29.05.20,1,13.5,219,29.05.20 14:08:26,2020-05-29 14:08:26+02:00
24,14:08:29,29.05.20,1,15.7,219,29.05.20 14:08:29,2020-05-29 14:08:29+02:00
23,14:08:31,29.05.20,1,12.6,219,29.05.20 14:08:31,2020-05-29 14:08:31+02:00
29,14:08:36,29.05.20,1,15.9,219,29.05.20 14:08:36,2020-05-29 14:08:36+02:00
27,14:09:00,29.05.20,1,16.9,219,29.05.20 14:09:00,2020-05-29 14:09:00+02:00
20,14:09:03,29.05.20,1,2.5,219,29.05.20 14:09:03,2020-05-29 14:09:03+02:00
19,14:09:11,29.05.20,1,6.4,219,29.05.20 14:09:11,2020-05-29 14:09:11+02:00
38,14:09:48,29.05.20,1,15.4,219,29.05.20 14:09:48,2020-05-29 14:09:48+02:00
13,14:10:15,29.05.20,1,3.9,219,29.05.20 14:10:15,2020-05-29 14:10:15+02:00
32,14:10:20,29.05.20,1,11.1,219,29.05.20 14:10:20,2020-05-29 14:10:20+02:00
28,14:10:26,29.05.20,1,16.5,219,29.05.20 14:10:26,2020-05-29 14:10:26+02:00
28,14:10:28,29.05.20,1,13.1,219,29.05.20 14:10:28,2020-05-29 14:10:28+02:00
32,14:11:06,29.05.20,1,14.3,219,29.05.20 14:11:06,2020-05-29 14:11:06+02:00
27,14:12:37,29.05.20,1,14.6,219,29.05.20 14:12:37,2020-05-29 14:12:37+02:00
30,14:12:49,29.05.20,1,20.7,219,29.05.20 14:12:49,2020-05-29 14:12:49+02:00
29,14:12:51,29.05.20,1,10.9,219,29.05.20 14:12:51,2020-05-29 14:12:51+02:00
35,14:13:01,29.05.20,1,14.2,219,29.05.20 14:13:01,2020-05-29 14:13:01+02:00
31,14:13:14,29.05.20,1,8.7,219,29.05.20 14:13:14,2020-05-29 14:13:14+02:00
8,14:13:31,29.05.20,1,1.9,219,29.05.20 14:13:31,2020-05-29 14:13:31+02:00
38,14:13:40,29.05.20,1,13.6,219,29.05.20 14:13:40,2020-05-29 14:13:40+02:00
35,14:13:45,29.05.20,1,17.7,219,29.05.20 14:13:45,2020-05-29 14:13:45+02:00
17,14:13:54,29.05.20,1,4.1,219,29.05.20 14:13:54,2020-05-29 14:13:54+02:00
13,14:14:14,29.05.20,1,3.5,219,29.05.20 14:14:14,2020-05-29 14:14:14+02:00
29,14:14:22,29.05.20,1,16.4,219,29.05.20 14:14:22,2020-05-29 14:14:22+02:00
31,14:15:02,29.05.20,1,16.7,219,29.05.20 14:15:02,2020-05-29 14:15:02+02:00
30,14:15:05,29.05.20,1,12.2,219,29.05.20 14:15:05,2020-05-29 14:15:05+02:00
32,14:15:21,29.05.20,1,16.8,219,29.05.20 14:15:21,2020-05-29 14:15:21+02:00
27,14:15:35,29.05.20,1,14.1,219,29.05.20 14:15:35,2020-05-29 14:15:35+02:00
26,14:15:37,29.05.20,1,15.0,219,29.05.20 14:15:37,2020-05-29 14:15:37+02:00
23,14:16:29,29.05.20,1,5.8,219,29.05.20 14:16:29,2020-05-29 14:16:29+02:00
34,14:17:31,29.05.20,1,17.2,219,29.05.20 14:17:31,2020-05-29 14:17:31+02:00
33,14:17:58,29.05.20,1,16.1,219,29.05.20 14:17:58,2020-05-29 14:17:58+02:00
31,14:18:13,29.05.20,1,17.5,219,29.05.20 14:18:13,2020-05-29 14:18:13+02:00
32,14:18:49,29.05.20,1,15.3,219,29.05.20 14:18:49,2020-05-29 14:18:49+02:00
34,14:19:08,29.05.20,1,7.3,219,29.05.20 14:19:08,2020-05-29 14:19:08+02:00
39,14:19:52,29.05.20,1,20.0,219,29.05.20 14:19:52,2020-05-29 14:19:52+02:00
27,14:20:30,29.05.20,1,17.9,219,29.05.20 14:20:30,2020-05-29 14:20:30+02:00
31,14:20:47,29.05.20,1,15.8,219,29.05.20 14:20:47,2020-05-29 14:20:47+02:00
33,14:20:55,29.05.20,1,14.6,219,29.05.20 14:20:55,2020-05-29 14:20:55+02:00
29,14:21:03,29.05.20,1,14.4,219,29.05.20 14:21:03,2020-05-29 14:21:03+02:00
32,14:21:27,29.05.20,1,11.4,219,29.05.20 14:21:27,2020-05-29 14:21:27+02:00
33,14:21:53,29.05.20,1,17.0,219,29.05.20 14:21:53,2020-05-29 14:21:53+02:00
