Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,15:42:02,25.01.22,2,4.4,498,25.01.22 15:42:02,2022-01-25 15:42:02+01:00
26,15:44:46,25.01.22,2,3.9,498,25.01.22 15:44:46,2022-01-25 15:44:46+01:00
29,15:45:38,25.01.22,2,1.0,498,25.01.22 15:45:38,2022-01-25 15:45:38+01:00
21,15:47:20,25.01.22,2,5.3,498,25.01.22 15:47:20,2022-01-25 15:47:20+01:00
22,15:47:22,25.01.22,2,0.9,498,25.01.22 15:47:22,2022-01-25 15:47:22+01:00
27,15:48:17,25.01.22,2,4.2,498,25.01.22 15:48:17,2022-01-25 15:48:17+01:00
13,15:48:40,25.01.22,2,4.3,498,25.01.22 15:48:40,2022-01-25 15:48:40+01:00
19,15:49:06,25.01.22,2,4.3,498,25.01.22 15:49:06,2022-01-25 15:49:06+01:00
23,15:49:17,25.01.22,2,5.1,498,25.01.22 15:49:17,2022-01-25 15:49:17+01:00
30,15:50:30,25.01.22,2,3.2,498,25.01.22 15:50:30,2022-01-25 15:50:30+01:00
17,15:53:47,25.01.22,2,4.3,498,25.01.22 15:53:47,2022-01-25 15:53:47+01:00
26,15:53:54,25.01.22,2,4.3,498,25.01.22 15:53:54,2022-01-25 15:53:54+01:00
30,15:55:32,25.01.22,2,4.6,498,25.01.22 15:55:32,2022-01-25 15:55:32+01:00
27,16:00:56,25.01.22,2,4.8,498,25.01.22 16:00:56,2022-01-25 16:00:56+01:00
29,16:01:57,25.01.22,2,5.8,498,25.01.22 16:01:57,2022-01-25 16:01:57+01:00
27,16:02:11,25.01.22,2,3.9,498,25.01.22 16:02:11,2022-01-25 16:02:11+01:00
29,16:03:08,25.01.22,2,5.1,498,25.01.22 16:03:08,2022-01-25 16:03:08+01:00
30,16:03:46,25.01.22,2,4.6,498,25.01.22 16:03:46,2022-01-25 16:03:46+01:00
41,16:06:12,25.01.22,2,4.4,498,25.01.22 16:06:12,2022-01-25 16:06:12+01:00
23,16:06:28,25.01.22,2,4.5,498,25.01.22 16:06:28,2022-01-25 16:06:28+01:00
14,16:07:06,25.01.22,2,4.3,498,25.01.22 16:07:06,2022-01-25 16:07:06+01:00
13,16:07:09,25.01.22,2,4.3,498,25.01.22 16:07:09,2022-01-25 16:07:09+01:00
29,16:07:47,25.01.22,2,4.6,498,25.01.22 16:07:47,2022-01-25 16:07:47+01:00
31,16:08:59,25.01.22,2,3.5,498,25.01.22 16:08:59,2022-01-25 16:08:59+01:00
15,16:11:58,25.01.22,2,1.0,498,25.01.22 16:11:58,2022-01-25 16:11:58+01:00
30,16:12:29,25.01.22,2,4.8,498,25.01.22 16:12:29,2022-01-25 16:12:29+01:00
26,16:13:19,25.01.22,2,4.2,498,25.01.22 16:13:19,2022-01-25 16:13:19+01:00
19,16:13:42,25.01.22,2,1.1,498,25.01.22 16:13:42,2022-01-25 16:13:42+01:00
24,16:15:32,25.01.22,2,4.1,498,25.01.22 16:15:32,2022-01-25 16:15:32+01:00
37,16:16:11,25.01.22,2,3.4,498,25.01.22 16:16:11,2022-01-25 16:16:11+01:00
17,16:16:19,25.01.22,2,4.3,498,25.01.22 16:16:19,2022-01-25 16:16:19+01:00
27,16:20:10,25.01.22,2,4.3,498,25.01.22 16:20:10,2022-01-25 16:20:10+01:00
20,16:20:35,25.01.22,2,4.4,498,25.01.22 16:20:35,2022-01-25 16:20:35+01:00
16,16:21:20,25.01.22,2,4.3,498,25.01.22 16:21:20,2022-01-25 16:21:20+01:00
19,16:21:22,25.01.22,2,4.4,498,25.01.22 16:21:22,2022-01-25 16:21:22+01:00
38,16:23:19,25.01.22,2,4.8,498,25.01.22 16:23:19,2022-01-25 16:23:19+01:00
33,16:24:25,25.01.22,2,4.1,498,25.01.22 16:24:25,2022-01-25 16:24:25+01:00
26,16:25:32,25.01.22,2,4.4,498,25.01.22 16:25:32,2022-01-25 16:25:32+01:00
18,16:26:28,25.01.22,2,4.2,498,25.01.22 16:26:28,2022-01-25 16:26:28+01:00
15,16:26:53,25.01.22,2,1.4,498,25.01.22 16:26:53,2022-01-25 16:26:53+01:00
16,16:26:59,25.01.22,2,4.4,498,25.01.22 16:26:59,2022-01-25 16:26:59+01:00
18,16:27:00,25.01.22,2,1.5,498,25.01.22 16:27:00,2022-01-25 16:27:00+01:00
36,16:27:10,25.01.22,2,4.7,498,25.01.22 16:27:10,2022-01-25 16:27:10+01:00
18,16:27:54,25.01.22,2,1.1,498,25.01.22 16:27:54,2022-01-25 16:27:54+01:00
24,16:28:51,25.01.22,2,4.4,498,25.01.22 16:28:51,2022-01-25 16:28:51+01:00
10,16:29:14,25.01.22,2,4.4,498,25.01.22 16:29:14,2022-01-25 16:29:14+01:00
29,16:30:20,25.01.22,2,4.1,498,25.01.22 16:30:20,2022-01-25 16:30:20+01:00
24,16:32:39,25.01.22,2,1.0,498,25.01.22 16:32:39,2022-01-25 16:32:39+01:00
35,16:34:29,25.01.22,2,4.4,498,25.01.22 16:34:29,2022-01-25 16:34:29+01:00
21,16:35:08,25.01.22,2,1.4,498,25.01.22 16:35:08,2022-01-25 16:35:08+01:00
20,16:36:16,25.01.22,2,3.1,498,25.01.22 16:36:16,2022-01-25 16:36:16+01:00
27,16:36:20,25.01.22,2,4.4,498,25.01.22 16:36:20,2022-01-25 16:36:20+01:00
17,16:36:41,25.01.22,2,1.1,498,25.01.22 16:36:41,2022-01-25 16:36:41+01:00
26,16:37:42,25.01.22,2,3.5,498,25.01.22 16:37:42,2022-01-25 16:37:42+01:00
22,16:39:15,25.01.22,2,4.4,498,25.01.22 16:39:15,2022-01-25 16:39:15+01:00
32,16:40:23,25.01.22,2,4.4,498,25.01.22 16:40:23,2022-01-25 16:40:23+01:00
21,16:41:01,25.01.22,2,2.9,498,25.01.22 16:41:01,2022-01-25 16:41:01+01:00
22,16:41:08,25.01.22,2,5.0,498,25.01.22 16:41:08,2022-01-25 16:41:08+01:00
15,16:41:12,25.01.22,2,1.4,498,25.01.22 16:41:12,2022-01-25 16:41:12+01:00
35,16:41:27,25.01.22,2,5.5,498,25.01.22 16:41:27,2022-01-25 16:41:27+01:00
15,16:41:46,25.01.22,2,1.1,498,25.01.22 16:41:46,2022-01-25 16:41:46+01:00
22,16:42:12,25.01.22,2,1.5,498,25.01.22 16:42:12,2022-01-25 16:42:12+01:00
14,16:42:31,25.01.22,2,4.5,498,25.01.22 16:42:31,2022-01-25 16:42:31+01:00
27,16:44:16,25.01.22,2,4.5,498,25.01.22 16:44:16,2022-01-25 16:44:16+01:00
22,16:46:01,25.01.22,2,4.5,498,25.01.22 16:46:01,2022-01-25 16:46:01+01:00
18,16:46:44,25.01.22,2,4.6,498,25.01.22 16:46:44,2022-01-25 16:46:44+01:00
20,16:48:28,25.01.22,2,1.4,498,25.01.22 16:48:28,2022-01-25 16:48:28+01:00
10,16:48:35,25.01.22,2,4.5,498,25.01.22 16:48:35,2022-01-25 16:48:35+01:00
17,16:51:22,25.01.22,2,1.2,498,25.01.22 16:51:22,2022-01-25 16:51:22+01:00
21,16:51:30,25.01.22,2,1.4,498,25.01.22 16:51:30,2022-01-25 16:51:30+01:00
16,16:51:34,25.01.22,2,3.8,498,25.01.22 16:51:34,2022-01-25 16:51:34+01:00
27,16:52:27,25.01.22,2,3.6,498,25.01.22 16:52:27,2022-01-25 16:52:27+01:00
24,16:52:44,25.01.22,2,3.7,498,25.01.22 16:52:44,2022-01-25 16:52:44+01:00
21,16:53:58,25.01.22,2,4.5,498,25.01.22 16:53:58,2022-01-25 16:53:58+01:00
26,16:54:18,25.01.22,2,4.5,498,25.01.22 16:54:18,2022-01-25 16:54:18+01:00
27,16:56:43,25.01.22,2,4.5,498,25.01.22 16:56:43,2022-01-25 16:56:43+01:00
20,16:56:52,25.01.22,2,1.2,498,25.01.22 16:56:52,2022-01-25 16:56:52+01:00
26,16:58:31,25.01.22,2,4.5,498,25.01.22 16:58:31,2022-01-25 16:58:31+01:00
24,17:00:25,25.01.22,2,4.5,498,25.01.22 17:00:25,2022-01-25 17:00:25+01:00
25,17:00:28,25.01.22,2,4.1,498,25.01.22 17:00:28,2022-01-25 17:00:28+01:00
28,17:01:01,25.01.22,2,4.2,498,25.01.22 17:01:01,2022-01-25 17:01:01+01:00
22,17:01:04,25.01.22,2,1.2,498,25.01.22 17:01:04,2022-01-25 17:01:04+01:00
21,17:01:06,25.01.22,2,4.5,498,25.01.22 17:01:06,2022-01-25 17:01:06+01:00
26,17:01:23,25.01.22,2,1.0,498,25.01.22 17:01:23,2022-01-25 17:01:23+01:00
17,17:02:01,25.01.22,2,1.5,498,25.01.22 17:02:01,2022-01-25 17:02:01+01:00
22,17:02:05,25.01.22,2,4.6,498,25.01.22 17:02:05,2022-01-25 17:02:05+01:00
19,17:02:17,25.01.22,2,1.4,498,25.01.22 17:02:17,2022-01-25 17:02:17+01:00
30,17:03:18,25.01.22,2,4.6,498,25.01.22 17:03:18,2022-01-25 17:03:18+01:00
24,17:03:48,25.01.22,2,1.2,498,25.01.22 17:03:48,2022-01-25 17:03:48+01:00
41,17:04:02,25.01.22,2,4.3,498,25.01.22 17:04:02,2022-01-25 17:04:02+01:00
26,17:04:54,25.01.22,2,1.3,498,25.01.22 17:04:54,2022-01-25 17:04:54+01:00
22,17:05:17,25.01.22,2,4.6,498,25.01.22 17:05:17,2022-01-25 17:05:17+01:00
32,17:05:57,25.01.22,2,5.2,498,25.01.22 17:05:57,2022-01-25 17:05:57+01:00
20,17:06:08,25.01.22,2,1.0,498,25.01.22 17:06:08,2022-01-25 17:06:08+01:00
20,17:07:09,25.01.22,2,4.6,498,25.01.22 17:07:09,2022-01-25 17:07:09+01:00
25,17:08:49,25.01.22,2,4.6,498,25.01.22 17:08:49,2022-01-25 17:08:49+01:00
19,17:11:27,25.01.22,2,1.6,498,25.01.22 17:11:27,2022-01-25 17:11:27+01:00
14,17:13:18,25.01.22,2,1.1,498,25.01.22 17:13:18,2022-01-25 17:13:18+01:00
20,17:13:28,25.01.22,2,4.9,498,25.01.22 17:13:28,2022-01-25 17:13:28+01:00
18,17:13:31,25.01.22,2,1.2,498,25.01.22 17:13:31,2022-01-25 17:13:31+01:00
18,17:15:26,25.01.22,2,1.5,498,25.01.22 17:15:26,2022-01-25 17:15:26+01:00
27,17:15:33,25.01.22,2,3.9,498,25.01.22 17:15:33,2022-01-25 17:15:33+01:00
33,17:16:58,25.01.22,2,3.9,498,25.01.22 17:16:58,2022-01-25 17:16:58+01:00
17,17:17:43,25.01.22,2,1.5,498,25.01.22 17:17:43,2022-01-25 17:17:43+01:00
31,17:17:59,25.01.22,2,1.7,498,25.01.22 17:17:59,2022-01-25 17:17:59+01:00
24,17:18:26,25.01.22,2,1.5,498,25.01.22 17:18:26,2022-01-25 17:18:26+01:00
23,17:19:20,25.01.22,2,4.7,498,25.01.22 17:19:20,2022-01-25 17:19:20+01:00
32,17:20:06,25.01.22,2,4.7,498,25.01.22 17:20:06,2022-01-25 17:20:06+01:00
27,17:20:11,25.01.22,2,4.4,498,25.01.22 17:20:11,2022-01-25 17:20:11+01:00
18,17:21:09,25.01.22,2,4.7,498,25.01.22 17:21:09,2022-01-25 17:21:09+01:00
27,17:21:45,25.01.22,2,4.0,498,25.01.22 17:21:45,2022-01-25 17:21:45+01:00
21,17:21:51,25.01.22,2,1.2,498,25.01.22 17:21:51,2022-01-25 17:21:51+01:00
27,17:21:55,25.01.22,2,0.9,498,25.01.22 17:21:55,2022-01-25 17:21:55+01:00
27,17:21:58,25.01.22,2,4.4,498,25.01.22 17:21:58,2022-01-25 17:21:58+01:00
15,17:22:17,25.01.22,2,4.7,498,25.01.22 17:22:17,2022-01-25 17:22:17+01:00
20,17:23:24,25.01.22,2,4.8,498,25.01.22 17:23:24,2022-01-25 17:23:24+01:00
34,17:24:44,25.01.22,2,3.3,498,25.01.22 17:24:44,2022-01-25 17:24:44+01:00
20,17:25:37,25.01.22,2,1.9,498,25.01.22 17:25:37,2022-01-25 17:25:37+01:00
26,17:26:12,25.01.22,2,4.3,498,25.01.22 17:26:12,2022-01-25 17:26:12+01:00
19,17:27:51,25.01.22,2,4.8,498,25.01.22 17:27:51,2022-01-25 17:27:51+01:00
22,17:28:26,25.01.22,2,1.3,498,25.01.22 17:28:26,2022-01-25 17:28:26+01:00
24,17:28:56,25.01.22,2,4.8,498,25.01.22 17:28:56,2022-01-25 17:28:56+01:00
20,17:29:01,25.01.22,2,1.4,498,25.01.22 17:29:01,2022-01-25 17:29:01+01:00
24,17:29:34,25.01.22,2,1.2,498,25.01.22 17:29:34,2022-01-25 17:29:34+01:00
14,17:29:35,25.01.22,2,4.8,498,25.01.22 17:29:35,2022-01-25 17:29:35+01:00
19,17:29:59,25.01.22,2,1.8,498,25.01.22 17:29:59,2022-01-25 17:29:59+01:00
22,17:30:17,25.01.22,2,1.7,498,25.01.22 17:30:17,2022-01-25 17:30:17+01:00
22,17:32:51,25.01.22,2,1.0,498,25.01.22 17:32:51,2022-01-25 17:32:51+01:00
20,17:33:13,25.01.22,2,1.2,498,25.01.22 17:33:13,2022-01-25 17:33:13+01:00
20,17:33:43,25.01.22,2,1.0,498,25.01.22 17:33:43,2022-01-25 17:33:43+01:00
16,17:34:08,25.01.22,2,1.0,498,25.01.22 17:34:08,2022-01-25 17:34:08+01:00
22,17:35:53,25.01.22,2,1.1,498,25.01.22 17:35:53,2022-01-25 17:35:53+01:00
28,17:37:26,25.01.22,2,4.0,498,25.01.22 17:37:26,2022-01-25 17:37:26+01:00
22,17:37:32,25.01.22,2,0.9,498,25.01.22 17:37:32,2022-01-25 17:37:32+01:00
33,17:38:05,25.01.22,2,4.8,498,25.01.22 17:38:05,2022-01-25 17:38:05+01:00
17,17:38:38,25.01.22,2,2.0,498,25.01.22 17:38:38,2022-01-25 17:38:38+01:00
20,17:40:00,25.01.22,2,1.5,498,25.01.22 17:40:00,2022-01-25 17:40:00+01:00
20,17:40:05,25.01.22,2,0.8,498,25.01.22 17:40:05,2022-01-25 17:40:05+01:00
27,17:42:38,25.01.22,2,5.6,498,25.01.22 17:42:38,2022-01-25 17:42:38+01:00
19,17:43:36,25.01.22,2,1.1,498,25.01.22 17:43:36,2022-01-25 17:43:36+01:00
22,17:46:04,25.01.22,2,1.3,498,25.01.22 17:46:04,2022-01-25 17:46:04+01:00
16,17:50:13,25.01.22,2,4.5,498,25.01.22 17:50:13,2022-01-25 17:50:13+01:00
33,17:50:52,25.01.22,2,4.8,498,25.01.22 17:50:52,2022-01-25 17:50:52+01:00
15,17:50:54,25.01.22,2,4.9,498,25.01.22 17:50:54,2022-01-25 17:50:54+01:00
19,17:51:13,25.01.22,2,4.9,498,25.01.22 17:51:13,2022-01-25 17:51:13+01:00
22,17:51:19,25.01.22,2,4.1,498,25.01.22 17:51:19,2022-01-25 17:51:19+01:00
21,17:52:24,25.01.22,2,4.9,498,25.01.22 17:52:24,2022-01-25 17:52:24+01:00
28,17:52:35,25.01.22,2,3.9,498,25.01.22 17:52:35,2022-01-25 17:52:35+01:00
21,17:52:55,25.01.22,2,1.5,498,25.01.22 17:52:55,2022-01-25 17:52:55+01:00
24,17:54:50,25.01.22,2,3.5,498,25.01.22 17:54:50,2022-01-25 17:54:50+01:00
35,17:55:02,25.01.22,2,3.9,498,25.01.22 17:55:02,2022-01-25 17:55:02+01:00
33,17:55:49,25.01.22,2,4.5,498,25.01.22 17:55:49,2022-01-25 17:55:49+01:00
18,17:56:38,25.01.22,2,4.9,498,25.01.22 17:56:38,2022-01-25 17:56:38+01:00
24,17:57:06,25.01.22,2,4.8,498,25.01.22 17:57:06,2022-01-25 17:57:06+01:00
27,17:58:13,25.01.22,2,1.4,498,25.01.22 17:58:13,2022-01-25 17:58:13+01:00
22,17:58:46,25.01.22,2,4.9,498,25.01.22 17:58:46,2022-01-25 17:58:46+01:00
23,18:02:32,25.01.22,2,5.5,498,25.01.22 18:02:32,2022-01-25 18:02:32+01:00
18,18:02:40,25.01.22,2,5.0,498,25.01.22 18:02:40,2022-01-25 18:02:40+01:00
29,18:03:14,25.01.22,2,4.5,498,25.01.22 18:03:14,2022-01-25 18:03:14+01:00
22,18:05:29,25.01.22,2,4.5,498,25.01.22 18:05:29,2022-01-25 18:05:29+01:00
23,18:05:58,25.01.22,2,5.0,498,25.01.22 18:05:58,2022-01-25 18:05:58+01:00
27,18:06:34,25.01.22,2,5.0,498,25.01.22 18:06:34,2022-01-25 18:06:34+01:00
18,18:07:09,25.01.22,2,1.5,498,25.01.22 18:07:09,2022-01-25 18:07:09+01:00
16,18:07:33,25.01.22,2,5.0,498,25.01.22 18:07:33,2022-01-25 18:07:33+01:00
26,18:10:04,25.01.22,2,4.3,498,25.01.22 18:10:04,2022-01-25 18:10:04+01:00
20,18:10:52,25.01.22,2,1.2,498,25.01.22 18:10:52,2022-01-25 18:10:52+01:00
22,18:11:57,25.01.22,2,5.1,498,25.01.22 18:11:57,2022-01-25 18:11:57+01:00
20,18:18:20,25.01.22,2,5.1,498,25.01.22 18:18:20,2022-01-25 18:18:20+01:00
26,18:19:22,25.01.22,2,5.2,498,25.01.22 18:19:22,2022-01-25 18:19:22+01:00
30,18:26:37,25.01.22,2,4.1,498,25.01.22 18:26:37,2022-01-25 18:26:37+01:00
33,18:26:53,25.01.22,2,4.2,498,25.01.22 18:26:53,2022-01-25 18:26:53+01:00
20,18:26:59,25.01.22,2,1.2,498,25.01.22 18:26:59,2022-01-25 18:26:59+01:00
22,18:28:03,25.01.22,2,1.7,498,25.01.22 18:28:03,2022-01-25 18:28:03+01:00
20,18:28:17,25.01.22,2,1.4,498,25.01.22 18:28:17,2022-01-25 18:28:17+01:00
28,18:33:08,25.01.22,2,4.6,498,25.01.22 18:33:08,2022-01-25 18:33:08+01:00
17,18:35:13,25.01.22,2,1.5,498,25.01.22 18:35:13,2022-01-25 18:35:13+01:00
17,18:36:15,25.01.22,2,5.2,498,25.01.22 18:36:15,2022-01-25 18:36:15+01:00
18,18:36:33,25.01.22,2,5.2,498,25.01.22 18:36:33,2022-01-25 18:36:33+01:00
23,18:39:31,25.01.22,2,5.3,498,25.01.22 18:39:31,2022-01-25 18:39:31+01:00
29,18:40:07,25.01.22,2,4.1,498,25.01.22 18:40:07,2022-01-25 18:40:07+01:00
24,18:41:12,25.01.22,2,4.8,498,25.01.22 18:41:12,2022-01-25 18:41:12+01:00
32,18:42:16,25.01.22,2,4.5,498,25.01.22 18:42:16,2022-01-25 18:42:16+01:00
24,18:43:35,25.01.22,2,3.8,498,25.01.22 18:43:35,2022-01-25 18:43:35+01:00
21,18:43:50,25.01.22,2,1.0,498,25.01.22 18:43:50,2022-01-25 18:43:50+01:00
21,18:43:53,25.01.22,2,4.1,498,25.01.22 18:43:53,2022-01-25 18:43:53+01:00
14,18:46:21,25.01.22,2,0.9,498,25.01.22 18:46:21,2022-01-25 18:46:21+01:00
28,18:48:25,25.01.22,2,4.2,498,25.01.22 18:48:25,2022-01-25 18:48:25+01:00
49,18:50:09,25.01.22,2,4.1,498,25.01.22 18:50:09,2022-01-25 18:50:09+01:00
34,18:53:13,25.01.22,2,4.2,498,25.01.22 18:53:13,2022-01-25 18:53:13+01:00
27,18:54:19,25.01.22,2,3.8,498,25.01.22 18:54:19,2022-01-25 18:54:19+01:00
21,18:54:35,25.01.22,2,5.3,498,25.01.22 18:54:35,2022-01-25 18:54:35+01:00
28,18:56:18,25.01.22,2,4.9,498,25.01.22 18:56:18,2022-01-25 18:56:18+01:00
17,19:11:15,25.01.22,2,1.2,498,25.01.22 19:11:15,2022-01-25 19:11:15+01:00
15,19:11:26,25.01.22,2,4.8,498,25.01.22 19:11:26,2022-01-25 19:11:26+01:00
27,19:12:12,25.01.22,2,1.4,498,25.01.22 19:12:12,2022-01-25 19:12:12+01:00
6,19:13:12,25.01.22,2,2.5,498,25.01.22 19:13:12,2022-01-25 19:13:12+01:00
18,19:17:49,25.01.22,2,0.8,498,25.01.22 19:17:49,2022-01-25 19:17:49+01:00
23,19:26:00,25.01.22,2,4.0,498,25.01.22 19:26:00,2022-01-25 19:26:00+01:00
19,19:32:37,25.01.22,2,5.3,498,25.01.22 19:32:37,2022-01-25 19:32:37+01:00
21,19:36:45,25.01.22,2,3.2,498,25.01.22 19:36:45,2022-01-25 19:36:45+01:00
31,19:39:38,25.01.22,2,4.4,498,25.01.22 19:39:38,2022-01-25 19:39:38+01:00
18,19:41:16,25.01.22,2,5.3,498,25.01.22 19:41:16,2022-01-25 19:41:16+01:00
21,19:45:38,25.01.22,2,5.4,498,25.01.22 19:45:38,2022-01-25 19:45:38+01:00
19,19:49:24,25.01.22,2,3.5,498,25.01.22 19:49:24,2022-01-25 19:49:24+01:00
20,19:53:15,25.01.22,2,1.3,498,25.01.22 19:53:15,2022-01-25 19:53:15+01:00
30,19:57:12,25.01.22,2,4.5,498,25.01.22 19:57:12,2022-01-25 19:57:12+01:00
15,19:58:07,25.01.22,2,4.3,498,25.01.22 19:58:07,2022-01-25 19:58:07+01:00
22,19:59:37,25.01.22,2,0.8,498,25.01.22 19:59:37,2022-01-25 19:59:37+01:00
24,20:04:18,25.01.22,2,4.4,498,25.01.22 20:04:18,2022-01-25 20:04:18+01:00
19,20:06:34,25.01.22,2,5.4,498,25.01.22 20:06:34,2022-01-25 20:06:34+01:00
21,20:06:51,25.01.22,2,1.3,498,25.01.22 20:06:51,2022-01-25 20:06:51+01:00
26,20:10:24,25.01.22,2,5.3,498,25.01.22 20:10:24,2022-01-25 20:10:24+01:00
5,20:13:59,25.01.22,2,1.0,498,25.01.22 20:13:59,2022-01-25 20:13:59+01:00
25,20:15:14,25.01.22,2,4.5,498,25.01.22 20:15:14,2022-01-25 20:15:14+01:00
21,20:15:22,25.01.22,2,0.5,498,25.01.22 20:15:22,2022-01-25 20:15:22+01:00
29,20:16:11,25.01.22,2,4.3,498,25.01.22 20:16:11,2022-01-25 20:16:11+01:00
24,20:16:38,25.01.22,2,2.8,498,25.01.22 20:16:38,2022-01-25 20:16:38+01:00
17,20:17:50,25.01.22,2,5.4,498,25.01.22 20:17:50,2022-01-25 20:17:50+01:00
24,20:18:42,25.01.22,2,4.0,498,25.01.22 20:18:42,2022-01-25 20:18:42+01:00
22,20:18:51,25.01.22,2,4.8,498,25.01.22 20:18:51,2022-01-25 20:18:51+01:00
28,20:19:13,25.01.22,2,4.8,498,25.01.22 20:19:13,2022-01-25 20:19:13+01:00
19,20:21:17,25.01.22,2,1.2,498,25.01.22 20:21:17,2022-01-25 20:21:17+01:00
31,20:23:01,25.01.22,2,1.7,498,25.01.22 20:23:01,2022-01-25 20:23:01+01:00
25,20:24:07,25.01.22,2,1.0,498,25.01.22 20:24:07,2022-01-25 20:24:07+01:00
21,20:24:58,25.01.22,2,1.7,498,25.01.22 20:24:58,2022-01-25 20:24:58+01:00
27,20:30:20,25.01.22,2,1.3,498,25.01.22 20:30:20,2022-01-25 20:30:20+01:00
32,20:31:40,25.01.22,2,4.6,498,25.01.22 20:31:40,2022-01-25 20:31:40+01:00
40,20:33:27,25.01.22,2,5.4,498,25.01.22 20:33:27,2022-01-25 20:33:27+01:00
18,20:34:07,25.01.22,2,1.3,498,25.01.22 20:34:07,2022-01-25 20:34:07+01:00
27,20:36:33,25.01.22,2,4.3,498,25.01.22 20:36:33,2022-01-25 20:36:33+01:00
38,20:41:22,25.01.22,2,3.3,498,25.01.22 20:41:22,2022-01-25 20:41:22+01:00
29,21:03:03,25.01.22,2,3.0,498,25.01.22 21:03:03,2022-01-25 21:03:03+01:00
32,21:03:16,25.01.22,2,4.5,498,25.01.22 21:03:16,2022-01-25 21:03:16+01:00
34,21:03:26,25.01.22,2,4.5,498,25.01.22 21:03:26,2022-01-25 21:03:26+01:00
29,21:04:07,25.01.22,2,4.8,498,25.01.22 21:04:07,2022-01-25 21:04:07+01:00
13,21:16:20,25.01.22,2,1.0,498,25.01.22 21:16:20,2022-01-25 21:16:20+01:00
27,21:31:38,25.01.22,2,4.0,498,25.01.22 21:31:38,2022-01-25 21:31:38+01:00
10,21:40:02,25.01.22,2,0.8,498,25.01.22 21:40:02,2022-01-25 21:40:02+01:00
35,21:40:59,25.01.22,2,1.4,498,25.01.22 21:40:59,2022-01-25 21:40:59+01:00
31,21:41:51,25.01.22,2,3.6,498,25.01.22 21:41:51,2022-01-25 21:41:51+01:00
21,21:46:23,25.01.22,2,1.3,498,25.01.22 21:46:23,2022-01-25 21:46:23+01:00
20,21:47:08,25.01.22,2,5.5,498,25.01.22 21:47:08,2022-01-25 21:47:08+01:00
21,21:49:09,25.01.22,2,4.1,498,25.01.22 21:49:09,2022-01-25 21:49:09+01:00
18,22:02:38,25.01.22,2,0.9,498,25.01.22 22:02:38,2022-01-25 22:02:38+01:00
33,22:03:53,25.01.22,2,3.9,498,25.01.22 22:03:53,2022-01-25 22:03:53+01:00
21,22:07:03,25.01.22,2,1.1,498,25.01.22 22:07:03,2022-01-25 22:07:03+01:00
18,22:07:34,25.01.22,2,4.7,498,25.01.22 22:07:34,2022-01-25 22:07:34+01:00
18,22:13:33,25.01.22,2,5.5,498,25.01.22 22:13:33,2022-01-25 22:13:33+01:00
16,22:17:42,25.01.22,2,2.7,498,25.01.22 22:17:42,2022-01-25 22:17:42+01:00
45,22:52:17,25.01.22,2,3.8,498,25.01.22 22:52:17,2022-01-25 22:52:17+01:00
28,22:59:43,25.01.22,2,5.2,498,25.01.22 22:59:43,2022-01-25 22:59:43+01:00
28,23:01:59,25.01.22,2,5.5,498,25.01.22 23:01:59,2022-01-25 23:01:59+01:00
27,00:38:15,26.01.22,2,4.4,498,26.01.22 00:38:15,2022-01-26 00:38:15+01:00
29,01:08:48,26.01.22,2,3.2,498,26.01.22 01:08:48,2022-01-26 01:08:48+01:00
30,02:25:49,26.01.22,2,4.4,498,26.01.22 02:25:49,2022-01-26 02:25:49+01:00
26,05:36:36,26.01.22,2,4.4,498,26.01.22 05:36:36,2022-01-26 05:36:36+01:00
20,05:42:08,26.01.22,2,5.5,498,26.01.22 05:42:08,2022-01-26 05:42:08+01:00
21,05:52:18,26.01.22,2,4.5,498,26.01.22 05:52:18,2022-01-26 05:52:18+01:00
22,06:03:29,26.01.22,2,4.4,498,26.01.22 06:03:29,2022-01-26 06:03:29+01:00
31,06:03:52,26.01.22,2,4.1,498,26.01.22 06:03:52,2022-01-26 06:03:52+01:00
28,06:04:23,26.01.22,2,3.8,498,26.01.22 06:04:23,2022-01-26 06:04:23+01:00
32,06:38:35,26.01.22,2,4.4,498,26.01.22 06:38:35,2022-01-26 06:38:35+01:00
26,06:38:54,26.01.22,2,5.6,498,26.01.22 06:38:54,2022-01-26 06:38:54+01:00
34,06:39:18,26.01.22,2,5.3,498,26.01.22 06:39:18,2022-01-26 06:39:18+01:00
17,06:40:58,26.01.22,2,4.6,498,26.01.22 06:40:58,2022-01-26 06:40:58+01:00
27,06:41:42,26.01.22,2,4.3,498,26.01.22 06:41:42,2022-01-26 06:41:42+01:00
26,06:47:49,26.01.22,2,4.0,498,26.01.22 06:47:49,2022-01-26 06:47:49+01:00
31,06:59:34,26.01.22,2,4.2,498,26.01.22 06:59:34,2022-01-26 06:59:34+01:00
30,07:03:52,26.01.22,2,3.9,498,26.01.22 07:03:52,2022-01-26 07:03:52+01:00
33,07:04:03,26.01.22,2,4.0,498,26.01.22 07:04:03,2022-01-26 07:04:03+01:00
30,07:06:48,26.01.22,2,3.6,498,26.01.22 07:06:48,2022-01-26 07:06:48+01:00
26,07:09:04,26.01.22,2,5.6,498,26.01.22 07:09:04,2022-01-26 07:09:04+01:00
29,07:17:00,26.01.22,2,4.1,498,26.01.22 07:17:00,2022-01-26 07:17:00+01:00
