Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,12:46:36,13.06.22,1,12.2,555,13.06.22 12:46:36,2022-06-13 12:46:36+02:00
21,12:46:49,13.06.22,1,3.9,555,13.06.22 12:46:49,2022-06-13 12:46:49+02:00
22,12:46:50,13.06.22,1,4.1,555,13.06.22 12:46:50,2022-06-13 12:46:50+02:00
16,12:47:52,13.06.22,1,4.3,555,13.06.22 12:47:52,2022-06-13 12:47:52+02:00
20,12:48:00,13.06.22,1,24.2,555,13.06.22 12:48:00,2022-06-13 12:48:00+02:00
25,12:48:05,13.06.22,1,11.6,555,13.06.22 12:48:05,2022-06-13 12:48:05+02:00
32,12:48:42,13.06.22,1,3.8,555,13.06.22 12:48:42,2022-06-13 12:48:42+02:00
13,12:52:21,13.06.22,1,3.3,555,13.06.22 12:52:21,2022-06-13 12:52:21+02:00
18,12:53:38,13.06.22,1,3.4,555,13.06.22 12:53:38,2022-06-13 12:53:38+02:00
22,12:53:47,13.06.22,1,4.9,555,13.06.22 12:53:47,2022-06-13 12:53:47+02:00
19,12:56:17,13.06.22,1,4.4,555,13.06.22 12:56:17,2022-06-13 12:56:17+02:00
9,13:00:50,13.06.22,1,2.3,555,13.06.22 13:00:50,2022-06-13 13:00:50+02:00
10,13:00:53,13.06.22,1,15.6,555,13.06.22 13:00:53,2022-06-13 13:00:53+02:00
8,13:00:53,13.06.22,1,0.9,555,13.06.22 13:00:53,2022-06-13 13:00:53+02:00
8,13:00:55,13.06.22,1,5.9,555,13.06.22 13:00:55,2022-06-13 13:00:55+02:00
27,13:01:02,13.06.22,1,10.4,555,13.06.22 13:01:02,2022-06-13 13:01:02+02:00
37,13:01:13,13.06.22,1,12.5,555,13.06.22 13:01:13,2022-06-13 13:01:13+02:00
26,13:01:27,13.06.22,1,5.0,555,13.06.22 13:01:27,2022-06-13 13:01:27+02:00
29,13:01:37,13.06.22,1,23.1,555,13.06.22 13:01:37,2022-06-13 13:01:37+02:00
26,13:02:38,13.06.22,1,15.4,555,13.06.22 13:02:38,2022-06-13 13:02:38+02:00
30,13:03:52,13.06.22,1,14.0,555,13.06.22 13:03:52,2022-06-13 13:03:52+02:00
31,13:04:00,13.06.22,1,12.0,555,13.06.22 13:04:00,2022-06-13 13:04:00+02:00
22,13:07:27,13.06.22,1,4.4,555,13.06.22 13:07:27,2022-06-13 13:07:27+02:00
24,13:08:38,13.06.22,1,13.1,555,13.06.22 13:08:38,2022-06-13 13:08:38+02:00
9,13:09:46,13.06.22,1,0.9,555,13.06.22 13:09:46,2022-06-13 13:09:46+02:00
10,13:09:46,13.06.22,1,1.7,555,13.06.22 13:09:46,2022-06-13 13:09:46+02:00
9,13:09:47,13.06.22,1,2.2,555,13.06.22 13:09:47,2022-06-13 13:09:47+02:00
10,13:09:48,13.06.22,1,6.0,555,13.06.22 13:09:48,2022-06-13 13:09:48+02:00
9,13:09:52,13.06.22,1,14.4,555,13.06.22 13:09:52,2022-06-13 13:09:52+02:00
9,13:09:53,13.06.22,1,1.4,555,13.06.22 13:09:53,2022-06-13 13:09:53+02:00
10,13:10:09,13.06.22,1,9.1,555,13.06.22 13:10:09,2022-06-13 13:10:09+02:00
15,13:11:09,13.06.22,1,10.9,555,13.06.22 13:11:09,2022-06-13 13:11:09+02:00
16,13:11:10,13.06.22,1,4.9,555,13.06.22 13:11:10,2022-06-13 13:11:10+02:00
14,13:13:26,13.06.22,1,13.5,555,13.06.22 13:13:26,2022-06-13 13:13:26+02:00
19,13:13:58,13.06.22,1,6.4,555,13.06.22 13:13:58,2022-06-13 13:13:58+02:00
16,13:14:46,13.06.22,1,3.2,555,13.06.22 13:14:46,2022-06-13 13:14:46+02:00
22,13:15:50,13.06.22,1,2.1,555,13.06.22 13:15:50,2022-06-13 13:15:50+02:00
26,13:18:38,13.06.22,1,24.5,555,13.06.22 13:18:38,2022-06-13 13:18:38+02:00
18,13:19:13,13.06.22,1,2.5,555,13.06.22 13:19:13,2022-06-13 13:19:13+02:00
31,13:19:24,13.06.22,1,11.2,555,13.06.22 13:19:24,2022-06-13 13:19:24+02:00
25,13:21:30,13.06.22,1,4.0,555,13.06.22 13:21:30,2022-06-13 13:21:30+02:00
18,13:23:15,13.06.22,1,2.4,555,13.06.22 13:23:15,2022-06-13 13:23:15+02:00
15,13:23:18,13.06.22,1,2.8,555,13.06.22 13:23:18,2022-06-13 13:23:18+02:00
13,13:23:18,13.06.22,1,4.2,555,13.06.22 13:23:18,2022-06-13 13:23:18+02:00
9,13:23:20,13.06.22,1,0.5,555,13.06.22 13:23:20,2022-06-13 13:23:20+02:00
17,13:23:24,13.06.22,1,22.3,555,13.06.22 13:23:24,2022-06-13 13:23:24+02:00
24,13:24:10,13.06.22,1,4.2,555,13.06.22 13:24:10,2022-06-13 13:24:10+02:00
24,13:24:15,13.06.22,1,4.8,555,13.06.22 13:24:15,2022-06-13 13:24:15+02:00
19,13:24:28,13.06.22,1,4.3,555,13.06.22 13:24:28,2022-06-13 13:24:28+02:00
17,13:24:31,13.06.22,1,23.1,555,13.06.22 13:24:31,2022-06-13 13:24:31+02:00
21,13:27:55,13.06.22,1,3.2,555,13.06.22 13:27:55,2022-06-13 13:27:55+02:00
24,13:29:03,13.06.22,1,4.3,555,13.06.22 13:29:03,2022-06-13 13:29:03+02:00
24,13:29:55,13.06.22,1,6.7,555,13.06.22 13:29:55,2022-06-13 13:29:55+02:00
21,13:32:36,13.06.22,1,20.3,555,13.06.22 13:32:36,2022-06-13 13:32:36+02:00
34,13:37:50,13.06.22,1,4.8,555,13.06.22 13:37:50,2022-06-13 13:37:50+02:00
17,13:38:11,13.06.22,1,2.9,555,13.06.22 13:38:11,2022-06-13 13:38:11+02:00
23,13:40:17,13.06.22,1,5.2,555,13.06.22 13:40:17,2022-06-13 13:40:17+02:00
25,13:40:19,13.06.22,1,5.0,555,13.06.22 13:40:19,2022-06-13 13:40:19+02:00
35,13:40:29,13.06.22,1,6.3,555,13.06.22 13:40:29,2022-06-13 13:40:29+02:00
26,13:42:56,13.06.22,1,10.8,555,13.06.22 13:42:56,2022-06-13 13:42:56+02:00
24,13:43:18,13.06.22,1,5.5,555,13.06.22 13:43:18,2022-06-13 13:43:18+02:00
18,13:43:34,13.06.22,1,4.6,555,13.06.22 13:43:34,2022-06-13 13:43:34+02:00
10,13:44:45,13.06.22,1,14.4,555,13.06.22 13:44:45,2022-06-13 13:44:45+02:00
21,13:46:12,13.06.22,1,24.5,555,13.06.22 13:46:12,2022-06-13 13:46:12+02:00
27,13:46:55,13.06.22,1,9.6,555,13.06.22 13:46:55,2022-06-13 13:46:55+02:00
25,13:47:32,13.06.22,1,5.3,555,13.06.22 13:47:32,2022-06-13 13:47:32+02:00
22,13:47:43,13.06.22,1,3.0,555,13.06.22 13:47:43,2022-06-13 13:47:43+02:00
29,13:47:59,13.06.22,1,14.2,555,13.06.22 13:47:59,2022-06-13 13:47:59+02:00
26,13:50:37,13.06.22,1,3.7,555,13.06.22 13:50:37,2022-06-13 13:50:37+02:00
21,13:51:17,13.06.22,1,8.4,555,13.06.22 13:51:17,2022-06-13 13:51:17+02:00
18,13:51:34,13.06.22,1,5.3,555,13.06.22 13:51:34,2022-06-13 13:51:34+02:00
25,13:52:41,13.06.22,1,6.3,555,13.06.22 13:52:41,2022-06-13 13:52:41+02:00
17,13:52:41,13.06.22,1,4.0,555,13.06.22 13:52:41,2022-06-13 13:52:41+02:00
37,13:52:51,13.06.22,1,5.9,555,13.06.22 13:52:51,2022-06-13 13:52:51+02:00
21,13:53:22,13.06.22,1,3.8,555,13.06.22 13:53:22,2022-06-13 13:53:22+02:00
20,13:53:37,13.06.22,1,3.9,555,13.06.22 13:53:37,2022-06-13 13:53:37+02:00
31,13:57:07,13.06.22,1,4.9,555,13.06.22 13:57:07,2022-06-13 13:57:07+02:00
17,14:02:22,13.06.22,1,24.3,555,13.06.22 14:02:22,2022-06-13 14:02:22+02:00
42,14:04:16,13.06.22,1,11.9,555,13.06.22 14:04:16,2022-06-13 14:04:16+02:00
31,14:04:56,13.06.22,1,4.4,555,13.06.22 14:04:56,2022-06-13 14:04:56+02:00
21,14:06:58,13.06.22,1,3.1,555,13.06.22 14:06:58,2022-06-13 14:06:58+02:00
16,14:07:23,13.06.22,1,5.4,555,13.06.22 14:07:23,2022-06-13 14:07:23+02:00
21,14:07:56,13.06.22,1,4.0,555,13.06.22 14:07:56,2022-06-13 14:07:56+02:00
23,14:11:36,13.06.22,1,5.0,555,13.06.22 14:11:36,2022-06-13 14:11:36+02:00
17,14:13:22,13.06.22,1,3.5,555,13.06.22 14:13:22,2022-06-13 14:13:22+02:00
20,14:14:06,13.06.22,1,5.0,555,13.06.22 14:14:06,2022-06-13 14:14:06+02:00
18,14:15:33,13.06.22,1,3.4,555,13.06.22 14:15:33,2022-06-13 14:15:33+02:00
19,14:16:38,13.06.22,1,2.9,555,13.06.22 14:16:38,2022-06-13 14:16:38+02:00
29,14:16:48,13.06.22,1,24.3,555,13.06.22 14:16:48,2022-06-13 14:16:48+02:00
34,14:17:35,13.06.22,1,10.1,555,13.06.22 14:17:35,2022-06-13 14:17:35+02:00
23,14:18:46,13.06.22,1,3.9,555,13.06.22 14:18:46,2022-06-13 14:18:46+02:00
29,14:20:11,13.06.22,1,2.8,555,13.06.22 14:20:11,2022-06-13 14:20:11+02:00
23,14:21:03,13.06.22,1,5.2,555,13.06.22 14:21:03,2022-06-13 14:21:03+02:00
24,14:21:42,13.06.22,1,3.9,555,13.06.22 14:21:42,2022-06-13 14:21:42+02:00
21,14:21:43,13.06.22,1,4.4,555,13.06.22 14:21:43,2022-06-13 14:21:43+02:00
25,14:23:59,13.06.22,1,2.9,555,13.06.22 14:23:59,2022-06-13 14:23:59+02:00
39,14:25:00,13.06.22,1,9.3,555,13.06.22 14:25:00,2022-06-13 14:25:00+02:00
24,14:25:27,13.06.22,1,2.9,555,13.06.22 14:25:27,2022-06-13 14:25:27+02:00
22,14:27:13,13.06.22,1,3.3,555,13.06.22 14:27:13,2022-06-13 14:27:13+02:00
25,14:29:38,13.06.22,1,5.6,555,13.06.22 14:29:38,2022-06-13 14:29:38+02:00
20,14:30:33,13.06.22,1,24.0,555,13.06.22 14:30:33,2022-06-13 14:30:33+02:00
33,14:30:50,13.06.22,1,11.4,555,13.06.22 14:30:50,2022-06-13 14:30:50+02:00
27,14:31:24,13.06.22,1,12.6,555,13.06.22 14:31:24,2022-06-13 14:31:24+02:00
18,14:33:04,13.06.22,1,3.2,555,13.06.22 14:33:04,2022-06-13 14:33:04+02:00
18,14:33:05,13.06.22,1,2.6,555,13.06.22 14:33:05,2022-06-13 14:33:05+02:00
27,14:33:36,13.06.22,1,10.5,555,13.06.22 14:33:36,2022-06-13 14:33:36+02:00
21,14:36:16,13.06.22,1,4.9,555,13.06.22 14:36:16,2022-06-13 14:36:16+02:00
21,14:39:17,13.06.22,1,5.5,555,13.06.22 14:39:17,2022-06-13 14:39:17+02:00
14,14:40:02,13.06.22,1,14.4,555,13.06.22 14:40:02,2022-06-13 14:40:02+02:00
20,14:40:28,13.06.22,1,3.1,555,13.06.22 14:40:28,2022-06-13 14:40:28+02:00
22,14:41:41,13.06.22,1,4.8,555,13.06.22 14:41:41,2022-06-13 14:41:41+02:00
18,14:42:30,13.06.22,1,4.3,555,13.06.22 14:42:30,2022-06-13 14:42:30+02:00
19,14:42:35,13.06.22,1,4.2,555,13.06.22 14:42:35,2022-06-13 14:42:35+02:00
35,14:42:50,13.06.22,1,3.5,555,13.06.22 14:42:50,2022-06-13 14:42:50+02:00
11,14:43:13,13.06.22,1,3.3,555,13.06.22 14:43:13,2022-06-13 14:43:13+02:00
13,14:43:15,13.06.22,1,9.0,555,13.06.22 14:43:15,2022-06-13 14:43:15+02:00
20,14:45:03,13.06.22,1,3.8,555,13.06.22 14:45:03,2022-06-13 14:45:03+02:00
23,14:45:59,13.06.22,1,4.0,555,13.06.22 14:45:59,2022-06-13 14:45:59+02:00
29,14:46:17,13.06.22,1,9.8,555,13.06.22 14:46:17,2022-06-13 14:46:17+02:00
16,14:46:47,13.06.22,1,3.2,555,13.06.22 14:46:47,2022-06-13 14:46:47+02:00
20,14:49:20,13.06.22,1,3.5,555,13.06.22 14:49:20,2022-06-13 14:49:20+02:00
27,14:49:41,13.06.22,1,0.5,555,13.06.22 14:49:41,2022-06-13 14:49:41+02:00
27,14:49:42,13.06.22,1,13.2,555,13.06.22 14:49:42,2022-06-13 14:49:42+02:00
19,14:49:51,13.06.22,1,8.2,555,13.06.22 14:49:51,2022-06-13 14:49:51+02:00
20,14:49:52,13.06.22,1,3.4,555,13.06.22 14:49:52,2022-06-13 14:49:52+02:00
19,14:49:53,13.06.22,1,3.9,555,13.06.22 14:49:53,2022-06-13 14:49:53+02:00
19,14:49:53,13.06.22,1,6.8,555,13.06.22 14:49:53,2022-06-13 14:49:53+02:00
18,14:49:55,13.06.22,1,8.3,555,13.06.22 14:49:55,2022-06-13 14:49:55+02:00
17,14:49:56,13.06.22,1,6.2,555,13.06.22 14:49:56,2022-06-13 14:49:56+02:00
18,14:49:58,13.06.22,1,4.7,555,13.06.22 14:49:58,2022-06-13 14:49:58+02:00
18,14:49:59,13.06.22,1,3.5,555,13.06.22 14:49:59,2022-06-13 14:49:59+02:00
20,14:50:00,13.06.22,1,2.7,555,13.06.22 14:50:00,2022-06-13 14:50:00+02:00
20,14:50:05,13.06.22,1,3.4,555,13.06.22 14:50:05,2022-06-13 14:50:05+02:00
19,14:50:08,13.06.22,1,2.5,555,13.06.22 14:50:08,2022-06-13 14:50:08+02:00
21,14:50:38,13.06.22,1,3.5,555,13.06.22 14:50:38,2022-06-13 14:50:38+02:00
27,14:50:42,13.06.22,1,4.3,555,13.06.22 14:50:42,2022-06-13 14:50:42+02:00
27,14:50:43,13.06.22,1,5.2,555,13.06.22 14:50:43,2022-06-13 14:50:43+02:00
16,14:50:45,13.06.22,1,3.2,555,13.06.22 14:50:45,2022-06-13 14:50:45+02:00
17,14:51:04,13.06.22,1,5.6,555,13.06.22 14:51:04,2022-06-13 14:51:04+02:00
16,14:51:06,13.06.22,1,4.2,555,13.06.22 14:51:06,2022-06-13 14:51:06+02:00
17,14:51:18,13.06.22,1,7.7,555,13.06.22 14:51:18,2022-06-13 14:51:18+02:00
16,14:52:03,13.06.22,1,5.0,555,13.06.22 14:52:03,2022-06-13 14:52:03+02:00
14,14:52:05,13.06.22,1,1.8,555,13.06.22 14:52:05,2022-06-13 14:52:05+02:00
13,14:57:21,13.06.22,1,1.3,555,13.06.22 14:57:21,2022-06-13 14:57:21+02:00
12,14:57:22,13.06.22,1,3.4,555,13.06.22 14:57:22,2022-06-13 14:57:22+02:00
16,14:57:27,13.06.22,1,16.9,555,13.06.22 14:57:27,2022-06-13 14:57:27+02:00
7,15:00:08,13.06.22,1,2.7,555,13.06.22 15:00:08,2022-06-13 15:00:08+02:00
9,15:00:13,13.06.22,1,18.3,555,13.06.22 15:00:13,2022-06-13 15:00:13+02:00
13,15:00:29,13.06.22,1,2.6,555,13.06.22 15:00:29,2022-06-13 15:00:29+02:00
15,15:00:32,13.06.22,1,2.2,555,13.06.22 15:00:32,2022-06-13 15:00:32+02:00
14,15:00:33,13.06.22,1,3.6,555,13.06.22 15:00:33,2022-06-13 15:00:33+02:00
14,15:00:34,13.06.22,1,2.6,555,13.06.22 15:00:34,2022-06-13 15:00:34+02:00
23,15:02:32,13.06.22,1,12.5,555,13.06.22 15:02:32,2022-06-13 15:02:32+02:00
24,15:02:52,13.06.22,1,4.6,555,13.06.22 15:02:52,2022-06-13 15:02:52+02:00
29,15:03:21,13.06.22,1,23.3,555,13.06.22 15:03:21,2022-06-13 15:03:21+02:00
21,15:07:01,13.06.22,1,11.6,555,13.06.22 15:07:01,2022-06-13 15:07:01+02:00
29,15:07:48,13.06.22,1,3.3,555,13.06.22 15:07:48,2022-06-13 15:07:48+02:00
34,15:08:04,13.06.22,1,10.9,555,13.06.22 15:08:04,2022-06-13 15:08:04+02:00
33,15:08:09,13.06.22,1,12.3,555,13.06.22 15:08:09,2022-06-13 15:08:09+02:00
38,15:08:38,13.06.22,1,12.5,555,13.06.22 15:08:38,2022-06-13 15:08:38+02:00
30,15:09:11,13.06.22,1,4.5,555,13.06.22 15:09:11,2022-06-13 15:09:11+02:00
19,15:12:18,13.06.22,1,3.5,555,13.06.22 15:12:18,2022-06-13 15:12:18+02:00
25,15:12:24,13.06.22,1,8.7,555,13.06.22 15:12:24,2022-06-13 15:12:24+02:00
31,15:12:59,13.06.22,1,10.0,555,13.06.22 15:12:59,2022-06-13 15:12:59+02:00
22,15:13:11,13.06.22,1,4.2,555,13.06.22 15:13:11,2022-06-13 15:13:11+02:00
30,15:13:43,13.06.22,1,10.9,555,13.06.22 15:13:43,2022-06-13 15:13:43+02:00
18,15:14:47,13.06.22,1,4.3,555,13.06.22 15:14:47,2022-06-13 15:14:47+02:00
22,15:15:28,13.06.22,1,3.6,555,13.06.22 15:15:28,2022-06-13 15:15:28+02:00
25,15:16:55,13.06.22,1,3.8,555,13.06.22 15:16:55,2022-06-13 15:16:55+02:00
35,15:17:05,13.06.22,1,12.7,555,13.06.22 15:17:05,2022-06-13 15:17:05+02:00
20,15:17:12,13.06.22,1,3.5,555,13.06.22 15:17:12,2022-06-13 15:17:12+02:00
19,15:17:27,13.06.22,1,3.8,555,13.06.22 15:17:27,2022-06-13 15:17:27+02:00
14,15:17:57,13.06.22,1,2.9,555,13.06.22 15:17:57,2022-06-13 15:17:57+02:00
14,15:18:26,13.06.22,1,3.8,555,13.06.22 15:18:26,2022-06-13 15:18:26+02:00
11,15:18:46,13.06.22,1,11.5,555,13.06.22 15:18:46,2022-06-13 15:18:46+02:00
14,15:18:48,13.06.22,1,13.8,555,13.06.22 15:18:48,2022-06-13 15:18:48+02:00
24,15:19:37,13.06.22,1,4.6,555,13.06.22 15:19:37,2022-06-13 15:19:37+02:00
15,15:20:23,13.06.22,1,2.4,555,13.06.22 15:20:23,2022-06-13 15:20:23+02:00
14,15:20:23,13.06.22,1,2.8,555,13.06.22 15:20:23,2022-06-13 15:20:23+02:00
12,15:20:24,13.06.22,1,0.9,555,13.06.22 15:20:24,2022-06-13 15:20:24+02:00
17,15:20:31,13.06.22,1,17.0,555,13.06.22 15:20:31,2022-06-13 15:20:31+02:00
30,15:23:58,13.06.22,1,10.4,555,13.06.22 15:23:58,2022-06-13 15:23:58+02:00
16,15:27:11,13.06.22,1,3.5,555,13.06.22 15:27:11,2022-06-13 15:27:11+02:00
22,15:28:35,13.06.22,1,4.2,555,13.06.22 15:28:35,2022-06-13 15:28:35+02:00
21,15:28:46,13.06.22,1,4.3,555,13.06.22 15:28:46,2022-06-13 15:28:46+02:00
23,15:31:32,13.06.22,1,4.3,555,13.06.22 15:31:32,2022-06-13 15:31:32+02:00
23,15:34:12,13.06.22,1,3.0,555,13.06.22 15:34:12,2022-06-13 15:34:12+02:00
25,15:35:15,13.06.22,1,5.0,555,13.06.22 15:35:15,2022-06-13 15:35:15+02:00
8,15:37:56,13.06.22,1,14.5,555,13.06.22 15:37:56,2022-06-13 15:37:56+02:00
5,15:37:57,13.06.22,1,0.8,555,13.06.22 15:37:57,2022-06-13 15:37:57+02:00
38,15:39:18,13.06.22,1,14.1,555,13.06.22 15:39:18,2022-06-13 15:39:18+02:00
19,15:39:21,13.06.22,1,3.0,555,13.06.22 15:39:21,2022-06-13 15:39:21+02:00
25,15:40:06,13.06.22,1,5.3,555,13.06.22 15:40:06,2022-06-13 15:40:06+02:00
19,15:40:44,13.06.22,1,3.5,555,13.06.22 15:40:44,2022-06-13 15:40:44+02:00
18,15:42:39,13.06.22,1,5.2,555,13.06.22 15:42:39,2022-06-13 15:42:39+02:00
34,15:44:09,13.06.22,1,11.4,555,13.06.22 15:44:09,2022-06-13 15:44:09+02:00
24,15:47:12,13.06.22,1,25.1,555,13.06.22 15:47:12,2022-06-13 15:47:12+02:00
29,15:47:41,13.06.22,1,9.7,555,13.06.22 15:47:41,2022-06-13 15:47:41+02:00
24,15:48:04,13.06.22,1,4.2,555,13.06.22 15:48:04,2022-06-13 15:48:04+02:00
20,15:48:26,13.06.22,1,3.4,555,13.06.22 15:48:26,2022-06-13 15:48:26+02:00
17,15:48:46,13.06.22,1,3.9,555,13.06.22 15:48:46,2022-06-13 15:48:46+02:00
17,15:49:51,13.06.22,1,4.7,555,13.06.22 15:49:51,2022-06-13 15:49:51+02:00
28,15:50:48,13.06.22,1,12.4,555,13.06.22 15:50:48,2022-06-13 15:50:48+02:00
25,15:52:25,13.06.22,1,4.3,555,13.06.22 15:52:25,2022-06-13 15:52:25+02:00
20,15:52:55,13.06.22,1,0.7,555,13.06.22 15:52:55,2022-06-13 15:52:55+02:00
24,15:52:58,13.06.22,1,22.8,555,13.06.22 15:52:58,2022-06-13 15:52:58+02:00
6,15:53:32,13.06.22,1,1.1,555,13.06.22 15:53:32,2022-06-13 15:53:32+02:00
7,15:53:33,13.06.22,1,0.8,555,13.06.22 15:53:33,2022-06-13 15:53:33+02:00
9,15:53:37,13.06.22,1,14.4,555,13.06.22 15:53:37,2022-06-13 15:53:37+02:00
8,15:53:38,13.06.22,1,3.7,555,13.06.22 15:53:38,2022-06-13 15:53:38+02:00
19,15:53:42,13.06.22,1,11.5,555,13.06.22 15:53:42,2022-06-13 15:53:42+02:00
26,15:54:01,13.06.22,1,5.3,555,13.06.22 15:54:01,2022-06-13 15:54:01+02:00
22,15:55:17,13.06.22,1,4.0,555,13.06.22 15:55:17,2022-06-13 15:55:17+02:00
16,15:55:53,13.06.22,1,3.2,555,13.06.22 15:55:53,2022-06-13 15:55:53+02:00
19,15:56:12,13.06.22,1,3.3,555,13.06.22 15:56:12,2022-06-13 15:56:12+02:00
20,15:57:23,13.06.22,1,5.7,555,13.06.22 15:57:23,2022-06-13 15:57:23+02:00
19,15:57:24,13.06.22,1,4.9,555,13.06.22 15:57:24,2022-06-13 15:57:24+02:00
20,15:57:50,13.06.22,1,5.1,555,13.06.22 15:57:50,2022-06-13 15:57:50+02:00
18,15:59:04,13.06.22,1,2.9,555,13.06.22 15:59:04,2022-06-13 15:59:04+02:00
12,15:59:42,13.06.22,1,0.9,555,13.06.22 15:59:42,2022-06-13 15:59:42+02:00
10,15:59:42,13.06.22,1,1.7,555,13.06.22 15:59:42,2022-06-13 15:59:42+02:00
9,15:59:49,13.06.22,1,1.1,555,13.06.22 15:59:49,2022-06-13 15:59:49+02:00
19,15:59:53,13.06.22,1,2.5,555,13.06.22 15:59:53,2022-06-13 15:59:53+02:00
20,15:59:55,13.06.22,1,3.0,555,13.06.22 15:59:55,2022-06-13 15:59:55+02:00
26,16:00:56,13.06.22,1,4.6,555,13.06.22 16:00:56,2022-06-13 16:00:56+02:00
17,16:02:00,13.06.22,1,4.4,555,13.06.22 16:02:00,2022-06-13 16:02:00+02:00
29,16:03:31,13.06.22,1,14.3,555,13.06.22 16:03:31,2022-06-13 16:03:31+02:00
23,16:04:28,13.06.22,1,3.4,555,13.06.22 16:04:28,2022-06-13 16:04:28+02:00
20,16:04:59,13.06.22,1,4.0,555,13.06.22 16:04:59,2022-06-13 16:04:59+02:00
9,16:05:17,13.06.22,1,0.5,555,13.06.22 16:05:17,2022-06-13 16:05:17+02:00
33,16:05:47,13.06.22,1,11.9,555,13.06.22 16:05:47,2022-06-13 16:05:47+02:00
29,16:06:21,13.06.22,1,11.2,555,13.06.22 16:06:21,2022-06-13 16:06:21+02:00
28,16:07:14,13.06.22,1,14.6,555,13.06.22 16:07:14,2022-06-13 16:07:14+02:00
25,16:08:29,13.06.22,1,0.8,555,13.06.22 16:08:29,2022-06-13 16:08:29+02:00
24,16:08:30,13.06.22,1,6.6,555,13.06.22 16:08:30,2022-06-13 16:08:30+02:00
20,16:09:20,13.06.22,1,12.3,555,13.06.22 16:09:20,2022-06-13 16:09:20+02:00
16,16:09:52,13.06.22,1,4.0,555,13.06.22 16:09:52,2022-06-13 16:09:52+02:00
15,16:10:50,13.06.22,1,2.2,555,13.06.22 16:10:50,2022-06-13 16:10:50+02:00
27,16:11:32,13.06.22,1,5.4,555,13.06.22 16:11:32,2022-06-13 16:11:32+02:00
18,16:11:52,13.06.22,1,4.4,555,13.06.22 16:11:52,2022-06-13 16:11:52+02:00
21,16:12:49,13.06.22,1,5.7,555,13.06.22 16:12:49,2022-06-13 16:12:49+02:00
25,16:15:12,13.06.22,1,3.4,555,13.06.22 16:15:12,2022-06-13 16:15:12+02:00
27,16:16:02,13.06.22,1,4.8,555,13.06.22 16:16:02,2022-06-13 16:16:02+02:00
28,16:16:32,13.06.22,1,5.4,555,13.06.22 16:16:32,2022-06-13 16:16:32+02:00
24,16:16:32,13.06.22,1,1.9,555,13.06.22 16:16:32,2022-06-13 16:16:32+02:00
39,16:18:19,13.06.22,1,4.8,555,13.06.22 16:18:19,2022-06-13 16:18:19+02:00
24,16:18:30,13.06.22,1,4.8,555,13.06.22 16:18:30,2022-06-13 16:18:30+02:00
11,16:19:41,13.06.22,1,9.9,555,13.06.22 16:19:41,2022-06-13 16:19:41+02:00
22,16:21:03,13.06.22,1,4.4,555,13.06.22 16:21:03,2022-06-13 16:21:03+02:00
19,16:21:26,13.06.22,1,4.0,555,13.06.22 16:21:26,2022-06-13 16:21:26+02:00
29,16:22:11,13.06.22,1,3.7,555,13.06.22 16:22:11,2022-06-13 16:22:11+02:00
19,16:22:38,13.06.22,1,3.9,555,13.06.22 16:22:38,2022-06-13 16:22:38+02:00
34,16:23:24,13.06.22,1,5.4,555,13.06.22 16:23:24,2022-06-13 16:23:24+02:00
17,16:24:11,13.06.22,1,12.0,555,13.06.22 16:24:11,2022-06-13 16:24:11+02:00
28,16:24:17,13.06.22,1,11.6,555,13.06.22 16:24:17,2022-06-13 16:24:17+02:00
21,16:26:51,13.06.22,1,18.7,555,13.06.22 16:26:51,2022-06-13 16:26:51+02:00
20,16:28:35,13.06.22,1,11.2,555,13.06.22 16:28:35,2022-06-13 16:28:35+02:00
37,16:28:58,13.06.22,1,13.4,555,13.06.22 16:28:58,2022-06-13 16:28:58+02:00
31,16:29:14,13.06.22,1,11.5,555,13.06.22 16:29:14,2022-06-13 16:29:14+02:00
19,16:29:35,13.06.22,1,4.0,555,13.06.22 16:29:35,2022-06-13 16:29:35+02:00
19,16:31:25,13.06.22,1,9.6,555,13.06.22 16:31:25,2022-06-13 16:31:25+02:00
10,16:32:13,13.06.22,1,2.8,555,13.06.22 16:32:13,2022-06-13 16:32:13+02:00
10,16:32:17,13.06.22,1,3.7,555,13.06.22 16:32:17,2022-06-13 16:32:17+02:00
24,16:32:47,13.06.22,1,4.7,555,13.06.22 16:32:47,2022-06-13 16:32:47+02:00
18,16:33:47,13.06.22,1,6.0,555,13.06.22 16:33:47,2022-06-13 16:33:47+02:00
17,16:33:55,13.06.22,1,4.2,555,13.06.22 16:33:55,2022-06-13 16:33:55+02:00
13,16:35:27,13.06.22,1,3.9,555,13.06.22 16:35:27,2022-06-13 16:35:27+02:00
19,16:37:33,13.06.22,1,4.7,555,13.06.22 16:37:33,2022-06-13 16:37:33+02:00
17,16:38:26,13.06.22,1,6.0,555,13.06.22 16:38:26,2022-06-13 16:38:26+02:00
25,16:38:45,13.06.22,1,5.2,555,13.06.22 16:38:45,2022-06-13 16:38:45+02:00
23,16:40:05,13.06.22,1,9.0,555,13.06.22 16:40:05,2022-06-13 16:40:05+02:00
39,16:42:57,13.06.22,1,11.5,555,13.06.22 16:42:57,2022-06-13 16:42:57+02:00
18,16:43:40,13.06.22,1,2.9,555,13.06.22 16:43:40,2022-06-13 16:43:40+02:00
