Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,21:19:32,05.05.19,1,6.7,1,05.05.19 21:19:32,2019-05-05 21:19:32+02:00
43,21:19:48,05.05.19,1,7.4,1,05.05.19 21:19:48,2019-05-05 21:19:48+02:00
34,21:21:54,05.05.19,1,7.1,1,05.05.19 21:21:54,2019-05-05 21:21:54+02:00
26,21:25:26,05.05.19,1,7.6,1,05.05.19 21:25:26,2019-05-05 21:25:26+02:00
39,21:35:27,05.05.19,1,10.5,1,05.05.19 21:35:27,2019-05-05 21:35:27+02:00
21,21:44:48,05.05.19,1,7.2,1,05.05.19 21:44:48,2019-05-05 21:44:48+02:00
29,22:02:22,05.05.19,1,7.4,1,05.05.19 22:02:22,2019-05-05 22:02:22+02:00
7,22:11:29,05.05.19,1,1.8,1,05.05.19 22:11:29,2019-05-05 22:11:29+02:00
29,22:11:40,05.05.19,1,6.8,1,05.05.19 22:11:40,2019-05-05 22:11:40+02:00
36,22:13:37,05.05.19,1,6.6,1,05.05.19 22:13:37,2019-05-05 22:13:37+02:00
6,22:24:42,05.05.19,1,3.3,1,05.05.19 22:24:42,2019-05-05 22:24:42+02:00
3,22:24:51,05.05.19,1,2.0,1,05.05.19 22:24:51,2019-05-05 22:24:51+02:00
30,22:29:38,05.05.19,1,6.3,1,05.05.19 22:29:38,2019-05-05 22:29:38+02:00
39,22:42:52,05.05.19,1,8.4,1,05.05.19 22:42:52,2019-05-05 22:42:52+02:00
34,22:47:27,05.05.19,1,8.1,1,05.05.19 22:47:27,2019-05-05 22:47:27+02:00
31,23:14:47,05.05.19,1,6.4,1,05.05.19 23:14:47,2019-05-05 23:14:47+02:00
19,23:19:29,05.05.19,1,4.2,1,05.05.19 23:19:29,2019-05-05 23:19:29+02:00
18,23:19:30,05.05.19,1,3.4,1,05.05.19 23:19:30,2019-05-05 23:19:30+02:00
7,23:47:44,05.05.19,1,3.6,1,05.05.19 23:47:44,2019-05-05 23:47:44+02:00
9,23:47:46,05.05.19,1,6.6,1,05.05.19 23:47:46,2019-05-05 23:47:46+02:00
15,00:07:59,06.05.19,1,6.1,1,06.05.19 00:07:59,2019-05-06 00:07:59+02:00
18,00:40:09,06.05.19,1,4.8,1,06.05.19 00:40:09,2019-05-06 00:40:09+02:00
23,03:19:03,06.05.19,1,6.2,1,06.05.19 03:19:03,2019-05-06 03:19:03+02:00
33,04:18:50,06.05.19,1,6.9,1,06.05.19 04:18:50,2019-05-06 04:18:50+02:00
28,04:51:27,06.05.19,1,4.6,1,06.05.19 04:51:27,2019-05-06 04:51:27+02:00
30,05:21:24,06.05.19,1,7.7,1,06.05.19 05:21:24,2019-05-06 05:21:24+02:00
16,05:48:31,06.05.19,1,4.1,1,06.05.19 05:48:31,2019-05-06 05:48:31+02:00
9,05:50:08,06.05.19,1,4.7,1,06.05.19 05:50:08,2019-05-06 05:50:08+02:00
33,05:52:38,06.05.19,1,9.0,1,06.05.19 05:52:38,2019-05-06 05:52:38+02:00
38,05:55:30,06.05.19,1,9.9,1,06.05.19 05:55:30,2019-05-06 05:55:30+02:00
20,05:56:03,06.05.19,1,4.1,1,06.05.19 05:56:03,2019-05-06 05:56:03+02:00
17,05:59:28,06.05.19,1,4.5,1,06.05.19 05:59:28,2019-05-06 05:59:28+02:00
38,06:09:26,06.05.19,1,8.4,1,06.05.19 06:09:26,2019-05-06 06:09:26+02:00
22,06:10:46,06.05.19,1,4.2,1,06.05.19 06:10:46,2019-05-06 06:10:46+02:00
24,06:15:33,06.05.19,1,3.8,1,06.05.19 06:15:33,2019-05-06 06:15:33+02:00
23,06:24:28,06.05.19,1,4.3,1,06.05.19 06:24:28,2019-05-06 06:24:28+02:00
7,06:26:50,06.05.19,1,3.6,1,06.05.19 06:26:50,2019-05-06 06:26:50+02:00
36,06:27:55,06.05.19,1,3.7,1,06.05.19 06:27:55,2019-05-06 06:27:55+02:00
20,06:29:41,06.05.19,1,13.1,1,06.05.19 06:29:41,2019-05-06 06:29:41+02:00
19,06:34:23,06.05.19,1,3.9,1,06.05.19 06:34:23,2019-05-06 06:34:23+02:00
37,06:35:21,06.05.19,1,8.7,1,06.05.19 06:35:21,2019-05-06 06:35:21+02:00
18,06:40:41,06.05.19,1,4.5,1,06.05.19 06:40:41,2019-05-06 06:40:41+02:00
15,06:44:04,06.05.19,1,4.8,1,06.05.19 06:44:04,2019-05-06 06:44:04+02:00
35,06:44:15,06.05.19,1,9.6,1,06.05.19 06:44:15,2019-05-06 06:44:15+02:00
37,06:47:03,06.05.19,1,9.1,1,06.05.19 06:47:03,2019-05-06 06:47:03+02:00
30,06:50:29,06.05.19,1,9.2,1,06.05.19 06:50:29,2019-05-06 06:50:29+02:00
36,06:52:23,06.05.19,1,7.8,1,06.05.19 06:52:23,2019-05-06 06:52:23+02:00
21,06:54:15,06.05.19,1,5.1,1,06.05.19 06:54:15,2019-05-06 06:54:15+02:00
12,06:56:38,06.05.19,1,4.4,1,06.05.19 06:56:38,2019-05-06 06:56:38+02:00
18,06:56:59,06.05.19,1,5.2,1,06.05.19 06:56:59,2019-05-06 06:56:59+02:00
13,06:58:09,06.05.19,1,4.3,1,06.05.19 06:58:09,2019-05-06 06:58:09+02:00
42,07:00:41,06.05.19,1,7.5,1,06.05.19 07:00:41,2019-05-06 07:00:41+02:00
33,07:01:54,06.05.19,1,11.3,1,06.05.19 07:01:54,2019-05-06 07:01:54+02:00
34,07:05:14,06.05.19,1,14.1,1,06.05.19 07:05:14,2019-05-06 07:05:14+02:00
4,07:07:09,06.05.19,1,1.9,1,06.05.19 07:07:09,2019-05-06 07:07:09+02:00
7,07:07:10,06.05.19,1,4.2,1,06.05.19 07:07:10,2019-05-06 07:07:10+02:00
21,07:07:37,06.05.19,1,4.6,1,06.05.19 07:07:37,2019-05-06 07:07:37+02:00
15,07:08:21,06.05.19,1,8.3,1,06.05.19 07:08:21,2019-05-06 07:08:21+02:00
18,07:08:37,06.05.19,1,3.6,1,06.05.19 07:08:37,2019-05-06 07:08:37+02:00
34,07:10:12,06.05.19,1,9.1,1,06.05.19 07:10:12,2019-05-06 07:10:12+02:00
40,07:10:31,06.05.19,1,11.2,1,06.05.19 07:10:31,2019-05-06 07:10:31+02:00
29,07:10:40,06.05.19,1,13.8,1,06.05.19 07:10:40,2019-05-06 07:10:40+02:00
14,07:11:00,06.05.19,1,5.6,1,06.05.19 07:11:00,2019-05-06 07:11:00+02:00
25,07:12:34,06.05.19,1,5.1,1,06.05.19 07:12:34,2019-05-06 07:12:34+02:00
34,07:14:16,06.05.19,1,8.4,1,06.05.19 07:14:16,2019-05-06 07:14:16+02:00
28,07:14:25,06.05.19,1,10.1,1,06.05.19 07:14:25,2019-05-06 07:14:25+02:00
27,07:15:02,06.05.19,1,5.3,1,06.05.19 07:15:02,2019-05-06 07:15:02+02:00
22,07:17:49,06.05.19,1,5.2,1,06.05.19 07:17:49,2019-05-06 07:17:49+02:00
29,07:18:48,06.05.19,1,11.9,1,06.05.19 07:18:48,2019-05-06 07:18:48+02:00
26,07:19:16,06.05.19,1,9.3,1,06.05.19 07:19:16,2019-05-06 07:19:16+02:00
27,07:20:04,06.05.19,1,9.7,1,06.05.19 07:20:04,2019-05-06 07:20:04+02:00
17,07:22:11,06.05.19,1,4.4,1,06.05.19 07:22:11,2019-05-06 07:22:11+02:00
28,07:22:32,06.05.19,1,4.3,1,06.05.19 07:22:32,2019-05-06 07:22:32+02:00
25,07:22:33,06.05.19,1,5.4,1,06.05.19 07:22:33,2019-05-06 07:22:33+02:00
17,07:24:17,06.05.19,1,4.6,1,06.05.19 07:24:17,2019-05-06 07:24:17+02:00
20,07:24:24,06.05.19,1,14.0,1,06.05.19 07:24:24,2019-05-06 07:24:24+02:00
15,07:26:26,06.05.19,1,5.2,1,06.05.19 07:26:26,2019-05-06 07:26:26+02:00
25,07:29:06,06.05.19,1,11.9,1,06.05.19 07:29:06,2019-05-06 07:29:06+02:00
21,07:30:10,06.05.19,1,6.5,1,06.05.19 07:30:10,2019-05-06 07:30:10+02:00
43,07:30:59,06.05.19,1,5.4,1,06.05.19 07:30:59,2019-05-06 07:30:59+02:00
37,07:31:42,06.05.19,1,9.1,1,06.05.19 07:31:42,2019-05-06 07:31:42+02:00
33,07:38:59,06.05.19,1,7.9,1,06.05.19 07:38:59,2019-05-06 07:38:59+02:00
17,07:40:44,06.05.19,1,4.9,1,06.05.19 07:40:44,2019-05-06 07:40:44+02:00
26,07:46:40,06.05.19,1,13.7,1,06.05.19 07:46:40,2019-05-06 07:46:40+02:00
28,07:50:24,06.05.19,1,10.4,1,06.05.19 07:50:24,2019-05-06 07:50:24+02:00
5,07:51:48,06.05.19,1,2.6,1,06.05.19 07:51:48,2019-05-06 07:51:48+02:00
28,07:54:11,06.05.19,1,12.0,1,06.05.19 07:54:11,2019-05-06 07:54:11+02:00
16,07:56:38,06.05.19,1,4.6,1,06.05.19 07:56:38,2019-05-06 07:56:38+02:00
20,07:57:21,06.05.19,1,5.2,1,06.05.19 07:57:21,2019-05-06 07:57:21+02:00
27,08:01:24,06.05.19,1,11.2,1,06.05.19 08:01:24,2019-05-06 08:01:24+02:00
32,08:01:34,06.05.19,1,13.2,1,06.05.19 08:01:34,2019-05-06 08:01:34+02:00
32,08:02:28,06.05.19,1,11.6,1,06.05.19 08:02:28,2019-05-06 08:02:28+02:00
24,08:03:05,06.05.19,1,13.4,1,06.05.19 08:03:05,2019-05-06 08:03:05+02:00
9,08:03:10,06.05.19,1,4.8,1,06.05.19 08:03:10,2019-05-06 08:03:10+02:00
12,08:03:43,06.05.19,1,4.5,1,06.05.19 08:03:43,2019-05-06 08:03:43+02:00
16,08:03:48,06.05.19,1,5.2,1,06.05.19 08:03:48,2019-05-06 08:03:48+02:00
11,08:04:59,06.05.19,1,6.9,1,06.05.19 08:04:59,2019-05-06 08:04:59+02:00
31,08:07:07,06.05.19,1,13.3,1,06.05.19 08:07:07,2019-05-06 08:07:07+02:00
11,08:09:04,06.05.19,1,4.5,1,06.05.19 08:09:04,2019-05-06 08:09:04+02:00
12,08:09:06,06.05.19,1,4.1,1,06.05.19 08:09:06,2019-05-06 08:09:06+02:00
22,08:09:36,06.05.19,1,6.8,1,06.05.19 08:09:36,2019-05-06 08:09:36+02:00
19,08:09:57,06.05.19,1,5.2,1,06.05.19 08:09:57,2019-05-06 08:09:57+02:00
22,08:09:59,06.05.19,1,5.3,1,06.05.19 08:09:59,2019-05-06 08:09:59+02:00
27,08:10:14,06.05.19,1,11.4,1,06.05.19 08:10:14,2019-05-06 08:10:14+02:00
31,08:12:43,06.05.19,1,7.7,1,06.05.19 08:12:43,2019-05-06 08:12:43+02:00
30,08:12:44,06.05.19,1,4.5,1,06.05.19 08:12:44,2019-05-06 08:12:44+02:00
29,08:12:45,06.05.19,1,10.7,1,06.05.19 08:12:45,2019-05-06 08:12:45+02:00
24,08:23:57,06.05.19,1,4.9,1,06.05.19 08:23:57,2019-05-06 08:23:57+02:00
21,08:25:05,06.05.19,1,5.7,1,06.05.19 08:25:05,2019-05-06 08:25:05+02:00
14,08:27:34,06.05.19,1,5.1,1,06.05.19 08:27:34,2019-05-06 08:27:34+02:00
21,08:30:49,06.05.19,1,5.1,1,06.05.19 08:30:49,2019-05-06 08:30:49+02:00
15,08:33:16,06.05.19,1,4.8,1,06.05.19 08:33:16,2019-05-06 08:33:16+02:00
34,08:33:37,06.05.19,1,11.1,1,06.05.19 08:33:37,2019-05-06 08:33:37+02:00
24,08:35:23,06.05.19,1,9.9,1,06.05.19 08:35:23,2019-05-06 08:35:23+02:00
27,08:37:42,06.05.19,1,8.8,1,06.05.19 08:37:42,2019-05-06 08:37:42+02:00
35,08:39:06,06.05.19,1,10.2,1,06.05.19 08:39:06,2019-05-06 08:39:06+02:00
6,08:40:16,06.05.19,1,4.7,1,06.05.19 08:40:16,2019-05-06 08:40:16+02:00
29,08:41:36,06.05.19,1,8.8,1,06.05.19 08:41:36,2019-05-06 08:41:36+02:00
31,08:42:02,06.05.19,1,15.3,1,06.05.19 08:42:02,2019-05-06 08:42:02+02:00
25,08:45:49,06.05.19,1,9.2,1,06.05.19 08:45:49,2019-05-06 08:45:49+02:00
39,08:48:05,06.05.19,1,8.1,1,06.05.19 08:48:05,2019-05-06 08:48:05+02:00
31,08:49:03,06.05.19,1,10.0,1,06.05.19 08:49:03,2019-05-06 08:49:03+02:00
30,08:49:08,06.05.19,1,11.5,1,06.05.19 08:49:08,2019-05-06 08:49:08+02:00
29,08:49:40,06.05.19,1,9.1,1,06.05.19 08:49:40,2019-05-06 08:49:40+02:00
28,08:50:03,06.05.19,1,9.0,1,06.05.19 08:50:03,2019-05-06 08:50:03+02:00
8,08:50:41,06.05.19,1,4.2,1,06.05.19 08:50:41,2019-05-06 08:50:41+02:00
28,08:52:40,06.05.19,1,8.9,1,06.05.19 08:52:40,2019-05-06 08:52:40+02:00
18,08:53:33,06.05.19,1,4.8,1,06.05.19 08:53:33,2019-05-06 08:53:33+02:00
40,08:57:33,06.05.19,1,8.9,1,06.05.19 08:57:33,2019-05-06 08:57:33+02:00
26,08:57:40,06.05.19,1,9.8,1,06.05.19 08:57:40,2019-05-06 08:57:40+02:00
22,09:02:03,06.05.19,1,10.7,1,06.05.19 09:02:03,2019-05-06 09:02:03+02:00
21,09:04:35,06.05.19,1,11.6,1,06.05.19 09:04:35,2019-05-06 09:04:35+02:00
24,09:06:43,06.05.19,1,9.9,1,06.05.19 09:06:43,2019-05-06 09:06:43+02:00
23,09:09:50,06.05.19,1,17.6,1,06.05.19 09:09:50,2019-05-06 09:09:50+02:00
4,09:10:00,06.05.19,1,3.7,1,06.05.19 09:10:00,2019-05-06 09:10:00+02:00
7,09:10:07,06.05.19,1,9.9,1,06.05.19 09:10:07,2019-05-06 09:10:07+02:00
7,09:12:46,06.05.19,1,4.1,1,06.05.19 09:12:46,2019-05-06 09:12:46+02:00
7,09:16:49,06.05.19,1,4.9,1,06.05.19 09:16:49,2019-05-06 09:16:49+02:00
11,09:17:09,06.05.19,1,3.4,1,06.05.19 09:17:09,2019-05-06 09:17:09+02:00
31,09:18:55,06.05.19,1,8.8,1,06.05.19 09:18:55,2019-05-06 09:18:55+02:00
15,09:19:21,06.05.19,1,4.2,1,06.05.19 09:19:21,2019-05-06 09:19:21+02:00
7,09:20:36,06.05.19,1,5.5,1,06.05.19 09:20:36,2019-05-06 09:20:36+02:00
18,09:20:45,06.05.19,1,5.7,1,06.05.19 09:20:45,2019-05-06 09:20:45+02:00
32,09:22:35,06.05.19,1,7.3,1,06.05.19 09:22:35,2019-05-06 09:22:35+02:00
5,09:25:54,06.05.19,1,2.2,1,06.05.19 09:25:54,2019-05-06 09:25:54+02:00
7,09:26:23,06.05.19,1,5.0,1,06.05.19 09:26:23,2019-05-06 09:26:23+02:00
27,09:26:34,06.05.19,1,7.1,1,06.05.19 09:26:34,2019-05-06 09:26:34+02:00
32,09:29:27,06.05.19,1,6.9,1,06.05.19 09:29:27,2019-05-06 09:29:27+02:00
19,09:31:37,06.05.19,1,4.1,1,06.05.19 09:31:37,2019-05-06 09:31:37+02:00
16,09:31:48,06.05.19,1,4.2,1,06.05.19 09:31:48,2019-05-06 09:31:48+02:00
20,09:32:17,06.05.19,1,5.0,1,06.05.19 09:32:17,2019-05-06 09:32:17+02:00
15,09:32:18,06.05.19,1,5.1,1,06.05.19 09:32:18,2019-05-06 09:32:18+02:00
25,09:33:52,06.05.19,1,7.7,1,06.05.19 09:33:52,2019-05-06 09:33:52+02:00
33,09:37:03,06.05.19,1,7.4,1,06.05.19 09:37:03,2019-05-06 09:37:03+02:00
26,09:37:33,06.05.19,1,12.0,1,06.05.19 09:37:33,2019-05-06 09:37:33+02:00
25,09:38:28,06.05.19,1,11.1,1,06.05.19 09:38:28,2019-05-06 09:38:28+02:00
27,09:42:03,06.05.19,1,7.0,1,06.05.19 09:42:03,2019-05-06 09:42:03+02:00
23,09:52:00,06.05.19,1,9.9,1,06.05.19 09:52:00,2019-05-06 09:52:00+02:00
23,09:55:16,06.05.19,1,6.5,1,06.05.19 09:55:16,2019-05-06 09:55:16+02:00
36,10:00:25,06.05.19,1,8.2,1,06.05.19 10:00:25,2019-05-06 10:00:25+02:00
38,10:00:52,06.05.19,1,7.9,1,06.05.19 10:00:52,2019-05-06 10:00:52+02:00
34,10:03:42,06.05.19,1,7.5,1,06.05.19 10:03:42,2019-05-06 10:03:42+02:00
19,10:08:34,06.05.19,1,4.2,1,06.05.19 10:08:34,2019-05-06 10:08:34+02:00
34,10:09:43,06.05.19,1,7.2,1,06.05.19 10:09:43,2019-05-06 10:09:43+02:00
25,10:11:26,06.05.19,1,6.8,1,06.05.19 10:11:26,2019-05-06 10:11:26+02:00
31,10:12:25,06.05.19,1,6.6,1,06.05.19 10:12:25,2019-05-06 10:12:25+02:00
28,10:13:23,06.05.19,1,8.1,1,06.05.19 10:13:23,2019-05-06 10:13:23+02:00
24,10:17:27,06.05.19,1,10.2,1,06.05.19 10:17:27,2019-05-06 10:17:27+02:00
12,10:19:17,06.05.19,1,4.7,1,06.05.19 10:19:17,2019-05-06 10:19:17+02:00
22,10:19:34,06.05.19,1,3.9,1,06.05.19 10:19:34,2019-05-06 10:19:34+02:00
16,10:22:17,06.05.19,1,4.6,1,06.05.19 10:22:17,2019-05-06 10:22:17+02:00
33,10:24:19,06.05.19,1,7.2,1,06.05.19 10:24:19,2019-05-06 10:24:19+02:00
34,10:24:37,06.05.19,1,7.2,1,06.05.19 10:24:37,2019-05-06 10:24:37+02:00
32,10:27:19,06.05.19,1,13.2,1,06.05.19 10:27:19,2019-05-06 10:27:19+02:00
29,10:33:17,06.05.19,1,7.2,1,06.05.19 10:33:17,2019-05-06 10:33:17+02:00
31,10:34:20,06.05.19,1,5.6,1,06.05.19 10:34:20,2019-05-06 10:34:20+02:00
26,10:37:16,06.05.19,1,6.5,1,06.05.19 10:37:16,2019-05-06 10:37:16+02:00
7,10:39:24,06.05.19,1,4.5,1,06.05.19 10:39:24,2019-05-06 10:39:24+02:00
25,10:40:42,06.05.19,1,7.2,1,06.05.19 10:40:42,2019-05-06 10:40:42+02:00
9,10:43:49,06.05.19,1,7.0,1,06.05.19 10:43:49,2019-05-06 10:43:49+02:00
31,10:45:33,06.05.19,1,10.3,1,06.05.19 10:45:33,2019-05-06 10:45:33+02:00
17,10:54:59,06.05.19,1,4.3,1,06.05.19 10:54:59,2019-05-06 10:54:59+02:00
7,10:55:20,06.05.19,1,5.2,1,06.05.19 10:55:20,2019-05-06 10:55:20+02:00
18,10:56:29,06.05.19,1,4.0,1,06.05.19 10:56:29,2019-05-06 10:56:29+02:00
35,11:00:39,06.05.19,1,6.5,1,06.05.19 11:00:39,2019-05-06 11:00:39+02:00
4,11:00:48,06.05.19,1,5.2,1,06.05.19 11:00:48,2019-05-06 11:00:48+02:00
25,11:01:41,06.05.19,1,5.3,1,06.05.19 11:01:41,2019-05-06 11:01:41+02:00
6,11:01:56,06.05.19,1,5.3,1,06.05.19 11:01:56,2019-05-06 11:01:56+02:00
7,11:02:16,06.05.19,1,5.3,1,06.05.19 11:02:16,2019-05-06 11:02:16+02:00
5,11:02:17,06.05.19,1,2.0,1,06.05.19 11:02:17,2019-05-06 11:02:17+02:00
16,11:03:46,06.05.19,1,6.2,1,06.05.19 11:03:46,2019-05-06 11:03:46+02:00
34,11:04:28,06.05.19,1,6.3,1,06.05.19 11:04:28,2019-05-06 11:04:28+02:00
24,11:07:35,06.05.19,1,6.0,1,06.05.19 11:07:35,2019-05-06 11:07:35+02:00
26,11:09:01,06.05.19,1,6.8,1,06.05.19 11:09:01,2019-05-06 11:09:01+02:00
24,11:09:01,06.05.19,1,5.4,1,06.05.19 11:09:01,2019-05-06 11:09:01+02:00
33,11:16:30,06.05.19,1,9.4,1,06.05.19 11:16:30,2019-05-06 11:16:30+02:00
19,11:16:58,06.05.19,1,5.3,1,06.05.19 11:16:58,2019-05-06 11:16:58+02:00
21,11:17:02,06.05.19,1,8.8,1,06.05.19 11:17:02,2019-05-06 11:17:02+02:00
21,11:17:13,06.05.19,1,6.4,1,06.05.19 11:17:13,2019-05-06 11:17:13+02:00
17,11:17:21,06.05.19,1,7.0,1,06.05.19 11:17:21,2019-05-06 11:17:21+02:00
14,11:17:46,06.05.19,1,3.5,1,06.05.19 11:17:46,2019-05-06 11:17:46+02:00
4,11:18:18,06.05.19,1,2.2,1,06.05.19 11:18:18,2019-05-06 11:18:18+02:00
34,11:20:45,06.05.19,1,5.5,1,06.05.19 11:20:45,2019-05-06 11:20:45+02:00
37,11:20:46,06.05.19,1,6.4,1,06.05.19 11:20:46,2019-05-06 11:20:46+02:00
24,11:21:08,06.05.19,1,6.8,1,06.05.19 11:21:08,2019-05-06 11:21:08+02:00
36,11:21:19,06.05.19,1,9.2,1,06.05.19 11:21:19,2019-05-06 11:21:19+02:00
30,11:21:24,06.05.19,1,8.4,1,06.05.19 11:21:24,2019-05-06 11:21:24+02:00
20,11:23:17,06.05.19,1,4.6,1,06.05.19 11:23:17,2019-05-06 11:23:17+02:00
34,11:24:07,06.05.19,1,11.2,1,06.05.19 11:24:07,2019-05-06 11:24:07+02:00
16,11:25:34,06.05.19,1,4.3,1,06.05.19 11:25:34,2019-05-06 11:25:34+02:00
15,11:26:12,06.05.19,1,4.2,1,06.05.19 11:26:12,2019-05-06 11:26:12+02:00
15,11:31:56,06.05.19,1,5.2,1,06.05.19 11:31:56,2019-05-06 11:31:56+02:00
15,11:33:06,06.05.19,1,6.2,1,06.05.19 11:33:06,2019-05-06 11:33:06+02:00
16,11:33:22,06.05.19,1,4.9,1,06.05.19 11:33:22,2019-05-06 11:33:22+02:00
7,11:33:53,06.05.19,1,5.4,1,06.05.19 11:33:53,2019-05-06 11:33:53+02:00
25,11:42:40,06.05.19,1,4.5,1,06.05.19 11:42:40,2019-05-06 11:42:40+02:00
17,11:46:06,06.05.19,1,4.8,1,06.05.19 11:46:06,2019-05-06 11:46:06+02:00
20,11:49:46,06.05.19,1,4.0,1,06.05.19 11:49:46,2019-05-06 11:49:46+02:00
14,11:51:04,06.05.19,1,4.2,1,06.05.19 11:51:04,2019-05-06 11:51:04+02:00
14,11:54:11,06.05.19,1,4.1,1,06.05.19 11:54:11,2019-05-06 11:54:11+02:00
28,11:55:14,06.05.19,1,12.3,1,06.05.19 11:55:14,2019-05-06 11:55:14+02:00
18,11:56:35,06.05.19,1,6.6,1,06.05.19 11:56:35,2019-05-06 11:56:35+02:00
26,12:02:36,06.05.19,1,9.6,1,06.05.19 12:02:36,2019-05-06 12:02:36+02:00
7,12:03:53,06.05.19,1,9.8,1,06.05.19 12:03:53,2019-05-06 12:03:53+02:00
37,12:13:47,06.05.19,1,5.3,1,06.05.19 12:13:47,2019-05-06 12:13:47+02:00
27,12:14:38,06.05.19,1,9.6,1,06.05.19 12:14:38,2019-05-06 12:14:38+02:00
17,12:17:24,06.05.19,1,4.4,1,06.05.19 12:17:24,2019-05-06 12:17:24+02:00
23,12:20:28,06.05.19,1,8.2,1,06.05.19 12:20:28,2019-05-06 12:20:28+02:00
10,12:23:08,06.05.19,1,3.4,1,06.05.19 12:23:08,2019-05-06 12:23:08+02:00
31,12:25:43,06.05.19,1,12.1,1,06.05.19 12:25:43,2019-05-06 12:25:43+02:00
35,12:25:55,06.05.19,1,9.0,1,06.05.19 12:25:55,2019-05-06 12:25:55+02:00
34,12:27:12,06.05.19,1,8.0,1,06.05.19 12:27:12,2019-05-06 12:27:12+02:00
34,12:29:48,06.05.19,1,7.8,1,06.05.19 12:29:48,2019-05-06 12:29:48+02:00
32,12:29:54,06.05.19,1,3.1,1,06.05.19 12:29:54,2019-05-06 12:29:54+02:00
36,12:29:54,06.05.19,1,6.3,1,06.05.19 12:29:54,2019-05-06 12:29:54+02:00
21,12:30:11,06.05.19,1,5.1,1,06.05.19 12:30:11,2019-05-06 12:30:11+02:00
22,12:38:34,06.05.19,1,8.2,1,06.05.19 12:38:34,2019-05-06 12:38:34+02:00
19,12:39:46,06.05.19,1,7.6,1,06.05.19 12:39:46,2019-05-06 12:39:46+02:00
21,12:40:22,06.05.19,1,10.4,1,06.05.19 12:40:22,2019-05-06 12:40:22+02:00
37,12:41:24,06.05.19,1,10.1,1,06.05.19 12:41:24,2019-05-06 12:41:24+02:00
27,12:41:42,06.05.19,1,8.5,1,06.05.19 12:41:42,2019-05-06 12:41:42+02:00
14,12:41:50,06.05.19,1,4.4,1,06.05.19 12:41:50,2019-05-06 12:41:50+02:00
28,12:41:56,06.05.19,1,6.6,1,06.05.19 12:41:56,2019-05-06 12:41:56+02:00
31,12:42:44,06.05.19,1,8.3,1,06.05.19 12:42:44,2019-05-06 12:42:44+02:00
30,12:43:29,06.05.19,1,5.0,1,06.05.19 12:43:29,2019-05-06 12:43:29+02:00
20,12:46:25,06.05.19,1,5.1,1,06.05.19 12:46:25,2019-05-06 12:46:25+02:00
36,12:49:23,06.05.19,1,4.7,1,06.05.19 12:49:23,2019-05-06 12:49:23+02:00
32,12:51:13,06.05.19,1,7.8,1,06.05.19 12:51:13,2019-05-06 12:51:13+02:00
32,12:53:27,06.05.19,1,4.3,1,06.05.19 12:53:27,2019-05-06 12:53:27+02:00
28,12:54:50,06.05.19,1,8.2,1,06.05.19 12:54:50,2019-05-06 12:54:50+02:00
17,13:02:29,06.05.19,1,4.0,1,06.05.19 13:02:29,2019-05-06 13:02:29+02:00
39,13:08:35,06.05.19,1,10.6,1,06.05.19 13:08:35,2019-05-06 13:08:35+02:00
16,13:10:35,06.05.19,1,4.3,1,06.05.19 13:10:35,2019-05-06 13:10:35+02:00
42,13:11:46,06.05.19,1,8.3,1,06.05.19 13:11:46,2019-05-06 13:11:46+02:00
28,13:12:50,06.05.19,1,9.2,1,06.05.19 13:12:50,2019-05-06 13:12:50+02:00
31,13:14:20,06.05.19,1,9.5,1,06.05.19 13:14:20,2019-05-06 13:14:20+02:00
30,13:14:53,06.05.19,1,3.6,1,06.05.19 13:14:53,2019-05-06 13:14:53+02:00
33,13:14:54,06.05.19,1,8.1,1,06.05.19 13:14:54,2019-05-06 13:14:54+02:00
19,13:16:14,06.05.19,1,4.0,1,06.05.19 13:16:14,2019-05-06 13:16:14+02:00
13,13:17:57,06.05.19,1,7.9,1,06.05.19 13:17:57,2019-05-06 13:17:57+02:00
17,13:18:12,06.05.19,1,4.2,1,06.05.19 13:18:12,2019-05-06 13:18:12+02:00
23,13:20:04,06.05.19,1,4.1,1,06.05.19 13:20:04,2019-05-06 13:20:04+02:00
31,13:25:17,06.05.19,1,4.3,1,06.05.19 13:25:17,2019-05-06 13:25:17+02:00
22,13:26:53,06.05.19,1,4.4,1,06.05.19 13:26:53,2019-05-06 13:26:53+02:00
24,13:28:06,06.05.19,1,6.9,1,06.05.19 13:28:06,2019-05-06 13:28:06+02:00
26,13:28:58,06.05.19,1,10.3,1,06.05.19 13:28:58,2019-05-06 13:28:58+02:00
29,13:31:55,06.05.19,1,10.5,1,06.05.19 13:31:55,2019-05-06 13:31:55+02:00
11,13:31:59,06.05.19,1,3.7,1,06.05.19 13:31:59,2019-05-06 13:31:59+02:00
12,13:32:00,06.05.19,1,3.1,1,06.05.19 13:32:00,2019-05-06 13:32:00+02:00
32,13:32:32,06.05.19,1,10.0,1,06.05.19 13:32:32,2019-05-06 13:32:32+02:00
38,13:35:03,06.05.19,1,8.4,1,06.05.19 13:35:03,2019-05-06 13:35:03+02:00
30,13:35:29,06.05.19,1,9.6,1,06.05.19 13:35:29,2019-05-06 13:35:29+02:00
27,13:36:06,06.05.19,1,6.8,1,06.05.19 13:36:06,2019-05-06 13:36:06+02:00
