Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:28:25,24.10.19,1,3.0,54,24.10.19 09:28:25,2019-10-24 09:28:25+02:00
8,09:48:10,24.10.19,1,4.2,54,24.10.19 09:48:10,2019-10-24 09:48:10+02:00
8,10:20:12,24.10.19,1,2.8,54,24.10.19 10:20:12,2019-10-24 10:20:12+02:00
13,10:24:53,24.10.19,1,2.2,54,24.10.19 10:24:53,2019-10-24 10:24:53+02:00
10,10:24:54,24.10.19,1,4.3,54,24.10.19 10:24:54,2019-10-24 10:24:54+02:00
8,10:24:54,24.10.19,1,1.7,54,24.10.19 10:24:54,2019-10-24 10:24:54+02:00
13,10:38:43,24.10.19,1,1.8,54,24.10.19 10:38:43,2019-10-24 10:38:43+02:00
14,10:38:44,24.10.19,1,3.8,54,24.10.19 10:38:44,2019-10-24 10:38:44+02:00
13,10:38:45,24.10.19,1,4.3,54,24.10.19 10:38:45,2019-10-24 10:38:45+02:00
12,10:38:46,24.10.19,1,3.6,54,24.10.19 10:38:46,2019-10-24 10:38:46+02:00
10,10:42:55,24.10.19,1,9.7,54,24.10.19 10:42:55,2019-10-24 10:42:55+02:00
16,10:49:49,24.10.19,1,8.6,54,24.10.19 10:49:49,2019-10-24 10:49:49+02:00
9,11:31:44,24.10.19,1,2.4,54,24.10.19 11:31:44,2019-10-24 11:31:44+02:00
23,11:40:00,24.10.19,1,9.3,54,24.10.19 11:40:00,2019-10-24 11:40:00+02:00
9,11:46:40,24.10.19,1,4.4,54,24.10.19 11:46:40,2019-10-24 11:46:40+02:00
8,11:53:07,24.10.19,1,3.4,54,24.10.19 11:53:07,2019-10-24 11:53:07+02:00
10,11:53:09,24.10.19,1,4.1,54,24.10.19 11:53:09,2019-10-24 11:53:09+02:00
6,11:53:11,24.10.19,1,1.6,54,24.10.19 11:53:11,2019-10-24 11:53:11+02:00
8,11:53:13,24.10.19,1,4.5,54,24.10.19 11:53:13,2019-10-24 11:53:13+02:00
5,11:57:03,24.10.19,1,1.7,54,24.10.19 11:57:03,2019-10-24 11:57:03+02:00
6,11:59:03,24.10.19,1,4.5,54,24.10.19 11:59:03,2019-10-24 11:59:03+02:00
6,12:29:38,24.10.19,1,1.6,54,24.10.19 12:29:38,2019-10-24 12:29:38+02:00
37,12:35:58,24.10.19,1,3.8,54,24.10.19 12:35:58,2019-10-24 12:35:58+02:00
9,12:38:18,24.10.19,1,4.6,54,24.10.19 12:38:18,2019-10-24 12:38:18+02:00
8,12:38:40,24.10.19,1,4.6,54,24.10.19 12:38:40,2019-10-24 12:38:40+02:00
9,12:42:28,24.10.19,1,4.6,54,24.10.19 12:42:28,2019-10-24 12:42:28+02:00
7,12:44:57,24.10.19,1,1.7,54,24.10.19 12:44:57,2019-10-24 12:44:57+02:00
23,12:46:54,24.10.19,1,4.6,54,24.10.19 12:46:54,2019-10-24 12:46:54+02:00
10,13:36:59,24.10.19,1,2.3,54,24.10.19 13:36:59,2019-10-24 13:36:59+02:00
7,13:52:58,24.10.19,1,1.8,54,24.10.19 13:52:58,2019-10-24 13:52:58+02:00
10,14:15:50,24.10.19,1,5.1,54,24.10.19 14:15:50,2019-10-24 14:15:50+02:00
17,14:27:33,24.10.19,1,5.1,54,24.10.19 14:27:33,2019-10-24 14:27:33+02:00
8,14:38:24,24.10.19,1,5.2,54,24.10.19 14:38:24,2019-10-24 14:38:24+02:00
20,14:53:11,24.10.19,1,3.8,54,24.10.19 14:53:11,2019-10-24 14:53:11+02:00
18,14:54:54,24.10.19,1,3.4,54,24.10.19 14:54:54,2019-10-24 14:54:54+02:00
12,15:03:15,24.10.19,1,3.8,54,24.10.19 15:03:15,2019-10-24 15:03:15+02:00
10,15:12:26,24.10.19,1,2.1,54,24.10.19 15:12:26,2019-10-24 15:12:26+02:00
6,15:43:59,24.10.19,1,5.5,54,24.10.19 15:43:59,2019-10-24 15:43:59+02:00
5,15:48:00,24.10.19,1,5.6,54,24.10.19 15:48:00,2019-10-24 15:48:00+02:00
7,15:48:03,24.10.19,1,2.7,54,24.10.19 15:48:03,2019-10-24 15:48:03+02:00
8,15:52:59,24.10.19,1,3.5,54,24.10.19 15:52:59,2019-10-24 15:52:59+02:00
7,15:54:15,24.10.19,1,2.4,54,24.10.19 15:54:15,2019-10-24 15:54:15+02:00
6,15:57:44,24.10.19,1,3.0,54,24.10.19 15:57:44,2019-10-24 15:57:44+02:00
6,15:58:00,24.10.19,1,1.9,54,24.10.19 15:58:00,2019-10-24 15:58:00+02:00
9,16:09:33,24.10.19,1,3.3,54,24.10.19 16:09:33,2019-10-24 16:09:33+02:00
9,16:30:01,24.10.19,1,2.2,54,24.10.19 16:30:01,2019-10-24 16:30:01+02:00
31,16:45:03,24.10.19,1,3.1,54,24.10.19 16:45:03,2019-10-24 16:45:03+02:00
8,16:49:11,24.10.19,1,3.3,54,24.10.19 16:49:11,2019-10-24 16:49:11+02:00
8,17:02:54,24.10.19,1,3.3,54,24.10.19 17:02:54,2019-10-24 17:02:54+02:00
8,17:05:19,24.10.19,1,4.0,54,24.10.19 17:05:19,2019-10-24 17:05:19+02:00
9,17:06:36,24.10.19,1,4.1,54,24.10.19 17:06:36,2019-10-24 17:06:36+02:00
22,17:20:33,24.10.19,1,3.5,54,24.10.19 17:20:33,2019-10-24 17:20:33+02:00
9,17:33:06,24.10.19,1,4.1,54,24.10.19 17:33:06,2019-10-24 17:33:06+02:00
11,18:00:57,24.10.19,1,2.9,54,24.10.19 18:00:57,2019-10-24 18:00:57+02:00
6,18:00:59,24.10.19,1,3.1,54,24.10.19 18:00:59,2019-10-24 18:00:59+02:00
6,18:16:10,24.10.19,1,1.9,54,24.10.19 18:16:10,2019-10-24 18:16:10+02:00
11,18:16:29,24.10.19,1,2.6,54,24.10.19 18:16:29,2019-10-24 18:16:29+02:00
7,18:49:43,24.10.19,1,1.6,54,24.10.19 18:49:43,2019-10-24 18:49:43+02:00
10,19:06:25,24.10.19,1,3.8,54,24.10.19 19:06:25,2019-10-24 19:06:25+02:00
37,19:40:05,24.10.19,1,3.9,54,24.10.19 19:40:05,2019-10-24 19:40:05+02:00
23,20:34:34,24.10.19,1,3.1,54,24.10.19 20:34:34,2019-10-24 20:34:34+02:00
19,20:50:32,24.10.19,1,4.1,54,24.10.19 20:50:32,2019-10-24 20:50:32+02:00
10,21:59:54,24.10.19,1,4.6,54,24.10.19 21:59:54,2019-10-24 21:59:54+02:00
26,22:58:50,24.10.19,1,3.2,54,24.10.19 22:58:50,2019-10-24 22:58:50+02:00
20,23:01:46,24.10.19,1,3.2,54,24.10.19 23:01:46,2019-10-24 23:01:46+02:00
9,05:52:27,25.10.19,1,1.8,54,25.10.19 05:52:27,2019-10-25 05:52:27+02:00
13,06:43:32,25.10.19,1,3.4,54,25.10.19 06:43:32,2019-10-25 06:43:32+02:00
25,07:08:09,25.10.19,1,3.9,54,25.10.19 07:08:09,2019-10-25 07:08:09+02:00
10,07:19:25,25.10.19,1,4.3,54,25.10.19 07:19:25,2019-10-25 07:19:25+02:00
10,07:37:02,25.10.19,1,3.1,54,25.10.19 07:37:02,2019-10-25 07:37:02+02:00
9,07:42:48,25.10.19,1,2.4,54,25.10.19 07:42:48,2019-10-25 07:42:48+02:00
7,07:46:48,25.10.19,1,1.8,54,25.10.19 07:46:48,2019-10-25 07:46:48+02:00
6,07:53:22,25.10.19,1,5.5,54,25.10.19 07:53:22,2019-10-25 07:53:22+02:00
22,07:59:13,25.10.19,1,2.9,54,25.10.19 07:59:13,2019-10-25 07:59:13+02:00
10,07:59:36,25.10.19,1,3.0,54,25.10.19 07:59:36,2019-10-25 07:59:36+02:00
7,08:21:42,25.10.19,1,3.2,54,25.10.19 08:21:42,2019-10-25 08:21:42+02:00
6,08:39:32,25.10.19,1,2.3,54,25.10.19 08:39:32,2019-10-25 08:39:32+02:00
7,08:41:42,25.10.19,1,2.3,54,25.10.19 08:41:42,2019-10-25 08:41:42+02:00
6,08:41:43,25.10.19,1,1.7,54,25.10.19 08:41:43,2019-10-25 08:41:43+02:00
7,09:15:20,25.10.19,1,3.7,54,25.10.19 09:15:20,2019-10-25 09:15:20+02:00
7,09:52:27,25.10.19,1,3.9,54,25.10.19 09:52:27,2019-10-25 09:52:27+02:00
20,10:14:15,25.10.19,1,3.7,54,25.10.19 10:14:15,2019-10-25 10:14:15+02:00
10,10:21:23,25.10.19,1,3.0,54,25.10.19 10:21:23,2019-10-25 10:21:23+02:00
8,10:39:43,25.10.19,1,1.9,54,25.10.19 10:39:43,2019-10-25 10:39:43+02:00
8,10:59:47,25.10.19,1,2.8,54,25.10.19 10:59:47,2019-10-25 10:59:47+02:00
6,11:12:21,25.10.19,1,4.2,54,25.10.19 11:12:21,2019-10-25 11:12:21+02:00
22,11:33:08,25.10.19,1,4.2,54,25.10.19 11:33:08,2019-10-25 11:33:08+02:00
12,11:35:03,25.10.19,1,4.3,54,25.10.19 11:35:03,2019-10-25 11:35:03+02:00
8,11:35:46,25.10.19,1,4.3,54,25.10.19 11:35:46,2019-10-25 11:35:46+02:00
5,11:41:10,25.10.19,1,2.1,54,25.10.19 11:41:10,2019-10-25 11:41:10+02:00
9,11:52:56,25.10.19,1,4.3,54,25.10.19 11:52:56,2019-10-25 11:52:56+02:00
8,11:58:18,25.10.19,1,4.3,54,25.10.19 11:58:18,2019-10-25 11:58:18+02:00
9,12:05:35,25.10.19,1,3.1,54,25.10.19 12:05:35,2019-10-25 12:05:35+02:00
22,12:15:07,25.10.19,1,4.4,54,25.10.19 12:15:07,2019-10-25 12:15:07+02:00
14,12:23:18,25.10.19,1,4.4,54,25.10.19 12:23:18,2019-10-25 12:23:18+02:00
10,12:28:46,25.10.19,1,4.8,54,25.10.19 12:28:46,2019-10-25 12:28:46+02:00
14,12:44:55,25.10.19,1,4.4,54,25.10.19 12:44:55,2019-10-25 12:44:55+02:00
23,12:57:33,25.10.19,1,2.9,54,25.10.19 12:57:33,2019-10-25 12:57:33+02:00
5,13:07:57,25.10.19,1,1.7,54,25.10.19 13:07:57,2019-10-25 13:07:57+02:00
9,13:23:16,25.10.19,1,2.0,54,25.10.19 13:23:16,2019-10-25 13:23:16+02:00
10,13:23:16,25.10.19,1,2.9,54,25.10.19 13:23:16,2019-10-25 13:23:16+02:00
9,13:41:38,25.10.19,1,1.8,54,25.10.19 13:41:38,2019-10-25 13:41:38+02:00
19,13:51:11,25.10.19,1,4.9,54,25.10.19 13:51:11,2019-10-25 13:51:11+02:00
8,13:54:49,25.10.19,1,1.7,54,25.10.19 13:54:49,2019-10-25 13:54:49+02:00
11,13:58:11,25.10.19,1,4.2,54,25.10.19 13:58:11,2019-10-25 13:58:11+02:00
6,14:25:38,25.10.19,1,5.1,54,25.10.19 14:25:38,2019-10-25 14:25:38+02:00
10,14:36:55,25.10.19,1,5.1,54,25.10.19 14:36:55,2019-10-25 14:36:55+02:00
11,14:36:57,25.10.19,1,3.7,54,25.10.19 14:36:57,2019-10-25 14:36:57+02:00
7,14:38:37,25.10.19,1,5.1,54,25.10.19 14:38:37,2019-10-25 14:38:37+02:00
7,14:38:38,25.10.19,1,2.4,54,25.10.19 14:38:38,2019-10-25 14:38:38+02:00
26,14:54:50,25.10.19,1,3.2,54,25.10.19 14:54:50,2019-10-25 14:54:50+02:00
11,14:55:33,25.10.19,1,3.0,54,25.10.19 14:55:33,2019-10-25 14:55:33+02:00
7,15:10:22,25.10.19,1,1.6,54,25.10.19 15:10:22,2019-10-25 15:10:22+02:00
15,15:37:31,25.10.19,1,7.7,54,25.10.19 15:37:31,2019-10-25 15:37:31+02:00
7,16:02:34,25.10.19,1,2.3,54,25.10.19 16:02:34,2019-10-25 16:02:34+02:00
15,16:08:57,25.10.19,1,8.1,54,25.10.19 16:08:57,2019-10-25 16:08:57+02:00
22,16:09:03,25.10.19,1,2.9,54,25.10.19 16:09:03,2019-10-25 16:09:03+02:00
9,16:21:07,25.10.19,1,3.1,54,25.10.19 16:21:07,2019-10-25 16:21:07+02:00
10,16:57:30,25.10.19,1,2.3,54,25.10.19 16:57:30,2019-10-25 16:57:30+02:00
8,17:07:50,25.10.19,1,3.2,54,25.10.19 17:07:50,2019-10-25 17:07:50+02:00
10,17:18:26,25.10.19,1,6.2,54,25.10.19 17:18:26,2019-10-25 17:18:26+02:00
33,17:19:34,25.10.19,1,3.7,54,25.10.19 17:19:34,2019-10-25 17:19:34+02:00
9,17:31:16,25.10.19,1,3.1,54,25.10.19 17:31:16,2019-10-25 17:31:16+02:00
8,17:41:29,25.10.19,1,3.8,54,25.10.19 17:41:29,2019-10-25 17:41:29+02:00
22,18:02:34,25.10.19,1,4.4,54,25.10.19 18:02:34,2019-10-25 18:02:34+02:00
7,18:14:04,25.10.19,1,3.9,54,25.10.19 18:14:04,2019-10-25 18:14:04+02:00
28,18:20:56,25.10.19,1,3.7,54,25.10.19 18:20:56,2019-10-25 18:20:56+02:00
6,18:29:42,25.10.19,1,2.2,54,25.10.19 18:29:42,2019-10-25 18:29:42+02:00
8,19:27:56,25.10.19,1,1.7,54,25.10.19 19:27:56,2019-10-25 19:27:56+02:00
26,20:15:21,25.10.19,1,4.2,54,25.10.19 20:15:21,2019-10-25 20:15:21+02:00
