Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,10:42:36,02.04.22,1,9.4,527,02.04.22 10:42:36,2022-04-02 10:42:36+02:00
57,10:43:31,02.04.22,1,7.8,527,02.04.22 10:43:31,2022-04-02 10:43:31+02:00
31,10:44:57,02.04.22,1,4.4,527,02.04.22 10:44:57,2022-04-02 10:44:57+02:00
41,10:45:40,02.04.22,1,5.9,527,02.04.22 10:45:40,2022-04-02 10:45:40+02:00
30,10:47:02,02.04.22,1,6.6,527,02.04.22 10:47:02,2022-04-02 10:47:02+02:00
43,10:47:33,02.04.22,1,7.1,527,02.04.22 10:47:33,2022-04-02 10:47:33+02:00
34,10:48:30,02.04.22,1,3.8,527,02.04.22 10:48:30,2022-04-02 10:48:30+02:00
35,10:48:34,02.04.22,1,6.8,527,02.04.22 10:48:34,2022-04-02 10:48:34+02:00
34,10:48:37,02.04.22,1,6.2,527,02.04.22 10:48:37,2022-04-02 10:48:37+02:00
32,10:48:56,02.04.22,1,6.4,527,02.04.22 10:48:56,2022-04-02 10:48:56+02:00
34,10:48:58,02.04.22,1,7.9,527,02.04.22 10:48:58,2022-04-02 10:48:58+02:00
48,10:49:18,02.04.22,1,5.6,527,02.04.22 10:49:18,2022-04-02 10:49:18+02:00
35,10:51:32,02.04.22,1,6.7,527,02.04.22 10:51:32,2022-04-02 10:51:32+02:00
26,10:51:35,02.04.22,1,4.9,527,02.04.22 10:51:35,2022-04-02 10:51:35+02:00
31,10:52:00,02.04.22,1,5.1,527,02.04.22 10:52:00,2022-04-02 10:52:00+02:00
39,10:52:26,02.04.22,1,7.2,527,02.04.22 10:52:26,2022-04-02 10:52:26+02:00
30,10:53:36,02.04.22,1,25.5,527,02.04.22 10:53:36,2022-04-02 10:53:36+02:00
39,10:54:10,02.04.22,1,6.9,527,02.04.22 10:54:10,2022-04-02 10:54:10+02:00
33,10:54:59,02.04.22,1,7.2,527,02.04.22 10:54:59,2022-04-02 10:54:59+02:00
25,10:55:19,02.04.22,1,18.4,527,02.04.22 10:55:19,2022-04-02 10:55:19+02:00
34,10:55:51,02.04.22,1,8.8,527,02.04.22 10:55:51,2022-04-02 10:55:51+02:00
37,10:56:49,02.04.22,1,6.1,527,02.04.22 10:56:49,2022-04-02 10:56:49+02:00
42,10:58:30,02.04.22,1,4.2,527,02.04.22 10:58:30,2022-04-02 10:58:30+02:00
41,10:59:43,02.04.22,1,9.1,527,02.04.22 10:59:43,2022-04-02 10:59:43+02:00
32,10:59:46,02.04.22,1,3.8,527,02.04.22 10:59:46,2022-04-02 10:59:46+02:00
40,10:59:50,02.04.22,1,5.5,527,02.04.22 10:59:50,2022-04-02 10:59:50+02:00
31,11:01:13,02.04.22,1,6.1,527,02.04.22 11:01:13,2022-04-02 11:01:13+02:00
39,11:01:25,02.04.22,1,7.6,527,02.04.22 11:01:25,2022-04-02 11:01:25+02:00
48,11:02:17,02.04.22,1,8.9,527,02.04.22 11:02:17,2022-04-02 11:02:17+02:00
48,11:02:24,02.04.22,1,6.1,527,02.04.22 11:02:24,2022-04-02 11:02:24+02:00
30,11:03:17,02.04.22,1,3.0,527,02.04.22 11:03:17,2022-04-02 11:03:17+02:00
32,11:03:35,02.04.22,1,4.6,527,02.04.22 11:03:35,2022-04-02 11:03:35+02:00
42,11:05:13,02.04.22,1,7.8,527,02.04.22 11:05:13,2022-04-02 11:05:13+02:00
38,11:05:16,02.04.22,1,3.3,527,02.04.22 11:05:16,2022-04-02 11:05:16+02:00
41,11:06:22,02.04.22,1,7.9,527,02.04.22 11:06:22,2022-04-02 11:06:22+02:00
47,11:06:53,02.04.22,1,6.3,527,02.04.22 11:06:53,2022-04-02 11:06:53+02:00
46,11:07:42,02.04.22,1,8.6,527,02.04.22 11:07:42,2022-04-02 11:07:42+02:00
46,11:07:53,02.04.22,1,6.7,527,02.04.22 11:07:53,2022-04-02 11:07:53+02:00
43,11:11:01,02.04.22,1,5.8,527,02.04.22 11:11:01,2022-04-02 11:11:01+02:00
29,11:12:04,02.04.22,1,4.7,527,02.04.22 11:12:04,2022-04-02 11:12:04+02:00
30,11:12:06,02.04.22,1,7.7,527,02.04.22 11:12:06,2022-04-02 11:12:06+02:00
27,11:12:08,02.04.22,1,3.0,527,02.04.22 11:12:08,2022-04-02 11:12:08+02:00
28,11:12:12,02.04.22,1,5.7,527,02.04.22 11:12:12,2022-04-02 11:12:12+02:00
32,11:12:19,02.04.22,1,6.6,527,02.04.22 11:12:19,2022-04-02 11:12:19+02:00
33,11:13:18,02.04.22,1,3.9,527,02.04.22 11:13:18,2022-04-02 11:13:18+02:00
36,11:13:33,02.04.22,1,7.6,527,02.04.22 11:13:33,2022-04-02 11:13:33+02:00
34,11:15:32,02.04.22,1,4.5,527,02.04.22 11:15:32,2022-04-02 11:15:32+02:00
50,11:16:52,02.04.22,1,8.9,527,02.04.22 11:16:52,2022-04-02 11:16:52+02:00
32,11:16:57,02.04.22,1,5.7,527,02.04.22 11:16:57,2022-04-02 11:16:57+02:00
35,11:17:11,02.04.22,1,4.2,527,02.04.22 11:17:11,2022-04-02 11:17:11+02:00
42,11:17:38,02.04.22,1,9.2,527,02.04.22 11:17:38,2022-04-02 11:17:38+02:00
37,11:18:02,02.04.22,1,4.3,527,02.04.22 11:18:02,2022-04-02 11:18:02+02:00
55,11:18:39,02.04.22,1,8.1,527,02.04.22 11:18:39,2022-04-02 11:18:39+02:00
49,11:18:43,02.04.22,1,7.0,527,02.04.22 11:18:43,2022-04-02 11:18:43+02:00
33,11:19:03,02.04.22,1,6.2,527,02.04.22 11:19:03,2022-04-02 11:19:03+02:00
38,11:19:12,02.04.22,1,7.8,527,02.04.22 11:19:12,2022-04-02 11:19:12+02:00
53,11:20:40,02.04.22,1,5.7,527,02.04.22 11:20:40,2022-04-02 11:20:40+02:00
31,11:21:28,02.04.22,1,11.2,527,02.04.22 11:21:28,2022-04-02 11:21:28+02:00
31,11:21:47,02.04.22,1,7.6,527,02.04.22 11:21:47,2022-04-02 11:21:47+02:00
33,11:22:33,02.04.22,1,3.7,527,02.04.22 11:22:33,2022-04-02 11:22:33+02:00
34,11:23:49,02.04.22,1,4.3,527,02.04.22 11:23:49,2022-04-02 11:23:49+02:00
42,11:24:15,02.04.22,1,8.1,527,02.04.22 11:24:15,2022-04-02 11:24:15+02:00
41,11:25:12,02.04.22,1,9.8,527,02.04.22 11:25:12,2022-04-02 11:25:12+02:00
21,11:25:31,02.04.22,1,21.2,527,02.04.22 11:25:31,2022-04-02 11:25:31+02:00
20,11:25:34,02.04.22,1,8.4,527,02.04.22 11:25:34,2022-04-02 11:25:34+02:00
30,11:26:33,02.04.22,1,3.2,527,02.04.22 11:26:33,2022-04-02 11:26:33+02:00
37,11:27:17,02.04.22,1,6.6,527,02.04.22 11:27:17,2022-04-02 11:27:17+02:00
27,11:27:39,02.04.22,1,12.7,527,02.04.22 11:27:39,2022-04-02 11:27:39+02:00
44,11:29:39,02.04.22,1,7.1,527,02.04.22 11:29:39,2022-04-02 11:29:39+02:00
38,11:30:09,02.04.22,1,4.0,527,02.04.22 11:30:09,2022-04-02 11:30:09+02:00
37,11:30:11,02.04.22,1,7.3,527,02.04.22 11:30:11,2022-04-02 11:30:11+02:00
26,11:32:27,02.04.22,1,7.2,527,02.04.22 11:32:27,2022-04-02 11:32:27+02:00
26,11:32:29,02.04.22,1,4.0,527,02.04.22 11:32:29,2022-04-02 11:32:29+02:00
36,11:32:51,02.04.22,1,7.2,527,02.04.22 11:32:51,2022-04-02 11:32:51+02:00
38,11:33:20,02.04.22,1,7.8,527,02.04.22 11:33:20,2022-04-02 11:33:20+02:00
46,11:33:31,02.04.22,1,9.4,527,02.04.22 11:33:31,2022-04-02 11:33:31+02:00
32,11:34:41,02.04.22,1,13.7,527,02.04.22 11:34:41,2022-04-02 11:34:41+02:00
36,11:34:44,02.04.22,1,6.8,527,02.04.22 11:34:44,2022-04-02 11:34:44+02:00
39,11:34:50,02.04.22,1,7.0,527,02.04.22 11:34:50,2022-04-02 11:34:50+02:00
41,11:35:11,02.04.22,1,7.0,527,02.04.22 11:35:11,2022-04-02 11:35:11+02:00
41,11:37:54,02.04.22,1,7.6,527,02.04.22 11:37:54,2022-04-02 11:37:54+02:00
39,11:37:58,02.04.22,1,6.4,527,02.04.22 11:37:58,2022-04-02 11:37:58+02:00
41,11:39:28,02.04.22,1,6.4,527,02.04.22 11:39:28,2022-04-02 11:39:28+02:00
16,11:39:45,02.04.22,1,4.1,527,02.04.22 11:39:45,2022-04-02 11:39:45+02:00
37,11:40:17,02.04.22,1,6.9,527,02.04.22 11:40:17,2022-04-02 11:40:17+02:00
36,11:40:19,02.04.22,1,6.9,527,02.04.22 11:40:19,2022-04-02 11:40:19+02:00
37,11:40:40,02.04.22,1,6.1,527,02.04.22 11:40:40,2022-04-02 11:40:40+02:00
37,11:40:43,02.04.22,1,6.6,527,02.04.22 11:40:43,2022-04-02 11:40:43+02:00
49,11:45:38,02.04.22,1,8.6,527,02.04.22 11:45:38,2022-04-02 11:45:38+02:00
35,11:45:47,02.04.22,1,9.6,527,02.04.22 11:45:47,2022-04-02 11:45:47+02:00
37,11:46:10,02.04.22,1,7.1,527,02.04.22 11:46:10,2022-04-02 11:46:10+02:00
44,11:47:10,02.04.22,1,10.1,527,02.04.22 11:47:10,2022-04-02 11:47:10+02:00
36,11:48:05,02.04.22,1,6.2,527,02.04.22 11:48:05,2022-04-02 11:48:05+02:00
49,11:48:56,02.04.22,1,8.1,527,02.04.22 11:48:56,2022-04-02 11:48:56+02:00
48,11:48:59,02.04.22,1,10.5,527,02.04.22 11:48:59,2022-04-02 11:48:59+02:00
40,11:50:16,02.04.22,1,6.8,527,02.04.22 11:50:16,2022-04-02 11:50:16+02:00
36,11:52:47,02.04.22,1,25.5,527,02.04.22 11:52:47,2022-04-02 11:52:47+02:00
37,11:52:50,02.04.22,1,10.0,527,02.04.22 11:52:50,2022-04-02 11:52:50+02:00
39,11:53:12,02.04.22,1,5.5,527,02.04.22 11:53:12,2022-04-02 11:53:12+02:00
39,11:53:36,02.04.22,1,7.9,527,02.04.22 11:53:36,2022-04-02 11:53:36+02:00
33,11:54:08,02.04.22,1,7.7,527,02.04.22 11:54:08,2022-04-02 11:54:08+02:00
39,11:55:23,02.04.22,1,9.4,527,02.04.22 11:55:23,2022-04-02 11:55:23+02:00
28,11:55:58,02.04.22,1,19.1,527,02.04.22 11:55:58,2022-04-02 11:55:58+02:00
37,11:56:11,02.04.22,1,7.6,527,02.04.22 11:56:11,2022-04-02 11:56:11+02:00
40,11:56:16,02.04.22,1,6.0,527,02.04.22 11:56:16,2022-04-02 11:56:16+02:00
32,11:57:56,02.04.22,1,1.8,527,02.04.22 11:57:56,2022-04-02 11:57:56+02:00
39,11:58:21,02.04.22,1,7.3,527,02.04.22 11:58:21,2022-04-02 11:58:21+02:00
33,11:58:23,02.04.22,1,7.0,527,02.04.22 11:58:23,2022-04-02 11:58:23+02:00
38,11:58:59,02.04.22,1,8.4,527,02.04.22 11:58:59,2022-04-02 11:58:59+02:00
35,11:59:20,02.04.22,1,5.9,527,02.04.22 11:59:20,2022-04-02 11:59:20+02:00
32,11:59:22,02.04.22,1,7.4,527,02.04.22 11:59:22,2022-04-02 11:59:22+02:00
35,11:59:28,02.04.22,1,5.6,527,02.04.22 11:59:28,2022-04-02 11:59:28+02:00
41,11:59:55,02.04.22,1,8.3,527,02.04.22 11:59:55,2022-04-02 11:59:55+02:00
44,12:00:34,02.04.22,1,7.9,527,02.04.22 12:00:34,2022-04-02 12:00:34+02:00
37,12:01:38,02.04.22,1,14.5,527,02.04.22 12:01:38,2022-04-02 12:01:38+02:00
40,12:02:44,02.04.22,1,7.9,527,02.04.22 12:02:44,2022-04-02 12:02:44+02:00
33,12:03:22,02.04.22,1,4.6,527,02.04.22 12:03:22,2022-04-02 12:03:22+02:00
38,12:03:34,02.04.22,1,7.8,527,02.04.22 12:03:34,2022-04-02 12:03:34+02:00
37,12:03:36,02.04.22,1,8.4,527,02.04.22 12:03:36,2022-04-02 12:03:36+02:00
43,12:03:56,02.04.22,1,6.6,527,02.04.22 12:03:56,2022-04-02 12:03:56+02:00
44,12:04:34,02.04.22,1,8.7,527,02.04.22 12:04:34,2022-04-02 12:04:34+02:00
40,12:04:39,02.04.22,1,8.3,527,02.04.22 12:04:39,2022-04-02 12:04:39+02:00
33,12:06:16,02.04.22,1,6.0,527,02.04.22 12:06:16,2022-04-02 12:06:16+02:00
38,12:06:21,02.04.22,1,7.2,527,02.04.22 12:06:21,2022-04-02 12:06:21+02:00
25,12:06:29,02.04.22,1,5.7,527,02.04.22 12:06:29,2022-04-02 12:06:29+02:00
31,12:06:33,02.04.22,1,6.6,527,02.04.22 12:06:33,2022-04-02 12:06:33+02:00
45,12:07:11,02.04.22,1,9.9,527,02.04.22 12:07:11,2022-04-02 12:07:11+02:00
32,12:07:30,02.04.22,1,8.1,527,02.04.22 12:07:30,2022-04-02 12:07:30+02:00
42,12:07:50,02.04.22,1,6.9,527,02.04.22 12:07:50,2022-04-02 12:07:50+02:00
48,12:09:16,02.04.22,1,8.0,527,02.04.22 12:09:16,2022-04-02 12:09:16+02:00
37,12:11:45,02.04.22,1,5.3,527,02.04.22 12:11:45,2022-04-02 12:11:45+02:00
38,12:11:50,02.04.22,1,9.1,527,02.04.22 12:11:50,2022-04-02 12:11:50+02:00
40,12:11:53,02.04.22,1,7.3,527,02.04.22 12:11:53,2022-04-02 12:11:53+02:00
38,12:13:00,02.04.22,1,6.3,527,02.04.22 12:13:00,2022-04-02 12:13:00+02:00
41,12:13:09,02.04.22,1,5.4,527,02.04.22 12:13:09,2022-04-02 12:13:09+02:00
42,12:13:23,02.04.22,1,5.0,527,02.04.22 12:13:23,2022-04-02 12:13:23+02:00
40,12:13:25,02.04.22,1,7.6,527,02.04.22 12:13:25,2022-04-02 12:13:25+02:00
37,12:13:41,02.04.22,1,8.6,527,02.04.22 12:13:41,2022-04-02 12:13:41+02:00
36,12:14:14,02.04.22,1,4.3,527,02.04.22 12:14:14,2022-04-02 12:14:14+02:00
44,12:15:28,02.04.22,1,4.8,527,02.04.22 12:15:28,2022-04-02 12:15:28+02:00
43,12:16:34,02.04.22,1,5.1,527,02.04.22 12:16:34,2022-04-02 12:16:34+02:00
42,12:16:38,02.04.22,1,4.5,527,02.04.22 12:16:38,2022-04-02 12:16:38+02:00
41,12:16:40,02.04.22,1,8.8,527,02.04.22 12:16:40,2022-04-02 12:16:40+02:00
58,12:21:18,02.04.22,1,8.9,527,02.04.22 12:21:18,2022-04-02 12:21:18+02:00
47,12:22:01,02.04.22,1,9.0,527,02.04.22 12:22:01,2022-04-02 12:22:01+02:00
31,12:25:31,02.04.22,1,18.5,527,02.04.22 12:25:31,2022-04-02 12:25:31+02:00
31,12:26:31,02.04.22,1,6.6,527,02.04.22 12:26:31,2022-04-02 12:26:31+02:00
35,12:26:43,02.04.22,1,4.8,527,02.04.22 12:26:43,2022-04-02 12:26:43+02:00
42,12:28:31,02.04.22,1,5.8,527,02.04.22 12:28:31,2022-04-02 12:28:31+02:00
37,12:30:26,02.04.22,1,7.7,527,02.04.22 12:30:26,2022-04-02 12:30:26+02:00
34,12:31:43,02.04.22,1,7.2,527,02.04.22 12:31:43,2022-04-02 12:31:43+02:00
43,12:31:49,02.04.22,1,8.5,527,02.04.22 12:31:49,2022-04-02 12:31:49+02:00
39,12:31:51,02.04.22,1,2.0,527,02.04.22 12:31:51,2022-04-02 12:31:51+02:00
39,12:33:39,02.04.22,1,7.9,527,02.04.22 12:33:39,2022-04-02 12:33:39+02:00
14,12:34:11,02.04.22,1,6.8,527,02.04.22 12:34:11,2022-04-02 12:34:11+02:00
20,12:34:29,02.04.22,1,3.6,527,02.04.22 12:34:29,2022-04-02 12:34:29+02:00
24,12:34:31,02.04.22,1,5.7,527,02.04.22 12:34:31,2022-04-02 12:34:31+02:00
32,12:34:34,02.04.22,1,8.7,527,02.04.22 12:34:34,2022-04-02 12:34:34+02:00
33,12:34:47,02.04.22,1,5.2,527,02.04.22 12:34:47,2022-04-02 12:34:47+02:00
32,12:34:50,02.04.22,1,9.8,527,02.04.22 12:34:50,2022-04-02 12:34:50+02:00
30,12:34:52,02.04.22,1,8.5,527,02.04.22 12:34:52,2022-04-02 12:34:52+02:00
40,12:35:47,02.04.22,1,7.9,527,02.04.22 12:35:47,2022-04-02 12:35:47+02:00
39,12:35:48,02.04.22,1,8.2,527,02.04.22 12:35:48,2022-04-02 12:35:48+02:00
42,12:36:18,02.04.22,1,8.7,527,02.04.22 12:36:18,2022-04-02 12:36:18+02:00
30,12:37:21,02.04.22,1,7.1,527,02.04.22 12:37:21,2022-04-02 12:37:21+02:00
45,12:38:17,02.04.22,1,7.7,527,02.04.22 12:38:17,2022-04-02 12:38:17+02:00
54,12:38:27,02.04.22,1,6.9,527,02.04.22 12:38:27,2022-04-02 12:38:27+02:00
32,12:39:36,02.04.22,1,8.2,527,02.04.22 12:39:36,2022-04-02 12:39:36+02:00
34,12:43:24,02.04.22,1,7.2,527,02.04.22 12:43:24,2022-04-02 12:43:24+02:00
28,12:43:34,02.04.22,1,6.8,527,02.04.22 12:43:34,2022-04-02 12:43:34+02:00
29,12:43:35,02.04.22,1,3.9,527,02.04.22 12:43:35,2022-04-02 12:43:35+02:00
41,12:44:45,02.04.22,1,7.8,527,02.04.22 12:44:45,2022-04-02 12:44:45+02:00
31,12:45:24,02.04.22,1,7.5,527,02.04.22 12:45:24,2022-04-02 12:45:24+02:00
33,12:45:25,02.04.22,1,2.6,527,02.04.22 12:45:25,2022-04-02 12:45:25+02:00
35,12:45:33,02.04.22,1,7.7,527,02.04.22 12:45:33,2022-04-02 12:45:33+02:00
41,12:47:22,02.04.22,1,6.2,527,02.04.22 12:47:22,2022-04-02 12:47:22+02:00
40,12:47:55,02.04.22,1,7.4,527,02.04.22 12:47:55,2022-04-02 12:47:55+02:00
38,12:48:00,02.04.22,1,6.2,527,02.04.22 12:48:00,2022-04-02 12:48:00+02:00
39,12:48:02,02.04.22,1,8.6,527,02.04.22 12:48:02,2022-04-02 12:48:02+02:00
37,12:48:05,02.04.22,1,8.1,527,02.04.22 12:48:05,2022-04-02 12:48:05+02:00
38,12:48:33,02.04.22,1,6.2,527,02.04.22 12:48:33,2022-04-02 12:48:33+02:00
45,12:49:07,02.04.22,1,10.5,527,02.04.22 12:49:07,2022-04-02 12:49:07+02:00
39,12:50:40,02.04.22,1,4.8,527,02.04.22 12:50:40,2022-04-02 12:50:40+02:00
37,12:50:44,02.04.22,1,5.3,527,02.04.22 12:50:44,2022-04-02 12:50:44+02:00
40,12:54:52,02.04.22,1,25.5,527,02.04.22 12:54:52,2022-04-02 12:54:52+02:00
46,12:55:36,02.04.22,1,5.9,527,02.04.22 12:55:36,2022-04-02 12:55:36+02:00
29,12:56:06,02.04.22,1,19.2,527,02.04.22 12:56:06,2022-04-02 12:56:06+02:00
30,12:56:09,02.04.22,1,9.4,527,02.04.22 12:56:09,2022-04-02 12:56:09+02:00
32,12:58:20,02.04.22,1,5.9,527,02.04.22 12:58:20,2022-04-02 12:58:20+02:00
30,12:59:10,02.04.22,1,8.0,527,02.04.22 12:59:10,2022-04-02 12:59:10+02:00
39,13:00:44,02.04.22,1,6.1,527,02.04.22 13:00:44,2022-04-02 13:00:44+02:00
33,13:03:04,02.04.22,1,5.8,527,02.04.22 13:03:04,2022-04-02 13:03:04+02:00
47,13:05:45,02.04.22,1,5.5,527,02.04.22 13:05:45,2022-04-02 13:05:45+02:00
29,13:06:22,02.04.22,1,4.8,527,02.04.22 13:06:22,2022-04-02 13:06:22+02:00
45,13:07:22,02.04.22,1,11.8,527,02.04.22 13:07:22,2022-04-02 13:07:22+02:00
36,13:07:30,02.04.22,1,7.7,527,02.04.22 13:07:30,2022-04-02 13:07:30+02:00
35,13:09:55,02.04.22,1,5.7,527,02.04.22 13:09:55,2022-04-02 13:09:55+02:00
35,13:13:38,02.04.22,1,6.2,527,02.04.22 13:13:38,2022-04-02 13:13:38+02:00
38,13:14:00,02.04.22,1,7.1,527,02.04.22 13:14:00,2022-04-02 13:14:00+02:00
38,13:14:14,02.04.22,1,7.5,527,02.04.22 13:14:14,2022-04-02 13:14:14+02:00
40,13:14:22,02.04.22,1,7.4,527,02.04.22 13:14:22,2022-04-02 13:14:22+02:00
42,13:15:50,02.04.22,1,7.6,527,02.04.22 13:15:50,2022-04-02 13:15:50+02:00
44,13:16:53,02.04.22,1,9.2,527,02.04.22 13:16:53,2022-04-02 13:16:53+02:00
45,13:17:20,02.04.22,1,9.4,527,02.04.22 13:17:20,2022-04-02 13:17:20+02:00
38,13:17:59,02.04.22,1,8.4,527,02.04.22 13:17:59,2022-04-02 13:17:59+02:00
32,13:19:10,02.04.22,1,6.4,527,02.04.22 13:19:10,2022-04-02 13:19:10+02:00
32,13:22:05,02.04.22,1,2.2,527,02.04.22 13:22:05,2022-04-02 13:22:05+02:00
42,13:23:19,02.04.22,1,7.1,527,02.04.22 13:23:19,2022-04-02 13:23:19+02:00
38,13:24:51,02.04.22,1,10.1,527,02.04.22 13:24:51,2022-04-02 13:24:51+02:00
41,13:25:01,02.04.22,1,8.9,527,02.04.22 13:25:01,2022-04-02 13:25:01+02:00
28,13:26:15,02.04.22,1,20.6,527,02.04.22 13:26:15,2022-04-02 13:26:15+02:00
30,13:26:18,02.04.22,1,7.3,527,02.04.22 13:26:18,2022-04-02 13:26:18+02:00
46,13:28:53,02.04.22,1,8.4,527,02.04.22 13:28:53,2022-04-02 13:28:53+02:00
35,13:29:36,02.04.22,1,8.0,527,02.04.22 13:29:36,2022-04-02 13:29:36+02:00
40,13:29:41,02.04.22,1,7.8,527,02.04.22 13:29:41,2022-04-02 13:29:41+02:00
38,13:30:11,02.04.22,1,3.4,527,02.04.22 13:30:11,2022-04-02 13:30:11+02:00
33,13:30:25,02.04.22,1,7.2,527,02.04.22 13:30:25,2022-04-02 13:30:25+02:00
40,13:31:51,02.04.22,1,7.2,527,02.04.22 13:31:51,2022-04-02 13:31:51+02:00
43,13:31:54,02.04.22,1,6.8,527,02.04.22 13:31:54,2022-04-02 13:31:54+02:00
43,13:32:09,02.04.22,1,7.6,527,02.04.22 13:32:09,2022-04-02 13:32:09+02:00
43,13:32:12,02.04.22,1,7.2,527,02.04.22 13:32:12,2022-04-02 13:32:12+02:00
51,13:34:39,02.04.22,1,0.5,527,02.04.22 13:34:39,2022-04-02 13:34:39+02:00
37,13:35:43,02.04.22,1,7.8,527,02.04.22 13:35:43,2022-04-02 13:35:43+02:00
42,13:36:58,02.04.22,1,7.7,527,02.04.22 13:36:58,2022-04-02 13:36:58+02:00
41,13:37:26,02.04.22,1,7.4,527,02.04.22 13:37:26,2022-04-02 13:37:26+02:00
31,13:38:02,02.04.22,1,6.5,527,02.04.22 13:38:02,2022-04-02 13:38:02+02:00
33,13:38:04,02.04.22,1,3.9,527,02.04.22 13:38:04,2022-04-02 13:38:04+02:00
42,13:38:57,02.04.22,1,8.3,527,02.04.22 13:38:57,2022-04-02 13:38:57+02:00
35,13:39:15,02.04.22,1,8.2,527,02.04.22 13:39:15,2022-04-02 13:39:15+02:00
41,13:39:36,02.04.22,1,4.9,527,02.04.22 13:39:36,2022-04-02 13:39:36+02:00
33,13:41:18,02.04.22,1,5.3,527,02.04.22 13:41:18,2022-04-02 13:41:18+02:00
33,13:41:21,02.04.22,1,5.8,527,02.04.22 13:41:21,2022-04-02 13:41:21+02:00
48,13:42:31,02.04.22,1,8.5,527,02.04.22 13:42:31,2022-04-02 13:42:31+02:00
32,13:43:51,02.04.22,1,5.9,527,02.04.22 13:43:51,2022-04-02 13:43:51+02:00
37,13:45:22,02.04.22,1,7.5,527,02.04.22 13:45:22,2022-04-02 13:45:22+02:00
38,13:45:42,02.04.22,1,6.1,527,02.04.22 13:45:42,2022-04-02 13:45:42+02:00
22,13:46:36,02.04.22,1,6.1,527,02.04.22 13:46:36,2022-04-02 13:46:36+02:00
29,13:48:04,02.04.22,1,8.9,527,02.04.22 13:48:04,2022-04-02 13:48:04+02:00
33,13:50:14,02.04.22,1,7.8,527,02.04.22 13:50:14,2022-04-02 13:50:14+02:00
39,13:51:30,02.04.22,1,25.5,527,02.04.22 13:51:30,2022-04-02 13:51:30+02:00
37,13:51:33,02.04.22,1,5.5,527,02.04.22 13:51:33,2022-04-02 13:51:33+02:00
40,13:52:20,02.04.22,1,6.5,527,02.04.22 13:52:20,2022-04-02 13:52:20+02:00
41,13:52:36,02.04.22,1,6.2,527,02.04.22 13:52:36,2022-04-02 13:52:36+02:00
40,13:52:39,02.04.22,1,7.1,527,02.04.22 13:52:39,2022-04-02 13:52:39+02:00
40,13:52:41,02.04.22,1,5.4,527,02.04.22 13:52:41,2022-04-02 13:52:41+02:00
42,13:53:11,02.04.22,1,7.9,527,02.04.22 13:53:11,2022-04-02 13:53:11+02:00
41,13:53:19,02.04.22,1,6.4,527,02.04.22 13:53:19,2022-04-02 13:53:19+02:00
40,13:54:57,02.04.22,1,5.1,527,02.04.22 13:54:57,2022-04-02 13:54:57+02:00
33,13:56:26,02.04.22,1,20.5,527,02.04.22 13:56:26,2022-04-02 13:56:26+02:00
42,13:58:42,02.04.22,1,10.9,527,02.04.22 13:58:42,2022-04-02 13:58:42+02:00
48,13:58:55,02.04.22,1,7.8,527,02.04.22 13:58:55,2022-04-02 13:58:55+02:00
44,13:58:58,02.04.22,1,6.5,527,02.04.22 13:58:58,2022-04-02 13:58:58+02:00
34,14:00:34,02.04.22,1,7.8,527,02.04.22 14:00:34,2022-04-02 14:00:34+02:00
34,14:00:37,02.04.22,1,7.0,527,02.04.22 14:00:37,2022-04-02 14:00:37+02:00
38,14:00:53,02.04.22,1,5.5,527,02.04.22 14:00:53,2022-04-02 14:00:53+02:00
22,14:01:35,02.04.22,1,8.0,527,02.04.22 14:01:35,2022-04-02 14:01:35+02:00
25,14:01:38,02.04.22,1,6.0,527,02.04.22 14:01:38,2022-04-02 14:01:38+02:00
32,14:01:49,02.04.22,1,4.1,527,02.04.22 14:01:49,2022-04-02 14:01:49+02:00
36,14:02:04,02.04.22,1,6.1,527,02.04.22 14:02:04,2022-04-02 14:02:04+02:00
30,14:05:06,02.04.22,1,15.1,527,02.04.22 14:05:06,2022-04-02 14:05:06+02:00
27,14:05:11,02.04.22,1,4.9,527,02.04.22 14:05:11,2022-04-02 14:05:11+02:00
29,14:05:14,02.04.22,1,5.5,527,02.04.22 14:05:14,2022-04-02 14:05:14+02:00
38,14:05:52,02.04.22,1,7.8,527,02.04.22 14:05:52,2022-04-02 14:05:52+02:00
25,14:06:02,02.04.22,1,6.5,527,02.04.22 14:06:02,2022-04-02 14:06:02+02:00
43,14:06:21,02.04.22,1,7.4,527,02.04.22 14:06:21,2022-04-02 14:06:21+02:00
45,14:07:14,02.04.22,1,7.4,527,02.04.22 14:07:14,2022-04-02 14:07:14+02:00
51,14:08:22,02.04.22,1,8.8,527,02.04.22 14:08:22,2022-04-02 14:08:22+02:00
39,14:10:00,02.04.22,1,9.9,527,02.04.22 14:10:00,2022-04-02 14:10:00+02:00
38,14:10:43,02.04.22,1,3.8,527,02.04.22 14:10:43,2022-04-02 14:10:43+02:00
33,14:11:38,02.04.22,1,8.8,527,02.04.22 14:11:38,2022-04-02 14:11:38+02:00
46,14:13:22,02.04.22,1,4.7,527,02.04.22 14:13:22,2022-04-02 14:13:22+02:00
52,14:13:24,02.04.22,1,9.4,527,02.04.22 14:13:24,2022-04-02 14:13:24+02:00
40,14:14:19,02.04.22,1,5.3,527,02.04.22 14:14:19,2022-04-02 14:14:19+02:00
