Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,12:27:31,04.04.22,2,10.3,527,04.04.22 12:27:31,2022-04-04 12:27:31+02:00
34,12:27:53,04.04.22,2,6.8,527,04.04.22 12:27:53,2022-04-04 12:27:53+02:00
32,12:30:20,04.04.22,2,6.1,527,04.04.22 12:30:20,2022-04-04 12:30:20+02:00
32,12:30:23,04.04.22,2,8.3,527,04.04.22 12:30:23,2022-04-04 12:30:23+02:00
38,12:30:27,04.04.22,2,9.2,527,04.04.22 12:30:27,2022-04-04 12:30:27+02:00
33,12:30:49,04.04.22,2,8.3,527,04.04.22 12:30:49,2022-04-04 12:30:49+02:00
41,12:31:53,04.04.22,2,9.8,527,04.04.22 12:31:53,2022-04-04 12:31:53+02:00
41,12:31:58,04.04.22,2,13.2,527,04.04.22 12:31:58,2022-04-04 12:31:58+02:00
37,12:33:27,04.04.22,2,5.5,527,04.04.22 12:33:27,2022-04-04 12:33:27+02:00
44,12:34:21,04.04.22,2,7.3,527,04.04.22 12:34:21,2022-04-04 12:34:21+02:00
36,12:34:23,04.04.22,2,9.7,527,04.04.22 12:34:23,2022-04-04 12:34:23+02:00
49,12:35:10,04.04.22,2,8.8,527,04.04.22 12:35:10,2022-04-04 12:35:10+02:00
37,12:35:54,04.04.22,2,9.6,527,04.04.22 12:35:54,2022-04-04 12:35:54+02:00
35,12:39:37,04.04.22,2,8.6,527,04.04.22 12:39:37,2022-04-04 12:39:37+02:00
42,12:39:48,04.04.22,2,7.2,527,04.04.22 12:39:48,2022-04-04 12:39:48+02:00
30,12:40:06,04.04.22,2,6.5,527,04.04.22 12:40:06,2022-04-04 12:40:06+02:00
28,12:40:37,04.04.22,2,5.5,527,04.04.22 12:40:37,2022-04-04 12:40:37+02:00
28,12:40:39,04.04.22,2,9.2,527,04.04.22 12:40:39,2022-04-04 12:40:39+02:00
40,12:41:44,04.04.22,2,7.5,527,04.04.22 12:41:44,2022-04-04 12:41:44+02:00
41,12:42:04,04.04.22,2,7.7,527,04.04.22 12:42:04,2022-04-04 12:42:04+02:00
32,12:43:37,04.04.22,2,16.9,527,04.04.22 12:43:37,2022-04-04 12:43:37+02:00
31,12:43:39,04.04.22,2,6.8,527,04.04.22 12:43:39,2022-04-04 12:43:39+02:00
39,12:46:02,04.04.22,2,10.1,527,04.04.22 12:46:02,2022-04-04 12:46:02+02:00
33,12:47:18,04.04.22,2,9.2,527,04.04.22 12:47:18,2022-04-04 12:47:18+02:00
35,12:47:59,04.04.22,2,7.7,527,04.04.22 12:47:59,2022-04-04 12:47:59+02:00
35,12:48:02,04.04.22,2,9.6,527,04.04.22 12:48:02,2022-04-04 12:48:02+02:00
22,12:48:52,04.04.22,2,5.4,527,04.04.22 12:48:52,2022-04-04 12:48:52+02:00
43,12:49:09,04.04.22,2,7.0,527,04.04.22 12:49:09,2022-04-04 12:49:09+02:00
32,12:51:22,04.04.22,2,21.6,527,04.04.22 12:51:22,2022-04-04 12:51:22+02:00
33,12:51:26,04.04.22,2,9.1,527,04.04.22 12:51:26,2022-04-04 12:51:26+02:00
29,12:51:33,04.04.22,2,8.1,527,04.04.22 12:51:33,2022-04-04 12:51:33+02:00
34,12:52:00,04.04.22,2,9.1,527,04.04.22 12:52:00,2022-04-04 12:52:00+02:00
31,12:52:12,04.04.22,2,9.0,527,04.04.22 12:52:12,2022-04-04 12:52:12+02:00
31,12:52:15,04.04.22,2,9.0,527,04.04.22 12:52:15,2022-04-04 12:52:15+02:00
34,12:54:38,04.04.22,2,7.4,527,04.04.22 12:54:38,2022-04-04 12:54:38+02:00
43,12:54:59,04.04.22,2,8.6,527,04.04.22 12:54:59,2022-04-04 12:54:59+02:00
37,12:57:12,04.04.22,2,8.8,527,04.04.22 12:57:12,2022-04-04 12:57:12+02:00
42,12:58:03,04.04.22,2,6.4,527,04.04.22 12:58:03,2022-04-04 12:58:03+02:00
40,12:58:19,04.04.22,2,10.2,527,04.04.22 12:58:19,2022-04-04 12:58:19+02:00
36,12:59:34,04.04.22,2,7.2,527,04.04.22 12:59:34,2022-04-04 12:59:34+02:00
50,12:59:41,04.04.22,2,7.5,527,04.04.22 12:59:41,2022-04-04 12:59:41+02:00
33,13:00:53,04.04.22,2,9.1,527,04.04.22 13:00:53,2022-04-04 13:00:53+02:00
27,13:01:55,04.04.22,2,6.0,527,04.04.22 13:01:55,2022-04-04 13:01:55+02:00
36,13:03:10,04.04.22,2,7.4,527,04.04.22 13:03:10,2022-04-04 13:03:10+02:00
35,13:03:12,04.04.22,2,8.4,527,04.04.22 13:03:12,2022-04-04 13:03:12+02:00
30,13:04:29,04.04.22,2,25.5,527,04.04.22 13:04:29,2022-04-04 13:04:29+02:00
30,13:04:32,04.04.22,2,10.4,527,04.04.22 13:04:32,2022-04-04 13:04:32+02:00
40,13:04:36,04.04.22,2,9.7,527,04.04.22 13:04:36,2022-04-04 13:04:36+02:00
37,13:05:20,04.04.22,2,10.8,527,04.04.22 13:05:20,2022-04-04 13:05:20+02:00
35,13:08:55,04.04.22,2,8.8,527,04.04.22 13:08:55,2022-04-04 13:08:55+02:00
33,13:08:57,04.04.22,2,8.6,527,04.04.22 13:08:57,2022-04-04 13:08:57+02:00
37,13:09:15,04.04.22,2,7.9,527,04.04.22 13:09:15,2022-04-04 13:09:15+02:00
45,13:09:41,04.04.22,2,8.3,527,04.04.22 13:09:41,2022-04-04 13:09:41+02:00
50,13:11:11,04.04.22,2,8.6,527,04.04.22 13:11:11,2022-04-04 13:11:11+02:00
34,13:12:25,04.04.22,2,8.1,527,04.04.22 13:12:25,2022-04-04 13:12:25+02:00
30,13:12:28,04.04.22,2,9.4,527,04.04.22 13:12:28,2022-04-04 13:12:28+02:00
28,13:12:29,04.04.22,2,8.7,527,04.04.22 13:12:29,2022-04-04 13:12:29+02:00
38,13:13:02,04.04.22,2,6.3,527,04.04.22 13:13:02,2022-04-04 13:13:02+02:00
35,13:14:49,04.04.22,2,5.8,527,04.04.22 13:14:49,2022-04-04 13:14:49+02:00
48,13:16:18,04.04.22,2,6.7,527,04.04.22 13:16:18,2022-04-04 13:16:18+02:00
40,13:16:54,04.04.22,2,6.9,527,04.04.22 13:16:54,2022-04-04 13:16:54+02:00
42,13:20:46,04.04.22,2,11.2,527,04.04.22 13:20:46,2022-04-04 13:20:46+02:00
40,13:21:50,04.04.22,2,10.5,527,04.04.22 13:21:50,2022-04-04 13:21:50+02:00
43,13:23:01,04.04.22,2,13.6,527,04.04.22 13:23:01,2022-04-04 13:23:01+02:00
32,13:23:23,04.04.22,2,23.5,527,04.04.22 13:23:23,2022-04-04 13:23:23+02:00
33,13:23:25,04.04.22,2,0.5,527,04.04.22 13:23:25,2022-04-04 13:23:25+02:00
22,13:25:10,04.04.22,2,7.1,527,04.04.22 13:25:10,2022-04-04 13:25:10+02:00
31,13:28:17,04.04.22,2,11.1,527,04.04.22 13:28:17,2022-04-04 13:28:17+02:00
40,13:28:27,04.04.22,2,8.8,527,04.04.22 13:28:27,2022-04-04 13:28:27+02:00
32,13:28:33,04.04.22,2,7.6,527,04.04.22 13:28:33,2022-04-04 13:28:33+02:00
30,13:28:35,04.04.22,2,8.8,527,04.04.22 13:28:35,2022-04-04 13:28:35+02:00
36,13:29:02,04.04.22,2,11.2,527,04.04.22 13:29:02,2022-04-04 13:29:02+02:00
31,13:29:05,04.04.22,2,8.9,527,04.04.22 13:29:05,2022-04-04 13:29:05+02:00
36,13:29:53,04.04.22,2,5.2,527,04.04.22 13:29:53,2022-04-04 13:29:53+02:00
46,13:29:58,04.04.22,2,9.8,527,04.04.22 13:29:58,2022-04-04 13:29:58+02:00
38,13:31:41,04.04.22,2,6.9,527,04.04.22 13:31:41,2022-04-04 13:31:41+02:00
29,13:33:47,04.04.22,2,7.1,527,04.04.22 13:33:47,2022-04-04 13:33:47+02:00
38,13:34:04,04.04.22,2,4.2,527,04.04.22 13:34:04,2022-04-04 13:34:04+02:00
47,13:34:17,04.04.22,2,6.8,527,04.04.22 13:34:17,2022-04-04 13:34:17+02:00
48,13:34:38,04.04.22,2,8.4,527,04.04.22 13:34:38,2022-04-04 13:34:38+02:00
60,13:35:21,04.04.22,2,8.7,527,04.04.22 13:35:21,2022-04-04 13:35:21+02:00
40,13:36:11,04.04.22,2,12.4,527,04.04.22 13:36:11,2022-04-04 13:36:11+02:00
32,13:38:21,04.04.22,2,8.6,527,04.04.22 13:38:21,2022-04-04 13:38:21+02:00
37,13:39:37,04.04.22,2,8.2,527,04.04.22 13:39:37,2022-04-04 13:39:37+02:00
34,13:40:49,04.04.22,2,9.9,527,04.04.22 13:40:49,2022-04-04 13:40:49+02:00
41,13:44:20,04.04.22,2,9.3,527,04.04.22 13:44:20,2022-04-04 13:44:20+02:00
48,13:44:39,04.04.22,2,11.2,527,04.04.22 13:44:39,2022-04-04 13:44:39+02:00
35,13:45:19,04.04.22,2,9.4,527,04.04.22 13:45:19,2022-04-04 13:45:19+02:00
41,13:46:41,04.04.22,2,7.7,527,04.04.22 13:46:41,2022-04-04 13:46:41+02:00
40,13:47:35,04.04.22,2,11.7,527,04.04.22 13:47:35,2022-04-04 13:47:35+02:00
43,13:50:12,04.04.22,2,11.2,527,04.04.22 13:50:12,2022-04-04 13:50:12+02:00
41,13:50:16,04.04.22,2,6.5,527,04.04.22 13:50:16,2022-04-04 13:50:16+02:00
52,13:50:52,04.04.22,2,8.2,527,04.04.22 13:50:52,2022-04-04 13:50:52+02:00
35,13:52:41,04.04.22,2,23.1,527,04.04.22 13:52:41,2022-04-04 13:52:41+02:00
44,13:53:16,04.04.22,2,7.1,527,04.04.22 13:53:16,2022-04-04 13:53:16+02:00
38,13:54:51,04.04.22,2,5.9,527,04.04.22 13:54:51,2022-04-04 13:54:51+02:00
31,13:55:45,04.04.22,2,1.0,527,04.04.22 13:55:45,2022-04-04 13:55:45+02:00
32,13:55:49,04.04.22,2,11.5,527,04.04.22 13:55:49,2022-04-04 13:55:49+02:00
41,13:56:11,04.04.22,2,10.2,527,04.04.22 13:56:11,2022-04-04 13:56:11+02:00
36,13:56:17,04.04.22,2,10.2,527,04.04.22 13:56:17,2022-04-04 13:56:17+02:00
40,13:56:22,04.04.22,2,4.8,527,04.04.22 13:56:22,2022-04-04 13:56:22+02:00
28,13:57:32,04.04.22,2,8.6,527,04.04.22 13:57:32,2022-04-04 13:57:32+02:00
31,13:58:08,04.04.22,2,7.3,527,04.04.22 13:58:08,2022-04-04 13:58:08+02:00
36,14:01:00,04.04.22,2,2.4,527,04.04.22 14:01:00,2022-04-04 14:01:00+02:00
34,14:01:30,04.04.22,2,4.5,527,04.04.22 14:01:30,2022-04-04 14:01:30+02:00
42,14:05:09,04.04.22,2,6.9,527,04.04.22 14:05:09,2022-04-04 14:05:09+02:00
50,14:05:12,04.04.22,2,10.0,527,04.04.22 14:05:12,2022-04-04 14:05:12+02:00
44,14:05:17,04.04.22,2,9.7,527,04.04.22 14:05:17,2022-04-04 14:05:17+02:00
33,14:05:24,04.04.22,2,9.2,527,04.04.22 14:05:24,2022-04-04 14:05:24+02:00
41,14:05:48,04.04.22,2,9.7,527,04.04.22 14:05:48,2022-04-04 14:05:48+02:00
34,14:06:40,04.04.22,2,25.5,527,04.04.22 14:06:40,2022-04-04 14:06:40+02:00
34,14:06:43,04.04.22,2,9.0,527,04.04.22 14:06:43,2022-04-04 14:06:43+02:00
25,14:06:50,04.04.22,2,25.1,527,04.04.22 14:06:50,2022-04-04 14:06:50+02:00
19,14:07:02,04.04.22,2,6.9,527,04.04.22 14:07:02,2022-04-04 14:07:02+02:00
18,14:08:20,04.04.22,2,7.1,527,04.04.22 14:08:20,2022-04-04 14:08:20+02:00
14,14:08:23,04.04.22,2,1.0,527,04.04.22 14:08:23,2022-04-04 14:08:23+02:00
32,14:09:18,04.04.22,2,4.7,527,04.04.22 14:09:18,2022-04-04 14:09:18+02:00
31,14:10:06,04.04.22,2,9.3,527,04.04.22 14:10:06,2022-04-04 14:10:06+02:00
21,14:10:25,04.04.22,2,4.8,527,04.04.22 14:10:25,2022-04-04 14:10:25+02:00
28,14:11:17,04.04.22,2,6.1,527,04.04.22 14:11:17,2022-04-04 14:11:17+02:00
40,14:12:45,04.04.22,2,7.2,527,04.04.22 14:12:45,2022-04-04 14:12:45+02:00
54,14:13:35,04.04.22,2,6.2,527,04.04.22 14:13:35,2022-04-04 14:13:35+02:00
49,14:13:54,04.04.22,2,6.3,527,04.04.22 14:13:54,2022-04-04 14:13:54+02:00
45,14:14:05,04.04.22,2,9.4,527,04.04.22 14:14:05,2022-04-04 14:14:05+02:00
34,14:14:22,04.04.22,2,9.0,527,04.04.22 14:14:22,2022-04-04 14:14:22+02:00
45,14:15:51,04.04.22,2,11.8,527,04.04.22 14:15:51,2022-04-04 14:15:51+02:00
39,14:16:50,04.04.22,2,17.8,527,04.04.22 14:16:50,2022-04-04 14:16:50+02:00
53,14:17:27,04.04.22,2,6.6,527,04.04.22 14:17:27,2022-04-04 14:17:27+02:00
26,14:20:06,04.04.22,2,24.3,527,04.04.22 14:20:06,2022-04-04 14:20:06+02:00
37,14:20:46,04.04.22,2,10.1,527,04.04.22 14:20:46,2022-04-04 14:20:46+02:00
30,14:21:54,04.04.22,2,7.1,527,04.04.22 14:21:54,2022-04-04 14:21:54+02:00
32,14:21:57,04.04.22,2,4.9,527,04.04.22 14:21:57,2022-04-04 14:21:57+02:00
32,14:22:20,04.04.22,2,21.3,527,04.04.22 14:22:20,2022-04-04 14:22:20+02:00
36,14:24:37,04.04.22,2,6.5,527,04.04.22 14:24:37,2022-04-04 14:24:37+02:00
36,14:24:39,04.04.22,2,5.5,527,04.04.22 14:24:39,2022-04-04 14:24:39+02:00
34,14:25:11,04.04.22,2,1.2,527,04.04.22 14:25:11,2022-04-04 14:25:11+02:00
36,14:25:14,04.04.22,2,10.7,527,04.04.22 14:25:14,2022-04-04 14:25:14+02:00
44,14:25:51,04.04.22,2,9.8,527,04.04.22 14:25:51,2022-04-04 14:25:51+02:00
43,14:25:53,04.04.22,2,10.3,527,04.04.22 14:25:53,2022-04-04 14:25:53+02:00
35,14:26:39,04.04.22,2,10.7,527,04.04.22 14:26:39,2022-04-04 14:26:39+02:00
30,14:26:42,04.04.22,2,8.6,527,04.04.22 14:26:42,2022-04-04 14:26:42+02:00
21,14:26:44,04.04.22,2,2.2,527,04.04.22 14:26:44,2022-04-04 14:26:44+02:00
34,14:29:45,04.04.22,2,6.9,527,04.04.22 14:29:45,2022-04-04 14:29:45+02:00
45,14:30:34,04.04.22,2,6.8,527,04.04.22 14:30:34,2022-04-04 14:30:34+02:00
32,14:34:20,04.04.22,2,7.1,527,04.04.22 14:34:20,2022-04-04 14:34:20+02:00
33,14:34:22,04.04.22,2,8.6,527,04.04.22 14:34:22,2022-04-04 14:34:22+02:00
22,14:34:38,04.04.22,2,11.4,527,04.04.22 14:34:38,2022-04-04 14:34:38+02:00
32,14:34:41,04.04.22,2,11.6,527,04.04.22 14:34:41,2022-04-04 14:34:41+02:00
40,14:38:15,04.04.22,2,6.1,527,04.04.22 14:38:15,2022-04-04 14:38:15+02:00
44,14:39:56,04.04.22,2,9.6,527,04.04.22 14:39:56,2022-04-04 14:39:56+02:00
39,14:43:01,04.04.22,2,8.5,527,04.04.22 14:43:01,2022-04-04 14:43:01+02:00
42,14:43:02,04.04.22,2,10.4,527,04.04.22 14:43:02,2022-04-04 14:43:02+02:00
41,14:44:18,04.04.22,2,6.7,527,04.04.22 14:44:18,2022-04-04 14:44:18+02:00
29,14:45:21,04.04.22,2,1.0,527,04.04.22 14:45:21,2022-04-04 14:45:21+02:00
30,14:45:23,04.04.22,2,6.9,527,04.04.22 14:45:23,2022-04-04 14:45:23+02:00
32,14:45:26,04.04.22,2,5.9,527,04.04.22 14:45:26,2022-04-04 14:45:26+02:00
37,14:46:42,04.04.22,2,0.7,527,04.04.22 14:46:42,2022-04-04 14:46:42+02:00
40,14:49:22,04.04.22,2,9.6,527,04.04.22 14:49:22,2022-04-04 14:49:22+02:00
31,14:50:08,04.04.22,2,6.7,527,04.04.22 14:50:08,2022-04-04 14:50:08+02:00
30,14:51:04,04.04.22,2,7.8,527,04.04.22 14:51:04,2022-04-04 14:51:04+02:00
33,14:51:06,04.04.22,2,7.4,527,04.04.22 14:51:06,2022-04-04 14:51:06+02:00
37,14:51:14,04.04.22,2,9.7,527,04.04.22 14:51:14,2022-04-04 14:51:14+02:00
33,14:52:16,04.04.22,2,7.9,527,04.04.22 14:52:16,2022-04-04 14:52:16+02:00
35,14:53:34,04.04.22,2,23.4,527,04.04.22 14:53:34,2022-04-04 14:53:34+02:00
35,14:53:35,04.04.22,2,5.6,527,04.04.22 14:53:35,2022-04-04 14:53:35+02:00
32,14:54:48,04.04.22,2,9.2,527,04.04.22 14:54:48,2022-04-04 14:54:48+02:00
27,14:54:58,04.04.22,2,7.6,527,04.04.22 14:54:58,2022-04-04 14:54:58+02:00
36,14:55:41,04.04.22,2,8.6,527,04.04.22 14:55:41,2022-04-04 14:55:41+02:00
36,14:55:43,04.04.22,2,7.8,527,04.04.22 14:55:43,2022-04-04 14:55:43+02:00
27,14:55:50,04.04.22,2,7.3,527,04.04.22 14:55:50,2022-04-04 14:55:50+02:00
29,14:55:51,04.04.22,2,5.8,527,04.04.22 14:55:51,2022-04-04 14:55:51+02:00
29,14:55:57,04.04.22,2,9.4,527,04.04.22 14:55:57,2022-04-04 14:55:57+02:00
30,14:55:59,04.04.22,2,10.0,527,04.04.22 14:55:59,2022-04-04 14:55:59+02:00
30,14:56:01,04.04.22,2,7.4,527,04.04.22 14:56:01,2022-04-04 14:56:01+02:00
38,14:56:52,04.04.22,2,7.9,527,04.04.22 14:56:52,2022-04-04 14:56:52+02:00
32,14:57:12,04.04.22,2,7.4,527,04.04.22 14:57:12,2022-04-04 14:57:12+02:00
35,14:57:17,04.04.22,2,8.6,527,04.04.22 14:57:17,2022-04-04 14:57:17+02:00
48,14:57:45,04.04.22,2,8.0,527,04.04.22 14:57:45,2022-04-04 14:57:45+02:00
42,14:57:47,04.04.22,2,0.6,527,04.04.22 14:57:47,2022-04-04 14:57:47+02:00
36,15:00:03,04.04.22,2,7.9,527,04.04.22 15:00:03,2022-04-04 15:00:03+02:00
36,15:00:05,04.04.22,2,9.9,527,04.04.22 15:00:05,2022-04-04 15:00:05+02:00
31,15:00:45,04.04.22,2,0.8,527,04.04.22 15:00:45,2022-04-04 15:00:45+02:00
37,15:01:00,04.04.22,2,10.0,527,04.04.22 15:01:00,2022-04-04 15:01:00+02:00
41,15:02:29,04.04.22,2,10.1,527,04.04.22 15:02:29,2022-04-04 15:02:29+02:00
36,15:02:32,04.04.22,2,8.9,527,04.04.22 15:02:32,2022-04-04 15:02:32+02:00
32,15:03:15,04.04.22,2,6.1,527,04.04.22 15:03:15,2022-04-04 15:03:15+02:00
31,15:03:18,04.04.22,2,9.1,527,04.04.22 15:03:18,2022-04-04 15:03:18+02:00
33,15:06:03,04.04.22,2,25.5,527,04.04.22 15:06:03,2022-04-04 15:06:03+02:00
34,15:06:05,04.04.22,2,10.7,527,04.04.22 15:06:05,2022-04-04 15:06:05+02:00
32,15:06:08,04.04.22,2,8.7,527,04.04.22 15:06:08,2022-04-04 15:06:08+02:00
43,15:06:14,04.04.22,2,8.8,527,04.04.22 15:06:14,2022-04-04 15:06:14+02:00
44,15:08:28,04.04.22,2,8.7,527,04.04.22 15:08:28,2022-04-04 15:08:28+02:00
43,15:10:30,04.04.22,2,5.9,527,04.04.22 15:10:30,2022-04-04 15:10:30+02:00
46,15:10:42,04.04.22,2,10.2,527,04.04.22 15:10:42,2022-04-04 15:10:42+02:00
43,15:11:16,04.04.22,2,10.5,527,04.04.22 15:11:16,2022-04-04 15:11:16+02:00
37,15:11:19,04.04.22,2,14.2,527,04.04.22 15:11:19,2022-04-04 15:11:19+02:00
39,15:11:20,04.04.22,2,8.2,527,04.04.22 15:11:20,2022-04-04 15:11:20+02:00
34,15:12:33,04.04.22,2,11.4,527,04.04.22 15:12:33,2022-04-04 15:12:33+02:00
45,15:14:27,04.04.22,2,5.5,527,04.04.22 15:14:27,2022-04-04 15:14:27+02:00
33,15:14:47,04.04.22,2,7.8,527,04.04.22 15:14:47,2022-04-04 15:14:47+02:00
38,15:15:04,04.04.22,2,9.0,527,04.04.22 15:15:04,2022-04-04 15:15:04+02:00
41,15:16:21,04.04.22,2,10.6,527,04.04.22 15:16:21,2022-04-04 15:16:21+02:00
33,15:16:59,04.04.22,2,5.4,527,04.04.22 15:16:59,2022-04-04 15:16:59+02:00
37,15:17:43,04.04.22,2,7.2,527,04.04.22 15:17:43,2022-04-04 15:17:43+02:00
37,15:17:45,04.04.22,2,10.6,527,04.04.22 15:17:45,2022-04-04 15:17:45+02:00
37,15:17:47,04.04.22,2,8.7,527,04.04.22 15:17:47,2022-04-04 15:17:47+02:00
31,15:17:52,04.04.22,2,6.3,527,04.04.22 15:17:52,2022-04-04 15:17:52+02:00
32,15:17:54,04.04.22,2,5.9,527,04.04.22 15:17:54,2022-04-04 15:17:54+02:00
34,15:18:39,04.04.22,2,8.7,527,04.04.22 15:18:39,2022-04-04 15:18:39+02:00
44,15:20:01,04.04.22,2,7.3,527,04.04.22 15:20:01,2022-04-04 15:20:01+02:00
44,15:20:03,04.04.22,2,12.1,527,04.04.22 15:20:03,2022-04-04 15:20:03+02:00
42,15:21:00,04.04.22,2,9.1,527,04.04.22 15:21:00,2022-04-04 15:21:00+02:00
38,15:21:33,04.04.22,2,7.4,527,04.04.22 15:21:33,2022-04-04 15:21:33+02:00
38,15:22:57,04.04.22,2,20.4,527,04.04.22 15:22:57,2022-04-04 15:22:57+02:00
34,15:24:20,04.04.22,2,4.1,527,04.04.22 15:24:20,2022-04-04 15:24:20+02:00
33,15:24:37,04.04.22,2,7.2,527,04.04.22 15:24:37,2022-04-04 15:24:37+02:00
34,15:24:46,04.04.22,2,6.5,527,04.04.22 15:24:46,2022-04-04 15:24:46+02:00
43,15:24:50,04.04.22,2,8.3,527,04.04.22 15:24:50,2022-04-04 15:24:50+02:00
36,15:25:44,04.04.22,2,7.3,527,04.04.22 15:25:44,2022-04-04 15:25:44+02:00
34,15:25:46,04.04.22,2,1.5,527,04.04.22 15:25:46,2022-04-04 15:25:46+02:00
40,15:26:14,04.04.22,2,14.1,527,04.04.22 15:26:14,2022-04-04 15:26:14+02:00
57,15:28:18,04.04.22,2,11.7,527,04.04.22 15:28:18,2022-04-04 15:28:18+02:00
39,15:29:11,04.04.22,2,10.0,527,04.04.22 15:29:11,2022-04-04 15:29:11+02:00
50,15:30:30,04.04.22,2,1.0,527,04.04.22 15:30:30,2022-04-04 15:30:30+02:00
35,15:31:14,04.04.22,2,8.5,527,04.04.22 15:31:14,2022-04-04 15:31:14+02:00
32,15:33:25,04.04.22,2,6.4,527,04.04.22 15:33:25,2022-04-04 15:33:25+02:00
31,15:33:53,04.04.22,2,8.7,527,04.04.22 15:33:53,2022-04-04 15:33:53+02:00
32,15:33:56,04.04.22,2,6.7,527,04.04.22 15:33:56,2022-04-04 15:33:56+02:00
37,15:35:18,04.04.22,2,0.6,527,04.04.22 15:35:18,2022-04-04 15:35:18+02:00
40,15:35:20,04.04.22,2,10.3,527,04.04.22 15:35:20,2022-04-04 15:35:20+02:00
39,15:35:31,04.04.22,2,6.6,527,04.04.22 15:35:31,2022-04-04 15:35:31+02:00
37,15:37:27,04.04.22,2,10.9,527,04.04.22 15:37:27,2022-04-04 15:37:27+02:00
36,15:38:37,04.04.22,2,9.2,527,04.04.22 15:38:37,2022-04-04 15:38:37+02:00
36,15:39:49,04.04.22,2,8.8,527,04.04.22 15:39:49,2022-04-04 15:39:49+02:00
39,15:40:05,04.04.22,2,15.9,527,04.04.22 15:40:05,2022-04-04 15:40:05+02:00
33,15:40:27,04.04.22,2,6.0,527,04.04.22 15:40:27,2022-04-04 15:40:27+02:00
31,15:40:50,04.04.22,2,3.8,527,04.04.22 15:40:50,2022-04-04 15:40:50+02:00
41,15:43:07,04.04.22,2,9.3,527,04.04.22 15:43:07,2022-04-04 15:43:07+02:00
40,15:43:09,04.04.22,2,7.9,527,04.04.22 15:43:09,2022-04-04 15:43:09+02:00
43,15:43:21,04.04.22,2,11.3,527,04.04.22 15:43:21,2022-04-04 15:43:21+02:00
50,15:44:21,04.04.22,2,9.3,527,04.04.22 15:44:21,2022-04-04 15:44:21+02:00
29,15:45:16,04.04.22,2,6.3,527,04.04.22 15:45:16,2022-04-04 15:45:16+02:00
37,15:45:46,04.04.22,2,9.1,527,04.04.22 15:45:46,2022-04-04 15:45:46+02:00
35,15:45:48,04.04.22,2,6.7,527,04.04.22 15:45:48,2022-04-04 15:45:48+02:00
34,15:47:06,04.04.22,2,9.3,527,04.04.22 15:47:06,2022-04-04 15:47:06+02:00
35,15:47:13,04.04.22,2,9.4,527,04.04.22 15:47:13,2022-04-04 15:47:13+02:00
49,15:47:34,04.04.22,2,1.1,527,04.04.22 15:47:34,2022-04-04 15:47:34+02:00
51,15:49:06,04.04.22,2,8.3,527,04.04.22 15:49:06,2022-04-04 15:49:06+02:00
42,15:52:31,04.04.22,2,10.3,527,04.04.22 15:52:31,2022-04-04 15:52:31+02:00
41,15:52:34,04.04.22,2,9.2,527,04.04.22 15:52:34,2022-04-04 15:52:34+02:00
34,15:52:44,04.04.22,2,20.6,527,04.04.22 15:52:44,2022-04-04 15:52:44+02:00
30,15:52:48,04.04.22,2,5.2,527,04.04.22 15:52:48,2022-04-04 15:52:48+02:00
48,15:53:54,04.04.22,2,6.4,527,04.04.22 15:53:54,2022-04-04 15:53:54+02:00
48,15:54:06,04.04.22,2,9.5,527,04.04.22 15:54:06,2022-04-04 15:54:06+02:00
59,15:54:48,04.04.22,2,8.6,527,04.04.22 15:54:48,2022-04-04 15:54:48+02:00
43,15:55:12,04.04.22,2,7.2,527,04.04.22 15:55:12,2022-04-04 15:55:12+02:00
36,15:55:15,04.04.22,2,7.6,527,04.04.22 15:55:15,2022-04-04 15:55:15+02:00
44,15:55:28,04.04.22,2,8.7,527,04.04.22 15:55:28,2022-04-04 15:55:28+02:00
41,15:55:49,04.04.22,2,7.7,527,04.04.22 15:55:49,2022-04-04 15:55:49+02:00
45,15:56:40,04.04.22,2,7.3,527,04.04.22 15:56:40,2022-04-04 15:56:40+02:00
35,15:57:57,04.04.22,2,16.5,527,04.04.22 15:57:57,2022-04-04 15:57:57+02:00
44,15:58:55,04.04.22,2,7.3,527,04.04.22 15:58:55,2022-04-04 15:58:55+02:00
30,15:59:31,04.04.22,2,8.1,527,04.04.22 15:59:31,2022-04-04 15:59:31+02:00
29,16:00:23,04.04.22,2,9.7,527,04.04.22 16:00:23,2022-04-04 16:00:23+02:00
31,16:00:42,04.04.22,2,5.4,527,04.04.22 16:00:42,2022-04-04 16:00:42+02:00
31,16:02:29,04.04.22,2,7.7,527,04.04.22 16:02:29,2022-04-04 16:02:29+02:00
34,16:02:31,04.04.22,2,24.2,527,04.04.22 16:02:31,2022-04-04 16:02:31+02:00
32,16:02:44,04.04.22,2,4.7,527,04.04.22 16:02:44,2022-04-04 16:02:44+02:00
46,16:04:03,04.04.22,2,7.9,527,04.04.22 16:04:03,2022-04-04 16:04:03+02:00
43,16:04:19,04.04.22,2,10.2,527,04.04.22 16:04:19,2022-04-04 16:04:19+02:00
37,16:04:42,04.04.22,2,8.8,527,04.04.22 16:04:42,2022-04-04 16:04:42+02:00
34,16:05:32,04.04.22,2,9.8,527,04.04.22 16:05:32,2022-04-04 16:05:32+02:00
43,16:06:13,04.04.22,2,9.4,527,04.04.22 16:06:13,2022-04-04 16:06:13+02:00
