Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,18:55:07,11.12.21,1,0.8,473,11.12.21 18:55:07,2021-12-11 18:55:07+01:00
26,19:01:58,11.12.21,1,3.7,473,11.12.21 19:01:58,2021-12-11 19:01:58+01:00
25,19:06:36,11.12.21,1,4.7,473,11.12.21 19:06:36,2021-12-11 19:06:36+01:00
22,19:08:53,11.12.21,1,5.8,473,11.12.21 19:08:53,2021-12-11 19:08:53+01:00
24,19:14:11,11.12.21,1,5.0,473,11.12.21 19:14:11,2021-12-11 19:14:11+01:00
32,19:25:15,11.12.21,1,4.2,473,11.12.21 19:25:15,2021-12-11 19:25:15+01:00
17,19:29:36,11.12.21,1,4.7,473,11.12.21 19:29:36,2021-12-11 19:29:36+01:00
23,19:31:32,11.12.21,1,4.8,473,11.12.21 19:31:32,2021-12-11 19:31:32+01:00
26,19:38:20,11.12.21,1,5.0,473,11.12.21 19:38:20,2021-12-11 19:38:20+01:00
23,19:49:03,11.12.21,1,4.2,473,11.12.21 19:49:03,2021-12-11 19:49:03+01:00
22,20:18:15,11.12.21,1,2.7,473,11.12.21 20:18:15,2021-12-11 20:18:15+01:00
26,20:33:48,11.12.21,1,3.9,473,11.12.21 20:33:48,2021-12-11 20:33:48+01:00
26,20:34:22,11.12.21,1,3.7,473,11.12.21 20:34:22,2021-12-11 20:34:22+01:00
28,20:36:06,11.12.21,1,3.6,473,11.12.21 20:36:06,2021-12-11 20:36:06+01:00
27,20:38:57,11.12.21,1,4.0,473,11.12.21 20:38:57,2021-12-11 20:38:57+01:00
28,21:13:01,11.12.21,1,4.3,473,11.12.21 21:13:01,2021-12-11 21:13:01+01:00
28,22:10:20,11.12.21,1,5.8,473,11.12.21 22:10:20,2021-12-11 22:10:20+01:00
27,22:23:52,11.12.21,1,4.9,473,11.12.21 22:23:52,2021-12-11 22:23:52+01:00
19,23:00:56,11.12.21,1,6.1,473,11.12.21 23:00:56,2021-12-11 23:00:56+01:00
22,23:04:22,11.12.21,1,5.1,473,11.12.21 23:04:22,2021-12-11 23:04:22+01:00
50,23:46:09,11.12.21,1,5.6,473,11.12.21 23:46:09,2021-12-11 23:46:09+01:00
25,23:58:56,11.12.21,1,4.3,473,11.12.21 23:58:56,2021-12-11 23:58:56+01:00
42,00:06:16,12.12.21,1,5.3,473,12.12.21 00:06:16,2021-12-12 00:06:16+01:00
21,00:24:00,12.12.21,1,5.9,473,12.12.21 00:24:00,2021-12-12 00:24:00+01:00
23,00:39:58,12.12.21,1,5.7,473,12.12.21 00:39:58,2021-12-12 00:39:58+01:00
27,00:58:13,12.12.21,1,3.6,473,12.12.21 00:58:13,2021-12-12 00:58:13+01:00
16,03:20:37,12.12.21,1,3.9,473,12.12.21 03:20:37,2021-12-12 03:20:37+01:00
27,04:52:10,12.12.21,1,3.9,473,12.12.21 04:52:10,2021-12-12 04:52:10+01:00
25,09:21:13,12.12.21,1,5.7,473,12.12.21 09:21:13,2021-12-12 09:21:13+01:00
22,09:21:54,12.12.21,1,4.5,473,12.12.21 09:21:54,2021-12-12 09:21:54+01:00
14,09:25:41,12.12.21,1,1.5,473,12.12.21 09:25:41,2021-12-12 09:25:41+01:00
21,09:35:14,12.12.21,1,1.0,473,12.12.21 09:35:14,2021-12-12 09:35:14+01:00
19,09:58:22,12.12.21,1,5.5,473,12.12.21 09:58:22,2021-12-12 09:58:22+01:00
19,10:34:48,12.12.21,1,5.0,473,12.12.21 10:34:48,2021-12-12 10:34:48+01:00
14,10:52:03,12.12.21,1,1.3,473,12.12.21 10:52:03,2021-12-12 10:52:03+01:00
24,10:54:28,12.12.21,1,3.0,473,12.12.21 10:54:28,2021-12-12 10:54:28+01:00
23,11:28:19,12.12.21,1,5.3,473,12.12.21 11:28:19,2021-12-12 11:28:19+01:00
20,11:38:36,12.12.21,1,3.9,473,12.12.21 11:38:36,2021-12-12 11:38:36+01:00
25,11:45:19,12.12.21,1,3.6,473,12.12.21 11:45:19,2021-12-12 11:45:19+01:00
19,11:53:38,12.12.21,1,2.7,473,12.12.21 11:53:38,2021-12-12 11:53:38+01:00
30,12:29:58,12.12.21,1,4.5,473,12.12.21 12:29:58,2021-12-12 12:29:58+01:00
28,12:42:02,12.12.21,1,5.7,473,12.12.21 12:42:02,2021-12-12 12:42:02+01:00
20,12:46:16,12.12.21,1,4.3,473,12.12.21 12:46:16,2021-12-12 12:46:16+01:00
23,12:46:20,12.12.21,1,2.3,473,12.12.21 12:46:20,2021-12-12 12:46:20+01:00
33,12:51:40,12.12.21,1,3.5,473,12.12.21 12:51:40,2021-12-12 12:51:40+01:00
28,13:05:23,12.12.21,1,5.4,473,12.12.21 13:05:23,2021-12-12 13:05:23+01:00
21,13:09:03,12.12.21,1,5.3,473,12.12.21 13:09:03,2021-12-12 13:09:03+01:00
21,13:14:49,12.12.21,1,4.9,473,12.12.21 13:14:49,2021-12-12 13:14:49+01:00
20,13:23:50,12.12.21,1,4.6,473,12.12.21 13:23:50,2021-12-12 13:23:50+01:00
34,13:45:02,12.12.21,1,3.3,473,12.12.21 13:45:02,2021-12-12 13:45:02+01:00
28,14:07:02,12.12.21,1,5.6,473,12.12.21 14:07:02,2021-12-12 14:07:02+01:00
21,14:13:02,12.12.21,1,5.6,473,12.12.21 14:13:02,2021-12-12 14:13:02+01:00
26,14:14:50,12.12.21,1,4.1,473,12.12.21 14:14:50,2021-12-12 14:14:50+01:00
24,14:17:18,12.12.21,1,3.7,473,12.12.21 14:17:18,2021-12-12 14:17:18+01:00
23,14:34:33,12.12.21,1,2.4,473,12.12.21 14:34:33,2021-12-12 14:34:33+01:00
21,14:39:35,12.12.21,1,4.6,473,12.12.21 14:39:35,2021-12-12 14:39:35+01:00
19,14:44:28,12.12.21,1,4.6,473,12.12.21 14:44:28,2021-12-12 14:44:28+01:00
32,14:48:24,12.12.21,1,6.8,473,12.12.21 14:48:24,2021-12-12 14:48:24+01:00
22,14:53:11,12.12.21,1,3.1,473,12.12.21 14:53:11,2021-12-12 14:53:11+01:00
25,14:53:47,12.12.21,1,6.9,473,12.12.21 14:53:47,2021-12-12 14:53:47+01:00
27,14:58:03,12.12.21,1,4.6,473,12.12.21 14:58:03,2021-12-12 14:58:03+01:00
22,15:01:00,12.12.21,1,2.8,473,12.12.21 15:01:00,2021-12-12 15:01:00+01:00
26,15:08:03,12.12.21,1,5.7,473,12.12.21 15:08:03,2021-12-12 15:08:03+01:00
23,15:11:40,12.12.21,1,3.6,473,12.12.21 15:11:40,2021-12-12 15:11:40+01:00
18,15:18:26,12.12.21,1,4.2,473,12.12.21 15:18:26,2021-12-12 15:18:26+01:00
27,15:46:00,12.12.21,1,5.4,473,12.12.21 15:46:00,2021-12-12 15:46:00+01:00
17,15:47:39,12.12.21,1,3.4,473,12.12.21 15:47:39,2021-12-12 15:47:39+01:00
34,15:51:40,12.12.21,1,4.0,473,12.12.21 15:51:40,2021-12-12 15:51:40+01:00
28,15:52:19,12.12.21,1,6.8,473,12.12.21 15:52:19,2021-12-12 15:52:19+01:00
16,16:03:34,12.12.21,1,5.6,473,12.12.21 16:03:34,2021-12-12 16:03:34+01:00
34,16:11:07,12.12.21,1,3.8,473,12.12.21 16:11:07,2021-12-12 16:11:07+01:00
22,16:12:11,12.12.21,1,3.0,473,12.12.21 16:12:11,2021-12-12 16:12:11+01:00
15,16:14:09,12.12.21,1,4.7,473,12.12.21 16:14:09,2021-12-12 16:14:09+01:00
22,16:21:14,12.12.21,1,3.8,473,12.12.21 16:21:14,2021-12-12 16:21:14+01:00
20,16:25:54,12.12.21,1,5.4,473,12.12.21 16:25:54,2021-12-12 16:25:54+01:00
30,16:52:34,12.12.21,1,4.9,473,12.12.21 16:52:34,2021-12-12 16:52:34+01:00
21,17:02:02,12.12.21,1,6.2,473,12.12.21 17:02:02,2021-12-12 17:02:02+01:00
20,17:12:21,12.12.21,1,2.4,473,12.12.21 17:12:21,2021-12-12 17:12:21+01:00
12,17:13:18,12.12.21,1,0.6,473,12.12.21 17:13:18,2021-12-12 17:13:18+01:00
25,17:18:46,12.12.21,1,5.9,473,12.12.21 17:18:46,2021-12-12 17:18:46+01:00
22,17:51:03,12.12.21,1,4.2,473,12.12.21 17:51:03,2021-12-12 17:51:03+01:00
23,17:59:35,12.12.21,1,6.1,473,12.12.21 17:59:35,2021-12-12 17:59:35+01:00
22,18:21:34,12.12.21,1,3.9,473,12.12.21 18:21:34,2021-12-12 18:21:34+01:00
20,18:39:12,12.12.21,1,5.3,473,12.12.21 18:39:12,2021-12-12 18:39:12+01:00
28,18:47:10,12.12.21,1,4.7,473,12.12.21 18:47:10,2021-12-12 18:47:10+01:00
29,18:58:51,12.12.21,1,8.1,473,12.12.21 18:58:51,2021-12-12 18:58:51+01:00
20,19:07:19,12.12.21,1,2.6,473,12.12.21 19:07:19,2021-12-12 19:07:19+01:00
32,19:31:53,12.12.21,1,5.2,473,12.12.21 19:31:53,2021-12-12 19:31:53+01:00
36,19:59:00,12.12.21,1,3.8,473,12.12.21 19:59:00,2021-12-12 19:59:00+01:00
24,20:03:49,12.12.21,1,5.5,473,12.12.21 20:03:49,2021-12-12 20:03:49+01:00
22,20:03:56,12.12.21,1,3.4,473,12.12.21 20:03:56,2021-12-12 20:03:56+01:00
28,20:25:26,12.12.21,1,5.9,473,12.12.21 20:25:26,2021-12-12 20:25:26+01:00
32,21:24:28,12.12.21,1,3.9,473,12.12.21 21:24:28,2021-12-12 21:24:28+01:00
27,21:36:33,12.12.21,1,3.3,473,12.12.21 21:36:33,2021-12-12 21:36:33+01:00
18,22:22:20,12.12.21,1,6.2,473,12.12.21 22:22:20,2021-12-12 22:22:20+01:00
17,22:35:33,12.12.21,1,2.7,473,12.12.21 22:35:33,2021-12-12 22:35:33+01:00
20,00:07:36,13.12.21,1,3.5,473,13.12.21 00:07:36,2021-12-13 00:07:36+01:00
27,05:43:31,13.12.21,1,5.4,473,13.12.21 05:43:31,2021-12-13 05:43:31+01:00
21,06:08:15,13.12.21,1,4.8,473,13.12.21 06:08:15,2021-12-13 06:08:15+01:00
25,06:11:39,13.12.21,1,5.1,473,13.12.21 06:11:39,2021-12-13 06:11:39+01:00
26,06:39:32,13.12.21,1,3.5,473,13.12.21 06:39:32,2021-12-13 06:39:32+01:00
29,07:02:49,13.12.21,1,4.6,473,13.12.21 07:02:49,2021-12-13 07:02:49+01:00
26,07:05:35,13.12.21,1,10.1,473,13.12.21 07:05:35,2021-12-13 07:05:35+01:00
22,07:08:00,13.12.21,1,6.6,473,13.12.21 07:08:00,2021-12-13 07:08:00+01:00
20,07:21:18,13.12.21,1,4.2,473,13.12.21 07:21:18,2021-12-13 07:21:18+01:00
23,07:22:38,13.12.21,1,5.7,473,13.12.21 07:22:38,2021-12-13 07:22:38+01:00
16,07:23:25,13.12.21,1,3.1,473,13.12.21 07:23:25,2021-12-13 07:23:25+01:00
28,07:28:52,13.12.21,1,4.3,473,13.12.21 07:28:52,2021-12-13 07:28:52+01:00
17,07:45:34,13.12.21,1,1.8,473,13.12.21 07:45:34,2021-12-13 07:45:34+01:00
22,07:48:49,13.12.21,1,10.8,473,13.12.21 07:48:49,2021-12-13 07:48:49+01:00
31,07:51:22,13.12.21,1,4.1,473,13.12.21 07:51:22,2021-12-13 07:51:22+01:00
29,07:53:24,13.12.21,1,4.7,473,13.12.21 07:53:24,2021-12-13 07:53:24+01:00
24,07:55:29,13.12.21,1,4.0,473,13.12.21 07:55:29,2021-12-13 07:55:29+01:00
16,07:59:56,13.12.21,1,7.5,473,13.12.21 07:59:56,2021-12-13 07:59:56+01:00
20,08:01:40,13.12.21,1,6.5,473,13.12.21 08:01:40,2021-12-13 08:01:40+01:00
25,08:49:00,13.12.21,1,5.6,473,13.12.21 08:49:00,2021-12-13 08:49:00+01:00
26,09:21:26,13.12.21,1,3.0,473,13.12.21 09:21:26,2021-12-13 09:21:26+01:00
27,09:28:45,13.12.21,1,2.7,473,13.12.21 09:28:45,2021-12-13 09:28:45+01:00
26,09:52:27,13.12.21,1,3.8,473,13.12.21 09:52:27,2021-12-13 09:52:27+01:00
22,09:57:36,13.12.21,1,7.5,473,13.12.21 09:57:36,2021-12-13 09:57:36+01:00
16,10:17:41,13.12.21,1,7.4,473,13.12.21 10:17:41,2021-12-13 10:17:41+01:00
16,10:24:53,13.12.21,1,5.0,473,13.12.21 10:24:53,2021-12-13 10:24:53+01:00
25,10:43:53,13.12.21,1,4.2,473,13.12.21 10:43:53,2021-12-13 10:43:53+01:00
15,10:55:24,13.12.21,1,0.8,473,13.12.21 10:55:24,2021-12-13 10:55:24+01:00
22,10:59:37,13.12.21,1,9.3,473,13.12.21 10:59:37,2021-12-13 10:59:37+01:00
22,11:01:21,13.12.21,1,4.0,473,13.12.21 11:01:21,2021-12-13 11:01:21+01:00
27,11:09:12,13.12.21,1,5.1,473,13.12.21 11:09:12,2021-12-13 11:09:12+01:00
27,11:11:29,13.12.21,1,3.4,473,13.12.21 11:11:29,2021-12-13 11:11:29+01:00
18,11:58:49,13.12.21,1,2.6,473,13.12.21 11:58:49,2021-12-13 11:58:49+01:00
22,12:04:51,13.12.21,1,2.8,473,13.12.21 12:04:51,2021-12-13 12:04:51+01:00
27,12:06:30,13.12.21,1,7.3,473,13.12.21 12:06:30,2021-12-13 12:06:30+01:00
27,12:09:16,13.12.21,1,3.0,473,13.12.21 12:09:16,2021-12-13 12:09:16+01:00
22,12:17:25,13.12.21,1,6.2,473,13.12.21 12:17:25,2021-12-13 12:17:25+01:00
42,12:24:40,13.12.21,1,5.2,473,13.12.21 12:24:40,2021-12-13 12:24:40+01:00
30,12:50:22,13.12.21,1,6.4,473,13.12.21 12:50:22,2021-12-13 12:50:22+01:00
18,12:54:11,13.12.21,1,4.7,473,13.12.21 12:54:11,2021-12-13 12:54:11+01:00
29,13:12:30,13.12.21,1,6.3,473,13.12.21 13:12:30,2021-12-13 13:12:30+01:00
21,13:15:50,13.12.21,1,1.2,473,13.12.21 13:15:50,2021-12-13 13:15:50+01:00
38,13:53:17,13.12.21,1,4.0,473,13.12.21 13:53:17,2021-12-13 13:53:17+01:00
34,13:54:40,13.12.21,1,4.2,473,13.12.21 13:54:40,2021-12-13 13:54:40+01:00
10,14:01:17,13.12.21,1,2.7,473,13.12.21 14:01:17,2021-12-13 14:01:17+01:00
31,14:07:10,13.12.21,1,7.5,473,13.12.21 14:07:10,2021-12-13 14:07:10+01:00
24,14:18:54,13.12.21,1,5.3,473,13.12.21 14:18:54,2021-12-13 14:18:54+01:00
22,14:21:38,13.12.21,1,3.1,473,13.12.21 14:21:38,2021-12-13 14:21:38+01:00
37,14:34:09,13.12.21,1,11.8,473,13.12.21 14:34:09,2021-12-13 14:34:09+01:00
16,14:39:16,13.12.21,1,5.0,473,13.12.21 14:39:16,2021-12-13 14:39:16+01:00
19,14:42:00,13.12.21,1,4.3,473,13.12.21 14:42:00,2021-12-13 14:42:00+01:00
26,14:42:09,13.12.21,1,5.5,473,13.12.21 14:42:09,2021-12-13 14:42:09+01:00
25,14:48:58,13.12.21,1,5.0,473,13.12.21 14:48:58,2021-12-13 14:48:58+01:00
13,14:49:13,13.12.21,1,0.8,473,13.12.21 14:49:13,2021-12-13 14:49:13+01:00
16,14:55:18,13.12.21,1,3.8,473,13.12.21 14:55:18,2021-12-13 14:55:18+01:00
27,15:17:53,13.12.21,1,4.8,473,13.12.21 15:17:53,2021-12-13 15:17:53+01:00
33,15:32:50,13.12.21,1,4.7,473,13.12.21 15:32:50,2021-12-13 15:32:50+01:00
32,15:55:16,13.12.21,1,4.6,473,13.12.21 15:55:16,2021-12-13 15:55:16+01:00
30,16:01:00,13.12.21,1,4.1,473,13.12.21 16:01:00,2021-12-13 16:01:00+01:00
19,16:10:06,13.12.21,1,4.7,473,13.12.21 16:10:06,2021-12-13 16:10:06+01:00
22,16:14:59,13.12.21,1,2.4,473,13.12.21 16:14:59,2021-12-13 16:14:59+01:00
40,16:21:58,13.12.21,1,8.8,473,13.12.21 16:21:58,2021-12-13 16:21:58+01:00
17,16:43:51,13.12.21,1,8.0,473,13.12.21 16:43:51,2021-12-13 16:43:51+01:00
23,17:01:18,13.12.21,1,3.6,473,13.12.21 17:01:18,2021-12-13 17:01:18+01:00
19,17:06:39,13.12.21,1,3.5,473,13.12.21 17:06:39,2021-12-13 17:06:39+01:00
34,17:07:51,13.12.21,1,3.2,473,13.12.21 17:07:51,2021-12-13 17:07:51+01:00
26,17:23:21,13.12.21,1,6.2,473,13.12.21 17:23:21,2021-12-13 17:23:21+01:00
27,17:25:34,13.12.21,1,4.0,473,13.12.21 17:25:34,2021-12-13 17:25:34+01:00
21,17:30:39,13.12.21,1,3.6,473,13.12.21 17:30:39,2021-12-13 17:30:39+01:00
15,17:53:25,13.12.21,1,5.4,473,13.12.21 17:53:25,2021-12-13 17:53:25+01:00
17,17:56:25,13.12.21,1,4.1,473,13.12.21 17:56:25,2021-12-13 17:56:25+01:00
18,17:56:44,13.12.21,1,0.6,473,13.12.21 17:56:44,2021-12-13 17:56:44+01:00
29,18:12:26,13.12.21,1,7.1,473,13.12.21 18:12:26,2021-12-13 18:12:26+01:00
27,18:15:48,13.12.21,1,7.3,473,13.12.21 18:15:48,2021-12-13 18:15:48+01:00
20,18:32:58,13.12.21,1,5.7,473,13.12.21 18:32:58,2021-12-13 18:32:58+01:00
26,18:36:45,13.12.21,1,3.7,473,13.12.21 18:36:45,2021-12-13 18:36:45+01:00
33,18:55:29,13.12.21,1,4.6,473,13.12.21 18:55:29,2021-12-13 18:55:29+01:00
18,19:50:37,13.12.21,1,5.7,473,13.12.21 19:50:37,2021-12-13 19:50:37+01:00
24,19:53:32,13.12.21,1,4.9,473,13.12.21 19:53:32,2021-12-13 19:53:32+01:00
23,19:57:27,13.12.21,1,5.6,473,13.12.21 19:57:27,2021-12-13 19:57:27+01:00
25,19:58:56,13.12.21,1,5.3,473,13.12.21 19:58:56,2021-12-13 19:58:56+01:00
21,20:05:46,13.12.21,1,4.5,473,13.12.21 20:05:46,2021-12-13 20:05:46+01:00
40,20:14:35,13.12.21,1,4.3,473,13.12.21 20:14:35,2021-12-13 20:14:35+01:00
21,20:49:27,13.12.21,1,5.3,473,13.12.21 20:49:27,2021-12-13 20:49:27+01:00
24,20:59:41,13.12.21,1,4.4,473,13.12.21 20:59:41,2021-12-13 20:59:41+01:00
19,23:09:00,13.12.21,1,4.4,473,13.12.21 23:09:00,2021-12-13 23:09:00+01:00
22,23:16:22,13.12.21,1,4.4,473,13.12.21 23:16:22,2021-12-13 23:16:22+01:00
28,05:56:10,14.12.21,1,6.4,473,14.12.21 05:56:10,2021-12-14 05:56:10+01:00
30,06:11:38,14.12.21,1,6.5,473,14.12.21 06:11:38,2021-12-14 06:11:38+01:00
29,07:13:00,14.12.21,1,4.9,473,14.12.21 07:13:00,2021-12-14 07:13:00+01:00
19,07:30:08,14.12.21,1,4.0,473,14.12.21 07:30:08,2021-12-14 07:30:08+01:00
17,07:34:24,14.12.21,1,3.9,473,14.12.21 07:34:24,2021-12-14 07:34:24+01:00
15,07:46:43,14.12.21,1,4.4,473,14.12.21 07:46:43,2021-12-14 07:46:43+01:00
20,07:59:23,14.12.21,1,2.5,473,14.12.21 07:59:23,2021-12-14 07:59:23+01:00
25,08:01:43,14.12.21,1,7.7,473,14.12.21 08:01:43,2021-12-14 08:01:43+01:00
25,08:12:18,14.12.21,1,2.5,473,14.12.21 08:12:18,2021-12-14 08:12:18+01:00
14,08:32:39,14.12.21,1,8.5,473,14.12.21 08:32:39,2021-12-14 08:32:39+01:00
9,08:32:59,14.12.21,1,5.1,473,14.12.21 08:32:59,2021-12-14 08:32:59+01:00
12,08:35:40,14.12.21,1,6.4,473,14.12.21 08:35:40,2021-12-14 08:35:40+01:00
14,08:45:06,14.12.21,1,2.3,473,14.12.21 08:45:06,2021-12-14 08:45:06+01:00
12,08:46:36,14.12.21,1,2.1,473,14.12.21 08:46:36,2021-12-14 08:46:36+01:00
26,08:48:05,14.12.21,1,6.7,473,14.12.21 08:48:05,2021-12-14 08:48:05+01:00
23,08:53:31,14.12.21,1,3.2,473,14.12.21 08:53:31,2021-12-14 08:53:31+01:00
20,08:53:58,14.12.21,1,2.4,473,14.12.21 08:53:58,2021-12-14 08:53:58+01:00
23,09:10:34,14.12.21,1,2.7,473,14.12.21 09:10:34,2021-12-14 09:10:34+01:00
22,09:43:56,14.12.21,1,3.8,473,14.12.21 09:43:56,2021-12-14 09:43:56+01:00
17,09:59:55,14.12.21,1,2.8,473,14.12.21 09:59:55,2021-12-14 09:59:55+01:00
15,10:16:08,14.12.21,1,11.6,473,14.12.21 10:16:08,2021-12-14 10:16:08+01:00
25,10:25:08,14.12.21,1,3.7,473,14.12.21 10:25:08,2021-12-14 10:25:08+01:00
23,10:31:32,14.12.21,1,6.6,473,14.12.21 10:31:32,2021-12-14 10:31:32+01:00
23,10:35:57,14.12.21,1,5.7,473,14.12.21 10:35:57,2021-12-14 10:35:57+01:00
18,10:44:03,14.12.21,1,4.0,473,14.12.21 10:44:03,2021-12-14 10:44:03+01:00
13,10:44:13,14.12.21,1,9.0,473,14.12.21 10:44:13,2021-12-14 10:44:13+01:00
17,11:02:00,14.12.21,1,8.3,473,14.12.21 11:02:00,2021-12-14 11:02:00+01:00
18,11:26:27,14.12.21,1,12.5,473,14.12.21 11:26:27,2021-12-14 11:26:27+01:00
22,11:32:06,14.12.21,1,2.7,473,14.12.21 11:32:06,2021-12-14 11:32:06+01:00
14,11:39:23,14.12.21,1,5.2,473,14.12.21 11:39:23,2021-12-14 11:39:23+01:00
27,11:40:02,14.12.21,1,4.8,473,14.12.21 11:40:02,2021-12-14 11:40:02+01:00
24,11:50:11,14.12.21,1,5.4,473,14.12.21 11:50:11,2021-12-14 11:50:11+01:00
31,11:53:16,14.12.21,1,7.0,473,14.12.21 11:53:16,2021-12-14 11:53:16+01:00
28,12:05:58,14.12.21,1,4.4,473,14.12.21 12:05:58,2021-12-14 12:05:58+01:00
15,12:13:10,14.12.21,1,3.5,473,14.12.21 12:13:10,2021-12-14 12:13:10+01:00
21,12:14:12,14.12.21,1,3.9,473,14.12.21 12:14:12,2021-12-14 12:14:12+01:00
18,12:17:13,14.12.21,1,3.9,473,14.12.21 12:17:13,2021-12-14 12:17:13+01:00
28,12:21:21,14.12.21,1,4.2,473,14.12.21 12:21:21,2021-12-14 12:21:21+01:00
33,12:23:16,14.12.21,1,4.6,473,14.12.21 12:23:16,2021-12-14 12:23:16+01:00
39,12:26:31,14.12.21,1,5.8,473,14.12.21 12:26:31,2021-12-14 12:26:31+01:00
30,12:31:52,14.12.21,1,9.7,473,14.12.21 12:31:52,2021-12-14 12:31:52+01:00
22,12:53:00,14.12.21,1,4.0,473,14.12.21 12:53:00,2021-12-14 12:53:00+01:00
30,13:02:54,14.12.21,1,5.5,473,14.12.21 13:02:54,2021-12-14 13:02:54+01:00
26,13:05:50,14.12.21,1,9.4,473,14.12.21 13:05:50,2021-12-14 13:05:50+01:00
32,13:10:11,14.12.21,1,9.3,473,14.12.21 13:10:11,2021-12-14 13:10:11+01:00
20,13:28:09,14.12.21,1,6.8,473,14.12.21 13:28:09,2021-12-14 13:28:09+01:00
17,13:28:44,14.12.21,1,2.2,473,14.12.21 13:28:44,2021-12-14 13:28:44+01:00
24,13:29:12,14.12.21,1,7.2,473,14.12.21 13:29:12,2021-12-14 13:29:12+01:00
27,13:33:53,14.12.21,1,4.2,473,14.12.21 13:33:53,2021-12-14 13:33:53+01:00
17,13:38:43,14.12.21,1,5.2,473,14.12.21 13:38:43,2021-12-14 13:38:43+01:00
18,13:54:21,14.12.21,1,6.8,473,14.12.21 13:54:21,2021-12-14 13:54:21+01:00
19,13:55:41,14.12.21,1,4.6,473,14.12.21 13:55:41,2021-12-14 13:55:41+01:00
21,13:56:06,14.12.21,1,3.1,473,14.12.21 13:56:06,2021-12-14 13:56:06+01:00
19,13:56:27,14.12.21,1,6.4,473,14.12.21 13:56:27,2021-12-14 13:56:27+01:00
19,13:58:12,14.12.21,1,4.2,473,14.12.21 13:58:12,2021-12-14 13:58:12+01:00
23,14:03:55,14.12.21,1,5.6,473,14.12.21 14:03:55,2021-12-14 14:03:55+01:00
21,14:17:04,14.12.21,1,4.4,473,14.12.21 14:17:04,2021-12-14 14:17:04+01:00
24,14:36:25,14.12.21,1,6.5,473,14.12.21 14:36:25,2021-12-14 14:36:25+01:00
34,14:40:05,14.12.21,1,4.9,473,14.12.21 14:40:05,2021-12-14 14:40:05+01:00
34,14:42:07,14.12.21,1,3.5,473,14.12.21 14:42:07,2021-12-14 14:42:07+01:00
36,14:43:53,14.12.21,1,4.0,473,14.12.21 14:43:53,2021-12-14 14:43:53+01:00
30,14:45:03,14.12.21,1,4.2,473,14.12.21 14:45:03,2021-12-14 14:45:03+01:00
18,14:57:52,14.12.21,1,4.3,473,14.12.21 14:57:52,2021-12-14 14:57:52+01:00
19,15:15:21,14.12.21,1,7.2,473,14.12.21 15:15:21,2021-12-14 15:15:21+01:00
25,15:15:56,14.12.21,1,11.3,473,14.12.21 15:15:56,2021-12-14 15:15:56+01:00
22,15:18:15,14.12.21,1,5.5,473,14.12.21 15:18:15,2021-12-14 15:18:15+01:00
22,15:24:25,14.12.21,1,5.4,473,14.12.21 15:24:25,2021-12-14 15:24:25+01:00
22,15:26:51,14.12.21,1,5.5,473,14.12.21 15:26:51,2021-12-14 15:26:51+01:00
28,15:27:59,14.12.21,1,4.9,473,14.12.21 15:27:59,2021-12-14 15:27:59+01:00
22,15:28:51,14.12.21,1,9.5,473,14.12.21 15:28:51,2021-12-14 15:28:51+01:00
13,15:33:53,14.12.21,1,4.2,473,14.12.21 15:33:53,2021-12-14 15:33:53+01:00
25,15:58:19,14.12.21,1,2.2,473,14.12.21 15:58:19,2021-12-14 15:58:19+01:00
26,15:58:54,14.12.21,1,9.9,473,14.12.21 15:58:54,2021-12-14 15:58:54+01:00
30,16:16:46,14.12.21,1,6.0,473,14.12.21 16:16:46,2021-12-14 16:16:46+01:00
20,16:24:01,14.12.21,1,4.5,473,14.12.21 16:24:01,2021-12-14 16:24:01+01:00
17,16:26:34,14.12.21,1,3.3,473,14.12.21 16:26:34,2021-12-14 16:26:34+01:00
23,16:29:05,14.12.21,1,5.7,473,14.12.21 16:29:05,2021-12-14 16:29:05+01:00
26,16:36:04,14.12.21,1,5.0,473,14.12.21 16:36:04,2021-12-14 16:36:04+01:00
17,16:47:08,14.12.21,1,5.0,473,14.12.21 16:47:08,2021-12-14 16:47:08+01:00
22,16:54:06,14.12.21,1,4.4,473,14.12.21 16:54:06,2021-12-14 16:54:06+01:00
27,17:28:21,14.12.21,1,3.9,473,14.12.21 17:28:21,2021-12-14 17:28:21+01:00
21,17:32:10,14.12.21,1,3.7,473,14.12.21 17:32:10,2021-12-14 17:32:10+01:00
15,17:36:03,14.12.21,1,5.0,473,14.12.21 17:36:03,2021-12-14 17:36:03+01:00
29,17:38:25,14.12.21,1,4.9,473,14.12.21 17:38:25,2021-12-14 17:38:25+01:00
25,17:38:29,14.12.21,1,4.2,473,14.12.21 17:38:29,2021-12-14 17:38:29+01:00
21,18:02:55,14.12.21,1,3.6,473,14.12.21 18:02:55,2021-12-14 18:02:55+01:00
22,18:07:09,14.12.21,1,3.8,473,14.12.21 18:07:09,2021-12-14 18:07:09+01:00
27,18:18:46,14.12.21,1,2.7,473,14.12.21 18:18:46,2021-12-14 18:18:46+01:00
28,18:19:56,14.12.21,1,8.5,473,14.12.21 18:19:56,2021-12-14 18:19:56+01:00
29,18:29:00,14.12.21,1,5.5,473,14.12.21 18:29:00,2021-12-14 18:29:00+01:00
