Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:29:14,29.10.21,1,1.6,461,29.10.21 16:29:14,2021-10-29 16:29:14+02:00
24,16:29:17,29.10.21,1,3.0,461,29.10.21 16:29:17,2021-10-29 16:29:17+02:00
23,16:29:20,29.10.21,1,3.8,461,29.10.21 16:29:20,2021-10-29 16:29:20+02:00
25,16:29:23,29.10.21,1,4.7,461,29.10.21 16:29:23,2021-10-29 16:29:23+02:00
50,16:29:32,29.10.21,1,7.3,461,29.10.21 16:29:32,2021-10-29 16:29:32+02:00
26,16:29:36,29.10.21,1,3.4,461,29.10.21 16:29:36,2021-10-29 16:29:36+02:00
18,16:30:01,29.10.21,1,5.4,461,29.10.21 16:30:01,2021-10-29 16:30:01+02:00
20,16:30:04,29.10.21,1,3.5,461,29.10.21 16:30:04,2021-10-29 16:30:04+02:00
27,16:30:12,29.10.21,1,9.7,461,29.10.21 16:30:12,2021-10-29 16:30:12+02:00
24,16:30:15,29.10.21,1,3.2,461,29.10.21 16:30:15,2021-10-29 16:30:15+02:00
25,16:30:17,29.10.21,1,2.7,461,29.10.21 16:30:17,2021-10-29 16:30:17+02:00
25,16:30:20,29.10.21,1,5.4,461,29.10.21 16:30:20,2021-10-29 16:30:20+02:00
24,16:30:23,29.10.21,1,4.8,461,29.10.21 16:30:23,2021-10-29 16:30:23+02:00
24,16:30:27,29.10.21,1,2.9,461,29.10.21 16:30:27,2021-10-29 16:30:27+02:00
25,16:30:29,29.10.21,1,4.9,461,29.10.21 16:30:29,2021-10-29 16:30:29+02:00
37,16:30:35,29.10.21,1,7.9,461,29.10.21 16:30:35,2021-10-29 16:30:35+02:00
53,16:30:56,29.10.21,1,9.0,461,29.10.21 16:30:56,2021-10-29 16:30:56+02:00
37,16:31:02,29.10.21,1,20.1,461,29.10.21 16:31:02,2021-10-29 16:31:02+02:00
36,16:31:04,29.10.21,1,15.1,461,29.10.21 16:31:04,2021-10-29 16:31:04+02:00
28,16:31:15,29.10.21,1,5.7,461,29.10.21 16:31:15,2021-10-29 16:31:15+02:00
25,16:31:18,29.10.21,1,2.8,461,29.10.21 16:31:18,2021-10-29 16:31:18+02:00
25,16:31:21,29.10.21,1,4.5,461,29.10.21 16:31:21,2021-10-29 16:31:21+02:00
28,16:31:23,29.10.21,1,4.8,461,29.10.21 16:31:23,2021-10-29 16:31:23+02:00
24,16:31:26,29.10.21,1,5.5,461,29.10.21 16:31:26,2021-10-29 16:31:26+02:00
38,16:31:31,29.10.21,1,7.3,461,29.10.21 16:31:31,2021-10-29 16:31:31+02:00
22,16:31:34,29.10.21,1,5.8,461,29.10.21 16:31:34,2021-10-29 16:31:34+02:00
24,16:31:46,29.10.21,1,5.9,461,29.10.21 16:31:46,2021-10-29 16:31:46+02:00
32,16:31:56,29.10.21,1,3.7,461,29.10.21 16:31:56,2021-10-29 16:31:56+02:00
50,16:32:16,29.10.21,1,6.5,461,29.10.21 16:32:16,2021-10-29 16:32:16+02:00
47,16:32:21,29.10.21,1,10.1,461,29.10.21 16:32:21,2021-10-29 16:32:21+02:00
21,16:32:33,29.10.21,1,7.3,461,29.10.21 16:32:33,2021-10-29 16:32:33+02:00
21,16:32:36,29.10.21,1,5.9,461,29.10.21 16:32:36,2021-10-29 16:32:36+02:00
21,16:32:42,29.10.21,1,5.4,461,29.10.21 16:32:42,2021-10-29 16:32:42+02:00
47,16:32:58,29.10.21,1,9.9,461,29.10.21 16:32:58,2021-10-29 16:32:58+02:00
51,16:33:02,29.10.21,1,8.5,461,29.10.21 16:33:02,2021-10-29 16:33:02+02:00
20,16:33:10,29.10.21,1,5.8,461,29.10.21 16:33:10,2021-10-29 16:33:10+02:00
23,16:33:43,29.10.21,1,4.3,461,29.10.21 16:33:43,2021-10-29 16:33:43+02:00
28,16:33:45,29.10.21,1,7.8,461,29.10.21 16:33:45,2021-10-29 16:33:45+02:00
51,16:33:59,29.10.21,1,9.3,461,29.10.21 16:33:59,2021-10-29 16:33:59+02:00
28,16:34:01,29.10.21,1,2.0,461,29.10.21 16:34:01,2021-10-29 16:34:01+02:00
45,16:34:06,29.10.21,1,5.2,461,29.10.21 16:34:06,2021-10-29 16:34:06+02:00
24,16:34:10,29.10.21,1,6.0,461,29.10.21 16:34:10,2021-10-29 16:34:10+02:00
25,16:34:12,29.10.21,1,4.1,461,29.10.21 16:34:12,2021-10-29 16:34:12+02:00
23,16:34:14,29.10.21,1,3.1,461,29.10.21 16:34:14,2021-10-29 16:34:14+02:00
51,16:34:17,29.10.21,1,8.9,461,29.10.21 16:34:17,2021-10-29 16:34:17+02:00
36,16:34:28,29.10.21,1,8.7,461,29.10.21 16:34:28,2021-10-29 16:34:28+02:00
48,16:34:32,29.10.21,1,9.0,461,29.10.21 16:34:32,2021-10-29 16:34:32+02:00
47,16:34:33,29.10.21,1,9.6,461,29.10.21 16:34:33,2021-10-29 16:34:33+02:00
39,16:34:41,29.10.21,1,10.2,461,29.10.21 16:34:41,2021-10-29 16:34:41+02:00
21,16:34:44,29.10.21,1,4.5,461,29.10.21 16:34:44,2021-10-29 16:34:44+02:00
46,16:34:49,29.10.21,1,8.9,461,29.10.21 16:34:49,2021-10-29 16:34:49+02:00
50,16:34:52,29.10.21,1,10.9,461,29.10.21 16:34:52,2021-10-29 16:34:52+02:00
39,16:35:06,29.10.21,1,9.3,461,29.10.21 16:35:06,2021-10-29 16:35:06+02:00
30,16:35:12,29.10.21,1,9.2,461,29.10.21 16:35:12,2021-10-29 16:35:12+02:00
37,16:35:15,29.10.21,1,0.6,461,29.10.21 16:35:15,2021-10-29 16:35:15+02:00
22,16:35:24,29.10.21,1,6.0,461,29.10.21 16:35:24,2021-10-29 16:35:24+02:00
27,16:35:26,29.10.21,1,7.6,461,29.10.21 16:35:26,2021-10-29 16:35:26+02:00
42,16:35:29,29.10.21,1,8.2,461,29.10.21 16:35:29,2021-10-29 16:35:29+02:00
47,16:35:40,29.10.21,1,2.9,461,29.10.21 16:35:40,2021-10-29 16:35:40+02:00
22,16:35:45,29.10.21,1,6.6,461,29.10.21 16:35:45,2021-10-29 16:35:45+02:00
51,16:35:52,29.10.21,1,11.2,461,29.10.21 16:35:52,2021-10-29 16:35:52+02:00
39,16:36:06,29.10.21,1,7.9,461,29.10.21 16:36:06,2021-10-29 16:36:06+02:00
28,16:36:15,29.10.21,1,5.0,461,29.10.21 16:36:15,2021-10-29 16:36:15+02:00
29,16:36:18,29.10.21,1,5.6,461,29.10.21 16:36:18,2021-10-29 16:36:18+02:00
46,16:36:21,29.10.21,1,8.9,461,29.10.21 16:36:21,2021-10-29 16:36:21+02:00
51,16:36:29,29.10.21,1,9.0,461,29.10.21 16:36:29,2021-10-29 16:36:29+02:00
27,16:36:36,29.10.21,1,4.3,461,29.10.21 16:36:36,2021-10-29 16:36:36+02:00
24,16:36:43,29.10.21,1,4.5,461,29.10.21 16:36:43,2021-10-29 16:36:43+02:00
44,16:36:50,29.10.21,1,9.3,461,29.10.21 16:36:50,2021-10-29 16:36:50+02:00
44,16:36:52,29.10.21,1,10.2,461,29.10.21 16:36:52,2021-10-29 16:36:52+02:00
50,16:37:16,29.10.21,1,7.2,461,29.10.21 16:37:16,2021-10-29 16:37:16+02:00
42,16:37:29,29.10.21,1,7.8,461,29.10.21 16:37:29,2021-10-29 16:37:29+02:00
44,16:37:37,29.10.21,1,6.9,461,29.10.21 16:37:37,2021-10-29 16:37:37+02:00
26,16:37:39,29.10.21,1,4.0,461,29.10.21 16:37:39,2021-10-29 16:37:39+02:00
26,16:37:43,29.10.21,1,5.7,461,29.10.21 16:37:43,2021-10-29 16:37:43+02:00
23,16:37:46,29.10.21,1,4.0,461,29.10.21 16:37:46,2021-10-29 16:37:46+02:00
31,16:37:47,29.10.21,1,2.6,461,29.10.21 16:37:47,2021-10-29 16:37:47+02:00
33,16:37:50,29.10.21,1,6.4,461,29.10.21 16:37:50,2021-10-29 16:37:50+02:00
38,16:37:52,29.10.21,1,8.7,461,29.10.21 16:37:52,2021-10-29 16:37:52+02:00
39,16:37:56,29.10.21,1,6.3,461,29.10.21 16:37:56,2021-10-29 16:37:56+02:00
47,16:38:39,29.10.21,1,10.0,461,29.10.21 16:38:39,2021-10-29 16:38:39+02:00
55,16:38:52,29.10.21,1,8.0,461,29.10.21 16:38:52,2021-10-29 16:38:52+02:00
27,16:38:59,29.10.21,1,5.4,461,29.10.21 16:38:59,2021-10-29 16:38:59+02:00
25,16:39:02,29.10.21,1,6.5,461,29.10.21 16:39:02,2021-10-29 16:39:02+02:00
22,16:39:57,29.10.21,1,6.4,461,29.10.21 16:39:57,2021-10-29 16:39:57+02:00
25,16:39:59,29.10.21,1,3.9,461,29.10.21 16:39:59,2021-10-29 16:39:59+02:00
22,16:40:02,29.10.21,1,4.9,461,29.10.21 16:40:02,2021-10-29 16:40:02+02:00
21,16:40:04,29.10.21,1,2.3,461,29.10.21 16:40:04,2021-10-29 16:40:04+02:00
48,16:40:09,29.10.21,1,1.2,461,29.10.21 16:40:09,2021-10-29 16:40:09+02:00
24,16:40:11,29.10.21,1,8.0,461,29.10.21 16:40:11,2021-10-29 16:40:11+02:00
28,16:40:13,29.10.21,1,5.5,461,29.10.21 16:40:13,2021-10-29 16:40:13+02:00
22,16:40:52,29.10.21,1,5.8,461,29.10.21 16:40:52,2021-10-29 16:40:52+02:00
22,16:40:57,29.10.21,1,5.4,461,29.10.21 16:40:57,2021-10-29 16:40:57+02:00
22,16:40:59,29.10.21,1,6.4,461,29.10.21 16:40:59,2021-10-29 16:40:59+02:00
24,16:41:02,29.10.21,1,3.4,461,29.10.21 16:41:02,2021-10-29 16:41:02+02:00
22,16:41:04,29.10.21,1,1.7,461,29.10.21 16:41:04,2021-10-29 16:41:04+02:00
44,16:41:48,29.10.21,1,0.5,461,29.10.21 16:41:48,2021-10-29 16:41:48+02:00
26,16:42:01,29.10.21,1,3.0,461,29.10.21 16:42:01,2021-10-29 16:42:01+02:00
23,16:42:06,29.10.21,1,2.7,461,29.10.21 16:42:06,2021-10-29 16:42:06+02:00
25,16:42:10,29.10.21,1,2.6,461,29.10.21 16:42:10,2021-10-29 16:42:10+02:00
27,16:42:14,29.10.21,1,3.3,461,29.10.21 16:42:14,2021-10-29 16:42:14+02:00
18,16:42:22,29.10.21,1,4.1,461,29.10.21 16:42:22,2021-10-29 16:42:22+02:00
41,16:42:33,29.10.21,1,21.0,461,29.10.21 16:42:33,2021-10-29 16:42:33+02:00
40,16:42:34,29.10.21,1,16.1,461,29.10.21 16:42:34,2021-10-29 16:42:34+02:00
19,16:42:36,29.10.21,1,6.3,461,29.10.21 16:42:36,2021-10-29 16:42:36+02:00
42,16:42:44,29.10.21,1,8.1,461,29.10.21 16:42:44,2021-10-29 16:42:44+02:00
19,16:42:49,29.10.21,1,3.8,461,29.10.21 16:42:49,2021-10-29 16:42:49+02:00
51,16:43:19,29.10.21,1,9.1,461,29.10.21 16:43:19,2021-10-29 16:43:19+02:00
26,16:44:07,29.10.21,1,7.2,461,29.10.21 16:44:07,2021-10-29 16:44:07+02:00
57,16:44:19,29.10.21,1,10.7,461,29.10.21 16:44:19,2021-10-29 16:44:19+02:00
25,16:44:24,29.10.21,1,5.4,461,29.10.21 16:44:24,2021-10-29 16:44:24+02:00
27,16:44:26,29.10.21,1,4.8,461,29.10.21 16:44:26,2021-10-29 16:44:26+02:00
26,16:44:29,29.10.21,1,5.3,461,29.10.21 16:44:29,2021-10-29 16:44:29+02:00
24,16:44:31,29.10.21,1,3.6,461,29.10.21 16:44:31,2021-10-29 16:44:31+02:00
54,16:44:41,29.10.21,1,8.8,461,29.10.21 16:44:41,2021-10-29 16:44:41+02:00
19,16:44:45,29.10.21,1,6.2,461,29.10.21 16:44:45,2021-10-29 16:44:45+02:00
22,16:44:47,29.10.21,1,4.6,461,29.10.21 16:44:47,2021-10-29 16:44:47+02:00
20,16:44:50,29.10.21,1,4.1,461,29.10.21 16:44:50,2021-10-29 16:44:50+02:00
24,16:44:53,29.10.21,1,3.4,461,29.10.21 16:44:53,2021-10-29 16:44:53+02:00
38,16:45:26,29.10.21,1,19.5,461,29.10.21 16:45:26,2021-10-29 16:45:26+02:00
35,16:45:27,29.10.21,1,12.2,461,29.10.21 16:45:27,2021-10-29 16:45:27+02:00
33,16:45:30,29.10.21,1,8.7,461,29.10.21 16:45:30,2021-10-29 16:45:30+02:00
25,16:45:32,29.10.21,1,3.9,461,29.10.21 16:45:32,2021-10-29 16:45:32+02:00
24,16:45:54,29.10.21,1,3.2,461,29.10.21 16:45:54,2021-10-29 16:45:54+02:00
25,16:45:57,29.10.21,1,3.0,461,29.10.21 16:45:57,2021-10-29 16:45:57+02:00
22,16:46:00,29.10.21,1,4.7,461,29.10.21 16:46:00,2021-10-29 16:46:00+02:00
21,16:46:03,29.10.21,1,3.0,461,29.10.21 16:46:03,2021-10-29 16:46:03+02:00
23,16:46:25,29.10.21,1,4.3,461,29.10.21 16:46:25,2021-10-29 16:46:25+02:00
22,16:46:50,29.10.21,1,5.9,461,29.10.21 16:46:50,2021-10-29 16:46:50+02:00
27,16:46:53,29.10.21,1,3.5,461,29.10.21 16:46:53,2021-10-29 16:46:53+02:00
24,16:46:55,29.10.21,1,3.8,461,29.10.21 16:46:55,2021-10-29 16:46:55+02:00
25,16:46:58,29.10.21,1,6.3,461,29.10.21 16:46:58,2021-10-29 16:46:58+02:00
29,16:47:00,29.10.21,1,4.5,461,29.10.21 16:47:00,2021-10-29 16:47:00+02:00
42,16:47:02,29.10.21,1,9.2,461,29.10.21 16:47:02,2021-10-29 16:47:02+02:00
29,16:47:05,29.10.21,1,3.2,461,29.10.21 16:47:05,2021-10-29 16:47:05+02:00
36,16:47:39,29.10.21,1,10.8,461,29.10.21 16:47:39,2021-10-29 16:47:39+02:00
45,16:47:44,29.10.21,1,9.7,461,29.10.21 16:47:44,2021-10-29 16:47:44+02:00
44,16:47:46,29.10.21,1,7.4,461,29.10.21 16:47:46,2021-10-29 16:47:46+02:00
46,16:47:51,29.10.21,1,7.6,461,29.10.21 16:47:51,2021-10-29 16:47:51+02:00
23,16:48:10,29.10.21,1,7.8,461,29.10.21 16:48:10,2021-10-29 16:48:10+02:00
21,16:48:13,29.10.21,1,4.2,461,29.10.21 16:48:13,2021-10-29 16:48:13+02:00
29,16:48:17,29.10.21,1,13.4,461,29.10.21 16:48:17,2021-10-29 16:48:17+02:00
36,16:48:23,29.10.21,1,9.9,461,29.10.21 16:48:23,2021-10-29 16:48:23+02:00
36,16:48:25,29.10.21,1,8.9,461,29.10.21 16:48:25,2021-10-29 16:48:25+02:00
23,16:48:30,29.10.21,1,4.1,461,29.10.21 16:48:30,2021-10-29 16:48:30+02:00
24,16:48:33,29.10.21,1,6.7,461,29.10.21 16:48:33,2021-10-29 16:48:33+02:00
27,16:48:35,29.10.21,1,4.7,461,29.10.21 16:48:35,2021-10-29 16:48:35+02:00
45,16:48:40,29.10.21,1,11.5,461,29.10.21 16:48:40,2021-10-29 16:48:40+02:00
18,16:48:42,29.10.21,1,4.2,461,29.10.21 16:48:42,2021-10-29 16:48:42+02:00
43,16:48:45,29.10.21,1,8.3,461,29.10.21 16:48:45,2021-10-29 16:48:45+02:00
44,16:48:51,29.10.21,1,9.7,461,29.10.21 16:48:51,2021-10-29 16:48:51+02:00
44,16:48:57,29.10.21,1,8.3,461,29.10.21 16:48:57,2021-10-29 16:48:57+02:00
19,16:49:00,29.10.21,1,6.6,461,29.10.21 16:49:00,2021-10-29 16:49:00+02:00
24,16:49:07,29.10.21,1,3.8,461,29.10.21 16:49:07,2021-10-29 16:49:07+02:00
22,16:49:26,29.10.21,1,1.2,461,29.10.21 16:49:26,2021-10-29 16:49:26+02:00
46,16:50:08,29.10.21,1,7.6,461,29.10.21 16:50:08,2021-10-29 16:50:08+02:00
26,16:50:26,29.10.21,1,6.2,461,29.10.21 16:50:26,2021-10-29 16:50:26+02:00
27,16:50:28,29.10.21,1,5.9,461,29.10.21 16:50:28,2021-10-29 16:50:28+02:00
27,16:50:33,29.10.21,1,5.8,461,29.10.21 16:50:33,2021-10-29 16:50:33+02:00
22,16:50:39,29.10.21,1,2.3,461,29.10.21 16:50:39,2021-10-29 16:50:39+02:00
23,16:50:42,29.10.21,1,4.7,461,29.10.21 16:50:42,2021-10-29 16:50:42+02:00
22,16:50:44,29.10.21,1,5.1,461,29.10.21 16:50:44,2021-10-29 16:50:44+02:00
38,16:51:15,29.10.21,1,9.8,461,29.10.21 16:51:15,2021-10-29 16:51:15+02:00
27,16:51:34,29.10.21,1,4.1,461,29.10.21 16:51:34,2021-10-29 16:51:34+02:00
51,16:51:39,29.10.21,1,5.3,461,29.10.21 16:51:39,2021-10-29 16:51:39+02:00
23,16:51:56,29.10.21,1,6.7,461,29.10.21 16:51:56,2021-10-29 16:51:56+02:00
25,16:52:01,29.10.21,1,6.3,461,29.10.21 16:52:01,2021-10-29 16:52:01+02:00
36,16:52:15,29.10.21,1,21.1,461,29.10.21 16:52:15,2021-10-29 16:52:15+02:00
33,16:52:16,29.10.21,1,15.4,461,29.10.21 16:52:16,2021-10-29 16:52:16+02:00
18,16:52:22,29.10.21,1,6.5,461,29.10.21 16:52:22,2021-10-29 16:52:22+02:00
20,16:52:26,29.10.21,1,3.5,461,29.10.21 16:52:26,2021-10-29 16:52:26+02:00
48,16:52:41,29.10.21,1,11.5,461,29.10.21 16:52:41,2021-10-29 16:52:41+02:00
35,16:52:52,29.10.21,1,8.6,461,29.10.21 16:52:52,2021-10-29 16:52:52+02:00
23,16:52:55,29.10.21,1,4.3,461,29.10.21 16:52:55,2021-10-29 16:52:55+02:00
40,16:52:59,29.10.21,1,7.6,461,29.10.21 16:52:59,2021-10-29 16:52:59+02:00
20,16:53:02,29.10.21,1,4.4,461,29.10.21 16:53:02,2021-10-29 16:53:02+02:00
39,16:53:04,29.10.21,1,8.9,461,29.10.21 16:53:04,2021-10-29 16:53:04+02:00
35,16:53:09,29.10.21,1,2.5,461,29.10.21 16:53:09,2021-10-29 16:53:09+02:00
18,16:53:13,29.10.21,1,6.3,461,29.10.21 16:53:13,2021-10-29 16:53:13+02:00
19,16:53:19,29.10.21,1,8.0,461,29.10.21 16:53:19,2021-10-29 16:53:19+02:00
9,16:53:23,29.10.21,1,0.9,461,29.10.21 16:53:23,2021-10-29 16:53:23+02:00
10,16:53:29,29.10.21,1,6.3,461,29.10.21 16:53:29,2021-10-29 16:53:29+02:00
10,16:53:34,29.10.21,1,3.0,461,29.10.21 16:53:34,2021-10-29 16:53:34+02:00
12,16:53:46,29.10.21,1,0.5,461,29.10.21 16:53:46,2021-10-29 16:53:46+02:00
22,16:53:48,29.10.21,1,6.3,461,29.10.21 16:53:48,2021-10-29 16:53:48+02:00
17,16:53:51,29.10.21,1,3.5,461,29.10.21 16:53:51,2021-10-29 16:53:51+02:00
18,16:53:54,29.10.21,1,4.7,461,29.10.21 16:53:54,2021-10-29 16:53:54+02:00
24,16:53:56,29.10.21,1,2.1,461,29.10.21 16:53:56,2021-10-29 16:53:56+02:00
22,16:54:05,29.10.21,1,2.1,461,29.10.21 16:54:05,2021-10-29 16:54:05+02:00
25,16:54:07,29.10.21,1,3.9,461,29.10.21 16:54:07,2021-10-29 16:54:07+02:00
45,16:54:12,29.10.21,1,9.3,461,29.10.21 16:54:12,2021-10-29 16:54:12+02:00
49,16:54:14,29.10.21,1,11.0,461,29.10.21 16:54:14,2021-10-29 16:54:14+02:00
20,16:54:16,29.10.21,1,3.2,461,29.10.21 16:54:16,2021-10-29 16:54:16+02:00
21,16:54:19,29.10.21,1,4.7,461,29.10.21 16:54:19,2021-10-29 16:54:19+02:00
58,16:54:24,29.10.21,1,10.1,461,29.10.21 16:54:24,2021-10-29 16:54:24+02:00
45,16:54:47,29.10.21,1,12.1,461,29.10.21 16:54:47,2021-10-29 16:54:47+02:00
30,16:55:24,29.10.21,1,6.9,461,29.10.21 16:55:24,2021-10-29 16:55:24+02:00
28,16:55:30,29.10.21,1,2.5,461,29.10.21 16:55:30,2021-10-29 16:55:30+02:00
28,16:55:33,29.10.21,1,5.8,461,29.10.21 16:55:33,2021-10-29 16:55:33+02:00
23,16:55:35,29.10.21,1,2.6,461,29.10.21 16:55:35,2021-10-29 16:55:35+02:00
24,16:55:39,29.10.21,1,10.1,461,29.10.21 16:55:39,2021-10-29 16:55:39+02:00
47,16:55:48,29.10.21,1,8.6,461,29.10.21 16:55:48,2021-10-29 16:55:48+02:00
41,16:56:06,29.10.21,1,7.1,461,29.10.21 16:56:06,2021-10-29 16:56:06+02:00
45,16:56:22,29.10.21,1,13.7,461,29.10.21 16:56:22,2021-10-29 16:56:22+02:00
19,16:56:36,29.10.21,1,5.4,461,29.10.21 16:56:36,2021-10-29 16:56:36+02:00
22,16:56:49,29.10.21,1,5.9,461,29.10.21 16:56:49,2021-10-29 16:56:49+02:00
22,16:56:52,29.10.21,1,1.1,461,29.10.21 16:56:52,2021-10-29 16:56:52+02:00
24,16:56:54,29.10.21,1,2.7,461,29.10.21 16:56:54,2021-10-29 16:56:54+02:00
45,16:56:56,29.10.21,1,10.0,461,29.10.21 16:56:56,2021-10-29 16:56:56+02:00
21,16:56:59,29.10.21,1,4.0,461,29.10.21 16:56:59,2021-10-29 16:56:59+02:00
20,16:57:01,29.10.21,1,3.2,461,29.10.21 16:57:01,2021-10-29 16:57:01+02:00
48,16:57:06,29.10.21,1,9.6,461,29.10.21 16:57:06,2021-10-29 16:57:06+02:00
16,16:57:53,29.10.21,1,2.4,461,29.10.21 16:57:53,2021-10-29 16:57:53+02:00
22,16:57:55,29.10.21,1,3.5,461,29.10.21 16:57:55,2021-10-29 16:57:55+02:00
22,16:57:58,29.10.21,1,4.0,461,29.10.21 16:57:58,2021-10-29 16:57:58+02:00
22,16:58:01,29.10.21,1,3.7,461,29.10.21 16:58:01,2021-10-29 16:58:01+02:00
20,16:58:06,29.10.21,1,7.0,461,29.10.21 16:58:06,2021-10-29 16:58:06+02:00
23,16:58:13,29.10.21,1,3.5,461,29.10.21 16:58:13,2021-10-29 16:58:13+02:00
20,16:58:15,29.10.21,1,4.4,461,29.10.21 16:58:15,2021-10-29 16:58:15+02:00
45,16:58:37,29.10.21,1,10.3,461,29.10.21 16:58:37,2021-10-29 16:58:37+02:00
24,16:58:58,29.10.21,1,3.1,461,29.10.21 16:58:58,2021-10-29 16:58:58+02:00
24,16:59:07,29.10.21,1,14.3,461,29.10.21 16:59:07,2021-10-29 16:59:07+02:00
25,16:59:12,29.10.21,1,3.0,461,29.10.21 16:59:12,2021-10-29 16:59:12+02:00
49,16:59:27,29.10.21,1,10.9,461,29.10.21 16:59:27,2021-10-29 16:59:27+02:00
27,16:59:52,29.10.21,1,3.6,461,29.10.21 16:59:52,2021-10-29 16:59:52+02:00
20,16:59:55,29.10.21,1,1.9,461,29.10.21 16:59:55,2021-10-29 16:59:55+02:00
42,16:59:58,29.10.21,1,10.5,461,29.10.21 16:59:58,2021-10-29 16:59:58+02:00
25,17:00:00,29.10.21,1,5.9,461,29.10.21 17:00:00,2021-10-29 17:00:00+02:00
54,17:00:03,29.10.21,1,9.6,461,29.10.21 17:00:03,2021-10-29 17:00:03+02:00
21,17:00:06,29.10.21,1,6.6,461,29.10.21 17:00:06,2021-10-29 17:00:06+02:00
21,17:00:08,29.10.21,1,9.3,461,29.10.21 17:00:08,2021-10-29 17:00:08+02:00
47,17:00:17,29.10.21,1,1.1,461,29.10.21 17:00:17,2021-10-29 17:00:17+02:00
24,17:00:19,29.10.21,1,5.0,461,29.10.21 17:00:19,2021-10-29 17:00:19+02:00
47,17:00:22,29.10.21,1,0.5,461,29.10.21 17:00:22,2021-10-29 17:00:22+02:00
25,17:00:24,29.10.21,1,6.5,461,29.10.21 17:00:24,2021-10-29 17:00:24+02:00
23,17:00:32,29.10.21,1,4.2,461,29.10.21 17:00:32,2021-10-29 17:00:32+02:00
20,17:00:38,29.10.21,1,3.3,461,29.10.21 17:00:38,2021-10-29 17:00:38+02:00
19,17:00:43,29.10.21,1,4.9,461,29.10.21 17:00:43,2021-10-29 17:00:43+02:00
21,17:00:44,29.10.21,1,1.7,461,29.10.21 17:00:44,2021-10-29 17:00:44+02:00
44,17:01:06,29.10.21,1,7.7,461,29.10.21 17:01:06,2021-10-29 17:01:06+02:00
24,17:01:15,29.10.21,1,5.3,461,29.10.21 17:01:15,2021-10-29 17:01:15+02:00
23,17:01:19,29.10.21,1,4.2,461,29.10.21 17:01:19,2021-10-29 17:01:19+02:00
20,17:01:22,29.10.21,1,2.1,461,29.10.21 17:01:22,2021-10-29 17:01:22+02:00
25,17:01:25,29.10.21,1,7.3,461,29.10.21 17:01:25,2021-10-29 17:01:25+02:00
20,17:01:28,29.10.21,1,2.0,461,29.10.21 17:01:28,2021-10-29 17:01:28+02:00
25,17:01:31,29.10.21,1,8.1,461,29.10.21 17:01:31,2021-10-29 17:01:31+02:00
29,17:01:40,29.10.21,1,11.4,461,29.10.21 17:01:40,2021-10-29 17:01:40+02:00
20,17:01:41,29.10.21,1,5.2,461,29.10.21 17:01:41,2021-10-29 17:01:41+02:00
48,17:02:11,29.10.21,1,9.4,461,29.10.21 17:02:11,2021-10-29 17:02:11+02:00
28,17:02:20,29.10.21,1,3.8,461,29.10.21 17:02:20,2021-10-29 17:02:20+02:00
52,17:02:27,29.10.21,1,9.7,461,29.10.21 17:02:27,2021-10-29 17:02:27+02:00
23,17:02:30,29.10.21,1,3.7,461,29.10.21 17:02:30,2021-10-29 17:02:30+02:00
25,17:02:33,29.10.21,1,3.4,461,29.10.21 17:02:33,2021-10-29 17:02:33+02:00
24,17:02:36,29.10.21,1,4.0,461,29.10.21 17:02:36,2021-10-29 17:02:36+02:00
23,17:02:49,29.10.21,1,2.6,461,29.10.21 17:02:49,2021-10-29 17:02:49+02:00
24,17:03:25,29.10.21,1,2.9,461,29.10.21 17:03:25,2021-10-29 17:03:25+02:00
50,17:03:28,29.10.21,1,8.2,461,29.10.21 17:03:28,2021-10-29 17:03:28+02:00
23,17:03:30,29.10.21,1,4.8,461,29.10.21 17:03:30,2021-10-29 17:03:30+02:00
25,17:03:46,29.10.21,1,3.9,461,29.10.21 17:03:46,2021-10-29 17:03:46+02:00
24,17:03:53,29.10.21,1,4.7,461,29.10.21 17:03:53,2021-10-29 17:03:53+02:00
25,17:03:57,29.10.21,1,2.5,461,29.10.21 17:03:57,2021-10-29 17:03:57+02:00
21,17:03:59,29.10.21,1,4.5,461,29.10.21 17:03:59,2021-10-29 17:03:59+02:00
28,17:04:07,29.10.21,1,3.5,461,29.10.21 17:04:07,2021-10-29 17:04:07+02:00
49,17:04:50,29.10.21,1,7.5,461,29.10.21 17:04:50,2021-10-29 17:04:50+02:00
41,17:05:03,29.10.21,1,20.7,461,29.10.21 17:05:03,2021-10-29 17:05:03+02:00
39,17:05:04,29.10.21,1,15.2,461,29.10.21 17:05:04,2021-10-29 17:05:04+02:00
45,17:05:09,29.10.21,1,6.1,461,29.10.21 17:05:09,2021-10-29 17:05:09+02:00
20,17:05:19,29.10.21,1,4.5,461,29.10.21 17:05:19,2021-10-29 17:05:19+02:00
39,17:05:42,29.10.21,1,9.1,461,29.10.21 17:05:42,2021-10-29 17:05:42+02:00
36,17:05:44,29.10.21,1,0.6,461,29.10.21 17:05:44,2021-10-29 17:05:44+02:00
41,17:05:46,29.10.21,1,10.8,461,29.10.21 17:05:46,2021-10-29 17:05:46+02:00
39,17:05:49,29.10.21,1,10.3,461,29.10.21 17:05:49,2021-10-29 17:05:49+02:00
23,17:05:58,29.10.21,1,5.2,461,29.10.21 17:05:58,2021-10-29 17:05:58+02:00
