Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:24:51,17.02.22,2,10.5,507,17.02.22 18:24:51,2022-02-17 18:24:51+01:00
19,18:24:54,17.02.22,2,4.9,507,17.02.22 18:24:54,2022-02-17 18:24:54+01:00
26,18:25:03,17.02.22,2,4.6,507,17.02.22 18:25:03,2022-02-17 18:25:03+01:00
25,18:25:20,17.02.22,2,4.7,507,17.02.22 18:25:20,2022-02-17 18:25:20+01:00
24,18:25:36,17.02.22,2,4.2,507,17.02.22 18:25:36,2022-02-17 18:25:36+01:00
27,18:25:41,17.02.22,2,2.8,507,17.02.22 18:25:41,2022-02-17 18:25:41+01:00
21,18:25:51,17.02.22,2,3.4,507,17.02.22 18:25:51,2022-02-17 18:25:51+01:00
19,18:26:17,17.02.22,2,3.3,507,17.02.22 18:26:17,2022-02-17 18:26:17+01:00
20,18:26:37,17.02.22,2,13.9,507,17.02.22 18:26:37,2022-02-17 18:26:37+01:00
8,18:27:19,17.02.22,2,5.3,507,17.02.22 18:27:19,2022-02-17 18:27:19+01:00
19,18:27:24,17.02.22,2,2.1,507,17.02.22 18:27:24,2022-02-17 18:27:24+01:00
22,18:27:42,17.02.22,2,4.0,507,17.02.22 18:27:42,2022-02-17 18:27:42+01:00
18,18:27:45,17.02.22,2,2.6,507,17.02.22 18:27:45,2022-02-17 18:27:45+01:00
21,18:28:41,17.02.22,2,3.9,507,17.02.22 18:28:41,2022-02-17 18:28:41+01:00
31,18:28:57,17.02.22,2,4.7,507,17.02.22 18:28:57,2022-02-17 18:28:57+01:00
21,18:29:16,17.02.22,2,3.6,507,17.02.22 18:29:16,2022-02-17 18:29:16+01:00
22,18:29:41,17.02.22,2,3.5,507,17.02.22 18:29:41,2022-02-17 18:29:41+01:00
26,18:29:52,17.02.22,2,6.1,507,17.02.22 18:29:52,2022-02-17 18:29:52+01:00
23,18:30:11,17.02.22,2,9.5,507,17.02.22 18:30:11,2022-02-17 18:30:11+01:00
24,18:31:14,17.02.22,2,3.1,507,17.02.22 18:31:14,2022-02-17 18:31:14+01:00
18,18:31:44,17.02.22,2,4.1,507,17.02.22 18:31:44,2022-02-17 18:31:44+01:00
24,18:31:47,17.02.22,2,3.2,507,17.02.22 18:31:47,2022-02-17 18:31:47+01:00
22,18:32:00,17.02.22,2,4.4,507,17.02.22 18:32:00,2022-02-17 18:32:00+01:00
8,18:32:10,17.02.22,2,1.0,507,17.02.22 18:32:10,2022-02-17 18:32:10+01:00
18,18:32:21,17.02.22,2,4.8,507,17.02.22 18:32:21,2022-02-17 18:32:21+01:00
7,18:32:27,17.02.22,2,2.0,507,17.02.22 18:32:27,2022-02-17 18:32:27+01:00
25,18:33:32,17.02.22,2,4.5,507,17.02.22 18:33:32,2022-02-17 18:33:32+01:00
20,18:33:39,17.02.22,2,5.2,507,17.02.22 18:33:39,2022-02-17 18:33:39+01:00
30,18:33:43,17.02.22,2,3.6,507,17.02.22 18:33:43,2022-02-17 18:33:43+01:00
19,18:34:03,17.02.22,2,3.9,507,17.02.22 18:34:03,2022-02-17 18:34:03+01:00
20,18:34:06,17.02.22,2,4.1,507,17.02.22 18:34:06,2022-02-17 18:34:06+01:00
28,18:34:23,17.02.22,2,4.2,507,17.02.22 18:34:23,2022-02-17 18:34:23+01:00
22,18:34:40,17.02.22,2,4.5,507,17.02.22 18:34:40,2022-02-17 18:34:40+01:00
24,18:35:03,17.02.22,2,4.7,507,17.02.22 18:35:03,2022-02-17 18:35:03+01:00
25,18:36:34,17.02.22,2,4.2,507,17.02.22 18:36:34,2022-02-17 18:36:34+01:00
20,18:36:56,17.02.22,2,4.3,507,17.02.22 18:36:56,2022-02-17 18:36:56+01:00
22,18:37:07,17.02.22,2,5.9,507,17.02.22 18:37:07,2022-02-17 18:37:07+01:00
24,18:37:25,17.02.22,2,4.5,507,17.02.22 18:37:25,2022-02-17 18:37:25+01:00
24,18:37:29,17.02.22,2,5.8,507,17.02.22 18:37:29,2022-02-17 18:37:29+01:00
21,18:37:33,17.02.22,2,3.9,507,17.02.22 18:37:33,2022-02-17 18:37:33+01:00
23,18:37:34,17.02.22,2,9.3,507,17.02.22 18:37:34,2022-02-17 18:37:34+01:00
8,18:38:29,17.02.22,2,4.9,507,17.02.22 18:38:29,2022-02-17 18:38:29+01:00
34,18:38:40,17.02.22,2,4.0,507,17.02.22 18:38:40,2022-02-17 18:38:40+01:00
24,18:38:54,17.02.22,2,4.8,507,17.02.22 18:38:54,2022-02-17 18:38:54+01:00
24,18:38:55,17.02.22,2,2.9,507,17.02.22 18:38:55,2022-02-17 18:38:55+01:00
26,18:39:13,17.02.22,2,11.1,507,17.02.22 18:39:13,2022-02-17 18:39:13+01:00
8,18:39:19,17.02.22,2,1.4,507,17.02.22 18:39:19,2022-02-17 18:39:19+01:00
20,18:39:59,17.02.22,2,3.7,507,17.02.22 18:39:59,2022-02-17 18:39:59+01:00
15,18:40:26,17.02.22,2,4.6,507,17.02.22 18:40:26,2022-02-17 18:40:26+01:00
15,18:40:52,17.02.22,2,3.4,507,17.02.22 18:40:52,2022-02-17 18:40:52+01:00
21,18:41:33,17.02.22,2,4.2,507,17.02.22 18:41:33,2022-02-17 18:41:33+01:00
29,18:41:56,17.02.22,2,4.7,507,17.02.22 18:41:56,2022-02-17 18:41:56+01:00
26,18:42:37,17.02.22,2,3.4,507,17.02.22 18:42:37,2022-02-17 18:42:37+01:00
7,18:42:39,17.02.22,2,3.9,507,17.02.22 18:42:39,2022-02-17 18:42:39+01:00
25,18:43:06,17.02.22,2,3.3,507,17.02.22 18:43:06,2022-02-17 18:43:06+01:00
20,18:44:11,17.02.22,2,4.1,507,17.02.22 18:44:11,2022-02-17 18:44:11+01:00
26,18:45:08,17.02.22,2,3.8,507,17.02.22 18:45:08,2022-02-17 18:45:08+01:00
26,18:45:20,17.02.22,2,4.0,507,17.02.22 18:45:20,2022-02-17 18:45:20+01:00
20,18:45:22,17.02.22,2,4.0,507,17.02.22 18:45:22,2022-02-17 18:45:22+01:00
19,18:45:27,17.02.22,2,4.9,507,17.02.22 18:45:27,2022-02-17 18:45:27+01:00
22,18:45:34,17.02.22,2,4.0,507,17.02.22 18:45:34,2022-02-17 18:45:34+01:00
21,18:45:45,17.02.22,2,4.2,507,17.02.22 18:45:45,2022-02-17 18:45:45+01:00
23,18:45:46,17.02.22,2,5.1,507,17.02.22 18:45:46,2022-02-17 18:45:46+01:00
27,18:46:28,17.02.22,2,4.5,507,17.02.22 18:46:28,2022-02-17 18:46:28+01:00
14,18:47:20,17.02.22,2,4.4,507,17.02.22 18:47:20,2022-02-17 18:47:20+01:00
22,18:47:45,17.02.22,2,4.3,507,17.02.22 18:47:45,2022-02-17 18:47:45+01:00
24,18:47:58,17.02.22,2,5.2,507,17.02.22 18:47:58,2022-02-17 18:47:58+01:00
6,18:48:20,17.02.22,2,1.5,507,17.02.22 18:48:20,2022-02-17 18:48:20+01:00
22,18:49:06,17.02.22,2,3.8,507,17.02.22 18:49:06,2022-02-17 18:49:06+01:00
14,18:49:55,17.02.22,2,2.5,507,17.02.22 18:49:55,2022-02-17 18:49:55+01:00
15,18:50:00,17.02.22,2,4.1,507,17.02.22 18:50:00,2022-02-17 18:50:00+01:00
22,18:50:28,17.02.22,2,3.6,507,17.02.22 18:50:28,2022-02-17 18:50:28+01:00
20,18:51:18,17.02.22,2,3.0,507,17.02.22 18:51:18,2022-02-17 18:51:18+01:00
20,18:51:32,17.02.22,2,3.5,507,17.02.22 18:51:32,2022-02-17 18:51:32+01:00
13,18:51:53,17.02.22,2,0.5,507,17.02.22 18:51:53,2022-02-17 18:51:53+01:00
21,18:52:54,17.02.22,2,3.6,507,17.02.22 18:52:54,2022-02-17 18:52:54+01:00
17,18:52:56,17.02.22,2,2.8,507,17.02.22 18:52:56,2022-02-17 18:52:56+01:00
24,18:54:58,17.02.22,2,5.2,507,17.02.22 18:54:58,2022-02-17 18:54:58+01:00
12,18:55:07,17.02.22,2,2.1,507,17.02.22 18:55:07,2022-02-17 18:55:07+01:00
22,18:55:16,17.02.22,2,3.7,507,17.02.22 18:55:16,2022-02-17 18:55:16+01:00
22,18:56:19,17.02.22,2,4.6,507,17.02.22 18:56:19,2022-02-17 18:56:19+01:00
18,18:56:52,17.02.22,2,3.8,507,17.02.22 18:56:52,2022-02-17 18:56:52+01:00
24,18:57:14,17.02.22,2,5.4,507,17.02.22 18:57:14,2022-02-17 18:57:14+01:00
24,18:57:17,17.02.22,2,4.7,507,17.02.22 18:57:17,2022-02-17 18:57:17+01:00
23,18:57:55,17.02.22,2,9.8,507,17.02.22 18:57:55,2022-02-17 18:57:55+01:00
7,18:58:07,17.02.22,2,1.3,507,17.02.22 18:58:07,2022-02-17 18:58:07+01:00
28,18:59:08,17.02.22,2,3.4,507,17.02.22 18:59:08,2022-02-17 18:59:08+01:00
15,18:59:09,17.02.22,2,4.6,507,17.02.22 18:59:09,2022-02-17 18:59:09+01:00
22,18:59:21,17.02.22,2,3.8,507,17.02.22 18:59:21,2022-02-17 18:59:21+01:00
19,18:59:57,17.02.22,2,4.7,507,17.02.22 18:59:57,2022-02-17 18:59:57+01:00
17,19:00:01,17.02.22,2,4.4,507,17.02.22 19:00:01,2022-02-17 19:00:01+01:00
23,19:00:16,17.02.22,2,4.8,507,17.02.22 19:00:16,2022-02-17 19:00:16+01:00
21,19:00:21,17.02.22,2,3.2,507,17.02.22 19:00:21,2022-02-17 19:00:21+01:00
23,19:00:25,17.02.22,2,6.0,507,17.02.22 19:00:25,2022-02-17 19:00:25+01:00
25,19:00:29,17.02.22,2,4.6,507,17.02.22 19:00:29,2022-02-17 19:00:29+01:00
24,19:00:30,17.02.22,2,3.4,507,17.02.22 19:00:30,2022-02-17 19:00:30+01:00
28,19:00:32,17.02.22,2,4.2,507,17.02.22 19:00:32,2022-02-17 19:00:32+01:00
20,19:00:37,17.02.22,2,4.5,507,17.02.22 19:00:37,2022-02-17 19:00:37+01:00
19,19:01:25,17.02.22,2,4.3,507,17.02.22 19:01:25,2022-02-17 19:01:25+01:00
20,19:01:42,17.02.22,2,11.8,507,17.02.22 19:01:42,2022-02-17 19:01:42+01:00
28,19:03:38,17.02.22,2,4.5,507,17.02.22 19:03:38,2022-02-17 19:03:38+01:00
24,19:04:19,17.02.22,2,5.0,507,17.02.22 19:04:19,2022-02-17 19:04:19+01:00
24,19:04:24,17.02.22,2,3.6,507,17.02.22 19:04:24,2022-02-17 19:04:24+01:00
12,19:04:36,17.02.22,2,5.6,507,17.02.22 19:04:36,2022-02-17 19:04:36+01:00
22,19:05:44,17.02.22,2,4.1,507,17.02.22 19:05:44,2022-02-17 19:05:44+01:00
22,19:05:52,17.02.22,2,4.8,507,17.02.22 19:05:52,2022-02-17 19:05:52+01:00
8,19:07:01,17.02.22,2,2.5,507,17.02.22 19:07:01,2022-02-17 19:07:01+01:00
19,19:07:03,17.02.22,2,3.1,507,17.02.22 19:07:03,2022-02-17 19:07:03+01:00
11,19:07:30,17.02.22,2,1.1,507,17.02.22 19:07:30,2022-02-17 19:07:30+01:00
21,19:08:57,17.02.22,2,4.6,507,17.02.22 19:08:57,2022-02-17 19:08:57+01:00
8,19:09:24,17.02.22,2,2.0,507,17.02.22 19:09:24,2022-02-17 19:09:24+01:00
29,19:11:04,17.02.22,2,4.3,507,17.02.22 19:11:04,2022-02-17 19:11:04+01:00
24,19:12:20,17.02.22,2,5.4,507,17.02.22 19:12:20,2022-02-17 19:12:20+01:00
19,19:12:33,17.02.22,2,4.4,507,17.02.22 19:12:33,2022-02-17 19:12:33+01:00
26,19:13:12,17.02.22,2,4.4,507,17.02.22 19:13:12,2022-02-17 19:13:12+01:00
23,19:14:28,17.02.22,2,2.7,507,17.02.22 19:14:28,2022-02-17 19:14:28+01:00
16,19:15:00,17.02.22,2,5.6,507,17.02.22 19:15:00,2022-02-17 19:15:00+01:00
20,19:15:51,17.02.22,2,13.4,507,17.02.22 19:15:51,2022-02-17 19:15:51+01:00
19,19:18:24,17.02.22,2,9.7,507,17.02.22 19:18:24,2022-02-17 19:18:24+01:00
18,19:18:45,17.02.22,2,3.7,507,17.02.22 19:18:45,2022-02-17 19:18:45+01:00
8,19:19:52,17.02.22,2,2.3,507,17.02.22 19:19:52,2022-02-17 19:19:52+01:00
26,19:19:58,17.02.22,2,4.3,507,17.02.22 19:19:58,2022-02-17 19:19:58+01:00
8,19:21:48,17.02.22,2,5.5,507,17.02.22 19:21:48,2022-02-17 19:21:48+01:00
26,19:23:00,17.02.22,2,11.6,507,17.02.22 19:23:00,2022-02-17 19:23:00+01:00
21,19:23:37,17.02.22,2,4.2,507,17.02.22 19:23:37,2022-02-17 19:23:37+01:00
22,19:24:12,17.02.22,2,5.6,507,17.02.22 19:24:12,2022-02-17 19:24:12+01:00
8,19:24:19,17.02.22,2,4.6,507,17.02.22 19:24:19,2022-02-17 19:24:19+01:00
15,19:25:13,17.02.22,2,6.6,507,17.02.22 19:25:13,2022-02-17 19:25:13+01:00
21,19:25:44,17.02.22,2,3.4,507,17.02.22 19:25:44,2022-02-17 19:25:44+01:00
20,19:25:50,17.02.22,2,10.9,507,17.02.22 19:25:50,2022-02-17 19:25:50+01:00
15,19:25:51,17.02.22,2,5.1,507,17.02.22 19:25:51,2022-02-17 19:25:51+01:00
10,19:26:26,17.02.22,2,5.1,507,17.02.22 19:26:26,2022-02-17 19:26:26+01:00
22,19:27:26,17.02.22,2,5.7,507,17.02.22 19:27:26,2022-02-17 19:27:26+01:00
21,19:28:07,17.02.22,2,5.1,507,17.02.22 19:28:07,2022-02-17 19:28:07+01:00
21,19:28:16,17.02.22,2,4.2,507,17.02.22 19:28:16,2022-02-17 19:28:16+01:00
23,19:28:53,17.02.22,2,3.3,507,17.02.22 19:28:53,2022-02-17 19:28:53+01:00
24,19:29:50,17.02.22,2,4.2,507,17.02.22 19:29:50,2022-02-17 19:29:50+01:00
17,19:30:29,17.02.22,2,3.6,507,17.02.22 19:30:29,2022-02-17 19:30:29+01:00
17,19:30:33,17.02.22,2,3.8,507,17.02.22 19:30:33,2022-02-17 19:30:33+01:00
25,19:31:25,17.02.22,2,4.8,507,17.02.22 19:31:25,2022-02-17 19:31:25+01:00
24,19:32:13,17.02.22,2,3.6,507,17.02.22 19:32:13,2022-02-17 19:32:13+01:00
19,19:32:48,17.02.22,2,4.2,507,17.02.22 19:32:48,2022-02-17 19:32:48+01:00
14,19:32:50,17.02.22,2,5.8,507,17.02.22 19:32:50,2022-02-17 19:32:50+01:00
18,19:33:37,17.02.22,2,4.3,507,17.02.22 19:33:37,2022-02-17 19:33:37+01:00
23,19:34:35,17.02.22,2,3.0,507,17.02.22 19:34:35,2022-02-17 19:34:35+01:00
20,19:35:10,17.02.22,2,4.7,507,17.02.22 19:35:10,2022-02-17 19:35:10+01:00
21,19:35:24,17.02.22,2,3.4,507,17.02.22 19:35:24,2022-02-17 19:35:24+01:00
17,19:35:52,17.02.22,2,3.6,507,17.02.22 19:35:52,2022-02-17 19:35:52+01:00
16,19:35:53,17.02.22,2,3.9,507,17.02.22 19:35:53,2022-02-17 19:35:53+01:00
16,19:37:50,17.02.22,2,3.2,507,17.02.22 19:37:50,2022-02-17 19:37:50+01:00
23,19:38:56,17.02.22,2,3.9,507,17.02.22 19:38:56,2022-02-17 19:38:56+01:00
14,19:39:22,17.02.22,2,4.2,507,17.02.22 19:39:22,2022-02-17 19:39:22+01:00
13,19:39:24,17.02.22,2,5.0,507,17.02.22 19:39:24,2022-02-17 19:39:24+01:00
13,19:39:42,17.02.22,2,4.3,507,17.02.22 19:39:42,2022-02-17 19:39:42+01:00
17,19:40:35,17.02.22,2,3.3,507,17.02.22 19:40:35,2022-02-17 19:40:35+01:00
24,19:41:02,17.02.22,2,3.5,507,17.02.22 19:41:02,2022-02-17 19:41:02+01:00
21,19:41:20,17.02.22,2,6.1,507,17.02.22 19:41:20,2022-02-17 19:41:20+01:00
25,19:43:48,17.02.22,2,4.5,507,17.02.22 19:43:48,2022-02-17 19:43:48+01:00
8,19:44:11,17.02.22,2,2.4,507,17.02.22 19:44:11,2022-02-17 19:44:11+01:00
8,19:44:19,17.02.22,2,1.2,507,17.02.22 19:44:19,2022-02-17 19:44:19+01:00
13,19:45:27,17.02.22,2,4.7,507,17.02.22 19:45:27,2022-02-17 19:45:27+01:00
24,19:46:54,17.02.22,2,4.6,507,17.02.22 19:46:54,2022-02-17 19:46:54+01:00
8,19:53:15,17.02.22,2,2.7,507,17.02.22 19:53:15,2022-02-17 19:53:15+01:00
15,19:53:34,17.02.22,2,3.2,507,17.02.22 19:53:34,2022-02-17 19:53:34+01:00
15,19:53:35,17.02.22,2,2.8,507,17.02.22 19:53:35,2022-02-17 19:53:35+01:00
22,19:53:54,17.02.22,2,4.2,507,17.02.22 19:53:54,2022-02-17 19:53:54+01:00
19,19:54:07,17.02.22,2,3.6,507,17.02.22 19:54:07,2022-02-17 19:54:07+01:00
26,19:54:15,17.02.22,2,3.5,507,17.02.22 19:54:15,2022-02-17 19:54:15+01:00
26,19:54:16,17.02.22,2,3.2,507,17.02.22 19:54:16,2022-02-17 19:54:16+01:00
16,19:55:17,17.02.22,2,5.5,507,17.02.22 19:55:17,2022-02-17 19:55:17+01:00
21,19:55:19,17.02.22,2,3.8,507,17.02.22 19:55:19,2022-02-17 19:55:19+01:00
16,19:57:24,17.02.22,2,3.5,507,17.02.22 19:57:24,2022-02-17 19:57:24+01:00
8,19:58:20,17.02.22,2,3.9,507,17.02.22 19:58:20,2022-02-17 19:58:20+01:00
14,19:58:31,17.02.22,2,8.6,507,17.02.22 19:58:31,2022-02-17 19:58:31+01:00
18,19:58:41,17.02.22,2,3.9,507,17.02.22 19:58:41,2022-02-17 19:58:41+01:00
16,19:58:53,17.02.22,2,4.9,507,17.02.22 19:58:53,2022-02-17 19:58:53+01:00
8,19:59:15,17.02.22,2,1.9,507,17.02.22 19:59:15,2022-02-17 19:59:15+01:00
18,19:59:17,17.02.22,2,3.8,507,17.02.22 19:59:17,2022-02-17 19:59:17+01:00
19,19:59:35,17.02.22,2,4.8,507,17.02.22 19:59:35,2022-02-17 19:59:35+01:00
26,20:01:02,17.02.22,2,4.6,507,17.02.22 20:01:02,2022-02-17 20:01:02+01:00
15,20:02:07,17.02.22,2,3.7,507,17.02.22 20:02:07,2022-02-17 20:02:07+01:00
15,20:02:20,17.02.22,2,4.6,507,17.02.22 20:02:20,2022-02-17 20:02:20+01:00
18,20:02:44,17.02.22,2,3.7,507,17.02.22 20:02:44,2022-02-17 20:02:44+01:00
18,20:03:04,17.02.22,2,3.7,507,17.02.22 20:03:04,2022-02-17 20:03:04+01:00
28,20:03:11,17.02.22,2,11.0,507,17.02.22 20:03:11,2022-02-17 20:03:11+01:00
21,20:04:08,17.02.22,2,6.5,507,17.02.22 20:04:08,2022-02-17 20:04:08+01:00
9,20:04:26,17.02.22,2,4.1,507,17.02.22 20:04:26,2022-02-17 20:04:26+01:00
19,20:04:41,17.02.22,2,4.6,507,17.02.22 20:04:41,2022-02-17 20:04:41+01:00
27,20:05:39,17.02.22,2,10.9,507,17.02.22 20:05:39,2022-02-17 20:05:39+01:00
14,20:09:17,17.02.22,2,6.5,507,17.02.22 20:09:17,2022-02-17 20:09:17+01:00
9,20:09:19,17.02.22,2,1.3,507,17.02.22 20:09:19,2022-02-17 20:09:19+01:00
19,20:09:51,17.02.22,2,6.3,507,17.02.22 20:09:51,2022-02-17 20:09:51+01:00
18,20:11:06,17.02.22,2,4.0,507,17.02.22 20:11:06,2022-02-17 20:11:06+01:00
20,20:12:20,17.02.22,2,5.8,507,17.02.22 20:12:20,2022-02-17 20:12:20+01:00
21,20:12:42,17.02.22,2,4.1,507,17.02.22 20:12:42,2022-02-17 20:12:42+01:00
21,20:14:27,17.02.22,2,3.5,507,17.02.22 20:14:27,2022-02-17 20:14:27+01:00
21,20:15:07,17.02.22,2,4.6,507,17.02.22 20:15:07,2022-02-17 20:15:07+01:00
8,20:15:34,17.02.22,2,0.9,507,17.02.22 20:15:34,2022-02-17 20:15:34+01:00
23,20:15:44,17.02.22,2,3.6,507,17.02.22 20:15:44,2022-02-17 20:15:44+01:00
17,20:17:52,17.02.22,2,3.7,507,17.02.22 20:17:52,2022-02-17 20:17:52+01:00
16,20:17:55,17.02.22,2,4.6,507,17.02.22 20:17:55,2022-02-17 20:17:55+01:00
24,20:18:21,17.02.22,2,5.0,507,17.02.22 20:18:21,2022-02-17 20:18:21+01:00
21,20:19:28,17.02.22,2,4.7,507,17.02.22 20:19:28,2022-02-17 20:19:28+01:00
20,20:20:57,17.02.22,2,4.2,507,17.02.22 20:20:57,2022-02-17 20:20:57+01:00
20,20:20:59,17.02.22,2,3.9,507,17.02.22 20:20:59,2022-02-17 20:20:59+01:00
21,20:23:29,17.02.22,2,12.3,507,17.02.22 20:23:29,2022-02-17 20:23:29+01:00
16,20:24:10,17.02.22,2,3.1,507,17.02.22 20:24:10,2022-02-17 20:24:10+01:00
24,20:25:25,17.02.22,2,4.0,507,17.02.22 20:25:25,2022-02-17 20:25:25+01:00
17,20:25:44,17.02.22,2,3.6,507,17.02.22 20:25:44,2022-02-17 20:25:44+01:00
34,20:26:40,17.02.22,2,10.8,507,17.02.22 20:26:40,2022-02-17 20:26:40+01:00
18,20:27:56,17.02.22,2,3.2,507,17.02.22 20:27:56,2022-02-17 20:27:56+01:00
18,20:30:57,17.02.22,2,3.8,507,17.02.22 20:30:57,2022-02-17 20:30:57+01:00
24,20:31:08,17.02.22,2,4.9,507,17.02.22 20:31:08,2022-02-17 20:31:08+01:00
20,20:31:12,17.02.22,2,5.1,507,17.02.22 20:31:12,2022-02-17 20:31:12+01:00
17,20:35:31,17.02.22,2,12.4,507,17.02.22 20:35:31,2022-02-17 20:35:31+01:00
19,20:35:45,17.02.22,2,3.7,507,17.02.22 20:35:45,2022-02-17 20:35:45+01:00
19,20:37:54,17.02.22,2,3.6,507,17.02.22 20:37:54,2022-02-17 20:37:54+01:00
8,20:38:57,17.02.22,2,8.6,507,17.02.22 20:38:57,2022-02-17 20:38:57+01:00
22,20:39:06,17.02.22,2,5.9,507,17.02.22 20:39:06,2022-02-17 20:39:06+01:00
8,20:41:01,17.02.22,2,4.7,507,17.02.22 20:41:01,2022-02-17 20:41:01+01:00
25,20:41:52,17.02.22,2,4.6,507,17.02.22 20:41:52,2022-02-17 20:41:52+01:00
24,20:43:29,17.02.22,2,11.0,507,17.02.22 20:43:29,2022-02-17 20:43:29+01:00
25,20:47:23,17.02.22,2,4.4,507,17.02.22 20:47:23,2022-02-17 20:47:23+01:00
15,20:49:36,17.02.22,2,8.0,507,17.02.22 20:49:36,2022-02-17 20:49:36+01:00
19,20:50:25,17.02.22,2,4.9,507,17.02.22 20:50:25,2022-02-17 20:50:25+01:00
18,20:50:37,17.02.22,2,3.3,507,17.02.22 20:50:37,2022-02-17 20:50:37+01:00
26,20:52:42,17.02.22,2,11.3,507,17.02.22 20:52:42,2022-02-17 20:52:42+01:00
19,20:53:34,17.02.22,2,8.2,507,17.02.22 20:53:34,2022-02-17 20:53:34+01:00
8,20:53:59,17.02.22,2,1.2,507,17.02.22 20:53:59,2022-02-17 20:53:59+01:00
15,20:54:04,17.02.22,2,10.5,507,17.02.22 20:54:04,2022-02-17 20:54:04+01:00
8,20:55:04,17.02.22,2,4.8,507,17.02.22 20:55:04,2022-02-17 20:55:04+01:00
8,20:58:36,17.02.22,2,3.4,507,17.02.22 20:58:36,2022-02-17 20:58:36+01:00
6,20:59:35,17.02.22,2,0.6,507,17.02.22 20:59:35,2022-02-17 20:59:35+01:00
21,21:01:32,17.02.22,2,4.6,507,17.02.22 21:01:32,2022-02-17 21:01:32+01:00
7,21:05:13,17.02.22,2,1.9,507,17.02.22 21:05:13,2022-02-17 21:05:13+01:00
6,21:05:14,17.02.22,2,0.9,507,17.02.22 21:05:14,2022-02-17 21:05:14+01:00
7,21:05:21,17.02.22,2,1.8,507,17.02.22 21:05:21,2022-02-17 21:05:21+01:00
5,21:05:23,17.02.22,2,2.6,507,17.02.22 21:05:23,2022-02-17 21:05:23+01:00
9,21:05:31,17.02.22,2,2.2,507,17.02.22 21:05:31,2022-02-17 21:05:31+01:00
6,21:05:47,17.02.22,2,8.7,507,17.02.22 21:05:47,2022-02-17 21:05:47+01:00
21,21:06:02,17.02.22,2,2.8,507,17.02.22 21:06:02,2022-02-17 21:06:02+01:00
14,21:06:06,17.02.22,2,2.0,507,17.02.22 21:06:06,2022-02-17 21:06:06+01:00
8,21:07:14,17.02.22,2,1.8,507,17.02.22 21:07:14,2022-02-17 21:07:14+01:00
8,21:07:38,17.02.22,2,1.8,507,17.02.22 21:07:38,2022-02-17 21:07:38+01:00
25,21:09:03,17.02.22,2,3.8,507,17.02.22 21:09:03,2022-02-17 21:09:03+01:00
24,21:11:21,17.02.22,2,4.8,507,17.02.22 21:11:21,2022-02-17 21:11:21+01:00
12,21:13:34,17.02.22,2,2.6,507,17.02.22 21:13:34,2022-02-17 21:13:34+01:00
20,21:14:33,17.02.22,2,4.7,507,17.02.22 21:14:33,2022-02-17 21:14:33+01:00
20,21:14:46,17.02.22,2,5.2,507,17.02.22 21:14:46,2022-02-17 21:14:46+01:00
29,21:15:53,17.02.22,2,6.1,507,17.02.22 21:15:53,2022-02-17 21:15:53+01:00
7,21:16:01,17.02.22,2,2.8,507,17.02.22 21:16:01,2022-02-17 21:16:01+01:00
7,21:16:09,17.02.22,2,2.6,507,17.02.22 21:16:09,2022-02-17 21:16:09+01:00
8,21:16:34,17.02.22,2,2.7,507,17.02.22 21:16:34,2022-02-17 21:16:34+01:00
22,21:17:40,17.02.22,2,5.4,507,17.02.22 21:17:40,2022-02-17 21:17:40+01:00
16,21:19:08,17.02.22,2,4.6,507,17.02.22 21:19:08,2022-02-17 21:19:08+01:00
20,21:19:54,17.02.22,2,7.1,507,17.02.22 21:19:54,2022-02-17 21:19:54+01:00
23,21:20:42,17.02.22,2,3.6,507,17.02.22 21:20:42,2022-02-17 21:20:42+01:00
19,21:20:54,17.02.22,2,13.1,507,17.02.22 21:20:54,2022-02-17 21:20:54+01:00
21,21:21:20,17.02.22,2,4.7,507,17.02.22 21:21:20,2022-02-17 21:21:20+01:00
16,21:26:16,17.02.22,2,10.1,507,17.02.22 21:26:16,2022-02-17 21:26:16+01:00
20,21:30:04,17.02.22,2,4.6,507,17.02.22 21:30:04,2022-02-17 21:30:04+01:00
28,21:30:10,17.02.22,2,4.3,507,17.02.22 21:30:10,2022-02-17 21:30:10+01:00
31,21:30:21,17.02.22,2,4.4,507,17.02.22 21:30:21,2022-02-17 21:30:21+01:00
13,21:30:34,17.02.22,2,11.5,507,17.02.22 21:30:34,2022-02-17 21:30:34+01:00
24,21:32:48,17.02.22,2,10.4,507,17.02.22 21:32:48,2022-02-17 21:32:48+01:00
22,21:33:22,17.02.22,2,3.4,507,17.02.22 21:33:22,2022-02-17 21:33:22+01:00
21,21:34:14,17.02.22,2,5.1,507,17.02.22 21:34:14,2022-02-17 21:34:14+01:00
8,21:36:57,17.02.22,2,6.1,507,17.02.22 21:36:57,2022-02-17 21:36:57+01:00
19,21:38:05,17.02.22,2,4.8,507,17.02.22 21:38:05,2022-02-17 21:38:05+01:00
14,21:38:42,17.02.22,2,12.1,507,17.02.22 21:38:42,2022-02-17 21:38:42+01:00
24,21:38:58,17.02.22,2,10.3,507,17.02.22 21:38:58,2022-02-17 21:38:58+01:00
31,21:39:59,17.02.22,2,12.5,507,17.02.22 21:39:59,2022-02-17 21:39:59+01:00
18,21:40:04,17.02.22,2,5.6,507,17.02.22 21:40:04,2022-02-17 21:40:04+01:00
