Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,06:54:04,18.07.22,2,21.4,568,18.07.22 06:54:04,2022-07-18 06:54:04+02:00
14,06:54:34,18.07.22,2,4.4,568,18.07.22 06:54:34,2022-07-18 06:54:34+02:00
13,06:54:35,18.07.22,2,2.2,568,18.07.22 06:54:35,2022-07-18 06:54:35+02:00
15,06:54:36,18.07.22,2,2.1,568,18.07.22 06:54:36,2022-07-18 06:54:36+02:00
28,06:55:22,18.07.22,2,9.0,568,18.07.22 06:55:22,2022-07-18 06:55:22+02:00
12,06:59:24,18.07.22,2,3.4,568,18.07.22 06:59:24,2022-07-18 06:59:24+02:00
14,06:59:25,18.07.22,2,1.7,568,18.07.22 06:59:25,2022-07-18 06:59:25+02:00
32,07:00:21,18.07.22,2,13.2,568,18.07.22 07:00:21,2022-07-18 07:00:21+02:00
41,07:00:29,18.07.22,2,12.9,568,18.07.22 07:00:29,2022-07-18 07:00:29+02:00
13,07:09:58,18.07.22,2,10.2,568,18.07.22 07:09:58,2022-07-18 07:09:58+02:00
10,07:09:58,18.07.22,2,1.6,568,18.07.22 07:09:58,2022-07-18 07:09:58+02:00
16,07:10:15,18.07.22,2,9.0,568,18.07.22 07:10:15,2022-07-18 07:10:15+02:00
25,07:11:35,18.07.22,2,12.5,568,18.07.22 07:11:35,2022-07-18 07:11:35+02:00
23,07:11:53,18.07.22,2,13.5,568,18.07.22 07:11:53,2022-07-18 07:11:53+02:00
25,07:13:28,18.07.22,2,9.9,568,18.07.22 07:13:28,2022-07-18 07:13:28+02:00
22,07:15:46,18.07.22,2,23.3,568,18.07.22 07:15:46,2022-07-18 07:15:46+02:00
28,07:17:54,18.07.22,2,12.8,568,18.07.22 07:17:54,2022-07-18 07:17:54+02:00
16,07:19:02,18.07.22,2,8.7,568,18.07.22 07:19:02,2022-07-18 07:19:02+02:00
20,07:21:23,18.07.22,2,12.6,568,18.07.22 07:21:23,2022-07-18 07:21:23+02:00
15,07:23:07,18.07.22,2,10.2,568,18.07.22 07:23:07,2022-07-18 07:23:07+02:00
20,07:24:42,18.07.22,2,12.4,568,18.07.22 07:24:42,2022-07-18 07:24:42+02:00
25,07:25:21,18.07.22,2,12.4,568,18.07.22 07:25:21,2022-07-18 07:25:21+02:00
13,07:26:05,18.07.22,2,11.6,568,18.07.22 07:26:05,2022-07-18 07:26:05+02:00
12,07:26:05,18.07.22,2,2.1,568,18.07.22 07:26:05,2022-07-18 07:26:05+02:00
15,07:26:15,18.07.22,2,11.7,568,18.07.22 07:26:15,2022-07-18 07:26:15+02:00
13,07:27:57,18.07.22,2,3.8,568,18.07.22 07:27:57,2022-07-18 07:27:57+02:00
13,07:27:59,18.07.22,2,1.7,568,18.07.22 07:27:59,2022-07-18 07:27:59+02:00
15,07:27:59,18.07.22,2,2.1,568,18.07.22 07:27:59,2022-07-18 07:27:59+02:00
8,07:29:13,18.07.22,2,2.2,568,18.07.22 07:29:13,2022-07-18 07:29:13+02:00
19,07:30:02,18.07.22,2,4.1,568,18.07.22 07:30:02,2022-07-18 07:30:02+02:00
18,07:30:03,18.07.22,2,4.2,568,18.07.22 07:30:03,2022-07-18 07:30:03+02:00
19,07:30:22,18.07.22,2,8.6,568,18.07.22 07:30:22,2022-07-18 07:30:22+02:00
20,07:30:54,18.07.22,2,11.9,568,18.07.22 07:30:54,2022-07-18 07:30:54+02:00
9,07:31:22,18.07.22,2,6.8,568,18.07.22 07:31:22,2022-07-18 07:31:22+02:00
13,07:34:19,18.07.22,2,2.8,568,18.07.22 07:34:19,2022-07-18 07:34:19+02:00
14,07:34:21,18.07.22,2,6.1,568,18.07.22 07:34:21,2022-07-18 07:34:21+02:00
10,07:34:23,18.07.22,2,3.1,568,18.07.22 07:34:23,2022-07-18 07:34:23+02:00
27,07:35:16,18.07.22,2,13.7,568,18.07.22 07:35:16,2022-07-18 07:35:16+02:00
23,07:36:52,18.07.22,2,14.0,568,18.07.22 07:36:52,2022-07-18 07:36:52+02:00
12,07:37:54,18.07.22,2,6.4,568,18.07.22 07:37:54,2022-07-18 07:37:54+02:00
18,07:38:46,18.07.22,2,4.8,568,18.07.22 07:38:46,2022-07-18 07:38:46+02:00
16,07:38:48,18.07.22,2,3.7,568,18.07.22 07:38:48,2022-07-18 07:38:48+02:00
29,07:41:52,18.07.22,2,13.5,568,18.07.22 07:41:52,2022-07-18 07:41:52+02:00
5,07:42:35,18.07.22,2,3.2,568,18.07.22 07:42:35,2022-07-18 07:42:35+02:00
13,07:42:40,18.07.22,2,5.0,568,18.07.22 07:42:40,2022-07-18 07:42:40+02:00
21,07:43:47,18.07.22,2,5.5,568,18.07.22 07:43:47,2022-07-18 07:43:47+02:00
17,07:43:48,18.07.22,2,3.9,568,18.07.22 07:43:48,2022-07-18 07:43:48+02:00
9,07:44:47,18.07.22,2,7.9,568,18.07.22 07:44:47,2022-07-18 07:44:47+02:00
5,07:44:50,18.07.22,2,1.8,568,18.07.22 07:44:50,2022-07-18 07:44:50+02:00
6,07:44:51,18.07.22,2,2.2,568,18.07.22 07:44:51,2022-07-18 07:44:51+02:00
18,07:46:06,18.07.22,2,8.5,568,18.07.22 07:46:06,2022-07-18 07:46:06+02:00
10,07:47:14,18.07.22,2,2.0,568,18.07.22 07:47:14,2022-07-18 07:47:14+02:00
18,07:47:29,18.07.22,2,15.0,568,18.07.22 07:47:29,2022-07-18 07:47:29+02:00
28,07:47:30,18.07.22,2,2.3,568,18.07.22 07:47:30,2022-07-18 07:47:30+02:00
31,07:48:23,18.07.22,2,4.3,568,18.07.22 07:48:23,2022-07-18 07:48:23+02:00
35,07:48:24,18.07.22,2,6.7,568,18.07.22 07:48:24,2022-07-18 07:48:24+02:00
21,07:48:28,18.07.22,2,3.5,568,18.07.22 07:48:28,2022-07-18 07:48:28+02:00
19,07:48:30,18.07.22,2,2.3,568,18.07.22 07:48:30,2022-07-18 07:48:30+02:00
24,07:48:30,18.07.22,2,2.5,568,18.07.22 07:48:30,2022-07-18 07:48:30+02:00
21,07:49:26,18.07.22,2,15.3,568,18.07.22 07:49:26,2022-07-18 07:49:26+02:00
29,07:51:13,18.07.22,2,10.9,568,18.07.22 07:51:13,2022-07-18 07:51:13+02:00
21,07:51:57,18.07.22,2,3.7,568,18.07.22 07:51:57,2022-07-18 07:51:57+02:00
20,07:51:58,18.07.22,2,2.2,568,18.07.22 07:51:58,2022-07-18 07:51:58+02:00
21,07:51:59,18.07.22,2,2.4,568,18.07.22 07:51:59,2022-07-18 07:51:59+02:00
28,07:55:20,18.07.22,2,18.1,568,18.07.22 07:55:20,2022-07-18 07:55:20+02:00
18,07:59:20,18.07.22,2,2.7,568,18.07.22 07:59:20,2022-07-18 07:59:20+02:00
24,08:00:59,18.07.22,2,4.4,568,18.07.22 08:00:59,2022-07-18 08:00:59+02:00
24,08:01:00,18.07.22,2,5.5,568,18.07.22 08:01:00,2022-07-18 08:01:00+02:00
13,08:01:27,18.07.22,2,6.7,568,18.07.22 08:01:27,2022-07-18 08:01:27+02:00
8,08:01:30,18.07.22,2,1.6,568,18.07.22 08:01:30,2022-07-18 08:01:30+02:00
23,08:04:03,18.07.22,2,3.0,568,18.07.22 08:04:03,2022-07-18 08:04:03+02:00
20,08:04:04,18.07.22,2,1.9,568,18.07.22 08:04:04,2022-07-18 08:04:04+02:00
22,08:04:04,18.07.22,2,2.0,568,18.07.22 08:04:04,2022-07-18 08:04:04+02:00
19,08:04:07,18.07.22,2,3.9,568,18.07.22 08:04:07,2022-07-18 08:04:07+02:00
16,08:04:08,18.07.22,2,2.1,568,18.07.22 08:04:08,2022-07-18 08:04:08+02:00
18,08:04:09,18.07.22,2,1.7,568,18.07.22 08:04:09,2022-07-18 08:04:09+02:00
14,08:05:51,18.07.22,2,3.3,568,18.07.22 08:05:51,2022-07-18 08:05:51+02:00
13,08:05:54,18.07.22,2,2.0,568,18.07.22 08:05:54,2022-07-18 08:05:54+02:00
11,08:06:11,18.07.22,2,6.4,568,18.07.22 08:06:11,2022-07-18 08:06:11+02:00
25,08:07:53,18.07.22,2,4.2,568,18.07.22 08:07:53,2022-07-18 08:07:53+02:00
26,08:07:55,18.07.22,2,5.4,568,18.07.22 08:07:55,2022-07-18 08:07:55+02:00
18,08:12:47,18.07.22,2,3.1,568,18.07.22 08:12:47,2022-07-18 08:12:47+02:00
18,08:12:48,18.07.22,2,2.2,568,18.07.22 08:12:48,2022-07-18 08:12:48+02:00
7,08:13:04,18.07.22,2,2.3,568,18.07.22 08:13:04,2022-07-18 08:13:04+02:00
12,08:14:34,18.07.22,2,3.4,568,18.07.22 08:14:34,2022-07-18 08:14:34+02:00
13,08:14:36,18.07.22,2,1.9,568,18.07.22 08:14:36,2022-07-18 08:14:36+02:00
13,08:14:43,18.07.22,2,3.1,568,18.07.22 08:14:43,2022-07-18 08:14:43+02:00
19,08:15:03,18.07.22,2,2.7,568,18.07.22 08:15:03,2022-07-18 08:15:03+02:00
15,08:15:05,18.07.22,2,1.8,568,18.07.22 08:15:05,2022-07-18 08:15:05+02:00
26,08:18:55,18.07.22,2,17.4,568,18.07.22 08:18:55,2022-07-18 08:18:55+02:00
17,08:19:09,18.07.22,2,12.0,568,18.07.22 08:19:09,2022-07-18 08:19:09+02:00
25,08:21:47,18.07.22,2,3.7,568,18.07.22 08:21:47,2022-07-18 08:21:47+02:00
23,08:21:47,18.07.22,2,2.6,568,18.07.22 08:21:47,2022-07-18 08:21:47+02:00
25,08:21:48,18.07.22,2,2.3,568,18.07.22 08:21:48,2022-07-18 08:21:48+02:00
11,08:22:39,18.07.22,2,8.4,568,18.07.22 08:22:39,2022-07-18 08:22:39+02:00
19,08:22:53,18.07.22,2,2.3,568,18.07.22 08:22:53,2022-07-18 08:22:53+02:00
14,08:27:44,18.07.22,2,2.7,568,18.07.22 08:27:44,2022-07-18 08:27:44+02:00
11,08:27:45,18.07.22,2,1.6,568,18.07.22 08:27:45,2022-07-18 08:27:45+02:00
13,08:27:46,18.07.22,2,1.7,568,18.07.22 08:27:46,2022-07-18 08:27:46+02:00
5,08:30:47,18.07.22,2,1.7,568,18.07.22 08:30:47,2022-07-18 08:30:47+02:00
8,08:30:51,18.07.22,2,7.0,568,18.07.22 08:30:51,2022-07-18 08:30:51+02:00
18,08:38:34,18.07.22,2,2.8,568,18.07.22 08:38:34,2022-07-18 08:38:34+02:00
13,08:38:36,18.07.22,2,1.8,568,18.07.22 08:38:36,2022-07-18 08:38:36+02:00
22,08:40:48,18.07.22,2,3.2,568,18.07.22 08:40:48,2022-07-18 08:40:48+02:00
21,08:40:49,18.07.22,2,3.1,568,18.07.22 08:40:49,2022-07-18 08:40:49+02:00
22,08:40:50,18.07.22,2,1.8,568,18.07.22 08:40:50,2022-07-18 08:40:50+02:00
32,08:44:08,18.07.22,2,13.1,568,18.07.22 08:44:08,2022-07-18 08:44:08+02:00
20,08:45:42,18.07.22,2,3.2,568,18.07.22 08:45:42,2022-07-18 08:45:42+02:00
23,08:45:43,18.07.22,2,5.0,568,18.07.22 08:45:43,2022-07-18 08:45:43+02:00
24,08:46:11,18.07.22,2,15.8,568,18.07.22 08:46:11,2022-07-18 08:46:11+02:00
19,08:49:55,18.07.22,2,6.8,568,18.07.22 08:49:55,2022-07-18 08:49:55+02:00
18,08:49:57,18.07.22,2,8.6,568,18.07.22 08:49:57,2022-07-18 08:49:57+02:00
15,08:52:18,18.07.22,2,9.0,568,18.07.22 08:52:18,2022-07-18 08:52:18+02:00
23,08:55:24,18.07.22,2,4.1,568,18.07.22 08:55:24,2022-07-18 08:55:24+02:00
19,08:55:24,18.07.22,2,2.4,568,18.07.22 08:55:24,2022-07-18 08:55:24+02:00
24,08:55:25,18.07.22,2,2.8,568,18.07.22 08:55:25,2022-07-18 08:55:25+02:00
18,08:58:33,18.07.22,2,3.0,568,18.07.22 08:58:33,2022-07-18 08:58:33+02:00
12,08:58:35,18.07.22,2,1.7,568,18.07.22 08:58:35,2022-07-18 08:58:35+02:00
20,09:00:55,18.07.22,2,14.4,568,18.07.22 09:00:55,2022-07-18 09:00:55+02:00
19,09:04:13,18.07.22,2,6.2,568,18.07.22 09:04:13,2022-07-18 09:04:13+02:00
20,09:04:15,18.07.22,2,9.0,568,18.07.22 09:04:15,2022-07-18 09:04:15+02:00
16,09:05:07,18.07.22,2,4.1,568,18.07.22 09:05:07,2022-07-18 09:05:07+02:00
14,09:05:08,18.07.22,2,2.4,568,18.07.22 09:05:08,2022-07-18 09:05:08+02:00
15,09:05:09,18.07.22,2,2.1,568,18.07.22 09:05:09,2022-07-18 09:05:09+02:00
24,09:06:44,18.07.22,2,14.4,568,18.07.22 09:06:44,2022-07-18 09:06:44+02:00
9,09:06:50,18.07.22,2,6.7,568,18.07.22 09:06:50,2022-07-18 09:06:50+02:00
18,09:07:51,18.07.22,2,3.1,568,18.07.22 09:07:51,2022-07-18 09:07:51+02:00
15,09:07:52,18.07.22,2,1.7,568,18.07.22 09:07:52,2022-07-18 09:07:52+02:00
15,09:12:49,18.07.22,2,16.2,568,18.07.22 09:12:49,2022-07-18 09:12:49+02:00
26,09:13:58,18.07.22,2,15.1,568,18.07.22 09:13:58,2022-07-18 09:13:58+02:00
18,09:14:10,18.07.22,2,2.9,568,18.07.22 09:14:10,2022-07-18 09:14:10+02:00
12,09:14:12,18.07.22,2,1.6,568,18.07.22 09:14:12,2022-07-18 09:14:12+02:00
19,09:14:32,18.07.22,2,14.7,568,18.07.22 09:14:32,2022-07-18 09:14:32+02:00
14,09:18:12,18.07.22,2,2.9,568,18.07.22 09:18:12,2022-07-18 09:18:12+02:00
19,09:18:13,18.07.22,2,2.8,568,18.07.22 09:18:13,2022-07-18 09:18:13+02:00
18,09:18:13,18.07.22,2,1.7,568,18.07.22 09:18:13,2022-07-18 09:18:13+02:00
20,09:19:32,18.07.22,2,14.7,568,18.07.22 09:19:32,2022-07-18 09:19:32+02:00
21,09:20:27,18.07.22,2,2.6,568,18.07.22 09:20:27,2022-07-18 09:20:27+02:00
32,09:21:53,18.07.22,2,14.0,568,18.07.22 09:21:53,2022-07-18 09:21:53+02:00
37,09:21:53,18.07.22,2,1.9,568,18.07.22 09:21:53,2022-07-18 09:21:53+02:00
34,09:21:53,18.07.22,2,1.6,568,18.07.22 09:21:53,2022-07-18 09:21:53+02:00
18,09:22:47,18.07.22,2,4.2,568,18.07.22 09:22:47,2022-07-18 09:22:47+02:00
16,09:22:49,18.07.22,2,5.1,568,18.07.22 09:22:49,2022-07-18 09:22:49+02:00
25,09:25:33,18.07.22,2,14.2,568,18.07.22 09:25:33,2022-07-18 09:25:33+02:00
25,09:34:42,18.07.22,2,14.0,568,18.07.22 09:34:42,2022-07-18 09:34:42+02:00
18,09:36:06,18.07.22,2,4.7,568,18.07.22 09:36:06,2022-07-18 09:36:06+02:00
14,09:36:07,18.07.22,2,3.4,568,18.07.22 09:36:07,2022-07-18 09:36:07+02:00
14,09:38:31,18.07.22,2,4.1,568,18.07.22 09:38:31,2022-07-18 09:38:31+02:00
11,09:38:33,18.07.22,2,2.6,568,18.07.22 09:38:33,2022-07-18 09:38:33+02:00
23,09:41:09,18.07.22,2,12.3,568,18.07.22 09:41:09,2022-07-18 09:41:09+02:00
24,09:44:02,18.07.22,2,15.7,568,18.07.22 09:44:02,2022-07-18 09:44:02+02:00
24,09:44:49,18.07.22,2,5.3,568,18.07.22 09:44:49,2022-07-18 09:44:49+02:00
20,09:44:50,18.07.22,2,6.2,568,18.07.22 09:44:50,2022-07-18 09:44:50+02:00
19,09:46:43,18.07.22,2,15.3,568,18.07.22 09:46:43,2022-07-18 09:46:43+02:00
37,09:47:46,18.07.22,2,11.0,568,18.07.22 09:47:46,2022-07-18 09:47:46+02:00
22,09:49:25,18.07.22,2,13.8,568,18.07.22 09:49:25,2022-07-18 09:49:25+02:00
11,09:50:04,18.07.22,2,5.0,568,18.07.22 09:50:04,2022-07-18 09:50:04+02:00
15,09:50:25,18.07.22,2,14.1,568,18.07.22 09:50:25,2022-07-18 09:50:25+02:00
9,09:52:36,18.07.22,2,6.2,568,18.07.22 09:52:36,2022-07-18 09:52:36+02:00
15,09:53:46,18.07.22,2,14.9,568,18.07.22 09:53:46,2022-07-18 09:53:46+02:00
22,09:55:20,18.07.22,2,12.7,568,18.07.22 09:55:20,2022-07-18 09:55:20+02:00
13,09:55:39,18.07.22,2,13.4,568,18.07.22 09:55:39,2022-07-18 09:55:39+02:00
19,09:58:50,18.07.22,2,13.0,568,18.07.22 09:58:50,2022-07-18 09:58:50+02:00
18,10:00:22,18.07.22,2,15.8,568,18.07.22 10:00:22,2022-07-18 10:00:22+02:00
17,10:05:17,18.07.22,2,5.2,568,18.07.22 10:05:17,2022-07-18 10:05:17+02:00
14,10:05:19,18.07.22,2,3.0,568,18.07.22 10:05:19,2022-07-18 10:05:19+02:00
19,10:08:56,18.07.22,2,14.1,568,18.07.22 10:08:56,2022-07-18 10:08:56+02:00
21,10:08:56,18.07.22,2,2.2,568,18.07.22 10:08:56,2022-07-18 10:08:56+02:00
8,10:11:36,18.07.22,2,6.0,568,18.07.22 10:11:36,2022-07-18 10:11:36+02:00
22,10:12:15,18.07.22,2,15.8,568,18.07.22 10:12:15,2022-07-18 10:12:15+02:00
10,10:13:27,18.07.22,2,3.0,568,18.07.22 10:13:27,2022-07-18 10:13:27+02:00
20,10:20:11,18.07.22,2,14.8,568,18.07.22 10:20:11,2022-07-18 10:20:11+02:00
14,10:20:32,18.07.22,2,6.7,568,18.07.22 10:20:32,2022-07-18 10:20:32+02:00
8,10:20:34,18.07.22,2,4.5,568,18.07.22 10:20:34,2022-07-18 10:20:34+02:00
24,10:21:42,18.07.22,2,14.1,568,18.07.22 10:21:42,2022-07-18 10:21:42+02:00
21,10:21:47,18.07.22,2,14.5,568,18.07.22 10:21:47,2022-07-18 10:21:47+02:00
20,10:22:19,18.07.22,2,3.7,568,18.07.22 10:22:19,2022-07-18 10:22:19+02:00
18,10:22:20,18.07.22,2,1.6,568,18.07.22 10:22:20,2022-07-18 10:22:20+02:00
20,10:22:21,18.07.22,2,1.7,568,18.07.22 10:22:21,2022-07-18 10:22:21+02:00
21,10:25:10,18.07.22,2,13.9,568,18.07.22 10:25:10,2022-07-18 10:25:10+02:00
9,10:27:23,18.07.22,2,2.9,568,18.07.22 10:27:23,2022-07-18 10:27:23+02:00
12,10:27:25,18.07.22,2,1.7,568,18.07.22 10:27:25,2022-07-18 10:27:25+02:00
11,10:27:25,18.07.22,2,2.0,568,18.07.22 10:27:25,2022-07-18 10:27:25+02:00
8,10:28:34,18.07.22,2,2.4,568,18.07.22 10:28:34,2022-07-18 10:28:34+02:00
12,10:35:12,18.07.22,2,3.0,568,18.07.22 10:35:12,2022-07-18 10:35:12+02:00
20,10:35:13,18.07.22,2,2.3,568,18.07.22 10:35:13,2022-07-18 10:35:13+02:00
10,10:37:26,18.07.22,2,4.2,568,18.07.22 10:37:26,2022-07-18 10:37:26+02:00
11,10:41:16,18.07.22,2,2.8,568,18.07.22 10:41:16,2022-07-18 10:41:16+02:00
17,10:41:17,18.07.22,2,2.0,568,18.07.22 10:41:17,2022-07-18 10:41:17+02:00
23,10:45:15,18.07.22,2,3.2,568,18.07.22 10:45:15,2022-07-18 10:45:15+02:00
23,10:45:17,18.07.22,2,2.3,568,18.07.22 10:45:17,2022-07-18 10:45:17+02:00
13,10:52:03,18.07.22,2,2.7,568,18.07.22 10:52:03,2022-07-18 10:52:03+02:00
16,10:59:08,18.07.22,2,3.0,568,18.07.22 10:59:08,2022-07-18 10:59:08+02:00
15,10:59:10,18.07.22,2,1.8,568,18.07.22 10:59:10,2022-07-18 10:59:10+02:00
23,11:00:00,18.07.22,2,6.3,568,18.07.22 11:00:00,2022-07-18 11:00:00+02:00
20,11:00:02,18.07.22,2,7.9,568,18.07.22 11:00:02,2022-07-18 11:00:02+02:00
26,11:01:40,18.07.22,2,5.8,568,18.07.22 11:01:40,2022-07-18 11:01:40+02:00
26,11:01:41,18.07.22,2,6.6,568,18.07.22 11:01:41,2022-07-18 11:01:41+02:00
11,11:03:17,18.07.22,2,3.6,568,18.07.22 11:03:17,2022-07-18 11:03:17+02:00
8,11:03:20,18.07.22,2,2.8,568,18.07.22 11:03:20,2022-07-18 11:03:20+02:00
13,11:03:21,18.07.22,2,1.6,568,18.07.22 11:03:21,2022-07-18 11:03:21+02:00
15,11:03:21,18.07.22,2,1.8,568,18.07.22 11:03:21,2022-07-18 11:03:21+02:00
17,11:07:35,18.07.22,2,3.1,568,18.07.22 11:07:35,2022-07-18 11:07:35+02:00
24,11:10:13,18.07.22,2,6.2,568,18.07.22 11:10:13,2022-07-18 11:10:13+02:00
18,11:10:14,18.07.22,2,6.8,568,18.07.22 11:10:14,2022-07-18 11:10:14+02:00
31,11:14:49,18.07.22,2,16.6,568,18.07.22 11:14:49,2022-07-18 11:14:49+02:00
12,11:17:11,18.07.22,2,3.5,568,18.07.22 11:17:11,2022-07-18 11:17:11+02:00
20,11:27:05,18.07.22,2,3.6,568,18.07.22 11:27:05,2022-07-18 11:27:05+02:00
19,11:27:06,18.07.22,2,2.5,568,18.07.22 11:27:06,2022-07-18 11:27:06+02:00
5,11:28:00,18.07.22,2,4.0,568,18.07.22 11:28:00,2022-07-18 11:28:00+02:00
21,11:28:28,18.07.22,2,3.4,568,18.07.22 11:28:28,2022-07-18 11:28:28+02:00
23,11:28:29,18.07.22,2,4.7,568,18.07.22 11:28:29,2022-07-18 11:28:29+02:00
7,11:28:48,18.07.22,2,3.7,568,18.07.22 11:28:48,2022-07-18 11:28:48+02:00
13,11:29:18,18.07.22,2,5.5,568,18.07.22 11:29:18,2022-07-18 11:29:18+02:00
15,11:30:34,18.07.22,2,2.4,568,18.07.22 11:30:34,2022-07-18 11:30:34+02:00
13,11:30:37,18.07.22,2,1.6,568,18.07.22 11:30:37,2022-07-18 11:30:37+02:00
21,11:30:51,18.07.22,2,16.1,568,18.07.22 11:30:51,2022-07-18 11:30:51+02:00
30,11:32:55,18.07.22,2,14.7,568,18.07.22 11:32:55,2022-07-18 11:32:55+02:00
24,11:33:40,18.07.22,2,14.5,568,18.07.22 11:33:40,2022-07-18 11:33:40+02:00
21,11:35:18,18.07.22,2,16.1,568,18.07.22 11:35:18,2022-07-18 11:35:18+02:00
8,11:35:54,18.07.22,2,2.9,568,18.07.22 11:35:54,2022-07-18 11:35:54+02:00
5,11:35:54,18.07.22,2,1.8,568,18.07.22 11:35:54,2022-07-18 11:35:54+02:00
9,11:36:52,18.07.22,2,3.7,568,18.07.22 11:36:52,2022-07-18 11:36:52+02:00
16,11:36:54,18.07.22,2,5.5,568,18.07.22 11:36:54,2022-07-18 11:36:54+02:00
8,11:39:48,18.07.22,2,2.3,568,18.07.22 11:39:48,2022-07-18 11:39:48+02:00
14,11:40:19,18.07.22,2,2.0,568,18.07.22 11:40:19,2022-07-18 11:40:19+02:00
21,11:46:42,18.07.22,2,15.2,568,18.07.22 11:46:42,2022-07-18 11:46:42+02:00
29,11:48:59,18.07.22,2,14.2,568,18.07.22 11:48:59,2022-07-18 11:48:59+02:00
5,11:49:04,18.07.22,2,2.3,568,18.07.22 11:49:04,2022-07-18 11:49:04+02:00
19,11:50:56,18.07.22,2,14.9,568,18.07.22 11:50:56,2022-07-18 11:50:56+02:00
17,11:55:17,18.07.22,2,3.6,568,18.07.22 11:55:17,2022-07-18 11:55:17+02:00
15,11:55:19,18.07.22,2,2.2,568,18.07.22 11:55:19,2022-07-18 11:55:19+02:00
11,11:55:37,18.07.22,2,2.3,568,18.07.22 11:55:37,2022-07-18 11:55:37+02:00
25,11:56:44,18.07.22,2,15.4,568,18.07.22 11:56:44,2022-07-18 11:56:44+02:00
12,11:58:34,18.07.22,2,3.0,568,18.07.22 11:58:34,2022-07-18 11:58:34+02:00
14,12:03:01,18.07.22,2,4.8,568,18.07.22 12:03:01,2022-07-18 12:03:01+02:00
13,12:03:02,18.07.22,2,1.8,568,18.07.22 12:03:02,2022-07-18 12:03:02+02:00
12,12:07:14,18.07.22,2,7.2,568,18.07.22 12:07:14,2022-07-18 12:07:14+02:00
27,12:11:22,18.07.22,2,5.8,568,18.07.22 12:11:22,2022-07-18 12:11:22+02:00
24,12:11:23,18.07.22,2,3.2,568,18.07.22 12:11:23,2022-07-18 12:11:23+02:00
21,12:11:25,18.07.22,2,4.5,568,18.07.22 12:11:25,2022-07-18 12:11:25+02:00
18,12:11:27,18.07.22,2,2.0,568,18.07.22 12:11:27,2022-07-18 12:11:27+02:00
20,12:11:41,18.07.22,2,14.3,568,18.07.22 12:11:41,2022-07-18 12:11:41+02:00
23,12:12:09,18.07.22,2,14.4,568,18.07.22 12:12:09,2022-07-18 12:12:09+02:00
25,12:25:21,18.07.22,2,5.0,568,18.07.22 12:25:21,2022-07-18 12:25:21+02:00
25,12:25:24,18.07.22,2,17.2,568,18.07.22 12:25:24,2022-07-18 12:25:24+02:00
13,12:25:43,18.07.22,2,13.8,568,18.07.22 12:25:43,2022-07-18 12:25:43+02:00
19,12:27:33,18.07.22,2,13.4,568,18.07.22 12:27:33,2022-07-18 12:27:33+02:00
23,12:27:37,18.07.22,2,9.9,568,18.07.22 12:27:37,2022-07-18 12:27:37+02:00
22,12:31:16,18.07.22,2,5.6,568,18.07.22 12:31:16,2022-07-18 12:31:16+02:00
18,12:31:17,18.07.22,2,4.5,568,18.07.22 12:31:17,2022-07-18 12:31:17+02:00
12,12:33:08,18.07.22,2,3.5,568,18.07.22 12:33:08,2022-07-18 12:33:08+02:00
11,12:33:09,18.07.22,2,1.8,568,18.07.22 12:33:09,2022-07-18 12:33:09+02:00
19,12:38:41,18.07.22,2,4.5,568,18.07.22 12:38:41,2022-07-18 12:38:41+02:00
17,12:38:42,18.07.22,2,2.7,568,18.07.22 12:38:42,2022-07-18 12:38:42+02:00
17,12:38:43,18.07.22,2,2.1,568,18.07.22 12:38:43,2022-07-18 12:38:43+02:00
27,12:39:59,18.07.22,2,11.2,568,18.07.22 12:39:59,2022-07-18 12:39:59+02:00
20,12:43:35,18.07.22,2,13.6,568,18.07.22 12:43:35,2022-07-18 12:43:35+02:00
17,12:45:28,18.07.22,2,12.0,568,18.07.22 12:45:28,2022-07-18 12:45:28+02:00
17,12:48:10,18.07.22,2,2.7,568,18.07.22 12:48:10,2022-07-18 12:48:10+02:00
22,12:48:46,18.07.22,2,14.6,568,18.07.22 12:48:46,2022-07-18 12:48:46+02:00
24,12:48:47,18.07.22,2,1.9,568,18.07.22 12:48:47,2022-07-18 12:48:47+02:00
22,12:49:23,18.07.22,2,15.0,568,18.07.22 12:49:23,2022-07-18 12:49:23+02:00
7,12:51:55,18.07.22,2,6.8,568,18.07.22 12:51:55,2022-07-18 12:51:55+02:00
9,12:52:32,18.07.22,2,7.2,568,18.07.22 12:52:32,2022-07-18 12:52:32+02:00
10,12:52:33,18.07.22,2,1.8,568,18.07.22 12:52:33,2022-07-18 12:52:33+02:00
17,12:54:57,18.07.22,2,2.6,568,18.07.22 12:54:57,2022-07-18 12:54:57+02:00
15,12:55:54,18.07.22,2,3.8,568,18.07.22 12:55:54,2022-07-18 12:55:54+02:00
20,12:55:55,18.07.22,2,3.1,568,18.07.22 12:55:55,2022-07-18 12:55:55+02:00
21,12:55:55,18.07.22,2,3.1,568,18.07.22 12:55:55,2022-07-18 12:55:55+02:00
22,13:00:02,18.07.22,2,14.3,568,18.07.22 13:00:02,2022-07-18 13:00:02+02:00
22,13:04:56,18.07.22,2,3.6,568,18.07.22 13:04:56,2022-07-18 13:04:56+02:00
21,13:04:57,18.07.22,2,2.4,568,18.07.22 13:04:57,2022-07-18 13:04:57+02:00
