Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,18:00:14,06.07.19,2,3.5,80,06.07.19 18:00:14,2019-07-06 18:00:14+02:00
19,18:02:54,06.07.19,2,3.2,80,06.07.19 18:02:54,2019-07-06 18:02:54+02:00
29,18:03:43,06.07.19,2,5.3,80,06.07.19 18:03:43,2019-07-06 18:03:43+02:00
18,18:07:53,06.07.19,2,4.3,80,06.07.19 18:07:53,2019-07-06 18:07:53+02:00
18,18:07:56,06.07.19,2,4.3,80,06.07.19 18:07:56,2019-07-06 18:07:56+02:00
24,18:08:32,06.07.19,2,3.1,80,06.07.19 18:08:32,2019-07-06 18:08:32+02:00
25,18:16:47,06.07.19,2,1.4,80,06.07.19 18:16:47,2019-07-06 18:16:47+02:00
22,18:29:01,06.07.19,2,2.6,80,06.07.19 18:29:01,2019-07-06 18:29:01+02:00
24,18:31:00,06.07.19,2,3.6,80,06.07.19 18:31:00,2019-07-06 18:31:00+02:00
21,18:34:48,06.07.19,2,5.8,80,06.07.19 18:34:48,2019-07-06 18:34:48+02:00
19,18:36:13,06.07.19,2,4.8,80,06.07.19 18:36:13,2019-07-06 18:36:13+02:00
7,18:44:28,06.07.19,2,4.1,80,06.07.19 18:44:28,2019-07-06 18:44:28+02:00
25,18:51:14,06.07.19,2,4.9,80,06.07.19 18:51:14,2019-07-06 18:51:14+02:00
19,18:56:49,06.07.19,2,4.1,80,06.07.19 18:56:49,2019-07-06 18:56:49+02:00
23,19:08:43,06.07.19,2,3.9,80,06.07.19 19:08:43,2019-07-06 19:08:43+02:00
29,19:09:26,06.07.19,2,4.6,80,06.07.19 19:09:26,2019-07-06 19:09:26+02:00
19,19:09:48,06.07.19,2,4.9,80,06.07.19 19:09:48,2019-07-06 19:09:48+02:00
26,19:28:46,06.07.19,2,4.3,80,06.07.19 19:28:46,2019-07-06 19:28:46+02:00
24,19:28:48,06.07.19,2,4.5,80,06.07.19 19:28:48,2019-07-06 19:28:48+02:00
24,19:33:18,06.07.19,2,3.7,80,06.07.19 19:33:18,2019-07-06 19:33:18+02:00
23,19:33:21,06.07.19,2,4.7,80,06.07.19 19:33:21,2019-07-06 19:33:21+02:00
9,19:56:56,06.07.19,2,4.1,80,06.07.19 19:56:56,2019-07-06 19:56:56+02:00
8,19:59:11,06.07.19,2,4.1,80,06.07.19 19:59:11,2019-07-06 19:59:11+02:00
24,20:00:30,06.07.19,2,3.8,80,06.07.19 20:00:30,2019-07-06 20:00:30+02:00
28,20:03:35,06.07.19,2,3.5,80,06.07.19 20:03:35,2019-07-06 20:03:35+02:00
15,20:13:43,06.07.19,2,1.5,80,06.07.19 20:13:43,2019-07-06 20:13:43+02:00
22,20:15:45,06.07.19,2,5.1,80,06.07.19 20:15:45,2019-07-06 20:15:45+02:00
22,20:30:03,06.07.19,2,4.7,80,06.07.19 20:30:03,2019-07-06 20:30:03+02:00
24,20:31:19,06.07.19,2,4.1,80,06.07.19 20:31:19,2019-07-06 20:31:19+02:00
20,20:32:40,06.07.19,2,5.9,80,06.07.19 20:32:40,2019-07-06 20:32:40+02:00
17,21:21:58,06.07.19,2,3.4,80,06.07.19 21:21:58,2019-07-06 21:21:58+02:00
26,21:24:52,06.07.19,2,4.6,80,06.07.19 21:24:52,2019-07-06 21:24:52+02:00
21,21:27:21,06.07.19,2,4.9,80,06.07.19 21:27:21,2019-07-06 21:27:21+02:00
11,21:31:12,06.07.19,2,5.4,80,06.07.19 21:31:12,2019-07-06 21:31:12+02:00
23,21:33:41,06.07.19,2,1.3,80,06.07.19 21:33:41,2019-07-06 21:33:41+02:00
21,21:41:18,06.07.19,2,3.7,80,06.07.19 21:41:18,2019-07-06 21:41:18+02:00
30,21:55:12,06.07.19,2,4.7,80,06.07.19 21:55:12,2019-07-06 21:55:12+02:00
10,22:00:04,06.07.19,2,5.6,80,06.07.19 22:00:04,2019-07-06 22:00:04+02:00
29,22:01:33,06.07.19,2,2.0,80,06.07.19 22:01:33,2019-07-06 22:01:33+02:00
26,22:08:20,06.07.19,2,2.2,80,06.07.19 22:08:20,2019-07-06 22:08:20+02:00
25,22:13:20,06.07.19,2,4.4,80,06.07.19 22:13:20,2019-07-06 22:13:20+02:00
29,22:28:05,06.07.19,2,4.2,80,06.07.19 22:28:05,2019-07-06 22:28:05+02:00
25,22:53:22,06.07.19,2,4.1,80,06.07.19 22:53:22,2019-07-06 22:53:22+02:00
24,22:57:07,06.07.19,2,4.0,80,06.07.19 22:57:07,2019-07-06 22:57:07+02:00
30,22:58:30,06.07.19,2,3.3,80,06.07.19 22:58:30,2019-07-06 22:58:30+02:00
19,23:05:23,06.07.19,2,4.1,80,06.07.19 23:05:23,2019-07-06 23:05:23+02:00
21,23:12:53,06.07.19,2,3.7,80,06.07.19 23:12:53,2019-07-06 23:12:53+02:00
21,23:15:54,06.07.19,2,5.2,80,06.07.19 23:15:54,2019-07-06 23:15:54+02:00
23,23:18:57,06.07.19,2,3.7,80,06.07.19 23:18:57,2019-07-06 23:18:57+02:00
24,23:20:05,06.07.19,2,4.6,80,06.07.19 23:20:05,2019-07-06 23:20:05+02:00
16,23:25:45,06.07.19,2,4.0,80,06.07.19 23:25:45,2019-07-06 23:25:45+02:00
9,23:35:36,06.07.19,2,1.7,80,06.07.19 23:35:36,2019-07-06 23:35:36+02:00
6,23:36:44,06.07.19,2,0.8,80,06.07.19 23:36:44,2019-07-06 23:36:44+02:00
23,23:38:08,06.07.19,2,4.8,80,06.07.19 23:38:08,2019-07-06 23:38:08+02:00
22,23:42:03,06.07.19,2,4.9,80,06.07.19 23:42:03,2019-07-06 23:42:03+02:00
27,23:45:04,06.07.19,2,2.0,80,06.07.19 23:45:04,2019-07-06 23:45:04+02:00
24,23:51:22,06.07.19,2,5.3,80,06.07.19 23:51:22,2019-07-06 23:51:22+02:00
7,00:50:47,07.07.19,2,2.1,80,07.07.19 00:50:47,2019-07-07 00:50:47+02:00
8,01:05:39,07.07.19,2,4.2,80,07.07.19 01:05:39,2019-07-07 01:05:39+02:00
28,01:54:01,07.07.19,2,3.9,80,07.07.19 01:54:01,2019-07-07 01:54:01+02:00
33,02:46:10,07.07.19,2,4.2,80,07.07.19 02:46:10,2019-07-07 02:46:10+02:00
30,02:50:19,07.07.19,2,4.6,80,07.07.19 02:50:19,2019-07-07 02:50:19+02:00
20,02:56:11,07.07.19,2,4.2,80,07.07.19 02:56:11,2019-07-07 02:56:11+02:00
22,02:57:06,07.07.19,2,4.2,80,07.07.19 02:57:06,2019-07-07 02:57:06+02:00
22,02:57:08,07.07.19,2,4.2,80,07.07.19 02:57:08,2019-07-07 02:57:08+02:00
23,02:57:09,07.07.19,2,4.2,80,07.07.19 02:57:09,2019-07-07 02:57:09+02:00
26,02:57:09,07.07.19,2,4.2,80,07.07.19 02:57:09,2019-07-07 02:57:09+02:00
25,02:57:10,07.07.19,2,4.8,80,07.07.19 02:57:10,2019-07-07 02:57:10+02:00
21,02:57:12,07.07.19,2,4.2,80,07.07.19 02:57:12,2019-07-07 02:57:12+02:00
22,02:57:12,07.07.19,2,4.2,80,07.07.19 02:57:12,2019-07-07 02:57:12+02:00
23,02:57:13,07.07.19,2,4.2,80,07.07.19 02:57:13,2019-07-07 02:57:13+02:00
21,02:57:15,07.07.19,2,3.6,80,07.07.19 02:57:15,2019-07-07 02:57:15+02:00
26,02:57:16,07.07.19,2,4.1,80,07.07.19 02:57:16,2019-07-07 02:57:16+02:00
22,02:57:21,07.07.19,2,25.5,80,07.07.19 02:57:21,2019-07-07 02:57:21+02:00
23,02:57:22,07.07.19,2,7.2,80,07.07.19 02:57:22,2019-07-07 02:57:22+02:00
21,02:57:24,07.07.19,2,5.5,80,07.07.19 02:57:24,2019-07-07 02:57:24+02:00
19,02:57:28,07.07.19,2,4.3,80,07.07.19 02:57:28,2019-07-07 02:57:28+02:00
26,02:57:31,07.07.19,2,11.2,80,07.07.19 02:57:31,2019-07-07 02:57:31+02:00
22,02:57:32,07.07.19,2,4.3,80,07.07.19 02:57:32,2019-07-07 02:57:32+02:00
22,02:57:36,07.07.19,2,17.7,80,07.07.19 02:57:36,2019-07-07 02:57:36+02:00
21,02:57:37,07.07.19,2,5.4,80,07.07.19 02:57:37,2019-07-07 02:57:37+02:00
21,02:57:39,07.07.19,2,4.3,80,07.07.19 02:57:39,2019-07-07 02:57:39+02:00
19,02:57:40,07.07.19,2,4.3,80,07.07.19 02:57:40,2019-07-07 02:57:40+02:00
21,02:57:42,07.07.19,2,4.3,80,07.07.19 02:57:42,2019-07-07 02:57:42+02:00
22,02:57:43,07.07.19,2,4.3,80,07.07.19 02:57:43,2019-07-07 02:57:43+02:00
17,02:57:44,07.07.19,2,4.3,80,07.07.19 02:57:44,2019-07-07 02:57:44+02:00
24,02:57:49,07.07.19,2,4.3,80,07.07.19 02:57:49,2019-07-07 02:57:49+02:00
18,02:57:55,07.07.19,2,15.5,80,07.07.19 02:57:55,2019-07-07 02:57:55+02:00
20,02:58:07,07.07.19,2,25.5,80,07.07.19 02:58:07,2019-07-07 02:58:07+02:00
17,02:58:11,07.07.19,2,12.7,80,07.07.19 02:58:11,2019-07-07 02:58:11+02:00
19,02:58:20,07.07.19,2,25.5,80,07.07.19 02:58:20,2019-07-07 02:58:20+02:00
18,02:58:25,07.07.19,2,20.2,80,07.07.19 02:58:25,2019-07-07 02:58:25+02:00
14,02:58:27,07.07.19,2,6.1,80,07.07.19 02:58:27,2019-07-07 02:58:27+02:00
16,02:58:28,07.07.19,2,4.3,80,07.07.19 02:58:28,2019-07-07 02:58:28+02:00
17,02:58:35,07.07.19,2,25.5,80,07.07.19 02:58:35,2019-07-07 02:58:35+02:00
17,02:58:37,07.07.19,2,4.6,80,07.07.19 02:58:37,2019-07-07 02:58:37+02:00
17,02:58:39,07.07.19,2,10.5,80,07.07.19 02:58:39,2019-07-07 02:58:39+02:00
15,02:58:40,07.07.19,2,4.3,80,07.07.19 02:58:40,2019-07-07 02:58:40+02:00
19,02:58:44,07.07.19,2,14.1,80,07.07.19 02:58:44,2019-07-07 02:58:44+02:00
18,02:58:45,07.07.19,2,3.5,80,07.07.19 02:58:45,2019-07-07 02:58:45+02:00
18,02:58:46,07.07.19,2,1.9,80,07.07.19 02:58:46,2019-07-07 02:58:46+02:00
15,02:58:49,07.07.19,2,5.5,80,07.07.19 02:58:49,2019-07-07 02:58:49+02:00
17,02:58:50,07.07.19,2,4.4,80,07.07.19 02:58:50,2019-07-07 02:58:50+02:00
18,02:58:52,07.07.19,2,7.3,80,07.07.19 02:58:52,2019-07-07 02:58:52+02:00
12,02:58:53,07.07.19,2,0.5,80,07.07.19 02:58:53,2019-07-07 02:58:53+02:00
15,02:58:55,07.07.19,2,4.4,80,07.07.19 02:58:55,2019-07-07 02:58:55+02:00
18,02:58:59,07.07.19,2,4.4,80,07.07.19 02:58:59,2019-07-07 02:58:59+02:00
17,02:59:01,07.07.19,2,5.3,80,07.07.19 02:59:01,2019-07-07 02:59:01+02:00
26,02:59:05,07.07.19,2,11.8,80,07.07.19 02:59:05,2019-07-07 02:59:05+02:00
23,02:59:05,07.07.19,2,1.1,80,07.07.19 02:59:05,2019-07-07 02:59:05+02:00
18,02:59:50,07.07.19,2,0.7,80,07.07.19 02:59:50,2019-07-07 02:59:50+02:00
17,02:59:53,07.07.19,2,0.6,80,07.07.19 02:59:53,2019-07-07 02:59:53+02:00
25,02:59:55,07.07.19,2,0.6,80,07.07.19 02:59:55,2019-07-07 02:59:55+02:00
21,02:59:59,07.07.19,2,1.7,80,07.07.19 02:59:59,2019-07-07 02:59:59+02:00
20,03:00:01,07.07.19,2,8.4,80,07.07.19 03:00:01,2019-07-07 03:00:01+02:00
19,03:00:03,07.07.19,2,3.7,80,07.07.19 03:00:03,2019-07-07 03:00:03+02:00
23,03:02:48,07.07.19,2,0.5,80,07.07.19 03:02:48,2019-07-07 03:02:48+02:00
22,03:02:59,07.07.19,2,1.8,80,07.07.19 03:02:59,2019-07-07 03:02:59+02:00
28,03:03:14,07.07.19,2,1.0,80,07.07.19 03:03:14,2019-07-07 03:03:14+02:00
24,03:03:14,07.07.19,2,0.5,80,07.07.19 03:03:14,2019-07-07 03:03:14+02:00
25,03:03:17,07.07.19,2,1.2,80,07.07.19 03:03:17,2019-07-07 03:03:17+02:00
19,03:03:23,07.07.19,2,2.7,80,07.07.19 03:03:23,2019-07-07 03:03:23+02:00
21,03:03:25,07.07.19,2,3.0,80,07.07.19 03:03:25,2019-07-07 03:03:25+02:00
26,03:03:34,07.07.19,2,2.2,80,07.07.19 03:03:34,2019-07-07 03:03:34+02:00
19,03:03:39,07.07.19,2,1.0,80,07.07.19 03:03:39,2019-07-07 03:03:39+02:00
21,03:07:01,07.07.19,2,11.1,80,07.07.19 03:07:01,2019-07-07 03:07:01+02:00
22,03:07:02,07.07.19,2,3.9,80,07.07.19 03:07:02,2019-07-07 03:07:02+02:00
20,03:07:03,07.07.19,2,4.3,80,07.07.19 03:07:03,2019-07-07 03:07:03+02:00
20,03:07:10,07.07.19,2,25.5,80,07.07.19 03:07:10,2019-07-07 03:07:10+02:00
22,03:07:12,07.07.19,2,5.5,80,07.07.19 03:07:12,2019-07-07 03:07:12+02:00
22,03:07:12,07.07.19,2,2.0,80,07.07.19 03:07:12,2019-07-07 03:07:12+02:00
18,03:07:14,07.07.19,2,2.9,80,07.07.19 03:07:14,2019-07-07 03:07:14+02:00
25,03:07:15,07.07.19,2,1.0,80,07.07.19 03:07:15,2019-07-07 03:07:15+02:00
16,03:07:16,07.07.19,2,2.7,80,07.07.19 03:07:16,2019-07-07 03:07:16+02:00
18,03:07:20,07.07.19,2,17.4,80,07.07.19 03:07:20,2019-07-07 03:07:20+02:00
17,03:07:22,07.07.19,2,5.1,80,07.07.19 03:07:22,2019-07-07 03:07:22+02:00
14,03:07:25,07.07.19,2,2.2,80,07.07.19 03:07:25,2019-07-07 03:07:25+02:00
17,03:07:27,07.07.19,2,6.1,80,07.07.19 03:07:27,2019-07-07 03:07:27+02:00
21,03:07:44,07.07.19,2,2.5,80,07.07.19 03:07:44,2019-07-07 03:07:44+02:00
22,03:07:46,07.07.19,2,0.9,80,07.07.19 03:07:46,2019-07-07 03:07:46+02:00
19,03:08:05,07.07.19,2,0.5,80,07.07.19 03:08:05,2019-07-07 03:08:05+02:00
19,03:12:12,07.07.19,2,1.6,80,07.07.19 03:12:12,2019-07-07 03:12:12+02:00
19,03:12:13,07.07.19,2,1.8,80,07.07.19 03:12:13,2019-07-07 03:12:13+02:00
17,03:12:16,07.07.19,2,1.4,80,07.07.19 03:12:16,2019-07-07 03:12:16+02:00
20,03:14:46,07.07.19,2,5.2,80,07.07.19 03:14:46,2019-07-07 03:14:46+02:00
21,03:14:51,07.07.19,2,23.6,80,07.07.19 03:14:51,2019-07-07 03:14:51+02:00
19,03:15:01,07.07.19,2,25.5,80,07.07.19 03:15:01,2019-07-07 03:15:01+02:00
19,03:15:12,07.07.19,2,25.5,80,07.07.19 03:15:12,2019-07-07 03:15:12+02:00
20,03:15:23,07.07.19,2,25.5,80,07.07.19 03:15:23,2019-07-07 03:15:23+02:00
18,03:15:33,07.07.19,2,25.5,80,07.07.19 03:15:33,2019-07-07 03:15:33+02:00
18,03:15:45,07.07.19,2,25.5,80,07.07.19 03:15:45,2019-07-07 03:15:45+02:00
17,03:15:51,07.07.19,2,21.0,80,07.07.19 03:15:51,2019-07-07 03:15:51+02:00
17,03:15:53,07.07.19,2,1.4,80,07.07.19 03:15:53,2019-07-07 03:15:53+02:00
16,03:15:55,07.07.19,2,3.3,80,07.07.19 03:15:55,2019-07-07 03:15:55+02:00
17,03:15:57,07.07.19,2,3.2,80,07.07.19 03:15:57,2019-07-07 03:15:57+02:00
19,03:15:58,07.07.19,2,1.3,80,07.07.19 03:15:58,2019-07-07 03:15:58+02:00
21,03:15:59,07.07.19,2,1.2,80,07.07.19 03:15:59,2019-07-07 03:15:59+02:00
17,03:16:02,07.07.19,2,2.1,80,07.07.19 03:16:02,2019-07-07 03:16:02+02:00
19,03:16:06,07.07.19,2,19.5,80,07.07.19 03:16:06,2019-07-07 03:16:06+02:00
17,03:16:10,07.07.19,2,12.2,80,07.07.19 03:16:10,2019-07-07 03:16:10+02:00
16,03:16:11,07.07.19,2,1.4,80,07.07.19 03:16:11,2019-07-07 03:16:11+02:00
18,03:16:20,07.07.19,2,0.9,80,07.07.19 03:16:20,2019-07-07 03:16:20+02:00
16,03:16:37,07.07.19,2,0.9,80,07.07.19 03:16:37,2019-07-07 03:16:37+02:00
18,03:16:38,07.07.19,2,3.7,80,07.07.19 03:16:38,2019-07-07 03:16:38+02:00
18,03:16:40,07.07.19,2,7.1,80,07.07.19 03:16:40,2019-07-07 03:16:40+02:00
19,03:16:51,07.07.19,2,25.5,80,07.07.19 03:16:51,2019-07-07 03:16:51+02:00
19,03:17:02,07.07.19,2,25.5,80,07.07.19 03:17:02,2019-07-07 03:17:02+02:00
17,03:17:13,07.07.19,2,25.5,80,07.07.19 03:17:13,2019-07-07 03:17:13+02:00
17,03:17:24,07.07.19,2,25.5,80,07.07.19 03:17:24,2019-07-07 03:17:24+02:00
19,03:17:33,07.07.19,2,25.5,80,07.07.19 03:17:33,2019-07-07 03:17:33+02:00
17,03:17:45,07.07.19,2,25.5,80,07.07.19 03:17:45,2019-07-07 03:17:45+02:00
17,03:17:59,07.07.19,2,25.5,80,07.07.19 03:17:59,2019-07-07 03:17:59+02:00
17,03:18:14,07.07.19,2,25.5,80,07.07.19 03:18:14,2019-07-07 03:18:14+02:00
14,03:18:29,07.07.19,2,25.5,80,07.07.19 03:18:29,2019-07-07 03:18:29+02:00
16,03:18:42,07.07.19,2,25.5,80,07.07.19 03:18:42,2019-07-07 03:18:42+02:00
17,03:18:50,07.07.19,2,25.5,80,07.07.19 03:18:50,2019-07-07 03:18:50+02:00
18,03:18:51,07.07.19,2,2.1,80,07.07.19 03:18:51,2019-07-07 03:18:51+02:00
15,03:18:52,07.07.19,2,2.3,80,07.07.19 03:18:52,2019-07-07 03:18:52+02:00
17,03:18:55,07.07.19,2,4.3,80,07.07.19 03:18:55,2019-07-07 03:18:55+02:00
15,03:18:57,07.07.19,2,6.5,80,07.07.19 03:18:57,2019-07-07 03:18:57+02:00
18,03:19:03,07.07.19,2,20.7,80,07.07.19 03:19:03,2019-07-07 03:19:03+02:00
19,03:19:04,07.07.19,2,1.3,80,07.07.19 03:19:04,2019-07-07 03:19:04+02:00
17,03:19:10,07.07.19,2,22.5,80,07.07.19 03:19:10,2019-07-07 03:19:10+02:00
16,03:19:11,07.07.19,2,1.9,80,07.07.19 03:19:11,2019-07-07 03:19:11+02:00
19,03:19:12,07.07.19,2,0.5,80,07.07.19 03:19:12,2019-07-07 03:19:12+02:00
16,03:19:13,07.07.19,2,3.4,80,07.07.19 03:19:13,2019-07-07 03:19:13+02:00
16,03:19:15,07.07.19,2,3.8,80,07.07.19 03:19:15,2019-07-07 03:19:15+02:00
17,03:19:15,07.07.19,2,0.5,80,07.07.19 03:19:15,2019-07-07 03:19:15+02:00
18,03:19:18,07.07.19,2,1.0,80,07.07.19 03:19:18,2019-07-07 03:19:18+02:00
22,03:19:23,07.07.19,2,0.5,80,07.07.19 03:19:23,2019-07-07 03:19:23+02:00
18,03:19:26,07.07.19,2,0.5,80,07.07.19 03:19:26,2019-07-07 03:19:26+02:00
23,03:20:39,07.07.19,2,0.6,80,07.07.19 03:20:39,2019-07-07 03:20:39+02:00
22,03:20:40,07.07.19,2,0.8,80,07.07.19 03:20:40,2019-07-07 03:20:40+02:00
23,03:20:41,07.07.19,2,1.0,80,07.07.19 03:20:41,2019-07-07 03:20:41+02:00
18,03:20:45,07.07.19,2,7.1,80,07.07.19 03:20:45,2019-07-07 03:20:45+02:00
18,03:20:45,07.07.19,2,0.8,80,07.07.19 03:20:45,2019-07-07 03:20:45+02:00
25,03:20:47,07.07.19,2,4.8,80,07.07.19 03:20:47,2019-07-07 03:20:47+02:00
23,03:20:48,07.07.19,2,3.9,80,07.07.19 03:20:48,2019-07-07 03:20:48+02:00
20,03:20:58,07.07.19,2,1.3,80,07.07.19 03:20:58,2019-07-07 03:20:58+02:00
21,03:58:17,07.07.19,2,4.6,80,07.07.19 03:58:17,2019-07-07 03:58:17+02:00
23,04:09:50,07.07.19,2,2.7,80,07.07.19 04:09:50,2019-07-07 04:09:50+02:00
19,04:10:07,07.07.19,2,1.0,80,07.07.19 04:10:07,2019-07-07 04:10:07+02:00
24,04:10:28,07.07.19,2,2.6,80,07.07.19 04:10:28,2019-07-07 04:10:28+02:00
24,04:10:30,07.07.19,2,1.0,80,07.07.19 04:10:30,2019-07-07 04:10:30+02:00
22,04:10:33,07.07.19,2,1.5,80,07.07.19 04:10:33,2019-07-07 04:10:33+02:00
19,04:10:50,07.07.19,2,2.0,80,07.07.19 04:10:50,2019-07-07 04:10:50+02:00
35,04:28:00,07.07.19,2,4.4,80,07.07.19 04:28:00,2019-07-07 04:28:00+02:00
22,04:36:29,07.07.19,2,4.4,80,07.07.19 04:36:29,2019-07-07 04:36:29+02:00
19,04:38:51,07.07.19,2,4.4,80,07.07.19 04:38:51,2019-07-07 04:38:51+02:00
24,04:39:07,07.07.19,2,4.4,80,07.07.19 04:39:07,2019-07-07 04:39:07+02:00
21,04:46:17,07.07.19,2,4.4,80,07.07.19 04:46:17,2019-07-07 04:46:17+02:00
21,04:46:19,07.07.19,2,4.4,80,07.07.19 04:46:19,2019-07-07 04:46:19+02:00
19,04:46:25,07.07.19,2,4.4,80,07.07.19 04:46:25,2019-07-07 04:46:25+02:00
22,04:57:06,07.07.19,2,4.5,80,07.07.19 04:57:06,2019-07-07 04:57:06+02:00
23,04:58:36,07.07.19,2,4.5,80,07.07.19 04:58:36,2019-07-07 04:58:36+02:00
22,04:58:49,07.07.19,2,4.5,80,07.07.19 04:58:49,2019-07-07 04:58:49+02:00
18,04:59:16,07.07.19,2,4.5,80,07.07.19 04:59:16,2019-07-07 04:59:16+02:00
16,04:59:35,07.07.19,2,4.5,80,07.07.19 04:59:35,2019-07-07 04:59:35+02:00
19,04:59:38,07.07.19,2,4.5,80,07.07.19 04:59:38,2019-07-07 04:59:38+02:00
20,05:02:43,07.07.19,2,4.5,80,07.07.19 05:02:43,2019-07-07 05:02:43+02:00
20,05:03:05,07.07.19,2,3.5,80,07.07.19 05:03:05,2019-07-07 05:03:05+02:00
22,05:03:26,07.07.19,2,4.5,80,07.07.19 05:03:26,2019-07-07 05:03:26+02:00
22,05:05:41,07.07.19,2,4.5,80,07.07.19 05:05:41,2019-07-07 05:05:41+02:00
23,05:05:43,07.07.19,2,4.5,80,07.07.19 05:05:43,2019-07-07 05:05:43+02:00
21,05:05:46,07.07.19,2,14.3,80,07.07.19 05:05:46,2019-07-07 05:05:46+02:00
22,05:05:47,07.07.19,2,4.6,80,07.07.19 05:05:47,2019-07-07 05:05:47+02:00
17,05:05:51,07.07.19,2,4.6,80,07.07.19 05:05:51,2019-07-07 05:05:51+02:00
26,05:05:54,07.07.19,2,4.8,80,07.07.19 05:05:54,2019-07-07 05:05:54+02:00
20,05:05:56,07.07.19,2,4.6,80,07.07.19 05:05:56,2019-07-07 05:05:56+02:00
25,06:17:48,07.07.19,2,3.8,80,07.07.19 06:17:48,2019-07-07 06:17:48+02:00
10,06:37:39,07.07.19,2,4.6,80,07.07.19 06:37:39,2019-07-07 06:37:39+02:00
9,06:38:28,07.07.19,2,4.6,80,07.07.19 06:38:28,2019-07-07 06:38:28+02:00
18,07:33:54,07.07.19,2,4.7,80,07.07.19 07:33:54,2019-07-07 07:33:54+02:00
31,07:38:19,07.07.19,2,4.5,80,07.07.19 07:38:19,2019-07-07 07:38:19+02:00
39,07:41:13,07.07.19,2,2.7,80,07.07.19 07:41:13,2019-07-07 07:41:13+02:00
21,07:48:41,07.07.19,2,6.0,80,07.07.19 07:48:41,2019-07-07 07:48:41+02:00
22,08:09:09,07.07.19,2,5.4,80,07.07.19 08:09:09,2019-07-07 08:09:09+02:00
19,08:12:20,07.07.19,2,1.1,80,07.07.19 08:12:20,2019-07-07 08:12:20+02:00
8,08:19:45,07.07.19,2,4.7,80,07.07.19 08:19:45,2019-07-07 08:19:45+02:00
15,08:29:47,07.07.19,2,4.8,80,07.07.19 08:29:47,2019-07-07 08:29:47+02:00
16,08:43:30,07.07.19,2,1.6,80,07.07.19 08:43:30,2019-07-07 08:43:30+02:00
32,08:43:57,07.07.19,2,3.7,80,07.07.19 08:43:57,2019-07-07 08:43:57+02:00
18,09:10:19,07.07.19,2,3.7,80,07.07.19 09:10:19,2019-07-07 09:10:19+02:00
7,09:15:00,07.07.19,2,4.7,80,07.07.19 09:15:00,2019-07-07 09:15:00+02:00
8,09:17:37,07.07.19,2,4.7,80,07.07.19 09:17:37,2019-07-07 09:17:37+02:00
28,09:25:33,07.07.19,2,2.2,80,07.07.19 09:25:33,2019-07-07 09:25:33+02:00
19,09:29:10,07.07.19,2,3.6,80,07.07.19 09:29:10,2019-07-07 09:29:10+02:00
27,09:44:33,07.07.19,2,5.6,80,07.07.19 09:44:33,2019-07-07 09:44:33+02:00
38,09:47:20,07.07.19,2,5.5,80,07.07.19 09:47:20,2019-07-07 09:47:20+02:00
23,09:49:24,07.07.19,2,5.5,80,07.07.19 09:49:24,2019-07-07 09:49:24+02:00
9,09:49:55,07.07.19,2,1.9,80,07.07.19 09:49:55,2019-07-07 09:49:55+02:00
24,09:54:45,07.07.19,2,6.6,80,07.07.19 09:54:45,2019-07-07 09:54:45+02:00
31,09:54:55,07.07.19,2,5.8,80,07.07.19 09:54:55,2019-07-07 09:54:55+02:00
14,09:59:39,07.07.19,2,5.2,80,07.07.19 09:59:39,2019-07-07 09:59:39+02:00
31,10:03:12,07.07.19,2,5.9,80,07.07.19 10:03:12,2019-07-07 10:03:12+02:00
40,10:04:30,07.07.19,2,5.7,80,07.07.19 10:04:30,2019-07-07 10:04:30+02:00
19,10:04:42,07.07.19,2,2.9,80,07.07.19 10:04:42,2019-07-07 10:04:42+02:00
22,10:08:41,07.07.19,2,6.4,80,07.07.19 10:08:41,2019-07-07 10:08:41+02:00
20,10:10:07,07.07.19,2,4.4,80,07.07.19 10:10:07,2019-07-07 10:10:07+02:00
20,10:18:00,07.07.19,2,4.4,80,07.07.19 10:18:00,2019-07-07 10:18:00+02:00
19,10:20:52,07.07.19,2,4.1,80,07.07.19 10:20:52,2019-07-07 10:20:52+02:00
30,10:22:16,07.07.19,2,4.2,80,07.07.19 10:22:16,2019-07-07 10:22:16+02:00
30,10:23:07,07.07.19,2,4.5,80,07.07.19 10:23:07,2019-07-07 10:23:07+02:00
21,10:23:36,07.07.19,2,4.5,80,07.07.19 10:23:36,2019-07-07 10:23:36+02:00
19,10:28:26,07.07.19,2,4.8,80,07.07.19 10:28:26,2019-07-07 10:28:26+02:00
20,10:35:01,07.07.19,2,4.0,80,07.07.19 10:35:01,2019-07-07 10:35:01+02:00
23,10:37:49,07.07.19,2,4.0,80,07.07.19 10:37:49,2019-07-07 10:37:49+02:00
26,10:37:51,07.07.19,2,4.9,80,07.07.19 10:37:51,2019-07-07 10:37:51+02:00
21,10:40:53,07.07.19,2,4.5,80,07.07.19 10:40:53,2019-07-07 10:40:53+02:00
9,10:45:27,07.07.19,2,4.8,80,07.07.19 10:45:27,2019-07-07 10:45:27+02:00
17,10:52:42,07.07.19,2,4.8,80,07.07.19 10:52:42,2019-07-07 10:52:42+02:00
34,10:53:22,07.07.19,2,5.8,80,07.07.19 10:53:22,2019-07-07 10:53:22+02:00
7,11:00:41,07.07.19,2,2.7,80,07.07.19 11:00:41,2019-07-07 11:00:41+02:00
