Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,19:40:06,19.04.20,2,2.3,199,19.04.20 19:40:06,2020-04-19 19:40:06+02:00
21,19:40:39,19.04.20,2,2.5,199,19.04.20 19:40:39,2020-04-19 19:40:39+02:00
38,19:41:05,19.04.20,2,2.5,199,19.04.20 19:41:05,2020-04-19 19:41:05+02:00
39,19:41:07,19.04.20,2,3.3,199,19.04.20 19:41:07,2020-04-19 19:41:07+02:00
46,19:42:05,19.04.20,2,6.0,199,19.04.20 19:42:05,2020-04-19 19:42:05+02:00
44,19:42:07,19.04.20,2,4.9,199,19.04.20 19:42:07,2020-04-19 19:42:07+02:00
33,19:42:17,19.04.20,2,1.4,199,19.04.20 19:42:17,2020-04-19 19:42:17+02:00
37,19:42:21,19.04.20,2,7.0,199,19.04.20 19:42:21,2020-04-19 19:42:21+02:00
35,19:42:31,19.04.20,2,5.5,199,19.04.20 19:42:31,2020-04-19 19:42:31+02:00
42,19:43:17,19.04.20,2,6.1,199,19.04.20 19:43:17,2020-04-19 19:43:17+02:00
38,19:43:35,19.04.20,2,4.7,199,19.04.20 19:43:35,2020-04-19 19:43:35+02:00
37,19:44:06,19.04.20,2,6.2,199,19.04.20 19:44:06,2020-04-19 19:44:06+02:00
37,19:44:35,19.04.20,2,4.2,199,19.04.20 19:44:35,2020-04-19 19:44:35+02:00
30,19:45:11,19.04.20,2,3.7,199,19.04.20 19:45:11,2020-04-19 19:45:11+02:00
40,19:45:23,19.04.20,2,3.1,199,19.04.20 19:45:23,2020-04-19 19:45:23+02:00
47,19:45:54,19.04.20,2,2.7,199,19.04.20 19:45:54,2020-04-19 19:45:54+02:00
28,19:46:19,19.04.20,2,2.3,199,19.04.20 19:46:19,2020-04-19 19:46:19+02:00
32,19:46:33,19.04.20,2,4.2,199,19.04.20 19:46:33,2020-04-19 19:46:33+02:00
29,19:47:29,19.04.20,2,4.1,199,19.04.20 19:47:29,2020-04-19 19:47:29+02:00
31,19:47:30,19.04.20,2,5.4,199,19.04.20 19:47:30,2020-04-19 19:47:30+02:00
21,19:48:43,19.04.20,2,6.2,199,19.04.20 19:48:43,2020-04-19 19:48:43+02:00
35,19:48:48,19.04.20,2,6.4,199,19.04.20 19:48:48,2020-04-19 19:48:48+02:00
44,19:49:30,19.04.20,2,5.1,199,19.04.20 19:49:30,2020-04-19 19:49:30+02:00
24,19:50:20,19.04.20,2,20.4,199,19.04.20 19:50:20,2020-04-19 19:50:20+02:00
27,19:50:22,19.04.20,2,10.2,199,19.04.20 19:50:22,2020-04-19 19:50:22+02:00
42,19:50:50,19.04.20,2,3.5,199,19.04.20 19:50:50,2020-04-19 19:50:50+02:00
42,19:51:34,19.04.20,2,2.3,199,19.04.20 19:51:34,2020-04-19 19:51:34+02:00
19,19:52:31,19.04.20,2,4.4,199,19.04.20 19:52:31,2020-04-19 19:52:31+02:00
45,19:54:49,19.04.20,2,2.0,199,19.04.20 19:54:49,2020-04-19 19:54:49+02:00
45,19:55:14,19.04.20,2,3.5,199,19.04.20 19:55:14,2020-04-19 19:55:14+02:00
49,19:55:15,19.04.20,2,6.5,199,19.04.20 19:55:15,2020-04-19 19:55:15+02:00
40,19:55:41,19.04.20,2,3.2,199,19.04.20 19:55:41,2020-04-19 19:55:41+02:00
32,19:57:01,19.04.20,2,5.3,199,19.04.20 19:57:01,2020-04-19 19:57:01+02:00
40,19:57:25,19.04.20,2,3.1,199,19.04.20 19:57:25,2020-04-19 19:57:25+02:00
38,19:57:46,19.04.20,2,1.2,199,19.04.20 19:57:46,2020-04-19 19:57:46+02:00
20,19:57:53,19.04.20,2,3.1,199,19.04.20 19:57:53,2020-04-19 19:57:53+02:00
8,19:59:50,19.04.20,2,4.3,199,19.04.20 19:59:50,2020-04-19 19:59:50+02:00
33,20:00:22,19.04.20,2,2.3,199,19.04.20 20:00:22,2020-04-19 20:00:22+02:00
35,20:01:18,19.04.20,2,3.3,199,19.04.20 20:01:18,2020-04-19 20:01:18+02:00
34,20:01:32,19.04.20,2,3.6,199,19.04.20 20:01:32,2020-04-19 20:01:32+02:00
33,20:02:12,19.04.20,2,5.6,199,19.04.20 20:02:12,2020-04-19 20:02:12+02:00
39,20:02:14,19.04.20,2,5.4,199,19.04.20 20:02:14,2020-04-19 20:02:14+02:00
41,20:02:16,19.04.20,2,5.2,199,19.04.20 20:02:16,2020-04-19 20:02:16+02:00
32,20:02:24,19.04.20,2,4.4,199,19.04.20 20:02:24,2020-04-19 20:02:24+02:00
18,20:02:29,19.04.20,2,2.0,199,19.04.20 20:02:29,2020-04-19 20:02:29+02:00
25,20:02:33,19.04.20,2,2.8,199,19.04.20 20:02:33,2020-04-19 20:02:33+02:00
17,20:02:53,19.04.20,2,0.7,199,19.04.20 20:02:53,2020-04-19 20:02:53+02:00
11,20:02:57,19.04.20,2,4.2,199,19.04.20 20:02:57,2020-04-19 20:02:57+02:00
29,20:03:01,19.04.20,2,4.3,199,19.04.20 20:03:01,2020-04-19 20:03:01+02:00
39,20:03:42,19.04.20,2,2.0,199,19.04.20 20:03:42,2020-04-19 20:03:42+02:00
43,20:04:18,19.04.20,2,4.1,199,19.04.20 20:04:18,2020-04-19 20:04:18+02:00
26,20:05:02,19.04.20,2,25.5,199,19.04.20 20:05:02,2020-04-19 20:05:02+02:00
30,20:05:03,19.04.20,2,10.2,199,19.04.20 20:05:03,2020-04-19 20:05:03+02:00
28,20:05:08,19.04.20,2,4.2,199,19.04.20 20:05:08,2020-04-19 20:05:08+02:00
34,20:05:11,19.04.20,2,4.1,199,19.04.20 20:05:11,2020-04-19 20:05:11+02:00
22,20:05:14,19.04.20,2,5.4,199,19.04.20 20:05:14,2020-04-19 20:05:14+02:00
52,20:05:59,19.04.20,2,1.7,199,19.04.20 20:05:59,2020-04-19 20:05:59+02:00
46,20:06:01,19.04.20,2,2.6,199,19.04.20 20:06:01,2020-04-19 20:06:01+02:00
25,20:06:24,19.04.20,2,25.5,199,19.04.20 20:06:24,2020-04-19 20:06:24+02:00
20,20:07:51,19.04.20,2,25.5,199,19.04.20 20:07:51,2020-04-19 20:07:51+02:00
23,20:10:07,19.04.20,2,6.4,199,19.04.20 20:10:07,2020-04-19 20:10:07+02:00
12,20:10:48,19.04.20,2,0.9,199,19.04.20 20:10:48,2020-04-19 20:10:48+02:00
29,20:11:43,19.04.20,2,24.9,199,19.04.20 20:11:43,2020-04-19 20:11:43+02:00
45,20:11:49,19.04.20,2,3.7,199,19.04.20 20:11:49,2020-04-19 20:11:49+02:00
34,20:12:09,19.04.20,2,3.3,199,19.04.20 20:12:09,2020-04-19 20:12:09+02:00
34,20:12:38,19.04.20,2,3.1,199,19.04.20 20:12:38,2020-04-19 20:12:38+02:00
33,20:13:09,19.04.20,2,4.2,199,19.04.20 20:13:09,2020-04-19 20:13:09+02:00
37,20:13:44,19.04.20,2,1.9,199,19.04.20 20:13:44,2020-04-19 20:13:44+02:00
18,20:14:53,19.04.20,2,21.4,199,19.04.20 20:14:53,2020-04-19 20:14:53+02:00
39,20:15:17,19.04.20,2,4.9,199,19.04.20 20:15:17,2020-04-19 20:15:17+02:00
19,20:16:44,19.04.20,2,3.6,199,19.04.20 20:16:44,2020-04-19 20:16:44+02:00
32,20:18:10,19.04.20,2,4.1,199,19.04.20 20:18:10,2020-04-19 20:18:10+02:00
44,20:18:16,19.04.20,2,5.3,199,19.04.20 20:18:16,2020-04-19 20:18:16+02:00
31,20:19:02,19.04.20,2,25.5,199,19.04.20 20:19:02,2020-04-19 20:19:02+02:00
35,20:19:03,19.04.20,2,8.7,199,19.04.20 20:19:03,2020-04-19 20:19:03+02:00
23,20:19:08,19.04.20,2,25.5,199,19.04.20 20:19:08,2020-04-19 20:19:08+02:00
50,20:20:10,19.04.20,2,5.3,199,19.04.20 20:20:10,2020-04-19 20:20:10+02:00
24,20:23:53,19.04.20,2,16.5,199,19.04.20 20:23:53,2020-04-19 20:23:53+02:00
48,20:24:57,19.04.20,2,1.8,199,19.04.20 20:24:57,2020-04-19 20:24:57+02:00
32,20:25:04,19.04.20,2,5.6,199,19.04.20 20:25:04,2020-04-19 20:25:04+02:00
30,20:26:04,19.04.20,2,5.8,199,19.04.20 20:26:04,2020-04-19 20:26:04+02:00
20,20:27:12,19.04.20,2,25.5,199,19.04.20 20:27:12,2020-04-19 20:27:12+02:00
21,20:27:24,19.04.20,2,1.4,199,19.04.20 20:27:24,2020-04-19 20:27:24+02:00
42,20:27:42,19.04.20,2,6.3,199,19.04.20 20:27:42,2020-04-19 20:27:42+02:00
40,20:28:48,19.04.20,2,4.5,199,19.04.20 20:28:48,2020-04-19 20:28:48+02:00
36,20:30:56,19.04.20,2,5.9,199,19.04.20 20:30:56,2020-04-19 20:30:56+02:00
31,20:31:11,19.04.20,2,2.8,199,19.04.20 20:31:11,2020-04-19 20:31:11+02:00
21,20:31:46,19.04.20,2,5.6,199,19.04.20 20:31:46,2020-04-19 20:31:46+02:00
37,20:31:55,19.04.20,2,5.7,199,19.04.20 20:31:55,2020-04-19 20:31:55+02:00
32,20:32:08,19.04.20,2,2.6,199,19.04.20 20:32:08,2020-04-19 20:32:08+02:00
17,20:32:55,19.04.20,2,25.5,199,19.04.20 20:32:55,2020-04-19 20:32:55+02:00
46,20:33:54,19.04.20,2,3.1,199,19.04.20 20:33:54,2020-04-19 20:33:54+02:00
32,20:34:23,19.04.20,2,3.8,199,19.04.20 20:34:23,2020-04-19 20:34:23+02:00
27,20:35:11,19.04.20,2,25.5,199,19.04.20 20:35:11,2020-04-19 20:35:11+02:00
28,20:35:12,19.04.20,2,10.4,199,19.04.20 20:35:12,2020-04-19 20:35:12+02:00
31,20:35:31,19.04.20,2,1.9,199,19.04.20 20:35:31,2020-04-19 20:35:31+02:00
33,20:35:34,19.04.20,2,5.4,199,19.04.20 20:35:34,2020-04-19 20:35:34+02:00
17,20:36:00,19.04.20,2,24.2,199,19.04.20 20:36:00,2020-04-19 20:36:00+02:00
51,20:36:52,19.04.20,2,4.4,199,19.04.20 20:36:52,2020-04-19 20:36:52+02:00
37,20:37:56,19.04.20,2,5.2,199,19.04.20 20:37:56,2020-04-19 20:37:56+02:00
29,20:38:56,19.04.20,2,3.5,199,19.04.20 20:38:56,2020-04-19 20:38:56+02:00
41,20:39:19,19.04.20,2,5.8,199,19.04.20 20:39:19,2020-04-19 20:39:19+02:00
43,20:40:30,19.04.20,2,4.9,199,19.04.20 20:40:30,2020-04-19 20:40:30+02:00
27,20:41:57,19.04.20,2,2.5,199,19.04.20 20:41:57,2020-04-19 20:41:57+02:00
29,20:42:04,19.04.20,2,6.4,199,19.04.20 20:42:04,2020-04-19 20:42:04+02:00
34,20:42:15,19.04.20,2,2.1,199,19.04.20 20:42:15,2020-04-19 20:42:15+02:00
12,20:44:06,19.04.20,2,2.6,199,19.04.20 20:44:06,2020-04-19 20:44:06+02:00
38,20:44:26,19.04.20,2,5.5,199,19.04.20 20:44:26,2020-04-19 20:44:26+02:00
29,20:45:51,19.04.20,2,4.2,199,19.04.20 20:45:51,2020-04-19 20:45:51+02:00
20,20:45:58,19.04.20,2,25.5,199,19.04.20 20:45:58,2020-04-19 20:45:58+02:00
31,20:47:06,19.04.20,2,3.9,199,19.04.20 20:47:06,2020-04-19 20:47:06+02:00
40,20:47:11,19.04.20,2,3.6,199,19.04.20 20:47:11,2020-04-19 20:47:11+02:00
33,20:48:40,19.04.20,2,4.9,199,19.04.20 20:48:40,2020-04-19 20:48:40+02:00
37,20:49:05,19.04.20,2,3.3,199,19.04.20 20:49:05,2020-04-19 20:49:05+02:00
37,20:49:18,19.04.20,2,5.7,199,19.04.20 20:49:18,2020-04-19 20:49:18+02:00
33,20:51:07,19.04.20,2,4.3,199,19.04.20 20:51:07,2020-04-19 20:51:07+02:00
26,20:52:26,19.04.20,2,25.5,199,19.04.20 20:52:26,2020-04-19 20:52:26+02:00
29,20:52:27,19.04.20,2,8.7,199,19.04.20 20:52:27,2020-04-19 20:52:27+02:00
43,20:53:51,19.04.20,2,3.3,199,19.04.20 20:53:51,2020-04-19 20:53:51+02:00
8,20:54:25,19.04.20,2,3.8,199,19.04.20 20:54:25,2020-04-19 20:54:25+02:00
39,20:54:31,19.04.20,2,3.1,199,19.04.20 20:54:31,2020-04-19 20:54:31+02:00
34,20:54:50,19.04.20,2,3.4,199,19.04.20 20:54:50,2020-04-19 20:54:50+02:00
35,20:54:52,19.04.20,2,5.4,199,19.04.20 20:54:52,2020-04-19 20:54:52+02:00
34,20:55:31,19.04.20,2,5.2,199,19.04.20 20:55:31,2020-04-19 20:55:31+02:00
36,20:56:43,19.04.20,2,3.4,199,19.04.20 20:56:43,2020-04-19 20:56:43+02:00
29,20:57:17,19.04.20,2,5.2,199,19.04.20 20:57:17,2020-04-19 20:57:17+02:00
21,20:57:32,19.04.20,2,21.1,199,19.04.20 20:57:32,2020-04-19 20:57:32+02:00
34,20:57:42,19.04.20,2,6.0,199,19.04.20 20:57:42,2020-04-19 20:57:42+02:00
36,20:59:18,19.04.20,2,4.7,199,19.04.20 20:59:18,2020-04-19 20:59:18+02:00
38,21:00:32,19.04.20,2,4.3,199,19.04.20 21:00:32,2020-04-19 21:00:32+02:00
46,21:00:49,19.04.20,2,1.7,199,19.04.20 21:00:49,2020-04-19 21:00:49+02:00
27,21:01:30,19.04.20,2,1.9,199,19.04.20 21:01:30,2020-04-19 21:01:30+02:00
41,21:01:35,19.04.20,2,4.5,199,19.04.20 21:01:35,2020-04-19 21:01:35+02:00
30,21:04:47,19.04.20,2,25.5,199,19.04.20 21:04:47,2020-04-19 21:04:47+02:00
33,21:04:49,19.04.20,2,9.7,199,19.04.20 21:04:49,2020-04-19 21:04:49+02:00
24,21:04:57,19.04.20,2,3.3,199,19.04.20 21:04:57,2020-04-19 21:04:57+02:00
23,21:05:02,19.04.20,2,0.5,199,19.04.20 21:05:02,2020-04-19 21:05:02+02:00
21,21:06:06,19.04.20,2,8.0,199,19.04.20 21:06:06,2020-04-19 21:06:06+02:00
19,21:06:18,19.04.20,2,25.5,199,19.04.20 21:06:18,2020-04-19 21:06:18+02:00
33,21:06:22,19.04.20,2,5.6,199,19.04.20 21:06:22,2020-04-19 21:06:22+02:00
34,21:06:46,19.04.20,2,4.2,199,19.04.20 21:06:46,2020-04-19 21:06:46+02:00
21,21:08:09,19.04.20,2,25.5,199,19.04.20 21:08:09,2020-04-19 21:08:09+02:00
29,21:09:07,19.04.20,2,3.5,199,19.04.20 21:09:07,2020-04-19 21:09:07+02:00
35,21:10:46,19.04.20,2,4.8,199,19.04.20 21:10:46,2020-04-19 21:10:46+02:00
32,21:10:50,19.04.20,2,4.2,199,19.04.20 21:10:50,2020-04-19 21:10:50+02:00
37,21:11:21,19.04.20,2,10.0,199,19.04.20 21:11:21,2020-04-19 21:11:21+02:00
42,21:11:49,19.04.20,2,5.0,199,19.04.20 21:11:49,2020-04-19 21:11:49+02:00
41,21:11:54,19.04.20,2,4.6,199,19.04.20 21:11:54,2020-04-19 21:11:54+02:00
43,21:13:15,19.04.20,2,2.8,199,19.04.20 21:13:15,2020-04-19 21:13:15+02:00
49,21:13:49,19.04.20,2,3.4,199,19.04.20 21:13:49,2020-04-19 21:13:49+02:00
37,21:15:19,19.04.20,2,1.7,199,19.04.20 21:15:19,2020-04-19 21:15:19+02:00
34,21:15:24,19.04.20,2,4.2,199,19.04.20 21:15:24,2020-04-19 21:15:24+02:00
49,21:15:58,19.04.20,2,2.3,199,19.04.20 21:15:58,2020-04-19 21:15:58+02:00
39,21:16:03,19.04.20,2,6.5,199,19.04.20 21:16:03,2020-04-19 21:16:03+02:00
46,21:16:08,19.04.20,2,6.3,199,19.04.20 21:16:08,2020-04-19 21:16:08+02:00
38,21:16:31,19.04.20,2,5.4,199,19.04.20 21:16:31,2020-04-19 21:16:31+02:00
28,21:16:36,19.04.20,2,25.5,199,19.04.20 21:16:36,2020-04-19 21:16:36+02:00
38,21:17:22,19.04.20,2,2.0,199,19.04.20 21:17:22,2020-04-19 21:17:22+02:00
40,21:19:44,19.04.20,2,1.5,199,19.04.20 21:19:44,2020-04-19 21:19:44+02:00
24,21:20:41,19.04.20,2,20.3,199,19.04.20 21:20:41,2020-04-19 21:20:41+02:00
27,21:20:43,19.04.20,2,9.5,199,19.04.20 21:20:43,2020-04-19 21:20:43+02:00
30,21:20:48,19.04.20,2,5.6,199,19.04.20 21:20:48,2020-04-19 21:20:48+02:00
31,21:20:51,19.04.20,2,3.4,199,19.04.20 21:20:51,2020-04-19 21:20:51+02:00
38,21:21:13,19.04.20,2,3.1,199,19.04.20 21:21:13,2020-04-19 21:21:13+02:00
32,21:23:34,19.04.20,2,2.7,199,19.04.20 21:23:34,2020-04-19 21:23:34+02:00
45,21:25:29,19.04.20,2,3.7,199,19.04.20 21:25:29,2020-04-19 21:25:29+02:00
41,21:27:54,19.04.20,2,3.9,199,19.04.20 21:27:54,2020-04-19 21:27:54+02:00
59,21:28:20,19.04.20,2,2.1,199,19.04.20 21:28:20,2020-04-19 21:28:20+02:00
45,21:28:48,19.04.20,2,4.9,199,19.04.20 21:28:48,2020-04-19 21:28:48+02:00
27,21:28:55,19.04.20,2,5.4,199,19.04.20 21:28:55,2020-04-19 21:28:55+02:00
35,21:29:42,19.04.20,2,1.9,199,19.04.20 21:29:42,2020-04-19 21:29:42+02:00
42,21:30:21,19.04.20,2,1.0,199,19.04.20 21:30:21,2020-04-19 21:30:21+02:00
32,21:31:34,19.04.20,2,11.9,199,19.04.20 21:31:34,2020-04-19 21:31:34+02:00
30,21:31:37,19.04.20,2,4.4,199,19.04.20 21:31:37,2020-04-19 21:31:37+02:00
29,21:31:39,19.04.20,2,5.6,199,19.04.20 21:31:39,2020-04-19 21:31:39+02:00
37,21:32:34,19.04.20,2,4.6,199,19.04.20 21:32:34,2020-04-19 21:32:34+02:00
37,21:32:35,19.04.20,2,1.5,199,19.04.20 21:32:35,2020-04-19 21:32:35+02:00
43,21:33:11,19.04.20,2,4.2,199,19.04.20 21:33:11,2020-04-19 21:33:11+02:00
31,21:33:36,19.04.20,2,5.6,199,19.04.20 21:33:36,2020-04-19 21:33:36+02:00
19,21:34:16,19.04.20,2,12.3,199,19.04.20 21:34:16,2020-04-19 21:34:16+02:00
25,21:35:44,19.04.20,2,20.4,199,19.04.20 21:35:44,2020-04-19 21:35:44+02:00
29,21:35:45,19.04.20,2,10.1,199,19.04.20 21:35:45,2020-04-19 21:35:45+02:00
28,21:35:49,19.04.20,2,5.4,199,19.04.20 21:35:49,2020-04-19 21:35:49+02:00
38,21:36:19,19.04.20,2,3.7,199,19.04.20 21:36:19,2020-04-19 21:36:19+02:00
37,21:38:18,19.04.20,2,3.0,199,19.04.20 21:38:18,2020-04-19 21:38:18+02:00
44,21:42:44,19.04.20,2,4.5,199,19.04.20 21:42:44,2020-04-19 21:42:44+02:00
32,21:45:39,19.04.20,2,3.9,199,19.04.20 21:45:39,2020-04-19 21:45:39+02:00
57,21:48:05,19.04.20,2,5.4,199,19.04.20 21:48:05,2020-04-19 21:48:05+02:00
46,21:48:08,19.04.20,2,3.2,199,19.04.20 21:48:08,2020-04-19 21:48:08+02:00
25,21:48:57,19.04.20,2,17.7,199,19.04.20 21:48:57,2020-04-19 21:48:57+02:00
29,21:48:59,19.04.20,2,9.5,199,19.04.20 21:48:59,2020-04-19 21:48:59+02:00
39,21:49:28,19.04.20,2,3.3,199,19.04.20 21:49:28,2020-04-19 21:49:28+02:00
34,21:49:49,19.04.20,2,4.2,199,19.04.20 21:49:49,2020-04-19 21:49:49+02:00
38,21:50:21,19.04.20,2,4.4,199,19.04.20 21:50:21,2020-04-19 21:50:21+02:00
38,21:51:00,19.04.20,2,5.9,199,19.04.20 21:51:00,2020-04-19 21:51:00+02:00
35,21:51:20,19.04.20,2,4.3,199,19.04.20 21:51:20,2020-04-19 21:51:20+02:00
31,21:52:30,19.04.20,2,1.2,199,19.04.20 21:52:30,2020-04-19 21:52:30+02:00
39,21:53:43,19.04.20,2,0.7,199,19.04.20 21:53:43,2020-04-19 21:53:43+02:00
49,21:55:52,19.04.20,2,3.1,199,19.04.20 21:55:52,2020-04-19 21:55:52+02:00
50,21:56:03,19.04.20,2,4.2,199,19.04.20 21:56:03,2020-04-19 21:56:03+02:00
36,21:56:47,19.04.20,2,4.9,199,19.04.20 21:56:47,2020-04-19 21:56:47+02:00
39,21:57:21,19.04.20,2,6.0,199,19.04.20 21:57:21,2020-04-19 21:57:21+02:00
43,21:57:52,19.04.20,2,3.2,199,19.04.20 21:57:52,2020-04-19 21:57:52+02:00
31,21:59:11,19.04.20,2,7.1,199,19.04.20 21:59:11,2020-04-19 21:59:11+02:00
33,22:00:10,19.04.20,2,3.5,199,19.04.20 22:00:10,2020-04-19 22:00:10+02:00
43,22:01:21,19.04.20,2,8.3,199,19.04.20 22:01:21,2020-04-19 22:01:21+02:00
22,22:04:29,19.04.20,2,20.4,199,19.04.20 22:04:29,2020-04-19 22:04:29+02:00
26,22:04:30,19.04.20,2,10.2,199,19.04.20 22:04:30,2020-04-19 22:04:30+02:00
26,22:05:22,19.04.20,2,25.5,199,19.04.20 22:05:22,2020-04-19 22:05:22+02:00
34,22:05:39,19.04.20,2,4.2,199,19.04.20 22:05:39,2020-04-19 22:05:39+02:00
31,22:07:44,19.04.20,2,4.5,199,19.04.20 22:07:44,2020-04-19 22:07:44+02:00
40,22:08:02,19.04.20,2,2.6,199,19.04.20 22:08:02,2020-04-19 22:08:02+02:00
22,22:10:25,19.04.20,2,14.9,199,19.04.20 22:10:25,2020-04-19 22:10:25+02:00
22,22:10:27,19.04.20,2,3.4,199,19.04.20 22:10:27,2020-04-19 22:10:27+02:00
47,22:13:12,19.04.20,2,6.2,199,19.04.20 22:13:12,2020-04-19 22:13:12+02:00
39,22:13:15,19.04.20,2,2.8,199,19.04.20 22:13:15,2020-04-19 22:13:15+02:00
39,22:13:32,19.04.20,2,4.7,199,19.04.20 22:13:32,2020-04-19 22:13:32+02:00
16,22:18:25,19.04.20,2,4.4,199,19.04.20 22:18:25,2020-04-19 22:18:25+02:00
23,22:19:01,19.04.20,2,25.5,199,19.04.20 22:19:01,2020-04-19 22:19:01+02:00
29,22:19:01,19.04.20,2,8.5,199,19.04.20 22:19:01,2020-04-19 22:19:01+02:00
35,22:19:10,19.04.20,2,3.8,199,19.04.20 22:19:10,2020-04-19 22:19:10+02:00
38,22:19:12,19.04.20,2,6.1,199,19.04.20 22:19:12,2020-04-19 22:19:12+02:00
24,22:19:25,19.04.20,2,25.5,199,19.04.20 22:19:25,2020-04-19 22:19:25+02:00
37,22:19:31,19.04.20,2,4.7,199,19.04.20 22:19:31,2020-04-19 22:19:31+02:00
44,22:19:34,19.04.20,2,1.2,199,19.04.20 22:19:34,2020-04-19 22:19:34+02:00
35,22:20:43,19.04.20,2,3.9,199,19.04.20 22:20:43,2020-04-19 22:20:43+02:00
30,22:21:03,19.04.20,2,4.8,199,19.04.20 22:21:03,2020-04-19 22:21:03+02:00
39,22:25:28,19.04.20,2,2.4,199,19.04.20 22:25:28,2020-04-19 22:25:28+02:00
37,22:27:34,19.04.20,2,3.5,199,19.04.20 22:27:34,2020-04-19 22:27:34+02:00
29,22:29:06,19.04.20,2,5.0,199,19.04.20 22:29:06,2020-04-19 22:29:06+02:00
35,22:29:37,19.04.20,2,3.2,199,19.04.20 22:29:37,2020-04-19 22:29:37+02:00
23,22:30:43,19.04.20,2,25.5,199,19.04.20 22:30:43,2020-04-19 22:30:43+02:00
15,22:32:27,19.04.20,2,0.8,199,19.04.20 22:32:27,2020-04-19 22:32:27+02:00
36,22:32:38,19.04.20,2,5.5,199,19.04.20 22:32:38,2020-04-19 22:32:38+02:00
37,22:33:53,19.04.20,2,2.7,199,19.04.20 22:33:53,2020-04-19 22:33:53+02:00
43,22:34:14,19.04.20,2,4.4,199,19.04.20 22:34:14,2020-04-19 22:34:14+02:00
28,22:35:23,19.04.20,2,20.4,199,19.04.20 22:35:23,2020-04-19 22:35:23+02:00
30,22:35:24,19.04.20,2,8.8,199,19.04.20 22:35:24,2020-04-19 22:35:24+02:00
20,22:36:14,19.04.20,2,25.5,199,19.04.20 22:36:14,2020-04-19 22:36:14+02:00
32,22:36:26,19.04.20,2,5.7,199,19.04.20 22:36:26,2020-04-19 22:36:26+02:00
33,22:37:50,19.04.20,2,6.6,199,19.04.20 22:37:50,2020-04-19 22:37:50+02:00
20,22:43:15,19.04.20,2,25.5,199,19.04.20 22:43:15,2020-04-19 22:43:15+02:00
28,22:43:40,19.04.20,2,7.3,199,19.04.20 22:43:40,2020-04-19 22:43:40+02:00
46,22:45:10,19.04.20,2,4.4,199,19.04.20 22:45:10,2020-04-19 22:45:10+02:00
44,22:48:08,19.04.20,2,3.0,199,19.04.20 22:48:08,2020-04-19 22:48:08+02:00
41,22:49:32,19.04.20,2,2.6,199,19.04.20 22:49:32,2020-04-19 22:49:32+02:00
25,22:51:45,19.04.20,2,25.5,199,19.04.20 22:51:45,2020-04-19 22:51:45+02:00
30,22:51:46,19.04.20,2,9.9,199,19.04.20 22:51:46,2020-04-19 22:51:46+02:00
26,22:51:50,19.04.20,2,5.3,199,19.04.20 22:51:50,2020-04-19 22:51:50+02:00
45,22:52:25,19.04.20,2,2.2,199,19.04.20 22:52:25,2020-04-19 22:52:25+02:00
44,22:53:35,19.04.20,2,4.5,199,19.04.20 22:53:35,2020-04-19 22:53:35+02:00
40,22:56:23,19.04.20,2,5.1,199,19.04.20 22:56:23,2020-04-19 22:56:23+02:00
39,22:56:34,19.04.20,2,1.5,199,19.04.20 22:56:34,2020-04-19 22:56:34+02:00
44,22:58:48,19.04.20,2,3.0,199,19.04.20 22:58:48,2020-04-19 22:58:48+02:00
32,22:59:49,19.04.20,2,3.2,199,19.04.20 22:59:49,2020-04-19 22:59:49+02:00
22,23:00:33,19.04.20,2,3.8,199,19.04.20 23:00:33,2020-04-19 23:00:33+02:00
49,23:00:54,19.04.20,2,2.9,199,19.04.20 23:00:54,2020-04-19 23:00:54+02:00
34,23:02:06,19.04.20,2,6.5,199,19.04.20 23:02:06,2020-04-19 23:02:06+02:00
24,23:04:42,19.04.20,2,18.8,199,19.04.20 23:04:42,2020-04-19 23:04:42+02:00
29,23:04:43,19.04.20,2,10.1,199,19.04.20 23:04:43,2020-04-19 23:04:43+02:00
30,23:04:45,19.04.20,2,4.7,199,19.04.20 23:04:45,2020-04-19 23:04:45+02:00
45,23:05:07,19.04.20,2,1.4,199,19.04.20 23:05:07,2020-04-19 23:05:07+02:00
47,23:07:21,19.04.20,2,11.2,199,19.04.20 23:07:21,2020-04-19 23:07:21+02:00
28,23:08:10,19.04.20,2,11.9,199,19.04.20 23:08:10,2020-04-19 23:08:10+02:00
30,23:09:21,19.04.20,2,2.4,199,19.04.20 23:09:21,2020-04-19 23:09:21+02:00
43,23:10:07,19.04.20,2,4.7,199,19.04.20 23:10:07,2020-04-19 23:10:07+02:00
36,23:10:17,19.04.20,2,2.3,199,19.04.20 23:10:17,2020-04-19 23:10:17+02:00
41,23:14:18,19.04.20,2,5.2,199,19.04.20 23:14:18,2020-04-19 23:14:18+02:00
51,23:15:46,19.04.20,2,3.5,199,19.04.20 23:15:46,2020-04-19 23:15:46+02:00
22,23:19:49,19.04.20,2,20.4,199,19.04.20 23:19:49,2020-04-19 23:19:49+02:00
26,23:19:50,19.04.20,2,9.1,199,19.04.20 23:19:50,2020-04-19 23:19:50+02:00
25,23:19:52,19.04.20,2,2.3,199,19.04.20 23:19:52,2020-04-19 23:19:52+02:00
53,23:21:52,19.04.20,2,8.6,199,19.04.20 23:21:52,2020-04-19 23:21:52+02:00
