Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:01:25,08.01.19,2,3.7,42,08.01.19 07:01:25,2019-01-08 07:01:25+01:00
20,07:02:00,08.01.19,2,7.8,42,08.01.19 07:02:00,2019-01-08 07:02:00+01:00
31,07:02:10,08.01.19,2,8.4,42,08.01.19 07:02:10,2019-01-08 07:02:10+01:00
33,07:02:55,08.01.19,2,8.6,42,08.01.19 07:02:55,2019-01-08 07:02:55+01:00
28,07:03:16,08.01.19,2,6.7,42,08.01.19 07:03:16,2019-01-08 07:03:16+01:00
29,07:03:38,08.01.19,2,3.6,42,08.01.19 07:03:38,2019-01-08 07:03:38+01:00
30,07:03:38,08.01.19,2,5.2,42,08.01.19 07:03:38,2019-01-08 07:03:38+01:00
40,07:04:26,08.01.19,2,8.3,42,08.01.19 07:04:26,2019-01-08 07:04:26+01:00
18,07:05:11,08.01.19,2,3.3,42,08.01.19 07:05:11,2019-01-08 07:05:11+01:00
31,07:05:40,08.01.19,2,3.9,42,08.01.19 07:05:40,2019-01-08 07:05:40+01:00
21,07:07:09,08.01.19,2,3.5,42,08.01.19 07:07:09,2019-01-08 07:07:09+01:00
22,07:07:23,08.01.19,2,3.8,42,08.01.19 07:07:23,2019-01-08 07:07:23+01:00
18,07:07:33,08.01.19,2,3.7,42,08.01.19 07:07:33,2019-01-08 07:07:33+01:00
36,07:09:08,08.01.19,2,6.4,42,08.01.19 07:09:08,2019-01-08 07:09:08+01:00
13,07:10:02,08.01.19,2,3.3,42,08.01.19 07:10:02,2019-01-08 07:10:02+01:00
19,07:10:30,08.01.19,2,3.6,42,08.01.19 07:10:30,2019-01-08 07:10:30+01:00
19,07:10:36,08.01.19,2,5.4,42,08.01.19 07:10:36,2019-01-08 07:10:36+01:00
34,07:11:35,08.01.19,2,6.7,42,08.01.19 07:11:35,2019-01-08 07:11:35+01:00
22,07:11:51,08.01.19,2,3.7,42,08.01.19 07:11:51,2019-01-08 07:11:51+01:00
40,07:12:36,08.01.19,2,7.7,42,08.01.19 07:12:36,2019-01-08 07:12:36+01:00
22,07:13:17,08.01.19,2,3.9,42,08.01.19 07:13:17,2019-01-08 07:13:17+01:00
21,07:13:18,08.01.19,2,7.2,42,08.01.19 07:13:18,2019-01-08 07:13:18+01:00
31,07:14:03,08.01.19,2,6.6,42,08.01.19 07:14:03,2019-01-08 07:14:03+01:00
19,07:14:18,08.01.19,2,4.3,42,08.01.19 07:14:18,2019-01-08 07:14:18+01:00
23,07:14:36,08.01.19,2,7.7,42,08.01.19 07:14:36,2019-01-08 07:14:36+01:00
27,07:14:41,08.01.19,2,6.7,42,08.01.19 07:14:41,2019-01-08 07:14:41+01:00
17,07:15:02,08.01.19,2,3.8,42,08.01.19 07:15:02,2019-01-08 07:15:02+01:00
35,07:15:36,08.01.19,2,7.0,42,08.01.19 07:15:36,2019-01-08 07:15:36+01:00
17,07:15:42,08.01.19,2,3.3,42,08.01.19 07:15:42,2019-01-08 07:15:42+01:00
29,07:16:09,08.01.19,2,3.7,42,08.01.19 07:16:09,2019-01-08 07:16:09+01:00
19,07:16:40,08.01.19,2,3.8,42,08.01.19 07:16:40,2019-01-08 07:16:40+01:00
30,07:17:28,08.01.19,2,7.0,42,08.01.19 07:17:28,2019-01-08 07:17:28+01:00
30,07:17:30,08.01.19,2,4.1,42,08.01.19 07:17:30,2019-01-08 07:17:30+01:00
26,07:17:32,08.01.19,2,3.5,42,08.01.19 07:17:32,2019-01-08 07:17:32+01:00
24,07:17:39,08.01.19,2,3.9,42,08.01.19 07:17:39,2019-01-08 07:17:39+01:00
32,07:17:49,08.01.19,2,7.4,42,08.01.19 07:17:49,2019-01-08 07:17:49+01:00
34,07:19:12,08.01.19,2,6.7,42,08.01.19 07:19:12,2019-01-08 07:19:12+01:00
34,07:19:25,08.01.19,2,6.7,42,08.01.19 07:19:25,2019-01-08 07:19:25+01:00
33,07:19:36,08.01.19,2,3.7,42,08.01.19 07:19:36,2019-01-08 07:19:36+01:00
25,07:20:05,08.01.19,2,4.1,42,08.01.19 07:20:05,2019-01-08 07:20:05+01:00
20,07:20:10,08.01.19,2,3.9,42,08.01.19 07:20:10,2019-01-08 07:20:10+01:00
32,07:20:57,08.01.19,2,7.1,42,08.01.19 07:20:57,2019-01-08 07:20:57+01:00
34,07:20:59,08.01.19,2,6.6,42,08.01.19 07:20:59,2019-01-08 07:20:59+01:00
26,07:21:36,08.01.19,2,6.8,42,08.01.19 07:21:36,2019-01-08 07:21:36+01:00
33,07:22:06,08.01.19,2,5.9,42,08.01.19 07:22:06,2019-01-08 07:22:06+01:00
25,07:22:39,08.01.19,2,8.6,42,08.01.19 07:22:39,2019-01-08 07:22:39+01:00
20,07:23:00,08.01.19,2,3.6,42,08.01.19 07:23:00,2019-01-08 07:23:00+01:00
24,07:23:33,08.01.19,2,7.6,42,08.01.19 07:23:33,2019-01-08 07:23:33+01:00
36,07:23:47,08.01.19,2,6.7,42,08.01.19 07:23:47,2019-01-08 07:23:47+01:00
21,07:24:06,08.01.19,2,3.8,42,08.01.19 07:24:06,2019-01-08 07:24:06+01:00
30,07:24:08,08.01.19,2,4.3,42,08.01.19 07:24:08,2019-01-08 07:24:08+01:00
32,07:24:24,08.01.19,2,8.5,42,08.01.19 07:24:24,2019-01-08 07:24:24+01:00
21,07:24:47,08.01.19,2,3.7,42,08.01.19 07:24:47,2019-01-08 07:24:47+01:00
32,07:25:04,08.01.19,2,7.9,42,08.01.19 07:25:04,2019-01-08 07:25:04+01:00
32,07:25:12,08.01.19,2,3.9,42,08.01.19 07:25:12,2019-01-08 07:25:12+01:00
26,07:25:15,08.01.19,2,3.7,42,08.01.19 07:25:15,2019-01-08 07:25:15+01:00
26,07:25:16,08.01.19,2,4.1,42,08.01.19 07:25:16,2019-01-08 07:25:16+01:00
29,07:25:39,08.01.19,2,5.0,42,08.01.19 07:25:39,2019-01-08 07:25:39+01:00
27,07:25:45,08.01.19,2,3.1,42,08.01.19 07:25:45,2019-01-08 07:25:45+01:00
45,07:26:14,08.01.19,2,4.4,42,08.01.19 07:26:14,2019-01-08 07:26:14+01:00
27,07:27:18,08.01.19,2,3.9,42,08.01.19 07:27:18,2019-01-08 07:27:18+01:00
34,07:27:38,08.01.19,2,7.5,42,08.01.19 07:27:38,2019-01-08 07:27:38+01:00
35,07:27:52,08.01.19,2,6.8,42,08.01.19 07:27:52,2019-01-08 07:27:52+01:00
34,07:28:09,08.01.19,2,4.9,42,08.01.19 07:28:09,2019-01-08 07:28:09+01:00
23,07:28:11,08.01.19,2,3.7,42,08.01.19 07:28:11,2019-01-08 07:28:11+01:00
21,07:28:12,08.01.19,2,3.8,42,08.01.19 07:28:12,2019-01-08 07:28:12+01:00
16,07:28:29,08.01.19,2,3.8,42,08.01.19 07:28:29,2019-01-08 07:28:29+01:00
25,07:28:33,08.01.19,2,5.0,42,08.01.19 07:28:33,2019-01-08 07:28:33+01:00
36,07:29:16,08.01.19,2,6.8,42,08.01.19 07:29:16,2019-01-08 07:29:16+01:00
33,07:29:26,08.01.19,2,3.8,42,08.01.19 07:29:26,2019-01-08 07:29:26+01:00
33,07:29:37,08.01.19,2,8.1,42,08.01.19 07:29:37,2019-01-08 07:29:37+01:00
30,07:30:18,08.01.19,2,6.4,42,08.01.19 07:30:18,2019-01-08 07:30:18+01:00
19,07:30:52,08.01.19,2,3.4,42,08.01.19 07:30:52,2019-01-08 07:30:52+01:00
18,07:32:02,08.01.19,2,3.7,42,08.01.19 07:32:02,2019-01-08 07:32:02+01:00
30,07:32:17,08.01.19,2,6.4,42,08.01.19 07:32:17,2019-01-08 07:32:17+01:00
31,07:32:21,08.01.19,2,7.6,42,08.01.19 07:32:21,2019-01-08 07:32:21+01:00
31,07:32:23,08.01.19,2,7.2,42,08.01.19 07:32:23,2019-01-08 07:32:23+01:00
36,07:32:33,08.01.19,2,7.2,42,08.01.19 07:32:33,2019-01-08 07:32:33+01:00
27,07:32:47,08.01.19,2,3.7,42,08.01.19 07:32:47,2019-01-08 07:32:47+01:00
32,07:32:51,08.01.19,2,8.8,42,08.01.19 07:32:51,2019-01-08 07:32:51+01:00
20,07:33:01,08.01.19,2,4.1,42,08.01.19 07:33:01,2019-01-08 07:33:01+01:00
38,07:33:04,08.01.19,2,3.9,42,08.01.19 07:33:04,2019-01-08 07:33:04+01:00
19,07:34:06,08.01.19,2,3.5,42,08.01.19 07:34:06,2019-01-08 07:34:06+01:00
19,07:34:48,08.01.19,2,3.7,42,08.01.19 07:34:48,2019-01-08 07:34:48+01:00
36,07:35:45,08.01.19,2,7.6,42,08.01.19 07:35:45,2019-01-08 07:35:45+01:00
31,07:36:06,08.01.19,2,10.0,42,08.01.19 07:36:06,2019-01-08 07:36:06+01:00
31,07:36:58,08.01.19,2,7.0,42,08.01.19 07:36:58,2019-01-08 07:36:58+01:00
43,07:37:04,08.01.19,2,6.8,42,08.01.19 07:37:04,2019-01-08 07:37:04+01:00
21,07:37:40,08.01.19,2,3.2,42,08.01.19 07:37:40,2019-01-08 07:37:40+01:00
38,07:37:50,08.01.19,2,5.5,42,08.01.19 07:37:50,2019-01-08 07:37:50+01:00
33,07:38:02,08.01.19,2,6.4,42,08.01.19 07:38:02,2019-01-08 07:38:02+01:00
39,07:38:08,08.01.19,2,7.4,42,08.01.19 07:38:08,2019-01-08 07:38:08+01:00
17,07:38:59,08.01.19,2,3.3,42,08.01.19 07:38:59,2019-01-08 07:38:59+01:00
38,07:39:22,08.01.19,2,7.3,42,08.01.19 07:39:22,2019-01-08 07:39:22+01:00
26,07:39:46,08.01.19,2,2.4,42,08.01.19 07:39:46,2019-01-08 07:39:46+01:00
29,07:39:47,08.01.19,2,4.2,42,08.01.19 07:39:47,2019-01-08 07:39:47+01:00
21,07:40:05,08.01.19,2,4.1,42,08.01.19 07:40:05,2019-01-08 07:40:05+01:00
18,07:40:12,08.01.19,2,3.8,42,08.01.19 07:40:12,2019-01-08 07:40:12+01:00
19,07:40:13,08.01.19,2,3.7,42,08.01.19 07:40:13,2019-01-08 07:40:13+01:00
16,07:40:53,08.01.19,2,3.9,42,08.01.19 07:40:53,2019-01-08 07:40:53+01:00
41,07:41:08,08.01.19,2,7.5,42,08.01.19 07:41:08,2019-01-08 07:41:08+01:00
22,07:41:27,08.01.19,2,4.5,42,08.01.19 07:41:27,2019-01-08 07:41:27+01:00
22,07:41:35,08.01.19,2,4.2,42,08.01.19 07:41:35,2019-01-08 07:41:35+01:00
34,07:42:03,08.01.19,2,6.7,42,08.01.19 07:42:03,2019-01-08 07:42:03+01:00
29,07:42:06,08.01.19,2,4.4,42,08.01.19 07:42:06,2019-01-08 07:42:06+01:00
29,07:42:09,08.01.19,2,6.7,42,08.01.19 07:42:09,2019-01-08 07:42:09+01:00
20,07:42:22,08.01.19,2,3.0,42,08.01.19 07:42:22,2019-01-08 07:42:22+01:00
20,07:42:29,08.01.19,2,3.9,42,08.01.19 07:42:29,2019-01-08 07:42:29+01:00
22,07:42:31,08.01.19,2,3.6,42,08.01.19 07:42:31,2019-01-08 07:42:31+01:00
19,07:42:36,08.01.19,2,4.1,42,08.01.19 07:42:36,2019-01-08 07:42:36+01:00
19,07:42:39,08.01.19,2,3.7,42,08.01.19 07:42:39,2019-01-08 07:42:39+01:00
34,07:42:48,08.01.19,2,8.3,42,08.01.19 07:42:48,2019-01-08 07:42:48+01:00
33,07:43:01,08.01.19,2,7.9,42,08.01.19 07:43:01,2019-01-08 07:43:01+01:00
21,07:43:07,08.01.19,2,4.1,42,08.01.19 07:43:07,2019-01-08 07:43:07+01:00
22,07:43:44,08.01.19,2,7.3,42,08.01.19 07:43:44,2019-01-08 07:43:44+01:00
23,07:43:59,08.01.19,2,8.6,42,08.01.19 07:43:59,2019-01-08 07:43:59+01:00
22,07:44:01,08.01.19,2,7.8,42,08.01.19 07:44:01,2019-01-08 07:44:01+01:00
35,07:44:21,08.01.19,2,7.9,42,08.01.19 07:44:21,2019-01-08 07:44:21+01:00
36,07:44:57,08.01.19,2,7.2,42,08.01.19 07:44:57,2019-01-08 07:44:57+01:00
19,07:45:39,08.01.19,2,3.5,42,08.01.19 07:45:39,2019-01-08 07:45:39+01:00
22,07:45:59,08.01.19,2,3.8,42,08.01.19 07:45:59,2019-01-08 07:45:59+01:00
30,07:46:06,08.01.19,2,6.7,42,08.01.19 07:46:06,2019-01-08 07:46:06+01:00
16,07:46:14,08.01.19,2,4.1,42,08.01.19 07:46:14,2019-01-08 07:46:14+01:00
31,07:46:47,08.01.19,2,6.7,42,08.01.19 07:46:47,2019-01-08 07:46:47+01:00
30,07:47:25,08.01.19,2,8.4,42,08.01.19 07:47:25,2019-01-08 07:47:25+01:00
18,07:47:41,08.01.19,2,4.7,42,08.01.19 07:47:41,2019-01-08 07:47:41+01:00
21,07:47:44,08.01.19,2,4.0,42,08.01.19 07:47:44,2019-01-08 07:47:44+01:00
31,07:48:56,08.01.19,2,6.2,42,08.01.19 07:48:56,2019-01-08 07:48:56+01:00
43,07:49:08,08.01.19,2,8.3,42,08.01.19 07:49:08,2019-01-08 07:49:08+01:00
19,07:49:25,08.01.19,2,4.4,42,08.01.19 07:49:25,2019-01-08 07:49:25+01:00
30,07:49:40,08.01.19,2,7.0,42,08.01.19 07:49:40,2019-01-08 07:49:40+01:00
46,07:50:53,08.01.19,2,6.9,42,08.01.19 07:50:53,2019-01-08 07:50:53+01:00
18,07:51:32,08.01.19,2,3.7,42,08.01.19 07:51:32,2019-01-08 07:51:32+01:00
31,07:52:08,08.01.19,2,7.2,42,08.01.19 07:52:08,2019-01-08 07:52:08+01:00
18,07:52:17,08.01.19,2,3.7,42,08.01.19 07:52:17,2019-01-08 07:52:17+01:00
20,07:52:26,08.01.19,2,2.9,42,08.01.19 07:52:26,2019-01-08 07:52:26+01:00
20,07:52:30,08.01.19,2,4.0,42,08.01.19 07:52:30,2019-01-08 07:52:30+01:00
35,07:52:58,08.01.19,2,7.9,42,08.01.19 07:52:58,2019-01-08 07:52:58+01:00
18,07:53:13,08.01.19,2,3.8,42,08.01.19 07:53:13,2019-01-08 07:53:13+01:00
31,07:53:26,08.01.19,2,7.7,42,08.01.19 07:53:26,2019-01-08 07:53:26+01:00
21,07:53:27,08.01.19,2,3.8,42,08.01.19 07:53:27,2019-01-08 07:53:27+01:00
41,07:54:52,08.01.19,2,7.5,42,08.01.19 07:54:52,2019-01-08 07:54:52+01:00
21,07:55:16,08.01.19,2,3.7,42,08.01.19 07:55:16,2019-01-08 07:55:16+01:00
35,07:55:28,08.01.19,2,6.9,42,08.01.19 07:55:28,2019-01-08 07:55:28+01:00
34,07:56:00,08.01.19,2,7.8,42,08.01.19 07:56:00,2019-01-08 07:56:00+01:00
19,07:56:36,08.01.19,2,4.0,42,08.01.19 07:56:36,2019-01-08 07:56:36+01:00
40,07:57:11,08.01.19,2,7.1,42,08.01.19 07:57:11,2019-01-08 07:57:11+01:00
39,07:57:22,08.01.19,2,6.9,42,08.01.19 07:57:22,2019-01-08 07:57:22+01:00
7,07:58:23,08.01.19,2,2.2,42,08.01.19 07:58:23,2019-01-08 07:58:23+01:00
18,07:58:46,08.01.19,2,4.5,42,08.01.19 07:58:46,2019-01-08 07:58:46+01:00
32,07:59:47,08.01.19,2,7.2,42,08.01.19 07:59:47,2019-01-08 07:59:47+01:00
30,07:59:57,08.01.19,2,8.2,42,08.01.19 07:59:57,2019-01-08 07:59:57+01:00
30,08:00:25,08.01.19,2,6.6,42,08.01.19 08:00:25,2019-01-08 08:00:25+01:00
35,08:00:46,08.01.19,2,6.4,42,08.01.19 08:00:46,2019-01-08 08:00:46+01:00
34,08:01:04,08.01.19,2,7.2,42,08.01.19 08:01:04,2019-01-08 08:01:04+01:00
38,08:01:26,08.01.19,2,7.4,42,08.01.19 08:01:26,2019-01-08 08:01:26+01:00
20,08:01:53,08.01.19,2,3.6,42,08.01.19 08:01:53,2019-01-08 08:01:53+01:00
30,08:02:03,08.01.19,2,7.9,42,08.01.19 08:02:03,2019-01-08 08:02:03+01:00
26,08:02:09,08.01.19,2,3.8,42,08.01.19 08:02:09,2019-01-08 08:02:09+01:00
16,08:02:10,08.01.19,2,3.5,42,08.01.19 08:02:10,2019-01-08 08:02:10+01:00
31,08:02:51,08.01.19,2,6.5,42,08.01.19 08:02:51,2019-01-08 08:02:51+01:00
22,08:03:21,08.01.19,2,3.7,42,08.01.19 08:03:21,2019-01-08 08:03:21+01:00
23,08:03:23,08.01.19,2,3.8,42,08.01.19 08:03:23,2019-01-08 08:03:23+01:00
29,08:03:29,08.01.19,2,3.8,42,08.01.19 08:03:29,2019-01-08 08:03:29+01:00
36,08:03:39,08.01.19,2,7.8,42,08.01.19 08:03:39,2019-01-08 08:03:39+01:00
25,08:05:46,08.01.19,2,3.5,42,08.01.19 08:05:46,2019-01-08 08:05:46+01:00
22,08:06:05,08.01.19,2,4.4,42,08.01.19 08:06:05,2019-01-08 08:06:05+01:00
25,08:06:31,08.01.19,2,5.8,42,08.01.19 08:06:31,2019-01-08 08:06:31+01:00
19,08:06:39,08.01.19,2,4.2,42,08.01.19 08:06:39,2019-01-08 08:06:39+01:00
32,08:06:42,08.01.19,2,4.2,42,08.01.19 08:06:42,2019-01-08 08:06:42+01:00
18,08:06:47,08.01.19,2,5.2,42,08.01.19 08:06:47,2019-01-08 08:06:47+01:00
20,08:08:17,08.01.19,2,4.1,42,08.01.19 08:08:17,2019-01-08 08:08:17+01:00
42,08:09:04,08.01.19,2,6.5,42,08.01.19 08:09:04,2019-01-08 08:09:04+01:00
19,08:09:05,08.01.19,2,3.5,42,08.01.19 08:09:05,2019-01-08 08:09:05+01:00
16,08:09:28,08.01.19,2,6.4,42,08.01.19 08:09:28,2019-01-08 08:09:28+01:00
18,08:11:32,08.01.19,2,3.8,42,08.01.19 08:11:32,2019-01-08 08:11:32+01:00
17,08:11:46,08.01.19,2,3.4,42,08.01.19 08:11:46,2019-01-08 08:11:46+01:00
31,08:11:52,08.01.19,2,7.6,42,08.01.19 08:11:52,2019-01-08 08:11:52+01:00
26,08:12:09,08.01.19,2,7.1,42,08.01.19 08:12:09,2019-01-08 08:12:09+01:00
24,08:12:38,08.01.19,2,7.3,42,08.01.19 08:12:38,2019-01-08 08:12:38+01:00
29,08:13:22,08.01.19,2,3.8,42,08.01.19 08:13:22,2019-01-08 08:13:22+01:00
32,08:13:36,08.01.19,2,7.3,42,08.01.19 08:13:36,2019-01-08 08:13:36+01:00
29,08:13:48,08.01.19,2,6.5,42,08.01.19 08:13:48,2019-01-08 08:13:48+01:00
28,08:14:23,08.01.19,2,7.2,42,08.01.19 08:14:23,2019-01-08 08:14:23+01:00
21,08:17:09,08.01.19,2,7.8,42,08.01.19 08:17:09,2019-01-08 08:17:09+01:00
29,08:17:22,08.01.19,2,8.8,42,08.01.19 08:17:22,2019-01-08 08:17:22+01:00
31,08:18:43,08.01.19,2,7.2,42,08.01.19 08:18:43,2019-01-08 08:18:43+01:00
30,08:18:49,08.01.19,2,6.7,42,08.01.19 08:18:49,2019-01-08 08:18:49+01:00
32,08:18:53,08.01.19,2,7.8,42,08.01.19 08:18:53,2019-01-08 08:18:53+01:00
17,08:19:10,08.01.19,2,3.7,42,08.01.19 08:19:10,2019-01-08 08:19:10+01:00
20,08:20:06,08.01.19,2,3.6,42,08.01.19 08:20:06,2019-01-08 08:20:06+01:00
33,08:20:12,08.01.19,2,6.1,42,08.01.19 08:20:12,2019-01-08 08:20:12+01:00
37,08:21:06,08.01.19,2,6.8,42,08.01.19 08:21:06,2019-01-08 08:21:06+01:00
32,08:21:45,08.01.19,2,7.3,42,08.01.19 08:21:45,2019-01-08 08:21:45+01:00
23,08:21:59,08.01.19,2,3.3,42,08.01.19 08:21:59,2019-01-08 08:21:59+01:00
17,08:23:47,08.01.19,2,4.0,42,08.01.19 08:23:47,2019-01-08 08:23:47+01:00
18,08:24:46,08.01.19,2,4.1,42,08.01.19 08:24:46,2019-01-08 08:24:46+01:00
24,08:24:47,08.01.19,2,4.8,42,08.01.19 08:24:47,2019-01-08 08:24:47+01:00
22,08:24:58,08.01.19,2,6.8,42,08.01.19 08:24:58,2019-01-08 08:24:58+01:00
23,08:25:13,08.01.19,2,3.8,42,08.01.19 08:25:13,2019-01-08 08:25:13+01:00
25,08:26:07,08.01.19,2,3.8,42,08.01.19 08:26:07,2019-01-08 08:26:07+01:00
30,08:26:38,08.01.19,2,6.6,42,08.01.19 08:26:38,2019-01-08 08:26:38+01:00
37,08:26:53,08.01.19,2,7.0,42,08.01.19 08:26:53,2019-01-08 08:26:53+01:00
7,08:26:57,08.01.19,2,3.0,42,08.01.19 08:26:57,2019-01-08 08:26:57+01:00
17,08:27:20,08.01.19,2,3.9,42,08.01.19 08:27:20,2019-01-08 08:27:20+01:00
33,08:27:31,08.01.19,2,7.6,42,08.01.19 08:27:31,2019-01-08 08:27:31+01:00
17,08:28:41,08.01.19,2,3.7,42,08.01.19 08:28:41,2019-01-08 08:28:41+01:00
18,08:29:33,08.01.19,2,3.7,42,08.01.19 08:29:33,2019-01-08 08:29:33+01:00
30,08:29:55,08.01.19,2,8.1,42,08.01.19 08:29:55,2019-01-08 08:29:55+01:00
10,08:31:32,08.01.19,2,4.1,42,08.01.19 08:31:32,2019-01-08 08:31:32+01:00
20,08:32:10,08.01.19,2,4.1,42,08.01.19 08:32:10,2019-01-08 08:32:10+01:00
17,08:32:49,08.01.19,2,4.0,42,08.01.19 08:32:49,2019-01-08 08:32:49+01:00
17,08:33:03,08.01.19,2,4.1,42,08.01.19 08:33:03,2019-01-08 08:33:03+01:00
33,08:33:07,08.01.19,2,7.1,42,08.01.19 08:33:07,2019-01-08 08:33:07+01:00
15,08:34:51,08.01.19,2,2.1,42,08.01.19 08:34:51,2019-01-08 08:34:51+01:00
32,08:34:56,08.01.19,2,7.3,42,08.01.19 08:34:56,2019-01-08 08:34:56+01:00
32,08:35:54,08.01.19,2,8.1,42,08.01.19 08:35:54,2019-01-08 08:35:54+01:00
27,08:36:53,08.01.19,2,4.3,42,08.01.19 08:36:53,2019-01-08 08:36:53+01:00
20,08:37:06,08.01.19,2,3.9,42,08.01.19 08:37:06,2019-01-08 08:37:06+01:00
17,08:37:31,08.01.19,2,4.5,42,08.01.19 08:37:31,2019-01-08 08:37:31+01:00
25,08:39:34,08.01.19,2,3.2,42,08.01.19 08:39:34,2019-01-08 08:39:34+01:00
21,08:40:21,08.01.19,2,4.0,42,08.01.19 08:40:21,2019-01-08 08:40:21+01:00
28,08:41:02,08.01.19,2,6.4,42,08.01.19 08:41:02,2019-01-08 08:41:02+01:00
34,08:41:20,08.01.19,2,7.9,42,08.01.19 08:41:20,2019-01-08 08:41:20+01:00
28,08:41:38,08.01.19,2,7.2,42,08.01.19 08:41:38,2019-01-08 08:41:38+01:00
27,08:42:59,08.01.19,2,5.0,42,08.01.19 08:42:59,2019-01-08 08:42:59+01:00
25,08:43:23,08.01.19,2,3.6,42,08.01.19 08:43:23,2019-01-08 08:43:23+01:00
19,08:43:41,08.01.19,2,3.8,42,08.01.19 08:43:41,2019-01-08 08:43:41+01:00
27,08:44:14,08.01.19,2,4.2,42,08.01.19 08:44:14,2019-01-08 08:44:14+01:00
33,08:44:45,08.01.19,2,7.8,42,08.01.19 08:44:45,2019-01-08 08:44:45+01:00
15,08:44:52,08.01.19,2,3.1,42,08.01.19 08:44:52,2019-01-08 08:44:52+01:00
33,08:45:32,08.01.19,2,7.0,42,08.01.19 08:45:32,2019-01-08 08:45:32+01:00
19,08:45:52,08.01.19,2,4.3,42,08.01.19 08:45:52,2019-01-08 08:45:52+01:00
23,08:46:24,08.01.19,2,3.1,42,08.01.19 08:46:24,2019-01-08 08:46:24+01:00
38,08:47:18,08.01.19,2,6.5,42,08.01.19 08:47:18,2019-01-08 08:47:18+01:00
24,08:47:28,08.01.19,2,4.0,42,08.01.19 08:47:28,2019-01-08 08:47:28+01:00
21,08:48:12,08.01.19,2,4.1,42,08.01.19 08:48:12,2019-01-08 08:48:12+01:00
16,08:48:27,08.01.19,2,3.1,42,08.01.19 08:48:27,2019-01-08 08:48:27+01:00
20,08:48:35,08.01.19,2,3.3,42,08.01.19 08:48:35,2019-01-08 08:48:35+01:00
23,08:48:36,08.01.19,2,3.7,42,08.01.19 08:48:36,2019-01-08 08:48:36+01:00
29,08:48:54,08.01.19,2,7.6,42,08.01.19 08:48:54,2019-01-08 08:48:54+01:00
23,08:49:13,08.01.19,2,4.0,42,08.01.19 08:49:13,2019-01-08 08:49:13+01:00
15,08:50:09,08.01.19,2,4.1,42,08.01.19 08:50:09,2019-01-08 08:50:09+01:00
31,08:50:19,08.01.19,2,6.0,42,08.01.19 08:50:19,2019-01-08 08:50:19+01:00
20,08:51:36,08.01.19,2,4.9,42,08.01.19 08:51:36,2019-01-08 08:51:36+01:00
35,08:53:33,08.01.19,2,6.7,42,08.01.19 08:53:33,2019-01-08 08:53:33+01:00
24,08:54:25,08.01.19,2,3.2,42,08.01.19 08:54:25,2019-01-08 08:54:25+01:00
21,08:54:31,08.01.19,2,3.8,42,08.01.19 08:54:31,2019-01-08 08:54:31+01:00
6,08:56:39,08.01.19,2,1.6,42,08.01.19 08:56:39,2019-01-08 08:56:39+01:00
30,08:58:44,08.01.19,2,6.4,42,08.01.19 08:58:44,2019-01-08 08:58:44+01:00
21,09:02:45,08.01.19,2,3.8,42,08.01.19 09:02:45,2019-01-08 09:02:45+01:00
34,09:03:49,08.01.19,2,7.4,42,08.01.19 09:03:49,2019-01-08 09:03:49+01:00
19,09:06:46,08.01.19,2,4.2,42,08.01.19 09:06:46,2019-01-08 09:06:46+01:00
37,09:06:53,08.01.19,2,8.6,42,08.01.19 09:06:53,2019-01-08 09:06:53+01:00
17,09:08:09,08.01.19,2,3.0,42,08.01.19 09:08:09,2019-01-08 09:08:09+01:00
33,09:08:16,08.01.19,2,7.5,42,08.01.19 09:08:16,2019-01-08 09:08:16+01:00
15,09:09:03,08.01.19,2,3.8,42,08.01.19 09:09:03,2019-01-08 09:09:03+01:00
23,09:10:42,08.01.19,2,7.2,42,08.01.19 09:10:42,2019-01-08 09:10:42+01:00
20,09:11:18,08.01.19,2,3.8,42,08.01.19 09:11:18,2019-01-08 09:11:18+01:00
35,09:12:39,08.01.19,2,6.8,42,08.01.19 09:12:39,2019-01-08 09:12:39+01:00
22,09:14:51,08.01.19,2,7.2,42,08.01.19 09:14:51,2019-01-08 09:14:51+01:00
32,09:15:57,08.01.19,2,7.1,42,08.01.19 09:15:57,2019-01-08 09:15:57+01:00
20,09:17:53,08.01.19,2,4.1,42,08.01.19 09:17:53,2019-01-08 09:17:53+01:00
16,09:21:53,08.01.19,2,3.3,42,08.01.19 09:21:53,2019-01-08 09:21:53+01:00
22,09:25:56,08.01.19,2,4.0,42,08.01.19 09:25:56,2019-01-08 09:25:56+01:00
27,09:28:32,08.01.19,2,3.6,42,08.01.19 09:28:32,2019-01-08 09:28:32+01:00
16,09:29:53,08.01.19,2,3.7,42,08.01.19 09:29:53,2019-01-08 09:29:53+01:00
18,09:31:38,08.01.19,2,3.6,42,08.01.19 09:31:38,2019-01-08 09:31:38+01:00
17,09:31:47,08.01.19,2,3.3,42,08.01.19 09:31:47,2019-01-08 09:31:47+01:00
26,09:32:28,08.01.19,2,7.2,42,08.01.19 09:32:28,2019-01-08 09:32:28+01:00
37,09:32:54,08.01.19,2,7.6,42,08.01.19 09:32:54,2019-01-08 09:32:54+01:00
36,09:34:29,08.01.19,2,8.4,42,08.01.19 09:34:29,2019-01-08 09:34:29+01:00
34,09:37:05,08.01.19,2,6.9,42,08.01.19 09:37:05,2019-01-08 09:37:05+01:00
