Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,07:44:02,07.10.19,2,3.9,48,07.10.19 07:44:02,2019-10-07 07:44:02+02:00
22,07:46:12,07.10.19,2,1.9,48,07.10.19 07:46:12,2019-10-07 07:46:12+02:00
20,07:47:22,07.10.19,2,3.2,48,07.10.19 07:47:22,2019-10-07 07:47:22+02:00
30,07:48:39,07.10.19,2,12.4,48,07.10.19 07:48:39,2019-10-07 07:48:39+02:00
22,07:48:44,07.10.19,2,1.3,48,07.10.19 07:48:44,2019-10-07 07:48:44+02:00
23,07:50:24,07.10.19,2,0.7,48,07.10.19 07:50:24,2019-10-07 07:50:24+02:00
26,07:51:52,07.10.19,2,4.8,48,07.10.19 07:51:52,2019-10-07 07:51:52+02:00
23,07:52:44,07.10.19,2,0.6,48,07.10.19 07:52:44,2019-10-07 07:52:44+02:00
32,07:53:22,07.10.19,2,4.8,48,07.10.19 07:53:22,2019-10-07 07:53:22+02:00
36,07:53:44,07.10.19,2,5.0,48,07.10.19 07:53:44,2019-10-07 07:53:44+02:00
23,07:54:22,07.10.19,2,4.3,48,07.10.19 07:54:22,2019-10-07 07:54:22+02:00
31,07:55:27,07.10.19,2,3.4,48,07.10.19 07:55:27,2019-10-07 07:55:27+02:00
26,07:55:50,07.10.19,2,8.1,48,07.10.19 07:55:50,2019-10-07 07:55:50+02:00
13,07:59:49,07.10.19,2,4.1,48,07.10.19 07:59:49,2019-10-07 07:59:49+02:00
18,07:59:51,07.10.19,2,0.8,48,07.10.19 07:59:51,2019-10-07 07:59:51+02:00
27,08:00:26,07.10.19,2,1.1,48,07.10.19 08:00:26,2019-10-07 08:00:26+02:00
21,08:00:43,07.10.19,2,2.1,48,07.10.19 08:00:43,2019-10-07 08:00:43+02:00
25,08:01:28,07.10.19,2,0.9,48,07.10.19 08:01:28,2019-10-07 08:01:28+02:00
30,08:01:53,07.10.19,2,5.9,48,07.10.19 08:01:53,2019-10-07 08:01:53+02:00
28,08:02:29,07.10.19,2,5.5,48,07.10.19 08:02:29,2019-10-07 08:02:29+02:00
25,08:04:32,07.10.19,2,13.5,48,07.10.19 08:04:32,2019-10-07 08:04:32+02:00
29,08:07:57,07.10.19,2,3.7,48,07.10.19 08:07:57,2019-10-07 08:07:57+02:00
18,08:10:11,07.10.19,2,5.2,48,07.10.19 08:10:11,2019-10-07 08:10:11+02:00
27,08:12:11,07.10.19,2,5.1,48,07.10.19 08:12:11,2019-10-07 08:12:11+02:00
23,08:12:53,07.10.19,2,0.5,48,07.10.19 08:12:53,2019-10-07 08:12:53+02:00
39,08:14:57,07.10.19,2,4.2,48,07.10.19 08:14:57,2019-10-07 08:14:57+02:00
22,08:15:04,07.10.19,2,5.8,48,07.10.19 08:15:04,2019-10-07 08:15:04+02:00
24,08:17:47,07.10.19,2,1.6,48,07.10.19 08:17:47,2019-10-07 08:17:47+02:00
23,08:18:01,07.10.19,2,8.6,48,07.10.19 08:18:01,2019-10-07 08:18:01+02:00
35,08:18:06,07.10.19,2,3.0,48,07.10.19 08:18:06,2019-10-07 08:18:06+02:00
27,08:18:27,07.10.19,2,6.1,48,07.10.19 08:18:27,2019-10-07 08:18:27+02:00
26,08:18:53,07.10.19,2,14.6,48,07.10.19 08:18:53,2019-10-07 08:18:53+02:00
16,08:20:29,07.10.19,2,3.7,48,07.10.19 08:20:29,2019-10-07 08:20:29+02:00
24,08:26:02,07.10.19,2,1.8,48,07.10.19 08:26:02,2019-10-07 08:26:02+02:00
22,08:27:15,07.10.19,2,0.9,48,07.10.19 08:27:15,2019-10-07 08:27:15+02:00
26,08:30:23,07.10.19,2,3.9,48,07.10.19 08:30:23,2019-10-07 08:30:23+02:00
26,08:30:36,07.10.19,2,12.2,48,07.10.19 08:30:36,2019-10-07 08:30:36+02:00
24,08:30:49,07.10.19,2,0.8,48,07.10.19 08:30:49,2019-10-07 08:30:49+02:00
32,08:32:06,07.10.19,2,4.4,48,07.10.19 08:32:06,2019-10-07 08:32:06+02:00
25,08:32:21,07.10.19,2,4.0,48,07.10.19 08:32:21,2019-10-07 08:32:21+02:00
25,08:33:47,07.10.19,2,13.4,48,07.10.19 08:33:47,2019-10-07 08:33:47+02:00
22,08:33:51,07.10.19,2,1.5,48,07.10.19 08:33:51,2019-10-07 08:33:51+02:00
27,08:34:19,07.10.19,2,8.3,48,07.10.19 08:34:19,2019-10-07 08:34:19+02:00
35,08:34:41,07.10.19,2,4.5,48,07.10.19 08:34:41,2019-10-07 08:34:41+02:00
24,08:35:18,07.10.19,2,3.3,48,07.10.19 08:35:18,2019-10-07 08:35:18+02:00
29,08:35:39,07.10.19,2,5.1,48,07.10.19 08:35:39,2019-10-07 08:35:39+02:00
28,08:38:03,07.10.19,2,3.9,48,07.10.19 08:38:03,2019-10-07 08:38:03+02:00
38,08:41:06,07.10.19,2,4.2,48,07.10.19 08:41:06,2019-10-07 08:41:06+02:00
27,08:41:44,07.10.19,2,1.6,48,07.10.19 08:41:44,2019-10-07 08:41:44+02:00
31,08:42:18,07.10.19,2,5.1,48,07.10.19 08:42:18,2019-10-07 08:42:18+02:00
21,08:46:24,07.10.19,2,4.5,48,07.10.19 08:46:24,2019-10-07 08:46:24+02:00
28,08:47:49,07.10.19,2,1.9,48,07.10.19 08:47:49,2019-10-07 08:47:49+02:00
26,08:49:02,07.10.19,2,13.9,48,07.10.19 08:49:02,2019-10-07 08:49:02+02:00
26,08:49:06,07.10.19,2,5.3,48,07.10.19 08:49:06,2019-10-07 08:49:06+02:00
20,08:49:53,07.10.19,2,5.6,48,07.10.19 08:49:53,2019-10-07 08:49:53+02:00
31,08:53:15,07.10.19,2,3.8,48,07.10.19 08:53:15,2019-10-07 08:53:15+02:00
22,08:54:45,07.10.19,2,1.2,48,07.10.19 08:54:45,2019-10-07 08:54:45+02:00
31,08:55:36,07.10.19,2,4.4,48,07.10.19 08:55:36,2019-10-07 08:55:36+02:00
20,08:56:48,07.10.19,2,0.5,48,07.10.19 08:56:48,2019-10-07 08:56:48+02:00
24,08:59:38,07.10.19,2,0.9,48,07.10.19 08:59:38,2019-10-07 08:59:38+02:00
20,08:59:55,07.10.19,2,0.7,48,07.10.19 08:59:55,2019-10-07 08:59:55+02:00
33,09:01:58,07.10.19,2,3.1,48,07.10.19 09:01:58,2019-10-07 09:01:58+02:00
31,09:02:14,07.10.19,2,7.3,48,07.10.19 09:02:14,2019-10-07 09:02:14+02:00
24,09:02:42,07.10.19,2,5.3,48,07.10.19 09:02:42,2019-10-07 09:02:42+02:00
27,09:03:09,07.10.19,2,14.2,48,07.10.19 09:03:09,2019-10-07 09:03:09+02:00
39,09:04:13,07.10.19,2,5.5,48,07.10.19 09:04:13,2019-10-07 09:04:13+02:00
21,09:04:40,07.10.19,2,6.3,48,07.10.19 09:04:40,2019-10-07 09:04:40+02:00
29,09:05:08,07.10.19,2,4.4,48,07.10.19 09:05:08,2019-10-07 09:05:08+02:00
29,09:09:34,07.10.19,2,5.7,48,07.10.19 09:09:34,2019-10-07 09:09:34+02:00
28,09:09:39,07.10.19,2,4.5,48,07.10.19 09:09:39,2019-10-07 09:09:39+02:00
31,09:12:18,07.10.19,2,7.6,48,07.10.19 09:12:18,2019-10-07 09:12:18+02:00
30,09:12:30,07.10.19,2,5.7,48,07.10.19 09:12:30,2019-10-07 09:12:30+02:00
13,09:13:27,07.10.19,2,4.5,48,07.10.19 09:13:27,2019-10-07 09:13:27+02:00
31,09:15:52,07.10.19,2,6.8,48,07.10.19 09:15:52,2019-10-07 09:15:52+02:00
19,09:16:39,07.10.19,2,3.0,48,07.10.19 09:16:39,2019-10-07 09:16:39+02:00
28,09:17:56,07.10.19,2,4.0,48,07.10.19 09:17:56,2019-10-07 09:17:56+02:00
26,09:18:24,07.10.19,2,12.7,48,07.10.19 09:18:24,2019-10-07 09:18:24+02:00
34,09:22:37,07.10.19,2,1.9,48,07.10.19 09:22:37,2019-10-07 09:22:37+02:00
28,09:22:56,07.10.19,2,4.0,48,07.10.19 09:22:56,2019-10-07 09:22:56+02:00
21,09:24:19,07.10.19,2,0.8,48,07.10.19 09:24:19,2019-10-07 09:24:19+02:00
32,09:26:20,07.10.19,2,3.7,48,07.10.19 09:26:20,2019-10-07 09:26:20+02:00
27,09:26:36,07.10.19,2,4.7,48,07.10.19 09:26:36,2019-10-07 09:26:36+02:00
32,09:26:59,07.10.19,2,3.8,48,07.10.19 09:26:59,2019-10-07 09:26:59+02:00
24,09:27:21,07.10.19,2,7.7,48,07.10.19 09:27:21,2019-10-07 09:27:21+02:00
15,09:30:25,07.10.19,2,3.2,48,07.10.19 09:30:25,2019-10-07 09:30:25+02:00
27,09:31:04,07.10.19,2,3.7,48,07.10.19 09:31:04,2019-10-07 09:31:04+02:00
25,09:32:32,07.10.19,2,3.4,48,07.10.19 09:32:32,2019-10-07 09:32:32+02:00
27,09:33:19,07.10.19,2,14.1,48,07.10.19 09:33:19,2019-10-07 09:33:19+02:00
27,09:35:47,07.10.19,2,3.6,48,07.10.19 09:35:47,2019-10-07 09:35:47+02:00
18,09:38:31,07.10.19,2,3.7,48,07.10.19 09:38:31,2019-10-07 09:38:31+02:00
20,09:38:46,07.10.19,2,1.0,48,07.10.19 09:38:46,2019-10-07 09:38:46+02:00
22,09:39:26,07.10.19,2,8.3,48,07.10.19 09:39:26,2019-10-07 09:39:26+02:00
18,09:42:53,07.10.19,2,4.1,48,07.10.19 09:42:53,2019-10-07 09:42:53+02:00
20,09:43:33,07.10.19,2,1.2,48,07.10.19 09:43:33,2019-10-07 09:43:33+02:00
29,09:44:59,07.10.19,2,3.3,48,07.10.19 09:44:59,2019-10-07 09:44:59+02:00
10,09:46:13,07.10.19,2,0.8,48,07.10.19 09:46:13,2019-10-07 09:46:13+02:00
22,09:46:19,07.10.19,2,0.7,48,07.10.19 09:46:19,2019-10-07 09:46:19+02:00
28,09:46:22,07.10.19,2,3.4,48,07.10.19 09:46:22,2019-10-07 09:46:22+02:00
25,09:47:53,07.10.19,2,13.8,48,07.10.19 09:47:53,2019-10-07 09:47:53+02:00
21,09:48:32,07.10.19,2,7.1,48,07.10.19 09:48:32,2019-10-07 09:48:32+02:00
24,09:50:04,07.10.19,2,6.9,48,07.10.19 09:50:04,2019-10-07 09:50:04+02:00
29,09:51:02,07.10.19,2,4.4,48,07.10.19 09:51:02,2019-10-07 09:51:02+02:00
32,09:52:33,07.10.19,2,4.4,48,07.10.19 09:52:33,2019-10-07 09:52:33+02:00
22,09:53:40,07.10.19,2,1.4,48,07.10.19 09:53:40,2019-10-07 09:53:40+02:00
16,09:55:30,07.10.19,2,4.2,48,07.10.19 09:55:30,2019-10-07 09:55:30+02:00
17,09:55:37,07.10.19,2,4.2,48,07.10.19 09:55:37,2019-10-07 09:55:37+02:00
26,09:57:10,07.10.19,2,4.4,48,07.10.19 09:57:10,2019-10-07 09:57:10+02:00
19,09:57:46,07.10.19,2,3.7,48,07.10.19 09:57:46,2019-10-07 09:57:46+02:00
15,09:59:09,07.10.19,2,4.5,48,07.10.19 09:59:09,2019-10-07 09:59:09+02:00
15,09:59:15,07.10.19,2,5.3,48,07.10.19 09:59:15,2019-10-07 09:59:15+02:00
30,10:00:14,07.10.19,2,3.4,48,07.10.19 10:00:14,2019-10-07 10:00:14+02:00
26,10:01:11,07.10.19,2,4.4,48,07.10.19 10:01:11,2019-10-07 10:01:11+02:00
24,10:01:40,07.10.19,2,3.9,48,07.10.19 10:01:40,2019-10-07 10:01:40+02:00
29,10:02:22,07.10.19,2,2.6,48,07.10.19 10:02:22,2019-10-07 10:02:22+02:00
28,10:02:35,07.10.19,2,4.5,48,07.10.19 10:02:35,2019-10-07 10:02:35+02:00
19,10:04:23,07.10.19,2,13.1,48,07.10.19 10:04:23,2019-10-07 10:04:23+02:00
35,10:04:46,07.10.19,2,6.5,48,07.10.19 10:04:46,2019-10-07 10:04:46+02:00
24,10:05:13,07.10.19,2,4.4,48,07.10.19 10:05:13,2019-10-07 10:05:13+02:00
19,10:05:59,07.10.19,2,0.7,48,07.10.19 10:05:59,2019-10-07 10:05:59+02:00
34,10:06:41,07.10.19,2,3.1,48,07.10.19 10:06:41,2019-10-07 10:06:41+02:00
26,10:07:22,07.10.19,2,5.4,48,07.10.19 10:07:22,2019-10-07 10:07:22+02:00
31,10:07:42,07.10.19,2,4.4,48,07.10.19 10:07:42,2019-10-07 10:07:42+02:00
35,10:11:02,07.10.19,2,3.8,48,07.10.19 10:11:02,2019-10-07 10:11:02+02:00
29,10:12:38,07.10.19,2,4.7,48,07.10.19 10:12:38,2019-10-07 10:12:38+02:00
26,10:14:04,07.10.19,2,5.3,48,07.10.19 10:14:04,2019-10-07 10:14:04+02:00
22,10:14:37,07.10.19,2,3.9,48,07.10.19 10:14:37,2019-10-07 10:14:37+02:00
30,10:16:15,07.10.19,2,5.5,48,07.10.19 10:16:15,2019-10-07 10:16:15+02:00
27,10:16:23,07.10.19,2,4.3,48,07.10.19 10:16:23,2019-10-07 10:16:23+02:00
19,10:17:22,07.10.19,2,6.9,48,07.10.19 10:17:22,2019-10-07 10:17:22+02:00
28,10:18:29,07.10.19,2,5.4,48,07.10.19 10:18:29,2019-10-07 10:18:29+02:00
32,10:18:53,07.10.19,2,13.3,48,07.10.19 10:18:53,2019-10-07 10:18:53+02:00
9,10:20:34,07.10.19,2,3.5,48,07.10.19 10:20:34,2019-10-07 10:20:34+02:00
29,10:20:51,07.10.19,2,3.8,48,07.10.19 10:20:51,2019-10-07 10:20:51+02:00
12,10:24:28,07.10.19,2,5.1,48,07.10.19 10:24:28,2019-10-07 10:24:28+02:00
27,10:24:34,07.10.19,2,4.3,48,07.10.19 10:24:34,2019-10-07 10:24:34+02:00
28,10:24:56,07.10.19,2,6.8,48,07.10.19 10:24:56,2019-10-07 10:24:56+02:00
9,10:26:23,07.10.19,2,1.2,48,07.10.19 10:26:23,2019-10-07 10:26:23+02:00
23,10:26:30,07.10.19,2,4.5,48,07.10.19 10:26:30,2019-10-07 10:26:30+02:00
19,10:30:03,07.10.19,2,3.1,48,07.10.19 10:30:03,2019-10-07 10:30:03+02:00
20,10:31:01,07.10.19,2,3.7,48,07.10.19 10:31:01,2019-10-07 10:31:01+02:00
32,10:31:26,07.10.19,2,4.1,48,07.10.19 10:31:26,2019-10-07 10:31:26+02:00
32,10:33:25,07.10.19,2,3.9,48,07.10.19 10:33:25,2019-10-07 10:33:25+02:00
26,10:33:30,07.10.19,2,14.3,48,07.10.19 10:33:30,2019-10-07 10:33:30+02:00
19,10:34:06,07.10.19,2,3.3,48,07.10.19 10:34:06,2019-10-07 10:34:06+02:00
33,10:35:55,07.10.19,2,3.4,48,07.10.19 10:35:55,2019-10-07 10:35:55+02:00
18,10:36:57,07.10.19,2,5.2,48,07.10.19 10:36:57,2019-10-07 10:36:57+02:00
28,10:37:01,07.10.19,2,0.9,48,07.10.19 10:37:01,2019-10-07 10:37:01+02:00
17,10:37:12,07.10.19,2,5.9,48,07.10.19 10:37:12,2019-10-07 10:37:12+02:00
28,10:37:25,07.10.19,2,3.2,48,07.10.19 10:37:25,2019-10-07 10:37:25+02:00
26,10:42:09,07.10.19,2,4.1,48,07.10.19 10:42:09,2019-10-07 10:42:09+02:00
30,10:42:29,07.10.19,2,4.2,48,07.10.19 10:42:29,2019-10-07 10:42:29+02:00
18,10:43:05,07.10.19,2,3.3,48,07.10.19 10:43:05,2019-10-07 10:43:05+02:00
22,10:45:42,07.10.19,2,1.6,48,07.10.19 10:45:42,2019-10-07 10:45:42+02:00
22,10:45:44,07.10.19,2,1.3,48,07.10.19 10:45:44,2019-10-07 10:45:44+02:00
23,10:46:59,07.10.19,2,1.1,48,07.10.19 10:46:59,2019-10-07 10:46:59+02:00
27,10:47:46,07.10.19,2,6.5,48,07.10.19 10:47:46,2019-10-07 10:47:46+02:00
15,10:48:12,07.10.19,2,4.6,48,07.10.19 10:48:12,2019-10-07 10:48:12+02:00
18,10:48:16,07.10.19,2,4.9,48,07.10.19 10:48:16,2019-10-07 10:48:16+02:00
31,10:48:48,07.10.19,2,4.1,48,07.10.19 10:48:48,2019-10-07 10:48:48+02:00
26,10:48:55,07.10.19,2,0.5,48,07.10.19 10:48:55,2019-10-07 10:48:55+02:00
35,10:49:01,07.10.19,2,5.1,48,07.10.19 10:49:01,2019-10-07 10:49:01+02:00
24,10:49:12,07.10.19,2,13.7,48,07.10.19 10:49:12,2019-10-07 10:49:12+02:00
18,10:52:04,07.10.19,2,1.0,48,07.10.19 10:52:04,2019-10-07 10:52:04+02:00
28,10:53:13,07.10.19,2,6.9,48,07.10.19 10:53:13,2019-10-07 10:53:13+02:00
18,10:55:38,07.10.19,2,4.5,48,07.10.19 10:55:38,2019-10-07 10:55:38+02:00
26,10:58:20,07.10.19,2,3.5,48,07.10.19 10:58:20,2019-10-07 10:58:20+02:00
23,10:58:33,07.10.19,2,7.0,48,07.10.19 10:58:33,2019-10-07 10:58:33+02:00
29,10:58:39,07.10.19,2,1.8,48,07.10.19 10:58:39,2019-10-07 10:58:39+02:00
19,10:59:53,07.10.19,2,11.1,48,07.10.19 10:59:53,2019-10-07 10:59:53+02:00
17,10:59:59,07.10.19,2,3.5,48,07.10.19 10:59:59,2019-10-07 10:59:59+02:00
34,11:00:26,07.10.19,2,3.5,48,07.10.19 11:00:26,2019-10-07 11:00:26+02:00
24,11:01:06,07.10.19,2,3.1,48,07.10.19 11:01:06,2019-10-07 11:01:06+02:00
25,11:03:22,07.10.19,2,12.9,48,07.10.19 11:03:22,2019-10-07 11:03:22+02:00
30,11:07:10,07.10.19,2,3.9,48,07.10.19 11:07:10,2019-10-07 11:07:10+02:00
23,11:07:49,07.10.19,2,4.3,48,07.10.19 11:07:49,2019-10-07 11:07:49+02:00
31,11:10:40,07.10.19,2,3.3,48,07.10.19 11:10:40,2019-10-07 11:10:40+02:00
37,11:10:44,07.10.19,2,3.5,48,07.10.19 11:10:44,2019-10-07 11:10:44+02:00
27,11:13:33,07.10.19,2,3.5,48,07.10.19 11:13:33,2019-10-07 11:13:33+02:00
26,11:13:38,07.10.19,2,4.8,48,07.10.19 11:13:38,2019-10-07 11:13:38+02:00
17,11:14:44,07.10.19,2,0.9,48,07.10.19 11:14:44,2019-10-07 11:14:44+02:00
15,11:15:37,07.10.19,2,4.3,48,07.10.19 11:15:37,2019-10-07 11:15:37+02:00
31,11:16:04,07.10.19,2,3.5,48,07.10.19 11:16:04,2019-10-07 11:16:04+02:00
25,11:16:09,07.10.19,2,3.3,48,07.10.19 11:16:09,2019-10-07 11:16:09+02:00
16,11:16:46,07.10.19,2,3.9,48,07.10.19 11:16:46,2019-10-07 11:16:46+02:00
23,11:17:37,07.10.19,2,12.5,48,07.10.19 11:17:37,2019-10-07 11:17:37+02:00
17,11:20:22,07.10.19,2,0.8,48,07.10.19 11:20:22,2019-10-07 11:20:22+02:00
26,11:27:46,07.10.19,2,4.5,48,07.10.19 11:27:46,2019-10-07 11:27:46+02:00
14,11:29:16,07.10.19,2,1.6,48,07.10.19 11:29:16,2019-10-07 11:29:16+02:00
14,11:29:26,07.10.19,2,1.7,48,07.10.19 11:29:26,2019-10-07 11:29:26+02:00
20,11:31:09,07.10.19,2,0.5,48,07.10.19 11:31:09,2019-10-07 11:31:09+02:00
16,11:31:11,07.10.19,2,3.2,48,07.10.19 11:31:11,2019-10-07 11:31:11+02:00
29,11:32:28,07.10.19,2,4.1,48,07.10.19 11:32:28,2019-10-07 11:32:28+02:00
28,11:33:24,07.10.19,2,13.2,48,07.10.19 11:33:24,2019-10-07 11:33:24+02:00
29,11:34:43,07.10.19,2,4.1,48,07.10.19 11:34:43,2019-10-07 11:34:43+02:00
18,11:34:50,07.10.19,2,0.8,48,07.10.19 11:34:50,2019-10-07 11:34:50+02:00
7,11:34:59,07.10.19,2,0.7,48,07.10.19 11:34:59,2019-10-07 11:34:59+02:00
16,11:35:04,07.10.19,2,2.9,48,07.10.19 11:35:04,2019-10-07 11:35:04+02:00
25,11:35:12,07.10.19,2,4.7,48,07.10.19 11:35:12,2019-10-07 11:35:12+02:00
18,11:37:50,07.10.19,2,2.9,48,07.10.19 11:37:50,2019-10-07 11:37:50+02:00
25,11:42:00,07.10.19,2,6.2,48,07.10.19 11:42:00,2019-10-07 11:42:00+02:00
17,11:42:40,07.10.19,2,3.1,48,07.10.19 11:42:40,2019-10-07 11:42:40+02:00
26,11:43:25,07.10.19,2,3.8,48,07.10.19 11:43:25,2019-10-07 11:43:25+02:00
29,11:44:03,07.10.19,2,3.9,48,07.10.19 11:44:03,2019-10-07 11:44:03+02:00
24,11:45:02,07.10.19,2,3.6,48,07.10.19 11:45:02,2019-10-07 11:45:02+02:00
26,11:46:09,07.10.19,2,1.0,48,07.10.19 11:46:09,2019-10-07 11:46:09+02:00
29,11:46:55,07.10.19,2,3.4,48,07.10.19 11:46:55,2019-10-07 11:46:55+02:00
27,11:46:58,07.10.19,2,3.9,48,07.10.19 11:46:58,2019-10-07 11:46:58+02:00
24,11:47:13,07.10.19,2,0.9,48,07.10.19 11:47:13,2019-10-07 11:47:13+02:00
29,11:47:57,07.10.19,2,4.2,48,07.10.19 11:47:57,2019-10-07 11:47:57+02:00
29,11:48:38,07.10.19,2,13.3,48,07.10.19 11:48:38,2019-10-07 11:48:38+02:00
29,11:53:34,07.10.19,2,4.3,48,07.10.19 11:53:34,2019-10-07 11:53:34+02:00
16,11:54:02,07.10.19,2,4.1,48,07.10.19 11:54:02,2019-10-07 11:54:02+02:00
18,11:55:10,07.10.19,2,1.1,48,07.10.19 11:55:10,2019-10-07 11:55:10+02:00
16,11:56:22,07.10.19,2,4.4,48,07.10.19 11:56:22,2019-10-07 11:56:22+02:00
23,11:57:48,07.10.19,2,5.1,48,07.10.19 11:57:48,2019-10-07 11:57:48+02:00
29,11:58:16,07.10.19,2,4.7,48,07.10.19 11:58:16,2019-10-07 11:58:16+02:00
32,12:01:49,07.10.19,2,4.7,48,07.10.19 12:01:49,2019-10-07 12:01:49+02:00
19,12:03:16,07.10.19,2,11.3,48,07.10.19 12:03:16,2019-10-07 12:03:16+02:00
17,12:03:28,07.10.19,2,3.2,48,07.10.19 12:03:28,2019-10-07 12:03:28+02:00
25,12:03:41,07.10.19,2,1.0,48,07.10.19 12:03:41,2019-10-07 12:03:41+02:00
22,12:03:48,07.10.19,2,3.5,48,07.10.19 12:03:48,2019-10-07 12:03:48+02:00
20,12:05:23,07.10.19,2,0.7,48,07.10.19 12:05:23,2019-10-07 12:05:23+02:00
26,12:05:41,07.10.19,2,0.5,48,07.10.19 12:05:41,2019-10-07 12:05:41+02:00
13,12:06:34,07.10.19,2,3.4,48,07.10.19 12:06:34,2019-10-07 12:06:34+02:00
30,12:07:04,07.10.19,2,3.6,48,07.10.19 12:07:04,2019-10-07 12:07:04+02:00
20,12:07:13,07.10.19,2,1.0,48,07.10.19 12:07:13,2019-10-07 12:07:13+02:00
16,12:07:43,07.10.19,2,6.6,48,07.10.19 12:07:43,2019-10-07 12:07:43+02:00
17,12:07:46,07.10.19,2,3.5,48,07.10.19 12:07:46,2019-10-07 12:07:46+02:00
19,12:08:30,07.10.19,2,4.6,48,07.10.19 12:08:30,2019-10-07 12:08:30+02:00
26,12:08:51,07.10.19,2,1.4,48,07.10.19 12:08:51,2019-10-07 12:08:51+02:00
30,12:14:05,07.10.19,2,4.1,48,07.10.19 12:14:05,2019-10-07 12:14:05+02:00
19,12:14:29,07.10.19,2,1.6,48,07.10.19 12:14:29,2019-10-07 12:14:29+02:00
29,12:14:40,07.10.19,2,3.7,48,07.10.19 12:14:40,2019-10-07 12:14:40+02:00
25,12:16:30,07.10.19,2,4.3,48,07.10.19 12:16:30,2019-10-07 12:16:30+02:00
24,12:17:41,07.10.19,2,3.4,48,07.10.19 12:17:41,2019-10-07 12:17:41+02:00
23,12:18:28,07.10.19,2,12.7,48,07.10.19 12:18:28,2019-10-07 12:18:28+02:00
31,12:18:54,07.10.19,2,4.6,48,07.10.19 12:18:54,2019-10-07 12:18:54+02:00
29,12:21:55,07.10.19,2,5.1,48,07.10.19 12:21:55,2019-10-07 12:21:55+02:00
25,12:22:43,07.10.19,2,0.6,48,07.10.19 12:22:43,2019-10-07 12:22:43+02:00
36,12:23:19,07.10.19,2,4.4,48,07.10.19 12:23:19,2019-10-07 12:23:19+02:00
27,12:23:49,07.10.19,2,4.5,48,07.10.19 12:23:49,2019-10-07 12:23:49+02:00
25,12:24:12,07.10.19,2,1.1,48,07.10.19 12:24:12,2019-10-07 12:24:12+02:00
22,12:24:35,07.10.19,2,1.3,48,07.10.19 12:24:35,2019-10-07 12:24:35+02:00
12,12:24:39,07.10.19,2,3.1,48,07.10.19 12:24:39,2019-10-07 12:24:39+02:00
20,12:29:19,07.10.19,2,4.2,48,07.10.19 12:29:19,2019-10-07 12:29:19+02:00
24,12:32:26,07.10.19,2,6.4,48,07.10.19 12:32:26,2019-10-07 12:32:26+02:00
18,12:33:24,07.10.19,2,3.9,48,07.10.19 12:33:24,2019-10-07 12:33:24+02:00
21,12:33:38,07.10.19,2,13.4,48,07.10.19 12:33:38,2019-10-07 12:33:38+02:00
17,12:35:48,07.10.19,2,3.2,48,07.10.19 12:35:48,2019-10-07 12:35:48+02:00
10,12:36:00,07.10.19,2,2.4,48,07.10.19 12:36:00,2019-10-07 12:36:00+02:00
31,12:37:22,07.10.19,2,4.0,48,07.10.19 12:37:22,2019-10-07 12:37:22+02:00
25,12:37:37,07.10.19,2,2.3,48,07.10.19 12:37:37,2019-10-07 12:37:37+02:00
22,12:38:12,07.10.19,2,1.0,48,07.10.19 12:38:12,2019-10-07 12:38:12+02:00
24,12:42:13,07.10.19,2,2.9,48,07.10.19 12:42:13,2019-10-07 12:42:13+02:00
20,12:42:16,07.10.19,2,3.7,48,07.10.19 12:42:16,2019-10-07 12:42:16+02:00
18,12:43:53,07.10.19,2,0.8,48,07.10.19 12:43:53,2019-10-07 12:43:53+02:00
27,12:44:22,07.10.19,2,4.5,48,07.10.19 12:44:22,2019-10-07 12:44:22+02:00
26,12:45:15,07.10.19,2,5.0,48,07.10.19 12:45:15,2019-10-07 12:45:15+02:00
26,12:45:30,07.10.19,2,4.1,48,07.10.19 12:45:30,2019-10-07 12:45:30+02:00
25,12:46:54,07.10.19,2,0.5,48,07.10.19 12:46:54,2019-10-07 12:46:54+02:00
27,12:47:09,07.10.19,2,5.0,48,07.10.19 12:47:09,2019-10-07 12:47:09+02:00
32,12:47:50,07.10.19,2,3.2,48,07.10.19 12:47:50,2019-10-07 12:47:50+02:00
27,12:49:03,07.10.19,2,13.2,48,07.10.19 12:49:03,2019-10-07 12:49:03+02:00
33,12:49:07,07.10.19,2,5.7,48,07.10.19 12:49:07,2019-10-07 12:49:07+02:00
27,12:51:59,07.10.19,2,4.9,48,07.10.19 12:51:59,2019-10-07 12:51:59+02:00
28,12:52:13,07.10.19,2,4.7,48,07.10.19 12:52:13,2019-10-07 12:52:13+02:00
17,12:54:30,07.10.19,2,0.9,48,07.10.19 12:54:30,2019-10-07 12:54:30+02:00
8,12:59:19,07.10.19,2,3.4,48,07.10.19 12:59:19,2019-10-07 12:59:19+02:00
21,12:59:50,07.10.19,2,0.9,48,07.10.19 12:59:50,2019-10-07 12:59:50+02:00
20,13:01:50,07.10.19,2,6.7,48,07.10.19 13:01:50,2019-10-07 13:01:50+02:00
17,13:02:33,07.10.19,2,3.9,48,07.10.19 13:02:33,2019-10-07 13:02:33+02:00
34,13:02:45,07.10.19,2,4.2,48,07.10.19 13:02:45,2019-10-07 13:02:45+02:00
28,13:03:44,07.10.19,2,13.1,48,07.10.19 13:03:44,2019-10-07 13:03:44+02:00
